Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:39;;;;;;;15.73;12.27;;;;;;;6.65;31.79;97891.97;5033557;28;20225;-71
2022/03/07 00:04:05;;;;;;;15.23;13.00;;;;;;;6.61;32.13;97895.75;5015271;28;20275;-71
2022/03/07 00:06:30;;;;;;;14.33;11.27;;;;;;;6.67;32.22;97894.47;5033353;28;20684;-71
2022/03/07 00:08:56;;;;;;;16.30;12.07;;;;;;;6.56;32.49;97898.66;5033615;28;20177;-71
2022/03/07 00:11:22;;;;;;;13.43;11.53;;;;;;;6.60;32.48;97892.28;5033094;28;20223;-70
2022/03/07 00:13:47;;;;;;;15.53;12.97;;;;;;;6.40;32.77;97898.09;5031359;28;20270;-70
2022/03/07 00:16:13;;;;;;;15.50;12.33;;;;;;;6.46;32.86;97897.66;5033015;28;20178;-70
2022/03/07 00:18:39;;;;;;;15.40;12.80;;;;;;;6.36;32.95;97902.72;5033154;28;20233;-70
2022/03/07 00:21:08;;;;;;;16.37;12.00;;;;;;;6.37;33.09;97900.91;5033524;28;20223;-70
2022/03/07 00:23:34;;;;;;;16.27;12.10;;;;;;;6.40;33.21;97903.31;5025507;28;20611;-70
2022/03/07 00:25:59;;;;;;;15.97;12.57;;;;;;;6.35;33.08;97890.63;5032817;28;20423;-70
2022/03/07 00:28:25;;;;;;;17.73;12.47;;;;;;;6.47;33.06;97899.31;5034095;28;20178;-71
2022/03/07 00:30:50;;;;;;;15.90;12.37;;;;;;;6.60;33.21;97897.50;5033020;28;20636;-71
2022/03/07 00:33:16;;;;;;;14.47;11.47;;;;;;;6.63;33.19;97900.84;5032896;28;20183;-70
2022/03/07 00:35:42;;;;;;;15.77;12.07;;;;;;;6.60;33.22;97907.09;5031435;28;20177;-71
2022/03/07 00:38:07;;;;;;;15.07;11.93;;;;;;;6.69;33.42;97896.00;5033511;28;20270;-70
2022/03/07 00:40:33;;;;;;;13.83;11.50;;;;;;;6.53;33.80;97900.66;5036987;28;21006;-70
2022/03/07 00:42:59;;;;;;;12.63;10.93;;;;;;;6.50;34.06;97901.72;5033415;28;20646;-70
2022/03/07 00:45:24;;;;;;;15.20;12.03;;;;;;;6.45;34.09;97906.41;5032957;28;20260;-70
2022/03/07 00:47:49;;;;;;;13.57;10.87;;;;;;;6.43;34.28;97905.69;5032985;28;20185;-70
2022/03/07 00:50:15;;;;;;;18.70;11.90;;;;;;;6.37;34.38;97901.72;5032527;28;20307;-70
2022/03/07 00:52:40;;;;;;;16.63;11.80;;;;;;;6.35;34.53;97902.78;5032570;28;20190;-70
2022/03/07 00:55:07;;;;;;;17.07;11.33;;;;;;;6.34;34.73;97907.19;5032216;28;20265;-70
2022/03/07 00:57:32;;;;;;;16.93;11.40;;;;;;;6.41;34.84;97902.38;5024502;28;20315;-70
2022/03/07 00:59:57;;;;;;;16.03;11.70;;;;;;;6.46;34.73;97905.47;5032866;28;20915;-70
2022/03/07 01:02:23;;;;;;;11.87;9.80;;;;;;;6.34;34.77;97898.53;5032804;28;20323;-70
2022/03/07 01:04:48;;;;;;;12.17;10.80;;;;;;;6.35;34.55;97900.19;5031904;28;20205;-69
2022/03/07 01:07:14;;;;;;;17.90;11.87;;;;;;;6.26;34.68;97894.69;5031484;28;20183;-70
2022/03/07 01:09:39;;;;;;;13.97;10.80;;;;;;;6.20;34.59;97894.31;5032453;28;20181;-70
2022/03/07 01:12:05;;;;;;;13.07;10.17;;;;;;;6.19;34.99;97896.06;5032446;28;20185;-70
2022/03/07 01:14:31;;;;;;;12.97;10.50;;;;;;;6.24;34.52;97901.78;5032078;28;20210;-70
2022/03/07 01:16:56;;;;;;;13.60;10.40;;;;;;;6.15;34.97;97898.06;5032313;28;20180;-70
2022/03/07 01:19:22;;;;;;;13.40;10.30;;;;;;;6.06;35.28;97888.28;5032165;28;20208;-70
2022/03/07 01:21:47;;;;;;;12.17;10.63;;;;;;;5.99;34.98;97895.69;5032473;28;20198;-72
2022/03/07 01:24:12;;;;;;;13.20;10.43;;;;;;;5.94;35.29;97889.94;5032193;28;20268;-71
2022/03/07 01:26:38;;;;;;;12.30;10.43;;;;;;;5.90;35.35;97891.09;5031295;28;20253;-71
2022/03/07 01:29:04;;;;;;;12.80;9.77;;;;;;;5.93;35.12;97885.66;5024149;28;20176;-70
2022/03/07 01:31:30;;;;;;;11.73;9.97;;;;;;;5.89;35.02;97886.84;5031599;28;20199;-71
2022/03/07 01:33:55;;;;;;;14.20;10.80;;;;;;;5.86;34.97;97881.00;5031854;28;20452;-70
2022/03/07 01:36:22;;;;;;;13.57;10.63;;;;;;;5.75;35.77;97889.53;5031563;28;20500;-71
2022/03/07 01:38:48;;;;;;;12.90;9.77;;;;;;;5.64;35.27;97893.72;5031858;28;20688;-72
2022/03/07 01:41:13;;;;;;;13.63;10.00;;;;;;;5.77;35.46;97880.69;5031536;28;20444;-72
2022/03/07 01:43:39;;;;;;;13.63;9.73;;;;;;;5.78;35.31;97886.75;5031271;28;20614;-73
2022/03/07 01:46:04;;;;;;;12.17;9.50;;;;;;;5.62;35.33;97894.75;5031340;28;20213;-70
2022/03/07 01:48:30;;;;;;;13.70;10.67;;;;;;;5.37;35.32;97892.03;5031662;28;20173;-71
2022/03/07 01:50:55;;;;;;;11.87;10.07;;;;;;;5.36;35.81;97894.72;5031400;28;20221;-71
2022/03/07 01:53:21;;;;;;;14.10;10.20;;;;;;;5.37;35.63;97886.84;5013758;28;20190;-72
2022/03/07 01:55:47;;;;;;;14.40;9.90;;;;;;;5.37;35.29;97883.38;5031196;28;20186;-72
2022/03/07 01:58:13;;;;;;;13.90;9.33;;;;;;;5.47;35.34;97887.06;5031326;28;20517;-72
2022/03/07 02:00:39;;;;;;;12.33;9.27;;;;;;;5.51;35.61;97887.69;5031429;28;20702;-73
2022/03/07 02:03:05;;;;;;;11.70;9.90;;;;;;;5.47;35.34;97881.00;5031040;28;20191;-72
2022/03/07 02:05:31;;;;;;;12.13;9.80;;;;;;;5.44;35.28;97882.06;5030424;28;20486;-72
2022/03/07 02:07:56;;;;;;;10.83;9.37;;;;;;;5.39;34.76;97884.13;5013672;28;20851;-72
2022/03/07 02:10:25;;;;;;;12.23;9.70;;;;;;;5.40;35.09;97885.78;5030690;28;20212;-73
2022/03/07 02:12:53;;;;;;;11.90;9.37;;;;;;;5.40;34.85;97880.59;5031399;28;20653;-73
2022/03/07 02:15:18;;;;;;;12.73;9.53;;;;;;;5.43;35.21;97875.19;5030811;28;20924;-73
2022/03/07 02:17:45;;;;;;;14.23;9.90;;;;;;;5.44;34.77;97876.00;5033046;28;20450;-74
2022/03/07 02:20:11;;;;;;;11.10;9.40;;;;;;;5.36;34.43;97874.78;5030288;28;20215;-73
2022/03/07 02:22:36;;;;;;;11.40;8.53;;;;;;;5.37;34.53;97870.41;5031161;28;20516;-73
2022/03/07 02:25:02;;;;;;;13.17;10.07;;;;;;;5.35;34.65;97870.50;5030474;28;20196;-72
2022/03/07 02:27:27;;;;;;;11.30;9.67;;;;;;;5.14;34.61;97864.97;5031012;28;20665;-72
2022/03/07 02:29:52;;;;;;;13.40;10.47;;;;;;;5.17;34.38;97858.72;5013219;28;20203;-71
2022/03/07 02:32:18;;;;;;;12.20;9.77;;;;;;;5.18;34.40;97860.41;5030897;28;20184;-73
2022/03/07 02:34:44;;;;;;;11.80;9.47;;;;;;;5.14;34.47;97858.97;5030416;28;20611;-73
2022/03/07 02:37:09;;;;;;;13.30;9.90;;;;;;;5.21;34.23;97865.41;5033388;28;20188;-72
2022/03/07 02:39:35;;;;;;;12.53;9.47;;;;;;;5.19;34.07;97864.66;5033851;28;20205;-72
2022/03/07 02:42:00;;;;;;;13.83;9.60;;;;;;;5.13;35.01;97867.69;5030606;28;20240;-72
2022/03/07 02:44:25;;;;;;;11.17;9.17;;;;;;;5.13;34.60;97857.28;5030424;28;20189;-72
2022/03/07 02:46:51;;;;;;;14.20;10.10;;;;;;;5.18;34.72;97863.84;5030682;28;20177;-72
2022/03/07 02:49:16;;;;;;;13.20;9.10;;;;;;;5.19;34.46;97862.91;5030768;28;20186;-72
2022/03/07 02:51:42;;;;;;;13.00;9.13;;;;;;;5.16;34.20;97862.28;5030684;28;20551;-72
2022/03/07 02:54:07;;;;;;;11.67;9.57;;;;;;;5.16;34.69;97863.09;5030845;28;20210;-72
2022/03/07 02:56:33;;;;;;;12.70;9.53;;;;;;;5.02;34.71;97856.25;5030181;28;20183;-72
2022/03/07 02:58:59;;;;;;;14.90;10.30;;;;;;;5.10;34.85;97863.53;5030653;28;20228;-73
2022/03/07 03:01:24;;;;;;;13.70;10.03;;;;;;;5.06;34.60;97859.47;5030157;28;20210;-72
2022/03/07 03:03:50;;;;;;;12.67;10.70;;;;;;;4.91;34.57;97864.72;5030306;28;20271;-72
2022/03/07 03:06:15;;;;;;;11.40;9.57;;;;;;;4.88;34.81;97864.09;5030221;28;20184;-72
2022/03/07 03:08:41;;;;;;;11.13;9.20;;;;;;;4.90;35.19;97862.25;5012746;28;20243;-73
2022/03/07 03:11:06;;;;;;;11.17;9.33;;;;;;;4.88;35.20;97866.69;5030596;28;20219;-73
2022/03/07 03:13:32;;;;;;;14.03;10.10;;;;;;;4.93;34.98;97867.22;5030297;28;20182;-72
2022/03/07 03:15:57;;;;;;;11.87;9.57;;;;;;;4.88;35.06;97874.50;5029628;28;20186;-72
2022/03/07 03:18:23;;;;;;;14.00;10.43;;;;;;;4.91;34.98;97864.72;5012516;28;20239;-71
2022/03/07 03:20:50;;;;;;;13.23;9.87;;;;;;;4.86;34.89;97873.75;5030372;28;20215;-73
2022/03/07 03:23:17;;;;;;;14.90;10.57;;;;;;;4.88;35.19;97871.91;5030235;28;20276;-72
2022/03/07 03:25:42;;;;;;;14.33;10.60;;;;;;;4.86;35.16;97866.78;5012695;28;20462;-73
2022/03/07 03:28:08;;;;;;;13.03;10.33;;;;;;;4.81;34.56;97870.63;5030567;28;20857;-71
2022/03/07 03:30:34;;;;;;;12.43;10.40;;;;;;;4.72;34.92;97867.69;5033172;28;20276;-71
2022/03/07 03:32:59;;;;;;;11.80;9.67;;;;;;;4.79;34.98;97875.09;5025638;28;20187;-71
2022/03/07 03:35:25;;;;;;;12.57;9.70;;;;;;;4.75;35.37;97877.03;5032229;28;20240;-72
2022/03/07 03:37:51;;;;;;;15.07;10.80;;;;;;;4.77;34.86;97872.59;5033498;28;20190;-70
2022/03/07 03:40:17;;;;;;;13.33;10.80;;;;;;;4.69;34.88;97875.66;5034122;28;20211;-70
2022/03/07 03:42:42;;;;;;;13.20;10.40;;;;;;;4.69;34.73;97869.66;5034126;28;20427;-72
2022/03/07 03:45:09;;;;;;;12.67;11.00;;;;;;;4.65;35.20;97873.38;5025687;28;20438;-69
2022/03/07 03:47:42;;;;;;;12.83;10.03;;;;;;;4.59;35.04;97879.78;5034168;28;20198;-70
2022/03/07 03:50:10;;;;;;;14.40;11.00;;;;;;;4.58;35.04;97878.13;5032937;28;20451;-72
2022/03/07 03:52:37;;;;;;;12.70;10.40;;;;;;;4.60;35.34;97878.88;5034211;28;20511;-71
2022/03/07 03:55:04;;;;;;;13.50;11.07;;;;;;;4.59;34.73;97875.44;5033508;28;20425;-72
2022/03/07 03:57:29;;;;;;;13.67;9.93;;;;;;;4.58;35.61;97878.13;5033596;28;20428;-71
2022/03/07 03:59:56;;;;;;;18.17;11.03;;;;;;;4.68;35.18;97884.38;5033884;28;20464;-70
2022/03/07 04:02:21;;;;;;;14.43;10.83;;;;;;;4.71;35.57;97884.19;5033704;28;20198;-70
2022/03/07 04:04:47;;;;;;;15.43;10.90;;;;;;;4.74;35.54;97876.22;5027634;28;20944;-70
2022/03/07 04:07:12;;;;;;;12.33;9.70;;;;;;;4.83;35.09;97884.34;5031021;28;20736;-70
2022/03/07 04:09:38;;;;;;;13.80;10.47;;;;;;;4.86;35.01;97882.38;5032781;28;20666;-71
2022/03/07 04:12:03;;;;;;;12.63;9.70;;;;;;;4.74;35.50;97878.81;5033348;28;20179;-71
2022/03/07 04:14:29;;;;;;;13.77;10.80;;;;;;;4.82;35.39;97877.47;5033452;28;20607;-71
2022/03/07 04:16:54;;;;;;;13.80;10.93;;;;;;;4.83;35.31;97866.16;5033506;28;20323;-71
2022/03/07 04:19:20;;;;;;;13.63;10.23;;;;;;;4.85;35.37;97870.31;5033153;28;20922;-70
2022/03/07 04:21:46;;;;;;;13.70;10.57;;;;;;;4.90;35.71;97867.44;5033569;28;20213;-70
2022/03/07 04:24:12;;;;;;;13.20;10.47;;;;;;;4.98;34.94;97872.94;5033101;28;20183;-71
2022/03/07 04:26:38;;;;;;;17.03;11.17;;;;;;;5.02;35.29;97871.81;5032598;28;20177;-73
2022/03/07 04:29:07;;;;;;;14.47;10.37;;;;;;;4.92;35.96;97876.78;5033046;28;20423;-71
2022/03/07 04:31:35;;;;;;;13.37;10.37;;;;;;;4.94;35.28;97873.25;5024958;28;20457;-70
2022/03/07 04:34:00;;;;;;;12.40;10.00;;;;;;;4.93;35.47;97877.59;4998945;28;20517;-70
2022/03/07 04:36:26;;;;;;;13.43;10.70;;;;;;;4.91;35.92;97880.31;5033189;28;20430;-70
2022/03/07 04:38:51;;;;;;;16.03;11.30;;;;;;;4.92;35.62;97892.38;5034733;28;20307;-70
2022/03/07 04:41:16;;;;;;;14.33;11.07;;;;;;;4.94;35.95;97881.06;5035871;28;20288;-70
2022/03/07 04:43:42;;;;;;;15.57;11.50;;;;;;;4.96;35.14;97884.38;5036759;28;20188;-70
2022/03/07 04:46:08;;;;;;;13.70;10.70;;;;;;;5.00;35.30;97883.22;5032944;28;20260;-69
2022/03/07 04:48:34;;;;;;;16.33;12.33;;;;;;;4.98;35.62;97891.13;5032779;28;20188;-71
2022/03/07 04:50:59;;;;;;;17.47;11.87;;;;;;;4.99;34.88;97895.41;5022270;28;20621;-70
2022/03/07 04:53:25;;;;;;;15.87;11.77;;;;;;;4.99;35.23;97892.81;5031506;28;20274;-72
2022/03/07 04:55:50;;;;;;;15.10;11.47;;;;;;;4.99;35.04;97892.81;5033006;28;20183;-71
2022/03/07 04:58:16;;;;;;;15.77;11.27;;;;;;;4.76;36.07;97899.47;5015291;28;20219;-73
2022/03/07 05:00:41;;;;;;;12.93;10.77;;;;;;;4.71;36.49;97904.97;5032247;28;20270;-71
2022/03/07 05:03:07;;;;;;;16.63;11.57;;;;;;;4.75;35.84;97901.25;5032305;28;20192;-73
2022/03/07 05:05:32;;;;;;;17.10;11.20;;;;;;;4.79;35.62;97896.69;5032503;28;20184;-72
2022/03/07 05:07:58;;;;;;;13.87;11.30;;;;;;;4.75;35.15;97903.00;5033193;28;20185;-73
2022/03/07 05:10:23;;;;;;;16.40;11.83;;;;;;;4.58;36.52;97899.75;5032600;28;20221;-72
2022/03/07 05:12:49;;;;;;;16.63;12.87;;;;;;;4.57;35.90;97912.81;5031948;28;20249;-69
2022/03/07 05:15:15;;;;;;;15.60;11.30;;;;;;;4.68;36.69;97901.75;5040968;28;20217;-72
2022/03/07 05:17:46;;;;;;;15.60;12.23;;;;;;;4.70;35.71;97903.31;5043670;28;20185;-70
2022/03/07 05:20:12;;;;;;;15.83;12.23;;;;;;;4.76;36.03;97913.31;5032310;28;20212;-73
2022/03/07 05:22:39;;;;;;;17.67;12.80;;;;;;;4.68;35.99;97906.94;4997623;28;20419;-70
2022/03/07 05:25:05;;;;;;;17.20;13.70;;;;;;;4.65;36.27;97909.72;4989038;28;20783;-73
2022/03/07 05:27:31;;;;;;;17.77;12.50;;;;;;;4.61;36.59;97916.88;5014041;28;20423;-70
2022/03/07 05:29:56;;;;;;;19.40;13.43;;;;;;;4.50;36.86;97916.75;4965989;28;20998;-73
2022/03/07 05:32:22;;;;;;;19.37;13.00;;;;;;;4.44;36.90;97920.56;5031880;28;20279;-73
2022/03/07 05:34:47;;;;;;;20.40;13.30;;;;;;;4.38;37.09;97915.72;5031778;28;20180;-72
2022/03/07 05:37:13;;;;;;;16.83;13.70;;;;;;;4.34;37.55;97920.28;5031284;28;20667;-74
2022/03/07 05:39:38;;;;;;;18.60;14.03;;;;;;;4.31;37.65;97923.06;5032030;28;20212;-72
2022/03/07 05:42:04;;;;;;;16.40;12.20;;;;;;;4.31;37.33;97923.06;5031775;28;20188;-74
2022/03/07 05:44:29;;;;;;;16.90;13.20;;;;;;;4.22;37.83;97929.66;5031923;28;20186;-74
2022/03/07 05:46:55;;;;;;;17.63;13.10;;;;;;;4.25;38.23;97931.25;5031744;28;20187;-72
2022/03/07 05:49:20;;;;;;;17.70;11.80;;;;;;;4.14;38.29;97934.50;5033967;28;20181;-71
2022/03/07 05:51:46;;;;;;;19.73;14.00;;;;;;;4.06;38.05;97923.75;5034870;28;20264;-73
2022/03/07 05:54:12;;;;;;;17.40;13.67;;;;;;;3.98;38.84;97926.81;5033918;28;20558;-73
2022/03/07 05:56:37;;;;;;;19.00;13.47;;;;;;;4.02;38.34;97928.31;5013600;28;20186;-73
2022/03/07 05:59:02;;;;;;;23.57;14.53;;;;;;;3.98;38.74;97927.63;5032114;28;20545;-73
2022/03/07 06:01:28;;;;;;;19.07;13.27;;;;;;;4.03;39.00;97924.78;5031623;28;20197;-73
2022/03/07 06:03:53;;;;;;;19.57;12.20;;;;;;;4.00;38.85;97924.97;5037516;28;20521;-74
2022/03/07 06:06:19;;;;;;;21.27;12.77;;;;;;;4.11;38.79;97938.13;5039325;28;20243;-73
2022/03/07 06:08:44;;;;;;;18.13;13.40;;;;;;;4.13;38.44;97933.66;5041094;28;20258;-71
2022/03/07 06:11:10;;;;;;;23.07;14.47;;;;;;;4.12;38.87;97932.00;5041238;28;20302;-73
2022/03/07 06:13:35;;;;;;;17.40;12.10;;;;;;;4.00;38.57;97937.94;5043123;28;20181;-73
2022/03/07 06:16:00;;;;;;;20.03;12.73;;;;;;;4.02;38.96;97938.69;5041913;28;20181;-68
2022/03/07 06:18:26;;;;;;;15.80;12.30;;;;;;;4.06;38.86;97934.94;5041267;28;20193;-73
2022/03/07 06:20:51;;;;;;;17.33;13.00;;;;;;;4.17;38.74;97930.88;5042260;28;20210;-74
2022/03/07 06:23:17;;;;;;;16.57;12.93;;;;;;;4.20;38.86;97935.88;5037431;28;20266;-72
2022/03/07 06:25:43;;;;;;;18.03;13.40;;;;;;;4.21;39.00;97928.00;5031238;28;20180;-74
2022/03/07 06:28:09;;;;;;;20.43;13.30;;;;;;;4.38;38.38;97934.75;5012954;28;20266;-71
2022/03/07 06:30:34;;;;;;;16.17;12.10;;;;;;;4.50;37.88;97932.31;5031169;28;20223;-72
2022/03/07 06:33:00;;;;;;;18.20;12.63;;;;;;;4.59;37.98;97931.72;5013141;28;20455;-71
2022/03/07 06:35:25;;;;;;;17.80;12.20;;;;;;;4.70;37.60;97924.09;5030547;28;20268;-71
2022/03/07 06:37:52;;;;;;;15.47;12.27;;;;;;;4.75;37.60;97922.03;5013121;28;20172;-70
2022/03/07 06:40:18;;;;;;;15.77;11.93;;;;;;;4.99;37.19;97923.13;5030246;28;20212;-71
2022/03/07 06:42:44;;;;;;;14.40;10.70;;;;;;;5.07;36.42;97926.91;5031200;28;20807;-73
2022/03/07 06:45:13;;;;;;;14.60;11.23;;;;;;;5.08;36.72;97928.56;5032156;28;20422;-73
2022/03/07 06:47:39;;;;;;;15.97;11.80;;;;;;;5.12;36.26;97934.41;5030361;28;20485;-72
2022/03/07 06:50:06;;;;;;;17.03;12.33;;;;;;;5.36;36.21;97936.31;5030194;28;20448;-72
2022/03/07 06:52:31;;;;;;;13.87;11.10;;;;;;;5.31;35.85;97941.81;5028093;28;20772;-71
2022/03/07 06:54:56;;;;;;;17.33;11.23;;;;;;;5.49;36.31;97939.78;5027802;28;20443;-72
2022/03/07 06:57:22;;;;;;;15.63;11.40;;;;;;;5.55;36.32;97941.13;5030516;28;20269;-72
2022/03/07 06:59:48;;;;;;;14.63;11.87;;;;;;;5.50;36.08;97940.63;5030944;28;20418;-72
2022/03/07 07:02:14;;;;;;;14.47;11.47;;;;;;;5.52;35.41;97939.56;5030368;28;20532;-72
2022/03/07 07:04:39;;;;;;;16.40;11.60;;;;;;;5.51;36.04;97950.09;5031709;28;20424;-71
2022/03/07 07:07:05;;;;;;;15.90;11.20;;;;;;;5.59;35.84;97954.78;5035014;28;20182;-70
2022/03/07 07:09:30;;;;;;;13.80;9.90;;;;;;;5.63;35.78;97954.47;5034477;28;20273;-71
2022/03/07 07:11:56;;;;;;;15.30;11.47;;;;;;;5.59;35.69;97950.41;5034556;28;20284;-71
2022/03/07 07:14:21;;;;;;;14.60;11.30;;;;;;;5.49;35.76;97954.56;5034719;28;20240;-73
2022/03/07 07:16:47;;;;;;;15.60;11.70;;;;;;;5.40;36.21;97953.38;5034466;28;20177;-72
2022/03/07 07:19:12;;;;;;;13.27;10.20;;;;;;;5.43;36.27;97961.00;5032692;28;20672;-71
2022/03/07 07:21:38;;;;;;;13.37;11.33;;;;;;;5.27;36.51;97955.97;5034379;28;20333;-71
2022/03/07 07:24:04;;;;;;;15.23;11.53;;;;;;;5.32;36.70;97964.28;5032146;28;20605;-72
2022/03/07 07:26:29;;;;;;;13.40;10.37;;;;;;;5.37;36.03;97969.19;5034390;28;20189;-73
2022/03/07 07:28:54;;;;;;;16.20;11.97;;;;;;;5.46;35.92;97968.59;5034485;28;20651;-72
2022/03/07 07:31:20;;;;;;;15.00;11.70;;;;;;;5.41;36.32;97975.03;5034063;28;20207;-70
2022/03/07 07:33:45;;;;;;;14.50;11.20;;;;;;;5.46;36.46;97979.00;5030479;28;20770;-70
2022/03/07 07:36:11;;;;;;;15.30;11.93;;;;;;;5.37;36.73;97977.84;5033519;28;20301;-72
2022/03/07 07:38:36;;;;;;;17.20;11.30;;;;;;;5.22;36.85;97984.03;5036082;28;20170;-72
2022/03/07 07:41:02;;;;;;;16.13;11.60;;;;;;;5.30;36.21;97981.75;5033917;28;20200;-71
2022/03/07 07:43:27;;;;;;;15.90;11.23;;;;;;;5.23;36.33;97981.31;5033800;28;20220;-73
2022/03/07 07:45:53;;;;;;;15.70;12.37;;;;;;;5.30;36.18;97988.72;5033903;28;20191;-71
2022/03/07 07:48:18;;;;;;;14.20;11.30;;;;;;;5.30;36.46;97983.53;5016072;28;20189;-71
2022/03/07 07:50:44;;;;;;;15.67;11.83;;;;;;;5.24;36.71;97984.75;5033528;28;20261;-71
2022/03/07 07:53:09;;;;;;;16.33;11.57;;;;;;;5.26;37.23;97988.09;5033563;28;20239;-71
2022/03/07 07:55:35;;;;;;;14.70;11.73;;;;;;;5.37;36.33;97985.63;5033101;28;20186;-70
2022/03/07 07:58:00;;;;;;;17.47;10.93;;;;;;;5.44;37.07;97990.41;5033897;28;20180;-70
2022/03/07 08:00:27;;;;;;;16.60;12.00;;;;;;;5.38;36.57;97991.66;5033161;28;20687;-71
2022/03/07 08:02:52;;;;;;;13.90;11.07;;;;;;;5.37;36.89;97990.84;5033940;28;20229;-72
2022/03/07 08:05:18;;;;;;;15.87;11.57;;;;;;;5.45;36.35;97992.09;5033452;28;20432;-71
2022/03/07 08:07:44;;;;;;;16.97;12.40;;;;;;;5.61;35.89;97992.75;5033536;28;20659;-70
2022/03/07 08:10:11;;;;;;;15.37;11.60;;;;;;;5.71;35.28;97999.94;5032962;28;20468;-71
2022/03/07 08:12:36;;;;;;;15.67;12.10;;;;;;;5.80;35.84;98001.91;5033905;28;20786;-69
2022/03/07 08:15:05;;;;;;;17.87;13.10;;;;;;;5.97;35.35;97999.03;5033167;28;20487;-71
2022/03/07 08:17:30;;;;;;;18.80;12.93;;;;;;;6.06;34.39;98007.16;5032324;28;20274;-71
2022/03/07 08:19:56;;;;;;;14.90;11.40;;;;;;;6.20;34.71;97999.25;5033309;28;20462;-71
2022/03/07 08:22:21;;;;;;;20.03;11.90;;;;;;;6.40;34.54;98000.47;5033427;28;20189;-70
2022/03/07 08:24:47;;;;;;;16.97;11.70;;;;;;;6.73;33.89;98014.72;5032993;28;20179;-72
2022/03/07 08:27:12;;;;;;;15.87;12.60;;;;;;;7.08;33.44;98010.50;5033356;28;20267;-71
2022/03/07 08:29:37;;;;;;;17.13;11.80;;;;;;;7.28;32.63;98016.06;5033059;28;20569;-68
2022/03/07 08:32:03;;;;;;;17.80;11.93;;;;;;;7.55;32.22;98008.00;5033823;28;20191;-72
2022/03/07 08:34:29;;;;;;;14.30;11.40;;;;;;;7.50;31.75;98010.94;5033080;28;20186;-72
2022/03/07 08:36:54;;;;;;;17.23;12.33;;;;;;;7.64;32.07;98007.28;5032658;28;20936;-70
2022/03/07 08:39:20;;;;;;;15.60;12.07;;;;;;;7.83;31.30;98011.16;5033081;28;20211;-71
2022/03/07 08:41:45;;;;;;;14.57;12.20;;;;;;;8.08;31.10;98004.06;5032808;28;20215;-71
2022/03/07 08:44:11;;;;;;;16.27;13.00;;;;;;;8.24;31.01;98008.94;5037191;28;20191;-70
2022/03/07 08:46:37;;;;;;;18.33;11.93;;;;;;;8.25;30.47;98010.63;5032579;28;20177;-69
2022/03/07 08:49:02;;;;;;;16.53;12.90;;;;;;;8.60;29.90;98014.91;5033321;28;20203;-71
2022/03/07 08:51:28;;;;;;;17.03;11.57;;;;;;;8.84;29.38;98013.94;5032631;28;20557;-69
2022/03/07 08:53:53;;;;;;;14.67;10.83;;;;;;;8.24;29.49;98025.47;5024652;28;20192;-72
2022/03/07 08:56:19;;;;;;;18.47;12.27;;;;;;;8.13;30.59;98013.22;5031108;28;20271;-70
2022/03/07 08:58:44;;;;;;;14.83;11.80;;;;;;;7.91;30.21;98023.63;5032716;28;20189;-72
2022/03/07 09:01:09;;;;;;;16.30;12.53;;;;;;;7.94;30.10;98024.22;5032205;28;20284;-69
2022/03/07 09:03:35;;;;;;;15.10;12.00;;;;;;;7.58;30.13;98015.59;5014818;28;20179;-70
2022/03/07 09:06:01;;;;;;;16.13;12.20;;;;;;;7.43;30.59;98024.53;5032270;28;20654;-71
2022/03/07 09:08:26;;;;;;;16.43;12.50;;;;;;;7.28;30.44;98032.53;5032508;28;20239;-70
2022/03/07 09:10:52;;;;;;;15.67;11.50;;;;;;;7.41;30.79;98024.66;5032262;28;20217;-70
2022/03/07 09:13:17;;;;;;;16.03;12.10;;;;;;;7.56;30.25;98027.09;5031960;28;20727;-71
2022/03/07 09:15:45;;;;;;;15.43;11.63;;;;;;;7.66;29.73;98030.69;5032238;28;20188;-73
2022/03/07 09:18:12;;;;;;;14.77;11.60;;;;;;;8.06;30.41;98030.31;5031861;28;20555;-72
2022/03/07 09:20:39;;;;;;;14.30;11.57;;;;;;;8.54;29.81;98025.88;5014318;28;20528;-70
2022/03/07 09:23:04;;;;;;;13.37;11.33;;;;;;;8.77;28.88;98024.03;5014891;28;20964;-70
2022/03/07 09:25:30;;;;;;;15.13;11.50;;;;;;;8.42;29.05;98031.06;5032647;28;20461;-72
2022/03/07 09:27:55;;;;;;;17.43;12.13;;;;;;;8.46;28.98;98029.84;5015658;28;20240;-71
2022/03/07 09:30:21;;;;;;;17.67;12.80;;;;;;;8.48;28.83;98026.31;5032918;28;20699;-72
2022/03/07 09:32:46;;;;;;;15.23;12.57;;;;;;;8.39;29.07;98031.28;5033776;28;20184;-71
2022/03/07 09:35:12;;;;;;;14.17;12.37;;;;;;;8.55;29.59;98028.34;5031478;28;20181;-72
2022/03/07 09:37:37;;;;;;;14.90;11.53;;;;;;;8.72;29.50;98029.63;5032044;28;20394;-71
2022/03/07 09:40:04;;;;;;;16.17;12.43;;;;;;;8.56;28.77;98030.00;5033019;28;20213;-72
2022/03/07 09:42:29;;;;;;;15.33;11.40;;;;;;;8.60;29.00;98021.00;5034046;28;20188;-71
2022/03/07 09:44:55;;;;;;;14.93;11.70;;;;;;;9.02;28.73;98030.78;5032379;28;20422;-72
2022/03/07 09:47:22;;;;;;;14.90;12.07;;;;;;;9.12;27.50;98035.28;5031272;28;20205;-72
2022/03/07 09:49:49;;;;;;;13.00;11.57;;;;;;;9.18;28.20;98032.19;5035364;28;20206;-72
2022/03/07 09:52:15;;;;;;;15.33;11.97;;;;;;;9.74;27.89;98028.53;5037386;28;20875;-70
2022/03/07 09:54:40;;;;;;;16.60;12.60;;;;;;;9.88;27.77;98031.78;5031841;28;20436;-70
2022/03/07 09:57:06;;;;;;;15.93;12.47;;;;;;;10.26;26.72;98033.78;5045691;28;20191;-71
2022/03/07 09:59:34;;;;;;;16.17;13.03;;;;;;;9.90;26.26;98038.53;5029438;28;20204;-69
2022/03/07 10:02:03;;;;;;;14.90;12.87;;;;;;;9.99;25.99;98040.38;5027317;28;20549;-69
2022/03/07 10:04:30;;;;;;;15.10;11.90;;;;;;;10.36;26.49;98039.09;5031139;28;20419;-70
2022/03/07 10:06:55;;;;;;;15.20;11.50;;;;;;;10.57;25.84;98035.59;5031352;28;20425;-72
2022/03/07 10:09:22;;;;;;;14.33;12.60;;;;;;;10.17;26.25;98034.56;5030776;28;20506;-71
2022/03/07 10:12:00;;;;;;;14.43;11.93;;;;;;;9.40;26.94;98038.28;5031311;28;20398;-70
2022/03/07 10:14:37;;;;;;;16.63;12.93;;;;;;;9.16;27.56;98044.56;5028766;28;20422;-72
2022/03/07 10:17:03;;;;;;;17.73;12.60;;;;;;;9.01;27.88;98049.22;5018957;28;20426;-70
2022/03/07 10:19:29;;;;;;;15.57;12.90;;;;;;;8.85;27.99;98045.22;5031349;28;20547;-70
2022/03/07 10:21:54;;;;;;;16.10;12.53;;;;;;;8.68;28.97;98051.75;5023066;28;20680;-69
2022/03/07 10:24:37;;;;;;;14.80;11.67;;;;;;;8.88;28.75;98055.41;5030706;28;20190;-70
2022/03/07 10:27:03;;;;;;;15.70;12.43;;;;;;;9.19;28.44;98049.53;5030661;28;20183;-70
2022/03/07 10:29:28;;;;;;;13.30;11.90;;;;;;;9.33;28.11;98046.63;5030577;28;20840;-70
2022/03/07 10:31:54;;;;;;;17.07;12.50;;;;;;;9.38;27.47;98051.50;5031107;28;20204;-70
2022/03/07 10:34:19;;;;;;;17.13;13.80;;;;;;;9.13;28.55;98043.03;5022702;28;20224;-70
2022/03/07 10:36:46;;;;;;;16.53;13.40;;;;;;;9.14;28.63;98044.66;5030602;28;20212;-70
2022/03/07 10:39:15;;;;;;;14.13;12.03;;;;;;;9.11;28.08;98044.06;5030431;28;20207;-70
2022/03/07 10:41:46;;;;;;;15.30;12.80;;;;;;;9.28;28.96;98045.34;5031106;28;20788;-71
2022/03/07 10:44:32;;;;;;;17.70;13.50;;;;;;;9.61;28.33;98035.72;5030895;28;20442;-72
2022/03/07 10:47:07;;;;;;;15.37;13.03;;;;;;;9.57;28.25;98040.38;5030505;28;20426;-71
2022/03/07 10:49:32;;;;;;;17.70;13.40;;;;;;;8.46;29.02;98044.72;5022722;28;20417;-71
2022/03/07 10:51:58;;;;;;;16.50;12.00;;;;;;;8.21;29.99;98040.53;5031663;28;20972;-69
2022/03/07 10:54:23;;;;;;;18.70;12.60;;;;;;;8.39;29.38;98044.34;5009446;28;20226;-70
2022/03/07 10:56:54;;;;;;;15.57;11.77;;;;;;;8.30;29.47;98034.63;5030830;28;20185;-69
2022/03/07 10:59:33;;;;;;;19.30;13.03;;;;;;;8.36;29.70;98034.13;5030812;28;20291;-71
2022/03/07 11:02:04;;;;;;;16.33;12.60;;;;;;;8.63;29.40;98030.38;5030986;28;20438;-72
2022/03/07 11:04:30;;;;;;;17.27;13.90;;;;;;;8.45;29.21;98033.41;5029813;28;20608;-72
2022/03/07 11:06:56;;;;;;;15.73;12.40;;;;;;;8.36;28.96;98028.91;5030262;28;20419;-73
2022/03/07 11:09:21;;;;;;;16.87;12.80;;;;;;;8.26;29.51;98027.94;5030526;28;20430;-71
2022/03/07 11:11:46;;;;;;;20.17;14.07;;;;;;;8.38;29.36;98019.19;5012717;28;20592;-70
2022/03/07 11:14:13;;;;;;;17.90;12.73;;;;;;;8.52;29.33;98025.97;5030650;28;20191;-69
2022/03/07 11:16:39;;;;;;;16.73;13.60;;;;;;;8.53;29.51;98025.00;5030383;28;20190;-72
2022/03/07 11:19:07;;;;;;;15.30;13.30;;;;;;;8.59;29.84;98021.94;5030685;28;20454;-70
2022/03/07 11:21:32;;;;;;;19.23;13.80;;;;;;;8.37;29.14;98014.09;5029685;28;20451;-71