Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:15;;;;;;;;;;;154.20;1689.60;;;;;;5094178;28;19922;-61
2022/03/01 00:04:41;;;;;;;;;;;154.20;1689.60;;;;;;5099928;28;20308;-64
2022/03/01 00:07:07;;;;;;;;;;;154.20;1664.00;;;;;;5107343;28;19938;-62
2022/03/01 00:09:33;;;;;;;;;;;154.20;1689.60;;;;;;5094553;28;19947;-62
2022/03/01 00:11:59;;;;;;;;;;;154.20;1638.40;;;;;;5094673;28;19952;-64
2022/03/01 00:14:24;;;;;;;;;;;154.30;1664.00;;;;;;5094410;28;20351;-64
2022/03/01 00:16:50;;;;;;;;;;;154.20;1689.60;;;;;;5094282;28;19908;-61
2022/03/01 00:19:16;;;;;;;;;;;154.30;1638.40;;;;;;5094664;28;20353;-65
2022/03/01 00:21:41;;;;;;;;;;;154.20;1664.00;;;;;;5094509;28;19954;-62
2022/03/01 00:24:07;;;;;;;;;;;154.20;1664.00;;;;;;5094450;28;20285;-61
2022/03/01 00:26:32;;;;;;;;;;;154.20;1664.00;;;;;;5094427;28;19957;-61
2022/03/01 00:28:58;;;;;;;;;;;154.20;1689.60;;;;;;5094184;28;19908;-62
2022/03/01 00:31:24;;;;;;;;;;;154.20;1612.80;;;;;;5094378;28;19908;-61
2022/03/01 00:33:49;;;;;;;;;;;154.10;1664.00;;;;;;5093615;28;19908;-62
2022/03/01 00:36:15;;;;;;;;;;;154.10;1689.60;;;;;;5094093;28;19978;-60
2022/03/01 00:38:40;;;;;;;;;;;154.20;1638.40;;;;;;5094166;28;19909;-61
2022/03/01 00:41:06;;;;;;;;;;;154.00;1689.60;;;;;;5094215;28;19915;-61
2022/03/01 00:43:31;;;;;;;;;;;154.20;1638.40;;;;;;5093918;28;19908;-60
2022/03/01 00:45:57;;;;;;;;;;;154.10;1664.00;;;;;;5094247;28;19998;-62
2022/03/01 00:48:22;;;;;;;;;;;154.10;1689.60;;;;;;5094202;28;20381;-61
2022/03/01 00:50:48;;;;;;;;;;;154.20;1612.80;;;;;;5094444;28;19916;-63
2022/03/01 00:53:14;;;;;;;;;;;154.00;1664.00;;;;;;5093996;28;19908;-61
2022/03/01 00:55:39;;;;;;;;;;;154.10;1664.00;;;;;;5094209;28;19908;-61
2022/03/01 00:58:05;;;;;;;;;;;154.10;1638.40;;;;;;5093451;28;19908;-62
2022/03/01 01:00:31;;;;;;;;;;;154.00;1664.00;;;;;;5093887;28;19911;-66
2022/03/01 01:02:57;;;;;;;;;;;154.10;1612.80;;;;;;5093992;28;20353;-61
2022/03/01 01:05:23;;;;;;;;;;;154.00;1638.40;;;;;;5093980;28;20016;-61
2022/03/01 01:07:49;;;;;;;;;;;154.10;1664.00;;;;;;5094159;28;19956;-63
2022/03/01 01:10:15;;;;;;;;;;;154.10;1612.80;;;;;;5093795;28;19916;-61
2022/03/01 01:12:41;;;;;;;;;;;154.00;1638.40;;;;;;5093803;28;19908;-62
2022/03/01 01:15:07;;;;;;;;;;;154.10;1612.80;;;;;;5093989;28;19908;-63
2022/03/01 01:17:32;;;;;;;;;;;154.00;1612.80;;;;;;5093918;28;19912;-64
2022/03/01 01:19:58;;;;;;;;;;;154.00;1638.40;;;;;;5093916;28;19909;-61
2022/03/01 01:22:42;;;;;;;;;;;154.10;1587.20;;;;;;5093286;28;20380;-62
2022/03/01 01:25:13;;;;;;;;;;;153.90;1612.80;;;;;;5093996;28;19908;-61
2022/03/01 01:27:40;;;;;;;;;;;154.00;1612.80;;;;;;5093646;28;20281;-63
2022/03/01 01:30:07;;;;;;;;;;;154.10;1612.80;;;;;;5093775;28;19923;-61
2022/03/01 01:32:32;;;;;;;;;;;154.00;1638.40;;;;;;5093808;28;19912;-61
2022/03/01 01:34:58;;;;;;;;;;;154.00;1587.20;;;;;;5093520;28;20384;-61
2022/03/01 01:37:24;;;;;;;;;;;154.00;1612.80;;;;;;5093781;28;19909;-62
2022/03/01 01:39:49;;;;;;;;;;;154.00;1638.40;;;;;;5093827;28;19912;-61
2022/03/01 01:42:15;;;;;;;;;;;154.00;1561.60;;;;;;5093470;28;20002;-61
2022/03/01 01:44:42;;;;;;;;;;;153.80;1612.80;;;;;;5094481;28;19993;-61
2022/03/01 01:47:07;;;;;;;;;;;153.90;1612.80;;;;;;5097017;28;20298;-63
2022/03/01 01:49:33;;;;;;;;;;;153.80;1587.20;;;;;;5097130;28;20004;-61
2022/03/01 01:51:59;;;;;;;;;;;153.80;1612.80;;;;;;5097544;28;19949;-61
2022/03/01 01:54:24;;;;;;;;;;;153.90;1587.20;;;;;;5097283;28;20353;-60
2022/03/01 01:56:50;;;;;;;;;;;153.80;1612.80;;;;;;5097027;28;20251;-61
2022/03/01 01:59:15;;;;;;;;;;;153.80;1612.80;;;;;;5097095;28;19908;-61
2022/03/01 02:01:41;;;;;;;;;;;153.80;1561.60;;;;;;5097080;28;20377;-61
2022/03/01 02:04:07;;;;;;;;;;;153.70;1612.80;;;;;;5095862;28;19908;-60
2022/03/01 02:06:35;;;;;;;;;;;153.80;1612.80;;;;;;5096957;28;19912;-61
2022/03/01 02:09:01;;;;;;;;;;;153.70;1587.20;;;;;;5096507;28;19920;-60
2022/03/01 02:11:27;;;;;;;;;;;153.60;1612.80;;;;;;5096862;28;20365;-60
2022/03/01 02:13:52;;;;;;;;;;;153.70;1587.20;;;;;;5096778;28;19959;-62
2022/03/01 02:16:18;;;;;;;;;;;153.60;1587.20;;;;;;5096627;28;19967;-61
2022/03/01 02:18:44;;;;;;;;;;;128.90;1612.80;;;;;;5095655;28;19954;-60
2022/03/01 02:21:09;;;;;;;;;;;153.60;1587.20;;;;;;5096805;28;19908;-61
2022/03/01 02:23:35;;;;;;;;;;;128.90;1587.20;;;;;;5096368;28;19908;-61
2022/03/01 02:26:00;;;;;;;;;;;128.80;1612.80;;;;;;5096446;28;19912;-61
2022/03/01 02:28:26;;;;;;;;;;;128.80;1587.20;;;;;;5096162;28;19953;-60
2022/03/01 02:30:52;;;;;;;;;;;128.60;1587.20;;;;;;5096325;28;19923;-61
2022/03/01 02:33:17;;;;;;;;;;;128.70;1638.40;;;;;;5094729;28;19910;-61
2022/03/01 02:35:43;;;;;;;;;;;128.60;1561.60;;;;;;5096249;28;19934;-61
2022/03/01 02:38:08;;;;;;;;;;;128.60;1612.80;;;;;;5096465;28;19961;-60
2022/03/01 02:40:34;;;;;;;;;;;128.70;1612.80;;;;;;5096090;28;20417;-61
2022/03/01 02:42:59;;;;;;;;;;;128.50;1587.20;;;;;;5095855;28;19915;-62
2022/03/01 02:45:25;;;;;;;;;;;128.40;1612.80;;;;;;5096020;28;19912;-61
2022/03/01 02:47:51;;;;;;;;;;;128.50;1612.80;;;;;;5095678;28;19908;-61
2022/03/01 02:50:17;;;;;;;;;;;128.40;1587.20;;;;;;5096057;28;19955;-61
2022/03/01 02:52:42;;;;;;;;;;;128.40;1612.80;;;;;;5096170;28;19919;-61
2022/03/01 02:55:08;;;;;;;;;;;128.40;1612.80;;;;;;5095665;28;19908;-61
2022/03/01 02:57:34;;;;;;;;;;;128.30;1587.20;;;;;;5095784;28;19914;-61
2022/03/01 02:59:59;;;;;;;;;;;128.30;1612.80;;;;;;5095859;28;19994;-60
2022/03/01 03:02:25;;;;;;;;;;;128.30;1612.80;;;;;;5094464;28;19960;-61
2022/03/01 03:04:50;;;;;;;;;;;128.10;1587.20;;;;;;5095724;28;19915;-61
2022/03/01 03:07:16;;;;;;;;;;;128.00;1612.80;;;;;;5095577;28;19981;-61
2022/03/01 03:09:42;;;;;;;;;;;128.10;1638.40;;;;;;5095377;28;19922;-61
2022/03/01 03:12:11;;;;;;;;;;;128.00;1587.20;;;;;;5095161;28;19908;-61
2022/03/01 03:14:36;;;;;;;;;;;128.00;1638.40;;;;;;5095185;28;20057;-61
2022/03/01 03:17:02;;;;;;;;;;;128.00;1638.40;;;;;;5095672;28;19913;-61
2022/03/01 03:19:28;;;;;;;;;;;103.30;1561.60;;;;;;5095501;28;19909;-61
2022/03/01 03:21:54;;;;;;;;;;;128.00;1638.40;;;;;;5095498;28;20246;-61
2022/03/01 03:24:19;;;;;;;;;;;128.00;1638.40;;;;;;5095006;28;19958;-61
2022/03/01 03:26:45;;;;;;;;;;;103.30;1587.20;;;;;;5095433;28;19960;-60
2022/03/01 03:29:12;;;;;;;;;;;103.30;1612.80;;;;;;5095156;28;20368;-60
2022/03/01 03:31:41;;;;;;;;;;;128.00;1638.40;;;;;;5095288;28;20243;-62
2022/03/01 03:34:08;;;;;;;;;;;103.30;1587.20;;;;;;5094994;28;19916;-61
2022/03/01 03:36:34;;;;;;;;;;;103.20;1638.40;;;;;;5095145;28;19974;-61
2022/03/01 03:39:00;;;;;;;;;;;128.00;1664.00;;;;;;5095111;28;19915;-60
2022/03/01 03:41:26;;;;;;;;;;;103.20;1612.80;;;;;;5094911;28;19908;-60
2022/03/01 03:43:52;;;;;;;;;;;103.30;1638.40;;;;;;5094992;28;19908;-60
2022/03/01 03:46:18;;;;;;;;;;;103.30;1638.40;;;;;;5094854;28;19987;-61
2022/03/01 03:48:43;;;;;;;;;;;103.20;1612.80;;;;;;5093710;28;20285;-61
2022/03/01 03:51:09;;;;;;;;;;;103.20;1638.40;;;;;;5094775;28;19984;-61
2022/03/01 03:53:34;;;;;;;;;;;103.30;1638.40;;;;;;5094482;28;20349;-62
2022/03/01 03:56:00;;;;;;;;;;;103.30;1612.80;;;;;;5094851;28;19916;-60
2022/03/01 03:58:25;;;;;;;;;;;103.30;1638.40;;;;;;5094639;28;19908;-61
2022/03/01 04:00:51;;;;;;;;;;;128.00;1664.00;;;;;;5094661;28;20361;-61
2022/03/01 04:03:17;;;;;;;;;;;128.00;1612.80;;;;;;5094484;28;19931;-62
2022/03/01 04:05:43;;;;;;;;;;;128.00;1638.40;;;;;;5094608;28;19951;-61
2022/03/01 04:08:08;;;;;;;;;;;128.20;1766.40;;;;;;5093751;28;19920;-60
2022/03/01 04:10:34;;;;;;;;;;;128.10;1664.00;;;;;;5094591;28;19985;-61
2022/03/01 04:12:59;;;;;;;;;;;128.10;1664.00;;;;;;5094264;28;19953;-61
2022/03/01 04:15:25;;;;;;;;;;;128.00;1664.00;;;;;;5094403;28;19909;-60
2022/03/01 04:17:50;;;;;;;;;;;128.10;1664.00;;;;;;5094487;28;19912;-62
2022/03/01 04:20:18;;;;;;;;;;;128.40;1843.20;;;;;;5094438;28;20349;-61
2022/03/01 04:22:44;;;;;;;;;;;128.40;1689.60;;;;;;5094005;28;19908;-61
2022/03/01 04:25:10;;;;;;;;;;;128.40;1664.00;;;;;;5094424;28;19908;-61
2022/03/01 04:27:36;;;;;;;;;;;128.50;1664.00;;;;;;5094305;28;19961;-61
2022/03/01 04:30:01;;;;;;;;;;;128.40;1638.40;;;;;;5094199;28;19916;-61
2022/03/01 04:32:27;;;;;;;;;;;128.30;1638.40;;;;;;5094119;28;19908;-61
2022/03/01 04:34:52;;;;;;;;;;;128.30;1612.80;;;;;;5094495;28;20007;-61
2022/03/01 04:37:18;;;;;;;;;;;128.30;1638.40;;;;;;5093501;28;19908;-61
2022/03/01 04:39:44;;;;;;;;;;;128.30;1638.40;;;;;;5094281;28;19908;-61
2022/03/01 04:42:09;;;;;;;;;;;128.30;1638.40;;;;;;5094355;28;19908;-61
2022/03/01 04:44:35;;;;;;;;;;;128.40;1612.80;;;;;;5092607;28;19908;-61
2022/03/01 04:47:01;;;;;;;;;;;128.40;1612.80;;;;;;5092007;28;19915;-61
2022/03/01 04:49:28;;;;;;;;;;;128.30;1638.40;;;;;;5093677;28;19916;-61
2022/03/01 04:51:53;;;;;;;;;;;128.30;1612.80;;;;;;5094072;28;20304;-60
2022/03/01 04:54:19;;;;;;;;;;;128.30;1612.80;;;;;;5093976;28;19908;-60
2022/03/01 04:56:45;;;;;;;;;;;128.20;1664.00;;;;;;5093862;28;19953;-61
2022/03/01 04:59:10;;;;;;;;;;;128.10;1638.40;;;;;;5094048;28;19908;-61
2022/03/01 05:01:36;;;;;;;;;;;128.10;1638.40;;;;;;5093841;28;19947;-60
2022/03/01 05:04:02;;;;;;;;;;;128.20;1638.40;;;;;;5094013;28;19909;-60
2022/03/01 05:06:27;;;;;;;;;;;128.10;1638.40;;;;;;5092369;28;19915;-59
2022/03/01 05:08:53;;;;;;;;;;;128.10;1664.00;;;;;;5093607;28;19927;-60
2022/03/01 05:11:18;;;;;;;;;;;128.00;1638.40;;;;;;5093944;28;20006;-59
2022/03/01 05:13:44;;;;;;;;;;;128.00;1638.40;;;;;;5093711;28;20265;-60
2022/03/01 05:16:10;;;;;;;;;;;103.30;1612.80;;;;;;5092510;28;19915;-60
2022/03/01 05:18:35;;;;;;;;;;;128.10;1638.40;;;;;;5094307;28;19922;-60
2022/03/01 05:21:01;;;;;;;;;;;128.10;1638.40;;;;;;5096554;28;19909;-60
2022/03/01 05:23:27;;;;;;;;;;;128.00;1638.40;;;;;;5097431;28;19908;-60
2022/03/01 05:25:53;;;;;;;;;;;128.00;1664.00;;;;;;5097873;28;19913;-60
2022/03/01 05:28:19;;;;;;;;;;;128.00;1638.40;;;;;;5097377;28;19909;-60
2022/03/01 05:30:45;;;;;;;;;;;128.00;1638.40;;;;;;5096054;28;19966;-59
2022/03/01 05:33:10;;;;;;;;;;;128.00;1638.40;;;;;;5097577;28;19941;-60
2022/03/01 05:35:36;;;;;;;;;;;128.10;1612.80;;;;;;5097553;28;19954;-59
2022/03/01 05:38:02;;;;;;;;;;;128.00;1638.40;;;;;;5097628;28;20354;-60
2022/03/01 05:40:29;;;;;;;;;;;128.00;1612.80;;;;;;5097253;28;19908;-60
2022/03/01 05:42:55;;;;;;;;;;;128.10;1638.40;;;;;;5097228;28;20350;-60
2022/03/01 05:45:20;;;;;;;;;;;128.10;1638.40;;;;;;5097158;28;19974;-60
2022/03/01 05:47:46;;;;;;;;;;;128.10;1638.40;;;;;;5097439;28;19908;-60
2022/03/01 05:50:12;;;;;;;;;;;128.10;1638.40;;;;;;5097092;28;19916;-60
2022/03/01 05:52:38;;;;;;;;;;;128.10;1612.80;;;;;;5096690;28;20273;-60
2022/03/01 05:55:06;;;;;;;;;;;128.10;1664.00;;;;;;5097021;28;19908;-60
2022/03/01 05:57:31;;;;;;;;;;;128.20;1612.80;;;;;;5096990;28;19979;-60
2022/03/01 05:59:57;;;;;;;;;;;128.10;1612.80;;;;;;5097044;28;19908;-60
2022/03/01 06:02:23;;;;;;;;;;;128.10;1664.00;;;;;;5097071;28;20254;-62
2022/03/01 06:04:48;;;;;;;;;;;128.10;1612.80;;;;;;5096545;28;19908;-61
2022/03/01 06:07:14;;;;;;;;;;;128.10;1638.40;;;;;;5096821;28;19920;-61
2022/03/01 06:09:39;;;;;;;;;;;128.10;1638.40;;;;;;5096693;28;19955;-63
2022/03/01 06:12:05;;;;;;;;;;;128.20;1612.80;;;;;;5097231;28;19916;-61
2022/03/01 06:14:31;;;;;;;;;;;128.10;1638.40;;;;;;5095173;28;19930;-61
2022/03/01 06:16:56;;;;;;;;;;;128.10;1587.20;;;;;;5096785;28;19915;-61
2022/03/01 06:19:22;;;;;;;;;;;128.20;1587.20;;;;;;5096624;28;20090;-61
2022/03/01 06:21:47;;;;;;;;;;;128.30;1587.20;;;;;;5096290;28;19915;-61
2022/03/01 06:24:13;;;;;;;;;;;128.20;1587.20;;;;;;5096467;28;19908;-61
2022/03/01 06:26:39;;;;;;;;;;;128.10;1612.80;;;;;;5096111;28;20277;-61
2022/03/01 06:29:05;;;;;;;;;;;128.10;1587.20;;;;;;5096196;28;19915;-61
2022/03/01 06:31:30;;;;;;;;;;;128.10;1587.20;;;;;;5095669;28;19916;-61
2022/03/01 06:33:56;;;;;;;;;;;128.10;1587.20;;;;;;5096092;28;19919;-61
2022/03/01 06:36:25;;;;;;;;;;;128.10;1587.20;;;;;;5096290;28;19938;-61
2022/03/01 06:38:51;;;;;;;;;;;128.20;1587.20;;;;;;5096120;28;20300;-61
2022/03/01 06:41:17;;;;;;;;;;;128.10;1587.20;;;;;;5095692;28;19934;-58
2022/03/01 06:43:42;;;;;;;;;;;128.10;1587.20;;;;;;5095729;28;19916;-59
2022/03/01 06:46:08;;;;;;;;;;;128.00;1587.20;;;;;;5095386;28;19931;-59
2022/03/01 06:48:34;;;;;;;;;;;128.10;1612.80;;;;;;5095536;28;19908;-59
2022/03/01 06:51:00;;;;;;;;;;;128.10;1612.80;;;;;;5092716;28;19916;-59
2022/03/01 06:53:26;;;;;;;;;;;128.10;1612.80;;;;;;5095864;28;19919;-59
2022/03/01 06:55:51;;;;;;;;;;;128.20;1587.20;;;;;;5095733;28;19916;-60
2022/03/01 06:58:17;;;;;;;;;;;128.30;1587.20;;;;;;5095630;28;20266;-59
2022/03/01 07:00:42;;;;;;;;;;;128.20;1587.20;;;;;;5095901;28;19988;-59
2022/03/01 07:03:08;;;;;;;;;;;128.30;1587.20;;;;;;5095917;28;19909;-59
2022/03/01 07:05:34;;;;;;;;;;;128.20;1587.20;;;;;;5095432;28;20375;-61
2022/03/01 07:07:59;;;;;;;;;;;128.20;1587.20;;;;;;5095305;28;19920;-60
2022/03/01 07:10:25;;;;;;;;;;;128.20;1587.20;;;;;;5095424;28;19916;-61
2022/03/01 07:12:51;;;;;;;;;;;128.30;1587.20;;;;;;5095481;28;19953;-61
2022/03/01 07:15:17;;;;;;;;;;;128.30;1612.80;;;;;;5095051;28;20334;-61
2022/03/01 07:17:42;;;;;;;;;;;128.30;1587.20;;;;;;5095320;28;19908;-61
2022/03/01 07:20:09;;;;;;;;;;;128.50;1612.80;;;;;;5095292;28;19908;-61
2022/03/01 07:22:35;;;;;;;;;;;128.50;1561.60;;;;;;5095323;28;19920;-61
2022/03/01 07:25:00;;;;;;;;;;;128.50;1587.20;;;;;;5095109;28;20297;-61
2022/03/01 07:27:26;;;;;;;;;;;128.60;1587.20;;;;;;5093402;28;19908;-61
2022/03/01 07:29:52;;;;;;;;;;;128.60;1561.60;;;;;;5093638;28;19916;-61
2022/03/01 07:32:17;;;;;;;;;;;128.70;1561.60;;;;;;5093764;28;20358;-61
2022/03/01 07:34:43;;;;;;;;;;;128.70;1536.00;;;;;;5093754;28;19934;-62
2022/03/01 07:37:09;;;;;;;;;;;128.70;1536.00;;;;;;5093560;28;19915;-69
2022/03/01 07:39:34;;;;;;;;;;;128.80;1536.00;;;;;;5094380;28;19912;-63
2022/03/01 07:42:00;;;;;;;;;;;128.80;1536.00;;;;;;5093738;28;20269;-63
2022/03/01 07:44:25;;;;;;;;;;;128.90;1561.60;;;;;;5094554;28;19923;-62
2022/03/01 07:46:51;;;;;;;;;;;128.90;1587.20;;;;;;5093518;28;19912;-63
2022/03/01 07:49:17;;;;;;;;;;;153.60;1561.60;;;;;;5093276;28;19908;-63
2022/03/01 07:51:43;;;;;;;;;;;153.60;1536.00;;;;;;5091952;28;19916;-64
2022/03/01 07:54:08;;;;;;;;;;;153.60;1536.00;;;;;;5093191;28;19908;-63
2022/03/01 07:56:34;;;;;;;;;;;153.70;1536.00;;;;;;5093285;28;19994;-63
2022/03/01 07:59:00;;;;;;;;;;;153.70;1510.40;;;;;;5093213;28;19946;-64
2022/03/01 08:01:25;;;;;;;;;;;153.80;1536.00;;;;;;5093439;28;19935;-63
2022/03/01 08:03:51;;;;;;;;;;;153.90;1510.40;;;;;;5090495;28;19961;-64
2022/03/01 08:06:17;;;;;;;;;;;154.00;1536.00;;;;;;5093315;28;19995;-64
2022/03/01 08:08:42;;;;;;;;;;;154.00;1536.00;;;;;;5092378;28;20389;-64
2022/03/01 08:11:08;;;;;;;;;;;154.10;1510.40;;;;;;5093230;28;20354;-64
2022/03/01 08:13:36;;;;;;;;;;;154.30;1510.40;;;;;;5090684;28;21253;-64
2022/03/01 08:16:02;;;;;;;;;;;154.30;1510.40;;;;;;5093161;28;19908;-64
2022/03/01 08:18:28;;;;;;;;;;;154.40;1561.60;;;;;;5094565;28;19912;-64
2022/03/01 08:20:54;;;;;;;;;;;154.50;1510.40;;;;;;5094544;28;20403;-67
2022/03/01 08:23:19;;;;;;;;;;;179.20;1484.80;;;;;;5094365;28;19916;-67
2022/03/01 08:25:45;;;;;;;;;;;179.30;1459.20;;;;;;5094539;28;19912;-67
2022/03/01 08:28:11;;;;;;;;;;;179.40;1433.60;;;;;;5094450;28;19946;-67
2022/03/01 08:30:37;;;;;;;;;;;179.50;1459.20;;;;;;5094449;28;19958;-67
2022/03/01 08:33:03;;;;;;;;;;;179.50;1459.20;;;;;;5094412;28;19912;-67
2022/03/01 08:35:32;;;;;;;;;;;179.60;1433.60;;;;;;5094284;28;20042;-67
2022/03/01 08:38:03;;;;;;;;;;;179.70;1433.60;;;;;;5094317;28;19909;-67
2022/03/01 08:40:32;;;;;;;;;;;179.80;1408.00;;;;;;5094045;28;20277;-65
2022/03/01 08:42:57;;;;;;;;;;;180.00;1459.20;;;;;;5093768;28;20377;-66
2022/03/01 08:45:23;;;;;;;;;;;180.00;1484.80;;;;;;5094029;28;19912;-67
2022/03/01 08:47:50;;;;;;;;;;;180.10;1459.20;;;;;;5093586;28;20016;-66
2022/03/01 08:50:15;;;;;;;;;;;204.80;1459.20;;;;;;5090812;28;20418;-66
2022/03/01 08:52:41;;;;;;;;;;;204.80;1433.60;;;;;;5092622;28;19958;-66
2022/03/01 08:55:07;;;;;;;;;;;204.90;1433.60;;;;;;5095960;28;19969;-66
2022/03/01 08:57:33;;;;;;;;;;;204.90;1433.60;;;;;;5096230;28;19912;-63
2022/03/01 08:59:59;;;;;;;;;;;205.10;1433.60;;;;;;5095663;28;19973;-63
2022/03/01 09:02:24;;;;;;;;;;;205.20;1433.60;;;;;;5096227;28;19908;-63
2022/03/01 09:04:50;;;;;;;;;;;205.20;1433.60;;;;;;5096133;28;19908;-63
2022/03/01 09:07:16;;;;;;;;;;;205.30;1433.60;;;;;;5096435;28;19916;-63
2022/03/01 09:09:42;;;;;;;;;;;205.40;1433.60;;;;;;5096590;28;19967;-63
2022/03/01 09:12:07;;;;;;;;;;;205.40;1408.00;;;;;;5095220;28;20348;-63
2022/03/01 09:14:33;;;;;;;;;;;205.50;1408.00;;;;;;5096202;28;19920;-63
2022/03/01 09:16:59;;;;;;;;;;;205.60;1408.00;;;;;;5096349;28;19908;-63
2022/03/01 09:19:24;;;;;;;;;;;205.60;1382.40;;;;;;5096345;28;19915;-63
2022/03/01 09:21:50;;;;;;;;;;;205.70;1382.40;;;;;;5096697;28;19934;-63
2022/03/01 09:24:15;;;;;;;;;;;230.40;1382.40;;;;;;5096060;28;20003;-63
2022/03/01 09:26:41;;;;;;;;;;;230.40;1382.40;;;;;;5096350;28;19908;-63
2022/03/01 09:29:07;;;;;;;;;;;230.50;1382.40;;;;;;5095945;28;20373;-63
2022/03/01 09:31:32;;;;;;;;;;;230.60;1382.40;;;;;;5096064;28;19920;-63
2022/03/01 09:33:58;;;;;;;;;;;230.60;1356.80;;;;;;5096489;28;19960;-63
2022/03/01 09:36:24;;;;;;;;;;;230.70;1356.80;;;;;;5096352;28;20323;-63
2022/03/01 09:38:49;;;;;;;;;;;230.80;1382.40;;;;;;5096233;28;19908;-62
2022/03/01 09:41:15;;;;;;;;;;;230.80;1331.20;;;;;;5095672;28;19908;-63
2022/03/01 09:43:41;;;;;;;;;;;230.80;1331.20;;;;;;5096726;28;19995;-63
2022/03/01 09:46:07;;;;;;;;;;;230.90;1331.20;;;;;;5095350;28;19908;-63
2022/03/01 09:48:33;;;;;;;;;;;231.00;1331.20;;;;;;5094678;28;19919;-62
2022/03/01 09:51:00;;;;;;;;;;;231.00;1331.20;;;;;;5095285;28;19928;-63
2022/03/01 09:53:25;;;;;;;;;;;231.00;1305.60;;;;;;5096920;28;20350;-66
2022/03/01 09:55:52;;;;;;;;;;;231.00;1305.60;;;;;;5095736;28;19922;-66
2022/03/01 09:58:17;;;;;;;;;;;231.10;1305.60;;;;;;5097096;28;20243;-66
2022/03/01 10:00:45;;;;;;;;;;;231.20;1305.60;;;;;;5097012;28;19919;-66
2022/03/01 10:03:14;;;;;;;;;;;231.20;1305.60;;;;;;5096945;28;19912;-66
2022/03/01 10:05:40;;;;;;;;;;;231.20;1305.60;;;;;;5095953;28;19908;-66
2022/03/01 10:08:08;;;;;;;;;;;231.20;1280.00;;;;;;5097045;28;19920;-66
2022/03/01 10:10:52;;;;;;;;;;;231.20;1280.00;;;;;;5096378;28;19998;-66
2022/03/01 10:13:25;;;;;;;;;;;231.20;1280.00;;;;;;5096830;28;20280;-66
2022/03/01 10:15:51;;;;;;;;;;;231.20;1280.00;;;;;;5095924;28;19916;-66
2022/03/01 10:18:17;;;;;;;;;;;231.20;1305.60;;;;;;5095439;28;19912;-66
2022/03/01 10:20:45;;;;;;;;;;;231.20;1280.00;;;;;;5096108;28;19939;-66
2022/03/01 10:23:11;;;;;;;;;;;231.20;1254.40;;;;;;5096535;28;19912;-65
2022/03/01 10:25:39;;;;;;;;;;;231.20;1254.40;;;;;;5096500;28;19954;-68
2022/03/01 10:28:05;;;;;;;;;;;231.30;1280.00;;;;;;5096554;28;20345;-66
2022/03/01 10:30:32;;;;;;;;;;;231.30;1254.40;;;;;;5094996;28;20015;-69
2022/03/01 10:33:10;;;;;;;;;;;231.30;1305.60;;;;;;5096271;28;19908;-67
2022/03/01 10:35:36;;;;;;;;;;;231.30;1254.40;;;;;;5088196;28;19908;-72
2022/03/01 10:38:02;;;;;;;;;;;231.30;1280.00;;;;;;5095851;28;19908;-74
2022/03/01 10:40:28;;;;;;;;;;;231.30;1280.00;;;;;;5096022;28;20277;-63
2022/03/01 10:43:09;;;;;;;;;;;256.40;1561.60;;;;;;5094507;28;19957;-64
2022/03/01 10:45:42;;;;;;;;;;;256.70;1280.00;;;;;;5096007;28;19915;-67
2022/03/01 10:48:08;;;;;;;;;;;256.60;1228.80;;;;;;5095145;28;19937;-66
2022/03/01 10:50:34;;;;;;;;;;;256.60;1203.20;;;;;;5094937;28;19927;-63
2022/03/01 10:53:00;;;;;;;;;;;256.60;1152.00;;;;;;5095838;28;19908;-63
2022/03/01 10:55:35;;;;;;;;;;;256.50;1177.60;;;;;;5095677;28;19909;-66
2022/03/01 10:58:09;;;;;;;;;;;256.50;1177.60;;;;;;5095412;28;20293;-66
2022/03/01 11:00:36;;;;;;;;;;;256.40;1126.40;;;;;;5095700;28;19912;-67
2022/03/01 11:03:02;;;;;;;;;;;256.40;1126.40;;;;;;5095671;28;20009;-63
2022/03/01 11:05:31;;;;;;;;;;;256.40;1126.40;;;;;;5095549;28;19915;-63
2022/03/01 11:08:00;;;;;;;;;;;256.50;1126.40;;;;;;5095409;28;20262;-66
2022/03/01 11:10:25;;;;;;;;;;;256.40;1152.00;;;;;;5095363;28;19916;-66
2022/03/01 11:12:52;;;;;;;;;;;256.50;1152.00;;;;;;5094950;28;19919;-67
2022/03/01 11:15:17;;;;;;;;;;;256.50;1152.00;;;;;;5094721;28;19999;-66
2022/03/01 11:18:06;;;;;;;;;;;256.50;1126.40;;;;;;5094674;28;20348;-63
2022/03/01 11:20:35;;;;;;;;;;;256.40;1100.80;;;;;;5095032;28;19908;-64
2022/03/01 11:23:11;;;;;;;;;;;256.50;1152.00;;;;;;5094111;28;19965;-67
2022/03/01 11:25:41;;;;;;;;;;;256.60;1126.40;;;;;;5095261;28;19927;-64
2022/03/01 11:28:09;;;;;;;;;;;256.60;1152.00;;;;;;5094031;28;19912;-65
2022/03/01 11:30:45;;;;;;;;;;;256.60;1100.80;;;;;;5093861;28;20007;-66
2022/03/01 11:33:11;;;;;;;;;;;256.60;1100.80;;;;;;5095307;28;19947;-63
2022/03/01 11:35:38;;;;;;;;;;;256.60;1100.80;;;;;;5093686;28;20270;-63
2022/03/01 11:38:05;;;;;;;;;;;256.60;1100.80;;;;;;5093468;28;19916;-66
2022/03/01 11:40:32;;;;;;;;;;;256.60;1100.80;;;;;;5093745;28;19908;-66
2022/03/01 11:43:10;;;;;;;;;;;256.60;1100.80;;;;;;5093383;28;20357;-66
2022/03/01 11:45:37;;;;;;;;;;;256.60;1100.80;;;;;;5091005;28;19908;-63
2022/03/01 11:48:03;;;;;;;;;;;256.60;1075.20;;;;;;5093420;28;20097;-66
2022/03/01 11:50:30;;;;;;;;;;;256.60;1100.80;;;;;;5092997;28;19961;-65
2022/03/01 11:52:55;;;;;;;;;;;256.70;1126.40;;;;;;5093615;28;19914;-66
2022/03/01 11:55:21;;;;;;;;;;;256.70;1100.80;;;;;;5093680;28;19908;-65
2022/03/01 11:57:48;;;;;;;;;;;256.70;1100.80;;;;;;5093693;28;20686;-66
2022/03/01 12:00:18;;;;;;;;;;;256.70;1100.80;;;;;;5093292;28;19939;-66
2022/03/01 12:02:45;;;;;;;;;;;256.80;1100.80;;;;;;5094115;28;19915;-66
2022/03/01 12:05:19;;;;;;;;;;;256.80;1100.80;;;;;;5094979;28;19908;-65
2022/03/01 12:07:44;;;;;;;;;;;256.90;1075.20;;;;;;5092714;28;20336;-67
2022/03/01 12:10:18;;;;;;;;;;;256.90;1075.20;;;;;;5094505;28;19962;-67
2022/03/01 12:12:45;;;;;;;;;;;281.60;1126.40;;;;;;5094448;28;19931;-67
2022/03/01 12:15:12;;;;;;;;;;;281.60;1100.80;;;;;;5094424;28;19940;-69
2022/03/01 12:17:46;;;;;;;;;;;281.60;1126.40;;;;;;5094677;28;19931;-68
2022/03/01 12:20:15;;;;;;;;;;;281.70;1100.80;;;;;;5094802;28;20259;-68
2022/03/01 12:22:50;;;;;;;;;;;281.80;1049.60;;;;;;5094442;28;19915;-69
2022/03/01 12:25:16;;;;;;;;;;;281.70;1075.20;;;;;;5094285;28;19908;-69
2022/03/01 12:27:42;;;;;;;;;;;281.80;1049.60;;;;;;5094323;28;20007;-69
2022/03/01 12:30:09;;;;;;;;;;;281.80;1075.20;;;;;;5093739;28;19920;-68
2022/03/01 12:32:34;;;;;;;;;;;281.90;1075.20;;;;;;5093264;28;20250;-69
2022/03/01 12:35:00;;;;;;;;;;;281.90;1075.20;;;;;;5094672;28;19915;-68
2022/03/01 12:37:27;;;;;;;;;;;282.00;1075.20;;;;;;5092583;28;19931;-68
2022/03/01 12:39:53;;;;;;;;;;;282.00;1049.60;;;;;;5092993;28;19910;-69
2022/03/01 12:42:21;;;;;;;;;;;282.00;1049.60;;;;;;5094173;28;19908;-67
2022/03/01 12:44:46;;;;;;;;;;;282.10;1024.00;;;;;;5094337;28;19912;-67
2022/03/01 12:47:12;;;;;;;;;;;282.20;1024.00;;;;;;5094044;28;20273;-66
2022/03/01 12:49:38;;;;;;;;;;;282.20;998.40;;;;;;5094298;28;19916;-67
2022/03/01 12:52:04;;;;;;;;;;;282.20;998.40;;;;;;5094260;28;19957;-63
2022/03/01 12:54:30;;;;;;;;;;;282.20;998.40;;;;;;5093749;28;20376;-65
2022/03/01 12:56:57;;;;;;;;;;;282.30;998.40;;;;;;5094555;28;19908;-63
2022/03/01 12:59:29;;;;;;;;;;;282.30;998.40;;;;;;5094049;28;20358;-63
2022/03/01 13:01:56;;;;;;;;;;;282.40;972.80;;;;;;5094192;28;19961;-64
2022/03/01 13:04:25;;;;;;;;;;;282.30;972.80;;;;;;5094158;28;20388;-63
2022/03/01 13:06:51;;;;;;;;;;;282.40;921.60;;;;;;5093984;28;19908;-65
2022/03/01 13:09:17;;;;;;;;;;;282.40;947.20;;;;;;5094033;28;20003;-68
2022/03/01 13:11:44;;;;;;;;;;;307.30;1024.00;;;;;;5094005;28;19931;-64
2022/03/01 13:14:12;;;;;;;;;;;307.30;972.80;;;;;;5094095;28;19908;-64
2022/03/01 13:16:42;;;;;;;;;;;307.30;947.20;;;;;;5093738;28;19996;-68
2022/03/01 13:19:12;;;;;;;;;;;307.30;972.80;;;;;;5093938;28;19908;-67
2022/03/01 13:21:40;;;;;;;;;;;307.30;947.20;;;;;;5094052;28;19915;-65
2022/03/01 13:24:10;;;;;;;;;;;307.30;947.20;;;;;;5094132;28;19915;-64
2022/03/01 13:26:36;;;;;;;;;;;307.30;972.80;;;;;;5093677;28;19962;-68
2022/03/01 13:29:07;;;;;;;;;;;307.30;972.80;;;;;;5093911;28;19948;-64
2022/03/01 13:31:33;;;;;;;;;;;307.30;972.80;;;;;;5093832;28;19974;-67
2022/03/01 13:33:59;;;;;;;;;;;307.20;972.80;;;;;;5093890;28;20265;-68
2022/03/01 13:36:26;;;;;;;;;;;307.20;972.80;;;;;;5093873;28;19909;-68
2022/03/01 13:39:00;;;;;;;;;;;307.20;998.40;;;;;;5092532;28;19994;-64