Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:12;;;;;;;;;0.00;0.00;;;;;16.23;52.61;101584.28;5061209;28;45297;-63
2021/05/28 00:03:37;;;;;;;;;0.00;0.00;;;;;16.18;52.99;101588.16;5060905;28;45300;-62
2021/05/28 00:06:02;;;;;;;;;1.00;0.00;;;;;16.14;53.65;101586.75;5060993;28;45381;-63
2021/05/28 00:08:27;;;;;;;;;0.00;0.00;;;;;16.12;54.00;101583.41;5060747;28;45235;-63
2021/05/28 00:10:53;;;;;;;;;0.00;0.00;;;;;16.08;53.92;101587.28;5063716;28;45432;-62
2021/05/28 00:13:18;;;;;;;;;0.00;0.00;;;;;15.99;55.33;101591.56;5062534;28;45500;-63
2021/05/28 00:15:43;;;;;;;;;0.00;0.00;;;;;15.98;54.29;101597.84;5064156;28;46294;-63
2021/05/28 00:18:09;;;;;;;;;0.00;0.00;;;;;15.93;55.08;101594.75;5064566;28;45430;-62
2021/05/28 00:20:34;;;;;;;;;0.00;0.00;;;;;15.89;54.46;101601.28;5064216;28;45325;-63
2021/05/28 00:23:00;;;;;;;;;0.00;0.00;;;;;15.85;54.46;101594.56;5051485;28;45247;-62
2021/05/28 00:25:26;;;;;;;;;0.75;0.75;;;;;15.80;55.60;101599.44;5043877;28;45257;-62
2021/05/28 00:27:52;;;;;;;;;0.00;0.00;;;;;15.78;55.82;101596.91;5043470;28;45359;-63
2021/05/28 00:30:17;;;;;;;;;0.00;0.00;;;;;15.72;55.34;101602.75;5044021;28;45517;-63
2021/05/28 00:32:43;;;;;;;;;0.00;0.00;;;;;15.65;54.95;101595.44;5026182;28;45235;-62
2021/05/28 00:35:08;;;;;;;;;0.00;0.00;;;;;15.56;56.63;101597.06;5043628;28;46093;-63
2021/05/28 00:37:34;;;;;;;;;0.50;0.00;;;;;15.51;56.02;101602.75;5044000;28;45202;-63
2021/05/28 00:39:59;;;;;;;;;0.00;0.00;;;;;15.47;56.68;101595.19;5042328;28;45525;-64
2021/05/28 00:42:24;;;;;;;;;0.00;0.00;;;;;15.43;56.58;101602.56;5043475;28;45280;-62
2021/05/28 00:44:50;;;;;;;;;0.00;0.00;;;;;15.40;56.22;101600.19;5042023;28;46323;-63
2021/05/28 00:47:15;;;;;;;;;0.00;0.00;;;;;15.39;56.85;101604.59;5043580;28;45691;-62
2021/05/28 00:49:41;;;;;;;;;0.00;0.00;;;;;15.40;56.14;101608.13;5062917;28;45520;-62
2021/05/28 00:52:06;;;;;;;;;0.00;0.00;;;;;15.38;56.67;101607.41;5045671;28;45512;-62
2021/05/28 00:54:31;;;;;;;;;0.75;0.00;;;;;15.32;57.64;101600.81;5063226;28;46712;-62
2021/05/28 00:56:57;;;;;;;;;0.00;0.00;;;;;15.32;56.97;101608.75;5063615;28;45309;-65
2021/05/28 00:59:24;;;;;;;;;0.00;0.00;;;;;15.31;56.75;101619.47;5063560;28;45471;-63
2021/05/28 01:01:50;;;;;;;;;1.00;0.00;;;;;15.25;57.83;101618.19;5063778;28;45298;-63
2021/05/28 01:04:15;;;;;;;;;0.00;0.00;;;;;15.20;57.69;101612.41;5063276;28;46078;-63
2021/05/28 01:06:40;;;;;;;;;0.00;0.00;;;;;15.15;58.21;101617.25;5063454;28;45216;-63
2021/05/28 01:09:07;;;;;;;;;0.00;0.00;;;;;15.13;58.78;101619.19;5063703;28;45882;-64
2021/05/28 01:11:34;;;;;;;;;0.00;0.00;;;;;15.08;57.50;101618.75;5063664;28;45488;-62
2021/05/28 01:14:00;;;;;;;;;0.25;0.25;;;;;15.08;58.57;101616.94;5062789;28;46543;-62
2021/05/28 01:16:26;;;;;;;;;0.00;0.00;;;;;15.07;57.71;101624.97;5063208;28;45242;-63
2021/05/28 01:18:52;;;;;;;;;0.00;0.00;;;;;15.02;57.95;101616.59;5063285;28;45315;-62
2021/05/28 01:21:17;;;;;;;;;0.00;0.00;;;;;14.95;59.26;101619.75;5062430;28;45380;-62
2021/05/28 01:23:43;;;;;;;;;0.00;0.00;;;;;14.97;58.14;101609.88;5043632;28;46287;-64
2021/05/28 01:26:08;;;;;;;;;0.00;0.00;;;;;14.95;58.62;101609.16;5042943;28;45347;-63
2021/05/28 01:28:34;;;;;;;;;0.00;0.00;;;;;14.95;57.90;101613.63;5042807;28;45318;-63
2021/05/28 01:31:00;;;;;;;;;0.00;0.00;;;;;14.91;59.61;101610.38;5043182;28;45622;-64
2021/05/28 01:33:26;;;;;;;;;0.50;0.50;;;;;14.83;60.25;101618.09;5042866;28;45574;-63
2021/05/28 01:35:52;;;;;;;;;0.00;0.00;;;;;14.82;58.71;101619.06;5042983;28;45228;-63
2021/05/28 01:38:18;;;;;;;;;0.00;0.00;;;;;14.80;59.87;101618.34;5042990;28;45279;-62
2021/05/28 01:40:43;;;;;;;;;0.75;0.75;;;;;14.80;58.84;101620.16;5043267;28;45183;-62
2021/05/28 01:43:09;;;;;;;;;0.00;0.00;;;;;14.80;58.63;101612.25;5042134;28;47437;-66
2021/05/28 01:45:34;;;;;;;;;0.00;0.00;;;;;14.80;58.47;101610.44;5042690;28;45425;-62
2021/05/28 01:48:02;;;;;;;;;0.00;0.00;;;;;14.77;59.55;101615.94;5047693;28;45342;-63
2021/05/28 01:50:28;;;;;;;;;0.00;0.00;;;;;14.75;59.81;101613.44;5063287;28;45424;-63
2021/05/28 01:52:53;;;;;;;;;0.00;0.00;;;;;14.71;59.36;101614.66;5062616;28;46321;-62
2021/05/28 01:55:18;;;;;;;;;0.00;0.00;;;;;14.68;60.65;101617.53;5044322;28;45444;-62
2021/05/28 01:57:44;;;;;;;;;0.00;0.00;;;;;14.68;59.38;101619.34;5062116;28;45363;-65
2021/05/28 02:00:12;;;;;;;;;0.00;0.00;;;;;14.65;60.21;101611.69;5062936;28;45235;-63
2021/05/28 02:02:38;;;;;;;;;0.00;0.00;;;;;14.60;60.36;101627.91;5062343;28;45725;-64
2021/05/28 02:05:06;;;;;;;;;0.00;0.00;;;;;14.56;59.75;101626.47;5062670;28;45259;-63
2021/05/28 02:07:31;;;;;;;;;0.00;0.00;;;;;14.53;60.72;101627.50;5062759;28;45399;-62
2021/05/28 02:09:57;;;;;;;;;0.00;0.00;;;;;14.53;60.68;101632.78;5062851;28;45379;-65
2021/05/28 02:12:22;;;;;;;;;0.00;0.00;;;;;14.46;60.41;101626.31;5043455;28;46961;-63
2021/05/28 02:14:48;;;;;;;;;0.00;0.00;;;;;14.42;61.62;101632.00;5062505;28;45339;-65
2021/05/28 02:17:13;;;;;;;;;0.00;0.00;;;;;14.35;60.76;101632.47;5062449;28;46124;-65
2021/05/28 02:19:39;;;;;;;;;0.00;0.00;;;;;14.36;60.70;101628.88;5062858;28;45299;-66
2021/05/28 02:22:10;;;;;;;;;0.00;0.00;;;;;14.33;62.09;101631.75;5056449;28;45498;-62
2021/05/28 02:24:35;;;;;;;;;0.00;0.00;;;;;14.29;60.92;101635.59;5042200;28;45452;-63
2021/05/28 02:27:00;;;;;;;;;0.00;0.00;;;;;14.24;62.50;101634.28;5041991;28;45256;-62
2021/05/28 02:29:26;;;;;;;;;0.00;0.00;;;;;14.21;62.37;101634.53;5042242;28;45283;-61
2021/05/28 02:31:51;;;;;;;;;0.00;0.00;;;;;14.18;61.60;101635.59;5041865;28;46416;-64
2021/05/28 02:34:16;;;;;;;;;0.00;0.00;;;;;14.18;61.39;101642.69;5041737;28;45416;-63
2021/05/28 02:36:41;;;;;;;;;0.00;0.00;;;;;14.20;61.80;101638.13;5042151;28;45334;-62
2021/05/28 02:39:07;;;;;;;;;0.00;0.00;;;;;14.19;61.46;101633.81;5042101;28;45418;-63
2021/05/28 02:41:33;;;;;;;;;0.00;0.00;;;;;14.16;62.49;101633.06;5041774;28;45365;-63
2021/05/28 02:43:59;;;;;;;;;0.00;0.00;;;;;14.15;62.30;101635.88;5041303;28;45476;-62
2021/05/28 02:46:25;;;;;;;;;0.00;0.00;;;;;14.14;61.94;101642.91;5041905;28;45236;-63
2021/05/28 02:48:50;;;;;;;;;0.00;0.00;;;;;14.11;62.31;101631.78;5054372;28;45300;-64
2021/05/28 02:51:15;;;;;;;;;0.00;0.00;;;;;14.10;61.33;101632.72;5061684;28;45509;-64
2021/05/28 02:53:41;;;;;;;;;0.00;0.00;;;;;14.05;62.41;101640.19;5061813;28;45244;-63
2021/05/28 02:56:06;;;;;;;;;0.00;0.00;;;;;14.04;61.57;101630.56;5061954;28;45182;-64
2021/05/28 02:58:33;;;;;;;;;0.00;0.00;;;;;14.04;63.07;101634.06;5061748;28;45322;-64
2021/05/28 03:00:59;;;;;;;;;0.00;0.00;;;;;14.02;63.01;101633.34;5061442;28;47223;-62
2021/05/28 03:03:25;;;;;;;;;0.00;0.00;;;;;14.01;62.25;101625.53;5061446;28;45356;-63
2021/05/28 03:05:51;;;;;;;;;0.00;0.00;;;;;14.02;62.14;101627.22;5061759;28;45330;-64
2021/05/28 03:08:17;;;;;;;;;0.00;0.00;;;;;14.06;61.72;101626.00;5062008;28;45414;-64
2021/05/28 03:10:43;;;;;;;;;0.00;0.00;;;;;14.09;62.58;101628.41;5061468;28;46279;-64
2021/05/28 03:13:09;;;;;;;;;0.00;0.00;;;;;14.09;62.39;101633.69;5061114;28;45165;-63
2021/05/28 03:15:34;;;;;;;;;0.00;0.00;;;;;14.08;61.72;101635.50;5061557;28;45334;-63
2021/05/28 03:17:59;;;;;;;;;0.00;0.00;;;;;14.07;61.40;101631.16;5061730;28;45406;-63
2021/05/28 03:20:32;;;;;;;;;0.00;0.00;;;;;14.06;61.50;101626.84;5042884;28;47157;-63
2021/05/28 03:22:58;;;;;;;;;0.00;0.00;;;;;14.09;62.34;101634.53;5049186;28;45341;-64
2021/05/28 03:25:24;;;;;;;;;0.00;0.00;;;;;14.09;61.79;101637.16;5041078;28;45326;-62
2021/05/28 03:27:49;;;;;;;;;0.00;0.00;;;;;14.06;62.69;101644.47;5041079;28;45326;-66
2021/05/28 03:30:16;;;;;;;;;0.00;0.00;;;;;14.00;62.53;101637.06;5041092;28;45486;-63
2021/05/28 03:32:41;;;;;;;;;0.00;0.00;;;;;14.00;61.97;101642.34;5041263;28;45275;-62
2021/05/28 03:35:07;;;;;;;;;0.00;0.00;;;;;14.00;62.38;101640.53;5041015;28;45528;-64
2021/05/28 03:37:33;;;;;;;;;1.50;1.50;;;;;14.00;62.84;101648.47;5041523;28;45193;-62
2021/05/28 03:40:00;;;;;;;;;0.00;0.00;;;;;14.00;62.13;101651.09;5023141;28;48253;-64
2021/05/28 03:42:25;;;;;;;;;0.00;0.00;;;;;14.02;61.33;101643.91;5040572;28;45363;-63
2021/05/28 03:44:51;;;;;;;;;0.00;0.00;;;;;14.08;61.09;101645.22;5040592;28;45314;-63
2021/05/28 03:47:18;;;;;;;;;0.00;0.00;;;;;14.06;61.98;101637.44;5041386;28;45279;-63
2021/05/28 03:49:43;;;;;;;;;0.00;0.00;;;;;14.04;62.01;101633.19;5042267;28;46140;-62
2021/05/28 03:52:09;;;;;;;;;0.00;0.00;;;;;13.99;61.84;101628.28;5042945;28;45357;-65
2021/05/28 03:54:34;;;;;;;;;0.00;0.00;;;;;13.98;61.59;101634.53;5061174;28;45485;-62
2021/05/28 03:57:00;;;;;;;;;0.00;0.00;;;;;13.99;62.40;101622.16;5061200;28;45413;-64
2021/05/28 03:59:25;;;;;;;;;0.00;0.00;;;;;13.98;61.70;101625.78;5060568;28;46239;-62
2021/05/28 04:01:51;;;;;;;;;0.00;0.00;;;;;13.93;61.49;101636.66;5060764;28;45393;-65
2021/05/28 04:04:17;;;;;;;;;0.00;0.00;;;;;13.92;62.12;101632.38;5060770;28;45412;-62
2021/05/28 04:06:42;;;;;;;;;0.00;0.00;;;;;13.88;61.36;101620.34;5061248;28;45224;-63
2021/05/28 04:09:07;;;;;;;;;0.00;0.00;;;;;13.90;61.70;101627.19;5060647;28;45353;-63
2021/05/28 04:11:33;;;;;;;;;0.00;0.00;;;;;13.89;62.53;101633.44;5060988;28;45151;-65
2021/05/28 04:13:58;;;;;;;;;0.00;0.00;;;;;13.91;62.09;101635.97;5060268;28;45227;-65
2021/05/28 04:16:23;;;;;;;;;0.00;0.00;;;;;13.91;62.24;101630.69;5061075;28;45169;-63
2021/05/28 04:18:49;;;;;;;;;0.00;0.00;;;;;13.87;63.01;101623.97;5042334;28;47424;-64
2021/05/28 04:21:14;;;;;;;;;0.00;0.00;;;;;13.95;61.79;101630.34;5060664;28;45790;-63
2021/05/28 04:23:39;;;;;;;;;0.00;0.00;;;;;13.97;62.08;101635.47;5042107;28;45366;-63
2021/05/28 04:26:05;;;;;;;;;0.00;0.00;;;;;13.95;61.97;101637.41;5040860;28;45416;-62
2021/05/28 04:28:30;;;;;;;;;0.00;0.00;;;;;13.95;62.33;101640.03;5038678;28;48288;-63
2021/05/28 04:30:57;;;;;;;;;0.00;0.00;;;;;13.97;63.21;101646.03;5040430;28;45408;-62
2021/05/28 04:33:23;;;;;;;;;0.00;0.00;;;;;14.02;62.01;101640.44;5040384;28;45303;-64
2021/05/28 04:35:49;;;;;;;;;0.00;0.00;;;;;14.09;61.71;101644.25;5040585;28;45411;-62
2021/05/28 04:38:14;;;;;;;;;0.00;0.00;;;;;14.15;61.52;101644.63;5040100;28;45299;-64
2021/05/28 04:40:40;;;;;;;;;0.00;0.00;;;;;14.23;61.16;101648.44;5022128;28;45206;-63
2021/05/28 04:43:05;;;;;;;;;0.00;0.00;;;;;14.30;61.07;101652.31;5039582;28;45319;-62
2021/05/28 04:45:30;;;;;;;;;0.00;0.00;;;;;14.35;60.89;101656.25;5040349;28;45567;-63
2021/05/28 04:47:56;;;;;;;;;0.00;0.00;;;;;14.40;60.94;101657.69;5044671;28;46634;-62
2021/05/28 04:50:22;;;;;;;;;0.00;0.00;;;;;14.44;60.31;101659.13;5042210;28;45305;-62
2021/05/28 04:52:48;;;;;;;;;0.00;0.00;;;;;14.45;60.26;101661.66;5060250;28;45321;-63
2021/05/28 04:55:14;;;;;;;;;0.00;0.00;;;;;14.46;60.27;101665.16;5060529;28;45221;-64
2021/05/28 04:57:40;;;;;;;;;0.00;0.00;;;;;14.49;60.35;101667.53;5062103;28;46273;-63
2021/05/28 05:00:07;;;;;;;;;0.00;0.00;;;;;14.49;59.86;101671.03;5063467;28;45303;-63
2021/05/28 05:02:33;;;;;;;;;0.00;0.00;;;;;14.46;60.29;101670.44;5063142;28;45515;-62
2021/05/28 05:04:58;;;;;;;;;0.00;0.00;;;;;14.46;59.97;101671.25;5063770;28;45419;-64
2021/05/28 05:07:24;;;;;;;;;0.00;0.00;;;;;14.49;59.89;101675.47;5063215;28;45351;-63
2021/05/28 05:09:49;;;;;;;;;0.00;0.00;;;;;14.49;59.95;101678.09;5063777;28;45382;-63
2021/05/28 05:12:14;;;;;;;;;0.00;0.00;;;;;14.50;60.11;101677.16;5062985;28;45622;-62
2021/05/28 05:14:40;;;;;;;;;0.00;0.00;;;;;14.58;59.49;101685.38;5063076;28;45390;-64
2021/05/28 05:17:05;;;;;;;;;0.00;0.00;;;;;14.64;59.58;101694.59;5063181;28;46032;-62
2021/05/28 05:19:30;;;;;;;;;0.00;0.00;;;;;14.68;60.38;101696.03;5063286;28;45317;-63
2021/05/28 05:21:56;;;;;;;;;0.00;0.00;;;;;14.71;59.59;101691.34;5058219;28;45353;-64
2021/05/28 05:24:21;;;;;;;;;0.00;0.00;;;;;14.76;59.31;101697.09;5043102;28;45425;-62
2021/05/28 05:26:46;;;;;;;;;0.00;0.00;;;;;14.85;59.33;101702.63;5042535;28;45240;-64
2021/05/28 05:29:12;;;;;;;;;0.00;0.00;;;;;14.92;59.07;101696.72;5042680;28;45254;-63
2021/05/28 05:31:39;;;;;;;;;0.00;0.00;;;;;15.00;59.06;101703.19;5042445;28;45411;-63
2021/05/28 05:34:05;;;;;;;;;0.00;0.00;;;;;15.09;58.85;101697.97;5042868;28;45284;-62
2021/05/28 05:36:32;;;;;;;;;0.00;0.00;;;;;15.24;58.54;101705.63;5042398;28;45480;-63
2021/05/28 05:38:58;;;;;;;;;0.00;0.00;;;;;15.35;58.24;101700.28;5042693;28;45259;-63
2021/05/28 05:41:25;;;;;;;;;0.00;0.00;;;;;15.43;57.80;101699.66;5042498;28;45319;-63
2021/05/28 05:43:50;;;;;;;;;0.00;0.00;;;;;15.46;57.87;101694.09;5042297;28;45429;-63
2021/05/28 05:46:15;;;;;;;;;0.00;0.00;;;;;15.46;58.01;101704.69;5040830;28;48529;-63
2021/05/28 05:48:41;;;;;;;;;0.00;0.00;;;;;15.45;58.04;101703.03;5053173;28;45263;-64
2021/05/28 05:51:06;;;;;;;;;0.00;0.00;;;;;15.46;58.10;101694.09;5062332;28;45246;-64
2021/05/28 05:53:32;;;;;;;;;0.00;0.00;;;;;15.46;57.89;101694.09;5062549;28;45523;-63
2021/05/28 05:55:57;;;;;;;;;0.00;0.00;;;;;15.55;57.80;101693.31;5062061;28;47205;-63
2021/05/28 05:58:22;;;;;;;;;0.00;0.00;;;;;15.62;57.80;101698.97;5043727;28;45724;-62
2021/05/28 06:00:48;;;;;;;;;0.00;0.00;;;;;15.62;57.38;101699.81;5062255;28;45208;-62
2021/05/28 06:03:13;;;;;;;;;0.00;0.00;;;;;15.64;57.60;101695.22;5062446;28;45288;-63
2021/05/28 06:05:38;;;;;;;;;0.00;0.00;;;;;15.76;57.46;101691.56;5061109;28;50628;-63
2021/05/28 06:08:04;;;;;;;;;0.00;0.00;;;;;15.94;57.43;101685.69;5058721;28;45428;-62
2021/05/28 06:10:30;;;;;;;;;0.00;0.00;;;;;16.10;56.94;101682.56;5044818;28;45322;-62
2021/05/28 06:13:05;;;;;;;;;0.00;0.00;;;;;16.19;56.65;101690.53;5045107;28;45433;-62
2021/05/28 06:15:31;;;;;;;;;0.00;0.00;;;;;16.30;56.57;101686.13;5041439;28;45669;-62
2021/05/28 06:17:57;;;;;;;;;0.00;0.00;;;;;16.54;56.13;101691.97;5041248;28;45338;-62
2021/05/28 06:20:22;;;;;;;;;0.00;0.00;;;;;16.75;55.92;101693.69;5041808;28;45491;-63
2021/05/28 06:22:48;;;;;;;;;0.00;0.00;;;;;17.06;55.45;101702.41;5049920;28;45379;-63
2021/05/28 06:25:15;;;;;;;;;0.00;0.00;;;;;17.40;54.40;101697.53;5058053;28;45329;-63
2021/05/28 06:27:40;;;;;;;;;0.00;0.00;;;;;17.76;53.93;101694.28;5055589;28;45185;-63
2021/05/28 06:30:07;;;;;;;;;0.00;0.00;;;;;18.07;53.27;101688.78;5041610;28;45283;-63
2021/05/28 06:32:32;;;;;;;;;0.00;0.00;;;;;18.29;52.64;101682.25;5044443;28;45251;-63
2021/05/28 06:34:58;;;;;;;;;0.00;0.00;;;;;18.50;52.54;101685.50;5023452;28;46582;-63
2021/05/28 06:37:23;;;;;;;;;0.00;0.00;;;;;18.74;51.74;101684.13;5045919;28;45173;-61
2021/05/28 06:39:48;;;;;;;;;0.00;0.00;;;;;19.08;51.37;101681.69;5041835;28;45234;-62
2021/05/28 06:42:14;;;;;;;;;0.00;0.00;;;;;19.33;50.89;101677.44;5040877;28;45335;-63
2021/05/28 06:44:39;;;;;;;;;0.00;0.00;;;;;19.39;49.14;101682.13;5057913;28;46066;-62
2021/05/28 06:47:05;;;;;;;;;0.00;0.00;;;;;19.25;49.02;101682.69;5052677;28;45999;-62
2021/05/28 06:49:30;;;;;;;;;0.00;0.00;;;;;19.25;49.20;101677.34;5059264;28;45684;-62
2021/05/28 06:51:55;;;;;;;;;0.00;0.00;;;;;19.22;48.77;101672.31;5052408;28;45296;-63
2021/05/28 06:54:21;;;;;;;;;0.00;0.00;;;;;19.26;49.31;101682.53;5023595;28;46784;-64
2021/05/28 06:56:46;;;;;;;;;0.00;0.00;;;;;19.41;48.93;101679.31;5052409;28;45240;-62
2021/05/28 06:59:12;;;;;;;;;0.00;0.00;;;;;19.57;48.30;101686.59;5039372;28;45469;-62
2021/05/28 07:01:37;;;;;;;;;0.00;0.00;;;;;19.80;48.75;101690.44;5041039;28;45629;-62
2021/05/28 07:04:04;;;;;;;;;0.00;0.00;;;;;20.07;47.31;101691.28;5040607;28;46185;-63
2021/05/28 07:06:30;;;;;;;;;0.00;0.00;;;;;20.31;46.58;101695.06;5049656;28;45322;-63
2021/05/28 07:08:56;;;;;;;;;0.00;0.00;;;;;20.39;46.82;101693.28;5060844;28;45213;-62
2021/05/28 07:11:22;;;;;;;;;0.00;0.00;;;;;20.55;46.56;101697.00;5058363;28;45445;-62
2021/05/28 07:13:47;;;;;;;;;0.00;0.00;;;;;20.66;46.13;101688.72;5059378;28;46570;-63
2021/05/28 07:16:13;;;;;;;;;0.00;0.00;;;;;20.83;44.87;101687.78;5059837;28;45851;-62
2021/05/28 07:18:38;;;;;;;;;0.00;0.00;;;;;21.08;45.37;101687.84;5055499;28;45413;-63
2021/05/28 07:21:04;;;;;;;;;0.00;0.00;;;;;21.41;44.81;101693.19;5045922;28;45157;-61
2021/05/28 07:23:29;;;;;;;;;0.00;0.00;;;;;21.87;42.90;101698.84;5060162;28;45966;-62
2021/05/28 07:25:56;;;;;;;;;0.00;0.00;;;;;22.29;43.58;101690.56;5059261;28;45293;-62
2021/05/28 07:28:21;;;;;;;;;0.00;0.00;;;;;22.71;42.78;101685.84;5059717;28;45321;-61
2021/05/28 07:30:51;;;;;;;;;0.00;0.00;;;;;22.90;41.75;101688.06;5059381;28;45383;-62
2021/05/28 07:33:16;;;;;;;;;0.00;0.00;;;;;23.04;41.24;101677.63;5060446;28;46167;-62
2021/05/28 07:35:42;;;;;;;;;0.00;0.00;;;;;23.30;40.19;101672.75;5059905;28;45191;-62
2021/05/28 07:38:07;;;;;;;;;0.00;0.00;;;;;23.40;39.23;101682.38;5060658;28;45371;-62
2021/05/28 07:40:32;;;;;;;;;0.00;0.00;;;;;23.55;38.62;101678.72;5059116;28;45283;-63
2021/05/28 07:42:58;;;;;;;;;0.00;0.00;;;;;23.79;38.70;101678.69;5058949;28;46049;-62
2021/05/28 07:45:24;;;;;;;;;0.00;0.00;;;;;24.15;39.09;101678.81;5056369;28;45414;-62
2021/05/28 07:47:49;;;;;;;;;0.00;0.00;;;;;24.50;36.48;101674.53;5055919;28;45228;-62
2021/05/28 07:50:15;;;;;;;;;0.00;0.00;;;;;24.44;36.02;101661.81;5060043;28;45240;-62
2021/05/28 07:52:40;;;;;;;;;0.00;0.00;;;;;24.50;36.57;101668.31;5053277;28;45441;-62
2021/05/28 07:55:07;;;;;;;;;0.00;0.00;;;;;24.65;35.02;101650.31;5039727;28;45386;-62
2021/05/28 07:57:32;;;;;;;;;0.00;0.00;;;;;24.77;36.34;101656.00;5047245;28;45448;-62
2021/05/28 07:59:57;;;;;;;;;0.00;0.00;;;;;25.07;35.29;101659.41;5040376;28;45327;-62
2021/05/28 08:02:23;;;;;;;;;0.00;0.00;;;;;25.23;35.63;101660.22;5055183;28;45983;-62
2021/05/28 08:04:48;;;;;;;;;0.00;0.00;;;;;25.58;35.01;101648.47;5050314;28;45205;-62
2021/05/28 08:07:13;;;;;;;;;0.00;0.00;;;;;25.88;34.50;101655.50;5049245;28;45388;-62
2021/05/28 08:09:38;;;;;;;;;0.00;0.00;;;;;26.45;34.16;101657.00;5058982;28;45298;-63
2021/05/28 08:12:05;;;;;;;;;0.00;0.00;;;;;26.83;32.72;101656.53;5059007;28;45659;-62
2021/05/28 08:14:31;;;;;;;;;0.00;0.00;;;;;27.13;32.47;101656.97;5059799;28;46471;-63
2021/05/28 08:16:56;;;;;;;;;0.00;0.00;;;;;27.37;31.33;101655.56;5042851;28;45168;-62
2021/05/28 08:19:21;;;;;;;;;0.00;0.00;;;;;27.52;31.53;101649.13;5044228;28;45160;-62
2021/05/28 08:21:47;;;;;;;;;0.00;0.00;;;;;27.71;28.47;101656.34;5053796;28;46459;-62
2021/05/28 08:24:12;;;;;;;;;0.00;0.00;;;;;27.63;30.78;101653.03;5049414;28;45224;-62
2021/05/28 08:26:38;;;;;;;;;0.00;0.00;;;;;27.58;31.09;101649.09;5048801;28;45477;-63
2021/05/28 08:29:03;;;;;;;;;0.00;0.00;;;;;27.88;29.83;101648.63;5059616;28;45392;-63
2021/05/28 08:31:29;;;;;;;;;0.00;0.00;;;;;28.16;30.76;101642.91;5060741;28;46518;-62
2021/05/28 08:33:54;;;;;;;;;0.00;0.00;;;;;29.12;30.03;101643.88;5043810;28;45446;-63
2021/05/28 08:36:21;;;;;;;;;0.00;0.00;;;;;29.96;28.47;101649.72;5063905;28;45418;-63
2021/05/28 08:38:46;;;;;;;;;0.00;0.00;;;;;30.68;27.82;101643.59;5047680;28;45309;-63
2021/05/28 08:41:13;;;;;;;;;0.00;0.00;;;;;31.72;25.71;101640.41;5051704;28;46323;-62
2021/05/28 08:43:42;;;;;;;;;0.00;0.00;;;;;31.99;25.03;101640.75;5062352;28;45414;-61
2021/05/28 08:46:07;;;;;;;;;0.00;0.00;;;;;31.23;23.96;101648.81;5060684;28;45247;-62
2021/05/28 08:48:33;;;;;;;;;0.00;0.00;;;;;31.34;25.50;101646.31;5060448;28;45654;-62
2021/05/28 08:50:58;;;;;;;;;0.00;0.00;;;;;32.20;22.33;101638.41;5059124;28;45264;-63
2021/05/28 08:53:25;;;;;;;;;0.00;0.00;;;;;33.71;22.89;101639.59;5062507;28;45125;-63
2021/05/28 08:55:50;;;;;;;;;0.00;0.00;;;;;36.20;21.84;101623.88;5062673;28;45356;-63
2021/05/28 08:58:19;;;;;;;;;0.00;0.00;;;;;37.68;19.62;101626.56;5062908;28;45437;-63
2021/05/28 09:00:46;;;;;;;;;0.00;0.00;;;;;38.63;18.68;101623.84;5062214;28;46397;-62
2021/05/28 09:03:25;;;;;;;;;0.00;0.00;;;;;40.18;18.42;101627.34;5058694;28;45315;-63
2021/05/28 09:05:54;;;;;;;;;0.00;0.00;;;;;40.87;17.24;101633.16;5059446;28;45501;-63
2021/05/28 09:08:30;;;;;;;;;0.00;0.00;;;;;40.72;13.82;101638.94;5051072;28;45407;-64
2021/05/28 09:11:07;;;;;;;;;0.00;0.00;;;;;41.87;15.87;101629.81;5056014;28;47853;-63
2021/05/28 09:13:33;;;;;;;;;0.00;0.00;;;;;43.20;12.97;101640.38;5054148;28;45531;-62
2021/05/28 09:16:10;;;;;;;;;0.00;0.00;;;;;43.65;14.59;101631.09;5061716;28;45284;-63
2021/05/28 09:18:49;;;;;;;;;0.00;0.00;;;;;44.81;13.76;101630.44;5040335;28;45552;-63
2021/05/28 09:21:30;;;;;;;;;0.00;0.00;;;;;44.74;13.15;101632.09;5056657;28;46088;-62
2021/05/28 09:23:57;;;;;;;;;0.00;0.00;;;;;45.49;13.61;101637.19;5041608;28;45424;-63
2021/05/28 09:26:27;;;;;;;;;0.00;0.00;;;;;46.52;12.72;101625.63;5023807;28;45356;-62
2021/05/28 09:28:54;;;;;;;;;0.00;0.00;;;;;46.64;12.98;101628.44;5053444;28;45570;-62
2021/05/28 09:31:23;;;;;;;;;0.00;0.00;;;;;46.41;12.97;101622.47;5058858;28;46778;-62
2021/05/28 09:33:51;;;;;;;;;0.00;0.00;;;;;45.90;13.46;101619.78;5043769;28;45336;-62
2021/05/28 09:36:27;;;;;;;;;0.00;0.00;;;;;45.73;13.27;101615.19;5044050;28;45259;-63
2021/05/28 09:38:59;;;;;;;;;0.00;0.00;;;;;45.56;13.00;101621.63;5062305;28;45199;-63
2021/05/28 09:41:40;;;;;;;;;0.00;0.00;;;;;45.30;12.77;101618.22;5044014;28;45572;-63
2021/05/28 09:44:22;;;;;;;;;0.00;0.00;;;;;45.28;12.79;101612.19;5041882;28;45335;-62
2021/05/28 09:46:56;;;;;;;;;0.00;0.00;;;;;45.86;11.53;101618.84;5057692;28;45263;-63
2021/05/28 09:49:25;;;;;;;;;0.00;0.00;;;;;46.21;11.09;101619.34;5061283;28;45164;-62
2021/05/28 09:52:05;;;;;;;;;0.00;0.00;;;;;46.28;10.96;101618.81;5042204;28;46367;-62
2021/05/28 09:54:31;;;;;;;;;0.00;0.00;;;;;45.81;11.25;101610.69;5061131;28;45262;-62
2021/05/28 09:56:57;;;;;;;;;0.00;0.00;;;;;44.78;9.50;101610.91;5061677;28;45329;-62
2021/05/28 09:59:22;;;;;;;;;0.00;0.00;;;;;42.87;10.97;101608.69;5060098;28;45346;-62
2021/05/28 10:02:02;;;;;;;;;0.00;0.00;;;;;41.48;13.17;101603.63;5057456;28;45304;-64
2021/05/28 10:04:29;;;;;;;;;0.00;0.00;;;;;40.79;13.52;101603.56;5029700;28;45354;-65
2021/05/28 10:06:55;;;;;;;;;0.00;0.00;;;;;40.27;13.16;101599.97;5058461;28;45332;-65
2021/05/28 10:09:21;;;;;;;;;0.00;0.00;;;;;39.69;13.13;101603.81;5060475;28;45268;-64
2021/05/28 10:11:46;;;;;;;;;0.00;0.00;;;;;39.35;14.06;101602.84;5060617;28;45231;-64
2021/05/28 10:14:12;;;;;;;;;0.00;0.00;;;;;39.44;14.10;101593.94;5060391;28;45195;-64
2021/05/28 10:16:38;;;;;;;;;0.00;0.00;;;;;39.32;13.65;101594.34;5061041;28;45542;-63
2021/05/28 10:19:05;;;;;;;;;0.00;0.00;;;;;39.40;13.43;101590.16;5062032;28;45350;-63
2021/05/28 10:21:31;;;;;;;;;0.00;0.00;;;;;39.37;13.56;101588.78;5042066;28;47173;-63
2021/05/28 10:23:58;;;;;;;;;0.00;0.00;;;;;39.98;13.36;101590.78;5041399;28;45334;-64
2021/05/28 10:26:29;;;;;;;;;0.00;0.00;;;;;40.89;11.25;101591.53;5040952;28;45426;-63
2021/05/28 10:28:55;;;;;;;;;0.00;0.00;;;;;41.27;12.33;101586.66;5040981;28;45242;-64
2021/05/28 10:31:53;;;;;;;;;0.00;0.00;;;;;42.13;12.01;101591.44;5040031;28;46124;-64
2021/05/28 10:34:21;;;;;;;;;0.00;0.00;;;;;42.02;10.93;101586.50;5040637;28;45330;-65
2021/05/28 10:36:46;;;;;;;;;0.00;0.00;;;;;41.38;11.24;101592.78;5040583;28;45453;-63
2021/05/28 10:39:15;;;;;;;;;0.00;0.00;;;;;40.67;12.21;101592.16;5040477;28;45634;-64
2021/05/28 10:41:48;;;;;;;;;0.00;0.00;;;;;41.66;12.11;101582.56;5040393;28;46244;-64
2021/05/28 10:44:16;;;;;;;;;0.00;0.00;;;;;42.60;11.91;101586.44;5040119;28;45228;-65
2021/05/28 10:47:20;;;;;;;;;0.00;0.00;;;;;42.61;11.45;101578.97;5040443;28;45382;-64
2021/05/28 10:49:48;;;;;;;;;0.00;0.00;;;;;41.72;11.87;101586.84;4959203;28;45612;-64
2021/05/28 10:52:14;;;;;;;;;0.00;0.00;;;;;40.19;13.07;101582.19;4958630;28;46322;-64
2021/05/28 10:54:42;;;;;;;;;0.00;0.00;;;;;38.78;13.58;101580.59;5008145;28;45329;-64
2021/05/28 10:57:24;;;;;;;;;0.00;0.00;;;;;37.83;14.22;101586.47;5060485;28;45367;-64
2021/05/28 10:59:53;;;;;;;;;0.00;0.00;;;;;36.68;14.70;101580.75;5060644;28;45496;-64
2021/05/28 11:03:10;;;;;;;;;0.00;0.00;;;;;35.36;15.63;101579.25;5060376;28;46588;-63
2021/05/28 11:05:47;;;;;;;;;0.00;0.00;;;;;34.66;16.92;101582.88;5034382;28;45351;-64
2021/05/28 11:08:43;;;;;;;;;0.00;0.00;;;;;34.56;17.17;101580.03;5042471;28;45431;-63
2021/05/28 11:11:37;;;;;;;;;0.00;0.00;;;;;34.26;17.08;101575.94;5060397;28;45452;-64
2021/05/28 11:14:08;;;;;;;;;0.00;0.00;;;;;33.83;17.55;101574.09;5037605;28;46954;-63
2021/05/28 11:16:48;;;;;;;;;0.00;0.00;;;;;33.51;17.81;101566.59;5055424;28;46218;-63
2021/05/28 11:19:25;;;;;;;;;0.00;0.00;;;;;33.13;17.95;101570.16;5040350;28;45314;-64
2021/05/28 11:21:55;;;;;;;;;0.00;0.00;;;;;32.74;17.85;101567.34;5036952;28;45648;-63
2021/05/28 11:24:41;;;;;;;;;0.00;0.00;;;;;32.56;18.41;101560.28;5019716;28;47515;-64