Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:00;;;;;;;6.03;3.90;;;;;;;9.73;82.43;97617.34;4190701;28;20686;-83
2023/04/12 00:02:05;;;;;;;9.33;4.37;;;;;;;9.75;82.53;97622.44;4190300;28;20634;-83
2023/04/12 00:04:08;;;;;;;5.80;4.37;;;;;;;9.73;82.26;97609.53;4177508;28;20641;-83
2023/04/12 00:06:13;;;;;;;7.33;4.07;;;;;;;9.75;82.38;97620.66;4193064;28;21013;-83
2023/04/12 00:08:16;;;;;;;7.40;4.20;;;;;;;9.74;82.95;97611.19;4180644;28;20766;-83
2023/04/12 00:10:19;;;;;;;6.47;4.33;;;;;;;9.76;82.71;97611.06;4188641;28;21282;-83
2023/04/12 00:12:22;;;;;;;9.40;4.20;;;;;;;9.73;82.38;97617.34;4162344;28;20987;-83
2023/04/12 00:14:27;;;;;;;5.83;3.87;;;;;;;9.72;82.14;97614.84;4179938;28;20776;-83
2023/04/12 00:16:30;;;;;;;7.97;4.50;;;;;;;9.76;82.23;97616.25;4191283;28;20643;-83
2023/04/12 00:18:33;;;;;;;5.30;4.43;;;;;;;9.74;83.11;97610.34;4192437;28;20631;-83
2023/04/12 00:20:37;;;;;;;6.43;4.10;;;;;;;9.73;82.79;97606.09;4188851;28;20711;-83
2023/04/12 00:22:41;;;;;;;8.07;3.80;;;;;;;9.74;83.84;97602.53;4164963;28;21037;-83
2023/04/12 00:24:46;;;;;;;7.97;3.67;;;;;;;9.77;82.58;97607.50;4187661;28;20220;-83
2023/04/12 00:26:49;;;;;;;7.27;4.10;;;;;;;9.76;82.85;97611.06;4188372;28;20674;-83
2023/04/12 00:28:52;;;;;;;10.33;4.80;;;;;;;9.77;82.83;97605.72;4174781;28;20651;-83
2023/04/12 00:30:56;;;;;;;6.37;4.10;;;;;;;9.76;82.40;97601.50;4189892;28;20701;-83
2023/04/12 00:32:59;;;;;;;6.50;4.10;;;;;;;9.75;82.97;97596.41;4191990;28;20746;-83
2023/04/12 00:35:02;;;;;;;9.07;4.57;;;;;;;9.74;83.28;97602.53;4177430;28;20644;-83
2023/04/12 00:37:06;;;;;;;7.60;4.60;;;;;;;9.75;82.93;97596.41;4184887;28;20785;-83
2023/04/12 00:39:09;;;;;;;6.50;4.63;;;;;;;9.74;84.41;97603.38;4183959;28;20632;-83
2023/04/12 00:41:12;;;;;;;8.43;4.73;;;;;;;9.73;84.52;97599.09;4176655;28;20635;-83
2023/04/12 00:43:17;;;;;;;7.67;5.40;;;;;;;9.74;85.19;97610.34;4190582;28;20686;-83
2023/04/12 00:45:21;;;;;;;11.37;4.73;;;;;;;9.73;84.81;97600.88;4191085;28;20653;-83
2023/04/12 00:47:28;;;;;;;9.27;4.80;;;;;;;9.73;84.16;97595.69;4179198;28;20628;-83
2023/04/12 00:49:31;;;;;;;8.73;4.77;;;;;;;9.72;84.89;97589.63;4177767;28;20817;-83
2023/04/12 00:51:36;;;;;;;11.63;5.70;;;;;;;9.71;84.17;97595.78;4179390;28;20637;-83
2023/04/12 00:53:40;;;;;;;7.87;4.70;;;;;;;9.73;84.94;97598.28;4193104;28;20634;-83
2023/04/12 00:55:45;;;;;;;8.10;4.67;;;;;;;9.72;85.47;97587.03;4197460;28;20741;-83
2023/04/12 00:57:48;;;;;;;7.10;4.10;;;;;;;9.72;84.46;97587.03;4204727;28;20642;-83
2023/04/12 00:59:51;;;;;;;6.87;5.00;;;;;;;9.72;84.12;97584.41;4168538;28;20635;-83
2023/04/12 01:01:54;;;;;;;8.67;5.30;;;;;;;9.73;84.54;97580.88;4185151;28;20644;-83
2023/04/12 01:04:03;;;;;;;8.10;5.50;;;;;;;9.69;85.02;97589.03;4185631;28;20912;-83
2023/04/12 01:06:13;;;;;;;12.80;5.47;;;;;;;9.69;85.25;97583.81;4190043;28;20686;-83
2023/04/12 01:08:25;;;;;;;8.27;5.60;;;;;;;9.68;85.49;97575.19;4183692;28;20679;-83
2023/04/12 01:10:35;;;;;;;8.60;5.73;;;;;;;9.71;85.04;97577.56;4187649;28;21096;-83
2023/04/12 01:12:45;;;;;;;8.97;6.03;;;;;;;9.68;85.13;97579.53;4171937;28;20654;-83
2023/04/12 01:14:52;;;;;;;9.27;5.63;;;;;;;9.64;85.10;97573.75;4175928;28;20636;-83
2023/04/12 01:17:01;;;;;;;9.47;5.87;;;;;;;9.66;84.40;97573.63;4187807;28;20637;-83
2023/04/12 01:19:29;;;;;;;9.53;4.80;;;;;;;9.70;85.21;97572.47;4179761;28;20686;-83
2023/04/12 01:21:42;;;;;;;6.57;4.53;;;;;;;9.73;85.56;97570.47;4184003;28;21135;-83
2023/04/12 01:23:53;;;;;;;6.57;4.60;;;;;;;9.76;85.63;97572.84;4187904;28;20647;-83
2023/04/12 01:26:10;;;;;;;9.00;4.90;;;;;;;9.78;85.81;97568.34;4188606;28;20682;-83
2023/04/12 01:28:15;;;;;;;11.30;3.87;;;;;;;9.83;85.66;97568.00;4173264;28;20695;-82
2023/04/12 01:30:20;;;;;;;8.05;3.22;;;;;;;9.85;85.60;97565.19;4166891;28;21030;-83
2023/04/12 01:32:23;;;;;;;6.00;3.50;;;;;;;9.90;85.18;97563.06;4190602;28;20205;-83
2023/04/12 01:34:29;;;;;;;5.37;3.20;;;;;;;9.97;85.52;97561.69;4183588;28;21096;-83
2023/04/12 01:36:33;;;;;;;5.57;2.70;;;;;;;10.03;85.87;97566.47;4185878;28;20632;-83
2023/04/12 01:38:38;;;;;;;6.90;3.07;;;;;;;10.07;85.88;97562.69;4191305;28;20659;-83
2023/04/12 01:40:41;;;;;;;4.60;2.70;;;;;;;10.12;86.26;97568.38;4173234;28;20659;-83
2023/04/12 01:42:45;;;;;;;6.80;3.00;;;;;;;10.15;86.68;97551.66;4186021;28;20642;-83
2023/04/12 01:44:50;;;;;;;4.10;2.97;;;;;;;10.19;86.51;97555.72;4168563;28;21008;-83
2023/04/12 01:46:53;;;;;;;4.73;2.70;;;;;;;10.20;86.27;97553.00;4170301;28;20716;-83
2023/04/12 01:48:58;;;;;;;5.80;3.20;;;;;;;10.21;86.68;97543.38;4163806;28;20648;-83
2023/04/12 01:51:05;;;;;;;6.23;3.20;;;;;;;10.23;87.16;97538.91;4190579;28;20641;-83
2023/04/12 01:53:12;;;;;;;5.97;3.47;;;;;;;10.27;87.34;97549.00;4169989;28;21059;-83
2023/04/12 01:55:16;;;;;;;4.33;2.70;;;;;;;10.30;87.31;97547.91;4172011;28;20623;-83
2023/04/12 01:57:20;;;;;;;4.67;2.70;;;;;;;10.29;86.85;97538.44;4163117;28;20863;-83
2023/04/12 01:59:27;;;;;;;4.37;2.90;;;;;;;10.28;87.75;97535.00;4186744;28;20643;-83
2023/04/12 02:01:32;;;;;;;4.87;3.30;;;;;;;10.30;88.08;97543.53;4186511;28;20632;-83
2023/04/12 02:03:36;;;;;;;4.97;2.73;;;;;;;10.28;86.86;97539.38;4189709;28;20728;-83
2023/04/12 02:05:39;;;;;;;6.17;3.30;;;;;;;10.27;85.90;97541.16;4186688;28;20670;-83
2023/04/12 02:07:43;;;;;;;6.00;3.03;;;;;;;10.29;86.16;97538.44;4190271;28;21069;-83
2023/04/12 02:09:46;;;;;;;4.90;2.97;;;;;;;10.30;85.76;97534.88;4169691;28;20663;-83
2023/04/12 02:11:49;;;;;;;6.33;3.10;;;;;;;10.27;86.61;97532.50;4188758;28;21210;-83
2023/04/12 02:13:53;;;;;;;4.10;2.63;;;;;;;10.28;85.84;97524.56;4172213;28;20691;-83
2023/04/12 02:15:58;;;;;;;6.10;3.00;;;;;;;10.25;85.58;97524.81;4189995;28;20629;-83
2023/04/12 02:18:02;;;;;;;7.60;2.93;;;;;;;10.22;85.40;97514.59;4185109;28;20642;-83
2023/04/12 02:20:08;;;;;;;5.70;3.10;;;;;;;10.17;85.90;97511.53;4191263;28;20619;-83
2023/04/12 02:22:11;;;;;;;4.90;2.97;;;;;;;10.13;86.01;97504.91;4175420;28;20663;-83
2023/04/12 02:24:15;;;;;;;6.33;2.80;;;;;;;10.12;85.98;97500.63;4190239;28;20750;-83
2023/04/12 02:26:21;;;;;;;5.70;3.07;;;;;;;10.11;86.87;97496.38;4169866;28;20673;-83
2023/04/12 02:28:25;;;;;;;5.70;2.97;;;;;;;10.08;87.07;97491.38;4171679;28;21058;-83
2023/04/12 02:30:28;;;;;;;8.57;3.50;;;;;;;10.06;87.48;97492.47;4168963;28;20658;-83
2023/04/12 02:32:32;;;;;;;5.53;3.10;;;;;;;10.05;87.71;97480.38;4175760;28;20705;-83
2023/04/12 02:34:38;;;;;;;5.73;2.83;;;;;;;10.04;88.23;97476.94;4159110;28;21078;-83
2023/04/12 02:36:51;;;;;;;3.97;2.90;;;;;;;9.97;87.86;97472.31;4171106;28;20641;-83
2023/04/12 02:38:54;;;;;;;4.03;2.97;;;;;;;9.94;88.57;97460.34;4183281;28;20656;-83
2023/04/12 02:40:59;;;;;;;5.97;4.07;;;;;;;9.91;88.57;97462.34;4172220;28;20706;-83
2023/04/12 02:43:03;;;;;;;3.70;2.77;;;;;;;9.84;89.11;97454.13;4187789;28;20634;-83
2023/04/12 02:45:07;;;;;;;5.83;3.70;;;;;;;9.87;88.73;97455.69;4185309;28;20663;-83
2023/04/12 02:47:10;;;;;;;4.60;2.97;;;;;;;9.80;88.98;97451.06;4180956;28;20648;-83
2023/04/12 02:49:15;;;;;;;4.40;2.80;;;;;;;9.69;90.26;97443.22;4193139;28;20635;-83
2023/04/12 02:51:20;;;;;;;6.10;2.90;;;;;;;9.65;89.52;97433.97;4188971;28;20624;-83
2023/04/12 02:53:25;;;;;;;5.00;3.20;;;;;;;9.63;90.81;97436.69;4191468;28;20635;-83
2023/04/12 02:55:43;;;;;;;6.07;3.15;;;;;;;9.61;91.19;97427.38;4188954;28;20679;-83
2023/04/12 02:57:49;;;;;;;4.90;3.30;;;;;;;9.59;90.48;97431.84;4187862;28;20202;-83
2023/04/12 02:59:53;;;;;;;6.07;3.30;;;;;;;9.59;91.24;97427.47;4171319;28;21201;-83
2023/04/12 03:01:59;;;;;;;5.97;3.30;;;;;;;9.57;91.57;97421.53;4166335;28;20209;-83
2023/04/12 03:04:06;;;;;;;9.60;3.00;;;;;;;9.56;91.49;97425.09;4183238;28;20663;-83
2023/04/12 03:06:20;;;;;;;5.97;3.10;;;;;;;9.57;91.54;97418.13;4185025;28;20671;-83
2023/04/12 03:08:36;;;;;;;9.83;3.10;;;;;;;9.58;92.46;97422.38;4179474;28;20632;-85
2023/04/12 03:10:44;;;;;;;5.90;3.10;;;;;;;9.59;92.54;97409.25;4169034;28;20657;-85
2023/04/12 03:13:00;;;;;;;5.68;2.70;;;;;;;9.56;93.02;97403.44;4188157;28;20718;-85
2023/04/12 03:15:29;;;;;;;3.77;2.47;;;;;;;9.61;93.00;97403.94;4171859;28;20214;-85
2023/04/12 03:17:37;;;;;;;4.97;2.50;;;;;;;9.60;92.89;97412.69;4170829;28;20635;-85
2023/04/12 03:19:43;;;;;;;8.35;3.00;;;;;;;9.60;92.19;97403.09;4189348;28;20628;-85
2023/04/12 03:21:59;;;;;;;5.90;2.70;;;;;;;9.56;92.86;97398.22;4168622;28;20705;-85
2023/04/12 03:24:10;;;;;;;8.93;2.97;;;;;;;9.59;93.34;97392.78;4163892;28;20655;-85
2023/04/12 03:26:19;;;;;;;5.50;2.40;;;;;;;9.59;93.38;97392.78;4175377;28;20628;-85
2023/04/12 03:28:46;;;;;;;5.43;2.20;;;;;;;9.54;93.44;97385.31;4172987;28;21019;-85
2023/04/12 03:30:51;;;;;;;6.23;2.70;;;;;;;9.56;93.96;97386.06;4166986;28;21289;-86
2023/04/12 03:33:06;;;;;;;4.27;2.47;;;;;;;9.60;93.48;97371.03;4165171;28;20658;-86
2023/04/12 03:35:19;;;;;;;4.50;2.60;;;;;;;9.62;93.88;97367.38;4171969;28;21063;-84
2023/04/12 03:37:32;;;;;;;6.10;2.47;;;;;;;9.63;93.79;97369.00;4169826;28;20697;-86
2023/04/12 03:39:36;;;;;;;3.73;2.43;;;;;;;9.68;93.69;97356.50;4161470;28;21629;-86
2023/04/12 03:41:46;;;;;;;3.87;2.10;;;;;;;9.71;94.15;97348.47;4174387;28;21035;-84
2023/04/12 03:43:56;;;;;;;6.85;2.60;;;;;;;9.73;94.27;97346.56;4186779;28;20624;-85
2023/04/12 03:46:04;;;;;;;3.80;1.93;;;;;;;9.72;93.96;97342.28;4190215;28;20213;-84
2023/04/12 03:48:11;;;;;;;3.90;1.97;;;;;;;9.67;94.14;97339.22;4183757;28;20643;-85
2023/04/12 03:50:22;;;;;;;4.90;2.00;;;;;;;9.67;94.13;97341.00;4186339;28;20643;-85
2023/04/12 03:52:39;;;;;;;4.13;1.90;;;;;;;9.69;93.99;97331.28;4170610;28;20594;-85
2023/04/12 03:54:43;;;;;;;3.53;2.07;;;;;;;9.68;93.79;97335.66;4173830;28;20628;-85
2023/04/12 03:57:00;;;;;;;5.23;1.80;;;;;;;9.70;93.33;97327.75;4170079;28;20640;-85
2023/04/12 03:59:18;;;;;;;3.67;2.03;;;;;;;9.72;94.10;97336.25;4180543;28;21148;-85
2023/04/12 04:01:27;;;;;;;3.30;1.90;;;;;;;9.71;94.41;97335.44;4166863;28;20686;-85
2023/04/12 04:03:33;;;;;;;4.30;1.60;;;;;;;9.71;93.98;97326.78;4175493;28;21163;-85
2023/04/12 04:05:47;;;;;;;2.67;1.60;;;;;;;9.71;93.69;97326.78;4175013;28;20664;-84
2023/04/12 04:07:55;;;;;;;3.80;1.73;;;;;;;9.70;93.85;97319.94;4169939;28;20666;-84
2023/04/12 04:10:04;;;;;;;4.40;1.67;;;;;;;9.75;93.85;97330.81;4174979;28;20663;-85
2023/04/12 04:12:17;;;;;;;3.90;1.90;;;;;;;9.75;93.41;97320.41;4169130;28;21250;-85
2023/04/12 04:14:26;;;;;;;3.80;1.70;;;;;;;9.72;93.70;97315.44;4172136;28;21054;-85
2023/04/12 04:16:30;;;;;;;3.70;2.00;;;;;;;9.78;93.21;97325.38;4172945;28;20731;-85
2023/04/12 04:18:39;;;;;;;3.57;1.97;;;;;;;9.78;93.04;97325.38;4165776;28;20721;-84
2023/04/12 04:20:50;;;;;;;4.80;1.83;;;;;;;9.75;93.41;97317.78;4189502;28;20674;-84
2023/04/12 04:23:01;;;;;;;3.60;1.80;;;;;;;9.77;93.15;97315.88;4181241;28;20733;-84
2023/04/12 04:25:05;;;;;;;2.43;1.80;;;;;;;9.74;93.68;97303.09;4168513;28;20641;-85
2023/04/12 04:27:14;;;;;;;2.47;1.67;;;;;;;9.74;93.50;97297.91;4180724;28;20640;-84
2023/04/12 04:29:17;;;;;;;4.43;1.97;;;;;;;9.72;93.36;97299.81;4186992;28;20627;-84
2023/04/12 04:31:21;;;;;;;2.73;1.67;;;;;;;9.69;93.85;97294.84;4189408;28;21249;-85
2023/04/12 04:33:25;;;;;;;3.40;2.17;;;;;;;9.72;93.97;97297.19;4175583;28;20644;-84
2023/04/12 04:35:31;;;;;;;3.73;2.13;;;;;;;9.72;94.13;97294.59;4180085;28;20624;-84
2023/04/12 04:38:01;;;;;;;4.33;1.83;;;;;;;9.67;94.07;97286.31;4189332;28;20657;-84
2023/04/12 04:40:07;;;;;;;4.13;1.90;;;;;;;9.68;94.60;97282.75;4191239;28;20640;-85
2023/04/12 04:42:13;;;;;;;5.20;2.00;;;;;;;9.65;94.88;97280.38;4188554;28;20639;-84
2023/04/12 04:44:30;;;;;;;3.10;1.90;;;;;;;9.64;95.00;97281.34;4186552;28;20641;-84
2023/04/12 04:46:36;;;;;;;3.23;1.97;;;;;;;9.61;95.20;97276.38;4163653;28;21078;-84
2023/04/12 04:48:40;;;;;;;2.77;1.80;;;;;;;9.64;95.62;97276.16;4189293;28;20631;-84
2023/04/12 04:50:43;;;;;;;2.90;1.70;;;;;;;9.64;95.81;97276.16;4189054;28;20631;-85
2023/04/12 04:52:47;;;;;;;5.33;2.50;;;;;;;9.67;95.50;97278.53;4174791;28;20631;-85
2023/04/12 04:54:56;;;;;;;3.07;1.90;;;;;;;9.67;95.62;97271.53;4166626;28;20644;-85
2023/04/12 04:57:01;;;;;;;4.10;2.60;;;;;;;9.69;95.48;97272.22;4159366;28;21144;-85
2023/04/12 04:59:05;;;;;;;6.87;2.20;;;;;;;9.71;96.14;97272.09;4180520;28;20689;-85
2023/04/12 05:01:12;;;;;;;4.47;2.20;;;;;;;9.73;96.32;97260.63;4187014;28;21218;-85
2023/04/12 05:03:17;;;;;;;5.47;2.50;;;;;;;9.77;95.81;97271.63;4192274;28;20658;-84
2023/04/12 05:05:22;;;;;;;5.77;3.53;;;;;;;9.75;95.67;97268.31;4192953;28;20635;-85
2023/04/12 05:07:30;;;;;;;5.70;2.60;;;;;;;9.79;96.11;97270.56;4190659;28;20631;-84
2023/04/12 05:09:33;;;;;;;5.65;2.40;;;;;;;9.75;96.17;97273.53;4160588;28;20682;-85
2023/04/12 05:11:37;;;;;;;2.80;2.10;;;;;;;9.75;95.82;97263.94;4188684;28;20229;-84
2023/04/12 05:13:45;;;;;;;3.53;2.03;;;;;;;9.76;96.73;97265.59;4169560;28;20658;-84
2023/04/12 05:15:50;;;;;;;3.10;2.40;;;;;;;9.77;96.10;97261.22;4166342;28;20643;-84
2023/04/12 05:17:55;;;;;;;4.10;2.10;;;;;;;9.76;95.87;97264.75;4194013;28;20632;-85
2023/04/12 05:19:58;;;;;;;2.55;1.92;;;;;;;9.74;96.13;97264.91;4202847;28;20691;-85
2023/04/12 05:22:01;;;;;;;2.87;1.87;;;;;;;9.74;96.80;97258.84;4181513;28;20205;-84
2023/04/12 05:24:05;;;;;;;2.63;1.93;;;;;;;9.76;96.08;97254.34;4197169;28;20645;-84
2023/04/12 05:26:12;;;;;;;4.43;1.90;;;;;;;9.77;96.70;97266.41;4170026;28;21417;-84
2023/04/12 05:28:20;;;;;;;2.73;2.07;;;;;;;9.75;96.58;97261.34;4175402;28;20289;-84
2023/04/12 05:30:23;;;;;;;4.60;2.13;;;;;;;9.77;96.70;97261.22;4171797;28;20707;-84
2023/04/12 05:32:26;;;;;;;3.17;2.10;;;;;;;9.75;96.94;97255.31;4181374;28;21067;-84
2023/04/12 05:34:30;;;;;;;4.70;2.00;;;;;;;9.76;96.74;97256.94;4187254;28;20678;-84
2023/04/12 05:36:33;;;;;;;3.60;2.13;;;;;;;9.77;96.53;97253.41;4188264;28;24803;-84
2023/04/12 05:38:38;;;;;;;3.50;2.30;;;;;;;9.80;96.77;97247.94;4169387;28;20640;-85
2023/04/12 05:40:47;;;;;;;3.40;1.87;;;;;;;9.81;96.78;97257.44;4170170;28;21142;-84
2023/04/12 05:42:51;;;;;;;3.30;2.10;;;;;;;9.84;96.18;97246.78;4182289;28;20651;-84
2023/04/12 05:44:55;;;;;;;2.67;2.47;;;;;;;9.85;96.84;97247.47;4162492;28;20637;-85
2023/04/12 05:46:59;;;;;;;4.77;2.47;;;;;;;9.86;96.88;97251.75;4183595;28;20705;-84
2023/04/12 05:49:02;;;;;;;4.10;1.90;;;;;;;9.87;96.70;97244.75;4188813;28;20629;-83
2023/04/12 05:51:05;;;;;;;2.50;2.27;;;;;;;9.82;96.78;97240.84;4165552;28;20728;-83
2023/04/12 05:53:09;;;;;;;2.77;1.77;;;;;;;9.78;96.76;97236.84;4192142;28;20998;-82
2023/04/12 05:55:12;;;;;;;3.30;2.00;;;;;;;9.75;96.94;97226.66;4186959;28;20646;-82
2023/04/12 05:57:17;;;;;;;3.30;2.17;;;;;;;9.75;97.39;97226.66;4177984;28;20792;-82
2023/04/12 05:59:22;;;;;;;2.45;1.58;;;;;;;9.70;97.52;97210.59;4166695;28;20638;-82
2023/04/12 06:01:31;;;;;;;2.10;1.80;;;;;;;9.70;96.96;97214.00;4194471;28;20684;-82
2023/04/12 06:03:40;;;;;;;3.40;1.80;;;;;;;9.65;97.77;97208.34;4180211;28;21187;-82
2023/04/12 06:05:45;;;;;;;2.00;1.70;;;;;;;9.63;98.04;97206.81;4184429;28;20662;-83
2023/04/12 06:07:48;;;;;;;2.37;1.83;;;;;;;9.65;98.28;97199.69;4188715;28;20730;-83
2023/04/12 06:09:51;;;;;;;2.80;1.60;;;;;;;9.60;98.71;97183.63;4187503;28;20686;-83
2023/04/12 06:11:56;;;;;;;3.10;1.70;;;;;;;9.57;98.60;97200.28;4188861;28;20721;-81
2023/04/12 06:14:00;;;;;;;2.40;1.83;;;;;;;9.52;99.54;97175.59;4175865;28;20259;-82
2023/04/12 06:16:04;;;;;;;2.33;1.67;;;;;;;9.53;99.74;97177.22;4181857;28;20693;-82
2023/04/12 06:18:09;;;;;;;2.70;2.08;;;;;;;9.54;100.00;97171.09;4189365;28;20636;-82
2023/04/12 06:20:13;;;;;;;3.63;1.90;;;;;;;9.52;99.96;97176.41;4171116;28;20211;-82
2023/04/12 06:22:16;;;;;;;2.43;1.87;;;;;;;9.50;100.00;97172.25;4167984;28;20629;-82
2023/04/12 06:24:19;;;;;;;2.20;1.50;;;;;;;9.50;100.00;97178.31;4185679;28;20648;-82
2023/04/12 06:26:22;;;;;;;3.00;1.75;;;;;;;9.52;100.00;97181.63;4186992;28;20676;-82
2023/04/12 06:28:26;;;;;;;2.35;1.80;;;;;;;9.55;100.00;97170.97;4191360;28;20231;-82
2023/04/12 06:30:29;;;;;;;2.53;2.05;;;;;;;9.59;100.00;97171.53;4166713;28;20306;-82
2023/04/12 06:32:32;;;;;;;3.88;2.00;;;;;;;9.65;99.97;97168.44;4176817;28;20226;-82
2023/04/12 06:34:37;;;;;;;3.00;1.73;;;;;;;9.65;100.00;97156.28;4185553;28;20209;-82
2023/04/12 06:36:46;;;;;;;2.15;1.50;;;;;;;9.66;99.87;97154.50;4189404;28;20634;-82
2023/04/12 06:38:50;;;;;;;4.03;1.80;;;;;;;9.68;100.00;97143.03;4188740;28;20197;-82
2023/04/12 06:40:53;;;;;;;3.20;2.10;;;;;;;9.69;99.85;97146.44;4189217;28;20209;-81
2023/04/12 06:42:56;;;;;;;2.73;2.00;;;;;;;9.73;99.92;97129.66;4190509;28;21211;-83
2023/04/12 06:44:59;;;;;;;2.95;2.50;;;;;;;9.74;99.79;97126.91;4188688;28;20640;-82
2023/04/12 06:47:02;;;;;;;2.58;1.70;;;;;;;9.76;99.63;97124.16;4187715;28;20297;-82
2023/04/12 06:49:05;;;;;;;2.23;1.87;;;;;;;9.77;100.00;97125.81;4187247;28;20237;-81
2023/04/12 06:51:10;;;;;;;2.80;1.73;;;;;;;9.77;99.62;97112.81;4188512;28;20973;-81
2023/04/12 06:53:13;;;;;;;3.40;1.73;;;;;;;9.74;100.00;97113.91;4187641;28;21223;-82
2023/04/12 06:55:17;;;;;;;3.78;1.80;;;;;;;9.73;100.00;97104.44;4180036;28;20229;-82
2023/04/12 06:57:20;;;;;;;3.60;1.80;;;;;;;9.74;100.00;97100.03;4183032;28;20547;-82
2023/04/12 06:59:23;;;;;;;2.77;1.87;;;;;;;9.81;100.00;97101.19;4178312;28;21012;-82
2023/04/12 07:01:26;;;;;;;1.93;1.53;;;;;;;9.82;100.00;97097.63;4160503;28;20727;-82
2023/04/12 07:03:32;;;;;;;2.23;1.73;;;;;;;9.81;100.00;97091.59;4159924;28;20633;-82
2023/04/12 07:05:37;;;;;;;3.57;1.87;;;;;;;9.83;100.00;97092.28;4185165;28;20647;-82
2023/04/12 07:07:42;;;;;;;2.63;1.63;;;;;;;9.92;100.00;97096.75;4186829;28;20636;-82
2023/04/12 07:09:46;;;;;;;2.73;1.90;;;;;;;9.94;99.68;97090.50;4189381;28;20727;-82
2023/04/12 07:11:49;;;;;;;2.10;1.40;;;;;;;9.96;99.56;97086.00;4190094;28;20626;-82
2023/04/12 07:13:52;;;;;;;2.40;1.97;;;;;;;10.03;99.73;97079.34;4183061;28;21334;-82
2023/04/12 07:15:55;;;;;;;2.73;2.00;;;;;;;10.09;99.42;97091.88;4183990;28;20689;-83
2023/04/12 07:17:58;;;;;;;1.63;1.40;;;;;;;10.12;99.13;97073.38;4163971;28;20651;-82
2023/04/12 07:20:01;;;;;;;3.03;1.60;;;;;;;10.19;99.34;97071.09;4178810;28;20638;-82
2023/04/12 07:22:05;;;;;;;2.20;1.70;;;;;;;10.23;99.69;97068.09;4184742;28;20646;-82
2023/04/12 07:24:09;;;;;;;2.13;1.53;;;;;;;10.27;99.71;97059.09;4186881;28;20654;-82
2023/04/12 07:26:12;;;;;;;1.70;1.33;;;;;;;10.28;98.52;97055.50;4180813;28;20625;-82
2023/04/12 07:28:15;;;;;;;1.90;1.27;;;;;;;10.27;98.23;97048.66;4163192;28;20672;-83
2023/04/12 07:30:19;;;;;;;2.57;1.47;;;;;;;10.31;97.45;97051.81;4168576;28;20695;-82
2023/04/12 07:32:22;;;;;;;1.83;1.63;;;;;;;10.34;97.84;97044.56;4182242;28;20720;-82
2023/04/12 07:34:26;;;;;;;2.00;1.60;;;;;;;10.32;97.44;97042.09;4187989;28;20639;-82
2023/04/12 07:36:30;;;;;;;2.30;1.63;;;;;;;10.36;96.83;97038.28;4182000;28;20627;-82
2023/04/12 07:38:33;;;;;;;2.53;1.77;;;;;;;10.34;97.59;97047.16;4183563;28;21424;-82
2023/04/12 07:40:37;;;;;;;2.43;1.90;;;;;;;10.36;96.93;97037.47;4179771;28;20636;-82
2023/04/12 07:42:40;;;;;;;2.20;1.80;;;;;;;10.39;97.32;97032.00;4172374;28;20635;-82
2023/04/12 07:44:43;;;;;;;3.60;2.17;;;;;;;10.44;97.75;97029.81;4185972;28;21255;-82
2023/04/12 07:46:46;;;;;;;2.20;1.60;;;;;;;10.51;98.57;97023.13;4160949;28;20764;-82
2023/04/12 07:48:51;;;;;;;2.30;1.60;;;;;;;10.55;97.47;97020.09;4182382;28;20727;-82
2023/04/12 07:50:54;;;;;;;1.90;1.60;;;;;;;10.56;97.18;97015.75;4187600;28;20685;-82
2023/04/12 07:52:58;;;;;;;2.17;1.73;;;;;;;10.54;97.62;97004.59;4187192;28;20645;-82
2023/04/12 07:55:01;;;;;;;2.87;1.93;;;;;;;10.54;97.50;97007.22;4183624;28;20628;-82
2023/04/12 07:57:06;;;;;;;3.10;1.90;;;;;;;10.55;97.24;97011.47;4194634;28;20616;-82
2023/04/12 07:59:10;;;;;;;2.50;1.93;;;;;;;10.60;97.48;97004.06;4184057;28;20637;-82
2023/04/12 08:01:13;;;;;;;2.93;2.10;;;;;;;10.62;97.89;97012.63;4188043;28;20631;-82
2023/04/12 08:03:17;;;;;;;2.73;1.83;;;;;;;10.64;97.30;97002.88;4185242;28;20743;-82
2023/04/12 08:05:20;;;;;;;1.90;1.60;;;;;;;10.71;97.23;96996.19;4188847;28;20666;-82
2023/04/12 08:07:25;;;;;;;3.77;1.90;;;;;;;10.77;97.03;96993.03;4182566;28;20643;-82
2023/04/12 08:09:29;;;;;;;2.33;2.03;;;;;;;10.79;97.41;96983.28;4189162;28;20631;-82
2023/04/12 08:11:34;;;;;;;3.40;2.10;;;;;;;10.79;97.16;96980.69;4191824;28;20727;-82
2023/04/12 08:13:38;;;;;;;3.93;2.20;;;;;;;10.86;96.05;96980.03;4187088;28;20679;-82
2023/04/12 08:15:42;;;;;;;2.57;1.73;;;;;;;10.83;96.53;96967.25;4191579;28;20646;-82
2023/04/12 08:17:46;;;;;;;2.90;2.43;;;;;;;10.84;96.31;96964.50;4191201;28;21005;-81
2023/04/12 08:19:50;;;;;;;2.93;2.03;;;;;;;10.88;97.52;96970.28;4189641;28;20751;-82
2023/04/12 08:21:53;;;;;;;2.20;1.80;;;;;;;10.94;97.60;96965.34;4178663;28;20632;-82
2023/04/12 08:23:56;;;;;;;2.97;2.00;;;;;;;10.96;97.35;96965.19;4187111;28;21182;-82
2023/04/12 08:26:02;;;;;;;2.17;1.80;;;;;;;10.99;96.77;96965.78;4195527;28;20646;-82
2023/04/12 08:28:07;;;;;;;2.27;1.80;;;;;;;10.99;95.72;96964.94;4188177;28;20671;-82
2023/04/12 08:30:13;;;;;;;3.00;2.33;;;;;;;11.03;97.13;96963.72;4192803;28;20762;-82
2023/04/12 08:32:16;;;;;;;2.17;1.93;;;;;;;11.06;97.55;96964.25;4187815;28;20642;-82
2023/04/12 08:34:21;;;;;;;2.77;2.10;;;;;;;11.09;97.69;96960.56;4182626;28;20759;-81
2023/04/12 08:36:24;;;;;;;3.40;2.10;;;;;;;11.14;96.83;96959.22;4185910;28;20643;-82
2023/04/12 08:38:27;;;;;;;2.40;1.80;;;;;;;11.08;96.83;96951.91;4182740;28;20639;-82
2023/04/12 08:40:47;;;;;;;3.27;1.80;;;;;;;11.08;96.89;96954.53;4188973;28;21282;-82
2023/04/12 08:42:52;;;;;;;2.70;1.80;;;;;;;11.05;97.44;96957.41;4186807;28;20628;-81
2023/04/12 08:44:55;;;;;;;3.20;2.10;;;;;;;11.07;98.63;96954.66;4184691;28;20641;-82
2023/04/12 08:47:01;;;;;;;2.10;1.83;;;;;;;11.11;97.65;96943.81;4187818;28;20631;-82
2023/04/12 08:49:04;;;;;;;2.10;1.70;;;;;;;11.14;96.36;96947.94;4191171;28;20694;-82
2023/04/12 08:51:08;;;;;;;4.80;1.93;;;;;;;11.15;96.87;96953.00;4187519;28;20632;-82
2023/04/12 08:53:11;;;;;;;2.60;1.73;;;;;;;11.21;97.52;96949.03;4173976;28;20645;-82
2023/04/12 08:55:14;;;;;;;3.37;2.03;;;;;;;11.21;97.78;96944.63;4190053;28;21075;-82
2023/04/12 08:57:18;;;;;;;2.40;2.00;;;;;;;11.23;97.20;96941.88;4186003;28;20628;-82
2023/04/12 08:59:21;;;;;;;5.30;1.97;;;;;;;11.27;97.47;96955.38;4188146;28;20639;-81
2023/04/12 09:01:25;;;;;;;3.20;2.37;;;;;;;11.33;97.32;96954.00;4190097;28;20635;-82
2023/04/12 09:03:30;;;;;;;2.57;1.80;;;;;;;11.37;98.25;96950.97;4178458;28;20818;-82
2023/04/12 09:05:35;;;;;;;3.00;1.90;;;;;;;11.38;98.24;96952.63;4183409;28;20719;-82
2023/04/12 09:07:39;;;;;;;2.47;1.87;;;;;;;11.44;97.41;96951.22;4187520;28;20636;-82
2023/04/12 09:09:42;;;;;;;2.80;1.83;;;;;;;11.47;96.62;96945.75;4184348;28;20636;-82
2023/04/12 09:11:46;;;;;;;3.27;2.47;;;;;;;11.50;96.63;96929.81;4186341;28;20650;-82
2023/04/12 09:13:49;;;;;;;3.27;2.00;;;;;;;11.49;96.48;96938.66;4189346;28;21206;-81
2023/04/12 09:15:52;;;;;;;3.27;2.40;;;;;;;11.50;98.54;96935.03;4181492;28;20732;-81
2023/04/12 09:18:06;;;;;;;3.50;2.10;;;;;;;11.54;97.50;96926.00;4185737;28;20636;-82
2023/04/12 09:20:25;;;;;;;3.23;2.13;;;;;;;11.65;97.85;96923.22;4186525;28;20631;-81
2023/04/12 09:22:34;;;;;;;3.50;2.30;;;;;;;11.74;98.11;96920.56;4187519;28;20631;-81
2023/04/12 09:24:46;;;;;;;2.20;1.90;;;;;;;11.77;98.45;96915.91;4186564;28;20664;-81
2023/04/12 09:26:50;;;;;;;2.57;2.10;;;;;;;11.78;96.67;96920.16;4184624;28;20642;-81
2023/04/12 09:28:53;;;;;;;4.60;2.33;;;;;;;11.76;95.99;96909.03;4172337;28;21089;-81
2023/04/12 09:30:58;;;;;;;3.70;2.10;;;;;;;11.78;97.01;96908.91;4169596;28;20673;-81
2023/04/12 09:33:10;;;;;;;3.93;2.43;;;;;;;11.76;96.12;96901.19;4189870;28;20711;-81
2023/04/12 09:35:14;;;;;;;2.70;2.10;;;;;;;11.71;96.56;96902.56;4170195;28;20695;-81
2023/04/12 09:37:18;;;;;;;3.70;2.20;;;;;;;11.70;96.18;96911.41;4186907;28;20647;-81
2023/04/12 09:39:30;;;;;;;2.80;2.03;;;;;;;11.74;97.23;96906.72;4181865;28;20644;-81
2023/04/12 09:41:35;;;;;;;2.70;2.47;;;;;;;11.77;97.54;96894.19;4189460;28;20659;-81
2023/04/12 09:43:38;;;;;;;4.63;2.60;;;;;;;11.82;97.49;96895.41;4188094;28;20695;-81
2023/04/12 09:45:41;;;;;;;3.63;2.50;;;;;;;11.85;98.68;96891.72;4186389;28;20634;-81
2023/04/12 09:47:45;;;;;;;6.10;2.97;;;;;;;11.89;98.10;96896.50;4176310;28;20636;-81
2023/04/12 09:49:48;;;;;;;4.27;2.97;;;;;;;11.95;98.54;96893.31;4177649;28;20681;-81
2023/04/12 09:51:51;;;;;;;4.13;2.50;;;;;;;11.98;96.50;96895.66;4189120;28;20723;-81
2023/04/12 09:53:59;;;;;;;3.80;2.83;;;;;;;12.00;95.92;96892.91;4184351;28;21211;-81
2023/04/12 09:56:03;;;;;;;4.97;2.80;;;;;;;12.08;97.93;96899.03;4175959;28;21222;-81