Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:01:06;;;;;;;4.53;4.43;;;;;;;;;;5122278;27;20491;-66
2024/02/14 00:03:32;;;;;;;5.23;5.03;;;;;;;;;;5119954;27;20453;-67
2024/02/14 00:06:00;;;;;;;4.40;4.30;;;;;;;;;;5116995;27;20461;-67
2024/02/14 00:08:27;;;;;;;5.10;4.90;;;;;;;;;;5130566;27;20442;-67
2024/02/14 00:10:53;;;;;;;5.13;4.93;;;;;;;;;;5115987;27;20450;-66
2024/02/14 00:13:19;;;;;;;5.27;5.07;;;;;;;;;;5118170;27;20933;-67
2024/02/14 00:15:46;;;;;;;5.50;5.30;;;;;;;;;;5111728;27;20470;-67
2024/02/14 00:18:13;;;;;;;5.60;5.40;;;;;;;;;;5119560;27;20557;-65
2024/02/14 00:20:40;;;;;;;5.80;5.60;;;;;;;;;;5120078;27;20477;-65
2024/02/14 00:23:08;;;;;;;5.30;5.10;;;;;;;;;;5118378;27;20931;-66
2024/02/14 00:25:34;;;;;;;5.70;5.50;;;;;;;;;;5121065;28;20488;-66
2024/02/14 00:28:03;;;;;;;5.70;5.50;;;;;;;;;;5118829;27;20462;-67
2024/02/14 00:30:30;;;;;;;4.70;4.60;;;;;;;;;;5121661;27;20509;-66
2024/02/14 00:32:56;;;;;;;5.03;4.83;;;;;;;;;;5119190;28;20466;-65
2024/02/14 00:35:23;;;;;;;4.80;4.70;;;;;;;;;;5117759;28;20443;-66
2024/02/14 00:37:49;;;;;;;4.70;4.60;;;;;;;;;;5113229;27;20494;-64
2024/02/14 00:40:17;;;;;;;4.70;4.60;;;;;;;;;;5123041;27;20512;-67
2024/02/14 00:42:44;;;;;;;5.57;5.37;;;;;;;;;;5120651;27;20466;-67
2024/02/14 00:45:11;;;;;;;5.20;5.00;;;;;;;;;;5119963;27;20451;-66
2024/02/14 00:47:37;;;;;;;4.50;4.40;;;;;;;;;;5120922;27;20473;-67
2024/02/14 00:50:04;;;;;;;4.00;3.90;;;;;;;;;;5114911;27;20484;-66
2024/02/14 00:52:30;;;;;;;4.10;4.00;;;;;;;;;;5109776;27;20482;-65
2024/02/14 00:54:57;;;;;;;4.20;4.10;;;;;;;;;;5123121;27;20489;-64
2024/02/14 00:57:26;;;;;;;3.70;3.60;;;;;;;;;;5125327;27;20521;-65
2024/02/14 00:59:52;;;;;;;3.90;3.80;;;;;;;;;;5124122;27;20486;-65
2024/02/14 01:02:19;;;;;;;5.53;5.33;;;;;;;;;;5115048;27;20464;-68
2024/02/14 01:04:45;;;;;;;6.03;5.83;;;;;;;;;;5118646;27;20454;-67
2024/02/14 01:07:12;;;;;;;5.20;5.00;;;;;;;;;;5122297;27;20438;-65
2024/02/14 01:09:38;;;;;;;5.67;5.47;;;;;;;;;;5115837;27;20474;-66
2024/02/14 01:12:05;;;;;;;5.53;5.33;;;;;;;;;;5121876;27;20933;-67
2024/02/14 01:14:34;;;;;;;5.60;5.40;;;;;;;;;;5123905;27;20476;-65
2024/02/14 01:17:00;;;;;;;6.03;5.83;;;;;;;;;;5109313;27;20478;-67
2024/02/14 01:19:28;;;;;;;5.93;5.73;;;;;;;;;;5109782;27;20583;-68
2024/02/14 01:21:56;;;;;;;5.70;5.50;;;;;;;;;;5114550;27;20444;-67
2024/02/14 01:24:26;;;;;;;5.30;5.10;;;;;;;;;;5112256;27;20464;-64
2024/02/14 01:26:54;;;;;;;5.93;5.73;;;;;;;;;;5118139;27;20462;-66
2024/02/14 01:29:21;;;;;;;5.00;4.80;;;;;;;;;;5122047;27;20446;-64
2024/02/14 01:31:52;;;;;;;3.83;3.73;;;;;;;;;;5118251;27;20453;-66
2024/02/14 01:34:18;;;;;;;3.80;3.70;;;;;;;;;;5118593;27;20880;-67
2024/02/14 01:36:45;;;;;;;3.67;3.57;;;;;;;;;;5117671;27;20682;-67
2024/02/14 01:39:12;;;;;;;4.17;4.07;;;;;;;;;;5117734;27;20480;-65
2024/02/14 01:41:39;;;;;;;4.30;4.20;;;;;;;;;;5116400;27;20466;-65
2024/02/14 01:44:06;;;;;;;4.13;4.03;;;;;;;;;;5123204;27;20467;-66
2024/02/14 01:46:33;;;;;;;4.30;4.20;;;;;;;;;;5123184;27;20454;-65
2024/02/14 01:49:01;;;;;;;4.00;3.90;;;;;;;;;;5118044;27;20477;-67
2024/02/14 01:51:27;;;;;;;3.90;3.80;;;;;;;;;;5112444;27;20936;-64
2024/02/14 01:53:55;;;;;;;2.50;2.40;;;;;;;;;;5121840;27;20457;-66
2024/02/14 01:56:22;;;;;;;2.20;2.10;;;;;;;;;;5122144;27;20446;-66
2024/02/14 01:58:49;;;;;;;1.90;1.80;;;;;;;;;;5118830;27;20468;-67
2024/02/14 02:01:17;;;;;;;1.90;1.80;;;;;;;;;;5130635;27;20442;-68
2024/02/14 02:03:44;;;;;;;1.90;1.80;;;;;;;;;;5125775;27;20476;-68
2024/02/14 02:06:12;;;;;;;1.60;1.60;;;;;;;;;;5107133;27;21221;-67
2024/02/14 02:08:39;;;;;;;1.70;1.70;;;;;;;;;;5133224;27;20456;-66
2024/02/14 02:11:06;;;;;;;2.33;2.23;;;;;;;;;;5120713;27;20476;-65
2024/02/14 02:13:33;;;;;;;2.00;1.90;;;;;;;;;;5111489;27;20450;-67
2024/02/14 02:16:01;;;;;;;2.10;2.00;;;;;;;;;;5119355;27;20442;-67
2024/02/14 02:18:27;;;;;;;2.40;2.30;;;;;;;;;;5123167;27;20588;-67
2024/02/14 02:20:54;;;;;;;2.30;2.20;;;;;;;;;;5123833;27;20446;-67
2024/02/14 02:23:22;;;;;;;2.30;2.20;;;;;;;;;;5127707;27;20611;-65
2024/02/14 02:25:50;;;;;;;2.20;2.10;;;;;;;;;;5120835;27;20900;-66
2024/02/14 02:28:16;;;;;;;2.73;2.63;;;;;;;;;;5118764;27;20730;-67
2024/02/14 02:30:45;;;;;;;2.70;2.60;;;;;;;;;;5124534;27;20482;-67
2024/02/14 02:33:12;;;;;;;2.53;2.43;;;;;;;;;;5119064;27;20450;-65
2024/02/14 02:35:38;;;;;;;2.80;2.70;;;;;;;;;;5121119;27;20445;-66
2024/02/14 02:38:05;;;;;;;2.63;2.53;;;;;;;;;;5114657;27;20591;-67
2024/02/14 02:40:33;;;;;;;2.70;2.60;;;;;;;;;;5124436;27;20487;-67
2024/02/14 02:43:00;;;;;;;2.90;2.80;;;;;;;;;;5120532;27;20680;-67
2024/02/14 02:45:28;;;;;;;2.87;2.77;;;;;;;;;;5116696;27;20439;-66
2024/02/14 02:47:56;;;;;;;2.57;2.47;;;;;;;;;;5108021;27;20522;-67
2024/02/14 02:50:22;;;;;;;2.70;2.60;;;;;;;;;;5123749;27;20482;-67
2024/02/14 02:52:49;;;;;;;2.80;2.70;;;;;;;;;;5110789;28;20443;-66
2024/02/14 02:55:17;;;;;;;2.80;2.70;;;;;;;;;;5125953;27;20473;-67
2024/02/14 02:57:45;;;;;;;2.80;2.70;;;;;;;;;;5124170;27;20529;-66
2024/02/14 03:00:12;;;;;;;2.50;2.40;;;;;;;;;;5113404;27;20487;-67
2024/02/14 03:02:41;;;;;;;2.70;2.60;;;;;;;;;;5122502;27;20453;-64
2024/02/14 03:05:10;;;;;;;3.00;2.90;;;;;;;;;;5130689;27;20531;-66
2024/02/14 03:07:36;;;;;;;2.33;2.23;;;;;;;;;;5120423;27;20667;-66
2024/02/14 03:10:03;;;;;;;2.20;2.10;;;;;;;;;;5115639;27;20480;-67
2024/02/14 03:12:31;;;;;;;2.20;2.10;;;;;;;;;;5123485;27;20823;-67
2024/02/14 03:15:00;;;;;;;2.20;2.10;;;;;;;;;;5120540;27;20487;-67
2024/02/14 03:17:28;;;;;;;2.60;2.50;;;;;;;;;;5109656;27;20752;-67
2024/02/14 03:19:56;;;;;;;2.47;2.37;;;;;;;;;;5120674;27;20679;-66
2024/02/14 03:22:22;;;;;;;2.40;2.30;;;;;;;;;;5115364;27;20451;-66
2024/02/14 03:24:49;;;;;;;2.70;2.60;;;;;;;;;;5117145;27;20478;-68
2024/02/14 03:27:17;;;;;;;2.60;2.50;;;;;;;;;;5119249;27;20455;-67
2024/02/14 03:29:43;;;;;;;2.30;2.20;;;;;;;;;;5116846;27;20560;-66
2024/02/14 03:32:11;;;;;;;2.60;2.50;;;;;;;;;;5108442;27;20464;-66
2024/02/14 03:34:38;;;;;;;2.30;2.20;;;;;;;;;;5111111;27;20463;-66
2024/02/14 03:37:06;;;;;;;2.30;2.20;;;;;;;;;;5125691;27;20465;-66
2024/02/14 03:39:33;;;;;;;2.30;2.20;;;;;;;;;;5118900;27;20501;-66
2024/02/14 03:42:02;;;;;;;2.50;2.40;;;;;;;;;;5113708;27;20492;-67
2024/02/14 03:44:29;;;;;;;2.20;2.10;;;;;;;;;;5113964;27;20986;-67
2024/02/14 03:46:55;;;;;;;36.13;3.67;;;;;;;;;;5121360;27;20473;-68
2024/02/14 03:49:23;;;;;;;2.17;2.07;;;;;;;;;;5108940;27;20881;-66
2024/02/14 03:51:52;;;;;;;1.80;1.80;;;;;;;;;;5115819;27;20500;-68
2024/02/14 03:54:19;;;;;;;1.73;1.70;;;;;;;;;;5116845;27;20449;-66
2024/02/14 03:56:46;;;;;;;1.63;1.63;;;;;;;;;;5112473;27;20475;-65
2024/02/14 03:59:13;;;;;;;1.40;1.40;;;;;;;;;;5117942;27;20482;-65
2024/02/14 04:01:44;;;;;;;1.77;1.77;;;;;;;;;;5120695;27;20454;-64
2024/02/14 04:04:11;;;;;;;1.40;1.40;;;;;;;;;;5105169;28;20514;-67
2024/02/14 04:06:40;;;;;;;1.40;1.40;;;;;;;;;;5123910;27;20490;-68
2024/02/14 04:09:06;;;;;;;1.30;1.30;;;;;;;;;;5120650;27;20522;-65
2024/02/14 04:11:33;;;;;;;1.30;1.30;;;;;;;;;;5119044;27;20494;-68
2024/02/14 04:13:59;;;;;;;1.37;1.37;;;;;;;;;;5107503;27;20447;-66
2024/02/14 04:16:26;;;;;;;1.30;1.30;;;;;;;;;;5118297;27;20473;-67
2024/02/14 04:18:53;;;;;;;1.23;1.23;;;;;;;;;;5116603;27;20471;-66
2024/02/14 04:21:20;;;;;;;1.30;1.30;;;;;;;;;;5117221;28;20455;-66
2024/02/14 04:23:48;;;;;;;1.37;1.37;;;;;;;;;;5127343;27;20475;-67
2024/02/14 04:26:19;;;;;;;1.40;1.40;;;;;;;;;;5115900;27;20487;-67
2024/02/14 04:28:45;;;;;;;0.90;0.90;;;;;;;;;;5124422;27;20484;-67
2024/02/14 04:31:12;;;;;;;1.10;1.10;;;;;;;;;;5112261;28;20489;-67
2024/02/14 04:33:38;;;;;;;0.90;0.90;;;;;;;;;;5106974;28;20974;-67
2024/02/14 04:36:05;;;;;;;1.07;1.07;;;;;;;;;;5111045;28;20506;-68
2024/02/14 04:38:32;;;;;;;0.83;0.83;;;;;;;;;;5105646;28;20494;-66
2024/02/14 04:41:00;;;;;;;0.80;0.80;;;;;;;;;;5107743;28;20486;-68
2024/02/14 04:43:27;;;;;;;0.90;0.90;;;;;;;;;;5110011;28;20486;-66
2024/02/14 04:45:53;;;;;;;0.90;0.90;;;;;;;;;;5115903;28;20463;-67
2024/02/14 04:48:20;;;;;;;0.90;0.90;;;;;;;;;;5119736;28;20541;-66
2024/02/14 04:50:46;;;;;;;0.90;0.90;;;;;;;;;;5122034;28;20860;-67
2024/02/14 04:53:13;;;;;;;0.90;0.90;;;;;;;;;;5124821;28;20512;-66
2024/02/14 04:55:39;;;;;;;3.10;3.00;;;;;;;;;;5114441;28;20988;-66
2024/02/14 04:58:07;;;;;;;1.10;1.10;;;;;;;;;;5116134;28;20451;-66
2024/02/14 05:00:33;;;;;;;1.00;1.00;;;;;;;;;;5111660;28;20470;-67
2024/02/14 05:03:01;;;;;;;0.90;0.90;;;;;;;;;;5120279;28;20580;-68
2024/02/14 05:05:28;;;;;;;1.17;1.17;;;;;;;;;;5116845;28;20454;-64
2024/02/14 05:07:54;;;;;;;0.97;0.97;;;;;;;;;;5102908;28;20866;-67
2024/02/14 05:10:21;;;;;;;0.97;0.97;;;;;;;;;;5110145;28;20473;-65
2024/02/14 05:12:47;;;;;;;1.03;1.03;;;;;;;;;;5111498;28;20458;-66
2024/02/14 05:15:16;;;;;;;0.90;0.90;;;;;;;;;;5121778;28;20485;-64
2024/02/14 05:17:43;;;;;;;0.70;0.70;;;;;;;;;;5116924;28;20488;-69
2024/02/14 05:20:09;;;;;;;0.70;0.70;;;;;;;;;;5127192;28;20522;-64
2024/02/14 05:22:37;;;;;;;0.80;0.80;;;;;;;;;;5124807;27;20450;-68
2024/02/14 05:25:04;;;;;;;0.70;0.70;;;;;;;;;;5114098;27;20458;-67
2024/02/14 05:27:31;;;;;;;0.70;0.70;;;;;;;;;;5116569;28;20929;-66
2024/02/14 05:29:57;;;;;;;0.70;0.70;;;;;;;;;;5116142;28;20476;-66
2024/02/14 05:32:25;;;;;;;0.70;0.70;;;;;;;;;;5117158;27;20519;-65
2024/02/14 05:34:52;;;;;;;0.50;0.50;;;;;;;;;;5105286;28;20557;-66
2024/02/14 05:37:18;;;;;;;0.60;0.60;;;;;;;;;;5124053;27;20434;-65
2024/02/14 05:39:45;;;;;;;0.53;0.53;;;;;;;;;;5117760;27;21051;-66
2024/02/14 05:42:11;;;;;;;0.50;0.50;;;;;;;;;;5119437;27;20461;-66
2024/02/14 05:44:40;;;;;;;0.50;0.50;;;;;;;;;;5121215;27;21030;-66
2024/02/14 05:47:06;;;;;;;2.27;2.17;;;;;;;;;;5117700;28;20459;-66
2024/02/14 05:49:34;;;;;;;0.50;0.50;;;;;;;;;;5112616;27;20482;-67
2024/02/14 05:52:01;;;;;;;0.40;0.40;;;;;;;;;;5114029;28;20522;-68
2024/02/14 05:54:27;;;;;;;0.40;0.40;;;;;;;;;;5118827;27;20485;-68
2024/02/14 05:56:54;;;;;;;0.50;0.50;;;;;;;;;;5116977;28;20913;-66
2024/02/14 05:59:21;;;;;;;0.60;0.60;;;;;;;;;;5116057;27;20574;-68
2024/02/14 06:01:47;;;;;;;0.57;0.57;;;;;;;;;;5113569;28;20476;-66
2024/02/14 06:04:13;;;;;;;0.40;0.40;;;;;;;;;;5114882;27;20523;-67
2024/02/14 06:06:41;;;;;;;0.37;0.37;;;;;;;;;;5113967;28;20474;-72
2024/02/14 06:09:10;;;;;;;0.40;0.40;;;;;;;;;;5124457;27;20819;-71
2024/02/14 06:11:38;;;;;;;0.60;0.60;;;;;;;;;;5120080;27;20450;-71
2024/02/14 06:14:05;;;;;;;0.50;0.50;;;;;;;;;;5121180;27;20446;-72
2024/02/14 06:16:31;;;;;;;0.50;0.50;;;;;;;;;;5117064;28;20772;-73
2024/02/14 06:18:58;;;;;;;0.50;0.50;;;;;;;;;;5116620;27;20570;-72
2024/02/14 06:21:25;;;;;;;0.43;0.43;;;;;;;;;;5118733;27;20473;-72
2024/02/14 06:23:53;;;;;;;0.50;0.50;;;;;;;;;;5111025;28;20450;-71
2024/02/14 06:26:20;;;;;;;0.50;0.50;;;;;;;;;;5124149;27;20515;-70
2024/02/14 06:28:47;;;;;;;0.40;0.40;;;;;;;;;;5123444;27;20470;-72
2024/02/14 06:31:14;;;;;;;0.50;0.50;;;;;;;;;;5117423;28;20493;-72
2024/02/14 06:33:40;;;;;;;0.40;0.40;;;;;;;;;;5115724;27;20688;-72
2024/02/14 06:36:07;;;;;;;0.50;0.50;;;;;;;;;;5116460;28;20442;-72
2024/02/14 06:38:34;;;;;;;0.40;0.40;;;;;;;;;;5116841;28;20537;-72
2024/02/14 06:41:02;;;;;;;0.50;0.50;;;;;;;;;;5114645;28;20501;-71
2024/02/14 06:43:29;;;;;;;0.50;0.50;;;;;;;;;;5116210;28;20477;-72
2024/02/14 06:45:56;;;;;;;0.40;0.40;;;;;;;;;;5115069;28;20935;-70
2024/02/14 06:48:24;;;;;;;0.50;0.50;;;;;;;;;;5114235;27;20896;-72
2024/02/14 06:50:50;;;;;;;0.53;0.53;;;;;;;;;;5117873;28;20463;-72
2024/02/14 06:53:18;;;;;;;0.40;0.40;;;;;;;;;;5117770;28;20465;-72
2024/02/14 06:55:44;;;;;;;0.50;0.50;;;;;;;;;;5112615;28;20609;-72
2024/02/14 06:58:13;;;;;;;0.43;0.43;;;;;;;;;;5117148;28;20471;-72
2024/02/14 07:00:39;;;;;;;0.40;0.40;;;;;;;;;;5117644;27;20596;-70
2024/02/14 07:03:06;;;;;;;0.40;0.40;;;;;;;;;;5118883;27;20533;-70
2024/02/14 07:05:32;;;;;;;0.40;0.40;;;;;;;;;;5114050;28;20537;-72
2024/02/14 07:07:59;;;;;;;0.40;0.40;;;;;;;;;;5117013;28;21006;-72
2024/02/14 07:10:26;;;;;;;0.40;0.40;;;;;;;;;;5118242;28;20469;-71
2024/02/14 07:12:53;;;;;;;0.43;0.43;;;;;;;;;;5113266;28;20479;-70
2024/02/14 07:15:21;;;;;;;0.60;0.60;;;;;;;;;;5118401;28;20533;-69
2024/02/14 07:17:47;;;;;;;0.30;0.30;;;;;;;;;;5116567;28;20457;-70
2024/02/14 07:20:13;;;;;;;0.40;0.40;;;;;;;;;;5114691;28;20509;-72
2024/02/14 07:22:40;;;;;;;0.30;0.30;;;;;;;;;;5114865;28;20537;-72
2024/02/14 07:25:07;;;;;;;0.40;0.40;;;;;;;;;;5118094;28;20450;-72
2024/02/14 07:27:34;;;;;;;0.40;0.40;;;;;;;;;;5110603;28;20516;-71
2024/02/14 07:30:00;;;;;;;0.40;0.40;;;;;;;;;;5120194;27;20546;-73
2024/02/14 07:32:28;;;;;;;0.40;0.40;;;;;;;;;;5118025;28;20578;-70
2024/02/14 07:34:55;;;;;;;0.50;0.50;;;;;;;;;;5113973;28;20454;-70
2024/02/14 07:37:21;;;;;;;2.60;2.40;;;;;;;;;;5118429;28;20506;-71
2024/02/14 07:39:47;;;;;;;0.50;0.50;;;;;;;;;;5117488;28;20535;-70
2024/02/14 07:42:14;;;;;;;0.47;0.47;;;;;;;;;;5115293;28;20609;-70
2024/02/14 07:44:40;;;;;;;0.50;0.47;;;;;;;;;;5119985;27;20902;-72
2024/02/14 07:47:07;;;;;;;0.50;0.50;;;;;;;;;;5117792;28;20665;-72
2024/02/14 07:49:37;;;;;;;0.40;0.40;;;;;;;;;;5114435;28;20489;-71
2024/02/14 07:52:04;;;;;;;0.43;0.43;;;;;;;;;;5115036;28;20473;-72
2024/02/14 07:54:31;;;;;;;0.43;0.43;;;;;;;;;;5115698;28;20459;-72
2024/02/14 07:56:57;;;;;;;0.30;0.30;;;;;;;;;;5106287;28;20446;-72
2024/02/14 07:59:27;;;;;;;0.33;0.33;;;;;;;;;;5113917;27;20517;-66
2024/02/14 08:01:54;;;;;;;0.40;0.40;;;;;;;;;;5124008;27;20457;-70
2024/02/14 08:04:20;;;;;;;0.40;0.40;;;;;;;;;;5107968;28;20646;-69
2024/02/14 08:06:49;;;;;;;0.33;0.33;;;;;;;;;;5108864;28;20482;-74
2024/02/14 08:09:15;;;;;;;0.30;0.30;;;;;;;;;;5102701;28;21030;-71
2024/02/14 08:11:41;;;;;;;0.40;0.40;;;;;;;;;;5112877;28;20478;-67
2024/02/14 08:14:08;;;;;;;0.37;0.37;;;;;;;;;;5103192;28;20521;-65
2024/02/14 08:16:35;;;;;;;0.50;0.50;;;;;;;;;;5116479;28;20450;-67
2024/02/14 08:19:01;;;;;;;0.43;0.43;;;;;;;;;;5100776;28;20450;-68
2024/02/14 08:21:28;;;;;;;0.50;0.50;;;;;;;;;;5112681;28;20935;-66
2024/02/14 08:23:56;;;;;;;0.40;0.40;;;;;;;;;;5108174;28;20458;-65
2024/02/14 08:26:23;;;;;;;0.40;0.40;;;;;;;;;;5112026;28;20646;-65
2024/02/14 08:28:49;;;;;;;0.40;0.40;;;;;;;;;;5105521;28;20515;-66
2024/02/14 08:31:16;;;;;;;0.40;0.40;;;;;;;;;;5120686;28;20493;-67
2024/02/14 08:33:43;;;;;;;0.50;0.50;;;;;;;;;;5107733;28;20494;-68
2024/02/14 08:36:09;;;;;;;0.53;0.53;;;;;;;;;;5114440;28;20470;-67
2024/02/14 08:38:36;;;;;;;0.50;0.50;;;;;;;;;;5109503;28;20494;-67
2024/02/14 08:41:04;;;;;;;0.80;0.80;;;;;;;;;;5110836;28;20493;-65
2024/02/14 08:43:31;;;;;;;1.33;1.23;;;;;;;;;;5116458;28;20458;-66
2024/02/14 08:45:57;;;;;;;0.40;0.40;;;;;;;;;;5108601;28;20444;-67
2024/02/14 08:48:25;;;;;;;0.40;0.40;;;;;;;;;;5109860;28;20508;-69
2024/02/14 08:50:51;;;;;;;0.50;0.50;;;;;;;;;;5112021;28;20453;-65
2024/02/14 08:53:18;;;;;;;9.57;9.00;;;;;;;;;;5111886;28;20469;-65
2024/02/14 08:55:45;;;;;;;0.40;0.40;;;;;;;;;;5114047;28;20826;-66
2024/02/14 08:58:12;;;;;;;0.50;0.50;;;;;;;;;;5118877;27;20461;-67
2024/02/14 09:00:40;;;;;;;0.40;0.40;;;;;;;;;;5106375;28;20555;-65
2024/02/14 09:03:07;;;;;;;0.40;0.40;;;;;;;;;;5108355;28;20469;-63
2024/02/14 09:05:34;;;;;;;0.40;0.40;;;;;;;;;;5117395;28;20492;-63
2024/02/14 09:08:01;;;;;;;0.50;0.50;;;;;;;;;;5113272;28;20438;-67
2024/02/14 09:10:27;;;;;;;0.50;0.50;;;;;;;;;;5121266;28;20448;-66
2024/02/14 09:12:54;;;;;;;0.50;0.50;;;;;;;;;;5118197;27;20553;-66
2024/02/14 09:15:22;;;;;;;0.40;0.40;;;;;;;;;;5113934;28;20467;-63
2024/02/14 09:17:49;;;;;;;0.40;0.40;;;;;;;;;;5112467;28;21017;-66
2024/02/14 09:20:15;;;;;;;0.50;0.50;;;;;;;;;;5116984;28;20759;-65
2024/02/14 09:22:42;;;;;;;0.40;0.40;;;;;;;;;;5111333;28;20478;-65
2024/02/14 09:25:09;;;;;;;0.40;0.40;;;;;;;;;;5113780;28;20456;-65
2024/02/14 09:27:36;;;;;;;0.40;0.40;;;;;;;;;;5112103;27;20481;-64
2024/02/14 09:30:03;;;;;;;0.50;0.50;;;;;;;;;;5113484;27;20449;-65
2024/02/14 09:32:31;;;;;;;0.40;0.40;;;;;;;;;;5116083;28;20446;-66
2024/02/14 09:34:59;;;;;;;0.40;0.40;;;;;;;;;;5105508;28;20513;-65
2024/02/14 09:37:26;;;;;;;0.37;0.37;;;;;;;;;;5115970;28;20465;-64
2024/02/14 09:39:52;;;;;;;0.40;0.40;;;;;;;;;;5112989;28;20525;-64
2024/02/14 09:42:22;;;;;;;0.40;0.40;;;;;;;;;;5116352;27;20470;-65
2024/02/14 09:44:52;;;;;;;0.60;0.60;;;;;;;;;;5120777;27;20474;-64
2024/02/14 09:47:19;;;;;;;0.47;0.47;;;;;;;;;;5105258;28;20471;-66
2024/02/14 09:49:47;;;;;;;0.53;0.53;;;;;;;;;;5117901;28;20442;-65
2024/02/14 09:52:15;;;;;;;0.53;0.53;;;;;;;;;;5103859;28;20520;-66
2024/02/14 09:54:41;;;;;;;0.57;0.57;;;;;;;;;;5106734;28;20466;-66
2024/02/14 09:57:08;;;;;;;0.47;0.47;;;;;;;;;;5127434;27;20453;-68
2024/02/14 09:59:36;;;;;;;0.90;0.90;;;;;;;;;;5123002;27;20451;-66
2024/02/14 10:02:03;;;;;;;0.50;0.50;;;;;;;;;;5113237;28;20490;-67
2024/02/14 10:04:30;;;;;;;0.40;0.40;;;;;;;;;;5110461;28;20560;-64
2024/02/14 10:06:58;;;;;;;0.40;0.40;;;;;;;;;;5115252;28;20442;-65
2024/02/14 10:09:26;;;;;;;0.57;0.57;;;;;;;;;;5115076;28;20500;-63
2024/02/14 10:11:52;;;;;;;0.50;0.50;;;;;;;;;;5110445;27;20454;-65
2024/02/14 10:14:19;;;;;;;0.40;0.40;;;;;;;;;;5106297;28;20478;-62
2024/02/14 10:16:46;;;;;;;0.50;0.50;;;;;;;;;;5103902;28;20454;-64
2024/02/14 10:19:16;;;;;;;0.50;0.50;;;;;;;;;;5114171;28;20519;-66
2024/02/14 10:21:43;;;;;;;2.20;2.10;;;;;;;;;;5119019;28;20545;-65
2024/02/14 10:24:11;;;;;;;0.80;0.80;;;;;;;;;;5101161;28;20490;-64
2024/02/14 10:26:38;;;;;;;0.50;0.50;;;;;;;;;;5110112;27;20454;-65
2024/02/14 10:29:10;;;;;;;0.50;0.50;;;;;;;;;;5106965;28;20480;-65
2024/02/14 10:31:36;;;;;;;0.40;0.40;;;;;;;;;;5107678;28;20471;-72
2024/02/14 10:34:05;;;;;;;0.40;0.40;;;;;;;;;;5100760;28;20482;-71
2024/02/14 10:36:34;;;;;;;0.40;0.40;;;;;;;;;;5113389;28;20454;-74
2024/02/14 10:39:03;;;;;;;0.80;0.80;;;;;;;;;;5115941;27;20455;-70
2024/02/14 10:41:35;;;;;;;0.50;0.50;;;;;;;;;;5115490;28;20927;-72
2024/02/14 10:44:03;;;;;;;0.60;0.60;;;;;;;;;;5120117;28;20821;-73
2024/02/14 10:46:32;;;;;;;1.00;1.00;;;;;;;;;;5104887;28;20440;-73
2024/02/14 10:48:59;;;;;;;0.70;0.70;;;;;;;;;;5106074;28;20447;-75
2024/02/14 10:51:26;;;;;;;0.80;0.80;;;;;;;;;;5118507;28;20439;-74
2024/02/14 10:53:53;;;;;;;0.70;0.70;;;;;;;;;;5118359;27;20469;-74
2024/02/14 10:56:19;;;;;;;0.80;0.80;;;;;;;;;;5108731;28;20492;-74
2024/02/14 10:58:48;;;;;;;0.70;0.70;;;;;;;;;;5102522;28;20471;-68
2024/02/14 11:01:16;;;;;;;0.63;0.63;;;;;;;;;;5110186;28;20486;-74
2024/02/14 11:03:43;;;;;;;0.57;0.57;;;;;;;;;;5111822;28;20458;-72
2024/02/14 11:06:12;;;;;;;0.60;0.60;;;;;;;;;;5112510;28;20556;-72
2024/02/14 11:08:38;;;;;;;0.60;0.60;;;;;;;;;;5125869;27;20457;-75
2024/02/14 11:11:07;;;;;;;0.90;0.90;;;;;;;;;;5115844;28;20478;-74
2024/02/14 11:13:33;;;;;;;2.20;2.10;;;;;;;;;;5113763;28;20529;-72
2024/02/14 11:16:04;;;;;;;0.50;0.50;;;;;;;;;;5118112;28;20472;-70
2024/02/14 11:18:30;;;;;;;0.53;0.53;;;;;;;;;;5103022;28;20522;-75
2024/02/14 11:20:57;;;;;;;0.60;0.60;;;;;;;;;;5111468;28;21070;-76
2024/02/14 11:23:26;;;;;;;0.93;0.93;;;;;;;;;;5100396;28;20449;-78
2024/02/14 11:26:00;;;;;;;0.60;0.60;;;;;;;;;;5115926;27;20454;-77
2024/02/14 11:28:27;;;;;;;0.70;0.70;;;;;;;;;;5117495;28;20505;-74
2024/02/14 11:31:00;;;;;;;0.60;0.60;;;;;;;;;;5113361;28;20464;-74
2024/02/14 11:33:28;;;;;;;0.70;0.70;;;;;;;;;;5117127;28;20808;-74
2024/02/14 11:35:56;;;;;;;0.70;0.70;;;;;;;;;;5108095;28;20455;-80
2024/02/14 11:38:23;;;;;;;0.70;0.70;;;;;;;;;;5111419;27;20467;-71
2024/02/14 11:40:50;;;;;;;1.07;1.07;;;;;;;;;;5113492;28;20486;-73
2024/02/14 11:43:16;;;;;;;0.60;0.60;;;;;;;;;;5113532;28;20533;-75
2024/02/14 11:45:45;;;;;;;1.70;1.70;;;;;;;;;;5116607;28;20475;-75
2024/02/14 11:48:12;;;;;;;0.70;0.70;;;;;;;;;;5118126;28;20442;-74
2024/02/14 11:50:44;;;;;;;0.60;0.60;;;;;;;;;;5116626;28;20523;-73
2024/02/14 11:53:11;;;;;;;1.00;1.00;;;;;;;;;;5117604;27;20649;-72
2024/02/14 11:55:38;;;;;;;0.77;0.77;;;;;;;;;;5103782;28;20451;-73
2024/02/14 11:58:07;;;;;;;0.80;0.80;;;;;;;;;;5102915;28;20484;-72
2024/02/14 12:00:35;;;;;;;0.60;0.60;;;;;;;;;;5103292;28;20511;-73
2024/02/14 12:03:02;;;;;;;0.83;0.83;;;;;;;;;;5111445;28;20446;-72
2024/02/14 12:05:29;;;;;;;0.70;0.70;;;;;;;;;;5112326;28;20507;-74
2024/02/14 12:07:57;;;;;;;0.70;0.70;;;;;;;;;;5119880;27;20654;-74
2024/02/14 12:10:23;;;;;;;0.70;0.70;;;;;;;;;;5116169;28;20454;-71
2024/02/14 12:12:50;;;;;;;0.60;0.60;;;;;;;;;;5108699;28;20490;-74
2024/02/14 12:15:17;;;;;;;0.80;0.80;;;;;;;;;;5113914;28;20442;-73
2024/02/14 12:17:45;;;;;;;0.60;0.60;;;;;;;;;;5115987;28;20445;-74
2024/02/14 12:20:13;;;;;;;0.60;0.60;;;;;;;;;;5109555;28;20474;-71
2024/02/14 12:22:40;;;;;;;0.50;0.50;;;;;;;;;;5119565;28;20450;-74
2024/02/14 12:25:11;;;;;;;0.50;0.50;;;;;;;;;;5111084;28;20477;-74
2024/02/14 12:27:37;;;;;;;0.60;0.60;;;;;;;;;;5116531;28;20589;-74
2024/02/14 12:30:04;;;;;;;0.50;0.50;;;;;;;;;;5117574;28;20468;-72
2024/02/14 12:32:31;;;;;;;0.73;0.73;;;;;;;;;;5112056;28;20952;-74
2024/02/14 12:34:57;;;;;;;0.50;0.50;;;;;;;;;;5111714;28;20446;-73
2024/02/14 12:37:24;;;;;;;0.67;0.67;;;;;;;;;;5122636;28;20454;-81
2024/02/14 12:39:50;;;;;;;0.50;0.50;;;;;;;;;;5103193;28;20505;-76
2024/02/14 12:42:24;;;;;;;0.50;0.50;;;;;;;;;;5088907;28;20826;-73
2024/02/14 12:44:51;;;;;;;0.50;0.50;;;;;;;;;;5092901;28;20457;-79
2024/02/14 12:47:17;;;;;;;0.50;0.50;;;;;;;;;;5094520;28;20496;-79
2024/02/14 12:49:44;;;;;;;2.03;1.93;;;;;;;;;;5085245;28;20526;-77
2024/02/14 12:52:11;;;;;;;0.40;0.40;;;;;;;;;;5085049;28;20449;-79
2024/02/14 12:54:38;;;;;;;0.40;0.40;;;;;;;;;;5084309;28;20487;-77
2024/02/14 12:57:04;;;;;;;0.40;0.30;;;;;;;;;;5093811;28;20485;-76
2024/02/14 12:59:32;;;;;;;0.40;0.40;;;;;;;;;;5087522;28;20907;-75
2024/02/14 13:01:59;;;;;;;0.40;0.40;;;;;;;;;;5089909;28;20938;-78
2024/02/14 13:04:25;;;;;;;1.33;1.33;;;;;;;;;;5098772;28;20439;-76
2024/02/14 13:06:54;;;;;;;0.40;0.33;;;;;;;;;;5092716;28;20461;-74
2024/02/14 13:09:20;;;;;;;0.40;0.40;;;;;;;;;;5090957;28;20443;-77
2024/02/14 13:11:46;;;;;;;0.33;0.33;;;;;;;;;;5088098;28;20489;-77
2024/02/14 13:14:14;;;;;;;0.40;0.40;;;;;;;;;;5085363;28;20507;-78
2024/02/14 13:16:42;;;;;;;0.40;0.33;;;;;;;;;;5086317;28;20448;-78
2024/02/14 13:19:09;;;;;;;0.40;0.37;;;;;;;;;;5096284;28;20478;-76
2024/02/14 13:21:35;;;;;;;0.30;0.30;;;;;;;;;;5086305;28;21010;-78
2024/02/14 13:24:03;;;;;;;0.30;0.30;;;;;;;;;;5091687;28;20454;-80
2024/02/14 13:26:30;;;;;;;0.40;0.37;;;;;;;;;;5088766;28;20456;-74
2024/02/14 13:28:56;;;;;;;0.30;0.30;;;;;;;;;;5092323;28;20573;-75
2024/02/14 13:31:23;;;;;;;0.40;0.30;;;;;;;;;;5096586;28;20489;-77
2024/02/14 13:33:51;;;;;;;0.50;0.50;;;;;;;;;;5092511;28;20956;-70
2024/02/14 13:36:17;;;;;;;0.30;0.30;;;;;;;;;;5091002;28;20509;-77
2024/02/14 13:38:45;;;;;;;0.40;0.40;;;;;;;;;;5097448;28;20500;-76
2024/02/14 13:41:13;;;;;;;0.50;0.50;;;;;;;;;;5089166;28;20486;-74
2024/02/14 13:43:39;;;;;;;0.50;0.50;;;;;;;;;;5105022;28;20461;-73
2024/02/14 13:46:06;;;;;;;17.57;4.73;;;;;;;;;;5099006;28;20503;-78
2024/02/14 13:48:32;;;;;;;0.40;0.40;;;;;;;;;;5102795;28;20457;-75
2024/02/14 13:51:00;;;;;;;0.40;0.40;;;;;;;;;;5106482;28;20457;-73
2024/02/14 13:53:27;;;;;;;0.43;0.43;;;;;;;;;;5092837;28;21039;-74
2024/02/14 13:55:54;;;;;;;0.50;0.50;;;;;;;;;;5088398;28;20522;-74
2024/02/14 13:58:20;;;;;;;0.50;0.50;;;;;;;;;;5092476;28;20459;-73
2024/02/14 14:00:47;;;;;;;0.60;0.60;;;;;;;;;;5093565;28;20471;-72
2024/02/14 14:03:13;;;;;;;0.80;0.80;;;;;;;;;;5100811;28;20479;-74
2024/02/14 14:05:40;;;;;;;0.50;0.50;;;;;;;;;;5099327;28;20431;-74
2024/02/14 14:08:07;;;;;;;0.57;0.57;;;;;;;;;;5100447;28;20517;-75
2024/02/14 14:10:34;;;;;;;0.50;0.50;;;;;;;;;;5099078;28;20466;-74
2024/02/14 14:13:00;;;;;;;0.70;0.70;;;;;;;;;;5088284;28;20900;-79
2024/02/14 14:15:28;;;;;;;0.70;0.70;;;;;;;;;;5103154;28;20454;-77
2024/02/14 14:17:55;;;;;;;0.60;0.60;;;;;;;;;;5097199;28;20451;-76
2024/02/14 14:20:21;;;;;;;0.63;0.63;;;;;;;;;;5101052;28;20497;-78
2024/02/14 14:22:48;;;;;;;1.73;1.63;;;;;;;;;;5092638;28;21008;-76
2024/02/14 14:25:17;;;;;;;0.70;0.70;;;;;;;;;;5090830;28;20470;-73
2024/02/14 14:27:44;;;;;;;0.80;0.80;;;;;;;;;;5091814;28;20474;-73
2024/02/14 14:30:11;;;;;;;0.60;0.60;;;;;;;;;;5098737;28;20467;-72
2024/02/14 14:32:38;;;;;;;0.57;0.57;;;;;;;;;;5101807;28;20454;-72
2024/02/14 14:35:06;;;;;;;0.50;0.50;;;;;;;;;;5102315;28;20682;-77
2024/02/14 14:37:33;;;;;;;0.53;0.53;;;;;;;;;;5094409;28;20469;-76
2024/02/14 14:40:00;;;;;;;0.50;0.50;;;;;;;;;;5104955;28;20510;-80
2024/02/14 14:42:28;;;;;;;0.70;0.70;;;;;;;;;;5107492;28;20486;-74