Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:38;;;;;;;;;;;10.00;88.90;;;;;;5072883;28;19905;-68
2021/05/16 00:04:03;;;;;;;;;;;10.10;88.70;;;;;;5072315;28;20567;-68
2021/05/16 00:06:29;;;;;;;;;;;10.20;88.30;;;;;;5072454;28;19916;-68
2021/05/16 00:08:54;;;;;;;;;;;10.30;88.00;;;;;;5079914;28;19994;-69
2021/05/16 00:11:20;;;;;;;;;;;10.40;87.40;;;;;;5092968;28;19923;-68
2021/05/16 00:13:45;;;;;;;;;;;10.50;86.80;;;;;;5091578;28;20269;-68
2021/05/16 00:16:11;;;;;;;;;;;10.50;86.60;;;;;;5092475;28;19908;-69
2021/05/16 00:18:36;;;;;;;;;;;10.50;86.40;;;;;;5092510;28;20009;-67
2021/05/16 00:21:02;;;;;;;;;;;10.60;86.50;;;;;;5092741;28;19904;-68
2021/05/16 00:23:27;;;;;;;;;;;10.70;85.90;;;;;;5092845;28;19965;-68
2021/05/16 00:25:53;;;;;;;;;;;10.60;85.80;;;;;;5091213;28;19911;-69
2021/05/16 00:28:18;;;;;;;;;;;10.50;85.90;;;;;;5091189;28;20501;-68
2021/05/16 00:30:44;;;;;;;;;;;10.40;85.90;;;;;;5092835;28;19904;-67
2021/05/16 00:33:10;;;;;;;;;;;10.40;86.30;;;;;;5092316;28;19929;-69
2021/05/16 00:35:35;;;;;;;;;;;10.40;86.20;;;;;;5092504;28;19911;-70
2021/05/16 00:38:02;;;;;;;;;;;10.40;86.10;;;;;;5092251;28;19908;-69
2021/05/16 00:40:28;;;;;;;;;;;10.50;85.90;;;;;;5092435;28;19991;-68
2021/05/16 00:42:53;;;;;;;;;;;10.40;86.00;;;;;;5078691;28;19966;-67
2021/05/16 00:45:20;;;;;;;;;;;10.20;85.90;;;;;;5075813;28;19912;-68
2021/05/16 00:48:04;;;;;;;;;;;10.10;86.60;;;;;;5091487;28;19911;-67
2021/05/16 00:50:35;;;;;;;;;;;10.00;86.90;;;;;;5091097;28;19904;-68
2021/05/16 00:53:00;;;;;;;;;;;10.00;87.00;;;;;;5092113;28;19903;-68
2021/05/16 00:55:26;;;;;;;;;;;10.00;87.20;;;;;;5091745;28;20270;-68
2021/05/16 00:57:51;;;;;;;;;;;10.00;87.00;;;;;;5090529;28;19934;-69
2021/05/16 01:00:18;;;;;;;;;;;10.10;87.00;;;;;;5092095;28;19904;-68
2021/05/16 01:02:44;;;;;;;;;;;10.20;86.80;;;;;;5092128;28;19908;-68
2021/05/16 01:05:11;;;;;;;;;;;10.30;86.00;;;;;;5093299;28;19934;-66
2021/05/16 01:07:37;;;;;;;;;;;10.20;86.50;;;;;;5092113;28;20301;-68
2021/05/16 01:10:06;;;;;;;;;;;10.20;86.40;;;;;;5092257;28;19912;-69
2021/05/16 01:12:39;;;;;;;;;;;10.30;86.40;;;;;;5092453;28;19911;-68
2021/05/16 01:15:06;;;;;;;;;;;10.40;86.40;;;;;;5092654;28;19912;-69
2021/05/16 01:17:31;;;;;;;;;;;10.50;86.20;;;;;;5090727;28;19970;-68
2021/05/16 01:19:57;;;;;;;;;;;10.50;85.90;;;;;;5092151;28;19904;-68
2021/05/16 01:22:25;;;;;;;;;;;10.50;85.60;;;;;;5090643;28;19960;-67
2021/05/16 01:24:50;;;;;;;;;;;10.50;85.50;;;;;;5091857;28;19908;-67
2021/05/16 01:27:16;;;;;;;;;;;10.40;85.80;;;;;;5090220;28;19910;-67
2021/05/16 01:29:43;;;;;;;;;;;10.40;85.60;;;;;;5092015;28;20001;-68
2021/05/16 01:32:12;;;;;;;;;;;10.40;85.60;;;;;;5091923;28;19911;-69
2021/05/16 01:34:41;;;;;;;;;;;10.50;85.70;;;;;;5091684;28;19939;-69
2021/05/16 01:37:07;;;;;;;;;;;10.50;85.70;;;;;;5071480;28;19905;-68
2021/05/16 01:39:33;;;;;;;;;;;10.60;85.40;;;;;;5071731;28;19904;-67
2021/05/16 01:41:58;;;;;;;;;;;10.60;85.40;;;;;;5075822;28;19908;-68
2021/05/16 01:44:24;;;;;;;;;;;10.60;85.10;;;;;;5090598;28;19957;-66
2021/05/16 01:46:50;;;;;;;;;;;10.50;85.10;;;;;;5092100;28;19908;-67
2021/05/16 01:49:15;;;;;;;;;;;10.50;85.40;;;;;;5091895;28;19904;-68
2021/05/16 01:51:41;;;;;;;;;;;10.50;85.60;;;;;;5091972;28;19904;-68
2021/05/16 01:54:07;;;;;;;;;;;10.50;85.80;;;;;;5091829;28;19904;-69
2021/05/16 01:56:33;;;;;;;;;;;10.50;85.40;;;;;;5091394;28;20418;-70
2021/05/16 01:58:58;;;;;;;;;;;10.50;85.10;;;;;;5070146;28;19987;-67
2021/05/16 02:01:25;;;;;;;;;;;10.60;84.20;;;;;;5071423;28;19954;-65
2021/05/16 02:03:50;;;;;;;;;;;10.60;85.20;;;;;;5071467;28;19905;-67
2021/05/16 02:06:16;;;;;;;;;;;10.60;84.60;;;;;;5071081;28;19915;-67
2021/05/16 02:08:42;;;;;;;;;;;10.60;85.20;;;;;;5079970;28;20344;-69
2021/05/16 02:11:10;;;;;;;;;;;10.70;85.50;;;;;;5095260;28;19999;-68
2021/05/16 02:13:37;;;;;;;;;;;10.60;85.10;;;;;;5095258;28;20396;-67
2021/05/16 02:16:03;;;;;;;;;;;10.50;86.20;;;;;;5093892;28;20011;-67
2021/05/16 02:18:28;;;;;;;;;;;10.50;86.80;;;;;;5095215;28;20360;-68
2021/05/16 02:20:54;;;;;;;;;;;10.40;87.90;;;;;;5095079;28;19911;-68
2021/05/16 02:23:19;;;;;;;;;;;10.40;89.10;;;;;;5094980;28;20280;-68
2021/05/16 02:25:45;;;;;;;;;;;10.50;90.10;;;;;;5094748;28;19912;-68
2021/05/16 02:28:10;;;;;;;;;;;10.40;90.40;;;;;;5094662;28;19904;-68
2021/05/16 02:30:38;;;;;;;;;;;10.40;90.90;;;;;;5094710;28;19911;-69
2021/05/16 02:33:06;;;;;;;;;;;10.40;90.90;;;;;;5094690;28;19977;-68
2021/05/16 02:35:31;;;;;;;;;;;10.40;91.00;;;;;;5088578;28;20441;-68
2021/05/16 02:37:56;;;;;;;;;;;10.40;90.80;;;;;;5074179;28;19948;-68
2021/05/16 02:40:22;;;;;;;;;;;10.40;90.40;;;;;;5074412;28;19908;-67
2021/05/16 02:42:50;;;;;;;;;;;10.20;89.80;;;;;;5074261;28;19904;-66
2021/05/16 02:45:16;;;;;;;;;;;10.10;89.70;;;;;;5076066;28;20439;-67
2021/05/16 02:47:41;;;;;;;;;;;10.10;89.90;;;;;;5094154;28;19904;-68
2021/05/16 02:50:07;;;;;;;;;;;10.10;89.90;;;;;;5093265;28;19904;-69
2021/05/16 02:52:32;;;;;;;;;;;10.20;90.30;;;;;;5094201;28;20314;-68
2021/05/16 02:54:58;;;;;;;;;;;10.20;90.20;;;;;;5094009;28;19904;-68
2021/05/16 02:57:23;;;;;;;;;;;10.20;90.10;;;;;;5092553;28;19908;-69
2021/05/16 02:59:49;;;;;;;;;;;10.20;90.00;;;;;;5092619;28;19903;-68
2021/05/16 03:02:17;;;;;;;;;;;10.20;89.60;;;;;;5092968;28;19904;-67
2021/05/16 03:04:43;;;;;;;;;;;10.20;89.90;;;;;;5093920;28;20011;-68
2021/05/16 03:07:09;;;;;;;;;;;10.20;89.20;;;;;;5094504;28;19947;-68
2021/05/16 03:09:35;;;;;;;;;;;10.20;89.50;;;;;;5094800;28;20356;-68
2021/05/16 03:12:04;;;;;;;;;;;10.20;89.30;;;;;;5094610;28;19911;-69
2021/05/16 03:14:29;;;;;;;;;;;10.20;89.30;;;;;;5094752;28;19991;-67
2021/05/16 03:16:55;;;;;;;;;;;10.20;89.30;;;;;;5094826;28;19950;-68
2021/05/16 03:19:20;;;;;;;;;;;10.20;89.10;;;;;;5094213;28;19972;-69
2021/05/16 03:21:46;;;;;;;;;;;10.30;89.10;;;;;;5092860;28;19904;-69
2021/05/16 03:24:12;;;;;;;;;;;10.30;88.60;;;;;;5092770;28;19904;-68
2021/05/16 03:26:37;;;;;;;;;;;10.30;88.70;;;;;;5094115;28;20273;-66
2021/05/16 03:29:04;;;;;;;;;;;10.40;88.30;;;;;;5092671;28;20293;-69
2021/05/16 03:31:30;;;;;;;;;;;10.30;88.10;;;;;;5094105;28;19904;-68
2021/05/16 03:33:55;;;;;;;;;;;10.40;88.00;;;;;;5093738;28;20377;-68
2021/05/16 03:36:20;;;;;;;;;;;10.40;87.90;;;;;;5107832;28;19903;-69
2021/05/16 03:38:46;;;;;;;;;;;10.30;87.90;;;;;;5115114;28;19907;-67
2021/05/16 03:41:11;;;;;;;;;;;10.30;88.20;;;;;;5116169;28;19994;-69
2021/05/16 03:43:37;;;;;;;;;;;10.20;88.00;;;;;;5099942;28;19910;-69
2021/05/16 03:46:02;;;;;;;;;;;10.20;88.20;;;;;;5114769;28;19934;-65
2021/05/16 03:48:28;;;;;;;;;;;10.30;88.10;;;;;;5115907;28;19925;-68
2021/05/16 03:50:53;;;;;;;;;;;10.30;88.10;;;;;;5114932;28;19907;-68
2021/05/16 03:53:21;;;;;;;;;;;10.40;88.00;;;;;;5113330;28;19911;-67
2021/05/16 03:55:47;;;;;;;;;;;10.50;87.90;;;;;;5113598;28;19990;-66
2021/05/16 03:58:12;;;;;;;;;;;10.50;87.60;;;;;;5098104;28;19994;-67
2021/05/16 04:00:37;;;;;;;;;;;10.60;87.40;;;;;;5093303;28;19957;-67
2021/05/16 04:03:03;;;;;;;;;;;10.60;87.60;;;;;;5091981;28;20006;-64
2021/05/16 04:05:28;;;;;;;;;;;10.60;87.60;;;;;;5092928;28;19912;-67
2021/05/16 04:07:54;;;;;;;;;;;10.60;87.40;;;;;;5092738;28;19947;-67
2021/05/16 04:10:20;;;;;;;;;;;10.60;87.40;;;;;;5092737;28;19991;-66
2021/05/16 04:12:46;;;;;;;;;;;10.70;87.30;;;;;;5092639;28;19911;-67
2021/05/16 04:15:11;;;;;;;;;;;10.70;87.30;;;;;;5092577;28;19908;-66
2021/05/16 04:17:37;;;;;;;;;;;10.70;87.40;;;;;;5092427;28;19904;-66
2021/05/16 04:20:03;;;;;;;;;;;10.70;87.20;;;;;;5092666;28;20393;-68
2021/05/16 04:22:28;;;;;;;;;;;10.80;87.20;;;;;;5092700;28;19995;-68
2021/05/16 04:24:54;;;;;;;;;;;10.80;87.10;;;;;;5092578;28;20226;-65
2021/05/16 04:27:19;;;;;;;;;;;10.70;87.20;;;;;;5092204;28;19904;-67
2021/05/16 04:29:45;;;;;;;;;;;10.60;87.30;;;;;;5091792;28;19904;-68
2021/05/16 04:32:10;;;;;;;;;;;10.70;87.40;;;;;;5092534;28;19911;-67
2021/05/16 04:34:36;;;;;;;;;;;10.70;87.70;;;;;;5092416;28;20369;-67
2021/05/16 04:37:01;;;;;;;;;;;10.90;87.60;;;;;;5092130;28;19911;-67
2021/05/16 04:39:27;;;;;;;;;;;11.00;87.30;;;;;;5092335;28;20373;-68
2021/05/16 04:41:52;;;;;;;;;;;11.00;86.80;;;;;;5092232;28;20358;-66
2021/05/16 04:44:18;;;;;;;;;;;11.00;86.50;;;;;;5092195;28;19907;-66
2021/05/16 04:46:43;;;;;;;;;;;11.00;86.60;;;;;;5097931;28;19929;-67
2021/05/16 04:49:09;;;;;;;;;;;11.00;86.40;;;;;;5112708;28;19957;-67
2021/05/16 04:51:35;;;;;;;;;;;11.10;86.80;;;;;;5112613;28;20365;-67
2021/05/16 04:54:00;;;;;;;;;;;11.10;86.00;;;;;;5112540;28;20373;-67
2021/05/16 04:56:26;;;;;;;;;;;11.10;86.40;;;;;;5112305;28;19956;-68
2021/05/16 04:58:51;;;;;;;;;;;11.10;86.30;;;;;;5092151;28;19904;-66
2021/05/16 05:01:17;;;;;;;;;;;11.20;86.00;;;;;;5091114;28;19969;-67
2021/05/16 05:03:42;;;;;;;;;;;11.30;85.50;;;;;;5090711;28;20503;-67
2021/05/16 05:06:08;;;;;;;;;;;11.40;85.40;;;;;;5091973;28;20002;-67
2021/05/16 05:08:33;;;;;;;;;;;11.50;84.50;;;;;;5092033;28;19915;-66
2021/05/16 05:10:59;;;;;;;;;;;11.50;84.30;;;;;;5092015;28;19904;-66
2021/05/16 05:13:25;;;;;;;;;;;11.50;84.40;;;;;;5090698;28;20313;-67
2021/05/16 05:15:51;;;;;;;;;;;;;;;;;;5092046;28;19904;-67
2021/05/16 05:18:18;;;;;;;;;;;11.80;81.90;;;;;;5091939;28;19909;-67
2021/05/16 05:20:43;;;;;;;;;;;11.90;79.60;;;;;;5092035;28;19911;-67
2021/05/16 05:23:09;;;;;;;;;;;11.90;79.10;;;;;;5092095;28;19904;-68
2021/05/16 05:25:34;;;;;;;;;;;11.90;78.10;;;;;;5090468;28;19969;-67
2021/05/16 05:28:00;;;;;;;;;;;12.00;77.90;;;;;;5091569;28;19911;-68
2021/05/16 05:30:25;;;;;;;;;;;12.00;76.80;;;;;;5092012;28;20250;-68
2021/05/16 05:32:52;;;;;;;;;;;12.10;76.80;;;;;;5092002;28;19914;-68
2021/05/16 05:35:17;;;;;;;;;;;12.20;77.00;;;;;;5091791;28;19949;-69
2021/05/16 05:37:43;;;;;;;;;;;12.40;76.20;;;;;;5091654;28;19998;-68
2021/05/16 05:40:09;;;;;;;;;;;12.60;75.20;;;;;;5091648;28;19908;-68
2021/05/16 05:42:34;;;;;;;;;;;12.70;74.60;;;;;;5093498;28;19915;-67
2021/05/16 05:45:00;;;;;;;;;;;12.80;73.10;;;;;;5095549;28;19961;-66
2021/05/16 05:47:25;;;;;;;;;;;13.00;73.70;;;;;;5108103;28;19903;-67
2021/05/16 05:49:54;;;;;;;;;;;13.00;71.90;;;;;;5084307;28;19908;-67
2021/05/16 05:52:19;;;;;;;;;;;13.20;71.90;;;;;;5102070;28;19908;-67
2021/05/16 05:54:44;;;;;;;;;;;13.20;70.60;;;;;;5111253;28;19910;-67
2021/05/16 05:57:10;;;;;;;;;;;13.30;71.10;;;;;;5090905;28;19912;-69
2021/05/16 05:59:35;;;;;;;;;;;13.50;69.50;;;;;;5083061;28;19904;-66
2021/05/16 06:02:02;;;;;;;;;;;13.80;68.60;;;;;;5074950;28;19904;-68
2021/05/16 06:04:28;;;;;;;;;;;14.10;66.90;;;;;;5093651;28;19969;-67
2021/05/16 06:06:54;;;;;;;;;;;14.40;66.50;;;;;;5090704;28;20189;-66
2021/05/16 06:09:19;;;;;;;;;;;14.70;64.70;;;;;;5085606;28;19904;-67
2021/05/16 06:11:45;;;;;;;;;;;14.90;62.60;;;;;;5081169;28;19927;-67
2021/05/16 06:14:10;;;;;;;;;;;15.10;62.00;;;;;;5094825;28;19904;-65
2021/05/16 06:16:39;;;;;;;;;;;;;;;;;;5088010;28;19911;-66
2021/05/16 06:19:04;;;;;;;;;;;;;;;;;;5074565;28;19950;-66
2021/05/16 06:21:30;;;;;;;;;;;;;;;;;;5074659;28;19905;-66
2021/05/16 06:26:28;;;;;;;;;;;;;;;;;;5074341;28;19919;-68
2021/05/16 06:28:54;;;;;;;;;;;;;;;;;;5074508;28;19905;-68
2021/05/16 06:31:20;;;;;;;;;;;;;;;;;;5074434;28;20385;-68
2021/05/16 06:33:46;;;;;;;;;;;;;;;;;;5074406;28;19938;-67
2021/05/16 06:36:12;;;;;;;;;;;;;;;;;;5074271;28;20366;-66
2021/05/16 06:38:38;;;;;;;;;;;;;;;;;;5074101;28;19962;-66
2021/05/16 06:41:03;;;;;;;;;;;;;;;;;;5089716;28;19908;-68
2021/05/16 06:43:29;;;;;;;;;;;;;;;;;;5092105;28;20293;-66
2021/05/16 06:45:55;;;;;;;;;;;;;;;;;;5093111;28;20113;-68
2021/05/16 06:48:21;;;;;;;;;;;;;;;;;;5108573;28;20267;-68
2021/05/16 06:50:47;;;;;;;;;;;;;;;;;;5093024;28;19904;-68
2021/05/16 06:53:12;;;;;;;;;;;19.50;50.70;;;;;;5092507;28;19957;-67
2021/05/16 06:55:38;;;;;;;;;;;19.90;49.60;;;;;;5092450;28;20004;-67
2021/05/16 06:58:04;;;;;;;;;;;21.00;45.90;;;;;;5079161;28;20366;-68
2021/05/16 07:00:30;;;;;;;;;;;20.90;44.10;;;;;;5073651;28;19912;-68
2021/05/16 07:02:56;;;;;;;;;;;20.40;44.90;;;;;;5073894;28;19904;-67
2021/05/16 07:05:21;;;;;;;;;;;19.90;46.00;;;;;;5074664;28;19995;-72
2021/05/16 07:07:47;;;;;;;;;;;19.60;46.50;;;;;;5073276;28;19957;-67
2021/05/16 07:10:12;;;;;;;;;;;19.30;46.00;;;;;;5091820;28;19904;-68
2021/05/16 07:12:38;;;;;;;;;;;19.00;48.20;;;;;;5093965;28;19904;-67
2021/05/16 07:15:04;;;;;;;;;;;20.20;45.00;;;;;;5093492;28;19952;-67
2021/05/16 07:17:30;;;;;;;;;;;22.10;41.20;;;;;;5093528;28;20281;-68
2021/05/16 07:19:55;;;;;;;;;;;22.30;39.20;;;;;;5093677;28;19904;-73
2021/05/16 07:22:21;;;;;;;;;;;21.50;40.50;;;;;;5093776;28;19910;-67
2021/05/16 07:24:46;;;;;;;;;;;20.70;41.80;;;;;;5093300;28;20034;-68
2021/05/16 07:27:12;;;;;;;;;;;19.60;43.60;;;;;;5092245;28;19908;-65
2021/05/16 07:29:38;;;;;;;;;;;19.40;44.60;;;;;;5093416;28;19904;-70
2021/05/16 07:32:03;;;;;;;;;;;19.60;44.90;;;;;;5093498;28;20484;-66
2021/05/16 07:34:29;;;;;;;;;;;20.00;43.90;;;;;;5093303;28;19911;-68
2021/05/16 07:36:54;;;;;;;;;;;19.30;45.20;;;;;;5091831;28;19904;-68
2021/05/16 07:39:19;;;;;;;;;;;18.70;46.00;;;;;;5093351;28;19904;-67
2021/05/16 07:41:45;;;;;;;;;;;18.00;48.50;;;;;;5087950;28;19953;-67
2021/05/16 07:44:10;;;;;;;;;;;18.50;48.90;;;;;;5095551;28;19957;-67
2021/05/16 07:46:36;;;;;;;;;;;20.00;44.30;;;;;;5094711;28;19931;-67
2021/05/16 07:49:02;;;;;;;;;;;21.80;41.70;;;;;;5098728;28;19904;-67
2021/05/16 07:51:27;;;;;;;;;;;22.70;37.70;;;;;;5106868;28;19911;-67
2021/05/16 07:53:55;;;;;;;;;;;24.00;35.80;;;;;;5112690;28;19915;-67
2021/05/16 07:56:21;;;;;;;;;;;25.20;34.10;;;;;;5113013;28;19956;-68
2021/05/16 07:58:47;;;;;;;;;;;25.70;32.50;;;;;;5107321;28;19918;-68
2021/05/16 08:01:12;;;;;;;;;;;26.40;32.10;;;;;;5103681;28;19908;-66
2021/05/16 08:03:40;;;;;;;;;;;26.70;31.00;;;;;;5112738;28;20010;-70
2021/05/16 08:06:06;;;;;;;;;;;25.60;32.40;;;;;;5111861;28;19947;-65
2021/05/16 08:08:31;;;;;;;;;;;24.50;34.30;;;;;;5107215;28;19950;-66
2021/05/16 08:10:57;;;;;;;;;;;23.30;36.30;;;;;;5091801;28;19904;-66
2021/05/16 08:13:22;;;;;;;;;;;22.60;37.40;;;;;;5107298;28;19907;-67
2021/05/16 08:15:48;;;;;;;;;;;22.20;38.20;;;;;;5101379;28;19904;-67
2021/05/16 08:18:13;;;;;;;;;;;22.00;38.60;;;;;;5102649;28;19914;-69
2021/05/16 08:20:39;;;;;;;;;;;21.60;38.60;;;;;;5112776;28;19903;-67
2021/05/16 08:23:04;;;;;;;;;;;21.30;40.10;;;;;;5112687;28;19907;-68
2021/05/16 08:25:31;;;;;;;;;;;22.20;39.20;;;;;;5112260;28;19926;-68
2021/05/16 08:27:57;;;;;;;;;;;22.20;38.00;;;;;;5096557;28;19915;-70
2021/05/16 08:30:23;;;;;;;;;;;22.20;37.80;;;;;;5112561;28;19995;-70
2021/05/16 08:32:48;;;;;;;;;;;21.90;37.10;;;;;;5096258;28;19931;-69
2021/05/16 08:35:14;;;;;;;;;;;21.90;39.00;;;;;;5112119;28;19908;-68
2021/05/16 08:37:41;;;;;;;;;;;22.20;38.30;;;;;;5112190;28;19943;-68
2021/05/16 08:40:06;;;;;;;;;;;22.10;38.90;;;;;;5112473;28;20541;-70
2021/05/16 08:42:34;;;;;;;;;;;21.90;38.90;;;;;;5094536;28;19908;-69
2021/05/16 08:45:00;;;;;;;;;;;21.20;38.60;;;;;;5096683;28;19908;-68
2021/05/16 08:47:25;;;;;;;;;;;20.80;39.90;;;;;;5111930;28;19915;-69
2021/05/16 08:49:51;;;;;;;;;;;20.30;40.20;;;;;;5111099;28;19904;-69
2021/05/16 08:52:19;;;;;;;;;;;20.20;41.40;;;;;;5103553;28;19939;-70
2021/05/16 08:54:52;;;;;;;;;;;20.50;40.50;;;;;;5098866;28;19914;-70
2021/05/16 08:57:17;;;;;;;;;;;20.00;41.10;;;;;;5104071;28;19908;-70
2021/05/16 09:00:06;;;;;;;;;;;20.50;40.80;;;;;;5108182;28;19904;-69
2021/05/16 09:02:32;;;;;;;;;;;;;;;;;;5111980;28;19915;-70
2021/05/16 09:04:57;;;;;;;;;;;22.60;37.50;;;;;;5106571;28;20014;-69
2021/05/16 09:07:29;;;;;;;;;;;22.60;35.50;;;;;;5111893;28;20284;-68
2021/05/16 09:09:54;;;;;;;;;;;22.50;35.90;;;;;;5090809;28;19915;-70
2021/05/16 09:12:22;;;;;;;;;;;21.90;37.30;;;;;;5112032;28;20281;-67
2021/05/16 09:14:52;;;;;;;;;;;22.50;36.10;;;;;;5111851;28;19907;-67
2021/05/16 09:17:30;;;;;;;;;;;23.80;35.20;;;;;;5114918;28;19939;-67
2021/05/16 09:19:57;;;;;;;;;;;25.10;31.40;;;;;;5089993;28;19907;-67
2021/05/16 09:22:35;;;;;;;;;;;25.70;30.60;;;;;;5116320;28;20383;-68
2021/05/16 09:25:19;;;;;;;;;;;26.50;29.10;;;;;;5116010;28;19914;-67
2021/05/16 09:27:46;;;;;;;;;;;27.20;26.80;;;;;;5114773;28;19936;-66
2021/05/16 09:30:15;;;;;;;;;;;27.20;27.60;;;;;;5114619;28;20006;-67
2021/05/16 09:32:49;;;;;;;;;;;27.30;27.70;;;;;;5115888;28;20430;-69
2021/05/16 09:35:15;;;;;;;;;;;27.50;27.00;;;;;;5099451;28;19915;-67
2021/05/16 09:37:59;;;;;;;;;;;27.10;26.40;;;;;;5102097;28;19995;-68
2021/05/16 09:40:29;;;;;;;;;;;27.10;26.50;;;;;;5111708;28;19904;-67
2021/05/16 09:43:24;;;;;;;;;;;26.90;27.70;;;;;;5106385;28;19998;-67
2021/05/16 09:45:49;;;;;;;;;;;27.10;26.80;;;;;;5113557;28;19922;-67
2021/05/16 09:48:19;;;;;;;;;;;26.00;28.10;;;;;;5115628;28;19939;-68
2021/05/16 09:50:44;;;;;;;;;;;25.40;29.40;;;;;;5113031;28;19919;-68
2021/05/16 09:53:10;;;;;;;;;;;25.70;29.70;;;;;;5102137;28;19907;-68
2021/05/16 09:55:37;;;;;;;;;;;25.90;28.60;;;;;;5112963;28;19904;-68
2021/05/16 09:58:03;;;;;;;;;;;25.90;28.60;;;;;;5116023;28;20346;-67
2021/05/16 10:00:28;;;;;;;;;;;25.60;28.50;;;;;;5114009;28;19912;-66
2021/05/16 10:02:54;;;;;;;;;;;25.50;27.40;;;;;;5115342;28;19907;-68
2021/05/16 10:05:19;;;;;;;;;;;25.00;29.70;;;;;;5115243;28;19912;-66
2021/05/16 10:07:45;;;;;;;;;;;24.90;30.80;;;;;;5114683;28;20041;-66
2021/05/16 10:10:12;;;;;;;;;;;;;;;;;;5102952;28;19972;-67
2021/05/16 10:12:38;;;;;;;;;;;;;;;;;;5113681;28;20323;-66
2021/05/16 10:15:03;;;;;;;;;;;;;;;;;;5115129;28;19904;-66
2021/05/16 10:17:29;;;;;;;;;;;;;;;;;;5114820;28;19991;-67
2021/05/16 10:19:55;;;;;;;;;;;;;;;;;;5115062;28;19904;-67
2021/05/16 10:22:21;;;;;;;;;;;;;;;;;;5114988;28;20351;-66
2021/05/16 10:24:47;;;;;;;;;;;;;;;;;;5114698;28;19910;-68
2021/05/16 10:27:13;;;;;;;;;;;;;;;;;;5114341;28;20260;-67
2021/05/16 10:29:39;;;;;;;;;;;;;;;;;;5107391;28;19912;-67
2021/05/16 10:32:06;;;;;;;;;;;;;;;;;;5114864;28;19911;-67
2021/05/16 10:34:32;;;;;;;;;;;;;;;;;;5107511;28;19920;-67
2021/05/16 10:36:58;;;;;;;;;;;;;;;;;;5091293;28;19904;-68
2021/05/16 10:39:24;;;;;;;;;;;;;;;;;;5110689;28;19907;-66
2021/05/16 10:41:50;;;;;;;;;;;;;;;;;;5102013;28;19904;-66
2021/05/16 10:44:16;;;;;;;;;;;;;;;;;;5107623;28;20002;-68
2021/05/16 10:46:43;;;;;;;;;;;;;;;;;;5091145;28;20280;-68
2021/05/16 10:49:09;;;;;;;;;;;;;;;;;;5101884;28;19904;-67
2021/05/16 10:51:35;;;;;;;;;;;;;;;;;;5104420;28;19973;-67
2021/05/16 10:54:02;;;;;;;;;;;;;;;;;;5102313;28;19954;-67
2021/05/16 10:56:28;;;;;;;;;;;;;;;;;;5105138;28;19904;-66
2021/05/16 10:58:54;;;;;;;;;;;;;;;;;;5112322;28;19910;-67
2021/05/16 11:01:20;;;;;;;;;;;;;;;;;;5109617;28;19903;-66
2021/05/16 11:03:46;;;;;;;;;;;;;;;;;;5114238;28;19907;-67
2021/05/16 11:06:12;;;;;;;;;;;;;;;;;;5113938;28;19915;-66
2021/05/16 11:08:38;;;;;;;;;;;;;;;;;;5109205;28;20085;-67
2021/05/16 11:11:06;;;;;;;;;;;;;;;;;;5104288;28;19914;-68
2021/05/16 11:13:32;;;;;;;;;;;;;;;;;;5109848;28;19960;-68
2021/05/16 11:15:58;;;;;;;;;;;;;;;;;;5114113;28;20375;-67
2021/05/16 11:18:24;;;;;;;;;;;;;;;;;;5091324;28;19927;-67
2021/05/16 11:20:50;;;;;;;;;;;;;;;;;;5086524;28;19910;-68
2021/05/16 11:23:16;;;;;;;;;;;;;;;;;;5108696;28;20270;-67
2021/05/16 11:25:42;;;;;;;;;;;;;;;;;;5113398;28;19911;-68
2021/05/16 11:28:08;;;;;;;;;;;;;;;;;;5112291;28;20273;-68
2021/05/16 11:30:33;;;;;;;;;;;;;;;;;;5113844;28;19908;-67
2021/05/16 11:32:59;;;;;;;;;;;;;;;;;;5113735;28;19903;-68
2021/05/16 11:35:26;;;;;;;;;;;;;;;;;;5113596;28;20297;-68
2021/05/16 11:37:52;;;;;;;;;;;;;;;;;;5113225;28;19907;-66
2021/05/16 11:40:18;;;;;;;;;;;;;;;;;;5113298;28;19907;-67
2021/05/16 11:42:45;;;;;;;;;;;;;;;;;;5103187;27;20301;-67
2021/05/16 11:45:11;;;;;;;;;;;;;;;;;;5103985;28;19908;-67
2021/05/16 11:47:37;;;;;;;;;;;;;;;;;;5109635;28;19904;-68
2021/05/16 11:50:02;;;;;;;;;;;;;;;;;;5112755;28;19990;-67
2021/05/16 11:52:28;;;;;;;;;;;;;;;;;;5104684;28;20006;-66
2021/05/16 11:54:54;;;;;;;;;;;;;;;;;;5113211;28;19968;-68
2021/05/16 11:57:21;;;;;;;;;;;;;;;;;;5112875;28;20426;-69
2021/05/16 11:59:47;;;;;;;;;;;;;;;;;;5097814;28;19910;-68
2021/05/16 12:02:13;;;;;;;;;;;;;;;;;;5101348;28;19903;-69
2021/05/16 12:04:39;;;;;;;;;;;;;;;;;;5105012;28;19912;-69
2021/05/16 12:07:05;;;;;;;;;;;;;;;;;;5107723;28;19914;-68
2021/05/16 12:09:31;;;;;;;;;;;;;;;;;;5102377;28;19912;-69
2021/05/16 12:11:56;;;;;;;;;;;;;;;;;;5112874;28;20513;-71
2021/05/16 12:14:22;;;;;;;;;;;;;;;;;;5112613;28;19908;-70
2021/05/16 12:16:49;;;;;;;;;;;;;;;;;;5110238;28;19939;-69
2021/05/16 12:19:14;;;;;;;;;;;;;;;;;;5113186;28;20307;-68
2021/05/16 12:21:40;;;;;;;;;;;;;;;;;;5112716;28;19910;-68
2021/05/16 12:24:06;;;;;;;;;;;;;;;;;;5112767;28;20285;-69
2021/05/16 12:26:32;;;;;;;;;;;;;;;;;;5112239;28;20060;-68
2021/05/16 12:28:58;;;;;;;;;;;;;;;;;;5112700;28;19903;-68
2021/05/16 12:31:24;;;;;;;;;;;;;;;;;;5113120;28;20345;-67
2021/05/16 12:33:53;;;;;;;;;;;;;;;;;;5104224;28;19990;-69
2021/05/16 12:36:21;;;;;;;;;;;;;;;;;;5113216;28;19946;-68
2021/05/16 12:38:47;;;;;;;;;;;;;;;;;;5113838;28;19911;-69
2021/05/16 12:41:13;;;;;;;;;;;;;;;;;;5112567;28;19903;-70
2021/05/16 12:43:39;;;;;;;;;;;;;;;;;;5097086;28;19903;-68
2021/05/16 12:46:05;;;;;;;;;;;;;;;;;;5112301;28;19917;-69
2021/05/16 12:48:31;;;;;;;;;;;;;;;;;;5099877;28;19934;-68
2021/05/16 12:51:00;;;;;;;;;;;;;;;;;;5106377;28;19922;-67
2021/05/16 12:53:27;;;;;;;;;;;;;;;;;;5105685;28;19904;-67
2021/05/16 12:55:52;;;;;;;;;;;;;;;;;;5112539;28;20036;-67
2021/05/16 12:58:31;;;;;;;;;;;;;;;;;;5112202;28;19964;-68
2021/05/16 13:00:58;;;;;;;;;;;;;;;;;;5111092;28;19915;-67
2021/05/16 13:03:24;;;;;;;;;;;;;;;;;;5110991;28;19904;-68
2021/05/16 13:05:50;;;;;;;;;;;;;;;;;;5101175;22;20301;-68
2021/05/16 13:08:15;;;;;;;;;;;;;;;;;;5081054;28;19908;-68
2021/05/16 13:10:42;;;;;;;;;;;;;;;;;;5084345;28;19957;-67
2021/05/16 13:13:07;;;;;;;;;;;;;;;;;;5091933;28;19911;-68
2021/05/16 13:15:33;;;;;;;;;;;;;;;;;;5104872;28;19904;-68
2021/05/16 13:17:59;;;;;;;;;;;;;;;;;;5110772;28;20373;-68
2021/05/16 13:20:25;;;;;;;;;;;;;;;;;;5112346;28;20408;-68
2021/05/16 13:22:51;;;;;;;;;;;;;;;;;;5110638;28;19918;-68
2021/05/16 13:25:19;;;;;;;;;;;;;;;;;;5099789;28;19926;-72
2021/05/16 13:27:45;;;;;;;;;;;;;;;;;;5111987;28;20388;-69
2021/05/16 13:30:11;;;;;;;;;;;;;;;;;;5112389;28;19904;-69
2021/05/16 13:32:37;;;;;;;;;;;;;;;;;;5112301;28;20420;-69
2021/05/16 13:35:03;;;;;;;;;;;;;;;;;;5111908;28;19904;-68
2021/05/16 13:37:29;;;;;;;;;;;;;;;;;;5105839;28;19945;-68
2021/05/16 13:39:55;;;;;;;;;;;;;;;;;;5083797;28;19988;-69
2021/05/16 13:42:21;;;;;;;;;;;;;;;;;;5103361;28;19904;-69
2021/05/16 13:44:47;;;;;;;;;;;;;;;;;;5104921;28;20404;-70
2021/05/16 13:47:13;;;;;;;;;;;;;;;;;;5101011;28;20277;-68
2021/05/16 13:49:39;;;;;;;;;;;;;;;;;;5111872;28;19908;-69
2021/05/16 13:52:05;;;;;;;;;;;;;;;;;;5110560;28;19904;-69
2021/05/16 13:54:31;;;;;;;;;;;;;;;;;;5111686;28;20274;-69
2021/05/16 13:56:57;;;;;;;;;;;;;;;;;;5111464;28;20361;-68
2021/05/16 13:59:23;;;;;;;;;;;;;;;;;;5111698;28;19908;-70
2021/05/16 14:01:51;;;;;;;;;;;;;;;;;;5111711;28;20334;-69
2021/05/16 14:04:17;;;;;;;;;;;;;;;;;;5114045;28;20010;-70
2021/05/16 14:06:43;;;;;;;;;;;;;;;;;;5093581;28;20015;-71
2021/05/16 14:09:09;;;;;;;;;;;;;;;;;;5102237;28;20323;-70
2021/05/16 14:11:35;;;;;;;;;;;;;;;;;;5113850;28;19904;-69
2021/05/16 14:14:02;;;;;;;;;;;;;;;;;;5115261;28;19907;-70
2021/05/16 14:16:28;;;;;;;;;;;;;;;;;;5115036;28;19972;-69
2021/05/16 14:18:54;;;;;;;;;;;;;;;;;;5091213;28;20369;-70
2021/05/16 14:21:20;;;;;;;;;;;;;;;;;;5110600;28;19992;-68
2021/05/16 14:23:46;;;;;;;;;;;;;;;;;;5110443;28;19986;-69
2021/05/16 14:26:12;;;;;;;;;;;;;;;;;;5114372;28;20061;-69
2021/05/16 14:28:38;;;;;;;;;;;;;;;;;;5114951;27;19904;-69
2021/05/16 14:31:03;;;;;;;;;;;;;;;;;;5115480;27;19904;-68
2021/05/16 14:33:29;;;;;;;;;;;;;;;;;;5103303;28;19912;-68
2021/05/16 14:35:55;;;;;;;;;;;;;;;;;;5114347;28;19908;-69
2021/05/16 14:38:21;;;;;;;;;;;;;;;;;;5108647;28;19928;-69
2021/05/16 14:40:47;;;;;;;;;;;;;;;;;;5102601;28;19904;-69
2021/05/16 14:43:15;;;;;;;;;;;;;;;;;;5098557;28;19911;-68
2021/05/16 14:45:41;;;;;;;;;;;;;;;;;;5114764;28;19940;-70
2021/05/16 14:48:07;;;;;;;;;;;;;;;;;;5098146;28;19903;-71
2021/05/16 14:50:46;;;;;;;;;;;;;;;;;;5102005;28;19903;-71
2021/05/16 14:53:12;;;;;;;;;;;;;;;;;;5104139;28;19948;-72
2021/05/16 14:55:38;;;;;;;;;;;;;;;;;;5089907;28;19942;-71
2021/05/16 14:58:04;;;;;;;;;;;;;;;;;;5091783;28;20003;-69
2021/05/16 15:00:30;;;;;;;;;;;;;;;;;;5082813;28;19908;-69
2021/05/16 15:02:56;;;;;;;;;;;;;;;;;;5075576;28;19947;-69
2021/05/16 15:05:22;;;;;;;;;;;;;;;;;;5077510;28;20015;-68