Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:02:53;;;;;;;5.65;3.05;;;17.00;85.00;;;;;;10459553;28;20053;-61
2021/06/02 00:07:55;;;;;;;4.32;3.70;;;16.90;85.40;;;;;;10459288;28;20044;-62
2021/06/02 00:12:58;;;;;;;4.68;3.10;;;16.90;85.20;;;;;;10457846;28;20040;-62
2021/06/02 00:18:00;;;;;;;6.28;3.55;;;16.90;85.70;;;;;;10458031;28;20045;-61
2021/06/02 00:23:04;;;;;;;3.80;3.50;;;16.80;86.40;;;;;;10458671;28;20037;-61
2021/06/02 00:28:07;;;;;;;5.30;3.13;;;16.70;85.40;;;;;;10458646;28;20068;-62
2021/06/02 00:33:09;;;;;;;3.78;3.25;;;16.80;85.20;;;;;;10457231;28;20045;-61
2021/06/02 00:38:12;;;;;;;5.07;3.42;;;16.60;85.00;;;;;;10457701;28;20045;-61
2021/06/02 00:43:15;;;;;;;4.70;3.50;;;16.50;87.70;;;;;;10456575;28;20047;-61
2021/06/02 00:48:19;;;;;;;3.53;3.22;;;16.50;87.90;;;;;;10458163;28;20052;-61
2021/06/02 00:53:21;;;;;;;3.63;3.33;;;16.40;88.20;;;;;;10457355;28;20048;-61
2021/06/02 00:58:29;;;;;;;4.53;3.95;;;16.30;90.50;;;;;;10457151;28;20047;-61
2021/06/02 01:03:34;;;;;;;5.25;3.67;;;16.20;90.40;;;;;;10457229;28;20056;-61
2021/06/02 01:08:39;;;;;;;9.18;4.53;;;16.10;89.20;;;;;;10457631;28;20075;-61
2021/06/02 01:13:43;;;;;;;6.63;4.38;;;16.10;90.60;;;;;;10455654;28;20044;-61
2021/06/02 01:18:47;;;;;;;7.07;4.68;;;16.00;91.50;;;;;;10456498;28;20389;-61
2021/06/02 01:23:56;;;;;;;6.55;4.15;;;16.00;92.20;;;;;;10456388;28;20539;-61
2021/06/02 01:28:58;;;;;;;5.53;4.50;;;15.90;91.90;;;;;;10456681;28;20064;-61
2021/06/02 01:34:22;;;;;;;6.53;4.47;;;15.80;92.10;;;;;;10456264;28;20469;-61
2021/06/02 01:39:43;;;;;;;9.77;4.97;;;15.90;91.90;;;;;;10455085;28;20044;-61
2021/06/02 01:45:31;;;;;;;5.88;4.85;;;15.80;92.30;;;;;;10455341;28;20055;-62
2021/06/02 01:51:04;;;;;;;6.28;5.25;;;15.70;94.30;;;;;;10461475;28;20127;-61
2021/06/02 01:56:37;;;;;;;6.35;5.45;;;15.70;92.00;;;;;;10464378;28;20048;-61
2021/06/02 02:01:50;;;;;;;12.60;6.80;;;15.70;94.90;;;;;;10462855;28;20052;-61
2021/06/02 02:07:05;;;;;;;9.52;6.55;;;15.60;94.30;;;;;;10464321;28;20045;-61
2021/06/02 02:13:02;;;;;;;6.40;5.80;;;15.60;93.30;;;;;;10463062;28;20052;-61
2021/06/02 02:18:45;;;;;;;8.80;6.68;;;15.60;94.80;;;;;;10462882;28;20041;-61
2021/06/02 02:24:10;;;;;;;6.22;5.72;;;15.50;95.50;;;;;;10462229;28;20059;-61
2021/06/02 02:29:49;;;;;;;7.60;5.97;;;15.50;95.70;;;;;;10462459;28;20045;-61
2021/06/02 02:34:53;;;;;;;11.70;6.80;;;15.50;94.50;;;;;;10463073;28;20041;-61
2021/06/02 02:40:13;;;;;;;8.35;6.50;;;15.40;96.80;;;;;;10462613;28;20523;-61
2021/06/02 02:45:56;;;;;;;7.85;6.93;;;15.40;96.50;;;;;;10461246;28;20041;-61
2021/06/02 02:51:17;;;;;;;10.70;7.70;;;15.30;95.30;;;;;;10458681;28;20420;-62
2021/06/02 02:56:35;;;;;;;9.15;7.55;;;15.30;96.90;;;;;;10461786;28;20374;-61
2021/06/02 03:02:16;;;;;;;10.50;7.55;;;15.40;96.60;;;;;;10460175;28;20061;-62
2021/06/02 03:07:21;;;;;;;8.13;7.18;;;15.40;96.80;;;;;;10460305;28;20053;-62
2021/06/02 03:12:35;;;;;;;8.50;7.30;;;15.30;95.80;;;;;;10460542;28;20114;-62
2021/06/02 03:17:44;;;;;;;12.15;7.93;;;15.30;95.90;;;;;;10460443;28;20040;-61
2021/06/02 03:23:25;;;;;;;12.75;8.65;;;15.30;95.80;;;;;;10461280;28;20068;-62
2021/06/02 03:28:52;;;;;;;8.85;7.85;;;15.20;97.80;;;;;;10461460;28;20045;-62
2021/06/02 03:34:06;;;;;;;10.52;8.65;;;15.20;97.50;;;;;;10460471;28;20466;-61
2021/06/02 03:39:17;;;;;;;14.45;8.05;;;15.10;98.70;;;;;;10460858;28;20052;-62
2021/06/02 03:44:19;;;;;;;;;;;15.00;98.20;;;;;;10460727;28;20045;-62
2021/06/02 03:50:05;;;;;;;11.70;8.57;;;15.10;99.10;;;;;;10460456;28;19916;-61
2021/06/02 03:55:17;;;;;;;10.25;8.75;;;15.10;99.90;;;;;;10457882;28;20152;-62
2021/06/02 04:00:26;;;;;;;12.32;8.95;;;15.10;98.60;;;;;;10459833;28;20049;-62
2021/06/02 04:06:02;;;;;;;11.23;8.55;;;15.00;99.40;;;;;;10458052;28;20053;-62
2021/06/02 04:11:51;;;;;;;12.90;9.10;;;15.00;98.60;;;;;;10456688;28;20044;-62
2021/06/02 04:16:54;;;;;;;11.40;8.18;;;15.00;99.90;;;;;;10459355;28;20048;-61
2021/06/02 04:22:05;;;;;;;8.95;8.05;;;14.90;98.60;;;;;;10457335;28;20393;-62
2021/06/02 04:27:07;;;;;;;11.25;8.57;;;14.90;99.90;;;;;;10458600;28;20052;-61
2021/06/02 04:32:09;;;;;;;10.68;9.10;;;15.00;99.90;;;;;;10458214;28;20489;-61
2021/06/02 04:37:13;;;;;;;12.82;9.75;;;15.00;99.90;;;;;;10458156;28;20047;-62
2021/06/02 04:42:15;;;;;;;11.38;7.95;;;15.00;99.80;;;;;;10457945;28;20068;-62
2021/06/02 04:47:18;;;;;;;10.07;8.40;;;15.00;99.80;;;;;;10456585;28;20045;-62
2021/06/02 04:52:32;;;;;;;12.85;8.80;;;15.10;99.90;;;;;;10456882;28;20056;-62
2021/06/02 04:58:46;;;;;;;10.55;9.45;;;15.10;99.90;;;;;;10457195;28;20037;-62
2021/06/02 05:04:21;;;;;;;12.10;10.02;;;15.10;99.90;;;;;;10455462;28;20056;-62
2021/06/02 05:09:28;;;;;;;17.65;10.82;;;15.10;99.90;;;;;;10456914;28;20507;-62
2021/06/02 05:15:10;;;;;;;15.02;11.20;;;15.10;99.90;;;;;;10456935;28;20048;-62
2021/06/02 05:27:07;;;;;;;14.07;10.77;;;15.20;99.90;;;;;;10456238;28;20044;-62
2021/06/02 05:32:41;;;;;;;14.55;12.80;;;15.40;99.90;;;;;;10456629;28;20437;-62
2021/06/02 05:38:30;;;;;;;19.67;14.18;;;15.50;99.90;;;;;;10455105;28;20393;-62
2021/06/02 05:44:00;;;;;;;17.45;13.45;;;15.60;99.90;;;;;;10455846;28;20040;-62
2021/06/02 05:49:42;;;;;;;20.73;14.23;;;15.60;99.90;;;;;;10456439;28;20049;-62
2021/06/02 05:55:15;;;;;;;20.77;14.67;;;15.70;99.90;;;;;;10456007;28;20492;-62
2021/06/02 06:00:49;;;;;;;15.25;13.43;;;15.90;99.90;;;;;;10455362;28;20056;-62
2021/06/02 06:06:26;;;;;;;17.33;14.32;;;16.00;99.90;;;;;;10454813;28;20045;-62
2021/06/02 06:12:04;;;;;;;17.15;14.15;;;16.20;99.90;;;;;;10455771;28;20401;-61
2021/06/02 06:17:27;;;;;;;15.13;12.93;;;16.30;99.90;;;;;;10455871;28;20106;-62
2021/06/02 06:22:46;;;;;;;17.20;13.77;;;16.50;99.90;;;;;;10455490;28;20469;-62
2021/06/02 06:27:59;;;;;;;16.33;13.75;;;16.70;99.90;;;;;;10455613;28;20075;-62
2021/06/02 06:33:12;;;;;;;15.80;13.25;;;16.90;99.90;;;;;;10454235;28;20067;-62
2021/06/02 06:39:04;;;;;;;18.65;14.07;;;17.00;99.90;;;;;;10462304;28;20075;-62
2021/06/02 06:44:09;;;;;;;15.67;12.70;;;17.20;99.90;;;;;;10431932;28;20477;-62
2021/06/02 06:49:12;;;;;;;19.02;12.65;;;17.40;99.90;;;;;;10461195;28;20389;-62
2021/06/02 06:54:14;;;;;;;14.15;11.48;;;17.40;99.90;;;;;;10460982;28;20045;-62
2021/06/02 06:59:19;;;;;;;14.85;11.30;;;17.70;99.90;;;;;;10461082;28;20051;-61
2021/06/02 07:04:22;;;;;;;13.20;10.40;;;17.80;99.90;;;;;;10460296;28;20060;-61
2021/06/02 07:09:24;;;;;;;13.40;11.30;;;17.90;99.90;;;;;;10461677;28;20466;-62
2021/06/02 07:14:30;;;;;;;13.25;10.30;;;18.10;99.90;;;;;;10459983;28;20056;-62
2021/06/02 07:19:38;;;;;;;9.75;8.82;;;18.40;99.90;;;;;;10461894;28;20045;-62
2021/06/02 07:24:39;;;;;;;12.57;8.57;;;18.70;99.90;;;;;;10459745;28;20049;-62
2021/06/02 07:29:42;;;;;;;15.60;9.45;;;18.90;99.90;;;;;;10459753;28;20045;-62
2021/06/02 07:34:45;;;;;;;11.20;9.57;;;19.00;99.90;;;;;;10460548;28;20048;-62
2021/06/02 07:39:47;;;;;;;8.45;7.63;;;19.20;99.90;;;;;;10460333;28;20358;-62
2021/06/02 07:44:49;;;;;;;11.25;7.85;;;19.40;99.90;;;;;;10459717;28;20408;-62
2021/06/02 07:49:51;;;;;;;13.10;9.13;;;19.60;99.90;;;;;;10460240;28;20084;-62
2021/06/02 07:54:54;;;;;;;10.98;8.65;;;19.90;98.50;;;;;;10460344;28;20041;-61
2021/06/02 07:59:56;;;;;;;10.35;7.35;;;20.20;97.40;;;;;;10459785;28;20362;-62
2021/06/02 08:04:58;;;;;;;14.88;9.52;;;20.50;97.60;;;;;;10459268;28;20049;-62
2021/06/02 08:10:16;;;;;;;10.73;7.97;;;20.70;96.60;;;;;;10459154;28;20481;-62
2021/06/02 08:15:18;;;;;;;11.07;6.30;;;21.20;97.70;;;;;;10458782;28;20048;-62
2021/06/02 08:20:20;;;;;;;8.93;7.22;;;21.50;97.70;;;;;;10458657;28;20496;-62
2021/06/02 08:25:22;;;;;;;11.63;7.72;;;21.90;97.90;;;;;;10458671;28;20128;-62
2021/06/02 08:30:25;;;;;;;9.05;7.07;;;22.30;92.70;;;;;;10458556;28;20044;-62
2021/06/02 08:35:27;;;;;;;7.03;5.63;;;22.40;91.30;;;;;;10458041;28;20408;-62
2021/06/02 08:40:29;;;;;;;11.27;5.80;;;22.60;89.20;;;;;;10458109;28;20058;-62
2021/06/02 08:45:30;;;;;;;7.47;4.65;;;22.80;89.40;;;;;;10457389;28;20469;-62
2021/06/02 08:50:33;;;;;;;6.22;5.35;;;23.10;89.10;;;;;;10457710;28;20049;-62
2021/06/02 08:55:38;;;;;;;10.23;5.60;;;23.50;88.20;;;;;;10457808;28;20045;-62
2021/06/02 09:00:40;;;;;;;6.32;4.97;;;23.90;90.00;;;;;;10456570;28;20044;-62
2021/06/02 09:05:42;;;;;;;10.20;4.25;;;24.20;87.60;;;;;;10457350;28;20049;-62
2021/06/02 09:10:45;;;;;;;9.40;4.97;;;24.60;89.90;;;;;;10456725;28;20477;-62
2021/06/02 09:15:52;;;;;;;8.38;5.00;;;24.70;84.30;;;;;;10455526;28;20387;-62
2021/06/02 09:20:56;;;;;;;5.03;3.65;;;24.70;80.90;;;;;;10457016;28;20048;-63
2021/06/02 09:26:10;;;;;;;7.60;3.72;;;25.20;88.10;;;;;;10456525;28;20048;-63
2021/06/02 09:31:48;;;;;;;3.80;3.25;;;25.30;80.70;;;;;;10456780;28;20049;-62
2021/06/02 09:37:01;;;;;;;6.72;3.50;;;25.70;76.30;;;;;;10453743;28;20056;-62
2021/06/02 09:42:27;;;;;;;6.68;3.38;;;25.80;80.10;;;;;;10456234;28;20048;-63
2021/06/02 09:47:51;;;;;;;5.25;3.70;;;26.10;75.80;;;;;;10456263;28;20045;-62
2021/06/02 09:52:55;;;;;;;6.95;3.28;;;26.00;69.80;;;;;;10456211;28;20045;-62
2021/06/02 09:58:06;;;;;;;6.57;2.90;;;26.20;70.90;;;;;;10455894;28;20366;-62
2021/06/02 10:03:13;;;;;;;4.00;3.08;;;26.70;75.30;;;;;;10455937;28;20388;-63
2021/06/02 10:08:29;;;;;;;5.10;2.67;;;27.20;75.90;;;;;;10456816;28;20041;-63
2021/06/02 10:13:31;;;;;;;4.90;2.20;;;27.30;70.30;;;;;;10463777;28;20504;-62
2021/06/02 10:18:39;;;;;;;5.20;2.78;;;27.60;73.40;;;;;;10463432;28;20037;-62
2021/06/02 10:23:44;;;;;;;3.20;2.55;;;27.90;73.60;;;;;;10463174;28;20496;-62
2021/06/02 10:28:49;;;;;;;4.90;2.75;;;28.30;73.30;;;;;;10463358;28;20062;-62
2021/06/02 10:33:51;;;;;;;8.27;2.25;;;27.80;62.90;;;;;;10462968;28;20049;-62
2021/06/02 10:38:57;;;;;;;5.75;2.63;;;28.30;69.20;;;;;;10462913;28;20362;-61
2021/06/02 10:44:13;;;;;;;3.72;2.05;;;28.60;62.80;;;;;;10461273;28;20052;-62
2021/06/02 10:49:15;;;;;;;2.90;2.67;;;29.20;67.10;;;;;;10461312;28;20528;-62
2021/06/02 10:54:42;;;;;;;6.88;3.10;;;29.30;64.30;;;;;;10460963;28;20397;-62
2021/06/02 10:59:46;;;;;;;5.63;2.60;;;28.70;58.90;;;;;;10460666;28;20469;-62
2021/06/02 11:04:56;;;;;;;4.70;2.20;;;28.60;60.70;;;;;;10462464;28;20045;-62
2021/06/02 11:10:12;;;;;;;4.00;2.40;;;28.60;59.50;;;;;;10461966;28;20049;-62
2021/06/02 11:15:33;;;;;;;5.97;2.53;;;29.20;64.50;;;;;;10461260;28;20396;-62
2021/06/02 11:20:39;;;;;;;10.00;2.20;;;29.40;59.80;;;;;;10460826;28;20048;-62
2021/06/02 11:25:42;;;;;;;3.55;2.38;;;29.70;61.50;;;;;;10460742;28;20500;-62
2021/06/02 11:30:44;;;;;;;3.58;1.88;;;29.80;59.10;;;;;;10461035;28;20049;-62
2021/06/02 11:36:04;;;;;;;7.88;1.90;;;29.30;55.40;;;;;;10460819;28;20049;-62
2021/06/02 11:41:07;;;;;;;7.60;2.50;;;29.60;57.40;;;;;;10460378;28;20040;-62
2021/06/02 11:46:27;;;;;;;3.25;2.17;;;29.70;53.20;;;;;;10460794;28;20068;-62
2021/06/02 11:51:31;;;;;;;5.28;2.47;;;29.90;58.40;;;;;;10460003;28;20053;-62
2021/06/02 11:56:33;;;;;;;5.72;2.35;;;30.10;54.40;;;;;;10459970;28;20052;-62
2021/06/02 12:01:35;;;;;;;5.40;2.30;;;29.70;52.20;;;;;;10458227;28;20045;-62
2021/06/02 12:06:37;;;;;;;2.15;1.95;;;30.80;55.10;;;;;;10459411;28;20051;-63
2021/06/02 12:11:39;;;;;;;3.50;1.80;;;31.10;58.90;;;;;;10458755;28;20056;-62
2021/06/02 12:16:41;;;;;;;4.03;2.03;;;31.50;56.60;;;;;;10458701;28;20044;-63
2021/06/02 12:21:45;;;;;;;4.05;2.53;;;31.60;54.70;;;;;;10459108;28;20048;-62
2021/06/02 12:26:48;;;;;;;2.20;2.00;;;31.90;59.60;;;;;;10458070;28;20051;-62
2021/06/02 12:31:53;;;;;;;3.70;2.10;;;32.00;54.70;;;;;;10457559;28;20397;-62
2021/06/02 12:37:07;;;;;;;2.47;2.28;;;31.80;56.30;;;;;;10458558;28;20091;-62
2021/06/02 12:42:12;;;;;;;4.13;1.60;;;32.00;55.30;;;;;;10458043;28;20064;-62
2021/06/02 12:47:15;;;;;;;2.53;1.70;;;32.20;53.30;;;;;;10457922;28;20043;-62
2021/06/02 12:52:21;;;;;;;3.63;2.03;;;31.60;47.30;;;;;;10457279;28;20405;-63
2021/06/02 12:57:23;;;;;;;3.40;1.83;;;32.00;53.40;;;;;;10456413;28;20056;-62
2021/06/02 13:02:26;;;;;;;1.88;1.60;;;31.50;47.60;;;;;;10457080;28;20056;-62
2021/06/02 13:07:35;;;;;;;3.00;1.50;;;31.10;49.10;;;;;;10457456;28;20041;-62
2021/06/02 13:12:54;;;;;;;2.45;1.52;;;31.50;51.20;;;;;;10456318;28;20092;-63
2021/06/02 13:17:58;;;;;;;5.93;1.83;;;31.60;51.40;;;;;;10457478;28;20120;-62
2021/06/02 13:23:26;;;;;;;2.15;1.60;;;31.20;50.10;;;;;;10439160;28;20045;-62
2021/06/02 13:28:31;;;;;;;1.63;1.50;;;31.10;49.90;;;;;;10457276;28;20047;-63
2021/06/02 13:33:45;;;;;;;7.35;1.95;;;32.10;52.80;;;;;;10456872;28;20056;-63
2021/06/02 13:38:47;;;;;;;1.48;1.38;;;31.90;48.30;;;;;;10455271;28;20051;-63
2021/06/02 13:43:49;;;;;;;4.82;1.83;;;32.00;50.40;;;;;;10456823;28;20055;-63
2021/06/02 13:48:53;;;;;;;5.28;1.50;;;32.40;48.90;;;;;;10464912;28;20041;-62
2021/06/02 13:54:22;;;;;;;2.00;1.90;;;31.40;44.30;;;;;;10464945;28;20119;-63
2021/06/02 14:00:05;;;;;;;2.67;1.83;;;31.30;45.20;;;;;;10464757;28;20072;-63
2021/06/02 14:05:09;;;;;;;2.63;2.40;;;31.90;47.30;;;;;;10462657;28;20041;-63
2021/06/02 14:10:12;;;;;;;3.42;1.52;;;31.70;45.60;;;;;;10463870;28;20546;-63
2021/06/02 14:15:14;;;;;;;6.18;1.48;;;32.10;48.40;;;;;;10463864;28;20056;-62
2021/06/02 14:20:16;;;;;;;3.28;1.52;;;32.10;46.90;;;;;;10463573;28;20040;-63
2021/06/02 14:25:18;;;;;;;1.35;1.25;;;32.00;45.00;;;;;;10463586;28;20045;-62
2021/06/02 14:30:20;;;;;;;2.88;1.45;;;31.30;39.20;;;;;;10463259;28;20362;-62
2021/06/02 14:35:22;;;;;;;1.33;1.23;;;31.30;40.80;;;;;;10463269;28;20041;-63
2021/06/02 14:40:24;;;;;;;3.05;1.73;;;31.60;45.10;;;;;;10462938;28;20052;-63
2021/06/02 14:45:26;;;;;;;8.50;1.20;;;31.20;43.80;;;;;;10461342;28;20041;-63
2021/06/02 14:50:28;;;;;;;2.10;1.52;;;31.70;41.40;;;;;;10462496;28;20056;-62
2021/06/02 14:55:30;;;;;;;1.88;1.30;;;31.70;43.50;;;;;;10461095;28;20481;-63
2021/06/02 15:00:33;;;;;;;3.15;2.03;;;31.40;41.60;;;;;;10461947;28;20041;-63
2021/06/02 15:05:35;;;;;;;2.72;1.05;;;31.70;46.20;;;;;;10461813;28;20052;-63
2021/06/02 15:10:37;;;;;;;3.03;1.67;;;31.50;45.10;;;;;;10462111;28;20052;-63
2021/06/02 15:15:40;;;;;;;2.33;1.33;;;31.40;38.90;;;;;;10461500;28;20055;-63
2021/06/02 15:20:44;;;;;;;6.22;1.58;;;31.30;46.10;;;;;;10461250;28;20041;-63
2021/06/02 15:25:53;;;;;;;4.88;1.10;;;31.10;41.10;;;;;;10460955;28;20485;-63
2021/06/02 15:30:56;;;;;;;2.28;1.20;;;30.80;44.90;;;;;;10460760;28;20091;-63
2021/06/02 15:35:59;;;;;;;5.75;1.00;;;30.90;39.50;;;;;;10460579;28;20044;-63
2021/06/02 15:41:01;;;;;;;1.35;1.05;;;30.80;39.90;;;;;;10460319;28;20503;-63
2021/06/02 15:46:03;;;;;;;3.33;1.00;;;30.90;39.90;;;;;;10459949;28;20120;-63
2021/06/02 15:51:05;;;;;;;2.33;1.20;;;30.60;42.00;;;;;;10460083;28;20045;-63
2021/06/02 15:56:08;;;;;;;1.30;1.20;;;30.80;42.60;;;;;;10460504;28;20052;-63
2021/06/02 16:01:09;;;;;;;2.45;1.55;;;30.40;37.70;;;;;;10459474;28;20080;-63
2021/06/02 16:06:11;;;;;;;1.65;1.40;;;30.40;42.70;;;;;;10459461;28;20048;-63
2021/06/02 16:11:13;;;;;;;3.28;1.40;;;30.30;40.50;;;;;;10459156;28;20481;-63
2021/06/02 16:16:16;;;;;;;4.72;1.42;;;30.20;41.30;;;;;;10459106;28;20079;-63
2021/06/02 16:21:18;;;;;;;3.88;1.27;;;30.30;44.80;;;;;;10459382;28;20049;-63
2021/06/02 16:26:24;;;;;;;1.50;1.33;;;30.40;43.20;;;;;;10458722;28;20049;-63
2021/06/02 16:31:29;;;;;;;2.13;1.40;;;30.50;46.70;;;;;;10458600;28;20492;-63
2021/06/02 16:36:33;;;;;;;3.30;1.50;;;30.40;47.20;;;;;;10458152;28;20473;-63
2021/06/02 16:41:38;;;;;;;3.25;1.63;;;30.60;49.70;;;;;;10457902;28;20048;-63
2021/06/02 16:46:41;;;;;;;3.70;1.58;;;30.50;47.40;;;;;;10456742;28;20049;-64
2021/06/02 16:51:47;;;;;;;1.40;1.30;;;30.50;47.00;;;;;;10456837;28;20132;-63
2021/06/02 16:56:49;;;;;;;2.22;1.50;;;30.10;43.80;;;;;;10457879;28;20117;-63
2021/06/02 17:01:53;;;;;;;3.17;1.48;;;29.90;43.20;;;;;;10457324;28;20055;-63
2021/06/02 17:06:55;;;;;;;2.58;1.42;;;30.10;47.30;;;;;;10457331;28;20067;-63
2021/06/02 17:11:57;;;;;;;3.53;1.33;;;29.80;47.30;;;;;;10456337;28;20049;-63
2021/06/02 17:17:00;;;;;;;5.32;1.20;;;29.90;46.90;;;;;;10456973;28;20096;-63
2021/06/02 17:22:04;;;;;;;3.20;1.48;;;29.90;44.50;;;;;;10455445;28;20063;-63
2021/06/02 17:27:08;;;;;;;1.33;1.08;;;29.40;47.10;;;;;;10456749;28;20041;-63
2021/06/02 17:32:11;;;;;;;1.88;1.20;;;29.20;42.40;;;;;;10456784;28;20045;-63
2021/06/02 17:37:13;;;;;;;3.58;1.05;;;29.40;48.10;;;;;;10456849;28;20049;-64
2021/06/02 17:42:15;;;;;;;5.97;1.30;;;29.40;49.60;;;;;;10455002;28;20045;-63
2021/06/02 17:47:18;;;;;;;1.45;1.20;;;29.20;46.30;;;;;;10456563;28;20052;-63
2021/06/02 17:52:23;;;;;;;1.52;1.25;;;28.90;48.50;;;;;;10456255;28;20049;-63
2021/06/02 17:57:28;;;;;;;3.85;1.55;;;28.80;50.80;;;;;;10455274;28;20041;-63
2021/06/02 18:02:32;;;;;;;4.07;1.50;;;28.80;51.00;;;;;;10456256;28;20065;-63
2021/06/02 18:07:35;;;;;;;2.33;1.38;;;28.50;51.30;;;;;;10456317;28;20064;-63
2021/06/02 18:12:37;;;;;;;3.00;1.60;;;28.40;51.10;;;;;;10455782;28;20045;-63
2021/06/02 18:17:43;;;;;;;4.32;1.33;;;28.30;52.10;;;;;;10455854;28;20511;-63
2021/06/02 18:22:49;;;;;;;2.35;1.45;;;28.00;52.60;;;;;;10456108;28;20045;-63
2021/06/02 18:27:55;;;;;;;3.75;1.65;;;27.80;52.90;;;;;;10455788;28;20128;-63
2021/06/02 18:32:57;;;;;;;4.88;1.60;;;27.60;53.30;;;;;;10460861;28;20048;-64
2021/06/02 18:37:59;;;;;;;3.83;1.50;;;27.30;54.50;;;;;;10462793;28;20381;-63
2021/06/02 18:43:01;;;;;;;6.68;1.58;;;27.10;54.90;;;;;;10463529;28;20052;-63
2021/06/02 18:48:07;;;;;;;2.75;1.40;;;26.90;55.70;;;;;;10461690;28;20047;-63
2021/06/02 18:53:09;;;;;;;2.92;1.70;;;26.80;56.20;;;;;;10463044;28;20049;-63
2021/06/02 18:58:13;;;;;;;5.28;1.40;;;26.50;56.40;;;;;;10461200;28;20040;-63
2021/06/02 19:03:16;;;;;;;5.57;2.13;;;26.40;56.60;;;;;;10460819;28;20052;-63
2021/06/02 19:08:19;;;;;;;4.72;1.80;;;26.10;57.60;;;;;;10462270;28;20045;-63
2021/06/02 19:13:22;;;;;;;5.00;1.80;;;26.00;57.60;;;;;;10461751;28;20053;-63
2021/06/02 19:18:24;;;;;;;6.30;2.65;;;25.70;58.40;;;;;;10461994;28;20040;-63
2021/06/02 19:23:26;;;;;;;4.82;1.95;;;25.60;58.30;;;;;;10460990;28;20037;-63
2021/06/02 19:28:28;;;;;;;5.32;1.83;;;25.40;58.50;;;;;;10461138;28;20037;-63
2021/06/02 19:33:30;;;;;;;2.28;1.60;;;25.20;59.00;;;;;;10460805;28;20471;-63
2021/06/02 19:38:32;;;;;;;7.18;1.75;;;25.00;59.40;;;;;;10460882;28;20041;-63
2021/06/02 19:43:34;;;;;;;2.15;1.42;;;24.70;60.20;;;;;;10460634;28;20052;-63
2021/06/02 19:48:36;;;;;;;4.35;1.73;;;24.60;59.90;;;;;;10460716;28;20127;-63
2021/06/02 19:53:38;;;;;;;3.40;1.50;;;24.50;60.20;;;;;;10459861;28;20049;-63
2021/06/02 19:58:40;;;;;;;4.18;1.70;;;24.50;60.00;;;;;;10460169;28;20052;-63
2021/06/02 20:03:42;;;;;;;6.82;1.80;;;24.10;60.90;;;;;;10459624;28;20056;-63
2021/06/02 20:08:44;;;;;;;1.95;1.42;;;23.90;61.00;;;;;;10459629;28;20059;-63
2021/06/02 20:13:46;;;;;;;2.08;1.85;;;23.70;61.00;;;;;;10459241;28;20044;-63
2021/06/02 20:18:47;;;;;;;1.90;1.42;;;23.60;61.10;;;;;;10458983;28;20044;-63
2021/06/02 20:23:49;;;;;;;3.17;1.75;;;23.40;62.10;;;;;;10458957;28;20052;-63
2021/06/02 20:34:06;;;;;;;3.13;1.83;;;23.00;62.60;;;;;;10458636;28;20048;-63
2021/06/02 20:39:08;;;;;;;5.07;1.90;;;22.90;62.70;;;;;;10458285;28;20499;-63
2021/06/02 20:44:11;;;;;;;5.18;2.00;;;22.80;62.50;;;;;;10457376;28;20045;-63
2021/06/02 20:49:15;;;;;;;4.28;2.33;;;22.70;63.20;;;;;;10457975;28;20045;-63
2021/06/02 20:54:17;;;;;;;5.65;2.92;;;22.50;62.90;;;;;;10457161;28;20052;-63
2021/06/02 20:59:19;;;;;;;4.03;2.15;;;22.50;63.60;;;;;;10457654;28;20041;-63
2021/06/02 21:04:21;;;;;;;2.58;1.98;;;22.40;63.00;;;;;;10456947;28;20053;-63
2021/06/02 21:09:23;;;;;;;4.40;1.95;;;22.30;63.80;;;;;;10457579;28;20041;-62
2021/06/02 21:14:26;;;;;;;3.70;1.83;;;22.20;63.80;;;;;;10457099;28;20044;-62
2021/06/02 21:19:28;;;;;;;4.95;2.40;;;22.10;64.10;;;;;;10457548;28;20041;-63
2021/06/02 21:24:31;;;;;;;5.07;2.17;;;22.10;64.40;;;;;;10456506;28;20048;-63
2021/06/02 21:29:34;;;;;;;2.80;2.35;;;22.00;64.50;;;;;;10456842;28;20049;-63
2021/06/02 21:34:36;;;;;;;5.85;1.95;;;21.80;65.50;;;;;;10456596;28;20051;-62
2021/06/02 21:39:38;;;;;;;4.90;2.03;;;21.70;65.40;;;;;;10456573;28;20041;-62
2021/06/02 21:44:40;;;;;;;4.90;2.30;;;21.60;65.70;;;;;;10456089;28;20052;-62
2021/06/02 21:49:43;;;;;;;3.95;2.50;;;21.50;66.70;;;;;;10456396;28;20393;-63
2021/06/02 21:54:45;;;;;;;2.53;2.28;;;21.40;65.00;;;;;;10456577;28;20045;-63
2021/06/02 21:59:58;;;;;;;4.53;2.53;;;21.20;66.40;;;;;;10456083;28;20037;-62
2021/06/02 22:05:00;;;;;;;3.05;2.75;;;21.20;66.10;;;;;;10458250;28;20059;-63
2021/06/02 22:10:03;;;;;;;4.07;2.78;;;21.10;67.20;;;;;;10463202;28;20037;-62
2021/06/02 22:15:07;;;;;;;4.60;2.40;;;21.00;68.10;;;;;;10463819;28;20508;-63
2021/06/02 22:20:10;;;;;;;5.00;2.60;;;21.00;67.70;;;;;;10463069;28;20037;-62
2021/06/02 22:25:14;;;;;;;2.42;2.22;;;20.80;69.00;;;;;;10463462;28;20045;-62
2021/06/02 22:30:19;;;;;;;3.53;2.30;;;20.70;69.00;;;;;;10463774;28;20044;-63
2021/06/02 22:35:22;;;;;;;3.08;2.30;;;20.70;69.10;;;;;;10462780;28;20059;-62
2021/06/02 22:40:27;;;;;;;6.13;2.50;;;20.60;70.40;;;;;;10462946;28;20594;-62
2021/06/02 22:45:30;;;;;;;5.28;2.53;;;20.70;71.00;;;;;;10462944;28;20045;-62
2021/06/02 22:50:32;;;;;;;3.83;2.10;;;20.50;72.20;;;;;;10462760;28;20037;-63
2021/06/02 22:55:34;;;;;;;3.17;2.58;;;20.50;72.00;;;;;;10461113;28;20388;-62
2021/06/02 23:00:41;;;;;;;4.00;2.40;;;20.50;73.00;;;;;;10461315;28;20037;-62
2021/06/02 23:05:47;;;;;;;4.45;2.38;;;20.50;73.90;;;;;;10461912;28;20055;-62
2021/06/02 23:10:52;;;;;;;5.78;2.53;;;20.70;75.40;;;;;;10461984;28;20044;-62
2021/06/02 23:15:55;;;;;;;2.42;2.22;;;20.80;74.90;;;;;;10459265;28;20355;-62
2021/06/02 23:20:56;;;;;;;4.15;2.67;;;20.70;75.00;;;;;;10462035;28;20049;-62
2021/06/02 23:25:59;;;;;;;3.65;2.47;;;20.70;76.20;;;;;;10460962;28;20049;-62
2021/06/02 23:31:00;;;;;;;3.05;2.42;;;20.70;75.20;;;;;;10461533;28;20052;-62
2021/06/02 23:36:04;;;;;;;2.58;2.15;;;20.70;77.20;;;;;;10460816;28;20116;-62
2021/06/02 23:41:06;;;;;;;5.20;2.67;;;20.70;77.80;;;;;;10459338;28;20488;-63
2021/06/02 23:46:08;;;;;;;5.35;2.53;;;20.60;77.70;;;;;;10459485;28;20048;-62
2021/06/02 23:51:10;;;;;;;3.50;2.70;;;20.60;77.70;;;;;;10460634;28;20052;-62
2021/06/02 23:56:12;;;;;;;4.85;2.13;;;20.50;80.90;;;;;;10460860;28;20041;-62
