Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:43;;;;;;;17.00;1.77;;;12.60;99.90;;;;;;4983641;28;20030;-80
2021/05/22 00:03:09;;;;;;;8.55;1.40;;;12.50;99.90;;;;;;4983976;28;20097;-80
2021/05/22 00:05:35;;;;;;;9.45;1.15;;;12.40;99.90;;;;;;4982210;28;20034;-80
2021/05/22 00:08:00;;;;;;;6.22;1.17;;;12.30;99.90;;;;;;4979215;28;20387;-82
2021/05/22 00:10:26;;;;;;;14.20;1.63;;;12.20;99.90;;;;;;4982306;28;20031;-81
2021/05/22 00:12:52;;;;;;;14.40;1.40;;;12.10;99.90;;;;;;4972750;28;20038;-82
2021/05/22 00:15:18;;;;;;;13.25;1.60;;;12.10;99.90;;;;;;4982293;28;20069;-81
2021/05/22 00:17:44;;;;;;;13.05;1.60;;;12.00;99.90;;;;;;4975080;28;20501;-81
2021/05/22 00:20:12;;;;;;;15.70;1.67;;;11.90;99.90;;;;;;4991174;28;20065;-80
2021/05/22 00:22:39;;;;;;;24.05;2.35;;;12.00;99.90;;;;;;4992721;28;20022;-81
2021/05/22 00:25:05;;;;;;;17.33;1.92;;;12.00;99.90;;;;;;4992133;28;20038;-80
2021/05/22 00:27:31;;;;;;;21.15;2.97;;;12.00;99.90;;;;;;4992127;28;20397;-81
2021/05/22 00:29:57;;;;;;;11.23;2.22;;;12.10;99.90;;;;;;4981757;28;20046;-81
2021/05/22 00:32:23;;;;;;;16.35;1.88;;;12.20;99.90;;;;;;4973010;28;20532;-83
2021/05/22 00:34:48;;;;;;;25.05;2.55;;;12.20;99.90;;;;;;4984340;28;20030;-81
2021/05/22 00:37:14;;;;;;;15.85;1.83;;;12.20;99.90;;;;;;4971587;28;20204;-81
2021/05/22 00:39:40;;;;;;;13.77;1.90;;;12.20;99.90;;;;;;4973280;28;20043;-81
2021/05/22 00:42:06;;;;;;;21.60;2.00;;;12.30;99.90;;;;;;4972504;28;20031;-82
2021/05/22 00:44:32;;;;;;;13.00;1.77;;;12.20;99.90;;;;;;4970771;28;20106;-80
2021/05/22 00:47:02;;;;;;;10.75;1.80;;;12.30;99.90;;;;;;4993908;28;20033;-81
2021/05/22 00:49:28;;;;;;;13.40;1.60;;;12.20;99.90;;;;;;4961151;28;20026;-80
2021/05/22 00:51:55;;;;;;;18.70;2.10;;;12.40;99.90;;;;;;4986926;28;20105;-80
2021/05/22 00:54:21;;;;;;;13.15;2.00;;;12.40;99.90;;;;;;4978874;28;20034;-81
2021/05/22 00:56:47;;;;;;;19.55;1.98;;;12.40;99.90;;;;;;4981653;28;20054;-81
2021/05/22 00:59:16;;;;;;;13.73;1.70;;;12.30;99.90;;;;;;4987069;28;20037;-80
2021/05/22 01:01:42;;;;;;;18.45;1.83;;;12.30;99.90;;;;;;4960289;28;20031;-81
2021/05/22 01:04:10;;;;;;;16.05;2.13;;;12.20;99.90;;;;;;4975809;28;20037;-81
2021/05/22 01:06:36;;;;;;;21.15;2.05;;;12.20;99.90;;;;;;4975580;28;20030;-80
2021/05/22 01:09:08;;;;;;;23.27;2.58;;;12.20;99.90;;;;;;4958239;28;20039;-82
2021/05/22 01:11:39;;;;;;;21.23;2.47;;;12.30;99.90;;;;;;4967074;28;20493;-80
2021/05/22 01:14:15;;;;;;;24.98;2.67;;;12.40;99.90;;;;;;4979901;28;20477;-80
2021/05/22 01:16:43;;;;;;;20.88;2.40;;;12.40;99.90;;;;;;4987585;28;20101;-81
2021/05/22 01:19:19;;;;;;;21.15;2.53;;;12.30;99.90;;;;;;4975641;28;20454;-81
2021/05/22 01:21:45;;;;;;;24.42;2.85;;;12.20;99.90;;;;;;4976042;28;20486;-81
2021/05/22 01:24:12;;;;;;;18.85;2.70;;;12.20;99.90;;;;;;4991383;28;20084;-81
2021/05/22 01:26:40;;;;;;;13.60;2.35;;;12.10;99.90;;;;;;4994600;28;20053;-81
2021/05/22 01:29:06;;;;;;;15.98;2.17;;;12.10;99.90;;;;;;4995255;28;20101;-81
2021/05/22 01:31:33;;;;;;;27.05;2.83;;;12.10;99.90;;;;;;4995588;28;20098;-80
2021/05/22 01:34:00;;;;;;;23.15;2.70;;;12.10;99.90;;;;;;4977675;28;20027;-81
2021/05/22 01:36:25;;;;;;;13.60;2.08;;;12.10;99.90;;;;;;4984086;28;20027;-81
2021/05/22 01:38:51;;;;;;;16.38;1.90;;;12.10;99.90;;;;;;4974326;28;20486;-81
2021/05/22 01:41:17;;;;;;;22.88;3.03;;;12.10;99.90;;;;;;4956023;28;20481;-81
2021/05/22 01:43:48;;;;;;;16.45;2.40;;;12.10;99.90;;;;;;4985272;28;20106;-80
2021/05/22 01:46:15;;;;;;;19.98;2.40;;;12.10;99.90;;;;;;4977816;28;20513;-82
2021/05/22 01:48:41;;;;;;;17.10;2.58;;;12.10;99.90;;;;;;4973867;28;20030;-82
2021/05/22 01:51:12;;;;;;;19.27;2.22;;;12.10;99.90;;;;;;4975521;28;20015;-82
2021/05/22 01:53:40;;;;;;;23.67;2.38;;;12.00;99.90;;;;;;4958180;28;20026;-81
2021/05/22 01:56:06;;;;;;;18.10;2.50;;;12.00;99.90;;;;;;4957705;28;20019;-81
2021/05/22 01:58:32;;;;;;;20.33;2.15;;;12.00;99.90;;;;;;4980483;28;20034;-82
2021/05/22 02:00:58;;;;;;;22.48;2.80;;;12.00;99.90;;;;;;4994714;28;20019;-82
2021/05/22 02:03:35;;;;;;;24.25;2.22;;;12.00;99.90;;;;;;4990778;28;20035;-84
2021/05/22 02:06:10;;;;;;;15.93;2.42;;;12.10;99.90;;;;;;4988337;28;20023;-81
2021/05/22 02:08:41;;;;;;;19.95;2.45;;;12.20;99.90;;;;;;4980570;28;20450;-81
2021/05/22 02:11:07;;;;;;;19.95;2.42;;;12.10;99.90;;;;;;4973605;28;20027;-82
2021/05/22 02:13:34;;;;;;;23.75;2.40;;;12.10;99.90;;;;;;4975036;28;20479;-82
2021/05/22 02:16:04;;;;;;;27.55;2.70;;;12.10;99.90;;;;;;4972108;28;20401;-82
2021/05/22 02:18:34;;;;;;;22.67;2.60;;;12.10;99.90;;;;;;4976547;28;20057;-82
2021/05/22 02:21:02;;;;;;;18.10;2.97;;;12.10;99.90;;;;;;4965504;28;20566;-82
2021/05/22 02:23:28;;;;;;;25.02;2.97;;;12.10;99.90;;;;;;4973285;28;20490;-82
2021/05/22 02:25:56;;;;;;;27.88;3.00;;;12.20;99.90;;;;;;4989528;28;20509;-81
2021/05/22 02:28:26;;;;;;;20.83;2.10;;;12.10;99.90;;;;;;4974570;28;20494;-81
2021/05/22 02:30:52;;;;;;;20.85;2.50;;;12.20;99.90;;;;;;4986619;28;20042;-84
2021/05/22 02:33:19;;;;;;;13.65;2.17;;;12.30;99.90;;;;;;4974757;28;20110;-83
2021/05/22 02:35:47;;;;;;;25.50;2.40;;;12.40;99.90;;;;;;4974546;28;20019;-82
2021/05/22 02:38:18;;;;;;;20.55;2.63;;;12.30;99.90;;;;;;4980497;28;20482;-82
2021/05/22 02:40:44;;;;;;;21.65;2.70;;;12.30;99.90;;;;;;4973756;28;20034;-82
2021/05/22 02:43:11;;;;;;;23.08;2.78;;;12.20;99.90;;;;;;4962388;28;20493;-81
2021/05/22 02:45:41;;;;;;;16.63;2.50;;;12.20;99.90;;;;;;4981958;28;20026;-82
2021/05/22 02:48:12;;;;;;;20.05;1.98;;;12.30;99.90;;;;;;4974297;28;20027;-81
2021/05/22 02:50:38;;;;;;;17.23;2.70;;;12.30;99.90;;;;;;4974460;28;20019;-82
2021/05/22 02:53:04;;;;;;;15.43;2.47;;;12.30;99.90;;;;;;4988336;28;20398;-82
2021/05/22 02:55:32;;;;;;;24.52;2.80;;;12.30;99.90;;;;;;4993617;28;20121;-82
2021/05/22 02:57:58;;;;;;;22.98;3.13;;;12.30;99.90;;;;;;4991029;28;20043;-82
2021/05/22 03:00:25;;;;;;;15.48;2.75;;;12.30;99.90;;;;;;4979293;28;20023;-81
2021/05/22 03:02:51;;;;;;;20.20;2.60;;;12.30;99.90;;;;;;4980666;28;20481;-81
2021/05/22 03:05:16;;;;;;;19.85;2.72;;;12.30;99.90;;;;;;4986703;28;20027;-82
2021/05/22 03:07:44;;;;;;;21.02;2.70;;;12.20;99.90;;;;;;4989226;28;20053;-82
2021/05/22 03:10:10;;;;;;;17.00;2.13;;;12.20;99.90;;;;;;4961999;28;20390;-82
2021/05/22 03:12:37;;;;;;;20.17;2.20;;;12.30;99.90;;;;;;4973853;28;20385;-81
2021/05/22 03:15:05;;;;;;;22.50;2.67;;;12.30;99.90;;;;;;4986323;28;20097;-82
2021/05/22 03:17:31;;;;;;;20.63;2.90;;;12.30;99.90;;;;;;4991081;28;20018;-81
2021/05/22 03:19:56;;;;;;;23.08;3.20;;;12.20;99.90;;;;;;4973819;28;20082;-82
2021/05/22 03:22:23;;;;;;;21.85;2.42;;;12.20;99.90;;;;;;4973647;28;20382;-82
2021/05/22 03:24:49;;;;;;;30.65;2.60;;;12.20;99.90;;;;;;4982362;28;20023;-82
2021/05/22 03:27:14;;;;;;;15.93;2.35;;;12.20;99.90;;;;;;4977193;28;20027;-82
2021/05/22 03:29:40;;;;;;;23.27;2.13;;;12.20;99.90;;;;;;4986553;28;20041;-82
2021/05/22 03:32:06;;;;;;;16.80;2.35;;;12.20;99.90;;;;;;4975708;28;20030;-82
2021/05/22 03:34:32;;;;;;;21.40;2.10;;;12.20;99.90;;;;;;4993361;28;20034;-83
2021/05/22 03:36:57;;;;;;;19.63;2.28;;;12.20;99.90;;;;;;4976751;28;20027;-81
2021/05/22 03:39:23;;;;;;;20.65;2.53;;;12.20;99.90;;;;;;4973609;28;20035;-82
2021/05/22 03:41:49;;;;;;;18.77;2.90;;;12.20;99.90;;;;;;4973145;28;20066;-81
2021/05/22 03:44:14;;;;;;;25.17;2.72;;;12.20;99.90;;;;;;4986358;28;20030;-82
2021/05/22 03:46:40;;;;;;;16.75;2.10;;;12.20;99.90;;;;;;4956239;28;20033;-82
2021/05/22 03:49:06;;;;;;;19.17;2.42;;;12.20;99.90;;;;;;4982050;28;20085;-82
2021/05/22 03:51:32;;;;;;;21.30;2.75;;;12.20;99.90;;;;;;4990920;28;20057;-81
2021/05/22 03:53:57;;;;;;;14.32;2.00;;;12.30;99.90;;;;;;4973549;28;20051;-82
2021/05/22 03:56:23;;;;;;;19.08;2.20;;;12.50;99.90;;;;;;4973250;28;20022;-82
2021/05/22 03:58:49;;;;;;;23.75;2.28;;;12.50;99.90;;;;;;4977976;28;20019;-82
2021/05/22 04:01:16;;;;;;;10.57;1.58;;;12.40;99.90;;;;;;4972953;28;20420;-82
2021/05/22 04:03:41;;;;;;;12.48;2.17;;;12.40;99.90;;;;;;4981347;28;20031;-81
2021/05/22 04:06:07;;;;;;;17.02;2.10;;;12.40;99.90;;;;;;4973568;28;20090;-81
2021/05/22 04:08:33;;;;;;;17.17;1.70;;;12.40;99.90;;;;;;4986156;28;20038;-83
2021/05/22 04:10:59;;;;;;;10.55;2.05;;;12.40;99.90;;;;;;4980161;28;20426;-81
2021/05/22 04:13:25;;;;;;;14.60;2.33;;;12.40;99.90;;;;;;4973155;28;20022;-81
2021/05/22 04:15:50;;;;;;;20.65;2.63;;;12.40;99.90;;;;;;4973205;28;20077;-81
2021/05/22 04:18:16;;;;;;;17.13;1.95;;;12.40;99.90;;;;;;4984316;28;20035;-82
2021/05/22 04:20:42;;;;;;;25.67;2.38;;;12.40;99.90;;;;;;4986812;28;20100;-82
2021/05/22 04:23:08;;;;;;;20.95;2.45;;;12.30;99.90;;;;;;4977192;28;20489;-82
2021/05/22 04:25:33;;;;;;;25.45;2.03;;;12.30;99.90;;;;;;4989347;28;20030;-82
2021/05/22 04:27:59;;;;;;;11.65;1.75;;;12.20;99.90;;;;;;4976777;28;20027;-82
2021/05/22 04:30:25;;;;;;;17.02;2.47;;;12.20;99.90;;;;;;4989766;28;20481;-82
2021/05/22 04:32:51;;;;;;;15.93;2.45;;;12.20;99.90;;;;;;4975704;28;20071;-82
2021/05/22 04:35:17;;;;;;;17.05;2.05;;;12.20;99.90;;;;;;4976999;28;20054;-81
2021/05/22 04:37:43;;;;;;;16.80;2.58;;;12.20;99.90;;;;;;4985965;28;20031;-82
2021/05/22 04:40:09;;;;;;;13.15;1.55;;;12.20;99.90;;;;;;4996146;28;20130;-82
2021/05/22 04:42:35;;;;;;;16.00;2.60;;;12.20;99.90;;;;;;4975603;28;20027;-82
2021/05/22 04:45:01;;;;;;;19.75;2.10;;;12.20;99.90;;;;;;4982033;28;20508;-82
2021/05/22 04:47:27;;;;;;;16.98;2.78;;;12.30;99.90;;;;;;4976538;28;20027;-82
2021/05/22 04:49:53;;;;;;;15.98;2.70;;;12.20;99.90;;;;;;4975948;28;20019;-82
2021/05/22 04:52:22;;;;;;;19.77;2.55;;;12.20;99.90;;;;;;4989062;28;20500;-81
2021/05/22 04:54:48;;;;;;;25.23;2.95;;;12.10;99.90;;;;;;4995732;28;20022;-82
2021/05/22 04:57:13;;;;;;;22.73;2.90;;;12.10;99.90;;;;;;4978358;28;20053;-82
2021/05/22 04:59:39;;;;;;;19.23;2.78;;;12.20;99.90;;;;;;4983034;28;20128;-82
2021/05/22 05:02:04;;;;;;;17.83;2.70;;;12.20;99.90;;;;;;4980939;28;20094;-82
2021/05/22 05:04:30;;;;;;;25.85;2.85;;;12.20;99.90;;;;;;4976165;28;20053;-82
2021/05/22 05:06:56;;;;;;;14.60;2.22;;;12.30;99.90;;;;;;4983623;28;20057;-82
2021/05/22 05:09:22;;;;;;;19.75;2.67;;;12.30;99.90;;;;;;4976273;28;20031;-81
2021/05/22 05:11:48;;;;;;;14.88;2.28;;;12.40;99.90;;;;;;4980964;28;20027;-82
2021/05/22 05:14:13;;;;;;;15.90;2.20;;;12.40;99.80;;;;;;4976023;28;20027;-82
2021/05/22 05:16:39;;;;;;;18.45;2.45;;;12.60;99.40;;;;;;4970060;28;20022;-82
2021/05/22 05:19:04;;;;;;;34.08;3.85;;;12.70;99.90;;;;;;4987145;28;20118;-81
2021/05/22 05:21:30;;;;;;;20.38;2.78;;;12.90;99.90;;;;;;4962861;28;20078;-82
2021/05/22 05:23:56;;;;;;;20.45;2.95;;;13.00;99.90;;;;;;4975760;28;20035;-80
2021/05/22 05:26:21;;;;;;;22.48;2.35;;;12.90;99.90;;;;;;4975342;28;20494;-83
2021/05/22 05:28:47;;;;;;;17.33;2.38;;;12.90;99.90;;;;;;4977498;28;20053;-81
2021/05/22 05:31:13;;;;;;;13.40;2.10;;;12.90;99.90;;;;;;4994617;28;20026;-82
2021/05/22 05:33:38;;;;;;;17.23;1.95;;;12.80;99.40;;;;;;4994580;28;20061;-81
2021/05/22 05:36:04;;;;;;;14.80;2.40;;;12.80;99.30;;;;;;4989462;28;20030;-81
2021/05/22 05:38:30;;;;;;;15.80;2.20;;;12.70;99.50;;;;;;4992055;28;20030;-82
2021/05/22 05:40:57;;;;;;;12.88;1.75;;;12.80;99.60;;;;;;4990220;28;20031;-83
2021/05/22 05:43:23;;;;;;;24.10;2.70;;;12.90;99.30;;;;;;4982972;28;20033;-82
2021/05/22 05:45:49;;;;;;;16.13;2.03;;;13.00;99.60;;;;;;4981303;28;20031;-82
2021/05/22 05:48:15;;;;;;;19.98;2.50;;;13.10;99.60;;;;;;4957690;28;20041;-82
2021/05/22 05:50:41;;;;;;;17.73;2.38;;;13.20;99.80;;;;;;4975334;28;20098;-82
2021/05/22 05:53:07;;;;;;;12.93;2.13;;;13.30;99.60;;;;;;4982299;28;20088;-81
2021/05/22 05:55:32;;;;;;;22.90;2.20;;;13.40;99.00;;;;;;4993117;28;20093;-82
2021/05/22 05:57:58;;;;;;;17.00;2.05;;;13.30;99.00;;;;;;4986170;28;20041;-82
2021/05/22 06:00:25;;;;;;;18.55;2.60;;;13.50;98.40;;;;;;4988710;28;20393;-81
2021/05/22 06:02:51;;;;;;;19.02;2.42;;;13.60;97.60;;;;;;4967345;28;20027;-82
2021/05/22 06:05:17;;;;;;;11.50;1.80;;;13.80;97.60;;;;;;4975650;28;20054;-81
2021/05/22 06:07:43;;;;;;;16.33;2.42;;;14.10;97.60;;;;;;4985436;28;20073;-83
2021/05/22 06:10:10;;;;;;;21.50;2.45;;;14.20;96.60;;;;;;4981364;28;20019;-82
2021/05/22 06:12:36;;;;;;;14.63;2.17;;;14.10;97.10;;;;;;4979588;28;20030;-82
2021/05/22 06:15:21;;;;;;;11.80;1.92;;;14.10;97.40;;;;;;4987361;28;20031;-82
2021/05/22 06:17:48;;;;;;;19.13;2.47;;;14.00;97.00;;;;;;4970698;28;20027;-82
2021/05/22 06:20:14;;;;;;;27.17;2.70;;;13.80;97.60;;;;;;4974983;28;20054;-82
2021/05/22 06:22:40;;;;;;;23.40;2.38;;;13.80;98.00;;;;;;4974939;28;20115;-80
2021/05/22 06:25:06;;;;;;;17.17;3.03;;;13.80;97.10;;;;;;4974487;28;20019;-82
2021/05/22 06:27:32;;;;;;;24.52;2.45;;;13.80;97.90;;;;;;4974320;28;20040;-82
2021/05/22 06:29:58;;;;;;;20.48;2.53;;;13.90;97.50;;;;;;4974984;28;20026;-83
2021/05/22 06:32:23;;;;;;;20.48;2.45;;;14.00;97.60;;;;;;4985378;28;20026;-82
2021/05/22 06:34:49;;;;;;;14.75;1.88;;;13.90;98.30;;;;;;4994241;28;20019;-81
2021/05/22 06:37:15;;;;;;;17.85;2.35;;;13.90;98.60;;;;;;4980071;28;20394;-83
2021/05/22 06:39:41;;;;;;;19.95;2.85;;;13.80;98.40;;;;;;4974649;28;20453;-81
2021/05/22 06:42:06;;;;;;;15.02;1.90;;;13.70;98.70;;;;;;4973705;28;20035;-81
2021/05/22 06:44:37;;;;;;;18.35;2.45;;;13.60;98.60;;;;;;4975222;28;20077;-83
2021/05/22 06:47:02;;;;;;;17.92;2.60;;;13.50;99.90;;;;;;4988553;28;20030;-81
2021/05/22 06:49:31;;;;;;;15.65;1.83;;;13.40;99.90;;;;;;4974468;28;20073;-81
2021/05/22 06:51:59;;;;;;;14.30;2.13;;;13.30;99.90;;;;;;4974312;28;20026;-82
2021/05/22 06:54:25;;;;;;;19.00;2.40;;;13.30;99.90;;;;;;4973075;28;20023;-82
2021/05/22 06:56:51;;;;;;;16.75;1.98;;;13.30;99.90;;;;;;4992754;28;20038;-82
2021/05/22 06:59:16;;;;;;;22.05;1.67;;;13.30;99.90;;;;;;4965501;28;20015;-84
2021/05/22 07:01:42;;;;;;;16.42;1.70;;;13.40;99.90;;;;;;4977461;28;20508;-82
2021/05/22 07:04:08;;;;;;;13.60;2.17;;;13.50;99.90;;;;;;4973919;28;20030;-82
2021/05/22 07:06:33;;;;;;;12.10;1.50;;;13.60;99.60;;;;;;4973704;28;20034;-81
2021/05/22 07:08:59;;;;;;;17.67;2.00;;;13.70;99.20;;;;;;4972531;28;20049;-82
2021/05/22 07:11:25;;;;;;;13.57;2.00;;;13.90;98.70;;;;;;4977674;28;20085;-82
2021/05/22 07:13:52;;;;;;;19.23;1.88;;;14.00;98.30;;;;;;4988947;28;20022;-82
2021/05/22 07:16:18;;;;;;;19.15;1.98;;;14.20;98.30;;;;;;4973528;28;20027;-82
2021/05/22 07:18:44;;;;;;;10.63;1.60;;;14.30;98.30;;;;;;4976623;28;20477;-85
2021/05/22 07:21:09;;;;;;;12.50;1.65;;;14.50;97.70;;;;;;4991406;28;20034;-81
2021/05/22 07:23:35;;;;;;;13.55;2.10;;;14.50;97.80;;;;;;4989480;28;20026;-81
2021/05/22 07:26:02;;;;;;;12.48;1.90;;;14.40;96.80;;;;;;4973193;28;20033;-82
2021/05/22 07:28:31;;;;;;;21.67;2.00;;;14.20;97.20;;;;;;4973337;28;20031;-81
2021/05/22 07:30:59;;;;;;;12.18;1.70;;;14.20;97.70;;;;;;4991741;28;20038;-82
2021/05/22 07:33:26;;;;;;;16.95;1.85;;;14.30;97.70;;;;;;4975583;28;20113;-82
2021/05/22 07:35:52;;;;;;;16.15;2.20;;;14.60;97.70;;;;;;4993075;28;20026;-82
2021/05/22 07:38:17;;;;;;;15.00;2.08;;;15.10;96.50;;;;;;4989718;28;20037;-83
2021/05/22 07:40:43;;;;;;;10.75;1.80;;;14.80;97.10;;;;;;4990023;28;20129;-84
2021/05/22 07:43:09;;;;;;;7.10;1.40;;;14.30;97.70;;;;;;4971040;28;20027;-82
2021/05/22 07:45:34;;;;;;;11.75;1.67;;;14.10;97.80;;;;;;4973794;28;20498;-81
2021/05/22 07:48:00;;;;;;;10.45;1.50;;;14.20;97.40;;;;;;4973460;28;20031;-81
2021/05/22 07:50:26;;;;;;;11.13;1.38;;;14.10;97.30;;;;;;4973534;28;20026;-82
2021/05/22 07:52:52;;;;;;;17.52;1.73;;;14.20;97.40;;;;;;4984996;28;20027;-81
2021/05/22 07:55:18;;;;;;;12.70;1.63;;;14.40;97.40;;;;;;4965901;28;20027;-77
2021/05/22 07:57:44;;;;;;;6.03;1.15;;;14.20;97.10;;;;;;4973328;28;20031;-82
2021/05/22 08:00:11;;;;;;;11.65;1.40;;;14.00;98.40;;;;;;4990180;28;20037;-82
2021/05/22 08:02:37;;;;;;;16.92;1.63;;;13.90;99.90;;;;;;4966078;28;20093;-83
2021/05/22 08:05:04;;;;;;;12.10;1.58;;;13.60;99.90;;;;;;4970133;28;20088;-82
2021/05/22 08:07:30;;;;;;;11.73;2.17;;;13.50;99.90;;;;;;4981496;28;20042;-81
2021/05/22 08:09:56;;;;;;;15.23;1.75;;;13.70;99.90;;;;;;4976233;28;20161;-82
2021/05/22 08:12:22;;;;;;;18.50;2.20;;;13.80;99.90;;;;;;4973002;28;20035;-82
2021/05/22 08:14:49;;;;;;;18.50;1.70;;;13.80;99.90;;;;;;4982385;28;20034;-82
2021/05/22 08:17:15;;;;;;;13.57;2.08;;;13.60;99.90;;;;;;4973151;28;20169;-83
2021/05/22 08:19:41;;;;;;;13.52;2.30;;;14.10;99.90;;;;;;4985110;28;20132;-82
2021/05/22 08:22:06;;;;;;;16.58;2.03;;;13.80;99.90;;;;;;4966617;28;20405;-83
2021/05/22 08:24:32;;;;;;;32.30;3.90;;;13.60;99.90;;;;;;4991716;28;20054;-83
2021/05/22 08:26:58;;;;;;;13.30;1.50;;;13.60;99.90;;;;;;4979725;28;20506;-83
2021/05/22 08:29:23;;;;;;;20.30;2.70;;;13.60;99.90;;;;;;4973174;28;20113;-81
2021/05/22 08:31:49;;;;;;;14.65;1.73;;;13.50;99.90;;;;;;4977935;28;20025;-81
2021/05/22 08:34:15;;;;;;;10.20;1.45;;;13.10;99.90;;;;;;4991569;28;20023;-79
2021/05/22 08:36:40;;;;;;;39.72;3.67;;;12.00;99.90;;;;;;4990378;28;20035;-81
2021/05/22 08:39:06;;;;;;;10.23;1.38;;;11.20;99.90;;;;;;4991605;28;20033;-79
2021/05/22 08:41:34;;;;;;;42.35;3.95;;;10.80;99.90;;;;;;4983328;28;20037;-82
2021/05/22 08:44:02;;;;;;;65.45;6.05;;;10.70;99.90;;;;;;4970789;28;20026;-85
2021/05/22 08:46:29;;;;;;;29.75;2.88;;;10.90;99.90;;;;;;4992558;28;20050;-81
2021/05/22 08:48:55;;;;;;;15.25;1.80;;;11.20;99.90;;;;;;4979918;28;20026;-77
2021/05/22 08:51:21;;;;;;;14.05;2.05;;;11.30;99.90;;;;;;4973044;28;20031;-79
2021/05/22 08:53:47;;;;;;;14.55;1.63;;;11.30;99.90;;;;;;4973110;28;20021;-80
2021/05/22 08:56:13;;;;;;;13.20;1.83;;;11.20;99.90;;;;;;4973624;28;20041;-85
2021/05/22 08:58:39;;;;;;;13.98;2.03;;;11.10;99.90;;;;;;4976223;28;20031;-85
2021/05/22 09:01:05;;;;;;;17.30;1.52;;;11.30;99.90;;;;;;4991909;28;20088;-81
2021/05/22 09:03:31;;;;;;;13.05;1.80;;;11.40;99.90;;;;;;4975215;28;20029;-81
2021/05/22 09:05:57;;;;;;;18.10;2.03;;;11.70;99.90;;;;;;4985724;28;20045;-81
2021/05/22 09:08:22;;;;;;;16.33;1.98;;;12.40;99.90;;;;;;4979416;28;20405;-90
2021/05/22 09:10:50;;;;;;;18.10;2.00;;;13.10;99.90;;;;;;4982022;28;20030;-88
2021/05/22 09:13:26;;;;;;;13.75;1.67;;;13.00;99.90;;;;;;4976598;28;20038;-82
2021/05/22 09:16:07;;;;;;;12.07;1.67;;;13.10;99.90;;;;;;4979827;28;20497;-83
2021/05/22 09:18:41;;;;;;;17.20;1.88;;;14.60;99.90;;;;;;4976027;28;20041;-83
2021/05/22 09:21:09;;;;;;;18.25;2.10;;;14.70;99.90;;;;;;4976109;28;20053;-82
2021/05/22 09:23:38;;;;;;;17.23;2.75;;;17.20;99.90;;;;;;4993953;28;20035;-86
2021/05/22 09:26:13;;;;;;;13.77;2.17;;;18.40;98.40;;;;;;4994288;28;20085;-82
2021/05/22 09:28:53;;;;;;;11.90;2.47;;;19.70;93.10;;;;;;4994712;28;20023;-81
2021/05/22 09:31:23;;;;;;;26.15;3.78;;;20.60;90.70;;;;;;4975798;28;20014;-79
2021/05/22 09:33:49;;;;;;;31.88;4.68;;;20.10;91.10;;;;;;4984771;28;20030;-83
2021/05/22 09:36:16;;;;;;;27.30;4.68;;;20.70;92.50;;;;;;4995203;28;20416;-81
2021/05/22 09:38:48;;;;;;;19.88;2.35;;;20.50;91.40;;;;;;4969065;28;20132;-77
2021/05/22 09:41:14;;;;;;;7.35;1.45;;;19.00;93.40;;;;;;4987851;28;20023;-86
2021/05/22 09:43:40;;;;;;;10.15;1.52;;;16.90;95.60;;;;;;4973677;28;20031;-83
2021/05/22 09:46:10;;;;;;;6.00;1.52;;;16.50;94.90;;;;;;4985936;28;20026;-86
2021/05/22 09:48:37;;;;;;;5.45;1.00;;;17.30;92.30;;;;;;4977415;28;20058;-87
2021/05/22 09:51:03;;;;;;;5.75;1.23;;;18.10;90.10;;;;;;4978685;28;20033;-84
2021/05/22 09:53:37;;;;;;;22.75;2.95;;;17.80;92.60;;;;;;4975716;28;20026;-85
2021/05/22 09:56:13;;;;;;;9.90;1.48;;;17.10;93.10;;;;;;4994288;28;20026;-82
2021/05/22 09:59:02;;;;;;;6.93;1.52;;;16.30;94.00;;;;;;4986787;28;20070;-83
2021/05/22 10:01:39;;;;;;;10.02;1.70;;;18.10;91.20;;;;;;4975566;28;20015;-83
2021/05/22 10:04:20;;;;;;;11.13;1.80;;;19.00;88.60;;;;;;4975959;28;20117;-81
2021/05/22 10:06:46;;;;;;;17.08;2.30;;;19.30;89.80;;;;;;4968959;28;20031;-82
2021/05/22 10:09:17;;;;;;;5.28;0.77;;;21.00;86.10;;;;;;4979312;28;20050;-82
2021/05/22 10:12:02;;;;;;;4.95;1.00;;;19.00;82.70;;;;;;4990512;28;20027;-82
2021/05/22 10:14:32;;;;;;;5.50;0.85;;;18.50;88.50;;;;;;4992721;28;20426;-82
2021/05/22 10:16:58;;;;;;;6.32;0.88;;;19.20;84.90;;;;;;4978000;28;20533;-82
2021/05/22 10:19:26;;;;;;;16.20;2.55;;;19.30;83.40;;;;;;4974866;28;20047;-82
2021/05/22 10:21:52;;;;;;;31.42;5.15;;;19.50;82.80;;;;;;4991962;28;20023;-81
2021/05/22 10:24:18;;;;;;;17.27;2.80;;;20.20;84.10;;;;;;4994373;28;20045;-83
2021/05/22 10:26:44;;;;;;;6.88;1.50;;;19.90;80.90;;;;;;4990281;28;20022;-82
2021/05/22 10:29:11;;;;;;;3.42;1.40;;;20.00;81.00;;;;;;4990893;28;20038;-82
2021/05/22 10:31:41;;;;;;;17.77;3.08;;;19.70;81.70;;;;;;4991162;28;20018;-79
2021/05/22 10:34:11;;;;;;;34.30;4.38;;;19.30;82.70;;;;;;4957249;28;20062;-83
2021/05/22 10:36:58;;;;;;;6.20;1.52;;;19.90;82.40;;;;;;4973170;28;20437;-82
2021/05/22 10:39:36;;;;;;;12.80;2.53;;;19.60;82.90;;;;;;4968934;28;20474;-82
2021/05/22 10:42:03;;;;;;;6.88;1.95;;;19.50;84.90;;;;;;4955588;28;20380;-84
2021/05/22 10:44:35;;;;;;;12.25;1.92;;;19.60;84.90;;;;;;4971527;28;20494;-83
2021/05/22 10:47:03;;;;;;;8.82;1.60;;;19.90;84.60;;;;;;4992387;28;20532;-84
2021/05/22 10:49:49;;;;;;;14.70;2.45;;;20.30;84.60;;;;;;4994274;28;20441;-83
2021/05/22 10:52:20;;;;;;;10.27;2.00;;;20.40;82.20;;;;;;4986031;28;20437;-81
2021/05/22 10:55:06;;;;;;;20.98;3.80;;;20.20;82.10;;;;;;4972301;28;20106;-84
2021/05/22 10:57:54;;;;;;;5.22;1.50;;;19.50;82.60;;;;;;4993822;28;20109;-82
2021/05/22 11:00:22;;;;;;;29.38;4.30;;;20.20;81.20;;;;;;4975831;28;20076;-83
2021/05/22 11:02:54;;;;;;;7.65;1.60;;;20.00;80.30;;;;;;4975882;28;20033;-83
2021/05/22 11:08:09;;;;;;;10.15;1.70;;;18.10;88.00;;;;;;4973197;28;20043;-83
2021/05/22 11:10:44;;;;;;;9.40;1.63;;;19.10;85.30;;;;;;4976785;28;20026;-79
2021/05/22 11:13:30;;;;;;;7.55;1.40;;;19.80;82.00;;;;;;4993542;28;20054;-77
2021/05/22 11:15:57;;;;;;;9.68;1.52;;;17.90;86.80;;;;;;4967061;28;20445;-82
2021/05/22 11:18:32;;;;;;;5.60;1.45;;;18.30;84.20;;;;;;4979911;28;20030;-84
2021/05/22 11:21:24;;;;;;;12.32;2.05;;;18.10;83.10;;;;;;4964804;28;20055;-78
2021/05/22 11:23:59;;;;;;;4.72;1.42;;;17.30;87.40;;;;;;4973541;28;20114;-76
2021/05/22 11:26:58;;;;;;;8.35;1.80;;;18.50;87.50;;;;;;4986223;28;20397;-74
2021/05/22 11:29:55;;;;;;;5.07;1.30;;;19.30;81.60;;;;;;4972071;28;20124;-82
2021/05/22 11:32:51;;;;;;;6.45;1.77;;;20.00;82.60;;;;;;4993577;28;20058;-81
2021/05/22 11:35:26;;;;;;;10.85;1.73;;;20.30;83.30;;;;;;4960704;28;20113;-82
2021/05/22 11:37:53;;;;;;;10.75;1.95;;;20.20;80.40;;;;;;4984293;28;20081;-82
2021/05/22 11:40:37;;;;;;;12.57;1.95;;;20.00;83.60;;;;;;4989411;28;20034;-81
2021/05/22 11:43:15;;;;;;;6.75;1.30;;;20.20;80.00;;;;;;4971893;28;20082;-83
2021/05/22 11:45:53;;;;;;;9.50;1.70;;;19.60;82.80;;;;;;4979545;28;20022;-84
2021/05/22 11:48:45;;;;;;;7.88;1.65;;;19.10;85.30;;;;;;4992766;28;20026;-76
2021/05/22 11:51:26;;;;;;;6.85;1.63;;;19.30;83.90;;;;;;4992936;28;20076;-76
2021/05/22 11:53:57;;;;;;;8.35;1.83;;;19.30;84.80;;;;;;4984788;28;20018;-74
2021/05/22 11:56:23;;;;;;;7.88;1.40;;;19.80;83.10;;;;;;4973237;28;20026;-84
2021/05/22 11:58:52;;;;;;;9.23;1.60;;;19.30;84.10;;;;;;4969280;28;20042;-84
2021/05/22 12:01:26;;;;;;;11.38;1.50;;;19.50;83.20;;;;;;4992923;28;20019;-72
2021/05/22 12:03:54;;;;;;;4.75;1.17;;;19.70;83.50;;;;;;4985465;28;20018;-81
2021/05/22 12:06:40;;;;;;;10.63;1.63;;;19.40;85.00;;;;;;4972894;28;20493;-80
2021/05/22 12:09:20;;;;;;;8.55;1.95;;;19.70;83.20;;;;;;4972104;28;20031;-78
2021/05/22 12:12:11;;;;;;;13.23;2.13;;;19.80;82.50;;;;;;4976646;28;20029;-86
2021/05/22 12:14:37;;;;;;;10.35;2.00;;;19.60;83.90;;;;;;4972704;28;20023;-81
2021/05/22 12:17:03;;;;;;;23.10;3.35;;;19.50;82.80;;;;;;4977229;28;20034;-82
2021/05/22 12:19:34;;;;;;;13.35;1.80;;;19.40;82.00;;;;;;4973094;28;20049;-72
2021/05/22 12:22:01;;;;;;;10.18;2.10;;;19.80;82.20;;;;;;4973369;28;20029;-80
2021/05/22 12:24:27;;;;;;;7.40;1.95;;;19.20;84.50;;;;;;4972949;28;20031;-84
2021/05/22 12:26:55;;;;;;;10.15;2.05;;;19.00;86.00;;;;;;4972748;28;20120;-81
2021/05/22 12:29:26;;;;;;;9.60;2.28;;;19.30;85.80;;;;;;4973197;28;20031;-73
2021/05/22 12:32:00;;;;;;;7.70;1.63;;;19.20;85.80;;;;;;4986491;28;20029;-83
2021/05/22 12:34:33;;;;;;;21.05;2.28;;;18.90;86.00;;;;;;4965286;28;20114;-83
2021/05/22 12:37:07;;;;;;;7.68;1.55;;;19.20;86.10;;;;;;4970311;28;20019;-83
2021/05/22 12:39:47;;;;;;;8.25;1.80;;;18.80;84.70;;;;;;4992787;28;20022;-72
2021/05/22 12:42:17;;;;;;;8.98;1.60;;;18.60;84.50;;;;;;4980179;28;20109;-80
2021/05/22 12:44:43;;;;;;;13.90;2.50;;;19.00;84.00;;;;;;4981162;28;20042;-82
2021/05/22 12:47:11;;;;;;;9.43;1.88;;;19.40;81.90;;;;;;4996139;28;20045;-82