Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:37;;;;;;;70.13;25.02;;;6.40;99.90;;;;;;5037746;28;20029;-79
2021/12/09 00:03:07;;;;;;;50.33;20.65;;;6.30;99.90;;;;;;5037275;28;20052;-81
2021/12/09 00:05:34;;;;;;;52.67;19.65;;;6.30;99.90;;;;;;5025897;28;20461;-80
2021/12/09 00:08:00;;;;;;;54.78;20.02;;;6.30;99.90;;;;;;5058124;28;20036;-80
2021/12/09 00:10:26;;;;;;;46.85;18.75;;;6.40;99.90;;;;;;5039474;28;20033;-80
2021/12/09 00:12:52;;;;;;;61.58;20.52;;;6.40;99.90;;;;;;5039883;28;20029;-80
2021/12/09 00:15:18;;;;;;;46.40;18.92;;;6.40;99.90;;;;;;5057605;28;20041;-79
2021/12/09 00:17:44;;;;;;;50.72;20.40;;;6.40;99.90;;;;;;5039559;28;20037;-80
2021/12/09 00:20:13;;;;;;;49.60;19.00;;;6.40;99.90;;;;;;5039787;28;20482;-81
2021/12/09 00:22:39;;;;;;;56.40;21.40;;;6.40;99.90;;;;;;5040134;28;20063;-81
2021/12/09 00:25:05;;;;;;;43.50;18.58;;;6.40;99.90;;;;;;5058873;28;20475;-79
2021/12/09 00:27:31;;;;;;;40.50;17.60;;;6.40;99.90;;;;;;5061122;28;20033;-79
2021/12/09 00:29:57;;;;;;;45.85;17.50;;;6.40;99.90;;;;;;5039525;28;20048;-81
2021/12/09 00:32:23;;;;;;;42.72;18.83;;;6.40;99.90;;;;;;5039270;28;20128;-80
2021/12/09 00:34:50;;;;;;;44.50;18.77;;;6.40;99.90;;;;;;5038939;28;20400;-81
2021/12/09 00:39:44;;;;;;;48.42;19.67;;;6.40;99.90;;;;;;5057102;28;20043;-80
2021/12/09 00:42:10;;;;;;;54.58;19.70;;;6.40;99.90;;;;;;5038586;28;20033;-81
2021/12/09 00:44:36;;;;;;;45.50;19.75;;;6.40;99.90;;;;;;5038721;28;20068;-81
2021/12/09 00:47:04;;;;;;;45.50;18.50;;;6.40;99.90;;;;;;5056975;28;20044;-79
2021/12/09 00:49:31;;;;;;;40.00;17.67;;;6.40;99.90;;;;;;5022385;28;20120;-80
2021/12/09 00:52:00;;;;;;;49.58;18.73;;;6.40;99.90;;;;;;5056892;28;20428;-80
2021/12/09 00:54:55;;;;;;;44.15;18.15;;;6.50;99.90;;;;;;5038480;28;20052;-79
2021/12/09 00:57:23;;;;;;;46.78;18.90;;;6.40;99.90;;;;;;5055261;28;20041;-83
2021/12/09 00:59:49;;;;;;;40.40;17.27;;;6.40;99.90;;;;;;5038366;28;20037;-81
2021/12/09 01:02:15;;;;;;;48.20;18.65;;;6.40;99.90;;;;;;5056139;28;20091;-81
2021/12/09 01:04:43;;;;;;;42.92;17.40;;;6.40;99.90;;;;;;5056784;28;20095;-81
2021/12/09 01:07:09;;;;;;;61.00;20.13;;;6.40;99.90;;;;;;5038693;28;20040;-81
2021/12/09 01:09:38;;;;;;;49.92;18.88;;;6.40;99.90;;;;;;5056381;28;20464;-80
2021/12/09 01:12:05;;;;;;;46.25;18.25;;;6.40;99.90;;;;;;5038640;28;20071;-81
2021/12/09 01:14:31;;;;;;;45.85;17.90;;;6.40;99.90;;;;;;5038383;28;20041;-80
2021/12/09 01:16:57;;;;;;;41.53;16.48;;;6.40;99.90;;;;;;5038545;28;20090;-81
2021/12/09 01:19:23;;;;;;;37.55;14.57;;;6.40;99.90;;;;;;5038004;28;20029;-80
2021/12/09 01:21:49;;;;;;;41.40;16.60;;;6.40;99.90;;;;;;5056836;28;20111;-80
2021/12/09 01:24:14;;;;;;;42.13;16.70;;;6.40;99.90;;;;;;5039868;28;20041;-80
2021/12/09 01:26:41;;;;;;;46.30;17.83;;;6.40;99.90;;;;;;5059711;28;20029;-80
2021/12/09 01:29:16;;;;;;;49.90;19.88;;;6.40;99.90;;;;;;5058085;28;20382;-79
2021/12/09 01:31:51;;;;;;;53.28;19.63;;;6.50;99.90;;;;;;5056327;28;20103;-82
2021/12/09 01:34:19;;;;;;;49.80;20.33;;;6.40;99.90;;;;;;5031008;28;20048;-82
2021/12/09 01:36:47;;;;;;;46.67;19.05;;;6.40;99.90;;;;;;5025042;28;20136;-80
2021/12/09 01:39:13;;;;;;;42.20;17.33;;;6.40;99.90;;;;;;5035873;28;20040;-80
2021/12/09 01:41:39;;;;;;;40.65;17.67;;;6.40;99.90;;;;;;5017982;28;20038;-80
2021/12/09 01:44:08;;;;;;;36.70;16.48;;;6.40;99.90;;;;;;5035775;28;20040;-80
2021/12/09 01:46:34;;;;;;;35.67;15.82;;;6.40;99.90;;;;;;5035864;28;20029;-81
2021/12/09 01:49:00;;;;;;;47.85;18.10;;;6.50;99.90;;;;;;5018165;28;20402;-80
2021/12/09 01:51:26;;;;;;;44.50;16.45;;;6.40;99.90;;;;;;5017914;28;20038;-80
2021/12/09 01:53:52;;;;;;;40.28;16.33;;;6.40;99.90;;;;;;5017930;28;20088;-80
2021/12/09 01:56:23;;;;;;;38.28;16.33;;;6.50;99.90;;;;;;5017688;28;20487;-80
2021/12/09 01:58:52;;;;;;;41.50;16.50;;;6.50;99.90;;;;;;5035660;28;20364;-80
2021/12/09 02:01:18;;;;;;;31.77;14.15;;;6.50;99.90;;;;;;5035912;28;20423;-80
2021/12/09 02:03:44;;;;;;;38.38;16.25;;;6.50;99.90;;;;;;5034213;28;20037;-80
2021/12/09 02:06:11;;;;;;;45.38;17.52;;;6.40;99.90;;;;;;5017847;28;20111;-79
2021/12/09 02:08:36;;;;;;;41.47;16.58;;;6.50;99.90;;;;;;5035551;28;20112;-79
2021/12/09 02:11:03;;;;;;;48.13;17.70;;;6.40;99.90;;;;;;5035334;28;20033;-80
2021/12/09 02:13:29;;;;;;;34.60;15.45;;;6.40;99.90;;;;;;5034861;28;20167;-80
2021/12/09 02:15:56;;;;;;;34.63;15.15;;;6.40;99.90;;;;;;5034924;28;20045;-80
2021/12/09 02:18:22;;;;;;;34.33;15.38;;;6.40;99.90;;;;;;5035484;28;20068;-80
2021/12/09 02:21:05;;;;;;;34.58;14.73;;;6.50;99.90;;;;;;5016730;28;20042;-79
2021/12/09 02:23:31;;;;;;;33.83;14.38;;;6.50;99.90;;;;;;5035545;28;20034;-80
2021/12/09 02:25:57;;;;;;;36.90;14.45;;;6.40;99.90;;;;;;5036034;28;20114;-81
2021/12/09 02:28:24;;;;;;;37.65;16.85;;;6.40;99.90;;;;;;5036677;28;20071;-80
2021/12/09 02:30:50;;;;;;;36.88;15.85;;;6.40;99.90;;;;;;5035919;28;20475;-80
2021/12/09 02:33:16;;;;;;;42.42;16.98;;;6.40;99.90;;;;;;5036818;28;20037;-79
2021/12/09 02:35:41;;;;;;;35.97;16.02;;;6.40;99.90;;;;;;5036188;28;20048;-81
2021/12/09 02:38:08;;;;;;;34.53;16.08;;;6.40;99.90;;;;;;5034817;28;20555;-80
2021/12/09 02:40:34;;;;;;;43.55;17.48;;;6.40;99.90;;;;;;5016897;28;20064;-80
2021/12/09 02:43:01;;;;;;;32.92;14.30;;;6.40;99.90;;;;;;5034603;28;20036;-80
2021/12/09 02:45:27;;;;;;;30.00;13.52;;;6.30;99.90;;;;;;5034999;28;20044;-81
2021/12/09 02:47:53;;;;;;;31.63;14.13;;;6.30;99.90;;;;;;5017402;28;20029;-80
2021/12/09 02:50:19;;;;;;;31.08;14.00;;;6.30;99.90;;;;;;5026880;28;20057;-81
2021/12/09 02:52:47;;;;;;;32.38;13.90;;;6.40;99.90;;;;;;5040056;28;20061;-80
2021/12/09 02:55:13;;;;;;;31.08;14.27;;;6.40;99.90;;;;;;5035621;28;20041;-81
2021/12/09 02:57:39;;;;;;;28.70;13.35;;;6.30;99.90;;;;;;5017251;28;20049;-81
2021/12/09 03:00:08;;;;;;;31.30;14.07;;;6.30;99.90;;;;;;5034990;28;20032;-81
2021/12/09 03:02:34;;;;;;;33.40;14.45;;;6.30;99.90;;;;;;5017397;28;20432;-81
2021/12/09 03:05:02;;;;;;;42.55;18.08;;;6.30;99.90;;;;;;5016810;28;20507;-81
2021/12/09 03:07:35;;;;;;;36.75;15.73;;;6.30;99.90;;;;;;5034690;28;20030;-80
2021/12/09 03:10:19;;;;;;;33.63;14.70;;;6.30;99.90;;;;;;5017272;28;20399;-81
2021/12/09 03:12:47;;;;;;;34.20;14.95;;;6.30;99.90;;;;;;5017506;28;20484;-81
2021/12/09 03:15:13;;;;;;;34.55;14.65;;;6.30;99.90;;;;;;5017004;28;20136;-80
2021/12/09 03:17:40;;;;;;;33.38;14.88;;;6.30;99.90;;;;;;5034712;28;20036;-80
2021/12/09 03:20:11;;;;;;;32.40;14.43;;;6.30;99.90;;;;;;5016530;28;20033;-82
2021/12/09 03:22:37;;;;;;;;;;;6.30;99.90;;;;;;5017955;28;20040;-81
2021/12/09 03:25:08;;;;;;;36.90;16.38;;;6.30;99.90;;;;;;5035117;28;19913;-81
2021/12/09 03:27:34;;;;;;;35.75;15.25;;;6.30;99.90;;;;;;5034560;28;20026;-81
2021/12/09 03:29:59;;;;;;;31.20;13.68;;;6.30;99.90;;;;;;5034914;28;20116;-81
2021/12/09 03:32:25;;;;;;;37.47;16.13;;;6.30;99.90;;;;;;5034275;28;20116;-82
2021/12/09 03:34:51;;;;;;;30.25;13.23;;;6.30;99.90;;;;;;5034165;28;20044;-81
2021/12/09 03:37:24;;;;;;;38.47;15.63;;;6.30;99.90;;;;;;5016505;28;20104;-80
2021/12/09 03:39:51;;;;;;;33.33;14.40;;;6.30;99.90;;;;;;5034216;28;20033;-80
2021/12/09 03:42:19;;;;;;;36.75;15.73;;;6.30;99.90;;;;;;5019198;28;20478;-81
2021/12/09 03:44:47;;;;;;;36.15;16.08;;;6.30;99.90;;;;;;5034396;28;20040;-80
2021/12/09 03:47:14;;;;;;;32.33;14.18;;;6.30;99.90;;;;;;5016677;28;20112;-82
2021/12/09 03:49:42;;;;;;;30.83;14.25;;;6.30;99.90;;;;;;5016164;28;20057;-81
2021/12/09 03:52:09;;;;;;;29.13;13.57;;;6.30;99.90;;;;;;5033541;28;20041;-79
2021/12/09 03:54:35;;;;;;;29.60;14.30;;;6.30;99.90;;;;;;5016006;28;20149;-81
2021/12/09 03:57:04;;;;;;;30.90;14.20;;;6.30;99.90;;;;;;5027991;28;20061;-82
2021/12/09 03:59:29;;;;;;;29.67;13.93;;;6.30;99.90;;;;;;5025331;28;20107;-80
2021/12/09 04:01:55;;;;;;;32.65;15.02;;;6.30;99.90;;;;;;5033516;28;20116;-81
2021/12/09 04:04:21;;;;;;;30.60;14.75;;;6.30;99.90;;;;;;5034117;28;20087;-79
2021/12/09 04:06:47;;;;;;;23.55;12.85;;;6.30;99.90;;;;;;5016330;28;20144;-80
2021/12/09 04:09:16;;;;;;;24.98;12.27;;;6.30;99.90;;;;;;5034062;28;20131;-80
2021/12/09 04:11:42;;;;;;;31.52;14.88;;;6.30;99.90;;;;;;5033705;28;20051;-80
2021/12/09 04:14:08;;;;;;;26.02;13.23;;;6.40;99.90;;;;;;5033351;28;20407;-81
2021/12/09 04:16:35;;;;;;;24.88;12.52;;;6.40;99.90;;;;;;5033731;28;20034;-81
2021/12/09 04:19:02;;;;;;;23.70;12.20;;;6.40;99.90;;;;;;5032696;28;20030;-83
2021/12/09 04:21:30;;;;;;;28.70;14.05;;;6.40;99.90;;;;;;5034179;28;20526;-82
2021/12/09 04:23:56;;;;;;;33.08;15.60;;;6.40;99.90;;;;;;5033978;28;20034;-80
2021/12/09 04:26:21;;;;;;;35.40;16.35;;;6.40;99.90;;;;;;5015948;28;20037;-79
2021/12/09 04:28:47;;;;;;;34.08;17.15;;;6.30;99.90;;;;;;5034058;28;20049;-79
2021/12/09 04:31:14;;;;;;;26.08;13.07;;;6.30;99.90;;;;;;5036274;28;20026;-79
2021/12/09 04:33:42;;;;;;;30.55;15.82;;;6.30;99.90;;;;;;5036768;28;20045;-80
2021/12/09 04:36:08;;;;;;;30.27;15.48;;;6.30;99.90;;;;;;5034940;28;20037;-80
2021/12/09 04:38:34;;;;;;;30.42;15.02;;;6.30;99.90;;;;;;5016857;28;20096;-80
2021/12/09 04:41:01;;;;;;;24.27;12.75;;;6.30;99.90;;;;;;5033301;28;20033;-81
2021/12/09 04:43:26;;;;;;;21.70;11.63;;;6.30;99.90;;;;;;5035165;28;20031;-83
2021/12/09 04:45:52;;;;;;;20.95;10.50;;;6.30;99.90;;;;;;5036376;28;20041;-81
2021/12/09 04:48:18;;;;;;;19.98;9.90;;;6.30;99.90;;;;;;5023693;28;20121;-81
2021/12/09 04:50:46;;;;;;;19.35;10.50;;;6.30;99.90;;;;;;5038815;28;20037;-78
2021/12/09 04:53:12;;;;;;;20.33;11.77;;;6.30;99.90;;;;;;5056469;28;20068;-81
2021/12/09 04:55:38;;;;;;;31.33;15.15;;;6.30;99.90;;;;;;5041580;28;20073;-81
2021/12/09 04:58:07;;;;;;;30.08;14.65;;;6.30;99.90;;;;;;5031406;28;20048;-83
2021/12/09 05:00:37;;;;;;;27.20;13.73;;;6.30;99.90;;;;;;5018868;28;20037;-85
2021/12/09 05:03:07;;;;;;;23.57;11.80;;;6.30;99.90;;;;;;5019407;28;20377;-81
2021/12/09 05:05:40;;;;;;;22.23;11.90;;;6.30;99.90;;;;;;5018625;28;20277;-84
2021/12/09 05:08:11;;;;;;;23.98;11.65;;;6.30;99.90;;;;;;5036388;28;20160;-80
2021/12/09 05:10:53;;;;;;;;;;;6.30;99.90;;;;;;5036682;28;20061;-80
2021/12/09 05:13:20;;;;;;;21.00;11.07;;;6.40;99.90;;;;;;5036213;28;19936;-80
2021/12/09 05:15:46;;;;;;;23.50;12.52;;;6.30;99.90;;;;;;5018494;28;20076;-78
2021/12/09 05:18:19;;;;;;;23.10;12.20;;;6.30;99.90;;;;;;5036161;28;20379;-80
2021/12/09 05:20:46;;;;;;;26.48;13.20;;;6.30;99.90;;;;;;5035973;28;20041;-81
2021/12/09 05:23:13;;;;;;;22.50;12.65;;;6.30;99.90;;;;;;5035989;28;20073;-81
2021/12/09 05:25:39;;;;;;;25.40;13.30;;;6.30;99.90;;;;;;5018921;28;20037;-82
2021/12/09 05:28:04;;;;;;;25.08;12.77;;;6.30;99.90;;;;;;5036490;28;20029;-81
2021/12/09 05:32:07;;;;;;;28.48;14.57;;;6.30;99.90;;;;;;5018448;28;20040;-76
2021/12/09 05:33:26;;;;;;;28.48;14.07;;;6.30;99.90;;;;;;5035763;28;20037;-80
2021/12/09 05:35:51;;;;;;;28.13;13.80;;;6.30;99.90;;;;;;5035974;28;20033;-79
2021/12/09 05:38:17;;;;;;;23.63;12.85;;;6.30;99.90;;;;;;5040723;28;20029;-81
2021/12/09 05:40:43;;;;;;;22.00;11.88;;;6.30;99.90;;;;;;5037472;28;20033;-80
2021/12/09 05:43:15;;;;;;;24.52;12.20;;;6.30;99.90;;;;;;5055442;28;20041;-81
2021/12/09 05:45:42;;;;;;;26.60;13.20;;;6.30;99.90;;;;;;5037572;28;20032;-81
2021/12/09 05:48:10;;;;;;;23.23;12.18;;;6.30;99.90;;;;;;5037006;28;20037;-81
2021/12/09 05:50:37;;;;;;;24.65;13.27;;;6.30;99.90;;;;;;5055124;28;20036;-79
2021/12/09 05:53:07;;;;;;;23.20;12.15;;;6.30;99.90;;;;;;5038082;28;20057;-82
2021/12/09 05:55:33;;;;;;;20.38;11.30;;;6.30;99.90;;;;;;5034722;28;20133;-83
2021/12/09 05:57:59;;;;;;;24.05;11.95;;;6.30;99.90;;;;;;5032037;28;20081;-82
2021/12/09 06:00:25;;;;;;;22.35;11.65;;;6.30;99.90;;;;;;5016286;28;20491;-81
2021/12/09 06:02:51;;;;;;;26.02;13.27;;;6.30;99.90;;;;;;5023258;28;20471;-81
2021/12/09 06:05:18;;;;;;;22.50;12.85;;;6.40;99.90;;;;;;5017130;28;20048;-82
2021/12/09 06:07:45;;;;;;;23.67;12.80;;;6.40;99.90;;;;;;5015425;28;20361;-83
2021/12/09 06:10:11;;;;;;;24.85;13.23;;;6.40;99.90;;;;;;5034633;28;20026;-83
2021/12/09 06:12:37;;;;;;;23.63;12.48;;;6.40;99.90;;;;;;5017056;28;20040;-85
2021/12/09 06:15:05;;;;;;;24.75;12.70;;;6.40;99.90;;;;;;5017423;28;20476;-83
2021/12/09 06:17:30;;;;;;;30.33;15.10;;;6.40;99.90;;;;;;5022608;28;20037;-88
2021/12/09 06:19:56;;;;;;;21.73;11.75;;;6.40;99.90;;;;;;5025918;28;20173;-89
2021/12/09 06:22:22;;;;;;;21.95;11.77;;;6.40;99.90;;;;;;5036560;28;20051;-83
2021/12/09 06:24:48;;;;;;;23.88;12.65;;;6.50;99.90;;;;;;5035481;28;20037;-79
2021/12/09 06:27:13;;;;;;;20.48;10.80;;;6.50;99.90;;;;;;5036016;28;20036;-79
2021/12/09 06:29:40;;;;;;;20.67;11.13;;;6.50;99.90;;;;;;5016874;28;20033;-79
2021/12/09 06:32:07;;;;;;;22.45;12.45;;;6.50;99.90;;;;;;5017465;28;20040;-77
2021/12/09 06:34:34;;;;;;;22.88;11.75;;;6.40;99.90;;;;;;5017730;28;20048;-79
2021/12/09 06:37:00;;;;;;;23.05;12.10;;;6.40;99.90;;;;;;5036163;28;20037;-79
2021/12/09 06:39:25;;;;;;;23.38;13.18;;;6.40;99.90;;;;;;5017036;28;20088;-79
2021/12/09 06:41:51;;;;;;;23.45;12.77;;;6.30;99.90;;;;;;5017063;28;20103;-79
2021/12/09 06:44:17;;;;;;;20.50;11.82;;;6.30;99.90;;;;;;5034377;28;20037;-79
2021/12/09 06:46:42;;;;;;;20.33;11.80;;;6.30;99.90;;;;;;5034165;28;20108;-80
2021/12/09 06:49:08;;;;;;;24.88;13.10;;;6.30;99.90;;;;;;5034094;28;20158;-78
2021/12/09 06:51:35;;;;;;;20.60;11.10;;;6.30;99.90;;;;;;5034207;28;20535;-78
2021/12/09 06:54:01;;;;;;;21.30;11.82;;;6.30;99.90;;;;;;5034929;28;20022;-79
2021/12/09 06:56:33;;;;;;;17.98;10.50;;;6.30;99.90;;;;;;5017567;28;20056;-82
2021/12/09 06:58:59;;;;;;;21.52;11.70;;;6.30;99.90;;;;;;5047627;28;20363;-82
2021/12/09 07:01:26;;;;;;;21.73;11.05;;;6.20;99.90;;;;;;5054750;28;20029;-78
2021/12/09 07:03:53;;;;;;;20.73;11.07;;;6.30;99.90;;;;;;5054278;28;20029;-81
2021/12/09 07:06:19;;;;;;;24.58;12.98;;;6.30;99.90;;;;;;5035683;28;20040;-81
2021/12/09 07:08:49;;;;;;;23.88;12.32;;;6.30;99.90;;;;;;5054219;28;20025;-80
2021/12/09 07:11:17;;;;;;;20.88;11.05;;;6.30;99.90;;;;;;5054101;28;20040;-79
2021/12/09 07:13:44;;;;;;;22.48;12.90;;;6.30;99.90;;;;;;5035801;28;20033;-82
2021/12/09 07:16:10;;;;;;;23.48;12.35;;;6.30;99.90;;;;;;5033726;28;20132;-81
2021/12/09 07:18:37;;;;;;;23.05;11.82;;;6.30;99.90;;;;;;5050548;28;20107;-82
2021/12/09 07:21:04;;;;;;;22.25;11.15;;;6.30;99.90;;;;;;5050697;28;20123;-83
2021/12/09 07:23:30;;;;;;;21.73;10.93;;;6.30;99.90;;;;;;5050124;28;20033;-85
2021/12/09 07:25:55;;;;;;;23.70;11.95;;;6.30;99.90;;;;;;5050725;28;20035;-81
2021/12/09 07:28:22;;;;;;;35.15;17.98;;;6.30;99.90;;;;;;5051114;28;20112;-82
2021/12/09 07:30:47;;;;;;;32.60;16.30;;;6.40;99.90;;;;;;5035051;28;20043;-81
2021/12/09 07:33:13;;;;;;;27.83;14.68;;;6.40;99.90;;;;;;5036123;28;20029;-81
2021/12/09 07:35:40;;;;;;;25.40;13.45;;;6.40;99.90;;;;;;5055736;28;20124;-80
2021/12/09 07:38:07;;;;;;;25.45;13.60;;;6.30;99.90;;;;;;5053955;28;20083;-83
2021/12/09 07:40:34;;;;;;;22.85;12.20;;;6.40;99.90;;;;;;5053537;28;20033;-81
2021/12/09 07:43:00;;;;;;;25.55;13.15;;;6.40;99.90;;;;;;5036197;28;20029;-82
2021/12/09 07:45:26;;;;;;;26.90;14.10;;;6.30;99.90;;;;;;5035533;28;20391;-81
2021/12/09 07:47:52;;;;;;;22.92;11.90;;;6.30;99.90;;;;;;5035687;28;20033;-81
2021/12/09 07:50:21;;;;;;;26.25;13.10;;;6.30;99.90;;;;;;5035333;28;20037;-81
2021/12/09 07:52:50;;;;;;;23.98;12.35;;;6.30;99.90;;;;;;5053340;28;20103;-80
2021/12/09 07:55:17;;;;;;;25.02;12.98;;;6.30;99.90;;;;;;5053348;28;20037;-82
2021/12/09 07:57:44;;;;;;;22.60;11.30;;;6.30;99.90;;;;;;5053237;28;20056;-81
2021/12/09 08:00:20;;;;;;;24.90;12.38;;;6.30;99.90;;;;;;5036051;28;20080;-80
2021/12/09 08:02:48;;;;;;;21.00;11.93;;;6.30;99.90;;;;;;5053607;28;20033;-80
2021/12/09 08:05:15;;;;;;;23.70;11.68;;;6.40;99.90;;;;;;5053339;28;20111;-81
2021/12/09 08:07:41;;;;;;;20.27;10.70;;;6.40;99.90;;;;;;5035428;28;20069;-81
2021/12/09 08:10:09;;;;;;;19.27;10.10;;;6.40;99.90;;;;;;5053909;28;20044;-81
2021/12/09 08:12:35;;;;;;;23.42;13.25;;;6.40;99.90;;;;;;5053160;28;20079;-81
2021/12/09 08:15:02;;;;;;;25.13;12.75;;;6.40;99.90;;;;;;5052941;28;20044;-80
2021/12/09 08:20:07;;;;;;;19.55;10.48;;;6.50;99.90;;;;;;5057006;28;20048;-81
2021/12/09 08:22:33;;;;;;;22.13;12.02;;;6.50;99.90;;;;;;5039418;28;20047;-80
2021/12/09 08:25:00;;;;;;;22.40;12.25;;;6.50;99.90;;;;;;5057056;28;20072;-81
2021/12/09 08:27:27;;;;;;;24.35;13.32;;;6.50;99.90;;;;;;5039552;28;20035;-81
2021/12/09 08:29:53;;;;;;;23.42;12.57;;;6.50;99.90;;;;;;5057251;28;20108;-81
2021/12/09 08:32:18;;;;;;;25.45;13.07;;;6.50;99.90;;;;;;5057179;28;20061;-81
2021/12/09 08:34:44;;;;;;;26.75;13.68;;;6.50;99.90;;;;;;5056765;28;20395;-80
2021/12/09 08:37:11;;;;;;;25.75;13.95;;;6.50;99.90;;;;;;5056974;28;20025;-81
2021/12/09 08:39:36;;;;;;;26.92;13.43;;;6.50;99.90;;;;;;5039200;28;20041;-80
2021/12/09 08:42:03;;;;;;;26.83;14.30;;;6.50;99.90;;;;;;5056579;28;20040;-81
2021/12/09 08:44:28;;;;;;;23.48;12.73;;;6.50;99.90;;;;;;5038624;28;20128;-81
2021/12/09 08:46:54;;;;;;;23.58;12.70;;;6.50;99.90;;;;;;5057062;28;20112;-81
2021/12/09 08:49:20;;;;;;;43.42;24.50;;;6.50;99.90;;;;;;5056954;28;20454;-81
2021/12/09 08:51:46;;;;;;;37.33;20.45;;;6.50;99.90;;;;;;5039257;28;20457;-80
2021/12/09 08:54:12;;;;;;;31.90;17.88;;;6.50;99.90;;;;;;5038546;28;20055;-81
2021/12/09 08:56:38;;;;;;;26.48;14.23;;;6.50;99.90;;;;;;5056222;28;20029;-81
2021/12/09 08:59:05;;;;;;;26.58;14.15;;;6.60;99.90;;;;;;5057127;28;20148;-81
2021/12/09 09:01:33;;;;;;;24.08;12.93;;;6.60;99.90;;;;;;5038671;28;20033;-81
2021/12/09 09:03:59;;;;;;;22.33;12.15;;;6.60;99.90;;;;;;5056913;28;20037;-80
2021/12/09 09:06:25;;;;;;;21.98;11.85;;;6.60;99.90;;;;;;5056841;28;20084;-80
2021/12/09 09:08:56;;;;;;;25.95;14.10;;;6.60;99.90;;;;;;5057399;28;20045;-80
2021/12/09 09:11:22;;;;;;;25.42;14.10;;;6.60;99.90;;;;;;5056918;28;20029;-80
2021/12/09 09:13:48;;;;;;;23.83;12.70;;;6.60;99.90;;;;;;5038092;28;20071;-80
2021/12/09 09:16:14;;;;;;;23.38;12.60;;;6.70;99.90;;;;;;5056266;28;20068;-81
2021/12/09 09:18:40;;;;;;;21.55;11.50;;;6.70;99.90;;;;;;5056065;28;20155;-81
2021/12/09 09:21:06;;;;;;;39.80;21.90;;;6.70;99.90;;;;;;5056298;28;20471;-81
2021/12/09 09:23:32;;;;;;;26.08;15.35;;;6.70;99.90;;;;;;5056193;28;20098;-81
2021/12/09 09:25:58;;;;;;;25.75;15.77;;;6.60;99.90;;;;;;5038210;28;20040;-80
2021/12/09 09:28:24;;;;;;;27.83;16.15;;;6.60;99.90;;;;;;5056085;28;20029;-80
2021/12/09 09:30:53;;;;;;;32.95;20.15;;;6.60;99.90;;;;;;5038511;28;20463;-80
2021/12/09 09:33:22;;;;;;;23.80;14.40;;;6.60;99.90;;;;;;5037883;28;20043;-81
2021/12/09 09:35:48;;;;;;;22.48;12.00;;;6.60;99.90;;;;;;5055914;28;20045;-80
2021/12/09 09:38:15;;;;;;;21.02;12.27;;;6.60;99.90;;;;;;5056237;28;20025;-81
2021/12/09 09:40:49;;;;;;;22.90;12.63;;;6.60;99.90;;;;;;5055627;28;20037;-80
2021/12/09 09:43:54;;;;;;;24.42;12.15;;;6.60;99.90;;;;;;5055792;28;20033;-80
2021/12/09 09:46:24;;;;;;;20.73;11.50;;;6.60;99.90;;;;;;5055258;28;20439;-80
2021/12/09 09:48:52;;;;;;;21.63;11.85;;;6.60;99.90;;;;;;5047258;28;20075;-80
2021/12/09 09:51:19;;;;;;;30.60;17.33;;;6.50;99.90;;;;;;5045191;28;20037;-80
2021/12/09 09:53:45;;;;;;;35.38;17.73;;;6.50;99.90;;;;;;5056890;28;20033;-81
2021/12/09 09:56:15;;;;;;;27.50;15.05;;;6.50;99.90;;;;;;5055980;28;20553;-80
2021/12/09 09:58:43;;;;;;;24.85;13.45;;;6.50;99.90;;;;;;5038000;28;20079;-81
2021/12/09 10:01:09;;;;;;;21.70;11.80;;;6.50;99.90;;;;;;5055741;28;20467;-80
2021/12/09 10:03:42;;;;;;;24.75;12.45;;;6.50;99.90;;;;;;5055233;28;20490;-81
2021/12/09 10:06:08;;;;;;;19.67;10.52;;;6.50;99.90;;;;;;5055347;28;20071;-81
2021/12/09 10:08:34;;;;;;;19.05;10.10;;;6.50;99.90;;;;;;5037648;28;20037;-81
2021/12/09 10:11:01;;;;;;;19.27;10.23;;;6.50;99.90;;;;;;5037695;28;20071;-81
2021/12/09 10:13:33;;;;;;;19.20;10.55;;;6.60;99.90;;;;;;5037541;28;20478;-80
2021/12/09 10:16:01;;;;;;;19.70;11.18;;;6.60;99.90;;;;;;5055338;28;20041;-81
2021/12/09 10:18:42;;;;;;;20.13;10.23;;;6.70;99.90;;;;;;5055297;28;20476;-81
2021/12/09 10:21:11;;;;;;;19.45;10.88;;;6.70;99.90;;;;;;5055091;28;20044;-80
2021/12/09 10:23:38;;;;;;;16.90;9.95;;;6.70;99.90;;;;;;5055283;28;20044;-80
2021/12/09 10:26:11;;;;;;;19.77;10.65;;;6.80;99.90;;;;;;5038306;28;20060;-80
2021/12/09 10:28:43;;;;;;;23.67;12.57;;;6.80;99.90;;;;;;5055368;28;20025;-80
2021/12/09 10:31:14;;;;;;;17.80;9.55;;;6.80;99.90;;;;;;5055025;28;20508;-80
2021/12/09 10:34:04;;;;;;;16.42;9.30;;;6.80;99.90;;;;;;5054807;28;20029;-81
2021/12/09 10:36:55;;;;;;;17.38;9.82;;;6.80;99.90;;;;;;5036749;28;20041;-81
2021/12/09 10:39:20;;;;;;;;;;;6.80;99.90;;;;;;5055129;28;20040;-81
2021/12/09 10:41:47;;;;;;;14.38;8.57;;;6.70;99.90;;;;;;5054395;28;20310;-80
2021/12/09 10:44:14;;;;;;;19.80;10.50;;;6.80;99.90;;;;;;5054763;28;20116;-79
2021/12/09 10:46:55;;;;;;;20.20;10.95;;;6.80;99.90;;;;;;5055094;28;20044;-79
2021/12/09 10:49:22;;;;;;;20.45;11.32;;;6.80;99.90;;;;;;5036695;28;20386;-80
2021/12/09 10:51:59;;;;;;;27.27;14.80;;;6.80;99.90;;;;;;5054616;28;20033;-80
2021/12/09 10:54:36;;;;;;;31.58;18.25;;;6.80;99.90;;;;;;5036377;28;20041;-80
2021/12/09 10:57:21;;;;;;;28.90;14.68;;;6.70;99.90;;;;;;5036797;28;20056;-80
2021/12/09 10:59:47;;;;;;;21.35;11.88;;;6.70;99.90;;;;;;5054242;28;20479;-80
2021/12/09 11:02:13;;;;;;;19.15;10.38;;;6.70;99.90;;;;;;5054013;28;20044;-80
2021/12/09 11:04:38;;;;;;;18.52;10.32;;;6.70;99.90;;;;;;5036246;28;20151;-80
2021/12/09 11:07:31;;;;;;;19.00;10.52;;;6.70;99.90;;;;;;5036768;28;20410;-81
2021/12/09 11:10:21;;;;;;;19.63;9.85;;;6.70;99.90;;;;;;5054208;28;20112;-80
2021/12/09 11:12:52;;;;;;;19.27;10.60;;;6.70;99.90;;;;;;5035946;28;20033;-80
2021/12/09 11:15:20;;;;;;;29.50;14.63;;;6.70;99.90;;;;;;5054014;28;20043;-80
2021/12/09 11:17:48;;;;;;;19.90;11.60;;;6.60;99.90;;;;;;5036004;28;20387;-80
2021/12/09 11:20:14;;;;;;;20.75;11.02;;;6.60;99.90;;;;;;5054117;28;20033;-80
2021/12/09 11:22:43;;;;;;;16.63;9.65;;;6.60;99.90;;;;;;5054133;28;20041;-81
2021/12/09 11:25:39;;;;;;;19.30;10.00;;;6.50;99.90;;;;;;5054881;28;20073;-80
2021/12/09 11:28:11;;;;;;;14.57;8.32;;;6.60;99.90;;;;;;5054716;28;20494;-80
2021/12/09 11:31:04;;;;;;;16.42;8.43;;;6.60;99.90;;;;;;5054263;28;20095;-80
2021/12/09 11:33:42;;;;;;;15.00;8.43;;;6.60;99.90;;;;;;5054027;28;20379;-80
2021/12/09 11:36:15;;;;;;;19.02;8.25;;;6.60;99.90;;;;;;5035771;28;20475;-80
2021/12/09 11:39:13;;;;;;;13.93;8.40;;;6.60;99.90;;;;;;5036421;28;20040;-80
2021/12/09 11:41:41;;;;;;;15.00;8.70;;;6.60;99.90;;;;;;5053991;28;20539;-81
2021/12/09 11:44:09;;;;;;;14.52;8.82;;;6.60;99.90;;;;;;5035689;28;20064;-80
2021/12/09 11:46:37;;;;;;;16.40;8.85;;;6.70;99.90;;;;;;5053498;28;20105;-80
2021/12/09 11:49:03;;;;;;;16.60;9.40;;;6.60;99.90;;;;;;5053897;28;20395;-81
2021/12/09 11:51:29;;;;;;;16.17;8.10;;;6.60;99.90;;;;;;5053824;28;20033;-81
2021/12/09 11:53:58;;;;;;;14.77;8.02;;;6.70;99.90;;;;;;5056692;28;20044;-80
2021/12/09 11:56:54;;;;;;;18.65;9.40;;;6.70;99.90;;;;;;5057929;28;20060;-80
2021/12/09 12:11:29;;;;;;;19.67;10.63;;;6.60;99.90;;;;;;5005668;28;20037;-79
2021/12/09 12:14:02;;;;;;;20.80;10.60;;;6.60;99.90;;;;;;5043062;28;20068;-80
2021/12/09 12:19:34;;;;;;;19.02;10.15;;;6.60;99.90;;;;;;5055850;28;20423;-79
2021/12/09 12:26:06;;;;;;;19.05;10.00;;;6.60;99.90;;;;;;5056083;28;20076;-81
2021/12/09 12:28:56;;;;;;;19.90;10.95;;;6.60;99.90;;;;;;5055855;28;20039;-81
2021/12/09 12:38:10;;;;;;;31.80;16.42;;;6.50;99.90;;;;;;5055787;28;20170;-81
2021/12/09 12:40:55;;;;;;;27.25;14.18;;;6.40;99.90;;;;;;5054267;28;20029;-80
2021/12/09 12:43:35;;;;;;;25.92;14.23;;;6.40;99.90;;;;;;5039179;28;20037;-79
2021/12/09 12:51:27;;;;;;;22.10;12.40;;;6.40;99.90;;;;;;5055384;28;20033;-80
2021/12/09 12:54:15;;;;;;;30.20;14.88;;;6.30;99.90;;;;;;5055301;28;20459;-80
2021/12/09 12:56:54;;;;;;;40.97;18.02;;;6.30;99.90;;;;;;4989607;28;20068;-80
2021/12/09 12:59:29;;;;;;;34.15;16.90;;;6.20;99.90;;;;;;5016344;28;1141151;-81
2021/12/09 13:02:10;;;;;;;37.92;18.67;;;6.20;99.90;;;;;;5039076;28;20132;-80
2021/12/09 13:08:04;;;;;;;25.10;13.43;;;6.20;99.90;;;;;;5056969;28;19971;-80
2021/12/09 13:13:54;;;;;;;22.83;11.60;;;6.20;99.90;;;;;;5056194;28;20037;-80
2021/12/09 13:19:06;;;;;;;21.25;11.75;;;6.20;99.90;;;;;;5056180;28;20051;-80
2021/12/09 13:21:58;;;;;;;18.52;10.57;;;6.20;99.90;;;;;;5038901;28;20029;-80
2021/12/09 13:25:01;;;;;;;19.13;10.68;;;6.30;99.90;;;;;;5056839;28;20387;-82
2021/12/09 13:27:56;;;;;;;18.85;10.02;;;6.30;99.90;;;;;;5056097;28;20475;-80
2021/12/09 13:55:22;;;;;;;24.67;13.20;;;6.30;99.90;;;;;;5055956;28;20045;-80
2021/12/09 13:57:57;;;;;;;20.48;11.65;;;6.30;99.90;;;;;;5054967;28;20491;-81