Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:49;;;;;;;6.85;6.15;;;;;;;;;;5040277;28;20096;-80
2021/08/22 00:03:16;;;;;;;6.88;6.18;;;;;;;;;;5039244;28;20029;-80
2021/08/22 00:05:42;;;;;;;7.05;6.35;;;;;;;;;;5040617;28;20017;-81
2021/08/22 00:08:08;;;;;;;6.65;5.88;;;;;;;;;;5041782;28;20108;-81
2021/08/22 00:10:37;;;;;;;7.03;6.38;;;;;;;;;;5040383;28;20458;-81
2021/08/22 00:13:03;;;;;;;6.75;6.00;;;;;;;;;;5041360;28;20023;-81
2021/08/22 00:15:29;;;;;;;7.50;6.72;;;;;;;;;;5038514;28;20040;-81
2021/08/22 00:17:56;;;;;;;6.80;5.82;;;;;;;;;;5041041;28;20060;-81
2021/08/22 00:20:22;;;;;;;7.13;6.00;;;;;;;;;;5040416;28;20033;-81
2021/08/22 00:22:49;;;;;;;6.75;6.05;;;;;;;;;;5047907;28;20026;-80
2021/08/22 00:25:15;;;;;;;7.72;5.97;;;;;;;;;;5051310;28;20060;-79
2021/08/22 00:27:41;;;;;;;8.07;6.57;;;;;;;;;;5043018;28;20037;-81
2021/08/22 00:30:08;;;;;;;7.13;5.53;;;;;;;;;;5046408;28;20122;-81
2021/08/22 00:32:34;;;;;;;6.93;5.82;;;;;;;;;;5046908;28;20022;-81
2021/08/22 00:35:00;;;;;;;6.10;5.50;;;;;;;;;;5043199;28;20033;-81
2021/08/22 00:37:26;;;;;;;6.90;5.30;;;;;;;;;;5041735;28;20036;-82
2021/08/22 00:39:59;;;;;;;9.15;7.20;;;;;;;;;;5040842;28;20025;-81
2021/08/22 00:42:25;;;;;;;7.88;6.80;;;;;;;;;;5042955;28;20424;-81
2021/08/22 00:44:51;;;;;;;7.35;6.45;;;;;;;;;;5059191;28;20029;-82
2021/08/22 00:47:17;;;;;;;8.38;6.68;;;;;;;;;;5059259;28;20029;-81
2021/08/22 00:49:44;;;;;;;6.05;5.45;;;;;;;;;;5057312;28;20033;-80
2021/08/22 00:52:10;;;;;;;6.00;5.50;;;;;;;;;;5059248;28;20035;-83
2021/08/22 00:54:36;;;;;;;6.88;6.22;;;;;;;;;;5057709;28;20371;-82
2021/08/22 00:57:04;;;;;;;6.70;6.00;;;;;;;;;;5064957;28;20020;-81
2021/08/22 00:59:30;;;;;;;7.10;5.95;;;;;;;;;;5062880;28;20037;-81
2021/08/22 01:01:59;;;;;;;6.30;5.70;;;;;;;;;;5065150;28;20049;-81
2021/08/22 01:04:31;;;;;;;6.07;5.47;;;;;;;;;;5059015;28;20063;-81
2021/08/22 01:06:57;;;;;;;;;;;;;;;;;;5059522;28;20418;-82
2021/08/22 01:09:34;;;;;;;6.65;6.05;;;;;;;;;;5058326;28;19934;-82
2021/08/22 01:12:02;;;;;;;6.72;5.90;;;;;;;;;;5058763;28;20020;-81
2021/08/22 01:14:35;;;;;;;5.60;5.10;;;;;;;;;;5058838;28;20108;-80
2021/08/22 01:17:01;;;;;;;5.90;5.32;;;;;;;;;;5057975;28;20086;-82
2021/08/22 01:19:27;;;;;;;6.57;5.70;;;;;;;;;;5038560;28;20028;-81
2021/08/22 01:21:53;;;;;;;6.63;5.93;;;;;;;;;;5039004;28;20057;-82
2021/08/22 01:24:21;;;;;;;7.38;5.90;;;;;;;;;;5047780;28;20072;-82
2021/08/22 01:26:48;;;;;;;5.80;5.10;;;;;;;;;;5039530;28;20029;-82
2021/08/22 01:29:14;;;;;;;6.45;5.85;;;;;;;;;;5046120;28;20109;-80
2021/08/22 01:31:44;;;;;;;6.40;5.80;;;;;;;;;;5052424;28;20037;-80
2021/08/22 01:34:10;;;;;;;6.72;5.60;;;;;;;;;;5050385;28;20021;-79
2021/08/22 01:36:36;;;;;;;6.38;5.78;;;;;;;;;;5067067;28;20029;-79
2021/08/22 01:39:02;;;;;;;6.97;6.28;;;;;;;;;;5068094;28;20040;-79
2021/08/22 01:41:29;;;;;;;7.20;6.45;;;;;;;;;;5068171;28;20033;-79
2021/08/22 01:43:55;;;;;;;6.88;6.13;;;;;;;;;;5068715;28;20033;-80
2021/08/22 01:46:22;;;;;;;9.30;6.22;;;;;;;;;;5072895;28;20020;-80
2021/08/22 01:48:48;;;;;;;8.02;6.82;;;;;;;;;;5075235;28;20033;-81
2021/08/22 01:51:14;;;;;;;6.97;5.97;;;;;;;;;;5073217;28;20386;-81
2021/08/22 01:53:41;;;;;;;6.72;6.07;;;;;;;;;;5065168;28;20052;-81
2021/08/22 01:56:07;;;;;;;6.18;5.57;;;;;;;;;;5063576;28;20056;-82
2021/08/22 01:58:33;;;;;;;7.20;5.53;;;;;;;;;;5062328;28;20062;-81
2021/08/22 02:00:59;;;;;;;5.70;5.18;;;;;;;;;;5062964;28;20033;-81
2021/08/22 02:03:58;;;;;;;6.25;5.50;;;;;;;;;;5050073;28;20026;-81
2021/08/22 02:06:26;;;;;;;5.63;5.13;;;;;;;;;;5020396;28;20060;-81
2021/08/22 02:08:54;;;;;;;6.40;5.45;;;;;;;;;;5044156;28;20068;-81
2021/08/22 02:11:22;;;;;;;6.47;5.50;;;;;;;;;;5043294;28;20021;-81
2021/08/22 02:13:49;;;;;;;6.15;5.57;;;;;;;;;;5042731;28;20060;-82
2021/08/22 02:16:18;;;;;;;5.50;5.00;;;;;;;;;;5042703;28;20053;-81
2021/08/22 02:18:45;;;;;;;6.00;5.40;;;;;;;;;;5041855;28;20075;-81
2021/08/22 02:21:11;;;;;;;5.70;5.18;;;;;;;;;;5053855;28;20396;-81
2021/08/22 02:23:38;;;;;;;5.03;4.63;;;;;;;;;;5062514;28;20112;-81
2021/08/22 02:26:04;;;;;;;6.35;5.75;;;;;;;;;;5060761;28;20021;-81
2021/08/22 02:28:31;;;;;;;5.57;5.07;;;;;;;;;;5062299;28;20123;-81
2021/08/22 02:30:58;;;;;;;5.18;4.68;;;;;;;;;;5062092;28;20119;-81
2021/08/22 02:33:24;;;;;;;5.32;4.80;;;;;;;;;;5062856;28;20079;-82
2021/08/22 02:35:50;;;;;;;5.28;4.78;;;;;;;;;;5063728;28;20128;-81
2021/08/22 02:38:16;;;;;;;5.45;5.00;;;;;;;;;;5061122;28;20295;-81
2021/08/22 02:40:43;;;;;;;4.65;4.25;;;;;;;;;;5061783;28;20056;-82
2021/08/22 02:43:09;;;;;;;6.07;5.10;;;;;;;;;;5060789;28;20502;-82
2021/08/22 02:45:35;;;;;;;5.28;4.78;;;;;;;;;;5061913;28;20451;-82
2021/08/22 02:48:02;;;;;;;5.80;5.18;;;;;;;;;;5065238;28;20032;-82
2021/08/22 02:50:28;;;;;;;5.55;5.00;;;;;;;;;;5060909;28;20029;-82
2021/08/22 02:52:55;;;;;;;7.10;5.43;;;;;;;;;;5061375;28;20029;-82
2021/08/22 02:55:21;;;;;;;6.05;5.55;;;;;;;;;;5057058;28;20516;-81
2021/08/22 02:57:47;;;;;;;7.03;5.45;;;;;;;;;;5061110;28;20454;-82
2021/08/22 03:00:13;;;;;;;5.65;4.68;;;;;;;;;;5061112;28;20112;-81
2021/08/22 03:02:39;;;;;;;5.65;4.90;;;;;;;;;;5060524;28;20398;-81
2021/08/22 03:05:05;;;;;;;5.60;5.05;;;;;;;;;;5060146;28;20385;-82
2021/08/22 03:07:31;;;;;;;8.13;5.45;;;;;;;;;;5051287;28;20041;-81
2021/08/22 03:09:57;;;;;;;8.73;5.38;;;;;;;;;;5040479;28;20089;-81
2021/08/22 03:12:23;;;;;;;6.20;5.07;;;;;;;;;;5041094;28;20418;-81
2021/08/22 03:14:50;;;;;;;5.97;5.38;;;;;;;;;;5041386;28;20029;-81
2021/08/22 03:17:16;;;;;;;6.47;5.85;;;;;;;;;;5045738;28;20470;-82
2021/08/22 03:19:42;;;;;;;6.10;5.50;;;;;;;;;;5064210;28;20051;-81
2021/08/22 03:22:08;;;;;;;5.50;4.97;;;;;;;;;;5075805;28;20104;-81
2021/08/22 03:24:34;;;;;;;6.38;5.30;;;;;;;;;;5072322;28;20040;-80
2021/08/22 03:27:00;;;;;;;5.75;5.25;;;;;;;;;;5069650;28;20021;-81
2021/08/22 03:29:28;;;;;;;6.03;4.93;;;;;;;;;;5052697;28;20030;-81
2021/08/22 03:31:54;;;;;;;7.47;5.45;;;;;;;;;;5050052;28;20090;-81
2021/08/22 03:34:20;;;;;;;5.65;5.07;;;;;;;;;;5050616;28;20029;-81
2021/08/22 03:36:46;;;;;;;5.35;4.85;;;;;;;;;;5042531;28;20069;-82
2021/08/22 03:39:12;;;;;;;5.72;5.18;;;;;;;;;;5053182;28;20033;-81
2021/08/22 03:41:38;;;;;;;6.10;5.30;;;;;;;;;;5059760;28;20031;-81
2021/08/22 03:44:05;;;;;;;6.82;4.95;;;;;;;;;;5059439;28;20025;-81
2021/08/22 03:46:31;;;;;;;6.88;5.50;;;;;;;;;;5059230;28;20025;-81
2021/08/22 03:48:57;;;;;;;7.43;5.88;;;;;;;;;;5050828;28;20029;-81
2021/08/22 03:51:23;;;;;;;7.28;5.38;;;;;;;;;;5039634;28;20029;-81
2021/08/22 03:53:50;;;;;;;7.88;5.65;;;;;;;;;;5043573;28;20045;-82
2021/08/22 03:56:19;;;;;;;6.40;5.80;;;;;;;;;;5037834;28;20083;-81
2021/08/22 03:58:45;;;;;;;19.02;6.18;;;;;;;;;;5041476;28;20098;-81
2021/08/22 04:01:11;;;;;;;8.90;6.50;;;;;;;;;;5042653;28;20071;-81
2021/08/22 04:03:42;;;;;;;6.97;5.82;;;;;;;;;;5058860;28;20099;-81
2021/08/22 04:06:08;;;;;;;6.90;5.85;;;;;;;;;;5057365;28;20372;-80
2021/08/22 04:08:36;;;;;;;7.03;5.53;;;;;;;;;;5057801;28;20037;-81
2021/08/22 04:11:02;;;;;;;7.75;5.28;;;;;;;;;;5037582;28;20037;-80
2021/08/22 04:13:28;;;;;;;6.05;5.43;;;;;;;;;;5036852;28;20029;-80
2021/08/22 04:15:54;;;;;;;9.98;6.53;;;;;;;;;;5039947;28;20104;-81
2021/08/22 04:18:20;;;;;;;6.68;5.70;;;;;;;;;;5040247;28;20029;-81
2021/08/22 04:20:46;;;;;;;7.82;6.07;;;;;;;;;;5039714;28;20029;-81
2021/08/22 04:23:12;;;;;;;7.95;6.30;;;;;;;;;;5041481;28;20053;-81
2021/08/22 04:25:38;;;;;;;8.63;6.60;;;;;;;;;;5046163;28;20037;-81
2021/08/22 04:28:07;;;;;;;8.65;6.72;;;;;;;;;;5047921;28;20120;-81
2021/08/22 04:30:33;;;;;;;9.02;6.47;;;;;;;;;;5052566;28;20032;-82
2021/08/22 04:32:59;;;;;;;7.90;6.25;;;;;;;;;;5061345;28;20021;-81
2021/08/22 04:35:26;;;;;;;8.65;6.40;;;;;;;;;;5058921;28;20036;-82
2021/08/22 04:37:52;;;;;;;7.38;5.82;;;;;;;;;;5057700;28;20028;-82
2021/08/22 04:40:18;;;;;;;8.23;5.53;;;;;;;;;;5057762;28;20151;-82
2021/08/22 04:42:44;;;;;;;7.72;6.07;;;;;;;;;;5057530;28;20040;-80
2021/08/22 04:45:10;;;;;;;7.50;6.05;;;;;;;;;;5058133;28;20466;-80
2021/08/22 04:47:36;;;;;;;7.72;6.78;;;;;;;;;;5058470;28;20029;-80
2021/08/22 04:50:02;;;;;;;12.68;6.88;;;;;;;;;;5057006;28;20021;-81
2021/08/22 04:52:28;;;;;;;6.75;6.07;;;;;;;;;;5038101;28;20084;-80
2021/08/22 04:55:10;;;;;;;6.85;5.60;;;;;;;;;;5040568;28;20026;-82
2021/08/22 04:58:23;;;;;;;8.68;6.40;;;;;;;;;;5041040;28;20116;-81
2021/08/22 05:01:09;;;;;;;7.15;6.43;;;;;;;;;;5045400;28;20092;-82
2021/08/22 05:03:37;;;;;;;10.55;6.47;;;;;;;;;;5059489;28;20033;-82
2021/08/22 05:06:05;;;;;;;7.10;5.72;;;;;;;;;;5060753;28;20132;-82
2021/08/22 05:08:31;;;;;;;6.28;5.50;;;;;;;;;;5059400;28;20025;-82
2021/08/22 05:10:57;;;;;;;7.10;5.68;;;;;;;;;;5059590;28;20025;-82
2021/08/22 05:13:23;;;;;;;6.40;5.70;;;;;;;;;;5043908;28;20033;-81
2021/08/22 05:15:56;;;;;;;5.68;5.07;;;;;;;;;;5059107;28;20051;-82
2021/08/22 05:18:22;;;;;;;5.75;5.00;;;;;;;;;;5058436;28;20037;-82
2021/08/22 05:20:49;;;;;;;6.53;5.82;;;;;;;;;;5060816;28;20504;-81
2021/08/22 05:23:17;;;;;;;6.22;5.25;;;;;;;;;;5044402;28;20067;-82
2021/08/22 05:25:44;;;;;;;5.63;5.03;;;;;;;;;;5049706;28;20036;-81
2021/08/22 05:28:10;;;;;;;7.03;5.47;;;;;;;;;;5045298;28;20030;-82
2021/08/22 05:30:36;;;;;;;5.22;4.72;;;;;;;;;;5041572;28;20044;-83
2021/08/22 05:33:02;;;;;;;5.70;5.13;;;;;;;;;;5055608;28;20028;-80
2021/08/22 05:35:29;;;;;;;6.65;4.68;;;;;;;;;;5070976;28;20052;-80
2021/08/22 05:37:55;;;;;;;5.80;4.78;;;;;;;;;;5070316;28;20046;-81
2021/08/22 05:40:21;;;;;;;7.90;5.10;;;;;;;;;;5061345;28;20139;-83
2021/08/22 05:42:47;;;;;;;5.38;4.45;;;;;;;;;;5050384;28;20029;-81
2021/08/22 05:45:13;;;;;;;6.60;4.18;;;;;;;;;;5038452;28;20033;-82
2021/08/22 05:47:39;;;;;;;5.30;4.75;;;;;;;;;;5038876;28;20029;-80
2021/08/22 05:50:06;;;;;;;6.32;4.40;;;;;;;;;;5038621;28;20085;-79
2021/08/22 05:52:38;;;;;;;5.15;4.43;;;;;;;;;;5041125;28;20132;-81
2021/08/22 05:55:08;;;;;;;5.35;4.32;;;;;;;;;;5060355;28;20025;-81
2021/08/22 05:57:35;;;;;;;4.93;4.35;;;;;;;;;;5059482;28;20029;-81
2021/08/22 06:00:01;;;;;;;4.95;4.45;;;;;;;;;;5059593;28;20047;-82
2021/08/22 06:02:27;;;;;;;4.80;4.25;;;;;;;;;;5060181;28;20052;-81
2021/08/22 06:04:53;;;;;;;5.18;4.05;;;;;;;;;;5039341;28;20025;-82
2021/08/22 06:07:20;;;;;;;5.18;3.80;;;;;;;;;;5039877;28;20026;-82
2021/08/22 06:09:49;;;;;;;5.35;4.25;;;;;;;;;;5040123;28;20045;-81
2021/08/22 06:12:16;;;;;;;7.78;4.00;;;;;;;;;;5040205;28;20467;-82
2021/08/22 06:14:42;;;;;;;4.30;3.58;;;;;;;;;;5040363;28;20144;-80
2021/08/22 06:17:08;;;;;;;4.05;3.25;;;;;;;;;;5040494;28;20038;-82
2021/08/22 06:19:34;;;;;;;5.13;3.97;;;;;;;;;;5040055;28;20029;-81
2021/08/22 06:22:00;;;;;;;4.53;3.78;;;;;;;;;;5040346;28;20025;-81
2021/08/22 06:24:26;;;;;;;4.75;3.17;;;;;;;;;;5049806;28;20049;-81
2021/08/22 06:26:53;;;;;;;4.75;3.47;;;;;;;;;;5060260;28;20362;-81
2021/08/22 06:29:19;;;;;;;3.88;3.25;;;;;;;;;;5057634;28;20059;-80
2021/08/22 06:31:45;;;;;;;4.00;3.00;;;;;;;;;;5063608;28;20029;-81
2021/08/22 06:34:11;;;;;;;4.80;3.35;;;;;;;;;;5063900;28;20024;-81
2021/08/22 06:36:40;;;;;;;3.50;2.83;;;;;;;;;;5066708;28;20013;-80
2021/08/22 06:39:07;;;;;;;4.60;2.95;;;;;;;;;;5077655;28;20032;-80
2021/08/22 06:41:33;;;;;;;4.32;3.22;;;;;;;;;;5073810;28;20025;-81
2021/08/22 06:43:59;;;;;;;3.28;2.80;;;;;;;;;;5070578;28;20029;-82
2021/08/22 06:46:25;;;;;;;3.08;2.78;;;;;;;;;;5049931;28;20076;-82
2021/08/22 06:48:51;;;;;;;4.65;2.88;;;;;;;;;;5048738;28;20041;-83
2021/08/22 06:51:17;;;;;;;3.53;2.63;;;;;;;;;;5047530;28;20080;-82
2021/08/22 06:53:43;;;;;;;4.15;2.95;;;;;;;;;;5045217;28;20098;-81
2021/08/22 06:56:09;;;;;;;3.53;2.78;;;;;;;;;;5061233;28;20092;-82
2021/08/22 06:58:36;;;;;;;4.05;3.53;;;;;;;;;;5065510;28;20435;-80
2021/08/22 07:01:02;;;;;;;3.20;2.90;;;;;;;;;;5076833;28;20026;-80
2021/08/22 07:03:28;;;;;;;2.95;2.60;;;;;;;;;;5073425;28;20492;-82
2021/08/22 07:05:54;;;;;;;2.80;2.58;;;;;;;;;;5051017;28;20060;-81
2021/08/22 07:08:20;;;;;;;2.95;2.65;;;;;;;;;;5041971;28;20487;-82
2021/08/22 07:10:46;;;;;;;3.22;2.60;;;;;;;;;;5043378;28;20053;-82
2021/08/22 07:13:12;;;;;;;4.18;2.78;;;;;;;;;;5043918;28;20032;-82
2021/08/22 07:15:38;;;;;;;3.25;2.65;;;;;;;;;;5052047;28;20068;-81
2021/08/22 07:18:04;;;;;;;4.22;2.70;;;;;;;;;;5073021;28;20036;-81
2021/08/22 07:20:30;;;;;;;2.60;2.40;;;;;;;;;;5071949;28;20037;-80
2021/08/22 07:22:56;;;;;;;2.80;2.53;;;;;;;;;;5073749;28;20024;-79
2021/08/22 07:25:23;;;;;;;3.40;3.08;;;;;;;;;;5069630;28;20033;-81
2021/08/22 07:27:49;;;;;;;2.60;2.40;;;;;;;;;;5049598;28;20030;-82
2021/08/22 07:30:16;;;;;;;2.55;2.35;;;;;;;;;;5048821;28;20029;-82
2021/08/22 07:32:42;;;;;;;2.75;2.38;;;;;;;;;;5051364;28;20029;-81
2021/08/22 07:35:08;;;;;;;2.90;2.60;;;;;;;;;;5052596;28;20076;-79
2021/08/22 07:37:34;;;;;;;2.60;2.40;;;;;;;;;;5064472;28;20425;-80
2021/08/22 07:40:00;;;;;;;3.55;2.78;;;;;;;;;;5064842;28;20090;-79
2021/08/22 07:42:26;;;;;;;3.00;2.70;;;;;;;;;;5062904;28;20036;-80
2021/08/22 07:44:52;;;;;;;2.63;2.40;;;;;;;;;;5062588;28;20036;-82
2021/08/22 07:47:18;;;;;;;2.13;1.92;;;;;;;;;;5051010;28;20417;-82
2021/08/22 07:49:44;;;;;;;2.03;1.92;;;;;;;;;;5043626;28;20041;-82
2021/08/22 07:52:10;;;;;;;2.03;1.92;;;;;;;;;;5043413;28;20030;-82
2021/08/22 07:54:36;;;;;;;2.25;2.05;;;;;;;;;;5042979;28;20072;-80
2021/08/22 07:57:03;;;;;;;4.40;2.20;;;;;;;;;;5051750;28;20133;-83
2021/08/22 07:59:29;;;;;;;2.97;2.78;;;;;;;;;;5062013;28;20155;-83
2021/08/22 08:01:57;;;;;;;2.60;2.40;;;;;;;;;;5062213;28;20029;-82
2021/08/22 08:04:23;;;;;;;2.47;2.28;;;;;;;;;;5062175;28;20021;-81
2021/08/22 08:06:49;;;;;;;2.88;2.67;;;;;;;;;;5059205;28;20047;-82
2021/08/22 08:09:15;;;;;;;2.17;2.08;;;;;;;;;;5041858;28;20034;-82
2021/08/22 08:11:41;;;;;;;2.30;2.08;;;;;;;;;;5041803;28;20035;-82
2021/08/22 08:14:07;;;;;;;3.22;2.58;;;;;;;;;;5043442;28;20163;-80
2021/08/22 08:16:33;;;;;;;2.30;2.10;;;;;;;;;;5042263;28;20022;-82
2021/08/22 08:19:00;;;;;;;2.13;1.98;;;;;;;;;;5059467;28;20085;-82
2021/08/22 08:21:26;;;;;;;2.67;2.47;;;;;;;;;;5063822;28;20124;-82
2021/08/22 08:23:52;;;;;;;2.85;2.63;;;;;;;;;;5063762;28;20136;-79
2021/08/22 08:26:18;;;;;;;2.40;2.20;;;;;;;;;;5072727;28;20103;-79
2021/08/22 08:28:44;;;;;;;2.70;2.25;;;;;;;;;;5062641;28;20036;-79
2021/08/22 08:31:10;;;;;;;2.20;2.10;;;;;;;;;;5059259;28;20412;-83
2021/08/22 08:33:37;;;;;;;3.50;2.50;;;;;;;;;;5060528;28;20100;-82
2021/08/22 08:36:03;;;;;;;2.60;2.40;;;;;;;;;;5060834;28;20347;-83
2021/08/22 08:38:29;;;;;;;3.33;2.30;;;;;;;;;;5054062;28;20155;-83
2021/08/22 08:40:55;;;;;;;2.60;2.40;;;;;;;;;;5042493;28;20232;-81
2021/08/22 08:43:24;;;;;;;2.58;2.38;;;;;;;;;;5043714;28;20029;-83
2021/08/22 08:45:52;;;;;;;2.83;2.63;;;;;;;;;;5040300;28;20029;-83
2021/08/22 08:48:22;;;;;;;3.38;2.35;;;;;;;;;;5042805;28;20037;-82
2021/08/22 08:51:06;;;;;;;2.60;2.40;;;;;;;;;;5059636;28;20087;-82
2021/08/22 08:53:35;;;;;;;2.42;2.22;;;;;;;;;;5059366;28;20043;-81
2021/08/22 08:56:03;;;;;;;2.75;2.33;;;;;;;;;;5060550;28;20020;-84
2021/08/22 08:58:29;;;;;;;2.50;2.30;;;;;;;;;;5058956;28;20024;-82
2021/08/22 09:00:55;;;;;;;2.33;2.13;;;;;;;;;;5060396;28;20029;-81
2021/08/22 09:03:23;;;;;;;2.75;2.42;;;;;;;;;;5060229;28;20035;-81
2021/08/22 09:06:09;;;;;;;3.40;2.80;;;;;;;;;;5061026;28;20021;-82
2021/08/22 09:08:53;;;;;;;6.13;2.72;;;;;;;;;;5060944;28;20108;-82
2021/08/22 09:11:38;;;;;;;2.58;2.38;;;;;;;;;;5040824;28;20118;-83
2021/08/22 09:14:22;;;;;;;3.05;2.75;;;;;;;;;;5041043;28;20033;-81
2021/08/22 09:17:19;;;;;;;2.75;2.55;;;;;;;;;;5039851;28;20379;-81
2021/08/22 09:19:54;;;;;;;3.22;2.72;;;;;;;;;;5047760;28;20028;-83
2021/08/22 09:22:39;;;;;;;3.13;2.70;;;;;;;;;;5060409;28;20060;-80
2021/08/22 09:25:24;;;;;;;2.95;2.47;;;;;;;;;;5059811;28;20066;-81
2021/08/22 09:27:50;;;;;;;3.10;2.80;;;;;;;;;;5059196;28;20462;-82
2021/08/22 09:30:34;;;;;;;3.42;2.80;;;;;;;;;;5051877;28;20331;-82
2021/08/22 09:33:19;;;;;;;2.85;2.40;;;;;;;;;;5041255;28;20060;-83
2021/08/22 09:36:03;;;;;;;4.28;2.70;;;;;;;;;;5039413;28;20026;-83
2021/08/22 09:38:39;;;;;;;4.65;3.08;;;;;;;;;;5040088;28;20048;-83
2021/08/22 09:41:24;;;;;;;4.50;3.13;;;;;;;;;;5060833;28;20091;-81
2021/08/22 09:44:09;;;;;;;2.85;2.60;;;;;;;;;;5069741;28;20025;-82
2021/08/22 09:46:58;;;;;;;2.90;2.70;;;;;;;;;;5066318;28;20031;-80
2021/08/22 09:49:43;;;;;;;3.30;3.00;;;;;;;;;;5043498;28;20096;-81
2021/08/22 09:52:28;;;;;;;3.97;3.25;;;;;;;;;;5042944;28;20025;-81
2021/08/22 09:55:13;;;;;;;2.75;2.55;;;;;;;;;;5039933;28;20478;-82
2021/08/22 09:57:57;;;;;;;3.03;2.72;;;;;;;;;;5040140;28;20033;-82
2021/08/22 10:00:42;;;;;;;5.10;2.63;;;;;;;;;;5040374;28;20120;-81
2021/08/22 10:03:27;;;;;;;2.90;2.67;;;;;;;;;;5047868;28;20075;-80
2021/08/22 10:05:59;;;;;;;3.75;3.10;;;;;;;;;;5051323;28;20089;-81
2021/08/22 10:08:25;;;;;;;3.45;3.15;;;;;;;;;;5053311;28;20033;-83
2021/08/22 10:10:53;;;;;;;3.08;2.78;;;;;;;;;;5053881;28;20029;-83
2021/08/22 10:13:19;;;;;;;3.78;2.88;;;;;;;;;;5064470;28;20055;-83
2021/08/22 10:15:46;;;;;;;2.67;2.47;;;;;;;;;;5063563;28;20032;-83
2021/08/22 10:18:20;;;;;;;3.28;2.85;;;;;;;;;;5065108;28;20017;-82
2021/08/22 10:20:47;;;;;;;2.95;2.65;;;;;;;;;;5065188;28;20055;-83
2021/08/22 10:23:32;;;;;;;2.88;2.67;;;;;;;;;;5064423;28;20074;-83
2021/08/22 10:25:59;;;;;;;3.03;2.80;;;;;;;;;;5064344;28;20049;-80
2021/08/22 10:28:44;;;;;;;2.85;2.65;;;;;;;;;;5064819;28;20032;-82
2021/08/22 10:31:10;;;;;;;3.22;2.60;;;;;;;;;;5062515;28;20032;-82
2021/08/22 10:33:36;;;;;;;2.75;2.55;;;;;;;;;;5061956;28;20025;-82
2021/08/22 10:36:20;;;;;;;2.72;2.53;;;;;;;;;;5064491;28;20262;-82
2021/08/22 10:38:46;;;;;;;3.22;2.92;;;;;;;;;;5064992;28;20405;-82
2021/08/22 10:41:33;;;;;;;3.10;2.80;;;;;;;;;;5066186;28;20039;-81
2021/08/22 10:44:00;;;;;;;4.80;3.08;;;;;;;;;;5046561;28;20049;-83
2021/08/22 10:46:44;;;;;;;3.50;3.20;;;;;;;;;;5042786;28;20097;-82
2021/08/22 10:49:10;;;;;;;3.58;3.28;;;;;;;;;;5042784;28;20029;-82
2021/08/22 10:51:36;;;;;;;2.90;2.70;;;;;;;;;;5042735;28;20030;-81
2021/08/22 10:54:18;;;;;;;3.08;2.88;;;;;;;;;;5058143;28;20061;-81
2021/08/22 10:56:44;;;;;;;3.53;3.22;;;;;;;;;;5061570;28;20312;-81
2021/08/22 10:59:10;;;;;;;3.05;2.75;;;;;;;;;;5059667;28;20025;-80
2021/08/22 11:01:40;;;;;;;3.38;3.08;;;;;;;;;;5060966;28;20021;-82
2021/08/22 11:04:06;;;;;;;3.50;3.20;;;;;;;;;;5058961;28;20367;-81
2021/08/22 11:06:34;;;;;;;3.42;3.13;;;;;;;;;;5063731;28;20048;-81
2021/08/22 11:09:00;;;;;;;3.05;2.75;;;;;;;;;;5075718;28;20031;-82
2021/08/22 11:11:26;;;;;;;3.70;3.03;;;;;;;;;;5072215;28;20394;-81
2021/08/22 11:13:53;;;;;;;3.40;3.10;;;;;;;;;;5057896;28;20094;-80
2021/08/22 11:16:19;;;;;;;4.40;3.03;;;;;;;;;;5059059;28;20034;-82
2021/08/22 11:18:46;;;;;;;3.20;2.90;;;;;;;;;;5058579;28;20389;-82
2021/08/22 11:21:12;;;;;;;2.95;2.75;;;;;;;;;;5061294;28;20096;-80
2021/08/22 11:23:39;;;;;;;3.13;2.80;;;;;;;;;;5063687;28;20142;-80
2021/08/22 11:26:09;;;;;;;2.90;2.70;;;;;;;;;;5062935;28;20044;-81
2021/08/22 11:28:36;;;;;;;3.80;3.45;;;;;;;;;;5059754;28;20033;-79
2021/08/22 11:31:10;;;;;;;3.35;3.08;;;;;;;;;;5059685;28;20021;-81
2021/08/22 11:33:36;;;;;;;3.05;2.75;;;;;;;;;;5063651;28;20450;-82
2021/08/22 11:36:04;;;;;;;3.53;3.22;;;;;;;;;;5048422;28;20021;-81
2021/08/22 11:38:30;;;;;;;3.22;2.90;;;;;;;;;;5051276;28;20025;-83
2021/08/22 11:41:03;;;;;;;4.07;3.20;;;;;;;;;;5051665;28;20025;-81
2021/08/22 11:43:30;;;;;;;3.35;3.05;;;;;;;;;;5045360;28;20036;-80
2021/08/22 11:45:56;;;;;;;3.40;3.20;;;;;;;;;;5040499;28;20463;-83
2021/08/22 11:48:24;;;;;;;3.30;3.00;;;;;;;;;;5038259;28;20025;-81
2021/08/22 11:50:51;;;;;;;2.85;2.50;;;;;;;;;;5037397;28;20025;-81
2021/08/22 11:53:18;;;;;;;2.70;2.50;;;;;;;;;;5050714;28;20094;-84
2021/08/22 11:55:44;;;;;;;3.80;3.40;;;;;;;;;;5043571;28;20026;-80
2021/08/22 11:58:18;;;;;;;2.85;2.65;;;;;;;;;;5037788;28;20474;-81
2021/08/22 12:00:50;;;;;;;3.45;3.15;;;;;;;;;;5039412;28;20498;-81
2021/08/22 12:03:18;;;;;;;3.05;2.85;;;;;;;;;;5039990;28;20052;-82
2021/08/22 12:05:56;;;;;;;3.30;3.00;;;;;;;;;;5039348;28;20045;-80
2021/08/22 12:08:23;;;;;;;3.67;3.28;;;;;;;;;;5038610;28;20021;-80
2021/08/22 12:10:49;;;;;;;3.50;3.20;;;;;;;;;;5038894;28;20029;-81
2021/08/22 12:13:19;;;;;;;3.30;2.97;;;;;;;;;;5041598;28;20363;-82
2021/08/22 12:15:46;;;;;;;3.53;3.22;;;;;;;;;;5037580;28;20021;-81
2021/08/22 12:18:16;;;;;;;3.70;3.03;;;;;;;;;;5039165;28;20088;-83
2021/08/22 12:20:42;;;;;;;3.17;2.97;;;;;;;;;;5037734;28;20045;-81
2021/08/22 12:23:10;;;;;;;3.05;2.75;;;;;;;;;;5041152;28;20033;-80
2021/08/22 12:25:37;;;;;;;3.72;3.42;;;;;;;;;;5058799;28;20063;-81
2021/08/22 12:28:21;;;;;;;3.33;3.03;;;;;;;;;;5057998;28;20028;-81
2021/08/22 12:30:49;;;;;;;3.30;2.90;;;;;;;;;;5058428;28;20092;-80
2021/08/22 12:33:28;;;;;;;3.20;3.00;;;;;;;;;;5057285;28;20017;-80
2021/08/22 12:36:01;;;;;;;3.40;3.10;;;;;;;;;;5056411;28;20036;-79
2021/08/22 12:38:41;;;;;;;3.22;2.92;;;;;;;;;;5061120;28;20029;-81
2021/08/22 12:41:23;;;;;;;3.20;2.90;;;;;;;;;;5058932;28;20036;-82
2021/08/22 12:43:50;;;;;;;4.20;3.70;;;;;;;;;;5056817;28;20035;-82
2021/08/22 12:46:16;;;;;;;3.30;3.00;;;;;;;;;;5039879;28;20043;-82
2021/08/22 12:48:43;;;;;;;3.33;3.03;;;;;;;;;;5039144;28;20085;-83
2021/08/22 12:51:10;;;;;;;4.00;3.05;;;;;;;;;;5038115;28;20382;-79
2021/08/22 12:53:36;;;;;;;3.03;2.70;;;;;;;;;;5038068;28;20328;-82
2021/08/22 12:56:02;;;;;;;3.40;3.10;;;;;;;;;;5037337;28;20499;-81
2021/08/22 12:58:28;;;;;;;3.05;2.83;;;;;;;;;;5037989;28;20021;-82
2021/08/22 13:00:54;;;;;;;3.22;2.97;;;;;;;;;;5037720;28;20040;-80
2021/08/22 13:03:23;;;;;;;3.00;2.70;;;;;;;;;;5037345;28;20047;-81
2021/08/22 13:05:52;;;;;;;3.03;2.78;;;;;;;;;;5050410;28;20100;-81
2021/08/22 13:08:18;;;;;;;2.85;2.65;;;;;;;;;;5057287;28;20044;-82
2021/08/22 13:10:45;;;;;;;3.25;3.00;;;;;;;;;;5057900;28;20041;-82
2021/08/22 13:13:11;;;;;;;3.95;3.65;;;;;;;;;;5056902;28;20086;-80
2021/08/22 13:15:37;;;;;;;3.63;3.33;;;;;;;;;;5047388;28;20121;-82
2021/08/22 13:18:07;;;;;;;3.33;3.03;;;;;;;;;;5043992;28;20010;-84
2021/08/22 13:20:33;;;;;;;3.90;3.60;;;;;;;;;;5055832;28;20025;-83
2021/08/22 13:22:59;;;;;;;2.90;2.70;;;;;;;;;;5042277;28;20029;-80
2021/08/22 13:25:26;;;;;;;3.10;2.90;;;;;;;;;;5049511;28;20096;-80
2021/08/22 13:27:52;;;;;;;3.38;3.08;;;;;;;;;;5058587;28;20028;-80
2021/08/22 13:30:18;;;;;;;3.63;3.33;;;;;;;;;;5059544;28;20029;-80
2021/08/22 13:32:44;;;;;;;3.42;3.13;;;;;;;;;;5060707;28;20457;-81
2021/08/22 13:35:10;;;;;;;3.45;3.15;;;;;;;;;;5058015;28;20025;-81
2021/08/22 13:37:36;;;;;;;3.92;3.20;;;;;;;;;;5057611;28;20040;-80
2021/08/22 13:40:03;;;;;;;3.45;3.03;;;;;;;;;;5058478;28;20025;-81
2021/08/22 13:42:29;;;;;;;3.50;3.20;;;;;;;;;;5064245;28;20033;-82
2021/08/22 13:44:55;;;;;;;7.80;4.32;;;;;;;;;;5077238;28;20069;-82
2021/08/22 13:47:21;;;;;;;5.78;3.75;;;;;;;;;;5053172;28;20025;-81
2021/08/22 13:49:47;;;;;;;3.67;3.13;;;;;;;;;;5041976;28;20048;-82
2021/08/22 13:52:13;;;;;;;4.60;4.10;;;;;;;;;;5040541;28;20025;-81
2021/08/22 13:54:39;;;;;;;4.45;3.63;;;;;;;;;;5040323;28;20029;-81
2021/08/22 13:57:05;;;;;;;5.85;4.72;;;;;;;;;;5050289;28;20052;-81
2021/08/22 13:59:31;;;;;;;4.55;4.15;;;;;;;;;;5060713;28;20033;-81
2021/08/22 14:01:58;;;;;;;7.95;4.18;;;;;;;;;;5059645;28;20032;-83
2021/08/22 14:04:24;;;;;;;4.35;3.22;;;;;;;;;;5061337;28;20029;-82
2021/08/22 14:06:50;;;;;;;4.72;3.20;;;;;;;;;;5056884;28;20029;-82
2021/08/22 14:09:16;;;;;;;3.50;3.05;;;;;;;;;;5041091;28;20034;-83
2021/08/22 14:11:42;;;;;;;3.92;3.53;;;;;;;;;;5041712;28;20021;-81
2021/08/22 14:14:08;;;;;;;4.10;3.70;;;;;;;;;;5042035;28;20398;-81
2021/08/22 14:16:34;;;;;;;3.65;2.70;;;;;;;;;;5044887;28;20026;-83
2021/08/22 14:19:00;;;;;;;5.70;3.45;;;;;;;;;;5069030;28;20100;-81
2021/08/22 14:21:26;;;;;;;3.35;3.05;;;;;;;;;;5066557;28;20036;-81
2021/08/22 14:23:52;;;;;;;6.32;3.63;;;;;;;;;;5062234;28;20460;-83
2021/08/22 14:26:18;;;;;;;7.55;3.53;;;;;;;;;;5061986;28;20206;-82
2021/08/22 14:28:44;;;;;;;3.95;3.47;;;;;;;;;;5048603;28;20037;-82
2021/08/22 14:31:10;;;;;;;3.70;3.35;;;;;;;;;;5040586;28;20029;-81
2021/08/22 14:33:37;;;;;;;6.03;4.15;;;;;;;;;;5040394;28;20083;-80
2021/08/22 14:36:03;;;;;;;5.07;3.55;;;;;;;;;;5042786;28;20032;-82
2021/08/22 14:38:30;;;;;;;4.10;3.75;;;;;;;;;;5054033;28;20040;-82
2021/08/22 14:40:57;;;;;;;5.07;3.53;;;;;;;;;;5063641;28;20373;-82
2021/08/22 14:43:24;;;;;;;5.53;3.80;;;;;;;;;;5063913;28;20515;-82
2021/08/22 14:45:50;;;;;;;5.50;3.10;;;;;;;;;;5064148;28;20040;-80
2021/08/22 14:48:16;;;;;;;6.00;3.90;;;;;;;;;;5062138;28;20029;-82
2021/08/22 14:50:42;;;;;;;3.33;3.03;;;;;;;;;;5062567;28;20029;-83