Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:10;;;;;;;;;65.67;48.00;;;;;6.59;97.18;103048.25;5015763;28;45534;-65
2022/01/17 00:02:36;;;;;;;;;55.33;45.33;;;;;6.63;97.62;103055.38;5016693;28;45321;-65
2022/01/17 00:05:06;;;;;;;;;59.33;47.00;;;;;6.60;97.80;103052.66;5016053;28;46439;-65
2022/01/17 00:07:32;;;;;;;;;60.33;45.33;;;;;6.57;97.86;103048.22;5015938;28;45378;-65
2022/01/17 00:09:58;;;;;;;;;61.33;51.00;;;;;6.49;97.58;103028.78;5016181;28;45405;-65
2022/01/17 00:12:24;;;;;;;;;59.00;48.00;;;;;6.62;97.93;103057.13;5016703;28;45300;-65
2022/01/17 00:14:50;;;;;;;;;59.00;45.67;;;;;6.62;97.94;103048.34;5015783;28;47580;-65
2022/01/17 00:19:46;;;;;;;;;59.00;47.00;;;;;6.66;97.94;103065.06;5016020;28;45475;-65
2022/01/17 00:22:14;;;;;;;;;66.67;50.00;;;;;6.65;97.50;103065.88;5016317;28;45387;-65
2022/01/17 00:24:41;;;;;;;;;60.67;45.00;;;;;6.67;97.27;103070.34;5015818;28;46178;-65
2022/01/17 00:27:07;;;;;;;;;65.67;47.33;;;;;6.69;97.45;103067.75;5015792;28;45310;-65
2022/01/17 00:29:33;;;;;;;;;63.00;48.00;;;;;6.68;97.05;103073.84;5015918;28;45171;-65
2022/01/17 00:31:59;;;;;;;;;60.67;45.67;;;;;6.65;97.38;103068.50;5016297;28;45335;-65
2022/01/17 00:34:25;;;;;;;;;61.33;47.67;;;;;6.69;97.54;103070.38;5015500;28;46907;-64
2022/01/17 00:36:51;;;;;;;;;57.67;44.33;;;;;6.69;96.92;103068.66;5015810;28;45307;-65
2022/01/17 00:39:17;;;;;;;;;53.67;44.00;;;;;6.62;96.93;103053.59;5015769;28;45371;-64
2022/01/17 00:41:42;;;;;;;;;65.67;46.33;;;;;6.58;96.91;103051.75;5015754;28;45288;-64
2022/01/17 00:44:08;;;;;;;;;60.33;47.33;;;;;6.62;97.15;103070.19;5015924;28;45328;-64
2022/01/17 00:46:33;;;;;;;;;58.33;46.33;;;;;6.65;96.83;103064.19;5014536;28;45413;-65
2022/01/17 00:48:59;;;;;;;;;58.33;45.00;;;;;6.65;96.47;103073.75;5015728;28;45294;-65
2022/01/17 00:51:25;;;;;;;;;62.00;48.00;;;;;6.68;97.11;103089.53;5015803;28;45203;-65
2022/01/17 00:53:50;;;;;;;;;52.33;43.33;;;;;6.65;97.23;103079.88;5015529;28;46303;-65
2022/01/17 00:56:19;;;;;;;;;59.00;45.33;;;;;6.72;96.36;103079.22;5015885;28;45336;-65
2022/01/17 00:58:44;;;;;;;;;63.00;45.00;;;;;6.66;95.71;103072.91;5015721;28;45388;-65
2022/01/17 01:01:09;;;;;;;;;60.67;47.33;;;;;6.49;95.96;103068.03;5015743;28;45431;-65
2022/01/17 01:03:35;;;;;;;;;60.00;47.33;;;;;6.51;96.25;103082.06;5015247;28;47141;-64
2022/01/17 01:06:00;;;;;;;;;62.67;48.67;;;;;6.52;96.66;103089.06;5015180;28;45250;-65
2022/01/17 01:08:26;;;;;;;;;61.33;47.00;;;;;6.51;96.81;103089.03;5015718;28;45406;-64
2022/01/17 01:10:51;;;;;;;;;59.00;46.00;;;;;6.50;96.99;103090.72;5015807;28;45268;-65
2022/01/17 01:13:21;;;;;;;;;64.67;47.33;;;;;6.48;96.71;103086.28;5015602;28;46252;-65
2022/01/17 01:15:58;;;;;;;;;59.33;45.00;;;;;6.49;96.77;103086.38;5015468;28;45483;-65
2022/01/17 01:29:22;;;;;;;;;63.00;46.33;;;;;6.59;96.29;103112.00;5015231;28;45228;-65
2022/01/17 01:32:24;;;;;;;;;63.33;46.33;;;;;6.56;96.50;103113.59;5015595;28;45323;-65
2022/01/17 01:34:43;;;;;;;;;61.33;45.33;;;;;6.60;96.48;103116.38;5012836;28;46099;-65
2022/01/17 01:37:09;;;;;;;;;58.67;47.00;;;;;6.62;96.21;103112.09;5014765;28;45364;-65
2022/01/17 01:39:35;;;;;;;;;62.67;43.67;;;;;6.60;96.46;103110.25;5014910;28;45792;-65
2022/01/17 01:42:03;;;;;;;;;57.67;44.67;;;;;6.61;96.00;103105.06;5015344;28;45398;-65
2022/01/17 01:44:29;;;;;;;;;64.33;47.33;;;;;6.65;96.18;103113.00;5014824;28;46334;-65
2022/01/17 01:46:56;;;;;;;;;67.33;47.00;;;;;6.65;96.03;103110.38;5014913;28;45238;-65
2022/01/17 01:49:23;;;;;;;;;58.00;45.33;;;;;6.67;95.84;103113.97;5014765;28;45332;-65
2022/01/17 01:51:49;;;;;;;;;47.33;41.67;;;;;6.67;95.69;103119.19;5015037;28;45449;-65
2022/01/17 01:54:15;;;;;;;;;62.00;45.00;;;;;6.47;96.06;103085.41;4997015;28;46149;-65
2022/01/17 01:56:44;;;;;;;;;61.67;47.33;;;;;6.67;95.55;103120.06;5014761;27;45271;-67
2022/01/17 01:59:10;;;;;;;;;56.00;44.33;;;;;6.72;95.87;103123.72;5014815;28;45322;-67
2022/01/17 02:01:36;;;;;;;;;55.33;45.00;;;;;6.67;95.55;103124.44;5014330;28;45382;-67
2022/01/17 02:04:03;;;;;;;;;66.00;47.33;;;;;6.74;95.39;103136.88;5014588;28;46217;-67
2022/01/17 02:06:29;;;;;;;;;57.00;44.33;;;;;6.72;95.66;103134.19;5014759;28;45817;-67
2022/01/17 02:08:54;;;;;;;;;56.67;41.00;;;;;6.74;95.27;103136.88;5014850;28;45382;-65
2022/01/17 02:11:20;;;;;;;;;56.33;43.67;;;;;6.78;95.01;103146.59;4996996;28;45436;-65
2022/01/17 02:13:46;;;;;;;;;60.33;45.67;;;;;6.75;95.51;103150.03;5014595;28;46312;-65
2022/01/17 02:16:14;;;;;;;;;57.00;43.67;;;;;6.77;95.07;103150.06;5014272;28;45437;-65
2022/01/17 02:18:44;;;;;;;;;57.33;45.33;;;;;6.74;94.78;103147.34;5014744;28;45305;-65
2022/01/17 02:23:51;;;;;;;;;55.00;40.33;;;;;6.75;94.70;103139.53;5014152;28;45258;-65
2022/01/17 02:26:18;;;;;;;;;53.67;43.67;;;;;6.74;94.99;103144.75;5014381;28;45266;-65
2022/01/17 02:28:52;;;;;;;;;63.00;47.67;;;;;6.69;95.26;103144.56;5014581;28;45312;-65
2022/01/17 02:31:19;;;;;;;;;54.00;44.33;;;;;6.68;94.70;103128.81;5014667;28;45316;-65
2022/01/17 02:33:45;;;;;;;;;52.67;40.00;;;;;6.60;94.91;103118.09;5013371;28;45564;-65
2022/01/17 02:36:11;;;;;;;;;53.00;42.00;;;;;6.60;94.79;103124.22;5014182;28;45429;-64
2022/01/17 02:38:40;;;;;;;;;57.67;45.33;;;;;6.55;95.01;103114.44;5014408;28;45458;-65
2022/01/17 02:41:06;;;;;;;;;56.00;43.67;;;;;6.55;95.25;103122.28;5014548;28;45299;-65
2022/01/17 02:43:32;;;;;;;;;58.33;42.00;;;;;6.56;94.78;103121.47;5013983;28;46992;-65
2022/01/17 02:48:39;;;;;;;;;61.33;45.33;;;;;6.55;94.40;103107.50;5014055;28;45352;-65
2022/01/17 02:51:04;;;;;;;;;59.33;43.00;;;;;6.50;95.13;103095.97;5014261;28;45290;-64
2022/01/17 02:53:31;;;;;;;;;55.33;41.33;;;;;6.52;95.34;103096.94;5013770;28;45408;-65
2022/01/17 02:55:58;;;;;;;;;57.67;43.00;;;;;6.52;95.25;103103.88;5014143;28;45455;-64
2022/01/17 02:58:26;;;;;;;;;49.00;42.00;;;;;6.49;95.38;103095.94;5014142;28;45506;-65
2022/01/17 03:00:55;;;;;;;;;67.67;53.67;;;;;6.51;94.90;103086.41;5014108;28;45461;-64
2022/01/17 03:03:24;;;;;;;;;60.33;45.33;;;;;6.52;95.14;103099.53;5013832;28;45301;-64
2022/01/17 03:05:49;;;;;;;;;58.33;43.00;;;;;6.41;95.08;103079.97;5013587;28;45467;-65
2022/01/17 03:08:20;;;;;;;;;63.00;42.33;;;;;6.52;95.13;103110.00;5014184;28;45337;-65
2022/01/17 03:10:49;;;;;;;;;55.67;43.33;;;;;6.53;95.39;103105.66;5017143;28;45313;-65
2022/01/17 03:13:19;;;;;;;;;51.33;40.33;;;;;6.54;95.42;103110.94;5016673;28;45363;-65
2022/01/17 03:15:53;;;;;;;;;53.00;44.00;;;;;6.55;95.57;103114.44;5016656;28;45224;-65
2022/01/17 03:18:18;;;;;;;;;54.00;39.67;;;;;6.52;95.90;103123.09;5016872;28;45328;-65
2022/01/17 03:20:43;;;;;;;;;56.33;42.00;;;;;6.53;95.43;103122.25;5016915;28;45339;-65
2022/01/17 03:23:10;;;;;;;;;57.00;43.00;;;;;6.57;95.06;103121.50;5016816;28;46354;-65
2022/01/17 03:25:36;;;;;;;;;50.33;40.67;;;;;6.53;95.03;103113.50;5016660;28;45722;-65
2022/01/17 03:28:02;;;;;;;;;54.00;40.67;;;;;6.62;94.88;103122.56;5016861;28;45281;-65
2022/01/17 03:30:30;;;;;;;;;50.67;41.33;;;;;6.63;94.68;103124.31;5017232;28;45256;-65
2022/01/17 03:32:55;;;;;;;;;56.67;45.33;;;;;6.64;94.52;103119.97;5016486;28;45431;-65
2022/01/17 03:35:21;;;;;;;;;53.33;42.00;;;;;6.62;94.44;103122.56;5016465;28;45375;-66
2022/01/17 03:37:47;;;;;;;;;52.00;42.33;;;;;6.59;94.24;103113.69;5016658;28;45430;-67
2022/01/17 03:40:13;;;;;;;;;56.00;42.67;;;;;6.60;94.35;103115.47;5016793;28;45426;-67
2022/01/17 03:42:39;;;;;;;;;55.67;41.67;;;;;6.54;93.88;103120.53;5016530;28;46565;-67
2022/01/17 03:45:09;;;;;;;;;54.33;42.00;;;;;6.56;94.76;103124.94;5016353;28;45277;-67
2022/01/17 03:47:39;;;;;;;;;58.00;43.00;;;;;6.56;94.41;103129.31;5016543;28;45322;-67
2022/01/17 03:50:09;;;;;;;;;50.33;37.67;;;;;6.57;94.42;103131.97;5016482;28;45234;-67
2022/01/17 03:52:34;;;;;;;;;48.67;40.33;;;;;6.56;94.07;103124.06;5016047;28;46142;-65
2022/01/17 03:55:00;;;;;;;;;50.67;41.00;;;;;6.53;94.29;103127.47;5016210;28;45315;-65
2022/01/17 03:57:25;;;;;;;;;59.67;44.33;;;;;6.54;94.64;103121.41;5016622;28;45483;-65
2022/01/17 03:59:51;;;;;;;;;53.33;39.00;;;;;6.59;94.65;103127.69;5016575;28;45355;-65
2022/01/17 04:02:16;;;;;;;;;52.00;40.67;;;;;6.54;94.38;103117.91;5016388;28;45493;-65
2022/01/17 04:04:42;;;;;;;;;49.33;39.67;;;;;6.56;94.38;103126.69;5016123;28;45424;-65
2022/01/17 04:07:07;;;;;;;;;63.33;45.00;;;;;6.44;94.28;103103.63;5016265;28;45448;-65
2022/01/17 04:09:33;;;;;;;;;56.67;42.00;;;;;6.50;94.33;103123.88;5016565;28;45383;-65
2022/01/17 04:11:58;;;;;;;;;49.00;37.33;;;;;6.58;94.13;103133.75;5016121;28;45367;-65
2022/01/17 04:14:23;;;;;;;;;49.33;39.33;;;;;6.53;94.34;103134.44;5016108;28;45422;-65
2022/01/17 04:16:49;;;;;;;;;53.67;38.67;;;;;6.55;94.30;103146.75;5016210;28;45337;-65
2022/01/17 04:19:17;;;;;;;;;54.33;38.67;;;;;6.53;94.50;103137.94;5016176;28;45364;-65
2022/01/17 04:21:42;;;;;;;;;49.67;38.33;;;;;6.59;94.35;103139.88;5015902;28;46614;-65
2022/01/17 04:24:07;;;;;;;;;55.00;42.33;;;;;6.62;94.21;103140.88;5015965;28;45411;-65
2022/01/17 04:26:33;;;;;;;;;52.33;38.00;;;;;6.61;94.03;103140.84;5016079;28;45248;-65
2022/01/17 04:28:58;;;;;;;;;45.33;37.33;;;;;6.55;94.67;103127.53;5016212;28;45493;-65
2022/01/17 04:31:24;;;;;;;;;50.67;41.33;;;;;6.67;94.36;103143.63;5015873;28;46482;-65
2022/01/17 04:33:49;;;;;;;;;56.67;43.00;;;;;6.72;94.58;103149.00;5015936;28;45332;-67
2022/01/17 04:36:14;;;;;;;;;55.00;42.67;;;;;6.75;94.19;103152.63;5015696;28;45417;-65
2022/01/17 04:38:40;;;;;;;;;56.00;41.00;;;;;6.74;94.16;103149.97;5016270;28;45430;-65
2022/01/17 04:41:13;;;;;;;;;51.00;41.00;;;;;6.75;94.10;103149.09;5015860;28;46491;-65
2022/01/17 04:46:06;;;;;;;;;48.33;39.67;;;;;6.83;93.68;103152.00;5015924;28;45302;-65
2022/01/17 04:48:32;;;;;;;;;52.33;36.00;;;;;6.82;93.80;103148.47;4997996;28;45326;-65
2022/01/17 04:50:59;;;;;;;;;44.33;35.33;;;;;6.80;93.77;103137.06;5015552;28;45305;-65
2022/01/17 04:53:26;;;;;;;;;42.33;34.00;;;;;6.85;93.67;103135.47;5015619;28;45389;-65
2022/01/17 04:55:51;;;;;;;;;41.67;32.00;;;;;6.75;93.66;103128.16;5017810;28;45535;-65
2022/01/17 04:58:17;;;;;;;;;47.33;39.00;;;;;6.82;93.50;103145.84;5026882;28;45348;-65
2022/01/17 05:00:48;;;;;;;;;43.00;35.33;;;;;6.82;93.42;103144.97;5015511;28;46680;-65
2022/01/17 05:03:16;;;;;;;;;43.67;32.00;;;;;6.84;93.65;103152.03;5015442;28;45392;-65
2022/01/17 05:05:42;;;;;;;;;47.67;38.33;;;;;6.85;93.83;103145.06;5015672;28;45212;-65
2022/01/17 05:08:08;;;;;;;;;47.33;38.67;;;;;6.75;93.54;103146.50;5015635;28;45227;-65
2022/01/17 05:10:33;;;;;;;;;45.67;36.67;;;;;6.70;93.76;103138.50;5015450;28;46405;-65
2022/01/17 05:12:59;;;;;;;;;52.33;39.33;;;;;6.75;93.68;103141.25;5015472;28;45756;-65
2022/01/17 05:20:47;;;;;;;;;46.33;35.33;;;;;6.73;93.90;103153.41;4973751;28;45554;-65
2022/01/17 05:23:12;;;;;;;;;48.67;37.33;;;;;6.66;93.91;103151.44;4973447;28;45461;-65
2022/01/17 05:25:38;;;;;;;;;47.00;38.00;;;;;6.59;94.23;103153.88;4973733;28;45353;-64
2022/01/17 05:28:04;;;;;;;;;62.00;45.00;;;;;6.44;94.44;103149.00;4973993;28;45399;-65
2022/01/17 05:30:30;;;;;;;;;55.00;41.33;;;;;6.43;94.99;103157.72;4973490;28;46572;-65
2022/01/17 05:32:58;;;;;;;;;57.33;41.00;;;;;6.40;94.67;103169.78;4973075;28;45871;-65
2022/01/17 05:35:27;;;;;;;;;47.67;37.00;;;;;6.34;94.95;103180.06;4973689;28;45372;-65
2022/01/17 05:37:53;;;;;;;;;42.67;36.00;;;;;6.24;95.24;103165.75;4973603;28;45495;-65
2022/01/17 05:40:18;;;;;;;;;58.67;40.33;;;;;6.20;95.04;103158.63;4973647;28;45503;-65
2022/01/17 05:42:44;;;;;;;;;53.00;42.00;;;;;6.16;94.91;103162.88;4973483;28;45288;-66
2022/01/17 05:45:11;;;;;;;;;56.33;41.33;;;;;6.07;94.96;103162.53;4973578;28;45481;-66
2022/01/17 05:47:36;;;;;;;;;54.00;41.00;;;;;6.09;94.92;103167.00;4973648;28;45361;-65
2022/01/17 05:50:04;;;;;;;;;51.00;40.33;;;;;6.01;94.93;103138.81;4972807;28;45497;-64
2022/01/17 05:52:30;;;;;;;;;48.67;42.00;;;;;5.93;94.85;103149.84;4973188;28;45356;-65
2022/01/17 05:54:57;;;;;;;;;53.00;40.00;;;;;5.92;94.88;103163.78;4973271;28;45309;-65
2022/01/17 05:57:23;;;;;;;;;59.00;43.67;;;;;5.81;95.46;103164.19;5011229;28;45462;-65
2022/01/17 05:59:49;;;;;;;;;53.67;43.00;;;;;5.70;95.16;103151.63;5014734;28;45323;-65
2022/01/17 06:02:14;;;;;;;;;48.33;39.00;;;;;5.74;95.02;103166.59;5014599;28;45439;-65
2022/01/17 06:04:39;;;;;;;;;57.33;42.33;;;;;5.70;95.59;103155.97;5014965;28;45264;-65
2022/01/17 06:07:05;;;;;;;;;55.67;41.67;;;;;5.68;96.20;103166.38;5014884;28;45287;-65
2022/01/17 06:09:31;;;;;;;;;57.67;43.00;;;;;5.68;96.09;103173.34;5014736;28;46525;-65
2022/01/17 06:11:57;;;;;;;;;59.00;46.00;;;;;5.69;96.88;103178.63;5014589;28;45220;-65
2022/01/17 06:14:23;;;;;;;;;52.67;44.00;;;;;5.71;96.35;103176.06;5014566;28;45511;-65
2022/01/17 06:16:48;;;;;;;;;54.33;39.67;;;;;5.79;96.03;103178.97;5014414;28;45506;-64
2022/01/17 06:19:14;;;;;;;;;54.00;42.00;;;;;5.73;96.46;103170.03;5014296;28;45444;-64
2022/01/17 06:21:40;;;;;;;;;58.00;42.00;;;;;5.72;96.67;103181.34;5014099;28;45370;-64
2022/01/17 06:24:06;;;;;;;;;59.67;43.33;;;;;5.78;97.19;103191.16;5014611;28;45386;-64
2022/01/17 06:26:33;;;;;;;;;63.33;45.00;;;;;5.77;96.25;103184.13;5014714;28;45254;-64
2022/01/17 06:28:59;;;;;;;;;56.33;46.00;;;;;5.87;96.30;103193.22;5014449;28;45629;-64
2022/01/17 06:31:24;;;;;;;;;56.67;41.67;;;;;5.87;96.67;103188.84;4996033;28;45575;-64
2022/01/17 06:33:50;;;;;;;;;57.33;43.00;;;;;5.96;96.44;103190.91;5014389;28;45302;-64
2022/01/17 06:36:15;;;;;;;;;56.00;42.33;;;;;5.98;96.65;103183.16;5014428;28;45428;-64
2022/01/17 06:38:41;;;;;;;;;56.00;42.33;;;;;5.97;96.41;103205.81;5013831;28;46557;-66
2022/01/17 06:41:06;;;;;;;;;52.67;38.00;;;;;5.87;96.92;103195.81;5014405;28;45562;-66
2022/01/17 06:43:31;;;;;;;;;56.67;42.67;;;;;5.85;96.68;103213.16;5015006;28;45351;-66
2022/01/17 06:45:57;;;;;;;;;57.33;44.33;;;;;5.85;97.39;103232.38;5017410;28;45342;-66
2022/01/17 06:48:22;;;;;;;;;58.33;43.00;;;;;5.86;97.63;103235.88;5016853;28;45751;-66
2022/01/17 06:50:48;;;;;;;;;57.67;43.67;;;;;5.86;97.70;103210.59;5016874;28;45349;-66
2022/01/17 06:53:13;;;;;;;;;54.67;39.00;;;;;5.91;96.68;103216.91;5017024;28;45307;-66
2022/01/17 06:55:39;;;;;;;;;55.33;43.67;;;;;5.86;97.22;103226.28;5017231;28;45246;-66
2022/01/17 06:58:04;;;;;;;;;61.00;42.67;;;;;5.87;96.40;103229.81;5016870;28;45472;-66
2022/01/17 07:00:29;;;;;;;;;60.00;43.00;;;;;5.84;96.85;103253.19;5016991;28;45374;-65
2022/01/17 07:02:55;;;;;;;;;52.67;38.67;;;;;5.80;96.63;103259.16;5016820;28;45419;-65
2022/01/17 07:05:20;;;;;;;;;57.33;44.33;;;;;5.73;96.90;103271.97;5017096;28;45425;-65
2022/01/17 07:07:46;;;;;;;;;55.33;43.00;;;;;5.72;96.84;103288.53;5016396;28;45528;-67
2022/01/17 07:10:11;;;;;;;;;52.00;43.00;;;;;5.57;97.23;103294.03;5016748;28;45302;-67
2022/01/17 07:12:36;;;;;;;;;68.67;49.67;;;;;5.61;97.28;103336.00;5017155;28;45319;-67
2022/01/17 07:15:07;;;;;;;;;54.00;43.00;;;;;5.63;97.92;103334.31;5016575;28;45462;-67
2022/01/17 07:17:33;;;;;;;;;56.33;41.33;;;;;5.63;97.04;103327.34;5016536;28;46254;-67
2022/01/17 07:19:58;;;;;;;;;59.33;47.67;;;;;5.63;97.18;103331.69;5016637;28;45292;-67
2022/01/17 07:22:23;;;;;;;;;54.67;43.00;;;;;5.46;96.99;103286.59;5016728;28;45774;-68
2022/01/17 07:24:49;;;;;;;;;54.33;42.67;;;;;5.28;96.78;103265.88;5017033;28;45383;-67
2022/01/17 07:27:15;;;;;;;;;60.67;45.33;;;;;5.49;96.91;103307.63;5016714;28;46223;-65
2022/01/17 07:29:42;;;;;;;;;58.00;44.33;;;;;5.48;96.76;103296.28;5016754;28;45449;-65
2022/01/17 07:32:08;;;;;;;;;61.33;47.00;;;;;5.44;96.76;103310.06;5016607;28;45376;-65
2022/01/17 07:34:34;;;;;;;;;61.00;45.33;;;;;5.31;97.50;103297.34;5016659;28;45398;-65
2022/01/17 07:36:59;;;;;;;;;71.33;53.00;;;;;5.33;97.77;103296.56;5016511;28;46220;-67
2022/01/17 07:39:26;;;;;;;;;62.00;43.33;;;;;5.34;97.07;103293.13;5016472;28;45346;-68
2022/01/17 07:41:52;;;;;;;;;62.33;48.67;;;;;5.30;97.19;103296.47;5016705;28;45371;-67
2022/01/17 07:44:22;;;;;;;;;53.00;39.00;;;;;5.19;96.74;103275.09;5017005;28;45313;-67
2022/01/17 07:46:54;;;;;;;;;56.33;44.00;;;;;5.20;97.23;103283.84;5016079;28;47650;-67
2022/01/17 07:49:19;;;;;;;;;55.67;46.33;;;;;5.10;96.82;103268.63;5016095;28;45368;-67
2022/01/17 07:51:48;;;;;;;;;56.33;44.00;;;;;5.09;96.76;103283.41;5016586;28;45413;-67
2022/01/17 07:54:15;;;;;;;;;58.67;44.00;;;;;5.05;96.87;103271.97;5016040;28;45257;-67
2022/01/17 07:56:45;;;;;;;;;56.33;42.67;;;;;5.09;97.21;103299.06;5016384;28;45319;-67
2022/01/17 07:59:12;;;;;;;;;57.33;43.33;;;;;4.98;96.88;103293.41;5016258;28;45372;-67
2022/01/17 08:01:38;;;;;;;;;59.00;41.33;;;;;4.95;96.99;103284.53;5016167;28;45441;-67
2022/01/17 08:04:05;;;;;;;;;56.67;39.67;;;;;5.01;96.53;103297.84;5016557;28;45405;-67
2022/01/17 08:06:36;;;;;;;;;48.33;40.33;;;;;4.94;96.10;103285.38;5016003;28;45505;-67
2022/01/17 08:09:04;;;;;;;;;47.00;39.33;;;;;4.95;96.08;103290.69;5015775;28;45296;-67
2022/01/17 08:11:30;;;;;;;;;54.33;40.00;;;;;4.83;96.53;103274.50;5016356;28;45483;-67
2022/01/17 08:13:55;;;;;;;;;55.00;42.67;;;;;4.88;96.16;103309.53;5016184;28;45449;-67
2022/01/17 08:16:21;;;;;;;;;57.67;41.67;;;;;4.89;96.30;103316.50;5016097;28;45362;-67
2022/01/17 08:18:46;;;;;;;;;59.33;44.00;;;;;4.86;96.24;103309.44;5016174;28;45431;-67
2022/01/17 08:21:12;;;;;;;;;52.67;39.00;;;;;4.87;95.94;103318.19;5016321;28;45257;-67
2022/01/17 08:23:37;;;;;;;;;53.67;42.67;;;;;4.77;95.98;103300.34;5016257;28;45477;-67
2022/01/17 08:26:03;;;;;;;;;45.33;37.67;;;;;4.79;96.01;103307.41;5015781;28;46479;-67
2022/01/17 08:28:29;;;;;;;;;43.00;37.67;;;;;4.80;95.60;103306.56;5016077;28;45349;-67
2022/01/17 08:30:54;;;;;;;;;48.00;38.00;;;;;4.87;95.02;103311.22;5016004;28;45295;-67
2022/01/17 08:33:21;;;;;;;;;46.00;35.67;;;;;4.80;94.86;103305.69;5016106;28;45304;-67
2022/01/17 08:35:47;;;;;;;;;50.67;40.67;;;;;4.79;95.05;103299.59;5015842;28;47089;-67
2022/01/17 08:38:12;;;;;;;;;37.67;33.33;;;;;4.86;94.48;103319.88;5016282;28;45470;-65
2022/01/17 08:40:37;;;;;;;;;55.33;39.67;;;;;4.84;94.46;103315.44;5016150;28;45300;-65
2022/01/17 08:43:03;;;;;;;;;47.00;38.00;;;;;4.85;94.89;103322.41;5015899;28;45413;-67
2022/01/17 08:45:29;;;;;;;;;44.67;36.00;;;;;4.82;94.60;103312.75;5015637;28;46697;-67
2022/01/17 08:47:54;;;;;;;;;56.00;43.67;;;;;4.86;95.27;103327.69;5015788;28;45259;-67
2022/01/17 08:50:22;;;;;;;;;55.67;38.67;;;;;4.92;95.39;103321.84;5015689;28;45486;-67
2022/01/17 08:52:48;;;;;;;;;48.33;38.67;;;;;4.94;95.17;103321.91;5016081;28;45343;-67
2022/01/17 08:55:16;;;;;;;;;55.67;42.33;;;;;5.00;95.40;103322.19;5015479;28;46087;-68
2022/01/17 08:57:41;;;;;;;;;42.67;31.33;;;;;4.99;95.26;103316.06;5015614;28;45361;-67
2022/01/17 09:00:11;;;;;;;;;45.00;37.67;;;;;5.14;95.07;103326.28;5015704;28;45316;-67
2022/01/17 09:02:37;;;;;;;;;51.00;40.67;;;;;5.15;96.01;103328.03;5015869;28;45418;-67
2022/01/17 09:05:03;;;;;;;;;54.00;42.00;;;;;5.26;94.96;103333.72;5015321;28;45620;-67
2022/01/17 09:07:28;;;;;;;;;50.00;40.00;;;;;5.34;95.49;103344.47;5014582;28;45450;-67
2022/01/17 09:09:54;;;;;;;;;46.33;38.67;;;;;5.79;95.82;103359.34;5015411;28;45869;-68
2022/01/17 09:12:19;;;;;;;;;52.67;40.33;;;;;6.46;90.94;103366.25;5015911;28;45222;-67
2022/01/17 09:14:45;;;;;;;;;49.67;38.33;;;;;6.68;88.38;103374.91;5015189;28;45226;-67
2022/01/17 09:17:11;;;;;;;;;55.00;39.67;;;;;6.65;88.16;103380.03;5015495;28;45429;-67
2022/01/17 09:19:39;;;;;;;;;47.00;40.67;;;;;6.79;88.20;103378.81;5015612;28;45427;-68
2022/01/17 09:22:06;;;;;;;;;51.33;40.33;;;;;6.78;87.92;103379.63;5015459;28;45322;-68
2022/01/17 09:24:32;;;;;;;;;47.67;38.00;;;;;6.93;87.36;103395.91;5014898;28;46603;-67
2022/01/17 09:26:58;;;;;;;;;54.00;42.00;;;;;7.09;86.71;103394.69;5015237;28;45318;-67
2022/01/17 09:29:23;;;;;;;;;47.67;38.00;;;;;7.24;86.93;103407.44;5015286;28;45615;-67
2022/01/17 09:31:48;;;;;;;;;52.00;41.33;;;;;8.07;82.80;103405.72;5015578;28;45425;-68
2022/01/17 09:34:14;;;;;;;;;46.67;36.33;;;;;8.14;80.93;103410.31;5015153;28;45341;-68
2022/01/17 09:36:39;;;;;;;;;51.67;38.00;;;;;7.83;82.64;103389.25;5015207;28;45324;-68
2022/01/17 09:39:06;;;;;;;;;44.00;34.33;;;;;7.81;82.20;103413.66;5015008;28;45158;-68
2022/01/17 09:41:32;;;;;;;;;33.00;28.00;;;;;7.67;83.46;103397.50;5015363;28;45425;-65
2022/01/17 09:44:00;;;;;;;;;37.33;30.00;;;;;7.62;84.19;103388.56;5015064;28;45307;-65
2022/01/17 09:46:32;;;;;;;;;45.00;33.00;;;;;7.80;84.04;103404.91;4997322;28;46096;-65
2022/01/17 09:49:12;;;;;;;;;34.33;32.33;;;;;7.90;83.66;103389.44;5014800;28;45437;-66
2022/01/17 09:52:05;;;;;;;;;38.67;31.67;;;;;8.15;80.68;103399.88;5015195;28;45340;-66
2022/01/17 09:54:35;;;;;;;;;35.00;26.00;;;;;8.47;81.73;103415.72;5014515;28;47556;-66
2022/01/17 09:57:06;;;;;;;;;34.33;31.00;;;;;8.98;79.10;103409.25;5014974;28;45330;-66
2022/01/17 09:59:32;;;;;;;;;34.67;30.67;;;;;9.97;74.34;103426.59;5014950;28;45430;-66
2022/01/17 10:01:58;;;;;;;;;36.00;28.33;;;;;10.92;73.36;103423.38;5015098;28;45328;-66
2022/01/17 10:04:23;;;;;;;;;46.00;35.67;;;;;11.16;69.15;103387.75;5014728;28;46044;-66
2022/01/17 10:06:54;;;;;;;;;27.67;23.67;;;;;11.55;69.10;103405.13;5014789;28;45293;-66
2022/01/17 10:09:22;;;;;;;;;32.00;29.00;;;;;11.76;66.25;103411.59;5014816;28;45461;-66
2022/01/17 10:12:03;;;;;;;;;44.00;33.67;;;;;11.43;69.51;103437.47;5014942;28;45361;-66
2022/01/17 10:14:36;;;;;;;;;38.67;33.67;;;;;10.77;67.29;103388.81;5014250;28;46348;-66
2022/01/17 10:17:04;;;;;;;;;39.67;30.00;;;;;10.70;67.49;103426.44;5014250;28;45488;-66
2022/01/17 10:19:29;;;;;;;;;38.00;29.00;;;;;10.31;71.10;103443.16;5014765;28;45358;-66
2022/01/17 10:21:57;;;;;;;;;31.67;28.00;;;;;9.92;70.83;103435.28;5014805;28;45289;-66
2022/01/17 10:24:44;;;;;;;;;29.33;24.67;;;;;9.65;72.24;103434.63;5014498;28;46374;-66
2022/01/17 10:35:18;;;;;;;;;31.33;24.33;;;;;8.86;75.98;103454.47;5014267;28;45213;-66
2022/01/17 10:38:04;;;;;;;;;27.00;22.67;;;;;9.01;77.06;103448.75;5014324;28;45327;-65
2022/01/17 10:40:39;;;;;;;;;23.67;19.33;;;;;9.06;75.00;103425.22;5014299;28;45567;-65
2022/01/17 10:43:06;;;;;;;;;29.00;24.00;;;;;9.28;74.86;103460.88;5014512;28;45453;-65
2022/01/17 10:45:42;;;;;;;;;24.00;23.00;;;;;9.34;75.51;103458.41;4996317;28;46266;-66
2022/01/17 10:48:08;;;;;;;;;27.33;22.33;;;;;9.39;74.99;103448.88;5014015;28;45297;-66
2022/01/17 10:50:48;;;;;;;;;20.50;17.75;;;;;9.51;74.58;103469.38;5014304;28;45303;-65
2022/01/17 10:53:16;;;;;;;;;26.33;17.00;;;;;9.35;75.18;103460.19;5014393;28;45351;-65
2022/01/17 10:55:50;;;;;;;;;26.33;20.67;;;;;9.33;75.62;103472.38;5013803;28;47259;-65
2022/01/17 10:58:37;;;;;;;;;26.00;20.33;;;;;9.12;74.53;103462.19;5013966;28;45462;-65
2022/01/17 11:01:12;;;;;;;;;24.67;22.33;;;;;8.97;75.31;103459.13;5014040;28;45355;-68
2022/01/17 11:03:39;;;;;;;;;22.00;20.67;;;;;8.86;75.77;103458.84;5014010;28;45566;-67
2022/01/17 11:06:09;;;;;;;;;23.33;22.00;;;;;8.77;76.48;103458.56;5014029;28;46235;-67
2022/01/17 11:08:36;;;;;;;;;33.33;25.00;;;;;8.78;76.45;103460.34;5013471;28;45506;-67
2022/01/17 11:11:05;;;;;;;;;29.67;25.67;;;;;8.81;76.72;103463.06;5013956;28;45326;-65
2022/01/17 11:13:38;;;;;;;;;29.67;22.33;;;;;8.91;77.02;103465.09;5014082;28;45239;-65
2022/01/17 11:16:08;;;;;;;;;30.00;25.00;;;;;8.94;77.07;103473.06;5013480;28;47295;-65
2022/01/17 11:18:36;;;;;;;;;29.00;23.33;;;;;8.94;76.88;103465.19;5013411;28;45335;-66
2022/01/17 11:21:11;;;;;;;;;30.00;24.33;;;;;9.06;76.82;103465.53;5013682;28;45288;-66
2022/01/17 11:23:43;;;;;;;;;28.67;24.67;;;;;9.05;76.45;103463.75;5013886;28;45427;-66
2022/01/17 11:26:09;;;;;;;;;26.00;24.67;;;;;9.10;76.41;103463.88;5013319;28;47513;-65
2022/01/17 11:28:36;;;;;;;;;21.67;19.67;;;;;9.04;76.70;103443.56;5013666;28;45338;-67
2022/01/17 11:31:08;;;;;;;;;24.00;19.00;;;;;8.98;77.02;103451.28;5016457;28;45411;-68
2022/01/17 11:33:34;;;;;;;;;24.00;21.67;;;;;8.89;77.17;103446.66;5016863;28;45345;-67
2022/01/17 11:36:00;;;;;;;;;29.67;25.67;;;;;8.75;78.01;103427.00;5016600;28;46149;-67
2022/01/17 11:38:33;;;;;;;;;29.67;19.33;;;;;8.78;78.01;103439.34;5016508;28;45431;-67
2022/01/17 11:41:00;;;;;;;;;25.33;21.33;;;;;8.64;77.46;103429.34;5016612;28;45355;-67
2022/01/17 11:43:35;;;;;;;;;26.00;19.33;;;;;8.60;78.30;103431.84;5016936;28;45273;-68
2022/01/17 11:46:18;;;;;;;;;34.75;20.50;;;;;8.41;78.11;103420.75;5016401;28;45448;-68
2022/01/17 11:48:56;;;;;;;;;24.00;20.67;;;;;8.45;78.92;103446.28;5016235;27;45446;-67
2022/01/17 11:51:21;;;;;;;;;38.00;29.00;;;;;8.36;79.37;103433.75;5016534;28;45191;-65