Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:58;;;;;;;70.47;8.98;;;19.60;83.90;;;;;;4994529;28;20516;-59
2021/06/30 00:04:25;;;;;;;59.03;8.73;;;19.60;83.30;;;;;;5016678;28;20017;-60
2021/06/30 00:06:50;;;;;;;70.38;9.75;;;19.60;83.40;;;;;;5013552;28;20032;-59
2021/06/30 00:09:16;;;;;;;51.17;6.85;;;19.60;83.30;;;;;;5033456;28;20026;-59
2021/06/30 00:11:42;;;;;;;49.30;7.18;;;19.60;83.20;;;;;;5015734;28;20429;-59
2021/06/30 00:14:08;;;;;;;56.70;6.60;;;19.60;83.30;;;;;;5017985;28;20029;-59
2021/06/30 00:16:33;;;;;;;38.95;6.43;;;19.60;83.30;;;;;;5029664;28;20025;-60
2021/06/30 00:18:59;;;;;;;39.58;6.55;;;19.60;83.20;;;;;;4995100;28;20397;-59
2021/06/30 00:21:26;;;;;;;45.95;6.72;;;19.60;83.20;;;;;;5011982;28;20141;-60
2021/06/30 00:23:51;;;;;;;41.60;6.50;;;19.50;83.20;;;;;;5024096;28;20034;-59
2021/06/30 00:26:17;;;;;;;40.88;6.20;;;19.50;83.10;;;;;;5010112;28;20085;-59
2021/06/30 00:28:42;;;;;;;42.45;6.13;;;19.50;83.00;;;;;;5024172;28;20112;-59
2021/06/30 00:31:08;;;;;;;36.60;5.68;;;19.50;83.00;;;;;;5020657;28;20034;-60
2021/06/30 00:33:33;;;;;;;33.72;5.13;;;19.50;83.00;;;;;;5008705;28;20526;-59
2021/06/30 00:35:59;;;;;;;32.90;5.00;;;19.50;83.00;;;;;;4976322;28;20038;-60
2021/06/30 00:38:24;;;;;;;34.38;6.07;;;19.40;82.90;;;;;;5023798;28;20117;-59
2021/06/30 00:40:50;;;;;;;30.90;5.25;;;19.40;82.90;;;;;;5008631;28;20105;-59
2021/06/30 00:43:18;;;;;;;38.17;5.68;;;19.40;83.00;;;;;;5018894;28;20037;-60
2021/06/30 00:45:43;;;;;;;26.50;4.90;;;19.40;83.00;;;;;;4991191;28;20036;-59
2021/06/30 00:48:10;;;;;;;40.97;5.70;;;19.40;83.00;;;;;;5006266;28;20038;-59
2021/06/30 00:50:35;;;;;;;27.42;5.00;;;19.30;82.90;;;;;;5024986;28;20040;-59
2021/06/30 00:53:01;;;;;;;26.52;4.78;;;19.30;83.00;;;;;;5011791;28;20037;-59
2021/06/30 00:55:26;;;;;;;28.27;5.55;;;19.30;82.90;;;;;;4994543;28;20026;-60
2021/06/30 00:57:52;;;;;;;24.80;5.82;;;19.30;83.00;;;;;;5010068;28;20029;-60
2021/06/30 01:00:17;;;;;;;30.73;5.15;;;19.30;83.00;;;;;;5022435;28;20490;-59
2021/06/30 01:02:43;;;;;;;31.08;6.13;;;19.30;83.00;;;;;;5025993;28;20044;-59
2021/06/30 01:05:09;;;;;;;34.17;5.40;;;19.30;83.00;;;;;;5025360;28;20022;-59
2021/06/30 01:07:35;;;;;;;23.67;5.35;;;19.20;82.90;;;;;;5017646;28;20101;-59
2021/06/30 01:10:01;;;;;;;24.30;5.10;;;19.20;82.80;;;;;;5030517;28;20481;-60
2021/06/30 01:12:26;;;;;;;22.58;5.32;;;19.20;82.80;;;;;;5028021;28;20084;-59
2021/06/30 01:14:52;;;;;;;13.75;4.07;;;19.20;82.70;;;;;;5009303;28;20034;-60
2021/06/30 01:17:17;;;;;;;23.00;4.53;;;19.20;82.70;;;;;;5024673;28;20385;-59
2021/06/30 01:19:43;;;;;;;16.55;4.60;;;19.20;82.70;;;;;;5002299;28;20079;-59
2021/06/30 01:22:08;;;;;;;25.73;4.70;;;19.20;82.70;;;;;;5009124;28;20042;-59
2021/06/30 01:24:34;;;;;;;23.30;4.35;;;19.20;82.70;;;;;;4991651;28;20041;-60
2021/06/30 01:27:00;;;;;;;17.77;3.40;;;19.20;82.60;;;;;;5025860;28;20029;-59
2021/06/30 01:29:25;;;;;;;20.45;4.32;;;19.20;82.70;;;;;;5019777;28;20396;-60
2021/06/30 01:31:51;;;;;;;19.92;4.00;;;19.10;82.60;;;;;;5008290;28;20088;-59
2021/06/30 01:34:17;;;;;;;22.30;4.75;;;19.10;82.50;;;;;;5014499;28;20057;-60
2021/06/30 01:36:50;;;;;;;22.13;4.43;;;19.10;82.60;;;;;;5024768;28;20041;-59
2021/06/30 01:39:16;;;;;;;15.00;3.92;;;19.10;82.70;;;;;;5009999;28;20408;-59
2021/06/30 01:41:42;;;;;;;16.27;4.07;;;19.00;82.50;;;;;;5008490;28;20034;-60
2021/06/30 01:44:08;;;;;;;20.73;4.20;;;19.10;82.70;;;;;;5024401;28;20540;-59
2021/06/30 01:46:33;;;;;;;27.02;4.05;;;19.00;82.60;;;;;;5007717;28;20158;-59
2021/06/30 01:48:59;;;;;;;12.90;3.20;;;19.00;83.10;;;;;;5029999;28;20037;-59
2021/06/30 01:51:24;;;;;;;14.00;3.70;;;19.00;82.50;;;;;;5008093;28;20053;-59
2021/06/30 01:53:56;;;;;;;18.23;4.18;;;19.00;82.50;;;;;;4991131;28;20049;-59
2021/06/30 01:56:25;;;;;;;16.00;3.03;;;19.00;82.50;;;;;;5011511;28;20033;-59
2021/06/30 01:59:01;;;;;;;10.80;2.70;;;19.00;82.60;;;;;;5003587;28;20124;-60
2021/06/30 02:01:27;;;;;;;;;;;19.00;82.60;;;;;;5012641;28;20031;-59
2021/06/30 02:03:57;;;;;;;9.25;2.97;;;18.90;82.50;;;;;;5025426;28;19905;-59
2021/06/30 02:06:26;;;;;;;9.20;2.67;;;18.90;82.60;;;;;;5023708;28;20525;-59
2021/06/30 02:08:53;;;;;;;12.93;2.45;;;18.90;82.60;;;;;;5028239;28;20733;-59
2021/06/30 02:11:19;;;;;;;12.20;2.67;;;18.90;82.60;;;;;;5021457;28;20032;-59
2021/06/30 02:13:44;;;;;;;13.30;2.83;;;18.90;82.60;;;;;;5007233;28;20196;-59
2021/06/30 02:16:11;;;;;;;16.10;2.42;;;18.90;82.60;;;;;;5022353;28;20601;-59
2021/06/30 02:18:36;;;;;;;8.48;1.98;;;18.80;82.60;;;;;;4988029;28;20034;-59
2021/06/30 02:21:02;;;;;;;12.75;3.00;;;18.80;82.70;;;;;;5009381;28;20137;-59
2021/06/30 02:23:27;;;;;;;10.27;2.88;;;18.90;82.70;;;;;;5007366;28;20386;-59
2021/06/30 02:25:53;;;;;;;8.60;3.22;;;18.90;82.70;;;;;;4989161;28;20446;-59
2021/06/30 02:28:18;;;;;;;8.98;3.20;;;18.80;82.80;;;;;;4992584;28;20030;-59
2021/06/30 02:30:44;;;;;;;10.50;3.10;;;18.80;82.90;;;;;;4992841;28;20090;-59
2021/06/30 02:33:09;;;;;;;9.02;3.50;;;18.80;82.90;;;;;;4984506;28;20078;-59
2021/06/30 02:35:35;;;;;;;8.73;3.85;;;18.80;82.90;;;;;;4985330;28;20235;-59
2021/06/30 02:38:01;;;;;;;8.85;3.08;;;18.80;83.00;;;;;;4989559;28;20034;-59
2021/06/30 02:40:27;;;;;;;7.47;3.50;;;18.80;82.90;;;;;;4986654;28;20030;-59
2021/06/30 02:42:52;;;;;;;9.05;3.28;;;18.80;83.00;;;;;;5006709;28;20494;-59
2021/06/30 02:45:19;;;;;;;9.70;3.60;;;18.80;83.60;;;;;;4968873;28;20113;-60
2021/06/30 02:47:45;;;;;;;10.63;3.28;;;18.80;83.10;;;;;;4985266;28;20049;-59
2021/06/30 02:50:12;;;;;;;7.50;3.20;;;18.80;83.10;;;;;;4988911;28;20033;-59
2021/06/30 02:52:38;;;;;;;9.15;2.65;;;18.70;83.10;;;;;;4988471;28;20133;-60
2021/06/30 02:55:04;;;;;;;5.78;2.80;;;18.80;83.10;;;;;;4991252;28;20097;-59
2021/06/30 02:57:30;;;;;;;7.90;2.55;;;18.70;83.10;;;;;;4987996;28;20031;-59
2021/06/30 02:59:55;;;;;;;6.32;2.58;;;18.70;83.20;;;;;;4985886;28;20046;-59
2021/06/30 03:02:21;;;;;;;7.35;2.60;;;18.70;83.20;;;;;;4987538;28;20535;-59
2021/06/30 03:04:46;;;;;;;8.57;2.33;;;18.70;83.20;;;;;;5002905;28;20485;-59
2021/06/30 03:07:12;;;;;;;6.15;2.38;;;18.70;83.20;;;;;;4985726;28;20181;-59
2021/06/30 03:09:37;;;;;;;4.72;2.42;;;18.70;83.20;;;;;;5001596;28;20057;-59
2021/06/30 03:12:03;;;;;;;6.40;2.40;;;18.90;83.40;;;;;;4946277;28;20089;-59
2021/06/30 03:14:29;;;;;;;6.00;3.03;;;18.70;83.10;;;;;;4984162;28;20038;-59
2021/06/30 03:16:55;;;;;;;6.88;2.88;;;18.70;83.20;;;;;;5002091;28;20034;-59
2021/06/30 03:19:20;;;;;;;7.65;3.15;;;18.60;83.10;;;;;;5000801;28;20030;-59
2021/06/30 03:21:46;;;;;;;5.05;3.22;;;18.60;83.10;;;;;;4968383;28;20050;-59
2021/06/30 03:24:11;;;;;;;7.05;3.60;;;18.60;83.20;;;;;;4984177;28;20022;-59
2021/06/30 03:26:37;;;;;;;8.82;4.28;;;18.60;83.20;;;;;;4979980;28;20030;-59
2021/06/30 03:29:02;;;;;;;9.25;3.55;;;18.60;83.10;;;;;;4993732;28;20493;-59
2021/06/30 03:31:29;;;;;;;6.93;3.20;;;18.60;83.10;;;;;;5002355;28;20050;-59
2021/06/30 03:33:55;;;;;;;9.15;3.58;;;18.60;83.20;;;;;;4979249;28;20022;-59
2021/06/30 03:36:20;;;;;;;7.40;3.80;;;18.50;83.10;;;;;;5007985;28;20309;-60
2021/06/30 03:38:46;;;;;;;6.45;3.05;;;18.60;83.20;;;;;;4989735;28;20034;-59
2021/06/30 03:41:11;;;;;;;4.63;3.30;;;18.50;83.10;;;;;;4974480;28;20505;-59
2021/06/30 03:43:37;;;;;;;9.40;3.30;;;18.50;83.10;;;;;;5007354;28;20062;-59
2021/06/30 03:46:02;;;;;;;4.47;2.58;;;18.50;83.70;;;;;;4971027;28;20037;-59
2021/06/30 03:48:28;;;;;;;4.85;2.72;;;18.50;83.10;;;;;;4971252;28;20022;-60
2021/06/30 03:50:53;;;;;;;6.93;2.78;;;18.50;83.10;;;;;;4991901;28;20027;-60
2021/06/30 03:53:19;;;;;;;3.50;2.63;;;18.50;83.20;;;;;;5007812;28;20121;-60
2021/06/30 03:55:44;;;;;;;8.52;2.80;;;18.50;83.20;;;;;;4991480;28;20046;-59
2021/06/30 03:58:10;;;;;;;7.80;2.30;;;18.50;83.10;;;;;;4999105;28;20030;-59
2021/06/30 04:00:36;;;;;;;5.88;2.47;;;18.50;83.10;;;;;;4982577;28;20026;-59
2021/06/30 04:03:01;;;;;;;5.13;2.58;;;18.50;83.10;;;;;;4991465;28;20082;-59
2021/06/30 04:05:27;;;;;;;5.15;2.40;;;18.40;83.10;;;;;;5007020;28;20034;-59
2021/06/30 04:07:52;;;;;;;3.15;2.15;;;18.40;83.10;;;;;;5007290;28;20022;-59
2021/06/30 04:10:18;;;;;;;7.22;2.63;;;18.40;83.20;;;;;;4995404;28;20030;-59
2021/06/30 04:12:43;;;;;;;4.30;2.22;;;18.40;83.20;;;;;;4992868;28;20038;-59
2021/06/30 04:15:09;;;;;;;5.35;2.60;;;18.40;83.20;;;;;;4990956;28;20085;-59
2021/06/30 04:17:35;;;;;;;5.18;1.90;;;18.40;83.40;;;;;;5005424;28;20051;-59
2021/06/30 04:20:05;;;;;;;4.03;1.92;;;18.40;83.30;;;;;;4991458;28;20030;-59
2021/06/30 04:22:30;;;;;;;3.00;2.05;;;18.40;83.30;;;;;;5021075;28;20030;-60
2021/06/30 04:24:56;;;;;;;6.22;2.25;;;18.40;83.30;;;;;;5026307;28;20075;-59
2021/06/30 04:27:21;;;;;;;2.70;1.80;;;18.30;83.20;;;;;;5027962;28;20091;-59
2021/06/30 04:29:47;;;;;;;4.50;2.03;;;18.30;83.10;;;;;;5009181;28;20121;-60
2021/06/30 04:32:12;;;;;;;2.22;1.85;;;18.40;83.10;;;;;;5026681;28;20091;-59
2021/06/30 04:34:38;;;;;;;4.18;1.92;;;18.30;83.10;;;;;;5005758;28;20068;-59
2021/06/30 04:37:03;;;;;;;2.90;1.80;;;18.40;83.10;;;;;;5018121;28;20221;-59
2021/06/30 04:39:29;;;;;;;4.05;1.70;;;18.40;83.10;;;;;;4998950;28;20108;-60
2021/06/30 04:41:54;;;;;;;3.88;1.73;;;18.30;83.00;;;;;;5029103;28;20482;-60
2021/06/30 04:44:20;;;;;;;3.78;2.17;;;18.30;82.90;;;;;;5011260;28;20040;-60
2021/06/30 04:46:46;;;;;;;5.57;2.17;;;18.30;82.90;;;;;;5025959;28;20501;-59
2021/06/30 04:49:11;;;;;;;6.28;2.13;;;18.30;82.80;;;;;;5030331;28;20477;-60
2021/06/30 04:51:37;;;;;;;4.47;2.20;;;18.40;82.90;;;;;;5011201;28;20022;-59
2021/06/30 04:54:02;;;;;;;6.25;1.90;;;18.40;82.90;;;;;;5028852;28;20033;-59
2021/06/30 04:56:29;;;;;;;5.90;1.77;;;18.30;82.80;;;;;;5031797;28;20022;-60
2021/06/30 04:58:54;;;;;;;4.03;1.80;;;18.30;82.80;;;;;;5032293;28;20022;-59
2021/06/30 05:01:20;;;;;;;2.20;1.52;;;18.30;82.80;;;;;;4992850;28;20022;-59
2021/06/30 05:03:46;;;;;;;6.47;2.45;;;18.30;82.70;;;;;;4991195;28;20026;-59
2021/06/30 05:06:12;;;;;;;7.07;2.17;;;18.40;82.80;;;;;;5030736;28;20046;-60
2021/06/30 05:08:38;;;;;;;6.13;1.95;;;18.30;82.80;;;;;;5026831;28;20026;-60
2021/06/30 05:11:03;;;;;;;5.20;1.60;;;18.30;82.70;;;;;;5025084;28;20363;-60
2021/06/30 05:13:29;;;;;;;3.47;1.70;;;18.30;82.80;;;;;;5013940;28;20030;-60
2021/06/30 05:15:54;;;;;;;7.32;1.83;;;18.30;82.80;;;;;;5015371;28;20385;-60
2021/06/30 05:18:20;;;;;;;3.28;1.60;;;18.30;82.80;;;;;;4992855;28;20065;-60
2021/06/30 05:20:47;;;;;;;8.63;1.65;;;18.30;82.70;;;;;;5011678;28;20533;-60
2021/06/30 05:23:12;;;;;;;5.13;1.60;;;18.30;82.70;;;;;;4991384;28;20022;-60
2021/06/30 05:25:38;;;;;;;5.70;1.75;;;18.30;82.70;;;;;;5031047;28;20086;-60
2021/06/30 05:28:03;;;;;;;8.88;1.95;;;18.30;82.70;;;;;;5025277;28;20033;-59
2021/06/30 05:30:29;;;;;;;5.57;2.60;;;18.30;82.60;;;;;;5024122;28;20026;-60
2021/06/30 05:32:54;;;;;;;8.00;2.70;;;18.30;82.60;;;;;;5009586;28;20033;-59
2021/06/30 05:35:20;;;;;;;5.63;2.17;;;18.20;82.70;;;;;;5001034;28;20790;-60
2021/06/30 05:37:45;;;;;;;7.65;1.77;;;18.30;82.70;;;;;;4983503;28;20050;-59
2021/06/30 05:40:11;;;;;;;7.97;2.08;;;18.30;82.80;;;;;;5026062;28;20145;-60
2021/06/30 05:42:38;;;;;;;6.43;1.88;;;18.30;83.00;;;;;;4995640;28;20033;-60
2021/06/30 05:45:06;;;;;;;8.77;2.17;;;18.30;83.10;;;;;;5023119;28;20076;-59
2021/06/30 05:47:32;;;;;;;6.22;1.63;;;18.30;83.10;;;;;;5005754;28;20049;-60
2021/06/30 05:49:57;;;;;;;7.55;1.60;;;18.20;83.00;;;;;;4997047;28;20052;-60
2021/06/30 05:52:23;;;;;;;2.50;1.55;;;18.20;82.90;;;;;;5008123;28;20030;-60
2021/06/30 05:54:48;;;;;;;9.55;1.50;;;18.20;82.90;;;;;;5011992;28;20422;-60
2021/06/30 05:57:13;;;;;;;11.85;2.03;;;18.20;82.80;;;;;;5027683;28;20048;-60
2021/06/30 05:59:39;;;;;;;17.17;1.95;;;18.20;82.80;;;;;;4997928;28;20500;-60
2021/06/30 06:02:05;;;;;;;11.25;2.00;;;18.30;82.80;;;;;;5029369;28;20209;-60
2021/06/30 06:04:30;;;;;;;22.90;2.30;;;18.20;82.70;;;;;;5010946;28;20038;-60
2021/06/30 06:06:56;;;;;;;10.63;1.42;;;18.20;82.60;;;;;;5016354;28;20109;-60
2021/06/30 06:09:21;;;;;;;10.73;1.50;;;18.20;82.50;;;;;;5024467;28;20033;-60
2021/06/30 06:11:47;;;;;;;4.22;1.30;;;18.30;82.50;;;;;;5021040;28;20536;-60
2021/06/30 06:14:12;;;;;;;9.95;1.20;;;18.20;82.40;;;;;;5026174;28;20025;-60
2021/06/30 06:16:38;;;;;;;8.65;1.70;;;18.20;82.40;;;;;;5025194;28;20513;-60
2021/06/30 06:19:03;;;;;;;7.35;1.35;;;18.30;82.50;;;;;;5008193;28;20085;-60
2021/06/30 06:21:29;;;;;;;11.73;1.48;;;18.20;82.40;;;;;;4992298;28;20402;-60
2021/06/30 06:23:55;;;;;;;8.73;1.48;;;18.20;82.50;;;;;;4991750;28;20018;-60
2021/06/30 06:26:20;;;;;;;61.38;5.32;;;18.20;82.40;;;;;;5003182;28;20298;-59
2021/06/30 06:28:47;;;;;;;38.17;3.28;;;18.30;82.50;;;;;;5003591;28;20810;-60
2021/06/30 06:31:15;;;;;;;32.85;4.50;;;18.30;82.50;;;;;;4973382;28;20034;-60
2021/06/30 06:33:41;;;;;;;69.88;7.50;;;18.30;82.40;;;;;;5008098;28;20109;-60
2021/06/30 06:36:08;;;;;;;53.08;6.32;;;18.30;82.30;;;;;;5008737;28;20157;-60
2021/06/30 06:38:33;;;;;;;26.27;3.65;;;18.30;82.40;;;;;;5008974;28;20029;-60
2021/06/30 06:40:59;;;;;;;20.60;2.85;;;18.40;82.40;;;;;;5022000;28;20026;-60
2021/06/30 06:43:24;;;;;;;34.25;3.55;;;18.40;82.50;;;;;;5007718;28;20030;-60
2021/06/30 06:45:50;;;;;;;42.17;5.13;;;18.30;82.70;;;;;;5014086;28;20447;-60
2021/06/30 06:48:15;;;;;;;99.90;7.32;;;18.40;83.00;;;;;;5006283;28;20610;-60
2021/06/30 06:50:41;;;;;;;77.05;8.35;;;18.40;82.90;;;;;;4993397;28;20394;-60
2021/06/30 06:53:06;;;;;;;33.25;3.85;;;18.40;82.90;;;;;;5007202;28;20529;-60
2021/06/30 06:55:33;;;;;;;105.40;8.63;;;18.40;82.80;;;;;;5005193;28;20030;-61
2021/06/30 06:57:59;;;;;;;67.22;5.72;;;18.40;83.10;;;;;;5006438;28;20393;-61
2021/06/30 07:00:24;;;;;;;42.55;4.35;;;18.40;82.60;;;;;;4986245;28;20061;-60
2021/06/30 07:02:50;;;;;;;41.50;5.15;;;18.40;82.40;;;;;;5005363;28;20496;-60
2021/06/30 07:05:16;;;;;;;119.97;11.02;;;18.50;82.90;;;;;;5004899;28;20057;-61
2021/06/30 07:07:42;;;;;;;64.72;5.95;;;18.40;82.80;;;;;;5006545;28;20892;-60
2021/06/30 07:10:08;;;;;;;66.75;5.35;;;18.40;82.70;;;;;;5005764;28;20073;-60
2021/06/30 07:12:33;;;;;;;55.17;5.35;;;18.40;82.70;;;;;;5005053;28;20148;-59
2021/06/30 07:15:01;;;;;;;46.55;3.88;;;18.40;82.50;;;;;;4970486;28;20029;-60
2021/06/30 07:17:26;;;;;;;35.50;4.55;;;18.40;82.50;;;;;;4996602;28;20034;-60
2021/06/30 07:19:52;;;;;;;38.90;5.22;;;18.30;82.50;;;;;;5000805;28;20525;-60
2021/06/30 07:22:18;;;;;;;36.10;4.10;;;18.40;82.80;;;;;;4984261;28;20049;-60
2021/06/30 07:24:43;;;;;;;36.58;3.65;;;18.30;82.60;;;;;;4980645;28;20462;-60
2021/06/30 07:27:09;;;;;;;53.85;4.47;;;18.40;82.40;;;;;;4958890;28;20030;-60
2021/06/30 07:29:34;;;;;;;46.90;3.95;;;18.30;82.50;;;;;;5014901;28;20034;-60
2021/06/30 07:32:00;;;;;;;46.88;5.60;;;18.30;82.50;;;;;;5017291;28;20181;-60
2021/06/30 07:34:25;;;;;;;48.72;4.30;;;18.20;82.50;;;;;;4966950;28;20485;-60
2021/06/30 07:36:51;;;;;;;49.10;4.53;;;18.20;82.30;;;;;;5013365;28;20128;-60
2021/06/30 07:39:16;;;;;;;59.10;5.43;;;18.30;82.30;;;;;;4976117;28;20109;-60
2021/06/30 07:41:42;;;;;;;69.68;6.07;;;18.20;82.20;;;;;;5010365;28;20026;-60
2021/06/30 07:44:08;;;;;;;49.00;5.38;;;18.20;82.20;;;;;;4998924;28;20049;-60
2021/06/30 07:46:33;;;;;;;51.38;5.32;;;18.30;82.10;;;;;;4998091;28;20068;-60
2021/06/30 07:48:59;;;;;;;33.67;3.78;;;18.30;82.10;;;;;;5000495;28;20518;-60
2021/06/30 07:51:24;;;;;;;61.47;5.53;;;18.30;81.90;;;;;;4984921;28;20032;-60
2021/06/30 07:53:50;;;;;;;65.20;5.70;;;18.30;81.90;;;;;;4994104;28;20053;-60
2021/06/30 07:56:15;;;;;;;38.75;3.80;;;18.30;81.70;;;;;;4980121;28;20042;-60
2021/06/30 07:58:41;;;;;;;40.90;3.47;;;18.30;81.40;;;;;;4992274;28;20068;-60
2021/06/30 08:01:06;;;;;;;37.22;3.45;;;18.40;81.50;;;;;;4992067;28;20045;-59
2021/06/30 08:03:32;;;;;;;27.88;3.38;;;18.30;81.50;;;;;;5002175;28;20038;-60
2021/06/30 08:05:57;;;;;;;28.92;3.35;;;18.40;81.40;;;;;;4966149;28;20557;-60
2021/06/30 08:08:23;;;;;;;51.00;4.47;;;18.40;81.40;;;;;;5006687;28;20033;-60
2021/06/30 08:10:48;;;;;;;34.40;3.83;;;18.40;81.30;;;;;;4991917;28;20084;-60
2021/06/30 08:13:14;;;;;;;45.60;5.15;;;18.40;81.20;;;;;;4991902;28;20038;-59
2021/06/30 08:15:39;;;;;;;58.67;5.57;;;18.50;81.20;;;;;;4973415;28;20061;-59
2021/06/30 08:18:05;;;;;;;118.88;10.65;;;18.50;81.30;;;;;;4978306;28;20054;-60
2021/06/30 08:20:31;;;;;;;92.28;9.73;;;18.50;81.20;;;;;;5009871;28;20853;-61
2021/06/30 08:22:56;;;;;;;64.82;6.20;;;18.50;81.00;;;;;;4967291;28;20044;-60
2021/06/30 08:25:24;;;;;;;41.97;5.40;;;18.50;80.70;;;;;;4978340;28;20577;-60
2021/06/30 08:27:50;;;;;;;66.82;6.03;;;18.50;80.50;;;;;;4996542;28;20036;-60
2021/06/30 08:30:16;;;;;;;55.60;5.40;;;18.60;80.40;;;;;;4981364;28;20398;-60
2021/06/30 08:32:43;;;;;;;49.13;5.15;;;18.60;80.30;;;;;;4997611;28;20038;-60
2021/06/30 08:35:10;;;;;;;52.30;5.60;;;18.60;80.00;;;;;;5013950;28;20389;-60
2021/06/30 08:37:40;;;;;;;52.63;4.82;;;18.60;79.60;;;;;;4968050;28;20022;-60
2021/06/30 08:40:08;;;;;;;35.03;4.22;;;18.60;79.50;;;;;;5000724;28;20500;-61
2021/06/30 08:42:33;;;;;;;21.05;2.67;;;18.60;79.40;;;;;;5011989;28;20095;-60
2021/06/30 08:44:59;;;;;;;31.70;3.85;;;18.60;79.10;;;;;;4994690;28;20410;-60
2021/06/30 08:47:24;;;;;;;55.67;4.68;;;18.60;79.10;;;;;;4998556;28;20061;-60
2021/06/30 08:49:50;;;;;;;66.22;6.05;;;18.60;79.00;;;;;;4963052;28;20069;-60
2021/06/30 08:52:15;;;;;;;65.25;6.90;;;18.60;79.10;;;;;;4998114;28;20037;-60
2021/06/30 08:54:42;;;;;;;64.18;6.38;;;18.60;79.30;;;;;;4965009;28;20076;-60
2021/06/30 08:57:08;;;;;;;62.10;5.75;;;18.60;79.20;;;;;;4998152;28;20021;-60
2021/06/30 08:59:33;;;;;;;50.58;4.72;;;18.60;79.10;;;;;;4952359;28;20482;-60
2021/06/30 09:01:59;;;;;;;36.28;4.10;;;18.60;79.20;;;;;;4976667;28;20034;-60
2021/06/30 09:04:24;;;;;;;54.25;4.82;;;18.60;79.10;;;;;;4999033;28;20716;-60
2021/06/30 09:06:50;;;;;;;28.05;3.30;;;18.60;79.20;;;;;;4998787;28;20030;-60
2021/06/30 09:09:16;;;;;;;25.38;2.63;;;18.60;78.90;;;;;;4962562;28;20046;-60
2021/06/30 09:11:42;;;;;;;22.48;1.98;;;18.60;78.50;;;;;;4998752;28;20034;-60
2021/06/30 09:14:11;;;;;;;23.50;1.90;;;18.60;78.40;;;;;;4983257;28;20038;-60
2021/06/30 09:17:15;;;;;;;18.63;2.03;;;18.60;78.30;;;;;;5001269;28;20544;-60
2021/06/30 09:19:53;;;;;;;19.42;2.15;;;18.60;78.40;;;;;;5002853;28;20681;-61
2021/06/30 09:22:21;;;;;;;12.05;1.83;;;18.60;78.60;;;;;;4999561;28;20038;-60
2021/06/30 09:24:46;;;;;;;24.77;2.50;;;18.60;78.30;;;;;;4998373;28;20052;-60
2021/06/30 09:27:16;;;;;;;22.98;2.40;;;18.60;78.10;;;;;;4982504;28;20057;-61
2021/06/30 09:29:42;;;;;;;13.20;1.95;;;18.60;78.00;;;;;;4968085;28;20030;-60
2021/06/30 09:32:12;;;;;;;17.05;2.33;;;18.60;78.00;;;;;;4951937;28;20030;-60
2021/06/30 09:34:38;;;;;;;21.73;2.38;;;18.60;78.10;;;;;;5000141;28;20556;-60
2021/06/30 09:37:11;;;;;;;31.77;2.58;;;18.60;77.70;;;;;;4980435;28;20065;-60
2021/06/30 09:39:38;;;;;;;15.48;2.42;;;18.60;77.60;;;;;;5001663;28;20492;-60
2021/06/30 09:42:13;;;;;;;27.27;2.22;;;18.60;77.40;;;;;;5006928;28;20048;-60
2021/06/30 09:44:40;;;;;;;13.40;2.25;;;18.60;77.40;;;;;;5010403;28;20105;-60
2021/06/30 09:47:06;;;;;;;22.92;3.28;;;18.60;77.40;;;;;;5005918;28;21927;-60
2021/06/30 09:49:32;;;;;;;15.63;3.35;;;18.60;76.80;;;;;;4997408;28;21017;-60
2021/06/30 09:52:18;;;;;;;18.55;3.90;;;18.70;76.90;;;;;;5011930;28;20100;-60
2021/06/30 09:54:44;;;;;;;;;;;18.70;76.50;;;;;;4964738;28;20498;-60
2021/06/30 09:57:12;;;;;;;30.70;3.00;;;18.70;76.60;;;;;;5013589;28;20420;-60
2021/06/30 09:59:39;;;;;;;30.45;3.35;;;18.50;76.10;;;;;;4997169;28;20124;-60
2021/06/30 10:02:18;;;;;;;16.17;2.00;;;18.80;76.40;;;;;;5012648;28;20108;-60
2021/06/30 10:04:47;;;;;;;56.88;4.25;;;18.80;76.50;;;;;;4980491;28;20080;-61
2021/06/30 10:07:14;;;;;;;31.65;3.72;;;18.80;76.40;;;;;;4981747;28;20029;-60
2021/06/30 10:09:41;;;;;;;35.92;3.78;;;18.90;76.60;;;;;;4985292;28;20030;-60
2021/06/30 10:12:11;;;;;;;52.70;5.35;;;19.00;76.60;;;;;;4980690;28;20040;-60
2021/06/30 10:14:41;;;;;;;83.45;7.18;;;19.00;76.40;;;;;;4979800;28;20368;-61
2021/06/30 10:17:08;;;;;;;54.42;5.68;;;19.10;76.40;;;;;;4981084;28;20086;-59
2021/06/30 10:19:37;;;;;;;57.30;5.82;;;19.10;76.10;;;;;;4981231;28;20041;-60
2021/06/30 10:22:03;;;;;;;46.15;5.55;;;19.20;76.10;;;;;;5000444;28;20069;-61
2021/06/30 10:24:29;;;;;;;49.42;4.13;;;19.20;76.00;;;;;;4965234;28;20040;-60
2021/06/30 10:26:55;;;;;;;41.95;4.18;;;19.30;75.70;;;;;;5015225;28;20474;-61
2021/06/30 10:29:26;;;;;;;56.40;5.25;;;19.30;75.90;;;;;;4997640;28;20022;-61
2021/06/30 10:31:55;;;;;;;21.95;3.28;;;19.40;76.00;;;;;;4964648;28;20116;-61
2021/06/30 10:34:40;;;;;;;22.83;2.63;;;19.30;75.30;;;;;;4996613;28;20297;-61
2021/06/30 10:37:25;;;;;;;20.48;2.97;;;19.40;74.90;;;;;;4966742;28;20032;-61
2021/06/30 10:40:14;;;;;;;20.80;2.38;;;19.50;74.30;;;;;;4979124;28;20050;-60
2021/06/30 10:42:42;;;;;;;20.20;2.60;;;19.50;74.10;;;;;;4982721;28;20466;-60
2021/06/30 10:45:14;;;;;;;23.10;2.67;;;19.60;73.50;;;;;;5014722;28;20129;-60
2021/06/30 10:47:55;;;;;;;55.15;6.75;;;19.60;73.20;;;;;;4978834;28;20151;-60
2021/06/30 10:50:25;;;;;;;37.25;3.72;;;19.70;73.30;;;;;;5002095;28;20443;-62
2021/06/30 10:52:55;;;;;;;40.97;4.80;;;19.70;73.00;;;;;;4996883;28;20524;-60
2021/06/30 10:55:35;;;;;;;21.85;3.58;;;19.70;73.10;;;;;;5010633;28;20615;-61
2021/06/30 11:01:04;;;;;;;31.48;3.85;;;19.90;71.80;;;;;;4997415;28;20041;-62
2021/06/30 11:03:46;;;;;;;42.28;4.05;;;20.00;71.40;;;;;;4996325;28;20037;-60
2021/06/30 11:06:18;;;;;;;33.97;3.67;;;19.90;71.10;;;;;;4987914;28;20049;-61
2021/06/30 11:08:47;;;;;;;60.22;6.18;;;20.20;71.30;;;;;;4993496;28;20073;-61
2021/06/30 11:11:29;;;;;;;39.90;4.93;;;20.20;71.00;;;;;;5006906;28;20374;-61
2021/06/30 11:14:08;;;;;;;52.38;5.55;;;20.30;71.00;;;;;;4996450;28;20458;-61
2021/06/30 11:16:39;;;;;;;67.20;5.32;;;20.40;70.90;;;;;;4982864;28;20038;-59
2021/06/30 11:19:05;;;;;;;53.65;7.43;;;20.50;71.00;;;;;;4997674;28;20069;-62
2021/06/30 11:21:43;;;;;;;35.63;5.03;;;20.70;71.00;;;;;;4995919;28;21562;-61
2021/06/30 11:24:34;;;;;;;77.47;6.45;;;20.80;70.00;;;;;;4996298;28;20614;-61
2021/06/30 11:27:13;;;;;;;48.08;5.57;;;20.90;69.80;;;;;;4994726;28;20029;-61
2021/06/30 11:29:45;;;;;;;41.20;4.65;;;21.00;69.20;;;;;;4995587;28;20026;-60
2021/06/30 11:32:35;;;;;;;62.90;6.40;;;21.10;68.50;;;;;;4994624;28;20045;-59
2021/06/30 11:35:09;;;;;;;41.35;4.70;;;21.20;67.90;;;;;;4973183;28;20044;-60
2021/06/30 11:37:35;;;;;;;37.60;4.70;;;21.30;67.30;;;;;;4994734;28;20970;-60
2021/06/30 11:40:06;;;;;;;38.47;4.70;;;21.30;66.80;;;;;;4995705;28;20572;-60
2021/06/30 11:42:32;;;;;;;44.28;4.88;;;21.40;66.80;;;;;;4994695;28;20445;-60
2021/06/30 11:44:58;;;;;;;70.93;7.80;;;21.50;66.70;;;;;;4991417;28;20604;-59
2021/06/30 11:47:24;;;;;;;47.20;4.80;;;21.50;66.40;;;;;;4993298;28;20042;-60
2021/06/30 11:49:49;;;;;;;25.40;2.85;;;21.60;66.20;;;;;;4996079;28;20034;-59
2021/06/30 11:52:15;;;;;;;49.13;3.97;;;21.60;65.80;;;;;;4983934;28;20025;-59
2021/06/30 11:54:40;;;;;;;41.53;4.35;;;21.70;65.40;;;;;;4984884;28;20092;-60
2021/06/30 11:57:09;;;;;;;60.17;5.40;;;21.80;64.90;;;;;;5000039;28;20109;-60
2021/06/30 11:59:37;;;;;;;48.05;4.30;;;21.90;64.80;;;;;;4998399;28;20050;-61
2021/06/30 12:02:03;;;;;;;34.40;4.05;;;21.90;64.80;;;;;;4965680;28;20038;-60
2021/06/30 12:04:28;;;;;;;65.95;5.60;;;21.90;64.80;;;;;;4999342;28;20421;-61
2021/06/30 12:07:01;;;;;;;56.15;5.85;;;22.00;64.70;;;;;;4981073;28;20061;-61
2021/06/30 12:09:29;;;;;;;39.92;4.60;;;22.00;64.90;;;;;;4979810;28;20470;-60
2021/06/30 12:12:06;;;;;;;27.80;4.47;;;22.00;64.90;;;;;;4984010;28;20033;-60
2021/06/30 12:14:39;;;;;;;27.20;3.38;;;22.00;65.10;;;;;;4979043;28;20479;-60
2021/06/30 12:17:06;;;;;;;37.30;3.95;;;22.00;65.00;;;;;;4998685;28;20018;-60
2021/06/30 12:19:38;;;;;;;34.00;2.90;;;22.10;64.50;;;;;;4983549;28;20014;-60
2021/06/30 12:22:33;;;;;;;16.25;2.50;;;22.10;64.50;;;;;;4998927;28;20556;-60
2021/06/30 12:25:07;;;;;;;29.60;3.17;;;22.20;64.50;;;;;;4993180;28;20085;-61
2021/06/30 12:27:39;;;;;;;24.90;2.70;;;22.20;64.40;;;;;;4999494;28;20144;-60
2021/06/30 12:30:07;;;;;;;38.50;4.55;;;22.30;64.30;;;;;;5002443;28;20026;-62
2021/06/30 12:32:34;;;;;;;36.53;4.53;;;22.30;64.00;;;;;;5001897;28;21611;-61
2021/06/30 12:35:02;;;;;;;43.30;4.95;;;22.40;63.60;;;;;;4983367;28;20091;-60
2021/06/30 12:37:27;;;;;;;35.28;4.70;;;22.50;63.90;;;;;;4984461;28;20120;-59
2021/06/30 12:39:54;;;;;;;32.05;3.55;;;22.50;63.90;;;;;;4982026;28;20117;-60
2021/06/30 12:42:19;;;;;;;37.28;4.38;;;22.50;63.80;;;;;;5001168;28;20690;-61
2021/06/30 12:44:58;;;;;;;45.47;4.40;;;22.50;64.10;;;;;;5002926;28;20052;-61