Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:37;;;;;;;0.17;0.17;;;23.30;99.90;;;;;;5043297;28;20025;-75
2023/07/07 00:03:03;;;;;;;1.35;1.25;;;22.10;99.90;;;;;;5060987;28;20043;-78
2023/07/07 00:05:29;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5061173;28;20070;-79
2023/07/07 00:07:56;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5060756;28;20025;-79
2023/07/07 00:10:21;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5060908;28;20727;-78
2023/07/07 00:12:47;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5060682;28;20028;-75
2023/07/07 00:15:13;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5042363;28;20021;-85
2023/07/07 00:17:41;;;;;;;0.63;0.63;;;;;;;;;;5042931;28;20043;-80
2023/07/07 00:20:10;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5060376;28;20020;-75
2023/07/07 00:22:36;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5042966;28;20055;-74
2023/07/07 00:25:04;;;;;;;0.32;0.32;;;22.10;99.90;;;;;;5060796;28;20032;-76
2023/07/07 00:27:30;;;;;;;0.75;0.75;;;;;;;;;;5042989;28;20024;-74
2023/07/07 00:29:56;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5061152;28;20028;-75
2023/07/07 00:32:22;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5060662;28;20020;-78
2023/07/07 00:34:48;;;;;;;1.15;1.05;;;22.00;99.90;;;;;;5060594;28;20023;-79
2023/07/07 00:37:14;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5061254;28;20025;-74
2023/07/07 00:39:40;;;;;;;0.22;0.22;;;22.00;99.90;;;;;;5061038;28;20036;-86
2023/07/07 00:42:07;;;;;;;0.75;0.75;;;22.10;99.90;;;;;;5060666;28;20028;-75
2023/07/07 00:45:07;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5060247;28;20560;-82
2023/07/07 00:47:37;;;;;;;0.25;0.25;;;22.00;99.90;;;;;;5060720;28;20024;-74
2023/07/07 00:50:04;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5061201;28;20039;-78
2023/07/07 00:52:31;;;;;;;0.43;0.43;;;21.80;99.90;;;;;;5061824;28;20035;-75
2023/07/07 00:54:56;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5061177;28;20013;-78
2023/07/07 00:57:22;;;;;;;0.52;0.35;;;20.80;99.90;;;;;;5061998;28;20024;-82
2023/07/07 00:59:48;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5060357;28;20028;-87
2023/07/07 01:02:24;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5060742;28;20024;-75
2023/07/07 01:04:53;;;;;;;0.47;0.47;;;21.70;99.90;;;;;;5060564;28;21108;-85
2023/07/07 01:07:26;;;;;;;0.65;0.65;;;21.80;99.90;;;;;;5061137;28;20025;-75
2023/07/07 01:09:52;;;;;;;5.43;1.65;;;21.80;99.90;;;;;;5060258;28;20022;-81
2023/07/07 01:12:18;;;;;;;0.75;0.75;;;21.70;99.90;;;;;;5060256;28;20016;-73
2023/07/07 01:14:46;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5059939;28;20244;-74
2023/07/07 01:17:36;;;;;;;2.30;2.20;;;20.60;99.90;;;;;;5059684;28;20020;-79
2023/07/07 01:20:12;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5060008;28;20032;-79
2023/07/07 01:23:05;;;;;;;4.90;2.05;;;21.80;99.90;;;;;;5060147;28;20031;-80
2023/07/07 01:25:49;;;;;;;2.60;2.40;;;21.80;99.90;;;;;;5059962;28;20013;-83
2023/07/07 01:28:31;;;;;;;1.80;1.70;;;21.80;99.90;;;;;;5060143;28;20258;-75
2023/07/07 01:31:16;;;;;;;0.35;0.35;;;21.90;99.90;;;;;;5059918;28;20021;-75
2023/07/07 01:33:44;;;;;;;0.57;0.57;;;21.90;99.90;;;;;;5059637;28;20016;-76
2023/07/07 01:36:09;;;;;;;1.52;1.42;;;21.90;99.90;;;;;;5059873;28;20028;-81
2023/07/07 01:38:42;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5059894;28;20047;-78
2023/07/07 01:41:17;;;;;;;0.65;0.65;;;21.90;99.90;;;;;;5059926;28;20525;-75
2023/07/07 01:43:54;;;;;;;1.92;1.83;;;21.80;99.90;;;;;;5059529;28;20596;-79
2023/07/07 01:46:29;;;;;;;0.35;0.35;;;21.80;99.90;;;;;;5060564;28;20017;-77
2023/07/07 01:49:02;;;;;;;0.32;0.32;;;21.70;99.90;;;;;;5059953;28;20017;-80
2023/07/07 01:51:31;;;;;;;;;;;21.60;99.90;;;;;;5059779;28;20013;-74
2023/07/07 01:54:00;;;;;;;1.63;1.52;;;21.60;99.90;;;;;;5058908;28;19900;-74
2023/07/07 01:56:30;;;;;;;0.82;0.82;;;21.70;99.90;;;;;;5059510;28;20020;-77
2023/07/07 01:58:56;;;;;;;1.98;1.60;;;21.70;99.90;;;;;;5060750;28;20029;-83
2023/07/07 02:01:22;;;;;;;0.82;0.82;;;21.80;99.90;;;;;;5060601;28;20013;-74
2023/07/07 02:03:48;;;;;;;1.20;1.13;;;23.60;99.90;;;;;;5060695;28;20045;-83
2023/07/07 02:06:14;;;;;;;0.45;0.45;;;21.60;99.90;;;;;;5041655;28;20123;-79
2023/07/07 02:08:39;;;;;;;2.08;1.90;;;21.70;99.90;;;;;;5059361;28;20029;-75
2023/07/07 02:11:05;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5059305;28;20044;-82
2023/07/07 02:13:33;;;;;;;0.47;0.47;;;21.70;99.90;;;;;;5043452;28;20101;-78
2023/07/07 02:15:59;;;;;;;1.85;1.75;;;23.00;99.90;;;;;;5060742;28;20017;-81
2023/07/07 02:18:26;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5057689;28;20025;-77
2023/07/07 02:20:52;;;;;;;0.15;0.15;;;21.20;99.90;;;;;;5057764;28;20009;-77
2023/07/07 02:23:18;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5057471;28;20009;-74
2023/07/07 02:25:44;;;;;;;0.32;0.32;;;20.50;99.90;;;;;;5039806;28;20090;-79
2023/07/07 02:28:10;;;;;;;2.17;2.08;;;20.30;99.90;;;;;;5057690;28;20021;-79
2023/07/07 02:30:36;;;;;;;2.45;1.23;;;20.10;99.90;;;;;;5058448;28;20647;-80
2023/07/07 02:33:01;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5062556;28;20095;-74
2023/07/07 02:35:27;;;;;;;0.45;0.45;;;20.00;99.90;;;;;;5063769;28;20062;-76
2023/07/07 02:37:55;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5064112;28;20632;-76
2023/07/07 02:40:21;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5063505;28;20743;-77
2023/07/07 02:42:47;;;;;;;0.28;0.28;;;21.00;99.90;;;;;;5063663;28;20033;-76
2023/07/07 02:45:14;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5045743;28;20244;-78
2023/07/07 02:47:39;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5062874;28;20070;-81
2023/07/07 02:50:05;;;;;;;0.85;0.85;;;21.40;99.90;;;;;;5062561;28;20021;-79
2023/07/07 02:52:31;;;;;;;0.45;0.45;;;21.10;99.90;;;;;;5062719;28;20024;-79
2023/07/07 02:54:57;;;;;;;1.02;0.90;;;21.60;99.90;;;;;;5062724;28;20017;-77
2023/07/07 02:57:23;;;;;;;0.22;0.22;;;21.60;99.90;;;;;;5062795;28;20016;-80
2023/07/07 02:59:48;;;;;;;2.35;2.15;;;20.40;99.90;;;;;;5044775;28;20028;-74
2023/07/07 03:02:14;;;;;;;2.35;2.20;;;21.90;99.90;;;;;;5045117;28;20040;-77
2023/07/07 03:04:40;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5062287;28;20071;-77
2023/07/07 03:07:06;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5044272;28;20108;-76
2023/07/07 03:09:32;;;;;;;0.75;0.75;;;21.70;99.90;;;;;;5062366;28;20575;-85
2023/07/07 03:11:57;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5061792;28;20213;-75
2023/07/07 03:14:23;;;;;;;0.25;0.25;;;21.80;99.90;;;;;;5061606;28;20032;-75
2023/07/07 03:16:51;;;;;;;0.55;0.55;;;21.80;99.90;;;;;;5062249;28;20028;-85
2023/07/07 03:19:18;;;;;;;1.80;1.65;;;21.90;99.90;;;;;;5061355;28;20023;-78
2023/07/07 03:21:45;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5062442;28;20028;-81
2023/07/07 03:24:10;;;;;;;0.52;0.50;;;21.80;99.90;;;;;;5063390;28;20025;-85
2023/07/07 03:26:36;;;;;;;0.10;0.10;;;;;;;;;;5062034;28;20157;-80
2023/07/07 03:29:03;;;;;;;0.68;0.68;;;21.80;99.90;;;;;;5061886;28;20052;-76
2023/07/07 03:31:31;;;;;;;0.85;0.85;;;21.80;99.90;;;;;;5062226;28;20086;-84
2023/07/07 03:33:59;;;;;;;2.95;1.27;;;21.80;99.90;;;;;;5061475;28;20036;-81
2023/07/07 03:36:31;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5061638;28;20052;-79
2023/07/07 03:38:57;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5044273;28;20037;-83
2023/07/07 03:41:26;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5061510;28;20099;-81
2023/07/07 03:43:53;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5061573;28;20074;-74
2023/07/07 03:46:21;;;;;;;4.68;4.28;;;21.80;99.90;;;;;;5061893;28;20027;-87
2023/07/07 03:48:48;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5062126;28;20104;-80
2023/07/07 03:51:16;;;;;;;1.20;1.20;;;21.80;99.90;;;;;;5062011;28;20723;-79
2023/07/07 03:53:42;;;;;;;11.73;3.22;;;21.90;99.90;;;;;;5043638;28;20548;-80
2023/07/07 03:56:09;;;;;;;0.52;0.52;;;21.90;99.90;;;;;;5061518;28;20052;-79
2023/07/07 03:58:35;;;;;;;0.15;0.15;;;21.90;99.90;;;;;;5042901;28;20565;-75
2023/07/07 04:01:05;;;;;;;0.47;0.47;;;21.90;99.90;;;;;;5061540;28;20104;-79
2023/07/07 04:03:31;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5060875;28;20241;-76
2023/07/07 04:05:58;;;;;;;0.82;0.55;;;21.90;99.90;;;;;;5061416;28;20600;-76
2023/07/07 04:08:26;;;;;;;0.55;0.55;;;21.80;99.90;;;;;;5061243;28;20024;-79
2023/07/07 04:11:05;;;;;;;0.35;0.35;;;21.80;99.90;;;;;;5061285;28;20025;-85
2023/07/07 04:13:33;;;;;;;1.55;1.45;;;21.80;99.90;;;;;;5061445;28;20025;-74
2023/07/07 04:16:09;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5061176;28;20013;-77
2023/07/07 04:18:35;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5061585;28;20648;-76
2023/07/07 04:21:06;;;;;;;1.33;1.25;;;21.50;99.90;;;;;;5061381;28;20023;-76
2023/07/07 04:23:37;;;;;;;0.80;0.80;;;21.60;99.90;;;;;;5062731;28;20046;-77
2023/07/07 04:26:04;;;;;;;0.63;0.63;;;21.70;99.90;;;;;;5044355;28;20025;-81
2023/07/07 04:28:30;;;;;;;0.35;0.35;;;21.80;99.90;;;;;;5062967;28;20031;-77
2023/07/07 04:30:57;;;;;;;0.65;0.45;;;21.90;99.90;;;;;;5060518;28;20099;-81
2023/07/07 04:33:24;;;;;;;0.77;0.55;;;21.90;99.90;;;;;;5060518;28;20017;-74
2023/07/07 04:35:57;;;;;;;0.63;0.52;;;21.90;99.90;;;;;;5060427;28;20031;-74
2023/07/07 04:38:30;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5061579;28;20025;-82
2023/07/07 04:41:15;;;;;;;;;;;21.80;99.90;;;;;;5060851;28;20073;-74
2023/07/07 04:43:43;;;;;;;0.13;0.13;;;21.60;99.90;;;;;;5060361;28;19958;-73
2023/07/07 04:46:11;;;;;;;1.77;1.67;;;21.40;99.90;;;;;;5060585;28;20029;-76
2023/07/07 04:48:38;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5061450;28;20013;-79
2023/07/07 04:51:06;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5060649;28;20020;-80
2023/07/07 04:53:33;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5047930;28;20660;-74
2023/07/07 04:56:00;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5062787;28;20303;-76
2023/07/07 04:58:26;;;;;;;0.93;0.93;;;20.80;99.90;;;;;;5064527;28;20029;-78
2023/07/07 05:01:03;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5061236;28;20033;-75
2023/07/07 05:03:29;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5060561;28;20070;-77
2023/07/07 05:05:56;;;;;;;2.03;1.88;;;20.80;99.90;;;;;;5042617;28;20093;-73
2023/07/07 05:08:22;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5060100;28;20025;-78
2023/07/07 05:10:48;;;;;;;0.25;0.25;;;20.80;99.90;;;;;;5059676;28;20225;-75
2023/07/07 05:13:14;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5059676;28;20660;-87
2023/07/07 05:15:40;;;;;;;0.68;0.68;;;20.70;99.90;;;;;;5059904;28;20613;-74
2023/07/07 05:18:07;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5059317;28;20033;-80
2023/07/07 05:20:33;;;;;;;1.02;1.00;;;20.70;99.90;;;;;;5060231;28;20024;-75
2023/07/07 05:22:59;;;;;;;0.28;0.28;;;20.50;99.90;;;;;;5059608;28;20023;-74
2023/07/07 05:25:24;;;;;;;1.17;1.13;;;20.40;99.90;;;;;;5059676;28;20021;-74
2023/07/07 05:27:50;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5060166;28;20029;-86
2023/07/07 05:30:16;;;;;;;0.65;0.65;;;20.40;99.90;;;;;;5059760;28;20020;-88
2023/07/07 05:32:42;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5059550;28;20024;-75
2023/07/07 05:35:08;;;;;;;0.13;0.13;;;20.20;99.90;;;;;;5059152;28;20016;-83
2023/07/07 05:37:34;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5059178;28;20028;-73
2023/07/07 05:39:59;;;;;;;0.22;0.22;;;20.40;99.90;;;;;;5059764;28;20089;-77
2023/07/07 05:42:26;;;;;;;3.40;1.75;;;20.30;99.90;;;;;;5059190;28;20613;-77
2023/07/07 05:44:52;;;;;;;1.95;1.85;;;20.40;99.90;;;;;;5059010;28;20629;-74
2023/07/07 05:47:18;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5059578;28;20020;-79
2023/07/07 05:49:43;;;;;;;1.45;1.35;;;20.70;99.90;;;;;;5059140;28;20021;-76
2023/07/07 05:52:09;;;;;;;0.98;0.30;;;20.80;99.90;;;;;;5059018;28;20109;-75
2023/07/07 05:54:35;;;;;;;1.77;1.67;;;20.90;99.90;;;;;;5059315;28;20245;-77
2023/07/07 05:57:02;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5059423;28;20362;-76
2023/07/07 05:59:29;;;;;;;0.63;0.63;;;20.90;99.90;;;;;;5041124;28;20675;-73
2023/07/07 06:01:55;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5059435;28;20490;-82
2023/07/07 06:04:21;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5059184;28;20089;-81
2023/07/07 06:06:47;;;;;;;1.55;1.38;;;21.40;99.90;;;;;;5040980;28;20025;-80
2023/07/07 06:09:13;;;;;;;0.65;0.65;;;22.20;99.90;;;;;;5059491;28;20025;-83
2023/07/07 06:11:38;;;;;;;0.80;0.80;;;21.80;99.90;;;;;;5059672;28;20533;-85
2023/07/07 06:14:04;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5059973;28;20028;-88
2023/07/07 06:16:31;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5041943;28;20036;-81
2023/07/07 06:18:56;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5059660;28;20029;-82
2023/07/07 06:21:22;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5059360;28;20013;-80
2023/07/07 06:23:48;;;;;;;4.30;1.33;;;21.90;99.90;;;;;;5059419;28;20135;-77
2023/07/07 06:26:14;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5059187;28;20027;-78
2023/07/07 06:28:39;;;;;;;0.25;0.25;;;22.40;99.90;;;;;;5060030;28;20025;-74
2023/07/07 06:31:05;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5041218;28;20021;-80
2023/07/07 06:33:31;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;5058969;28;20056;-79
2023/07/07 06:35:56;;;;;;;1.20;1.10;;;23.10;99.90;;;;;;5059207;28;20058;-78
2023/07/07 06:38:22;;;;;;;0.85;0.85;;;22.60;99.90;;;;;;5059127;28;20032;-76
2023/07/07 06:40:48;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5058234;28;20017;-83
2023/07/07 06:43:18;;;;;;;0.22;0.22;;;22.80;99.90;;;;;;5058810;28;20020;-74
2023/07/07 06:45:45;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5041494;28;20012;-76
2023/07/07 06:48:11;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5041704;28;20694;-74
2023/07/07 06:50:40;;;;;;;0.45;0.45;;;23.00;99.90;;;;;;5059682;28;20025;-81
2023/07/07 06:53:06;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5059880;28;20029;-88
2023/07/07 06:55:32;;;;;;;2.17;2.08;;;23.10;99.90;;;;;;5059650;28;20032;-82
2023/07/07 06:57:57;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5059958;28;20125;-76
2023/07/07 07:00:23;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;5059841;28;20710;-79
2023/07/07 07:02:49;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5059754;28;20027;-83
2023/07/07 07:05:15;;;;;;;0.85;0.85;;;23.00;99.90;;;;;;5063086;28;20032;-81
2023/07/07 07:07:40;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5060585;28;20025;-74
2023/07/07 07:10:07;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5065382;28;20021;-82
2023/07/07 07:12:33;;;;;;;0.13;0.13;;;23.20;99.90;;;;;;5061761;28;20648;-82
2023/07/07 07:14:58;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5058800;28;20016;-76
2023/07/07 07:17:25;;;;;;;0.82;0.82;;;23.10;99.90;;;;;;5058254;28;20025;-77
2023/07/07 07:19:51;;;;;;;1.40;1.33;;;23.10;99.90;;;;;;5081466;28;20179;-83
2023/07/07 07:22:17;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5081254;28;20073;-72
2023/07/07 07:24:43;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5080982;28;20028;-74
2023/07/07 07:27:09;;;;;;;1.20;1.08;;;23.00;99.90;;;;;;5062876;28;20649;-73
2023/07/07 07:29:34;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5080645;28;20028;-78
2023/07/07 07:32:00;;;;;;;0.95;0.88;;;22.80;99.90;;;;;;5080200;28;20220;-75
2023/07/07 07:34:31;;;;;;;0.13;0.13;;;22.80;99.90;;;;;;5080019;28;20016;-76
2023/07/07 07:36:59;;;;;;;0.80;0.65;;;22.70;99.90;;;;;;5080136;28;20028;-75
2023/07/07 07:39:26;;;;;;;0.43;0.43;;;22.50;99.90;;;;;;5080540;28;20709;-81
2023/07/07 07:41:53;;;;;;;5.15;2.33;;;22.40;99.90;;;;;;5080815;28;20469;-74
2023/07/07 07:44:21;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5080140;28;20727;-77
2023/07/07 07:46:48;;;;;;;0.73;0.73;;;22.30;99.90;;;;;;5080578;28;20208;-75
2023/07/07 07:49:15;;;;;;;0.25;0.25;;;22.20;99.90;;;;;;5053535;28;20672;-73
2023/07/07 07:51:41;;;;;;;1.67;1.58;;;22.20;99.90;;;;;;5040363;28;20108;-73
2023/07/07 07:54:08;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5040004;28;20021;-74
2023/07/07 07:56:35;;;;;;;0.25;0.25;;;22.20;99.90;;;;;;5039584;28;20685;-73
2023/07/07 07:59:02;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5039938;28;20040;-75
2023/07/07 08:01:28;;;;;;;0.57;0.57;;;22.60;99.90;;;;;;5039989;28;20024;-79
2023/07/07 08:03:54;;;;;;;1.92;1.83;;;22.70;99.90;;;;;;5039761;28;20687;-76
2023/07/07 08:06:21;;;;;;;1.90;0.65;;;23.60;99.90;;;;;;5040115;28;20025;-75
2023/07/07 08:08:46;;;;;;;0.77;0.63;;;23.30;99.90;;;;;;5040330;28;20033;-74
2023/07/07 08:11:15;;;;;;;3.30;1.58;;;23.70;99.90;;;;;;5039747;28;20688;-74
2023/07/07 08:13:40;;;;;;;1.75;1.50;;;23.90;99.90;;;;;;5039950;28;20028;-79
2023/07/07 08:16:10;;;;;;;0.22;0.22;;;24.20;99.90;;;;;;5039943;28;20009;-77
2023/07/07 08:18:39;;;;;;;0.25;0.25;;;24.20;99.90;;;;;;5039629;28;20116;-75
2023/07/07 08:21:06;;;;;;;0.35;0.35;;;24.40;99.90;;;;;;5039724;28;20025;-72
2023/07/07 08:23:32;;;;;;;0.13;0.13;;;24.30;99.90;;;;;;5039278;28;20051;-77
2023/07/07 08:25:59;;;;;;;1.65;1.55;;;23.50;99.90;;;;;;5039260;28;20711;-75
2023/07/07 08:28:25;;;;;;;0.68;0.68;;;24.30;99.90;;;;;;5038458;28;20115;-75
2023/07/07 08:30:51;;;;;;;4.05;3.70;;;23.90;99.90;;;;;;5039300;28;20109;-76
2023/07/07 08:33:18;;;;;;;0.55;0.55;;;23.90;99.90;;;;;;5038893;28;20021;-73
2023/07/07 08:35:44;;;;;;;2.38;1.55;;;23.80;99.90;;;;;;5039031;28;20561;-76
2023/07/07 08:38:10;;;;;;;1.50;1.27;;;23.80;99.90;;;;;;5038846;28;20029;-75
2023/07/07 08:40:47;;;;;;;2.28;1.65;;;23.80;99.90;;;;;;5039112;28;20029;-72
2023/07/07 08:43:16;;;;;;;1.50;1.40;;;22.80;99.90;;;;;;5039195;28;20496;-78
2023/07/07 08:45:50;;;;;;;0.95;0.95;;;24.20;99.90;;;;;;5020969;28;20028;-75
2023/07/07 08:48:38;;;;;;;0.52;0.50;;;24.20;99.90;;;;;;5039109;28;20028;-75
2023/07/07 08:51:14;;;;;;;0.22;0.22;;;24.40;99.90;;;;;;5038523;28;20487;-72
2023/07/07 08:53:46;;;;;;;2.53;2.40;;;24.40;99.90;;;;;;5038501;28;20526;-77
2023/07/07 08:56:33;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5038682;28;20100;-81
2023/07/07 08:59:37;;;;;;;0.38;0.38;;;24.90;99.90;;;;;;5038518;28;20082;-74
2023/07/07 09:02:05;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;4938005;28;20115;-82
2023/07/07 09:04:42;;;;;;;0.57;0.55;;;24.80;99.90;;;;;;4937448;28;20739;-76
2023/07/07 09:07:45;;;;;;;1.15;0.93;;;25.00;99.90;;;;;;4938084;29;20034;-81
2023/07/07 09:10:26;;;;;;;1.30;1.20;;;25.00;99.90;;;;;;4937849;29;20031;-74
2023/07/07 09:13:03;;;;;;;1.85;1.75;;;25.00;99.90;;;;;;4937938;29;20230;-76
2023/07/07 09:15:32;;;;;;;4.45;2.42;;;25.10;99.90;;;;;;4937824;29;20023;-73
2023/07/07 09:18:23;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;4937650;28;20032;-79
2023/07/07 09:20:59;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;4861881;29;20041;-82
2023/07/07 09:23:30;;;;;;;0.68;0.57;;;25.30;99.90;;;;;;4862083;29;20421;-73
2023/07/07 09:26:16;;;;;;;0.35;0.35;;;25.70;99.90;;;;;;4862082;29;20082;-82
2023/07/07 09:28:47;;;;;;;1.70;1.30;;;26.00;99.90;;;;;;4852684;29;20021;-79
2023/07/07 09:31:31;;;;;;;0.63;0.47;;;26.30;99.90;;;;;;4862025;29;20724;-80
2023/07/07 09:33:59;;;;;;;2.13;1.85;;;26.10;99.90;;;;;;4861951;29;20055;-73
2023/07/07 09:36:52;;;;;;;0.63;0.63;;;26.40;99.90;;;;;;4911239;29;20114;-71
2023/07/07 09:39:44;;;;;;;1.85;1.30;;;26.40;99.90;;;;;;4936709;28;20074;-71
2023/07/07 09:42:38;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;4937534;29;20023;-72
2023/07/07 09:45:38;;;;;;;0.85;0.85;;;26.40;99.90;;;;;;4920913;29;20094;-72
2023/07/07 09:48:36;;;;;;;3.20;0.95;;;26.80;99.90;;;;;;4936885;29;20031;-72
2023/07/07 09:51:13;;;;;;;0.52;0.38;;;26.90;99.90;;;;;;4880628;29;20234;-86
2023/07/07 09:53:40;;;;;;;0.35;0.35;;;27.20;99.90;;;;;;4882038;29;20776;-72
2023/07/07 09:56:16;;;;;;;0.65;0.65;;;27.30;99.90;;;;;;4880763;29;20036;-84
2023/07/07 09:58:53;;;;;;;0.40;0.40;;;27.30;99.90;;;;;;4926999;29;20114;-73
2023/07/07 10:01:21;;;;;;;0.57;0.50;;;26.60;99.90;;;;;;4936680;28;20027;-71
2023/07/07 10:03:48;;;;;;;2.85;1.80;;;26.50;99.90;;;;;;4936808;29;20051;-73
2023/07/07 10:06:33;;;;;;;0.25;0.25;;;26.40;99.90;;;;;;4937238;28;20039;-74
2023/07/07 10:08:59;;;;;;;0.52;0.50;;;26.30;99.90;;;;;;4936842;29;20035;-73
2023/07/07 10:11:35;;;;;;;1.20;1.08;;;26.30;99.90;;;;;;4936965;29;20063;-73
2023/07/07 10:14:06;;;;;;;0.90;0.68;;;26.20;99.90;;;;;;4937751;29;20027;-74
2023/07/07 10:16:34;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;4922201;29;20487;-72
2023/07/07 10:19:04;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;4937868;28;20050;-72
2023/07/07 10:21:31;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;4937301;29;20070;-71
2023/07/07 10:23:57;;;;;;;0.35;0.22;;;;;;;;;;4938086;29;20023;-74
2023/07/07 10:26:23;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;4939207;29;20023;-80
2023/07/07 10:28:49;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5015219;28;20037;-79
2023/07/07 10:31:16;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5055198;28;20016;-77
2023/07/07 10:33:42;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5041046;28;20548;-81
2023/07/07 10:36:44;;;;;;;0.28;0.28;;;25.90;99.90;;;;;;5041077;28;20020;-83
2023/07/07 10:39:13;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;4957539;28;20054;-76
2023/07/07 10:41:39;;;;;;;0.45;0.45;;;24.20;99.90;;;;;;4956651;28;20799;-84
2023/07/07 10:44:05;;;;;;;1.00;1.00;;;25.70;99.90;;;;;;4956492;28;20039;-85
2023/07/07 10:46:30;;;;;;;0.17;0.17;;;25.50;99.90;;;;;;4956958;28;20039;-75
2023/07/07 10:48:56;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;4939928;28;20234;-75
2023/07/07 10:51:38;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;4956883;28;20058;-89
2023/07/07 10:54:19;;;;;;;0.55;0.38;;;25.70;99.90;;;;;;4960440;28;20218;-77
2023/07/07 10:56:48;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;4960188;28;20025;-77
2023/07/07 10:59:33;;;;;;;1.55;1.45;;;26.10;99.90;;;;;;4960032;28;20121;-76
2023/07/07 11:02:20;;;;;;;1.13;1.10;;;26.60;99.90;;;;;;4959583;28;20135;-76
2023/07/07 11:05:04;;;;;;;1.70;0.98;;;29.00;99.90;;;;;;4943306;28;20042;-85
2023/07/07 11:07:36;;;;;;;1.98;1.88;;;27.00;98.40;;;;;;4959743;28;20039;-75
2023/07/07 11:10:07;;;;;;;1.23;0.73;;;27.30;97.90;;;;;;4959816;28;20677;-76
2023/07/07 11:13:03;;;;;;;0.00;0.00;;;27.80;96.80;;;;;;4983625;28;20029;-75
2023/07/07 11:15:28;;;;;;;0.15;0.15;;;28.00;95.10;;;;;;5060860;28;20024;-76
2023/07/07 11:18:13;;;;;;;0.88;0.52;;;28.40;93.90;;;;;;5060791;28;20021;-73
2023/07/07 11:20:48;;;;;;;1.17;0.88;;;25.10;92.10;;;;;;5061934;28;20027;-75
2023/07/07 11:23:30;;;;;;;1.33;1.15;;;29.30;94.00;;;;;;5061727;28;20515;-80
2023/07/07 11:26:31;;;;;;;0.38;0.38;;;28.20;93.50;;;;;;5061658;28;20024;-82
2023/07/07 11:29:10;;;;;;;0.63;0.40;;;28.50;93.50;;;;;;5055147;28;20066;-76
2023/07/07 11:31:50;;;;;;;0.10;0.10;;;28.70;92.00;;;;;;5043715;28;20044;-80
2023/07/07 11:35:08;;;;;;;0.38;0.38;;;28.60;92.20;;;;;;5061004;28;20033;-76
2023/07/07 11:38:12;;;;;;;0.20;0.20;;;28.40;92.20;;;;;;5039784;28;20037;-82
2023/07/07 11:41:15;;;;;;;1.17;1.08;;;28.50;91.60;;;;;;4959775;28;20110;-83
2023/07/07 11:44:05;;;;;;;0.40;0.40;;;28.70;91.60;;;;;;4960301;28;20086;-84
2023/07/07 11:46:58;;;;;;;0.40;0.40;;;28.40;90.70;;;;;;4958701;28;20261;-73
2023/07/07 11:49:24;;;;;;;;;;;28.80;91.30;;;;;;4960063;28;20023;-79
2023/07/07 11:51:49;;;;;;;0.20;0.20;;;29.00;91.00;;;;;;4959730;28;20004;-83
2023/07/07 11:54:49;;;;;;;1.02;0.57;;;29.30;88.50;;;;;;4959627;28;20035;-75
2023/07/07 11:57:17;;;;;;;0.63;0.28;;;29.60;85.90;;;;;;4959687;28;20122;-80
2023/07/07 11:59:49;;;;;;;1.02;0.70;;;30.00;85.00;;;;;;4959576;28;20093;-78
2023/07/07 12:02:49;;;;;;;0.23;0.20;;;30.50;86.10;;;;;;4959367;28;20023;-79
2023/07/07 12:05:27;;;;;;;1.55;0.90;;;31.00;82.20;;;;;;4901495;29;20036;-75
2023/07/07 12:08:02;;;;;;;0.20;0.15;;;30.80;82.80;;;;;;4902400;29;20479;-80
2023/07/07 12:10:33;;;;;;;0.43;0.43;;;30.70;81.10;;;;;;4902251;29;20495;-76
2023/07/07 12:13:09;;;;;;;1.23;1.13;;;30.70;82.10;;;;;;4901917;29;20039;-79
2023/07/07 12:15:42;;;;;;;2.20;1.75;;;30.60;81.50;;;;;;4916318;28;20255;-79
2023/07/07 12:18:25;;;;;;;1.98;0.93;;;30.90;80.70;;;;;;4959229;28;20102;-84
2023/07/07 12:20:55;;;;;;;0.95;0.70;;;30.70;79.00;;;;;;4959361;28;20057;-83
2023/07/07 12:23:31;;;;;;;0.77;0.60;;;31.10;79.50;;;;;;4959102;28;20031;-76
2023/07/07 12:26:14;;;;;;;1.10;0.90;;;31.00;80.40;;;;;;4958761;28;20580;-76
2023/07/07 12:28:49;;;;;;;1.25;1.15;;;31.10;78.90;;;;;;4958822;28;20083;-74
2023/07/07 12:31:16;;;;;;;0.68;0.68;;;31.10;78.30;;;;;;4958470;28;20038;-80
2023/07/07 12:33:42;;;;;;;0.40;0.40;;;31.40;78.10;;;;;;4958242;28;20761;-75
2023/07/07 12:36:13;;;;;;;0.10;0.10;;;31.20;77.70;;;;;;4941873;28;20093;-81
2023/07/07 12:38:39;;;;;;;0.28;0.28;;;31.20;77.90;;;;;;4942235;28;20109;-78
2023/07/07 12:41:17;;;;;;;1.50;1.17;;;31.10;77.70;;;;;;4987011;28;20028;-78
2023/07/07 12:43:50;;;;;;;0.20;0.20;;;31.30;77.60;;;;;;5060613;28;20024;-82
2023/07/07 12:46:24;;;;;;;0.73;0.73;;;31.90;77.20;;;;;;5060158;28;20082;-82
2023/07/07 12:48:54;;;;;;;0.32;0.20;;;32.20;74.80;;;;;;5061444;28;20104;-76
2023/07/07 12:51:22;;;;;;;2.08;1.80;;;32.10;76.10;;;;;;5061178;28;20037;-80
2023/07/07 12:53:53;;;;;;;0.20;0.20;;;31.50;76.00;;;;;;5060852;28;20074;-77
2023/07/07 12:56:21;;;;;;;2.83;0.95;;;31.20;76.80;;;;;;5060700;28;20044;-74
2023/07/07 12:58:58;;;;;;;0.38;0.30;;;31.50;77.30;;;;;;5059731;28;20043;-77
2023/07/07 13:01:35;;;;;;;1.25;1.15;;;31.80;77.60;;;;;;5043050;28;20551;-83
2023/07/07 13:04:16;;;;;;;0.20;0.20;;;31.70;77.50;;;;;;5060215;28;20048;-76
2023/07/07 13:06:57;;;;;;;0.52;0.52;;;31.30;78.50;;;;;;5059592;28;20051;-84