Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:25;;;;;;;1.37;1.27;;;11.50;99.90;;;11.78;nan;100888.13;4913373;29;20637;-67
2023/10/15 00:02:53;;;;;;;3.07;1.37;;;11.50;99.90;;;11.75;nan;100886.59;4911386;29;20654;-67
2023/10/15 00:05:23;;;;;;;0.97;0.77;;;11.50;99.90;;;11.78;nan;100891.56;4914196;29;20644;-67
2023/10/15 00:07:51;;;;;;;1.00;0.87;;;11.50;99.90;;;11.76;nan;100890.84;4905414;29;20806;-67
2023/10/15 00:10:25;;;;;;;0.80;0.80;;;11.50;99.90;;;11.75;nan;100890.97;4910572;29;20716;-67
2023/10/15 00:12:54;;;;;;;0.70;0.70;;;11.50;99.90;;;11.72;nan;100886.78;4913042;29;21194;-67
2023/10/15 00:15:24;;;;;;;6.03;0.83;;;11.50;99.90;;;11.71;nan;100881.69;4912337;29;20622;-67
2023/10/15 00:18:03;;;;;;;0.40;0.40;;;11.50;99.90;;;11.68;nan;100882.75;4909359;29;20653;-66
2023/10/15 00:20:38;;;;;;;0.60;0.37;;;11.40;99.90;;;11.68;nan;100886.19;4909450;29;20630;-68
2023/10/15 00:23:05;;;;;;;0.50;0.40;;;11.40;99.90;;;11.66;nan;100884.59;4910279;29;20626;-67
2023/10/15 00:25:37;;;;;;;0.80;0.50;;;11.40;99.90;;;11.67;nan;100881.91;4904210;29;21432;-67
2023/10/15 00:28:11;;;;;;;0.30;0.30;;;11.40;99.90;;;11.69;nan;100887.84;4914273;29;20658;-67
2023/10/15 00:30:39;;;;;;;1.60;0.70;;;11.40;99.90;;;11.67;nan;100883.66;4911571;29;20729;-67
2023/10/15 00:33:18;;;;;;;0.40;0.40;;;11.40;99.90;;;11.68;nan;100890.56;4909116;29;20645;-66
2023/10/15 00:35:45;;;;;;;0.60;0.60;;;11.40;99.90;;;11.68;nan;100877.50;4912919;29;21012;-68
2023/10/15 00:38:16;;;;;;;1.07;0.70;;;11.40;99.90;;;11.69;nan;100887.03;4912110;29;20670;-67
2023/10/15 00:40:45;;;;;;;0.60;0.60;;;11.40;99.90;;;11.69;nan;100884.41;4907785;29;20701;-66
2023/10/15 00:43:17;;;;;;;0.40;0.40;;;11.40;99.90;;;11.67;nan;100881.91;4912103;29;20646;-67
2023/10/15 00:45:45;;;;;;;2.10;0.67;;;11.40;99.90;;;11.68;nan;100874.91;4909061;29;20670;-67
2023/10/15 00:48:27;;;;;;;0.67;0.67;;;11.40;99.90;;;11.68;nan;100878.34;4910212;29;20662;-67
2023/10/15 00:50:55;;;;;;;0.50;0.50;;;11.40;99.90;;;11.64;nan;100878.66;4911214;29;21428;-67
2023/10/15 00:53:27;;;;;;;0.90;0.43;;;11.40;99.90;;;11.60;nan;100875.44;4909175;29;21196;-66
2023/10/15 00:56:03;;;;;;;0.63;0.63;;;11.40;99.90;;;11.54;nan;100878.47;4927910;29;21195;-67
2023/10/15 01:03:55;;;;;;;0.80;0.40;;;11.30;99.90;;;11.49;nan;100867.53;4906599;29;20711;-67
2023/10/15 01:06:35;;;;;;;0.67;0.67;;;11.30;99.90;;;11.48;nan;100860.63;4911262;29;20669;-66
2023/10/15 01:09:29;;;;;;;0.80;0.60;;;11.30;99.90;;;11.49;nan;100871.91;4902963;29;20718;-66
2023/10/15 01:11:58;;;;;;;0.70;0.70;;;11.20;99.90;;;11.43;nan;100873.19;4901314;29;20643;-67
2023/10/15 01:14:38;;;;;;;0.83;0.47;;;11.20;99.90;;;11.42;nan;100866.28;4903320;29;20646;-67
2023/10/15 01:17:05;;;;;;;3.50;0.80;;;11.20;99.90;;;11.44;nan;100874.00;4909866;29;21503;-67
2023/10/15 01:19:34;;;;;;;0.70;0.70;;;11.20;99.90;;;11.42;nan;100870.66;4903039;29;21266;-67
2023/10/15 01:22:04;;;;;;;0.60;0.60;;;11.20;99.90;;;11.44;nan;100868.78;4906749;29;20646;-67
2023/10/15 01:24:33;;;;;;;0.30;0.30;;;11.20;99.90;;;11.46;nan;100862.50;4916398;29;20649;-67
2023/10/15 01:27:09;;;;;;;2.33;0.60;;;11.20;99.90;;;11.52;nan;100866.47;4905198;29;21273;-67
2023/10/15 01:29:40;;;;;;;0.30;0.30;;;11.30;99.90;;;11.55;nan;100869.69;4910574;29;20670;-65
2023/10/15 01:32:22;;;;;;;1.00;0.90;;;11.30;99.90;;;11.56;nan;100873.97;4906899;29;20646;-67
2023/10/15 01:34:50;;;;;;;0.73;0.50;;;11.30;99.90;;;11.60;nan;100870.22;4908570;29;20630;-67
2023/10/15 01:39:49;;;;;;;2.20;0.67;;;11.30;99.90;;;11.54;nan;100860.16;4904047;29;20752;-66
2023/10/15 01:53:23;;;;;;;1.30;1.23;;;11.30;99.90;;;11.60;nan;100864.13;4897844;29;20645;-67
2023/10/15 01:56:00;;;;;;;1.20;1.13;;;11.30;99.90;;;11.59;nan;100868.53;4906597;29;20650;-66
2023/10/15 01:58:33;;;;;;;0.80;0.80;;;11.30;99.90;;;11.63;nan;100863.91;4907656;29;20665;-67
2023/10/15 02:01:09;;;;;;;0.77;0.77;;;11.40;99.90;;;11.66;nan;100858.47;4908705;29;20646;-65
2023/10/15 02:03:37;;;;;;;1.17;1.03;;;11.40;99.90;;;11.68;nan;100867.06;4903710;29;21214;-67
2023/10/15 02:06:08;;;;;;;0.80;0.80;;;11.40;99.90;;;11.74;nan;100871.00;4912938;29;20674;-66
2023/10/15 02:08:39;;;;;;;0.80;0.80;;;11.40;99.90;;;11.77;nan;100870.78;4908246;29;20738;-67
2023/10/15 02:11:24;;;;;;;0.90;0.90;;;11.50;99.90;;;11.78;nan;100868.03;4910498;29;20728;-67
2023/10/15 02:13:51;;;;;;;1.10;1.00;;;11.50;99.90;;;11.77;nan;100876.84;4911021;29;20630;-67
2023/10/15 02:16:29;;;;;;;1.10;1.10;;;11.50;99.90;;;11.76;nan;100874.31;4908838;29;20657;-67
2023/10/15 02:18:58;;;;;;;0.90;0.90;;;11.50;99.90;;;11.75;nan;100867.44;4913811;29;20665;-66
2023/10/15 02:21:25;;;;;;;1.53;1.07;;;11.50;99.90;;;11.78;nan;100870.66;4906839;29;21188;-67
2023/10/15 02:23:52;;;;;;;0.77;0.60;;;11.50;99.90;;;11.80;nan;100867.94;4909807;29;20646;-67
2023/10/15 02:26:30;;;;;;;0.70;0.70;;;11.50;99.90;;;11.80;nan;100870.56;4907765;29;20682;-67
2023/10/15 02:29:06;;;;;;;0.60;0.60;;;11.50;99.90;;;11.81;nan;100873.06;4902280;29;20657;-67
2023/10/15 02:31:42;;;;;;;0.83;0.83;;;11.60;99.90;;;11.74;nan;100881.44;4912507;29;20633;-66
2023/10/15 02:34:14;;;;;;;1.50;0.70;;;11.50;99.90;;;11.69;nan;100874.78;4907985;29;20657;-67
2023/10/15 02:36:45;;;;;;;0.70;0.70;;;11.50;99.90;;;11.68;nan;100874.91;4912362;29;20701;-67
2023/10/15 02:39:13;;;;;;;1.37;0.80;;;11.40;99.90;;;11.67;nan;100865.38;4910411;29;20676;-66
2023/10/15 02:41:46;;;;;;;0.83;0.83;;;11.40;99.90;;;11.67;nan;100868.81;4910916;29;20657;-68
2023/10/15 02:44:13;;;;;;;0.77;0.77;;;11.40;99.90;;;11.69;nan;100873.97;4907983;29;21215;-66
2023/10/15 02:46:47;;;;;;;0.67;0.67;;;11.40;99.90;;;11.73;nan;100870.19;4907571;29;21277;-66
2023/10/15 02:49:17;;;;;;;2.80;0.77;;;11.40;99.90;;;11.76;nan;100867.31;4923163;29;20662;-66
2023/10/15 02:51:48;;;;;;;3.13;1.10;;;11.50;99.90;;;11.80;nan;100860.91;4909595;29;20638;-66
2023/10/15 02:54:18;;;;;;;3.57;0.93;;;11.50;99.90;;;11.83;nan;100865.94;4907898;29;21188;-67
2023/10/15 02:56:47;;;;;;;0.70;0.70;;;11.50;99.90;;;11.89;nan;100856.78;4911055;29;21239;-68
2023/10/15 02:59:16;;;;;;;1.13;0.87;;;11.60;99.90;;;11.92;nan;100854.81;4912099;29;20665;-67
2023/10/15 03:01:46;;;;;;;12.40;1.30;;;11.60;99.90;;;11.95;nan;100857.19;4906033;29;20656;-67
2023/10/15 03:04:17;;;;;;;1.20;1.10;;;11.70;99.90;;;11.92;nan;100857.44;4909468;29;20653;-67
2023/10/15 03:06:48;;;;;;;1.30;1.20;;;11.70;99.90;;;11.94;nan;100866.00;4908260;29;20705;-67
2023/10/15 03:09:18;;;;;;;4.50;0.90;;;11.60;99.90;;;11.99;nan;100860.41;4923769;29;21160;-67
2023/10/15 03:11:51;;;;;;;2.13;1.10;;;11.70;99.90;;;11.99;nan;100861.22;4900239;29;22283;-67
2023/10/15 03:14:21;;;;;;;1.27;1.10;;;11.70;99.90;;;12.06;nan;100861.63;4908957;29;20641;-66
2023/10/15 03:16:49;;;;;;;0.93;0.93;;;11.80;99.90;;;12.11;nan;100862.13;4909933;29;20656;-67
2023/10/15 03:19:24;;;;;;;1.77;0.77;;;11.80;99.90;;;12.12;nan;100861.16;4907130;29;20666;-66
2023/10/15 03:21:56;;;;;;;0.80;0.80;;;11.90;99.90;;;12.13;nan;100853.22;4909701;29;20724;-67
2023/10/15 03:24:23;;;;;;;1.20;1.10;;;11.80;99.90;;;12.16;nan;100857.38;4913206;29;20644;-67
2023/10/15 03:26:51;;;;;;;1.37;0.77;;;11.90;99.90;;;12.17;nan;100848.56;4910132;29;20665;-67
2023/10/15 03:29:21;;;;;;;1.70;1.20;;;11.90;99.90;;;12.17;nan;100859.88;4913724;29;20676;-67
2023/10/15 03:31:54;;;;;;;0.90;0.90;;;11.90;99.90;;;12.20;nan;100857.00;4911578;29;20642;-67
2023/10/15 03:34:25;;;;;;;1.10;1.00;;;11.90;99.90;;;12.21;nan;100853.47;4912838;29;20640;-67
2023/10/15 03:36:58;;;;;;;0.80;0.80;;;11.90;99.90;;;12.23;nan;100853.34;4911740;29;20633;-67
2023/10/15 03:39:53;;;;;;;0.80;0.80;;;11.90;99.90;;;12.23;nan;100859.41;4905494;29;20701;-67
2023/10/15 03:44:49;;;;;;;0.60;0.60;;;12.00;99.90;;;12.23;nan;100856.81;4912285;29;20645;-67
2023/10/15 03:47:22;;;;;;;1.63;0.90;;;12.00;99.90;;;12.22;nan;100860.34;4913437;29;20723;-67
2023/10/15 03:49:51;;;;;;;0.87;0.87;;;12.00;99.90;;;12.19;nan;100847.53;4912565;29;21244;-67
2023/10/15 03:52:22;;;;;;;1.20;1.07;;;11.90;99.90;;;12.17;nan;100854.66;4914063;29;20637;-67
2023/10/15 03:54:52;;;;;;;3.03;1.50;;;11.90;99.90;;;12.14;nan;100860.09;4911602;29;20650;-66
2023/10/15 03:57:27;;;;;;;7.03;1.23;;;11.90;99.90;;;12.09;nan;100867.47;4913827;29;20649;-66
2023/10/15 03:59:55;;;;;;;0.90;0.50;;;11.90;99.90;;;12.06;nan;100872.91;4902724;29;20677;-66
2023/10/15 04:02:28;;;;;;;2.20;0.80;;;11.80;99.90;;;12.03;nan;100873.13;4928581;29;20641;-67
2023/10/15 04:05:07;;;;;;;1.23;1.13;;;11.80;99.90;;;11.89;nan;100873.31;4912342;29;20648;-67
2023/10/15 04:07:40;;;;;;;3.57;0.80;;;11.70;99.90;;;11.84;nan;100878.03;4908403;29;20669;-65
2023/10/15 04:10:08;;;;;;;1.57;0.80;;;11.60;99.90;;;11.79;nan;100884.56;4912375;29;20708;-67
2023/10/15 04:12:35;;;;;;;0.77;0.77;;;11.50;99.90;;;11.73;nan;100885.03;4913618;29;20633;-67
2023/10/15 04:15:13;;;;;;;0.60;0.60;;;11.50;99.90;;;11.63;nan;100884.81;4910146;29;20689;-66
2023/10/15 04:17:48;;;;;;;0.70;0.70;;;11.40;99.90;;;11.59;nan;100880.75;4914757;29;20638;-66
2023/10/15 04:20:16;;;;;;;1.17;0.80;;;11.40;99.90;;;11.54;nan;100880.25;4906851;29;20653;-68
2023/10/15 04:22:51;;;;;;;0.80;0.70;;;11.30;99.90;;;11.53;nan;100887.25;4914751;29;20630;-66
2023/10/15 04:25:25;;;;;;;0.90;0.90;;;11.30;99.90;;;11.53;nan;100875.97;4911821;29;20633;-67
2023/10/15 04:27:54;;;;;;;1.00;1.00;;;11.30;99.90;;;11.56;nan;100881.78;4913807;29;20733;-68
2023/10/15 04:30:22;;;;;;;1.27;1.00;;;11.30;99.90;;;11.58;nan;100882.53;4914339;29;21063;-67
2023/10/15 04:32:50;;;;;;;1.00;1.00;;;11.30;99.90;;;11.61;nan;100886.69;4912445;29;21005;-66
2023/10/15 04:35:18;;;;;;;1.10;1.00;;;11.30;99.90;;;11.60;nan;100878.03;4912189;29;20626;-67
2023/10/15 04:37:48;;;;;;;1.20;1.10;;;11.40;99.90;;;11.62;nan;100878.75;4914548;29;20633;-66
2023/10/15 04:40:22;;;;;;;1.73;1.20;;;11.40;99.90;;;11.67;nan;100887.13;4911791;29;20652;-67
2023/10/15 04:42:51;;;;;;;1.00;1.00;;;11.40;99.90;;;11.69;nan;100880.00;4913599;29;20676;-67
2023/10/15 04:47:59;;;;;;;0.50;0.50;;;11.40;99.90;;;11.76;nan;100882.16;4911246;29;20685;-67
2023/10/15 04:50:35;;;;;;;0.40;0.40;;;11.50;99.90;;;11.76;nan;100890.84;4906219;29;20664;-67
2023/10/15 04:53:23;;;;;;;2.27;1.00;;;11.50;99.90;;;11.75;nan;100894.44;4913480;29;21008;-66
2023/10/15 04:55:52;;;;;;;1.27;0.80;;;11.50;99.90;;;11.74;nan;100895.34;4914791;29;20658;-68
2023/10/15 04:58:20;;;;;;;0.70;0.70;;;11.40;99.90;;;11.76;nan;100890.84;4910425;29;22650;-65
2023/10/15 05:00:48;;;;;;;0.40;0.40;;;11.50;99.90;;;11.77;nan;100896.91;4903582;29;21137;-67
2023/10/15 05:03:17;;;;;;;2.83;0.50;;;11.50;99.90;;;11.75;nan;100886.59;4908317;29;20654;-67
2023/10/15 05:05:45;;;;;;;0.43;0.43;;;11.50;99.90;;;11.72;nan;100889.41;4907385;29;21214;-67
2023/10/15 05:08:12;;;;;;;0.50;0.50;;;11.50;99.90;;;11.69;nan;100892.25;4919807;29;20685;-66
2023/10/15 05:10:50;;;;;;;0.50;0.50;;;11.40;99.90;;;11.69;nan;100892.25;4927289;29;20622;-67
2023/10/15 05:13:18;;;;;;;1.03;0.60;;;11.40;99.90;;;11.67;nan;100900.19;4894086;29;20629;-66
2023/10/15 05:15:49;;;;;;;0.60;0.57;;;11.40;99.90;;;11.68;nan;100904.50;4908321;29;20653;-66
2023/10/15 05:18:18;;;;;;;0.80;0.80;;;11.40;99.90;;;11.62;nan;100901.44;4910309;29;20661;-67
2023/10/15 05:20:50;;;;;;;0.50;0.50;;;11.40;99.90;;;11.60;nan;100900.72;4909571;29;20712;-67
2023/10/15 05:23:19;;;;;;;0.53;0.53;;;11.30;99.90;;;11.55;nan;100897.59;4908271;29;21204;-66
2023/10/15 05:25:49;;;;;;;0.70;0.70;;;11.30;99.90;;;11.56;nan;100912.34;4912022;29;20618;-67
2023/10/15 05:28:16;;;;;;;0.50;0.50;;;11.30;99.90;;;11.52;nan;100909.09;4911072;29;20678;-67
2023/10/15 05:30:43;;;;;;;0.60;0.60;;;11.30;99.90;;;11.52;nan;100913.50;4912063;29;20638;-67
2023/10/15 05:33:10;;;;;;;0.30;0.27;;;11.20;99.90;;;11.49;nan;100911.09;4924885;29;21425;-67
2023/10/15 05:35:37;;;;;;;1.87;0.80;;;11.20;99.90;;;11.45;nan;100907.88;4925293;29;20645;-67
2023/10/15 05:38:08;;;;;;;0.60;0.60;;;11.20;99.90;;;11.46;nan;100913.94;4912699;29;20705;-66
2023/10/15 05:40:37;;;;;;;0.40;0.40;;;11.20;99.90;;;11.43;nan;100915.00;4912790;29;20634;-67
2023/10/15 05:43:07;;;;;;;0.30;0.27;;;11.20;99.90;;;11.44;nan;100915.81;4909911;29;20646;-66
2023/10/15 05:45:34;;;;;;;0.60;0.50;;;11.20;99.90;;;11.42;nan;100913.31;4912748;29;21227;-68
2023/10/15 05:48:02;;;;;;;0.50;0.47;;;11.20;99.90;;;11.39;nan;100912.72;4911710;29;20682;-65
2023/10/15 05:50:29;;;;;;;0.40;0.40;;;11.20;99.90;;;11.39;nan;100923.16;4912153;29;20630;-66
2023/10/15 05:52:56;;;;;;;0.60;0.60;;;11.20;99.90;;;11.32;nan;100921.91;4913117;29;20645;-67
2023/10/15 05:55:23;;;;;;;0.57;0.37;;;11.10;99.90;;;11.29;nan;100930.78;4911477;29;20626;-65
2023/10/15 05:57:50;;;;;;;2.10;0.60;;;11.10;99.90;;;11.30;nan;100929.03;4906307;29;20664;-67
2023/10/15 06:00:18;;;;;;;0.30;0.30;;;11.10;99.90;;;11.25;nan;100931.09;4910713;29;20653;-67
2023/10/15 06:02:50;;;;;;;0.33;0.33;;;11.00;99.90;;;11.20;nan;100936.66;4912027;29;20645;-67
2023/10/15 06:05:17;;;;;;;0.50;0.50;;;11.00;99.90;;;11.17;nan;100944.72;4912321;29;20700;-67
2023/10/15 06:07:45;;;;;;;0.60;0.50;;;11.00;99.90;;;11.14;nan;100934.47;4907795;29;21262;-67
2023/10/15 06:10:12;;;;;;;0.30;0.30;;;10.90;99.90;;;11.11;nan;100934.69;4908151;29;20642;-67
2023/10/15 06:12:41;;;;;;;0.30;0.30;;;10.90;99.90;;;11.12;nan;100935.50;4910925;29;20652;-67
2023/10/15 06:15:11;;;;;;;0.43;0.43;;;10.90;99.90;;;11.12;nan;100936.34;4911941;29;20636;-67
2023/10/15 06:17:42;;;;;;;2.67;1.33;;;10.90;99.90;;;11.15;nan;100935.31;4911035;29;21195;-67
2023/10/15 06:20:12;;;;;;;0.50;0.50;;;10.90;99.90;;;11.21;nan;100933.13;4905204;29;20650;-66
2023/10/15 06:22:41;;;;;;;0.30;0.30;;;11.00;99.90;;;11.28;nan;100942.19;4914175;29;21216;-67
2023/10/15 06:25:09;;;;;;;0.80;0.80;;;11.00;99.90;;;11.73;nan;100943.38;4920743;29;20643;-66
2023/10/15 06:27:37;;;;;;;0.40;0.40;;;11.30;99.90;;;12.38;nan;100954.25;4912151;29;20669;-66
2023/10/15 06:30:05;;;;;;;0.40;0.40;;;11.90;99.90;;;13.19;nan;100944.53;4909269;29;20633;-65
2023/10/15 06:32:32;;;;;;;0.50;0.50;;;12.60;99.90;;;13.92;nan;100944.78;4912237;29;20653;-66
2023/10/15 06:34:59;;;;;;;0.50;0.50;;;13.30;99.90;;;14.56;nan;100954.34;4905702;29;21078;-66
2023/10/15 06:37:27;;;;;;;1.97;1.00;;;14.00;99.90;;;15.22;nan;100953.03;4913198;29;21195;-67
2023/10/15 06:39:53;;;;;;;0.50;0.50;;;14.70;99.90;;;15.90;nan;100956.72;4907219;29;20661;-66
2023/10/15 06:42:30;;;;;;;0.50;0.40;;;15.40;99.90;;;16.65;nan;100952.44;4910444;29;20692;-66
2023/10/15 06:44:57;;;;;;;0.83;0.83;;;16.10;99.90;;;17.33;nan;100956.53;4909649;29;21019;-65
2023/10/15 06:47:24;;;;;;;0.43;0.43;;;16.80;99.90;;;17.99;nan;100962.44;4905549;29;20668;-66
2023/10/15 06:49:53;;;;;;;0.30;0.30;;;17.50;99.10;;;18.58;nan;100962.69;4910085;29;20666;-67
2023/10/15 06:52:20;;;;;;;0.80;0.60;;;18.10;97.30;;;19.04;nan;100958.84;4912165;29;20637;-66
2023/10/15 06:54:48;;;;;;;0.40;0.30;;;18.60;95.90;;;19.55;nan;100960.59;4912126;29;21202;-67
2023/10/15 06:57:17;;;;;;;0.70;0.70;;;19.10;94.60;;;20.20;nan;100963.41;4905625;29;20648;-66
2023/10/15 06:59:44;;;;;;;1.20;0.73;;;19.80;93.70;;;20.84;nan;100961.59;4913294;29;20688;-67
2023/10/15 07:02:13;;;;;;;1.20;1.00;;;20.50;92.20;;;21.46;nan;100965.28;4914094;29;20638;-66
2023/10/15 07:04:40;;;;;;;0.70;0.53;;;21.10;91.10;;;22.15;nan;100967.06;4914513;29;20640;-67
2023/10/15 07:07:07;;;;;;;1.67;0.83;;;21.80;89.50;;;22.57;nan;100971.06;4905797;29;20643;-65
2023/10/15 07:09:36;;;;;;;1.27;0.70;;;22.40;85.90;;;22.76;nan;100970.59;4910891;29;21540;-67
2023/10/15 07:12:04;;;;;;;1.03;0.90;;;22.70;84.00;;;22.66;nan;100965.50;4912946;29;20652;-66
2023/10/15 07:14:31;;;;;;;0.80;0.80;;;22.70;82.50;;;22.92;nan;100971.25;4915495;29;21002;-67
2023/10/15 07:16:58;;;;;;;0.90;0.70;;;23.00;81.20;;;22.84;nan;100963.34;4912559;29;20649;-67
2023/10/15 07:19:25;;;;;;;1.20;0.87;;;23.00;79.80;;;22.66;nan;100976.16;4915644;29;20661;-67
2023/10/15 07:21:52;;;;;;;1.13;0.90;;;22.80;80.50;;;22.83;nan;100977.66;4907589;29;21376;-66
2023/10/15 07:24:19;;;;;;;2.13;1.00;;;23.00;79.70;;;23.48;nan;100975.16;4907527;29;20653;-66
2023/10/15 07:26:47;;;;;;;0.70;0.70;;;23.50;78.10;;;24.27;nan;100979.56;4912859;29;21393;-67
2023/10/15 07:29:14;;;;;;;1.63;1.17;;;24.30;75.80;;;25.01;nan;100982.66;4904291;29;21298;-66
2023/10/15 07:31:41;;;;;;;2.03;1.57;;;25.10;73.50;;;25.91;nan;100986.84;4905180;29;20645;-67
2023/10/15 07:34:09;;;;;;;0.80;0.80;;;25.90;71.10;;;26.26;nan;100987.53;4901685;29;21168;-66
2023/10/15 07:36:36;;;;;;;0.83;0.67;;;26.50;68.00;;;26.89;nan;100994.19;4902809;29;20661;-67
2023/10/15 07:39:06;;;;;;;0.83;0.70;;;27.00;66.10;;;27.44;nan;100998.22;4906609;29;20666;-65
2023/10/15 07:41:33;;;;;;;1.10;1.10;;;27.70;63.40;;;28.09;nan;100999.81;4908453;29;21001;-66
2023/10/15 07:44:03;;;;;;;3.33;0.90;;;28.30;61.90;;;28.57;nan;101002.81;4908571;29;20635;-67
2023/10/15 07:46:33;;;;;;;1.33;0.87;;;28.80;60.30;;;29.09;nan;101002.34;4901668;29;20642;-65
2023/10/15 07:49:00;;;;;;;1.63;1.17;;;29.40;58.00;;;29.34;nan;101002.31;4909703;29;20674;-67
2023/10/15 07:51:29;;;;;;;5.70;1.20;;;29.70;56.70;;;29.47;nan;100994.94;4904574;29;20642;-66
2023/10/15 07:53:58;;;;;;;1.40;1.30;;;29.90;55.80;;;29.73;nan;100991.09;4907167;29;21004;-66
2023/10/15 07:56:25;;;;;;;6.27;2.37;;;30.10;54.80;;;29.57;nan;101000.59;4912637;29;20948;-66
2023/10/15 07:58:52;;;;;;;3.10;1.07;;;30.10;54.00;;;29.06;nan;101002.78;4908746;29;20662;-66
2023/10/15 08:01:19;;;;;;;1.13;1.00;;;29.60;54.00;;;29.07;nan;101009.78;4897956;29;20649;-66
2023/10/15 08:03:46;;;;;;;1.83;1.17;;;29.30;54.20;;;28.64;nan;101000.91;4909649;29;21008;-66
2023/10/15 08:06:14;;;;;;;2.90;1.30;;;28.80;54.70;;;28.16;nan;101001.41;4904296;29;20737;-65
2023/10/15 08:08:42;;;;;;;1.60;1.50;;;28.10;55.30;;;27.78;nan;101000.56;4903754;29;20683;-64
2023/10/15 08:11:10;;;;;;;1.53;1.00;;;27.60;55.90;;;27.28;nan;101002.13;4903735;29;20653;-64
2023/10/15 08:13:37;;;;;;;1.80;1.10;;;27.10;56.30;;;27.10;nan;101002.00;4908655;29;20644;-65
2023/10/15 08:16:04;;;;;;;3.73;1.40;;;27.00;56.70;;;27.45;nan;100997.19;4905563;29;21278;-67
2023/10/15 08:18:31;;;;;;;4.10;1.17;;;27.40;56.20;;;27.97;nan;100996.16;4911998;29;21254;-66
2023/10/15 08:20:58;;;;;;;2.50;1.00;;;28.10;55.50;;;28.93;nan;101009.09;4912523;29;21195;-66
2023/10/15 08:23:27;;;;;;;1.23;0.87;;;29.10;54.20;;;30.27;nan;101009.81;4912242;29;20637;-67
2023/10/15 08:25:54;;;;;;;1.53;0.80;;;30.40;52.20;;;31.19;nan;101011.00;4910694;29;20652;-66
2023/10/15 08:28:21;;;;;;;2.03;0.90;;;31.40;50.00;;;32.04;nan;101020.94;4910506;29;20693;-66
2023/10/15 08:30:54;;;;;;;1.63;0.60;;;32.30;48.70;;;32.83;nan;101021.78;4895170;29;20647;-66
2023/10/15 08:33:21;;;;;;;2.33;1.67;;;33.10;47.50;;;33.34;nan;101026.03;4901390;29;21067;-66
2023/10/15 08:35:49;;;;;;;7.57;5.13;;;33.60;46.60;;;33.82;nan;101023.41;4901440;29;20649;-65
2023/10/15 08:38:16;;;;;;;17.50;11.37;;;33.90;46.10;;;34.12;nan;101022.97;4904785;29;21067;-68
2023/10/15 08:40:48;;;;;;;0.70;0.70;;;34.40;45.60;;;33.80;nan;101024.78;4900776;29;20670;-66
2023/10/15 08:43:44;;;;;;;1.10;1.00;;;34.10;45.20;;;32.94;nan;101026.28;4911568;29;21039;-68
2023/10/15 08:46:12;;;;;;;0.60;0.40;;;33.30;45.20;;;33.02;nan;101033.16;4904829;29;20655;-67
2023/10/15 08:48:41;;;;;;;0.83;0.60;;;33.30;45.40;;;33.23;nan;101029.69;4902540;29;21220;-67
2023/10/15 08:51:09;;;;;;;1.20;1.10;;;33.30;45.00;;;32.72;nan;101036.19;4902757;29;20643;-67
2023/10/15 08:53:39;;;;;;;0.93;0.80;;;33.00;45.00;;;31.75;nan;101027.34;4919157;29;20645;-67
2023/10/15 08:56:06;;;;;;;1.20;1.17;;;32.40;45.10;;;31.02;nan;101031.66;4900711;29;20646;-67
2023/10/15 08:58:34;;;;;;;0.90;0.60;;;31.40;46.00;;;30.46;nan;101026.75;4908053;29;20745;-67
2023/10/15 09:01:04;;;;;;;103.07;96.93;;;30.80;46.30;;;28.11;nan;101024.56;4928142;29;21175;-66
2023/10/15 09:03:31;;;;;;;43.43;40.97;;;29.10;47.60;;;26.21;nan;101026.63;4904368;29;21015;-66
2023/10/15 09:06:01;;;;;;;110.90;104.37;;;26.80;50.00;;;24.51;nan;101027.16;4908291;29;20643;-65
2023/10/15 09:08:28;;;;;;;345.30;323.77;;;25.00;52.60;;;23.56;nan;101032.81;4903274;29;20673;-66
2023/10/15 09:10:56;;;;;;;171.57;161.23;;;23.80;54.90;;;22.87;nan;101020.72;4910199;29;20712;-66
2023/10/15 09:13:25;;;;;;;217.47;204.27;;;23.00;56.70;;;22.93;nan;101022.63;4901126;29;20650;-65
2023/10/15 09:15:52;;;;;;;26.53;25.00;;;22.80;57.20;;;22.82;nan;101023.06;4910463;29;21199;-66
2023/10/15 09:18:20;;;;;;;57.43;54.07;;;22.70;57.40;;;21.80;nan;101017.22;4910247;29;20697;-66
2023/10/15 09:20:52;;;;;;;31.77;30.00;;;21.90;58.30;;;20.87;nan;101032.03;4910079;29;20656;-66
2023/10/15 09:23:23;;;;;;;487.80;399.63;;;20.90;59.90;;;20.93;nan;101027.91;4911584;29;20637;-65
2023/10/15 09:25:57;;;;;;;531.03;385.60;;;20.60;61.60;;;22.51;nan;101028.44;4910125;29;20649;-66
2023/10/15 09:28:30;;;;;;;774.73;526.33;;;21.80;59.70;;;24.39;nan;101036.69;4910363;29;20685;-66
2023/10/15 09:31:05;;;;;;;0.70;0.67;;;23.40;57.40;;;25.91;nan;101037.63;4909100;29;20630;-65
2023/10/15 09:33:33;;;;;;;2.70;1.53;;;25.00;54.80;;;26.89;nan;101037.03;4911578;29;21192;-67
2023/10/15 09:36:03;;;;;;;0.63;0.63;;;26.20;52.80;;;26.72;nan;101031.28;4912703;29;20629;-67
2023/10/15 09:38:35;;;;;;;0.40;0.40;;;26.50;51.80;;;26.42;nan;101026.47;4909051;29;20662;-67
2023/10/15 09:41:03;;;;;;;74.70;70.23;;;26.10;51.60;;;25.74;nan;101035.50;4900704;29;21209;-66
2023/10/15 09:43:36;;;;;;;425.37;396.23;;;25.50;52.20;;;24.90;nan;101042.72;4911735;29;20634;-67
2023/10/15 09:46:05;;;;;;;116.10;109.30;;;24.60;53.20;;;23.68;nan;101032.16;4910037;29;20652;-67
2023/10/15 09:48:36;;;;;;;394.10;359.07;;;23.40;54.70;;;22.47;nan;101023.66;4912013;29;21261;-66
2023/10/15 09:51:04;;;;;;;7.53;7.17;;;22.30;56.40;;;21.57;nan;101022.47;4906258;29;20639;-65
2023/10/15 09:53:34;;;;;;;158.83;148.83;;;21.30;57.90;;;20.86;nan;101030.38;4902276;29;20637;-66
2023/10/15 09:56:07;;;;;;;1.53;0.57;;;20.50;58.90;;;20.13;nan;101025.00;4909776;29;20680;-65
2023/10/15 09:58:34;;;;;;;222.47;200.07;;;19.90;60.60;;;19.51;nan;101021.94;4918975;29;20674;-66
2023/10/15 10:01:26;;;;;;;0.63;0.63;;;19.30;61.70;;;19.04;nan;101024.13;4912049;29;20654;-67
2023/10/15 10:04:26;;;;;;;251.83;220.63;;;18.80;62.30;;;18.72;nan;101031.84;4920446;29;20651;-65
2023/10/15 10:06:53;;;;;;;38.00;35.47;;;18.40;63.20;;;18.50;nan;101030.47;4911012;29;21206;-67
2023/10/15 10:09:38;;;;;;;69.57;63.90;;;18.20;63.70;;;18.21;nan;101033.28;4908203;29;20670;-66
2023/10/15 10:12:51;;;;;;;179.73;162.83;;;17.90;64.20;;;17.95;nan;101040.28;4909911;29;20645;-66
2023/10/15 10:15:49;;;;;;;18.97;13.27;;;17.70;65.30;;;17.16;nan;101046.13;4910113;29;20634;-67
2023/10/15 10:18:18;;;;;;;437.10;220.73;;;16.80;66.50;;;16.87;nan;101047.00;4913991;29;20669;-67
2023/10/15 10:20:48;;;;;;;329.53;172.83;;;16.70;67.00;;;16.55;nan;101043.81;4912082;29;20634;-67
2023/10/15 10:23:16;;;;;;;404.27;168.93;;;16.30;67.90;;;16.36;nan;101051.66;4925980;29;20631;-66
2023/10/15 10:25:49;;;;;;;486.43;178.87;;;16.10;68.60;;;16.23;nan;101051.09;4907102;29;20642;-67
2023/10/15 10:28:22;;;;;;;575.40;200.37;;;16.00;69.30;;;16.19;nan;101053.19;4911632;29;21029;-67
2023/10/15 10:30:59;;;;;;;595.60;179.77;;;15.90;69.80;;;16.06;nan;101049.13;4926031;29;20640;-67
2023/10/15 10:33:44;;;;;;;583.23;174.70;;;15.70;70.00;;;15.83;nan;101045.88;4911423;29;20756;-67
2023/10/15 10:36:26;;;;;;;652.80;187.37;;;15.60;69.90;;;15.67;nan;101045.56;4916237;29;20624;-67
2023/10/15 10:39:11;;;;;;;653.30;185.07;;;15.30;70.50;;;15.59;nan;101047.19;4913416;29;20752;-67
2023/10/15 10:41:49;;;;;;;676.50;183.73;;;15.30;71.30;;;15.58;nan;101048.97;4916090;29;20649;-66
2023/10/15 10:44:22;;;;;;;676.67;181.97;;;15.20;71.90;;;15.69;nan;101042.78;4913524;29;20672;-67
2023/10/15 10:46:54;;;;;;;650.50;175.20;;;15.30;72.60;;;15.74;nan;101040.59;4910319;29;20651;-67
2023/10/15 10:49:39;;;;;;;584.57;165.53;;;15.30;73.10;;;15.79;nan;101046.28;4908923;29;20678;-67
2023/10/15 10:52:16;;;;;;;4.00;2.60;;;15.40;73.20;;;15.78;nan;101042.00;4904680;29;21145;-66
2023/10/15 10:54:47;;;;;;;0.30;0.30;;;15.40;73.60;;;15.89;nan;101034.81;4924367;29;20646;-66
2023/10/15 10:57:18;;;;;;;3.30;3.20;;;15.50;73.00;;;16.02;nan;101043.31;4927338;29;21402;-67
2023/10/15 10:59:45;;;;;;;0.30;0.30;;;15.60;72.00;;;16.06;nan;101041.22;4908744;29;21029;-67
2023/10/15 11:02:13;;;;;;;155.30;85.50;;;15.70;71.30;;;16.08;nan;101039.28;4912953;29;20642;-67