Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:27;;;;;;;30.23;22.37;;;;;;;17.67;97.81;99379.94;4210743;28;20239;-73
2023/07/01 00:02:54;;;;;;;32.97;21.93;;;;;;;17.63;98.41;99375.13;4209367;28;20561;-76
2023/07/01 00:05:21;;;;;;;30.17;21.37;;;;;;;17.66;98.20;99374.72;4220068;28;22385;-76
2023/07/01 00:07:47;;;;;;;32.53;22.93;;;;;;;17.67;97.98;99370.91;4213121;28;20231;-74
2023/07/01 00:10:14;;;;;;;31.60;22.77;;;;;;;17.62;98.69;99377.03;4226343;28;21116;-72
2023/07/01 00:12:40;;;;;;;36.87;25.43;;;;;;;17.60;99.10;99379.16;4218851;28;20526;-76
2023/07/01 00:15:08;;;;;;;30.17;22.67;;;;;;;17.66;98.81;99372.78;4220103;28;20247;-73
2023/07/01 00:17:35;;;;;;;35.43;23.43;;;;;;;17.79;98.15;99371.88;4225092;28;20294;-73
2023/07/01 00:20:02;;;;;;;39.67;25.63;;;;;;;17.80;97.73;99370.81;4216188;28;20992;-74
2023/07/01 00:22:29;;;;;;;32.50;23.07;;;;;;;17.83;97.28;99367.63;4210456;28;20234;-73
2023/07/01 00:24:55;;;;;;;32.50;24.20;;;;;;;17.76;97.68;99374.22;4218419;28;20335;-73
2023/07/01 00:27:22;;;;;;;33.37;23.67;;;;;;;17.68;98.25;99365.22;4223456;28;21303;-75
2023/07/01 00:29:48;;;;;;;37.80;26.20;;;;;;;17.71;98.49;99372.13;4225292;28;21468;-75
2023/07/01 00:32:15;;;;;;;31.70;22.90;;;;;;;17.73;98.10;99376.31;4207921;28;20249;-73
2023/07/01 00:34:42;;;;;;;30.33;21.57;;;;;;;17.76;97.37;99368.75;4214593;28;20283;-76
2023/07/01 00:37:08;;;;;;;32.87;23.03;;;;;;;17.71;97.25;99378.44;4224216;28;20236;-73
2023/07/01 00:39:35;;;;;;;27.40;21.30;;;;;;;17.76;97.23;99371.47;4205647;28;21944;-73
2023/07/01 00:42:01;;;;;;;31.67;23.63;;;;;;;17.68;96.77;99373.41;4217785;28;22060;-75
2023/07/01 00:44:28;;;;;;;34.50;23.57;;;;;;;17.70;96.81;99373.19;4217905;28;21173;-75
2023/07/01 00:46:55;;;;;;;26.77;21.33;;;;;;;17.91;95.51;99366.53;4211960;28;21801;-74
2023/07/01 00:49:21;;;;;;;31.67;21.97;;;;;;;17.81;96.11;99374.38;4211427;28;20875;-73
2023/07/01 00:51:48;;;;;;;27.97;21.73;;;;;;;17.84;95.97;99366.56;4213669;28;20239;-73
2023/07/01 00:54:14;;;;;;;31.63;23.37;;;;;;;17.77;95.73;99375.91;4224023;28;20335;-73
2023/07/01 00:56:41;;;;;;;31.13;22.27;;;;;;;17.60;96.47;99384.63;4216579;28;21229;-74
2023/07/01 00:59:08;;;;;;;35.83;22.60;;;;;;;17.52;96.53;99368.47;4218105;28;22136;-73
2023/07/01 01:01:38;;;;;;;26.87;20.77;;;;;;;17.46;96.39;99372.91;4214605;28;20283;-76
2023/07/01 01:04:23;;;;;;;25.53;20.23;;;;;;;17.46;96.49;99367.44;4206463;28;20503;-73
2023/07/01 01:06:55;;;;;;;28.37;21.50;;;;;;;17.37;96.65;99363.31;4220265;28;21780;-74
2023/07/01 01:09:38;;;;;;;28.17;20.60;;;;;;;17.32;96.90;99357.63;4210306;28;21059;-74
2023/07/01 01:12:06;;;;;;;28.27;21.40;;;;;;;17.35;97.12;99357.19;4207212;28;20238;-73
2023/07/01 01:14:34;;;;;;;27.90;22.93;;;;;;;17.34;96.98;99363.72;4217202;28;20239;-75
2023/07/01 01:17:04;;;;;;;32.47;24.33;;;;;;;17.26;97.44;99360.19;4221813;28;20281;-72
2023/07/01 01:19:40;;;;;;;32.93;24.00;;;;;;;17.25;97.68;99355.78;4217252;28;20312;-76
2023/07/01 01:22:37;;;;;;;32.67;23.97;;;;;;;17.20;98.19;99354.72;4214938;28;22066;-75
2023/07/01 01:25:27;;;;;;;31.17;24.23;;;;;;;17.21;98.39;99353.69;4235820;28;20538;-74
2023/07/01 01:27:57;;;;;;;31.83;24.40;;;;;;;17.24;98.10;99361.47;4218482;28;20227;-73
2023/07/01 01:30:28;;;;;;;36.50;25.33;;;;;;;17.30;97.83;99357.84;4215564;28;21068;-76
2023/07/01 01:32:55;;;;;;;36.27;25.13;;;;;;;17.23;98.33;99357.88;4212343;28;20428;-74
2023/07/01 01:35:21;;;;;;;33.23;26.33;;;;;;;17.22;98.42;99358.94;4223796;28;23953;-75
2023/07/01 01:37:57;;;;;;;39.77;25.93;;;;;;;17.22;98.96;99353.47;4216385;28;20740;-72
2023/07/01 01:40:54;;;;;;;36.67;26.17;;;;;;;17.24;98.65;99351.34;4204200;28;20583;-74
2023/07/01 01:43:37;;;;;;;41.67;26.20;;;;;;;17.22;98.82;99358.09;4220288;28;20231;-73
2023/07/01 01:46:05;;;;;;;37.73;27.17;;;;;;;17.19;98.66;99353.91;4230576;28;22163;-73
2023/07/01 01:48:33;;;;;;;41.90;26.50;;;;;;;17.20;99.04;99347.38;4202725;28;20246;-74
2023/07/01 01:51:00;;;;;;;34.70;26.03;;;;;;;17.18;99.01;99354.97;4204578;28;20325;-71
2023/07/01 01:53:27;;;;;;;35.53;27.00;;;;;;;17.17;98.93;99352.44;4210587;28;20239;-74
2023/07/01 01:55:54;;;;;;;37.67;26.80;;;;;;;17.20;99.23;99354.72;4229322;28;20235;-73
2023/07/01 01:58:21;;;;;;;38.30;27.77;;;;;;;17.19;99.02;99356.66;4219429;28;20761;-72
2023/07/01 02:00:48;;;;;;;37.87;28.17;;;;;;;17.22;98.64;99356.19;4201244;28;20236;-77
2023/07/01 02:03:15;;;;;;;37.73;27.33;;;;;;;17.25;98.52;99358.50;4216048;28;20236;-74
2023/07/01 02:05:42;;;;;;;37.77;26.00;;;;;;;17.22;98.57;99348.00;4210243;28;20235;-73
2023/07/01 02:08:09;;;;;;;38.43;27.53;;;;;;;17.23;98.97;99355.13;4206276;28;20248;-72
2023/07/01 02:10:35;;;;;;;37.10;27.33;;;;;;;17.24;98.90;99356.00;4209926;28;20459;-73
2023/07/01 02:13:02;;;;;;;38.03;25.67;;;;;;;17.20;98.97;99360.22;4202909;28;20724;-75
2023/07/01 02:15:29;;;;;;;37.47;26.77;;;;;;;17.24;99.06;99354.09;4198674;28;22104;-72
2023/07/01 02:17:56;;;;;;;38.60;26.70;;;;;;;17.23;99.47;99355.13;4213546;28;22679;-73
2023/07/01 02:20:22;;;;;;;34.00;26.10;;;;;;;17.27;99.40;99350.06;4211306;28;20234;-77
2023/07/01 02:22:49;;;;;;;42.23;28.07;;;;;;;17.27;99.46;99361.88;4214490;28;20234;-75
2023/07/01 02:25:16;;;;;;;35.60;27.67;;;;;;;17.25;99.42;99353.03;4222527;28;25062;-74
2023/07/01 02:27:43;;;;;;;40.23;29.10;;;;;;;17.34;99.25;99358.25;4203872;28;20837;-74
2023/07/01 02:30:10;;;;;;;44.43;28.47;;;;;;;17.33;99.50;99341.00;4217751;28;20236;-73
2023/07/01 02:32:37;;;;;;;43.97;30.57;;;;;;;17.29;99.55;99345.22;4204392;28;21750;-72
2023/07/01 02:35:04;;;;;;;40.27;28.73;;;;;;;17.34;99.97;99347.31;4226392;28;21127;-74
2023/07/01 02:37:31;;;;;;;39.47;28.00;;;;;;;17.35;99.75;99349.00;4206567;28;20238;-73
2023/07/01 02:39:57;;;;;;;42.40;30.20;;;;;;;17.41;99.16;99348.13;4218422;28;21188;-74
2023/07/01 02:42:24;;;;;;;38.10;27.87;;;;;;;17.35;99.63;99338.06;4209308;28;21856;-73
2023/07/01 02:44:50;;;;;;;38.20;27.80;;;;;;;17.38;99.62;99340.34;4204970;28;21137;-75
2023/07/01 02:47:18;;;;;;;45.53;28.87;;;;;;;17.44;99.38;99339.47;4213380;28;21869;-75
2023/07/01 02:49:44;;;;;;;45.63;31.40;;;;;;;17.38;99.67;99332.97;4212763;28;20306;-73
2023/07/01 02:52:14;;;;;;;44.23;30.77;;;;;;;17.34;99.73;99336.38;4218781;28;20500;-74
2023/07/01 02:54:41;;;;;;;42.17;31.27;;;;;;;17.40;99.80;99338.22;4204313;28;20227;-73
2023/07/01 02:57:09;;;;;;;48.20;31.93;;;;;;;17.41;99.38;99337.16;4210506;28;20682;-73
2023/07/01 02:59:36;;;;;;;41.33;28.83;;;;;;;17.48;99.29;99332.50;4202299;28;21165;-72
2023/07/01 03:02:04;;;;;;;44.20;28.97;;;;;;;17.55;99.01;99337.94;4218483;28;20448;-73
2023/07/01 03:04:32;;;;;;;40.23;27.37;;;;;;;17.51;99.10;99325.75;4211044;28;20235;-73
2023/07/01 03:06:59;;;;;;;41.20;28.90;;;;;;;17.62;99.04;99332.41;4210405;28;20438;-73
2023/07/01 03:09:27;;;;;;;44.40;30.80;;;;;;;17.49;98.91;99331.44;4210118;28;21005;-73
2023/07/01 03:11:54;;;;;;;48.40;30.83;;;;;;;17.46;99.48;99337.34;4221918;28;21744;-73
2023/07/01 03:14:20;;;;;;;46.00;31.40;;;;;;;17.41;100.00;99334.44;4222752;28;21197;-73
2023/07/01 03:16:49;;;;;;;44.37;32.70;;;;;;;17.42;99.76;99328.72;4228180;28;20665;-72
2023/07/01 03:19:16;;;;;;;46.47;33.67;;;;;;;17.40;99.32;99324.53;4214964;28;20236;-74
2023/07/01 03:21:44;;;;;;;45.57;32.47;;;;;;;17.48;99.13;99326.19;4227159;28;20551;-75
2023/07/01 03:24:11;;;;;;;50.73;33.63;;;;;;;17.55;99.00;99321.53;4223975;28;21992;-72
2023/07/01 03:26:37;;;;;;;47.20;31.50;;;;;;;17.65;98.66;99323.75;4244998;28;20227;-71
2023/07/01 03:29:04;;;;;;;47.77;32.13;;;;;;;17.67;98.65;99327.94;4288807;28;22895;-73
2023/07/01 03:31:32;;;;;;;49.50;31.63;;;;;;;17.61;98.59;99320.63;4241243;28;22204;-73
2023/07/01 03:34:00;;;;;;;48.20;30.97;;;;;;;17.65;98.10;99316.38;4237940;28;20257;-73
2023/07/01 03:36:27;;;;;;;45.60;30.73;;;;;;;17.66;98.45;99312.59;4241455;28;20274;-74
2023/07/01 03:38:55;;;;;;;41.47;29.70;;;;;;;17.72;98.38;99319.91;4233712;28;21421;-72
2023/07/01 03:41:22;;;;;;;39.90;29.00;;;;;;;17.73;97.81;99320.75;4250988;28;20297;-76
2023/07/01 03:43:51;;;;;;;44.07;28.47;;;;;;;17.81;97.24;99325.09;4231588;28;21070;-73
2023/07/01 03:46:18;;;;;;;36.90;27.40;;;;;;;17.86;97.26;99323.38;4251126;28;20550;-72
2023/07/01 03:48:44;;;;;;;37.67;28.87;;;;;;;17.82;97.01;99322.16;4228714;28;20349;-73
2023/07/01 03:51:11;;;;;;;43.03;26.97;;;;;;;17.96;95.58;99327.56;4219558;28;25109;-73
2023/07/01 03:53:37;;;;;;;47.23;26.50;;;;;;;17.95;95.29;99326.72;4227198;28;20265;-73
2023/07/01 03:56:04;;;;;;;35.77;27.33;;;;;;;17.96;95.63;99325.66;4217422;28;20235;-72
2023/07/01 03:58:31;;;;;;;33.97;25.83;;;;;;;17.97;95.86;99327.34;4224763;28;22117;-75
2023/07/01 04:00:57;;;;;;;37.53;26.23;;;;;;;18.02;95.96;99335.72;4227763;28;20235;-72
2023/07/01 04:03:24;;;;;;;36.00;25.73;;;;;;;18.05;94.80;99318.84;4216859;28;22288;-75
2023/07/01 04:05:51;;;;;;;36.33;25.50;;;;;;;18.01;94.83;99327.72;4223323;28;21183;-72
2023/07/01 04:08:18;;;;;;;33.43;25.63;;;;;;;18.17;94.86;99323.56;4227766;28;20239;-73
2023/07/01 04:10:45;;;;;;;35.03;25.10;;;;;;;18.00;94.77;99323.31;4240090;28;20236;-73
2023/07/01 04:13:12;;;;;;;37.50;25.10;;;;;;;18.13;94.23;99331.41;4234072;28;20239;-75
2023/07/01 04:15:39;;;;;;;41.47;25.07;;;;;;;18.17;94.68;99323.56;4226939;28;23004;-72
2023/07/01 04:18:06;;;;;;;34.57;23.53;;;;;;;18.28;94.38;99327.50;4238447;28;20240;-74
2023/07/01 04:20:33;;;;;;;35.67;24.40;;;;;;;18.36;93.50;99328.03;4246449;28;20496;-73
2023/07/01 04:23:00;;;;;;;32.43;22.50;;;;;;;18.34;93.33;99334.81;4247099;28;20297;-76
2023/07/01 04:25:29;;;;;;;33.23;22.80;;;;;;;18.50;92.73;99334.22;4229671;28;20608;-75
2023/07/01 04:27:56;;;;;;;32.90;22.47;;;;;;;18.47;91.59;99325.59;4223190;28;20243;-73
2023/07/01 04:30:24;;;;;;;32.23;23.53;;;;;;;18.37;91.96;99324.25;4217748;28;20353;-73
2023/07/01 04:32:50;;;;;;;30.23;20.87;;;;;;;18.59;91.27;99323.78;4211106;28;22446;-73
2023/07/01 04:35:17;;;;;;;26.17;20.73;;;;;;;18.40;91.29;99317.47;4231358;28;20596;-74
2023/07/01 04:37:44;;;;;;;29.07;19.97;;;;;;;18.42;91.86;99319.97;4230602;28;21765;-73
2023/07/01 04:40:12;;;;;;;26.27;19.43;;;;;;;18.53;91.18;99332.94;4244749;28;22044;-73
2023/07/01 04:42:52;;;;;;;28.07;18.87;;;;;;;18.72;90.44;99335.66;4233460;28;20559;-73
2023/07/01 04:45:18;;;;;;;28.27;20.17;;;;;;;18.37;91.21;99334.34;4230032;28;20310;-75
2023/07/01 04:47:46;;;;;;;29.40;20.20;;;;;;;18.22;91.69;99331.97;4205570;28;20603;-72
2023/07/01 04:50:13;;;;;;;26.40;19.43;;;;;;;18.24;91.66;99323.53;4238084;28;20700;-72
2023/07/01 04:52:41;;;;;;;27.63;18.57;;;;;;;18.18;92.65;99320.63;4227501;28;21205;-74
2023/07/01 04:55:08;;;;;;;29.97;21.43;;;;;;;18.33;91.83;99322.16;4216952;28;20244;-73
2023/07/01 04:57:35;;;;;;;27.50;19.13;;;;;;;18.32;92.01;99315.00;4228811;28;20655;-73
2023/07/01 05:00:05;;;;;;;27.83;20.10;;;;;;;18.31;91.59;99324.28;4229039;28;24258;-74
2023/07/01 05:02:31;;;;;;;29.47;19.10;;;;;;;18.50;91.07;99328.75;4231585;28;20243;-74
2023/07/01 05:04:59;;;;;;;24.80;19.10;;;;;;;18.48;91.27;99335.50;4237714;28;20355;-73
2023/07/01 05:07:25;;;;;;;30.80;19.23;;;;;;;18.51;90.91;99333.13;4232175;28;20997;-73
2023/07/01 05:09:52;;;;;;;25.70;17.07;;;;;;;18.40;91.70;99328.41;4227252;28;20256;-74
2023/07/01 05:12:19;;;;;;;21.60;16.90;;;;;;;18.62;90.60;99327.97;4220862;28;20290;-73
2023/07/01 05:14:45;;;;;;;23.30;17.87;;;;;;;18.82;89.18;99327.75;4214721;28;20240;-72
2023/07/01 05:17:12;;;;;;;22.03;17.50;;;;;;;18.78;88.69;99330.13;4228225;28;25535;-74
2023/07/01 05:19:38;;;;;;;22.47;17.47;;;;;;;18.97;88.83;99333.72;4222951;28;20287;-73
2023/07/01 05:22:05;;;;;;;22.10;15.57;;;;;;;19.15;87.36;99323.78;4213553;28;20849;-74
2023/07/01 05:24:32;;;;;;;20.90;15.57;;;;;;;18.94;86.29;99334.16;4199504;28;21141;-72
2023/07/01 05:26:58;;;;;;;21.53;15.63;;;;;;;19.05;86.62;99331.72;4223477;28;20240;-72
2023/07/01 05:29:26;;;;;;;20.97;14.17;;;;;;;19.24;85.20;99330.63;4224396;28;20242;-74
2023/07/01 05:31:53;;;;;;;22.80;15.60;;;;;;;19.07;84.98;99335.09;4220385;28;20242;-72
2023/07/01 05:34:20;;;;;;;22.20;13.73;;;;;;;19.05;85.54;99345.44;4218415;28;20378;-73
2023/07/01 05:36:47;;;;;;;20.50;14.60;;;;;;;19.06;84.66;99350.69;4205633;28;20232;-73
2023/07/01 05:39:14;;;;;;;24.93;15.63;;;;;;;18.75;86.21;99344.28;4233138;28;22200;-72
2023/07/01 05:41:41;;;;;;;24.47;15.13;;;;;;;18.78;86.47;99340.22;4225951;28;20239;-73
2023/07/01 05:44:10;;;;;;;26.03;16.37;;;;;;;18.68;88.13;99338.88;4215415;28;20878;-73
2023/07/01 05:46:38;;;;;;;24.40;15.30;;;;;;;18.74;87.60;99339.84;4217686;28;21563;-72
2023/07/01 05:49:05;;;;;;;20.83;14.33;;;;;;;19.18;85.65;99345.28;4221238;28;23094;-73
2023/07/01 05:51:32;;;;;;;23.50;15.13;;;;;;;18.90;85.94;99352.13;4213600;28;20249;-73
2023/07/01 05:53:58;;;;;;;26.47;14.60;;;;;;;19.20;84.85;99353.25;4202038;28;22117;-75
2023/07/01 05:56:25;;;;;;;19.30;13.30;;;;;;;19.38;84.42;99346.91;4220638;28;20349;-73
2023/07/01 05:58:51;;;;;;;22.13;14.13;;;;;;;19.60;82.97;99350.81;4220822;28;21474;-72
2023/07/01 06:01:18;;;;;;;21.97;13.77;;;;;;;19.53;82.82;99344.56;4221062;28;20306;-73
2023/07/01 06:03:45;;;;;;;19.90;13.87;;;;;;;19.70;82.00;99349.41;4211566;28;20244;-74
2023/07/01 06:06:11;;;;;;;23.77;14.30;;;;;;;19.27;83.95;99349.38;4204959;28;20320;-75
2023/07/01 06:08:38;;;;;;;19.13;13.17;;;;;;;19.11;84.55;99366.47;4210046;28;20239;-74
2023/07/01 06:11:04;;;;;;;21.27;13.00;;;;;;;19.22;84.42;99348.38;4212198;28;21635;-74
2023/07/01 06:13:31;;;;;;;20.23;14.17;;;;;;;19.02;84.97;99363.22;4212104;28;20423;-74
2023/07/01 06:15:57;;;;;;;18.83;12.60;;;;;;;19.14;85.01;99355.88;4214962;28;20240;-73
2023/07/01 06:18:24;;;;;;;23.97;14.13;;;;;;;18.97;85.33;99366.63;4229653;28;20236;-73
2023/07/01 06:20:51;;;;;;;20.97;13.43;;;;;;;18.99;86.07;99369.13;4218811;28;20320;-73
2023/07/01 06:23:18;;;;;;;27.87;15.13;;;;;;;18.91;85.97;99367.53;4226769;28;20613;-74
2023/07/01 06:25:44;;;;;;;19.43;13.03;;;;;;;19.23;85.26;99370.09;4205228;28;20236;-73
2023/07/01 06:28:11;;;;;;;22.97;13.90;;;;;;;19.16;84.46;99372.09;4211377;28;21580;-74
2023/07/01 06:30:39;;;;;;;21.90;13.70;;;;;;;19.22;84.69;99373.91;4225229;28;21573;-72
2023/07/01 06:33:07;;;;;;;22.77;13.47;;;;;;;19.42;83.18;99368.16;4216870;28;20289;-73
2023/07/01 06:35:35;;;;;;;23.73;13.50;;;;;;;19.34;82.88;99365.75;4220225;28;20311;-73
2023/07/01 06:38:01;;;;;;;23.57;13.90;;;;;;;19.07;83.98;99368.00;4228286;28;20228;-73
2023/07/01 06:40:28;;;;;;;22.63;13.23;;;;;;;18.95;84.55;99363.28;4220223;28;21688;-73
2023/07/01 06:42:54;;;;;;;23.33;13.57;;;;;;;19.06;84.58;99369.06;4212221;28;20282;-74
2023/07/01 06:45:21;;;;;;;19.80;12.93;;;;;;;19.28;84.03;99358.44;4221055;28;21090;-73
2023/07/01 06:47:47;;;;;;;21.97;13.97;;;;;;;19.73;81.98;99347.03;4219664;28;20317;-74
2023/07/01 06:50:14;;;;;;;23.10;12.57;;;;;;;19.66;81.53;99357.28;4203496;28;20270;-74
2023/07/01 06:52:41;;;;;;;20.60;12.37;;;;;;;19.72;80.49;99347.28;4197896;28;21590;-73
2023/07/01 06:55:08;;;;;;;24.27;12.07;;;;;;;19.67;81.99;99364.44;4210308;28;22294;-73
2023/07/01 06:57:35;;;;;;;20.90;12.23;;;;;;;20.00;78.96;99357.66;4212453;28;20246;-75
2023/07/01 07:00:03;;;;;;;20.20;11.10;;;;;;;19.89;78.94;99361.19;4207765;28;20410;-73
2023/07/01 07:02:29;;;;;;;21.03;11.83;;;;;;;19.53;81.59;99365.72;4232423;28;22256;-72
2023/07/01 07:04:56;;;;;;;21.00;12.70;;;;;;;19.57;80.88;99365.00;4250655;28;20382;-72
2023/07/01 07:07:23;;;;;;;25.13;11.97;;;;;;;19.74;80.24;99356.94;4238278;28;20278;-73
2023/07/01 07:09:49;;;;;;;20.10;10.77;;;;;;;20.08;79.12;99365.53;4216153;28;20604;-72
2023/07/01 07:12:16;;;;;;;18.70;10.63;;;;;;;19.99;79.59;99369.69;4238062;28;21436;-74
2023/07/01 07:14:42;;;;;;;18.70;11.23;;;;;;;20.06;78.65;99367.69;4204482;28;20240;-73
2023/07/01 07:17:09;;;;;;;20.60;10.50;;;;;;;19.90;80.13;99371.94;4217765;28;21458;-73
2023/07/01 07:19:37;;;;;;;22.73;12.37;;;;;;;19.74;80.19;99370.66;4217480;28;20232;-73
2023/07/01 07:22:04;;;;;;;21.70;11.30;;;;;;;19.93;79.44;99374.22;4202655;28;20248;-75
2023/07/01 07:24:31;;;;;;;18.13;11.10;;;;;;;19.99;79.22;99374.34;4208862;28;20298;-75
2023/07/01 07:27:00;;;;;;;18.80;10.80;;;;;;;20.52;77.37;99380.88;4222227;28;20397;-73
2023/07/01 07:29:28;;;;;;;14.57;9.20;;;;;;;20.89;75.12;99378.69;4213950;28;20239;-75
2023/07/01 07:31:55;;;;;;;15.47;9.20;;;;;;;20.74;74.40;99372.84;4197390;28;20318;-74
2023/07/01 07:34:23;;;;;;;17.47;10.07;;;;;;;20.52;74.39;99367.94;4229242;28;20275;-72
2023/07/01 07:36:50;;;;;;;19.53;10.67;;;;;;;20.39;74.84;99374.50;4223183;28;20290;-74
2023/07/01 07:39:17;;;;;;;17.70;10.53;;;;;;;20.31;75.57;99377.63;4212731;28;20238;-75
2023/07/01 07:41:44;;;;;;;18.60;10.57;;;;;;;20.08;77.05;99372.94;4200904;28;20244;-74
2023/07/01 07:44:11;;;;;;;19.30;10.73;;;;;;;20.34;75.94;99374.41;4222674;28;20417;-73
2023/07/01 07:46:38;;;;;;;18.73;10.70;;;;;;;20.10;76.00;99366.13;4213512;28;20228;-73
2023/07/01 07:49:05;;;;;;;20.23;11.50;;;;;;;19.97;75.72;99369.09;4215216;28;20679;-77
2023/07/01 07:51:31;;;;;;;29.97;9.70;;;;;;;19.77;77.19;99370.22;4216344;28;20600;-73
2023/07/01 07:53:58;;;;;;;16.50;9.73;;;;;;;20.06;76.48;99364.09;4227452;28;20242;-74
2023/07/01 07:56:25;;;;;;;14.80;10.13;;;;;;;20.19;76.06;99369.38;4231013;28;20307;-73
2023/07/01 07:58:52;;;;;;;18.10;9.23;;;;;;;20.09;76.17;99361.69;4215606;28;20236;-73
2023/07/01 08:01:18;;;;;;;16.17;9.70;;;;;;;20.14;76.44;99369.22;4213388;28;22404;-74
2023/07/01 08:03:45;;;;;;;16.80;9.43;;;;;;;20.42;76.00;99364.97;4202878;28;20303;-73
2023/07/01 08:06:12;;;;;;;14.07;8.73;;;;;;;20.53;74.87;99360.56;4224107;28;22387;-73
2023/07/01 08:08:38;;;;;;;17.60;10.33;;;;;;;20.28;76.16;99361.59;4228515;28;21446;-73
2023/07/01 08:11:05;;;;;;;17.60;10.60;;;;;;;20.28;75.94;99358.88;4231762;28;21020;-72
2023/07/01 08:13:31;;;;;;;22.53;11.67;;;;;;;20.25;76.16;99360.19;4217594;28;20240;-73
2023/07/01 08:15:58;;;;;;;19.67;11.57;;;;;;;20.05;77.44;99362.44;4214384;28;20235;-72
2023/07/01 08:18:25;;;;;;;20.07;10.40;;;;;;;20.25;75.83;99351.09;4224598;28;20232;-73
2023/07/01 08:20:51;;;;;;;17.77;10.43;;;;;;;20.71;74.41;99365.91;4216308;28;20257;-73
2023/07/01 08:23:18;;;;;;;17.37;10.73;;;;;;;20.54;74.03;99363.03;4205661;28;20301;-73
2023/07/01 08:25:45;;;;;;;20.00;10.53;;;;;;;20.25;75.86;99362.06;4223770;28;20235;-73
2023/07/01 08:28:11;;;;;;;16.03;10.47;;;;;;;20.32;75.93;99362.78;4229669;28;21748;-72
2023/07/01 08:30:38;;;;;;;19.93;10.73;;;;;;;20.50;75.65;99370.13;4226097;28;20693;-72
2023/07/01 08:33:05;;;;;;;16.87;10.17;;;;;;;20.48;75.65;99358.50;4213031;28;20235;-72
2023/07/01 08:35:31;;;;;;;24.13;11.23;;;;;;;20.62;74.34;99355.50;4223759;28;21306;-73
2023/07/01 08:37:58;;;;;;;18.97;11.53;;;;;;;20.48;74.86;99358.50;4221153;28;20497;-75
2023/07/01 08:40:24;;;;;;;20.40;10.83;;;;;;;20.55;73.63;99361.13;4222466;28;23286;-72
2023/07/01 08:42:58;;;;;;;17.53;10.63;;;;;;;20.99;73.03;99352.50;4228762;28;20341;-74
2023/07/01 08:45:25;;;;;;;19.10;11.53;;;;;;;21.42;71.46;99356.66;4214180;28;20231;-73
2023/07/01 08:47:58;;;;;;;20.23;11.30;;;;;;;22.02;69.48;99353.63;4220027;28;20248;-71
2023/07/01 08:50:27;;;;;;;19.93;11.50;;;;;;;21.79;69.01;99358.19;4218659;28;20232;-73
2023/07/01 08:53:00;;;;;;;18.07;11.10;;;;;;;22.35;68.70;99355.53;4211597;28;21103;-73
2023/07/01 08:55:27;;;;;;;22.77;11.20;;;;;;;23.24;65.01;99347.41;4218696;28;21388;-74
2023/07/01 08:57:53;;;;;;;18.93;10.33;;;;;;;23.94;62.50;99344.84;4205284;28;20236;-73
2023/07/01 09:00:20;;;;;;;20.33;10.83;;;;;;;23.21;63.41;99345.19;4207273;28;20620;-72
2023/07/01 09:02:48;;;;;;;18.90;11.30;;;;;;;22.81;64.17;99344.34;4221783;28;20240;-72
2023/07/01 09:05:15;;;;;;;19.97;12.07;;;;;;;22.97;65.04;99345.41;4212935;28;20238;-74
2023/07/01 09:07:42;;;;;;;21.53;11.37;;;;;;;22.88;64.85;99345.03;4210197;28;20780;-75
2023/07/01 09:10:11;;;;;;;21.40;10.93;;;;;;;23.36;63.09;99339.84;4220200;28;20235;-72
2023/07/01 09:12:38;;;;;;;19.53;10.73;;;;;;;22.60;66.26;99340.50;4206057;28;20255;-73
2023/07/01 09:15:06;;;;;;;19.57;10.43;;;;;;;22.77;65.27;99338.50;4221126;28;23805;-73
2023/07/01 09:17:39;;;;;;;18.13;10.43;;;;;;;22.76;64.98;99350.66;4231497;28;22087;-73
2023/07/01 09:20:11;;;;;;;22.57;11.63;;;;;;;22.87;64.39;99353.53;4212333;28;23858;-74
2023/07/01 09:22:40;;;;;;;22.77;12.33;;;;;;;22.19;67.25;99342.59;4210660;28;20234;-74
2023/07/01 09:25:08;;;;;;;23.00;11.57;;;;;;;22.66;66.26;99350.50;4211372;28;20228;-73
2023/07/01 09:27:46;;;;;;;21.13;11.17;;;;;;;22.60;66.48;99352.34;4217021;28;20293;-74
2023/07/01 09:30:26;;;;;;;25.57;12.73;;;;;;;21.78;68.57;99343.59;4225746;28;23563;-73
2023/07/01 09:33:10;;;;;;;17.73;10.80;;;;;;;21.79;68.76;99345.25;4217205;28;20381;-73
2023/07/01 09:35:40;;;;;;;20.53;11.17;;;;;;;22.15;67.73;99345.03;4218701;28;20357;-73
2023/07/01 09:38:08;;;;;;;20.03;11.60;;;;;;;21.66;68.52;99340.91;4209864;28;22566;-72
2023/07/01 09:40:35;;;;;;;23.07;11.77;;;;;;;21.72;68.92;99339.06;4228672;28;20239;-74
2023/07/01 09:43:23;;;;;;;23.50;11.07;;;;;;;22.67;66.24;99343.91;4225848;28;20313;-73
2023/07/01 09:46:30;;;;;;;19.87;10.93;;;;;;;22.13;66.36;99342.53;4176503;28;20293;-73
2023/07/01 09:49:18;;;;;;;24.43;11.40;;;;;;;22.05;66.84;99334.66;4205403;28;23585;-75
2023/07/01 09:51:47;;;;;;;21.60;10.63;;;;;;;21.71;68.09;99336.56;4192312;28;20235;-72
2023/07/01 09:54:27;;;;;;;18.90;10.30;;;;;;;21.72;68.49;99330.78;4195555;28;20303;-73
2023/07/01 09:56:56;;;;;;;23.77;10.90;;;;;;;22.06;67.36;99328.06;4199532;28;20601;-73
2023/07/01 09:59:23;;;;;;;22.23;11.97;;;;;;;22.03;66.91;99323.06;4201261;28;21315;-73
2023/07/01 10:01:55;;;;;;;21.90;11.17;;;;;;;22.53;65.23;99331.56;4205003;28;20231;-76
2023/07/01 10:04:27;;;;;;;21.40;10.93;;;;;;;22.84;64.94;99332.81;4207964;28;22193;-74
2023/07/01 10:06:55;;;;;;;19.30;10.47;;;;;;;22.86;65.04;99327.03;4208461;28;20302;-77
2023/07/01 10:09:26;;;;;;;22.63;11.37;;;;;;;22.47;65.57;99331.47;4195263;28;20238;-71
2023/07/01 10:11:55;;;;;;;18.00;10.67;;;;;;;22.46;66.03;99320.72;4202845;28;20252;-74
2023/07/01 10:14:23;;;;;;;18.17;10.90;;;;;;;22.60;65.96;99333.06;4205298;28;20241;-75
2023/07/01 10:16:50;;;;;;;17.47;10.27;;;;;;;22.58;65.53;99332.47;4189022;28;21158;-72
2023/07/01 10:19:28;;;;;;;17.97;10.77;;;;;;;22.09;66.61;99324.81;4202332;28;20318;-75
2023/07/01 10:22:29;;;;;;;19.67;10.60;;;;;;;21.69;67.88;99325.81;4227364;28;20242;-72
2023/07/01 10:25:02;;;;;;;20.90;11.23;;;;;;;21.79;68.08;99325.13;4200128;28;20235;-73
2023/07/01 10:27:41;;;;;;;21.33;11.60;;;;;;;21.81;67.78;99331.25;4210982;28;20243;-75
2023/07/01 10:30:10;;;;;;;21.97;11.47;;;;;;;22.09;67.40;99327.56;4217473;28;21608;-71
2023/07/01 10:32:38;;;;;;;22.23;11.07;;;;;;;22.10;66.38;99320.16;4240036;28;20241;-73
2023/07/01 10:35:04;;;;;;;20.77;11.00;;;;;;;22.21;66.73;99326.66;4226382;28;20236;-73
2023/07/01 10:37:33;;;;;;;18.10;10.57;;;;;;;22.13;65.20;99314.97;4218442;28;20247;-73
2023/07/01 10:40:28;;;;;;;23.93;10.43;;;;;;;21.90;66.47;99315.97;4219421;28;20243;-72
2023/07/01 10:43:20;;;;;;;19.87;10.60;;;;;;;22.03;65.60;99312.03;4220345;28;20239;-74
2023/07/01 10:46:05;;;;;;;20.80;10.23;;;;;;;21.82;65.12;99297.09;4224541;28;20381;-71
2023/07/01 10:48:31;;;;;;;22.53;9.30;;;;;;;22.03;66.42;99295.50;4215268;28;20232;-72
2023/07/01 10:51:02;;;;;;;17.40;10.17;;;;;;;22.51;64.27;99292.38;4222216;28;21724;-73
2023/07/01 10:53:30;;;;;;;16.60;10.27;;;;;;;22.70;64.59;99282.69;4217531;28;22889;-72
2023/07/01 10:56:13;;;;;;;16.50;9.83;;;;;;;22.88;63.98;99280.72;4235124;28;21579;-73
2023/07/01 10:58:40;;;;;;;16.90;9.13;;;;;;;23.07;62.34;99287.59;4211221;28;20232;-73
2023/07/01 11:01:06;;;;;;;17.40;8.60;;;;;;;23.29;60.84;99269.34;4210453;28;20243;-73
2023/07/01 11:03:34;;;;;;;13.33;7.77;;;;;;;23.50;59.59;99267.63;4218979;28;20337;-71
2023/07/01 11:06:11;;;;;;;13.97;8.27;;;;;;;23.16;59.90;99265.88;4214864;28;20541;-71
2023/07/01 11:08:46;;;;;;;16.23;7.63;;;;;;;23.61;57.98;99247.25;4215959;28;23080;-72
2023/07/01 11:11:21;;;;;;;15.57;7.37;;;;;;;23.73;55.13;99245.16;4222818;28;20228;-73
2023/07/01 11:14:02;;;;;;;11.43;7.00;;;;;;;22.83;58.61;99231.00;4218249;28;20306;-72
2023/07/01 11:16:29;;;;;;;12.27;7.00;;;;;;;22.88;57.82;99242.09;4208005;28;20313;-72
2023/07/01 11:18:59;;;;;;;16.97;7.37;;;;;;;22.98;56.93;99242.22;4213506;28;20340;-72
2023/07/01 11:21:27;;;;;;;15.20;7.03;;;;;;;23.35;57.35;99241.53;4224674;28;20632;-71
2023/07/01 11:23:59;;;;;;;13.77;7.87;;;;;;;23.39;59.12;99248.16;4219350;28;20550;-73