Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:02:20;;;;;;;0.93;0.60;;;;;;;12.95;100.00;99275.60;1715709;83;21126;-61
2021/05/19 00:04:47;;;;;;;2.15;0.55;;;;;;;13.00;100.00;99276.64;1716363;83;21095;-59
2021/05/19 00:07:14;;;;;;;1.95;0.70;;;;;;;13.02;100.00;99280.93;1716044;81;21760;-61
2021/05/19 00:09:42;;;;;;;1.60;0.80;;;;;;;13.08;100.00;99275.62;1716186;83;21085;-63
2021/05/19 00:12:09;;;;;;;0.60;0.50;;;;;;;13.12;100.00;99277.63;1715816;82;21317;-58
2021/05/19 00:14:37;;;;;;;3.27;0.68;;;;;;;13.15;100.00;99280.97;1715914;81;21131;-60
2021/05/19 00:17:04;;;;;;;0.50;0.50;;;;;;;13.18;100.00;99276.72;1715859;83;21095;-60
2021/05/19 00:19:33;;;;;;;1.52;0.62;;;;;;;13.22;100.00;99280.54;1715927;81;21123;-60
2021/05/19 00:21:59;;;;;;;1.30;0.65;;;;;;;13.26;100.00;99278.00;1715855;83;21087;-60
2021/05/19 00:24:27;;;;;;;0.68;0.60;;;;;;;13.31;100.00;99283.92;1710810;81;21130;-61
2021/05/19 00:26:53;;;;;;;2.75;0.60;;;;;;;13.36;100.00;99286.30;1721893;80;21587;-58
2021/05/19 00:29:21;;;;;;;1.45;0.55;;;;;;;13.41;100.00;99293.55;1741148;81;21065;-59
2021/05/19 00:31:47;;;;;;;0.72;0.40;;;;;;;13.46;100.00;99295.00;1742687;80;21659;-61
2021/05/19 00:34:14;;;;;;;0.60;0.53;;;;;;;13.49;100.00;99290.36;1731632;82;21483;-62
2021/05/19 00:36:41;;;;;;;1.07;0.50;;;;;;;13.52;100.00;99292.83;1726977;82;21078;-60
2021/05/19 00:39:09;;;;;;;0.75;0.50;;;;;;;13.54;100.00;99290.42;1727230;83;21094;-61
2021/05/19 00:41:39;;;;;;;0.53;0.50;;;;;;;13.55;100.00;99289.92;1727152;82;21078;-59
2021/05/19 00:44:08;;;;;;;0.95;0.55;;;;;;;13.57;100.00;99302.31;1734061;81;21121;-60
2021/05/19 00:46:36;;;;;;;1.87;0.60;;;;;;;13.59;100.00;99292.30;1758923;81;21046;-61
2021/05/19 00:49:04;;;;;;;0.65;0.65;;;;;;;13.61;100.00;99307.01;1756625;81;21789;-61
2021/05/19 00:51:31;;;;;;;0.78;0.55;;;;;;;13.60;100.00;99299.41;1756297;81;21609;-62
2021/05/19 00:53:58;;;;;;;1.02;0.90;;;;;;;13.61;100.00;99305.16;1736898;81;21625;-61
2021/05/19 00:56:25;;;;;;;0.72;0.60;;;;;;;13.61;100.00;99304.31;1735232;82;21628;-61
2021/05/19 00:58:55;;;;;;;0.82;0.70;;;;;;;13.63;100.00;99299.68;1737436;81;21592;-60
2021/05/19 01:01:23;;;;;;;1.90;1.02;;;;;;;13.63;100.00;99303.72;1738212;81;21147;-60
2021/05/19 01:03:53;;;;;;;1.70;1.00;;;;;;;13.62;100.00;99306.03;1713038;81;21586;-60
2021/05/19 01:06:38;;;;;;;1.87;0.88;;;;;;;13.63;100.00;99309.11;1716128;82;21108;-60
2021/05/19 01:11:44;;;;;;;;;;;;;;;13.58;100.00;99310.77;1759233;81;20979;-60
2021/05/19 01:14:10;;;;;;;1.65;1.07;;;;;;;13.57;100.00;99316.25;1756317;81;20986;-61
2021/05/19 01:16:37;;;;;;;1.40;0.93;;;;;;;13.55;100.00;99304.73;1756420;81;21493;-58
2021/05/19 01:19:05;;;;;;;1.30;0.90;;;;;;;13.51;100.00;99316.22;1756675;80;21536;-61
2021/05/19 01:21:32;;;;;;;2.58;0.80;;;;;;;13.48;100.00;99308.33;1756743;80;21055;-60
2021/05/19 01:24:06;;;;;;;0.95;0.95;;;;;;;13.45;100.00;99308.08;1742612;81;20985;-60
2021/05/19 01:26:33;;;;;;;2.37;0.68;;;;;;;13.46;100.00;99305.77;1715052;82;21560;-61
2021/05/19 01:29:01;;;;;;;1.10;0.93;;;;;;;13.46;100.00;99315.19;1710063;83;21506;-60
2021/05/19 01:31:30;;;;;;;1.40;0.80;;;;;;;13.45;100.00;99312.12;1741503;80;20995;-60
2021/05/19 01:33:57;;;;;;;1.10;1.00;;;;;;;13.43;100.00;99316.75;1735944;81;21135;-61
2021/05/19 01:36:24;;;;;;;1.17;0.95;;;;;;;13.45;100.00;99310.77;1704107;83;21402;-60
2021/05/19 01:38:50;;;;;;;1.45;0.90;;;;;;;13.46;100.00;99310.27;1705260;82;21626;-59
2021/05/19 01:41:17;;;;;;;1.85;0.80;;;;;;;13.48;100.00;99319.59;1702805;83;21166;-60
2021/05/19 01:43:45;;;;;;;2.00;0.80;;;;;;;13.50;100.00;99316.31;1702738;83;21145;-59
2021/05/19 01:46:18;;;;;;;1.45;0.90;;;;;;;13.53;100.00;99316.09;1702448;83;21742;-60
2021/05/19 01:48:49;;;;;;;1.30;1.10;;;;;;;13.57;100.00;99324.33;1704613;82;21063;-61
2021/05/19 01:51:15;;;;;;;1.47;1.02;;;;;;;13.57;100.00;99317.59;1702853;83;21663;-61
2021/05/19 01:53:43;;;;;;;1.30;1.07;;;;;;;13.58;100.00;99324.23;1702370;82;21114;-61
2021/05/19 01:56:10;;;;;;;1.75;1.10;;;;;;;13.60;100.00;99318.25;1676814;85;21118;-57
2021/05/19 01:58:37;;;;;;;0.98;0.88;;;;;;;13.61;100.00;99327.20;1677326;85;21110;-60
2021/05/19 02:01:06;;;;;;;1.00;0.95;;;;;;;13.62;100.00;99323.55;1676121;85;21507;-60
2021/05/19 02:03:33;;;;;;;1.10;1.00;;;;;;;13.63;100.00;99329.30;1687266;83;21989;-59
2021/05/19 02:06:07;;;;;;;1.00;0.90;;;;;;;13.64;100.00;99324.30;1708557;83;21395;-58
2021/05/19 02:08:35;;;;;;;3.12;0.88;;;;;;;13.65;100.00;99332.75;1730830;82;21081;-60
2021/05/19 02:11:02;;;;;;;2.12;1.17;;;;;;;13.64;100.00;99329.67;1707977;82;21089;-60
2021/05/19 02:13:31;;;;;;;1.42;1.05;;;;;;;13.63;100.00;99327.95;1708151;82;21085;-60
2021/05/19 02:15:59;;;;;;;1.12;0.93;;;;;;;13.61;100.00;99329.89;1707385;83;21661;-60
2021/05/19 02:18:26;;;;;;;3.08;1.15;;;;;;;13.59;100.00;99323.73;1707461;83;21076;-60
2021/05/19 02:20:56;;;;;;;1.30;0.88;;;;;;;13.57;100.00;99331.05;1707871;83;21125;-60
2021/05/19 02:23:23;;;;;;;1.42;1.12;;;;;;;13.58;100.00;99344.42;1705096;83;21560;-60
2021/05/19 02:25:50;;;;;;;1.25;0.90;;;;;;;13.58;100.00;99335.47;1675082;83;21122;-60
2021/05/19 02:28:16;;;;;;;2.50;0.93;;;;;;;13.56;100.00;99336.94;1674704;85;21392;-60
2021/05/19 02:30:47;;;;;;;2.22;1.10;;;;;;;13.55;100.00;99341.08;1650005;85;21105;-60
2021/05/19 02:33:15;;;;;;;2.52;1.00;;;;;;;13.54;100.00;99324.55;1659956;85;21110;-60
2021/05/19 02:35:42;;;;;;;3.92;0.90;;;;;;;13.53;100.00;99333.59;1649636;85;21189;-60
2021/05/19 02:38:10;;;;;;;1.05;0.82;;;;;;;13.50;100.00;99336.50;1669039;85;21082;-61
2021/05/19 02:40:37;;;;;;;1.55;1.20;;;;;;;13.46;100.00;99339.41;1669061;85;21405;-59
2021/05/19 02:43:04;;;;;;;2.50;1.20;;;;;;;13.43;100.00;99340.10;1671402;85;21163;-59
2021/05/19 02:45:32;;;;;;;1.35;1.20;;;;;;;13.38;100.00;99338.19;1671343;85;21095;-60
2021/05/19 02:48:00;;;;;;;1.77;1.37;;;;;;;13.35;100.00;99336.56;1671625;85;21146;-60
2021/05/19 02:50:27;;;;;;;1.70;1.40;;;;;;;13.32;100.00;99345.73;1670942;85;21145;-59
2021/05/19 02:52:54;;;;;;;2.02;1.30;;;;;;;13.30;100.00;99337.37;1676184;85;22431;-60
2021/05/19 02:55:20;;;;;;;2.40;1.32;;;;;;;13.31;100.00;99339.09;1700918;84;21687;-61
2021/05/19 02:57:47;;;;;;;1.98;1.27;;;;;;;13.32;100.00;99344.85;1701324;84;21127;-59
2021/05/19 03:00:15;;;;;;;1.60;1.25;;;;;;;13.33;100.00;99342.54;1700979;83;21116;-61
2021/05/19 03:02:41;;;;;;;2.70;1.20;;;;;;;13.36;100.00;99346.36;1677060;84;21078;-57
2021/05/19 03:05:09;;;;;;;1.50;1.40;;;;;;;13.39;100.00;99344.83;1731782;81;21695;-58
2021/05/19 03:07:35;;;;;;;2.02;1.50;;;;;;;13.43;100.00;99342.80;1732119;82;21125;-61
2021/05/19 03:10:04;;;;;;;1.40;1.30;;;;;;;13.48;100.00;99358.64;1732112;81;21013;-60
2021/05/19 03:12:31;;;;;;;2.37;1.42;;;;;;;13.51;100.00;99358.42;1732743;82;21026;-60
2021/05/19 03:14:59;;;;;;;3.60;1.37;;;;;;;13.55;100.00;99359.92;1732146;81;21523;-61
2021/05/19 03:17:26;;;;;;;1.95;1.40;;;;;;;13.57;100.00;99366.06;1731826;81;21160;-60
2021/05/19 03:19:52;;;;;;;2.90;1.65;;;;;;;13.58;100.00;99366.44;1733746;81;21121;-64
2021/05/19 03:22:19;;;;;;;2.30;1.45;;;;;;;13.60;100.00;99365.88;1733570;82;21228;-65
2021/05/19 03:24:45;;;;;;;3.17;1.37;;;;;;;13.63;100.00;99362.08;1733664;81;21157;-65
2021/05/19 03:27:16;;;;;;;2.00;1.35;;;;;;;13.60;100.00;99363.18;1732236;82;21609;-63
2021/05/19 03:29:43;;;;;;;1.85;1.52;;;;;;;13.60;100.00;99371.26;1733921;82;21089;-64
2021/05/19 03:32:10;;;;;;;1.50;1.40;;;;;;;13.60;100.00;99369.91;1731220;82;21067;-65
2021/05/19 03:34:37;;;;;;;1.72;1.62;;;;;;;13.59;100.00;99378.45;1671023;84;21269;-61
2021/05/19 03:37:04;;;;;;;3.40;1.57;;;;;;;13.58;100.00;99374.05;1679114;85;21149;-61
2021/05/19 03:39:31;;;;;;;2.42;1.67;;;;;;;13.58;100.00;99381.25;1676679;85;21071;-65
2021/05/19 03:41:57;;;;;;;3.60;1.40;;;;;;;13.59;100.00;99381.16;1671762;85;21675;-64
2021/05/19 03:44:24;;;;;;;1.98;1.55;;;;;;;13.59;100.00;99378.45;1671320;85;21579;-66
2021/05/19 03:46:54;;;;;;;2.33;1.60;;;;;;;13.59;100.00;99366.81;1671478;85;21115;-64
2021/05/19 03:49:21;;;;;;;2.20;1.60;;;;;;;13.60;100.00;99371.26;1671192;85;21091;-64
2021/05/19 03:51:47;;;;;;;1.72;1.40;;;;;;;13.61;100.00;99374.33;1671738;85;21103;-65
2021/05/19 03:54:15;;;;;;;3.75;1.70;;;;;;;13.62;100.00;99386.82;1671266;85;21124;-66
2021/05/19 03:56:42;;;;;;;2.30;1.40;;;;;;;13.63;100.00;99386.32;1671337;85;21083;-65
2021/05/19 03:59:09;;;;;;;2.08;1.65;;;;;;;13.64;100.00;99384.88;1671330;85;21118;-65
2021/05/19 04:01:36;;;;;;;2.33;1.40;;;;;;;13.66;100.00;99387.45;1670361;84;22259;-60
2021/05/19 04:04:03;;;;;;;1.60;1.27;;;;;;;13.65;100.00;99396.50;1675338;85;21738;-59
2021/05/19 04:06:30;;;;;;;1.35;1.25;;;;;;;13.64;100.00;99406.42;1675034;84;21541;-61
2021/05/19 04:08:57;;;;;;;1.87;1.30;;;;;;;13.65;100.00;99404.11;1676866;85;21126;-64
2021/05/19 04:11:24;;;;;;;1.40;1.30;;;;;;;13.66;100.00;99410.34;1675639;85;21123;-62
2021/05/19 04:13:50;;;;;;;2.22;1.60;;;;;;;13.68;100.00;99413.31;1676298;84;21146;-61
2021/05/19 04:16:17;;;;;;;2.85;1.25;;;;;;;13.68;100.00;99410.62;1674458;84;21136;-59
2021/05/19 04:18:44;;;;;;;1.95;1.55;;;;;;;13.71;100.00;99414.45;1675146;85;21179;-60
2021/05/19 04:21:10;;;;;;;1.85;1.50;;;;;;;13.73;100.00;99416.55;1674173;85;21625;-60
2021/05/19 04:23:37;;;;;;;1.90;1.60;;;;;;;13.78;100.00;99427.00;1673934;85;21152;-59
2021/05/19 04:26:03;;;;;;;2.20;1.72;;;;;;;13.78;100.00;99415.36;1680523;85;21601;-65
2021/05/19 04:28:31;;;;;;;1.90;1.70;;;;;;;13.82;100.00;99427.66;1681663;85;21215;-64
2021/05/19 04:30:57;;;;;;;2.52;1.90;;;;;;;13.84;100.00;99425.22;1678427;85;21774;-62
2021/05/19 04:33:24;;;;;;;2.92;2.10;;;;;;;13.86;100.00;99438.59;1674878;85;21356;-65
2021/05/19 04:35:51;;;;;;;2.05;1.80;;;;;;;13.87;100.00;99430.39;1681793;85;21173;-62
2021/05/19 04:38:17;;;;;;;2.15;1.75;;;;;;;13.88;100.00;99436.66;1681485;85;21757;-66
2021/05/19 04:40:46;;;;;;;3.00;2.00;;;;;;;13.91;100.00;99436.44;1682020;85;21265;-65
2021/05/19 04:43:14;;;;;;;2.05;1.77;;;;;;;13.92;100.00;99444.89;1680994;85;21141;-60
2021/05/19 04:45:40;;;;;;;2.27;1.75;;;;;;;13.93;100.00;99450.66;1664345;85;21135;-66
2021/05/19 04:48:07;;;;;;;2.25;1.80;;;;;;;13.96;100.00;99459.87;1684658;84;21508;-60
2021/05/19 04:50:35;;;;;;;1.72;1.62;;;;;;;13.99;100.00;99451.56;1684012;84;21123;-64
2021/05/19 04:53:01;;;;;;;2.30;1.82;;;;;;;14.01;100.00;99459.05;1655788;85;21106;-60
2021/05/19 04:55:29;;;;;;;1.60;1.50;;;;;;;14.03;100.00;99478.67;1685364;85;22136;-65
2021/05/19 04:58:00;;;;;;;2.12;1.70;;;;;;;14.09;100.00;99472.50;1686451;83;21797;-61
2021/05/19 05:00:27;;;;;;;1.90;1.40;;;;;;;14.14;100.00;99474.38;1685465;83;22316;-61
2021/05/19 05:02:53;;;;;;;2.65;1.85;;;;;;;14.24;100.00;99478.63;1684122;85;21640;-64
2021/05/19 05:05:19;;;;;;;2.33;1.60;;;;;;;14.33;100.00;99482.89;1682939;85;21940;-63
2021/05/19 05:07:46;;;;;;;2.45;1.72;;;;;;;14.45;100.00;99487.02;1683390;85;21103;-60
2021/05/19 05:10:12;;;;;;;1.70;1.60;;;;;;;14.54;100.00;99498.51;1682257;84;22291;-60
2021/05/19 05:12:39;;;;;;;4.25;1.50;;;;;;;14.60;100.00;99491.82;1681762;84;21170;-60
2021/05/19 05:15:11;;;;;;;1.98;1.50;;;;;;;14.66;99.53;99486.44;1681860;85;21178;-61
2021/05/19 05:17:38;;;;;;;3.22;1.35;;;;;;;14.70;98.59;99498.73;1686603;83;21058;-60
2021/05/19 05:20:08;;;;;;;3.70;1.40;;;;;;;14.78;97.67;99503.13;1691238;83;21594;-64
2021/05/19 05:22:37;;;;;;;1.52;1.42;;;;;;;14.85;96.79;99497.66;1688567;83;21132;-61
2021/05/19 05:25:05;;;;;;;1.72;1.40;;;;;;;14.90;95.87;99498.67;1703941;82;21112;-64
2021/05/19 05:27:32;;;;;;;2.30;1.60;;;;;;;14.93;95.08;99511.09;1688828;83;21137;-65
2021/05/19 05:29:59;;;;;;;1.37;1.27;;;;;;;14.96;94.66;99508.17;1686842;83;21510;-65
2021/05/19 05:32:26;;;;;;;1.35;1.15;;;;;;;15.00;94.15;99520.45;1686185;85;21115;-63
2021/05/19 05:34:53;;;;;;;1.35;1.25;;;;;;;15.02;93.60;99525.25;1682179;85;21114;-65
2021/05/19 05:37:21;;;;;;;2.98;1.40;;;;;;;15.02;93.54;99528.80;1701962;83;21100;-64
2021/05/19 05:39:48;;;;;;;2.60;1.15;;;;;;;15.07;93.45;99527.11;1686895;85;21154;-64
2021/05/19 05:42:15;;;;;;;2.33;1.32;;;;;;;15.12;93.08;99520.88;1686124;84;21826;-59
2021/05/19 05:44:42;;;;;;;1.67;1.20;;;;;;;15.14;92.73;99527.06;1691630;83;21624;-61
2021/05/19 05:47:08;;;;;;;1.25;1.15;;;;;;;15.15;92.57;99530.13;1682263;83;21098;-60
2021/05/19 05:49:35;;;;;;;2.87;1.30;;;;;;;15.16;92.08;99533.20;1686961;83;21534;-60
2021/05/19 05:52:01;;;;;;;3.02;1.30;;;;;;;15.18;91.69;99529.91;1679680;83;21120;-59
2021/05/19 05:54:29;;;;;;;2.45;1.20;;;;;;;15.22;91.29;99539.13;1687142;83;21097;-59
2021/05/19 05:56:57;;;;;;;2.05;1.20;;;;;;;15.22;91.02;99531.86;1686694;83;21460;-60
2021/05/19 05:59:24;;;;;;;1.25;0.90;;;;;;;15.23;90.36;99539.49;1688924;83;21080;-60
2021/05/19 06:01:50;;;;;;;1.65;1.20;;;;;;;15.20;90.16;99550.52;1687332;83;21022;-60
2021/05/19 06:04:17;;;;;;;2.35;1.55;;;;;;;15.18;90.25;99553.32;1681575;84;21780;-59
2021/05/19 06:06:43;;;;;;;2.27;1.20;;;;;;;15.21;90.18;99552.24;1682501;83;21701;-63
2021/05/19 06:09:12;;;;;;;1.30;1.15;;;;;;;15.24;89.97;99548.81;1675535;83;21102;-60
2021/05/19 06:11:39;;;;;;;1.27;1.10;;;;;;;15.30;89.83;99540.75;1685457;83;21705;-59
2021/05/19 06:14:06;;;;;;;1.80;1.30;;;;;;;15.34;89.28;99559.80;1683435;83;22531;-60
2021/05/19 06:16:32;;;;;;;1.17;1.07;;;;;;;15.38;88.95;99555.91;1683272;83;21161;-60
2021/05/19 06:18:59;;;;;;;1.35;0.90;;;;;;;15.43;88.64;99562.30;1685505;83;21125;-65
2021/05/19 06:21:26;;;;;;;1.72;1.10;;;;;;;15.47;88.44;99567.37;1679438;83;21821;-65
2021/05/19 06:23:53;;;;;;;1.85;1.05;;;;;;;15.52;88.12;99574.26;1683322;84;21054;-63
2021/05/19 06:26:19;;;;;;;1.42;1.30;;;;;;;15.59;87.98;99562.04;1668233;83;21147;-63
2021/05/19 06:28:46;;;;;;;1.60;1.10;;;;;;;15.64;87.71;99581.46;1639413;85;22003;-63
2021/05/19 06:31:14;;;;;;;1.98;1.02;;;;;;;15.68;87.49;99567.21;1639654;85;21099;-64
2021/05/19 06:33:43;;;;;;;2.22;1.10;;;;;;;15.66;87.03;99584.03;1630924;86;22195;-63
2021/05/19 06:36:10;;;;;;;1.22;1.00;;;;;;;15.64;86.94;99585.98;1641958;86;21125;-64
2021/05/19 06:38:36;;;;;;;1.95;1.25;;;;;;;15.60;86.88;99594.83;1663204;85;21135;-65
2021/05/19 06:41:05;;;;;;;2.95;1.20;;;;;;;15.57;87.11;99593.68;1622205;86;21224;-64
2021/05/19 06:43:43;;;;;;;4.10;1.10;;;;;;;15.56;87.37;99590.14;1649693;85;21173;-64
2021/05/19 06:46:27;;;;;;;1.75;1.10;;;;;;;15.55;87.05;99610.49;1650316;84;21115;-64
2021/05/19 06:49:03;;;;;;;2.02;1.00;;;;;;;15.53;87.21;99611.09;1667552;84;21097;-64
2021/05/19 06:51:28;;;;;;;2.55;1.22;;;;;;;15.52;87.45;99616.12;1685444;83;21118;-64
2021/05/19 06:53:56;;;;;;;1.75;1.20;;;;;;;15.55;87.60;99618.59;1682878;83;21325;-60
2021/05/19 06:56:25;;;;;;;2.10;1.17;;;;;;;15.60;87.75;99617.79;1693425;83;21316;-64
2021/05/19 06:58:52;;;;;;;2.50;1.37;;;;;;;15.63;87.57;99619.38;1695436;83;21192;-64
2021/05/19 07:01:19;;;;;;;3.90;1.30;;;;;;;15.62;87.54;99607.73;1687293;83;21622;-60
2021/05/19 07:03:46;;;;;;;1.22;1.10;;;;;;;15.62;87.37;99627.99;1694382;83;21487;-60
2021/05/19 07:06:12;;;;;;;1.82;1.20;;;;;;;15.60;87.14;99622.69;1692776;83;21168;-60
2021/05/19 07:08:40;;;;;;;3.90;1.40;;;;;;;15.60;87.18;99631.30;1696805;83;20983;-60
2021/05/19 07:11:07;;;;;;;3.45;1.40;;;;;;;15.59;87.37;99621.47;1691561;82;21072;-65
2021/05/19 07:13:34;;;;;;;4.03;1.80;;;;;;;15.60;87.45;99622.69;1686608;83;21055;-63
2021/05/19 07:16:02;;;;;;;2.30;1.57;;;;;;;15.67;87.37;99640.66;1685313;83;21823;-60
2021/05/19 07:18:30;;;;;;;1.65;1.40;;;;;;;15.72;87.30;99642.53;1685281;83;21130;-63
2021/05/19 07:20:57;;;;;;;2.27;1.50;;;;;;;15.78;86.99;99632.23;1679628;83;21688;-60
2021/05/19 07:23:24;;;;;;;2.62;1.55;;;;;;;15.78;86.67;99646.62;1679673;83;21138;-64
2021/05/19 07:25:52;;;;;;;2.35;1.60;;;;;;;15.84;86.59;99656.12;1676940;83;21111;-64
2021/05/19 07:28:19;;;;;;;1.47;1.37;;;;;;;15.90;86.23;99643.52;1723713;81;21633;-65
2021/05/19 07:30:50;;;;;;;3.75;1.60;;;;;;;15.94;85.90;99663.92;1725982;82;21270;-64
2021/05/19 07:33:18;;;;;;;5.87;1.50;;;;;;;16.00;85.84;99662.11;1714862;82;21069;-65
2021/05/19 07:35:46;;;;;;;2.95;1.30;;;;;;;16.06;85.26;99659.95;1738666;81;21086;-64
2021/05/19 07:38:13;;;;;;;3.75;1.70;;;;;;;16.11;84.99;99670.76;1715797;82;21156;-65
2021/05/19 07:40:41;;;;;;;2.08;1.37;;;;;;;16.13;84.64;99670.66;1732017;82;21619;-64
2021/05/19 07:43:09;;;;;;;1.60;1.30;;;;;;;16.14;84.54;99667.84;1712696;81;21607;-64
2021/05/19 07:45:36;;;;;;;1.50;1.40;;;;;;;16.19;84.11;99671.53;1727681;81;21093;-61
2021/05/19 07:48:05;;;;;;;3.45;1.30;;;;;;;16.20;83.67;99696.23;1695968;82;22183;-62
2021/05/19 07:50:32;;;;;;;2.15;1.50;;;;;;;16.22;83.63;99694.28;1648074;84;21395;-60
2021/05/19 07:52:59;;;;;;;1.77;1.40;;;;;;;16.23;83.76;99696.51;1675097;84;21007;-60
2021/05/19 07:55:33;;;;;;;2.02;1.37;;;;;;;16.25;83.71;99696.78;1696412;82;21148;-64
2021/05/19 07:58:04;;;;;;;3.55;1.67;;;;;;;16.30;83.62;99699.98;1732074;81;21257;-62
2021/05/19 08:03:05;;;;;;;2.35;1.60;;;;;;;16.35;83.05;99705.03;1731898;80;21670;-64
2021/05/19 08:05:44;;;;;;;1.62;1.52;;;;;;;16.31;82.92;99707.12;1738071;81;21410;-65
2021/05/19 08:08:19;;;;;;;2.12;1.57;;;;;;;16.28;82.79;99711.89;1717588;81;21442;-67
2021/05/19 08:10:55;;;;;;;2.12;1.52;;;;;;;16.27;82.79;99720.51;1716330;81;21113;-65
2021/05/19 08:13:23;;;;;;;1.92;1.52;;;;;;;16.29;82.84;99723.96;1676516;82;21955;-66
2021/05/19 08:15:50;;;;;;;2.08;1.45;;;;;;;16.28;82.93;99726.29;1668650;83;22426;-66
2021/05/19 08:18:19;;;;;;;2.60;1.40;;;;;;;16.27;82.93;99737.21;1675481;84;21141;-66
2021/05/19 08:20:49;;;;;;;1.72;1.40;;;;;;;16.29;82.89;99733.42;1666621;84;21100;-65
2021/05/19 08:23:27;;;;;;;1.55;1.40;;;;;;;16.29;82.88;99738.83;1736246;82;21206;-66
2021/05/19 08:25:56;;;;;;;3.37;1.57;;;;;;;16.32;83.01;99748.54;1693596;82;21742;-66
2021/05/19 08:28:23;;;;;;;2.33;1.50;;;;;;;16.36;83.06;99742.42;1725655;80;21119;-62
2021/05/19 08:30:49;;;;;;;3.60;1.67;;;;;;;16.40;82.75;99749.31;1733391;80;21094;-63
2021/05/19 08:33:16;;;;;;;2.83;1.30;;;;;;;16.43;82.52;99766.66;1727247;80;21146;-65
2021/05/19 08:35:43;;;;;;;1.90;1.20;;;;;;;16.46;81.99;99766.42;1731066;81;21110;-61
2021/05/19 08:38:10;;;;;;;5.47;1.30;;;;;;;16.49;81.30;99769.41;1733253;80;21090;-61
2021/05/19 08:40:37;;;;;;;4.08;1.20;;;;;;;16.51;80.51;99771.02;1731202;80;21078;-62
2021/05/19 08:43:03;;;;;;;2.37;1.40;;;;;;;16.53;79.83;99775.83;1731652;80;21420;-60
2021/05/19 08:45:32;;;;;;;1.50;1.30;;;;;;;16.58;79.46;99789.86;1732153;80;21220;-61
2021/05/19 08:48:01;;;;;;;2.58;1.30;;;;;;;16.65;79.36;99788.03;1728706;80;21022;-66
2021/05/19 08:50:30;;;;;;;2.22;1.67;;;;;;;16.73;78.92;99796.45;1730433;80;21113;-67
2021/05/19 08:52:59;;;;;;;1.60;1.20;;;;;;;16.81;78.69;99796.72;1729847;80;21509;-66
2021/05/19 08:55:27;;;;;;;2.40;1.37;;;;;;;16.93;78.31;99800.83;1727909;80;21046;-66
2021/05/19 08:57:55;;;;;;;3.50;1.50;;;;;;;17.03;78.16;99808.63;1731071;80;21570;-65
2021/05/19 09:00:23;;;;;;;1.92;1.40;;;;;;;17.20;77.97;99799.70;1725772;80;21142;-61
2021/05/19 09:03:13;;;;;;;3.27;1.20;;;;;;;17.37;77.63;99820.91;1732476;80;21045;-61
2021/05/19 09:05:53;;;;;;;2.42;1.45;;;;;;;17.57;77.56;99808.48;1733418;80;21497;-67
2021/05/19 09:08:19;;;;;;;2.65;1.50;;;;;;;17.81;76.84;99816.15;1736326;80;21109;-66
2021/05/19 09:11:03;;;;;;;3.15;1.27;;;;;;;18.03;75.80;99809.38;1717584;81;21412;-65
2021/05/19 09:13:44;;;;;;;1.62;1.30;;;;;;;18.19;75.00;99817.59;1731517;82;21471;-68
2021/05/19 09:16:10;;;;;;;4.35;2.02;;;;;;;18.30;75.12;99812.16;1730163;82;21102;-61
2021/05/19 09:18:49;;;;;;;4.25;1.57;;;;;;;18.44;74.78;99820.99;1733521;80;20970;-62
2021/05/19 09:21:38;;;;;;;4.20;1.35;;;;;;;18.52;73.85;99823.08;1727439;80;21093;-62
2021/05/19 09:24:14;;;;;;;3.40;1.50;;;;;;;18.52;73.10;99827.14;1731197;80;21782;-65
2021/05/19 09:27:11;;;;;;;2.75;1.70;;;;;;;18.43;72.80;99829.64;1729914;81;21661;-62
2021/05/19 09:29:38;;;;;;;3.83;1.50;;;;;;;18.29;72.95;99829.91;1722655;81;21682;-66
2021/05/19 09:32:08;;;;;;;2.02;1.50;;;;;;;18.13;73.45;99839.81;1722934;81;21117;-62
2021/05/19 09:34:38;;;;;;;4.25;1.50;;;;;;;18.03;73.64;99843.76;1728380;81;21003;-60
2021/05/19 09:37:25;;;;;;;2.10;1.40;;;;;;;17.94;73.86;99845.33;1725728;82;21530;-62
2021/05/19 09:39:57;;;;;;;3.80;1.37;;;;;;;17.86;73.86;99853.23;1720019;82;21470;-62
2021/05/19 09:42:48;;;;;;;2.08;1.30;;;;;;;17.85;73.79;99859.64;1727443;81;21463;-62
2021/05/19 09:45:38;;;;;;;3.05;1.40;;;;;;;17.87;73.86;99860.38;1729664;81;20994;-63
2021/05/19 09:47:57;;;;;;;1.40;1.30;;;;;;;17.91;73.95;99861.85;1721642;81;21308;-62
2021/05/19 09:50:41;;;;;;;2.92;1.42;;;;;;;17.89;73.73;99866.53;1725131;80;21455;-60
2021/05/19 09:53:13;;;;;;;4.65;1.40;;;;;;;17.84;73.28;99871.47;1726888;82;20991;-64
2021/05/19 09:55:42;;;;;;;7.17;1.40;;;;;;;17.78;73.73;99871.94;1718585;82;21778;-62
2021/05/19 09:58:09;;;;;;;2.47;1.30;;;;;;;17.68;73.60;99885.36;1725640;81;20966;-62
2021/05/19 10:00:51;;;;;;;2.87;1.57;;;;;;;17.60;73.52;99887.34;1724390;81;21136;-61
2021/05/19 10:03:19;;;;;;;2.70;1.30;;;;;;;17.55;73.50;99889.52;1698562;81;20957;-64
2021/05/19 10:05:51;;;;;;;3.77;1.20;;;;;;;17.50;73.52;99876.83;1724546;81;21061;-68
2021/05/19 10:08:16;;;;;;;4.50;1.20;;;;;;;17.45;73.17;99886.66;1724260;81;22066;-62
2021/05/19 10:10:46;;;;;;;1.40;1.30;;;;;;;17.44;73.26;99887.17;1738594;81;21032;-66
2021/05/19 10:13:13;;;;;;;4.55;1.40;;;;;;;17.46;73.50;99906.00;1726342;81;21123;-63
2021/05/19 10:15:40;;;;;;;3.40;1.30;;;;;;;17.46;73.71;99915.02;1728494;81;20958;-62
2021/05/19 10:18:10;;;;;;;6.37;1.60;;;;;;;17.49;73.88;99913.05;1719508;81;20934;-62
2021/05/19 10:20:41;;;;;;;5.67;1.47;;;;;;;17.49;73.59;99913.92;1721746;81;21547;-61
2021/05/19 10:23:09;;;;;;;2.27;1.22;;;;;;;17.47;73.21;99914.03;1723717;81;20922;-63
2021/05/19 10:25:39;;;;;;;1.85;1.20;;;;;;;17.45;73.36;99917.34;1730119;80;20921;-62
2021/05/19 10:28:14;;;;;;;1.57;1.47;;;;;;;17.43;73.64;99911.19;1721356;81;20954;-63
2021/05/19 10:30:47;;;;;;;4.50;1.60;;;;;;;17.39;73.61;99925.96;1695304;81;20960;-65
2021/05/19 10:33:42;;;;;;;2.77;1.50;;;;;;;17.42;73.86;99943.33;1688607;82;21097;-63
2021/05/19 10:36:32;;;;;;;1.35;1.25;;;;;;;17.48;73.86;99933.88;1695726;82;23320;-64
2021/05/19 10:39:16;;;;;;;1.90;1.42;;;;;;;17.62;73.36;99939.58;1661375;84;20970;-64
2021/05/19 10:41:45;;;;;;;3.37;1.52;;;;;;;17.71;72.95;99940.20;1639858;86;26812;-64
2021/05/19 10:44:14;;;;;;;1.80;1.55;;;;;;;17.79;72.36;99951.80;1637900;87;21062;-64
2021/05/19 10:47:07;;;;;;;1.92;1.47;;;;;;;17.87;72.10;99953.92;1688374;82;21146;-63
2021/05/19 10:50:10;;;;;;;4.70;1.62;;;;;;;17.93;71.53;99961.56;1657994;84;22016;-64
2021/05/19 10:58:36;;;;;;;2.22;1.42;;;;;;;18.04;70.00;99968.88;1640654;85;21603;-64
2021/05/19 11:01:05;;;;;;;5.78;1.52;;;;;;;18.12;69.70;99972.34;1638815;86;21290;-61
2021/05/19 11:03:31;;;;;;;2.62;1.90;;;;;;;18.19;69.50;99965.44;1645038;85;20979;-62
2021/05/19 11:06:02;;;;;;;4.40;1.80;;;;;;;18.31;68.98;99973.09;1644267;85;21485;-63
2021/05/19 11:08:32;;;;;;;3.67;1.80;;;;;;;18.44;68.15;99968.89;1695706;82;20927;-63
2021/05/19 11:11:35;;;;;;;6.37;2.60;;;;;;;18.53;67.42;99974.95;1696057;82;20963;-63
2021/05/19 11:14:28;;;;;;;6.53;2.02;;;;;;;18.61;67.05;99965.67;1692173;82;21454;-63
2021/05/19 11:17:00;;;;;;;4.33;2.30;;;;;;;18.79;66.01;99973.79;1695139;82;20965;-62
2021/05/19 11:19:32;;;;;;;4.63;1.93;;;;;;;18.95;65.60;99970.69;1694997;82;21006;-63
2021/05/19 11:22:04;;;;;;;5.17;2.35;;;;;;;19.11;65.08;99967.59;1654737;84;21033;-62
2021/05/19 11:24:51;;;;;;;3.00;2.10;;;;;;;19.26;63.79;99955.92;1637125;86;20959;-62
2021/05/19 11:27:26;;;;;;;3.17;1.82;;;;;;;19.37;63.49;99960.45;1641578;85;21382;-62
2021/05/19 11:29:54;;;;;;;6.67;1.82;;;;;;;19.48;63.14;99965.84;1676946;84;21001;-62
2021/05/19 11:32:29;;;;;;;3.42;1.60;;;;;;;19.57;63.17;99972.36;1677281;83;21482;-62
2021/05/19 11:35:17;;;;;;;7.60;2.00;;;;;;;19.63;62.68;99971.82;1693964;82;21014;-62
2021/05/19 11:37:56;;;;;;;5.75;2.10;;;;;;;19.71;61.95;99965.22;1671200;83;20960;-62
2021/05/19 11:40:23;;;;;;;5.60;1.60;;;;;;;19.68;61.13;99998.11;1678949;84;21652;-62
2021/05/19 11:42:55;;;;;;;3.05;1.62;;;;;;;19.64;59.24;99983.06;1673009;83;20968;-63
2021/05/19 11:45:24;;;;;;;3.47;1.82;;;;;;;19.60;59.28;99984.33;1693151;82;20908;-61
2021/05/19 11:47:52;;;;;;;3.02;1.80;;;;;;;19.57;58.81;99988.67;1697473;82;22123;-61
2021/05/19 11:50:25;;;;;;;9.48;2.83;;;;;;;19.51;59.59;99969.66;1690269;82;21122;-63
2021/05/19 11:53:11;;;;;;;1.77;1.50;;;;;;;19.46;60.23;99982.27;1694923;82;21524;-62