Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:50;;;;;;;81.18;45.28;;;;;;;10.98;100.00;99879.25;4865891;29;20048;-83
2023/05/14 00:03:35;;;;;;;85.22;45.13;;;;;;;11.02;100.00;99879.75;4867943;29;20128;-83
2023/05/14 00:06:19;;;;;;;74.57;43.05;;;;;;;10.99;100.00;99883.53;4867795;29;20132;-83
2023/05/14 00:09:03;;;;;;;75.85;45.03;;;;;;;10.84;100.00;99880.84;4871062;29;20056;-83
2023/05/14 00:11:47;;;;;;;70.43;41.08;;;;;;;10.81;100.00;99878.59;4871031;29;20056;-83
2023/05/14 00:14:31;;;;;;;73.30;43.08;;;;;;;10.81;100.00;99875.16;4872687;29;20049;-83
2023/05/14 00:17:15;;;;;;;75.22;42.97;;;;;;;10.85;100.00;99868.56;4868320;29;20110;-84
2023/05/14 00:19:59;;;;;;;77.68;44.10;;;;;;;10.83;100.00;99868.72;4866954;29;20097;-82
2023/05/14 00:22:43;;;;;;;73.75;42.92;;;;;;;10.79;100.00;99864.81;4872941;29;20502;-83
2023/05/14 00:25:27;;;;;;;81.63;45.22;;;;;;;10.72;100.00;99856.00;4870219;29;20469;-84
2023/05/14 00:28:12;;;;;;;80.25;45.63;;;;;;;10.66;100.00;99841.75;4872968;29;20534;-84
2023/05/14 00:30:56;;;;;;;74.03;42.05;;;;;;;10.76;100.00;99843.31;4870296;29;20037;-84
2023/05/14 00:33:40;;;;;;;83.18;44.75;;;;;;;10.61;100.00;99838.84;4867752;29;20104;-84
2023/05/14 00:36:24;;;;;;;80.70;46.90;;;;;;;11.00;100.00;99835.28;4868726;29;20052;-84
2023/05/14 00:39:08;;;;;;;83.82;45.58;;;;;;;11.14;100.00;99843.34;4862596;29;20097;-83
2023/05/14 00:41:53;;;;;;;77.53;44.08;;;;;;;11.12;100.00;99834.81;4867146;29;20043;-83
2023/05/14 00:44:37;;;;;;;81.68;47.35;;;;;;;11.04;100.00;99824.41;4864136;29;20101;-82
2023/05/14 00:47:21;;;;;;;81.47;45.28;;;;;;;11.03;100.00;99820.94;4865120;29;20044;-83
2023/05/14 00:50:06;;;;;;;86.13;46.92;;;;;;;11.00;100.00;99822.13;4866854;29;20051;-83
2023/05/14 00:52:50;;;;;;;78.43;44.70;;;;;;;11.07;100.00;99821.41;4867926;29;20133;-83
2023/05/14 00:55:34;;;;;;;84.40;45.75;;;;;;;11.05;100.00;99818.16;4862700;29;20048;-83
2023/05/14 00:58:18;;;;;;;79.53;43.33;;;;;;;11.06;100.00;99820.59;4867571;29;20109;-83
2023/05/14 01:01:02;;;;;;;77.25;44.25;;;;;;;10.98;100.00;99800.47;4870446;29;20047;-82
2023/05/14 01:03:47;;;;;;;80.00;45.58;;;;;;;10.94;100.00;99793.94;4868536;29;20123;-83
2023/05/14 01:06:57;;;;;;;81.88;45.45;;;;;;;10.93;100.00;99789.69;4868766;29;20048;-83
2023/05/14 01:09:50;;;;;;;83.65;46.35;;;;;;;10.86;100.00;99783.50;4862283;29;20064;-84
2023/05/14 01:12:59;;;;;;;82.57;45.65;;;;;;;10.91;100.00;99789.03;4875625;29;20055;-83
2023/05/14 01:15:46;;;;;;;83.38;47.33;;;;;;;10.81;100.00;99780.59;4867943;29;20052;-82
2023/05/14 01:18:31;;;;;;;78.40;43.63;;;;;;;10.84;100.00;99790.75;4868468;29;20102;-83
2023/05/14 01:21:42;;;;;;;75.53;43.67;;;;;;;10.87;100.00;99785.13;4865400;29;20048;-83
2023/05/14 01:24:26;;;;;;;81.20;44.17;;;;;;;10.78;100.00;99783.56;4868035;29;20060;-83
2023/05/14 01:27:16;;;;;;;82.32;44.15;;;;;;;10.79;100.00;99783.41;4864891;29;20096;-83
2023/05/14 01:30:11;;;;;;;75.72;42.15;;;;;;;10.87;100.00;99779.88;4870337;29;20436;-83
2023/05/14 01:32:59;;;;;;;73.85;42.92;;;;;;;11.02;100.00;99781.72;4867562;29;20503;-83
2023/05/14 01:35:44;;;;;;;73.45;42.08;;;;;;;11.08;100.00;99762.63;4866579;29;20101;-83
2023/05/14 01:38:30;;;;;;;76.20;43.50;;;;;;;11.00;100.00;99764.34;4871006;29;20410;-83
2023/05/14 01:41:16;;;;;;;71.25;40.85;;;;;;;11.11;100.00;99757.00;4873257;29;20040;-83
2023/05/14 01:44:01;;;;;;;69.63;38.67;;;;;;;11.15;100.00;99768.78;4871019;29;20044;-83
2023/05/14 01:46:44;;;;;;;69.15;39.38;;;;;;;11.06;100.00;99767.25;4870516;29;20403;-84
2023/05/14 01:49:29;;;;;;;68.45;37.90;;;;;;;10.97;100.00;99756.00;4869768;29;20085;-83
2023/05/14 01:52:13;;;;;;;66.20;38.80;;;;;;;10.88;100.00;99760.50;4869793;29;20048;-84
2023/05/14 01:54:58;;;;;;;66.60;38.35;;;;;;;10.67;100.00;99754.13;4869943;29;20056;-84
2023/05/14 01:57:42;;;;;;;64.10;36.58;;;;;;;10.78;100.00;99745.00;4874883;29;20401;-84
2023/05/14 02:00:26;;;;;;;70.10;40.58;;;;;;;10.77;100.00;99737.28;4870315;29;20192;-84
2023/05/14 02:03:10;;;;;;;63.00;38.63;;;;;;;10.70;100.00;99742.44;4872999;29;20135;-84
2023/05/14 02:05:54;;;;;;;71.53;40.58;;;;;;;10.67;100.00;99725.25;4872365;29;20064;-84
2023/05/14 02:08:39;;;;;;;69.88;40.88;;;;;;;10.66;100.00;99720.16;4868128;29;20044;-85
2023/05/14 02:11:23;;;;;;;71.40;41.72;;;;;;;10.77;100.00;99732.03;4870838;29;20052;-83
2023/05/14 02:14:07;;;;;;;74.68;42.55;;;;;;;10.68;100.00;99718.16;4866015;29;20040;-86
2023/05/14 02:16:51;;;;;;;72.72;40.05;;;;;;;10.69;100.00;99689.13;4869007;29;20170;-85
2023/05/14 02:19:35;;;;;;;70.88;39.53;;;;;;;10.91;100.00;99715.50;4871694;29;20124;-85
2023/05/14 02:22:19;;;;;;;66.30;38.38;;;;;;;10.84;100.00;99718.03;4870579;29;20041;-84
2023/05/14 02:25:04;;;;;;;65.82;38.15;;;;;;;10.70;100.00;99706.50;4871087;29;20353;-84
2023/05/14 02:27:48;;;;;;;67.13;37.67;;;;;;;10.67;100.00;99717.38;4865857;29;20063;-83
2023/05/14 02:30:32;;;;;;;65.10;36.22;;;;;;;10.65;100.00;99708.84;4869308;29;20468;-83
2023/05/14 02:33:16;;;;;;;63.78;36.38;;;;;;;10.61;100.00;99704.13;4868077;29;20044;-83
2023/05/14 02:36:00;;;;;;;71.40;38.72;;;;;;;10.53;100.00;99715.53;4870625;29;20181;-82
2023/05/14 02:38:44;;;;;;;65.78;38.00;;;;;;;10.55;100.00;99697.78;4870243;29;20060;-85
2023/05/14 02:41:28;;;;;;;72.22;41.10;;;;;;;10.53;100.00;99692.72;4873317;29;20063;-83
2023/05/14 02:44:12;;;;;;;67.15;38.20;;;;;;;10.51;100.00;99693.88;4873819;29;20052;-82
2023/05/14 02:46:56;;;;;;;65.63;36.25;;;;;;;10.53;100.00;99694.53;4871188;29;20060;-82
2023/05/14 02:49:40;;;;;;;65.85;37.13;;;;;;;10.50;100.00;99700.13;4873503;29;20114;-84
2023/05/14 02:52:24;;;;;;;68.75;38.78;;;;;;;10.44;100.00;99693.78;4874198;29;20453;-84
2023/05/14 02:55:08;;;;;;;81.82;42.83;;;;;;;10.42;100.00;99691.34;4869188;29;20048;-84
2023/05/14 02:57:52;;;;;;;80.97;43.45;;;;;;;10.54;100.00;99701.41;4872203;29;20119;-84
2023/05/14 03:00:36;;;;;;;80.15;43.40;;;;;;;10.52;100.00;99704.22;4868883;29;20561;-84
2023/05/14 03:03:20;;;;;;;78.65;42.20;;;;;;;10.40;100.00;99687.22;4866066;29;20060;-84
2023/05/14 03:06:04;;;;;;;81.93;43.35;;;;;;;10.29;100.00;99680.59;4873584;29;20216;-84
2023/05/14 03:08:49;;;;;;;80.18;41.22;;;;;;;10.46;100.00;99693.63;4871489;29;20048;-83
2023/05/14 03:11:33;;;;;;;73.32;39.22;;;;;;;10.34;100.00;99686.13;4864824;29;20047;-83
2023/05/14 03:14:17;;;;;;;76.68;40.55;;;;;;;10.35;100.00;99695.63;4873217;29;20140;-82
2023/05/14 03:17:02;;;;;;;75.28;39.63;;;;;;;10.33;100.00;99679.25;4868312;29;20040;-82
2023/05/14 03:19:46;;;;;;;72.90;38.22;;;;;;;10.31;100.00;99670.72;4872561;29;20056;-82
2023/05/14 03:22:30;;;;;;;77.47;38.70;;;;;;;10.22;100.00;99659.50;4870895;29;20522;-83
2023/05/14 03:25:14;;;;;;;67.65;35.72;;;;;;;10.19;100.00;99662.47;4868903;29;20041;-83
2023/05/14 03:27:58;;;;;;;70.28;37.13;;;;;;;10.29;100.00;99678.78;4870885;29;20052;-83
2023/05/14 03:30:42;;;;;;;71.82;39.28;;;;;;;10.33;100.00;99676.63;4870360;29;20087;-83
2023/05/14 03:33:26;;;;;;;67.72;37.03;;;;;;;10.25;100.00;99674.06;4870683;29;20511;-84
2023/05/14 03:36:11;;;;;;;69.80;37.97;;;;;;;10.21;100.00;99667.53;4871176;29;20048;-85
2023/05/14 03:38:55;;;;;;;72.88;39.22;;;;;;;10.12;100.00;99662.34;4867594;29;20047;-85
2023/05/14 03:41:39;;;;;;;72.93;38.63;;;;;;;10.16;100.00;99660.19;4866481;29;20412;-85
2023/05/14 03:44:23;;;;;;;71.95;38.20;;;;;;;10.24;100.00;99664.56;4869257;29;20073;-84
2023/05/14 03:47:07;;;;;;;61.72;34.58;;;;;;;10.28;100.00;99660.59;4868995;29;20101;-84
2023/05/14 03:49:52;;;;;;;60.17;33.60;;;;;;;10.16;100.00;99647.09;4871521;29;20083;-83
2023/05/14 03:52:36;;;;;;;68.60;35.80;;;;;;;10.13;100.00;99637.75;4871398;29;20056;-83
2023/05/14 03:55:20;;;;;;;70.00;36.42;;;;;;;10.20;100.00;99653.59;4870815;29;20064;-83
2023/05/14 03:58:09;;;;;;;68.80;36.63;;;;;;;10.12;100.00;99637.91;4870965;29;20048;-83
2023/05/14 04:00:54;;;;;;;72.97;36.80;;;;;;;10.26;100.00;99652.09;4871384;29;20044;-83
2023/05/14 04:03:38;;;;;;;73.38;38.05;;;;;;;10.19;100.00;99632.78;4870474;29;20121;-83
2023/05/14 04:06:22;;;;;;;81.40;40.63;;;;;;;10.23;100.00;99644.56;4872156;29;20039;-83
2023/05/14 04:09:06;;;;;;;71.35;38.08;;;;;;;10.03;100.00;99594.41;4868085;29;20128;-85
2023/05/14 04:11:50;;;;;;;67.47;36.92;;;;;;;10.08;100.00;99616.50;4871516;29;20096;-84
2023/05/14 04:14:34;;;;;;;62.38;33.17;;;;;;;10.21;100.00;99628.16;4869784;29;20044;-83
2023/05/14 04:17:18;;;;;;;63.10;34.55;;;;;;;10.23;100.00;99629.63;4872558;29;20094;-83
2023/05/14 04:20:02;;;;;;;67.47;35.70;;;;;;;10.33;100.00;99626.75;4866477;29;20047;-83
2023/05/14 04:22:46;;;;;;;69.35;35.45;;;;;;;10.39;100.00;99627.88;4866979;29;20125;-83
2023/05/14 04:25:30;;;;;;;61.47;32.75;;;;;;;10.37;100.00;99621.97;4866119;29;20036;-84
2023/05/14 04:28:14;;;;;;;67.47;35.88;;;;;;;10.34;100.00;99615.28;4865343;29;20475;-84
2023/05/14 04:30:58;;;;;;;64.18;33.97;;;;;;;10.47;100.00;99629.63;4863952;29;20523;-83
2023/05/14 04:33:43;;;;;;;63.45;33.63;;;;;;;10.48;100.00;99626.81;4865250;29;20093;-84
2023/05/14 04:36:27;;;;;;;65.88;35.67;;;;;;;10.48;100.00;99613.69;4871080;29;20052;-83
2023/05/14 04:39:11;;;;;;;64.38;34.63;;;;;;;10.54;100.00;99612.16;4870445;29;20044;-84
2023/05/14 04:41:55;;;;;;;68.07;35.95;;;;;;;10.54;100.00;99609.53;4865485;29;20040;-83
2023/05/14 04:44:39;;;;;;;71.72;34.92;;;;;;;10.64;100.00;99619.75;4869368;29;20067;-82
2023/05/14 04:47:23;;;;;;;72.03;37.05;;;;;;;10.68;100.00;99613.97;4868010;29;20040;-83
2023/05/14 04:50:08;;;;;;;75.00;37.47;;;;;;;10.76;100.00;99613.06;4869793;29;20404;-82
2023/05/14 04:52:54;;;;;;;72.60;37.80;;;;;;;10.93;100.00;99626.03;4867916;29;20044;-82
2023/05/14 04:55:38;;;;;;;67.78;35.28;;;;;;;10.94;100.00;99601.38;4870992;29;20105;-83
2023/05/14 04:58:23;;;;;;;68.57;36.15;;;;;;;10.99;100.00;99612.94;4868473;29;20060;-85
2023/05/14 05:01:08;;;;;;;69.93;36.15;;;;;;;11.03;100.00;99605.53;4868886;29;20129;-83
2023/05/14 05:03:52;;;;;;;74.07;37.45;;;;;;;11.08;100.00;99605.78;4868193;29;20124;-83
2023/05/14 05:06:36;;;;;;;72.57;39.25;;;;;;;11.13;100.00;99602.63;4868970;29;20051;-84
2023/05/14 05:09:20;;;;;;;71.50;38.28;;;;;;;11.17;100.00;99601.25;4865192;29;20124;-83
2023/05/14 05:12:04;;;;;;;74.95;39.90;;;;;;;11.22;100.00;99606.78;4874907;29;20124;-84
2023/05/14 05:14:48;;;;;;;71.13;37.72;;;;;;;11.29;100.00;99604.19;4867539;29;20104;-83
2023/05/14 05:17:32;;;;;;;69.78;38.25;;;;;;;11.41;100.00;99605.34;4867887;29;20527;-84
2023/05/14 05:20:16;;;;;;;73.82;38.13;;;;;;;11.58;100.00;99607.75;4867211;29;20099;-83
2023/05/14 05:23:00;;;;;;;70.18;37.92;;;;;;;11.65;100.00;99597.31;4864371;29;20055;-84
2023/05/14 05:25:44;;;;;;;60.58;33.53;;;;;;;11.78;100.00;99602.69;4871574;29;20056;-82
2023/05/14 05:28:28;;;;;;;65.20;35.08;;;;;;;11.85;100.00;99595.69;4869028;29;20118;-83
2023/05/14 05:31:13;;;;;;;74.47;38.00;;;;;;;12.00;100.00;99589.53;4862168;29;20048;-84
2023/05/14 05:33:58;;;;;;;72.10;37.75;;;;;;;12.15;100.00;99597.38;4872305;29;20460;-85
2023/05/14 05:36:42;;;;;;;65.70;35.30;;;;;;;12.17;100.00;99589.25;4868022;29;20124;-84
2023/05/14 05:39:26;;;;;;;79.10;40.88;;;;;;;12.19;100.00;99582.81;4871047;29;20145;-84
2023/05/14 05:42:11;;;;;;;72.15;38.28;;;;;;;12.39;100.00;99595.28;4867957;29;20051;-80
2023/05/14 05:44:55;;;;;;;68.13;38.10;;;;;;;12.56;100.00;99594.00;4866034;29;20132;-83
2023/05/14 05:47:39;;;;;;;80.85;40.83;;;;;;;12.67;100.00;99592.63;4864419;29;20132;-82
2023/05/14 05:50:23;;;;;;;70.60;37.67;;;;;;;12.84;100.00;99594.94;4867814;29;20092;-82
2023/05/14 05:53:07;;;;;;;74.18;39.78;;;;;;;13.02;100.00;99586.50;4872574;29;20113;-83
2023/05/14 05:55:51;;;;;;;72.95;38.28;;;;;;;13.23;100.00;99593.47;4867456;29;20064;-82
2023/05/14 05:58:35;;;;;;;77.63;41.63;;;;;;;13.38;100.00;99589.88;4866615;29;20068;-82
2023/05/14 06:01:19;;;;;;;85.82;46.22;;;;;;;13.57;100.00;99589.13;4864304;29;20080;-82
2023/05/14 06:04:05;;;;;;;80.22;45.22;;;;;;;13.69;100.00;99591.97;4869791;29;20740;-84
2023/05/14 06:06:49;;;;;;;92.22;51.08;;;;;;;13.78;100.00;99587.31;4869192;29;20568;-83
2023/05/14 06:09:33;;;;;;;85.50;48.45;;;;;;;13.78;100.00;99589.97;4867779;29;20044;-83
2023/05/14 06:12:17;;;;;;;70.65;42.58;;;;;;;13.82;100.00;99585.91;4863573;29;20044;-84
2023/05/14 06:15:01;;;;;;;64.93;38.50;;;;;;;13.81;100.00;99578.19;4870458;29;20186;-84
2023/05/14 06:17:45;;;;;;;66.95;37.83;;;;;;;13.99;100.00;99567.03;4873934;29;20124;-83
2023/05/14 06:20:29;;;;;;;65.35;38.60;;;;;;;14.18;100.00;99575.94;4871078;29;20156;-81
2023/05/14 06:23:14;;;;;;;63.92;38.67;;;;;;;14.33;100.00;99578.34;4864552;29;20117;-82
2023/05/14 06:25:58;;;;;;;59.67;37.78;;;;;;;14.29;100.00;99574.50;4867236;29;20502;-82
2023/05/14 06:28:42;;;;;;;61.47;36.33;;;;;;;14.40;100.00;99565.97;4869282;29;20515;-80
2023/05/14 06:31:26;;;;;;;59.63;35.70;;;;;;;14.55;100.00;99571.00;4871968;29;20044;-80
2023/05/14 06:34:10;;;;;;;61.17;36.13;;;;;;;14.56;100.00;99569.19;4871455;29;20071;-82
2023/05/14 06:36:54;;;;;;;62.45;38.38;;;;;;;14.71;100.00;99567.09;4870061;29;20117;-83
2023/05/14 06:39:39;;;;;;;56.58;35.95;;;;;;;14.79;100.00;99557.34;4872409;29;20096;-82
2023/05/14 06:42:23;;;;;;;53.45;33.70;;;;;;;14.85;100.00;99561.78;4875193;29;20040;-83
2023/05/14 06:45:07;;;;;;;52.67;34.63;;;;;;;14.81;100.00;99560.59;4871921;29;20129;-84
2023/05/14 06:47:51;;;;;;;49.75;32.55;;;;;;;14.96;100.00;99562.94;4866766;29;20415;-82
2023/05/14 06:50:35;;;;;;;49.20;32.97;;;;;;;15.24;100.00;99575.03;4872852;29;20060;-82
2023/05/14 06:53:19;;;;;;;49.83;32.03;;;;;;;15.17;100.00;99556.56;4872542;29;20105;-85
2023/05/14 06:56:04;;;;;;;48.90;32.30;;;;;;;15.53;100.00;99568.34;4867659;29;20083;-84
2023/05/14 06:58:48;;;;;;;46.60;31.50;;;;;;;15.51;100.00;99565.06;4870799;29;20178;-84
2023/05/14 07:01:32;;;;;;;45.13;30.95;;;;;;;15.78;100.00;99558.78;4876498;29;20169;-84
2023/05/14 07:04:15;;;;;;;48.47;31.55;;;;;;;15.89;100.00;99554.66;4867395;29;20097;-84
2023/05/14 07:07:00;;;;;;;44.03;29.30;;;;;;;16.12;100.00;99554.88;4874845;29;20553;-84
2023/05/14 07:09:44;;;;;;;45.47;31.42;;;;;;;16.17;100.00;99545.47;4871956;29;20047;-85
2023/05/14 07:12:27;;;;;;;45.90;30.48;;;;;;;16.39;100.00;99546.66;4868316;29;20044;-86
2023/05/14 07:15:11;;;;;;;43.38;30.40;;;;;;;16.47;100.00;99540.25;4873920;29;20104;-85
2023/05/14 07:17:56;;;;;;;42.45;29.23;;;;;;;16.73;100.00;99548.13;4872554;29;20101;-84
2023/05/14 07:20:39;;;;;;;40.65;28.27;;;;;;;16.99;100.00;99537.19;4873604;29;20506;-85
2023/05/14 07:23:23;;;;;;;40.72;28.65;;;;;;;17.18;100.00;99545.13;4870906;29;20052;-84
2023/05/14 07:26:08;;;;;;;43.70;27.90;;;;;;;17.46;100.00;99545.53;4872751;29;20051;-85
2023/05/14 07:28:52;;;;;;;41.72;29.25;;;;;;;17.72;100.00;99532.88;4872436;29;20469;-84
2023/05/14 07:31:36;;;;;;;41.10;28.48;;;;;;;17.89;100.00;99535.69;4872703;29;20500;-85
2023/05/14 07:34:20;;;;;;;36.85;28.00;;;;;;;17.88;100.00;99534.03;4870425;29;20510;-81
2023/05/14 07:37:04;;;;;;;41.75;27.85;;;;;;;17.94;100.00;99539.22;4869945;29;20612;-80
2023/05/14 07:39:48;;;;;;;41.05;30.10;;;;;;;17.77;100.00;99531.16;4870763;29;20511;-82
2023/05/14 07:42:33;;;;;;;36.80;27.35;;;;;;;17.70;100.00;99539.22;4872778;29;20051;-81
2023/05/14 07:45:17;;;;;;;38.35;28.58;;;;;;;17.89;100.00;99536.47;4872929;29;20061;-82
2023/05/14 07:48:01;;;;;;;43.03;30.75;;;;;;;18.05;100.00;99532.34;4872041;29;20575;-84
2023/05/14 07:50:47;;;;;;;38.80;28.48;;;;;;;18.08;100.00;99531.91;4869686;29;20551;-82
2023/05/14 07:53:31;;;;;;;38.30;27.50;;;;;;;17.63;100.00;99522.59;4870475;29;20515;-82
2023/05/14 07:56:15;;;;;;;40.88;29.80;;;;;;;17.41;100.00;99528.47;4874122;29;20097;-82
2023/05/14 07:58:59;;;;;;;41.58;29.13;;;;;;;17.35;100.00;99533.88;4876864;29;20060;-82
2023/05/14 08:01:43;;;;;;;41.65;29.05;;;;;;;17.47;100.00;99526.72;4873075;29;20060;-87
2023/05/14 08:04:27;;;;;;;44.22;32.47;;;;;;;17.49;100.00;99534.47;4868792;29;20134;-82
2023/05/14 08:07:11;;;;;;;50.65;34.80;;;;;;;17.40;100.00;99526.03;4865008;29;20047;-83
2023/05/14 08:09:55;;;;;;;45.88;32.20;;;;;;;17.46;100.00;99525.09;4870878;29;20109;-82
2023/05/14 08:12:41;;;;;;;46.58;33.67;;;;;;;17.18;100.00;99523.88;4869066;29;20064;-80
2023/05/14 08:15:25;;;;;;;49.42;34.67;;;;;;;17.19;100.00;99514.91;4868680;29;20068;-82
2023/05/14 08:18:09;;;;;;;47.83;34.70;;;;;;;17.22;100.00;99516.31;4870462;29;20139;-82
2023/05/14 08:20:53;;;;;;;48.92;35.30;;;;;;;17.35;100.00;99515.28;4867623;29;20518;-82
2023/05/14 08:23:38;;;;;;;50.47;36.33;;;;;;;17.06;100.00;99515.06;4871768;29;20105;-80
2023/05/14 08:26:22;;;;;;;48.85;34.33;;;;;;;17.48;100.00;99514.28;4867651;29;20056;-80
2023/05/14 08:29:06;;;;;;;52.95;37.63;;;;;;;17.38;100.00;99504.22;4866285;29;20141;-80
2023/05/14 08:31:50;;;;;;;49.03;32.75;;;;;;;17.66;100.00;99492.13;4865149;29;20052;-81
2023/05/14 08:34:34;;;;;;;50.38;34.42;;;;;;;17.68;100.00;99495.34;4866097;29;20492;-81
2023/05/14 08:37:18;;;;;;;45.40;33.03;;;;;;;17.98;100.00;99499.75;4868275;29;20045;-81
2023/05/14 08:40:02;;;;;;;52.03;35.03;;;;;;;17.96;100.00;99493.88;4870510;29;20097;-81
2023/05/14 08:42:47;;;;;;;55.45;36.10;;;;;;;17.50;100.00;99488.31;4868932;29;20048;-77
2023/05/14 08:45:34;;;;;;;45.33;33.30;;;;;;;18.13;100.00;99478.88;4868486;29;20541;-78
2023/05/14 08:48:20;;;;;;;51.33;36.08;;;;;;;18.27;100.00;99478.59;4870129;29;20052;-77
2023/05/14 08:51:06;;;;;;;49.78;35.35;;;;;;;18.54;100.00;99475.41;4863384;29;20412;-83
2023/05/14 08:53:51;;;;;;;50.70;34.72;;;;;;;18.78;100.00;99470.00;4869283;29;20040;-83
2023/05/14 08:56:36;;;;;;;55.08;36.95;;;;;;;18.69;100.00;99465.06;4870731;29;20047;-80
2023/05/14 08:59:20;;;;;;;52.83;36.78;;;;;;;18.82;100.00;99463.16;4870108;29;20121;-81
2023/05/14 09:02:05;;;;;;;51.75;34.15;;;;;;;19.20;100.00;99467.03;4868370;29;20422;-80
2023/05/14 09:04:58;;;;;;;50.75;34.50;;;;;;;19.17;100.00;99466.72;4866960;29;20442;-79
2023/05/14 09:07:42;;;;;;;42.00;31.95;;;;;;;19.52;100.00;99458.50;4868036;29;20056;-80
2023/05/14 09:10:26;;;;;;;52.25;35.33;;;;;;;19.38;100.00;99457.19;4873604;29;20428;-79
2023/05/14 09:13:10;;;;;;;47.92;34.58;;;;;;;19.76;100.00;99447.63;4867943;29;20490;-80
2023/05/14 09:15:56;;;;;;;50.15;35.17;;;;;;;19.99;100.00;99448.50;4866227;29;20183;-77
2023/05/14 09:18:44;;;;;;;49.60;34.88;;;;;;;20.01;100.00;99443.72;4870426;29;20072;-81
2023/05/14 09:21:28;;;;;;;46.78;33.28;;;;;;;20.21;100.00;99426.38;4864077;29;20090;-80
2023/05/14 09:24:24;;;;;;;44.95;31.67;;;;;;;20.56;100.00;99443.81;4860762;29;20102;-78
2023/05/14 09:27:14;;;;;;;40.97;30.05;;;;;;;20.79;100.00;99437.41;4860881;29;20056;-78
2023/05/14 09:30:06;;;;;;;46.83;34.40;;;;;;;20.88;100.00;99443.13;4859656;29;20512;-79
2023/05/14 09:32:53;;;;;;;41.78;30.05;;;;;;;20.97;100.00;99433.56;4860761;29;20048;-78
2023/05/14 09:35:40;;;;;;;41.25;30.73;;;;;;;21.02;100.00;99432.00;4860614;29;20121;-78
2023/05/14 09:38:28;;;;;;;41.20;30.52;;;;;;;21.12;100.00;99438.22;4859765;29;20128;-79
2023/05/14 09:41:13;;;;;;;39.30;31.20;;;;;;;21.17;100.00;99434.00;4860581;29;20051;-79
2023/05/14 09:43:57;;;;;;;35.95;28.73;;;;;;;21.66;100.00;99425.03;4859610;29;20463;-79
2023/05/14 09:46:41;;;;;;;37.10;28.08;;;;;;;21.67;100.00;99424.75;4860641;29;20121;-79
2023/05/14 09:49:25;;;;;;;37.58;28.95;;;;;;;22.02;98.40;99437.75;4860488;29;20056;-79
2023/05/14 09:52:10;;;;;;;34.95;28.08;;;;;;;22.45;96.92;99433.06;4860650;29;20522;-78
2023/05/14 09:54:55;;;;;;;31.20;25.25;;;;;;;22.63;97.03;99422.97;4861108;29;20105;-78
2023/05/14 09:57:39;;;;;;;30.05;24.38;;;;;;;23.13;92.52;99425.94;4859669;29;20060;-78
2023/05/14 10:00:23;;;;;;;28.63;22.77;;;;;;;23.91;90.00;99417.78;4859590;29;20048;-78
2023/05/14 10:03:11;;;;;;;24.88;20.48;;;;;;;24.31;88.81;99409.84;4862524;29;20141;-78
2023/05/14 10:05:59;;;;;;;22.50;20.00;;;;;;;23.99;84.23;99409.19;4863169;29;20056;-80
2023/05/14 10:08:45;;;;;;;22.42;18.92;;;;;;;24.33;83.80;99410.38;4864232;29;20097;-80
2023/05/14 10:11:32;;;;;;;23.23;19.70;;;;;;;24.43;79.73;99404.94;4864130;29;20519;-80
2023/05/14 10:14:21;;;;;;;22.08;19.02;;;;;;;24.77;78.98;99406.09;4864186;29;20044;-80
2023/05/14 10:17:06;;;;;;;21.02;18.73;;;;;;;24.26;76.93;99410.69;4863773;29;20547;-79
2023/05/14 10:19:55;;;;;;;20.92;17.23;;;;;;;24.08;77.70;99398.72;4863858;29;20098;-80
2023/05/14 10:22:40;;;;;;;18.67;16.70;;;;;;;24.41;78.95;99409.00;4863858;29;20050;-79
2023/05/14 10:25:25;;;;;;;18.75;16.02;;;;;;;24.92;78.49;99391.75;4863718;29;20053;-79
2023/05/14 10:28:10;;;;;;;19.20;16.60;;;;;;;25.14;74.03;99396.63;4863508;29;20049;-79
2023/05/14 10:30:54;;;;;;;12.85;11.50;;;;;;;24.94;72.72;99393.06;4862752;29;20048;-80
2023/05/14 10:33:49;;;;;;;11.52;10.32;;;;;;;25.24;71.94;99393.88;4863927;29;20052;-79
2023/05/14 10:36:33;;;;;;;12.02;10.75;;;;;;;25.17;73.78;99395.28;4862589;29;20096;-79
2023/05/14 10:39:17;;;;;;;10.27;9.15;;;;;;;25.15;68.20;99394.75;4863655;29;20541;-78
2023/05/14 10:42:01;;;;;;;9.30;7.80;;;;;;;25.18;68.06;99399.56;4862521;29;20055;-80
2023/05/14 10:44:50;;;;;;;9.50;7.47;;;;;;;24.55;64.17;99395.75;4862525;29;20102;-79
2023/05/14 10:47:37;;;;;;;9.45;8.40;;;;;;;23.92;67.51;99404.09;4862436;29;20052;-80
2023/05/14 10:50:22;;;;;;;11.23;10.10;;;;;;;23.93;68.78;99395.00;4863515;29;20104;-79
2023/05/14 10:53:11;;;;;;;13.48;12.07;;;;;;;23.29;69.15;99391.16;4863211;29;20044;-79
2023/05/14 10:55:55;;;;;;;16.55;11.85;;;;;;;23.31;72.48;99394.38;4863093;29;20105;-78
2023/05/14 10:58:42;;;;;;;13.65;12.05;;;;;;;23.30;71.59;99398.94;4863436;29;20118;-78
2023/05/14 11:01:27;;;;;;;12.65;10.65;;;;;;;23.10;71.73;99395.19;4863041;29;20116;-79
2023/05/14 11:04:18;;;;;;;15.13;12.15;;;;;;;22.97;73.84;99390.34;4863033;29;20056;-78
2023/05/14 11:07:03;;;;;;;13.65;10.75;;;;;;;22.82;74.15;99391.16;4863045;29;20048;-79
2023/05/14 11:09:47;;;;;;;10.95;9.65;;;;;;;22.79;71.43;99383.66;4863214;29;20515;-79
2023/05/14 11:12:40;;;;;;;12.25;8.48;;;;;;;22.89;71.66;99378.31;4862421;29;20045;-79
2023/05/14 11:15:25;;;;;;;11.90;8.00;;;;;;;22.46;70.15;99370.50;4863083;29;20056;-80
2023/05/14 11:18:09;;;;;;;10.90;9.73;;;;;;;22.64;70.96;99371.88;4862183;29;20040;-78
2023/05/14 11:20:57;;;;;;;15.05;12.27;;;;;;;22.80;72.25;99377.25;4871341;29;20056;-79
2023/05/14 11:23:45;;;;;;;12.48;9.93;;;;;;;23.05;72.96;99375.63;4880309;29;20063;-79
2023/05/14 11:26:30;;;;;;;14.18;11.23;;;;;;;23.09;71.79;99360.63;4880323;29;20043;-79
2023/05/14 11:29:15;;;;;;;13.27;11.90;;;;;;;22.83;71.68;99368.69;4881109;29;20064;-79
2023/05/14 11:31:59;;;;;;;12.27;10.55;;;;;;;22.76;71.50;99365.47;4881453;29;20072;-79
2023/05/14 11:34:45;;;;;;;8.85;6.57;;;;;;;22.73;66.84;99350.75;4881028;29;20541;-79
2023/05/14 11:37:29;;;;;;;5.70;5.03;;;;;;;22.64;63.04;99347.81;4881344;29;20048;-79
2023/05/14 11:40:17;;;;;;;4.25;3.95;;;;;;;22.80;60.74;99345.16;4881372;29;20430;-79
2023/05/14 11:43:02;;;;;;;3.85;2.65;;;;;;;22.61;55.71;99342.19;4881035;29;20047;-78
2023/05/14 11:45:51;;;;;;;4.82;3.85;;;;;;;23.28;54.95;99330.63;4881375;29;20158;-79
2023/05/14 11:48:35;;;;;;;3.58;3.28;;;;;;;23.52;54.51;99336.97;4880271;29;20108;-79
2023/05/14 11:51:20;;;;;;;4.45;4.05;;;;;;;24.02;54.80;99338.13;4880856;29;20411;-80
2023/05/14 11:54:04;;;;;;;6.57;2.78;;;;;;;24.03;49.31;99337.88;4879964;29;20129;-79
2023/05/14 11:56:50;;;;;;;3.30;3.03;;;;;;;23.79;50.95;99346.53;4881117;29;20145;-79
2023/05/14 11:59:34;;;;;;;3.30;3.00;;;;;;;24.03;50.96;99342.41;4881084;29;20519;-80
2023/05/14 12:02:18;;;;;;;3.05;2.70;;;;;;;24.28;51.30;99340.69;4880936;29;20109;-79
2023/05/14 12:05:06;;;;;;;3.10;2.80;;;;;;;23.89;51.49;99331.47;4880740;29;20113;-79
2023/05/14 12:07:50;;;;;;;3.17;2.90;;;;;;;23.77;51.31;99332.59;4880968;29;20048;-79
2023/05/14 12:10:41;;;;;;;4.85;3.28;;;;;;;24.16;51.80;99333.75;4879459;29;20519;-79
2023/05/14 12:13:30;;;;;;;3.45;3.15;;;;;;;24.32;52.03;99328.31;4880758;29;20088;-80
2023/05/14 12:16:16;;;;;;;3.97;3.60;;;;;;;24.47;52.15;99330.06;4879627;29;20105;-79
2023/05/14 12:19:00;;;;;;;4.95;4.22;;;;;;;24.22;52.78;99329.97;4879655;29;20104;-79
2023/05/14 12:21:47;;;;;;;5.15;4.75;;;;;;;24.24;52.42;99325.13;4880528;29;20133;-80
2023/05/14 12:24:31;;;;;;;7.35;5.90;;;;;;;24.47;53.33;99320.16;4878637;29;20089;-80
2023/05/14 12:27:16;;;;;;;7.47;6.35;;;;;;;24.68;54.21;99328.03;4880558;29;20044;-80
2023/05/14 12:30:02;;;;;;;7.38;6.78;;;;;;;25.13;55.44;99327.09;4880162;29;20111;-80
2023/05/14 12:32:50;;;;;;;6.63;5.82;;;;;;;24.91;54.97;99329.19;4879372;29;20100;-81