Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:39;;;;;;;4.30;1.83;;;;;;;16.81;100.00;99887.59;4950979;28;20252;-87
2023/08/05 00:03:05;;;;;;;5.28;2.28;;;;;;;16.78;100.00;99881.47;4957094;28;20225;-86
2023/08/05 00:05:32;;;;;;;5.82;2.55;;;;;;;16.74;100.00;99886.00;4965484;28;20234;-88
2023/08/05 00:07:59;;;;;;;4.63;2.05;;;;;;;16.78;100.00;99882.34;4954640;28;20263;-86
2023/08/05 00:10:26;;;;;;;18.02;5.45;;;;;;;16.63;100.00;99882.69;4956051;28;20239;-86
2023/08/05 00:12:52;;;;;;;3.83;1.70;;;;;;;16.59;100.00;99886.34;4957210;28;20330;-86
2023/08/05 00:15:19;;;;;;;31.98;8.50;;;;;;;16.57;100.00;99885.50;4965654;28;20233;-86
2023/08/05 00:17:46;;;;;;;4.93;2.05;;;;;;;16.52;100.00;99888.28;4958238;28;20228;-87
2023/08/05 00:20:13;;;;;;;22.42;6.35;;;;;;;16.42;100.00;99886.75;4946675;28;20221;-86
2023/08/05 00:22:40;;;;;;;4.50;2.05;;;;;;;16.44;100.00;99898.28;4968138;28;20233;-86
2023/08/05 00:25:07;;;;;;;288.00;256.17;;;;;;;16.35;100.00;99913.63;4951588;28;20230;-86
2023/08/05 00:27:33;;;;;;;402.85;127.40;;;;;;;16.34;100.00;99920.75;4954945;28;20245;-86
2023/08/05 00:30:00;;;;;;;4.95;2.28;;;;;;;16.29;100.00;99922.63;4952540;28;20236;-88
2023/08/05 00:32:28;;;;;;;23.50;5.05;;;;;;;16.27;100.00;99924.47;4946119;28;20232;-86
2023/08/05 00:34:54;;;;;;;5.30;2.05;;;;;;;16.17;100.00;99933.56;4958148;28;20225;-86
2023/08/05 00:37:21;;;;;;;34.78;8.45;;;;;;;16.17;100.00;99945.13;4950289;28;20248;-86
2023/08/05 00:39:48;;;;;;;6.43;2.47;;;;;;;16.14;100.00;99946.97;4957118;28;20259;-85
2023/08/05 00:42:18;;;;;;;29.92;7.57;;;;;;;16.16;100.00;99956.72;4953984;28;20320;-86
2023/08/05 00:44:45;;;;;;;4.03;1.80;;;;;;;16.12;100.00;99952.34;4954443;28;20229;-87
2023/08/05 00:47:15;;;;;;;20.27;6.70;;;;;;;16.05;100.00;99944.50;4965039;28;20267;-87
2023/08/05 00:49:42;;;;;;;5.22;2.30;;;;;;;16.08;100.00;99955.13;4951859;28;20229;-87
2023/08/05 00:52:09;;;;;;;6.10;2.67;;;;;;;16.07;100.00;99959.56;4971234;28;20244;-86
2023/08/05 00:54:35;;;;;;;4.05;1.85;;;;;;;16.00;100.00;99961.50;4951660;28;20713;-86
2023/08/05 00:57:02;;;;;;;8.63;3.65;;;;;;;15.91;100.00;99961.69;4955021;28;20236;-86
2023/08/05 00:59:29;;;;;;;4.55;1.98;;;;;;;15.83;100.00;99968.94;4942086;28;20364;-86
2023/08/05 01:01:56;;;;;;;4.95;2.15;;;;;;;15.85;100.00;99971.59;4955737;28;20243;-87
2023/08/05 01:04:23;;;;;;;29.48;8.20;;;;;;;15.85;100.00;99975.13;4951002;28;20220;-86
2023/08/05 01:06:50;;;;;;;3.78;1.70;;;;;;;15.90;100.00;99975.91;4963801;28;20248;-86
2023/08/05 01:09:17;;;;;;;30.42;8.50;;;;;;;15.88;100.00;99979.53;4963929;28;20223;-86
2023/08/05 01:11:44;;;;;;;4.10;1.75;;;;;;;15.80;100.00;99981.47;4976899;28;20241;-86
2023/08/05 01:14:11;;;;;;;17.80;5.05;;;;;;;15.71;100.00;99977.19;4959436;28;20229;-86
2023/08/05 01:16:38;;;;;;;4.05;1.77;;;;;;;15.71;100.00;99982.53;4959990;28;20232;-86
2023/08/05 01:19:10;;;;;;;3.75;1.73;;;;;;;15.69;100.00;99989.66;4962632;28;20248;-86
2023/08/05 01:21:47;;;;;;;6.22;2.72;;;;;;;15.63;100.00;99989.78;4963922;28;20237;-86
2023/08/05 01:24:21;;;;;;;30.30;8.20;;;;;;;15.68;100.00;99991.44;4949796;28;20229;-86
2023/08/05 01:26:48;;;;;;;5.32;2.33;;;;;;;15.70;100.00;99983.44;4964686;28;20233;-86
2023/08/05 01:29:15;;;;;;;29.23;6.82;;;;;;;15.66;100.00;99979.06;4938355;28;20224;-86
2023/08/05 01:31:44;;;;;;;4.38;1.88;;;;;;;15.64;100.00;99983.53;4976480;28;20241;-86
2023/08/05 01:34:12;;;;;;;14.73;4.30;;;;;;;15.60;100.00;99971.16;4951449;28;20253;-87
2023/08/05 01:36:38;;;;;;;8.68;3.10;;;;;;;15.61;100.00;99975.59;4965224;28;20321;-85
2023/08/05 01:39:05;;;;;;;4.40;1.90;;;;;;;15.56;100.00;99977.41;4955320;28;20236;-86
2023/08/05 01:41:32;;;;;;;4.57;2.05;;;;;;;15.53;100.00;99978.34;4955144;28;20245;-87
2023/08/05 01:43:59;;;;;;;5.85;2.58;;;;;;;15.56;100.00;99988.06;4969358;28;20225;-86
2023/08/05 01:46:25;;;;;;;28.85;7.93;;;;;;;15.56;100.00;100002.28;4956789;28;20240;-86
2023/08/05 01:48:52;;;;;;;6.03;2.72;;;;;;;15.50;100.00;99998.84;4951119;28;20229;-86
2023/08/05 01:51:19;;;;;;;31.08;7.72;;;;;;;15.43;100.00;100006.06;4957165;28;20236;-87
2023/08/05 01:53:46;;;;;;;3.65;1.48;;;;;;;15.38;100.00;100011.47;4971532;28;20228;-87
2023/08/05 01:56:13;;;;;;;17.45;5.53;;;;;;;15.37;100.00;100023.03;4946164;28;20241;-86
2023/08/05 01:58:40;;;;;;;4.97;2.25;;;;;;;15.32;100.00;100029.34;4959214;28;20237;-87
2023/08/05 02:01:06;;;;;;;5.07;2.22;;;;;;;15.29;100.00;100043.59;4974337;28;20225;-86
2023/08/05 02:03:33;;;;;;;4.47;1.90;;;;;;;15.18;100.00;100036.69;4953771;28;20302;-86
2023/08/05 02:06:00;;;;;;;4.57;2.13;;;;;;;15.14;100.00;100049.19;4957778;28;20233;-87
2023/08/05 02:08:27;;;;;;;39.60;8.45;;;;;;;15.09;100.00;100045.72;4952472;28;20236;-87
2023/08/05 02:10:54;;;;;;;6.15;2.35;;;;;;;15.14;100.00;100050.97;4958470;28;20220;-87
2023/08/05 02:13:20;;;;;;;28.63;6.80;;;;;;;15.10;100.00;100052.78;4948260;28;20245;-86
2023/08/05 02:15:47;;;;;;;5.60;2.30;;;;;;;15.09;100.00;100052.81;4957833;28;20229;-86
2023/08/05 02:18:14;;;;;;;31.80;8.48;;;;;;;15.04;100.00;100052.88;4947191;28;20236;-86
2023/08/05 02:20:41;;;;;;;4.88;2.00;;;;;;;15.02;100.00;100058.22;4950821;28;20236;-86
2023/08/05 02:23:08;;;;;;;4.10;1.73;;;;;;;15.00;100.00;100060.03;4946805;28;20229;-86
2023/08/05 02:25:34;;;;;;;3.65;1.60;;;;;;;15.01;100.00;100071.56;4952823;28;20228;-86
2023/08/05 02:28:01;;;;;;;5.50;2.70;;;;;;;15.04;100.00;100069.75;4956823;28;20226;-86
2023/08/05 02:30:28;;;;;;;14.05;4.07;;;;;;;15.02;100.00;100060.91;4967499;28;20249;-86
2023/08/05 02:32:55;;;;;;;4.10;1.95;;;;;;;15.12;100.00;100055.44;4955267;28;20321;-86
2023/08/05 02:35:22;;;;;;;31.65;8.68;;;;;;;15.08;100.00;100061.72;4949242;28;20299;-86
2023/08/05 02:37:48;;;;;;;4.38;1.88;;;;;;;15.05;100.00;100057.31;4960426;28;20240;-85
2023/08/05 02:40:16;;;;;;;32.03;7.63;;;;;;;15.03;100.00;100052.00;4945126;28;20234;-85
2023/08/05 02:42:44;;;;;;;5.40;2.47;;;;;;;15.08;100.00;100043.94;4962657;28;20300;-86
2023/08/05 02:45:11;;;;;;;15.60;4.53;;;;;;;15.09;100.00;100051.03;4950153;28;20225;-86
2023/08/05 02:47:38;;;;;;;6.15;2.40;;;;;;;15.10;100.00;100049.25;4956960;28;20248;-86
2023/08/05 02:50:08;;;;;;;6.03;2.67;;;;;;;15.07;100.00;100051.97;4951610;28;20221;-87
2023/08/05 02:52:35;;;;;;;5.90;2.55;;;;;;;15.08;100.00;100054.59;4951917;28;20243;-86
2023/08/05 02:55:03;;;;;;;6.95;3.17;;;;;;;15.03;100.00;100045.81;4967389;28;20235;-87
2023/08/05 02:57:30;;;;;;;5.80;2.42;;;;;;;15.02;100.00;100044.03;4943297;28;20355;-86
2023/08/05 02:59:56;;;;;;;5.65;2.67;;;;;;;15.03;100.00;100056.44;4968258;28;20228;-86
2023/08/05 03:02:23;;;;;;;40.60;10.80;;;;;;;15.03;100.00;100060.00;4949233;28;20225;-87
2023/08/05 03:04:50;;;;;;;5.82;2.60;;;;;;;15.01;100.00;100058.25;4957102;28;20229;-87
2023/08/05 03:07:17;;;;;;;32.28;8.23;;;;;;;15.01;100.00;100061.81;4951666;28;20226;-86
2023/08/05 03:09:43;;;;;;;4.60;2.30;;;;;;;14.96;100.00;100063.66;4972333;28;20237;-87
2023/08/05 03:12:10;;;;;;;9.75;3.10;;;;;;;14.94;100.00;100070.78;4955638;28;20234;-85
2023/08/05 03:14:37;;;;;;;5.75;2.63;;;;;;;14.94;100.00;100072.56;4957695;28;20237;-86
2023/08/05 03:17:04;;;;;;;7.50;3.05;;;;;;;14.84;100.00;100090.47;4956852;28;20228;-86
2023/08/05 03:19:30;;;;;;;6.38;2.72;;;;;;;14.83;100.00;100095.81;4953590;28;20244;-85
2023/08/05 03:21:57;;;;;;;6.20;2.58;;;;;;;14.85;100.00;100100.19;4954535;28;20233;-85
2023/08/05 03:24:24;;;;;;;25.13;7.00;;;;;;;14.84;100.00;100100.22;4949545;28;20312;-85
2023/08/05 03:26:51;;;;;;;5.20;2.40;;;;;;;14.81;100.00;100093.16;4971022;28;20243;-85
2023/08/05 03:29:18;;;;;;;21.30;6.20;;;;;;;14.70;100.00;100111.06;4953322;28;20750;-85
2023/08/05 03:31:46;;;;;;;6.90;2.92;;;;;;;14.66;100.00;100118.19;4955108;28;20288;-85
2023/08/05 03:34:13;;;;;;;32.22;9.10;;;;;;;14.57;100.00;100126.28;4958430;28;20753;-86
2023/08/05 03:36:40;;;;;;;5.22;2.65;;;;;;;14.46;100.00;100127.31;4953238;28;20251;-86
2023/08/05 03:39:07;;;;;;;6.70;2.95;;;;;;;14.21;100.00;100122.22;4953736;28;20235;-85
2023/08/05 03:41:34;;;;;;;4.88;2.33;;;;;;;14.03;100.00;100125.94;4950484;28;20244;-86
2023/08/05 03:44:01;;;;;;;6.78;3.00;;;;;;;13.93;100.00;100126.94;4957384;28;20247;-86
2023/08/05 03:46:28;;;;;;;12.65;3.70;;;;;;;13.85;100.00;100143.84;4950763;28;20233;-85
2023/08/05 03:48:55;;;;;;;4.40;2.05;;;;;;;13.84;100.00;100150.94;4952776;28;20234;-86
2023/08/05 03:51:22;;;;;;;32.70;8.55;;;;;;;13.82;100.00;100155.38;4951922;28;20228;-86
2023/08/05 03:53:49;;;;;;;3.88;2.05;;;;;;;13.74;100.00;100166.09;4956456;28;20315;-86
2023/08/05 03:56:19;;;;;;;20.60;6.45;;;;;;;13.77;100.00;100178.47;4953144;28;20679;-86
2023/08/05 03:58:46;;;;;;;4.25;2.05;;;;;;;13.67;100.00;100180.31;4957581;28;20232;-86
2023/08/05 04:01:17;;;;;;;34.47;9.52;;;;;;;13.62;100.00;100189.22;4948256;28;20341;-86
2023/08/05 04:03:44;;;;;;;5.35;2.45;;;;;;;13.66;100.00;100189.19;4951267;28;20232;-85
2023/08/05 04:06:14;;;;;;;14.15;4.72;;;;;;;13.61;100.00;100201.63;4958954;28;20225;-86
2023/08/05 04:08:41;;;;;;;4.43;2.00;;;;;;;13.58;100.00;100214.91;4950718;28;20233;-86
2023/08/05 04:11:08;;;;;;;5.20;2.50;;;;;;;13.49;100.00;100222.94;4958862;28;20228;-85
2023/08/05 04:13:37;;;;;;;5.03;2.30;;;;;;;13.40;100.00;100231.84;4941624;28;20236;-86
2023/08/05 04:16:04;;;;;;;6.25;2.72;;;;;;;13.30;100.00;100232.78;4954037;28;20225;-86
2023/08/05 04:18:36;;;;;;;6.95;2.13;;;;;;;13.32;100.00;100238.09;4939856;28;20235;-86
2023/08/05 04:21:04;;;;;;;6.18;2.72;;;;;;;13.37;100.00;100247.81;4963171;28;20252;-86
2023/08/05 04:23:34;;;;;;;6.55;1.95;;;;;;;13.42;100.00;100258.41;4945060;28;20228;-86
2023/08/05 04:26:04;;;;;;;5.93;2.80;;;;;;;13.17;100.00;100257.66;4950580;28;20225;-86
2023/08/05 04:28:31;;;;;;;5.30;2.42;;;;;;;13.13;100.00;100250.56;4952940;28;20236;-86
2023/08/05 04:30:58;;;;;;;6.22;2.67;;;;;;;13.26;100.00;100268.22;4958886;28;20236;-86
2023/08/05 04:33:25;;;;;;;30.98;7.80;;;;;;;13.30;100.00;100271.75;4947468;28;20221;-86
2023/08/05 04:35:52;;;;;;;3.95;2.53;;;;;;;13.33;100.00;100279.69;4958230;28;20257;-86
2023/08/05 04:38:19;;;;;;;22.95;6.20;;;;;;;13.43;100.00;100292.06;4941562;28;20249;-87
2023/08/05 04:40:47;;;;;;;5.72;2.55;;;;;;;13.45;100.00;100292.94;4957008;28;20233;-85
2023/08/05 04:43:13;;;;;;;31.70;8.43;;;;;;;13.43;100.00;100297.38;4955988;28;20373;-86
2023/08/05 04:45:40;;;;;;;5.43;2.70;;;;;;;13.41;100.00;100296.50;4959072;28;20261;-86
2023/08/05 04:48:07;;;;;;;5.55;2.92;;;;;;;13.41;100.00;100302.69;4960410;28;20221;-86
2023/08/05 04:50:38;;;;;;;5.80;2.88;;;;;;;13.40;100.00;100305.34;4954555;28;20240;-86
2023/08/05 04:53:05;;;;;;;5.78;2.67;;;;;;;13.45;100.00;100315.06;4956194;28;20228;-86
2023/08/05 04:55:33;;;;;;;5.68;2.75;;;;;;;13.48;100.00;100313.28;4953180;28;20252;-86
2023/08/05 04:57:59;;;;;;;4.93;2.50;;;;;;;13.40;100.00;100319.50;4957545;28;20264;-85
2023/08/05 05:00:26;;;;;;;30.73;7.78;;;;;;;13.32;100.00;100318.66;4952453;28;20256;-86
2023/08/05 05:02:53;;;;;;;5.10;2.30;;;;;;;13.23;100.00;100321.34;4967970;28;20241;-86
2023/08/05 05:05:20;;;;;;;17.17;4.97;;;;;;;13.26;100.00;100321.34;4950802;28;20244;-86
2023/08/05 05:07:47;;;;;;;3.85;2.22;;;;;;;13.42;100.00;100340.75;4958650;28;20229;-86
2023/08/05 05:10:14;;;;;;;32.60;7.95;;;;;;;13.52;100.00;100347.78;4955188;28;20309;-87
2023/08/05 05:12:40;;;;;;;6.65;3.13;;;;;;;13.61;100.00;100357.50;4958613;28;20233;-83
2023/08/05 05:15:07;;;;;;;5.15;2.45;;;;;;;13.63;100.00;100361.03;4963017;28;20225;-83
2023/08/05 05:17:35;;;;;;;4.00;2.05;;;;;;;13.64;100.00;100357.47;4957106;28;20230;-83
2023/08/05 05:20:04;;;;;;;6.40;3.35;;;;;;;13.64;100.00;100357.47;4970336;28;20241;-82
2023/08/05 05:22:32;;;;;;;4.80;2.60;;;;;;;13.68;100.00;100354.81;4968863;28;20287;-81
2023/08/05 05:24:59;;;;;;;6.32;3.28;;;;;;;13.80;100.00;100369.81;4961242;28;20336;-81
2023/08/05 05:27:26;;;;;;;32.13;8.05;;;;;;;13.86;100.00;100374.19;4947797;28;20234;-83
2023/08/05 05:29:52;;;;;;;4.45;2.20;;;;;;;13.97;100.00;100380.34;4961505;28;20226;-83
2023/08/05 05:32:19;;;;;;;35.63;9.35;;;;;;;14.03;100.00;100380.31;4950776;28;20304;-83
2023/08/05 05:34:46;;;;;;;4.20;2.10;;;;;;;14.09;100.00;100399.78;4953332;28;20237;-83
2023/08/05 05:37:13;;;;;;;18.10;6.07;;;;;;;14.27;100.00;100403.22;4956432;28;20228;-83
2023/08/05 05:39:41;;;;;;;4.70;2.38;;;;;;;14.48;100.00;100418.22;4956769;28;20321;-83
2023/08/05 05:42:07;;;;;;;7.47;3.13;;;;;;;14.69;100.00;100434.00;4956425;28;20229;-83
2023/08/05 05:44:34;;;;;;;6.03;2.65;;;;;;;14.74;100.00;100426.88;4957288;28;20233;-83
2023/08/05 05:47:01;;;;;;;6.18;2.65;;;;;;;14.84;100.00;100423.25;4960582;28;20228;-83
2023/08/05 05:49:28;;;;;;;14.50;4.53;;;;;;;14.86;100.00;100429.44;4955938;28;20233;-82
2023/08/05 05:51:54;;;;;;;5.22;2.75;;;;;;;14.88;100.00;100424.97;4956210;28;20233;-82
2023/08/05 05:54:22;;;;;;;32.22;9.63;;;;;;;14.92;100.00;100416.06;4948654;28;20229;-81
2023/08/05 05:56:49;;;;;;;7.38;3.65;;;;;;;15.06;100.00;100423.94;4954972;28;20378;-83
2023/08/05 05:59:16;;;;;;;26.88;8.13;;;;;;;15.19;100.00;100425.56;4951825;28;20274;-82
2023/08/05 06:01:43;;;;;;;6.25;3.10;;;;;;;15.25;100.00;100429.97;4952391;28;20234;-87
2023/08/05 06:04:10;;;;;;;8.00;4.68;;;;;;;15.29;100.00;100424.59;4946750;28;20340;-85
2023/08/05 06:06:37;;;;;;;3.88;2.08;;;;;;;15.38;100.00;100435.16;4960192;28;20233;-84
2023/08/05 06:09:04;;;;;;;7.10;2.85;;;;;;;15.49;100.00;100432.38;4969002;28;20229;-86
2023/08/05 06:11:34;;;;;;;4.00;2.20;;;;;;;15.59;100.00;100427.84;4950440;28;20264;-86
2023/08/05 06:14:01;;;;;;;5.72;2.55;;;;;;;15.72;100.00;100433.94;4963095;28;20308;-85
2023/08/05 06:16:28;;;;;;;38.20;8.38;;;;;;;15.83;100.00;100427.59;4943856;28;20229;-84
2023/08/05 06:18:54;;;;;;;4.80;2.30;;;;;;;15.96;100.00;100423.84;4955411;28;20324;-84
2023/08/05 06:21:21;;;;;;;19.38;6.07;;;;;;;15.99;100.00;100415.81;4949784;28;20240;-85
2023/08/05 06:23:49;;;;;;;3.17;1.60;;;;;;;16.13;100.00;100420.06;4960473;28;20883;-85
2023/08/05 06:26:16;;;;;;;34.80;9.75;;;;;;;16.27;100.00;100415.44;4955714;28;20225;-84
2023/08/05 06:28:43;;;;;;;7.30;3.85;;;;;;;16.45;100.00;100416.94;4950859;28;20233;-85
2023/08/05 06:31:09;;;;;;;4.97;3.00;;;;;;;16.55;100.00;100424.78;4956446;28;20256;-84
2023/08/05 06:33:36;;;;;;;3.33;1.70;;;;;;;16.61;100.00;100416.69;4959936;28;20237;-85
2023/08/05 06:36:04;;;;;;;5.88;2.33;;;;;;;16.70;100.00;100415.69;4959960;28;20228;-83
2023/08/05 06:38:31;;;;;;;6.45;2.88;;;;;;;16.90;100.00;100418.94;4953118;28;20229;-85
2023/08/05 06:40:57;;;;;;;5.95;3.30;;;;;;;16.92;100.00;100417.13;4949327;28;20238;-85
2023/08/05 06:43:24;;;;;;;36.35;9.75;;;;;;;16.83;100.00;100389.66;4957551;28;20228;-88
2023/08/05 06:45:52;;;;;;;5.32;2.65;;;;;;;17.08;100.00;100396.34;4957249;28;20224;-85
2023/08/05 06:48:19;;;;;;;37.60;9.63;;;;;;;17.20;100.00;100388.13;4948855;28;20228;-87
2023/08/05 06:50:46;;;;;;;6.75;2.28;;;;;;;17.27;100.00;100384.41;4951685;28;20251;-87
2023/08/05 06:53:13;;;;;;;26.02;7.95;;;;;;;17.32;100.00;100372.75;4952720;28;20245;-87
2023/08/05 06:55:40;;;;;;;3.15;1.77;;;;;;;17.61;100.00;100381.06;4946200;28;20229;-86
2023/08/05 06:58:07;;;;;;;5.50;2.95;;;;;;;17.65;100.00;100368.50;4951067;28;20319;-88
2023/08/05 07:00:34;;;;;;;4.43;2.30;;;;;;;17.63;100.00;100368.53;4948052;28;20232;-85
2023/08/05 07:03:01;;;;;;;4.15;2.78;;;;;;;17.51;100.00;100350.09;4955071;28;20256;-85
2023/08/05 07:05:32;;;;;;;13.95;3.95;;;;;;;17.50;100.00;100333.16;4949058;28;20308;-83
2023/08/05 07:07:58;;;;;;;4.72;2.08;;;;;;;17.79;100.00;100342.38;4958933;28;20233;-84
2023/08/05 07:10:25;;;;;;;31.83;9.20;;;;;;;17.94;100.00;100344.72;4954530;28;20246;-86
2023/08/05 07:12:52;;;;;;;4.90;2.55;;;;;;;17.87;100.00;100321.69;4957792;28;20237;-85
2023/08/05 07:15:19;;;;;;;41.42;10.95;;;;;;;17.81;100.00;100313.81;4940876;28;20248;-86
2023/08/05 07:17:46;;;;;;;6.45;2.53;;;;;;;17.91;100.00;100304.66;4954669;28;20229;-86
2023/08/05 07:20:13;;;;;;;19.92;6.18;;;;;;;18.29;100.00;100318.97;4948902;28;20229;-86
2023/08/05 07:22:39;;;;;;;4.57;2.20;;;;;;;18.41;100.00;100300.78;4961124;28;20335;-86
2023/08/05 07:25:06;;;;;;;4.80;2.47;;;;;;;18.72;100.00;100314.31;4950400;28;20239;-86
2023/08/05 07:27:33;;;;;;;5.10;2.47;;;;;;;19.06;100.00;100313.41;4954768;28;20233;-86
2023/08/05 07:30:00;;;;;;;4.25;2.10;;;;;;;18.61;100.00;100244.06;4965117;28;20229;-86
2023/08/05 07:32:29;;;;;;;30.27;8.40;;;;;;;18.73;100.00;100238.38;4958135;28;20228;-85
2023/08/05 07:34:56;;;;;;;5.72;2.70;;;;;;;18.84;100.00;100222.88;4970850;28;20310;-86
2023/08/05 07:37:24;;;;;;;28.90;9.88;;;;;;;19.76;100.00;100298.88;4957640;28;20237;-85
2023/08/05 07:39:51;;;;;;;5.00;1.90;;;;;;;19.77;100.00;100259.50;4921886;28;20241;-86
2023/08/05 07:42:22;;;;;;;33.88;10.68;;;;;;;19.50;100.00;100199.47;4921926;28;20652;-87
2023/08/05 07:44:52;;;;;;;2.92;1.50;;;;;;;19.38;100.00;100187.34;4911239;28;20232;-86
2023/08/05 07:47:19;;;;;;;30.48;7.70;;;;;;;19.30;100.00;100150.97;4923322;28;20234;-87
2023/08/05 07:49:46;;;;;;;4.35;2.40;;;;;;;19.18;100.00;100136.13;4919881;28;20238;-87
2023/08/05 07:52:12;;;;;;;15.98;5.28;;;;;;;19.13;100.00;100117.50;4914149;28;20240;-87
2023/08/05 07:54:43;;;;;;;3.38;1.60;;;;;;;20.07;100.00;100198.59;4949659;28;20258;-86
2023/08/05 07:57:10;;;;;;;4.20;2.22;;;;;;;20.71;100.00;100221.44;4911542;28;20257;-86
2023/08/05 07:59:36;;;;;;;3.72;1.85;;;;;;;20.90;100.00;100185.84;4925980;28;20234;-86
2023/08/05 08:02:06;;;;;;;4.57;2.35;;;;;;;20.53;100.00;100129.88;4937470;28;20238;-86
2023/08/05 08:04:34;;;;;;;2.90;1.42;;;;;;;20.62;100.00;100130.41;4927903;28;20296;-86
2023/08/05 08:07:01;;;;;;;3.63;1.75;;;;;;;20.46;100.00;100105.03;4956792;28;20233;-85
2023/08/05 08:09:28;;;;;;;55.70;16.23;;;;;;;20.27;100.00;100043.03;4915032;28;20235;-86
2023/08/05 08:11:57;;;;;;;4.97;2.22;;;;;;;20.15;100.00;100032.75;4917298;28;20233;-85
2023/08/05 08:14:23;;;;;;;34.03;9.98;;;;;;;20.28;100.00;100026.00;4919983;28;20226;-86
2023/08/05 08:16:50;;;;;;;3.65;1.88;;;;;;;20.99;100.00;100075.28;4932112;28;20237;-86
2023/08/05 08:19:18;;;;;;;36.30;10.50;;;;;;;21.19;100.00;100056.53;4909954;28;20226;-85
2023/08/05 08:21:45;;;;;;;3.35;1.63;;;;;;;20.67;100.00;99956.47;4923097;28;20317;-85
2023/08/05 08:24:12;;;;;;;18.77;4.95;;;;;;;21.07;100.00;100036.41;4947591;28;20821;-85
2023/08/05 08:26:39;;;;;;;3.10;1.50;;;;;;;20.78;100.00;99981.09;4935295;28;20253;-84
2023/08/05 08:29:06;;;;;;;4.10;2.10;;;;;;;21.23;100.00;100000.84;4925426;28;20233;-84
2023/08/05 08:31:33;;;;;;;3.30;1.70;;;;;;;21.02;100.00;99971.19;4947077;28;20242;-85
2023/08/05 08:34:00;;;;;;;4.28;2.08;;;;;;;20.98;100.00;99914.94;4917664;28;20712;-84
2023/08/05 08:36:27;;;;;;;38.47;13.10;;;;;;;21.48;100.00;99938.81;4921521;28;20233;-85
2023/08/05 08:38:55;;;;;;;4.88;2.60;;;;;;;21.40;100.00;99940.03;4948460;28;20644;-86
2023/08/05 08:41:23;;;;;;;30.60;9.57;;;;;;;21.22;100.00;99894.19;4942025;28;20329;-85
2023/08/05 08:43:51;;;;;;;3.45;1.70;;;;;;;21.69;100.00;99978.25;4947531;28;20248;-84
2023/08/05 08:46:20;;;;;;;30.88;10.52;;;;;;;21.82;100.00;99916.66;4955401;28;20253;-85
2023/08/05 08:48:49;;;;;;;4.60;2.25;;;;;;;22.47;100.00;99921.75;4949932;28;20233;-84
2023/08/05 08:51:17;;;;;;;25.20;7.20;;;;;;;22.89;100.00;99966.47;4912582;28;20242;-85
2023/08/05 08:53:44;;;;;;;5.13;2.25;;;;;;;22.33;100.00;99852.34;4915325;28;20668;-84
2023/08/05 08:56:11;;;;;;;13.60;5.22;;;;;;;22.24;100.00;99825.88;4918440;28;20235;-84
2023/08/05 08:58:38;;;;;;;2.92;1.67;;;;;;;22.62;100.00;99855.44;4925405;28;20235;-84
2023/08/05 09:01:05;;;;;;;4.80;2.25;;;;;;;22.30;100.00;99787.84;4922219;28;20226;-84
2023/08/05 09:17:02;;;;;;;31.95;8.63;;;;;;;22.56;100.00;99729.09;5968497;23;21141;-87
2023/08/05 09:19:29;;;;;;;8.57;3.65;;;;;;;22.45;100.00;99708.09;4952596;28;20229;-86
2023/08/05 09:27:45;;;;;;;4.60;1.95;;;;;;;23.14;100.00;99689.19;4914563;28;20600;-81
2023/08/05 09:30:16;;;;;;;6.60;2.67;;;;;;;23.28;100.00;99718.97;4942112;28;20227;-85
2023/08/05 09:32:45;;;;;;;3.85;1.73;;;;;;;22.86;100.00;99643.97;4937998;28;20304;-81
2023/08/05 09:35:13;;;;;;;6.50;2.60;;;;;;;23.97;100.00;99782.69;4930710;28;20229;-78
2023/08/05 09:37:44;;;;;;;3.92;2.05;;;;;;;23.43;100.00;99663.31;4962151;28;20232;-80
2023/08/05 09:40:24;;;;;;;6.18;2.67;;;;;;;23.22;100.00;99618.63;4950062;28;20229;-80
2023/08/05 09:42:54;;;;;;;3.92;1.65;;;;;;;23.27;100.00;99641.69;4962032;28;20259;-80
2023/08/05 09:45:21;;;;;;;10.02;3.58;;;;;;;23.39;100.00;99640.13;4948645;28;20240;-80
2023/08/05 09:47:49;;;;;;;3.92;1.80;;;;;;;23.40;100.00;99630.22;4950633;28;20229;-80
2023/08/05 09:50:18;;;;;;;12.88;4.40;;;;;;;23.53;100.00;99624.06;4948436;28;20229;-80
2023/08/05 09:52:49;;;;;;;5.28;2.22;;;;;;;24.39;100.00;99694.75;4938322;28;20225;-79
2023/08/05 09:55:17;;;;;;;12.00;3.85;;;;;;;23.96;100.00;99591.03;4947002;28;20243;-79
2023/08/05 09:57:43;;;;;;;6.68;2.85;;;;;;;23.84;100.00;99581.81;4952817;28;20228;-80
2023/08/05 10:00:11;;;;;;;5.85;2.35;;;;;;;23.60;100.00;99489.66;4954337;28;20235;-79
2023/08/05 10:02:44;;;;;;;8.63;3.70;;;;;;;23.53;100.00;99463.97;4943652;28;20263;-79
2023/08/05 10:05:14;;;;;;;9.07;3.15;;;;;;;23.37;100.00;99457.72;4936727;28;20224;-78
2023/08/05 10:07:42;;;;;;;3.97;1.88;;;;;;;23.31;100.00;99426.56;4946072;28;20239;-78
2023/08/05 10:10:12;;;;;;;3.83;1.60;;;;;;;23.49;100.00;99486.69;4953490;28;20236;-78
2023/08/05 10:12:52;;;;;;;2.88;1.42;;;;;;;23.82;100.00;99468.53;4959586;28;20295;-79
2023/08/05 10:15:25;;;;;;;8.45;3.67;;;;;;;24.32;100.00;99498.81;4981185;28;20236;-78
2023/08/05 10:17:52;;;;;;;3.22;1.40;;;;;;;24.16;100.00;99453.81;4953130;28;20231;-79
2023/08/05 10:20:19;;;;;;;8.00;3.33;;;;;;;24.26;100.00;99443.28;4941333;28;20245;-78
2023/08/05 10:23:09;;;;;;;5.00;2.33;;;;;;;24.35;100.00;99415.72;4950176;28;20326;-78
2023/08/05 10:25:42;;;;;;;5.03;2.38;;;;;;;24.21;100.00;99357.13;4943057;28;20315;-79
2023/08/05 10:28:10;;;;;;;4.32;2.35;;;;;;;24.23;100.00;99346.22;4968080;28;20244;-76
2023/08/05 10:30:44;;;;;;;3.40;1.50;;;;;;;23.43;100.00;99201.06;4963826;28;20237;-77
2023/08/05 10:33:11;;;;;;;4.53;2.10;;;;;;;24.65;100.00;99415.59;4960926;28;20731;-78
2023/08/05 10:35:41;;;;;;;3.13;1.40;;;;;;;24.61;100.00;99365.41;4952260;28;20303;-77
2023/08/05 10:38:19;;;;;;;4.18;1.98;;;;;;;24.60;100.00;99273.59;4962813;28;20242;-78
2023/08/05 10:41:00;;;;;;;3.72;1.70;;;;;;;24.46;100.00;99318.63;4954770;28;20307;-78
2023/08/05 10:43:31;;;;;;;9.20;3.58;;;;;;;24.72;100.00;99261.97;4971891;28;20238;-78
2023/08/05 10:46:02;;;;;;;3.42;1.55;;;;;;;25.24;100.00;99313.41;4933377;28;20236;-77
2023/08/05 10:48:30;;;;;;;6.82;2.63;;;;;;;25.53;100.00;99314.09;4940214;28;21879;-78
2023/08/05 10:51:23;;;;;;;4.63;2.28;;;;;;;25.40;100.00;99288.84;4958779;28;20235;-78
2023/08/05 10:53:53;;;;;;;7.13;3.17;;;;;;;24.33;100.00;99112.34;4958203;28;20243;-78
2023/08/05 10:56:28;;;;;;;11.40;4.90;;;;;;;24.41;100.00;99150.50;4944563;28;20241;-78
2023/08/05 10:58:55;;;;;;;5.82;2.67;;;;;;;25.01;100.00;99228.44;4946732;28;20232;-77
2023/08/05 11:01:22;;;;;;;11.70;4.55;;;;;;;24.39;100.00;99047.06;4943704;28;20594;-77
2023/08/05 11:03:51;;;;;;;8.73;3.65;;;;;;;23.59;100.00;98950.88;4945797;28;20248;-78
2023/08/05 11:06:24;;;;;;;12.32;4.90;;;;;;;24.43;100.00;99032.38;4939426;28;20318;-78
2023/08/05 11:08:51;;;;;;;7.95;3.60;;;;;;;24.24;100.00;98992.25;4934172;28;20232;-78
2023/08/05 11:11:19;;;;;;;8.45;3.47;;;;;;;24.49;100.00;99075.19;4950615;28;20243;-78
2023/08/05 11:13:47;;;;;;;4.65;2.03;;;;;;;24.25;100.00;98985.88;4957784;28;20227;-79
2023/08/05 11:16:18;;;;;;;10.95;3.92;;;;;;;24.21;100.00;98951.94;4951936;28;20248;-79
2023/08/05 11:18:47;;;;;;;6.28;2.53;;;;;;;25.43;100.00;99101.91;4952365;28;20232;-78
2023/08/05 11:21:14;;;;;;;9.02;3.60;;;;;;;24.47;100.00;98977.16;4955247;28;20243;-78
2023/08/05 11:23:43;;;;;;;7.00;2.92;;;;;;;24.66;100.00;99001.03;4961746;28;20239;-78
2023/08/05 11:26:10;;;;;;;4.55;1.83;;;;;;;24.10;100.00;98924.81;4957519;28;20239;-77
2023/08/05 11:28:46;;;;;;;5.65;2.05;;;;;;;23.87;100.00;98928.28;4954065;28;20229;-77
2023/08/05 11:31:23;;;;;;;7.20;2.47;;;;;;;23.71;100.00;98960.84;4954596;28;20247;-77
2023/08/05 11:33:53;;;;;;;6.40;2.63;;;;;;;23.51;100.00;98929.78;4951259;28;20228;-78
2023/08/05 11:36:28;;;;;;;10.65;3.97;;;;;;;24.05;100.00;98948.59;4946410;28;20925;-81
2023/08/05 11:38:59;;;;;;;7.63;2.58;;;;;;;24.12;100.00;98930.13;4958343;28;20318;-77