Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:14;;;;;;;;;;;;;;;;;;5002074;28;20417;-79
2023/05/05 00:04:01;;;;;;;;;;;;;;;;;;4998393;28;19922;-79
2023/05/05 00:06:47;;;;;;;;;;;;;;;;;;5004603;28;19918;-79
2023/05/05 00:09:34;;;;;;;;;;;;;;;;;;4993932;28;19918;-79
2023/05/05 00:12:20;;;;;;;;;;;;;;;;;;4989353;28;19941;-78
2023/05/05 00:15:07;;;;;;;;;;;;;;;;;;4985778;28;19928;-78
2023/05/05 00:17:53;;;;;;;;;;;;;;;;;;4997709;28;19924;-78
2023/05/05 00:20:40;;;;;;;;;;;;;;;;;;5010545;28;19951;-79
2023/05/05 00:23:26;;;;;;;;;;;;;;;;;;5006031;28;19968;-80
2023/05/05 00:26:13;;;;;;;;;;;;;;;;;;5003473;28;19924;-79
2023/05/05 00:28:59;;;;;;;;;;;;;;;;;;4993754;28;19924;-79
2023/05/05 00:31:46;;;;;;;;;;;;;;;;;;5006791;28;20566;-80
2023/05/05 00:34:32;;;;;;;;;;;;;;;;;;4995359;28;19922;-78
2023/05/05 00:37:19;;;;;;;;;;;;;;;;;;5000465;28;20037;-79
2023/05/05 00:40:06;;;;;;;;;;;;;;;;;;5002309;28;20785;-79
2023/05/05 00:42:52;;;;;;;;;;;;;;;;;;5002943;28;19914;-79
2023/05/05 00:45:41;;;;;;;;;;;;;;;;;;4991095;28;20024;-79
2023/05/05 00:48:28;;;;;;;;;;;;;;;;;;4999045;28;19925;-80
2023/05/05 00:51:14;;;;;;;;;;;;;;;;;;4999535;28;19961;-80
2023/05/05 00:54:01;;;;;;;;;;;;;;;;;;4994671;28;19918;-80
2023/05/05 00:56:47;;;;;;;;;;;;;;;;;;5005079;28;19918;-79
2023/05/05 00:59:34;;;;;;;;;;;;;;;;;;5002817;28;20005;-80
2023/05/05 01:02:21;;;;;;;;;;;;;;;;;;5001536;28;19913;-78
2023/05/05 01:05:08;;;;;;;;;;;;;;;;;;4993626;28;19929;-80
2023/05/05 01:07:54;;;;;;;;;;;;;;;;;;5004375;28;19917;-78
2023/05/05 01:10:41;;;;;;;;;;;;;;;;;;4988161;28;20225;-78
2023/05/05 01:13:27;;;;;;;;;;;;;;;;;;4994428;28;19932;-79
2023/05/05 01:16:14;;;;;;;;;;;;;;;;;;5004238;28;19932;-78
2023/05/05 01:19:00;;;;;;;;;;;;;;;;;;5004360;28;20304;-79
2023/05/05 01:21:47;;;;;;;;;;;;;;;;;;5002414;28;19920;-78
2023/05/05 01:24:33;;;;;;;;;;;;;;;;;;5001245;28;19945;-78
2023/05/05 01:27:20;;;;;;;;;;;;;;;;;;5003388;28;19928;-79
2023/05/05 01:30:07;;;;;;;;;;;;;;;;;;4996340;28;19917;-79
2023/05/05 01:32:54;;;;;;;;;;;;;;;;;;5002423;28;20285;-80
2023/05/05 01:35:40;;;;;;;;;;;;;;;;;;5005225;28;19918;-80
2023/05/05 01:38:28;;;;;;;;;;;;;;;;;;5004326;28;19924;-79
2023/05/05 01:41:14;;;;;;;;;;;;;;;;;;4993389;28;20313;-79
2023/05/05 01:44:01;;;;;;;;;;;;;;;;;;5006038;28;19921;-79
2023/05/05 01:46:48;;;;;;;;;;;;;;;;;;4995126;28;19922;-79
2023/05/05 01:49:34;;;;;;;;;;;;;;;;;;5004428;28;20509;-79
2023/05/05 01:52:20;;;;;;;;;;;;;;;;;;4998933;28;19929;-79
2023/05/05 01:55:07;;;;;;;;;;;;;;;;;;5005439;28;20380;-79
2023/05/05 01:57:53;;;;;;;;;;;;;;;;;;5003892;28;19924;-79
2023/05/05 02:00:40;;;;;;;;;;;;;;;;;;4996685;28;20381;-79
2023/05/05 02:03:26;;;;;;;;;;;;;;;;;;4979174;28;20365;-79
2023/05/05 02:06:13;;;;;;;;;;;;;;;;;;4985962;28;19918;-79
2023/05/05 02:08:59;;;;;;;;;;;;;;;;;;4982355;28;20375;-79
2023/05/05 02:11:46;;;;;;;;;;;;;;;;;;4975170;28;19926;-79
2023/05/05 02:14:32;;;;;;;;;;;;;;;;;;5000833;28;19914;-79
2023/05/05 02:17:19;;;;;;;;;;;;;;;;;;4990691;28;19922;-79
2023/05/05 02:20:05;;;;;;;;;;;;;;;;;;4974980;28;19930;-79
2023/05/05 02:22:52;;;;;;;;;;;;;;;;;;4988924;28;19921;-79
2023/05/05 02:25:39;;;;;;;;;;;;;;;;;;5003891;28;20289;-78
2023/05/05 02:28:25;;;;;;;;;;;;;;;;;;4999848;28;19925;-78
2023/05/05 02:31:12;;;;;;;;;;;;;;;;;;4991372;28;19921;-79
2023/05/05 02:33:58;;;;;;;;;;;;;;;;;;5002413;28;20407;-79
2023/05/05 02:36:45;;;;;;;;;;;;;;;;;;4991862;28;19922;-78
2023/05/05 02:39:31;;;;;;;;;;;;;;;;;;4982908;28;19926;-78
2023/05/05 02:42:18;;;;;;;;;;;;;;;;;;4987006;28;20512;-79
2023/05/05 02:45:05;;;;;;;;;;;;;;;;;;4981071;28;19940;-79
2023/05/05 02:47:51;;;;;;;;;;;;;;;;;;4980143;28;20451;-79
2023/05/05 02:50:37;;;;;;;;;;;;;;;;;;4988684;28;19932;-79
2023/05/05 02:53:24;;;;;;;;;;;;;;;;;;4995823;28;19957;-78
2023/05/05 02:56:11;;;;;;;;;;;;;;;;;;5006864;28;19921;-80
2023/05/05 02:58:57;;;;;;;;;;;;;;;;;;5013635;28;19919;-79
2023/05/05 03:01:43;;;;;;;;;;;;;;;;;;4996362;28;19929;-79
2023/05/05 03:04:30;;;;;;;;;;;;;;;;;;4994674;28;20483;-78
2023/05/05 03:07:17;;;;;;;;;;;;;;;;;;5001992;28;20284;-79
2023/05/05 03:10:03;;;;;;;;;;;;;;;;;;5000457;28;19913;-80
2023/05/05 03:12:50;;;;;;;;;;;;;;;;;;5000133;28;19924;-80
2023/05/05 03:15:36;;;;;;;;;;;;;;;;;;5000419;28;20375;-80
2023/05/05 03:18:22;;;;;;;;;;;;;;;;;;5001381;28;19972;-81
2023/05/05 03:21:09;;;;;;;;;;;;;;;;;;4995222;28;19960;-80
2023/05/05 03:23:56;;;;;;;;;;;;;;;;;;5005307;28;19921;-80
2023/05/05 03:26:42;;;;;;;;;;;;;;;;;;5000976;28;19928;-81
2023/05/05 03:29:29;;;;;;;;;;;;;;;;;;5006922;28;19921;-81
2023/05/05 03:32:15;;;;;;;;;;;;;;;;;;4996926;28;19948;-82
2023/05/05 03:35:02;;;;;;;;;;;;;;;;;;4996630;28;20035;-81
2023/05/05 03:37:48;;;;;;;;;;;;;;;;;;4996279;28;19924;-82
2023/05/05 03:40:35;;;;;;;;;;;;;;;;;;5000742;28;19929;-81
2023/05/05 03:43:21;;;;;;;;;;;;;;;;;;4991179;28;19917;-81
2023/05/05 03:46:09;;;;;;;;;;;;;;;;;;5003385;28;19921;-81
2023/05/05 03:48:58;;;;;;;;;;;;;;;;;;5000633;28;19925;-83
2023/05/05 03:51:45;;;;;;;;;;;;;;;;;;5003956;28;20320;-81
2023/05/05 03:54:32;;;;;;;;;;;;;;;;;;5005041;28;19920;-82
2023/05/05 03:57:21;;;;;;;;;;;;;;;;;;4976055;28;19929;-79
2023/05/05 04:00:10;;;;;;;;;;;;;;;;;;5001131;28;19925;-81
2023/05/05 04:02:57;;;;;;;;;;;;;;;;;;5001885;28;20520;-80
2023/05/05 04:05:43;;;;;;;;;;;;;;;;;;4997517;28;19929;-81
2023/05/05 04:08:30;;;;;;;;;;;;;;;;;;4999439;28;19924;-80
2023/05/05 04:11:16;;;;;;;;;;;;;;;;;;5001171;28;19921;-80
2023/05/05 04:14:03;;;;;;;;;;;;;;;;;;5005335;28;19921;-80
2023/05/05 04:16:49;;;;;;;;;;;;;;;;;;5006003;28;20293;-81
2023/05/05 04:19:36;;;;;;;;;;;;;;;;;;5004995;28;20300;-81
2023/05/05 04:22:22;;;;;;;;;;;;;;;;;;5005762;28;20403;-81
2023/05/05 04:25:08;;;;;;;;;;;;;;;;;;5000610;28;19925;-83
2023/05/05 04:27:55;;;;;;;;;;;;;;;;;;4989684;28;19924;-81
2023/05/05 04:30:41;;;;;;;;;;;;;;;;;;5004906;28;19914;-81
2023/05/05 04:33:28;;;;;;;;;;;;;;;;;;4995363;28;19914;-81
2023/05/05 04:36:14;;;;;;;;;;;;;;;;;;4984455;28;20108;-82
2023/05/05 04:39:01;;;;;;;;;;;;;;;;;;4989255;28;20374;-80
2023/05/05 04:41:47;;;;;;;;;;;;;;;;;;4985520;28;19918;-80
2023/05/05 04:44:34;;;;;;;;;;;;;;;;;;4972420;28;20409;-79
2023/05/05 04:47:20;;;;;;;;;;;;;;;;;;4989592;28;19921;-79
2023/05/05 04:50:07;;;;;;;;;;;;;;;;;;5002720;28;19914;-79
2023/05/05 04:52:53;;;;;;;;;;;;;;;;;;5000478;28;19938;-80
2023/05/05 04:55:40;;;;;;;;;;;;;;;;;;5013235;28;19972;-79
2023/05/05 04:58:26;;;;;;;;;;;;;;;;;;4996442;28;19925;-78
2023/05/05 05:01:13;;;;;;;;;;;;;;;;;;5006532;28;19932;-79
2023/05/05 05:03:59;;;;;;;;;;;;;;;;;;5003309;28;19929;-79
2023/05/05 05:06:46;;;;;;;;;;;;;;;;;;5005017;28;19941;-80
2023/05/05 05:09:32;;;;;;;;;;;;;;;;;;5004786;28;19922;-78
2023/05/05 05:12:19;;;;;;;;;;;;;;;;;;5009378;28;19921;-78
2023/05/05 05:15:06;;;;;;;;;;;;;;;;;;4999549;28;19914;-79
2023/05/05 05:17:52;;;;;;;;;;;;;;;;;;4999277;28;19932;-79
2023/05/05 05:20:39;;;;;;;;;;;;;;;;;;4993662;28;19937;-79
2023/05/05 05:23:26;;;;;;;;;;;;;;;;;;4990571;28;20381;-79
2023/05/05 05:26:12;;;;;;;;;;;;;;;;;;5003247;28;19929;-79
2023/05/05 05:28:58;;;;;;;;;;;;;;;;;;5001276;28;19921;-80
2023/05/05 05:31:45;;;;;;;;;;;;;;;;;;5001782;28;20277;-80
2023/05/05 05:34:31;;;;;;;;;;;;;;;;;;4997111;28;19913;-83
2023/05/05 05:37:18;;;;;;;;;;;;;;;;;;5003027;28;19925;-80
2023/05/05 05:40:04;;;;;;;;;;;;;;;;;;5004899;28;19925;-81
2023/05/05 05:42:51;;;;;;;;;;;;;;;;;;5001432;28;19940;-80
2023/05/05 05:45:37;;;;;;;;;;;;;;;;;;5009203;28;19917;-80
2023/05/05 05:48:27;;;;;;;;;;;;;;;;;;4998605;28;19924;-81
2023/05/05 05:51:13;;;;;;;;;;;;;;;;;;5002594;28;19925;-81
2023/05/05 05:54:00;;;;;;;;;;;;;;;;;;4987853;28;19913;-81
2023/05/05 05:56:46;;;;;;;;;;;;;;;;;;4996438;28;19922;-77
2023/05/05 05:59:33;;;;;;;;;;;;;;;;;;5002938;28;19933;-78
2023/05/05 06:02:19;;;;;;;;;;;;;;;;;;4996968;28;19926;-77
2023/05/05 06:05:06;;;;;;;;;;;;;;;;;;4992111;28;19929;-78
2023/05/05 06:07:52;;;;;;;;;;;;;;;;;;4999715;28;19922;-77
2023/05/05 06:10:39;;;;;;;;;;;;;;;;;;5000734;28;20372;-77
2023/05/05 06:13:26;;;;;;;;;;;;;;;;;;4983262;28;20035;-77
2023/05/05 06:16:12;;;;;;;;;;;;;;;;;;4997505;28;19918;-77
2023/05/05 06:18:59;;;;;;;;;;;;;;;;;;4992104;28;19930;-78
2023/05/05 06:21:45;;;;;;;;;;;;;;;;;;5001540;28;20404;-78
2023/05/05 06:24:32;;;;;;;;;;;;;;;;;;4998275;28;19918;-78
2023/05/05 06:27:18;;;;;;;;;;;;;;;;;;5004248;28;19922;-78
2023/05/05 06:30:05;;;;;;;;;;;;;;;;;;5002085;28;19918;-78
2023/05/05 06:32:53;;;;;;;;;;;;;;;;;;4999486;28;19924;-78
2023/05/05 06:35:39;;;;;;;;;;;;;;;;;;5004043;28;19921;-79
2023/05/05 06:38:26;;;;;;;;;;;;;;;;;;4990707;28;19918;-77
2023/05/05 06:41:12;;;;;;;;;;;;;;;;;;4977496;28;19926;-77
2023/05/05 06:43:59;;;;;;;;;;;;;;;;;;4986314;28;19976;-77
2023/05/05 06:46:45;;;;;;;;;;;;;;;;;;4972041;28;19918;-77
2023/05/05 06:49:32;;;;;;;;;;;;;;;;;;4980323;28;19919;-77
2023/05/05 06:52:18;;;;;;;;;;;;;;;;;;4977491;28;19914;-77
2023/05/05 06:55:05;;;;;;;;;;;;;;;;;;4983033;28;20321;-78
2023/05/05 06:57:54;;;;;;;;;;;;;;;;;;4984045;28;19918;-78
2023/05/05 07:00:41;;;;;;;;;;;;;;;;;;4982114;28;19933;-78
2023/05/05 07:03:27;;;;;;;;;;;;;;;;;;4969629;28;19922;-77
2023/05/05 07:06:14;;;;;;;;;;;;;;;;;;4984789;28;19948;-78
2023/05/05 07:09:00;;;;;;;;;;;;;;;;;;4984799;28;19929;-78
2023/05/05 07:11:47;;;;;;;;;;;;;;;;;;4982139;28;19924;-78
2023/05/05 07:14:33;;;;;;;;;;;;;;;;;;4992026;28;19917;-78
2023/05/05 07:17:20;;;;;;;;;;;;;;;;;;4985040;28;19947;-78
2023/05/05 07:20:07;;;;;;;;;;;;;;;;;;4998696;28;19926;-78
2023/05/05 07:22:53;;;;;;;;;;;;;;;;;;5006630;28;19925;-78
2023/05/05 07:25:40;;;;;;;;;;;;;;;;;;5004137;28;19940;-78
2023/05/05 07:28:26;;;;;;;;;;;;;;;;;;4990685;28;19914;-78
2023/05/05 07:31:13;;;;;;;;;;;;;;;;;;5005371;28;19918;-78
2023/05/05 07:33:59;;;;;;;;;;;;;;;;;;4999197;28;19929;-79
2023/05/05 07:36:46;;;;;;;;;;;;;;;;;;5000984;28;20401;-78
2023/05/05 07:39:32;;;;;;;;;;;;;;;;;;4998748;28;19947;-78
2023/05/05 07:42:22;;;;;;;;;;;;;;;;;;5000317;28;20341;-78
2023/05/05 07:45:08;;;;;;;;;;;;;;;;;;4990524;28;19927;-78
2023/05/05 07:47:55;;;;;;;;;;;;;;;;;;5006770;28;20353;-79
2023/05/05 07:50:41;;;;;;;;;;;;;;;;;;5003064;28;19923;-78
2023/05/05 07:53:28;;;;;;;;;;;;;;;;;;4987599;28;19937;-78
2023/05/05 07:56:14;;;;;;;;;;;;;;;;;;4997203;28;19921;-78
2023/05/05 07:59:01;;;;;;;;;;;;;;;;;;5004429;28;20162;-78
2023/05/05 08:01:47;;;;;;;;;;;;;;;;;;5005638;28;20527;-78
2023/05/05 08:04:34;;;;;;;;;;;;;;;;;;5002660;28;19913;-78
2023/05/05 08:07:20;;;;;;;;;;;;;;;;;;5002141;28;19921;-78
2023/05/05 08:10:07;;;;;;;;;;;;;;;;;;4992600;28;20611;-78
2023/05/05 08:12:53;;;;;;;;;;;;;;;;;;5005422;28;19913;-78
2023/05/05 08:15:40;;;;;;;;;;;;;;;;;;5005958;28;20722;-78
2023/05/05 08:18:26;;;;;;;;;;;;;;;;;;4991471;28;19929;-77
2023/05/05 08:21:13;;;;;;;;;;;;;;;;;;5001861;28;19932;-77
2023/05/05 08:23:59;;;;;;;;;;;;;;;;;;5004949;28;19924;-79
2023/05/05 08:26:46;;;;;;;;;;;;;;;;;;5003729;28;19933;-77
2023/05/05 08:29:32;;;;;;;;;;;;;;;;;;4994604;28;19969;-77
2023/05/05 08:32:19;;;;;;;;;;;;;;;;;;5002756;28;19922;-77
2023/05/05 08:35:05;;;;;;;;;;;;;;;;;;5005515;28;19991;-77
2023/05/05 08:37:52;;;;;;;;;;;;;;;;;;4997509;28;20269;-77
2023/05/05 08:40:39;;;;;;;;;;;;;;;;;;4987034;28;19929;-77
2023/05/05 08:43:26;;;;;;;;;;;;;;;;;;4982033;28;20361;-77
2023/05/05 08:46:12;;;;;;;;;;;;;;;;;;4986286;28;19917;-77
2023/05/05 08:48:59;;;;;;;;;;;;;;;;;;4978208;28;20361;-77
2023/05/05 08:51:45;;;;;;;;;;;;;;;;;;4999023;28;19921;-77
2023/05/05 08:54:32;;;;;;;;;;;;;;;;;;4999180;28;19918;-77
2023/05/05 08:57:18;;;;;;;;;;;;;;;;;;4993029;28;19922;-77
2023/05/05 09:00:05;;;;;;;;;;;;;;;;;;4994420;28;19944;-78
2023/05/05 09:02:51;;;;;;;;;;;;;;;;;;4994134;28;19921;-78
2023/05/05 09:05:38;;;;;;;;;;;;;;;;;;5004651;28;20288;-78
2023/05/05 09:08:24;;;;;;;;;;;;;;;;;;4997663;28;19948;-78
2023/05/05 09:11:11;;;;;;;;;;;;;;;;;;5002836;28;19921;-78
2023/05/05 09:13:57;;;;;;;;;;;;;;;;;;5004214;28;19913;-78
2023/05/05 09:16:44;;;;;;;;;;;;;;;;;;4987867;28;19941;-77
2023/05/05 09:19:30;;;;;;;;;;;;;;;;;;4993249;28;20411;-78
2023/05/05 09:22:17;;;;;;;;;;;;;;;;;;4990982;28;19925;-78
2023/05/05 09:25:03;;;;;;;;;;;;;;;;;;4996378;28;20436;-78
2023/05/05 09:27:50;;;;;;;;;;;;;;;;;;5004302;28;19944;-77
2023/05/05 09:30:36;;;;;;;;;;;;;;;;;;5005854;28;19922;-77
2023/05/05 09:33:23;;;;;;;;;;;;;;;;;;5002448;28;19921;-77
2023/05/05 09:36:10;;;;;;;;;;;;;;;;;;5004746;28;20343;-77
2023/05/05 09:38:56;;;;;;;;;;;;;;;;;;4998592;28;19922;-77
2023/05/05 09:41:43;;;;;;;;;;;;;;;;;;5009112;28;19925;-77
2023/05/05 09:44:29;;;;;;;;;;;;;;;;;;4999556;28;19917;-78
2023/05/05 09:47:17;;;;;;;;;;;;;;;;;;5007072;28;19917;-78
2023/05/05 09:50:04;;;;;;;;;;;;;;;;;;5001830;28;19920;-77
2023/05/05 09:52:51;;;;;;;;;;;;;;;;;;4999969;28;19914;-77
2023/05/05 09:55:37;;;;;;;;;;;;;;;;;;4987849;28;19921;-78
2023/05/05 09:58:24;;;;;;;;;;;;;;;;;;5002598;28;19913;-77
2023/05/05 10:01:11;;;;;;;;;;;;;;;;;;5001396;28;19935;-78
2023/05/05 10:03:57;;;;;;;;;;;;;;;;;;4991740;28;20506;-78
2023/05/05 10:06:47;;;;;;;;;;;;;;;;;;4990031;28;19928;-77
2023/05/05 10:09:33;;;;;;;;;;;;;;;;;;5006872;28;19914;-78
2023/05/05 10:12:20;;;;;;;;;;;;;;;;;;5004396;28;19917;-78
2023/05/05 10:15:06;;;;;;;;;;;;;;;;;;4980946;28;20297;-78
2023/05/05 10:17:53;;;;;;;;;;;;;;;;;;4997939;28;19914;-78
2023/05/05 10:20:39;;;;;;;;;;;;;;;;;;4987064;28;19929;-78
2023/05/05 10:23:26;;;;;;;;;;;;;;;;;;5003633;28;19924;-78
2023/05/05 10:26:12;;;;;;;;;;;;;;;;;;4992196;28;19920;-78
2023/05/05 10:29:02;;;;;;;;;;;;;;;;;;4999743;28;20349;-78
2023/05/05 10:31:49;;;;;;;;;;;;;;;;;;4994269;28;20399;-77
2023/05/05 10:34:35;;;;;;;;;;;;;;;;;;5004667;28;19928;-78
2023/05/05 10:37:22;;;;;;;;;;;;;;;;;;5002424;28;19921;-78
2023/05/05 10:40:09;;;;;;;;;;;;;;;;;;4989229;28;19925;-78
2023/05/05 10:42:55;;;;;;;;;;;;;;;;;;5005255;28;19917;-78
2023/05/05 10:45:42;;;;;;;;;;;;;;;;;;4999036;28;19921;-78
2023/05/05 10:48:28;;;;;;;;;;;;;;;;;;5003735;28;19924;-78
2023/05/05 10:51:15;;;;;;;;;;;;;;;;;;5002578;28;19920;-77
2023/05/05 10:54:01;;;;;;;;;;;;;;;;;;5007705;28;19925;-78
2023/05/05 10:56:48;;;;;;;;;;;;;;;;;;5002934;28;19917;-77
2023/05/05 10:59:34;;;;;;;;;;;;;;;;;;4997643;28;20387;-77
2023/05/05 11:02:21;;;;;;;;;;;;;;;;;;5007349;28;19929;-78
2023/05/05 11:05:13;;;;;;;;;;;;;;;;;;5014272;28;19917;-78
2023/05/05 11:07:59;;;;;;;;;;;;;;;;;;5017759;28;19922;-79
2023/05/05 11:10:46;;;;;;;;;;;;;;;;;;5018006;28;20439;-78
2023/05/05 11:13:32;;;;;;;;;;;;;;;;;;4996288;28;19914;-78
2023/05/05 11:16:19;;;;;;;;;;;;;;;;;;5009874;28;19918;-79
2023/05/05 11:19:05;;;;;;;;;;;;;;;;;;5003234;28;20023;-79
2023/05/05 11:21:52;;;;;;;;;;;;;;;;;;5008642;28;19936;-79
2023/05/05 11:24:41;;;;;;;;;;;;;;;;;;5012398;28;19918;-79
2023/05/05 11:27:27;;;;;;;;;;;;;;;;;;5006492;28;20393;-79
2023/05/05 11:30:15;;;;;;;;;;;;;;;;;;5003584;28;19913;-79
2023/05/05 11:33:02;;;;;;;;;;;;;;;;;;5006096;28;20293;-78
2023/05/05 11:35:48;;;;;;;;;;;;;;;;;;5009885;28;19928;-79
2023/05/05 11:38:35;;;;;;;;;;;;;;;;;;5004689;28;20020;-79
2023/05/05 11:41:21;;;;;;;;;;;;;;;;;;5005052;28;19937;-79
2023/05/05 11:44:08;;;;;;;;;;;;;;;;;;4999231;28;20416;-79
2023/05/05 11:46:54;;;;;;;;;;;;;;;;;;5006208;28;19925;-79
2023/05/05 11:49:41;;;;;;;;;;;;;;;;;;5006621;28;20429;-78
2023/05/05 11:52:27;;;;;;;;;;;;;;;;;;5000363;28;19929;-77
2023/05/05 11:55:15;;;;;;;;;;;;;;;;;;4995311;28;19940;-79
2023/05/05 11:58:01;;;;;;;;;;;;;;;;;;4995624;28;19924;-78
2023/05/05 12:00:48;;;;;;;;;;;;;;;;;;4998449;28;19929;-78
2023/05/05 12:03:34;;;;;;;;;;;;;;;;;;5000989;28;19922;-78
2023/05/05 12:06:21;;;;;;;;;;;;;;;;;;4997936;28;19921;-78
2023/05/05 12:09:07;;;;;;;;;;;;;;;;;;5002262;28;19975;-78
2023/05/05 12:11:54;;;;;;;;;;;;;;;;;;5008211;28;19918;-78
2023/05/05 12:14:41;;;;;;;;;;;;;;;;;;5011917;28;20293;-78
2023/05/05 12:17:28;;;;;;;;;;;;;;;;;;4998456;28;19921;-78
2023/05/05 12:20:14;;;;;;;;;;;;;;;;;;5006809;28;19925;-78
2023/05/05 12:23:01;;;;;;;;;;;;;;;;;;5012709;28;19921;-78
2023/05/05 12:25:47;;;;;;;;;;;;;;;;;;5007896;28;19925;-79
2023/05/05 12:28:34;;;;;;;;;;;;;;;;;;5006092;28;19971;-79
2023/05/05 12:31:21;;;;;;;;;;;;;;;;;;5002648;28;19922;-79
2023/05/05 12:34:07;;;;;;;;;;;;;;;;;;5000274;28;19925;-79
2023/05/05 12:36:53;;;;;;;;;;;;;;;;;;4999391;28;19967;-79
2023/05/05 12:39:40;;;;;;;;;;;;;;;;;;5006062;28;20292;-79
2023/05/05 12:42:26;;;;;;;;;;;;;;;;;;5002468;28;19936;-79
2023/05/05 12:45:13;;;;;;;;;;;;;;;;;;5004946;28;19918;-79
2023/05/05 12:47:59;;;;;;;;;;;;;;;;;;4998741;28;19917;-79
2023/05/05 12:50:46;;;;;;;;;;;;;;;;;;5004065;28;19932;-80
2023/05/05 12:53:32;;;;;;;;;;;;;;;;;;5005330;28;19921;-79
2023/05/05 12:56:19;;;;;;;;;;;;;;;;;;4989739;28;19921;-78
2023/05/05 12:59:06;;;;;;;;;;;;;;;;;;5000577;28;19922;-78
2023/05/05 13:01:52;;;;;;;;;;;;;;;;;;5005454;28;19925;-78
2023/05/05 13:04:39;;;;;;;;;;;;;;;;;;4996994;28;20587;-79
2023/05/05 13:07:26;;;;;;;;;;;;;;;;;;5003164;28;19929;-78
2023/05/05 13:10:12;;;;;;;;;;;;;;;;;;5004125;28;20377;-77
2023/05/05 13:12:59;;;;;;;;;;;;;;;;;;5005097;28;19924;-79
2023/05/05 13:15:45;;;;;;;;;;;;;;;;;;5004080;28;19917;-77
2023/05/05 13:18:31;;;;;;;;;;;;;;;;;;4996095;28;19927;-79
2023/05/05 13:21:18;;;;;;;;;;;;;;;;;;5005644;28;20355;-78
2023/05/05 13:24:04;;;;;;;;;;;;;;;;;;4995542;28;19921;-78
2023/05/05 13:26:51;;;;;;;;;;;;;;;;;;5005641;28;19944;-78
2023/05/05 13:29:37;;;;;;;;;;;;;;;;;;4985198;28;19918;-79
2023/05/05 13:32:24;;;;;;;;;;;;;;;;;;4998608;28;19919;-79
2023/05/05 13:35:10;;;;;;;;;;;;;;;;;;4996780;28;19925;-79
2023/05/05 13:37:57;;;;;;;;;;;;;;;;;;4997115;28;19923;-79
2023/05/05 13:40:43;;;;;;;;;;;;;;;;;;5009709;28;20238;-79
2023/05/05 13:43:30;;;;;;;;;;;;;;;;;;5003984;28;19921;-78
2023/05/05 13:46:16;;;;;;;;;;;;;;;;;;5000706;28;19940;-80
2023/05/05 13:49:03;;;;;;;;;;;;;;;;;;5002581;28;20294;-79
2023/05/05 13:51:49;;;;;;;;;;;;;;;;;;4995381;28;20258;-78
2023/05/05 13:54:36;;;;;;;;;;;;;;;;;;5006065;28;20485;-79
2023/05/05 13:57:23;;;;;;;;;;;;;;;;;;4998947;28;19948;-78
2023/05/05 14:00:09;;;;;;;;;;;;;;;;;;5010895;28;19928;-78
2023/05/05 14:02:56;;;;;;;;;;;;;;;;;;5012292;28;19925;-81
2023/05/05 14:05:42;;;;;;;;;;;;;;;;;;5005226;28;19917;-81
2023/05/05 14:08:29;;;;;;;;;;;;;;;;;;4999150;28;19922;-82
2023/05/05 14:11:16;;;;;;;;;;;;;;;;;;5005346;28;19922;-81
2023/05/05 14:14:03;;;;;;;;;;;;;;;;;;5004485;28;20381;-81
2023/05/05 14:16:49;;;;;;;;;;;;;;;;;;5006651;28;19921;-80
2023/05/05 14:19:36;;;;;;;;;;;;;;;;;;5014633;28;19935;-80
2023/05/05 14:22:22;;;;;;;;;;;;;;;;;;4999992;28;20010;-80
2023/05/05 14:25:09;;;;;;;;;;;;;;;;;;5002775;28;19925;-82
2023/05/05 14:27:56;;;;;;;;;;;;;;;;;;5002546;28;19927;-82
2023/05/05 14:30:43;;;;;;;;;;;;;;;;;;5002756;28;19925;-81
2023/05/05 14:33:29;;;;;;;;;;;;;;;;;;5012244;28;20303;-81
2023/05/05 14:36:16;;;;;;;;;;;;;;;;;;5001348;28;19917;-81
2023/05/05 14:39:02;;;;;;;;;;;;;;;;;;5004965;28;20608;-81
2023/05/05 14:41:49;;;;;;;;;;;;;;;;;;5005585;28;20384;-81
2023/05/05 14:44:35;;;;;;;;;;;;;;;;;;4990462;28;19918;-81
2023/05/05 14:47:22;;;;;;;;;;;;;;;;;;4999381;28;20388;-80
2023/05/05 14:50:08;;;;;;;;;;;;;;;;;;5006809;28;19928;-81
2023/05/05 14:52:55;;;;;;;;;;;;;;;;;;4991330;28;19925;-81
2023/05/05 14:55:41;;;;;;;;;;;;;;;;;;5000211;28;19928;-81
2023/05/05 14:58:28;;;;;;;;;;;;;;;;;;5005404;28;19921;-81
2023/05/05 15:01:14;;;;;;;;;;;;;;;;;;4988789;28;19925;-80
2023/05/05 15:04:01;;;;;;;;;;;;;;;;;;4997198;28;19926;-81
2023/05/05 15:06:47;;;;;;;;;;;;;;;;;;5001828;28;19928;-82
2023/05/05 15:09:34;;;;;;;;;;;;;;;;;;4993442;28;19922;-85
2023/05/05 15:12:20;;;;;;;;;;;;;;;;;;5002875;28;20400;-83
2023/05/05 15:15:07;;;;;;;;;;;;;;;;;;5004862;28;20457;-82
2023/05/05 15:17:53;;;;;;;;;;;;;;;;;;4994479;28;19928;-81
2023/05/05 15:20:40;;;;;;;;;;;;;;;;;;4997450;28;19932;-82
2023/05/05 15:23:26;;;;;;;;;;;;;;;;;;5009655;28;20431;-82
2023/05/05 15:26:13;;;;;;;;;;;;;;;;;;5014281;28;19913;-82
2023/05/05 15:28:59;;;;;;;;;;;;;;;;;;5005036;28;20031;-83
2023/05/05 15:31:46;;;;;;;;;;;;;;;;;;5005261;28;19937;-82
2023/05/05 15:34:32;;;;;;;;;;;;;;;;;;5008094;28;19921;-83
2023/05/05 15:37:19;;;;;;;;;;;;;;;;;;5014748;28;20001;-82
2023/05/05 15:40:06;;;;;;;;;;;;;;;;;;5004033;28;20475;-81
2023/05/05 15:42:52;;;;;;;;;;;;;;;;;;5009210;28;19925;-80
2023/05/05 15:45:40;;;;;;;;;;;;;;;;;;5009214;28;19921;-81
2023/05/05 15:48:26;;;;;;;;;;;;;;;;;;5004204;28;19922;-82
2023/05/05 15:51:13;;;;;;;;;;;;;;;;;;5006988;28;20392;-82
2023/05/05 15:53:59;;;;;;;;;;;;;;;;;;5004424;28;19925;-82
2023/05/05 15:56:46;;;;;;;;;;;;;;;;;;5009272;28;19924;-81
2023/05/05 15:59:32;;;;;;;;;;;;;;;;;;5004729;28;19918;-82
2023/05/05 16:02:19;;;;;;;;;;;;;;;;;;5005000;28;19925;-82
2023/05/05 16:05:05;;;;;;;;;;;;;;;;;;4995321;28;20393;-82
2023/05/05 16:07:52;;;;;;;;;;;;;;;;;;5009200;28;19921;-83
2023/05/05 16:10:39;;;;;;;;;;;;;;;;;;5005857;28;19959;-82
2023/05/05 16:13:25;;;;;;;;;;;;;;;;;;5002451;28;19922;-82
2023/05/05 16:16:12;;;;;;;;;;;;;;;;;;4991773;28;19972;-82
2023/05/05 16:18:58;;;;;;;;;;;;;;;;;;4999776;28;19944;-82
2023/05/05 16:21:45;;;;;;;;;;;;;;;;;;5006614;28;19925;-82
2023/05/05 16:24:31;;;;;;;;;;;;;;;;;;5003897;28;19922;-82
2023/05/05 16:27:18;;;;;;;;;;;;;;;;;;5010123;28;20101;-82
2023/05/05 16:30:04;;;;;;;;;;;;;;;;;;5001165;28;20303;-82
2023/05/05 16:32:53;;;;;;;;;;;;;;;;;;5000963;28;19932;-82
2023/05/05 16:35:39;;;;;;;;;;;;;;;;;;5005853;28;19921;-82
2023/05/05 16:38:26;;;;;;;;;;;;;;;;;;5000603;28;19922;-81
2023/05/05 16:41:12;;;;;;;;;;;;;;;;;;5003344;28;19925;-81
2023/05/05 16:43:59;;;;;;;;;;;;;;;;;;5002247;28;19921;-83
2023/05/05 16:46:45;;;;;;;;;;;;;;;;;;4999416;28;20012;-82
2023/05/05 16:49:32;;;;;;;;;;;;;;;;;;5003749;28;19918;-82
2023/05/05 16:52:18;;;;;;;;;;;;;;;;;;5006981;28;19917;-80
2023/05/05 16:55:05;;;;;;;;;;;;;;;;;;5001393;28;19921;-80
2023/05/05 16:57:51;;;;;;;;;;;;;;;;;;5006365;28;19932;-82
2023/05/05 17:00:37;;;;;;;;;;;;;;;;;;4996504;28;19921;-81
2023/05/05 17:03:24;;;;;;;;;;;;;;;;;;4997896;28;19922;-82
2023/05/05 17:06:11;;;;;;;;;;;;;;;;;;5008105;28;19928;-81
2023/05/05 17:08:58;;;;;;;;;;;;;;;;;;5003173;28;19932;-82
2023/05/05 17:11:44;;;;;;;;;;;;;;;;;;5004304;28;19933;-80
2023/05/05 17:14:32;;;;;;;;;;;;;;;;;;5005485;28;19921;-83
2023/05/05 17:17:18;;;;;;;;;;;;;;;;;;5005010;28;20336;-88
2023/05/05 17:20:05;;;;;;;;;;;;;;;;;;4969443;28;19926;-89
2023/05/05 17:22:51;;;;;;;;;;;;;;;;;;4982340;28;20372;-91
2023/05/05 17:25:38;;;;;;;;;;;;;;;;;;4962376;28;19917;-85
2023/05/05 17:28:25;;;;;;;;;;;;;;;;;;4976001;28;19922;-85
2023/05/05 17:31:11;;;;;;;;;;;;;;;;;;4984950;28;19921;-83
2023/05/05 17:33:58;;;;;;;;;;;;;;;;;;4985702;28;20405;-84
2023/05/05 17:36:44;;;;;;;;;;;;;;;;;;4982960;28;19954;-84
2023/05/05 17:39:31;;;;;;;;;;;;;;;;;;4980150;28;20300;-85
2023/05/05 17:42:21;;;;;;;;;;;;;;;;;;4983931;28;20400;-85
2023/05/05 17:45:08;;;;;;;;;;;;;;;;;;4982236;28;19929;-85
2023/05/05 17:47:54;;;;;;;;;;;;;;;;;;4972294;28;19918;-85
2023/05/05 17:50:41;;;;;;;;;;;;;;;;;;4969290;28;19929;-86
2023/05/05 17:53:27;;;;;;;;;;;;;;;;;;4959466;28;19922;-85
2023/05/05 17:56:14;;;;;;;;;;;;;;;;;;4979637;28;19925;-85
2023/05/05 17:59:01;;;;;;;;;;;;;;;;;;4982148;28;19918;-83
2023/05/05 18:01:47;;;;;;;;;;;;;;;;;;4978707;28;19922;-84
2023/05/05 18:04:34;;;;;;;;;;;;;;;;;;4982887;28;19925;-83
2023/05/05 18:07:20;;;;;;;;;;;;;;;;;;4977106;28;19924;-83
2023/05/05 18:10:07;;;;;;;;;;;;;;;;;;4994416;28;19924;-85
2023/05/05 18:12:53;;;;;;;;;;;;;;;;;;4990855;28;19933;-84
2023/05/05 18:15:39;;;;;;;;;;;;;;;;;;4984257;28;19921;-85
2023/05/05 18:18:26;;;;;;;;;;;;;;;;;;4986494;28;19952;-85
2023/05/05 18:21:12;;;;;;;;;;;;;;;;;;4998222;28;20300;-85
2023/05/05 18:23:59;;;;;;;;;;;;;;;;;;4998295;28;19922;-83
2023/05/05 18:26:45;;;;;;;;;;;;;;;;;;4991617;28;19917;-84
2023/05/05 18:29:34;;;;;;;;;;;;;;;;;;4996650;28;19932;-87
2023/05/05 18:32:20;;;;;;;;;;;;;;;;;;5008049;28;19945;-83
2023/05/05 18:35:07;;;;;;;;;;;;;;;;;;4996048;28;19921;-84
2023/05/05 18:37:53;;;;;;;;;;;;;;;;;;5005620;28;19913;-85
2023/05/05 18:40:40;;;;;;;;;;;;;;;;;;5007970;28;19964;-83
2023/05/05 18:43:26;;;;;;;;;;;;;;;;;;5002300;28;19917;-84
2023/05/05 18:46:13;;;;;;;;;;;;;;;;;;5003074;28;20615;-85
2023/05/05 18:48:59;;;;;;;;;;;;;;;;;;5009354;28;19927;-85
2023/05/05 18:51:46;;;;;;;;;;;;;;;;;;4996337;28;19929;-84
2023/05/05 18:54:32;;;;;;;;;;;;;;;;;;5010051;28;19944;-85
2023/05/05 18:57:19;;;;;;;;;;;;;;;;;;4994553;28;19932;-84