Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:23;;;;;;;0.32;0.10;;;;;;;10.78;96.22;98294.94;5065899;28;20032;-76
2022/06/25 00:03:49;;;;;;;1.10;0.10;;;;;;;10.74;96.09;98291.03;5036349;28;20521;-76
2022/06/25 00:06:16;;;;;;;0.43;0.10;;;;;;;10.69;96.20;98296.94;5048859;28;20060;-78
2022/06/25 00:08:44;;;;;;;0.20;0.05;;;;;;;10.64;96.43;98305.44;5062027;28;20040;-78
2022/06/25 00:12:31;;;;;;;1.38;0.20;;;;;;;10.60;96.58;98296.31;5054226;28;20404;-78
2022/06/25 00:13:57;;;;;;;0.10;0.10;;;;;;;10.60;96.62;98306.03;5037706;28;20094;-79
2022/06/25 00:16:23;;;;;;;0.30;0.13;;;;;;;10.60;96.47;98304.22;5055701;28;20059;-79
2022/06/25 00:18:49;;;;;;;0.80;0.20;;;;;;;10.62;96.55;98309.31;5069663;28;20028;-78
2022/06/25 00:21:15;;;;;;;0.52;0.13;;;;;;;10.59;96.67;98315.78;5057928;28;20032;-75
2022/06/25 00:23:41;;;;;;;0.98;0.20;;;;;;;10.58;96.53;98303.59;5071264;28;20388;-75
2022/06/25 00:26:07;;;;;;;0.90;0.20;;;;;;;10.58;96.48;98313.34;5054370;28;20396;-79
2022/06/25 00:28:32;;;;;;;0.77;0.20;;;;;;;10.57;96.58;98322.28;5069307;28;20067;-79
2022/06/25 00:30:58;;;;;;;1.20;0.10;;;;;;;10.54;96.23;98320.88;5071308;28;20051;-79
2022/06/25 00:33:24;;;;;;;2.03;0.30;;;;;;;10.51;96.52;98329.97;5063475;28;20032;-79
2022/06/25 00:35:50;;;;;;;0.63;0.20;;;;;;;10.47;96.74;98327.94;5054082;28;20032;-78
2022/06/25 00:38:15;;;;;;;1.85;0.20;;;;;;;10.46;96.61;98331.56;5069967;28;20052;-79
2022/06/25 00:40:41;;;;;;;0.32;0.10;;;;;;;10.42;96.55;98331.13;5051457;28;20531;-79
2022/06/25 00:43:07;;;;;;;2.05;0.20;;;;;;;10.38;96.52;98341.25;5044647;28;20033;-79
2022/06/25 00:45:33;;;;;;;0.43;0.10;;;;;;;10.33;96.83;98338.41;5048170;28;20610;-76
2022/06/25 00:47:59;;;;;;;0.30;0.20;;;;;;;10.28;96.67;98357.47;5070352;28;20496;-75
2022/06/25 00:50:24;;;;;;;1.50;0.28;;;;;;;10.28;96.62;98360.13;5051613;28;20031;-78
2022/06/25 00:52:55;;;;;;;1.55;0.20;;;;;;;10.28;96.53;98344.28;5049065;28;20071;-78
2022/06/25 00:55:23;;;;;;;0.95;0.28;;;;;;;10.25;96.76;98357.03;5069193;28;20145;-79
2022/06/25 00:57:51;;;;;;;0.80;0.30;;;;;;;10.21;96.70;98364.53;5047309;28;20028;-79
2022/06/25 01:00:17;;;;;;;1.75;0.30;;;;;;;10.21;96.50;98377.72;5040249;28;20040;-79
2022/06/25 01:02:44;;;;;;;2.03;0.47;;;;;;;10.14;96.79;98371.59;5033843;28;20037;-79
2022/06/25 01:05:15;;;;;;;2.03;0.70;;;;;;;10.20;96.76;98364.72;5049586;28;20040;-79
2022/06/25 01:07:45;;;;;;;1.70;0.30;;;;;;;10.20;96.50;98370.81;5050942;28;20582;-80
2022/06/25 01:10:13;;;;;;;2.00;0.60;;;;;;;10.16;96.46;98372.22;5069490;28;20032;-79
2022/06/25 01:12:39;;;;;;;1.77;0.50;;;;;;;10.15;96.82;98375.88;5026555;28;20025;-79
2022/06/25 01:15:09;;;;;;;0.73;0.20;;;;;;;10.15;96.63;98381.13;5067632;28;20487;-79
2022/06/25 01:17:42;;;;;;;3.70;0.50;;;;;;;10.15;96.60;98383.78;5065655;28;20033;-79
2022/06/25 01:20:09;;;;;;;2.50;0.38;;;;;;;10.13;96.55;98388.47;5058604;28;20092;-79
2022/06/25 01:22:35;;;;;;;1.15;0.30;;;;;;;10.12;96.47;98395.56;5050190;28;20430;-79
2022/06/25 01:25:01;;;;;;;2.10;0.55;;;;;;;10.13;96.76;98391.09;5064455;28;20028;-79
2022/06/25 01:27:27;;;;;;;3.00;0.70;;;;;;;10.09;96.64;98389.84;5063626;28;20037;-79
2022/06/25 01:29:53;;;;;;;2.40;0.50;;;;;;;10.10;96.78;98388.81;5064250;28;20032;-79
2022/06/25 01:32:19;;;;;;;1.38;0.45;;;;;;;10.09;96.58;98395.13;5067129;28;20546;-75
2022/06/25 01:34:45;;;;;;;1.70;0.40;;;;;;;10.12;96.70;98398.19;5062543;28;20463;-75
2022/06/25 01:37:10;;;;;;;1.25;0.30;;;;;;;10.12;96.45;98397.38;5060279;28;20075;-79
2022/06/25 01:39:36;;;;;;;2.30;0.30;;;;;;;10.12;96.42;98405.28;5054622;28;20086;-79
2022/06/25 01:42:03;;;;;;;1.67;0.43;;;;;;;10.11;96.38;98401.03;5073079;28;20043;-75
2022/06/25 01:44:29;;;;;;;0.75;0.40;;;;;;;10.10;96.55;98400.19;5039009;28;20048;-75
2022/06/25 01:46:58;;;;;;;1.85;0.40;;;;;;;10.10;96.70;98412.56;5053764;28;20040;-75
2022/06/25 01:49:24;;;;;;;3.40;0.70;;;;;;;10.07;96.43;98408.50;5031369;28;20867;-75
2022/06/25 01:51:50;;;;;;;5.93;0.75;;;;;;;10.10;96.51;98408.13;5051508;28;20127;-76
2022/06/25 01:54:15;;;;;;;2.95;0.80;;;;;;;10.09;96.37;98411.78;5062316;28;20123;-75
2022/06/25 01:56:41;;;;;;;1.45;0.32;;;;;;;10.07;96.56;98412.94;5060299;28;20032;-79
2022/06/25 01:59:08;;;;;;;3.15;0.60;;;;;;;10.03;96.40;98421.25;5049220;28;20039;-79
2022/06/25 02:01:35;;;;;;;2.22;0.50;;;;;;;10.01;96.47;98422.47;5032958;28;20037;-78
2022/06/25 02:04:01;;;;;;;4.68;0.90;;;;;;;9.99;96.50;98421.84;5052773;28;20473;-79
2022/06/25 02:06:27;;;;;;;3.42;0.50;;;;;;;10.02;96.81;98435.47;5029727;28;20071;-79
2022/06/25 02:08:59;;;;;;;1.70;0.35;;;;;;;10.01;96.65;98420.66;5073106;28;20476;-79
2022/06/25 02:11:26;;;;;;;2.97;0.60;;;;;;;10.01;96.68;98420.66;5053404;28;20032;-79
2022/06/25 02:13:53;;;;;;;1.40;0.52;;;;;;;10.02;96.73;98427.56;5054487;28;20096;-79
2022/06/25 02:16:20;;;;;;;3.65;0.63;;;;;;;10.03;96.16;98429.19;5069971;28;20041;-79
2022/06/25 02:18:46;;;;;;;4.07;0.80;;;;;;;9.99;96.36;98427.94;5061304;28;20029;-79
2022/06/25 02:21:13;;;;;;;3.55;0.70;;;;;;;9.99;96.36;98429.75;5033651;28;20415;-75
2022/06/25 02:23:39;;;;;;;4.72;0.70;;;;;;;9.99;96.24;98432.38;5052641;28;20048;-76
2022/06/25 02:26:05;;;;;;;2.88;0.63;;;;;;;9.99;96.41;98435.84;5067192;28;20077;-79
2022/06/25 02:28:32;;;;;;;2.00;0.60;;;;;;;9.95;96.24;98434.59;5053753;28;20124;-79
2022/06/25 02:30:58;;;;;;;5.63;0.60;;;;;;;9.98;96.51;98433.41;5052131;28;20052;-75
2022/06/25 02:33:24;;;;;;;4.80;1.00;;;;;;;10.01;96.21;98438.31;5041223;28;20041;-75
2022/06/25 02:35:50;;;;;;;2.35;0.40;;;;;;;10.03;95.68;98428.38;5065337;28;20035;-78
2022/06/25 02:38:17;;;;;;;2.70;0.68;;;;;;;10.04;95.93;98440.56;5034125;28;20040;-79
2022/06/25 02:40:47;;;;;;;2.13;0.57;;;;;;;10.01;95.70;98433.03;5067888;28;20119;-78
2022/06/25 02:43:13;;;;;;;3.42;1.00;;;;;;;10.03;95.58;98434.44;5031918;28;20042;-78
2022/06/25 02:45:42;;;;;;;2.53;0.60;;;;;;;10.04;95.53;98430.00;5049449;28;20507;-79
2022/06/25 02:48:10;;;;;;;5.43;0.70;;;;;;;10.01;94.89;98435.66;5067543;28;20040;-78
2022/06/25 02:50:37;;;;;;;2.05;0.70;;;;;;;9.99;95.27;98438.50;5066174;28;20035;-79
2022/06/25 02:53:03;;;;;;;1.98;0.50;;;;;;;9.97;95.44;98440.50;5064351;28;20068;-79
2022/06/25 03:00:59;;;;;;;1.98;0.45;;;;;;;9.91;95.55;98443.91;5063978;28;20078;-78
2022/06/25 03:03:25;;;;;;;5.53;0.65;;;;;;;9.91;95.06;98446.53;5052289;28;20385;-78
2022/06/25 03:05:52;;;;;;;4.70;0.60;;;;;;;9.89;95.20;98440.66;5050697;28;20242;-79
2022/06/25 03:08:19;;;;;;;2.17;0.50;;;;;;;9.88;95.26;98444.28;5048877;28;20033;-79
2022/06/25 03:10:45;;;;;;;4.00;0.50;;;;;;;9.89;94.99;98448.56;5034362;28;20501;-79
2022/06/25 03:13:11;;;;;;;4.40;0.70;;;;;;;9.86;95.12;98443.66;5050954;28;20041;-79
2022/06/25 03:15:38;;;;;;;5.28;0.70;;;;;;;9.90;95.16;98455.47;5067416;28;20160;-79
2022/06/25 03:18:04;;;;;;;1.88;0.50;;;;;;;9.89;94.95;98454.63;5051573;28;20644;-78
2022/06/25 03:20:56;;;;;;;3.42;0.95;;;;;;;9.84;94.83;98443.03;5050002;28;20116;-79
2022/06/25 03:23:22;;;;;;;1.75;0.63;;;;;;;9.86;95.00;98451.59;5068397;28;20056;-79
2022/06/25 03:25:51;;;;;;;3.28;0.47;;;;;;;9.83;94.73;98451.94;5033578;28;20559;-79
2022/06/25 03:28:17;;;;;;;5.50;0.65;;;;;;;9.83;95.06;98458.03;5034451;28;20037;-79
2022/06/25 03:30:44;;;;;;;3.35;0.70;;;;;;;9.82;94.49;98458.22;5048945;28;20040;-79
2022/06/25 03:33:12;;;;;;;1.77;0.55;;;;;;;9.79;94.90;98459.44;5066898;28;20029;-79
2022/06/25 03:35:47;;;;;;;1.20;0.40;;;;;;;9.76;94.79;98462.44;5049436;28;20032;-79
2022/06/25 03:38:17;;;;;;;2.60;0.82;;;;;;;9.78;95.10;98466.53;5050679;28;20497;-79
2022/06/25 03:40:44;;;;;;;4.13;0.60;;;;;;;9.73;94.96;98468.09;5064711;28;20036;-79
2022/06/25 03:43:12;;;;;;;2.67;0.63;;;;;;;9.71;95.11;98464.81;5032819;28;20063;-79
2022/06/25 03:45:42;;;;;;;2.90;0.75;;;;;;;9.67;95.11;98469.66;5022033;28;20043;-79
2022/06/25 03:48:09;;;;;;;2.25;0.63;;;;;;;9.62;95.23;98467.56;5044657;28;20085;-79
2022/06/25 03:50:55;;;;;;;3.25;0.65;;;;;;;9.59;95.32;98470.59;5048459;28;20374;-79
2022/06/25 03:53:21;;;;;;;3.65;0.70;;;;;;;9.59;95.52;98475.06;5059858;28;20060;-79
2022/06/25 03:55:47;;;;;;;3.97;0.75;;;;;;;9.61;95.52;98473.03;5048063;28;20107;-79
2022/06/25 03:58:13;;;;;;;3.60;0.77;;;;;;;9.62;95.09;98474.69;5066493;28;20055;-79
2022/06/25 04:00:39;;;;;;;3.58;0.70;;;;;;;9.62;95.27;98479.97;5024416;28;20071;-79
2022/06/25 04:03:05;;;;;;;2.45;0.60;;;;;;;9.59;95.25;98480.34;5052281;28;20062;-79
2022/06/25 04:05:31;;;;;;;3.67;0.60;;;;;;;9.60;95.19;98479.31;5052377;28;20029;-79
2022/06/25 04:08:09;;;;;;;4.30;0.65;;;;;;;9.58;95.01;98481.31;5065310;28;20033;-79
2022/06/25 04:10:35;;;;;;;2.50;0.70;;;;;;;9.59;95.37;98478.50;5047628;28;20095;-79
2022/06/25 04:13:04;;;;;;;1.50;0.73;;;;;;;9.62;94.89;98488.69;5050326;28;20064;-79
2022/06/25 04:15:29;;;;;;;4.25;0.80;;;;;;;9.62;94.60;98480.75;5035999;28;21554;-79
2022/06/25 04:17:55;;;;;;;1.95;0.47;;;;;;;9.64;94.48;98484.03;5047395;28;20033;-79
2022/06/25 04:20:21;;;;;;;2.20;0.70;;;;;;;9.61;94.43;98486.22;5034841;28;20489;-79
2022/06/25 04:22:47;;;;;;;5.10;0.80;;;;;;;9.60;94.31;98489.88;5045242;28;20091;-79
2022/06/25 04:25:13;;;;;;;6.22;0.52;;;;;;;9.59;94.73;98488.25;5050459;28;20537;-79
2022/06/25 04:30:23;;;;;;;6.28;0.73;;;;;;;9.60;94.37;98488.06;5047477;28;20087;-79
2022/06/25 04:32:52;;;;;;;1.63;0.63;;;;;;;9.57;94.21;98487.63;5059446;28;20033;-79
2022/06/25 04:35:22;;;;;;;4.57;0.90;;;;;;;9.52;94.45;98493.44;5062350;28;20060;-74
2022/06/25 04:37:50;;;;;;;4.05;0.77;;;;;;;9.49;94.44;98491.97;5050302;28;20073;-74
2022/06/25 04:40:18;;;;;;;3.15;0.70;;;;;;;9.51;94.37;98497.06;5066712;28;20098;-79
2022/06/25 04:42:48;;;;;;;2.47;0.70;;;;;;;9.48;94.29;98502.72;5050169;28;20116;-79
2022/06/25 04:45:15;;;;;;;4.38;0.82;;;;;;;9.48;94.14;98513.25;5045863;28;20112;-75
2022/06/25 04:48:16;;;;;;;7.35;0.95;;;;;;;9.46;94.15;98505.53;5043038;28;20037;-75
2022/06/25 04:51:02;;;;;;;3.17;0.47;;;;;;;9.41;94.29;98514.00;5048025;28;20167;-79
2022/06/25 04:53:28;;;;;;;2.00;0.60;;;;;;;9.46;94.51;98515.28;5047115;28;20425;-79
2022/06/25 04:55:54;;;;;;;2.30;0.60;;;;;;;9.47;94.27;98525.66;5034296;28;20087;-79
2022/06/25 04:58:20;;;;;;;6.93;0.85;;;;;;;9.46;94.15;98516.09;5040615;28;20063;-79
2022/06/25 05:01:06;;;;;;;2.50;0.68;;;;;;;9.46;94.29;98526.63;5048190;28;20043;-80
2022/06/25 05:03:31;;;;;;;3.90;0.68;;;;;;;9.42;94.13;98506.91;5066052;28;20037;-79
2022/06/25 05:06:12;;;;;;;6.63;0.77;;;;;;;9.44;94.32;98518.13;5033982;28;20036;-79
2022/06/25 05:08:38;;;;;;;5.05;0.75;;;;;;;9.46;93.81;98517.94;5049772;28;20036;-80
2022/06/25 05:11:04;;;;;;;2.58;0.60;;;;;;;9.43;93.89;98521.72;5049566;28;20064;-75
2022/06/25 05:13:30;;;;;;;3.55;0.60;;;;;;;9.43;93.90;98527.00;5019884;28;20057;-75
2022/06/25 05:15:56;;;;;;;3.70;0.70;;;;;;;9.46;93.88;98536.38;5049499;28;20110;-79
2022/06/25 05:18:22;;;;;;;3.35;0.98;;;;;;;9.41;93.57;98535.09;5051358;28;20033;-79
2022/06/25 05:20:49;;;;;;;2.40;0.70;;;;;;;9.43;93.75;98541.00;5049527;28;20041;-79
2022/06/25 05:23:14;;;;;;;2.63;0.60;;;;;;;9.44;93.75;98536.56;5032421;28;20447;-79
2022/06/25 05:25:41;;;;;;;6.20;0.70;;;;;;;9.46;93.75;98531.09;5016666;28;20094;-80
2022/06/25 05:28:07;;;;;;;4.53;0.98;;;;;;;9.43;93.92;98546.28;5049378;28;20040;-79
2022/06/25 05:30:34;;;;;;;0.82;0.55;;;;;;;9.46;94.08;98549.56;5048841;28;20036;-79
2022/06/25 05:33:02;;;;;;;3.17;0.70;;;;;;;9.46;93.90;98546.94;5049286;28;20068;-79
2022/06/25 05:35:28;;;;;;;2.75;0.60;;;;;;;9.47;94.06;98546.75;5033956;28;20072;-79
2022/06/25 05:37:54;;;;;;;1.40;0.70;;;;;;;9.51;94.17;98555.09;5033548;28;20132;-79
2022/06/25 05:40:20;;;;;;;3.38;0.43;;;;;;;9.55;93.96;98549.28;5050653;28;20096;-79
2022/06/25 05:42:46;;;;;;;3.22;0.82;;;;;;;9.61;94.25;98538.97;5051315;28;20065;-79
2022/06/25 05:45:12;;;;;;;2.60;0.60;;;;;;;9.60;93.84;98547.91;5045530;28;20397;-79
2022/06/25 05:47:38;;;;;;;1.38;0.55;;;;;;;9.64;93.85;98550.00;5032965;28;20028;-79
2022/06/25 05:50:05;;;;;;;1.65;0.50;;;;;;;9.68;93.92;98550.44;5066454;28;20037;-79
2022/06/25 05:52:31;;;;;;;2.63;0.55;;;;;;;9.74;94.00;98549.69;5050383;28;20040;-79
2022/06/25 05:54:56;;;;;;;4.22;0.63;;;;;;;9.80;93.64;98554.22;5049068;28;20032;-79
2022/06/25 05:57:22;;;;;;;4.60;0.88;;;;;;;9.83;93.64;98554.84;5067103;28;20036;-79
2022/06/25 05:59:48;;;;;;;2.47;0.60;;;;;;;9.87;93.38;98553.47;5066284;28;20361;-79
2022/06/25 06:02:14;;;;;;;4.30;0.80;;;;;;;9.87;93.34;98553.47;5034116;28;20040;-79
2022/06/25 06:04:40;;;;;;;4.53;0.57;;;;;;;9.84;93.23;98552.03;5032740;28;22005;-79
2022/06/25 06:07:06;;;;;;;5.15;0.60;;;;;;;9.86;93.32;98567.69;5050061;28;20391;-79
2022/06/25 06:09:32;;;;;;;3.00;0.68;;;;;;;9.88;93.11;98557.75;5048672;28;20029;-79
2022/06/25 06:11:58;;;;;;;2.33;0.52;;;;;;;9.84;92.93;98556.50;5050126;28;20075;-79
2022/06/25 06:14:24;;;;;;;3.45;0.50;;;;;;;9.83;93.08;98557.47;5050378;28;20060;-79
2022/06/25 06:16:50;;;;;;;3.38;0.60;;;;;;;9.79;92.58;98549.94;5044026;28;20025;-79
2022/06/25 06:19:17;;;;;;;3.33;0.45;;;;;;;9.72;92.73;98549.06;5049234;28;20029;-79
2022/06/25 06:21:43;;;;;;;2.05;0.73;;;;;;;9.73;92.74;98568.34;5049831;28;20094;-79
2022/06/25 06:24:09;;;;;;;3.30;0.50;;;;;;;9.75;92.75;98566.31;5048677;28;20390;-80
2022/06/25 06:26:35;;;;;;;2.28;0.40;;;;;;;9.77;92.54;98561.69;5050188;28;20041;-79
2022/06/25 06:29:01;;;;;;;0.73;0.40;;;;;;;9.80;92.84;98564.78;5052186;28;20091;-79
2022/06/25 06:31:27;;;;;;;2.70;0.70;;;;;;;9.92;92.89;98564.31;5036480;28;20071;-79
2022/06/25 06:33:53;;;;;;;2.22;0.55;;;;;;;9.99;92.65;98567.81;5018334;28;20033;-79
2022/06/25 06:36:19;;;;;;;2.60;0.60;;;;;;;10.00;91.91;98566.81;5047890;28;20103;-79
2022/06/25 06:38:45;;;;;;;3.08;0.52;;;;;;;10.03;91.34;98566.44;5051098;28;20128;-79
2022/06/25 06:41:13;;;;;;;3.42;0.73;;;;;;;10.05;91.06;98569.72;5051057;28;20045;-79
2022/06/25 06:43:39;;;;;;;4.88;0.80;;;;;;;10.10;91.22;98574.41;5068179;28;20478;-79
2022/06/25 06:46:05;;;;;;;2.85;0.60;;;;;;;10.17;91.15;98572.69;5045044;28;20160;-79
2022/06/25 06:48:31;;;;;;;1.35;0.90;;;;;;;10.22;91.01;98584.50;5052276;28;20397;-79
2022/06/25 06:50:57;;;;;;;3.00;0.45;;;;;;;10.28;90.85;98587.19;5067451;28;20040;-79
2022/06/25 06:53:23;;;;;;;3.47;1.25;;;;;;;10.33;90.73;98586.63;5052833;28;20029;-79
2022/06/25 06:55:50;;;;;;;6.63;1.33;;;;;;;10.39;90.47;98585.88;5045375;28;20476;-79
2022/06/25 06:58:17;;;;;;;2.83;0.65;;;;;;;10.49;90.31;98587.41;5033449;28;20094;-79
2022/06/25 07:00:43;;;;;;;1.73;0.50;;;;;;;10.51;90.08;98591.47;5049179;28;20120;-79
2022/06/25 07:03:08;;;;;;;1.65;0.50;;;;;;;10.53;89.54;98584.19;5066411;28;20128;-79
2022/06/25 07:05:34;;;;;;;2.28;0.55;;;;;;;10.57;89.04;98595.22;5052002;28;20059;-79
2022/06/25 07:08:00;;;;;;;3.83;0.57;;;;;;;10.63;89.57;98589.16;5048626;28;20071;-78
2022/06/25 07:10:26;;;;;;;2.58;0.50;;;;;;;10.71;89.31;98592.66;5052217;28;20428;-79
2022/06/25 07:12:52;;;;;;;3.15;0.77;;;;;;;10.78;89.09;98583.78;5066921;28;20124;-78
2022/06/25 07:15:18;;;;;;;6.18;1.25;;;;;;;10.95;88.74;98590.59;5049558;28;20496;-79
2022/06/25 07:17:43;;;;;;;7.68;0.90;;;;;;;10.92;87.71;98581.25;5049443;28;20398;-79
2022/06/25 07:20:10;;;;;;;4.45;0.77;;;;;;;10.98;87.66;98587.56;5051365;28;20033;-79
2022/06/25 07:22:35;;;;;;;4.72;0.85;;;;;;;10.99;87.58;98592.66;5050813;28;20036;-79
2022/06/25 07:25:02;;;;;;;7.85;1.02;;;;;;;11.03;86.98;98599.22;5046422;28;21609;-79
2022/06/25 07:27:28;;;;;;;9.27;0.82;;;;;;;11.07;87.13;98591.69;5066402;28;20033;-74
2022/06/25 07:29:54;;;;;;;2.28;0.60;;;;;;;11.09;86.41;98584.41;5067405;28;20037;-74
2022/06/25 07:32:19;;;;;;;1.50;0.60;;;;;;;11.16;86.38;98589.75;5050901;28;20178;-74
2022/06/25 07:34:45;;;;;;;4.70;0.52;;;;;;;11.19;85.99;98580.59;5033015;28;20370;-74
2022/06/25 07:37:12;;;;;;;2.38;0.55;;;;;;;11.18;85.55;98585.06;5051976;28;20075;-79
2022/06/25 07:39:38;;;;;;;1.75;0.52;;;;;;;11.18;84.96;98576.31;5053450;28;20036;-79
2022/06/25 07:42:04;;;;;;;3.03;0.60;;;;;;;11.14;84.76;98574.06;5070047;28;20031;-79
2022/06/25 07:44:30;;;;;;;4.03;0.68;;;;;;;11.13;84.79;98600.69;5067405;28;20763;-79
2022/06/25 07:46:56;;;;;;;0.90;0.43;;;;;;;11.15;85.23;98607.41;5053129;28;20044;-79
2022/06/25 07:49:22;;;;;;;2.88;0.45;;;;;;;11.09;84.39;98605.56;5037791;28;20032;-79
2022/06/25 07:51:56;;;;;;;6.22;1.00;;;;;;;11.13;84.36;98601.50;5070894;28;20047;-79
2022/06/25 07:54:30;;;;;;;3.97;0.57;;;;;;;11.13;84.20;98595.41;5053988;28;20479;-79
2022/06/25 07:56:58;;;;;;;4.40;0.50;;;;;;;11.11;84.04;98598.25;5069666;28;20062;-79
2022/06/25 07:59:24;;;;;;;2.40;0.50;;;;;;;11.08;83.88;98593.34;5071858;28;20028;-78
2022/06/25 08:01:50;;;;;;;2.40;0.68;;;;;;;11.13;84.06;98596.22;5050607;28;20554;-79
2022/06/25 08:04:16;;;;;;;3.70;0.68;;;;;;;11.13;84.10;98590.13;5036547;28;20033;-79
2022/06/25 08:06:43;;;;;;;2.53;0.65;;;;;;;11.20;84.19;98606.00;5032603;28;20040;-79
2022/06/25 08:09:08;;;;;;;3.20;0.60;;;;;;;11.23;83.83;98590.59;5042081;28;20033;-79
2022/06/25 08:11:35;;;;;;;3.42;0.80;;;;;;;11.25;83.50;98591.22;5072395;28;20058;-79
2022/06/25 08:14:01;;;;;;;5.50;0.73;;;;;;;11.25;83.46;98596.50;5050431;28;20037;-79
2022/06/25 08:16:27;;;;;;;3.85;0.65;;;;;;;11.34;83.90;98596.34;5057212;28;20037;-79
2022/06/25 08:18:53;;;;;;;3.80;0.50;;;;;;;11.46;83.46;98600.06;5069881;28;20050;-79
2022/06/25 08:21:20;;;;;;;4.50;1.05;;;;;;;11.56;83.47;98597.06;5053589;28;20069;-79
2022/06/25 08:23:46;;;;;;;1.30;0.52;;;;;;;11.74;82.88;98591.22;5053784;28;20064;-79
2022/06/25 08:26:12;;;;;;;4.30;0.65;;;;;;;11.90;82.48;98597.19;5068685;28;20036;-79
2022/06/25 08:28:38;;;;;;;3.67;0.85;;;;;;;12.04;81.95;98596.22;5068664;28;20033;-79
2022/06/25 08:31:04;;;;;;;2.90;0.80;;;;;;;12.18;81.77;98595.47;5067115;28;20033;-79
2022/06/25 08:33:31;;;;;;;3.58;0.95;;;;;;;12.33;81.37;98598.75;5066655;28;20104;-79
2022/06/25 08:35:57;;;;;;;3.42;0.85;;;;;;;12.44;79.38;98594.66;5071566;28;20036;-79
2022/06/25 08:38:23;;;;;;;5.40;0.70;;;;;;;12.51;78.37;98590.22;5071581;28;20115;-79
2022/06/25 08:40:54;;;;;;;7.80;0.85;;;;;;;12.57;77.56;98596.53;5072550;28;20024;-79
2022/06/25 08:43:20;;;;;;;2.75;0.90;;;;;;;12.67;77.07;98592.66;5053472;28;20037;-79
2022/06/25 08:45:46;;;;;;;5.47;0.80;;;;;;;12.81;77.23;98596.94;5069970;28;20035;-79
2022/06/25 08:48:16;;;;;;;3.38;0.63;;;;;;;12.96;75.36;98586.13;5069425;28;20031;-79
2022/06/25 08:50:44;;;;;;;2.80;0.60;;;;;;;13.01;75.06;98581.00;5070693;28;20511;-80
2022/06/25 08:53:12;;;;;;;5.53;1.50;;;;;;;13.00;74.41;98587.34;5070357;28;20027;-79
2022/06/25 08:55:41;;;;;;;10.18;1.77;;;;;;;12.99;73.84;98585.72;5067246;28;20091;-80
2022/06/25 08:58:09;;;;;;;6.50;0.70;;;;;;;13.08;73.90;98578.34;5050349;28;20043;-79
2022/06/25 09:00:38;;;;;;;5.18;1.17;;;;;;;13.13;73.04;98577.72;5030298;28;20032;-80
2022/06/25 09:03:05;;;;;;;4.90;1.25;;;;;;;13.14;72.93;98589.94;5069875;28;20115;-79
2022/06/25 09:05:33;;;;;;;5.28;0.82;;;;;;;13.15;72.62;98573.03;5066898;28;20021;-79
2022/06/25 09:08:08;;;;;;;3.03;0.73;;;;;;;13.18;72.53;98585.88;5048719;28;20481;-79
2022/06/25 09:10:35;;;;;;;3.53;0.80;;;;;;;13.35;72.74;98572.13;5052826;28;20028;-79
2022/06/25 09:13:05;;;;;;;3.08;0.60;;;;;;;13.54;72.77;98578.44;5046336;28;20500;-80
2022/06/25 09:15:33;;;;;;;6.07;0.77;;;;;;;13.64;72.11;98584.13;5069029;28;20048;-80
2022/06/25 09:18:07;;;;;;;6.18;0.73;;;;;;;13.59;71.96;98583.13;5053274;28;20028;-80
2022/06/25 09:20:34;;;;;;;2.65;0.60;;;;;;;13.56;71.34;98579.06;5052959;28;20047;-80
2022/06/25 09:23:04;;;;;;;8.13;0.73;;;;;;;13.59;71.08;98586.59;5068527;28;20037;-79
2022/06/25 09:25:32;;;;;;;3.17;0.73;;;;;;;13.60;71.36;98579.47;5069060;28;20099;-80
2022/06/25 09:27:59;;;;;;;8.57;1.25;;;;;;;13.62;71.80;98577.38;5032513;28;20032;-80
2022/06/25 09:30:28;;;;;;;4.07;0.63;;;;;;;13.69;71.51;98572.88;5036709;28;20036;-80
2022/06/25 09:33:00;;;;;;;3.50;0.85;;;;;;;13.68;69.69;98565.13;5069313;28;20547;-80
2022/06/25 09:35:37;;;;;;;5.15;0.80;;;;;;;13.71;69.67;98554.88;5068606;28;20483;-80
2022/06/25 09:38:14;;;;;;;4.43;0.80;;;;;;;13.58;68.71;98562.91;5067115;28;20106;-79
2022/06/25 09:40:48;;;;;;;6.70;0.80;;;;;;;13.60;68.97;98563.53;5057470;28;20029;-80
2022/06/25 09:43:23;;;;;;;3.45;0.75;;;;;;;13.77;69.32;98570.00;5053204;28;20381;-80
2022/06/25 09:45:51;;;;;;;5.90;0.73;;;;;;;13.92;68.53;98563.56;5051822;28;20055;-80
2022/06/25 09:48:22;;;;;;;6.00;0.80;;;;;;;14.09;68.39;98576.34;5052745;28;20093;-80
2022/06/25 09:51:10;;;;;;;5.35;0.70;;;;;;;14.28;67.50;98577.25;5047425;28;20029;-75
2022/06/25 09:53:47;;;;;;;2.97;0.60;;;;;;;14.49;66.27;98551.34;5069407;28;20104;-75
2022/06/25 09:56:25;;;;;;;5.28;1.02;;;;;;;14.65;66.54;98565.94;5062404;28;20039;-81
2022/06/25 09:58:53;;;;;;;4.15;0.88;;;;;;;14.58;66.28;98554.53;5045529;28;20155;-80
2022/06/25 10:01:20;;;;;;;5.78;0.95;;;;;;;14.45;66.61;98576.72;5062927;28;20036;-80
2022/06/25 10:03:47;;;;;;;6.03;0.90;;;;;;;14.48;66.64;98557.66;5073122;28;20153;-80
2022/06/25 10:06:15;;;;;;;5.30;0.98;;;;;;;14.32;66.27;98559.84;5070801;28;20040;-80
2022/06/25 10:08:48;;;;;;;6.13;0.77;;;;;;;14.20;66.36;98570.34;5071745;28;20527;-80
2022/06/25 10:11:16;;;;;;;2.90;0.90;;;;;;;14.12;66.38;98554.66;5067698;28;20844;-80
2022/06/25 10:13:42;;;;;;;3.22;0.77;;;;;;;14.28;66.46;98571.94;5072672;28;20035;-80
2022/06/25 10:16:09;;;;;;;3.00;0.80;;;;;;;14.48;66.48;98555.84;5055017;28;20086;-80
2022/06/25 10:18:36;;;;;;;6.05;0.93;;;;;;;14.42;64.79;98548.72;5070731;28;20035;-80
2022/06/25 10:21:02;;;;;;;1.88;0.60;;;;;;;14.48;65.07;98557.66;5060290;28;20214;-80
2022/06/25 10:23:29;;;;;;;1.67;0.70;;;;;;;14.64;64.77;98553.66;5039160;28;20032;-80
2022/06/25 10:25:55;;;;;;;3.55;0.70;;;;;;;14.77;64.36;98552.72;5046590;28;20037;-79
2022/06/25 10:28:26;;;;;;;2.75;0.70;;;;;;;14.71;62.48;98558.91;5070784;28;20488;-80
2022/06/25 10:30:56;;;;;;;2.95;0.82;;;;;;;14.67;63.34;98555.09;5065377;28;20123;-80
2022/06/25 10:33:25;;;;;;;7.95;1.45;;;;;;;14.83;63.32;98559.84;5035273;28;20161;-80
2022/06/25 10:35:54;;;;;;;4.07;0.90;;;;;;;15.06;63.10;98557.59;5051220;28;20055;-80
2022/06/25 10:38:25;;;;;;;6.93;1.05;;;;;;;15.29;62.86;98550.81;5067683;28;20048;-80
2022/06/25 10:40:58;;;;;;;5.63;0.60;;;;;;;15.30;62.32;98563.06;5052567;28;20029;-81
2022/06/25 10:43:40;;;;;;;2.25;0.47;;;;;;;15.02;62.46;98586.47;5071263;28;20039;-80
2022/06/25 10:46:21;;;;;;;4.95;0.50;;;;;;;14.47;65.17;98582.63;5048819;28;20443;-80
2022/06/25 10:49:03;;;;;;;3.40;0.40;;;;;;;13.76;67.22;98580.81;5054374;28;20044;-81
2022/06/25 10:51:43;;;;;;;2.88;0.65;;;;;;;13.29;69.58;98571.16;5065402;28;20536;-80
2022/06/25 10:54:13;;;;;;;2.25;0.43;;;;;;;13.03;71.05;98576.31;5062210;28;20037;-80
2022/06/25 10:56:47;;;;;;;3.35;0.60;;;;;;;13.10;72.07;98576.31;5031209;28;20052;-80
2022/06/25 10:59:31;;;;;;;3.78;0.57;;;;;;;13.27;72.65;98578.50;5049937;28;20843;-80
2022/06/25 11:01:59;;;;;;;2.60;0.57;;;;;;;13.44;73.02;98572.75;5054080;28;20047;-80
2022/06/25 11:04:29;;;;;;;3.75;0.70;;;;;;;13.62;73.12;98564.13;5072559;28;20039;-80
2022/06/25 11:07:13;;;;;;;6.65;0.57;;;;;;;13.77;72.98;98558.53;5048338;28;20538;-79
2022/06/25 11:09:40;;;;;;;4.85;0.90;;;;;;;13.86;72.82;98557.25;5053031;28;20104;-80
2022/06/25 11:12:07;;;;;;;4.22;0.95;;;;;;;13.88;71.73;98543.78;5067903;28;20036;-79
2022/06/25 11:14:33;;;;;;;3.38;0.60;;;;;;;13.82;71.47;98566.69;5071688;28;20029;-80
2022/06/25 11:17:08;;;;;;;4.05;0.60;;;;;;;13.84;71.74;98579.75;5055177;28;20036;-75
2022/06/25 11:19:34;;;;;;;3.40;0.80;;;;;;;13.86;71.73;98575.84;5068356;28;20044;-75
2022/06/25 11:22:02;;;;;;;3.22;0.63;;;;;;;13.96;71.62;98563.94;5068108;28;20036;-80
2022/06/25 11:24:29;;;;;;;3.00;0.50;;;;;;;13.83;71.37;98572.81;5065475;28;20391;-80
2022/06/25 11:29:47;;;;;;;2.75;0.50;;;;;;;14.26;71.75;98568.66;5063864;28;20024;-80
2022/06/25 11:32:15;;;;;;;1.38;0.40;;;;;;;14.56;70.76;98560.06;5055575;28;20064;-80
2022/06/25 11:34:41;;;;;;;3.75;0.80;;;;;;;14.67;70.28;98557.75;5070326;28;20032;-80
2022/06/25 11:37:08;;;;;;;4.95;0.90;;;;;;;14.66;69.21;98553.44;5050007;28;20132;-79
2022/06/25 11:39:36;;;;;;;0.95;0.50;;;;;;;14.56;68.44;98536.13;5070523;28;20029;-80
2022/06/25 11:42:05;;;;;;;3.10;0.50;;;;;;;14.66;68.26;98570.22;5055493;28;20064;-75
2022/06/25 11:44:46;;;;;;;3.20;0.75;;;;;;;14.82;67.33;98558.25;5055806;28;20067;-75
2022/06/25 11:47:20;;;;;;;4.80;0.45;;;;;;;14.93;67.11;98555.88;5071010;28;20037;-80
2022/06/25 11:49:46;;;;;;;2.60;0.52;;;;;;;14.94;66.34;98568.16;5045849;28;20024;-79
2022/06/25 11:52:14;;;;;;;5.85;0.80;;;;;;;14.91;65.75;98558.75;5073642;28;20062;-80