Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:31;;;;;;;4.82;3.22;;;2.80;99.90;;;;;;5011913;28;20029;-56
2023/01/17 00:12:09;;;;;;;3.47;3.17;;;2.60;99.90;;;;;;5011796;28;20076;-58
2023/01/17 00:14:35;;;;;;;3.97;3.10;;;2.60;99.90;;;;;;5010178;28;20030;-59
2023/01/17 00:17:00;;;;;;;2.90;2.70;;;2.60;99.90;;;;;;5011631;28;20053;-56
2023/01/17 01:35:01;;;;;;;4.03;3.50;;;1.10;99.90;;;;;;5011567;28;20362;-56
2023/01/17 01:37:27;;;;;;;5.20;4.13;;;1.10;99.90;;;;;;5026690;28;20026;-56
2023/01/17 01:39:52;;;;;;;4.53;3.28;;;1.00;99.90;;;;;;5011606;28;20034;-54
2023/01/17 01:42:18;;;;;;;3.58;3.25;;;1.00;99.90;;;;;;5011408;28;20037;-57
2023/01/17 01:44:51;;;;;;;5.00;3.45;;;1.00;99.90;;;;;;5011086;28;20500;-52
2023/01/17 01:47:33;;;;;;;3.80;3.38;;;0.90;99.90;;;;;;5011569;28;20439;-55
2023/01/17 01:50:02;;;;;;;6.00;3.33;;;0.90;99.90;;;;;;5011374;28;20034;-55
2023/01/17 01:52:30;;;;;;;3.55;3.25;;;0.80;99.90;;;;;;5026551;28;20591;-53
2023/01/17 01:55:04;;;;;;;6.30;3.55;;;0.80;99.90;;;;;;5026519;28;20045;-55
2023/01/17 01:57:34;;;;;;;3.55;3.17;;;0.80;99.90;;;;;;5011220;28;20032;-55
2023/01/17 02:00:13;;;;;;;4.38;3.17;;;0.80;99.90;;;;;;5011343;28;20022;-56
2023/01/17 02:02:41;;;;;;;3.90;3.50;;;0.80;99.90;;;;;;5011210;28;20385;-56
2023/01/17 02:05:09;;;;;;;3.72;3.42;;;0.80;99.90;;;;;;5011212;28;20373;-56
2023/01/17 02:07:42;;;;;;;4.07;3.05;;;0.90;99.90;;;;;;5011172;28;20025;-57
2023/01/17 02:10:08;;;;;;;3.80;3.50;;;0.90;99.90;;;;;;5013368;28;20057;-57
2023/01/17 02:12:34;;;;;;;4.75;3.60;;;0.80;99.90;;;;;;5014544;28;20100;-55
2023/01/17 02:15:02;;;;;;;3.03;2.80;;;0.70;99.90;;;;;;5014797;28;20034;-55
2023/01/17 02:17:51;;;;;;;3.35;3.08;;;0.70;99.90;;;;;;5014650;28;20112;-52
2023/01/17 02:20:53;;;;;;;3.15;2.85;;;0.80;99.90;;;;;;5014634;28;20484;-56
2023/01/17 02:23:44;;;;;;;5.70;3.20;;;0.80;99.90;;;;;;5014456;28;20037;-55
2023/01/17 02:26:19;;;;;;;3.50;3.20;;;0.80;99.90;;;;;;5014442;28;20041;-56
2023/01/17 02:29:41;;;;;;;3.50;3.20;;;0.80;99.90;;;;;;5014246;28;20022;-53
2023/01/17 02:32:21;;;;;;;3.78;3.40;;;0.80;99.90;;;;;;5005223;28;20042;-54
2023/01/17 02:34:54;;;;;;;3.33;2.92;;;0.70;99.90;;;;;;5014159;28;20049;-54
2023/01/17 02:37:56;;;;;;;3.15;2.95;;;0.70;99.90;;;;;;5014347;28;20092;-55
2023/01/17 02:40:34;;;;;;;3.60;2.60;;;0.60;99.90;;;;;;5014165;28;20034;-56
2023/01/17 02:43:04;;;;;;;2.83;2.63;;;0.60;99.90;;;;;;5014158;28;20029;-54
2023/01/17 02:45:30;;;;;;;2.90;2.65;;;0.50;99.90;;;;;;5013907;28;20370;-51
2023/01/17 02:47:56;;;;;;;3.17;2.80;;;0.40;99.90;;;;;;5013908;28;20036;-57
2023/01/17 02:50:30;;;;;;;2.83;2.42;;;0.40;99.90;;;;;;5013933;28;20076;-57
2023/01/17 02:53:08;;;;;;;3.75;3.03;;;0.30;99.90;;;;;;5013797;28;20029;-56
2023/01/17 02:55:50;;;;;;;3.47;2.38;;;0.30;99.90;;;;;;5013670;28;20072;-56
2023/01/17 02:58:36;;;;;;;3.00;2.80;;;0.30;99.90;;;;;;5013965;28;20018;-56
2023/01/17 03:01:20;;;;;;;3.22;2.95;;;0.20;99.90;;;;;;5013798;28;20056;-53
2023/01/17 03:04:23;;;;;;;3.50;2.60;;;0.20;99.90;;;;;;5013819;28;20022;-55
2023/01/17 03:06:57;;;;;;;8.82;2.85;;;0.10;99.90;;;;;;5013541;28;20037;-56
2023/01/17 03:09:24;;;;;;;2.60;2.50;;;0.10;99.90;;;;;;5013586;28;20129;-53
2023/01/17 03:11:51;;;;;;;3.20;3.00;;;0.00;99.90;;;;;;5013271;28;20064;-54
2023/01/17 03:14:16;;;;;;;3.28;2.92;;;-0.10;99.90;;;;;;5013640;28;20022;-52
2023/01/17 03:16:42;;;;;;;2.70;2.45;;;-0.10;99.90;;;;;;5013354;28;20362;-55
2023/01/17 03:19:08;;;;;;;3.00;2.80;;;-0.20;99.90;;;;;;5013463;28;20050;-53
2023/01/17 03:21:34;;;;;;;3.17;2.83;;;-0.10;99.90;;;;;;5012403;28;20362;-55
2023/01/17 03:24:01;;;;;;;3.85;2.30;;;-0.10;99.90;;;;;;5013249;28;20080;-56
2023/01/17 03:26:27;;;;;;;2.92;2.72;;;-0.10;99.90;;;;;;5013352;28;20028;-55
2023/01/17 03:28:52;;;;;;;3.30;3.00;;;-0.20;99.90;;;;;;5028238;28;20346;-54
2023/01/17 03:31:21;;;;;;;2.97;2.70;;;-0.20;99.90;;;;;;5013350;28;20117;-53
2023/01/17 03:33:46;;;;;;;7.13;2.90;;;-0.30;99.90;;;;;;5013105;28;20029;-54
2023/01/17 03:36:12;;;;;;;3.17;2.92;;;-0.30;99.90;;;;;;5013288;28;20022;-51
2023/01/17 03:38:38;;;;;;;3.05;2.85;;;-0.30;99.90;;;;;;5013038;28;20465;-55
2023/01/17 03:41:04;;;;;;;6.60;3.20;;;-0.20;99.90;;;;;;5013148;28;20120;-53
2023/01/17 03:43:30;;;;;;;3.20;2.90;;;-0.30;99.90;;;;;;5013073;28;20104;-57
2023/01/17 03:46:06;;;;;;;3.13;2.88;;;-0.20;99.90;;;;;;5012625;28;20129;-55
2023/01/17 03:48:32;;;;;;;3.75;3.15;;;-0.10;99.90;;;;;;5012802;28;20500;-55
2023/01/17 03:50:58;;;;;;;3.30;2.95;;;0.00;99.90;;;;;;5012874;28;20045;-55
2023/01/17 03:53:23;;;;;;;4.32;3.80;;;0.20;99.90;;;;;;5012717;28;20458;-51
2023/01/17 03:55:49;;;;;;;3.78;3.47;;;0.30;99.90;;;;;;5012695;28;20044;-54
2023/01/17 03:58:15;;;;;;;4.57;3.05;;;0.40;99.90;;;;;;5012825;28;20414;-54
2023/01/17 04:00:41;;;;;;;3.47;3.20;;;0.50;99.90;;;;;;5012627;28;20550;-55
2023/01/17 04:03:07;;;;;;;2.28;2.17;;;0.60;99.90;;;;;;5012583;28;20065;-53
2023/01/17 04:05:33;;;;;;;2.78;2.58;;;0.60;99.90;;;;;;5012482;28;20108;-53
2023/01/17 04:07:58;;;;;;;3.00;2.42;;;0.80;99.90;;;;;;5012366;28;20026;-55
2023/01/17 04:10:24;;;;;;;4.15;2.30;;;0.80;99.90;;;;;;5027791;28;20040;-56
2023/01/17 04:12:50;;;;;;;2.53;2.42;;;0.90;99.90;;;;;;5027635;28;20028;-57
2023/01/17 04:15:16;;;;;;;2.47;2.28;;;0.90;99.90;;;;;;5012509;28;20409;-57
2023/01/17 04:17:41;;;;;;;2.30;2.20;;;1.10;99.90;;;;;;5012401;28;20473;-55
2023/01/17 04:20:17;;;;;;;6.05;4.55;;;1.20;99.90;;;;;;5012468;28;20018;-53
2023/01/17 04:22:43;;;;;;;4.20;3.80;;;1.20;99.90;;;;;;5012034;28;20030;-55
2023/01/17 04:25:08;;;;;;;8.50;2.95;;;1.40;99.90;;;;;;5012318;28;20427;-53
2023/01/17 04:27:34;;;;;;;13.20;7.68;;;1.50;99.90;;;;;;5012096;28;20064;-55
2023/01/17 04:30:00;;;;;;;3.65;3.00;;;1.50;99.90;;;;;;5012086;28;20030;-56
2023/01/17 04:32:25;;;;;;;2.83;2.20;;;1.50;99.90;;;;;;5011960;28;20080;-54
2023/01/17 04:34:51;;;;;;;4.47;3.75;;;1.50;99.90;;;;;;5012018;28;20030;-51
2023/01/17 04:37:16;;;;;;;4.93;4.15;;;1.70;99.90;;;;;;5012095;28;20056;-54
2023/01/17 04:39:42;;;;;;;6.63;4.72;;;1.60;99.90;;;;;;5011978;28;20136;-52
2023/01/17 04:42:08;;;;;;;2.42;2.20;;;1.70;99.90;;;;;;5012177;28;20109;-55
2023/01/17 04:44:33;;;;;;;6.75;5.13;;;1.80;99.90;;;;;;5011856;28;20060;-54
2023/01/17 04:47:00;;;;;;;4.15;2.22;;;1.80;99.90;;;;;;5015923;28;20548;-55
2023/01/17 04:49:26;;;;;;;2.30;2.10;;;1.80;99.90;;;;;;5031705;28;20048;-55
2023/01/17 04:51:52;;;;;;;3.50;2.92;;;1.90;99.90;;;;;;5031321;28;20021;-52
2023/01/17 04:54:17;;;;;;;2.35;2.00;;;2.00;99.90;;;;;;5031620;28;20010;-54
2023/01/17 04:56:43;;;;;;;2.35;2.22;;;2.20;99.90;;;;;;5031541;28;20091;-56
2023/01/17 04:59:09;;;;;;;3.05;2.85;;;2.30;99.90;;;;;;5031687;28;20037;-55
2023/01/17 05:01:34;;;;;;;2.70;2.55;;;2.20;99.90;;;;;;5031350;28;20064;-57
2023/01/17 05:04:00;;;;;;;2.15;2.05;;;2.10;99.90;;;;;;5030219;28;20588;-53
2023/01/17 05:06:25;;;;;;;4.15;2.70;;;2.10;99.90;;;;;;5031587;28;20068;-56
2023/01/17 05:08:51;;;;;;;2.80;2.60;;;2.00;99.90;;;;;;5031347;28;20030;-56
2023/01/17 05:11:17;;;;;;;6.68;2.83;;;2.00;99.90;;;;;;5031542;28;20037;-52
2023/01/17 05:13:43;;;;;;;2.50;2.25;;;2.00;99.90;;;;;;5031366;28;20025;-56
2023/01/17 05:16:09;;;;;;;2.90;2.70;;;2.00;99.90;;;;;;5031459;28;20028;-55
2023/01/17 05:18:34;;;;;;;5.45;2.42;;;2.00;99.90;;;;;;5030940;28;20036;-53
2023/01/17 05:21:01;;;;;;;3.00;2.70;;;2.00;99.90;;;;;;5031278;28;20036;-53
2023/01/17 05:23:27;;;;;;;4.65;2.78;;;1.90;99.90;;;;;;5031501;28;20022;-55
2023/01/17 05:25:53;;;;;;;3.00;2.70;;;1.80;99.90;;;;;;5031199;28;20045;-53
2023/01/17 05:28:18;;;;;;;3.25;2.95;;;1.70;99.90;;;;;;5031348;28;20037;-54
2023/01/17 05:30:44;;;;;;;2.83;2.63;;;1.60;99.90;;;;;;5031124;28;20467;-55
2023/01/17 05:33:10;;;;;;;2.97;2.67;;;1.50;99.90;;;;;;5031355;28;20762;-57
2023/01/17 05:35:36;;;;;;;4.13;3.22;;;1.50;99.90;;;;;;5030996;28;20026;-55
2023/01/17 05:38:02;;;;;;;2.85;2.65;;;1.40;99.90;;;;;;5031184;28;20104;-56
2023/01/17 05:40:30;;;;;;;3.50;2.60;;;1.40;99.90;;;;;;5031163;28;20025;-57
2023/01/17 05:42:57;;;;;;;6.30;3.22;;;1.30;99.90;;;;;;5031010;28;20026;-54
2023/01/17 05:45:25;;;;;;;4.00;3.70;;;1.30;99.90;;;;;;5033795;28;20045;-57
2023/01/17 05:47:53;;;;;;;6.65;3.20;;;1.30;99.90;;;;;;5034976;28;20411;-56
2023/01/17 05:50:22;;;;;;;3.72;3.42;;;1.30;99.90;;;;;;5034794;28;20604;-57
2023/01/17 05:52:53;;;;;;;4.75;4.25;;;1.20;99.90;;;;;;5034802;28;20017;-55
2023/01/17 05:55:19;;;;;;;3.97;2.95;;;1.20;99.90;;;;;;5034972;28;20029;-55
2023/01/17 05:57:45;;;;;;;3.42;3.05;;;1.20;99.90;;;;;;5034804;28;20018;-56
2023/01/17 06:00:12;;;;;;;5.40;3.58;;;1.20;99.90;;;;;;5034828;28;20108;-55
2023/01/17 06:02:38;;;;;;;4.30;3.65;;;1.20;99.90;;;;;;5034469;28;20080;-58
2023/01/17 06:05:04;;;;;;;11.25;3.95;;;1.20;99.90;;;;;;5034608;28;20029;-55
2023/01/17 06:07:30;;;;;;;5.53;3.38;;;1.30;99.90;;;;;;5034592;28;20473;-54
2023/01/17 06:09:55;;;;;;;5.22;3.40;;;1.30;99.90;;;;;;5034339;28;20084;-54
2023/01/17 06:12:21;;;;;;;4.85;3.13;;;1.30;99.90;;;;;;5034467;28;20017;-55
2023/01/17 06:14:47;;;;;;;7.30;3.83;;;1.30;99.90;;;;;;5034075;28;20083;-55
2023/01/17 06:17:12;;;;;;;5.57;3.88;;;1.30;99.90;;;;;;5034365;28;20053;-55
2023/01/17 06:19:38;;;;;;;10.38;4.78;;;1.40;99.90;;;;;;5034221;28;20100;-57
2023/01/17 06:22:04;;;;;;;9.27;4.55;;;1.40;99.90;;;;;;5034446;28;20036;-56
2023/01/17 06:24:30;;;;;;;9.02;4.32;;;1.40;99.90;;;;;;5034300;28;20025;-55
2023/01/17 06:26:56;;;;;;;13.05;4.57;;;1.40;99.90;;;;;;5034374;28;20427;-56
2023/01/17 06:29:22;;;;;;;4.63;3.80;;;1.40;99.90;;;;;;5034197;28;20730;-56
2023/01/17 06:31:47;;;;;;;4.95;3.65;;;1.40;99.90;;;;;;5033958;28;20021;-53
2023/01/17 06:34:13;;;;;;;6.35;3.42;;;1.40;99.90;;;;;;5034035;28;20088;-54
2023/01/17 06:36:38;;;;;;;6.90;4.78;;;1.30;99.90;;;;;;5033910;28;20032;-53
2023/01/17 06:39:04;;;;;;;9.40;5.47;;;1.40;99.90;;;;;;5034076;28;20041;-58
2023/01/17 06:41:30;;;;;;;7.05;4.55;;;1.40;99.90;;;;;;5034049;28;20018;-56
2023/01/17 06:43:56;;;;;;;12.27;4.15;;;1.40;99.90;;;;;;5033725;28;20025;-55
2023/01/17 06:46:24;;;;;;;11.73;4.40;;;1.40;99.90;;;;;;5033631;28;20061;-53
2023/01/17 06:48:50;;;;;;;12.98;6.85;;;1.40;99.90;;;;;;5033551;28;20021;-52
2023/01/17 06:51:16;;;;;;;13.93;6.82;;;1.40;99.90;;;;;;5033803;28;20037;-54
2023/01/17 06:53:42;;;;;;;18.73;8.20;;;1.40;99.90;;;;;;5033643;28;20025;-55
2023/01/17 06:56:08;;;;;;;11.35;6.47;;;1.40;99.90;;;;;;5033742;28;20384;-57
2023/01/17 06:58:34;;;;;;;12.70;6.50;;;1.40;99.90;;;;;;5033549;28;20022;-57
2023/01/17 07:01:07;;;;;;;11.98;7.03;;;1.50;99.90;;;;;;5033642;28;20052;-55
2023/01/17 07:03:38;;;;;;;12.15;6.38;;;1.50;99.90;;;;;;5033543;28;20040;-56
2023/01/17 07:06:04;;;;;;;18.17;10.95;;;1.50;99.90;;;;;;5033565;28;20088;-52
2023/01/17 07:08:31;;;;;;;27.20;10.85;;;1.50;99.90;;;;;;5032920;28;20110;-54
2023/01/17 07:11:02;;;;;;;17.35;8.68;;;1.40;99.90;;;;;;5032760;28;20026;-57
2023/01/17 07:13:28;;;;;;;7.47;4.72;;;1.50;99.90;;;;;;5033324;28;20515;-57
2023/01/17 07:15:54;;;;;;;4.60;3.47;;;1.50;99.90;;;;;;5033273;28;20699;-57
2023/01/17 07:18:22;;;;;;;11.68;3.30;;;1.60;99.90;;;;;;5033153;28;20108;-52
2023/01/17 07:20:50;;;;;;;6.15;3.45;;;1.60;99.90;;;;;;5032949;28;20472;-53
2023/01/17 07:23:17;;;;;;;4.13;3.72;;;1.60;99.90;;;;;;5033054;28;20496;-55
2023/01/17 07:25:42;;;;;;;17.88;5.43;;;1.60;99.90;;;;;;5033075;28;20033;-56
2023/01/17 07:28:08;;;;;;;7.72;4.05;;;1.70;99.90;;;;;;5032759;28;20033;-55
2023/01/17 07:30:34;;;;;;;5.40;4.30;;;1.70;99.90;;;;;;5032443;28;20053;-58
2023/01/17 07:33:00;;;;;;;4.88;3.70;;;1.80;99.90;;;;;;5032816;28;20026;-58
2023/01/17 07:35:26;;;;;;;5.65;3.63;;;1.90;99.90;;;;;;5032705;28;20494;-58
2023/01/17 07:37:53;;;;;;;3.80;3.40;;;1.90;99.90;;;;;;5032481;28;20036;-57
2023/01/17 07:40:20;;;;;;;5.90;3.78;;;1.80;99.90;;;;;;5032886;28;20028;-56
2023/01/17 07:42:46;;;;;;;4.95;3.20;;;1.80;99.90;;;;;;5032490;28;20104;-57
2023/01/17 07:45:14;;;;;;;5.32;4.88;;;1.70;99.90;;;;;;5032365;28;20099;-56
2023/01/17 07:47:39;;;;;;;4.85;4.30;;;1.60;99.90;;;;;;5032397;28;20456;-57
2023/01/17 07:50:06;;;;;;;10.82;6.15;;;1.60;99.90;;;;;;5032448;28;20040;-58
2023/01/17 07:52:32;;;;;;;8.95;5.85;;;1.50;99.90;;;;;;5032671;28;20427;-57
2023/01/17 07:54:57;;;;;;;9.82;6.65;;;1.60;99.90;;;;;;5032620;28;20028;-60
2023/01/17 07:57:23;;;;;;;8.30;5.13;;;1.50;99.90;;;;;;5032358;28;20476;-57
2023/01/17 07:59:52;;;;;;;8.27;5.53;;;1.50;99.90;;;;;;5032337;28;20025;-58
2023/01/17 08:02:19;;;;;;;11.68;5.85;;;1.50;99.90;;;;;;5032533;28;20104;-59
2023/01/17 08:04:46;;;;;;;9.55;4.90;;;1.40;99.90;;;;;;5032298;28;20455;-59
2023/01/17 08:07:12;;;;;;;4.78;3.20;;;1.40;99.90;;;;;;5032181;28;20338;-57
2023/01/17 08:09:40;;;;;;;8.32;4.40;;;1.30;99.90;;;;;;5031969;28;20063;-57
2023/01/17 08:12:05;;;;;;;5.97;4.13;;;1.30;99.90;;;;;;5032175;28;20096;-58
2023/01/17 08:14:31;;;;;;;5.97;4.50;;;1.30;99.90;;;;;;5032147;28;20133;-59
2023/01/17 08:17:15;;;;;;;8.65;5.78;;;1.30;99.90;;;;;;5030952;28;20410;-58
2023/01/17 08:19:41;;;;;;;9.05;6.13;;;1.30;99.90;;;;;;5031802;28;20116;-58
2023/01/17 08:22:07;;;;;;;9.98;5.65;;;1.30;99.90;;;;;;5032328;28;20108;-53
2023/01/17 08:24:33;;;;;;;7.88;4.78;;;1.40;99.90;;;;;;5031772;28;20453;-57
2023/01/17 08:26:58;;;;;;;10.95;5.65;;;1.40;99.90;;;;;;5031642;28;20036;-55
2023/01/17 08:29:24;;;;;;;11.25;5.68;;;1.50;99.90;;;;;;5031953;28;20449;-58
2023/01/17 08:31:50;;;;;;;14.02;6.47;;;1.50;99.90;;;;;;5031765;28;20033;-56
2023/01/17 08:34:16;;;;;;;11.35;5.65;;;1.60;99.90;;;;;;5031955;28;20690;-56
2023/01/17 08:36:42;;;;;;;7.68;5.20;;;1.70;99.90;;;;;;5031382;28;20108;-56
2023/01/17 08:39:08;;;;;;;10.43;5.00;;;1.80;99.90;;;;;;5031678;28;20021;-57
2023/01/17 08:41:34;;;;;;;9.43;4.80;;;1.80;99.90;;;;;;5031724;28;20041;-57
2023/01/17 08:44:00;;;;;;;10.93;4.53;;;1.90;99.90;;;;;;5030401;28;20457;-57
2023/01/17 08:46:26;;;;;;;6.15;3.70;;;2.00;99.90;;;;;;5031681;28;20050;-56
2023/01/17 08:48:54;;;;;;;5.18;3.95;;;2.10;99.90;;;;;;5031410;28;20021;-55
2023/01/17 08:51:20;;;;;;;5.78;4.53;;;2.10;99.90;;;;;;5031560;28;20018;-54
2023/01/17 08:53:47;;;;;;;8.25;3.95;;;2.10;99.90;;;;;;5031391;28;20021;-56
2023/01/17 08:56:13;;;;;;;7.93;4.88;;;2.20;99.90;;;;;;5031567;28;20021;-54
2023/01/17 08:58:40;;;;;;;6.28;4.85;;;2.20;99.90;;;;;;5031311;28;20021;-55
2023/01/17 09:01:06;;;;;;;10.43;4.93;;;2.30;99.90;;;;;;5031629;28;20361;-55
2023/01/17 09:03:32;;;;;;;7.10;4.18;;;2.50;99.90;;;;;;5031561;28;20057;-56
2023/01/17 09:06:01;;;;;;;8.05;4.63;;;2.70;99.90;;;;;;5031220;28;20129;-57
2023/01/17 09:08:26;;;;;;;7.10;3.92;;;2.90;99.90;;;;;;5031279;28;20040;-57
2023/01/17 09:10:52;;;;;;;6.18;3.17;;;3.10;99.90;;;;;;5030086;28;20029;-56
2023/01/17 09:13:18;;;;;;;5.75;2.75;;;3.40;99.90;;;;;;5031432;28;20025;-54
2023/01/17 09:15:43;;;;;;;6.55;2.58;;;3.60;99.90;;;;;;5031355;28;20449;-57
2023/01/17 09:18:09;;;;;;;2.88;1.90;;;3.70;99.90;;;;;;5031472;28;20030;-56
2023/01/17 09:20:34;;;;;;;4.82;2.90;;;3.80;99.90;;;;;;5034400;28;20029;-53
2023/01/17 09:23:03;;;;;;;10.70;9.70;;;4.00;99.90;;;;;;5034186;28;20028;-56
2023/01/17 09:25:29;;;;;;;12.77;5.20;;;4.10;99.90;;;;;;5035351;28;20030;-57
2023/01/17 09:27:55;;;;;;;5.00;3.53;;;4.20;99.90;;;;;;5035157;28;20025;-57
2023/01/17 09:30:21;;;;;;;10.65;3.20;;;4.30;99.90;;;;;;5035308;28;20084;-56
2023/01/17 09:32:53;;;;;;;2.15;1.90;;;4.30;99.90;;;;;;5035076;28;20506;-56
2023/01/17 09:35:19;;;;;;;6.93;2.45;;;4.50;99.90;;;;;;5035190;28;20033;-58
2023/01/17 09:37:49;;;;;;;4.07;3.38;;;4.60;99.90;;;;;;5034705;28;20036;-57
2023/01/17 09:40:20;;;;;;;6.00;2.42;;;4.60;99.90;;;;;;5035018;28;20009;-56
2023/01/17 09:42:50;;;;;;;4.53;2.35;;;4.70;99.90;;;;;;5034969;28;20524;-56
2023/01/17 09:45:18;;;;;;;2.13;1.92;;;5.60;98.40;;;;;;5033666;28;20069;-54
2023/01/17 09:47:45;;;;;;;7.00;2.25;;;7.00;94.90;;;;;;5034593;28;20032;-57
2023/01/17 09:50:42;;;;;;;7.05;2.53;;;8.60;91.10;;;;;;5034795;28;20025;-58
2023/01/17 09:53:19;;;;;;;7.20;3.58;;;10.10;81.10;;;;;;5034361;28;20425;-59
2023/01/17 09:55:51;;;;;;;6.00;2.80;;;11.70;73.30;;;;;;5034506;28;20025;-58
2023/01/17 09:58:39;;;;;;;5.55;2.40;;;12.30;68.20;;;;;;5034770;28;20045;-58
2023/01/17 10:01:08;;;;;;;2.53;1.60;;;12.00;66.40;;;;;;5034621;28;20357;-58
2023/01/17 10:04:05;;;;;;;4.70;1.17;;;12.40;64.30;;;;;;5034682;28;20033;-59
2023/01/17 10:06:33;;;;;;;11.80;1.70;;;12.20;64.90;;;;;;5033703;28;20049;-59
2023/01/17 10:09:23;;;;;;;14.15;6.43;;;12.30;63.10;;;;;;5034132;28;20598;-59
2023/01/17 10:12:13;;;;;;;4.45;2.85;;;12.20;64.10;;;;;;5034410;28;20092;-59
2023/01/17 10:14:51;;;;;;;1.77;1.20;;;12.30;62.30;;;;;;5034227;28;20056;-59
2023/01/17 10:17:35;;;;;;;6.60;1.65;;;12.60;63.40;;;;;;5033766;28;20369;-58
2023/01/17 10:20:24;;;;;;;2.67;1.55;;;12.10;62.00;;;;;;5033906;28;20017;-59
2023/01/17 10:23:11;;;;;;;9.23;1.70;;;12.10;61.80;;;;;;5033810;28;20022;-59
2023/01/17 10:25:41;;;;;;;4.97;1.58;;;12.60;60.60;;;;;;5033598;28;20384;-58
2023/01/17 10:28:19;;;;;;;1.67;1.00;;;13.10;58.50;;;;;;5033858;28;20040;-59
2023/01/17 10:30:59;;;;;;;2.53;1.23;;;12.60;57.80;;;;;;5033027;28;20691;-59
2023/01/17 10:33:28;;;;;;;5.97;1.55;;;12.50;57.00;;;;;;5033900;28;20619;-59
2023/01/17 10:36:02;;;;;;;4.03;1.33;;;12.70;58.80;;;;;;5033485;28;20034;-58
2023/01/17 10:38:34;;;;;;;11.18;2.00;;;13.00;57.80;;;;;;5014094;28;20347;-59
2023/01/17 10:41:07;;;;;;;6.68;1.48;;;13.30;56.30;;;;;;5014305;28;20109;-59
2023/01/17 10:43:36;;;;;;;3.10;1.48;;;13.10;56.80;;;;;;5028235;28;20057;-59
2023/01/17 10:46:02;;;;;;;5.05;1.85;;;12.90;57.60;;;;;;5033641;28;20041;-59
2023/01/17 10:48:38;;;;;;;3.15;1.33;;;13.80;57.30;;;;;;5033185;28;20082;-59
2023/01/17 10:51:33;;;;;;;3.53;1.60;;;14.20;56.20;;;;;;5033733;28;20037;-59
2023/01/17 10:54:16;;;;;;;2.88;1.02;;;14.70;54.80;;;;;;5026200;28;20091;-59
2023/01/17 10:56:42;;;;;;;3.33;1.08;;;15.90;51.90;;;;;;5033776;28;20057;-59
2023/01/17 10:59:13;;;;;;;4.93;1.13;;;16.00;51.10;;;;;;5033574;28;20499;-59
2023/01/17 11:01:40;;;;;;;4.55;1.02;;;15.50;51.70;;;;;;5033526;28;20423;-59
2023/01/17 11:04:36;;;;;;;6.45;1.55;;;14.90;49.80;;;;;;5032372;28;20033;-59
2023/01/17 11:07:19;;;;;;;2.78;1.65;;;14.00;50.40;;;;;;5029659;28;20484;-59
2023/01/17 11:09:46;;;;;;;;;;;12.60;53.00;;;;;;5028560;28;20033;-59
2023/01/17 11:12:18;;;;;;;1.77;1.00;;;12.50;54.70;;;;;;5032693;28;19913;-59
2023/01/17 11:15:01;;;;;;;21.15;3.03;;;13.20;52.80;;;;;;5033182;28;20469;-59
2023/01/17 11:17:28;;;;;;;0.88;0.88;;;13.60;52.50;;;;;;5032059;28;20044;-59
2023/01/17 11:20:12;;;;;;;7.18;1.08;;;14.10;50.10;;;;;;5032639;28;20034;-59
2023/01/17 11:22:38;;;;;;;5.53;1.25;;;14.70;50.10;;;;;;5032678;28;20021;-57
2023/01/17 11:25:05;;;;;;;1.42;0.93;;;14.70;50.60;;;;;;5030904;28;20060;-59
2023/01/17 11:27:38;;;;;;;1.08;0.95;;;15.60;50.60;;;;;;5032402;28;20029;-58
2023/01/17 11:30:28;;;;;;;2.60;1.50;;;15.60;47.80;;;;;;5031411;28;20033;-59
2023/01/17 11:32:56;;;;;;;3.53;1.17;;;15.50;47.80;;;;;;5031087;28;20546;-59
2023/01/17 11:35:26;;;;;;;8.80;1.38;;;15.30;47.60;;;;;;5032789;28;20033;-59
2023/01/17 11:38:03;;;;;;;9.55;1.60;;;15.30;48.50;;;;;;5032514;28;20025;-59
2023/01/17 11:40:39;;;;;;;3.45;1.08;;;14.60;49.00;;;;;;5032291;28;20022;-59
2023/01/17 11:43:11;;;;;;;1.25;0.80;;;13.60;50.30;;;;;;5030372;28;20184;-59
2023/01/17 11:45:38;;;;;;;2.60;1.52;;;12.80;52.00;;;;;;5032156;28;20396;-59
2023/01/17 11:48:07;;;;;;;1.55;1.27;;;12.10;52.20;;;;;;5032094;28;20075;-58
2023/01/17 11:50:34;;;;;;;3.22;2.42;;;11.50;55.80;;;;;;5032353;28;20492;-59
2023/01/17 11:53:21;;;;;;;2.47;1.58;;;10.70;56.50;;;;;;5031950;28;20042;-58
2023/01/17 11:55:54;;;;;;;10.60;3.63;;;9.80;59.00;;;;;;5031944;28;20033;-59
2023/01/17 11:58:22;;;;;;;6.18;1.90;;;9.20;61.70;;;;;;5031988;28;20034;-58
2023/01/17 12:01:00;;;;;;;2.15;2.03;;;8.30;63.70;;;;;;5031610;28;20083;-59
2023/01/17 12:03:26;;;;;;;3.00;1.70;;;8.00;66.60;;;;;;5032074;28;20423;-58
2023/01/17 12:05:55;;;;;;;1.63;1.50;;;7.70;66.50;;;;;;5031783;28;20036;-59
2023/01/17 12:08:23;;;;;;;5.88;1.60;;;7.30;66.80;;;;;;5031934;28;20385;-59
2023/01/17 12:10:58;;;;;;;2.63;1.98;;;7.10;68.50;;;;;;5030322;28;20384;-59
2023/01/17 12:13:59;;;;;;;22.75;2.90;;;7.00;70.40;;;;;;5032072;28;20361;-59
2023/01/17 12:16:50;;;;;;;14.10;3.25;;;6.90;73.20;;;;;;5032112;28;20034;-58
2023/01/17 12:19:42;;;;;;;5.18;2.10;;;6.80;72.70;;;;;;5031435;28;20025;-58
2023/01/17 12:22:23;;;;;;;2.85;1.90;;;6.60;72.90;;;;;;5031386;28;20021;-58
2023/01/17 12:25:22;;;;;;;6.03;2.00;;;6.60;76.10;;;;;;5031477;28;20029;-59
2023/01/17 12:28:12;;;;;;;5.45;1.85;;;6.70;77.00;;;;;;5031264;28;20014;-59
2023/01/17 12:30:44;;;;;;;2.75;1.88;;;6.80;77.40;;;;;;5031211;28;20025;-58
2023/01/17 12:33:10;;;;;;;2.65;1.90;;;6.80;76.60;;;;;;5031580;28;20026;-56
2023/01/17 12:35:42;;;;;;;3.15;2.05;;;6.70;76.60;;;;;;5031009;28;20024;-57
2023/01/17 12:38:11;;;;;;;6.07;2.00;;;6.60;78.10;;;;;;5030820;28;20021;-58
2023/01/17 12:40:48;;;;;;;5.50;2.10;;;6.60;79.60;;;;;;5030768;28;20029;-57
2023/01/17 12:43:17;;;;;;;3.25;2.22;;;6.50;79.70;;;;;;5030328;28;20079;-59
2023/01/17 12:45:55;;;;;;;5.05;2.17;;;6.30;81.10;;;;;;5031172;28;20083;-55
2023/01/17 12:48:24;;;;;;;8.32;2.30;;;6.30;82.60;;;;;;5031648;28;20052;-58
2023/01/17 12:50:53;;;;;;;2.83;2.03;;;6.20;83.40;;;;;;5031135;28;20056;-56
2023/01/17 12:53:28;;;;;;;2.58;2.13;;;6.20;83.30;;;;;;5030808;28;20480;-59
2023/01/17 12:56:09;;;;;;;6.00;2.65;;;6.00;85.20;;;;;;5031460;28;20024;-57
2023/01/17 12:58:41;;;;;;;2.92;2.13;;;6.00;84.60;;;;;;5029998;28;20079;-58
2023/01/17 13:01:16;;;;;;;2.63;2.17;;;5.90;84.90;;;;;;5030860;28;20025;-58
2023/01/17 13:03:57;;;;;;;3.47;3.17;;;5.80;86.20;;;;;;5030873;28;20080;-58
2023/01/17 13:06:33;;;;;;;2.95;2.35;;;5.70;87.80;;;;;;5031310;28;20072;-56
2023/01/17 13:09:01;;;;;;;2.45;1.85;;;5.70;86.30;;;;;;5031091;28;20021;-57
2023/01/17 13:11:32;;;;;;;2.17;1.98;;;5.60;87.00;;;;;;5030674;28;20025;-57
2023/01/17 13:13:58;;;;;;;3.25;2.00;;;5.50;88.80;;;;;;5031058;28;20461;-58
2023/01/17 13:16:30;;;;;;;2.67;1.88;;;5.50;90.40;;;;;;5031250;28;20089;-58
2023/01/17 13:19:01;;;;;;;2.10;1.90;;;5.30;90.50;;;;;;5030870;28;20083;-57
2023/01/17 13:21:31;;;;;;;5.47;2.60;;;5.10;91.50;;;;;;5030577;28;20033;-58
2023/01/17 13:23:57;;;;;;;4.47;3.10;;;5.20;91.80;;;;;;5030786;28;20018;-57
2023/01/17 13:26:56;;;;;;;2.58;2.38;;;5.20;92.00;;;;;;5030840;28;20068;-55
2023/01/17 13:29:46;;;;;;;9.35;5.97;;;5.20;91.80;;;;;;5030865;28;20028;-54
2023/01/17 13:32:16;;;;;;;3.30;2.47;;;5.20;92.00;;;;;;5030894;28;20025;-64
2023/01/17 13:34:51;;;;;;;5.05;2.58;;;5.10;92.50;;;;;;5030715;28;20078;-55
2023/01/17 13:37:44;;;;;;;4.60;2.30;;;5.20;93.30;;;;;;5030603;28;20025;-53
2023/01/17 13:40:28;;;;;;;6.20;2.20;;;5.20;93.60;;;;;;5030522;28;20028;-53
2023/01/17 13:42:57;;;;;;;3.63;2.70;;;5.00;94.50;;;;;;5030644;28;20735;-55
2023/01/17 13:45:31;;;;;;;11.13;2.67;;;4.80;94.70;;;;;;5028955;28;20061;-51
2023/01/17 13:48:24;;;;;;;3.08;2.40;;;4.80;95.40;;;;;;5030735;28;20025;-57
2023/01/17 13:50:55;;;;;;;6.47;2.60;;;4.70;96.70;;;;;;5030727;28;20024;-57
2023/01/17 13:53:33;;;;;;;9.20;2.90;;;4.60;96.90;;;;;;5030723;28;20067;-56
2023/01/17 13:56:25;;;;;;;3.22;2.70;;;4.60;97.90;;;;;;5030908;28;20034;-55
2023/01/17 13:58:55;;;;;;;4.68;2.95;;;4.60;98.10;;;;;;5030619;28;20037;-52
2023/01/17 14:01:21;;;;;;;3.33;3.03;;;4.70;98.80;;;;;;5030611;28;20120;-57
2023/01/17 14:03:50;;;;;;;3.65;3.35;;;4.70;99.30;;;;;;5030623;28;20120;-56
2023/01/17 14:06:34;;;;;;;7.05;3.70;;;4.70;99.60;;;;;;5033217;28;20088;-52
2023/01/17 14:09:11;;;;;;;4.13;2.83;;;4.60;99.90;;;;;;5033962;28;20110;-54
2023/01/17 14:11:59;;;;;;;4.28;3.08;;;4.70;99.90;;;;;;5033515;28;20022;-53
2023/01/17 14:14:40;;;;;;;5.32;3.08;;;4.70;99.90;;;;;;5034321;28;20056;-56
2023/01/17 14:17:15;;;;;;;2.80;2.60;;;4.70;99.90;;;;;;5034368;28;20028;-53
2023/01/17 14:19:50;;;;;;;3.00;2.70;;;4.60;99.90;;;;;;5033952;28;20613;-54
2023/01/17 14:22:19;;;;;;;5.97;3.25;;;4.50;99.90;;;;;;5033677;28;20112;-58
2023/01/17 14:25:17;;;;;;;10.80;3.05;;;4.60;99.90;;;;;;5034020;28;20029;-53
2023/01/17 14:27:42;;;;;;;14.07;4.10;;;4.30;99.90;;;;;;5033876;28;20080;-51
2023/01/17 14:30:17;;;;;;;6.15;3.58;;;4.20;99.90;;;;;;5033912;28;20025;-55
2023/01/17 14:32:57;;;;;;;4.10;3.42;;;4.30;99.90;;;;;;5033886;28;20029;-54
2023/01/17 14:35:28;;;;;;;4.40;3.45;;;4.20;99.90;;;;;;5033822;28;20036;-54
2023/01/17 14:37:56;;;;;;;5.40;3.28;;;4.10;99.90;;;;;;5032768;28;20056;-52