Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 06:00:40;;;;;;;9.43;8.63;;;-1.00;97.20;;;;;;1721153;28;20224;-69
2023/01/21 06:01:31;;;;;;;10.70;8.50;;;-1.00;97.20;;;;;;1720797;28;20240;-69
2023/01/21 06:02:23;;;;;;;9.60;8.60;;;-1.00;97.20;;;;;;1721009;28;20212;-69
2023/01/21 06:03:14;;;;;;;10.30;9.30;;;-1.00;97.20;;;;;;1721163;28;20205;-69
2023/01/21 06:04:06;;;;;;;10.23;9.23;;;-0.90;97.20;;;;;;1721449;28;20232;-69
2023/01/21 06:04:57;;;;;;;9.35;8.43;;;-0.90;97.20;;;;;;1721140;28;20197;-69
2023/01/21 06:05:49;;;;;;;9.33;8.53;;;-0.90;97.20;;;;;;1715611;28;20229;-68
2023/01/21 06:06:40;;;;;;;10.30;9.27;;;-0.90;97.20;;;;;;1714269;28;20289;-68
2023/01/21 06:07:32;;;;;;;10.10;9.10;;;-0.90;97.20;;;;;;1714379;28;20209;-69
2023/01/21 06:08:23;;;;;;;10.85;9.60;;;-0.90;97.20;;;;;;1714360;28;20206;-69
2023/01/21 06:09:14;;;;;;;10.63;9.57;;;-0.90;97.20;;;;;;1714660;28;20202;-68
2023/01/21 06:10:07;;;;;;;10.23;9.23;;;-0.90;97.20;;;;;;1714617;28;20512;-69
2023/01/21 06:10:58;;;;;;;10.35;9.35;;;-0.90;97.20;;;;;;1714252;28;20642;-69
2023/01/21 06:11:49;;;;;;;10.68;9.57;;;-0.80;97.20;;;;;;1714603;28;20213;-68
2023/01/21 06:12:41;;;;;;;11.13;9.93;;;-0.80;97.20;;;;;;1718074;28;20213;-69
2023/01/21 06:13:31;;;;;;;10.55;9.45;;;-0.80;97.20;;;;;;1721016;28;20205;-68
2023/01/21 06:14:23;;;;;;;10.47;9.50;;;-0.80;97.20;;;;;;1720992;28;20197;-69
2023/01/21 06:15:14;;;;;;;10.90;9.90;;;-0.80;97.20;;;;;;1721347;28;20681;-69
2023/01/21 06:16:08;;;;;;;11.27;10.27;;;-0.80;97.20;;;;;;1721443;28;20636;-69
2023/01/21 06:16:58;;;;;;;11.40;10.30;;;-0.80;97.20;;;;;;1721271;28;20449;-69
2023/01/21 06:17:50;;;;;;;12.50;10.60;;;-0.80;97.20;;;;;;1721356;28;20243;-69
2023/01/21 06:18:41;;;;;;;11.00;9.90;;;-0.80;97.20;;;;;;1716104;28;20198;-68
2023/01/21 06:19:32;;;;;;;11.47;10.27;;;-0.80;97.20;;;;;;1714369;28;20206;-69
2023/01/21 06:20:23;;;;;;;11.45;10.25;;;-0.80;97.20;;;;;;1714253;28;20609;-69
2023/01/21 06:21:15;;;;;;;11.60;10.50;;;-0.80;97.20;;;;;;1713738;28;20594;-68
2023/01/21 06:22:06;;;;;;;12.23;11.05;;;-0.80;97.20;;;;;;1714576;28;20616;-68
2023/01/21 06:22:58;;;;;;;12.97;11.37;;;-0.80;97.20;;;;;;1720199;28;20600;-68
2023/01/21 06:23:48;;;;;;;11.48;10.38;;;-0.80;97.20;;;;;;1718910;28;20216;-69
2023/01/21 06:24:40;;;;;;;14.40;12.83;;;-0.80;97.20;;;;;;1721259;28;20208;-69
2023/01/21 06:25:32;;;;;;;13.55;12.25;;;-0.80;97.20;;;;;;1716924;28;20202;-69
2023/01/21 06:26:25;;;;;;;13.43;12.15;;;-0.80;97.20;;;;;;1720893;28;20204;-68
2023/01/21 06:27:16;;;;;;;14.65;13.15;;;-0.70;97.20;;;;;;1720897;28;20205;-69
2023/01/21 06:28:10;;;;;;;13.37;11.97;;;-0.70;97.20;;;;;;1721133;28;20719;-69
2023/01/21 06:29:01;;;;;;;12.27;11.00;;;-0.70;97.20;;;;;;1721274;28;20205;-69
2023/01/21 06:29:53;;;;;;;12.30;11.10;;;-0.70;97.20;;;;;;1721123;28;20205;-68
2023/01/21 06:30:44;;;;;;;13.30;12.00;;;-0.60;97.20;;;;;;1720707;28;20236;-68
2023/01/21 06:31:38;;;;;;;14.73;13.23;;;-0.60;97.20;;;;;;1720940;28;20702;-69
2023/01/21 06:32:28;;;;;;;14.50;13.20;;;-0.50;97.20;;;;;;1720699;28;20302;-69
2023/01/21 06:33:20;;;;;;;15.10;13.40;;;-0.50;97.20;;;;;;1720900;28;20201;-68
2023/01/21 06:34:11;;;;;;;13.23;11.88;;;-0.40;97.20;;;;;;1721128;28;20710;-69
2023/01/21 06:35:04;;;;;;;13.17;11.83;;;-0.40;97.20;;;;;;1721312;28;20667;-69
2023/01/21 06:35:54;;;;;;;13.13;11.93;;;-0.40;97.20;;;;;;1721279;28;20439;-68
2023/01/21 06:36:46;;;;;;;13.27;11.97;;;-0.40;97.20;;;;;;1721233;28;20209;-69
2023/01/21 06:37:37;;;;;;;11.73;10.57;;;-0.30;97.20;;;;;;1721131;28;20575;-69
2023/01/21 06:38:29;;;;;;;11.97;10.87;;;-0.30;97.20;;;;;;1720387;28;20194;-69
2023/01/21 06:39:19;;;;;;;12.30;11.10;;;-0.30;97.20;;;;;;1721004;28;20201;-69
2023/01/21 06:40:13;;;;;;;11.80;10.63;;;-0.20;97.20;;;;;;1720906;28;20297;-69
2023/01/21 06:41:04;;;;;;;12.82;11.57;;;-0.20;97.20;;;;;;1720919;28;20726;-69
2023/01/21 06:41:55;;;;;;;12.83;11.50;;;-0.20;97.20;;;;;;1719323;28;20627;-69
2023/01/21 06:42:47;;;;;;;12.95;11.60;;;-0.20;97.20;;;;;;1721136;28;20476;-69
2023/01/21 06:43:38;;;;;;;13.20;11.73;;;-0.20;97.20;;;;;;1721232;28;20206;-68
2023/01/21 06:44:29;;;;;;;11.73;10.57;;;-0.10;97.20;;;;;;1721133;28;20590;-69
2023/01/21 06:45:21;;;;;;;12.90;10.83;;;-0.10;97.20;;;;;;1720921;28;20227;-68
2023/01/21 06:46:12;;;;;;;11.98;10.80;;;-0.10;97.20;;;;;;1720871;28;20209;-69
2023/01/21 06:47:05;;;;;;;13.38;11.98;;;0.00;97.20;;;;;;1721082;28;20212;-68
2023/01/21 06:47:56;;;;;;;13.57;12.18;;;0.00;97.20;;;;;;1720832;28;20866;-69
2023/01/21 06:48:48;;;;;;;15.73;13.30;;;0.00;97.20;;;;;;1721066;28;20569;-69
2023/01/21 06:49:39;;;;;;;13.75;12.35;;;0.10;97.20;;;;;;1721126;28;20443;-69
2023/01/21 06:50:31;;;;;;;15.20;12.27;;;0.10;97.20;;;;;;1721016;28;20303;-68
2023/01/21 06:51:21;;;;;;;15.50;13.43;;;0.10;97.20;;;;;;1720686;28;20228;-68
2023/01/21 06:52:13;;;;;;;19.30;13.17;;;0.20;97.20;;;;;;1720687;28;20683;-69
2023/01/21 06:53:04;;;;;;;18.45;14.90;;;0.20;97.20;;;;;;1720768;28;20970;-69
2023/01/21 06:53:55;;;;;;;14.80;12.43;;;0.20;97.20;;;;;;1721092;28;20597;-69
2023/01/21 06:54:47;;;;;;;14.35;12.93;;;0.30;97.20;;;;;;1721118;28;20209;-69
2023/01/21 06:55:39;;;;;;;15.40;13.80;;;0.30;97.20;;;;;;1721096;28;20201;-69
2023/01/21 06:56:29;;;;;;;15.90;14.25;;;0.30;97.20;;;;;;1721127;28;20205;-69
2023/01/21 06:57:21;;;;;;;16.23;14.60;;;0.30;97.20;;;;;;1721115;28;20276;-68
2023/01/21 06:58:12;;;;;;;17.42;15.63;;;0.40;97.20;;;;;;1720441;28;20201;-69
2023/01/21 06:59:04;;;;;;;16.97;15.37;;;0.40;97.20;;;;;;1720808;28;20205;-69
2023/01/21 06:59:55;;;;;;;17.50;15.70;;;0.40;97.20;;;;;;1720878;28;20205;-68
2023/01/21 07:00:47;;;;;;;17.03;15.33;;;0.40;97.20;;;;;;1720722;28;20217;-69
2023/01/21 07:01:37;;;;;;;18.08;16.38;;;0.40;97.20;;;;;;1721116;28;20584;-69
2023/01/21 07:02:31;;;;;;;18.00;16.10;;;0.40;97.20;;;;;;1720902;28;20201;-68
2023/01/21 07:03:21;;;;;;;18.40;16.52;;;0.40;97.20;;;;;;1721125;28;20436;-69
2023/01/21 07:04:13;;;;;;;18.50;16.57;;;0.40;97.20;;;;;;1720837;28;20201;-68
2023/01/21 07:05:05;;;;;;;18.35;16.38;;;0.50;97.20;;;;;;1720827;28;20445;-69
2023/01/21 07:05:57;;;;;;;20.88;17.92;;;0.50;97.20;;;;;;1720649;28;20259;-69
2023/01/21 07:06:48;;;;;;;18.90;16.92;;;0.50;97.20;;;;;;1721004;28;20635;-69
2023/01/21 07:07:40;;;;;;;18.73;16.65;;;0.50;97.20;;;;;;1721010;28;20193;-68
2023/01/21 07:08:31;;;;;;;17.90;16.00;;;0.50;97.20;;;;;;1720620;28;20687;-69
2023/01/21 07:09:22;;;;;;;19.33;17.23;;;0.50;97.20;;;;;;1721038;28;20645;-68
2023/01/21 07:10:13;;;;;;;19.98;16.45;;;0.50;97.20;;;;;;1720824;28;20236;-69
2023/01/21 07:11:05;;;;;;;17.53;15.73;;;0.50;97.20;;;;;;1720417;28;20205;-69
2023/01/21 07:11:57;;;;;;;19.40;17.25;;;0.50;97.20;;;;;;1720543;28;20455;-69
2023/01/21 07:12:49;;;;;;;21.85;17.23;;;0.60;97.20;;;;;;1720785;28;20224;-69
2023/01/21 07:13:39;;;;;;;19.48;17.38;;;0.60;97.20;;;;;;1721032;28;20229;-69
2023/01/21 07:14:31;;;;;;;23.50;17.73;;;0.60;97.20;;;;;;1720934;28;20205;-69
2023/01/21 07:15:22;;;;;;;21.48;17.27;;;0.60;97.20;;;;;;1721117;28;20205;-69
2023/01/21 07:16:14;;;;;;;20.30;18.03;;;0.60;97.20;;;;;;1720987;28;20289;-68
2023/01/21 07:17:04;;;;;;;22.00;18.85;;;0.60;97.20;;;;;;1720695;28;20335;-69
2023/01/21 07:17:58;;;;;;;21.63;17.83;;;0.70;97.20;;;;;;1720447;28;20197;-69
2023/01/21 07:18:48;;;;;;;19.40;17.30;;;0.70;97.20;;;;;;1713909;28;20483;-69
2023/01/21 07:19:41;;;;;;;20.57;18.03;;;0.70;97.20;;;;;;1714292;28;20209;-68
2023/01/21 07:20:32;;;;;;;23.98;18.75;;;0.70;97.20;;;;;;1714254;28;20603;-69
2023/01/21 07:21:25;;;;;;;21.40;19.10;;;0.70;97.20;;;;;;1714021;28;20220;-69
2023/01/21 07:22:16;;;;;;;19.15;17.08;;;0.70;97.20;;;;;;1714102;28;20230;-68
2023/01/21 07:23:08;;;;;;;21.77;18.60;;;0.70;97.20;;;;;;1714245;28;20209;-68
2023/01/21 07:23:59;;;;;;;22.27;19.42;;;0.70;97.20;;;;;;1713947;28;20202;-69
2023/01/21 07:24:51;;;;;;;20.42;18.00;;;0.80;97.20;;;;;;1714012;28;20206;-69
2023/01/21 07:25:41;;;;;;;21.63;18.88;;;0.80;97.20;;;;;;1714199;28;20202;-69
2023/01/21 07:26:36;;;;;;;21.30;17.90;;;0.80;97.20;;;;;;1714303;28;20202;-68
2023/01/21 07:27:27;;;;;;;21.98;19.67;;;0.80;97.20;;;;;;1714256;28;20441;-68
2023/01/21 07:28:19;;;;;;;21.00;18.90;;;0.90;97.20;;;;;;1717578;28;20193;-68
2023/01/21 07:29:10;;;;;;;21.85;19.40;;;0.90;97.20;;;;;;1721040;28;20201;-68
2023/01/21 07:30:01;;;;;;;22.10;19.67;;;0.90;97.20;;;;;;1720729;28;20284;-68
2023/01/21 07:30:52;;;;;;;22.45;19.45;;;0.90;97.20;;;;;;1720089;28;20495;-68
2023/01/21 07:31:44;;;;;;;23.17;18.67;;;0.90;97.20;;;;;;1720664;28;20288;-69
2023/01/21 07:32:35;;;;;;;22.20;19.00;;;0.90;97.20;;;;;;1720754;28;20216;-68
2023/01/21 07:33:31;;;;;;;21.57;19.03;;;1.00;97.20;;;;;;1720972;28;20216;-68
2023/01/21 07:34:21;;;;;;;23.52;19.25;;;0.90;97.20;;;;;;1721056;28;20220;-69
2023/01/21 07:35:14;;;;;;;22.33;19.90;;;1.00;97.20;;;;;;1720895;28;20235;-68
2023/01/21 07:36:05;;;;;;;22.42;20.13;;;1.00;97.20;;;;;;1720842;28;20201;-68
2023/01/21 07:36:57;;;;;;;23.38;19.60;;;1.00;97.20;;;;;;1720506;28;20197;-69
2023/01/21 07:37:47;;;;;;;21.42;19.13;;;1.00;97.20;;;;;;1720576;28;20686;-68
2023/01/21 07:38:39;;;;;;;23.20;19.43;;;1.00;97.20;;;;;;1720483;28;20643;-69
2023/01/21 07:39:30;;;;;;;22.40;19.90;;;1.00;97.20;;;;;;1721054;28;20213;-70
2023/01/21 07:40:21;;;;;;;24.40;20.30;;;1.00;97.20;;;;;;1720866;28;20211;-69
2023/01/21 07:41:12;;;;;;;22.92;20.45;;;1.00;97.20;;;;;;1720602;28;20209;-68
2023/01/21 07:42:04;;;;;;;25.27;21.97;;;1.00;97.20;;;;;;1720804;28;20201;-69
2023/01/21 07:42:55;;;;;;;24.27;21.77;;;1.00;97.20;;;;;;1720499;28;20205;-69
2023/01/21 07:43:47;;;;;;;21.67;19.20;;;1.00;97.20;;;;;;1720551;28;20647;-69
2023/01/21 07:44:38;;;;;;;24.25;21.15;;;1.00;97.20;;;;;;1720631;28;20201;-69
2023/01/21 07:45:30;;;;;;;23.87;20.70;;;1.00;97.20;;;;;;1720915;28;20244;-68
2023/01/21 07:46:22;;;;;;;26.25;20.98;;;1.00;97.20;;;;;;1720769;28;20797;-68
2023/01/21 07:47:13;;;;;;;22.92;20.67;;;1.10;97.20;;;;;;1720809;28;20579;-69
2023/01/21 07:48:05;;;;;;;25.98;21.52;;;1.10;97.20;;;;;;1720485;28;20205;-69
2023/01/21 07:48:58;;;;;;;22.50;20.08;;;1.10;97.20;;;;;;1720616;28;20686;-68
2023/01/21 07:49:48;;;;;;;23.98;20.58;;;1.10;97.20;;;;;;1720262;28;20212;-68
2023/01/21 07:50:40;;;;;;;24.23;20.80;;;1.10;97.20;;;;;;1720385;28;20223;-68
2023/01/21 07:51:31;;;;;;;24.08;21.50;;;1.10;97.20;;;;;;1720504;28;20591;-68
2023/01/21 07:52:22;;;;;;;25.60;21.73;;;1.10;97.20;;;;;;1720729;28;20201;-68
2023/01/21 07:53:13;;;;;;;24.77;21.73;;;1.10;97.20;;;;;;1720661;28;20232;-69
2023/01/21 07:54:05;;;;;;;28.57;21.87;;;1.10;97.20;;;;;;1720832;28;20200;-68
2023/01/21 07:54:56;;;;;;;27.85;22.65;;;1.10;97.20;;;;;;1720659;28;20209;-68
2023/01/21 07:55:47;;;;;;;26.13;22.10;;;1.10;97.20;;;;;;1720553;28;20207;-68
2023/01/21 07:56:39;;;;;;;25.85;22.05;;;1.10;97.20;;;;;;1720568;28;20881;-69
2023/01/21 07:57:30;;;;;;;25.80;22.05;;;1.10;97.20;;;;;;1720063;28;20233;-68
2023/01/21 07:58:22;;;;;;;22.07;19.77;;;1.10;97.20;;;;;;1720686;28;20201;-68
2023/01/21 07:59:13;;;;;;;23.75;21.20;;;1.10;97.20;;;;;;1720559;28;20242;-69
2023/01/21 08:00:06;;;;;;;24.17;21.40;;;1.10;97.20;;;;;;1720754;28;20205;-68
2023/01/21 08:00:57;;;;;;;25.48;21.80;;;1.10;97.20;;;;;;1720340;28;20722;-68
2023/01/21 08:01:49;;;;;;;25.10;21.83;;;1.10;97.20;;;;;;1720608;28;20622;-68
2023/01/21 08:02:40;;;;;;;25.05;22.35;;;1.10;97.20;;;;;;1720548;28;20209;-69
2023/01/21 08:03:31;;;;;;;25.10;22.43;;;1.10;97.20;;;;;;1720353;28;20276;-69
2023/01/21 08:04:24;;;;;;;26.05;22.15;;;1.20;97.20;;;;;;1720290;28;20193;-69
2023/01/21 08:05:16;;;;;;;27.77;23.60;;;1.20;97.20;;;;;;1720687;28;20213;-69
2023/01/21 08:06:07;;;;;;;26.05;22.35;;;1.20;97.20;;;;;;1720808;28;20212;-68
2023/01/21 08:07:00;;;;;;;26.17;22.92;;;1.20;97.20;;;;;;1720260;28;20201;-69
2023/01/21 08:07:51;;;;;;;25.75;22.85;;;1.20;97.20;;;;;;1720730;28;20232;-68
2023/01/21 08:08:43;;;;;;;25.67;22.60;;;1.20;97.20;;;;;;1719875;28;20197;-68
2023/01/21 08:09:35;;;;;;;27.98;24.58;;;1.20;97.20;;;;;;1720363;28;20208;-69
2023/01/21 08:10:27;;;;;;;28.88;23.27;;;1.20;97.20;;;;;;1720531;28;20205;-69
2023/01/21 08:11:17;;;;;;;28.10;22.67;;;1.20;97.20;;;;;;1720386;28;20240;-69
2023/01/21 08:12:11;;;;;;;28.83;23.00;;;1.20;97.20;;;;;;1720688;28;20205;-68
2023/01/21 08:13:02;;;;;;;26.00;23.20;;;1.20;97.20;;;;;;1720645;28;20451;-68
2023/01/21 08:13:54;;;;;;;29.40;23.33;;;1.30;97.20;;;;;;1720469;28;20239;-69
2023/01/21 08:14:44;;;;;;;25.45;22.15;;;1.30;97.20;;;;;;1720114;28;20850;-68
2023/01/21 08:15:36;;;;;;;29.03;23.67;;;1.30;97.20;;;;;;1719689;28;20575;-69
2023/01/21 08:16:27;;;;;;;27.10;22.50;;;1.30;97.20;;;;;;1719849;28;20225;-69
2023/01/21 08:17:19;;;;;;;27.43;23.90;;;1.30;97.20;;;;;;1719979;28;20204;-69
2023/01/21 08:18:09;;;;;;;25.83;22.77;;;1.30;97.20;;;;;;1720600;28;20216;-69
2023/01/21 08:19:01;;;;;;;26.80;22.83;;;1.30;97.20;;;;;;1720712;28;20225;-69
2023/01/21 08:19:53;;;;;;;28.73;23.45;;;1.30;97.20;;;;;;1720710;28;20201;-69
2023/01/21 08:20:45;;;;;;;24.75;22.15;;;1.30;97.20;;;;;;1720427;28;20264;-69
2023/01/21 08:21:36;;;;;;;25.35;22.65;;;1.30;97.20;;;;;;1720338;28;20216;-69
2023/01/21 08:22:28;;;;;;;25.00;22.40;;;1.40;97.20;;;;;;1719948;28;20203;-69
2023/01/21 08:23:18;;;;;;;26.13;23.33;;;1.40;97.20;;;;;;1719845;28;20523;-69
2023/01/21 08:24:10;;;;;;;25.00;22.30;;;1.40;97.20;;;;;;1720498;28;20314;-68
2023/01/21 08:25:01;;;;;;;27.80;22.20;;;1.40;97.20;;;;;;1720669;28;20201;-70
2023/01/21 08:25:53;;;;;;;26.00;22.43;;;1.40;97.20;;;;;;1720625;28;20193;-68
2023/01/21 08:26:44;;;;;;;29.92;24.40;;;1.40;97.20;;;;;;1720739;28;20835;-69
2023/01/21 08:27:36;;;;;;;27.53;23.30;;;1.40;97.20;;;;;;1720295;28;20837;-68
2023/01/21 08:28:27;;;;;;;27.70;21.90;;;1.50;97.20;;;;;;1720210;28;20444;-69
2023/01/21 08:29:18;;;;;;;26.57;22.43;;;1.50;97.20;;;;;;1720343;28;20201;-69
2023/01/21 08:30:10;;;;;;;26.15;20.67;;;1.50;97.20;;;;;;1720531;28;20303;-69
2023/01/21 08:31:07;;;;;;;27.20;23.27;;;1.50;97.20;;;;;;1720166;28;20209;-69
2023/01/21 08:31:58;;;;;;;24.40;20.90;;;1.50;97.20;;;;;;1720313;28;20228;-69
2023/01/21 08:32:50;;;;;;;27.17;21.77;;;1.50;97.20;;;;;;1720688;28;20227;-69
2023/01/21 08:33:41;;;;;;;28.35;23.83;;;1.50;97.20;;;;;;1720427;28;20201;-69
2023/01/21 08:34:32;;;;;;;27.40;22.40;;;1.50;97.20;;;;;;1720290;28;20197;-69
2023/01/21 08:35:25;;;;;;;26.92;22.95;;;1.50;97.20;;;;;;1720298;28;20216;-68
2023/01/21 08:36:16;;;;;;;28.33;22.80;;;1.50;97.20;;;;;;1720533;28;20632;-68
2023/01/21 08:37:08;;;;;;;27.03;22.80;;;1.60;97.20;;;;;;1720582;28;20583;-68
2023/01/21 08:37:59;;;;;;;27.08;23.20;;;1.60;97.20;;;;;;1720595;28;20201;-68
2023/01/21 08:38:53;;;;;;;27.90;22.20;;;1.60;97.20;;;;;;1720704;28;20201;-70
2023/01/21 08:39:43;;;;;;;28.10;23.13;;;1.60;97.20;;;;;;1720600;28;20265;-68
2023/01/21 08:40:35;;;;;;;30.50;25.03;;;1.60;97.20;;;;;;1720253;28;20216;-70
2023/01/21 08:41:26;;;;;;;28.30;23.23;;;1.70;97.20;;;;;;1720002;28;20197;-70
2023/01/21 08:42:18;;;;;;;25.80;22.60;;;1.70;97.20;;;;;;1720086;28;20283;-70
2023/01/21 08:43:09;;;;;;;26.23;22.42;;;1.70;97.20;;;;;;1720496;28;20212;-68
2023/01/21 08:44:01;;;;;;;28.63;23.67;;;1.70;97.20;;;;;;1720619;28;20201;-70
2023/01/21 08:44:52;;;;;;;26.33;22.15;;;1.70;97.20;;;;;;1720536;28;21016;-70
2023/01/21 08:45:44;;;;;;;26.65;21.27;;;1.80;97.20;;;;;;1720608;28;20201;-70
2023/01/21 08:46:35;;;;;;;28.98;22.52;;;1.80;97.20;;;;;;1720271;28;20209;-70
2023/01/21 08:47:26;;;;;;;25.43;22.40;;;1.80;97.20;;;;;;1720262;28;20654;-70
2023/01/21 08:48:17;;;;;;;24.92;22.23;;;1.80;97.20;;;;;;1720122;28;20233;-70
2023/01/21 08:49:09;;;;;;;29.53;22.90;;;1.80;97.20;;;;;;1720594;28;20209;-68
2023/01/21 08:50:00;;;;;;;28.80;23.40;;;1.80;97.20;;;;;;1720548;28;20448;-67
2023/01/21 08:50:53;;;;;;;30.33;23.77;;;1.80;97.20;;;;;;1720127;28;20235;-68
2023/01/21 08:51:44;;;;;;;27.40;23.08;;;1.80;97.20;;;;;;1720542;28;20205;-68
2023/01/21 08:52:36;;;;;;;28.67;23.67;;;1.80;97.20;;;;;;1719999;28;20221;-68
2023/01/21 08:53:27;;;;;;;27.13;22.88;;;1.80;97.20;;;;;;1720206;28;20228;-68
2023/01/21 08:54:19;;;;;;;29.17;22.90;;;1.80;97.20;;;;;;1720083;28;20205;-67
2023/01/21 08:55:09;;;;;;;27.50;23.65;;;1.80;97.20;;;;;;1720401;28;20448;-67
2023/01/21 08:56:02;;;;;;;26.87;22.90;;;1.80;97.20;;;;;;1720586;28;20202;-68
2023/01/21 08:56:53;;;;;;;26.40;23.50;;;1.80;97.20;;;;;;1720607;28;20589;-68
2023/01/21 08:57:47;;;;;;;29.03;24.20;;;1.80;97.20;;;;;;1720524;28;20296;-67
2023/01/21 08:58:38;;;;;;;27.85;23.33;;;1.80;97.20;;;;;;1720404;28;20213;-70
2023/01/21 08:59:29;;;;;;;32.72;24.23;;;1.80;97.20;;;;;;1720141;28;20229;-71
2023/01/21 09:00:22;;;;;;;28.83;25.20;;;1.90;97.20;;;;;;1720184;28;20678;-68
2023/01/21 09:01:14;;;;;;;32.10;25.75;;;1.90;97.20;;;;;;1720020;28;20667;-68
2023/01/21 09:02:07;;;;;;;27.52;24.30;;;1.90;97.20;;;;;;1720332;28;20738;-68
2023/01/21 09:02:58;;;;;;;27.75;23.85;;;1.90;97.20;;;;;;1720484;28;20205;-69
2023/01/21 09:03:54;;;;;;;27.08;23.90;;;1.90;97.20;;;;;;1720513;28;20205;-69
2023/01/21 09:04:45;;;;;;;34.03;23.90;;;1.90;97.20;;;;;;1720638;28;20209;-68
2023/01/21 09:05:37;;;;;;;28.75;25.08;;;1.90;97.20;;;;;;1720326;28;20201;-68
2023/01/21 09:06:30;;;;;;;30.85;26.05;;;2.00;97.20;;;;;;1720192;28;20201;-69
2023/01/21 09:07:21;;;;;;;32.47;26.27;;;2.00;97.20;;;;;;1720207;28;20261;-68
2023/01/21 09:08:12;;;;;;;30.43;25.63;;;2.00;97.20;;;;;;1720413;28;20197;-68
2023/01/21 09:09:03;;;;;;;33.50;26.30;;;2.10;97.20;;;;;;1720528;28;20208;-69
2023/01/21 09:09:55;;;;;;;30.20;24.93;;;2.10;97.20;;;;;;1721257;28;20204;-68
2023/01/21 09:11:01;;;;;;;30.65;24.92;;;2.20;97.20;;;;;;1721546;28;20302;-68
2023/01/21 09:11:52;;;;;;;29.73;23.85;;;2.20;97.20;;;;;;1721673;28;20905;-68
2023/01/21 09:12:43;;;;;;;27.73;24.52;;;2.20;97.20;;;;;;1721016;28;20565;-69
2023/01/21 09:13:38;;;;;;;27.83;23.63;;;2.20;97.20;;;;;;1721068;28;20209;-68
2023/01/21 09:14:29;;;;;;;29.90;25.83;;;2.20;97.20;;;;;;1718581;28;20209;-69
2023/01/21 09:15:21;;;;;;;28.40;24.00;;;2.20;97.20;;;;;;1721831;28;20209;-68
2023/01/21 09:16:13;;;;;;;30.70;24.92;;;2.30;97.20;;;;;;1721844;28;20232;-68
2023/01/21 09:17:05;;;;;;;31.42;25.02;;;2.30;97.20;;;;;;1721791;28;20232;-68
2023/01/21 09:17:56;;;;;;;28.30;24.73;;;2.30;97.20;;;;;;1721635;28;20208;-68
2023/01/21 09:18:48;;;;;;;27.73;24.70;;;2.40;97.20;;;;;;1714754;28;20200;-68
2023/01/21 09:19:39;;;;;;;30.35;23.50;;;2.40;97.20;;;;;;1714853;28;20209;-68
2023/01/21 09:20:31;;;;;;;28.50;24.07;;;2.40;97.20;;;;;;1714885;28;20244;-68
2023/01/21 09:21:21;;;;;;;29.58;24.52;;;2.40;97.20;;;;;;1714809;28;20559;-69
2023/01/21 09:22:15;;;;;;;28.03;24.27;;;2.50;97.20;;;;;;1715584;28;20226;-68
2023/01/21 09:23:22;;;;;;;27.88;23.83;;;2.50;97.20;;;;;;1721847;28;20479;-69
2023/01/21 09:24:14;;;;;;;30.52;23.70;;;2.60;97.20;;;;;;1721498;28;20209;-69
2023/01/21 09:25:09;;;;;;;28.13;22.58;;;2.60;97.20;;;;;;1721441;28;20214;-69
2023/01/21 09:26:03;;;;;;;30.30;23.77;;;2.70;97.20;;;;;;1721411;28;20723;-68
2023/01/21 09:26:54;;;;;;;27.67;23.73;;;2.70;97.20;;;;;;1721495;28;20212;-68
2023/01/21 09:27:46;;;;;;;31.23;23.70;;;2.80;97.20;;;;;;1721792;28;20232;-68
2023/01/21 09:28:38;;;;;;;27.63;23.35;;;2.80;97.20;;;;;;1721607;28;20441;-69
2023/01/21 09:29:30;;;;;;;29.67;24.15;;;2.80;97.20;;;;;;1721739;28;20209;-68
2023/01/21 09:30:20;;;;;;;28.58;23.30;;;2.90;97.20;;;;;;1721501;28;20232;-68
2023/01/21 09:31:14;;;;;;;26.37;23.43;;;2.90;97.20;;;;;;1721037;28;20220;-69
2023/01/21 09:32:05;;;;;;;32.13;24.48;;;2.90;97.20;;;;;;1721369;28;20209;-69
2023/01/21 09:32:56;;;;;;;30.53;24.13;;;2.90;97.20;;;;;;1721110;28;20212;-68
2023/01/21 09:33:49;;;;;;;28.20;23.52;;;3.00;97.20;;;;;;1721744;28;20985;-68
2023/01/21 09:34:41;;;;;;;26.15;23.05;;;3.00;97.20;;;;;;1721596;28;20197;-68
2023/01/21 09:35:32;;;;;;;28.65;23.23;;;3.00;97.20;;;;;;1721697;28;20694;-69
2023/01/21 09:36:25;;;;;;;27.13;22.57;;;3.00;97.20;;;;;;1721724;28;20629;-68
2023/01/21 09:37:17;;;;;;;27.58;23.45;;;3.00;97.20;;;;;;1721465;28;20216;-68
2023/01/21 09:38:10;;;;;;;28.20;23.83;;;3.00;97.20;;;;;;1721359;28;20662;-68
2023/01/21 09:39:02;;;;;;;28.25;21.48;;;3.10;97.20;;;;;;1721361;28;20210;-69
2023/01/21 09:39:53;;;;;;;30.92;23.55;;;3.10;97.20;;;;;;1721647;28;20686;-67
2023/01/21 09:40:44;;;;;;;25.95;22.45;;;3.10;97.20;;;;;;1721661;28;20224;-68
2023/01/21 09:41:38;;;;;;;27.98;23.33;;;3.10;97.20;;;;;;1721644;28;20267;-68
2023/01/21 09:42:32;;;;;;;27.70;23.90;;;3.10;97.20;;;;;;1721314;28;20682;-68
2023/01/21 09:43:28;;;;;;;29.67;23.02;;;3.10;97.20;;;;;;1721582;28;20652;-69
2023/01/21 09:44:27;;;;;;;26.92;20.27;;;3.10;97.20;;;;;;1721275;28;20201;-68
2023/01/21 09:45:19;;;;;;;26.85;22.40;;;3.10;97.20;;;;;;1721291;28;20206;-69
2023/01/21 09:46:17;;;;;;;28.77;22.20;;;3.10;97.20;;;;;;1721511;28;20202;-69
2023/01/21 09:47:17;;;;;;;29.10;22.55;;;3.10;97.20;;;;;;1721625;28;20316;-68
2023/01/21 09:48:14;;;;;;;29.05;23.40;;;3.10;97.20;;;;;;1721670;28;20284;-69
2023/01/21 09:49:11;;;;;;;28.65;23.00;;;3.10;97.20;;;;;;1721603;28;20690;-69
2023/01/21 09:50:06;;;;;;;27.90;22.33;;;3.10;97.20;;;;;;1721491;28;20611;-68
2023/01/21 09:51:02;;;;;;;29.20;22.45;;;3.10;97.20;;;;;;1720892;28;20246;-69
2023/01/21 09:52:05;;;;;;;27.15;22.85;;;3.10;97.20;;;;;;1721166;28;20251;-69
2023/01/21 09:53:05;;;;;;;27.10;21.95;;;3.10;97.20;;;;;;1721386;28;20202;-68
2023/01/21 09:53:58;;;;;;;28.90;22.67;;;3.20;97.20;;;;;;1721653;28;20839;-69
2023/01/21 09:54:49;;;;;;;25.38;22.33;;;3.20;97.20;;;;;;1721590;28;20352;-68
2023/01/21 09:55:46;;;;;;;27.27;22.85;;;3.20;97.20;;;;;;1721570;28;20201;-68
2023/01/21 09:56:44;;;;;;;28.27;21.60;;;3.20;97.20;;;;;;1721398;28;20213;-68
2023/01/21 09:58:01;;;;;;;25.77;21.90;;;3.20;97.20;;;;;;1721236;28;20263;-68
2023/01/21 09:59:00;;;;;;;27.85;22.58;;;3.20;97.20;;;;;;1721464;28;20266;-69
2023/01/21 10:00:04;;;;;;;28.58;21.40;;;3.20;97.20;;;;;;1721618;28;20217;-68
2023/01/21 10:01:00;;;;;;;26.58;20.67;;;3.20;97.20;;;;;;1721253;28;20325;-68
2023/01/21 10:01:54;;;;;;;23.92;20.17;;;3.20;97.20;;;;;;1721566;28;20201;-69
2023/01/21 10:02:53;;;;;;;27.55;21.02;;;3.20;97.20;;;;;;1721067;28;20205;-69
2023/01/21 10:03:52;;;;;;;25.70;21.15;;;3.20;97.20;;;;;;1721210;28;20622;-68
2023/01/21 10:04:47;;;;;;;28.65;20.98;;;3.20;97.20;;;;;;1720943;28;20201;-68
2023/01/21 10:06:07;;;;;;;29.90;22.08;;;3.20;97.20;;;;;;1721378;28;20198;-68
2023/01/21 10:07:05;;;;;;;27.45;21.67;;;3.20;97.20;;;;;;1721436;28;20205;-67
2023/01/21 10:08:06;;;;;;;29.95;21.75;;;3.20;97.20;;;;;;1721407;28;20716;-68
2023/01/21 10:09:15;;;;;;;26.60;21.23;;;3.20;97.20;;;;;;1721372;28;20220;-68
2023/01/21 10:10:20;;;;;;;26.80;21.42;;;3.20;97.20;;;;;;1721209;28;20694;-69
2023/01/21 10:11:23;;;;;;;25.63;19.90;;;3.30;97.20;;;;;;1720945;28;20210;-69
2023/01/21 10:12:26;;;;;;;24.90;20.42;;;3.20;97.20;;;;;;1721321;28;20308;-68
2023/01/21 10:13:42;;;;;;;25.30;21.23;;;3.20;97.20;;;;;;1721454;28;20279;-68
2023/01/21 10:14:50;;;;;;;27.48;20.55;;;3.20;97.20;;;;;;1721208;28;20237;-68
2023/01/21 10:15:48;;;;;;;27.73;21.35;;;3.20;97.20;;;;;;1720901;28;20201;-69
2023/01/21 10:16:47;;;;;;;27.27;21.58;;;3.20;97.20;;;;;;1720740;28;20692;-68
2023/01/21 10:17:50;;;;;;;23.60;20.58;;;3.20;97.20;;;;;;1721131;28;20205;-68
2023/01/21 10:18:45;;;;;;;24.63;20.25;;;3.20;97.20;;;;;;1715394;28;20190;-69
2023/01/21 10:19:43;;;;;;;23.63;18.67;;;3.20;97.20;;;;;;1716448;28;20206;-69
2023/01/21 10:20:43;;;;;;;23.00;19.00;;;3.20;97.20;;;;;;1721088;28;20222;-68
2023/01/21 10:21:37;;;;;;;24.55;19.95;;;3.20;97.20;;;;;;1720806;28;20201;-68
2023/01/21 10:22:30;;;;;;;22.38;19.67;;;3.20;97.20;;;;;;1720983;28;20252;-68
2023/01/21 10:23:26;;;;;;;25.10;20.08;;;3.30;97.20;;;;;;1721051;28;20828;-68
2023/01/21 10:24:23;;;;;;;23.58;18.98;;;3.30;97.20;;;;;;1721285;28;20206;-68
2023/01/21 10:25:26;;;;;;;25.13;19.20;;;3.30;97.20;;;;;;1721244;28;20209;-68
2023/01/21 10:26:18;;;;;;;24.65;19.33;;;3.30;97.20;;;;;;1721410;28;20220;-68
2023/01/21 10:27:13;;;;;;;23.38;20.25;;;3.40;97.20;;;;;;1721275;28;20209;-68
2023/01/21 10:28:12;;;;;;;23.75;19.52;;;3.40;97.20;;;;;;1721124;28;20562;-68
2023/01/21 10:29:03;;;;;;;22.08;18.70;;;3.40;97.20;;;;;;1721018;28;20209;-68
2023/01/21 10:30:01;;;;;;;23.52;19.75;;;3.40;97.20;;;;;;1720963;28;20209;-67
2023/01/21 10:30:55;;;;;;;23.15;18.40;;;3.40;97.20;;;;;;1720905;28;20245;-68
2023/01/21 10:31:53;;;;;;;21.00;18.05;;;3.40;97.20;;;;;;1721027;28;20211;-69