Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:20;;;;;;;30.30;12.15;;;;;;;;;;4998642;28;20050;-69
2022/12/04 00:03:46;;;;;;;37.63;12.38;;;;;;;;;;5012979;28;20082;-71
2022/12/04 00:06:14;;;;;;;31.92;12.25;;;;;;;;;;4993817;28;20065;-71
2022/12/04 00:08:40;;;;;;;37.45;12.57;;;;;;;;;;5013655;28;20052;-71
2022/12/04 00:11:09;;;;;;;35.50;12.38;;;;;;;;;;5011028;28;20056;-69
2022/12/04 00:13:35;;;;;;;;;;;;;;;;;;4994621;28;20063;-70
2022/12/04 00:16:05;;;;;;;27.00;10.20;;;;;;;;;;4993730;28;19920;-69
2022/12/04 00:18:31;;;;;;;34.67;13.23;;;;;;;;;;4989828;28;20057;-69
2022/12/04 00:20:58;;;;;;;32.33;12.07;;;;;;;;;;5019900;28;20056;-72
2022/12/04 00:23:24;;;;;;;34.88;11.93;;;;;;;;;;5015850;28;20536;-67
2022/12/04 00:25:52;;;;;;;36.22;13.05;;;;;;;;;;5040721;28;20074;-67
2022/12/04 00:28:19;;;;;;;40.88;13.32;;;;;;;;;;5013888;28;20052;-64
2022/12/04 00:30:46;;;;;;;34.75;12.60;;;;;;;;;;5016899;28;20045;-69
2022/12/04 00:33:14;;;;;;;34.63;13.13;;;;;;;;;;5017947;28;20057;-67
2022/12/04 00:35:40;;;;;;;40.75;12.77;;;;;;;;;;4993856;28;20044;-66
2022/12/04 00:38:07;;;;;;;35.70;12.23;;;;;;;;;;5014487;28;20057;-70
2022/12/04 00:40:34;;;;;;;32.42;12.05;;;;;;;;;;4994375;28;20064;-69
2022/12/04 00:43:02;;;;;;;36.17;12.52;;;;;;;;;;5009100;28;20052;-69
2022/12/04 00:45:29;;;;;;;;;;;;;;;;;;5021281;28;20131;-65
2022/12/04 00:47:56;;;;;;;32.13;10.75;;;;;;;;;;5002001;28;19924;-69
2022/12/04 00:50:24;;;;;;;36.85;11.95;;;;;;;;;;5017710;28;20052;-71
2022/12/04 00:52:50;;;;;;;35.00;12.27;;;;;;;;;;5031493;28;20056;-69
2022/12/04 00:55:17;;;;;;;39.30;12.60;;;;;;;;;;5036853;28;20064;-68
2022/12/04 00:57:43;;;;;;;35.38;11.70;;;;;;;;;;5033124;28;20138;-67
2022/12/04 01:00:10;;;;;;;35.17;13.07;;;;;;;;;;5034688;28;20076;-70
2022/12/04 01:02:37;;;;;;;37.25;13.32;;;;;;;;;;5022388;28;20056;-65
2022/12/04 01:05:05;;;;;;;36.22;11.80;;;;;;;;;;5033867;28;20131;-70
2022/12/04 01:07:33;;;;;;;38.60;13.88;;;;;;;;;;4984896;28;20061;-64
2022/12/04 01:10:00;;;;;;;35.90;12.02;;;;;;;;;;5042779;28;20115;-67
2022/12/04 01:12:26;;;;;;;37.58;13.05;;;;;;;;;;5048585;28;20052;-66
2022/12/04 01:14:53;;;;;;;40.80;12.98;;;;;;;;;;5030007;28;20057;-70
2022/12/04 01:17:19;;;;;;;37.55;12.45;;;;;;;;;;5012634;28;20056;-70
2022/12/04 01:19:46;;;;;;;39.95;14.45;;;;;;;;;;5006061;28;20163;-71
2022/12/04 01:22:12;;;;;;;41.35;13.82;;;;;;;;;;5028129;28;20053;-70
2022/12/04 01:24:40;;;;;;;41.55;13.23;;;;;;;;;;5038420;28;20219;-69
2022/12/04 01:27:07;;;;;;;36.70;12.57;;;;;;;;;;5009149;28;20057;-65
2022/12/04 01:29:33;;;;;;;35.65;13.02;;;;;;;;;;5021195;28;20071;-69
2022/12/04 01:32:00;;;;;;;33.65;11.98;;;;;;;;;;5039999;28;20064;-66
2022/12/04 01:34:26;;;;;;;38.30;12.77;;;;;;;;;;5028277;28;20064;-70
2022/12/04 01:36:53;;;;;;;36.88;13.45;;;;;;;;;;5027110;28;20194;-71
2022/12/04 01:39:19;;;;;;;36.28;13.50;;;;;;;;;;5031842;28;20061;-69
2022/12/04 01:41:47;;;;;;;33.88;13.07;;;;;;;;;;5021508;28;20071;-70
2022/12/04 01:44:15;;;;;;;33.80;12.55;;;;;;;;;;5017032;28;20053;-65
2022/12/04 01:46:43;;;;;;;32.00;12.88;;;;;;;;;;5001262;28;20068;-66
2022/12/04 01:49:12;;;;;;;39.17;12.88;;;;;;;;;;5006771;28;20049;-69
2022/12/04 01:51:40;;;;;;;38.15;12.90;;;;;;;;;;5037014;28;20133;-67
2022/12/04 01:54:08;;;;;;;35.50;13.35;;;;;;;;;;5004799;28;20049;-70
2022/12/04 01:56:40;;;;;;;37.90;14.65;;;;;;;;;;5034296;28;20106;-66
2022/12/04 01:59:09;;;;;;;33.45;11.90;;;;;;;;;;5027508;28;20049;-68
2022/12/04 02:01:38;;;;;;;36.35;12.93;;;;;;;;;;5037047;28;20056;-71
2022/12/04 02:04:05;;;;;;;37.72;13.43;;;;;;;;;;5030469;28;20049;-66
2022/12/04 02:06:31;;;;;;;38.47;12.95;;;;;;;;;;5005717;28;20106;-63
2022/12/04 02:09:01;;;;;;;38.95;12.43;;;;;;;;;;5039426;28;20056;-69
2022/12/04 02:11:34;;;;;;;40.45;13.93;;;;;;;;;;5013294;28;20118;-67
2022/12/04 02:14:07;;;;;;;35.35;13.15;;;;;;;;;;5034918;28;20055;-66
2022/12/04 02:16:37;;;;;;;37.15;14.02;;;;;;;;;;5055444;28;20121;-70
2022/12/04 02:19:08;;;;;;;42.70;14.38;;;;;;;;;;5036747;28;20052;-71
2022/12/04 02:21:36;;;;;;;37.65;13.25;;;;;;;;;;5010250;28;20053;-68
2022/12/04 02:24:15;;;;;;;37.08;13.02;;;;;;;;;;5036468;28;20057;-67
2022/12/04 02:26:44;;;;;;;31.88;12.40;;;;;;;;;;5028245;28;20068;-68
2022/12/04 02:29:18;;;;;;;39.58;14.02;;;;;;;;;;5048238;28;20052;-66
2022/12/04 02:31:50;;;;;;;35.25;13.70;;;;;;;;;;5020844;28;20057;-70
2022/12/04 02:34:23;;;;;;;36.42;13.20;;;;;;;;;;5039048;28;20079;-65
2022/12/04 02:36:51;;;;;;;33.72;13.00;;;;;;;;;;5024317;28;20094;-66
2022/12/04 02:39:21;;;;;;;34.35;12.48;;;;;;;;;;5011929;28;20059;-72
2022/12/04 02:41:52;;;;;;;34.75;12.90;;;;;;;;;;5013146;28;20060;-71
2022/12/04 02:44:21;;;;;;;38.10;13.48;;;;;;;;;;5037975;28;20056;-69
2022/12/04 02:46:50;;;;;;;36.97;12.65;;;;;;;;;;4992826;28;20052;-70
2022/12/04 02:49:18;;;;;;;36.88;13.30;;;;;;;;;;5003648;28;20566;-70
2022/12/04 02:51:46;;;;;;;39.03;12.63;;;;;;;;;;5009265;28;20064;-68
2022/12/04 02:54:17;;;;;;;37.55;14.48;;;;;;;;;;5038161;28;20056;-69
2022/12/04 02:56:46;;;;;;;40.25;13.35;;;;;;;;;;5039980;28;20068;-68
2022/12/04 02:59:15;;;;;;;37.33;12.95;;;;;;;;;;5029547;28;20052;-68
2022/12/04 03:01:45;;;;;;;36.28;13.02;;;;;;;;;;5012160;28;20052;-66
2022/12/04 03:04:15;;;;;;;41.45;14.48;;;;;;;;;;4971203;28;20052;-71
2022/12/04 03:06:43;;;;;;;37.15;14.23;;;;;;;;;;5029043;28;20060;-68
2022/12/04 03:09:12;;;;;;;42.50;13.90;;;;;;;;;;5031375;28;20643;-68
2022/12/04 03:11:40;;;;;;;33.33;12.43;;;;;;;;;;5010556;28;20602;-69
2022/12/04 03:14:08;;;;;;;43.28;14.02;;;;;;;;;;4970893;28;20056;-68
2022/12/04 03:16:35;;;;;;;36.83;13.48;;;;;;;;;;5003448;28;20111;-69
2022/12/04 03:19:07;;;;;;;37.95;13.27;;;;;;;;;;5017461;28;20049;-67
2022/12/04 03:21:36;;;;;;;38.67;13.23;;;;;;;;;;5002387;28;20052;-67
2022/12/04 03:24:08;;;;;;;40.45;14.38;;;;;;;;;;5011607;28;20384;-67
2022/12/04 03:26:37;;;;;;;42.05;13.35;;;;;;;;;;5020026;28;20139;-64
2022/12/04 03:29:06;;;;;;;34.78;13.80;;;;;;;;;;5020095;28;20151;-69
2022/12/04 03:31:35;;;;;;;37.67;13.45;;;;;;;;;;5034743;28;20236;-70
2022/12/04 03:34:02;;;;;;;;;;;;;;;;;;5031818;28;20056;-70
2022/12/04 03:36:33;;;;;;;33.72;12.70;;;;;;;;;;5028794;28;19928;-66
2022/12/04 03:39:03;;;;;;;34.38;12.63;;;;;;;;;;5009606;28;20173;-68
2022/12/04 03:41:32;;;;;;;37.38;13.93;;;;;;;;;;4996513;28;20067;-68
2022/12/04 03:44:04;;;;;;;38.08;13.02;;;;;;;;;;4993475;28;20060;-67
2022/12/04 03:46:33;;;;;;;37.55;12.55;;;;;;;;;;5001830;28;20092;-67
2022/12/04 03:49:03;;;;;;;43.47;14.50;;;;;;;;;;4999559;28;20060;-71
2022/12/04 03:51:34;;;;;;;42.13;14.43;;;;;;;;;;5006707;28;20091;-71
2022/12/04 03:54:03;;;;;;;49.80;14.10;;;;;;;;;;5031615;28;20052;-68
2022/12/04 03:56:33;;;;;;;39.83;13.50;;;;;;;;;;5021050;28;20056;-66
2022/12/04 03:59:02;;;;;;;37.90;13.85;;;;;;;;;;5013304;28;20071;-64
2022/12/04 04:01:31;;;;;;;37.15;13.48;;;;;;;;;;5036091;28;20304;-68
2022/12/04 04:03:58;;;;;;;35.13;13.60;;;;;;;;;;5037468;28;20059;-68
2022/12/04 04:06:26;;;;;;;38.25;13.75;;;;;;;;;;5038136;28;20149;-70
2022/12/04 04:08:56;;;;;;;38.88;13.82;;;;;;;;;;5016547;28;20052;-68
2022/12/04 04:11:26;;;;;;;35.30;12.98;;;;;;;;;;5010434;28;20053;-68
2022/12/04 04:24:57;;;;;;;33.63;11.85;;;;;;;;;;5001147;28;20152;-68
2022/12/04 04:27:24;;;;;;;36.15;13.27;;;;;;;;;;5029270;28;20048;-67
2022/12/04 04:29:51;;;;;;;36.30;13.05;;;;;;;;;;5020796;28;20048;-66
2022/12/04 04:32:24;;;;;;;36.40;13.40;;;;;;;;;;5027517;28;20094;-67
2022/12/04 04:34:54;;;;;;;38.25;13.32;;;;;;;;;;4992133;28;20071;-68
2022/12/04 04:37:25;;;;;;;33.38;13.15;;;;;;;;;;5029748;28;20060;-69
2022/12/04 04:39:56;;;;;;;40.33;14.13;;;;;;;;;;5034453;28;20048;-66
2022/12/04 04:42:26;;;;;;;41.10;13.80;;;;;;;;;;5056507;28;20055;-68
2022/12/04 04:44:53;;;;;;;37.33;13.02;;;;;;;;;;5029148;28;20142;-66
2022/12/04 04:47:21;;;;;;;38.95;13.63;;;;;;;;;;5018812;28;20067;-66
2022/12/04 04:49:50;;;;;;;36.00;13.27;;;;;;;;;;5040390;28;20056;-70
2022/12/04 04:52:17;;;;;;;36.17;13.52;;;;;;;;;;5036192;28;20064;-66
2022/12/04 04:54:44;;;;;;;36.38;13.35;;;;;;;;;;5040044;28;20067;-66
2022/12/04 04:57:11;;;;;;;41.83;13.65;;;;;;;;;;5019068;28;20064;-69
2022/12/04 04:59:39;;;;;;;34.78;13.35;;;;;;;;;;5015301;28;20056;-70
2022/12/04 05:02:06;;;;;;;34.80;12.68;;;;;;;;;;4998485;28;20056;-70
2022/12/04 05:04:32;;;;;;;34.83;13.00;;;;;;;;;;5012453;28;20056;-67
2022/12/04 05:06:59;;;;;;;33.05;12.45;;;;;;;;;;5014465;28;20061;-66
2022/12/04 05:09:25;;;;;;;33.65;12.63;;;;;;;;;;5035529;28;20048;-69
2022/12/04 05:11:52;;;;;;;36.83;13.73;;;;;;;;;;5007706;28;20049;-67
2022/12/04 05:14:19;;;;;;;39.72;14.07;;;;;;;;;;4999865;28;20084;-68
2022/12/04 05:16:46;;;;;;;37.40;12.95;;;;;;;;;;5036324;28;20060;-67
2022/12/04 05:21:57;;;;;;;36.50;12.98;;;;;;;;;;5014437;28;20059;-69
2022/12/04 05:24:23;;;;;;;36.25;13.57;;;;;;;;;;5005905;28;20064;-68
2022/12/04 05:26:50;;;;;;;36.70;13.40;;;;;;;;;;5006741;28;20053;-71
2022/12/04 05:29:16;;;;;;;32.88;12.48;;;;;;;;;;5021309;28;20056;-67
2022/12/04 05:31:43;;;;;;;35.97;12.75;;;;;;;;;;5036736;28;20059;-72
2022/12/04 05:34:10;;;;;;;35.83;12.80;;;;;;;;;;5004575;28;20157;-67
2022/12/04 05:36:37;;;;;;;36.83;13.03;;;;;;;;;;5046140;28;20049;-68
2022/12/04 05:39:04;;;;;;;37.50;12.60;;;;;;;;;;5016826;28;20319;-69
2022/12/04 05:41:31;;;;;;;34.50;12.38;;;;;;;;;;5032621;28;20083;-69
2022/12/04 05:43:57;;;;;;;33.67;12.77;;;;;;;;;;5000215;28;20086;-71
2022/12/04 05:46:24;;;;;;;35.47;13.23;;;;;;;;;;5016863;28;20056;-67
2022/12/04 05:48:50;;;;;;;39.85;14.35;;;;;;;;;;5001745;28;20076;-67
2022/12/04 05:51:18;;;;;;;38.33;12.85;;;;;;;;;;5028631;28;20056;-68
2022/12/04 05:53:45;;;;;;;33.83;12.57;;;;;;;;;;5012616;28;20053;-69
2022/12/04 05:56:11;;;;;;;38.90;13.15;;;;;;;;;;5014880;28;20116;-67
2022/12/04 05:58:38;;;;;;;36.60;12.95;;;;;;;;;;5028895;28;20053;-69
2022/12/04 06:01:09;;;;;;;38.88;13.40;;;;;;;;;;5016582;28;20044;-70
2022/12/04 06:03:35;;;;;;;34.90;12.40;;;;;;;;;;5027453;28;20134;-70
2022/12/04 06:06:01;;;;;;;34.70;12.93;;;;;;;;;;5020327;28;20057;-69
2022/12/04 06:08:29;;;;;;;31.98;12.55;;;;;;;;;;5019076;28;20053;-71
2022/12/04 06:10:56;;;;;;;38.30;14.60;;;;;;;;;;5002742;28;28859;-69
2022/12/04 06:13:22;;;;;;;42.08;14.13;;;;;;;;;;4976505;28;20058;-70
2022/12/04 06:15:49;;;;;;;32.92;12.60;;;;;;;;;;4999066;28;20057;-68
2022/12/04 06:18:16;;;;;;;35.53;13.13;;;;;;;;;;5000680;28;20189;-69
2022/12/04 06:20:42;;;;;;;40.58;14.25;;;;;;;;;;4998833;28;20076;-68
2022/12/04 06:23:09;;;;;;;33.05;12.40;;;;;;;;;;5024307;28;20217;-65
2022/12/04 06:25:37;;;;;;;32.63;12.05;;;;;;;;;;5011099;28;20049;-66
2022/12/04 06:28:04;;;;;;;31.85;12.05;;;;;;;;;;5019658;28;20128;-66
2022/12/04 06:30:30;;;;;;;37.30;13.23;;;;;;;;;;5015037;28;20076;-67
2022/12/04 06:32:57;;;;;;;32.85;12.98;;;;;;;;;;4989695;28;20085;-66
2022/12/04 06:35:23;;;;;;;34.17;11.32;;;;;;;;;;4997722;28;20285;-68
2022/12/04 06:37:50;;;;;;;31.90;11.52;;;;;;;;;;5019943;28;20053;-66
2022/12/04 06:40:16;;;;;;;31.67;12.05;;;;;;;;;;4999291;28;20056;-65
2022/12/04 06:42:44;;;;;;;35.47;13.52;;;;;;;;;;5025052;28;20056;-66
2022/12/04 06:45:11;;;;;;;29.50;12.20;;;;;;;;;;5020987;28;20053;-68
2022/12/04 06:47:38;;;;;;;30.65;11.85;;;;;;;;;;5035798;28;20307;-66
2022/12/04 06:50:06;;;;;;;38.00;12.80;;;;;;;;;;5026113;28;20118;-69
2022/12/04 06:52:33;;;;;;;;;;;;;;;;;;5011012;28;20052;-68
2022/12/04 06:55:00;;;;;;;26.80;10.10;;;;;;;;;;5013785;28;20144;-67
2022/12/04 06:57:26;;;;;;;30.50;12.05;;;;;;;;;;5010175;28;20053;-65
2022/12/04 06:59:54;;;;;;;35.65;12.48;;;;;;;;;;5020634;28;20056;-68
2022/12/04 07:02:21;;;;;;;31.80;12.25;;;;;;;;;;4992366;28;20057;-68
2022/12/04 07:04:47;;;;;;;38.88;12.43;;;;;;;;;;5001584;28;20049;-70
2022/12/04 07:07:14;;;;;;;33.97;12.02;;;;;;;;;;5010268;28;20053;-66
2022/12/04 07:09:40;;;;;;;36.67;12.63;;;;;;;;;;5000093;28;20148;-65
2022/12/04 07:12:07;;;;;;;32.08;12.85;;;;;;;;;;4999227;28;20057;-66
2022/12/04 07:14:33;;;;;;;32.72;12.45;;;;;;;;;;5005062;28;20079;-67
2022/12/04 07:17:01;;;;;;;34.15;11.75;;;;;;;;;;5014735;28;20049;-67
2022/12/04 07:19:28;;;;;;;33.10;11.70;;;;;;;;;;4993883;28;20068;-68
2022/12/04 07:21:54;;;;;;;33.33;11.85;;;;;;;;;;5006967;28;20377;-68
2022/12/04 07:24:21;;;;;;;30.20;10.95;;;;;;;;;;4982032;28;20125;-68
2022/12/04 07:26:47;;;;;;;39.42;12.77;;;;;;;;;;5019218;28;20053;-66
2022/12/04 07:29:14;;;;;;;31.60;12.40;;;;;;;;;;4999660;28;20053;-70
2022/12/04 07:31:43;;;;;;;35.50;12.45;;;;;;;;;;5032802;28;20184;-69
2022/12/04 07:34:10;;;;;;;27.90;11.50;;;;;;;;;;5000732;28;20141;-71
2022/12/04 07:36:38;;;;;;;35.78;12.38;;;;;;;;;;5007482;28;20064;-69
2022/12/04 07:39:08;;;;;;;28.60;10.82;;;;;;;;;;4980891;28;20045;-67
2022/12/04 07:41:35;;;;;;;30.42;11.18;;;;;;;;;;4995279;28;21423;-66
2022/12/04 07:44:01;;;;;;;36.08;12.45;;;;;;;;;;5010640;28;20075;-66
2022/12/04 07:46:28;;;;;;;31.58;11.88;;;;;;;;;;5018080;28;20128;-67
2022/12/04 07:48:55;;;;;;;35.97;12.15;;;;;;;;;;4978660;28;20065;-66
2022/12/04 07:51:24;;;;;;;35.78;12.18;;;;;;;;;;4979213;28;20050;-66
2022/12/04 07:53:52;;;;;;;28.33;11.32;;;;;;;;;;4987709;28;20065;-67
2022/12/04 07:56:19;;;;;;;29.38;11.05;;;;;;;;;;5038317;28;20057;-67
2022/12/04 07:58:47;;;;;;;31.90;11.65;;;;;;;;;;5034214;28;20106;-68
2022/12/04 08:01:14;;;;;;;34.05;11.95;;;;;;;;;;5023437;28;20064;-67
2022/12/04 08:03:44;;;;;;;34.55;11.82;;;;;;;;;;4985756;28;20132;-69
2022/12/04 08:06:11;;;;;;;35.22;11.98;;;;;;;;;;5024605;28;20072;-68
2022/12/04 08:08:39;;;;;;;33.33;12.20;;;;;;;;;;5010800;28;20059;-67
2022/12/04 08:11:07;;;;;;;29.47;11.20;;;;;;;;;;5027788;28;20048;-69
2022/12/04 08:13:33;;;;;;;34.30;11.57;;;;;;;;;;4987513;28;20350;-67
2022/12/04 08:16:01;;;;;;;31.85;11.27;;;;;;;;;;4988163;28;20080;-67
2022/12/04 08:18:27;;;;;;;28.70;11.18;;;;;;;;;;5003576;28;20070;-65
2022/12/04 08:20:54;;;;;;;34.17;12.38;;;;;;;;;;5045832;28;20053;-67
2022/12/04 08:23:26;;;;;;;29.23;10.70;;;;;;;;;;4997997;28;20061;-69
2022/12/04 08:25:54;;;;;;;35.63;12.05;;;;;;;;;;5022200;28;20075;-68
2022/12/04 08:28:22;;;;;;;33.13;12.40;;;;;;;;;;5010956;28;20052;-66
2022/12/04 08:30:49;;;;;;;;;;;;;;;;;;5007006;28;20307;-68
2022/12/04 08:33:15;;;;;;;28.77;9.52;;;;;;;;;;5020387;28;20179;-67
2022/12/04 08:35:42;;;;;;;29.65;11.07;;;;;;;;;;5028054;28;20146;-68
2022/12/04 08:38:08;;;;;;;29.45;11.63;;;;;;;;;;5058222;28;20052;-68
2022/12/04 08:40:35;;;;;;;30.05;11.52;;;;;;;;;;4997305;28;20162;-66
2022/12/04 08:43:03;;;;;;;32.70;11.82;;;;;;;;;;5007148;28;20049;-66
2022/12/04 08:45:30;;;;;;;28.38;10.43;;;;;;;;;;5016120;28;22757;-69
2022/12/04 08:47:58;;;;;;;32.08;11.98;;;;;;;;;;5035871;28;20052;-66
2022/12/04 08:50:25;;;;;;;25.05;9.60;;;;;;;;;;5012649;28;20049;-65
2022/12/04 08:52:51;;;;;;;31.23;11.05;;;;;;;;;;5020686;28;20063;-68
2022/12/04 08:55:18;;;;;;;28.70;10.93;;;;;;;;;;5028689;28;20124;-67
2022/12/04 08:57:44;;;;;;;31.98;10.80;;;;;;;;;;5007156;28;20063;-68
2022/12/04 09:00:14;;;;;;;32.65;11.35;;;;;;;;;;5030515;28;20131;-67
2022/12/04 09:02:40;;;;;;;32.47;11.13;;;;;;;;;;5032223;28;20126;-70
2022/12/04 09:05:07;;;;;;;33.42;10.70;;;;;;;;;;4983476;28;20059;-68
2022/12/04 09:07:34;;;;;;;33.72;10.50;;;;;;;;;;5021378;28;20064;-70
2022/12/04 09:10:00;;;;;;;28.65;10.68;;;;;;;;;;5036508;28;20113;-70
2022/12/04 09:12:27;;;;;;;32.72;11.40;;;;;;;;;;5019017;28;20052;-69
2022/12/04 09:14:53;;;;;;;28.92;11.10;;;;;;;;;;5029598;28;20131;-66
2022/12/04 09:17:25;;;;;;;29.85;11.25;;;;;;;;;;5000252;28;20057;-66
2022/12/04 09:19:51;;;;;;;29.85;11.13;;;;;;;;;;4976861;28;20057;-68
2022/12/04 09:22:18;;;;;;;28.80;10.52;;;;;;;;;;5000184;28;20056;-66
2022/12/04 09:24:44;;;;;;;29.58;11.60;;;;;;;;;;5023866;28;20106;-68
2022/12/04 09:27:11;;;;;;;31.42;11.20;;;;;;;;;;5017980;28;20064;-68
2022/12/04 09:29:37;;;;;;;32.35;10.73;;;;;;;;;;5052474;28;20056;-67
2022/12/04 09:32:05;;;;;;;27.45;10.32;;;;;;;;;;5004588;28;20152;-68
2022/12/04 09:34:33;;;;;;;30.23;11.18;;;;;;;;;;5023076;28;20049;-68
2022/12/04 09:36:59;;;;;;;24.60;9.35;;;;;;;;;;5021692;28;20067;-68
2022/12/04 09:39:26;;;;;;;25.63;9.55;;;;;;;;;;5007853;28;20290;-67
2022/12/04 09:42:15;;;;;;;27.77;10.10;;;;;;;;;;5045594;28;20068;-67
2022/12/04 09:44:46;;;;;;;28.35;10.73;;;;;;;;;;4993355;28;20062;-66
2022/12/04 09:47:16;;;;;;;28.40;11.05;;;;;;;;;;5020770;28;20057;-67
2022/12/04 09:49:46;;;;;;;36.45;11.05;;;;;;;;;;5017571;28;20049;-66
2022/12/04 09:52:16;;;;;;;29.88;10.95;;;;;;;;;;5016660;28;20119;-67
2022/12/04 09:54:46;;;;;;;27.20;10.07;;;;;;;;;;5005865;28;20065;-68
2022/12/04 09:57:21;;;;;;;31.42;10.48;;;;;;;;;;4997270;28;20048;-68
2022/12/04 09:59:49;;;;;;;36.97;10.05;;;;;;;;;;5005614;28;20059;-68
2022/12/04 10:02:31;;;;;;;28.48;10.32;;;;;;;;;;5012978;28;20053;-67
2022/12/04 10:04:59;;;;;;;28.42;10.13;;;;;;;;;;4995319;28;20053;-69
2022/12/04 10:07:31;;;;;;;25.02;9.65;;;;;;;;;;4983638;28;20038;-69
2022/12/04 10:10:00;;;;;;;29.90;10.23;;;;;;;;;;4956343;28;20060;-68
2022/12/04 10:12:37;;;;;;;26.67;9.90;;;;;;;;;;5004415;28;20415;-70
2022/12/04 10:15:21;;;;;;;23.52;9.52;;;;;;;;;;4868726;28;20209;-68
2022/12/04 10:17:54;;;;;;;29.38;9.73;;;;;;;;;;4996084;28;20130;-69
2022/12/04 10:20:33;;;;;;;26.73;9.23;;;;;;;;;;4975531;28;20121;-70
2022/12/04 10:23:07;;;;;;;26.27;9.80;;;;;;;;;;4997072;28;20069;-70
2022/12/04 10:25:34;;;;;;;23.67;9.25;;;;;;;;;;4992120;28;20053;-68
2022/12/04 10:28:11;;;;;;;22.83;8.90;;;;;;;;;;4998087;28;20061;-69
2022/12/04 10:30:38;;;;;;;26.02;9.25;;;;;;;;;;5010130;28;20053;-68
2022/12/04 10:33:12;;;;;;;23.23;9.38;;;;;;;;;;5039565;28;20045;-68
2022/12/04 10:35:42;;;;;;;17.00;7.30;;;;;;;;;;4967921;28;20049;-69
2022/12/04 10:38:11;;;;;;;20.17;8.25;;;;;;;;;;5002953;28;20122;-69
2022/12/04 10:40:40;;;;;;;24.67;8.13;;;;;;;;;;5033775;28;20057;-69
2022/12/04 10:43:14;;;;;;;30.65;8.75;;;;;;;;;;5000510;28;20053;-68
2022/12/04 10:45:45;;;;;;;20.75;8.05;;;;;;;;;;5008804;28;20143;-66
2022/12/04 10:48:23;;;;;;;25.23;8.48;;;;;;;;;;5011928;28;20053;-70
2022/12/04 10:50:53;;;;;;;19.13;8.07;;;;;;;;;;4990914;28;20053;-67
2022/12/04 10:53:24;;;;;;;24.52;8.82;;;;;;;;;;5004936;28;20059;-68
2022/12/04 10:59:00;;;;;;;23.83;8.05;;;;;;;;;;5015681;28;20048;-68
2022/12/04 11:01:27;;;;;;;22.05;7.85;;;;;;;;;;5018724;28;20125;-68
2022/12/04 11:04:04;;;;;;;21.15;7.72;;;;;;;;;;4991219;28;20073;-69
2022/12/04 11:06:37;;;;;;;17.55;6.93;;;;;;;;;;5006360;28;20066;-69
2022/12/04 11:09:21;;;;;;;21.27;7.68;;;;;;;;;;5009132;28;20058;-68
2022/12/04 11:11:51;;;;;;;19.58;7.65;;;;;;;;;;5008198;28;20151;-67
2022/12/04 11:14:26;;;;;;;19.30;7.35;;;;;;;;;;5024321;28;20053;-68
2022/12/04 11:17:02;;;;;;;19.67;7.60;;;;;;;;;;4987818;28;20064;-69
2022/12/04 11:19:33;;;;;;;15.50;6.43;;;;;;;;;;4991173;28;20137;-69
2022/12/04 11:22:18;;;;;;;17.60;7.13;;;;;;;;;;4941381;28;20050;-69
2022/12/04 11:24:54;;;;;;;16.48;6.88;;;;;;;;;;4930868;28;20053;-67
2022/12/04 11:27:27;;;;;;;20.73;6.68;;;;;;;;;;4948243;28;20045;-68
2022/12/04 11:29:58;;;;;;;20.38;7.15;;;;;;;;;;4981541;28;20049;-69
2022/12/04 11:32:26;;;;;;;16.70;6.22;;;;;;;;;;4943222;28;20060;-67
2022/12/04 11:34:56;;;;;;;18.80;6.85;;;;;;;;;;4944909;28;20271;-68
2022/12/04 11:37:25;;;;;;;16.08;6.65;;;;;;;;;;4948428;28;20593;-69
2022/12/04 11:39:58;;;;;;;18.20;7.13;;;;;;;;;;4977148;28;20065;-69
2022/12/04 11:42:28;;;;;;;19.48;7.30;;;;;;;;;;4951336;28;20059;-69
2022/12/04 11:45:00;;;;;;;15.82;6.82;;;;;;;;;;5002458;28;20134;-68
2022/12/04 11:47:35;;;;;;;19.65;6.57;;;;;;;;;;5015155;28;20274;-68
2022/12/04 11:50:16;;;;;;;15.75;6.55;;;;;;;;;;5058029;28;20153;-68
2022/12/04 11:52:59;;;;;;;17.63;6.20;;;;;;;;;;5012831;28;20419;-68
2022/12/04 11:55:32;;;;;;;19.63;7.05;;;;;;;;;;4964126;28;20261;-69
2022/12/04 11:58:08;;;;;;;17.20;6.43;;;;;;;;;;5011837;28;20044;-69
2022/12/04 12:01:10;;;;;;;15.90;6.28;;;;;;;;;;5006006;28;20049;-69
2022/12/04 12:03:41;;;;;;;16.10;6.47;;;;;;;;;;4986920;28;20056;-70
2022/12/04 12:06:25;;;;;;;15.40;6.70;;;;;;;;;;4943654;28;20050;-69
2022/12/04 12:09:10;;;;;;;17.20;6.50;;;;;;;;;;4972239;28;20064;-67
2022/12/04 12:11:50;;;;;;;13.90;5.97;;;;;;;;;;5042978;28;20048;-69
2022/12/04 12:14:21;;;;;;;15.25;5.68;;;;;;;;;;5022670;28;20059;-68
2022/12/04 12:16:53;;;;;;;16.17;6.22;;;;;;;;;;5007756;28;20060;-66
2022/12/04 12:19:46;;;;;;;18.17;6.28;;;;;;;;;;5015064;28;20072;-67
2022/12/04 12:22:36;;;;;;;13.52;5.63;;;;;;;;;;5022720;28;20045;-67
2022/12/04 12:25:08;;;;;;;18.30;6.18;;;;;;;;;;5004139;28;20056;-68
2022/12/04 12:27:43;;;;;;;17.55;6.18;;;;;;;;;;5034042;28;20052;-67
2022/12/04 12:30:16;;;;;;;16.90;6.32;;;;;;;;;;4997175;28;20057;-67
2022/12/04 12:32:57;;;;;;;20.02;6.47;;;;;;;;;;4982894;28;20033;-71
2022/12/04 12:35:29;;;;;;;16.23;6.32;;;;;;;;;;4937212;28;20298;-68
2022/12/04 12:38:01;;;;;;;16.00;5.93;;;;;;;;;;4994925;28;20252;-69
2022/12/04 12:40:33;;;;;;;14.98;6.50;;;;;;;;;;5000226;28;20060;-69
2022/12/04 12:43:17;;;;;;;18.23;6.32;;;;;;;;;;5037017;28;20059;-68
2022/12/04 12:45:49;;;;;;;17.55;5.57;;;;;;;;;;5006343;28;20060;-68
2022/12/04 12:48:23;;;;;;;17.02;6.43;;;;;;;;;;5024553;28;20064;-69
2022/12/04 12:51:19;;;;;;;14.50;5.78;;;;;;;;;;5046647;28;20051;-70
2022/12/04 12:53:56;;;;;;;13.50;5.43;;;;;;;;;;5010786;28;20049;-67
2022/12/04 12:56:31;;;;;;;14.13;5.65;;;;;;;;;;4921102;28;20056;-68
2022/12/04 12:58:58;;;;;;;15.27;6.22;;;;;;;;;;5048292;28;20049;-69
2022/12/04 13:01:35;;;;;;;16.48;5.97;;;;;;;;;;4999885;28;20055;-70
2022/12/04 13:04:10;;;;;;;14.95;6.28;;;;;;;;;;5027607;28;20056;-70
2022/12/04 13:06:40;;;;;;;15.32;6.35;;;;;;;;;;4994061;28;20076;-67
2022/12/04 13:09:12;;;;;;;15.75;6.30;;;;;;;;;;5044434;28;20080;-67
2022/12/04 13:11:40;;;;;;;13.95;5.70;;;;;;;;;;4998694;28;20109;-68
2022/12/04 13:14:06;;;;;;;14.15;5.65;;;;;;;;;;5023520;28;20056;-67
2022/12/04 13:16:53;;;;;;;15.98;6.15;;;;;;;;;;5000823;28;20055;-70
2022/12/04 13:19:29;;;;;;;15.77;5.88;;;;;;;;;;5024598;28;20048;-69
2022/12/04 13:22:01;;;;;;;13.95;4.93;;;;;;;;;;4988365;28;20137;-68
2022/12/04 13:24:56;;;;;;;13.35;5.60;;;;;;;;;;4975890;28;20149;-68
2022/12/04 13:27:34;;;;;;;15.65;5.95;;;;;;;;;;4948666;28;20069;-69
2022/12/04 13:30:10;;;;;;;18.15;6.38;;;;;;;;;;4980181;28;20076;-69
2022/12/04 13:32:50;;;;;;;15.80;5.80;;;;;;;;;;4920768;28;20055;-69
2022/12/04 13:35:22;;;;;;;14.18;5.63;;;;;;;;;;4896869;28;20078;-68
2022/12/04 13:37:53;;;;;;;12.70;5.90;;;;;;;;;;4977688;28;20057;-70
2022/12/04 13:40:31;;;;;;;13.15;5.50;;;;;;;;;;5003653;28;20088;-70
2022/12/04 13:43:19;;;;;;;14.90;6.25;;;;;;;;;;4981789;28;20055;-69
2022/12/04 13:46:05;;;;;;;14.77;5.45;;;;;;;;;;4961229;28;20068;-68
2022/12/04 13:48:35;;;;;;;14.63;5.45;;;;;;;;;;5026591;28;20110;-68
2022/12/04 13:51:08;;;;;;;16.25;5.75;;;;;;;;;;5022129;28;20059;-68
2022/12/04 13:53:38;;;;;;;15.40;5.47;;;;;;;;;;5022181;28;20196;-69
2022/12/04 13:56:05;;;;;;;13.82;5.40;;;;;;;;;;4956453;28;20479;-70
2022/12/04 13:58:36;;;;;;;14.05;6.00;;;;;;;;;;4985491;28;20076;-69
2022/12/04 14:01:11;;;;;;;14.85;5.78;;;;;;;;;;5035963;28;20068;-68
2022/12/04 14:03:54;;;;;;;15.48;6.68;;;;;;;;;;5004587;28;20096;-69
2022/12/04 14:06:22;;;;;;;13.88;5.93;;;;;;;;;;4969879;28;20120;-67
2022/12/04 14:08:55;;;;;;;13.70;5.72;;;;;;;;;;5037095;28;20065;-68
2022/12/04 14:11:22;;;;;;;13.35;5.15;;;;;;;;;;5034523;28;20049;-69
2022/12/04 14:13:58;;;;;;;14.70;6.13;;;;;;;;;;5030183;28;20067;-68
2022/12/04 14:16:30;;;;;;;14.00;5.60;;;;;;;;;;4975288;28;20203;-68
2022/12/04 14:19:02;;;;;;;17.00;5.97;;;;;;;;;;4906708;28;20123;-68
2022/12/04 14:21:40;;;;;;;19.23;5.95;;;;;;;;;;5022926;28;20112;-69
2022/12/04 14:24:16;;;;;;;16.08;5.65;;;;;;;;;;4919700;28;20064;-70
2022/12/04 14:26:47;;;;;;;15.82;6.07;;;;;;;;;;5014328;28;20060;-66
2022/12/04 14:29:34;;;;;;;17.15;5.70;;;;;;;;;;5007102;28;20120;-67
2022/12/04 14:32:11;;;;;;;14.65;5.90;;;;;;;;;;4980917;28;20059;-69
2022/12/04 14:34:40;;;;;;;14.77;5.97;;;;;;;;;;5022768;28;20357;-67
2022/12/04 14:37:17;;;;;;;17.85;6.95;;;;;;;;;;5033440;28;20057;-68
2022/12/04 14:39:45;;;;;;;13.15;5.65;;;;;;;;;;5003551;28;20048;-67
2022/12/04 14:42:16;;;;;;;16.00;6.53;;;;;;;;;;5003827;28;20053;-68
2022/12/04 14:44:44;;;;;;;15.68;6.28;;;;;;;;;;4989016;28;20318;-67
2022/12/04 14:47:18;;;;;;;17.15;6.68;;;;;;;;;;5027424;28;20087;-67
2022/12/04 14:49:53;;;;;;;15.98;6.13;;;;;;;;;;5002170;28;20049;-66
2022/12/04 14:52:24;;;;;;;17.30;6.05;;;;;;;;;;4972907;28;20101;-67
2022/12/04 14:54:59;;;;;;;17.02;6.05;;;;;;;;;;5034104;28;20068;-69
2022/12/04 14:57:38;;;;;;;17.05;6.65;;;;;;;;;;5019196;28;20063;-66