Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:26;;;;;;;7.30;6.20;;;;;;;;;;5094913;28;20808;-78
2023/09/09 00:03:52;;;;;;;9.43;7.00;;;;;;;;;;5110418;28;20484;-78
2023/09/09 00:06:18;;;;;;;7.57;6.57;;;;;;;;;;5094795;28;20420;-79
2023/09/09 00:08:44;;;;;;;8.37;7.57;;;;;;;;;;5094638;28;20421;-79
2023/09/09 00:11:09;;;;;;;8.17;7.27;;;;;;;;;;5094257;28;20189;-78
2023/09/09 00:13:36;;;;;;;8.07;7.27;;;;;;;;;;5094656;28;20523;-78
2023/09/09 00:16:05;;;;;;;8.23;7.47;;;;;;;;;;5094671;28;20175;-78
2023/09/09 00:18:31;;;;;;;7.80;7.07;;;;;;;;;;5094170;28;20412;-78
2023/09/09 00:20:57;;;;;;;8.70;7.77;;;;;;;;;;5094496;28;20762;-77
2023/09/09 00:23:23;;;;;;;7.80;7.00;;;;;;;;;;5087983;28;20739;-78
2023/09/09 00:25:50;;;;;;;7.23;6.53;;;;;;;;;;5098355;28;20428;-78
2023/09/09 00:28:16;;;;;;;8.67;7.80;;;;;;;;;;5074289;28;20183;-78
2023/09/09 00:30:42;;;;;;;7.23;6.63;;;;;;;;;;5074089;28;20491;-78
2023/09/09 00:33:08;;;;;;;10.23;7.57;;;;;;;;;;5089719;28;20481;-79
2023/09/09 00:35:37;;;;;;;7.63;6.93;;;;;;;;;;5079753;28;20482;-78
2023/09/09 00:38:03;;;;;;;10.20;7.50;;;;;;;;;;5081107;28;20475;-78
2023/09/09 00:40:29;;;;;;;8.80;8.10;;;;;;;;;;5073852;28;20403;-78
2023/09/09 00:42:55;;;;;;;8.17;7.17;;;;;;;;;;5073621;28;20466;-78
2023/09/09 00:45:21;;;;;;;9.00;7.97;;;;;;;;;;5073895;28;20171;-78
2023/09/09 00:47:47;;;;;;;8.30;7.37;;;;;;;;;;5073918;28;20420;-78
2023/09/09 00:50:13;;;;;;;8.00;7.20;;;;;;;;;;5089610;28;20176;-78
2023/09/09 00:52:40;;;;;;;8.77;7.40;;;;;;;;;;5073547;28;20556;-78
2023/09/09 00:55:11;;;;;;;6.90;6.30;;;;;;;;;;5090386;28;20470;-77
2023/09/09 00:57:37;;;;;;;8.00;7.30;;;;;;;;;;5093924;28;20414;-77
2023/09/09 01:00:09;;;;;;;9.90;8.07;;;;;;;;;;5093822;28;20469;-79
2023/09/09 01:02:35;;;;;;;8.03;7.33;;;;;;;;;;5092693;28;20493;-78
2023/09/09 01:05:02;;;;;;;7.57;6.90;;;;;;;;;;5093661;28;20402;-79
2023/09/09 01:07:28;;;;;;;8.47;7.57;;;;;;;;;;5093472;28;20513;-78
2023/09/09 01:09:54;;;;;;;8.40;7.53;;;;;;;;;;5093665;28;20505;-78
2023/09/09 01:12:22;;;;;;;9.47;8.60;;;;;;;;;;5093302;28;20167;-77
2023/09/09 01:14:48;;;;;;;8.20;7.47;;;;;;;;;;5093414;28;20174;-77
2023/09/09 01:17:14;;;;;;;8.27;7.47;;;;;;;;;;5093240;28;20462;-78
2023/09/09 01:19:40;;;;;;;8.30;7.50;;;;;;;;;;5093157;28;20406;-77
2023/09/09 01:22:11;;;;;;;7.93;7.13;;;;;;;;;;5093307;28;20469;-78
2023/09/09 01:24:38;;;;;;;8.33;7.53;;;;;;;;;;5075543;28;20440;-78
2023/09/09 01:27:05;;;;;;;10.37;8.47;;;;;;;;;;5072504;28;20413;-77
2023/09/09 01:29:31;;;;;;;8.60;7.70;;;;;;;;;;5072631;28;20414;-76
2023/09/09 01:32:00;;;;;;;10.03;8.70;;;;;;;;;;5072822;28;20449;-76
2023/09/09 01:34:26;;;;;;;10.27;8.37;;;;;;;;;;5072730;28;20271;-77
2023/09/09 01:36:52;;;;;;;9.17;8.27;;;;;;;;;;5072661;28;20489;-76
2023/09/09 01:39:18;;;;;;;9.30;8.30;;;;;;;;;;5071477;28;20429;-76
2023/09/09 01:41:44;;;;;;;8.93;8.13;;;;;;;;;;5084320;28;20657;-77
2023/09/09 01:44:10;;;;;;;9.07;8.17;;;;;;;;;;5093060;28;20178;-77
2023/09/09 01:46:36;;;;;;;8.97;8.17;;;;;;;;;;5092790;28;20530;-77
2023/09/09 01:49:03;;;;;;;8.67;7.77;;;;;;;;;;5092309;28;20483;-77
2023/09/09 01:51:31;;;;;;;9.50;8.40;;;;;;;;;;5092805;28;20492;-78
2023/09/09 01:53:58;;;;;;;8.03;7.33;;;;;;;;;;5092527;28;20412;-77
2023/09/09 01:56:27;;;;;;;7.87;7.20;;;;;;;;;;5092230;28;20432;-77
2023/09/09 01:58:53;;;;;;;9.03;8.23;;;;;;;;;;5092158;28;20489;-78
2023/09/09 02:01:19;;;;;;;7.90;7.10;;;;;;;;;;5092141;28;20409;-77
2023/09/09 02:03:45;;;;;;;9.37;8.53;;;;;;;;;;5092667;28;20674;-78
2023/09/09 02:06:10;;;;;;;9.63;8.70;;;;;;;;;;5092340;28;20253;-77
2023/09/09 02:08:36;;;;;;;9.43;8.63;;;;;;;;;;5092358;28;20420;-78
2023/09/09 02:11:02;;;;;;;9.10;7.70;;;;;;;;;;5091203;28;20194;-78
2023/09/09 02:13:28;;;;;;;8.60;7.90;;;;;;;;;;5085135;28;20265;-78
2023/09/09 02:16:05;;;;;;;9.10;8.17;;;;;;;;;;5074965;28;20522;-77
2023/09/09 02:18:31;;;;;;;8.90;8.03;;;;;;;;;;5072047;28;20822;-79
2023/09/09 02:21:00;;;;;;;8.73;7.57;;;;;;;;;;5091284;28;20423;-79
2023/09/09 02:23:27;;;;;;;8.50;7.70;;;;;;;;;;5090225;28;20217;-78
2023/09/09 02:25:53;;;;;;;8.83;7.93;;;;;;;;;;5081903;28;20456;-78
2023/09/09 02:28:19;;;;;;;7.47;6.77;;;;;;;;;;5091892;28;20474;-78
2023/09/09 02:30:45;;;;;;;8.37;7.57;;;;;;;;;;5092052;28;20412;-79
2023/09/09 02:33:11;;;;;;;9.07;8.13;;;;;;;;;;5091921;28;20186;-78
2023/09/09 02:35:41;;;;;;;9.73;7.57;;;;;;;;;;5092049;28;20176;-78
2023/09/09 02:38:07;;;;;;;9.03;7.87;;;;;;;;;;5092177;28;20417;-78
2023/09/09 02:40:33;;;;;;;10.83;8.30;;;;;;;;;;5091496;28;20468;-79
2023/09/09 02:42:59;;;;;;;8.77;7.87;;;;;;;;;;5091559;28;20574;-78
2023/09/09 02:45:25;;;;;;;10.00;9.00;;;;;;;;;;5079853;28;20429;-80
2023/09/09 02:47:51;;;;;;;10.07;9.00;;;;;;;;;;5071758;28;20249;-77
2023/09/09 02:50:17;;;;;;;9.07;7.37;;;;;;;;;;5072430;28;20454;-81
2023/09/09 02:52:43;;;;;;;9.90;9.00;;;;;;;;;;5076844;28;20429;-79
2023/09/09 02:55:08;;;;;;;9.90;8.73;;;;;;;;;;5092101;28;20407;-77
2023/09/09 02:57:34;;;;;;;9.80;8.80;;;;;;;;;;5092395;28;20685;-77
2023/09/09 03:00:00;;;;;;;8.53;7.83;;;;;;;;;;5092792;28;20174;-77
2023/09/09 03:02:26;;;;;;;9.67;8.77;;;;;;;;;;5092455;28;20471;-77
2023/09/09 03:04:52;;;;;;;7.63;6.93;;;;;;;;;;5092597;28;20407;-77
2023/09/09 03:07:18;;;;;;;9.43;8.53;;;;;;;;;;5092661;28;20411;-77
2023/09/09 03:09:45;;;;;;;9.07;8.13;;;;;;;;;;5092318;28;20412;-77
2023/09/09 03:12:20;;;;;;;9.53;8.57;;;;;;;;;;5092594;28;20414;-77
2023/09/09 03:14:47;;;;;;;10.73;8.60;;;;;;;;;;5092541;28;20422;-77
2023/09/09 03:17:13;;;;;;;9.90;8.73;;;;;;;;;;5092566;28;20408;-77
2023/09/09 03:19:39;;;;;;;9.30;8.30;;;;;;;;;;5092471;28;20829;-77
2023/09/09 03:22:04;;;;;;;10.17;9.20;;;;;;;;;;5092127;28;20263;-77
2023/09/09 03:24:30;;;;;;;10.03;9.17;;;;;;;;;;5093103;28;20541;-77
2023/09/09 03:26:56;;;;;;;9.20;8.37;;;;;;;;;;5096189;28;20172;-77
2023/09/09 03:29:22;;;;;;;11.57;9.00;;;;;;;;;;5096510;28;20175;-77
2023/09/09 03:31:48;;;;;;;8.87;8.07;;;;;;;;;;5096505;28;20494;-77
2023/09/09 03:34:14;;;;;;;9.97;8.10;;;;;;;;;;5096471;28;20426;-77
2023/09/09 03:36:42;;;;;;;9.83;8.90;;;;;;;;;;5094994;28;20838;-78
2023/09/09 03:39:08;;;;;;;9.80;8.90;;;;;;;;;;5096240;28;20184;-77
2023/09/09 03:41:33;;;;;;;8.70;7.80;;;;;;;;;;5094693;28;20522;-77
2023/09/09 03:43:59;;;;;;;10.03;9.00;;;;;;;;;;5096246;28;20730;-77
2023/09/09 03:46:25;;;;;;;11.00;9.90;;;;;;;;;;5096069;28;20173;-77
2023/09/09 03:48:51;;;;;;;8.57;7.77;;;;;;;;;;5096048;28;20407;-78
2023/09/09 03:51:19;;;;;;;10.83;8.87;;;;;;;;;;5095666;28;20269;-78
2023/09/09 03:53:45;;;;;;;9.17;8.33;;;;;;;;;;5094887;28;20498;-77
2023/09/09 03:56:11;;;;;;;9.23;8.33;;;;;;;;;;5095861;28;20511;-77
2023/09/09 03:58:37;;;;;;;7.83;7.13;;;;;;;;;;5096146;28;20503;-77
2023/09/09 04:01:04;;;;;;;9.30;8.50;;;;;;;;;;5094747;28;20922;-77
2023/09/09 04:03:33;;;;;;;8.53;7.73;;;;;;;;;;5095745;28;20220;-78
2023/09/09 04:05:59;;;;;;;13.50;9.77;;;;;;;;;;5095577;28;20414;-77
2023/09/09 04:08:25;;;;;;;9.47;8.53;;;;;;;;;;5096009;28;20411;-78
2023/09/09 04:10:51;;;;;;;9.50;8.70;;;;;;;;;;5095178;28;20446;-78
2023/09/09 04:13:17;;;;;;;10.20;9.20;;;;;;;;;;5095856;28;20173;-78
2023/09/09 04:15:42;;;;;;;8.97;8.20;;;;;;;;;;5095828;28;20411;-78
2023/09/09 04:18:08;;;;;;;9.20;8.50;;;;;;;;;;5095632;28;20634;-78
2023/09/09 04:20:34;;;;;;;9.47;8.47;;;;;;;;;;5095713;28;20209;-78
2023/09/09 04:23:01;;;;;;;9.47;8.70;;;;;;;;;;5094104;28;20466;-78
2023/09/09 04:25:26;;;;;;;10.10;9.20;;;;;;;;;;5093981;28;20182;-78
2023/09/09 04:27:52;;;;;;;10.03;9.03;;;;;;;;;;5095553;28;20480;-78
2023/09/09 04:30:18;;;;;;;9.77;8.77;;;;;;;;;;5095526;28;20608;-78
2023/09/09 04:32:44;;;;;;;8.97;8.13;;;;;;;;;;5095376;28;20174;-78
2023/09/09 04:35:10;;;;;;;10.40;8.63;;;;;;;;;;5094868;28;20505;-78
2023/09/09 04:37:39;;;;;;;10.33;8.47;;;;;;;;;;5095270;28;20642;-78
2023/09/09 04:40:06;;;;;;;10.30;9.23;;;;;;;;;;5094944;28;20477;-78
2023/09/09 04:42:33;;;;;;;10.20;8.50;;;;;;;;;;5094850;28;21034;-78
2023/09/09 04:44:59;;;;;;;10.57;9.47;;;;;;;;;;5094314;28;20424;-78
2023/09/09 04:47:25;;;;;;;9.77;8.90;;;;;;;;;;5095349;28;20494;-78
2023/09/09 04:49:51;;;;;;;9.73;8.50;;;;;;;;;;5095351;28;20779;-78
2023/09/09 04:52:16;;;;;;;10.50;9.30;;;;;;;;;;5095320;28;20542;-78
2023/09/09 04:54:43;;;;;;;11.87;10.77;;;;;;;;;;5094855;28;20177;-78
2023/09/09 04:57:09;;;;;;;11.33;9.80;;;;;;;;;;5095160;28;20250;-78
2023/09/09 04:59:34;;;;;;;11.73;10.63;;;;;;;;;;5095060;28;20468;-78
2023/09/09 05:02:00;;;;;;;11.27;10.27;;;;;;;;;;5094790;28;20574;-78
2023/09/09 05:04:26;;;;;;;11.23;10.23;;;;;;;;;;5095026;28;20432;-77
2023/09/09 05:06:53;;;;;;;11.10;10.10;;;;;;;;;;5094947;28;20404;-77
2023/09/09 05:09:20;;;;;;;9.90;9.00;;;;;;;;;;5085296;28;20769;-77
2023/09/09 05:11:46;;;;;;;10.17;9.23;;;;;;;;;;5074770;28;20425;-77
2023/09/09 05:14:11;;;;;;;10.17;9.17;;;;;;;;;;5078154;28;20415;-77
2023/09/09 05:16:40;;;;;;;9.40;8.60;;;;;;;;;;5094736;28;20956;-77
2023/09/09 05:19:06;;;;;;;12.30;11.20;;;;;;;;;;5094511;28;20182;-77
2023/09/09 05:21:32;;;;;;;10.80;9.77;;;;;;;;;;5094653;28;20407;-77
2023/09/09 05:23:58;;;;;;;12.67;11.47;;;;;;;;;;5094552;28;20565;-78
2023/09/09 05:26:24;;;;;;;13.00;11.73;;;;;;;;;;5094288;28;20196;-78
2023/09/09 05:28:50;;;;;;;12.63;11.33;;;;;;;;;;5093199;28;20428;-78
2023/09/09 05:31:16;;;;;;;13.30;11.90;;;;;;;;;;5094530;28;20416;-78
2023/09/09 05:33:42;;;;;;;16.50;13.20;;;;;;;;;;5093180;28;20488;-77
2023/09/09 05:36:08;;;;;;;12.07;10.87;;;;;;;;;;5094358;28;20955;-78
2023/09/09 05:38:35;;;;;;;10.77;9.77;;;;;;;;;;5094315;28;20456;-78
2023/09/09 05:41:01;;;;;;;12.20;11.00;;;;;;;;;;5094047;28;20473;-78
2023/09/09 05:43:27;;;;;;;13.00;11.70;;;;;;;;;;5094201;28;20475;-78
2023/09/09 05:45:54;;;;;;;11.90;10.80;;;;;;;;;;5093774;28;20429;-84
2023/09/09 05:48:20;;;;;;;12.40;11.10;;;;;;;;;;5093818;28;20265;-83
2023/09/09 05:50:46;;;;;;;12.03;10.93;;;;;;;;;;5094138;28;20491;-83
2023/09/09 05:53:12;;;;;;;10.83;9.83;;;;;;;;;;5094116;28;20170;-83
2023/09/09 05:55:38;;;;;;;11.47;9.97;;;;;;;;;;5093717;28;20174;-82
2023/09/09 05:58:04;;;;;;;12.97;11.87;;;;;;;;;;5092640;28;20920;-83
2023/09/09 06:00:30;;;;;;;13.17;11.93;;;;;;;;;;5093933;28;20834;-82
2023/09/09 06:02:56;;;;;;;12.80;10.77;;;;;;;;;;5093760;28;20479;-83
2023/09/09 06:05:22;;;;;;;11.53;10.40;;;;;;;;;;5092596;28;20179;-83
2023/09/09 06:07:48;;;;;;;10.87;9.80;;;;;;;;;;5093907;28;20503;-83
2023/09/09 06:10:14;;;;;;;11.67;10.53;;;;;;;;;;5093188;28;20420;-83
2023/09/09 06:12:40;;;;;;;15.37;9.77;;;;;;;;;;5093697;28;20410;-83
2023/09/09 06:15:06;;;;;;;11.30;10.30;;;;;;;;;;5093661;28;20409;-83
2023/09/09 06:17:32;;;;;;;11.87;10.87;;;;;;;;;;5093589;28;20410;-83
2023/09/09 06:19:58;;;;;;;11.07;9.60;;;;;;;;;;5093081;28;20438;-84
2023/09/09 06:22:24;;;;;;;10.90;9.90;;;;;;;;;;5091715;28;20890;-83
2023/09/09 06:24:50;;;;;;;10.70;9.60;;;;;;;;;;5093213;28;20443;-83
2023/09/09 06:27:16;;;;;;;8.70;7.97;;;;;;;;;;5093451;28;20250;-83
2023/09/09 06:29:42;;;;;;;11.00;9.87;;;;;;;;;;5091943;28;20485;-83
2023/09/09 06:32:09;;;;;;;8.87;8.17;;;;;;;;;;5092808;28;20542;-82
2023/09/09 06:34:35;;;;;;;9.23;8.43;;;;;;;;;;5093145;28;20420;-82
2023/09/09 06:37:01;;;;;;;10.13;9.20;;;;;;;;;;5093229;28;20929;-83
2023/09/09 06:39:27;;;;;;;9.40;8.50;;;;;;;;;;5090967;28;20419;-83
2023/09/09 06:41:56;;;;;;;8.40;7.63;;;;;;;;;;5093037;28;20177;-84
2023/09/09 06:44:25;;;;;;;8.43;7.63;;;;;;;;;;5092995;28;21011;-82
2023/09/09 06:46:51;;;;;;;8.73;7.93;;;;;;;;;;5093126;28;20815;-82
2023/09/09 06:49:17;;;;;;;8.40;7.53;;;;;;;;;;5091820;28;20463;-82
2023/09/09 06:51:43;;;;;;;9.37;8.57;;;;;;;;;;5092999;28;20170;-83
2023/09/09 06:54:09;;;;;;;9.83;8.90;;;;;;;;;;5092555;28;20182;-83
2023/09/09 06:56:35;;;;;;;9.20;8.47;;;;;;;;;;5093021;28;20422;-83
2023/09/09 06:59:01;;;;;;;9.17;8.47;;;;;;;;;;5092889;28;20172;-83
2023/09/09 07:01:27;;;;;;;10.40;9.00;;;;;;;;;;5092768;28;20176;-83
2023/09/09 07:03:53;;;;;;;9.03;8.23;;;;;;;;;;5092887;28;20247;-82
2023/09/09 07:06:18;;;;;;;9.30;8.50;;;;;;;;;;5092868;28;20409;-83
2023/09/09 07:08:47;;;;;;;9.10;8.40;;;;;;;;;;5092862;28;20624;-83
2023/09/09 07:11:13;;;;;;;10.23;9.33;;;;;;;;;;5092598;28;20164;-83
2023/09/09 07:13:39;;;;;;;9.23;8.43;;;;;;;;;;5092888;28;20410;-83
2023/09/09 07:16:04;;;;;;;9.97;9.10;;;;;;;;;;5092710;28;20179;-83
2023/09/09 07:18:31;;;;;;;10.23;9.30;;;;;;;;;;5092735;28;20201;-83
2023/09/09 07:20:57;;;;;;;9.77;8.87;;;;;;;;;;5092716;28;20181;-83
2023/09/09 07:23:23;;;;;;;10.90;9.10;;;;;;;;;;5092685;28;20473;-83
2023/09/09 07:25:52;;;;;;;9.07;8.23;;;;;;;;;;5092403;28;20406;-83
2023/09/09 07:28:23;;;;;;;10.80;9.27;;;;;;;;;;5092581;28;20421;-83
2023/09/09 07:30:49;;;;;;;10.07;9.10;;;;;;;;;;5092705;28;20510;-84
2023/09/09 07:33:18;;;;;;;11.57;9.43;;;;;;;;;;5092739;28;20506;-80
2023/09/09 07:35:44;;;;;;;9.73;8.83;;;;;;;;;;5092361;28;20415;-80
2023/09/09 07:38:20;;;;;;;9.60;8.87;;;;;;;;;;5092547;28;20421;-80
2023/09/09 07:40:45;;;;;;;11.80;8.83;;;;;;;;;;5092246;28;20918;-80
2023/09/09 07:43:12;;;;;;;9.90;9.00;;;;;;;;;;5092384;28;20477;-80
2023/09/09 07:45:38;;;;;;;9.23;8.53;;;;;;;;;;5091049;28;20190;-80
2023/09/09 07:48:04;;;;;;;8.70;8.00;;;;;;;;;;5092417;28;20493;-85
2023/09/09 07:50:32;;;;;;;9.07;8.10;;;;;;;;;;5092190;28;20542;-78
2023/09/09 07:52:58;;;;;;;9.13;8.43;;;;;;;;;;5090869;28;20445;-78
2023/09/09 07:55:24;;;;;;;9.80;8.90;;;;;;;;;;5089803;28;20458;-77
2023/09/09 07:57:50;;;;;;;8.37;7.80;;;;;;;;;;5092083;28;20180;-77
2023/09/09 08:00:17;;;;;;;8.30;7.60;;;;;;;;;;5091801;28;20544;-77
2023/09/09 08:02:43;;;;;;;8.40;7.80;;;;;;;;;;5089627;28;20232;-80
2023/09/09 08:05:09;;;;;;;8.90;8.30;;;;;;;;;;5092055;28;20902;-78
2023/09/09 08:07:35;;;;;;;8.60;8.00;;;;;;;;;;5092343;28;20267;-77
2023/09/09 08:10:01;;;;;;;11.00;8.40;;;;;;;;;;5093018;28;20799;-78
2023/09/09 08:12:27;;;;;;;8.77;8.17;;;;;;;;;;5095821;28;20613;-77
2023/09/09 08:15:03;;;;;;;8.00;7.20;;;;;;;;;;5095697;28;20421;-77
2023/09/09 08:17:29;;;;;;;9.03;8.30;;;;;;;;;;5089715;28;20179;-79
2023/09/09 08:19:55;;;;;;;8.60;8.00;;;;;;;;;;5093510;28;20497;-80
2023/09/09 08:22:21;;;;;;;8.43;7.83;;;;;;;;;;5094090;28;20688;-84
2023/09/09 08:24:47;;;;;;;9.00;8.20;;;;;;;;;;5094093;28;20184;-81
2023/09/09 08:27:13;;;;;;;9.40;8.70;;;;;;;;;;5094410;28;20636;-82
2023/09/09 08:29:39;;;;;;;9.40;8.70;;;;;;;;;;5094246;28;20418;-81
2023/09/09 08:32:05;;;;;;;8.90;8.30;;;;;;;;;;5094009;28;20437;-81
2023/09/09 08:34:31;;;;;;;8.70;7.90;;;;;;;;;;5094399;28;20176;-82
2023/09/09 08:36:57;;;;;;;10.40;8.33;;;;;;;;;;5093897;28;20473;-81
2023/09/09 08:39:24;;;;;;;9.67;8.77;;;;;;;;;;5092231;28;20169;-83
2023/09/09 08:41:50;;;;;;;8.33;7.50;;;;;;;;;;5093992;28;20179;-80
2023/09/09 08:44:25;;;;;;;8.17;7.50;;;;;;;;;;5094213;28;20430;-80
2023/09/09 08:46:52;;;;;;;7.67;6.30;;;;;;;;;;5094030;28;20178;-80
2023/09/09 08:49:20;;;;;;;7.37;6.77;;;;;;;;;;5093568;28;20426;-80
2023/09/09 08:52:02;;;;;;;7.87;7.27;;;;;;;;;;5092519;28;20425;-79
2023/09/09 08:54:28;;;;;;;7.90;7.30;;;;;;;;;;5093473;28;20543;-77
2023/09/09 08:56:54;;;;;;;7.50;6.90;;;;;;;;;;5094798;28;20406;-80
2023/09/09 08:59:22;;;;;;;7.57;6.97;;;;;;;;;;5094763;28;20416;-78
2023/09/09 09:01:49;;;;;;;9.97;7.10;;;;;;;;;;5094687;28;20466;-78
2023/09/09 09:04:16;;;;;;;6.90;6.30;;;;;;;;;;5094117;28;20419;-79
2023/09/09 09:06:43;;;;;;;7.90;7.23;;;;;;;;;;5093531;28;20411;-79
2023/09/09 09:09:10;;;;;;;8.13;7.50;;;;;;;;;;5093657;28;20461;-78
2023/09/09 09:11:36;;;;;;;7.40;6.90;;;;;;;;;;5094583;28;20410;-78
2023/09/09 09:14:09;;;;;;;7.87;7.17;;;;;;;;;;5094580;28;20823;-78
2023/09/09 09:16:38;;;;;;;7.67;7.07;;;;;;;;;;5094274;28;20406;-78
2023/09/09 09:19:04;;;;;;;8.20;6.90;;;;;;;;;;5094266;28;20407;-78
2023/09/09 09:21:34;;;;;;;6.40;6.00;;;;;;;;;;5094446;28;20414;-79
2023/09/09 09:24:01;;;;;;;6.97;6.47;;;;;;;;;;5094040;28;20578;-78
2023/09/09 09:26:27;;;;;;;6.70;6.10;;;;;;;;;;5094497;28;20399;-78
2023/09/09 09:28:57;;;;;;;6.83;6.37;;;;;;;;;;5094273;28;20410;-79
2023/09/09 09:31:23;;;;;;;7.20;6.70;;;;;;;;;;5094292;28;20394;-78
2023/09/09 09:33:53;;;;;;;6.43;5.90;;;;;;;;;;5094408;28;20414;-78
2023/09/09 09:36:22;;;;;;;7.50;5.90;;;;;;;;;;5093825;28;20414;-78
2023/09/09 09:38:49;;;;;;;6.73;6.20;;;;;;;;;;5093677;28;20553;-78
2023/09/09 09:41:15;;;;;;;7.43;6.73;;;;;;;;;;5093605;28;20502;-79
2023/09/09 09:43:41;;;;;;;6.97;6.47;;;;;;;;;;5094107;28;20546;-78
2023/09/09 09:46:14;;;;;;;8.73;7.60;;;;;;;;;;5094051;28;20427;-78
2023/09/09 09:48:40;;;;;;;7.37;6.73;;;;;;;;;;5094010;28;20175;-78
2023/09/09 09:51:06;;;;;;;8.17;6.80;;;;;;;;;;5094038;28;20890;-78
2023/09/09 09:53:35;;;;;;;6.40;5.90;;;;;;;;;;5093738;28;20211;-78
2023/09/09 09:56:02;;;;;;;6.30;5.90;;;;;;;;;;5093917;28;20531;-78
2023/09/09 09:58:30;;;;;;;7.60;6.83;;;;;;;;;;5093804;28;20448;-79
2023/09/09 10:00:58;;;;;;;7.30;6.70;;;;;;;;;;5093535;28;20403;-79
2023/09/09 10:03:24;;;;;;;8.40;5.60;;;;;;;;;;5093244;28;20519;-80
2023/09/09 10:05:53;;;;;;;6.77;6.17;;;;;;;;;;5080006;28;20426;-79
2023/09/09 10:08:27;;;;;;;5.73;5.33;;;;;;;;;;5082373;28;20417;-79
2023/09/09 10:11:03;;;;;;;6.60;6.00;;;;;;;;;;5083172;28;20822;-79
2023/09/09 10:13:36;;;;;;;6.33;5.93;;;;;;;;;;5109004;28;20480;-78
2023/09/09 10:16:03;;;;;;;6.73;6.23;;;;;;;;;;5093597;28;20425;-79
2023/09/09 10:18:29;;;;;;;5.90;5.50;;;;;;;;;;5109082;28;20416;-79
2023/09/09 10:20:56;;;;;;;7.33;6.73;;;;;;;;;;5093223;28;20814;-79
2023/09/09 10:23:22;;;;;;;6.03;5.53;;;;;;;;;;5093391;28;20399;-79
2023/09/09 10:25:50;;;;;;;6.60;6.10;;;;;;;;;;5092912;28;20418;-79
2023/09/09 10:28:17;;;;;;;9.10;6.20;;;;;;;;;;5093481;28;20398;-78
2023/09/09 10:30:44;;;;;;;6.50;5.90;;;;;;;;;;5093629;28;20902;-78
2023/09/09 10:33:11;;;;;;;6.13;5.60;;;;;;;;;;5092607;28;20461;-79
2023/09/09 10:35:37;;;;;;;6.50;5.90;;;;;;;;;;5091604;28;20916;-79
2023/09/09 10:38:04;;;;;;;6.87;6.37;;;;;;;;;;5086919;28;20426;-79
2023/09/09 10:40:30;;;;;;;9.00;6.07;;;;;;;;;;5088866;28;20905;-79
2023/09/09 10:42:56;;;;;;;6.33;5.93;;;;;;;;;;5090128;28;20762;-79
2023/09/09 10:45:45;;;;;;;5.30;4.93;;;;;;;;;;5089402;28;20422;-78
2023/09/09 10:48:11;;;;;;;7.63;5.63;;;;;;;;;;5076143;28;20248;-79
2023/09/09 10:50:41;;;;;;;6.77;6.37;;;;;;;;;;5072444;28;20407;-79
2023/09/09 10:53:22;;;;;;;7.17;6.47;;;;;;;;;;5072307;28;20488;-79
2023/09/09 10:55:48;;;;;;;6.70;6.03;;;;;;;;;;5072278;28;20407;-79
2023/09/09 10:58:18;;;;;;;6.73;6.23;;;;;;;;;;5075323;28;20425;-79
2023/09/09 11:00:48;;;;;;;7.80;5.50;;;;;;;;;;5078605;28;20905;-79
2023/09/09 11:03:25;;;;;;;8.30;6.00;;;;;;;;;;5100067;28;20942;-78
2023/09/09 11:06:05;;;;;;;6.20;5.80;;;;;;;;;;5077838;28;20925;-79
2023/09/09 11:08:46;;;;;;;6.40;5.90;;;;;;;;;;5093376;28;20422;-79
2023/09/09 11:11:16;;;;;;;5.45;4.95;;;;;;;;;;5079281;28;20426;-80
2023/09/09 11:13:43;;;;;;;8.13;7.43;;;;;;;;;;5078802;28;21011;-79
2023/09/09 11:16:23;;;;;;;6.70;6.30;;;;;;;;;;5077227;28;20782;-79
2023/09/09 11:18:49;;;;;;;7.00;6.00;;;;;;;;;;5098548;28;20417;-79
2023/09/09 11:21:19;;;;;;;5.80;5.40;;;;;;;;;;5078988;28;20462;-79
2023/09/09 11:23:45;;;;;;;6.30;5.90;;;;;;;;;;5078872;28;20422;-79
2023/09/09 11:26:12;;;;;;;5.88;5.55;;;;;;;;;;5078145;28;20441;-79
2023/09/09 11:28:38;;;;;;;6.22;5.63;;;;;;;;;;5078612;28;20194;-79
2023/09/09 11:31:11;;;;;;;5.90;5.50;;;;;;;;;;5083590;28;20270;-79
2023/09/09 11:33:36;;;;;;;5.03;4.72;;;;;;;;;;5083396;28;20749;-79
2023/09/09 11:36:04;;;;;;;5.55;5.15;;;;;;;;;;5073880;28;20176;-80
2023/09/09 11:38:31;;;;;;;5.45;5.05;;;;;;;;;;5094310;28;20217;-79
2023/09/09 11:40:57;;;;;;;4.97;4.68;;;;;;;;;;5088557;28;20175;-79
2023/09/09 11:43:23;;;;;;;5.60;5.30;;;;;;;;;;5092488;28;20259;-80
2023/09/09 11:45:50;;;;;;;6.22;5.85;;;;;;;;;;5095372;28;20170;-80
2023/09/09 11:48:16;;;;;;;5.57;5.18;;;;;;;;;;5096583;28;20182;-80
2023/09/09 11:50:43;;;;;;;6.13;5.68;;;;;;;;;;5096519;28;20164;-79
2023/09/09 11:53:13;;;;;;;5.32;5.03;;;;;;;;;;5096247;28;20211;-80
2023/09/09 11:55:39;;;;;;;5.95;5.43;;;;;;;;;;5096221;28;20461;-79
2023/09/09 11:58:05;;;;;;;5.68;5.10;;;;;;;;;;5092381;28;20223;-79
2023/09/09 12:00:32;;;;;;;5.07;4.78;;;;;;;;;;5095456;28;20298;-79
2023/09/09 12:02:57;;;;;;;4.65;4.35;;;;;;;;;;5082230;28;20242;-79
2023/09/09 12:05:28;;;;;;;5.25;4.85;;;;;;;;;;5086857;28;20937;-79
2023/09/09 12:07:54;;;;;;;5.38;5.07;;;;;;;;;;5075976;28;20168;-79
2023/09/09 12:10:20;;;;;;;5.32;4.93;;;;;;;;;;5075483;28;20167;-79
2023/09/09 12:12:47;;;;;;;5.95;5.45;;;;;;;;;;5075806;28;20211;-79
2023/09/09 12:15:16;;;;;;;5.70;5.40;;;;;;;;;;5075642;28;20226;-79
2023/09/09 12:17:42;;;;;;;5.47;4.93;;;;;;;;;;5075760;28;20196;-79
2023/09/09 12:20:08;;;;;;;6.28;5.75;;;;;;;;;;5075839;28;20211;-79
2023/09/09 12:22:35;;;;;;;5.63;5.07;;;;;;;;;;5075670;28;20164;-79
2023/09/09 12:25:02;;;;;;;6.03;5.32;;;;;;;;;;5074010;28;20173;-79
2023/09/09 12:27:41;;;;;;;5.63;5.28;;;;;;;;;;5075646;28;20700;-79
2023/09/09 12:30:07;;;;;;;5.03;4.72;;;;;;;;;;5075437;28;20164;-79
2023/09/09 12:32:33;;;;;;;6.13;4.93;;;;;;;;;;5075394;28;20196;-79
2023/09/09 12:34:59;;;;;;;6.20;5.70;;;;;;;;;;5075353;28;20180;-79
2023/09/09 12:37:25;;;;;;;6.50;5.18;;;;;;;;;;5075298;28;20165;-79
2023/09/09 12:40:00;;;;;;;5.90;5.50;;;;;;;;;;5074989;28;20229;-79
2023/09/09 12:42:26;;;;;;;5.75;5.30;;;;;;;;;;5090756;28;20267;-80
2023/09/09 12:44:52;;;;;;;5.60;5.25;;;;;;;;;;5083352;28;20171;-79
2023/09/09 12:47:24;;;;;;;5.47;5.07;;;;;;;;;;5078389;28;20689;-80
2023/09/09 12:49:51;;;;;;;5.45;5.05;;;;;;;;;;5075068;28;20645;-80
2023/09/09 12:52:17;;;;;;;5.40;5.10;;;;;;;;;;5075035;28;20628;-79
2023/09/09 12:54:43;;;;;;;5.90;5.50;;;;;;;;;;5074789;28;20173;-79
2023/09/09 12:57:08;;;;;;;5.60;5.20;;;;;;;;;;5074596;28;20172;-80
2023/09/09 12:59:34;;;;;;;5.53;5.07;;;;;;;;;;5075004;28;20183;-79
2023/09/09 13:02:00;;;;;;;5.45;5.13;;;;;;;;;;5074705;28;20216;-79
2023/09/09 13:04:26;;;;;;;6.05;5.72;;;;;;;;;;5074886;28;20625;-79
2023/09/09 13:06:54;;;;;;;5.20;4.80;;;;;;;;;;5074760;28;20180;-80
2023/09/09 13:09:20;;;;;;;5.30;4.90;;;;;;;;;;5074493;28;20168;-80
2023/09/09 13:11:46;;;;;;;5.70;5.30;;;;;;;;;;5074788;28;20268;-79
2023/09/09 13:14:11;;;;;;;6.38;5.97;;;;;;;;;;5074661;28;20222;-79
2023/09/09 13:16:40;;;;;;;5.72;5.32;;;;;;;;;;5074727;28;20169;-80
2023/09/09 13:19:06;;;;;;;5.00;4.72;;;;;;;;;;5074505;28;20164;-80
2023/09/09 13:21:34;;;;;;;5.07;4.78;;;;;;;;;;5074658;28;20644;-79
2023/09/09 13:24:00;;;;;;;4.47;4.15;;;;;;;;;;5074119;28;20570;-79
2023/09/09 13:26:26;;;;;;;5.60;5.30;;;;;;;;;;5074511;28;20169;-79
2023/09/09 13:28:52;;;;;;;4.70;4.30;;;;;;;;;;5074511;28;20181;-80
2023/09/09 13:31:18;;;;;;;4.13;3.83;;;;;;;;;;5089861;28;20238;-79
2023/09/09 13:33:44;;;;;;;4.77;4.47;;;;;;;;;;5074270;28;20677;-79
2023/09/09 13:36:10;;;;;;;4.20;3.90;;;;;;;;;;5074352;28;20175;-79
2023/09/09 13:38:42;;;;;;;4.30;4.00;;;;;;;;;;5073863;28;20415;-79
2023/09/09 13:41:08;;;;;;;4.77;3.70;;;;;;;;;;5074080;28;20521;-78
2023/09/09 13:43:34;;;;;;;6.03;4.00;;;;;;;;;;5074044;28;20415;-78
2023/09/09 13:46:00;;;;;;;4.53;4.13;;;;;;;;;;5074130;28;20166;-78
2023/09/09 13:48:26;;;;;;;4.60;4.30;;;;;;;;;;5073977;28;20195;-79
2023/09/09 13:50:52;;;;;;;5.53;4.23;;;;;;;;;;5074035;28;20204;-78
2023/09/09 13:53:18;;;;;;;4.47;3.40;;;;;;;;;;5073435;28;20223;-79
2023/09/09 13:55:43;;;;;;;4.23;3.83;;;;;;;;;;5073926;28;20404;-79
2023/09/09 13:58:09;;;;;;;5.13;4.47;;;;;;;;;;5080530;28;20245;-78
2023/09/09 14:00:35;;;;;;;4.80;4.40;;;;;;;;;;5093971;28;20217;-78
2023/09/09 14:03:01;;;;;;;3.87;3.57;;;;;;;;;;5092419;28;20226;-78
2023/09/09 14:05:28;;;;;;;6.20;4.27;;;;;;;;;;5080129;28;20211;-78
2023/09/09 14:07:54;;;;;;;4.07;3.53;;;;;;;;;;5088460;28;20193;-78
2023/09/09 14:10:20;;;;;;;6.30;3.87;;;;;;;;;;5093556;28;20766;-78
2023/09/09 14:12:46;;;;;;;4.70;4.00;;;;;;;;;;5077891;28;20212;-78
2023/09/09 14:15:12;;;;;;;3.20;2.80;;;;;;;;;;5073330;28;20226;-78
2023/09/09 14:17:38;;;;;;;4.60;4.03;;;;;;;;;;5073556;28;20173;-78
2023/09/09 14:20:04;;;;;;;4.33;3.57;;;;;;;;;;5073414;28;20795;-79
2023/09/09 14:22:30;;;;;;;4.60;4.27;;;;;;;;;;5073304;28;20926;-78
2023/09/09 14:24:56;;;;;;;3.93;3.63;;;;;;;;;;5073178;28;20494;-78
2023/09/09 14:27:22;;;;;;;3.73;3.43;;;;;;;;;;5073254;28;20184;-78
2023/09/09 14:29:48;;;;;;;5.77;5.17;;;;;;;;;;5073263;28;20822;-78
2023/09/09 14:32:15;;;;;;;4.23;3.83;;;;;;;;;;5073177;28;20403;-78
2023/09/09 14:34:41;;;;;;;4.27;3.87;;;;;;;;;;5075446;28;20237;-78
2023/09/09 14:37:07;;;;;;;5.00;4.50;;;;;;;;;;5093316;28;20398;-78