Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:20;;;;;;;10.15;6.35;;;;;;;12.05;96.56;102070.63;5007219;28;20041;-76
2023/09/26 00:02:50;;;;;;;9.02;6.03;;;;;;;12.02;96.77;102060.09;5007225;28;20045;-76
2023/09/26 00:05:19;;;;;;;11.20;7.10;;;;;;;12.02;96.61;102074.19;5007453;28;20068;-76
2023/09/26 00:07:48;;;;;;;9.77;6.72;;;;;;;12.02;96.57;102073.28;5009416;28;20133;-77
2023/09/26 00:10:16;;;;;;;9.23;6.60;;;;;;;12.01;96.67;102071.53;5008571;28;20414;-73
2023/09/26 00:12:43;;;;;;;9.02;7.07;;;;;;;12.03;96.69;102072.41;5008879;28;20104;-73
2023/09/26 00:15:11;;;;;;;9.13;7.32;;;;;;;12.03;96.62;102078.56;5007803;28;20046;-73
2023/09/26 00:17:39;;;;;;;9.75;7.45;;;;;;;12.06;96.68;102075.88;5008442;28;20636;-73
2023/09/26 00:20:12;;;;;;;10.50;6.88;;;;;;;12.09;96.51;102082.88;5008168;28;20099;-74
2023/09/26 00:22:39;;;;;;;11.45;7.35;;;;;;;12.09;96.46;102080.25;5007951;28;20073;-74
2023/09/26 00:25:07;;;;;;;9.77;7.30;;;;;;;12.08;96.38;102084.66;5008053;28;20046;-74
2023/09/26 00:27:34;;;;;;;11.20;6.93;;;;;;;12.07;96.26;102090.81;5006349;28;20050;-75
2023/09/26 00:30:02;;;;;;;9.48;6.57;;;;;;;12.04;96.51;102080.31;5006624;28;20045;-75
2023/09/26 00:32:33;;;;;;;8.25;6.90;;;;;;;12.05;96.82;102081.19;5008086;28;20053;-78
2023/09/26 00:35:01;;;;;;;10.55;7.63;;;;;;;12.04;96.98;102069.75;5008184;28;20120;-77
2023/09/26 00:37:28;;;;;;;9.23;7.07;;;;;;;12.03;97.20;102070.66;5009858;28;20049;-77
2023/09/26 00:39:56;;;;;;;10.25;6.60;;;;;;;12.02;97.58;102068.91;5009283;28;20042;-76
2023/09/26 00:42:23;;;;;;;9.70;7.47;;;;;;;12.02;97.62;102066.25;5007186;28;20042;-76
2023/09/26 00:44:51;;;;;;;10.70;7.82;;;;;;;12.04;97.99;102059.19;5021726;28;20049;-75
2023/09/26 00:47:18;;;;;;;12.38;8.63;;;;;;;12.11;98.46;102057.28;5005776;28;20123;-76
2023/09/26 00:49:45;;;;;;;10.82;7.68;;;;;;;12.16;98.34;102051.94;5006017;28;20065;-76
2023/09/26 00:52:13;;;;;;;11.55;7.72;;;;;;;12.18;98.20;102058.06;5003736;28;20128;-76
2023/09/26 00:54:41;;;;;;;11.60;7.68;;;;;;;12.21;98.15;102060.66;5004745;28;20029;-77
2023/09/26 00:57:10;;;;;;;9.82;7.82;;;;;;;12.20;97.90;102056.25;5006108;28;20049;-77
2023/09/26 00:59:39;;;;;;;9.25;7.43;;;;;;;12.21;97.99;102060.66;5018112;28;20044;-77
2023/09/26 01:02:06;;;;;;;10.50;8.70;;;;;;;12.23;97.85;102058.84;5005433;28;20537;-77
2023/09/26 01:04:34;;;;;;;12.65;8.80;;;;;;;12.25;97.69;102054.41;5005033;28;20124;-77
2023/09/26 01:07:03;;;;;;;14.25;8.15;;;;;;;12.26;97.93;102058.78;5005836;28;20088;-75
2023/09/26 01:09:30;;;;;;;13.63;7.72;;;;;;;12.27;97.67;102063.16;5005539;28;20048;-75
2023/09/26 01:11:57;;;;;;;10.75;7.55;;;;;;;12.27;97.79;102055.25;5006344;28;20042;-76
2023/09/26 01:14:24;;;;;;;10.68;7.47;;;;;;;12.26;97.94;102057.03;5006320;28;20084;-76
2023/09/26 01:16:55;;;;;;;12.05;8.15;;;;;;;12.22;97.76;102054.47;5004340;28;20062;-75
2023/09/26 01:19:22;;;;;;;11.80;8.55;;;;;;;12.21;97.66;102061.50;5006119;28;20050;-76
2023/09/26 01:21:50;;;;;;;10.20;7.60;;;;;;;12.21;97.62;102055.34;5007008;28;20056;-75
2023/09/26 01:24:17;;;;;;;12.45;8.82;;;;;;;12.20;97.56;102058.91;5005829;28;20050;-75
2023/09/26 01:26:44;;;;;;;10.75;7.88;;;;;;;12.17;97.58;102056.31;5004579;28;20042;-75
2023/09/26 01:29:11;;;;;;;9.40;7.47;;;;;;;12.14;97.61;102051.09;5006299;28;20050;-76
2023/09/26 01:31:39;;;;;;;8.48;6.57;;;;;;;12.09;97.75;102046.75;5005385;28;20115;-74
2023/09/26 01:34:07;;;;;;;9.05;6.60;;;;;;;12.05;97.89;102046.81;5000705;28;20660;-75
2023/09/26 01:36:34;;;;;;;10.65;6.65;;;;;;;12.02;97.94;102044.22;5005762;28;20096;-75
2023/09/26 01:39:02;;;;;;;10.23;7.95;;;;;;;11.95;98.14;102041.66;5005803;28;20042;-76
2023/09/26 01:41:30;;;;;;;11.00;7.82;;;;;;;11.94;97.99;102036.41;5006911;28;20445;-76
2023/09/26 01:43:57;;;;;;;11.35;8.30;;;;;;;11.92;98.42;102031.13;5006312;28;20046;-75
2023/09/26 01:46:25;;;;;;;9.27;8.02;;;;;;;11.91;98.45;102036.47;5006988;28;20553;-76
2023/09/26 01:48:53;;;;;;;10.38;8.38;;;;;;;11.90;98.45;102027.69;5004530;28;20442;-75
2023/09/26 01:51:20;;;;;;;9.70;7.97;;;;;;;11.89;98.87;102023.28;5016889;28;20045;-75
2023/09/26 01:53:48;;;;;;;11.35;8.32;;;;;;;11.89;98.44;102020.63;5001437;28;20120;-74
2023/09/26 01:56:15;;;;;;;9.63;7.68;;;;;;;11.88;98.81;102023.28;4997312;28;20108;-74
2023/09/26 01:58:43;;;;;;;11.23;8.75;;;;;;;11.89;98.88;102019.75;5005337;28;20426;-74
2023/09/26 02:01:10;;;;;;;11.50;9.02;;;;;;;11.85;98.59;102024.22;5003514;28;20092;-74
2023/09/26 02:03:37;;;;;;;11.15;8.40;;;;;;;11.83;98.83;102020.72;5003220;28;20518;-74
2023/09/26 02:06:05;;;;;;;10.85;9.20;;;;;;;11.83;99.10;102028.66;5006547;28;20053;-74
2023/09/26 02:08:32;;;;;;;11.27;8.82;;;;;;;11.82;99.20;102037.47;5009497;28;20394;-74
2023/09/26 02:10:59;;;;;;;12.40;8.77;;;;;;;11.81;99.02;102041.91;5008509;28;20053;-74
2023/09/26 02:13:26;;;;;;;13.02;8.95;;;;;;;11.81;99.00;102036.63;4996570;28;20064;-74
2023/09/26 02:15:53;;;;;;;10.63;8.88;;;;;;;11.79;98.92;102027.84;5002588;28;20053;-74
2023/09/26 02:18:20;;;;;;;11.07;8.93;;;;;;;11.78;98.98;102028.72;5009668;28;20065;-74
2023/09/26 02:20:48;;;;;;;11.15;8.57;;;;;;;11.77;99.10;102024.34;5009964;28;20511;-74
2023/09/26 02:23:15;;;;;;;9.43;7.88;;;;;;;11.74;99.24;102018.25;4996068;28;20042;-74
2023/09/26 02:25:52;;;;;;;10.38;7.90;;;;;;;11.70;99.02;102021.84;4996671;28;20052;-74
2023/09/26 02:28:20;;;;;;;13.15;7.95;;;;;;;11.64;99.15;102020.19;5009015;28;20128;-74
2023/09/26 02:30:47;;;;;;;9.25;8.23;;;;;;;11.61;99.12;102030.78;5007619;28;20145;-74
2023/09/26 02:33:14;;;;;;;12.48;8.52;;;;;;;11.58;99.20;102033.47;5009614;28;20568;-74
2023/09/26 02:35:41;;;;;;;9.23;8.15;;;;;;;11.57;99.27;102035.25;5009240;28;20131;-75
2023/09/26 02:38:08;;;;;;;10.68;8.50;;;;;;;11.56;99.22;102025.56;5010025;28;20494;-73
2023/09/26 02:40:37;;;;;;;10.73;8.95;;;;;;;11.54;99.30;102027.34;5008416;28;20103;-74
2023/09/26 02:43:04;;;;;;;10.68;9.05;;;;;;;11.53;99.49;102022.09;5009379;28;20045;-73
2023/09/26 02:45:31;;;;;;;10.60;8.43;;;;;;;11.49;99.60;102016.88;5002769;28;20073;-72
2023/09/26 02:47:59;;;;;;;10.65;8.55;;;;;;;11.48;99.61;102020.41;5010098;28;20048;-72
2023/09/26 02:50:26;;;;;;;11.80;9.00;;;;;;;11.45;99.75;102020.44;5009753;28;20501;-73
2023/09/26 02:52:54;;;;;;;12.07;8.63;;;;;;;11.44;99.88;102020.47;5009055;28;20069;-73
2023/09/26 02:55:21;;;;;;;11.73;8.57;;;;;;;11.42;99.77;102023.16;5007489;28;20104;-73
2023/09/26 02:57:50;;;;;;;10.90;8.23;;;;;;;11.39;100.00;102009.97;5009698;28;20052;-73
2023/09/26 03:00:17;;;;;;;12.20;8.43;;;;;;;11.38;100.00;102007.38;5008806;28;20056;-73
2023/09/26 03:02:46;;;;;;;10.35;8.57;;;;;;;11.35;100.00;102005.63;5035843;28;20131;-73
2023/09/26 03:05:16;;;;;;;11.23;8.80;;;;;;;11.31;100.00;101999.53;5007142;28;20091;-76
2023/09/26 03:07:44;;;;;;;12.27;9.32;;;;;;;11.26;100.00;102000.47;4999493;28;20510;-76
2023/09/26 03:10:14;;;;;;;11.50;8.50;;;;;;;11.18;100.00;102000.63;5009297;28;20048;-71
2023/09/26 03:12:46;;;;;;;13.82;9.57;;;;;;;11.17;100.00;102005.00;5007810;28;20437;-71
2023/09/26 03:15:14;;;;;;;11.35;9.60;;;;;;;11.16;100.00;102003.25;4992730;28;20034;-74
2023/09/26 03:17:42;;;;;;;10.57;9.27;;;;;;;11.16;100.00;101995.34;5007989;28;20053;-76
2023/09/26 03:20:14;;;;;;;11.13;9.10;;;;;;;11.14;100.00;101994.47;5009696;28;20040;-75
2023/09/26 03:22:41;;;;;;;12.73;8.88;;;;;;;11.14;100.00;101991.00;5008625;28;20041;-74
2023/09/26 03:25:10;;;;;;;11.25;9.18;;;;;;;11.11;100.00;101991.91;5006337;28;20434;-77
2023/09/26 03:27:37;;;;;;;14.02;9.25;;;;;;;11.09;100.00;101983.13;5009133;28;20077;-78
2023/09/26 03:30:05;;;;;;;16.02;9.88;;;;;;;11.05;100.00;101978.78;4998526;28;20038;-78
2023/09/26 03:32:32;;;;;;;15.80;9.70;;;;;;;11.01;100.00;101977.97;5007208;28;20401;-77
2023/09/26 03:34:59;;;;;;;10.38;9.30;;;;;;;11.00;100.00;101973.56;5007299;28;20054;-78
2023/09/26 03:37:26;;;;;;;12.15;9.43;;;;;;;11.00;100.00;101978.84;5007494;28;20042;-77
2023/09/26 03:39:54;;;;;;;12.30;9.57;;;;;;;11.00;100.00;101970.06;5009317;28;20046;-77
2023/09/26 03:42:21;;;;;;;10.75;9.65;;;;;;;11.07;100.00;101973.50;5010058;28;20040;-77
2023/09/26 03:44:48;;;;;;;11.20;9.43;;;;;;;11.10;100.00;101971.69;5007798;28;20395;-77
2023/09/26 03:47:16;;;;;;;11.70;9.70;;;;;;;11.12;100.00;101975.19;5007482;28;20623;-77
2023/09/26 03:49:43;;;;;;;12.75;9.48;;;;;;;11.13;100.00;101969.03;5007565;28;20045;-77
2023/09/26 03:52:10;;;;;;;12.25;9.73;;;;;;;11.13;100.00;101979.56;5008662;28;20069;-77
2023/09/26 03:54:37;;;;;;;13.15;9.77;;;;;;;11.14;100.00;101977.78;5008928;28;20095;-74
2023/09/26 03:57:04;;;;;;;13.93;10.43;;;;;;;11.14;100.00;101978.66;5007548;28;20048;-73
2023/09/26 03:59:32;;;;;;;11.77;10.15;;;;;;;11.17;100.00;101986.53;5008426;28;20077;-73
2023/09/26 04:02:00;;;;;;;13.27;10.35;;;;;;;11.19;100.00;101979.47;5007138;28;20042;-73
2023/09/26 04:04:29;;;;;;;13.60;10.63;;;;;;;11.19;100.00;101968.91;5007926;28;20064;-73
2023/09/26 04:06:56;;;;;;;12.63;10.60;;;;;;;11.24;100.00;101978.53;5007774;28;20409;-73
2023/09/26 04:09:23;;;;;;;14.38;11.13;;;;;;;11.27;100.00;101970.56;5007847;28;20426;-73
2023/09/26 04:11:50;;;;;;;13.10;10.88;;;;;;;11.30;100.00;101971.38;5008028;28;20155;-73
2023/09/26 04:14:17;;;;;;;13.35;10.75;;;;;;;11.33;100.00;101978.41;5009155;28;20057;-76
2023/09/26 04:16:44;;;;;;;14.77;10.45;;;;;;;11.31;100.00;101967.84;4995789;28;20454;-76
2023/09/26 04:19:12;;;;;;;13.02;10.75;;;;;;;11.32;100.00;101977.50;4990052;28;20073;-75
2023/09/26 04:21:39;;;;;;;12.82;10.68;;;;;;;11.34;100.00;101969.59;5007114;28;20038;-75
2023/09/26 04:24:06;;;;;;;12.48;9.70;;;;;;;11.35;100.00;101973.94;5007997;28;20053;-75
2023/09/26 04:26:34;;;;;;;12.82;11.27;;;;;;;11.37;100.00;101973.94;5013641;28;20107;-74
2023/09/26 04:29:01;;;;;;;13.20;10.95;;;;;;;11.36;100.00;101969.56;5012149;28;20045;-74
2023/09/26 04:31:29;;;;;;;14.38;10.88;;;;;;;11.36;100.00;101977.47;4998025;28;20093;-74
2023/09/26 04:33:56;;;;;;;13.32;10.73;;;;;;;11.36;100.00;101974.84;5005122;28;20136;-73
2023/09/26 04:36:24;;;;;;;17.42;10.80;;;;;;;11.36;100.00;101970.41;5003208;28;20139;-73
2023/09/26 04:38:51;;;;;;;13.68;10.85;;;;;;;11.33;100.00;101963.41;5006750;28;20104;-74
2023/09/26 04:41:18;;;;;;;12.45;10.35;;;;;;;11.32;100.00;101969.59;5007442;28;20125;-72
2023/09/26 04:43:45;;;;;;;13.07;11.23;;;;;;;11.29;100.00;101974.91;5005159;28;20104;-74
2023/09/26 04:46:13;;;;;;;15.95;11.55;;;;;;;11.26;100.00;101967.06;5004014;28;20155;-73
2023/09/26 04:48:42;;;;;;;16.70;11.68;;;;;;;11.24;100.00;101976.75;5006503;28;20119;-74
2023/09/26 04:51:13;;;;;;;14.77;11.45;;;;;;;11.23;100.00;101979.44;5001050;28;20100;-74
2023/09/26 04:53:41;;;;;;;14.95;11.02;;;;;;;11.20;100.00;101980.34;5006299;28;20507;-73
2023/09/26 04:56:09;;;;;;;13.02;11.48;;;;;;;11.18;100.00;101975.09;5004408;28;20049;-73
2023/09/26 04:58:36;;;;;;;16.33;11.32;;;;;;;11.19;100.00;101976.84;5005197;28;20045;-74
2023/09/26 05:01:15;;;;;;;12.80;10.65;;;;;;;11.18;100.00;101966.31;5003957;28;20034;-74
2023/09/26 05:03:44;;;;;;;11.98;10.73;;;;;;;11.16;100.00;101973.38;5005652;28;20153;-75
2023/09/26 05:06:12;;;;;;;15.93;10.27;;;;;;;11.15;100.00;101971.63;5009644;28;20046;-75
2023/09/26 05:08:40;;;;;;;12.57;10.10;;;;;;;11.13;100.00;101965.50;5007327;28;20050;-76
2023/09/26 05:11:14;;;;;;;15.80;10.80;;;;;;;11.12;100.00;101963.75;5005578;28;20498;-75
2023/09/26 05:13:45;;;;;;;13.32;11.02;;;;;;;11.10;100.00;101965.53;5004651;28;20120;-75
2023/09/26 05:16:14;;;;;;;16.27;11.52;;;;;;;11.09;100.00;101969.94;5002418;28;20049;-76
2023/09/26 05:18:41;;;;;;;13.52;10.70;;;;;;;11.09;100.00;101962.03;5006492;28;20413;-75
2023/09/26 05:21:09;;;;;;;12.90;10.57;;;;;;;11.10;100.00;101955.84;5004915;28;20037;-75
2023/09/26 05:23:37;;;;;;;11.18;10.02;;;;;;;11.11;100.00;101952.31;5006019;28;20033;-75
2023/09/26 05:26:10;;;;;;;11.48;10.27;;;;;;;11.13;100.00;101953.19;5005151;28;20064;-74
2023/09/26 05:28:38;;;;;;;13.52;10.80;;;;;;;11.15;100.00;101953.16;5004140;28;20038;-74
2023/09/26 05:31:06;;;;;;;13.05;10.35;;;;;;;11.17;100.00;101951.38;5004050;28;20537;-75
2023/09/26 05:33:33;;;;;;;13.38;10.32;;;;;;;11.20;100.00;101951.28;5002177;28;20116;-74
2023/09/26 05:36:01;;;;;;;12.23;9.68;;;;;;;11.23;100.00;101953.03;5000877;28;20045;-74
2023/09/26 05:38:28;;;;;;;14.25;10.27;;;;;;;11.26;100.00;101945.06;4998273;28;20054;-75
2023/09/26 05:40:55;;;;;;;14.05;10.07;;;;;;;11.29;100.00;101950.28;5002781;28;20460;-75
2023/09/26 05:43:22;;;;;;;11.63;10.35;;;;;;;11.31;100.00;101953.78;5002742;28;20046;-75
2023/09/26 05:45:51;;;;;;;16.30;9.60;;;;;;;11.34;100.00;101951.09;5001432;28;20048;-75
2023/09/26 05:48:19;;;;;;;12.27;9.52;;;;;;;11.38;100.00;101944.88;5006477;28;20042;-75
2023/09/26 05:50:46;;;;;;;12.55;9.75;;;;;;;11.44;100.00;101957.09;5003560;28;20042;-75
2023/09/26 05:53:14;;;;;;;13.00;9.73;;;;;;;11.48;100.00;101950.88;5001176;28;20038;-74
2023/09/26 05:55:41;;;;;;;12.80;9.45;;;;;;;11.53;100.00;101956.94;5004420;28;20050;-75
2023/09/26 05:58:09;;;;;;;12.57;8.93;;;;;;;11.59;100.00;101966.53;4991633;28;20042;-75
2023/09/26 06:00:37;;;;;;;11.90;8.98;;;;;;;11.65;100.00;101963.78;5004741;28;20125;-75
2023/09/26 06:03:04;;;;;;;12.23;9.05;;;;;;;11.73;100.00;101959.25;5000929;28;20517;-75
2023/09/26 06:05:31;;;;;;;13.10;8.65;;;;;;;11.81;100.00;101961.75;5005788;28;20577;-74
2023/09/26 06:07:58;;;;;;;12.35;8.63;;;;;;;11.89;100.00;101951.06;5006146;28;20048;-75
2023/09/26 06:10:25;;;;;;;11.43;8.25;;;;;;;11.94;100.00;101947.44;5016399;28;20666;-74
2023/09/26 06:12:54;;;;;;;12.52;8.75;;;;;;;12.01;100.00;101955.25;5005300;28;20045;-74
2023/09/26 06:15:22;;;;;;;11.63;8.32;;;;;;;12.05;100.00;101955.22;5004709;28;20128;-74
2023/09/26 06:17:57;;;;;;;12.02;8.00;;;;;;;12.11;100.00;101956.84;5006215;28;20050;-75
2023/09/26 06:20:27;;;;;;;12.77;8.02;;;;;;;12.18;100.00;101958.47;5005683;28;20081;-75
2023/09/26 06:22:56;;;;;;;12.13;7.57;;;;;;;12.25;100.00;101957.47;5005961;28;20451;-74
2023/09/26 06:25:23;;;;;;;11.52;8.15;;;;;;;12.30;100.00;101957.38;5003115;28;20049;-74
2023/09/26 06:27:51;;;;;;;13.15;7.80;;;;;;;12.38;100.00;101959.88;5006098;28;20034;-75
2023/09/26 06:30:19;;;;;;;9.93;7.75;;;;;;;12.48;100.00;101968.47;5007923;28;20038;-75
2023/09/26 06:32:46;;;;;;;10.52;6.68;;;;;;;12.55;100.00;101968.31;5004152;28;20057;-75
2023/09/26 06:35:13;;;;;;;11.93;6.95;;;;;;;12.63;100.00;101978.75;5006344;28;20065;-75
2023/09/26 06:37:41;;;;;;;10.90;7.18;;;;;;;12.69;100.00;101978.59;5006634;28;20042;-75
2023/09/26 06:40:09;;;;;;;8.40;6.72;;;;;;;12.72;100.00;101975.03;5007066;28;20046;-74
2023/09/26 06:42:36;;;;;;;9.48;6.65;;;;;;;12.76;100.00;101974.06;5005532;28;20053;-74
2023/09/26 06:45:09;;;;;;;11.65;6.90;;;;;;;12.84;100.00;101984.50;5006984;28;20096;-75
2023/09/26 06:47:36;;;;;;;10.85;7.18;;;;;;;12.89;99.63;101978.19;5005935;28;20129;-75
2023/09/26 06:50:05;;;;;;;9.90;6.80;;;;;;;12.94;99.62;101978.09;5006514;28;20405;-75
2023/09/26 06:52:33;;;;;;;10.60;6.63;;;;;;;12.97;99.63;101971.84;5000893;28;20100;-74
2023/09/26 06:55:02;;;;;;;11.70;6.57;;;;;;;13.01;99.35;101958.50;5001107;28;20296;-75
2023/09/26 06:57:30;;;;;;;10.02;6.82;;;;;;;13.04;99.08;101958.44;5010159;28;20050;-75
2023/09/26 06:59:57;;;;;;;11.43;6.40;;;;;;;13.09;99.84;101968.03;5010072;28;20046;-75
2023/09/26 07:02:24;;;;;;;11.50;6.32;;;;;;;13.13;99.19;101959.13;5003831;28;20492;-74
2023/09/26 07:04:54;;;;;;;10.00;6.63;;;;;;;13.17;99.18;101966.97;5013920;28;20046;-74
2023/09/26 07:07:23;;;;;;;9.98;6.63;;;;;;;13.24;99.24;101958.88;5009972;28;20046;-75
2023/09/26 07:09:50;;;;;;;15.98;7.28;;;;;;;13.31;99.00;101949.91;5009902;28;20042;-75
2023/09/26 07:12:17;;;;;;;7.00;5.70;;;;;;;13.42;98.90;101952.31;5008608;28;20034;-75
2023/09/26 07:14:45;;;;;;;12.88;6.90;;;;;;;13.51;98.70;101950.31;5009532;28;20041;-75
2023/09/26 07:17:12;;;;;;;8.45;5.72;;;;;;;13.67;98.59;101949.91;5008954;28;20077;-74
2023/09/26 07:19:39;;;;;;;10.82;6.18;;;;;;;13.80;98.41;101947.81;5015776;28;20068;-75
2023/09/26 07:22:06;;;;;;;9.32;6.20;;;;;;;13.93;98.17;101935.97;5028956;28;20049;-75
2023/09/26 07:24:33;;;;;;;10.98;5.78;;;;;;;14.08;97.61;101939.13;5029274;28;20045;-75
2023/09/26 07:27:17;;;;;;;10.05;6.15;;;;;;;14.24;97.42;101942.22;5029148;28;20048;-74
2023/09/26 07:29:46;;;;;;;10.50;6.07;;;;;;;14.39;97.17;101943.56;5029006;28;20745;-74
2023/09/26 07:32:15;;;;;;;9.93;5.95;;;;;;;14.54;97.08;101944.91;5028410;28;20492;-75
2023/09/26 07:34:42;;;;;;;7.68;5.28;;;;;;;14.66;96.86;101947.19;5021035;28;20064;-74
2023/09/26 07:37:11;;;;;;;7.82;5.90;;;;;;;14.80;96.59;101946.81;5009032;28;20104;-74
2023/09/26 07:39:40;;;;;;;11.13;5.50;;;;;;;14.92;96.16;101948.22;5009362;28;20093;-74
2023/09/26 07:42:07;;;;;;;9.50;5.38;;;;;;;15.07;96.25;101952.19;5009169;28;20054;-75
2023/09/26 07:44:34;;;;;;;9.60;4.97;;;;;;;15.26;95.42;101959.56;4990857;28;20057;-75
2023/09/26 07:47:02;;;;;;;9.48;5.20;;;;;;;15.39;94.67;101952.94;4995871;28;20124;-75
2023/09/26 07:49:30;;;;;;;7.10;4.95;;;;;;;15.51;93.75;101943.66;5008637;28;20157;-75
2023/09/26 07:51:57;;;;;;;7.75;4.70;;;;;;;15.63;93.56;101951.25;5009349;28;20172;-75
2023/09/26 07:54:24;;;;;;;6.65;4.88;;;;;;;15.74;93.20;101950.00;5006597;28;20046;-74
2023/09/26 07:56:51;;;;;;;8.05;4.75;;;;;;;15.82;92.24;101950.59;5004275;28;20735;-75
2023/09/26 07:59:18;;;;;;;8.48;4.55;;;;;;;15.90;92.39;101951.22;5007938;28;20137;-75
2023/09/26 08:01:45;;;;;;;8.10;4.70;;;;;;;16.02;91.94;101949.06;5008216;28;20040;-75
2023/09/26 08:04:12;;;;;;;5.80;4.38;;;;;;;16.12;91.23;101953.13;5007704;28;20053;-75
2023/09/26 08:06:39;;;;;;;15.10;5.32;;;;;;;16.27;90.87;101952.59;5006886;28;20096;-75
2023/09/26 08:09:07;;;;;;;8.07;4.82;;;;;;;16.39;90.37;101961.91;5007547;28;20045;-73
2023/09/26 08:11:34;;;;;;;8.60;4.38;;;;;;;16.48;88.77;101958.03;5005928;28;20096;-74
2023/09/26 08:14:01;;;;;;;7.65;4.50;;;;;;;16.64;88.51;101957.44;5008011;28;20053;-73
2023/09/26 08:16:28;;;;;;;6.18;4.20;;;;;;;16.77;88.26;101961.38;5008831;28;20042;-74
2023/09/26 08:18:55;;;;;;;9.27;4.20;;;;;;;16.89;87.54;101965.34;5008088;28;20120;-74
2023/09/26 08:21:24;;;;;;;8.45;4.47;;;;;;;17.01;87.81;101958.69;5006326;28;20042;-74
2023/09/26 08:23:51;;;;;;;8.55;3.97;;;;;;;17.13;86.01;101954.69;5011900;28;20525;-73
2023/09/26 08:26:19;;;;;;;8.10;4.72;;;;;;;17.28;85.54;101947.88;5020284;28;20444;-73
2023/09/26 08:28:46;;;;;;;7.03;4.10;;;;;;;17.49;85.06;101956.75;5006899;28;20119;-73
2023/09/26 08:31:15;;;;;;;8.27;4.57;;;;;;;17.64;84.57;101955.25;5008293;28;20045;-73
2023/09/26 08:33:46;;;;;;;5.78;4.00;;;;;;;17.78;84.29;101949.31;5010860;28;20091;-76
2023/09/26 08:36:17;;;;;;;12.93;4.25;;;;;;;17.91;83.26;101945.19;5028184;28;20414;-73
2023/09/26 08:38:51;;;;;;;9.52;4.05;;;;;;;17.98;82.54;101938.69;5008298;28;20137;-76
2023/09/26 08:41:19;;;;;;;9.10;4.23;;;;;;;18.06;83.01;101930.34;4995807;28;20402;-73
2023/09/26 08:43:47;;;;;;;6.82;3.38;;;;;;;18.16;81.87;101931.66;4989170;28;20046;-74
2023/09/26 08:46:15;;;;;;;9.48;4.20;;;;;;;18.28;81.43;101932.91;5003125;28;20123;-74
2023/09/26 08:48:43;;;;;;;6.40;3.60;;;;;;;18.39;80.75;101936.88;5007427;28;20042;-73
2023/09/26 08:51:11;;;;;;;5.78;3.65;;;;;;;18.51;80.00;101930.13;5007016;28;20038;-74
2023/09/26 08:53:38;;;;;;;5.93;3.60;;;;;;;18.62;79.62;101928.69;5015626;28;20073;-74
2023/09/26 08:56:05;;;;;;;11.43;4.00;;;;;;;18.77;79.05;101923.56;5008936;28;20449;-74
2023/09/26 08:58:33;;;;;;;6.93;3.70;;;;;;;18.92;78.10;101917.47;5004828;28;20042;-73
2023/09/26 09:01:01;;;;;;;6.47;3.80;;;;;;;19.07;77.74;101901.66;5007472;28;20041;-74
2023/09/26 09:03:28;;;;;;;8.30;3.60;;;;;;;19.22;76.66;101908.06;5010288;28;20044;-75
2023/09/26 09:05:55;;;;;;;12.02;3.97;;;;;;;19.34;75.84;101896.72;5026904;28;20072;-74
2023/09/26 09:08:23;;;;;;;5.22;3.20;;;;;;;19.45;76.20;101895.31;5018235;28;20049;-74
2023/09/26 09:10:56;;;;;;;6.57;3.55;;;;;;;19.59;75.89;101898.16;5009074;28;21402;-74
2023/09/26 09:13:30;;;;;;;6.05;2.80;;;;;;;19.65;73.45;101899.66;5017808;28;20080;-74
2023/09/26 09:16:09;;;;;;;3.73;2.87;;;;;;;19.74;74.68;101900.97;5013969;28;20081;-73
2023/09/26 09:18:46;;;;;;;7.60;2.92;;;;;;;19.85;74.11;101910.19;5006061;28;20063;-74
2023/09/26 09:21:24;;;;;;;5.03;2.70;;;;;;;19.98;73.83;101904.19;5006377;28;20096;-74
2023/09/26 09:23:54;;;;;;;7.30;2.65;;;;;;;20.03;73.07;101904.81;5007414;28;20046;-73
2023/09/26 09:26:23;;;;;;;5.93;2.90;;;;;;;20.08;73.26;101901.88;5006968;28;20533;-74
2023/09/26 09:28:58;;;;;;;7.28;2.97;;;;;;;20.13;72.89;101911.41;5007339;28;20049;-74
2023/09/26 09:31:28;;;;;;;6.03;2.65;;;;;;;20.08;72.73;101908.13;5006947;28;20049;-74
2023/09/26 09:33:57;;;;;;;8.55;3.30;;;;;;;20.00;72.16;101910.31;5006112;28;20761;-75
2023/09/26 09:36:25;;;;;;;9.35;3.30;;;;;;;20.04;71.88;101917.25;5005095;28;20061;-75
2023/09/26 09:38:52;;;;;;;6.43;3.03;;;;;;;20.14;72.03;101923.84;5007290;28;20050;-74
2023/09/26 09:41:20;;;;;;;7.10;3.08;;;;;;;20.26;71.53;101914.25;5007432;28;20049;-75
2023/09/26 09:43:48;;;;;;;5.70;3.20;;;;;;;20.42;71.05;101902.72;5013009;28;20073;-74
2023/09/26 09:46:16;;;;;;;6.15;3.15;;;;;;;20.55;69.52;101893.03;5026809;28;20049;-75
2023/09/26 09:48:46;;;;;;;6.18;3.00;;;;;;;20.67;69.38;101902.22;5006176;28;20096;-75
2023/09/26 09:51:15;;;;;;;5.22;3.10;;;;;;;20.74;69.38;101906.31;5005731;28;20121;-75
2023/09/26 09:53:52;;;;;;;11.10;3.80;;;;;;;20.88;68.18;101913.56;5006772;28;20049;-75
2023/09/26 09:56:24;;;;;;;7.50;3.25;;;;;;;21.00;68.23;101898.59;5004966;28;20054;-75
2023/09/26 09:59:00;;;;;;;7.97;3.22;;;;;;;21.11;66.94;101903.31;5006362;28;20053;-75
2023/09/26 10:01:29;;;;;;;4.88;3.28;;;;;;;21.21;65.58;101901.00;4987474;28;20057;-75
2023/09/26 10:03:58;;;;;;;4.43;3.42;;;;;;;21.25;66.93;101905.19;5003057;28;20042;-75
2023/09/26 10:06:27;;;;;;;8.43;3.65;;;;;;;21.33;66.23;101896.72;5006924;28;20045;-75
2023/09/26 10:08:56;;;;;;;6.63;3.42;;;;;;;21.47;66.41;101902.09;5007167;28;20064;-75
2023/09/26 10:11:26;;;;;;;6.82;3.85;;;;;;;21.58;65.49;101898.78;5006514;28;20128;-75
2023/09/26 10:13:53;;;;;;;9.93;3.50;;;;;;;21.63;66.72;101893.19;5006080;28;20157;-75
2023/09/26 10:16:20;;;;;;;8.27;3.90;;;;;;;21.67;66.04;101889.34;5009788;28;20052;-75
2023/09/26 10:18:49;;;;;;;8.02;3.63;;;;;;;21.77;66.16;101873.53;5005471;28;20133;-75
2023/09/26 10:21:29;;;;;;;7.07;3.22;;;;;;;21.94;65.52;101873.34;5003989;28;20042;-75
2023/09/26 10:24:05;;;;;;;5.53;3.55;;;;;;;22.13;64.41;101878.44;5005187;28;20054;-75
2023/09/26 10:26:33;;;;;;;8.55;3.67;;;;;;;22.26;64.29;101865.09;5007194;28;20117;-75
2023/09/26 10:29:05;;;;;;;5.82;3.33;;;;;;;22.39;64.48;101869.69;5010326;28;20049;-75
2023/09/26 10:31:33;;;;;;;5.90;3.78;;;;;;;22.43;64.37;101866.72;5009658;28;20048;-75
2023/09/26 10:34:01;;;;;;;6.10;3.47;;;;;;;22.47;64.47;101868.28;5008545;28;20629;-75
2023/09/26 10:36:29;;;;;;;9.52;3.95;;;;;;;22.54;63.78;101863.34;5009797;28;20129;-75
2023/09/26 10:39:05;;;;;;;8.93;4.20;;;;;;;22.59;63.64;101871.09;5010320;28;20058;-75
2023/09/26 10:41:33;;;;;;;8.45;4.53;;;;;;;22.63;62.53;101873.50;5010410;28;20180;-75
2023/09/26 10:44:16;;;;;;;6.30;3.93;;;;;;;22.66;62.03;101877.81;4999799;28;20125;-75
2023/09/26 10:46:43;;;;;;;6.72;4.40;;;;;;;22.71;62.22;101882.88;5008749;28;20663;-75
2023/09/26 10:49:10;;;;;;;7.40;3.95;;;;;;;22.73;63.03;101878.28;5026998;28;20068;-75
2023/09/26 10:51:37;;;;;;;6.13;4.03;;;;;;;22.82;62.54;101883.03;5014128;28;20045;-75
2023/09/26 10:54:05;;;;;;;6.47;3.92;;;;;;;22.89;61.23;101878.13;5021029;28;20049;-75
2023/09/26 10:56:32;;;;;;;10.35;4.45;;;;;;;22.87;62.23;101877.38;5018096;28;20049;-75
2023/09/26 10:59:00;;;;;;;10.98;4.70;;;;;;;22.89;61.22;101875.44;5008388;28;20049;-73
2023/09/26 11:01:37;;;;;;;7.30;4.40;;;;;;;22.82;60.05;101872.28;5006997;28;20044;-74
2023/09/26 11:04:06;;;;;;;7.07;4.22;;;;;;;22.71;61.09;101866.75;5003694;28;20609;-74
2023/09/26 11:06:34;;;;;;;6.93;3.80;;;;;;;22.67;61.51;101860.72;5006493;28;20056;-74
2023/09/26 11:09:03;;;;;;;7.97;4.30;;;;;;;22.61;61.67;101855.75;5008097;28;20092;-75
2023/09/26 11:11:31;;;;;;;5.70;4.00;;;;;;;22.57;60.82;101862.28;5002620;28;20502;-75
2023/09/26 11:13:58;;;;;;;5.10;4.20;;;;;;;22.56;61.45;101858.72;5009658;28;20050;-74
2023/09/26 11:16:25;;;;;;;9.45;4.45;;;;;;;22.71;61.35;101856.00;5008214;28;20112;-74
2023/09/26 11:18:54;;;;;;;5.95;4.10;;;;;;;22.89;61.80;101868.22;5008017;28;20418;-74
2023/09/26 11:21:22;;;;;;;9.20;4.35;;;;;;;22.99;61.13;101873.00;5005960;28;20042;-73