Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:58;;;;;;;21.23;6.50;;;;;;;;;;5051060;28;20455;-75
2021/10/15 00:03:24;;;;;;;10.57;4.43;;;;;;;;;;5061140;28;20492;-75
2021/10/15 00:05:50;;;;;;;23.80;5.93;;;;;;;;;;5048489;28;20802;-75
2021/10/15 00:08:16;;;;;;;8.17;4.53;;;;;;;;;;5056438;28;20424;-75
2021/10/15 00:10:42;;;;;;;10.07;4.40;;;;;;;;;;5056529;28;20422;-73
2021/10/15 00:13:08;;;;;;;15.90;5.87;;;;;;;;;;5050657;28;20785;-73
2021/10/15 00:15:34;;;;;;;15.90;4.73;;;;;;;;;;5050425;28;20557;-73
2021/10/15 00:18:00;;;;;;;11.77;5.20;;;;;;;;;;5045597;28;20780;-73
2021/10/15 00:20:26;;;;;;;16.73;5.23;;;;;;;;;;5055993;28;20417;-73
2021/10/15 00:22:53;;;;;;;11.47;5.60;;;;;;;;;;5056092;28;20417;-73
2021/10/15 00:25:19;;;;;;;22.73;6.20;;;;;;;;;;5056307;28;20409;-75
2021/10/15 00:27:45;;;;;;;16.60;5.07;;;;;;;;;;5042637;28;20819;-74
2021/10/15 00:30:11;;;;;;;15.13;5.27;;;;;;;;;;5050935;28;20421;-75
2021/10/15 00:32:37;;;;;;;12.50;4.80;;;;;;;;;;5055807;28;20774;-75
2021/10/15 00:35:03;;;;;;;19.60;5.20;;;;;;;;;;5055880;28;20454;-75
2021/10/15 00:37:29;;;;;;;13.40;5.90;;;;;;;;;;5049791;28;20769;-75
2021/10/15 00:39:55;;;;;;;19.10;5.70;;;;;;;;;;5051719;28;20446;-73
2021/10/15 00:42:21;;;;;;;16.17;6.00;;;;;;;;;;5053458;28;20760;-73
2021/10/15 00:44:47;;;;;;;20.43;5.30;;;;;;;;;;5055644;28;20444;-73
2021/10/15 00:47:14;;;;;;;20.73;5.13;;;;;;;;;;5055485;28;20447;-73
2021/10/15 00:49:40;;;;;;;23.83;5.77;;;;;;;;;;5054439;28;20477;-73
2021/10/15 00:52:08;;;;;;;12.23;4.80;;;;;;;;;;5055479;28;20760;-73
2021/10/15 00:54:35;;;;;;;13.50;3.83;;;;;;;;;;5053491;28;20919;-74
2021/10/15 00:57:01;;;;;;;17.40;4.90;;;;;;;;;;5046271;28;20423;-75
2021/10/15 00:59:28;;;;;;;12.17;5.07;;;;;;;;;;5042174;28;20434;-75
2021/10/15 01:01:54;;;;;;;14.10;4.97;;;;;;;;;;5055381;28;20737;-75
2021/10/15 01:04:20;;;;;;;11.13;4.40;;;;;;;;;;5040114;28;20422;-75
2021/10/15 01:06:46;;;;;;;11.33;5.20;;;;;;;;;;5035280;28;20407;-75
2021/10/15 01:09:12;;;;;;;22.70;5.10;;;;;;;;;;5037130;28;20787;-75
2021/10/15 01:11:38;;;;;;;15.17;4.70;;;;;;;;;;5053027;28;20924;-73
2021/10/15 01:14:07;;;;;;;14.67;4.83;;;7.80;1.00;;;;;;5054995;28;20885;-73
2021/10/15 01:16:33;;;;;;;14.50;5.10;;;;;;;;;;5049595;28;20441;-73
2021/10/15 01:19:01;;;;;;;11.23;5.63;;;7.80;1.00;;;;;;5050656;28;20429;-73
2021/10/15 01:21:29;;;;;;;15.53;6.00;;;;;;;;;;5054864;28;20417;-73
2021/10/15 01:23:55;;;;;;;19.17;5.40;;;;;;;;;;5051625;28;20414;-73
2021/10/15 01:26:21;;;;;;;14.73;4.87;;;;;;;;;;5046282;28;20461;-75
2021/10/15 01:28:48;;;;;;;21.60;6.10;;;7.70;1.00;;;;;;5045560;28;20429;-75
2021/10/15 01:31:14;;;;;;;13.40;5.57;;;;;;;;;;5045044;28;20445;-75
2021/10/15 01:33:41;;;;;;;16.20;5.97;;;;;;;;;;5054700;28;20476;-75
2021/10/15 01:36:07;;;;;;;19.20;5.00;;;;;;;;;;5054463;28;20418;-75
2021/10/15 01:38:33;;;;;;;15.50;5.33;;;;;;;;;;5049440;28;20454;-75
2021/10/15 01:40:59;;;;;;;28.10;5.10;;;;;;;;;;5046043;28;20536;-72
2021/10/15 01:43:28;;;;;;;13.20;4.80;;;7.50;1.00;;;;;;5054093;28;20956;-73
2021/10/15 01:45:54;;;;;;;21.67;6.30;;;7.50;1.00;;;;;;5054467;28;20786;-73
2021/10/15 01:48:21;;;;;;;13.20;4.73;;;;;;;;;;5054330;28;20422;-73
2021/10/15 01:50:47;;;;;;;15.33;5.40;;;;;;;;;;5042218;28;20411;-73
2021/10/15 01:53:14;;;;;;;8.63;4.23;;;;;;;;;;5051831;28;20422;-72
2021/10/15 01:55:40;;;;;;;20.40;5.53;;;;;;;;;;5054543;28;20406;-73
2021/10/15 01:58:06;;;;;;;8.17;4.13;;;;;;;;;;5051506;28;20430;-73
2021/10/15 02:00:33;;;;;;;18.27;6.80;;;;;;;;;;5050911;28;20410;-73
2021/10/15 02:02:59;;;;;;;11.00;4.60;;;;;;;;;;5053799;28;20507;-73
2021/10/15 02:05:25;;;;;;;28.60;6.63;;;;;;;;;;5052621;28;20462;-73
2021/10/15 02:07:52;;;;;;;16.60;5.17;;;;;;;;;;5053330;28;20551;-73
2021/10/15 02:10:18;;;;;;;13.73;5.13;;;;;;;;;;5051471;28;20768;-74
2021/10/15 02:12:45;;;;;;;14.03;4.97;;;;;;;;;;5047796;28;20423;-74
2021/10/15 02:15:12;;;;;;;14.33;6.13;;;7.10;1.00;;;;;;5045414;28;20943;-75
2021/10/15 02:17:38;;;;;;;12.50;5.17;;;;;;;;;;5041356;28;20476;-75
2021/10/15 02:20:11;;;;;;;16.13;5.40;;;;;;;;;;5048334;28;20821;-75
2021/10/15 02:22:46;;;;;;;16.33;5.30;;;7.10;1.00;;;;;;5052801;28;20426;-75
2021/10/15 02:25:13;;;;;;;12.70;4.87;;;7.00;1.00;;;;;;5052615;28;20776;-73
2021/10/15 02:27:40;;;;;;;23.67;5.53;;;;;;;;;;5052931;28;20480;-73
2021/10/15 02:30:07;;;;;;;15.27;6.07;;;;;;;;;;5052129;28;20449;-73
2021/10/15 02:32:33;;;;;;;12.50;4.47;;;;;;;;;;5044965;28;20425;-73
2021/10/15 02:34:59;;;;;;;12.40;3.80;;;;;;;;;;5047700;28;20491;-73
2021/10/15 02:37:26;;;;;;;11.37;5.50;;;;;;;;;;5053316;28;20521;-73
2021/10/15 02:39:52;;;;;;;16.73;6.40;;;;;;;;;;5048304;28;20442;-73
2021/10/15 02:42:18;;;;;;;8.80;4.30;;;;;;;;;;5048446;28;21005;-72
2021/10/15 02:44:44;;;;;;;19.37;5.80;;;;;;;;;;5053382;28;21078;-73
2021/10/15 02:47:10;;;;;;;11.87;5.23;;;;;;;;;;5049640;28;20419;-73
2021/10/15 02:49:36;;;;;;;14.33;4.90;;;;;;;;;;5045465;28;20798;-73
2021/10/15 02:52:02;;;;;;;23.93;6.93;;;;;;;;;;5048782;28;20425;-73
2021/10/15 02:54:28;;;;;;;14.60;6.00;;;;;;;;;;5048539;28;20410;-73
2021/10/15 02:56:54;;;;;;;11.57;4.30;;;;;;;;;;5053693;28;20574;-72
2021/10/15 02:59:20;;;;;;;24.07;6.03;;;;;;;;;;5053317;28;20933;-73
2021/10/15 03:01:47;;;;;;;19.50;5.10;;;;;;;;;;5050356;28;20426;-73
2021/10/15 03:04:13;;;;;;;14.67;4.20;;;;;;;;;;5046454;28;20425;-73
2021/10/15 03:06:39;;;;;;;10.40;3.60;;;;;;;;;;5053324;28;20410;-73
2021/10/15 03:09:05;;;;;;;11.53;5.27;;;;;;;;;;5048216;28;20411;-73
2021/10/15 03:11:31;;;;;;;11.87;5.00;;;;;;;;;;5046738;28;20446;-73
2021/10/15 03:13:57;;;;;;;11.50;5.17;;;;;;;;;;5047686;28;20873;-73
2021/10/15 03:16:23;;;;;;;13.83;5.03;;;;;;;;;;5042652;28;20762;-73
2021/10/15 03:18:49;;;;;;;16.50;5.37;;;;;;;;;;5053061;28;20917;-73
2021/10/15 03:21:15;;;;;;;25.63;6.97;;;;;;;;;;5048963;28;20457;-73
2021/10/15 03:23:41;;;;;;;13.03;5.30;;;;;;;;;;5038208;28;20415;-73
2021/10/15 03:26:08;;;;;;;11.77;5.07;;;;;;;;;;5053516;28;20453;-73
2021/10/15 03:28:34;;;;;;;22.63;6.20;;;;;;;;;;5052894;28;20410;-73
2021/10/15 03:31:00;;;;;;;15.03;6.30;;;;;;;;;;5053058;28;20898;-72
2021/10/15 03:33:26;;;;;;;14.80;5.00;;;;;;;;;;5053483;28;20414;-72
2021/10/15 03:35:52;;;;;;;30.00;6.47;;;;;;;;;;5056751;28;20418;-73
2021/10/15 03:38:18;;;;;;;11.40;4.60;;;;;;;;;;5042221;28;20453;-73
2021/10/15 03:40:44;;;;;;;9.47;4.27;;;;;;;;;;5052409;28;20445;-74
2021/10/15 03:43:10;;;;;;;17.53;6.10;;;;;;;;;;5054736;28;20908;-75
2021/10/15 03:45:39;;;;;;;16.20;5.83;;;;;;;;;;5056715;28;20472;-75
2021/10/15 03:48:05;;;;;;;15.60;4.70;;;;;;;;;;5052014;28;20917;-75
2021/10/15 03:50:32;;;;;;;8.67;4.47;;;;;;;;;;5056633;28;20421;-75
2021/10/15 03:52:58;;;;;;;10.73;4.83;;;;;;;;;;5055101;28;20422;-75
2021/10/15 03:55:26;;;;;;;15.97;6.50;;;;;;;;;;5056614;28;20424;-75
2021/10/15 03:57:52;;;;;;;21.03;5.90;;;;;;;;;;5056955;28;20417;-73
2021/10/15 04:00:18;;;;;;;13.80;5.80;;;;;;;;;;5056512;28;20493;-72
2021/10/15 04:02:45;;;;;;;15.10;4.93;;;6.70;1.00;;;;;;5044353;28;20418;-73
2021/10/15 04:05:11;;;;;;;11.70;4.40;;;;;;;;;;5054875;28;20544;-72
2021/10/15 04:07:38;;;;;;;21.10;5.27;;;;;;;;;;5056305;28;20442;-73
2021/10/15 04:10:06;;;;;;;11.90;4.40;;;6.80;1.00;;;;;;5055589;28;20414;-73
2021/10/15 04:12:32;;;;;;;17.50;6.03;;;;;;;;;;5056667;28;20418;-75
2021/10/15 04:14:59;;;;;;;14.70;5.17;;;;;;;;;;5037007;28;20493;-75
2021/10/15 04:17:25;;;;;;;6.87;4.70;;;;;;;;;;5040831;28;20429;-75
2021/10/15 04:19:51;;;;;;;15.67;4.97;;;;;;;;;;5056031;28;20422;-75
2021/10/15 04:22:17;;;;;;;10.10;5.10;;;;;;;;;;5052066;28;20917;-75
2021/10/15 04:24:43;;;;;;;9.97;4.83;;;;;;;;;;5047272;28;20576;-75
2021/10/15 04:27:10;;;;;;;12.83;6.17;;;;;;;;;;5051123;28;20497;-75
2021/10/15 04:29:36;;;;;;;11.10;5.03;;;;;;;;;;5058782;28;20440;-75
2021/10/15 04:32:02;;;;;;;12.53;5.63;;;;;;;;;;5058411;28;20893;-75
2021/10/15 04:34:28;;;;;;;8.63;4.40;;;;;;;;;;5040137;28;20430;-75
2021/10/15 04:36:54;;;;;;;13.23;5.80;;;;;;;;;;5053204;28;20407;-75
2021/10/15 04:39:21;;;;;;;16.57;6.60;;;;;;;;;;5047108;28;20552;-75
2021/10/15 04:41:48;;;;;;;11.03;5.70;;;;;;;;;;5055695;28;20426;-75
2021/10/15 04:44:14;;;;;;;14.50;6.07;;;;;;;;;;5052755;28;20452;-75
2021/10/15 04:46:40;;;;;;;13.43;6.30;;;;;;;;;;5051156;28;20415;-74
2021/10/15 04:49:06;;;;;;;26.07;7.67;;;;;;;;;;5046736;28;20426;-75
2021/10/15 04:51:32;;;;;;;18.47;5.60;;;;;;;;;;5050925;28;21010;-74
2021/10/15 04:53:58;;;;;;;20.00;6.17;;;;;;;;;;5045422;28;20410;-75
2021/10/15 04:56:27;;;;;;;15.77;6.27;;;;;;;;;;5042881;28;20909;-74
2021/10/15 04:58:53;;;;;;;13.67;6.57;;;;;;;;;;5055112;28;20426;-73
2021/10/15 05:01:19;;;;;;;11.17;5.97;;;;;;;;;;5055310;28;20426;-73
2021/10/15 05:03:45;;;;;;;18.33;6.70;;;;;;;;;;5047406;28;20759;-73
2021/10/15 05:06:11;;;;;;;25.90;7.80;;;;;;;;;;5052121;28;20461;-72
2021/10/15 05:11:31;;;;;;;19.83;6.30;;;;;;;;;;5055049;28;20803;-74
2021/10/15 05:13:57;;;;;;;25.03;6.83;;;;;;;;;;5055269;28;20766;-73
2021/10/15 05:16:23;;;;;;;15.23;6.33;;;;;;;;;;5053583;28;20831;-74
2021/10/15 05:18:50;;;;;;;14.20;6.33;;;;;;;;;;5041527;28;20407;-73
2021/10/15 05:21:16;;;;;;;18.17;6.67;;;;;;;;;;5049882;28;20416;-73
2021/10/15 05:23:42;;;;;;;19.13;7.83;;;;;;;;;;5050934;28;20873;-75
2021/10/15 05:26:08;;;;;;;13.20;6.37;;;;;;;;;;5053250;28;20469;-72
2021/10/15 05:28:35;;;;;;;88.37;12.30;;;;;;;;;;5049737;28;20785;-73
2021/10/15 05:31:01;;;;;;;16.60;6.90;;;;;;;;;;5042042;28;20893;-73
2021/10/15 05:33:27;;;;;;;17.43;6.17;;;;;;;;;;5039099;28;20493;-75
2021/10/15 05:35:53;;;;;;;18.13;6.87;;;;;;;;;;5047185;28;20433;-73
2021/10/15 05:38:19;;;;;;;18.80;8.37;;;;;;;;;;5051775;28;20456;-73
2021/10/15 05:40:45;;;;;;;19.47;6.77;;;;;;;;;;5042614;28;20426;-73
2021/10/15 05:43:11;;;;;;;21.10;7.80;;;;;;;;;;5048878;28;20453;-74
2021/10/15 05:45:37;;;;;;;25.63;8.10;;;;;;;;;;5048674;28;20463;-74
2021/10/15 05:48:03;;;;;;;27.57;8.03;;;;;;;;;;5048355;28;20415;-75
2021/10/15 05:50:31;;;;;;;23.80;8.87;;;;;;;;;;5046153;28;20420;-74
2021/10/15 05:53:05;;;;;;;31.53;9.37;;;;;;;;;;5053118;28;20422;-74
2021/10/15 06:00:48;;;;;;;22.70;7.80;;;;;;;;;;5046211;28;20978;-75
2021/10/15 06:03:15;;;;;;;18.50;7.17;;;;;;;;;;5051487;28;20426;-75
2021/10/15 06:14:30;;;;;;;19.17;8.50;;;;;;;;;;5047997;28;20799;-73
2021/10/15 06:17:05;;;;;;;25.93;9.37;;;8.00;1.00;;;;;;5041768;28;20407;-73
2021/10/15 06:19:35;;;;;;;20.07;9.07;;;8.10;1.00;;;;;;5038750;28;20426;-73
2021/10/15 06:22:00;;;;;;;29.93;10.50;;;8.10;1.00;;;;;;5047620;28;20425;-75
2021/10/15 06:24:27;;;;;;;21.80;9.20;;;8.20;1.00;;;;;;5032661;28;20489;-74
2021/10/15 06:26:53;;;;;;;26.10;10.50;;;8.20;1.00;;;;;;5041732;28;20255;-73
2021/10/15 06:29:19;;;;;;;20.67;9.57;;;;;;;;;;5042228;28;20513;-75
2021/10/15 06:31:45;;;;;;;18.50;8.77;;;;;;;;;;5053891;28;20410;-77
2021/10/15 06:34:11;;;;;;;22.23;8.73;;;;;;;;;;5045565;28;20774;-75
2021/10/15 06:36:37;;;;;;;22.80;8.67;;;;;;;;;;5042979;28;20422;-75
2021/10/15 06:39:03;;;;;;;230.30;73.73;;;;;;;;;;5049745;28;20456;-75
2021/10/15 06:41:29;;;;;;;44.87;16.63;;;;;;;;;;5051375;28;20422;-74
2021/10/15 06:43:55;;;;;;;23.83;11.80;;;;;;;;;;5043561;28;20422;-73
2021/10/15 06:46:22;;;;;;;33.87;11.40;;;;;;;;;;5051653;28;20470;-73
2021/10/15 06:48:48;;;;;;;19.60;9.30;;;;;;;;;;5045303;28;20410;-73
2021/10/15 06:51:14;;;;;;;23.37;11.17;;;;;;;;;;5052713;28;20406;-73
2021/10/15 06:53:40;;;;;;;17.77;10.30;;;8.60;1.00;;;;;;5050895;28;20418;-73
2021/10/15 06:56:06;;;;;;;18.50;9.97;;;;;;;;;;5053043;28;20432;-73
2021/10/15 06:58:34;;;;;;;18.90;9.47;;;8.60;1.00;;;;;;5041847;28;20496;-73
2021/10/15 07:01:01;;;;;;;19.43;9.47;;;8.70;1.00;;;;;;5048986;28;20438;-73
2021/10/15 07:03:28;;;;;;;17.33;9.63;;;8.70;1.00;;;;;;5051702;28;20402;-75
2021/10/15 07:05:54;;;;;;;19.33;10.33;;;;;;;;;;5035831;28;20473;-73
2021/10/15 07:08:20;;;;;;;16.60;8.97;;;;;;;;;;5048272;28;20411;-73
2021/10/15 07:10:47;;;;;;;18.63;9.00;;;;;;;;;;5057370;28;20804;-73
2021/10/15 07:13:17;;;;;;;17.23;9.60;;;;;;;;;;5055838;28;20844;-73
2021/10/15 07:15:46;;;;;;;15.67;8.63;;;8.90;1.00;;;;;;5057426;28;20509;-74
2021/10/15 07:18:12;;;;;;;21.90;10.00;;;;;;;;;;5053293;28;20767;-74
2021/10/15 07:20:38;;;;;;;23.73;9.47;;;;;;;;;;5038718;28;20918;-74
2021/10/15 07:23:13;;;;;;;15.97;8.83;;;9.00;1.00;;;;;;5064231;28;20911;-74
2021/10/15 07:25:40;;;;;;;16.37;8.77;;;9.10;1.00;;;;;;5066032;28;20464;-74
2021/10/15 07:28:10;;;;;;;17.80;8.87;;;9.10;1.00;;;;;;5044014;28;20421;-75
2021/10/15 07:30:35;;;;;;;23.30;10.17;;;9.10;1.00;;;;;;5043310;28;20461;-73
2021/10/15 07:33:02;;;;;;;29.20;10.23;;;;;;;;;;5048194;28;20422;-72
2021/10/15 07:35:28;;;;;;;22.30;9.77;;;9.20;1.00;;;;;;5056887;28;20191;-73
2021/10/15 07:37:53;;;;;;;16.40;10.23;;;9.20;1.00;;;;;;5056514;28;20438;-73
2021/10/15 07:40:21;;;;;;;21.10;10.40;;;9.20;1.00;;;;;;5043437;28;20506;-73
2021/10/15 07:42:57;;;;;;;19.50;9.97;;;9.20;1.00;;;;;;5056816;28;20206;-73
2021/10/15 07:45:26;;;;;;;22.47;10.77;;;;;;;;;;5056286;28;20862;-74
2021/10/15 07:47:52;;;;;;;18.23;10.63;;;;;;;;;;5055964;28;20918;-74
2021/10/15 07:50:18;;;;;;;19.13;10.00;;;;;;;;;;5055914;28;20964;-74
2021/10/15 07:52:44;;;;;;;15.97;10.27;;;;;;;;;;5055825;28;20430;-74
2021/10/15 07:55:10;;;;;;;18.57;9.83;;;;;;;;;;5055850;28;20426;-74
2021/10/15 07:57:37;;;;;;;15.60;9.00;;;9.60;1.00;;;;;;5055666;28;20461;-74
2021/10/15 08:00:06;;;;;;;16.90;8.87;;;9.60;1.00;;;;;;5056188;28;20420;-73
2021/10/15 08:02:31;;;;;;;16.70;8.03;;;9.60;1.00;;;;;;5054297;28;20798;-74
2021/10/15 08:04:57;;;;;;;15.60;8.23;;;9.80;1.00;;;;;;5055569;28;20432;-74
2021/10/15 08:07:23;;;;;;;16.07;7.97;;;;;;;;;;5055672;28;20211;-73
2021/10/15 08:09:49;;;;;;;14.17;7.63;;;;;;;;;;5042809;28;20176;-73
2021/10/15 08:12:15;;;;;;;14.77;7.73;;;;;;;;;;5044368;28;20419;-74
2021/10/15 08:14:41;;;;;;;14.30;8.87;;;;;;;;;;5052584;28;20899;-74
2021/10/15 08:17:07;;;;;;;16.17;7.90;;;;;;;;;;5053802;28;20418;-73
2021/10/15 08:19:33;;;;;;;12.50;7.07;;;;;;;;;;5051507;28;20420;-74
2021/10/15 08:21:59;;;;;;;21.10;8.60;;;;;;;;;;5055466;28;20561;-74
2021/10/15 08:24:26;;;;;;;13.73;7.70;;;;;;;;;;5055184;28;20776;-74
2021/10/15 08:26:52;;;;;;;12.93;7.30;;;;;;;;;;5055305;28;20402;-73
2021/10/15 08:29:18;;;;;;;18.57;8.17;;;10.70;1.00;;;;;;5054226;28;20430;-72
2021/10/15 08:31:44;;;;;;;15.50;8.47;;;;;;;;;;5055241;28;20414;-73
2021/10/15 08:34:10;;;;;;;13.93;7.30;;;;;;;;;;5055141;28;20410;-74
2021/10/15 08:36:38;;;;;;;14.30;8.00;;;;;;;;;;5054942;28;20453;-73
2021/10/15 08:39:06;;;;;;;13.77;7.00;;;11.40;1.00;;;;;;5055005;28;20460;-73
2021/10/15 08:41:32;;;;;;;15.70;7.87;;;;;;;;;;5042801;28;20435;-74
2021/10/15 08:43:58;;;;;;;12.87;8.03;;;;;;;;;;5050883;28;20425;-73
2021/10/15 08:46:24;;;;;;;11.40;6.50;;;;;;;;;;5055496;28;20464;-73
2021/10/15 08:48:50;;;;;;;12.43;7.17;;;;;;;;;;5054829;28;20410;-74
2021/10/15 08:51:17;;;;;;;11.90;6.97;;;;;;;;;;5054945;28;20406;-74
2021/10/15 08:53:58;;;;;;;13.63;7.20;;;11.60;1.00;;;;;;5054923;28;20392;-74
2021/10/15 08:56:34;;;;;;;11.87;6.80;;;11.70;1.00;;;;;;5047602;28;20497;-74
2021/10/15 08:59:03;;;;;;;13.33;7.33;;;11.80;1.00;;;;;;5054590;28;20520;-73
2021/10/15 09:01:45;;;;;;;11.00;7.30;;;11.70;1.00;;;;;;5054983;28;20425;-73
2021/10/15 09:04:15;;;;;;;14.03;7.20;;;;;;;;;;5054569;28;20421;-74
2021/10/15 09:06:42;;;;;;;20.10;6.90;;;;;;;;;;5054529;28;20973;-74
2021/10/15 09:09:08;;;;;;;11.20;6.53;;;11.60;1.00;;;;;;5054485;28;20417;-74
2021/10/15 09:11:46;;;;;;;15.30;7.43;;;11.60;1.00;;;;;;5050191;28;20434;-74
2021/10/15 09:14:12;;;;;;;11.00;6.63;;;;;;;;;;5045932;28;20436;-73
2021/10/15 09:17:05;;;;;;;15.23;8.23;;;11.80;1.00;;;;;;5054602;28;20432;-73
2021/10/15 09:19:33;;;;;;;10.53;6.87;;;;;;;;;;5050803;28;20410;-74
2021/10/15 09:22:09;;;;;;;15.87;7.07;;;;;;;;;;5054081;28;20686;-73
2021/10/15 09:24:41;;;;;;;19.33;7.20;;;12.00;1.00;;;;;;5054080;28;20443;-73
2021/10/15 09:27:25;;;;;;;14.37;7.80;;;12.00;1.00;;;;;;5054297;28;20406;-73
2021/10/15 09:30:00;;;;;;;9.40;6.70;;;12.20;1.00;;;;;;5054524;28;20431;-74
2021/10/15 09:32:28;;;;;;;12.43;7.17;;;12.40;1.00;;;;;;5037336;28;20480;-74
2021/10/15 09:34:55;;;;;;;19.23;7.23;;;12.50;1.00;;;;;;5034032;28;20466;-74
2021/10/15 09:37:23;;;;;;;19.13;7.07;;;;;;;;;;5033842;28;20394;-74
2021/10/15 09:39:49;;;;;;;12.30;6.70;;;;;;;;;;5033978;28;20430;-74
2021/10/15 09:42:30;;;;;;;14.33;7.50;;;12.90;1.00;;;;;;5050378;28;20414;-74
2021/10/15 09:45:01;;;;;;;12.60;6.73;;;;;;;;;;5054243;28;20404;-73
2021/10/15 09:47:28;;;;;;;13.23;7.23;;;;;;;;;;5053761;28;20446;-74
2021/10/15 09:50:05;;;;;;;10.70;6.93;;;12.80;1.00;;;;;;5052769;28;20729;-74
2021/10/15 09:52:32;;;;;;;14.33;7.53;;;;;;;;;;5053670;28;20800;-74
2021/10/15 09:55:02;;;;;;;10.53;5.90;;;12.80;1.00;;;;;;5052103;28;20469;-74
2021/10/15 09:57:37;;;;;;;14.70;7.00;;;12.90;1.00;;;;;;5053610;28;20410;-74
2021/10/15 10:00:13;;;;;;;10.70;6.67;;;12.90;1.00;;;;;;5053794;28;20422;-73
2021/10/15 10:02:39;;;;;;;10.93;6.30;;;;;;;;;;5043134;28;20417;-74
2021/10/15 10:05:11;;;;;;;9.07;6.10;;;13.20;1.00;;;;;;5050594;28;20896;-74
2021/10/15 10:07:37;;;;;;;13.27;6.70;;;;;;;;;;5053437;28;20394;-74
2021/10/15 10:10:09;;;;;;;14.33;6.67;;;13.10;1.00;;;;;;5053228;28;20418;-74
2021/10/15 10:12:36;;;;;;;14.43;7.03;;;;;;;;;;5051966;28;20397;-73
2021/10/15 10:15:03;;;;;;;11.93;7.13;;;;;;;;;;5053321;28;20544;-73
2021/10/15 10:17:30;;;;;;;14.03;7.67;;;;;;;;;;5048920;28;20455;-74
2021/10/15 10:20:00;;;;;;;22.33;6.70;;;;;;;;;;5053038;28;20388;-74
2021/10/15 10:22:28;;;;;;;30.77;7.97;;;13.70;1.00;;;;;;5051670;28;20756;-74
2021/10/15 10:24:58;;;;;;;11.60;6.80;;;;;;;;;;5047444;28;20401;-75
2021/10/15 10:27:33;;;;;;;12.50;6.20;;;13.90;1.00;;;;;;5039947;28;20397;-75
2021/10/15 10:30:00;;;;;;;11.50;6.93;;;;;;;;;;5053818;28;20766;-74
2021/10/15 10:32:28;;;;;;;12.63;6.77;;;14.00;1.00;;;;;;5040750;28;20400;-77
2021/10/15 10:35:28;;;;;;;16.37;6.90;;;14.20;1.00;;;;;;5052384;28;20462;-76
2021/10/15 10:38:20;;;;;;;14.47;6.30;;;14.30;1.00;;;;;;5042605;28;20766;-76
2021/10/15 10:41:02;;;;;;;14.33;7.63;;;;;;;;;;4980416;28;20410;-74
2021/10/15 10:43:51;;;;;;;11.90;6.70;;;14.40;1.00;;;;;;4991625;28;20416;-74
2021/10/15 10:46:17;;;;;;;12.27;6.23;;;;;;;;;;4983541;28;20400;-74
2021/10/15 10:48:50;;;;;;;15.17;7.90;;;;;;;;;;4987569;28;20389;-74
2021/10/15 10:51:23;;;;;;;15.10;6.73;;;;;;;;;;4971596;28;20421;-74
2021/10/15 10:54:03;;;;;;;12.73;7.37;;;;;;;;;;4991957;28;20802;-74
2021/10/15 10:56:38;;;;;;;11.00;6.50;;;;;;;;;;4978681;28;20438;-74
2021/10/15 10:59:22;;;;;;;18.03;6.80;;;;;;;;;;4991756;28;20607;-73
2021/10/15 11:01:52;;;;;;;23.80;7.87;;;14.70;1.00;;;;;;4962336;28;21076;-74
2021/10/15 11:04:31;;;;;;;23.43;8.10;;;;;;;;;;4988409;28;20413;-74
2021/10/15 11:07:24;;;;;;;22.60;7.40;;;;;;;;;;4975143;28;20478;-74
2021/10/15 11:09:54;;;;;;;14.47;7.70;;;;;;;;;;4973926;28;20949;-74
2021/10/15 11:12:27;;;;;;;25.93;7.50;;;;;;;;;;4991809;28;20432;-74
2021/10/15 11:14:59;;;;;;;12.70;6.20;;;;;;;;;;4991608;28;20585;-73
2021/10/15 11:17:31;;;;;;;9.57;6.13;;;14.90;1.00;;;;;;5008644;28;20517;-73
2021/10/15 11:20:13;;;;;;;12.10;6.63;;;;;;;;;;5051717;28;20892;-73
2021/10/15 11:22:43;;;;;;;14.53;5.87;;;;;;;;;;5050725;28;20446;-73
2021/10/15 11:25:10;;;;;;;9.87;5.73;;;14.90;1.00;;;;;;5033196;28;20421;-74
2021/10/15 11:27:36;;;;;;;10.53;5.90;;;;;;;;;;5036605;28;20941;-74
2021/10/15 11:30:06;;;;;;;14.90;6.90;;;15.00;1.00;;;;;;5052620;28;20820;-74
2021/10/15 11:32:33;;;;;;;10.20;5.43;;;;;;;;;;5038984;28;20392;-74
2021/10/15 11:35:03;;;;;;;12.13;6.27;;;;;;;;;;5048311;28;20489;-74
2021/10/15 11:37:45;;;;;;;7.90;5.30;;;;;;;;;;5042985;28;20781;-74
2021/10/15 11:40:13;;;;;;;8.73;5.07;;;;;;;;;;5045654;28;20462;-73
2021/10/15 11:42:39;;;;;;;7.93;5.00;;;;;;;;;;5052672;28;21047;-73
2021/10/15 11:45:25;;;;;;;12.03;4.30;;;15.90;1.00;;;;;;5048585;28;20399;-74
2021/10/15 11:48:03;;;;;;;11.23;4.73;;;15.90;1.00;;;;;;5038214;28;20964;-74
2021/10/15 11:50:35;;;;;;;16.13;5.50;;;;;;;;;;5047802;28;20396;-74
2021/10/15 11:53:01;;;;;;;51.07;7.43;;;;;;;;;;5037285;28;20399;-74
2021/10/15 11:55:36;;;;;;;14.93;4.43;;;;;;;;;;5048858;28;20872;-74
2021/10/15 11:58:15;;;;;;;8.93;4.70;;;;;;;;;;5044552;28;20405;-73
2021/10/15 12:01:05;;;;;;;9.43;5.37;;;16.00;1.00;;;;;;5048443;28;20385;-76
2021/10/15 12:03:34;;;;;;;15.90;4.80;;;;;;;;;;5051273;28;20426;-73
2021/10/15 12:06:18;;;;;;;11.63;5.00;;;;;;;;;;5049242;28;20460;-71
2021/10/15 12:08:47;;;;;;;11.10;5.03;;;15.80;1.00;;;;;;5055192;28;20381;-80
2021/10/15 12:11:29;;;;;;;12.43;5.20;;;;;;;;;;5042065;28;20417;-73
2021/10/15 12:14:02;;;;;;;10.53;4.93;;;15.90;1.00;;;;;;5051497;28;20434;-73
2021/10/15 12:16:33;;;;;;;10.17;4.90;;;15.90;1.00;;;;;;5056059;28;20429;-73
2021/10/15 12:19:03;;;;;;;14.93;4.73;;;;;;;;;;5056423;28;20419;-73
2021/10/15 12:21:34;;;;;;;13.07;4.47;;;;;;;;;;5042596;28;20451;-73
2021/10/15 12:24:00;;;;;;;12.30;4.73;;;;;;;;;;5053396;28;20396;-73
2021/10/15 12:26:27;;;;;;;18.57;4.90;;;;;;;;;;5048578;28;20408;-73
2021/10/15 12:28:53;;;;;;;5.50;4.30;;;16.20;1.00;;;;;;5055854;28;20426;-73
2021/10/15 12:31:37;;;;;;;7.80;4.33;;;16.40;1.00;;;;;;5049947;28;21006;-73
2021/10/15 12:34:14;;;;;;;6.00;4.33;;;16.50;1.00;;;;;;5045267;28;20424;-73
2021/10/15 12:36:42;;;;;;;9.27;4.40;;;16.60;1.00;;;;;;5055507;28;20453;-73
2021/10/15 12:39:23;;;;;;;11.87;4.30;;;16.50;1.00;;;;;;5045594;28;20422;-73
2021/10/15 12:41:54;;;;;;;4.83;4.10;;;16.40;1.00;;;;;;5048938;28;20406;-73
2021/10/15 12:44:23;;;;;;;7.27;4.20;;;16.40;1.00;;;;;;5039297;28;20419;-73
2021/10/15 12:47:07;;;;;;;7.83;3.93;;;16.30;1.00;;;;;;5055688;28;20415;-73
2021/10/15 12:49:53;;;;;;;14.30;4.30;;;;;;;;;;5056137;28;20393;-73
2021/10/15 12:52:29;;;;;;;7.23;4.23;;;;;;;;;;5017446;28;20411;-73
2021/10/15 12:54:55;;;;;;;19.60;4.77;;;;;;;;;;5031353;28;20451;-73
2021/10/15 12:57:21;;;;;;;4.97;3.23;;;;;;;;;;5016175;28;20778;-72
2021/10/15 13:00:06;;;;;;;6.67;3.30;;;16.20;1.00;;;;;;5030908;28;20432;-73
2021/10/15 13:02:32;;;;;;;5.93;3.90;;;;;;;;;;5032912;28;20385;-73
2021/10/15 13:04:59;;;;;;;7.20;3.30;;;;;;;;;;5031722;28;20398;-74
2021/10/15 13:07:25;;;;;;;8.87;3.50;;;;;;;;;;5033325;28;20408;-74
2021/10/15 13:09:52;;;;;;;8.70;3.27;;;;;;;;;;5023734;28;20416;-74
2021/10/15 13:12:18;;;;;;;9.00;3.60;;;;;;;;;;5040232;28;20856;-74
2021/10/15 13:14:44;;;;;;;4.93;3.33;;;;;;;;;;5035696;28;20401;-74
2021/10/15 13:17:28;;;;;;;9.60;3.30;;;;;;;;;;5032930;28;20450;-74
2021/10/15 13:19:54;;;;;;;10.20;3.87;;;;;;;;;;5030870;28;20444;-74
2021/10/15 13:22:20;;;;;;;8.77;3.80;;;;;;;;;;5032928;28;20499;-73
2021/10/15 13:24:46;;;;;;;9.90;3.60;;;;;;;;;;5031739;28;20938;-73
2021/10/15 13:27:16;;;;;;;8.87;3.57;;;;;;;;;;5027559;28;20432;-75
2021/10/15 13:29:42;;;;;;;7.07;3.80;;;;;;;;;;5040287;28;20388;-74
2021/10/15 13:32:09;;;;;;;6.17;2.93;;;;;;;;;;5033684;28;20407;-74
2021/10/15 13:34:35;;;;;;;5.00;2.73;;;;;;;;;;5035996;28;20398;-72
2021/10/15 13:37:06;;;;;;;12.63;3.17;;;;;;;;;;5047121;28;20805;-74
2021/10/15 13:39:32;;;;;;;4.87;3.10;;;;;;;;;;5060142;28;20895;-74
2021/10/15 13:47:04;;;;;;;2.67;2.37;;;;;;;;;;5033603;28;20569;-74
2021/10/15 13:49:45;;;;;;;4.80;2.83;;;;;;;;;;5033913;28;20383;-75
2021/10/15 13:52:12;;;;;;;3.13;2.30;;;16.40;1.00;;;;;;5033403;28;20415;-73
2021/10/15 13:54:38;;;;;;;3.47;2.50;;;;;;;;;;5039260;28;20421;-74
2021/10/15 13:57:10;;;;;;;3.90;2.30;;;;;;;;;;5052220;28;20430;-73
2021/10/15 14:02:17;;;;;;;8.83;3.10;;;;;;;;;;5053610;28;20754;-73
2021/10/15 14:04:45;;;;;;;9.20;3.60;;;;;;;;;;5053752;28;20446;-73
2021/10/15 14:07:12;;;;;;;4.33;3.00;;;16.00;1.00;;;;;;5053379;28;20415;-74
2021/10/15 14:09:39;;;;;;;16.77;4.20;;;15.90;1.00;;;;;;5053588;28;20443;-73
2021/10/15 14:12:07;;;;;;;5.73;3.00;;;15.90;1.00;;;;;;5053364;28;20399;-73
2021/10/15 14:14:37;;;;;;;5.03;3.17;;;15.90;1.00;;;;;;5053221;28;20812;-73
2021/10/15 14:17:04;;;;;;;5.60;2.80;;;15.90;1.00;;;;;;5052913;28;20403;-73
2021/10/15 14:19:30;;;;;;;4.93;2.90;;;;;;;;;;5053213;28;20409;-73
2021/10/15 14:21:56;;;;;;;5.00;3.17;;;;;;;;;;5052441;28;20407;-73
2021/10/15 14:24:22;;;;;;;5.17;2.80;;;;;;;;;;5053102;28;20385;-73
2021/10/15 14:26:48;;;;;;;5.10;2.67;;;;;;;;;;5050739;28;20411;-73
2021/10/15 14:29:14;;;;;;;7.80;3.30;;;;;;;;;;5046023;28;20408;-73
2021/10/15 14:31:41;;;;;;;6.37;2.53;;;16.00;1.00;;;;;;5032881;28;20403;-73
2021/10/15 14:34:07;;;;;;;4.93;2.63;;;;;;;;;;5037062;28;20744;-73
2021/10/15 14:36:32;;;;;;;8.00;2.93;;;16.00;1.00;;;;;;5043646;28;20456;-73