Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:27;;;;;;;6.95;2.67;;;12.00;99.90;;;;;;4938445;29;20031;-87
2023/10/04 00:02:54;;;;;;;7.97;3.13;;;11.90;99.90;;;;;;4940128;28;21475;-87
2023/10/04 00:05:22;;;;;;;6.15;2.90;;;11.80;99.90;;;;;;4936096;28;20039;-87
2023/10/04 00:07:50;;;;;;;10.23;3.33;;;11.90;99.90;;;;;;4934349;29;20067;-85
2023/10/04 00:10:17;;;;;;;5.30;2.72;;;11.90;99.90;;;;;;4931490;28;20023;-86
2023/10/04 00:12:44;;;;;;;7.00;2.60;;;11.90;99.90;;;;;;4932234;29;20023;-86
2023/10/04 00:15:13;;;;;;;8.13;2.70;;;11.90;99.90;;;;;;4932678;28;21004;-88
2023/10/04 00:17:42;;;;;;;6.00;2.53;;;11.80;99.90;;;;;;4934429;29;20055;-87
2023/10/04 00:20:13;;;;;;;7.13;2.60;;;11.80;99.90;;;;;;4949999;28;20039;-85
2023/10/04 12:23:55;;;;;;;9.32;2.75;;;;;;;;;;4978280;23;20062;-84
2023/10/04 12:26:23;;;;;;;7.25;2.45;;;18.30;99.90;;;;;;4968756;28;20046;-85
2023/10/04 12:28:50;;;;;;;8.43;2.80;;;;;;;;;;4949005;28;20042;-83
2023/10/04 12:31:16;;;;;;;10.02;2.70;;;;;;;;;;4944264;28;20025;-83
2023/10/04 12:33:42;;;;;;;9.55;2.72;;;;;;;;;;4952371;28;20069;-84
2023/10/04 12:36:09;;;;;;;11.20;3.33;;;18.60;99.90;;;;;;4951921;28;20023;-84
2023/10/04 12:38:36;;;;;;;9.20;3.10;;;;;;;;;;4957923;28;20042;-85
2023/10/04 12:41:02;;;;;;;9.23;3.03;;;18.70;99.90;;;;;;4955817;28;23797;-83
2023/10/04 12:43:28;;;;;;;8.25;3.75;;;;;;;;;;4948378;28;20178;-83
2023/10/04 12:45:54;;;;;;;10.48;2.95;;;;;;;;;;4957162;28;20046;-86
2023/10/04 12:48:20;;;;;;;10.80;3.58;;;;;;;;;;4953493;28;20034;-82
2023/10/04 12:50:47;;;;;;;12.18;3.70;;;;;;;;;;4954476;28;20033;-84
2023/10/04 12:53:14;;;;;;;11.52;2.88;;;18.50;99.90;;;;;;4956242;28;20119;-85
2023/10/04 12:55:41;;;;;;;8.10;2.97;;;;;;;;;;4955971;28;20058;-84
2023/10/04 12:58:06;;;;;;;8.48;2.58;;;18.50;99.90;;;;;;4957347;28;20039;-84
2023/10/04 13:00:33;;;;;;;8.45;2.58;;;18.50;99.90;;;;;;4949998;28;20023;-83
2023/10/04 13:03:00;;;;;;;8.85;2.50;;;;;;;;;;4950211;28;20042;-82
2023/10/04 13:05:26;;;;;;;7.43;2.67;;;18.30;99.90;;;;;;4953931;28;20027;-84
2023/10/04 13:07:56;;;;;;;9.25;3.08;;;18.40;99.90;;;;;;4964100;28;20160;-86
2023/10/04 13:10:22;;;;;;;7.53;2.40;;;;;;;;;;4950445;28;20023;-82
2023/10/04 13:12:48;;;;;;;9.80;2.50;;;;;;;;;;4961256;28;20026;-84
2023/10/04 13:15:14;;;;;;;10.75;3.05;;;18.50;99.90;;;;;;4948277;28;20062;-87
2023/10/04 13:17:40;;;;;;;8.68;3.05;;;;;;;;;;4951063;28;20027;-85
2023/10/04 13:20:17;;;;;;;11.88;3.13;;;18.50;99.90;;;;;;4949110;28;20156;-87
2023/10/04 13:22:46;;;;;;;11.35;3.08;;;18.40;99.90;;;;;;4950180;28;20038;-83
2023/10/04 13:25:12;;;;;;;8.80;2.67;;;;;;;;;;4955076;28;20090;-85
2023/10/04 13:27:38;;;;;;;9.07;2.88;;;;;;;;;;4972185;28;20074;-84
2023/10/04 13:30:06;;;;;;;13.02;3.38;;;18.30;99.90;;;;;;4952467;28;20034;-84
2023/10/04 13:32:33;;;;;;;7.63;2.80;;;;;;;;;;4972812;28;20031;-82
2023/10/04 13:35:01;;;;;;;8.32;3.03;;;;;;;;;;4951939;28;20114;-86
2023/10/04 13:37:27;;;;;;;10.85;3.38;;;;;;;;;;4954498;28;20450;-85
2023/10/04 13:39:55;;;;;;;11.50;3.45;;;;;;;;;;4951921;28;20026;-85
2023/10/04 13:42:21;;;;;;;10.07;3.47;;;;;;;;;;4969979;28;20034;-85
2023/10/04 13:44:47;;;;;;;10.90;3.65;;;;;;;;;;4953531;28;20109;-85
2023/10/04 13:47:15;;;;;;;11.50;3.58;;;;;;;;;;4952018;28;20038;-85
2023/10/04 13:49:42;;;;;;;8.95;3.45;;;;;;;;;;4953987;28;20062;-85
2023/10/04 13:52:08;;;;;;;9.70;3.20;;;;;;;;;;4951470;28;20698;-86
2023/10/04 13:54:34;;;;;;;8.73;3.45;;;;;;;;;;4950228;28;20026;-86
2023/10/04 13:57:00;;;;;;;9.80;3.10;;;;;;;;;;4951782;28;20033;-83
2023/10/04 13:59:29;;;;;;;8.05;3.35;;;;;;;;;;4951651;28;20018;-83
2023/10/04 14:01:55;;;;;;;10.45;3.63;;;;;;;;;;4964399;28;20145;-83
2023/10/04 14:04:22;;;;;;;11.88;4.25;;;;;;;;;;4950704;28;20117;-85
2023/10/04 14:06:48;;;;;;;11.43;4.45;;;;;;;;;;4966676;28;20400;-85
2023/10/04 14:09:21;;;;;;;13.20;4.38;;;;;;;;;;4969555;28;20039;-83
2023/10/04 14:11:47;;;;;;;10.35;4.63;;;;;;;;;;4965369;28;20480;-83
2023/10/04 14:14:14;;;;;;;9.80;3.72;;;18.30;99.90;;;;;;4970894;28;20039;-81
2023/10/04 14:16:45;;;;;;;12.55;4.32;;;18.40;99.90;;;;;;4975117;28;20109;-83
2023/10/04 14:19:11;;;;;;;10.23;3.97;;;;;;;;;;4976136;28;20382;-83
2023/10/04 14:21:37;;;;;;;10.32;4.13;;;;;;;;;;4953432;28;20074;-83
2023/10/04 14:24:05;;;;;;;11.77;3.88;;;18.20;99.90;;;;;;4959222;28;20038;-83
2023/10/04 14:26:31;;;;;;;11.65;4.63;;;;;;;;;;4955889;28;20088;-85
2023/10/04 14:28:59;;;;;;;12.63;4.57;;;;;;;;;;4957523;28;20034;-84
2023/10/04 14:31:27;;;;;;;13.88;4.55;;;18.10;99.90;;;;;;4960543;28;20035;-82
2023/10/04 14:33:53;;;;;;;10.70;4.63;;;18.10;99.90;;;;;;4961424;28;20093;-82
2023/10/04 14:36:20;;;;;;;9.65;3.85;;;;;;;;;;4957248;28;20093;-83
2023/10/04 14:38:47;;;;;;;14.20;4.20;;;18.10;99.90;;;;;;4974119;28;20026;-83
2023/10/04 14:41:13;;;;;;;11.00;4.20;;;18.00;99.90;;;;;;4956171;28;20050;-80
2023/10/04 14:43:40;;;;;;;15.18;4.25;;;18.50;99.90;;;;;;4960226;28;20647;-82
2023/10/04 14:46:08;;;;;;;11.35;4.45;;;18.10;99.90;;;;;;4951716;28;20530;-81
2023/10/04 14:48:34;;;;;;;14.07;4.18;;;;;;;;;;4957606;28;20547;-85
2023/10/04 14:51:00;;;;;;;10.10;3.80;;;;;;;;;;4958049;28;20039;-82
2023/10/04 14:53:26;;;;;;;10.43;4.25;;;18.00;99.90;;;;;;4973768;28;20035;-86
2023/10/04 14:55:56;;;;;;;13.45;4.13;;;18.00;99.90;;;;;;4958770;28;20034;-79
2023/10/04 14:58:21;;;;;;;;;;;18.20;99.90;;;;;;4959567;28;20034;-83
2023/10/04 15:00:53;;;;;;;11.95;3.88;;;18.00;99.90;;;;;;4975560;28;19916;-82
2023/10/04 15:03:19;;;;;;;11.30;5.05;;;18.00;99.90;;;;;;4975854;28;20046;-81
2023/10/04 15:05:51;;;;;;;11.25;4.20;;;17.90;99.90;;;;;;4957756;28;20039;-81
2023/10/04 15:08:18;;;;;;;11.02;3.70;;;17.90;99.90;;;;;;4956405;28;20062;-81
2023/10/04 15:10:45;;;;;;;11.98;4.53;;;17.80;99.90;;;;;;4979846;28;20495;-85
2023/10/04 15:13:11;;;;;;;12.65;3.80;;;17.80;99.90;;;;;;4953604;28;20039;-84
2023/10/04 15:15:37;;;;;;;12.07;4.60;;;17.60;99.90;;;;;;4956755;28;20602;-85
2023/10/04 15:18:04;;;;;;;11.00;4.55;;;17.60;99.90;;;;;;4951916;28;20041;-84
2023/10/04 15:20:30;;;;;;;9.15;3.50;;;;;;;;;;4953392;28;20039;-84
2023/10/04 15:23:02;;;;;;;8.13;3.47;;;17.60;99.90;;;;;;4955815;28;20039;-81
2023/10/04 15:25:30;;;;;;;14.00;3.78;;;17.60;99.90;;;;;;4958604;28;20031;-84
2023/10/04 15:27:56;;;;;;;10.77;3.55;;;17.50;99.90;;;;;;4962648;28;20038;-85
2023/10/04 15:30:22;;;;;;;9.30;3.40;;;17.50;99.90;;;;;;4962204;28;21067;-84
2023/10/04 15:32:53;;;;;;;10.70;3.47;;;17.40;99.90;;;;;;4962131;28;20030;-84
2023/10/04 15:35:27;;;;;;;11.55;4.47;;;;;;;;;;4977985;28;20086;-81
2023/10/04 15:38:00;;;;;;;11.75;4.00;;;17.50;99.90;;;;;;4972631;28;20031;-83
2023/10/04 15:40:34;;;;;;;8.85;3.45;;;;;;;;;;4957166;28;20404;-86
2023/10/04 15:43:01;;;;;;;8.63;3.47;;;17.50;99.90;;;;;;4962315;28;20094;-83
2023/10/04 15:45:29;;;;;;;10.57;4.60;;;;;;;;;;4959830;28;20023;-83
2023/10/04 15:47:55;;;;;;;12.00;4.22;;;;;;;;;;4962094;28;20037;-85
2023/10/04 15:50:22;;;;;;;10.40;3.75;;;17.60;99.90;;;;;;4958940;28;20153;-84
2023/10/04 15:52:47;;;;;;;8.48;3.35;;;17.60;99.90;;;;;;4963218;28;20081;-83
2023/10/04 15:55:14;;;;;;;8.68;3.05;;;17.50;99.90;;;;;;4957990;28;20022;-85
2023/10/04 15:57:44;;;;;;;9.65;3.38;;;17.50;99.90;;;;;;4950901;28;20103;-84
2023/10/04 16:00:32;;;;;;;11.93;3.22;;;17.40;99.90;;;;;;4960865;28;20402;-83
2023/10/04 16:02:57;;;;;;;9.45;3.28;;;17.40;99.90;;;;;;4976798;28;20047;-85
2023/10/04 16:05:23;;;;;;;9.80;3.10;;;17.30;99.90;;;;;;4958668;28;20054;-86
2023/10/04 16:07:49;;;;;;;7.95;3.20;;;;;;;;;;4962526;28;20438;-85
2023/10/04 16:10:17;;;;;;;9.38;3.28;;;;;;;;;;4950460;28;20027;-84
2023/10/04 16:12:48;;;;;;;12.23;4.10;;;17.20;99.90;;;;;;4972519;28;20027;-87
2023/10/04 16:15:15;;;;;;;11.23;3.35;;;17.20;99.90;;;;;;4954872;28;20519;-86
2023/10/04 16:17:41;;;;;;;10.90;3.78;;;17.20;99.90;;;;;;4958992;28;20054;-87
2023/10/04 16:20:13;;;;;;;16.10;4.45;;;17.10;99.90;;;;;;4960637;28;20509;-87
2023/10/04 16:22:39;;;;;;;12.30;3.78;;;;;;;;;;4949166;28;20517;-84
2023/10/04 16:25:13;;;;;;;15.50;5.28;;;16.90;99.90;;;;;;4968535;28;20487;-87
2023/10/04 16:27:40;;;;;;;13.80;3.88;;;;;;;;;;4970568;28;20027;-87
2023/10/04 16:30:06;;;;;;;12.77;4.72;;;16.80;99.90;;;;;;4971461;28;20027;-86
2023/10/04 16:32:32;;;;;;;12.05;4.10;;;;;;;;;;4967091;28;20038;-82
2023/10/04 16:34:58;;;;;;;14.38;4.25;;;16.80;99.90;;;;;;4970690;28;20033;-82
2023/10/04 16:37:24;;;;;;;9.85;3.78;;;;;;;;;;4990242;28;20034;-85
2023/10/04 16:39:51;;;;;;;11.18;4.43;;;;;;;;;;4973196;28;20045;-87
2023/10/04 16:42:17;;;;;;;11.13;4.63;;;;;;;;;;4972319;28;20069;-88
2023/10/04 16:44:43;;;;;;;13.00;4.63;;;16.70;99.90;;;;;;4967793;28;20045;-84
2023/10/04 16:47:08;;;;;;;13.18;4.63;;;16.70;99.90;;;;;;4960961;28;20030;-81
2023/10/04 16:49:34;;;;;;;15.38;4.65;;;16.70;99.90;;;;;;4970420;28;20038;-85
2023/10/04 16:52:00;;;;;;;12.52;4.50;;;;;;;;;;4979452;28;20702;-83
2023/10/04 16:54:28;;;;;;;12.63;4.18;;;16.50;99.90;;;;;;4982589;28;20038;-84
2023/10/04 16:56:54;;;;;;;9.98;4.45;;;;;;;;;;4970426;28;20046;-83
2023/10/04 16:59:23;;;;;;;12.43;5.13;;;16.50;99.90;;;;;;4965194;28;20379;-83
2023/10/04 17:01:49;;;;;;;13.88;5.18;;;;;;;;;;4967951;28;20034;-83
2023/10/04 17:04:15;;;;;;;15.60;5.00;;;;;;;;;;4965352;28;20034;-83
2023/10/04 17:06:41;;;;;;;20.88;5.93;;;16.40;99.90;;;;;;4965348;28;20069;-84
2023/10/04 17:09:07;;;;;;;15.27;6.13;;;;;;;;;;4956516;28;20109;-84
2023/10/04 17:11:34;;;;;;;11.48;4.72;;;16.30;99.90;;;;;;4967945;28;20023;-85
2023/10/04 17:14:03;;;;;;;32.70;17.33;;;;;;;;;;4969540;28;20409;-80
2023/10/04 17:16:29;;;;;;;10.05;3.90;;;;;;;;;;4984125;28;20038;-84
2023/10/04 17:18:55;;;;;;;9.60;4.45;;;;;;;;;;4964449;28;20042;-83
2023/10/04 17:21:22;;;;;;;12.57;4.03;;;;;;;;;;4967909;28;20062;-86
2023/10/04 17:23:48;;;;;;;18.77;5.20;;;16.10;99.90;;;;;;4984935;28;20019;-87
2023/10/04 17:26:14;;;;;;;11.73;4.10;;;16.00;99.90;;;;;;4968735;28;20038;-81
2023/10/04 17:28:41;;;;;;;12.98;5.07;;;;;;;;;;4983741;28;20082;-83
2023/10/04 17:31:07;;;;;;;10.65;4.10;;;;;;;;;;4967012;28;20033;-85
2023/10/04 17:33:33;;;;;;;12.65;4.28;;;15.90;99.90;;;;;;4964492;29;20118;-86
2023/10/04 17:35:59;;;;;;;11.73;4.15;;;;;;;;;;4967469;28;20027;-86
2023/10/04 17:38:26;;;;;;;10.55;3.90;;;15.70;99.90;;;;;;4975273;28;20034;-85
2023/10/04 17:40:52;;;;;;;16.92;5.75;;;15.60;99.90;;;;;;4987921;28;20034;-86
2023/10/04 17:43:21;;;;;;;10.05;3.78;;;15.50;99.90;;;;;;4981606;28;20027;-86
2023/10/04 17:45:47;;;;;;;18.15;8.07;;;15.30;99.90;;;;;;4996537;28;20492;-86
2023/10/04 17:48:13;;;;;;;12.60;4.45;;;;;;;;;;4972952;28;20085;-84
2023/10/04 17:50:39;;;;;;;11.18;4.25;;;15.20;99.90;;;;;;4967700;28;20035;-85
2023/10/04 17:53:05;;;;;;;10.82;3.88;;;;;;;;;;4970756;28;20030;-85
2023/10/04 17:55:31;;;;;;;8.70;3.70;;;;;;;;;;4970323;28;20037;-84
2023/10/04 17:57:57;;;;;;;11.48;4.10;;;;;;;;;;4978218;28;20045;-86
2023/10/04 18:00:23;;;;;;;11.27;4.00;;;14.80;99.90;;;;;;4973866;28;20035;-85
2023/10/04 18:02:49;;;;;;;15.13;3.88;;;;;;;;;;4970150;28;20050;-85
2023/10/04 18:05:15;;;;;;;12.68;4.20;;;;;;;;;;4968555;28;20049;-83
2023/10/04 18:07:41;;;;;;;14.00;4.43;;;14.60;99.90;;;;;;4974058;28;20030;-84
2023/10/04 18:10:10;;;;;;;11.23;4.13;;;14.50;99.90;;;;;;4972573;28;20518;-86
2023/10/04 18:12:37;;;;;;;13.57;4.07;;;;;;;;;;4988001;28;20031;-84
2023/10/04 18:15:05;;;;;;;11.63;3.78;;;;;;;;;;4970488;28;20030;-84
2023/10/04 18:17:31;;;;;;;9.43;3.25;;;;;;;;;;4984644;28;20035;-86
2023/10/04 18:23:39;;;;;;;8.82;3.55;;;;;;;;;;4978103;28;20082;-86
2023/10/04 18:26:18;;;;;;;10.43;3.60;;;14.00;99.90;;;;;;4982257;28;20066;-85
2023/10/04 18:28:47;;;;;;;8.70;3.63;;;14.00;99.90;;;;;;4982997;28;20034;-85
2023/10/04 18:31:13;;;;;;;12.30;4.15;;;13.90;99.90;;;;;;4969260;28;20398;-84
2023/10/04 18:33:39;;;;;;;10.60;3.53;;;13.90;99.90;;;;;;4970340;28;20034;-87
2023/10/04 18:36:06;;;;;;;11.73;4.00;;;13.90;99.90;;;;;;4962739;28;20511;-84
2023/10/04 18:38:32;;;;;;;13.63;3.83;;;13.80;99.90;;;;;;4960273;28;20062;-84
2023/10/04 18:40:58;;;;;;;14.77;5.18;;;;;;;;;;4966130;28;20027;-86
2023/10/04 18:43:24;;;;;;;11.35;4.07;;;;;;;;;;4972359;28;20384;-84
2023/10/04 18:45:51;;;;;;;11.25;3.72;;;;;;;;;;4972393;28;20033;-87
2023/10/04 18:48:18;;;;;;;13.35;3.72;;;;;;;;;;4970026;28;20027;-86
2023/10/04 18:50:44;;;;;;;12.23;4.25;;;;;;;;;;4967041;28;20019;-86
2023/10/04 18:53:10;;;;;;;10.82;4.00;;;;;;;;;;4970012;28;20034;-84
2023/10/04 18:55:40;;;;;;;12.10;3.67;;;;;;;;;;4961270;28;20036;-84
2023/10/04 18:58:07;;;;;;;9.35;4.00;;;;;;;;;;4969236;28;20026;-81
2023/10/04 19:00:33;;;;;;;12.07;3.88;;;13.30;99.90;;;;;;4968946;28;20038;-83
2023/10/04 19:02:59;;;;;;;11.93;5.25;;;13.30;99.90;;;;;;4965817;28;20035;-85
2023/10/04 19:05:24;;;;;;;15.65;4.75;;;13.20;99.90;;;;;;4956987;28;20030;-86
2023/10/04 19:07:51;;;;;;;9.95;4.03;;;13.30;99.90;;;;;;4972734;28;20029;-85
2023/10/04 19:10:19;;;;;;;11.27;4.03;;;;;;;;;;4960455;28;20387;-85
2023/10/04 19:12:45;;;;;;;15.70;4.43;;;;;;;;;;4959393;28;20985;-84
2023/10/04 19:15:14;;;;;;;14.77;5.03;;;13.10;99.90;;;;;;4943804;28;20031;-83
2023/10/04 19:17:42;;;;;;;13.75;4.45;;;13.10;99.90;;;;;;4972463;28;20094;-86
2023/10/04 19:20:11;;;;;;;13.00;4.00;;;13.00;99.90;;;;;;4952558;28;20058;-84
2023/10/04 19:22:37;;;;;;;12.25;4.38;;;13.00;99.90;;;;;;4952713;28;20056;-87
2023/10/04 19:25:05;;;;;;;8.70;3.97;;;12.90;99.90;;;;;;4972083;28;20090;-84
2023/10/04 19:27:32;;;;;;;10.10;4.20;;;12.90;99.90;;;;;;4954033;28;20110;-86
2023/10/04 19:29:59;;;;;;;11.38;4.30;;;12.90;99.90;;;;;;4956164;28;20107;-85
2023/10/04 19:32:26;;;;;;;11.38;4.20;;;12.80;99.90;;;;;;4966178;28;20026;-87
2023/10/04 19:34:51;;;;;;;10.95;4.45;;;12.90;99.90;;;;;;4968987;28;20356;-87
2023/10/04 19:37:23;;;;;;;11.80;4.30;;;;;;;;;;4956088;28;20031;-84
2023/10/04 19:39:50;;;;;;;15.27;5.43;;;;;;;;;;4952377;28;20026;-87
2023/10/04 19:42:16;;;;;;;15.88;4.70;;;;;;;;;;4965698;28;20031;-86
2023/10/04 19:44:42;;;;;;;14.27;4.65;;;12.60;99.90;;;;;;4968349;28;20027;-85
2023/10/04 19:47:11;;;;;;;13.55;4.13;;;;;;;;;;4952923;28;20655;-85
2023/10/04 19:49:37;;;;;;;11.43;4.25;;;12.60;99.90;;;;;;4947172;28;20031;-83
2023/10/04 19:52:03;;;;;;;10.98;4.40;;;12.60;99.90;;;;;;4945975;28;20035;-83
2023/10/04 19:54:29;;;;;;;14.60;4.50;;;12.50;99.90;;;;;;4953524;28;20038;-83
2023/10/04 19:56:55;;;;;;;10.77;4.63;;;12.50;99.90;;;;;;4954287;28;20050;-86
2023/10/04 19:59:23;;;;;;;10.55;4.43;;;;;;;;;;4967079;28;20222;-82
2023/10/04 20:01:52;;;;;;;14.60;4.47;;;;;;;;;;4950204;28;20462;-82
2023/10/04 20:04:18;;;;;;;11.55;4.63;;;12.40;99.90;;;;;;4961226;28;20066;-86
2023/10/04 20:06:44;;;;;;;13.98;4.75;;;12.50;99.90;;;;;;4958808;28;20446;-88
2023/10/04 20:09:13;;;;;;;14.13;5.05;;;;;;;;;;4953081;28;20166;-85
2023/10/04 20:11:39;;;;;;;13.98;4.50;;;12.40;99.90;;;;;;4954433;28;20558;-84
2023/10/04 20:14:05;;;;;;;9.48;3.97;;;;;;;;;;4949799;28;20043;-84
2023/10/04 20:16:31;;;;;;;16.15;4.90;;;12.30;99.90;;;;;;4952412;28;20035;-85
2023/10/04 20:18:58;;;;;;;13.20;4.80;;;;;;;;;;4967635;28;20035;-84
2023/10/04 20:21:24;;;;;;;12.98;4.07;;;12.30;99.90;;;;;;4968060;28;20067;-85
2023/10/04 20:23:52;;;;;;;11.13;3.97;;;;;;;;;;4945967;28;20058;-87
2023/10/04 20:26:18;;;;;;;9.95;4.07;;;12.20;99.90;;;;;;4955588;28;20034;-85
2023/10/04 20:28:44;;;;;;;8.95;4.28;;;12.10;99.90;;;;;;4950726;28;20052;-85
2023/10/04 20:31:10;;;;;;;12.85;4.25;;;;;;;;;;4948357;28;20093;-84
2023/10/04 20:33:36;;;;;;;11.23;4.28;;;;;;;;;;4946990;28;20035;-81
2023/10/04 20:36:03;;;;;;;11.52;4.20;;;12.00;99.90;;;;;;4945941;28;20038;-86
2023/10/04 20:38:29;;;;;;;9.02;3.95;;;12.00;99.90;;;;;;4950307;28;20476;-87
2023/10/04 20:40:56;;;;;;;12.57;4.15;;;11.90;99.90;;;;;;4950739;28;20046;-86
2023/10/04 20:43:23;;;;;;;12.70;4.40;;;15.10;99.90;;;;;;4949611;28;20683;-86
2023/10/04 20:45:50;;;;;;;12.88;4.13;;;11.30;99.90;;;;;;4954661;28;20035;-84
2023/10/04 20:48:17;;;;;;;12.85;4.50;;;12.00;99.90;;;;;;4941249;28;20018;-85
2023/10/04 20:50:43;;;;;;;11.57;4.43;;;11.90;99.90;;;;;;4967635;28;20031;-85
2023/10/04 20:53:08;;;;;;;15.18;4.40;;;11.90;99.90;;;;;;4947708;28;20055;-84
2023/10/04 20:55:35;;;;;;;11.65;3.90;;;;;;;;;;4950666;28;20372;-85
2023/10/04 20:58:01;;;;;;;11.98;4.25;;;;;;;;;;4950993;28;20050;-81
2023/10/04 21:00:27;;;;;;;12.82;4.47;;;11.80;99.90;;;;;;4950672;28;20035;-82
2023/10/04 21:02:54;;;;;;;12.00;5.30;;;11.80;99.90;;;;;;4954833;28;20368;-83
2023/10/04 21:05:20;;;;;;;13.63;5.30;;;11.80;99.90;;;;;;4951966;28;20128;-82
2023/10/04 21:07:46;;;;;;;13.63;5.13;;;11.70;99.90;;;;;;4950477;28;20468;-83
2023/10/04 21:10:15;;;;;;;14.95;4.80;;;;;;;;;;4953346;28;20031;-84
2023/10/04 21:12:42;;;;;;;12.23;4.75;;;11.70;99.90;;;;;;4953609;28;20026;-85
2023/10/04 21:15:17;;;;;;;12.88;4.90;;;11.70;99.90;;;;;;4961611;28;20037;-84
2023/10/04 21:17:44;;;;;;;12.73;5.32;;;11.70;99.90;;;;;;4963159;28;20031;-84
2023/10/04 21:20:11;;;;;;;11.73;5.20;;;11.70;99.90;;;;;;4961825;28;20039;-83
2023/10/04 21:22:38;;;;;;;16.95;5.18;;;11.70;99.90;;;;;;4976395;28;20033;-84
2023/10/04 21:25:05;;;;;;;12.23;4.70;;;11.60;99.90;;;;;;4973286;28;20028;-82
2023/10/04 21:27:30;;;;;;;10.52;4.70;;;11.60;99.90;;;;;;4955216;28;20023;-80
2023/10/04 21:29:57;;;;;;;11.10;4.75;;;;;;;;;;4962364;28;20109;-82
2023/10/04 21:32:28;;;;;;;13.27;4.82;;;11.50;99.90;;;;;;4963972;28;20380;-83
2023/10/04 21:34:55;;;;;;;12.90;4.50;;;;;;;;;;4960850;28;20027;-85
2023/10/04 21:37:27;;;;;;;17.00;5.97;;;11.40;99.90;;;;;;4981308;28;20388;-86
2023/10/04 21:39:53;;;;;;;10.07;4.53;;;11.40;99.90;;;;;;4964480;28;20033;-84
2023/10/04 21:42:23;;;;;;;16.05;4.47;;;;;;;;;;4962934;28;20031;-83
2023/10/04 21:44:49;;;;;;;13.20;5.03;;;11.30;99.90;;;;;;4958944;28;20022;-82
2023/10/04 21:47:26;;;;;;;15.48;4.95;;;11.30;99.90;;;;;;4965056;28;20057;-82
2023/10/04 21:49:56;;;;;;;15.52;5.40;;;11.30;99.90;;;;;;4961091;28;20027;-85
2023/10/04 21:52:24;;;;;;;15.25;5.32;;;;;;;;;;4961105;28;20459;-85
2023/10/04 21:54:50;;;;;;;14.45;5.78;;;11.20;99.90;;;;;;4961791;28;20058;-87
2023/10/04 21:57:16;;;;;;;14.38;6.30;;;11.20;99.90;;;;;;4962299;28;20038;-83
2023/10/04 21:59:41;;;;;;;13.48;5.00;;;11.20;99.90;;;;;;4963525;28;20027;-86
2023/10/04 22:02:07;;;;;;;12.45;5.18;;;11.10;99.90;;;;;;4958905;28;20138;-83
2023/10/04 22:04:32;;;;;;;11.40;4.57;;;11.10;99.90;;;;;;4960432;28;20498;-86
2023/10/04 22:06:59;;;;;;;13.45;4.80;;;;;;;;;;4961725;28;20051;-81
2023/10/04 22:09:25;;;;;;;10.90;4.78;;;11.10;99.90;;;;;;4977583;28;20038;-84
2023/10/04 22:11:53;;;;;;;15.80;5.20;;;11.10;99.90;;;;;;4978437;28;20110;-84
2023/10/04 22:14:20;;;;;;;11.55;5.15;;;11.10;99.90;;;;;;4960884;28;20035;-85
2023/10/04 22:16:48;;;;;;;14.35;5.28;;;11.10;99.90;;;;;;4955288;28;20027;-84
2023/10/04 22:19:15;;;;;;;11.57;5.10;;;11.10;99.90;;;;;;4961983;28;20045;-83
2023/10/04 22:21:41;;;;;;;13.20;4.53;;;11.10;99.90;;;;;;4957793;28;20483;-82
2023/10/04 22:24:07;;;;;;;13.57;5.22;;;11.10;99.90;;;;;;4954268;28;20031;-83
2023/10/04 22:26:35;;;;;;;11.60;4.65;;;11.10;99.90;;;;;;4958602;28;20030;-80
2023/10/04 22:29:01;;;;;;;13.60;4.60;;;11.20;99.90;;;;;;4959672;28;20023;-82
2023/10/04 22:31:27;;;;;;;12.05;5.00;;;11.10;99.90;;;;;;4977459;28;20639;-85
2023/10/04 22:33:53;;;;;;;13.40;5.10;;;11.10;99.90;;;;;;4958487;28;20265;-83
2023/10/04 22:36:19;;;;;;;14.93;5.28;;;11.10;99.90;;;;;;4955304;28;20062;-86
2023/10/04 22:38:45;;;;;;;12.40;4.75;;;11.10;99.90;;;;;;4954358;28;20023;-81
2023/10/04 22:41:11;;;;;;;13.02;4.75;;;11.10;99.90;;;;;;4956956;28;20507;-82
2023/10/04 22:43:37;;;;;;;10.85;4.28;;;;;;;;;;4950797;28;20042;-84
2023/10/04 22:46:03;;;;;;;12.20;4.90;;;11.00;99.90;;;;;;4955865;28;20027;-84
2023/10/04 22:48:29;;;;;;;11.15;5.15;;;;;;;;;;4960420;28;20023;-84
2023/10/04 22:50:55;;;;;;;10.75;4.25;;;;;;;;;;4955621;28;20042;-85
2023/10/04 22:53:20;;;;;;;12.07;4.40;;;11.00;99.90;;;;;;4955860;28;20027;-82
2023/10/04 22:55:46;;;;;;;11.80;4.53;;;10.90;99.90;;;;;;4957745;28;20037;-86
2023/10/04 22:58:13;;;;;;;9.77;4.45;;;;;;;;;;4974507;28;20027;-82
2023/10/04 23:00:38;;;;;;;8.95;3.95;;;10.80;99.90;;;;;;4974593;28;20057;-84
2023/10/04 23:03:06;;;;;;;11.02;3.90;;;10.70;99.90;;;;;;4953543;28;20098;-85
2023/10/04 23:05:33;;;;;;;10.82;5.32;;;12.10;99.90;;;;;;4953604;28;20086;-85
2023/10/04 23:07:59;;;;;;;10.50;4.35;;;10.70;99.90;;;;;;4957437;28;20031;-85
2023/10/04 23:10:32;;;;;;;12.27;4.97;;;;;;;;;;4957820;28;20086;-85
2023/10/04 23:12:59;;;;;;;11.32;4.78;;;10.60;99.90;;;;;;4958399;28;20030;-85
2023/10/04 23:15:28;;;;;;;10.52;4.57;;;10.50;99.90;;;;;;4961855;28;20046;-83
2023/10/04 23:18:12;;;;;;;12.65;4.60;;;10.40;99.90;;;;;;4980936;28;20035;-86
2023/10/04 23:20:39;;;;;;;10.07;4.38;;;10.40;99.90;;;;;;4957695;28;20035;-83
2023/10/04 23:23:11;;;;;;;9.52;4.78;;;10.40;99.90;;;;;;4959783;28;20027;-85
2023/10/04 23:25:38;;;;;;;10.25;4.70;;;10.40;99.90;;;;;;4957685;28;20022;-84
2023/10/04 23:28:06;;;;;;;12.05;5.07;;;10.30;99.90;;;;;;4958944;28;20299;-84
2023/10/04 23:30:41;;;;;;;10.68;4.35;;;10.40;99.90;;;;;;4976264;28;20023;-85
2023/10/04 23:33:09;;;;;;;11.40;4.85;;;10.50;99.90;;;;;;4960879;28;20419;-87
2023/10/04 23:35:40;;;;;;;13.93;4.63;;;10.40;99.90;;;;;;4972806;28;20053;-86
2023/10/04 23:40:49;;;;;;;10.73;4.60;;;10.50;99.90;;;;;;4974586;28;20030;-82
2023/10/04 23:43:21;;;;;;;9.57;4.32;;;10.50;99.90;;;;;;4977612;28;20103;-86
2023/10/04 23:45:47;;;;;;;11.18;4.78;;;10.50;99.90;;;;;;4958012;28;20027;-85
2023/10/04 23:48:25;;;;;;;16.85;4.47;;;10.40;99.90;;;;;;4972772;28;20031;-85
2023/10/04 23:50:55;;;;;;;13.50;5.03;;;10.40;99.90;;;;;;4976533;28;20034;-84
2023/10/04 23:56:05;;;;;;;9.85;4.53;;;10.40;99.90;;;;;;4986770;28;20066;-85
2023/10/04 23:58:32;;;;;;;12.02;4.28;;;10.40;99.90;;;;;;4974152;28;20058;-82
