Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:46;;;;;;;20.45;10.95;;;;;;;;;;2082308;28;20045;-66
2022/09/28 00:01:48;;;;;;;25.25;11.85;;;;;;;;;;2075919;28;20026;-66
2022/09/28 00:02:50;;;;;;;22.70;12.68;;;;;;;;;;2071270;28;20093;-66
2022/09/28 00:03:53;;;;;;;24.83;11.80;;;;;;;;;;2085082;28;20029;-67
2022/09/28 00:04:54;;;;;;;22.05;12.13;;;;;;;;;;2088150;28;20060;-66
2022/09/28 00:05:59;;;;;;;25.70;13.52;;;;;;;;;;2079253;28;20041;-66
2022/09/28 00:07:01;;;;;;;23.60;11.50;;;;;;;;;;2063212;28;20046;-67
2022/09/28 00:08:02;;;;;;;27.35;11.63;;;;;;;;;;2047110;28;20040;-67
2022/09/28 00:09:06;;;;;;;20.75;11.02;;;;;;;;;;2063001;28;20651;-68
2022/09/28 00:10:11;;;;;;;21.67;10.02;;;;;;;;;;2063649;28;20055;-67
2022/09/28 00:11:18;;;;;;;25.52;11.80;;;;;;;;;;2072730;28;20057;-67
2022/09/28 00:12:20;;;;;;;15.75;9.85;;;;;;;;;;2079230;28;20049;-67
2022/09/28 00:13:24;;;;;;;15.43;9.27;;;;;;;;;;2070219;28;20034;-67
2022/09/28 00:14:25;;;;;;;22.08;9.88;;;;;;;;;;2071293;28;20045;-67
2022/09/28 00:15:26;;;;;;;14.82;9.15;;;;;;;;;;2063196;28;20030;-67
2022/09/28 00:16:32;;;;;;;17.98;9.93;;;;;;;;;;2071724;28;20394;-67
2022/09/28 00:17:35;;;;;;;13.85;7.68;;;;;;;;;;2071600;28;20057;-67
2022/09/28 00:18:36;;;;;;;10.82;6.70;;;;;;;;;;2063875;28;20046;-67
2022/09/28 00:19:43;;;;;;;15.90;8.20;;;;;;;;;;2055306;28;20042;-67
2022/09/28 00:20:47;;;;;;;15.40;8.18;;;;;;;;;;2056893;28;20035;-67
2022/09/28 00:21:51;;;;;;;13.27;6.78;;;;;;;;;;2063550;28;20038;-67
2022/09/28 00:22:55;;;;;;;12.77;6.97;;;;;;;;;;2063727;28;20034;-66
2022/09/28 00:24:18;;;;;;;12.25;6.65;;;;;;;;;;2079537;28;20421;-67
2022/09/28 00:25:25;;;;;;;13.82;7.43;;;;;;;;;;2071066;28;20386;-67
2022/09/28 00:26:32;;;;;;;13.13;7.60;;;;;;;;;;2060932;28;20035;-66
2022/09/28 00:27:36;;;;;;;13.27;7.78;;;;;;;;;;2056937;28;20054;-67
2022/09/28 00:28:42;;;;;;;13.20;6.72;;;;;;;;;;2064332;28;20425;-66
2022/09/28 00:29:46;;;;;;;14.27;8.25;;;;;;;;;;2064004;28;20050;-68
2022/09/28 00:30:50;;;;;;;14.00;8.43;;;;;;;;;;2064728;28;20037;-68
2022/09/28 00:32:01;;;;;;;12.05;8.15;;;;;;;;;;2080570;28;20037;-67
2022/09/28 00:33:05;;;;;;;15.70;7.47;;;;;;;;;;2081010;28;20029;-67
2022/09/28 00:34:06;;;;;;;12.18;6.28;;;;;;;;;;2080720;28;20389;-67
2022/09/28 00:35:13;;;;;;;12.25;6.28;;;;;;;;;;2081348;28;20048;-67
2022/09/28 00:36:21;;;;;;;7.05;4.40;;;;;;;;;;2088677;28;20045;-67
2022/09/28 00:37:31;;;;;;;6.25;4.20;;;;;;;;;;2080735;28;20547;-67
2022/09/28 00:38:34;;;;;;;9.50;4.63;;;;;;;;;;2073249;28;20519;-67
2022/09/28 00:39:37;;;;;;;6.30;4.38;;;;;;;;;;2072361;28;20025;-68
2022/09/28 00:40:40;;;;;;;11.23;5.30;;;;;;;;;;2073094;28;20349;-67
2022/09/28 00:41:49;;;;;;;8.32;4.22;;;;;;;;;;2072919;28;20488;-67
2022/09/28 00:42:52;;;;;;;8.32;4.68;;;;;;;;;;2080706;28;20040;-67
2022/09/28 00:44:15;;;;;;;6.93;5.10;;;;;;;;;;2073103;28;20510;-68
2022/09/28 00:45:23;;;;;;;7.18;5.43;;;;;;;;;;2081081;28;20033;-67
2022/09/28 00:46:31;;;;;;;6.72;4.95;;;;;;;;;;2073726;28;20036;-67
2022/09/28 00:47:48;;;;;;;10.93;5.60;;;;;;;;;;2075368;28;20062;-67
2022/09/28 00:48:58;;;;;;;6.95;4.30;;;;;;;;;;2082617;28;20060;-67
2022/09/28 00:50:25;;;;;;;8.80;4.90;;;;;;;;;;2080613;28;20034;-67
2022/09/28 00:51:40;;;;;;;5.75;4.10;;;;;;;;;;2081131;28;20040;-67
2022/09/28 00:53:05;;;;;;;5.30;3.50;;;;;;;;;;2081751;28;20049;-67
2022/09/28 00:54:08;;;;;;;6.95;3.95;;;;;;;;;;2075527;28;20045;-67
2022/09/28 00:55:17;;;;;;;6.25;4.10;;;;;;;;;;2073134;28;20513;-67
2022/09/28 00:56:25;;;;;;;5.60;3.50;;;;;;;;;;2082431;28;21158;-67
2022/09/28 00:57:30;;;;;;;7.63;4.05;;;;;;;;;;2073303;28;20052;-67
2022/09/28 00:58:34;;;;;;;5.53;4.30;;;;;;;;;;2064908;28;20038;-67
2022/09/28 00:59:39;;;;;;;7.60;4.15;;;;;;;;;;2064694;28;20026;-67
2022/09/28 01:00:44;;;;;;;6.35;4.40;;;;;;;;;;2077656;28;20041;-67
2022/09/28 01:01:48;;;;;;;8.18;5.10;;;;;;;;;;2093593;28;20029;-67
2022/09/28 01:02:49;;;;;;;6.97;4.97;;;;;;;;;;2088795;28;20037;-67
2022/09/28 01:04:01;;;;;;;6.22;4.40;;;;;;;;;;2080621;28;20045;-67
2022/09/28 01:05:06;;;;;;;7.65;4.75;;;;;;;;;;2071659;28;20025;-67
2022/09/28 01:06:17;;;;;;;4.72;3.28;;;;;;;;;;2057485;28;20034;-68
2022/09/28 01:07:24;;;;;;;7.95;3.25;;;;;;;;;;2064585;28;20045;-67
2022/09/28 01:08:27;;;;;;;7.60;4.80;;;;;;;;;;2073663;28;20042;-67
2022/09/28 01:09:32;;;;;;;10.13;4.70;;;;;;;;;;2080212;28;20391;-66
2022/09/28 01:10:34;;;;;;;10.57;5.57;;;;;;;;;;2072423;28;20592;-67
2022/09/28 01:11:37;;;;;;;11.00;5.53;;;;;;;;;;2064412;28;20526;-66
2022/09/28 01:12:40;;;;;;;10.07;5.45;;;;;;;;;;2064783;28;20502;-66
2022/09/28 01:13:43;;;;;;;9.48;5.85;;;;;;;;;;2064328;28;20046;-67
2022/09/28 01:14:44;;;;;;;10.23;6.25;;;;;;;;;;2072398;28;20490;-67
2022/09/28 01:15:57;;;;;;;8.18;4.60;;;;;;;;;;2072264;28;20041;-67
2022/09/28 01:17:23;;;;;;;9.25;4.90;;;;;;;;;;2065823;28;20081;-67
2022/09/28 01:18:48;;;;;;;10.90;5.93;;;;;;;;;;2076243;28;20501;-66
2022/09/28 01:20:06;;;;;;;14.38;8.13;;;;;;;;;;2066656;28;20038;-67
2022/09/28 01:21:16;;;;;;;11.82;7.05;;;;;;;;;;2061338;28;20034;-67
2022/09/28 01:22:26;;;;;;;15.57;7.25;;;;;;;;;;2065421;28;20126;-67
2022/09/28 01:23:38;;;;;;;12.63;6.05;;;;;;;;;;2080573;28;20429;-67
2022/09/28 01:24:39;;;;;;;8.75;4.53;;;;;;;;;;2072414;28;20054;-67
2022/09/28 01:25:46;;;;;;;10.02;4.82;;;;;;;;;;2048219;28;20031;-66
2022/09/28 01:26:51;;;;;;;7.57;4.40;;;;;;;;;;2059158;28;20043;-66
2022/09/28 01:27:59;;;;;;;6.50;4.43;;;;;;;;;;2072643;28;20398;-66
2022/09/28 01:29:10;;;;;;;5.82;3.83;;;;;;;;;;2073250;28;20030;-66
2022/09/28 01:30:17;;;;;;;6.72;4.55;;;;;;;;;;2073623;28;20034;-66
2022/09/28 01:31:22;;;;;;;5.72;3.47;;;;;;;;;;2062357;28;20079;-67
2022/09/28 01:32:44;;;;;;;5.15;3.40;;;;;;;;;;2065332;28;20038;-66
2022/09/28 01:33:52;;;;;;;5.78;3.00;;;;;;;;;;2075115;28;20037;-66
2022/09/28 01:35:04;;;;;;;4.90;3.30;;;;;;;;;;2065172;28;20034;-67
2022/09/28 01:36:11;;;;;;;5.85;3.50;;;;;;;;;;2074426;28;20383;-66
2022/09/28 01:37:17;;;;;;;5.32;3.30;;;;;;;;;;2078426;28;20049;-66
2022/09/28 01:38:24;;;;;;;8.43;3.67;;;;;;;;;;2064591;28;20026;-66
2022/09/28 01:39:33;;;;;;;7.38;3.60;;;;;;;;;;2069678;28;20026;-66
2022/09/28 01:40:37;;;;;;;5.75;3.30;;;;;;;;;;2073858;28;20638;-66
2022/09/28 01:41:42;;;;;;;5.65;3.90;;;;;;;;;;2072872;28;20037;-67
2022/09/28 01:42:49;;;;;;;9.02;3.20;;;;;;;;;;2081200;28;20112;-67
2022/09/28 01:44:12;;;;;;;7.07;2.85;;;;;;;;;;2081087;28;20048;-67
2022/09/28 01:45:16;;;;;;;6.47;3.30;;;;;;;;;;2070559;28;20042;-67
2022/09/28 01:46:22;;;;;;;7.90;3.28;;;;;;;;;;2065222;28;20037;-67
2022/09/28 01:47:25;;;;;;;14.25;2.67;;;;;;;;;;2079959;28;20029;-67
2022/09/28 01:48:46;;;;;;;12.55;3.85;;;;;;;;;;2080436;28;20021;-67
2022/09/28 01:49:57;;;;;;;7.07;3.33;;;;;;;;;;2088652;28;20373;-67
2022/09/28 01:51:01;;;;;;;8.70;3.75;;;;;;;;;;2080978;28;20034;-67
2022/09/28 01:52:14;;;;;;;7.18;3.33;;;;;;;;;;2072423;28;20034;-67
2022/09/28 01:53:27;;;;;;;3.47;2.50;;;;;;;;;;2067858;28;20045;-67
2022/09/28 01:54:32;;;;;;;6.82;3.03;;;;;;;;;;2075184;28;20037;-67
2022/09/28 01:55:42;;;;;;;5.47;3.50;;;;;;;;;;2087799;28;20485;-67
2022/09/28 01:56:46;;;;;;;12.10;3.60;;;;;;;;;;2073014;28;20049;-67
2022/09/28 01:57:50;;;;;;;8.45;3.75;;;;;;;;;;2072829;28;20041;-67
2022/09/28 01:58:59;;;;;;;5.50;3.42;;;;;;;;;;2072407;28;20058;-67
2022/09/28 02:00:03;;;;;;;13.25;3.45;;;;;;;;;;2074276;28;20037;-67
2022/09/28 02:01:20;;;;;;;4.68;3.65;;;;;;;;;;2087558;28;20428;-67
2022/09/28 02:02:24;;;;;;;5.35;3.38;;;;;;;;;;2071978;28;20067;-67
2022/09/28 02:03:32;;;;;;;5.60;3.67;;;;;;;;;;2066876;28;20596;-67
2022/09/28 02:04:41;;;;;;;5.95;3.90;;;;;;;;;;2081690;28;20064;-69
2022/09/28 02:05:49;;;;;;;5.07;3.83;;;;;;;;;;2079560;28;20041;-67
2022/09/28 02:06:55;;;;;;;5.70;3.58;;;;;;;;;;2080679;28;20104;-67
2022/09/28 02:08:05;;;;;;;5.60;3.50;;;;;;;;;;2056525;28;20423;-67
2022/09/28 02:09:11;;;;;;;6.97;3.50;;;;;;;;;;2042684;28;20127;-68
2022/09/28 02:10:18;;;;;;;5.15;3.33;;;;;;;;;;2043070;28;20035;-67
2022/09/28 02:11:21;;;;;;;5.55;3.35;;;;;;;;;;2049458;28;20023;-67
2022/09/28 02:12:29;;;;;;;5.38;3.72;;;;;;;;;;2056128;28;20479;-67
2022/09/28 02:13:39;;;;;;;4.03;2.67;;;;;;;;;;2073064;28;20497;-67
2022/09/28 02:14:43;;;;;;;4.13;2.90;;;;;;;;;;2064729;28;20033;-67
2022/09/28 02:15:50;;;;;;;4.18;3.20;;;;;;;;;;2071981;28;20042;-67
2022/09/28 02:16:55;;;;;;;3.90;3.00;;;;;;;;;;2079458;28;20037;-67
2022/09/28 02:18:03;;;;;;;3.95;2.47;;;;;;;;;;2072709;28;20061;-67
2022/09/28 02:19:06;;;;;;;5.75;2.75;;;;;;;;;;2069407;28;20493;-68
2022/09/28 02:20:12;;;;;;;4.47;2.47;;;;;;;;;;2065732;28;20048;-67
2022/09/28 02:21:19;;;;;;;4.00;2.42;;;;;;;;;;2064204;28;20042;-68
2022/09/28 02:22:39;;;;;;;4.13;2.50;;;;;;;;;;2073313;28;20054;-67
2022/09/28 02:23:47;;;;;;;6.78;2.35;;;;;;;;;;2071982;28;20302;-68
2022/09/28 02:24:48;;;;;;;4.35;2.35;;;;;;;;;;2073525;28;20074;-67
2022/09/28 02:26:00;;;;;;;2.85;2.15;;;;;;;;;;2073811;28;20466;-67
2022/09/28 02:27:04;;;;;;;4.25;2.65;;;;;;;;;;2064688;28;20038;-67
2022/09/28 02:28:09;;;;;;;4.55;2.30;;;;;;;;;;2073944;28;20042;-67
2022/09/28 02:29:15;;;;;;;4.28;2.15;;;;;;;;;;2079993;28;20116;-67
2022/09/28 02:30:20;;;;;;;3.47;1.73;;;;;;;;;;2089080;28;20497;-67
2022/09/28 02:31:24;;;;;;;3.72;1.95;;;;;;;;;;2072886;28;21309;-67
2022/09/28 02:32:27;;;;;;;5.00;1.95;;;;;;;;;;2064128;28;20034;-67
2022/09/28 02:33:32;;;;;;;4.93;2.15;;;;;;;;;;2056003;28;20030;-67
2022/09/28 02:34:34;;;;;;;2.92;1.95;;;;;;;;;;2064629;28;20378;-67
2022/09/28 02:35:36;;;;;;;5.30;2.08;;;;;;;;;;2059416;28;20061;-67
2022/09/28 02:36:43;;;;;;;2.47;1.73;;;;;;;;;;2055505;28;20526;-67
2022/09/28 02:37:48;;;;;;;3.28;1.83;;;;;;;;;;2065694;28;20470;-66
2022/09/28 02:38:51;;;;;;;3.45;2.25;;;;;;;;;;2072013;28;20060;-66
2022/09/28 02:39:56;;;;;;;5.05;2.80;;;;;;;;;;2080593;28;20046;-66
2022/09/28 02:41:09;;;;;;;5.68;2.20;;;;;;;;;;2071934;28;20052;-66
2022/09/28 02:42:18;;;;;;;3.03;1.90;;;;;;;;;;2081540;28;20029;-66
2022/09/28 02:43:23;;;;;;;5.72;2.30;;;;;;;;;;2081012;28;20044;-66
2022/09/28 02:44:30;;;;;;;3.83;1.80;;;;;;;;;;2080592;28;20025;-66
2022/09/28 02:45:32;;;;;;;2.83;1.40;;;;;;;;;;2080728;28;20033;-66
2022/09/28 02:46:44;;;;;;;4.45;1.85;;;;;;;;;;2071851;28;20709;-67
2022/09/28 02:48:11;;;;;;;4.43;2.10;;;;;;;;;;2060189;28;20652;-66
2022/09/28 02:49:29;;;;;;;2.80;1.65;;;;;;;;;;2072237;28;20053;-66
2022/09/28 02:50:34;;;;;;;3.22;1.65;;;;;;;;;;2082305;28;20037;-66
2022/09/28 02:51:46;;;;;;;3.70;1.98;;;;;;;;;;2079749;28;20582;-66
2022/09/28 02:53:13;;;;;;;2.55;1.50;;;;;;;;;;2075348;28;20037;-66
2022/09/28 02:54:33;;;;;;;3.03;1.77;;;;;;;;;;2074742;28;20033;-66
2022/09/28 02:55:34;;;;;;;;;;;;;;;;;;2068804;28;20034;-66
2022/09/28 02:56:35;;;;;;;2.50;1.55;;;;;;;;;;2063458;28;19926;-66
2022/09/28 02:57:57;;;;;;;2.70;1.67;;;;;;;;;;2070391;28;20414;-66
2022/09/28 02:59:08;;;;;;;3.17;1.60;;;;;;;;;;2068020;28;20397;-66
2022/09/28 03:00:21;;;;;;;5.25;2.08;;;;;;;;;;2056802;28;20039;-66
2022/09/28 03:01:43;;;;;;;3.58;2.20;;;;;;;;;;2060889;28;20047;-65
2022/09/28 03:02:54;;;;;;;4.95;1.60;;;;;;;;;;2075012;28;20976;-66
2022/09/28 03:04:25;;;;;;;2.30;1.70;;;;;;;;;;2086547;28;20053;-66
2022/09/28 03:05:38;;;;;;;3.47;1.80;;;;;;;;;;2079784;28;20701;-66
2022/09/28 03:07:00;;;;;;;2.28;1.40;;;;;;;;;;2071396;28;20046;-65
2022/09/28 03:08:23;;;;;;;2.58;1.55;;;;;;;;;;2056403;28;20057;-66
2022/09/28 03:09:31;;;;;;;1.58;1.20;;;;;;;;;;2069099;28;20040;-66
2022/09/28 03:10:38;;;;;;;1.65;1.13;;;;;;;;;;2064176;28;20027;-67
2022/09/28 03:11:45;;;;;;;2.97;1.17;;;;;;;;;;2049616;28;20035;-66
2022/09/28 03:12:50;;;;;;;2.92;1.13;;;;;;;;;;2052786;28;20054;-67
2022/09/28 03:13:57;;;;;;;1.58;1.17;;;;;;;;;;2063916;28;20422;-66
2022/09/28 03:15:18;;;;;;;3.55;1.58;;;;;;;;;;2075325;28;20406;-67
2022/09/28 03:16:19;;;;;;;2.65;1.50;;;;;;;;;;2069818;28;20032;-66
2022/09/28 03:17:24;;;;;;;2.88;1.35;;;;;;;;;;2056713;28;20470;-66
2022/09/28 03:18:25;;;;;;;4.57;1.65;;;;;;;;;;2070811;28;20030;-66
2022/09/28 03:19:32;;;;;;;3.50;1.33;;;;;;;;;;2063993;28;20037;-66
2022/09/28 03:20:39;;;;;;;4.13;1.30;;;;;;;;;;2071796;28;20402;-67
2022/09/28 03:21:41;;;;;;;2.60;1.25;;;;;;;;;;2072349;28;20022;-67
2022/09/28 03:22:43;;;;;;;0.95;0.85;;;;;;;;;;2075267;28;20485;-67
2022/09/28 03:23:46;;;;;;;2.17;1.15;;;;;;;;;;2071352;28;20057;-67
2022/09/28 03:24:48;;;;;;;4.38;1.20;;;;;;;;;;2071529;28;20026;-67
2022/09/28 03:25:49;;;;;;;3.03;1.27;;;;;;;;;;2055727;28;20038;-67
2022/09/28 03:26:53;;;;;;;4.22;1.40;;;;;;;;;;2072365;28;20041;-67
2022/09/28 03:28:01;;;;;;;3.03;1.27;;;;;;;;;;2088453;28;20045;-67
2022/09/28 03:29:08;;;;;;;3.78;1.30;;;;;;;;;;2095920;28;20055;-67
2022/09/28 03:30:10;;;;;;;3.75;1.25;;;;;;;;;;2087669;28;20037;-67
2022/09/28 03:31:18;;;;;;;2.58;1.25;;;;;;;;;;2059102;28;20034;-67
2022/09/28 03:32:22;;;;;;;2.80;1.30;;;;;;;;;;2048928;28;20484;-67
2022/09/28 03:33:23;;;;;;;4.03;1.40;;;;;;;;;;2063841;28;20022;-67
2022/09/28 03:34:28;;;;;;;3.90;1.63;;;;;;;;;;2063432;28;20033;-67
2022/09/28 03:35:34;;;;;;;4.20;1.42;;;;;;;;;;2057502;28;20109;-67
2022/09/28 03:36:36;;;;;;;2.97;1.50;;;;;;;;;;2064890;28;20038;-68
2022/09/28 03:37:38;;;;;;;5.18;1.63;;;;;;;;;;2063614;28;20023;-66
2022/09/28 03:38:40;;;;;;;3.45;1.50;;;;;;;;;;2055435;28;20793;-66
2022/09/28 03:39:45;;;;;;;5.57;1.75;;;;;;;;;;2064725;28;20046;-66
2022/09/28 03:40:53;;;;;;;2.10;1.40;;;;;;;;;;2071697;28;20761;-67
2022/09/28 03:41:59;;;;;;;2.75;1.48;;;;;;;;;;2072542;28;20045;-67
2022/09/28 03:43:05;;;;;;;3.30;1.65;;;;;;;;;;2065965;28;20050;-67
2022/09/28 03:44:07;;;;;;;1.80;1.10;;;;;;;;;;2079322;28;20044;-68
2022/09/28 03:45:09;;;;;;;2.42;1.35;;;;;;;;;;2079423;28;20034;-68
2022/09/28 03:46:11;;;;;;;2.83;1.45;;;;;;;;;;2071477;28;20034;-67
2022/09/28 03:47:20;;;;;;;2.78;1.40;;;;;;;;;;2056576;28;20030;-67
2022/09/28 03:48:28;;;;;;;3.15;1.73;;;;;;;;;;2065477;28;20368;-67
2022/09/28 03:49:31;;;;;;;5.38;1.70;;;;;;;;;;2072193;28;20025;-67
2022/09/28 03:50:33;;;;;;;5.82;1.50;;;;;;;;;;2072025;28;20378;-67
2022/09/28 03:51:37;;;;;;;3.42;1.77;;;;;;;;;;2079937;28;20366;-67
2022/09/28 03:52:38;;;;;;;2.70;1.80;;;;;;;;;;2063153;28;20061;-67
2022/09/28 03:53:40;;;;;;;2.30;1.60;;;;;;;;;;2063614;28;20125;-67
2022/09/28 03:54:44;;;;;;;3.08;2.10;;;;;;;;;;2055253;28;20031;-67
2022/09/28 03:55:46;;;;;;;4.18;2.45;;;;;;;;;;2056402;28;20602;-66
2022/09/28 03:56:49;;;;;;;3.80;2.67;;;;;;;;;;2081239;28;20045;-66
2022/09/28 03:57:57;;;;;;;4.25;2.70;;;;;;;;;;2073736;28;20056;-67
2022/09/28 03:59:03;;;;;;;6.63;2.97;;;;;;;;;;2068200;28;20453;-67
2022/09/28 04:00:10;;;;;;;4.72;2.92;;;;;;;;;;2069013;28;20038;-67
2022/09/28 04:01:17;;;;;;;3.10;2.13;;;;;;;;;;2078899;28;20041;-67
2022/09/28 04:02:21;;;;;;;5.47;2.60;;;;;;;;;;2061629;28;20298;-67
2022/09/28 04:03:28;;;;;;;5.38;2.65;;;;;;;;;;2063566;28;20034;-67
2022/09/28 04:04:32;;;;;;;6.47;2.90;;;;;;;;;;2079999;28;20420;-67
2022/09/28 04:05:39;;;;;;;6.35;3.40;;;;;;;;;;2083404;28;20455;-67
2022/09/28 04:06:40;;;;;;;5.60;3.08;;;;;;;;;;2084329;28;20049;-67
2022/09/28 04:07:44;;;;;;;6.63;3.33;;;;;;;;;;2080645;28;20042;-67
2022/09/28 04:08:49;;;;;;;8.25;2.70;;;;;;;;;;2073491;28;20045;-67
2022/09/28 04:09:51;;;;;;;5.35;2.53;;;;;;;;;;2072858;28;20046;-66
2022/09/28 04:10:56;;;;;;;4.75;2.58;;;;;;;;;;2080810;28;20053;-67
2022/09/28 04:11:57;;;;;;;3.25;2.40;;;;;;;;;;2072659;28;20041;-67
2022/09/28 04:12:59;;;;;;;4.45;2.50;;;;;;;;;;2068031;28;20034;-66
2022/09/28 04:14:03;;;;;;;5.22;2.53;;;;;;;;;;2089211;28;20448;-66
2022/09/28 04:15:05;;;;;;;3.90;2.40;;;;;;;;;;2089007;28;20040;-66
2022/09/28 04:16:07;;;;;;;5.70;3.10;;;;;;;;;;2080850;28;20041;-67
2022/09/28 04:17:10;;;;;;;4.70;2.55;;;;;;;;;;2072668;28;20075;-67
2022/09/28 04:18:13;;;;;;;5.88;3.33;;;;;;;;;;2073325;28;20041;-67
2022/09/28 04:19:46;;;;;;;5.50;2.83;;;;;;;;;;2072781;28;20376;-67
2022/09/28 04:21:09;;;;;;;4.03;2.17;;;;;;;;;;2080878;28;20037;-66
2022/09/28 04:22:18;;;;;;;5.50;1.92;;;;;;;;;;2075488;28;20057;-66
2022/09/28 04:23:23;;;;;;;4.55;1.80;;;;;;;;;;2080577;28;20053;-66
2022/09/28 04:24:27;;;;;;;3.28;1.80;;;;;;;;;;2072689;28;20029;-66
2022/09/28 04:25:29;;;;;;;4.05;2.00;;;;;;;;;;2065445;28;20474;-67
2022/09/28 04:26:32;;;;;;;3.17;1.77;;;;;;;;;;2085531;28;20452;-67
2022/09/28 04:30:15;;;;;;;4.25;2.03;;;;;;;;;;2088260;28;20511;-67
2022/09/28 04:31:22;;;;;;;4.10;1.90;;;;;;;;;;2063151;28;20038;-66
2022/09/28 04:32:26;;;;;;;4.82;1.90;;;;;;;;;;2056957;28;20054;-66
2022/09/28 04:33:30;;;;;;;3.63;1.70;;;;;;;;;;2056654;28;20038;-67
2022/09/28 04:34:35;;;;;;;2.63;1.60;;;;;;;;;;2048115;28;20494;-66
2022/09/28 04:35:39;;;;;;;3.17;1.90;;;;;;;;;;2061066;28;20049;-66
2022/09/28 04:36:43;;;;;;;3.53;1.80;;;;;;;;;;2071656;28;20046;-66
2022/09/28 04:37:47;;;;;;;3.25;1.70;;;;;;;;;;2063532;28;20038;-66
2022/09/28 04:38:54;;;;;;;4.78;1.92;;;;;;;;;;2065420;28;20038;-65
2022/09/28 04:39:58;;;;;;;4.30;1.80;;;;;;;;;;2071202;28;20529;-67
2022/09/28 04:41:00;;;;;;;4.72;1.80;;;;;;;;;;2055321;28;20047;-70
2022/09/28 04:42:02;;;;;;;4.15;1.70;;;;;;;;;;2060536;28;20482;-67
2022/09/28 04:43:12;;;;;;;3.95;2.17;;;;;;;;;;2070289;28;20532;-67
2022/09/28 04:44:22;;;;;;;2.70;1.70;;;;;;;;;;2081025;28;20397;-67
2022/09/28 04:45:27;;;;;;;4.90;1.80;;;;;;;;;;2084026;28;20056;-67
2022/09/28 04:46:33;;;;;;;2.72;1.88;;;;;;;;;;2055972;28;20484;-67
2022/09/28 04:48:03;;;;;;;3.40;1.70;;;;;;;;;;2065972;28;20052;-66
2022/09/28 04:49:23;;;;;;;5.20;1.90;;;;;;;;;;2073937;28;20076;-68
2022/09/28 04:50:36;;;;;;;4.93;1.85;;;;;;;;;;2076159;28;20033;-67
2022/09/28 04:51:50;;;;;;;2.72;1.90;;;;;;;;;;2079413;28;20559;-67
2022/09/28 04:52:51;;;;;;;5.95;2.03;;;;;;;;;;2071777;28;20034;-67
2022/09/28 04:53:55;;;;;;;4.70;1.80;;;;;;;;;;2063579;28;20041;-67
2022/09/28 04:54:58;;;;;;;4.38;2.30;;;;;;;;;;2063809;28;20037;-67
2022/09/28 04:56:00;;;;;;;3.42;1.73;;;;;;;;;;2071505;28;20391;-66
2022/09/28 04:57:06;;;;;;;2.47;1.73;;;;;;;;;;2063585;28;20038;-67
2022/09/28 04:58:10;;;;;;;2.58;2.05;;;;;;;;;;2063039;28;20098;-66
2022/09/28 04:59:12;;;;;;;3.13;1.60;;;;;;;;;;2071246;28;20042;-68
2022/09/28 05:00:20;;;;;;;3.42;1.60;;;;;;;;;;2071069;28;20038;-67
2022/09/28 05:01:36;;;;;;;;;;;;;;;;;;2073813;28;20600;-67
2022/09/28 05:02:46;;;;;;;3.03;1.63;;;;;;;;;;2078812;28;19984;-67
2022/09/28 05:04:10;;;;;;;3.55;1.85;;;;;;;;;;2086470;28;20060;-67
2022/09/28 05:05:30;;;;;;;3.05;1.70;;;;;;;;;;2079916;28;20060;-67
2022/09/28 05:06:43;;;;;;;2.15;1.48;;;;;;;;;;2072125;28;20136;-67
2022/09/28 05:07:44;;;;;;;2.75;1.50;;;;;;;;;;2070598;28;20108;-67
2022/09/28 05:08:46;;;;;;;3.00;1.45;;;;;;;;;;2062659;28;20049;-67
2022/09/28 05:09:50;;;;;;;2.60;1.52;;;;;;;;;;2063818;28;20037;-67
2022/09/28 05:10:58;;;;;;;4.10;1.90;;;;;;;;;;2071169;28;20053;-67
2022/09/28 05:11:59;;;;;;;2.75;1.48;;;;;;;;;;2055619;28;20037;-66
2022/09/28 05:13:01;;;;;;;3.47;1.73;;;;;;;;;;2054037;28;20046;-67
2022/09/28 05:14:07;;;;;;;3.55;1.60;;;;;;;;;;2062596;28;20513;-67
2022/09/28 05:15:11;;;;;;;2.08;1.60;;;;;;;;;;2063773;28;20045;-67
2022/09/28 05:16:15;;;;;;;3.05;1.85;;;;;;;;;;2070314;28;20782;-66
2022/09/28 05:17:37;;;;;;;2.75;1.55;;;;;;;;;;2078392;28;20040;-67
2022/09/28 05:19:02;;;;;;;2.67;1.60;;;;;;;;;;2079902;28;20128;-67
2022/09/28 05:20:06;;;;;;;3.72;1.80;;;;;;;;;;2078563;28;20037;-67
2022/09/28 05:21:13;;;;;;;3.88;1.52;;;;;;;;;;2070998;28;20101;-67
2022/09/28 05:22:17;;;;;;;3.30;1.60;;;;;;;;;;2070418;28;20120;-67
2022/09/28 05:23:28;;;;;;;3.30;1.80;;;;;;;;;;2065459;28;20461;-68
2022/09/28 05:24:33;;;;;;;3.22;1.60;;;;;;;;;;2070979;28;20034;-67
2022/09/28 05:25:35;;;;;;;2.80;1.50;;;;;;;;;;2070349;28;20026;-67
2022/09/28 05:26:47;;;;;;;2.90;1.67;;;;;;;;;;2072075;28;20171;-67
2022/09/28 05:27:54;;;;;;;5.38;2.38;;;;;;;;;;2070767;28;20049;-68
2022/09/28 05:29:15;;;;;;;3.40;1.80;;;;;;;;;;2076714;28;20429;-68
2022/09/28 05:30:48;;;;;;;4.93;2.00;;;;;;;;;;2094894;28;20032;-67
2022/09/28 05:32:05;;;;;;;2.42;1.70;;;;;;;;;;2064223;28;20037;-68
2022/09/28 05:33:24;;;;;;;2.35;1.70;;;;;;;;;;2073874;28;20086;-68
2022/09/28 05:34:36;;;;;;;4.32;1.85;;;;;;;;;;2062873;28;20030;-68
2022/09/28 05:35:38;;;;;;;6.82;2.15;;;;;;;;;;2052773;28;20027;-68
2022/09/28 05:36:41;;;;;;;2.10;1.50;;;;;;;;;;2071059;28;20045;-66
2022/09/28 05:37:44;;;;;;;6.63;1.88;;;;;;;;;;2080412;28;20445;-68
2022/09/28 05:38:50;;;;;;;2.78;1.60;;;;;;;;;;2071135;28;20073;-69
2022/09/28 05:39:52;;;;;;;3.40;2.00;;;;;;;;;;2072979;28;20084;-68
2022/09/28 05:41:00;;;;;;;3.55;1.88;;;;;;;;;;2072310;28;20509;-68
2022/09/28 05:42:03;;;;;;;4.93;2.03;;;;;;;;;;2073864;28;20461;-69
2022/09/28 05:43:08;;;;;;;4.32;2.22;;;;;;;;;;2072731;28;20041;-68
2022/09/28 05:44:10;;;;;;;4.75;1.95;;;;;;;;;;2064767;28;20037;-68
2022/09/28 05:45:15;;;;;;;5.03;1.60;;;;;;;;;;2064495;28;20045;-69
2022/09/28 05:46:20;;;;;;;21.17;2.30;;;;;;;;;;2072205;28;20129;-68
2022/09/28 05:47:23;;;;;;;4.35;1.80;;;;;;;;;;2066335;28;20033;-68
2022/09/28 05:48:27;;;;;;;4.82;1.83;;;;;;;;;;2070553;28;20037;-69
2022/09/28 05:49:31;;;;;;;3.03;1.92;;;;;;;;;;2071289;28;20056;-68
2022/09/28 05:50:35;;;;;;;4.85;1.88;;;;;;;;;;2070922;28;20032;-69
2022/09/28 05:51:38;;;;;;;2.80;1.80;;;;;;;;;;2054956;28;20427;-69
2022/09/28 05:52:39;;;;;;;3.38;1.92;;;;;;;;;;2063340;28;20038;-68
2022/09/28 05:53:42;;;;;;;4.30;1.98;;;;;;;;;;2079021;28;20037;-68
2022/09/28 05:54:44;;;;;;;3.08;1.80;;;;;;;;;;2070791;28;20049;-68
2022/09/28 05:55:46;;;;;;;4.00;2.10;;;;;;;;;;2078752;28;20049;-68
2022/09/28 05:56:50;;;;;;;6.85;2.30;;;;;;;;;;2071400;28;20041;-69
2022/09/28 05:57:51;;;;;;;4.13;1.90;;;;;;;;;;2067503;28;20382;-68
2022/09/28 05:58:53;;;;;;;3.20;1.88;;;;;;;;;;2066111;28;20042;-68
2022/09/28 06:00:00;;;;;;;6.65;1.95;;;;;;;;;;2071269;28;20034;-68
2022/09/28 06:01:04;;;;;;;3.58;1.77;;;;;;;;;;2083015;28;20051;-68
2022/09/28 06:02:08;;;;;;;4.40;2.25;;;;;;;;;;2089140;28;20476;-68
2022/09/28 06:03:13;;;;;;;4.30;1.90;;;;;;;;;;2071034;28;20520;-69
2022/09/28 06:04:17;;;;;;;4.32;2.33;;;;;;;;;;2063643;28;20490;-69
2022/09/28 06:05:22;;;;;;;6.10;2.50;;;;;;;;;;2066069;28;20033;-69
2022/09/28 06:06:23;;;;;;;3.72;2.25;;;;;;;;;;2062841;28;20174;-69
2022/09/28 06:07:27;;;;;;;5.93;1.95;;;;;;;;;;2067370;28;20025;-69
2022/09/28 06:08:31;;;;;;;3.65;2.60;;;;;;;;;;2071728;28;20033;-68
2022/09/28 06:09:47;;;;;;;6.53;3.22;;;;;;;;;;2068456;28;20039;-70
2022/09/28 06:10:53;;;;;;;10.73;3.00;;;;;;;;;;2071572;28;20034;-69
2022/09/28 06:11:54;;;;;;;6.35;3.08;;;;;;;;;;2054994;28;20097;-68
2022/09/28 06:13:06;;;;;;;5.55;2.45;;;;;;;;;;2059125;28;20682;-69
2022/09/28 06:14:12;;;;;;;5.30;2.70;;;;;;;;;;2071742;28;20093;-68
2022/09/28 06:15:20;;;;;;;5.20;2.55;;;;;;;;;;2072186;28;20037;-68
2022/09/28 06:16:26;;;;;;;4.95;2.60;;;;;;;;;;2073008;28;20044;-68
2022/09/28 06:17:27;;;;;;;7.15;2.53;;;;;;;;;;2071642;28;20026;-69
2022/09/28 06:18:52;;;;;;;4.00;2.13;;;;;;;;;;2074941;28;20052;-69
2022/09/28 06:20:12;;;;;;;5.57;2.65;;;;;;;;;;2080018;28;20044;-68
2022/09/28 06:21:31;;;;;;;4.55;2.50;;;;;;;;;;2066474;28;20026;-69
2022/09/28 06:22:32;;;;;;;6.50;2.38;;;;;;;;;;2050008;28;20038;-67
2022/09/28 06:23:39;;;;;;;6.78;2.65;;;;;;;;;;2057466;28;20403;-68
2022/09/28 06:24:41;;;;;;;5.28;2.80;;;;;;;;;;2068336;28;20038;-68
2022/09/28 06:25:52;;;;;;;5.80;2.80;;;;;;;;;;2064965;28;20038;-69
2022/09/28 06:26:53;;;;;;;5.57;2.85;;;;;;;;;;2079906;28;20575;-69
2022/09/28 06:27:59;;;;;;;5.47;2.40;;;;;;;;;;2071585;28;20034;-69
2022/09/28 06:29:02;;;;;;;5.63;2.72;;;;;;;;;;2064524;28;20528;-68
2022/09/28 06:30:04;;;;;;;6.00;2.80;;;;;;;;;;2067480;28;20037;-69
2022/09/28 06:31:15;;;;;;;6.97;2.95;;;;;;;;;;2071521;28;20763;-68
2022/09/28 06:32:22;;;;;;;5.57;2.97;;;;;;;;;;2073791;28;20061;-68
2022/09/28 06:33:30;;;;;;;4.50;2.83;;;;;;;;;;2071123;28;20042;-68
2022/09/28 06:34:34;;;;;;;5.45;2.85;;;;;;;;;;2065677;28;20038;-68
2022/09/28 06:35:42;;;;;;;6.57;3.30;;;;;;;;;;2067658;28;20038;-68
2022/09/28 06:36:47;;;;;;;6.03;2.80;;;;;;;;;;2058005;28;20035;-68
2022/09/28 06:37:52;;;;;;;8.35;3.13;;;;;;;;;;2056511;28;20043;-68
2022/09/28 06:38:56;;;;;;;10.73;3.10;;;;;;;;;;2065929;28;20029;-69
2022/09/28 06:40:07;;;;;;;6.40;3.10;;;;;;;;;;2080350;28;20037;-68
2022/09/28 06:41:11;;;;;;;7.18;3.33;;;;;;;;;;2073243;28;20036;-69
2022/09/28 06:42:17;;;;;;;5.30;2.67;;;;;;;;;;2072486;28;20049;-69
2022/09/28 06:43:39;;;;;;;7.30;3.40;;;;;;;;;;2090656;28;20043;-69
2022/09/28 06:45:05;;;;;;;5.38;3.25;;;;;;;;;;2058213;28;20256;-69