Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:32;;;;;;;287.67;31.77;;;6.10;99.90;;;;;;5074545;28;20246;-55
2021/12/13 00:03:11;;;;;;;228.47;28.33;;;6.10;99.90;;;;;;5070720;28;20590;-54
2021/12/13 00:05:43;;;;;;;200.03;29.93;;;6.10;99.90;;;;;;5050477;28;20240;-54
2021/12/13 00:08:18;;;;;;;266.90;33.40;;;6.10;99.90;;;;;;5050652;28;20245;-55
2021/12/13 00:10:49;;;;;;;165.77;25.63;;;6.10;99.90;;;;;;5050761;28;20246;-54
2021/12/13 00:13:26;;;;;;;160.70;26.53;;;6.10;99.90;;;;;;5053123;28;20251;-56
2021/12/13 00:15:58;;;;;;;223.23;25.73;;;6.20;99.90;;;;;;5054259;28;20292;-53
2021/12/13 00:18:31;;;;;;;175.17;28.37;;;6.10;99.90;;;;;;5063208;28;20237;-55
2021/12/13 00:21:07;;;;;;;95.97;22.57;;;6.10;99.90;;;;;;5074148;28;20238;-55
2021/12/13 00:23:44;;;;;;;403.90;37.93;;;6.10;99.90;;;;;;5074251;28;20260;-54
2021/12/13 00:26:20;;;;;;;449.47;40.40;;;6.20;99.90;;;;;;5073241;28;20256;-55
2021/12/13 00:28:49;;;;;;;184.17;29.23;;;6.20;99.90;;;;;;5091100;28;20247;-55
2021/12/13 00:31:25;;;;;;;202.17;27.37;;;6.20;99.90;;;;;;5073497;28;20261;-56
2021/12/13 00:34:15;;;;;;;146.47;25.03;;;6.20;99.90;;;;;;5074054;28;20212;-55
2021/12/13 00:36:47;;;;;;;160.47;27.50;;;6.20;99.90;;;;;;5073533;28;20203;-56
2021/12/13 00:39:18;;;;;;;162.53;24.67;;;6.20;99.90;;;;;;5073795;28;20282;-55
2021/12/13 00:41:49;;;;;;;128.87;25.13;;;6.30;99.90;;;;;;5073232;28;20640;-54
2021/12/13 00:44:21;;;;;;;197.97;27.73;;;6.30;99.90;;;;;;5073617;28;20303;-54
2021/12/13 00:46:51;;;;;;;272.00;29.87;;;6.30;99.90;;;;;;5064120;28;20259;-55
2021/12/13 00:49:25;;;;;;;216.60;29.17;;;6.30;99.90;;;;;;5069827;28;20668;-54
2021/12/13 00:51:57;;;;;;;278.97;32.90;;;6.30;99.90;;;;;;5073194;28;20324;-55
2021/12/13 00:54:31;;;;;;;367.27;37.60;;;6.30;99.90;;;;;;5073284;28;20646;-54
2021/12/13 00:57:47;;;;;;;101.47;23.13;;;6.30;99.90;;;;;;5073516;28;20201;-54
2021/12/13 01:00:25;;;;;;;225.67;28.33;;;6.30;99.90;;;;;;5058950;28;20243;-54
2021/12/13 01:02:58;;;;;;;149.33;24.77;;;6.30;99.90;;;;;;5052817;28;20268;-54
2021/12/13 01:06:10;;;;;;;102.17;23.80;;;6.30;99.90;;;;;;5053713;28;20262;-56
2021/12/13 01:09:23;;;;;;;124.47;23.90;;;6.30;99.90;;;;;;5053600;28;20217;-54
2021/12/13 01:11:54;;;;;;;118.37;24.17;;;6.40;99.90;;;;;;5053280;28;20256;-55
2021/12/13 01:14:52;;;;;;;267.53;31.37;;;6.40;99.90;;;;;;5066383;28;20243;-55
2021/12/13 01:17:37;;;;;;;121.83;25.70;;;6.40;99.90;;;;;;5068910;28;20234;-55
2021/12/13 01:20:16;;;;;;;156.10;25.50;;;6.40;99.90;;;;;;5073454;28;20236;-54
2021/12/13 01:22:54;;;;;;;326.13;34.23;;;6.40;99.90;;;;;;5072525;28;20258;-54
2021/12/13 01:25:41;;;;;;;270.83;33.33;;;6.40;99.90;;;;;;5071971;28;20206;-56
2021/12/13 01:28:20;;;;;;;254.77;29.30;;;6.40;99.90;;;;;;5072838;28;20267;-54
2021/12/13 01:30:51;;;;;;;433.10;39.30;;;6.40;99.90;;;;;;5072492;28;20239;-54
2021/12/13 01:33:22;;;;;;;180.53;25.83;;;6.40;99.90;;;;;;5072701;28;20273;-55
2021/12/13 01:35:54;;;;;;;91.37;23.27;;;6.40;99.90;;;;;;5072858;28;20231;-56
2021/12/13 01:38:32;;;;;;;88.87;23.60;;;6.40;99.90;;;;;;5064518;28;20714;-54
2021/12/13 01:41:06;;;;;;;123.63;22.83;;;6.40;99.90;;;;;;5078899;28;20623;-54
2021/12/13 01:43:37;;;;;;;115.37;24.40;;;6.40;99.90;;;;;;5093055;28;20272;-54
2021/12/13 01:46:05;;;;;;;263.57;30.33;;;6.40;99.90;;;;;;5092789;28;20301;-56
2021/12/13 01:48:36;;;;;;;294.60;30.50;;;6.50;99.90;;;;;;5092600;28;20320;-55
2021/12/13 01:51:19;;;;;;;78.47;21.20;;;6.50;99.90;;;;;;5092242;28;20242;-54
2021/12/13 01:53:51;;;;;;;146.00;26.57;;;6.50;99.90;;;;;;5092248;28;20235;-54
2021/12/13 01:56:40;;;;;;;296.70;28.50;;;6.50;99.90;;;;;;5092448;28;20902;-54
2021/12/13 01:59:29;;;;;;;368.47;31.43;;;6.40;99.90;;;;;;5069088;28;20236;-55
2021/12/13 02:02:01;;;;;;;78.10;22.57;;;6.40;99.90;;;;;;5062043;28;20712;-55
2021/12/13 02:04:29;;;;;;;162.97;26.47;;;6.40;99.90;;;;;;5072269;28;20213;-55
2021/12/13 02:07:02;;;;;;;265.27;28.50;;;6.40;99.90;;;;;;5072406;28;20797;-54
2021/12/13 02:09:34;;;;;;;230.67;28.53;;;6.30;99.90;;;;;;5071880;28;20285;-55
2021/12/13 02:12:06;;;;;;;419.17;36.83;;;6.40;99.90;;;;;;5073244;28;20252;-54
2021/12/13 02:14:35;;;;;;;236.70;25.63;;;6.40;99.90;;;;;;5073801;28;20203;-54
2021/12/13 02:17:10;;;;;;;156.53;23.17;;;6.40;99.90;;;;;;5073996;28;20253;-55
2021/12/13 02:19:44;;;;;;;195.07;25.00;;;6.40;99.90;;;;;;5074031;28;20923;-55
2021/12/13 02:22:37;;;;;;;175.53;24.90;;;6.50;99.90;;;;;;5074047;28;20263;-56
2021/12/13 02:25:12;;;;;;;177.70;27.47;;;6.50;99.90;;;;;;5071884;28;20192;-55
2021/12/13 02:27:43;;;;;;;371.43;33.90;;;6.50;99.90;;;;;;5071991;28;20311;-56
2021/12/13 02:30:19;;;;;;;241.93;28.43;;;6.60;99.90;;;;;;5084503;28;20659;-55
2021/12/13 02:32:48;;;;;;;414.80;36.73;;;6.60;99.90;;;;;;5091698;28;20226;-55
2021/12/13 02:35:20;;;;;;;174.27;23.67;;;6.60;99.90;;;;;;5086149;28;20237;-54
2021/12/13 02:37:50;;;;;;;212.53;28.03;;;6.50;99.90;;;;;;5071351;28;20240;-55
2021/12/13 02:40:21;;;;;;;113.27;24.10;;;6.50;99.90;;;;;;5071784;28;20612;-55
2021/12/13 02:42:50;;;;;;;206.77;26.17;;;6.50;99.90;;;;;;5071461;28;20258;-54
2021/12/13 02:45:25;;;;;;;234.43;27.07;;;6.60;99.90;;;;;;5071516;28;20325;-55
2021/12/13 02:47:59;;;;;;;192.63;23.90;;;6.60;99.90;;;;;;5066721;28;20256;-54
2021/12/13 02:50:39;;;;;;;92.53;21.20;;;6.60;99.90;;;;;;5051181;28;20343;-55
2021/12/13 02:53:10;;;;;;;127.63;21.93;;;6.60;99.90;;;;;;5071671;28;20777;-55
2021/12/13 02:55:38;;;;;;;193.50;24.17;;;6.60;99.90;;;;;;5091544;28;20246;-55
2021/12/13 02:58:11;;;;;;;172.20;24.20;;;6.60;99.90;;;;;;5091570;28;20627;-56
2021/12/13 03:00:44;;;;;;;108.63;22.23;;;6.60;99.90;;;;;;5056163;28;20303;-55
2021/12/13 03:03:16;;;;;;;243.07;27.90;;;6.70;99.90;;;;;;5044375;28;20602;-55
2021/12/13 03:05:46;;;;;;;158.37;23.40;;;6.70;99.90;;;;;;5051221;28;20244;-55
2021/12/13 03:08:21;;;;;;;170.57;24.47;;;6.70;99.90;;;;;;5065026;28;20660;-55
2021/12/13 03:10:55;;;;;;;183.67;24.80;;;6.60;99.90;;;;;;5070849;28;20295;-55
2021/12/13 03:13:24;;;;;;;129.53;21.93;;;6.60;99.90;;;;;;5071546;28;20255;-55
2021/12/13 03:15:59;;;;;;;107.47;21.17;;;6.60;99.90;;;;;;5069775;28;20264;-55
2021/12/13 03:18:38;;;;;;;117.43;25.13;;;6.70;99.90;;;;;;5071473;28;20565;-55
2021/12/13 03:21:45;;;;;;;134.80;22.10;;;6.70;99.90;;;;;;5070961;28;20224;-55
2021/12/13 03:24:31;;;;;;;86.70;21.07;;;6.70;99.90;;;;;;5070571;28;20251;-56
2021/12/13 03:27:10;;;;;;;216.50;23.40;;;6.60;99.90;;;;;;5070941;28;20227;-54
2021/12/13 03:29:47;;;;;;;100.07;21.43;;;6.60;99.90;;;;;;5071347;28;20271;-54
2021/12/13 03:32:16;;;;;;;249.70;28.30;;;6.60;99.90;;;;;;5070766;28;20314;-55
2021/12/13 03:35:03;;;;;;;222.30;27.07;;;6.60;99.90;;;;;;5070861;28;20246;-54
2021/12/13 03:37:32;;;;;;;214.70;27.47;;;6.60;99.90;;;;;;5070779;28;20248;-55
2021/12/13 03:40:07;;;;;;;96.53;20.37;;;6.60;99.90;;;;;;5070760;28;20910;-54
2021/12/13 03:42:38;;;;;;;86.37;20.57;;;6.60;99.90;;;;;;5071011;28;20261;-55
2021/12/13 03:45:10;;;;;;;85.57;21.47;;;6.60;99.90;;;;;;5070840;28;20700;-55
2021/12/13 03:47:49;;;;;;;105.07;22.27;;;6.60;99.90;;;;;;5069805;28;20666;-54
2021/12/13 03:50:23;;;;;;;190.43;25.13;;;6.60;99.90;;;;;;5068632;28;20227;-54
2021/12/13 03:52:55;;;;;;;105.30;20.23;;;6.60;99.90;;;;;;5075340;28;20297;-54
2021/12/13 03:55:29;;;;;;;73.90;19.90;;;6.70;99.90;;;;;;5095104;28;20239;-54
2021/12/13 03:58:00;;;;;;;216.23;25.70;;;6.70;99.90;;;;;;5095411;28;20234;-55
2021/12/13 04:00:32;;;;;;;125.77;21.30;;;6.60;99.90;;;;;;5078203;28;20228;-54
2021/12/13 04:03:05;;;;;;;275.47;25.03;;;6.60;99.90;;;;;;5075324;28;20306;-54
2021/12/13 04:05:34;;;;;;;93.17;19.00;;;6.70;99.90;;;;;;5076876;28;20246;-54
2021/12/13 04:08:06;;;;;;;421.20;34.30;;;6.70;99.90;;;;;;5085541;28;20314;-55
2021/12/13 04:10:39;;;;;;;171.47;21.07;;;6.70;99.90;;;;;;5087823;28;20243;-55
2021/12/13 04:13:13;;;;;;;324.70;30.87;;;6.70;99.90;;;;;;5083076;28;20277;-54
2021/12/13 04:15:54;;;;;;;398.93;32.20;;;6.70;99.90;;;;;;5094119;28;20204;-55
2021/12/13 04:18:40;;;;;;;135.90;23.43;;;6.60;99.90;;;;;;5094646;28;20549;-56
2021/12/13 04:21:10;;;;;;;183.63;24.13;;;6.60;99.90;;;;;;5086446;28;20204;-55
2021/12/13 04:23:39;;;;;;;223.67;26.97;;;6.70;99.90;;;;;;5095002;28;20208;-55
2021/12/13 04:26:12;;;;;;;125.50;20.47;;;6.70;99.90;;;;;;5091153;28;20777;-55
2021/12/13 04:28:42;;;;;;;79.10;19.90;;;6.70;99.90;;;;;;5090423;28;20257;-55
2021/12/13 04:31:15;;;;;;;189.33;23.13;;;6.80;99.90;;;;;;5038457;28;20301;-55
2021/12/13 04:33:46;;;;;;;83.10;20.90;;;6.70;99.90;;;;;;5061752;28;20242;-55
2021/12/13 04:36:19;;;;;;;165.27;23.20;;;6.70;99.90;;;;;;5091417;28;20642;-55
2021/12/13 04:38:52;;;;;;;68.47;19.03;;;6.70;99.90;;;;;;5094100;28;20660;-54
2021/12/13 04:41:28;;;;;;;124.43;20.77;;;6.70;99.90;;;;;;5094308;28;20244;-54
2021/12/13 04:44:00;;;;;;;108.40;19.80;;;6.80;99.90;;;;;;5088345;28;20244;-54
2021/12/13 04:46:30;;;;;;;196.20;23.73;;;6.80;99.90;;;;;;5094246;28;20282;-55
2021/12/13 04:49:03;;;;;;;199.27;24.57;;;6.80;99.90;;;;;;5080062;28;20225;-54
2021/12/13 04:51:52;;;;;;;125.27;20.13;;;6.80;99.90;;;;;;5073058;28;20225;-55
2021/12/13 04:54:22;;;;;;;124.73;19.90;;;6.80;99.90;;;;;;5053747;28;20251;-54
2021/12/13 04:56:53;;;;;;;304.37;27.03;;;6.80;99.90;;;;;;5053484;28;20663;-55
2021/12/13 04:59:21;;;;;;;51.73;17.20;;;6.80;99.90;;;;;;5083675;28;20236;-56
2021/12/13 05:01:53;;;;;;;90.83;19.27;;;6.80;99.90;;;;;;5075282;28;20226;-55
2021/12/13 05:04:23;;;;;;;179.10;22.43;;;6.80;99.90;;;;;;5083741;28;20204;-54
2021/12/13 05:06:54;;;;;;;135.47;19.87;;;6.80;99.90;;;;;;5086863;28;20232;-54
2021/12/13 05:09:23;;;;;;;125.37;20.40;;;6.90;99.90;;;;;;5085002;28;20274;-54
2021/12/13 05:11:57;;;;;;;99.93;17.47;;;6.90;99.90;;;;;;5093079;28;20252;-55
2021/12/13 05:14:31;;;;;;;131.33;20.47;;;6.80;99.90;;;;;;5093501;28;20652;-54
2021/12/13 05:17:06;;;;;;;148.00;19.77;;;6.90;99.90;;;;;;5093296;28;20237;-55
2021/12/13 05:19:37;;;;;;;61.80;17.03;;;6.90;99.90;;;;;;5093504;28;20619;-53
2021/12/13 05:22:09;;;;;;;69.00;18.33;;;6.90;99.90;;;;;;5093106;28;20270;-55
2021/12/13 05:24:44;;;;;;;115.80;20.00;;;6.90;99.90;;;;;;5052861;28;20252;-54
2021/12/13 05:27:15;;;;;;;55.57;17.90;;;6.90;99.90;;;;;;5070607;28;20262;-55
2021/12/13 05:29:46;;;;;;;136.20;19.53;;;6.90;99.90;;;;;;5082735;28;20271;-54
2021/12/13 05:32:17;;;;;;;113.67;19.30;;;6.90;99.90;;;;;;5088925;28;20756;-55
2021/12/13 05:34:54;;;;;;;71.03;17.67;;;6.90;99.90;;;;;;5091574;28;20703;-54
2021/12/13 05:37:23;;;;;;;57.30;17.17;;;6.90;99.90;;;;;;5072677;28;20228;-55
2021/12/13 05:39:59;;;;;;;47.67;15.53;;;6.80;99.90;;;;;;5073012;28;20235;-54
2021/12/13 05:42:39;;;;;;;146.17;19.83;;;6.90;99.90;;;;;;5073592;28;20262;-55
2021/12/13 05:45:11;;;;;;;103.23;16.60;;;6.90;99.90;;;;;;5092351;28;20255;-55
2021/12/13 05:47:39;;;;;;;78.77;16.47;;;6.80;99.90;;;;;;5090339;28;20258;-56
2021/12/13 05:50:09;;;;;;;75.30;15.70;;;6.80;99.90;;;;;;5072719;28;20244;-56
2021/12/13 05:52:40;;;;;;;187.50;21.03;;;6.80;99.90;;;;;;5091109;28;20222;-55
2021/12/13 05:55:12;;;;;;;67.93;17.20;;;6.80;99.90;;;;;;5092181;28;20251;-56
2021/12/13 05:57:49;;;;;;;74.67;16.80;;;6.80;99.90;;;;;;5081450;28;20249;-55
2021/12/13 06:00:23;;;;;;;107.40;18.07;;;6.80;99.90;;;;;;5072181;28;20662;-54
2021/12/13 06:03:01;;;;;;;55.17;15.67;;;6.80;99.90;;;;;;5071885;28;20781;-55
2021/12/13 06:05:32;;;;;;;80.50;16.43;;;6.90;99.90;;;;;;5072053;28;20211;-54
2021/12/13 06:08:03;;;;;;;53.00;15.23;;;6.90;99.90;;;;;;5081568;28;20239;-55
2021/12/13 06:10:40;;;;;;;40.60;13.87;;;6.90;99.90;;;;;;5091926;28;20315;-56
2021/12/13 06:13:14;;;;;;;38.10;14.87;;;6.90;99.90;;;;;;5092375;28;20321;-55
2021/12/13 06:15:44;;;;;;;46.37;13.47;;;6.90;99.90;;;;;;5092461;28;20209;-54
2021/12/13 06:18:19;;;;;;;72.80;13.87;;;6.90;99.90;;;;;;5092155;28;20209;-54
2021/12/13 06:20:55;;;;;;;69.50;15.60;;;7.00;99.90;;;;;;5092260;28;20423;-54
2021/12/13 06:23:25;;;;;;;73.33;16.93;;;6.90;99.90;;;;;;5092245;28;20294;-55
2021/12/13 06:25:58;;;;;;;50.10;15.50;;;7.00;99.90;;;;;;5090622;28;20293;-54
2021/12/13 06:28:30;;;;;;;27.13;14.00;;;7.00;99.90;;;;;;5088014;28;20246;-54
2021/12/13 06:31:01;;;;;;;32.17;14.50;;;7.00;99.90;;;;;;5051940;28;20283;-55
2021/12/13 06:33:44;;;;;;;32.40;15.57;;;7.00;99.90;;;;;;5052033;28;20266;-54
2021/12/13 06:36:12;;;;;;;30.97;15.03;;;7.00;99.90;;;;;;5064613;28;20231;-55
2021/12/13 06:38:49;;;;;;;47.93;16.23;;;7.00;99.90;;;;;;5071718;28;20645;-54
2021/12/13 06:41:38;;;;;;;32.93;14.70;;;7.00;99.90;;;;;;5071602;28;20596;-55
2021/12/13 06:44:19;;;;;;;42.83;16.23;;;7.00;99.90;;;;;;5071799;28;20245;-56
2021/12/13 06:46:52;;;;;;;52.83;16.17;;;7.00;99.90;;;;;;5071651;28;20270;-54
2021/12/13 06:49:25;;;;;;;57.20;17.17;;;7.00;99.90;;;;;;5055025;28;20657;-55
2021/12/13 06:51:59;;;;;;;60.40;17.77;;;7.00;99.90;;;;;;5070200;28;20704;-55
2021/12/13 06:54:31;;;;;;;64.77;16.40;;;7.00;99.90;;;;;;5074435;28;20219;-54
2021/12/13 06:57:03;;;;;;;98.43;20.43;;;7.00;99.90;;;;;;5071335;28;20252;-55
2021/12/13 06:59:36;;;;;;;105.83;19.23;;;6.90;99.90;;;;;;5070547;28;20246;-54
2021/12/13 07:02:11;;;;;;;76.63;16.90;;;6.90;99.90;;;;;;5071255;28;20260;-54
2021/12/13 07:05:03;;;;;;;161.37;22.27;;;6.90;99.90;;;;;;5071273;28;20210;-55
2021/12/13 07:07:36;;;;;;;59.73;18.10;;;6.90;99.90;;;;;;5071190;28;20242;-55
2021/12/13 07:10:10;;;;;;;43.60;15.07;;;6.90;99.90;;;;;;5071067;28;20296;-55
2021/12/13 07:12:47;;;;;;;66.03;16.37;;;6.90;99.90;;;;;;5051176;28;20246;-54
2021/12/13 07:15:38;;;;;;;49.40;16.43;;;6.90;99.90;;;;;;5077500;28;20744;-55
2021/12/13 07:18:14;;;;;;;68.67;15.60;;;7.00;99.90;;;;;;5091276;28;20208;-55
2021/12/13 07:20:47;;;;;;;146.80;19.50;;;7.00;99.90;;;;;;5050720;28;20671;-54
2021/12/13 07:23:16;;;;;;;66.30;17.23;;;7.00;99.90;;;;;;5054052;28;20895;-54
2021/12/13 07:25:46;;;;;;;114.23;18.57;;;7.00;99.90;;;;;;5055203;28;20646;-55
2021/12/13 07:28:29;;;;;;;130.10;16.60;;;7.00;99.90;;;;;;5084093;28;20650;-55
2021/12/13 07:30:59;;;;;;;148.53;21.27;;;7.10;99.90;;;;;;5093691;28;20897;-55
2021/12/13 07:33:36;;;;;;;141.27;19.47;;;7.00;99.90;;;;;;5095713;28;20628;-55
2021/12/13 07:36:17;;;;;;;124.37;18.30;;;7.00;99.90;;;;;;5083018;28;20237;-54
2021/12/13 07:38:52;;;;;;;79.57;16.93;;;7.00;99.90;;;;;;5081572;28;20239;-54
2021/12/13 07:41:21;;;;;;;156.80;20.83;;;7.10;99.90;;;;;;5093942;28;20659;-55
2021/12/13 07:43:49;;;;;;;148.07;19.57;;;7.10;99.90;;;;;;5095346;28;20303;-54
2021/12/13 07:46:28;;;;;;;212.73;22.93;;;7.10;99.90;;;;;;5094417;28;20265;-55
2021/12/13 07:48:59;;;;;;;120.63;18.87;;;7.20;99.90;;;;;;5081234;28;20684;-54
2021/12/13 07:51:30;;;;;;;108.93;18.50;;;7.20;99.90;;;;;;5074135;28;20269;-54
2021/12/13 07:54:04;;;;;;;120.83;18.23;;;7.10;99.90;;;;;;5092390;28;20279;-54
2021/12/13 07:56:44;;;;;;;60.07;15.60;;;7.10;99.90;;;;;;5080485;28;20211;-56
2021/12/13 07:59:15;;;;;;;83.60;17.27;;;7.10;99.90;;;;;;5068993;28;20247;-55
2021/12/13 08:01:48;;;;;;;95.17;16.83;;;7.10;99.90;;;;;;5079799;28;20261;-54
2021/12/13 08:04:18;;;;;;;106.67;19.60;;;7.20;99.90;;;;;;5063693;28;20713;-54
2021/12/13 08:06:50;;;;;;;112.07;18.10;;;7.20;99.90;;;;;;5069844;28;20266;-54
2021/12/13 08:09:22;;;;;;;134.20;19.23;;;7.20;99.90;;;;;;5091011;28;20224;-54
2021/12/13 08:11:53;;;;;;;88.57;19.83;;;7.20;99.90;;;;;;5094613;28;20293;-54
2021/12/13 08:14:27;;;;;;;118.00;17.53;;;7.20;99.90;;;;;;5094544;28;20666;-54
2021/12/13 08:16:57;;;;;;;267.10;23.53;;;7.20;99.90;;;;;;5094580;28;20239;-55
2021/12/13 08:19:32;;;;;;;143.30;19.73;;;7.20;99.90;;;;;;5094713;28;20203;-55
2021/12/13 08:22:04;;;;;;;161.63;20.00;;;7.20;99.90;;;;;;5094318;28;20662;-55
2021/12/13 08:24:40;;;;;;;121.53;20.00;;;7.20;99.90;;;;;;5094349;28;20250;-55
2021/12/13 08:27:13;;;;;;;165.97;20.50;;;7.20;99.90;;;;;;5094663;28;20889;-54
2021/12/13 08:29:42;;;;;;;199.13;23.47;;;7.20;99.90;;;;;;5084363;28;20291;-55
2021/12/13 08:32:15;;;;;;;291.37;26.80;;;7.20;99.90;;;;;;5074007;28;20322;-54
2021/12/13 08:34:47;;;;;;;239.80;24.87;;;7.30;99.90;;;;;;5072423;28;20279;-55
2021/12/13 08:37:24;;;;;;;341.47;28.37;;;7.30;99.90;;;;;;5074052;28;20643;-55
2021/12/13 08:39:56;;;;;;;155.80;19.73;;;7.30;99.90;;;;;;5078609;28;20230;-56
2021/12/13 08:42:28;;;;;;;186.70;24.17;;;7.30;99.90;;;;;;5094159;28;20268;-55
2021/12/13 08:45:03;;;;;;;447.50;34.17;;;7.20;99.90;;;;;;5088935;28;20246;-56
2021/12/13 08:47:38;;;;;;;283.33;26.30;;;7.30;99.90;;;;;;5076111;28;20265;-55
2021/12/13 08:50:11;;;;;;;231.57;22.33;;;7.30;99.90;;;;;;5089766;28;20210;-55
2021/12/13 08:52:44;;;;;;;165.40;21.23;;;7.30;99.90;;;;;;5086474;28;20307;-55
2021/12/13 08:55:32;;;;;;;271.53;25.73;;;7.30;99.90;;;;;;5093511;28;20244;-55
2021/12/13 08:58:11;;;;;;;481.77;38.05;;;7.30;99.90;;;;;;5092897;28;20840;-54
2021/12/13 09:00:53;;;;;;;218.13;23.07;;;7.60;99.90;;;;;;5061104;28;20294;-54
2021/12/13 09:03:37;;;;;;;184.00;22.33;;;7.50;99.90;;;;;;5068116;28;20268;-55
2021/12/13 09:06:24;;;;;;;356.30;28.17;;;7.40;99.90;;;;;;5073729;28;20737;-52
2021/12/13 09:08:56;;;;;;;232.83;22.33;;;7.40;99.90;;;;;;5070332;28;20246;-53
2021/12/13 09:11:30;;;;;;;241.87;24.30;;;7.40;99.90;;;;;;5092726;28;20259;-52
2021/12/13 09:14:04;;;;;;;245.27;23.53;;;7.40;99.90;;;;;;5092799;28;20242;-52
2021/12/13 09:16:45;;;;;;;189.83;23.43;;;7.40;99.90;;;;;;5052911;28;20249;-53
2021/12/13 09:19:19;;;;;;;234.33;23.77;;;7.40;99.90;;;;;;5053037;28;20209;-54
2021/12/13 09:21:57;;;;;;;120.57;28.13;;;7.50;99.90;;;;;;5052530;28;20372;-55
2021/12/13 09:24:35;;;;;;;139.27;26.00;;;7.50;99.90;;;;;;5052517;28;20241;-54
2021/12/13 09:27:12;;;;;;;124.27;21.43;;;7.50;99.90;;;;;;5061915;28;20239;-54
2021/12/13 09:30:00;;;;;;;174.70;24.47;;;7.50;99.90;;;;;;5082476;28;20697;-54
2021/12/13 09:32:37;;;;;;;217.63;22.17;;;7.50;99.90;;;;;;5072339;28;20354;-54
2021/12/13 09:35:37;;;;;;;304.47;24.10;;;7.50;99.90;;;;;;5072361;28;20737;-58
2021/12/13 09:38:28;;;;;;;287.17;26.93;;;7.60;99.90;;;;;;5070322;28;20293;-55
2021/12/13 09:41:03;;;;;;;149.00;22.77;;;7.60;99.90;;;;;;5076704;28;20748;-54
2021/12/13 09:43:40;;;;;;;143.80;19.47;;;7.60;99.90;;;;;;5072309;28;20232;-54
2021/12/13 09:46:09;;;;;;;302.10;32.13;;;7.60;99.90;;;;;;5071615;28;20628;-54
2021/12/13 09:48:41;;;;;;;207.63;25.03;;;7.60;99.90;;;;;;5072150;28;20200;-54
2021/12/13 09:51:18;;;;;;;264.17;27.13;;;7.60;99.90;;;;;;5071678;28;20297;-53
2021/12/13 09:53:50;;;;;;;249.90;26.57;;;7.60;99.90;;;;;;5087848;28;20231;-54
2021/12/13 09:56:22;;;;;;;163.20;20.63;;;7.60;99.90;;;;;;5091747;28;20235;-54
2021/12/13 09:58:54;;;;;;;171.97;20.63;;;7.60;99.90;;;;;;5089292;28;20675;-55
2021/12/13 10:01:26;;;;;;;263.73;27.30;;;7.60;99.90;;;;;;5072174;28;20263;-55
2021/12/13 10:03:59;;;;;;;209.93;24.80;;;7.60;99.90;;;;;;5072154;28;20205;-55
2021/12/13 10:06:35;;;;;;;301.27;30.13;;;7.60;99.90;;;;;;5072273;28;20231;-54
2021/12/13 10:09:07;;;;;;;222.13;23.43;;;7.60;99.90;;;;;;5072106;28;20250;-54
2021/12/13 10:11:39;;;;;;;553.37;42.90;;;7.60;99.90;;;;;;5072094;28;20594;-54
2021/12/13 10:14:09;;;;;;;277.30;31.47;;;7.60;99.90;;;;;;5071868;28;20709;-55
2021/12/13 10:16:41;;;;;;;269.00;30.57;;;7.70;99.90;;;;;;5071520;28;20208;-54
2021/12/13 10:19:15;;;;;;;391.00;36.00;;;7.60;99.90;;;;;;5071534;28;20205;-56
2021/12/13 10:21:47;;;;;;;359.00;35.10;;;7.70;99.90;;;;;;5071629;28;20259;-55
2021/12/13 10:24:21;;;;;;;325.67;30.27;;;7.70;99.90;;;;;;5071591;28;20228;-55
2021/12/13 10:26:51;;;;;;;247.43;28.80;;;7.60;99.90;;;;;;5074366;28;20220;-54
2021/12/13 10:29:40;;;;;;;412.63;36.57;;;7.60;99.90;;;;;;5082519;28;20212;-55
2021/12/13 10:32:12;;;;;;;462.90;39.67;;;7.60;99.90;;;;;;5071173;28;20266;-54
2021/12/13 10:34:43;;;;;;;157.97;24.13;;;7.70;99.90;;;;;;5071854;28;20247;-55
2021/12/13 10:37:17;;;;;;;296.13;32.77;;;7.70;99.90;;;;;;5071338;28;20247;-54
2021/12/13 10:39:49;;;;;;;70.27;21.40;;;7.60;99.90;;;;;;5070935;28;20244;-54
2021/12/13 10:42:21;;;;;;;136.80;22.63;;;7.70;99.90;;;;;;5071647;28;20256;-54
2021/12/13 10:44:49;;;;;;;178.77;25.80;;;7.70;99.90;;;;;;5071280;28;20679;-54
2021/12/13 10:47:21;;;;;;;195.27;25.70;;;7.70;99.90;;;;;;5071765;28;20236;-55
2021/12/13 10:49:51;;;;;;;134.50;23.40;;;7.80;99.90;;;;;;5052534;28;20209;-54
2021/12/13 10:52:24;;;;;;;56.00;19.33;;;7.80;99.90;;;;;;5060339;28;20260;-55
2021/12/13 10:54:57;;;;;;;211.87;27.40;;;7.90;99.90;;;;;;5093594;28;20236;-54
2021/12/13 10:57:31;;;;;;;104.33;21.33;;;7.80;99.90;;;;;;5093495;28;20191;-54
2021/12/13 11:00:01;;;;;;;166.53;23.47;;;7.80;99.90;;;;;;5069153;28;20244;-54
2021/12/13 11:02:34;;;;;;;161.53;25.43;;;7.80;99.90;;;;;;5053649;28;20221;-55
2021/12/13 11:05:08;;;;;;;95.87;20.87;;;7.70;99.90;;;;;;5048878;28;20297;-55
2021/12/13 11:07:38;;;;;;;40.20;19.40;;;7.70;99.90;;;;;;5052854;28;20243;-55
2021/12/13 11:10:08;;;;;;;138.10;24.60;;;7.80;99.90;;;;;;5091261;28;20821;-58
2021/12/13 11:12:39;;;;;;;199.30;27.90;;;7.90;99.90;;;;;;5091388;28;20264;-54
2021/12/13 11:15:11;;;;;;;50.33;19.67;;;7.80;99.90;;;;;;5091311;28;20286;-55
2021/12/13 11:17:40;;;;;;;90.93;22.50;;;7.80;99.90;;;;;;5081925;28;20347;-55
2021/12/13 11:20:14;;;;;;;62.03;22.67;;;7.80;99.90;;;;;;5071751;28;20259;-54
2021/12/13 11:22:45;;;;;;;181.27;27.37;;;7.80;99.90;;;;;;5071330;28;20231;-54
2021/12/13 11:25:17;;;;;;;119.97;24.87;;;7.80;99.90;;;;;;5071046;28;20680;-55
2021/12/13 11:27:45;;;;;;;119.00;23.27;;;7.80;99.90;;;;;;5070658;28;20689;-55
2021/12/13 11:30:18;;;;;;;114.97;22.83;;;7.80;99.90;;;;;;5066749;28;20262;-55
2021/12/13 11:33:38;;;;;;;88.13;23.13;;;7.80;99.90;;;;;;5070510;28;20303;-52
2021/12/13 11:36:37;;;;;;;60.90;19.77;;;7.80;99.90;;;;;;5065823;28;20245;-54
2021/12/13 11:39:51;;;;;;;152.10;25.80;;;7.80;99.90;;;;;;5070336;28;20247;-53
2021/12/13 11:42:54;;;;;;;89.17;23.07;;;7.80;99.90;;;;;;5052788;28;20252;-54
2021/12/13 11:46:01;;;;;;;81.63;21.47;;;7.80;99.90;;;;;;5050972;28;20259;-53
2021/12/13 11:48:50;;;;;;;154.43;28.80;;;7.90;99.90;;;;;;5028975;28;20720;-53
2021/12/13 11:51:57;;;;;;;71.53;21.80;;;7.90;99.90;;;;;;5050345;28;20268;-55
2021/12/13 11:55:04;;;;;;;221.43;31.13;;;8.00;99.90;;;;;;5050239;28;20650;-55
2021/12/13 11:58:09;;;;;;;82.67;22.40;;;8.00;99.90;;;;;;5050259;28;20244;-55
2021/12/13 12:01:01;;;;;;;139.07;26.10;;;8.00;99.90;;;;;;5067732;28;20240;-55
2021/12/13 12:04:07;;;;;;;72.80;21.77;;;8.00;99.90;;;;;;5070691;28;20197;-54
2021/12/13 12:07:14;;;;;;;72.83;21.33;;;7.90;99.90;;;;;;5067769;28;20673;-54
2021/12/13 12:10:11;;;;;;;73.17;20.97;;;7.90;99.90;;;;;;5059994;28;20236;-55
2021/12/13 12:12:56;;;;;;;132.43;24.47;;;7.90;99.90;;;;;;5073794;28;20232;-55
2021/12/13 12:15:26;;;;;;;59.20;21.43;;;7.90;99.90;;;;;;5092524;28;20268;-55
2021/12/13 12:17:56;;;;;;;71.93;22.53;;;7.90;99.90;;;;;;5094288;28;20250;-56
2021/12/13 12:20:28;;;;;;;56.37;20.43;;;7.90;99.90;;;;;;5094113;28;20254;-54
2021/12/13 12:22:59;;;;;;;53.83;20.30;;;8.00;99.90;;;;;;5094230;28;20591;-54
2021/12/13 12:25:32;;;;;;;69.00;21.50;;;8.00;99.90;;;;;;5094449;28;20231;-54
2021/12/13 12:28:06;;;;;;;119.63;28.90;;;8.00;99.90;;;;;;5093458;28;20432;-55
2021/12/13 12:30:38;;;;;;;108.17;26.37;;;8.20;99.90;;;;;;5075986;28;20236;-54
2021/12/13 12:33:10;;;;;;;106.30;23.70;;;8.20;99.90;;;;;;5072836;28;20221;-54
2021/12/13 12:35:42;;;;;;;52.90;19.67;;;8.10;99.90;;;;;;5073816;28;20236;-54
2021/12/13 12:38:26;;;;;;;74.60;23.17;;;8.10;99.90;;;;;;5073348;28;20236;-54
2021/12/13 12:41:32;;;;;;;54.07;21.73;;;8.00;99.90;;;;;;5073719;28;20236;-53
2021/12/13 12:44:00;;;;;;;54.20;20.70;;;8.10;99.90;;;;;;5070010;28;20209;-54
2021/12/13 12:46:31;;;;;;;65.73;21.53;;;8.10;99.90;;;;;;5053547;28;20612;-54
2021/12/13 12:49:01;;;;;;;67.33;21.13;;;8.20;99.90;;;;;;5055287;28;20203;-53
2021/12/13 12:51:32;;;;;;;67.27;21.87;;;8.20;99.90;;;;;;5062616;28;20225;-55
2021/12/13 12:54:04;;;;;;;58.57;20.17;;;8.10;99.90;;;;;;5090627;28;20663;-55
2021/12/13 12:56:41;;;;;;;69.80;23.23;;;8.10;99.90;;;;;;5078088;28;20207;-56
2021/12/13 12:59:12;;;;;;;66.53;22.10;;;8.10;99.90;;;;;;5068715;28;20696;-54
2021/12/13 13:01:43;;;;;;;63.63;20.40;;;8.10;99.90;;;;;;5072769;28;20227;-54
2021/12/13 13:04:18;;;;;;;137.93;27.97;;;8.00;99.90;;;;;;5073883;28;20247;-54
2021/12/13 13:07:00;;;;;;;69.17;21.93;;;8.00;99.90;;;;;;5072739;28;20756;-55
2021/12/13 13:09:42;;;;;;;72.93;23.57;;;8.00;99.90;;;;;;5073339;28;20292;-54
2021/12/13 13:12:15;;;;;;;75.40;23.23;;;8.10;99.90;;;;;;5072841;28;20307;-53
2021/12/13 13:14:47;;;;;;;75.53;22.43;;;8.10;99.90;;;;;;5072900;28;20597;-55