Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:43;;;;;;;;;;;;;;;;;;5074968;28;872;-81
2021/01/16 00:03:10;;;;;;;;;;;;;;;;;;5075081;28;892;-80
2021/01/16 00:05:35;;;;;;;;;;;;;;;;;;5074919;28;1318;-79
2021/01/16 00:08:03;;;;;;;;;;;;;;;;;;5074979;28;885;-74
2021/01/16 00:10:29;;;;;;;;;;;;;;;;;;5073746;28;1302;-74
2021/01/16 00:12:54;;;;;;;;;;;;;;;;;;5069933;28;1889;-85
2021/01/16 00:15:20;;;;;;;;;;;;;;;;;;5064753;28;1728;-84
2021/01/16 00:17:45;;;;;;;;;;;;;;;;;;5062789;28;1641;-83
2021/01/16 00:20:11;;;;;;;;;;;;;;;;;;5054826;28;940;-82
2021/01/16 00:22:46;;;;;;;;;;;;;;;;;;5054696;28;1089;-80
2021/01/16 00:25:12;;;;;;;;;;;;;;;;;;5056690;28;1891;-83
2021/01/16 00:27:37;;;;;;;;;;;;;;;;;;5064592;28;1562;-83
2021/01/16 00:30:04;;;;;;;;;;;;;;;;;;5071288;28;1612;-77
2021/01/16 00:32:29;;;;;;;;;;;;;;;;;;5071006;28;1337;-76
2021/01/16 00:34:55;;;;;;;;;;;;;;;;;;5066502;28;1898;-77
2021/01/16 00:37:20;;;;;;;;;;;;;;;;;;5067328;28;1736;-76
2021/01/16 00:39:45;;;;;;;;;;;;;;;;;;5066177;28;1453;-82
2021/01/16 00:42:10;;;;;;;;;;;;;;;;;;5063495;28;1657;-81
2021/01/16 00:44:35;;;;;;;;;;;;;;;;;;5073583;28;1318;-77
2021/01/16 00:47:01;;;;;;;;;;;;;;;;;;5074596;28;928;-80
2021/01/16 00:49:26;;;;;;;;;;;;;;;;;;5074730;28;813;-84
2021/01/16 00:51:51;;;;;;;;;;;;;;;;;;5073411;28;1348;-76
2021/01/16 00:54:17;;;;;;;;;;;;;;;;;;5072812;28;1894;-76
2021/01/16 00:56:42;;;;;;;;;;;;;;;;;;5074413;28;1420;-77
2021/01/16 00:59:07;;;;;;;;;;;;;;;;;;5075856;28;838;-79
2021/01/16 01:01:34;;;;;;;;;;;;;;;;;;5077224;28;877;-76
2021/01/16 01:03:59;;;;;;;;;;;;;;;;;;5077150;28;1428;-77
2021/01/16 01:06:24;;;;;;;;;;;;;;;;;;5078203;28;1266;-74
2021/01/16 01:08:49;;;;;;;;;;;;;;;;;;5077075;28;828;-75
2021/01/16 01:11:15;;;;;;;;;;;;;;;;;;5078041;28;833;-76
2021/01/16 01:13:40;;;;;;;;;;;;;;;;;;5078113;28;1972;-74
2021/01/16 01:16:05;;;;;;;;;;;;;;;;;;5077669;28;1314;-76
2021/01/16 01:18:30;;;;;;;;;;;;;;;;;;5078169;28;813;-74
2021/01/16 01:20:56;;;;;;;;;;;;;;;;;;5077938;28;882;-76
2021/01/16 01:23:21;;;;;;;;;;;;;;;;;;5077750;28;947;-76
2021/01/16 01:25:46;;;;;;;;;;;;;;;;;;5077860;28;1393;-75
2021/01/16 01:28:11;;;;;;;;;;;;;;;;;;5077861;28;833;-76
2021/01/16 01:30:37;;;;;;;;;;;;;;;;;;5077605;28;849;-75
2021/01/16 01:33:02;;;;;;;;;;;;;;;;;;5076234;28;1905;-75
2021/01/16 01:35:27;;;;;;;;;;;;;;;;;;5077896;28;1341;-77
2021/01/16 01:37:54;;;;;;;;;;;;;;;;;;5076269;28;786;-77
2021/01/16 01:40:21;;;;;;;;;;;;;;;;;;5077704;28;868;-74
2021/01/16 01:42:47;;;;;;;;;;;;;;;;;;5077612;28;893;-75
2021/01/16 01:45:13;;;;;;;;;;;;;;;;;;5076179;28;1480;-76
2021/01/16 01:47:39;;;;;;;;;;;;;;;;;;5077646;28;971;-75
2021/01/16 01:50:05;;;;;;;;;;;;;;;;;;5077230;28;1004;-76
2021/01/16 01:52:31;;;;;;;;;;;;;;;;;;5077387;28;1051;-77
2021/01/16 01:54:57;;;;;;;;;;;;;;;;;;5077021;28;1894;-76
2021/01/16 01:57:24;;;;;;;;;;;;;;;;;;5077415;28;1011;-77
2021/01/16 01:59:51;;;;;;;;;;;;;;;;;;5077171;28;1054;-74
2021/01/16 02:02:17;;;;;;;;;;;;;;;;;;5077312;28;814;-74
2021/01/16 02:04:44;;;;;;;;;;;;;;;;;;5077283;28;1372;-73
2021/01/16 02:07:23;;;;;;;;;;;;;;;;;;5076841;28;830;-78
2021/01/16 02:09:49;;;;;;;;;;;;;;;;;;5076091;28;869;-76
2021/01/16 02:12:14;;;;;;;;;;;;;;;;;;5077039;28;837;-75
2021/01/16 02:14:41;;;;;;;;;;;;;;;;;;5076828;28;1961;-76
2021/01/16 02:17:08;;;;;;;;;;;;;;;;;;5077053;28;1054;-74
2021/01/16 02:19:52;;;;;;;;;;;;;;;;;;5076641;28;951;-78
2021/01/16 02:22:17;;;;;;;;;;;;;;;;;;5077030;28;848;-74
2021/01/16 02:24:47;;;;;;;;;;;;;;;;;;5076878;28;1412;-74
2021/01/16 02:27:34;;;;;;;;;;;;;;;;;;5076680;28;980;-73
2021/01/16 02:30:00;;;;;;;;;;;;;;;;;;5075582;28;1326;-74
2021/01/16 02:32:26;;;;;;;;;;;;;;;;;;5075520;28;837;-76
2021/01/16 02:34:52;;;;;;;;;;;;;;;;;;5076630;28;1897;-75
2021/01/16 02:37:42;;;;;;;;;;;;;;;;;;5076508;28;1058;-75
2021/01/16 02:40:20;;;;;;;;;;;;;;;;;;5076351;28;833;-73
2021/01/16 02:43:00;;;;;;;;;;;;;;;;;;5074918;28;845;-77
2021/01/16 02:45:28;;;;;;;;;;;;;;;;;;5075006;28;1452;-75
2021/01/16 02:47:58;;;;;;;;;;;;;;;;;;5076294;28;967;-74
2021/01/16 02:50:23;;;;;;;;;;;;;;;;;;5076255;28;1158;-73
2021/01/16 02:52:49;;;;;;;;;;;;;;;;;;5076285;28;881;-77
2021/01/16 02:55:18;;;;;;;;;;;;;;;;;;5074637;28;1890;-75
2021/01/16 02:57:44;;;;;;;;;;;;;;;;;;5074897;28;1219;-77
2021/01/16 03:00:10;;;;;;;;;;;;;;;;;;5074849;28;1182;-77
2021/01/16 03:02:36;;;;;;;;;;;;;;;;;;5076169;28;986;-79
2021/01/16 03:05:01;;;;;;;;;;;;;;;;;;5074819;28;1377;-77
2021/01/16 03:07:28;;;;;;;;;;;;;;;;;;5075699;28;841;-75
2021/01/16 03:09:53;;;;;;;;;;;;;;;;;;5075813;28;825;-76
2021/01/16 03:12:19;;;;;;;;;;;;;;;;;;5076121;28;805;-75
2021/01/16 03:14:49;;;;;;;;;;;;;;;;;;5075821;28;1955;-76
2021/01/16 03:17:15;;;;;;;;;;;;;;;;;;5075846;28;941;-79
2021/01/16 03:19:47;;;;;;;;;;;;;;;;;;5075504;28;956;-77
2021/01/16 03:22:17;;;;;;;;;;;;;;;;;;5073913;28;876;-75
2021/01/16 03:24:42;;;;;;;;;;;;;;;;;;5075660;28;1289;-73
2021/01/16 03:27:08;;;;;;;;;;;;;;;;;;5075886;28;1166;-74
2021/01/16 03:29:34;;;;;;;;;;;;;;;;;;5075379;28;988;-73
2021/01/16 03:31:59;;;;;;;;;;;;;;;;;;5074171;28;841;-76
2021/01/16 03:34:24;;;;;;;;;;;;;;;;;;5075079;28;1979;-73
2021/01/16 03:36:49;;;;;;;;;;;;;;;;;;5075060;28;857;-77
2021/01/16 03:39:15;;;;;;;;;;;;;;;;;;5075454;28;814;-73
2021/01/16 03:41:40;;;;;;;;;;;;;;;;;;5075237;28;943;-76
2021/01/16 03:44:05;;;;;;;;;;;;;;;;;;5075356;28;878;-78
2021/01/16 03:46:30;;;;;;;;;;;;;;;;;;5074936;28;1365;-75
2021/01/16 03:48:55;;;;;;;;;;;;;;;;;;5074356;28;1266;-78
2021/01/16 03:51:21;;;;;;;;;;;;;;;;;;5075111;28;1052;-73
2021/01/16 03:53:47;;;;;;;;;;;;;;;;;;5074992;28;1889;-77
2021/01/16 03:56:13;;;;;;;;;;;;;;;;;;5074959;28;1305;-77
2021/01/16 03:58:38;;;;;;;;;;;;;;;;;;5073592;28;1337;-74
2021/01/16 04:01:03;;;;;;;;;;;;;;;;;;5074843;28;990;-78
2021/01/16 04:03:28;;;;;;;;;;;;;;;;;;5075183;28;916;-74
2021/01/16 04:05:54;;;;;;;;;;;;;;;;;;5074918;28;1405;-74
2021/01/16 04:08:20;;;;;;;;;;;;;;;;;;5074674;28;888;-75
2021/01/16 04:10:46;;;;;;;;;;;;;;;;;;5073412;28;1410;-79
2021/01/16 04:13:11;;;;;;;;;;;;;;;;;;5074774;28;1902;-75
2021/01/16 04:15:36;;;;;;;;;;;;;;;;;;5074650;28;1422;-75
2021/01/16 04:18:02;;;;;;;;;;;;;;;;;;5073513;28;1386;-77
2021/01/16 04:20:27;;;;;;;;;;;;;;;;;;5074681;28;1038;-78
2021/01/16 04:22:52;;;;;;;;;;;;;;;;;;5074734;28;1003;-76
2021/01/16 04:25:17;;;;;;;;;;;;;;;;;;5073393;28;1388;-75
2021/01/16 04:27:42;;;;;;;;;;;;;;;;;;5074482;28;856;-74
2021/01/16 04:30:08;;;;;;;;;;;;;;;;;;5074556;28;1015;-74
2021/01/16 04:32:33;;;;;;;;;;;;;;;;;;5074208;28;878;-75
2021/01/16 04:34:58;;;;;;;;;;;;;;;;;;5073234;28;1905;-78
2021/01/16 04:37:24;;;;;;;;;;;;;;;;;;5074652;28;1046;-76
2021/01/16 04:39:49;;;;;;;;;;;;;;;;;;5074305;28;874;-73
2021/01/16 04:42:14;;;;;;;;;;;;;;;;;;5074491;28;1043;-77
2021/01/16 04:44:42;;;;;;;;;;;;;;;;;;5074562;28;1337;-76
2021/01/16 04:47:10;;;;;;;;;;;;;;;;;;5074493;28;853;-74
2021/01/16 04:49:36;;;;;;;;;;;;;;;;;;5072993;28;1206;-78
2021/01/16 04:52:02;;;;;;;;;;;;;;;;;;5074365;28;860;-74
2021/01/16 04:54:28;;;;;;;;;;;;;;;;;;5074212;28;1898;-78
2021/01/16 04:56:54;;;;;;;;;;;;;;;;;;5073743;28;940;-75
2021/01/16 04:59:19;;;;;;;;;;;;;;;;;;5073462;28;841;-76
2021/01/16 05:01:45;;;;;;;;;;;;;;;;;;5074159;28;821;-75
2021/01/16 05:04:13;;;;;;;;;;;;;;;;;;5072787;28;1605;-75
2021/01/16 05:06:39;;;;;;;;;;;;;;;;;;5074149;28;1392;-78
2021/01/16 05:09:05;;;;;;;;;;;;;;;;;;5074272;28;865;-75
2021/01/16 05:11:30;;;;;;;;;;;;;;;;;;5074012;28;885;-74
2021/01/16 05:13:58;;;;;;;;;;;;;;;;;;5074233;28;1898;-79
2021/01/16 05:16:25;;;;;;;;;;;;;;;;;;5073733;28;1424;-75
2021/01/16 05:18:50;;;;;;;;;;;;;;;;;;5074165;28;932;-74
2021/01/16 05:21:17;;;;;;;;;;;;;;;;;;5072825;28;869;-76
2021/01/16 05:23:44;;;;;;;;;;;;;;;;;;5074288;28;916;-76
2021/01/16 05:26:09;;;;;;;;;;;;;;;;;;5074035;28;1314;-73
2021/01/16 05:28:35;;;;;;;;;;;;;;;;;;5074077;28;805;-77
2021/01/16 05:31:01;;;;;;;;;;;;;;;;;;5073752;28;849;-73
2021/01/16 05:33:37;;;;;;;;;;;;;;;;;;5056018;28;1886;-74
2021/01/16 05:36:04;;;;;;;;;;;;;;;;;;5074242;28;1341;-74
2021/01/16 05:38:33;;;;;;;;;;;;;;;;;;5074021;28;801;-78
2021/01/16 05:40:58;;;;;;;;;;;;;;;;;;5073891;28;880;-75
2021/01/16 05:43:25;;;;;;;;;;;;;;;;;;5072904;28;1148;-74
2021/01/16 05:45:51;;;;;;;;;;;;;;;;;;5075894;28;1302;-77
2021/01/16 05:48:17;;;;;;;;;;;;;;;;;;5077565;28;987;-78
2021/01/16 05:50:42;;;;;;;;;;;;;;;;;;5077338;28;809;-75
2021/01/16 05:53:07;;;;;;;;;;;;;;;;;;5076299;28;1958;-75
2021/01/16 05:55:33;;;;;;;;;;;;;;;;;;5077385;28;1373;-78
2021/01/16 05:58:08;;;;;;;;;;;;;;;;;;5077274;28;892;-73
2021/01/16 06:00:34;;;;;;;;;;;;;;;;;;5077300;28;892;-75
2021/01/16 06:03:00;;;;;;;;;;;;;;;;;;5077354;28;830;-73
2021/01/16 06:05:26;;;;;;;;;;;;;;;;;;5077108;28;1357;-73
2021/01/16 06:07:52;;;;;;;;;;;;;;;;;;5077354;28;850;-74
2021/01/16 06:10:17;;;;;;;;;;;;;;;;;;5075776;28;1318;-75
2021/01/16 06:12:43;;;;;;;;;;;;;;;;;;5075996;28;880;-78
2021/01/16 06:15:12;;;;;;;;;;;;;;;;;;5076825;28;1975;-78
2021/01/16 06:17:38;;;;;;;;;;;;;;;;;;5076975;28;939;-72
2021/01/16 06:20:06;;;;;;;;;;;;;;;;;;5076779;28;904;-72
2021/01/16 06:22:32;;;;;;;;;;;;;;;;;;5076996;28;952;-74
2021/01/16 06:24:58;;;;;;;;;;;;;;;;;;5076757;28;1373;-78
2021/01/16 06:27:25;;;;;;;;;;;;;;;;;;5075239;28;810;-75
2021/01/16 06:30:12;;;;;;;;;;;;;;;;;;5076575;28;1130;-76
2021/01/16 06:32:44;;;;;;;;;;;;;;;;;;5075724;28;1070;-75
2021/01/16 06:35:10;;;;;;;;;;;;;;;;;;5076691;28;1965;-73
2021/01/16 06:37:43;;;;;;;;;;;;;;;;;;5075359;28;1203;-75
2021/01/16 06:40:08;;;;;;;;;;;;;;;;;;5076240;28;1258;-75
2021/01/16 06:42:36;;;;;;;;;;;;;;;;;;5076732;28;974;-76
2021/01/16 06:45:07;;;;;;;;;;;;;;;;;;5076541;28;1381;-75
2021/01/16 06:47:33;;;;;;;;;;;;;;;;;;5075151;28;1307;-77
2021/01/16 06:49:59;;;;;;;;;;;;;;;;;;5075057;28;876;-78
2021/01/16 06:52:32;;;;;;;;;;;;;;;;;;5076178;28;982;-77
2021/01/16 06:54:57;;;;;;;;;;;;;;;;;;5076513;28;1955;-76
2021/01/16 06:57:22;;;;;;;;;;;;;;;;;;5075827;28;995;-75
2021/01/16 06:59:47;;;;;;;;;;;;;;;;;;5076130;28;872;-76
2021/01/16 07:02:33;;;;;;;;;;;;;;;;;;5076253;28;932;-79
2021/01/16 07:04:58;;;;;;;;;;;;;;;;;;5075730;28;1282;-74
2021/01/16 07:07:45;;;;;;;;;;;;;;;;;;5075935;28;881;-73
2021/01/16 07:10:20;;;;;;;;;;;;;;;;;;5076044;28;970;-77
2021/01/16 07:12:47;;;;;;;;;;;;;;;;;;5076002;28;1428;-76
2021/01/16 07:15:13;;;;;;;;;;;;;;;;;;5075763;28;1936;-79
2021/01/16 07:17:38;;;;;;;;;;;;;;;;;;5075735;28;895;-75
2021/01/16 07:20:05;;;;;;;;;;;;;;;;;;5075450;28;987;-75
2021/01/16 07:22:31;;;;;;;;;;;;;;;;;;5074663;28;1197;-79
2021/01/16 07:24:57;;;;;;;;;;;;;;;;;;5074607;28;1431;-75
2021/01/16 07:27:23;;;;;;;;;;;;;;;;;;5074385;28;1529;-74
2021/01/16 07:29:48;;;;;;;;;;;;;;;;;;5075222;28;801;-79
2021/01/16 07:32:14;;;;;;;;;;;;;;;;;;5075504;28;1015;-77
2021/01/16 07:34:43;;;;;;;;;;;;;;;;;;5075532;28;1968;-74
2021/01/16 07:37:09;;;;;;;;;;;;;;;;;;5075314;28;1082;-73
2021/01/16 07:39:35;;;;;;;;;;;;;;;;;;5075220;28;901;-74
2021/01/16 07:42:01;;;;;;;;;;;;;;;;;;5075392;28;972;-75
2021/01/16 07:44:31;;;;;;;;;;;;;;;;;;5075242;28;1321;-76
2021/01/16 07:46:59;;;;;;;;;;;;;;;;;;5073958;28;885;-75
2021/01/16 07:49:27;;;;;;;;;;;;;;;;;;5075230;28;985;-76
2021/01/16 07:51:54;;;;;;;;;;;;;;;;;;5073855;28;1922;-77
2021/01/16 07:54:21;;;;;;;;;;;;;;;;;;5075102;28;1964;-77
2021/01/16 07:56:46;;;;;;;;;;;;;;;;;;5075048;28;1330;-78
2021/01/16 07:59:12;;;;;;;;;;;;;;;;;;5075000;28;828;-77
2021/01/16 08:01:37;;;;;;;;;;;;;;;;;;5075019;28;880;-75
2021/01/16 08:04:21;;;;;;;;;;;;;;;;;;5073743;28;1139;-75
2021/01/16 08:06:56;;;;;;;;;;;;;;;;;;5073874;28;1384;-77
2021/01/16 08:09:22;;;;;;;;;;;;;;;;;;5074324;28;841;-75
2021/01/16 08:11:51;;;;;;;;;;;;;;;;;;5074615;28;877;-73
2021/01/16 08:14:22;;;;;;;;;;;;;;;;;;5073580;28;1964;-73
2021/01/16 08:16:50;;;;;;;;;;;;;;;;;;5073436;28;1400;-73
2021/01/16 08:19:31;;;;;;;;;;;;;;;;;;5074742;28;881;-78
2021/01/16 08:21:57;;;;;;;;;;;;;;;;;;5074598;28;897;-75
2021/01/16 08:24:27;;;;;;;;;;;;;;;;;;5073798;28;1224;-74
2021/01/16 08:26:57;;;;;;;;;;;;;;;;;;5073568;28;1394;-78
2021/01/16 08:29:23;;;;;;;;;;;;;;;;;;5074738;28;874;-76
2021/01/16 08:31:48;;;;;;;;;;;;;;;;;;5074322;28;805;-74
2021/01/16 08:34:40;;;;;;;;;;;;;;;;;;5073275;28;1901;-75
2021/01/16 08:37:08;;;;;;;;;;;;;;;;;;5073775;28;1168;-75
2021/01/16 08:39:42;;;;;;;;;;;;;;;;;;5073174;28;1309;-73
2021/01/16 08:42:07;;;;;;;;;;;;;;;;;;5074455;28;1058;-78
2021/01/16 08:44:48;;;;;;;;;;;;;;;;;;5074441;28;1352;-76
2021/01/16 08:47:14;;;;;;;;;;;;;;;;;;5074462;28;958;-77
2021/01/16 08:49:40;;;;;;;;;;;;;;;;;;5074262;28;1062;-77
2021/01/16 08:52:05;;;;;;;;;;;;;;;;;;5074291;28;845;-76
2021/01/16 08:54:30;;;;;;;;;;;;;;;;;;5074344;28;1914;-76
2021/01/16 08:56:58;;;;;;;;;;;;;;;;;;5074426;28;1108;-73
2021/01/16 08:59:29;;;;;;;;;;;;;;;;;;5073378;28;1120;-77
2021/01/16 09:02:11;;;;;;;;;;;;;;;;;;5073922;28;876;-79
2021/01/16 09:04:40;;;;;;;;;;;;;;;;;;5074195;28;1361;-74
2021/01/16 09:07:24;;;;;;;;;;;;;;;;;;5074379;28;925;-76
2021/01/16 09:09:52;;;;;;;;;;;;;;;;;;5074011;28;960;-77
2021/01/16 09:12:22;;;;;;;;;;;;;;;;;;5074542;28;822;-78
2021/01/16 09:14:48;;;;;;;;;;;;;;;;;;5074092;28;1967;-76
2021/01/16 09:17:14;;;;;;;;;;;;;;;;;;5074037;28;1000;-75
2021/01/16 09:19:40;;;;;;;;;;;;;;;;;;5074449;28;904;-78
2021/01/16 09:22:34;;;;;;;;;;;;;;;;;;5078058;28;920;-78
2021/01/16 09:25:18;;;;;;;;;;;;;;;;;;5077462;28;1431;-75
2021/01/16 09:27:47;;;;;;;;;;;;;;;;;;5076831;28;1294;-76
2021/01/16 09:30:23;;;;;;;;;;;;;;;;;;5077907;28;841;-75
2021/01/16 09:32:48;;;;;;;;;;;;;;;;;;5077957;28;829;-78
2021/01/16 09:35:32;;;;;;;;;;;;;;;;;;5076449;28;1906;-77
2021/01/16 09:37:58;;;;;;;;;;;;;;;;;;5077816;28;845;-74
2021/01/16 09:40:33;;;;;;;;;;;;;;;;;;5077464;28;891;-75
2021/01/16 09:42:58;;;;;;;;;;;;;;;;;;5077656;28;975;-74
2021/01/16 09:45:43;;;;;;;;;;;;;;;;;;5077550;28;1377;-76
2021/01/16 09:48:28;;;;;;;;;;;;;;;;;;5077402;28;1158;-75
2021/01/16 09:50:55;;;;;;;;;;;;;;;;;;5076125;28;1327;-75
2021/01/16 09:53:20;;;;;;;;;;;;;;;;;;5077301;28;1897;-79
2021/01/16 09:55:46;;;;;;;;;;;;;;;;;;5077192;28;1388;-77
2021/01/16 09:58:30;;;;;;;;;;;;;;;;;;5077355;28;793;-75
2021/01/16 10:01:12;;;;;;;;;;;;;;;;;;5077252;28;872;-79
2021/01/16 10:03:38;;;;;;;;;;;;;;;;;;5077154;28;789;-76
2021/01/16 10:06:04;;;;;;;;;;;;;;;;;;5077320;28;1404;-76
2021/01/16 10:08:32;;;;;;;;;;;;;;;;;;5075992;28;797;-76
2021/01/16 10:10:58;;;;;;;;;;;;;;;;;;5077111;28;857;-76
2021/01/16 10:13:30;;;;;;;;;;;;;;;;;;5077069;28;1969;-73
2021/01/16 10:15:57;;;;;;;;;;;;;;;;;;5075504;28;1452;-75
2021/01/16 10:18:25;;;;;;;;;;;;;;;;;;5077084;28;901;-77
2021/01/16 10:21:00;;;;;;;;;;;;;;;;;;5075529;28;976;-73
2021/01/16 10:23:29;;;;;;;;;;;;;;;;;;5076928;28;866;-80
2021/01/16 10:26:13;;;;;;;;;;;;;;;;;;5076498;28;1310;-80
2021/01/16 10:28:59;;;;;;;;;;;;;;;;;;5076696;28;1024;-79
2021/01/16 10:31:24;;;;;;;;;;;;;;;;;;5075304;28;1152;-77
2021/01/16 10:33:50;;;;;;;;;;;;;;;;;;5075108;28;1889;-75
2021/01/16 10:36:17;;;;;;;;;;;;;;;;;;5075842;28;1456;-73
2021/01/16 10:38:42;;;;;;;;;;;;;;;;;;5075628;28;1078;-76
2021/01/16 10:41:12;;;;;;;;;;;;;;;;;;5074977;28;1409;-73
2021/01/16 10:43:37;;;;;;;;;;;;;;;;;;5076587;28;908;-74
2021/01/16 10:46:13;;;;;;;;;;;;;;;;;;5076693;28;1534;-73
2021/01/16 10:48:39;;;;;;;;;;;;;;;;;;5076497;28;865;-74
2021/01/16 10:51:05;;;;;;;;;;;;;;;;;;5076285;28;873;-74
2021/01/16 10:53:38;;;;;;;;;;;;;;;;;;5074965;28;1965;-77
2021/01/16 10:56:08;;;;;;;;;;;;;;;;;;5074963;28;1350;-73
2021/01/16 10:58:34;;;;;;;;;;;;;;;;;;5074939;28;845;-70
2021/01/16 11:01:00;;;;;;;;;;;;;;;;;;5074669;28;857;-72
2021/01/16 11:03:29;;;;;;;;;;;;;;;;;;5074921;28;1722;-74
2021/01/16 11:05:56;;;;;;;;;;;;;;;;;;5075957;28;1432;-74
2021/01/16 11:08:28;;;;;;;;;;;;;;;;;;5058251;28;1442;-76
2021/01/16 11:10:54;;;;;;;;;;;;;;;;;;5074950;28;900;-79
2021/01/16 11:13:29;;;;;;;;;;;;;;;;;;5074379;28;1953;-71
2021/01/16 11:15:55;;;;;;;;;;;;;;;;;;5075631;28;1306;-75
2021/01/16 11:18:28;;;;;;;;;;;;;;;;;;5075942;28;865;-77
2021/01/16 11:21:05;;;;;;;;;;;;;;;;;;5075522;28;916;-75
2021/01/16 11:23:34;;;;;;;;;;;;;;;;;;5075646;28;916;-76
2021/01/16 11:26:05;;;;;;;;;;;;;;;;;;5074615;28;1357;-74
2021/01/16 11:28:45;;;;;;;;;;;;;;;;;;5074419;28;1209;-77
2021/01/16 11:31:22;;;;;;;;;;;;;;;;;;5075302;28;899;-76
2021/01/16 11:34:02;;;;;;;;;;;;;;;;;;5075215;28;1976;-71
2021/01/16 11:36:27;;;;;;;;;;;;;;;;;;5075332;28;1416;-76
2021/01/16 11:38:52;;;;;;;;;;;;;;;;;;5074437;28;1446;-73
2021/01/16 11:41:36;;;;;;;;;;;;;;;;;;5073709;28;1395;-74
2021/01/16 11:44:02;;;;;;;;;;;;;;;;;;5075345;28;861;-73
2021/01/16 11:46:27;;;;;;;;;;;;;;;;;;5074036;28;1413;-76
2021/01/16 11:48:53;;;;;;;;;;;;;;;;;;5074105;28;1271;-78
2021/01/16 11:51:19;;;;;;;;;;;;;;;;;;5074991;28;833;-76
2021/01/16 11:53:46;;;;;;;;;;;;;;;;;;5075198;28;1949;-73
2021/01/16 11:56:12;;;;;;;;;;;;;;;;;;5073781;28;1463;-77
2021/01/16 11:58:38;;;;;;;;;;;;;;;;;;5073942;28;1487;-75
2021/01/16 12:01:03;;;;;;;;;;;;;;;;;;5074111;28;1548;-77
2021/01/16 12:03:28;;;;;;;;;;;;;;;;;;5073809;28;1554;-72
2021/01/16 12:05:53;;;;;;;;;;;;;;;;;;5075038;28;1286;-77
2021/01/16 12:08:23;;;;;;;;;;;;;;;;;;5074960;28;940;-79
2021/01/16 12:10:49;;;;;;;;;;;;;;;;;;5075017;28;794;-74
2021/01/16 12:13:14;;;;;;;;;;;;;;;;;;5074772;28;1964;-77
2021/01/16 12:15:40;;;;;;;;;;;;;;;;;;5074784;28;1404;-77
2021/01/16 12:18:06;;;;;;;;;;;;;;;;;;5074937;28;885;-78
2021/01/16 12:20:32;;;;;;;;;;;;;;;;;;5073826;28;900;-74
2021/01/16 12:22:58;;;;;;;;;;;;;;;;;;5074817;28;873;-77
2021/01/16 12:25:27;;;;;;;;;;;;;;;;;;5074755;28;1321;-76
2021/01/16 12:27:53;;;;;;;;;;;;;;;;;;5074656;28;822;-77
2021/01/16 12:30:19;;;;;;;;;;;;;;;;;;5075031;28;856;-76
2021/01/16 12:32:45;;;;;;;;;;;;;;;;;;5074636;28;979;-77
2021/01/16 12:35:11;;;;;;;;;;;;;;;;;;5073170;28;1914;-74
2021/01/16 12:37:37;;;;;;;;;;;;;;;;;;5073222;28;849;-76
2021/01/16 12:40:04;;;;;;;;;;;;;;;;;;5073224;28;1647;-75
2021/01/16 12:42:32;;;;;;;;;;;;;;;;;;5074513;28;878;-77
2021/01/16 12:45:05;;;;;;;;;;;;;;;;;;5074269;28;1425;-76
2021/01/16 12:47:30;;;;;;;;;;;;;;;;;;5072960;28;912;-75
2021/01/16 12:49:56;;;;;;;;;;;;;;;;;;5073049;28;1179;-79
2021/01/16 12:52:25;;;;;;;;;;;;;;;;;;5074498;28;841;-74
2021/01/16 12:55:04;;;;;;;;;;;;;;;;;;5075123;28;1955;-79
2021/01/16 12:57:40;;;;;;;;;;;;;;;;;;5077043;28;940;-78
2021/01/16 13:00:06;;;;;;;;;;;;;;;;;;5078476;28;947;-79
2021/01/16 13:02:32;;;;;;;;;;;;;;;;;;5077279;28;1191;-75
2021/01/16 13:04:58;;;;;;;;;;;;;;;;;;5077014;28;1349;-77
2021/01/16 13:07:26;;;;;;;;;;;;;;;;;;5076917;28;1502;-76
2021/01/16 13:09:51;;;;;;;;;;;;;;;;;;5076938;28;1422;-82
2021/01/16 13:12:18;;;;;;;;;;;;;;;;;;5078379;28;1047;-78
2021/01/16 13:14:50;;;;;;;;;;;;;;;;;;5078111;28;1894;-78
2021/01/16 13:17:19;;;;;;;;;;;;;;;;;;5078069;28;1017;-80
2021/01/16 13:19:46;;;;;;;;;;;;;;;;;;5077860;28;886;-79
2021/01/16 13:22:15;;;;;;;;;;;;;;;;;;5078084;28;805;-78
2021/01/16 13:24:40;;;;;;;;;;;;;;;;;;5077954;28;1420;-80
2021/01/16 13:27:10;;;;;;;;;;;;;;;;;;5077911;28;857;-78
2021/01/16 13:29:36;;;;;;;;;;;;;;;;;;5076728;28;944;-78
2021/01/16 13:32:01;;;;;;;;;;;;;;;;;;5076701;28;1205;-78
2021/01/16 13:34:27;;;;;;;;;;;;;;;;;;5077375;28;1963;-79
2021/01/16 13:36:52;;;;;;;;;;;;;;;;;;5077708;28;853;-75
2021/01/16 13:39:17;;;;;;;;;;;;;;;;;;5076301;28;1333;-79
2021/01/16 13:41:43;;;;;;;;;;;;;;;;;;5077611;28;947;-81
2021/01/16 13:44:21;;;;;;;;;;;;;;;;;;5077717;28;904;-78
2021/01/16 13:46:48;;;;;;;;;;;;;;;;;;5059433;28;1388;-74
2021/01/16 13:49:27;;;;;;;;;;;;;;;;;;5076342;28;1321;-79
2021/01/16 13:52:03;;;;;;;;;;;;;;;;;;5076213;28;1473;-80
2021/01/16 13:54:32;;;;;;;;;;;;;;;;;;5077422;28;1907;-80
2021/01/16 13:56:57;;;;;;;;;;;;;;;;;;5076211;28;810;-75
2021/01/16 13:59:23;;;;;;;;;;;;;;;;;;5077171;28;817;-77
2021/01/16 14:01:50;;;;;;;;;;;;;;;;;;5077185;28;889;-79
2021/01/16 14:04:16;;;;;;;;;;;;;;;;;;5077380;28;813;-77
2021/01/16 14:06:54;;;;;;;;;;;;;;;;;;5075912;28;1305;-78
2021/01/16 14:09:20;;;;;;;;;;;;;;;;;;5075993;28;798;-76
2021/01/16 14:11:46;;;;;;;;;;;;;;;;;;5075733;28;906;-74
2021/01/16 14:14:33;;;;;;;;;;;;;;;;;;5077033;28;1957;-76
2021/01/16 14:17:22;;;;;;;;;;;;;;;;;;5076891;28;852;-78
2021/01/16 14:19:56;;;;;;;;;;;;;;;;;;5076976;28;844;-78
2021/01/16 14:22:22;;;;;;;;;;;;;;;;;;5075715;28;1318;-80
2021/01/16 14:24:55;;;;;;;;;;;;;;;;;;5075420;28;1388;-79
2021/01/16 14:27:22;;;;;;;;;;;;;;;;;;5076989;28;817;-77
2021/01/16 14:29:48;;;;;;;;;;;;;;;;;;5075496;28;1720;-77
2021/01/16 14:32:23;;;;;;;;;;;;;;;;;;5076969;28;813;-75
2021/01/16 14:34:49;;;;;;;;;;;;;;;;;;5075513;28;1886;-77
2021/01/16 14:37:22;;;;;;;;;;;;;;;;;;5073217;28;1344;-76
2021/01/16 14:39:47;;;;;;;;;;;;;;;;;;5065253;28;1348;-74
2021/01/16 14:42:13;;;;;;;;;;;;;;;;;;5061325;28;1503;-78
2021/01/16 14:44:38;;;;;;;;;;;;;;;;;;5056536;28;1294;-76
2021/01/16 14:47:04;;;;;;;;;;;;;;;;;;5056369;28;971;-76
2021/01/16 14:49:33;;;;;;;;;;;;;;;;;;5055208;28;1482;-77
2021/01/16 14:52:11;;;;;;;;;;;;;;;;;;5055017;28;1292;-79
2021/01/16 14:54:43;;;;;;;;;;;;;;;;;;5073741;28;1898;-79
2021/01/16 14:57:09;;;;;;;;;;;;;;;;;;5076341;28;924;-78
2021/01/16 14:59:37;;;;;;;;;;;;;;;;;;5076210;28;999;-77
2021/01/16 15:02:11;;;;;;;;;;;;;;;;;;5076036;28;802;-75
2021/01/16 15:04:36;;;;;;;;;;;;;;;;;;5076076;28;1326;-75
2021/01/16 15:07:01;;;;;;;;;;;;;;;;;;5076053;28;1031;-78
2021/01/16 15:09:35;;;;;;;;;;;;;;;;;;5075954;28;932;-75
2021/01/16 15:12:01;;;;;;;;;;;;;;;;;;5076217;28;858;-78
2021/01/16 15:14:28;;;;;;;;;;;;;;;;;;5075758;28;1959;-78
2021/01/16 15:16:53;;;;;;;;;;;;;;;;;;5075631;28;862;-79
2021/01/16 15:19:19;;;;;;;;;;;;;;;;;;5074741;28;866;-76
2021/01/16 15:21:44;;;;;;;;;;;;;;;;;;5075702;28;817;-79
2021/01/16 15:24:09;;;;;;;;;;;;;;;;;;5075886;28;849;-78
2021/01/16 15:26:35;;;;;;;;;;;;;;;;;;5075577;28;1341;-78
2021/01/16 15:29:00;;;;;;;;;;;;;;;;;;5075494;28;1019;-75
2021/01/16 15:31:27;;;;;;;;;;;;;;;;;;5075582;28;829;-76
2021/01/16 15:33:54;;;;;;;;;;;;;;;;;;5075092;28;1947;-75
2021/01/16 15:36:20;;;;;;;;;;;;;;;;;;5075539;28;1373;-75
2021/01/16 15:38:45;;;;;;;;;;;;;;;;;;5074129;28;806;-79
2021/01/16 15:41:11;;;;;;;;;;;;;;;;;;5075381;28;875;-77
2021/01/16 15:43:37;;;;;;;;;;;;;;;;;;5074555;28;1137;-77
2021/01/16 15:46:07;;;;;;;;;;;;;;;;;;5075047;28;1318;-75
2021/01/16 15:48:40;;;;;;;;;;;;;;;;;;5074031;28;1234;-74
2021/01/16 15:51:05;;;;;;;;;;;;;;;;;;5075146;28;1038;-74
2021/01/16 15:53:31;;;;;;;;;;;;;;;;;;5074850;28;1957;-77
2021/01/16 15:55:57;;;;;;;;;;;;;;;;;;5075008;28;1274;-76
2021/01/16 15:58:23;;;;;;;;;;;;;;;;;;5073989;28;1135;-75
2021/01/16 16:00:48;;;;;;;;;;;;;;;;;;5073427;28;857;-77
2021/01/16 16:03:17;;;;;;;;;;;;;;;;;;5075312;28;889;-77
2021/01/16 16:05:45;;;;;;;;;;;;;;;;;;5074928;28;1404;-75
2021/01/16 16:08:11;;;;;;;;;;;;;;;;;;5074732;28;905;-75
2021/01/16 16:10:36;;;;;;;;;;;;;;;;;;5073476;28;1203;-77
2021/01/16 16:13:01;;;;;;;;;;;;;;;;;;5074942;28;848;-76
2021/01/16 16:15:27;;;;;;;;;;;;;;;;;;5074867;28;1966;-78
2021/01/16 16:17:53;;;;;;;;;;;;;;;;;;5073253;28;1492;-76
2021/01/16 16:20:19;;;;;;;;;;;;;;;;;;5074669;28;874;-75
2021/01/16 16:22:44;;;;;;;;;;;;;;;;;;5073643;28;817;-76
2021/01/16 16:25:10;;;;;;;;;;;;;;;;;;5068102;28;2171;-78
2021/01/16 16:27:35;;;;;;;;;;;;;;;;;;5074617;28;865;-78
2021/01/16 16:30:06;;;;;;;;;;;;;;;;;;5072728;28;1335;-75
2021/01/16 16:32:31;;;;;;;;;;;;;;;;;;5074884;28;860;-76
2021/01/16 16:34:57;;;;;;;;;;;;;;;;;;5073408;28;1915;-75
2021/01/16 16:37:22;;;;;;;;;;;;;;;;;;5073394;28;1121;-79
2021/01/16 16:39:47;;;;;;;;;;;;;;;;;;5074423;28;821;-77
2021/01/16 16:42:16;;;;;;;;;;;;;;;;;;5063234;28;1506;-76
2021/01/16 16:44:41;;;;;;;;;;;;;;;;;;5054478;28;1338;-74
2021/01/16 16:47:07;;;;;;;;;;;;;;;;;;5053369;28;964;-77
2021/01/16 16:49:32;;;;;;;;;;;;;;;;;;5054515;28;960;-75
2021/01/16 16:51:59;;;;;;;;;;;;;;;;;;5054066;28;881;-78
2021/01/16 16:54:24;;;;;;;;;;;;;;;;;;5054237;28;1914;-78
2021/01/16 16:56:49;;;;;;;;;;;;;;;;;;5054306;28;904;-77
2021/01/16 16:59:15;;;;;;;;;;;;;;;;;;5053493;28;1459;-76
2021/01/16 17:01:40;;;;;;;;;;;;;;;;;;5053973;28;1057;-77
2021/01/16 17:04:06;;;;;;;;;;;;;;;;;;5054289;28;829;-75
2021/01/16 17:06:37;;;;;;;;;;;;;;;;;;5052912;28;1660;-74
2021/01/16 17:09:03;;;;;;;;;;;;;;;;;;5054003;28;975;-76
2021/01/16 17:11:28;;;;;;;;;;;;;;;;;;5054245;28;865;-77
2021/01/16 17:13:53;;;;;;;;;;;;;;;;;;5054260;28;2071;-75
2021/01/16 17:16:19;;;;;;;;;;;;;;;;;;5053982;28;1374;-74