Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:38;;;;;;;;;6.00;3.00;;;;;;;;5120396;27;45469;-68
2022/08/29 00:03:05;;;;;;;;;4.00;2.67;;;;;;;;5121257;27;46552;-67
2022/08/29 00:05:32;;;;;;;;;4.00;3.00;;;;;;;;5111636;27;45298;-67
2022/08/29 00:07:58;;;;;;;;;2.00;2.00;;;;;;;;5121877;27;45300;-67
2022/08/29 00:10:23;;;;;;;;;3.33;2.00;;;;;;;;5110764;27;45397;-67
2022/08/29 00:12:49;;;;;;;;;2.00;2.00;;;;;;;;5123018;27;45389;-67
2022/08/29 00:15:14;;;;;;;;;3.67;2.00;;;;;;;;5114937;27;45393;-67
2022/08/29 00:17:40;;;;;;;;;3.67;2.67;;;;;;;;5123333;27;45204;-67
2022/08/29 00:20:06;;;;;;;;;1.33;1.00;;;;;;;;5118068;27;45331;-67
2022/08/29 00:22:32;;;;;;;;;2.33;2.33;;;;;;;;5122311;27;45486;-67
2022/08/29 00:25:01;;;;;;;;;1.33;1.33;;;;;;;;5120853;27;45193;-67
2022/08/29 00:27:26;;;;;;;;;1.33;1.33;;;;;;;;5113048;27;45397;-67
2022/08/29 00:29:51;;;;;;;;;2.00;2.00;;;;;;;;5116017;27;45464;-67
2022/08/29 00:32:17;;;;;;;;;1.00;1.00;;;;;;;;5114658;27;46593;-67
2022/08/29 00:34:42;;;;;;;;;1.67;1.67;;;;;;;;5111364;27;45489;-67
2022/08/29 00:37:07;;;;;;;;;2.33;2.33;;;;;;;;5117385;27;45488;-67
2022/08/29 00:39:32;;;;;;;;;2.00;2.00;;;;;;;;5113788;27;45360;-67
2022/08/29 00:41:57;;;;;;;;;1.00;1.00;;;;;;;;5118424;27;45433;-67
2022/08/29 00:44:23;;;;;;;;;3.33;2.00;;;;;;;;5121403;27;45396;-66
2022/08/29 00:46:51;;;;;;;;;1.67;1.67;;;;;;;;5120946;27;45512;-66
2022/08/29 00:49:29;;;;;;;;;2.00;2.00;;;;;;;;5120103;27;45497;-66
2022/08/29 00:51:55;;;;;;;;;3.00;3.00;;;;;;;;5116605;27;45320;-66
2022/08/29 00:54:21;;;;;;;;;2.33;2.33;;;;;;;;5121777;27;45303;-67
2022/08/29 00:56:47;;;;;;;;;1.00;1.00;;;;;;;;5117670;27;45325;-67
2022/08/29 00:59:17;;;;;;;;;2.33;2.33;;;;;;;;5124588;27;45261;-67
2022/08/29 01:01:42;;;;;;;;;1.67;1.67;;;;;;;;5118512;27;46226;-67
2022/08/29 01:04:09;;;;;;;;;2.00;1.00;;;;;;;;5112999;27;45286;-66
2022/08/29 01:06:34;;;;;;;;;1.33;1.33;;;;;;;;5115703;27;45403;-67
2022/08/29 01:09:00;;;;;;;;;2.67;2.67;;;;;;;;5114384;27;45618;-67
2022/08/29 01:14:12;;;;;;;;;1.67;1.67;;;;;;;;5120846;27;45358;-67
2022/08/29 01:16:37;;;;;;;;;1.00;1.00;;;;;;;;5119444;27;45330;-67
2022/08/29 01:19:09;;;;;;;;;3.33;2.00;;;;;;;;5121597;27;45388;-66
2022/08/29 01:21:38;;;;;;;;;1.67;1.67;;;;;;;;5117614;27;45729;-66
2022/08/29 01:24:18;;;;;;;;;2.00;2.00;;;;;;;;5122164;27;45296;-67
2022/08/29 01:26:45;;;;;;;;;1.67;1.67;;;;;;;;5111934;27;45285;-67
2022/08/29 01:29:11;;;;;;;;;4.00;4.00;;;;;;;;5114529;27;45401;-67
2022/08/29 01:31:41;;;;;;;;;2.00;2.00;;;;;;;;5115757;27;47061;-67
2022/08/29 01:34:06;;;;;;;;;3.33;2.00;;;;;;;;5111239;27;45256;-67
2022/08/29 01:36:37;;;;;;;;;2.00;2.00;;;;;;;;5113271;27;45305;-67
2022/08/29 01:39:03;;;;;;;;;1.33;1.33;;;;;;;;5115403;27;45399;-67
2022/08/29 01:41:29;;;;;;;;;2.00;2.00;;;;;;;;5114491;27;45569;-67
2022/08/29 01:43:55;;;;;;;;;1.00;1.00;;;;;;;;5118152;27;45232;-67
2022/08/29 01:46:22;;;;;;;;;2.00;2.00;;;;;;;;5115902;27;45446;-67
2022/08/29 01:48:47;;;;;;;;;2.00;2.00;;;;;;;;5120333;27;45542;-67
2022/08/29 01:51:12;;;;;;;;;1.00;1.00;;;;;;;;5113363;27;47990;-67
2022/08/29 01:53:38;;;;;;;;;4.00;2.67;;;;;;;;5120648;27;45341;-67
2022/08/29 01:56:13;;;;;;;;;3.67;2.67;;;;;;;;5115130;27;45358;-66
2022/08/29 01:58:39;;;;;;;;;1.67;1.67;;;;;;;;5124201;27;45701;-66
2022/08/29 02:01:04;;;;;;;;;3.67;2.00;;;;;;;;5117448;27;46829;-67
2022/08/29 02:03:29;;;;;;;;;4.00;3.00;;;;;;;;5116537;27;45315;-66
2022/08/29 02:05:57;;;;;;;;;2.00;2.00;;;;;;;;5109737;27;45411;-67
2022/08/29 02:08:22;;;;;;;;;1.00;1.00;;;;;;;;5118702;27;45469;-67
2022/08/29 02:10:47;;;;;;;;;1.00;1.00;;;;;;;;5110721;27;46210;-68
2022/08/29 02:13:13;;;;;;;;;2.00;2.00;;;;;;;;5124142;27;45420;-66
2022/08/29 02:15:38;;;;;;;;;3.67;2.00;;;;;;;;5113212;27;45470;-66
2022/08/29 02:18:03;;;;;;;;;1.00;1.00;;;;;;;;5122144;27;45212;-66
2022/08/29 02:20:28;;;;;;;;;5.00;2.00;;;;;;;;5114509;27;46509;-66
2022/08/29 02:22:54;;;;;;;;;4.00;1.33;;;;;;;;5123071;27;45139;-66
2022/08/29 02:28:03;;;;;;;;;2.67;2.00;;;;;;;;5118391;27;45367;-67
2022/08/29 02:30:28;;;;;;;;;3.33;2.00;;;;;;;;5112411;27;45408;-66
2022/08/29 02:32:53;;;;;;;;;2.67;2.67;;;;;;;;5110966;27;45356;-66
2022/08/29 02:35:18;;;;;;;;;1.67;1.33;;;;;;;;5114590;27;45422;-66
2022/08/29 02:37:43;;;;;;;;;2.67;2.67;;;;;;;;5120227;27;45395;-66
2022/08/29 02:40:09;;;;;;;;;2.67;1.00;;;;;;;;5119554;27;46718;-66
2022/08/29 02:42:34;;;;;;;;;3.00;1.33;;;;;;;;5122633;27;45220;-69
2022/08/29 02:45:00;;;;;;;;;2.00;1.00;;;;;;;;5121350;27;45232;-66
2022/08/29 02:47:25;;;;;;;;;3.33;1.00;;;;;;;;5126174;27;45390;-66
2022/08/29 02:49:50;;;;;;;;;3.00;2.00;;;;;;;;5122574;27;46763;-66
2022/08/29 02:52:16;;;;;;;;;1.67;1.67;;;;;;;;5126939;27;45269;-67
2022/08/29 02:54:41;;;;;;;;;3.00;2.67;;;;;;;;5125008;27;45633;-66
2022/08/29 02:57:06;;;;;;;;;2.00;2.00;;;;;;;;5123258;27;45568;-67
2022/08/29 02:59:31;;;;;;;;;3.33;2.00;;;;;;;;5126671;27;46293;-67
2022/08/29 03:01:57;;;;;;;;;4.00;2.00;;;;;;;;5123566;27;45335;-67
2022/08/29 03:04:22;;;;;;;;;0.00;0.00;;;;;;;;5116083;27;45374;-67
2022/08/29 03:06:47;;;;;;;;;3.67;2.00;;;;;;;;5121817;27;45633;-67
2022/08/29 03:09:13;;;;;;;;;8.00;7.00;;;;;;;;5112432;27;45442;-67
2022/08/29 03:11:38;;;;;;;;;4.67;3.00;;;;;;;;5122047;27;45379;-66
2022/08/29 03:14:03;;;;;;;;;3.00;1.00;;;;;;;;5125419;27;45123;-67
2022/08/29 03:16:28;;;;;;;;;1.00;1.00;;;;;;;;5124262;27;45587;-67
2022/08/29 03:18:53;;;;;;;;;3.00;2.00;;;;;;;;5127450;27;48283;-67
2022/08/29 03:21:20;;;;;;;;;2.33;2.33;;;;;;;;5120501;27;45476;-67
2022/08/29 03:23:46;;;;;;;;;3.00;3.00;;;;;;;;5129368;27;45704;-67
2022/08/29 03:26:12;;;;;;;;;3.00;3.00;;;;;;;;5127353;27;45655;-67
2022/08/29 03:28:37;;;;;;;;;4.00;2.67;;;;;;;;5123010;27;45466;-67
2022/08/29 03:31:02;;;;;;;;;2.00;2.00;;;;;;;;5122281;27;45512;-66
2022/08/29 03:33:27;;;;;;;;;2.67;2.67;;;;;;;;5121318;27;46485;-67
2022/08/29 03:35:52;;;;;;;;;2.33;2.33;;;;;;;;5122443;27;45310;-67
2022/08/29 03:38:18;;;;;;;;;5.33;3.00;;;;;;;;5126346;27;45418;-67
2022/08/29 03:40:43;;;;;;;;;2.00;2.00;;;;;;;;5126194;27;45296;-66
2022/08/29 03:43:08;;;;;;;;;3.33;2.00;;;;;;;;5125471;27;45578;-67
2022/08/29 03:45:34;;;;;;;;;2.00;2.00;;;;;;;;5126510;27;45431;-67
2022/08/29 03:47:59;;;;;;;;;2.67;2.00;;;;;;;;5123807;27;45447;-67
2022/08/29 03:50:24;;;;;;;;;4.33;2.33;;;;;;;;5121788;27;45509;-67
2022/08/29 03:52:50;;;;;;;;;2.33;2.33;;;;;;;;5114696;27;45355;-67
2022/08/29 03:55:16;;;;;;;;;4.00;4.00;;;;;;;;5113981;27;45534;-66
2022/08/29 03:57:42;;;;;;;;;5.00;4.67;;;;;;;;5114490;27;46841;-67
2022/08/29 04:00:12;;;;;;;;;2.00;2.00;;;;;;;;5112292;27;45259;-67
2022/08/29 04:02:38;;;;;;;;;3.00;3.00;;;;;;;;5117336;27;45358;-67
2022/08/29 04:05:07;;;;;;;;;4.00;4.00;;;;;;;;5120002;27;45689;-67
2022/08/29 04:07:39;;;;;;;;;3.33;2.00;;;;;;;;5117605;27;45174;-66
2022/08/29 04:10:05;;;;;;;;;3.00;3.00;;;;;;;;5109063;27;45258;-67
2022/08/29 04:12:31;;;;;;;;;2.67;2.67;;;;;;;;5123356;27;45261;-67
2022/08/29 04:14:56;;;;;;;;;3.00;2.00;;;;;;;;5117927;27;45504;-67
2022/08/29 04:17:21;;;;;;;;;2.00;2.00;;;;;;;;5121706;27;45230;-67
2022/08/29 04:19:46;;;;;;;;;5.33;5.33;;;;;;;;5120798;27;45450;-67
2022/08/29 04:22:12;;;;;;;;;3.67;3.67;;;;;;;;5122529;27;45241;-67
2022/08/29 04:24:37;;;;;;;;;4.67;3.00;;;;;;;;5124368;27;46173;-67
2022/08/29 04:27:03;;;;;;;;;6.00;3.00;;;;;;;;5112240;27;45406;-67
2022/08/29 04:29:28;;;;;;;;;4.33;4.33;;;;;;;;5116615;27;45457;-68
2022/08/29 04:31:53;;;;;;;;;4.33;4.00;;;;;;;;5115395;27;45644;-68
2022/08/29 04:34:20;;;;;;;;;3.00;3.00;;;;;;;;5114087;27;45370;-68
2022/08/29 04:36:46;;;;;;;;;6.00;4.67;;;;;;;;5116659;27;46430;-68
2022/08/29 04:39:12;;;;;;;;;4.33;2.67;;;;;;;;5123800;27;45343;-68
2022/08/29 04:41:37;;;;;;;;;2.00;2.00;;;;;;;;5124275;27;45434;-68
2022/08/29 04:44:03;;;;;;;;;5.00;3.33;;;;;;;;5126162;27;45351;-67
2022/08/29 04:46:29;;;;;;;;;4.67;4.00;;;;;;;;5122709;27;46358;-67
2022/08/29 04:48:54;;;;;;;;;6.00;6.00;;;;;;;;5118045;27;45220;-67
2022/08/29 04:51:20;;;;;;;;;4.67;4.00;;;;;;;;5114010;27;45692;-67
2022/08/29 04:53:45;;;;;;;;;3.33;2.00;;;;;;;;5118525;27;45399;-67
2022/08/29 04:56:11;;;;;;;;;6.00;4.33;;;;;;;;5111441;27;46635;-68
2022/08/29 04:58:38;;;;;;;;;5.00;5.00;;;;;;;;5119470;27;45328;-67
2022/08/29 05:01:04;;;;;;;;;4.33;2.67;;;;;;;;5111516;27;45747;-67
2022/08/29 05:03:29;;;;;;;;;4.00;4.00;;;;;;;;5112203;27;45341;-67
2022/08/29 05:05:59;;;;;;;;;5.67;4.00;;;;;;;;5112765;27;45967;-68
2022/08/29 05:08:24;;;;;;;;;4.67;4.67;;;;;;;;5121497;27;45408;-69
2022/08/29 05:10:49;;;;;;;;;4.00;4.00;;;;;;;;5112668;27;45398;-68
2022/08/29 05:13:15;;;;;;;;;5.67;4.67;;;;;;;;5119110;27;45406;-68
2022/08/29 05:15:40;;;;;;;;;7.00;5.00;;;;;;;;5115253;27;47206;-69
2022/08/29 05:18:05;;;;;;;;;4.00;4.00;;;;;;;;5120927;27;45298;-68
2022/08/29 05:20:31;;;;;;;;;2.67;2.33;;;;;;;;5114189;27;45284;-68
2022/08/29 05:22:56;;;;;;;;;6.00;4.33;;;;;;;;5123492;27;45376;-68
2022/08/29 05:25:22;;;;;;;;;2.67;2.67;;;;;;;;5116419;27;45408;-68
2022/08/29 05:27:47;;;;;;;;;3.33;3.33;;;;;;;;5123177;27;45432;-68
2022/08/29 05:30:13;;;;;;;;;4.67;4.67;;;;;;;;5117732;27;45308;-68
2022/08/29 05:32:38;;;;;;;;;2.67;2.67;;;;;;;;5115980;27;45316;-68
2022/08/29 05:35:03;;;;;;;;;9.00;5.00;;;;;;;;5119898;27;45325;-68
2022/08/29 05:37:29;;;;;;;;;4.33;4.00;;;;;;;;5123029;27;45364;-68
2022/08/29 05:39:54;;;;;;;;;6.00;3.33;;;;;;;;5114051;27;45497;-68
2022/08/29 05:42:21;;;;;;;;;4.67;4.67;;;;;;;;5105381;27;45561;-68
2022/08/29 05:44:46;;;;;;;;;7.33;3.00;;;;;;;;5109098;27;45540;-68
2022/08/29 05:47:12;;;;;;;;;6.00;5.00;;;;;;;;5117971;27;45446;-68
2022/08/29 05:49:39;;;;;;;;;7.00;5.67;;;;;;;;5115861;27;45295;-67
2022/08/29 05:52:05;;;;;;;;;4.33;3.33;;;;;;;;5121627;27;45586;-68
2022/08/29 05:54:31;;;;;;;;;5.67;3.67;;;;;;;;5111083;27;45521;-67
2022/08/29 05:56:57;;;;;;;;;3.33;3.33;;;;;;;;5118879;27;45270;-67
2022/08/29 05:59:22;;;;;;;;;5.67;3.67;;;;;;;;5110891;27;45403;-67
2022/08/29 06:01:47;;;;;;;;;3.00;3.00;;;;;;;;5116300;27;45832;-67
2022/08/29 06:04:12;;;;;;;;;5.33;5.33;;;;;;;;5117143;27;48044;-67
2022/08/29 06:06:39;;;;;;;;;3.00;3.00;;;;;;;;5121235;27;45419;-67
2022/08/29 06:09:04;;;;;;;;;5.00;3.67;;;;;;;;5118207;27;45348;-67
2022/08/29 06:11:30;;;;;;;;;5.00;5.00;;;;;;;;5116832;27;45469;-67
2022/08/29 06:13:56;;;;;;;;;4.33;4.00;;;;;;;;5113015;27;45390;-66
2022/08/29 06:16:23;;;;;;;;;3.00;3.00;;;;;;;;5114524;27;45478;-67
2022/08/29 06:18:48;;;;;;;;;4.67;2.67;;;;;;;;5114049;27;45379;-67
2022/08/29 06:21:14;;;;;;;;;3.00;3.00;;;;;;;;5120009;27;45370;-66
2022/08/29 06:23:40;;;;;;;;;4.33;4.33;;;;;;;;5116598;27;46193;-67
2022/08/29 06:26:06;;;;;;;;;2.67;2.67;;;;;;;;5119457;27;45498;-67
2022/08/29 06:28:32;;;;;;;;;5.33;5.00;;;;;;;;5118479;27;45474;-65
2022/08/29 06:31:04;;;;;;;;;4.00;3.00;;;;;;;;5115567;27;45412;-66
2022/08/29 06:33:29;;;;;;;;;6.00;6.00;;;;;;;;5116446;27;46384;-66
2022/08/29 06:35:54;;;;;;;;;5.00;3.00;;;;;;;;5118995;27;45456;-66
2022/08/29 06:38:19;;;;;;;;;4.00;3.33;;;;;;;;5120636;27;45135;-67
2022/08/29 06:40:45;;;;;;;;;4.33;4.33;;;;;;;;5110552;27;45316;-66
2022/08/29 06:43:10;;;;;;;;;6.33;5.67;;;;;;;;5108773;27;47465;-66
2022/08/29 06:45:38;;;;;;;;;7.33;7.00;;;;;;;;5111153;27;45372;-66
2022/08/29 06:48:04;;;;;;;;;4.33;3.33;;;;;;;;5110953;27;45564;-67
2022/08/29 06:50:29;;;;;;;;;4.00;4.00;;;;;;;;5114024;27;45359;-66
2022/08/29 06:52:54;;;;;;;;;4.33;4.33;;;;;;;;5113829;27;45368;-66
2022/08/29 06:55:19;;;;;;;;;8.00;6.67;;;;;;;;5113393;27;45421;-66
2022/08/29 06:57:45;;;;;;;;;4.67;4.67;;;;;;;;5114421;27;45434;-66
2022/08/29 07:00:14;;;;;;;;;3.00;3.00;;;;;;;;5113507;27;45372;-67
2022/08/29 07:02:39;;;;;;;;;4.00;4.00;;;;;;;;5112318;27;46228;-66
2022/08/29 07:05:05;;;;;;;;;5.33;5.33;;;;;;;;5120356;27;45374;-65
2022/08/29 07:07:30;;;;;;;;;3.00;3.00;;;;;;;;5117614;27;45511;-66
2022/08/29 07:09:55;;;;;;;;;3.33;3.33;;;;;;;;5113599;27;45266;-66
2022/08/29 07:12:22;;;;;;;;;7.67;6.67;;;;;;;;5119577;27;45483;-66
2022/08/29 07:14:47;;;;;;;;;5.67;5.67;;;;;;;;5108256;27;45304;-66
2022/08/29 07:17:12;;;;;;;;;6.00;4.67;;;;;;;;5116415;27;45198;-66
2022/08/29 07:19:37;;;;;;;;;3.67;3.67;;;;;;;;5111171;27;45291;-66
2022/08/29 07:22:03;;;;;;;;;4.67;4.33;;;;;;;;5121364;27;45615;-67
2022/08/29 07:24:28;;;;;;;;;5.33;4.33;;;;;;;;5122725;27;46186;-66
2022/08/29 07:26:53;;;;;;;;;6.00;5.33;;;;;;;;5125325;27;45337;-66
2022/08/29 07:29:19;;;;;;;;;2.33;2.33;;;;;;;;5124945;27;45193;-66
2022/08/29 07:31:46;;;;;;;;;3.00;2.00;;;;;;;;5120365;27;46614;-66
2022/08/29 07:34:11;;;;;;;;;3.67;3.33;;;;;;;;5125021;27;45476;-66
2022/08/29 07:36:37;;;;;;;;;5.67;4.00;;;;;;;;5120123;27;45518;-65
2022/08/29 07:39:04;;;;;;;;;5.33;5.33;;;;;;;;5120583;27;45369;-65
2022/08/29 07:41:29;;;;;;;;;3.00;3.00;;;;;;;;5118439;27;45326;-66
2022/08/29 07:43:54;;;;;;;;;3.00;3.00;;;;;;;;5121670;27;45209;-66
2022/08/29 07:46:20;;;;;;;;;3.00;2.00;;;;;;;;5119606;27;45284;-66
2022/08/29 07:48:45;;;;;;;;;3.67;3.67;;;;;;;;5113947;27;45487;-66
2022/08/29 07:51:12;;;;;;;;;4.67;3.00;;;;;;;;5118671;27;46288;-66
2022/08/29 07:53:38;;;;;;;;;3.33;3.00;;;;;;;;5111758;27;45665;-66
2022/08/29 07:56:04;;;;;;;;;6.00;5.00;;;;;;;;5107150;27;45859;-66
2022/08/29 07:58:30;;;;;;;;;4.00;4.00;;;;;;;;5124647;27;45623;-66
2022/08/29 08:00:55;;;;;;;;;4.00;4.00;;;;;;;;5109974;27;45364;-66
2022/08/29 08:03:20;;;;;;;;;6.33;4.00;;;;;;;;5122468;27;45430;-69
2022/08/29 08:05:45;;;;;;;;;5.00;4.00;;;;;;;;5114308;27;45583;-66
2022/08/29 08:08:10;;;;;;;;;3.00;1.33;;;;;;;;5125172;27;45332;-66
2022/08/29 08:10:37;;;;;;;;;3.67;3.33;;;;;;;;5118320;27;46745;-67
2022/08/29 08:13:02;;;;;;;;;4.00;4.00;;;;;;;;5120745;27;45313;-66
2022/08/29 08:15:28;;;;;;;;;2.33;2.00;;;;;;;;5110824;27;45397;-67
2022/08/29 08:17:53;;;;;;;;;3.67;3.00;;;;;;;;5118218;27;45447;-65
2022/08/29 08:20:18;;;;;;;;;4.00;4.00;;;;;;;;5111027;27;45468;-67
2022/08/29 08:22:43;;;;;;;;;4.67;4.67;;;;;;;;5119285;27;45838;-66
2022/08/29 08:25:08;;;;;;;;;6.00;4.00;;;;;;;;5119078;27;45537;-66
2022/08/29 08:27:34;;;;;;;;;5.00;5.00;;;;;;;;5122270;27;45498;-66
2022/08/29 08:29:59;;;;;;;;;2.00;2.00;;;;;;;;5115615;27;45360;-66
2022/08/29 08:32:24;;;;;;;;;5.00;5.00;;;;;;;;5122517;27;45348;-66
2022/08/29 08:34:51;;;;;;;;;5.33;4.00;;;;;;;;5120906;27;45300;-66
2022/08/29 08:37:16;;;;;;;;;3.00;3.00;;;;;;;;5121779;27;45311;-67
2022/08/29 08:39:42;;;;;;;;;5.33;4.33;;;;;;;;5123137;27;45545;-67
2022/08/29 08:42:16;;;;;;;;;2.33;2.33;;;;;;;;5117118;27;45291;-67
2022/08/29 08:45:00;;;;;;;;;1.67;1.67;;;;;;;;5109520;27;45399;-67
2022/08/29 08:47:34;;;;;;;;;5.00;3.00;;;;;;;;5118201;27;45310;-66
2022/08/29 08:50:15;;;;;;;;;5.00;4.00;;;;;;;;5113031;27;45514;-65
2022/08/29 08:52:44;;;;;;;;;7.00;6.67;;;;;;;;5110538;27;45394;-66
2022/08/29 08:55:13;;;;;;;;;5.00;5.00;;;;;;;;5114033;27;48072;-66
2022/08/29 08:57:43;;;;;;;;;4.67;4.67;;;;;;;;5119530;27;45379;-67
2022/08/29 09:00:10;;;;;;;;;3.00;3.00;;;;;;;;5111119;27;45494;-66
2022/08/29 09:02:44;;;;;;;;;5.00;5.00;;;;;;;;5115918;27;45259;-66
2022/08/29 09:05:26;;;;;;;;;5.33;4.67;;;;;;;;5108012;27;45407;-66
2022/08/29 09:08:17;;;;;;;;;5.33;5.33;;;;;;;;5119769;27;45444;-66
2022/08/29 09:10:49;;;;;;;;;7.00;4.00;;;;;;;;5116864;27;45440;-66
2022/08/29 09:13:14;;;;;;;;;4.00;4.00;;;;;;;;5113181;27;45347;-66
2022/08/29 09:15:44;;;;;;;;;5.75;5.00;;;;;;;;5110635;27;45320;-66
2022/08/29 09:18:12;;;;;;;;;4.00;4.00;;;;;;;;5114811;27;45599;-66
2022/08/29 09:20:37;;;;;;;;;6.33;5.67;;;;;;;;5111924;27;45646;-66
2022/08/29 09:23:03;;;;;;;;;6.00;5.00;;;;;;;;5117029;27;45457;-67
2022/08/29 09:25:29;;;;;;;;;7.33;4.00;;;;;;;;5113865;27;45482;-66
2022/08/29 09:27:54;;;;;;;;;7.67;5.00;;;;;;;;5121911;27;45287;-67
2022/08/29 09:30:23;;;;;;;;;5.33;5.00;;;;;;;;5122230;27;46291;-66
2022/08/29 09:32:57;;;;;;;;;9.67;7.33;;;;;;;;5123876;27;45416;-67
2022/08/29 09:35:25;;;;;;;;;6.00;4.33;;;;;;;;5108048;27;45404;-67
2022/08/29 09:37:54;;;;;;;;;5.00;5.00;;;;;;;;5113471;27;45588;-67
2022/08/29 09:40:19;;;;;;;;;5.67;4.00;;;;;;;;5109362;27;45402;-67
2022/08/29 09:43:06;;;;;;;;;5.33;5.33;;;;;;;;5115229;27;45331;-66
2022/08/29 09:45:32;;;;;;;;;3.00;1.00;;;;;;;;5106967;27;45479;-67
2022/08/29 09:48:08;;;;;;;;;5.00;5.00;;;;;;;;5106063;27;45420;-67
2022/08/29 09:50:33;;;;;;;;;5.00;4.00;;;;;;;;5109674;27;46358;-67
2022/08/29 09:53:01;;;;;;;;;7.00;6.00;;;;;;;;5118029;27;45254;-67
2022/08/29 09:55:26;;;;;;;;;6.00;6.00;;;;;;;;5110496;27;45325;-67
2022/08/29 09:58:00;;;;;;;;;5.67;3.33;;;;;;;;5107154;27;45588;-66
2022/08/29 10:00:28;;;;;;;;;4.00;4.00;;;;;;;;5107072;27;46275;-66
2022/08/29 10:02:59;;;;;;;;;6.00;4.00;;;;;;;;5119111;27;45400;-66
2022/08/29 10:05:43;;;;;;;;;6.00;4.33;;;;;;;;5106822;27;45437;-66
2022/08/29 10:08:29;;;;;;;;;6.00;4.67;;;;;;;;5118497;27;45426;-66
2022/08/29 10:10:56;;;;;;;;;4.00;4.00;;;;;;;;5111604;27;45539;-66
2022/08/29 10:13:22;;;;;;;;;7.00;6.00;;;;;;;;5122404;27;45562;-67
2022/08/29 10:15:56;;;;;;;;;6.00;6.00;;;;;;;;5117493;27;45372;-67
2022/08/29 10:18:39;;;;;;;;;6.00;6.00;;;;;;;;5110113;27;45382;-67
2022/08/29 10:21:24;;;;;;;;;10.00;6.33;;;;;;;;5117393;27;45551;-67
2022/08/29 10:24:05;;;;;;;;;4.67;4.67;;;;;;;;5133774;27;45715;-67
2022/08/29 10:26:36;;;;;;;;;4.33;3.67;;;;;;;;5113450;27;45477;-67
2022/08/29 10:29:08;;;;;;;;;5.00;5.00;;;;;;;;5123598;27;45448;-66
2022/08/29 10:31:42;;;;;;;;;3.00;3.00;;;;;;;;5110638;27;46178;-66
2022/08/29 10:34:19;;;;;;;;;10.00;10.00;;;;;;;;5110041;27;45319;-67
2022/08/29 10:36:48;;;;;;;;;6.00;5.00;;;;;;;;5116639;27;45517;-66
2022/08/29 10:39:13;;;;;;;;;8.33;6.00;;;;;;;;5123063;27;45585;-67
2022/08/29 10:41:44;;;;;;;;;6.67;4.00;;;;;;;;5114766;27;45511;-66
2022/08/29 10:44:09;;;;;;;;;4.67;4.67;;;;;;;;5120807;27;45316;-66
2022/08/29 10:46:35;;;;;;;;;5.00;5.00;;;;;;;;5112995;27;45490;-66
2022/08/29 10:49:19;;;;;;;;;5.33;4.00;;;;;;;;5122002;27;45233;-67
2022/08/29 10:52:02;;;;;;;;;5.67;5.33;;;;;;;;5108251;27;46396;-67
2022/08/29 10:54:45;;;;;;;;;5.67;5.00;;;;;;;;5109623;27;45355;-67
2022/08/29 10:57:14;;;;;;;;;4.33;4.00;;;;;;;;5120131;27;45409;-67
2022/08/29 10:59:59;;;;;;;;;6.00;6.00;;;;;;;;5119001;27;45422;-67
2022/08/29 11:02:36;;;;;;;;;6.00;4.67;;;;;;;;5121207;27;45826;-66
2022/08/29 11:05:05;;;;;;;;;4.33;4.33;;;;;;;;5121553;27;45489;-66
2022/08/29 11:07:33;;;;;;;;;5.33;3.33;;;;;;;;5121560;27;45361;-67
2022/08/29 11:10:02;;;;;;;;;5.00;5.00;;;;;;;;5110493;27;45585;-67
2022/08/29 11:12:43;;;;;;;;;5.33;5.33;;;;;;;;5115782;27;46385;-68
2022/08/29 11:15:15;;;;;;;;;8.33;5.33;;;;;;;;5110469;27;45535;-67
2022/08/29 11:17:43;;;;;;;;;7.00;5.67;;;;;;;;5112391;27;45401;-65
2022/08/29 11:20:10;;;;;;;;;8.67;5.67;;;;;;;;5109548;27;45417;-65
2022/08/29 11:22:40;;;;;;;;;8.00;6.00;;;;;;;;5119746;27;46359;-66
2022/08/29 11:25:11;;;;;;;;;7.33;7.33;;;;;;;;5117336;27;45225;-67
2022/08/29 11:27:40;;;;;;;;;8.00;6.00;;;;;;;;5114113;27;45547;-65
2022/08/29 11:30:11;;;;;;;;;7.67;5.00;;;;;;;;5117963;27;45324;-66
2022/08/29 11:32:39;;;;;;;;;5.00;5.00;;;;;;;;5113078;27;46663;-66
2022/08/29 11:35:07;;;;;;;;;7.33;6.67;;;;;;;;5110709;27;45393;-66
2022/08/29 11:37:35;;;;;;;;;5.00;5.00;;;;;;;;5109323;27;45309;-66
2022/08/29 11:40:05;;;;;;;;;5.00;5.00;;;;;;;;5113319;27;45334;-66
2022/08/29 11:42:33;;;;;;;;;5.00;5.00;;;;;;;;5111441;27;46220;-66
2022/08/29 11:44:59;;;;;;;;;8.00;8.00;;;;;;;;5116101;27;45372;-67
2022/08/29 11:47:37;;;;;;;;;6.67;5.67;;;;;;;;5117627;27;45531;-67
2022/08/29 11:50:14;;;;;;;;;7.00;7.00;;;;;;;;5121035;27;45513;-66
2022/08/29 11:52:51;;;;;;;;;5.00;5.00;;;;;;;;5118524;27;45283;-66
2022/08/29 11:55:24;;;;;;;;;6.00;6.00;;;;;;;;5115285;27;45355;-66
2022/08/29 11:57:57;;;;;;;;;6.67;6.67;;;;;;;;5118694;27;45300;-67
2022/08/29 12:00:31;;;;;;;;;6.00;6.00;;;;;;;;5122886;27;45505;-66
2022/08/29 12:02:56;;;;;;;;;6.00;5.67;;;;;;;;5116725;27;46432;-67
2022/08/29 12:05:27;;;;;;;;;7.00;6.67;;;;;;;;5107599;27;45470;-66
2022/08/29 12:07:58;;;;;;;;;5.67;5.67;;;;;;;;5124331;27;45432;-66
2022/08/29 12:10:25;;;;;;;;;9.00;8.00;;;;;;;;5112075;27;45474;-66
2022/08/29 12:12:52;;;;;;;;;7.33;7.33;;;;;;;;5122354;27;45421;-66
2022/08/29 12:15:26;;;;;;;;;13.00;7.33;;;;;;;;5111615;27;45301;-67
2022/08/29 12:17:56;;;;;;;;;8.33;8.33;;;;;;;;5117759;27;45272;-66
2022/08/29 12:20:30;;;;;;;;;7.00;6.00;;;;;;;;5111908;27;45402;-66
2022/08/29 12:22:58;;;;;;;;;6.00;6.00;;;;;;;;5117427;27;46513;-66
2022/08/29 12:25:26;;;;;;;;;9.33;8.33;;;;;;;;5117600;27;45377;-66
2022/08/29 12:27:54;;;;;;;;;8.00;8.00;;;;;;;;5122138;27;45517;-66
2022/08/29 12:30:19;;;;;;;;;6.67;6.67;;;;;;;;5120042;27;45376;-67
2022/08/29 12:32:55;;;;;;;;;7.00;7.00;;;;;;;;5114376;27;46728;-67
2022/08/29 12:35:35;;;;;;;;;6.67;6.67;;;;;;;;5113810;27;45418;-67
2022/08/29 12:38:09;;;;;;;;;3.67;3.67;;;;;;;;5119608;27;45383;-67
2022/08/29 12:40:49;;;;;;;;;5.00;4.33;;;;;;;;5115962;27;45380;-66
2022/08/29 12:43:34;;;;;;;;;6.67;6.67;;;;;;;;5116127;27;45480;-66
2022/08/29 12:46:01;;;;;;;;;7.67;6.33;;;;;;;;5115893;27;46008;-67
2022/08/29 12:48:30;;;;;;;;;6.67;6.67;;;;;;;;5119960;27;45328;-66
2022/08/29 12:50:55;;;;;;;;;4.67;4.67;;;;;;;;5118496;27;45412;-66
2022/08/29 12:53:23;;;;;;;;;6.00;5.00;;;;;;;;5122847;27;45571;-66
2022/08/29 12:55:53;;;;;;;;;9.00;7.33;;;;;;;;5118804;27;45295;-65
2022/08/29 12:58:36;;;;;;;;;6.67;6.00;;;;;;;;5121360;27;45442;-66
2022/08/29 13:01:03;;;;;;;;;6.67;6.00;;;;;;;;5117145;27;45378;-66
2022/08/29 13:03:29;;;;;;;;;8.00;8.00;;;;;;;;5116354;27;45654;-66
2022/08/29 13:06:01;;;;;;;;;9.00;7.00;;;;;;;;5111837;27;45439;-66
2022/08/29 13:08:28;;;;;;;;;11.33;10.00;;;;;;;;5120232;27;45428;-67
2022/08/29 13:10:55;;;;;;;;;6.33;5.67;;;;;;;;5118239;27;45596;-66
2022/08/29 13:13:22;;;;;;;;;7.00;6.33;;;;;;;;5115411;27;45489;-68
2022/08/29 13:15:51;;;;;;;;;8.33;8.00;;;;;;;;5116915;27;45322;-68
2022/08/29 13:18:17;;;;;;;;;8.33;8.33;;;;;;;;5117311;27;45674;-66
2022/08/29 13:20:48;;;;;;;;;8.00;8.00;;;;;;;;5116087;27;45519;-66
2022/08/29 13:23:45;;;;;;;;;8.33;6.67;;;;;;;;5119602;27;45543;-66
2022/08/29 13:26:11;;;;;;;;;8.67;6.67;;;;;;;;5103448;27;45486;-66
2022/08/29 13:28:44;;;;;;;;;7.33;7.33;;;;;;;;5117404;27;45315;-66
2022/08/29 13:31:15;;;;;;;;;8.00;7.00;;;;;;;;5121617;27;45387;-66
2022/08/29 13:33:46;;;;;;;;;8.67;8.67;;;;;;;;5121102;27;45289;-67
2022/08/29 13:36:27;;;;;;;;;8.33;8.33;;;;;;;;5121975;27;45560;-66
2022/08/29 13:39:10;;;;;;;;;7.00;7.00;;;;;;;;5122693;27;45384;-66
2022/08/29 13:41:36;;;;;;;;;8.00;8.00;;;;;;;;5117982;27;45428;-66
2022/08/29 13:44:01;;;;;;;;;9.00;9.00;;;;;;;;5105253;27;46047;-66
2022/08/29 13:46:29;;;;;;;;;6.00;6.00;;;;;;;;5116518;27;45355;-67
2022/08/29 13:49:03;;;;;;;;;5.67;5.67;;;;;;;;5105624;27;45340;-66
2022/08/29 13:51:29;;;;;;;;;7.50;7.50;;;;;;;;5117662;27;45269;-66
2022/08/29 13:53:54;;;;;;;;;13.00;11.75;;;;;;;;5111426;27;45402;-66
2022/08/29 13:56:30;;;;;;;;;7.33;7.33;;;;;;;;5112993;27;45484;-66
2022/08/29 13:58:56;;;;;;;;;9.75;8.25;;;;;;;;5117150;27;45329;-66
2022/08/29 14:01:22;;;;;;;;;7.50;7.50;;;;;;;;5116156;27;45592;-68
2022/08/29 14:03:48;;;;;;;;;8.00;8.00;;;;;;;;5122316;27;46603;-68
2022/08/29 14:06:22;;;;;;;;;8.00;7.00;;;;;;;;5113930;27;45313;-67
2022/08/29 14:08:48;;;;;;;;;7.25;7.25;;;;;;;;5113235;27;45258;-67
2022/08/29 14:11:13;;;;;;;;;11.00;8.00;;;;;;;;5113176;27;45388;-67
2022/08/29 14:13:39;;;;;;;;;9.00;9.00;;;;;;;;5114090;27;45649;-68
2022/08/29 14:16:04;;;;;;;;;8.25;8.25;;;;;;;;5115278;27;45479;-68
2022/08/29 14:18:30;;;;;;;;;9.25;9.00;;;;;;;;5114828;27;45173;-68
2022/08/29 14:20:55;;;;;;;;;6.75;6.75;;;;;;;;5120202;27;46141;-67
2022/08/29 14:23:20;;;;;;;;;6.25;6.25;;;;;;;;5121623;27;45698;-68
2022/08/29 14:25:46;;;;;;;;;7.50;7.50;;;;;;;;5116670;27;45353;-68
2022/08/29 14:28:11;;;;;;;;;11.50;10.50;;;;;;;;5120206;27;45378;-68
2022/08/29 14:30:36;;;;;;;;;9.00;9.00;;;;;;;;5110224;27;45620;-68
2022/08/29 14:33:02;;;;;;;;;7.25;7.25;;;;;;;;5107492;27;45371;-67
2022/08/29 14:35:27;;;;;;;;;9.50;9.00;;;;;;;;5105080;27;45269;-67
2022/08/29 14:37:53;;;;;;;;;6.75;6.75;;;;;;;;5119354;27;45471;-68
2022/08/29 14:40:18;;;;;;;;;9.25;9.25;;;;;;;;5116645;27;45428;-68
2022/08/29 14:42:44;;;;;;;;;9.00;9.00;;;;;;;;5104930;27;45452;-68
2022/08/29 14:45:09;;;;;;;;;8.50;8.00;;;;;;;;5117543;27;45301;-68
2022/08/29 14:47:35;;;;;;;;;8.67;8.33;;;;;;;;5105336;27;45418;-68
2022/08/29 14:50:00;;;;;;;;;9.00;9.00;;;;;;;;5106259;27;48200;-68
2022/08/29 14:52:26;;;;;;;;;8.50;7.50;;;;;;;;5108345;27;45343;-67