Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:22;;;;;;;;;;;4.00;99.90;;;;;;5027582;28;20004;-71
2023/01/16 00:03:49;;;;;;;;;;;4.00;99.90;;;;;;5042251;28;19931;-71
2023/01/16 00:06:15;;;;;;;;;;;4.00;99.90;;;;;;5025088;28;19925;-71
2023/01/16 00:08:42;;;;;;;;;;;4.00;99.90;;;;;;5023869;28;20000;-71
2023/01/16 00:11:10;;;;;;;;;;;4.00;99.90;;;;;;5027222;28;20058;-71
2023/01/16 00:13:37;;;;;;;;;;;4.00;99.90;;;;;;5039517;28;19925;-71
2023/01/16 00:16:05;;;;;;;;;;;4.00;99.90;;;;;;5029250;28;19929;-71
2023/01/16 00:18:31;;;;;;;;;;;3.90;99.90;;;;;;5025455;28;19994;-71
2023/01/16 00:20:58;;;;;;;;;;;3.90;99.90;;;;;;5024487;28;20083;-72
2023/01/16 00:23:25;;;;;;;;;;;3.90;99.90;;;;;;5024283;28;19936;-71
2023/01/16 00:25:52;;;;;;;;;;;3.90;99.90;;;;;;5025358;28;20491;-71
2023/01/16 00:28:20;;;;;;;;;;;3.90;99.90;;;;;;5025139;28;20377;-72
2023/01/16 00:30:46;;;;;;;;;;;3.90;99.90;;;;;;5023925;28;20315;-71
2023/01/16 00:33:13;;;;;;;;;;;3.80;99.90;;;;;;5035968;28;20455;-72
2023/01/16 00:35:39;;;;;;;;;;;3.80;99.90;;;;;;5028615;28;20456;-71
2023/01/16 00:38:06;;;;;;;;;;;3.80;99.90;;;;;;5027045;28;19931;-71
2023/01/16 00:40:33;;;;;;;;;;;3.80;99.90;;;;;;5035798;28;20106;-71
2023/01/16 00:42:59;;;;;;;;;;;3.70;99.90;;;;;;5031122;28;19931;-72
2023/01/16 00:45:27;;;;;;;;;;;3.70;99.90;;;;;;5022516;28;19925;-71
2023/01/16 00:47:54;;;;;;;;;;;3.70;99.90;;;;;;5025175;28;20341;-71
2023/01/16 00:50:21;;;;;;;;;;;3.70;99.90;;;;;;5026611;28;20361;-71
2023/01/16 00:52:47;;;;;;;;;;;3.70;99.90;;;;;;5032167;28;19960;-71
2023/01/16 00:55:14;;;;;;;;;;;3.70;99.90;;;;;;5031895;28;19948;-71
2023/01/16 00:57:41;;;;;;;;;;;3.70;99.90;;;;;;5025175;28;19948;-71
2023/01/16 01:00:08;;;;;;;;;;;3.70;99.90;;;;;;5022774;28;19977;-71
2023/01/16 01:02:36;;;;;;;;;;;3.70;99.90;;;;;;5026414;28;19936;-71
2023/01/16 01:05:03;;;;;;;;;;;3.70;99.90;;;;;;5039221;28;19925;-71
2023/01/16 01:07:29;;;;;;;;;;;3.70;99.90;;;;;;5032392;28;19925;-71
2023/01/16 01:09:56;;;;;;;;;;;3.60;99.90;;;;;;5029573;28;20005;-71
2023/01/16 01:12:22;;;;;;;;;;;3.60;99.90;;;;;;5032964;28;19925;-71
2023/01/16 01:14:49;;;;;;;;;;;3.60;99.90;;;;;;5034992;28;19924;-71
2023/01/16 01:17:16;;;;;;;;;;;3.60;99.90;;;;;;5035786;28;20008;-70
2023/01/16 01:19:44;;;;;;;;;;;3.60;99.90;;;;;;5031269;28;20016;-71
2023/01/16 01:22:10;;;;;;;;;;;3.60;99.90;;;;;;5032476;28;19925;-71
2023/01/16 01:24:37;;;;;;;;;;;3.60;99.90;;;;;;5041566;28;19940;-70
2023/01/16 01:27:04;;;;;;;;;;;3.70;99.90;;;;;;5031668;28;20012;-70
2023/01/16 01:29:30;;;;;;;;;;;3.70;99.90;;;;;;5032528;28;19925;-71
2023/01/16 01:31:57;;;;;;;;;;;3.80;99.90;;;;;;5027227;28;20004;-71
2023/01/16 01:34:24;;;;;;;;;;;3.80;99.90;;;;;;5026947;28;20008;-71
2023/01/16 01:36:52;;;;;;;;;;;3.80;99.90;;;;;;5027999;28;20016;-72
2023/01/16 01:39:18;;;;;;;;;;;3.80;99.90;;;;;;5041773;28;19925;-71
2023/01/16 01:41:45;;;;;;;;;;;3.80;99.90;;;;;;5027220;28;19929;-71
2023/01/16 01:44:38;;;;;;;;;;;3.90;99.90;;;;;;5024887;28;20020;-71
2023/01/16 01:47:05;;;;;;;;;;;3.90;99.90;;;;;;5041489;28;19939;-70
2023/01/16 01:49:32;;;;;;;;;;;3.90;99.90;;;;;;5031121;28;20024;-71
2023/01/16 01:52:03;;;;;;;;;;;4.00;99.90;;;;;;5033068;28;20020;-70
2023/01/16 01:54:32;;;;;;;;;;;4.10;99.90;;;;;;5015164;28;20406;-70
2023/01/16 01:57:02;;;;;;;;;;;4.10;99.90;;;;;;5028955;28;19925;-70
2023/01/16 01:59:31;;;;;;;;;;;4.10;99.90;;;;;;5031635;28;20020;-70
2023/01/16 02:01:58;;;;;;;;;;;4.10;99.90;;;;;;5025953;28;19925;-69
2023/01/16 02:04:26;;;;;;;;;;;4.20;99.90;;;;;;5028917;28;19932;-69
2023/01/16 02:06:54;;;;;;;;;;;4.20;99.90;;;;;;5029363;28;20413;-71
2023/01/16 02:09:24;;;;;;;;;;;4.20;99.90;;;;;;5029786;28;20475;-70
2023/01/16 02:11:52;;;;;;;;;;;4.20;99.90;;;;;;5027434;28;19970;-70
2023/01/16 02:14:19;;;;;;;;;;;4.30;99.90;;;;;;5040794;28;19968;-71
2023/01/16 02:19:36;;;;;;;;;;;4.40;99.90;;;;;;5041800;28;19978;-70
2023/01/16 02:22:21;;;;;;;;;;;4.50;99.90;;;;;;5034897;28;20016;-70
2023/01/16 02:25:03;;;;;;;;;;;4.60;99.90;;;;;;4981583;28;19965;-70
2023/01/16 02:27:39;;;;;;;;;;;4.70;99.90;;;;;;5032176;28;19931;-71
2023/01/16 02:30:22;;;;;;;;;;;4.70;99.90;;;;;;5026190;28;19925;-70
2023/01/16 02:33:00;;;;;;;;;;;4.70;99.90;;;;;;5025900;28;19925;-71
2023/01/16 02:35:33;;;;;;;;;;;4.70;99.90;;;;;;5021302;28;19932;-70
2023/01/16 02:38:02;;;;;;;;;;;4.80;99.90;;;;;;5034019;28;20016;-70
2023/01/16 02:40:36;;;;;;;;;;;4.80;99.90;;;;;;5030973;28;19925;-70
2023/01/16 02:43:09;;;;;;;;;;;4.90;99.90;;;;;;5026359;28;19940;-71
2023/01/16 02:45:41;;;;;;;;;;;4.90;99.90;;;;;;5027304;28;20401;-71
2023/01/16 02:48:13;;;;;;;;;;;5.00;99.90;;;;;;5032200;28;20012;-71
2023/01/16 02:50:42;;;;;;;;;;;5.00;99.90;;;;;;5027502;28;20051;-71
2023/01/16 02:53:14;;;;;;;;;;;5.00;99.90;;;;;;5038698;28;19931;-71
2023/01/16 02:55:43;;;;;;;;;;;5.00;99.90;;;;;;5028807;28;19926;-70
2023/01/16 02:58:11;;;;;;;;;;;5.10;99.90;;;;;;5034012;28;19932;-71
2023/01/16 03:00:38;;;;;;;;;;;5.10;99.90;;;;;;5022289;28;19940;-70
2023/01/16 03:03:04;;;;;;;;;;;5.10;99.90;;;;;;5038352;28;20402;-70
2023/01/16 03:05:37;;;;;;;;;;;5.20;99.90;;;;;;5035733;28;20363;-72
2023/01/16 03:08:23;;;;;;;;;;;5.20;99.90;;;;;;5031697;28;19925;-72
2023/01/16 03:11:10;;;;;;;;;;;5.20;99.90;;;;;;5027786;27;19925;-71
2023/01/16 03:13:47;;;;;;;;;;;5.20;99.90;;;;;;5023940;28;19931;-71
2023/01/16 03:16:19;;;;;;;;;;;5.30;99.90;;;;;;5029147;28;20376;-71
2023/01/16 03:18:50;;;;;;;;;;;5.30;99.90;;;;;;5034467;27;19929;-72
2023/01/16 03:21:25;;;;;;;;;;;5.30;99.90;;;;;;5027285;27;19925;-71
2023/01/16 03:23:52;;;;;;;;;;;5.40;99.90;;;;;;5034833;28;20012;-71
2023/01/16 03:26:23;;;;;;;;;;;5.50;99.90;;;;;;5026826;28;19932;-71
2023/01/16 03:28:55;;;;;;;;;;;5.50;99.90;;;;;;5030537;28;20384;-72
2023/01/16 03:31:27;;;;;;;;;;;5.50;99.90;;;;;;5025510;28;20329;-71
2023/01/16 03:34:02;;;;;;;;;;;5.50;99.90;;;;;;5027234;28;19932;-71
2023/01/16 03:36:32;;;;;;;;;;;5.50;99.90;;;;;;5026748;28;19929;-71
2023/01/16 03:39:00;;;;;;;;;;;5.50;99.90;;;;;;5030407;28;19926;-70
2023/01/16 03:41:28;;;;;;;;;;;5.50;99.90;;;;;;5029756;28;19969;-71
2023/01/16 03:43:58;;;;;;;;;;;5.60;99.90;;;;;;5028986;28;20007;-71
2023/01/16 03:46:27;;;;;;;;;;;5.60;99.90;;;;;;5027581;28;20027;-71
2023/01/16 03:48:56;;;;;;;;;;;5.60;99.90;;;;;;5030433;28;19925;-71
2023/01/16 03:51:24;;;;;;;;;;;5.60;99.90;;;;;;5013851;28;19929;-71
2023/01/16 03:53:58;;;;;;;;;;;5.70;99.90;;;;;;5030560;28;19925;-73
2023/01/16 03:56:28;;;;;;;;;;;5.70;99.90;;;;;;5027721;28;19925;-71
2023/01/16 03:58:56;;;;;;;;;;;5.70;99.90;;;;;;5030939;28;19933;-70
2023/01/16 04:01:27;;;;;;;;;;;5.70;99.90;;;;;;5025431;28;19931;-71
2023/01/16 04:03:57;;;;;;;;;;;5.70;99.90;;;;;;5041208;28;20001;-71
2023/01/16 04:06:26;;;;;;;;;;;5.70;99.90;;;;;;5031401;28;19925;-71
2023/01/16 04:08:55;;;;;;;;;;;5.70;99.90;;;;;;5027450;28;20027;-70
2023/01/16 04:11:22;;;;;;;;;;;5.70;99.90;;;;;;5027469;28;19924;-71
2023/01/16 04:13:50;;;;;;;;;;;5.60;99.90;;;;;;5037951;28;19925;-71
2023/01/16 04:16:18;;;;;;;;;;;5.70;99.90;;;;;;5041758;28;20332;-71
2023/01/16 04:18:45;;;;;;;;;;;5.60;99.90;;;;;;5029506;28;19929;-71
2023/01/16 04:21:11;;;;;;;;;;;5.60;99.90;;;;;;5026277;28;19929;-71
2023/01/16 04:23:38;;;;;;;;;;;5.70;99.90;;;;;;5024308;28;20063;-71
2023/01/16 04:26:06;;;;;;;;;;;5.60;99.90;;;;;;5026938;28;19956;-71
2023/01/16 04:28:33;;;;;;;;;;;5.60;99.90;;;;;;5037476;28;19925;-69
2023/01/16 04:30:59;;;;;;;;;;;5.50;99.90;;;;;;5033174;28;20028;-70
2023/01/16 04:33:26;;;;;;;;;;;5.50;99.90;;;;;;5037065;28;20023;-69
2023/01/16 04:35:53;;;;;;;;;;;5.50;99.90;;;;;;5038611;28;19936;-70
2023/01/16 04:38:19;;;;;;;;;;;5.40;99.90;;;;;;5033204;28;19925;-70
2023/01/16 04:40:46;;;;;;;;;;;5.40;99.90;;;;;;5029941;27;20284;-70
2023/01/16 04:43:14;;;;;;;;;;;5.40;99.90;;;;;;5035584;27;20357;-70
2023/01/16 04:45:41;;;;;;;;;;;5.40;99.90;;;;;;5030147;28;19960;-70
2023/01/16 04:48:07;;;;;;;;;;;5.40;99.90;;;;;;5038816;28;20016;-71
2023/01/16 04:50:34;;;;;;;;;;;5.40;99.90;;;;;;5035400;28;20028;-71
2023/01/16 04:53:00;;;;;;;;;;;5.50;99.90;;;;;;5024927;27;19931;-70
2023/01/16 04:55:27;;;;;;;;;;;5.50;99.90;;;;;;5035412;28;20023;-70
2023/01/16 04:57:54;;;;;;;;;;;5.50;99.90;;;;;;5037808;28;20013;-71
2023/01/16 05:00:24;;;;;;;;;;;5.50;99.90;;;;;;5023287;28;20011;-70
2023/01/16 05:02:53;;;;;;;;;;;5.50;99.90;;;;;;5026219;27;19932;-70
2023/01/16 05:05:19;;;;;;;;;;;5.50;99.90;;;;;;5029795;28;19932;-71
2023/01/16 05:08:15;;;;;;;;;;;5.50;99.90;;;;;;5027749;28;19925;-70
2023/01/16 05:10:33;;;;;;;;;;;5.40;99.90;;;;;;5028540;28;19929;-70
2023/01/16 05:12:59;;;;;;;;;;;5.50;99.90;;;;;;5027270;27;20019;-70
2023/01/16 05:15:27;;;;;;;;;;;5.40;99.90;;;;;;5028901;28;19931;-70
2023/01/16 05:17:54;;;;;;;;;;;5.40;99.90;;;;;;5027140;28;19925;-71
2023/01/16 05:20:21;;;;;;;;;;;5.40;99.90;;;;;;5028283;28;19926;-71
2023/01/16 05:22:48;;;;;;;;;;;5.40;99.90;;;;;;5028569;28;19929;-71
2023/01/16 05:25:15;;;;;;;;;;;5.30;99.90;;;;;;5030687;28;19936;-71
2023/01/16 05:27:41;;;;;;;;;;;5.30;99.90;;;;;;5027795;28;20102;-71
2023/01/16 05:30:11;;;;;;;;;;;5.30;99.90;;;;;;5029670;28;20020;-71
2023/01/16 05:32:39;;;;;;;;;;;5.30;99.90;;;;;;5030269;27;19937;-72
2023/01/16 05:35:06;;;;;;;;;;;5.30;99.90;;;;;;5029672;28;20426;-72
2023/01/16 05:37:32;;;;;;;;;;;5.30;99.90;;;;;;5027673;28;19943;-72
2023/01/16 05:39:59;;;;;;;;;;;5.20;99.90;;;;;;5028753;28;20064;-71
2023/01/16 05:42:26;;;;;;;;;;;5.20;99.90;;;;;;5030311;27;20384;-73
2023/01/16 05:44:53;;;;;;;;;;;5.20;99.90;;;;;;5033502;28;21112;-72
2023/01/16 05:47:20;;;;;;;;;;;5.20;99.90;;;;;;5031315;28;19929;-72
2023/01/16 05:49:48;;;;;;;;;;;5.10;99.90;;;;;;5027709;28;19925;-72
2023/01/16 05:52:15;;;;;;;;;;;5.20;99.90;;;;;;5033453;28;19929;-72
2023/01/16 05:54:41;;;;;;;;;;;5.10;99.90;;;;;;5033847;28;19925;-70
2023/01/16 05:57:08;;;;;;;;;;;5.10;99.90;;;;;;5030128;28;20019;-71
2023/01/16 05:59:35;;;;;;;;;;;5.10;99.90;;;;;;5035622;28;19970;-70
2023/01/16 06:02:01;;;;;;;;;;;5.10;99.90;;;;;;5030923;28;20071;-71
2023/01/16 06:04:28;;;;;;;;;;;5.10;99.90;;;;;;5035370;28;20012;-71
2023/01/16 06:06:56;;;;;;;;;;;5.00;99.90;;;;;;5026139;28;20067;-71
2023/01/16 06:09:23;;;;;;;;;;;5.10;99.90;;;;;;5022507;28;19973;-71
2023/01/16 06:11:49;;;;;;;;;;;5.00;99.90;;;;;;5027882;27;20048;-71
2023/01/16 06:14:16;;;;;;;;;;;5.00;99.90;;;;;;5038071;28;19931;-71
2023/01/16 06:16:43;;;;;;;;;;;5.00;99.90;;;;;;5028458;28;20008;-71
2023/01/16 06:19:09;;;;;;;;;;;5.00;99.90;;;;;;5045724;28;19924;-71
2023/01/16 06:21:36;;;;;;;;;;;5.00;99.90;;;;;;5039022;27;20424;-72
2023/01/16 06:24:04;;;;;;;;;;;5.00;99.90;;;;;;5031929;28;19933;-71
2023/01/16 06:26:31;;;;;;;;;;;5.00;99.90;;;;;;5037426;28;19925;-72
2023/01/16 06:28:57;;;;;;;;;;;4.90;99.90;;;;;;5037622;28;19931;-72
2023/01/16 06:31:24;;;;;;;;;;;4.90;99.90;;;;;;5031405;27;19926;-71
2023/01/16 06:33:51;;;;;;;;;;;4.90;99.90;;;;;;5028886;28;19931;-72
2023/01/16 06:36:17;;;;;;;;;;;4.90;99.90;;;;;;5026184;28;19955;-72
2023/01/16 06:38:44;;;;;;;;;;;4.90;99.90;;;;;;5017563;28;19925;-72
2023/01/16 06:41:12;;;;;;;;;;;4.90;99.90;;;;;;5038483;28;19925;-72
2023/01/16 06:43:39;;;;;;;;;;;4.90;99.90;;;;;;5031373;28;19926;-73
2023/01/16 06:46:05;;;;;;;;;;;4.90;99.90;;;;;;5034446;28;19925;-73
2023/01/16 06:48:32;;;;;;;;;;;4.80;99.90;;;;;;5030754;28;19926;-72
2023/01/16 06:50:59;;;;;;;;;;;4.80;99.90;;;;;;5029047;27;19925;-73
2023/01/16 06:53:26;;;;;;;;;;;4.90;99.90;;;;;;5036245;27;20024;-72
2023/01/16 06:55:52;;;;;;;;;;;4.80;99.90;;;;;;5039577;28;19925;-72
2023/01/16 06:58:20;;;;;;;;;;;4.80;99.90;;;;;;5026311;28;19925;-72
2023/01/16 07:00:50;;;;;;;;;;;4.80;99.90;;;;;;5039148;28;19939;-74
2023/01/16 07:03:17;;;;;;;;;;;4.80;99.90;;;;;;5037450;28;19940;-72
2023/01/16 07:05:44;;;;;;;;;;;4.80;99.90;;;;;;5025614;28;20011;-72
2023/01/16 07:08:11;;;;;;;;;;;4.80;99.90;;;;;;5038525;28;19929;-72
2023/01/16 07:10:38;;;;;;;;;;;4.80;99.90;;;;;;5034882;28;19933;-76
2023/01/16 07:13:05;;;;;;;;;;;4.80;99.90;;;;;;5028840;28;20008;-76
2023/01/16 07:23:48;;;;;;;;;;;4.80;99.90;;;;;;5030955;28;19933;-77
2023/01/16 07:26:17;;;;;;;;;;;4.70;99.90;;;;;;5035114;28;19970;-77
2023/01/16 07:28:43;;;;;;;;;;;4.70;99.90;;;;;;5027247;27;19974;-78
2023/01/16 07:31:12;;;;;;;;;;;4.70;99.90;;;;;;5027482;28;19925;-76
2023/01/16 07:33:38;;;;;;;;;;;4.80;99.90;;;;;;5026331;28;19960;-74
2023/01/16 07:36:06;;;;;;;;;;;4.80;99.90;;;;;;5026741;28;19932;-75
2023/01/16 07:38:32;;;;;;;;;;;4.80;99.90;;;;;;5027998;28;22535;-75
2023/01/16 07:40:59;;;;;;;;;;;4.80;99.90;;;;;;5030133;28;19947;-75
2023/01/16 07:43:26;;;;;;;;;;;4.80;99.90;;;;;;5035746;28;19968;-74
2023/01/16 07:45:52;;;;;;;;;;;4.80;99.90;;;;;;5026859;27;19935;-74
2023/01/16 07:48:21;;;;;;;;;;;4.80;99.90;;;;;;5017206;28;19932;-75
2023/01/16 07:50:51;;;;;;;;;;;4.90;99.90;;;;;;5040016;28;19951;-76
2023/01/16 07:53:21;;;;;;;;;;;4.90;99.90;;;;;;5025162;28;20311;-75
2023/01/16 07:55:48;;;;;;;;;;;4.90;99.90;;;;;;5025995;27;19967;-75
2023/01/16 07:58:15;;;;;;;;;;;4.90;99.90;;;;;;5023851;28;19925;-75
2023/01/16 08:00:41;;;;;;;;;;;4.90;99.90;;;;;;5026052;28;19933;-75
2023/01/16 08:03:08;;;;;;;;;;;4.90;99.90;;;;;;5028231;27;19929;-74
2023/01/16 08:05:36;;;;;;;;;;;5.00;99.90;;;;;;5029700;28;20028;-74
2023/01/16 08:08:03;;;;;;;;;;;5.00;99.90;;;;;;5025209;28;19931;-75
2023/01/16 08:10:30;;;;;;;;;;;5.10;99.90;;;;;;5027774;28;20028;-75
2023/01/16 08:12:56;;;;;;;;;;;5.00;99.90;;;;;;5024275;28;19934;-74
2023/01/16 08:15:23;;;;;;;;;;;5.00;99.90;;;;;;5014523;28;19940;-77
2023/01/16 08:17:50;;;;;;;;;;;5.00;99.90;;;;;;5026612;28;19932;-77
2023/01/16 08:20:16;;;;;;;;;;;5.00;99.90;;;;;;5026421;28;19925;-77
2023/01/16 08:22:45;;;;;;;;;;;5.00;99.90;;;;;;5033736;28;19940;-76
2023/01/16 08:25:12;;;;;;;;;;;5.00;99.90;;;;;;5023402;28;19926;-76
2023/01/16 08:27:39;;;;;;;;;;;5.00;99.90;;;;;;5026224;28;20008;-76
2023/01/16 08:30:06;;;;;;;;;;;5.00;99.90;;;;;;5030883;28;19960;-76
2023/01/16 08:32:33;;;;;;;;;;;5.00;99.90;;;;;;5025037;28;19925;-76
2023/01/16 08:34:59;;;;;;;;;;;5.10;99.90;;;;;;5013357;28;21545;-75
2023/01/16 08:37:26;;;;;;;;;;;5.10;99.90;;;;;;5030330;28;19933;-74
2023/01/16 08:39:54;;;;;;;;;;;5.20;99.90;;;;;;5025057;28;20023;-76
2023/01/16 08:53:18;;;;;;;;;;;5.70;99.90;;;;;;5023088;28;19936;-75
2023/01/16 08:55:46;;;;;;;;;;;5.70;99.90;;;;;;5040397;28;20011;-75
2023/01/16 08:58:13;;;;;;;;;;;5.80;99.90;;;;;;5049137;28;19931;-76
2023/01/16 09:00:40;;;;;;;;;;;5.70;99.90;;;;;;5048874;28;19961;-72
2023/01/16 09:03:06;;;;;;;;;;;5.70;99.90;;;;;;5017415;28;19997;-69
2023/01/16 09:05:33;;;;;;;;;;;5.70;99.90;;;;;;5025341;28;19932;-74
2023/01/16 09:08:00;;;;;;;;;;;5.70;99.90;;;;;;5024594;28;20263;-70
2023/01/16 09:10:29;;;;;;;;;;;5.80;99.90;;;;;;5027116;28;19939;-74
2023/01/16 09:15:42;;;;;;;;;;;5.80;99.90;;;;;;5025807;28;20399;-72
2023/01/16 09:18:08;;;;;;;;;;;5.70;99.90;;;;;;5025472;28;19933;-76
2023/01/16 09:20:35;;;;;;;;;;;5.70;99.90;;;;;;5027526;28;19925;-75
2023/01/16 09:23:03;;;;;;;;;;;5.70;99.90;;;;;;5036170;28;20326;-76
2023/01/16 09:25:31;;;;;;;;;;;5.70;99.90;;;;;;5030271;28;19931;-76
2023/01/16 09:27:59;;;;;;;;;;;5.70;99.90;;;;;;5030935;27;19929;-73
2023/01/16 09:30:26;;;;;;;;;;;5.80;99.90;;;;;;5043026;28;20031;-73
2023/01/16 09:32:52;;;;;;;;;;;5.80;99.90;;;;;;5022485;27;20521;-73
2023/01/16 09:35:19;;;;;;;;;;;5.70;99.90;;;;;;5027034;27;20463;-73
2023/01/16 09:37:46;;;;;;;;;;;5.60;99.90;;;;;;5026651;27;20008;-73
2023/01/16 09:40:14;;;;;;;;;;;5.50;99.90;;;;;;5039181;27;19940;-73
2023/01/16 09:45:38;;;;;;;;;;;5.50;99.90;;;;;;5012083;28;20070;-73
2023/01/16 09:48:10;;;;;;;;;;;5.50;99.90;;;;;;5027981;27;20392;-73
2023/01/16 09:50:38;;;;;;;;;;;5.50;99.90;;;;;;5089595;28;19956;-72
2023/01/16 09:58:57;;;;;;;;;;;5.60;99.90;;;;;;4970297;28;19956;-72
2023/01/16 10:01:27;;;;;;;;;;;5.60;99.90;;;;;;5004863;27;19972;-74
2023/01/16 10:03:58;;;;;;;;;;;5.60;99.90;;;;;;5041711;28;19932;-73
2023/01/16 10:06:27;;;;;;;;;;;5.80;99.90;;;;;;5035071;28;20337;-74
2023/01/16 10:08:59;;;;;;;;;;;5.80;99.90;;;;;;5027177;27;19935;-73
2023/01/16 10:11:29;;;;;;;;;;;6.10;99.90;;;;;;5021573;27;19933;-73
2023/01/16 10:14:08;;;;;;;;;;;6.30;99.90;;;;;;5030714;27;19925;-73
2023/01/16 10:16:45;;;;;;;;;;;6.40;99.90;;;;;;5038919;28;19925;-72
2023/01/16 10:19:18;;;;;;;;;;;6.50;99.90;;;;;;5025693;28;19931;-72
2023/01/16 10:22:05;;;;;;;;;;;6.40;99.90;;;;;;5029574;28;19925;-72
2023/01/16 10:24:39;;;;;;;;;;;6.50;99.90;;;;;;5028208;28;19925;-73
2023/01/16 10:27:08;;;;;;;;;;;6.50;99.90;;;;;;5024688;27;19945;-73
2023/01/16 10:29:38;;;;;;;;;;;6.60;99.90;;;;;;5034921;27;20011;-74
2023/01/16 10:32:11;;;;;;;;;;;6.60;99.90;;;;;;5022414;27;20599;-70
2023/01/16 10:34:40;;;;;;;;;;;6.50;99.90;;;;;;5029168;28;19975;-71
2023/01/16 10:37:07;;;;;;;;;;;6.60;99.90;;;;;;5033085;28;19935;-72
2023/01/16 10:39:35;;;;;;;;;;;6.50;99.90;;;;;;5031770;27;20392;-71
2023/01/16 10:50:29;;;;;;;;;;;6.20;99.90;;;;;;5022645;27;19932;-72
2023/01/16 10:52:56;;;;;;;;;;;6.00;99.90;;;;;;5024915;28;20287;-73
2023/01/16 10:55:23;;;;;;;;;;;6.00;99.90;;;;;;5027813;28;19925;-74
2023/01/16 10:57:52;;;;;;;;;;;6.00;99.90;;;;;;5029273;27;19982;-75
2023/01/16 11:00:22;;;;;;;;;;;5.90;99.90;;;;;;5032208;28;19931;-75
2023/01/16 11:02:50;;;;;;;;;;;5.90;99.90;;;;;;5036451;28;19929;-75
2023/01/16 11:05:25;;;;;;;;;;;5.90;99.90;;;;;;5026491;28;19970;-75
2023/01/16 11:07:53;;;;;;;;;;;6.00;99.90;;;;;;5028467;28;19964;-71
2023/01/16 11:10:20;;;;;;;;;;;6.00;99.90;;;;;;5027599;28;19925;-74
2023/01/16 11:18:30;;;;;;;;;;;6.00;99.90;;;;;;5025147;28;20428;-75
2023/01/16 11:20:57;;;;;;;;;;;5.90;99.90;;;;;;5029439;28;19944;-74
2023/01/16 11:23:25;;;;;;;;;;;5.90;99.90;;;;;;5033119;28;19940;-75
2023/01/16 11:25:53;;;;;;;;;;;5.90;99.90;;;;;;5025013;27;19931;-74
2023/01/16 11:28:22;;;;;;;;;;;6.00;99.90;;;;;;5040615;28;20357;-75
2023/01/16 11:30:49;;;;;;;;;;;6.00;99.90;;;;;;5034026;28;19925;-74
2023/01/16 11:33:17;;;;;;;;;;;6.00;99.90;;;;;;5022593;28;19964;-74
2023/01/16 11:35:50;;;;;;;;;;;6.00;99.90;;;;;;5028961;28;20291;-75
2023/01/16 11:38:18;;;;;;;;;;;6.10;99.90;;;;;;5026418;28;19925;-74
2023/01/16 11:40:46;;;;;;;;;;;6.10;99.90;;;;;;5024832;28;19939;-74
2023/01/16 11:46:11;;;;;;;;;;;6.30;99.90;;;;;;5004888;28;20276;-74
2023/01/16 11:48:39;;;;;;;;;;;6.30;99.90;;;;;;5037268;28;19925;-74
2023/01/16 11:51:11;;;;;;;;;;;6.40;99.90;;;;;;5026083;28;19978;-74
2023/01/16 11:53:38;;;;;;;;;;;6.50;99.90;;;;;;5035059;28;20290;-74
2023/01/16 11:56:16;;;;;;;;;;;6.50;99.90;;;;;;5025661;28;20012;-74
2023/01/16 11:58:47;;;;;;;;;;;6.60;99.90;;;;;;5031738;28;20111;-73
2023/01/16 12:01:16;;;;;;;;;;;6.60;99.90;;;;;;5027452;28;19969;-74
2023/01/16 12:03:57;;;;;;;;;;;6.60;99.90;;;;;;5031697;28;19929;-74
2023/01/16 12:06:32;;;;;;;;;;;6.80;99.90;;;;;;5029643;28;20284;-74
2023/01/16 12:09:32;;;;;;;;;;;6.80;99.90;;;;;;5032715;28;19925;-74
2023/01/16 12:14:17;;;;;;;;;;;6.80;99.90;;;;;;5070117;28;20387;-75
2023/01/16 12:14:58;;;;;;;;;;;7.00;99.90;;;;;;5071027;28;19928;-73
2023/01/16 12:17:31;;;;;;;;;;;6.90;99.90;;;;;;5043420;28;19966;-74
2023/01/16 12:20:04;;;;;;;;;;;6.80;99.90;;;;;;5027118;28;20398;-74
2023/01/16 12:22:39;;;;;;;;;;;6.90;99.90;;;;;;5032387;28;20028;-74
2023/01/16 12:25:07;;;;;;;;;;;6.90;99.90;;;;;;5025946;28;19931;-74
2023/01/16 12:27:39;;;;;;;;;;;6.90;99.90;;;;;;5032595;28;20413;-74
2023/01/16 12:30:10;;;;;;;;;;;6.80;99.90;;;;;;5029747;28;19936;-75
2023/01/16 12:32:46;;;;;;;;;;;6.70;99.90;;;;;;5028521;28;19951;-74
2023/01/16 12:35:27;;;;;;;;;;;6.70;99.90;;;;;;5024070;28;19986;-74
2023/01/16 12:38:05;;;;;;;;;;;6.60;99.90;;;;;;5025359;28;19932;-74
2023/01/16 12:40:36;;;;;;;;;;;6.50;99.90;;;;;;5024869;28;19932;-74
2023/01/16 12:43:22;;;;;;;;;;;6.50;99.90;;;;;;5024714;28;20026;-74
2023/01/16 12:45:50;;;;;;;;;;;6.40;99.90;;;;;;5025516;28;19925;-74
2023/01/16 12:48:28;;;;;;;;;;;6.30;99.90;;;;;;5035508;28;19967;-73
2023/01/16 12:51:03;;;;;;;;;;;6.20;99.90;;;;;;5025180;28;20051;-74
2023/01/16 12:53:39;;;;;;;;;;;6.10;99.90;;;;;;5030864;28;20340;-74
2023/01/16 12:56:16;;;;;;;;;;;6.10;99.90;;;;;;5031064;28;19976;-74
2023/01/16 12:58:46;;;;;;;;;;;6.20;99.90;;;;;;5035425;28;20402;-73
2023/01/16 13:01:13;;;;;;;;;;;6.20;99.90;;;;;;5016086;28;20019;-70
2023/01/16 13:03:42;;;;;;;;;;;6.20;99.90;;;;;;5032026;28;20380;-70
2023/01/16 13:06:11;;;;;;;;;;;6.20;99.90;;;;;;5032443;28;19928;-70
2023/01/16 13:08:41;;;;;;;;;;;6.20;99.90;;;;;;5031096;28;19935;-71
2023/01/16 13:13:58;;;;;;;;;;;6.20;99.90;;;;;;5030070;28;19936;-70
2023/01/16 13:16:30;;;;;;;;;;;6.20;99.90;;;;;;5023796;28;19929;-71
2023/01/16 13:18:59;;;;;;;;;;;6.10;99.90;;;;;;5026326;28;19926;-70
2023/01/16 13:21:27;;;;;;;;;;;6.20;99.90;;;;;;5027159;27;21522;-70
2023/01/16 13:23:56;;;;;;;;;;;6.20;99.90;;;;;;5033303;27;19987;-71
2023/01/16 13:26:25;;;;;;;;;;;6.20;99.90;;;;;;5029964;28;19929;-71
2023/01/16 13:28:55;;;;;;;;;;;6.20;99.90;;;;;;5040865;28;20068;-71
2023/01/16 13:31:25;;;;;;;;;;;6.40;99.90;;;;;;5041301;27;19931;-71
2023/01/16 13:33:54;;;;;;;;;;;6.50;99.90;;;;;;5025131;27;20385;-70
2023/01/16 13:36:28;;;;;;;;;;;6.40;99.90;;;;;;5021852;28;20016;-70
2023/01/16 13:39:05;;;;;;;;;;;6.40;99.90;;;;;;5025325;27;20028;-71
2023/01/16 13:41:35;;;;;;;;;;;6.40;99.90;;;;;;5029024;28;19965;-71
2023/01/16 13:46:49;;;;;;;;;;;6.50;99.90;;;;;;5023646;27;19932;-71
2023/01/16 13:49:18;;;;;;;;;;;6.40;99.90;;;;;;5029536;28;19929;-70
2023/01/16 13:51:45;;;;;;;;;;;6.40;99.90;;;;;;5027562;27;19925;-70
2023/01/16 13:54:16;;;;;;;;;;;6.30;99.90;;;;;;5022581;27;19933;-70
2023/01/16 13:56:42;;;;;;;;;;;6.30;99.90;;;;;;5028602;28;19929;-69
2023/01/16 13:59:16;;;;;;;;;;;6.30;99.90;;;;;;5031203;28;19925;-70
2023/01/16 14:01:56;;;;;;;;;;;6.30;99.90;;;;;;5024801;28;19932;-71
2023/01/16 14:04:28;;;;;;;;;;;6.40;99.90;;;;;;5021052;28;19925;-71
2023/01/16 14:09:03;;;;;;;;;;;6.50;99.90;;;;;;5024514;28;19933;-70
2023/01/16 14:09:56;;;;;;;;;;;6.40;99.90;;;;;;5025776;28;19933;-71
2023/01/16 14:12:32;;;;;;;;;;;6.50;99.90;;;;;;5038488;28;19929;-70
2023/01/16 14:18:02;;;;;;;;;;;6.40;99.90;;;;;;5026922;27;20013;-72
2023/01/16 14:20:37;;;;;;;;;;;6.40;99.90;;;;;;5024554;27;20403;-72
2023/01/16 14:25:51;;;;;;;;;;;6.30;99.90;;;;;;5011035;28;19936;-71
2023/01/16 14:28:20;;;;;;;;;;;6.20;99.90;;;;;;5040506;28;20406;-70
2023/01/16 14:30:47;;;;;;;;;;;6.20;99.90;;;;;;5039874;28;19926;-71
2023/01/16 14:33:17;;;;;;;;;;;6.30;99.90;;;;;;5038754;28;20368;-71
2023/01/16 14:35:45;;;;;;;;;;;6.20;99.90;;;;;;5027949;28;19925;-70
2023/01/16 14:38:14;;;;;;;;;;;6.10;99.90;;;;;;5028400;27;19932;-71
2023/01/16 14:55:14;;;;;;;;;;;5.90;99.90;;;;;;5042717;27;19931;-75
2023/01/16 14:57:42;;;;;;;;;;;5.90;99.90;;;;;;5022858;28;19955;-75
2023/01/16 15:00:16;;;;;;;;;;;5.80;99.90;;;;;;5027673;28;20419;-75
2023/01/16 15:02:45;;;;;;;;;;;5.80;99.90;;;;;;5026019;28;20224;-76
2023/01/16 15:05:14;;;;;;;;;;;5.80;99.90;;;;;;5027213;28;20303;-75
2023/01/16 15:07:43;;;;;;;;;;;5.70;99.90;;;;;;5031947;28;20380;-76
2023/01/16 15:10:11;;;;;;;;;;;5.70;99.90;;;;;;5031442;28;19971;-75
2023/01/16 15:12:39;;;;;;;;;;;5.80;99.90;;;;;;5036754;28;19928;-76
2023/01/16 15:15:07;;;;;;;;;;;5.80;99.90;;;;;;5031209;27;19925;-76
2023/01/16 15:23:15;;;;;;;;;;;5.60;99.90;;;;;;5031576;28;19979;-76
2023/01/16 15:25:48;;;;;;;;;;;5.50;99.90;;;;;;5032078;27;20084;-76
2023/01/16 15:28:18;;;;;;;;;;;5.50;99.90;;;;;;5022908;28;19986;-76
2023/01/16 15:30:50;;;;;;;;;;;5.30;99.90;;;;;;5030800;27;19932;-76
2023/01/16 15:36:21;;;;;;;;;;;5.20;99.90;;;;;;5026085;27;19936;-75
2023/01/16 15:38:48;;;;;;;;;;;5.10;99.90;;;;;;5025920;28;19925;-76
2023/01/16 15:41:18;;;;;;;;;;;5.00;99.90;;;;;;5025071;27;19929;-77
2023/01/16 15:46:35;;;;;;;;;;;5.00;99.90;;;;;;5022623;28;19990;-76
2023/01/16 15:49:09;;;;;;;;;;;4.80;99.90;;;;;;5022026;28;19925;-75
2023/01/16 15:51:36;;;;;;;;;;;4.80;99.90;;;;;;5032901;27;20015;-74
2023/01/16 15:54:03;;;;;;;;;;;4.80;99.90;;;;;;5016107;28;20391;-76
2023/01/16 15:56:34;;;;;;;;;;;4.80;99.90;;;;;;5021030;28;19993;-75
2023/01/16 15:59:00;;;;;;;;;;;4.80;99.90;;;;;;5026159;28;20000;-74
2023/01/16 16:01:28;;;;;;;;;;;4.80;99.90;;;;;;5024183;28;19929;-74
2023/01/16 16:03:56;;;;;;;;;;;4.90;99.90;;;;;;5045048;28;19925;-75
2023/01/16 16:06:25;;;;;;;;;;;4.80;99.90;;;;;;5028950;28;20011;-76
2023/01/16 16:08:54;;;;;;;;;;;4.80;99.90;;;;;;5024550;28;20445;-76
2023/01/16 16:19:48;;;;;;;;;;;4.50;99.90;;;;;;5028283;28;19980;-74