Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:31;;;;;;;31.98;30.08;;;14.60;99.90;;;;;;5034375;28;20106;-60
2021/07/13 00:03:00;;;;;;;29.27;27.40;;;14.60;99.90;;;;;;5034523;28;20017;-59
2021/07/13 00:05:28;;;;;;;27.50;26.00;;;14.70;99.90;;;;;;5034225;28;20050;-58
2021/07/13 00:07:56;;;;;;;27.08;25.67;;;14.70;99.90;;;;;;5034600;28;20385;-61
2021/07/13 00:10:27;;;;;;;26.60;25.10;;;14.90;99.90;;;;;;5034308;28;20072;-61
2021/07/13 00:12:54;;;;;;;;;;;15.00;99.90;;;;;;5035047;28;20018;-60
2021/07/13 00:15:36;;;;;;;25.50;24.15;;;15.00;99.90;;;;;;5033106;28;19912;-62
2021/07/13 00:18:05;;;;;;;27.58;26.20;;;15.10;99.90;;;;;;5034302;28;20018;-61
2021/07/13 00:20:33;;;;;;;26.90;25.45;;;15.20;99.90;;;;;;5034327;28;20079;-60
2021/07/13 00:23:01;;;;;;;26.95;25.45;;;15.30;99.90;;;;;;5034335;28;20049;-61
2021/07/13 00:25:30;;;;;;;26.50;25.20;;;15.50;99.90;;;;;;5034016;28;20506;-61
2021/07/13 00:27:57;;;;;;;25.05;23.52;;;15.60;99.90;;;;;;5033993;28;20028;-61
2021/07/13 00:30:26;;;;;;;24.27;23.08;;;15.60;99.90;;;;;;5034512;28;20022;-61
2021/07/13 00:32:53;;;;;;;23.98;22.58;;;15.70;99.90;;;;;;5034054;28;20029;-57
2021/07/13 00:35:21;;;;;;;23.30;22.13;;;15.80;99.90;;;;;;5033059;28;20479;-58
2021/07/13 00:37:49;;;;;;;23.20;21.95;;;16.00;99.90;;;;;;5034029;28;20497;-58
2021/07/13 00:40:19;;;;;;;20.10;19.20;;;16.10;99.90;;;;;;5033833;28;20025;-55
2021/07/13 00:42:49;;;;;;;19.25;18.25;;;16.00;99.90;;;;;;5034074;28;20383;-60
2021/07/13 00:45:18;;;;;;;19.58;18.65;;;16.00;99.90;;;;;;5033986;28;20022;-58
2021/07/13 00:47:50;;;;;;;19.00;17.90;;;16.10;99.90;;;;;;5032910;28;20022;-60
2021/07/13 00:50:19;;;;;;;16.73;15.82;;;16.30;99.90;;;;;;5032507;28;20033;-59
2021/07/13 00:52:47;;;;;;;16.70;15.90;;;16.30;99.90;;;;;;5032975;28;20059;-60
2021/07/13 00:55:15;;;;;;;15.65;14.80;;;16.40;99.90;;;;;;5033938;28;20367;-60
2021/07/13 00:57:43;;;;;;;15.05;14.23;;;16.50;99.90;;;;;;5034014;28;20025;-61
2021/07/13 01:00:23;;;;;;;12.40;11.80;;;16.40;99.90;;;;;;5034209;28;20422;-60
2021/07/13 01:02:55;;;;;;;9.07;8.60;;;16.50;99.90;;;;;;5032897;28;20040;-59
2021/07/13 01:05:30;;;;;;;8.68;8.27;;;16.60;99.90;;;;;;5033931;28;20041;-58
2021/07/13 01:08:03;;;;;;;6.90;6.60;;;16.70;99.90;;;;;;5034065;28;20017;-59
2021/07/13 01:11:08;;;;;;;6.60;6.30;;;16.70;99.90;;;;;;5033964;28;20048;-59
2021/07/13 01:13:58;;;;;;;6.90;6.60;;;16.60;99.90;;;;;;5033574;28;20026;-58
2021/07/13 01:16:50;;;;;;;5.80;5.50;;;16.80;99.90;;;;;;5033221;28;20029;-61
2021/07/13 01:19:35;;;;;;;5.18;4.80;;;16.90;99.90;;;;;;5033400;28;20247;-60
2021/07/13 01:22:21;;;;;;;5.60;5.30;;;16.90;99.90;;;;;;5033394;28;20450;-61
2021/07/13 01:25:08;;;;;;;5.47;5.18;;;17.00;99.90;;;;;;5033388;28;20029;-60
2021/07/13 01:27:47;;;;;;;4.72;4.40;;;17.20;99.90;;;;;;5032933;28;20033;-60
2021/07/13 01:30:30;;;;;;;4.43;4.10;;;17.30;99.90;;;;;;5033438;28;20061;-60
2021/07/13 01:33:04;;;;;;;3.90;3.60;;;17.20;99.90;;;;;;5033147;28;20109;-60
2021/07/13 01:36:03;;;;;;;4.10;3.80;;;17.30;99.90;;;;;;5033206;28;20018;-60
2021/07/13 01:38:35;;;;;;;4.20;4.00;;;17.10;99.90;;;;;;5032975;28;20557;-60
2021/07/13 01:41:11;;;;;;;3.95;3.65;;;17.00;99.90;;;;;;5033049;28;20022;-59
2021/07/13 01:43:40;;;;;;;3.65;3.35;;;17.00;99.90;;;;;;5033168;28;20069;-58
2021/07/13 01:46:10;;;;;;;4.03;3.83;;;17.20;99.90;;;;;;5033020;28;20068;-60
2021/07/13 01:48:39;;;;;;;3.92;3.70;;;17.20;99.90;;;;;;5035208;28;20025;-60
2021/07/13 01:51:08;;;;;;;4.00;3.50;;;17.40;99.90;;;;;;5036981;28;20079;-60
2021/07/13 01:53:38;;;;;;;3.63;3.33;;;17.60;99.60;;;;;;5036761;28;20029;-60
2021/07/13 01:56:07;;;;;;;3.35;3.15;;;17.70;98.90;;;;;;5036835;28;20032;-61
2021/07/13 01:58:37;;;;;;;3.78;3.47;;;17.80;97.60;;;;;;5036773;28;20047;-60
2021/07/13 02:01:20;;;;;;;3.60;3.40;;;18.00;99.00;;;;;;5036733;28;20022;-60
2021/07/13 02:03:50;;;;;;;3.70;3.50;;;18.30;99.00;;;;;;5036780;28;20025;-61
2021/07/13 02:06:21;;;;;;;3.63;3.33;;;18.20;98.10;;;;;;5036757;28;20083;-61
2021/07/13 02:08:51;;;;;;;3.75;3.45;;;18.30;98.70;;;;;;5036623;28;20075;-61
2021/07/13 02:11:20;;;;;;;3.60;3.30;;;18.40;98.70;;;;;;5036518;28;20033;-61
2021/07/13 02:13:47;;;;;;;3.50;3.30;;;18.50;97.90;;;;;;5036469;28;20029;-62
2021/07/13 02:16:15;;;;;;;3.00;2.80;;;18.40;97.20;;;;;;5036375;28;20048;-61
2021/07/13 02:18:42;;;;;;;3.60;3.40;;;18.30;97.40;;;;;;5036513;28;20026;-61
2021/07/13 02:21:10;;;;;;;3.97;3.67;;;18.20;97.20;;;;;;5036352;28;20024;-61
2021/07/13 02:23:38;;;;;;;3.40;3.20;;;18.30;98.30;;;;;;5036126;28;20356;-60
2021/07/13 02:26:06;;;;;;;3.53;3.30;;;18.30;97.20;;;;;;5036169;28;20091;-61
2021/07/13 02:28:37;;;;;;;2.83;2.70;;;18.30;96.50;;;;;;5036105;28;20391;-61
2021/07/13 02:31:21;;;;;;;3.15;3.05;;;18.30;96.30;;;;;;5036089;28;20035;-60
2021/07/13 02:34:08;;;;;;;2.83;2.72;;;18.30;96.30;;;;;;5036060;28;20445;-60
2021/07/13 02:36:41;;;;;;;2.80;2.60;;;18.40;97.70;;;;;;5036196;28;20490;-57
2021/07/13 02:39:10;;;;;;;5.38;3.42;;;18.40;95.30;;;;;;5036100;28;20470;-57
2021/07/13 02:41:40;;;;;;;2.80;2.70;;;18.40;95.80;;;;;;5034960;28;20024;-56
2021/07/13 02:44:09;;;;;;;3.35;3.15;;;18.40;96.00;;;;;;5035926;28;20028;-57
2021/07/13 02:46:43;;;;;;;2.97;2.88;;;18.50;97.10;;;;;;5035852;28;20061;-57
2021/07/13 02:49:30;;;;;;;3.30;3.00;;;18.50;94.90;;;;;;5036121;28;20026;-58
2021/07/13 02:51:59;;;;;;;3.22;3.10;;;18.40;95.90;;;;;;5035911;28;20502;-57
2021/07/13 02:54:28;;;;;;;3.63;3.35;;;18.40;95.10;;;;;;5035669;28;20505;-55
2021/07/13 02:57:02;;;;;;;3.55;3.30;;;18.40;95.90;;;;;;5035779;28;20112;-56
2021/07/13 02:59:30;;;;;;;3.33;3.13;;;18.70;94.70;;;;;;5035163;28;20017;-54
2021/07/13 03:02:00;;;;;;;3.45;3.20;;;18.50;95.10;;;;;;5036053;28;20454;-56
2021/07/13 03:04:27;;;;;;;3.67;3.38;;;18.50;96.10;;;;;;5035276;28;20037;-57
2021/07/13 03:06:54;;;;;;;3.53;3.03;;;18.50;95.80;;;;;;5035407;28;20025;-54
2021/07/13 03:09:25;;;;;;;3.30;3.05;;;18.40;95.70;;;;;;5035370;28;20227;-52
2021/07/13 03:11:53;;;;;;;3.20;3.00;;;18.40;95.80;;;;;;5035380;28;20030;-49
2021/07/13 03:14:21;;;;;;;2.92;2.72;;;18.50;95.70;;;;;;5035575;28;20025;-57
2021/07/13 03:16:52;;;;;;;3.20;3.00;;;18.70;95.70;;;;;;5035456;28;20029;-51
2021/07/13 03:19:20;;;;;;;3.58;3.28;;;18.60;94.90;;;;;;5035520;28;20056;-54
2021/07/13 03:21:52;;;;;;;3.53;3.22;;;18.70;95.50;;;;;;5035431;28;20018;-49
2021/07/13 03:24:20;;;;;;;3.38;3.08;;;18.60;94.90;;;;;;5035637;28;20363;-53
2021/07/13 03:26:49;;;;;;;3.67;3.47;;;18.60;94.80;;;;;;5035314;28;20049;-55
2021/07/13 03:29:18;;;;;;;3.80;3.60;;;18.70;94.80;;;;;;5035111;28;20100;-55
2021/07/13 03:31:47;;;;;;;4.22;3.95;;;18.50;95.20;;;;;;5035053;28;20028;-60
2021/07/13 03:34:15;;;;;;;4.55;4.30;;;18.50;95.90;;;;;;5035011;28;20022;-60
2021/07/13 03:36:42;;;;;;;4.25;4.05;;;18.50;96.30;;;;;;5034794;28;20434;-59
2021/07/13 03:39:10;;;;;;;4.30;3.95;;;18.30;95.20;;;;;;5034823;28;20021;-59
2021/07/13 03:41:37;;;;;;;3.90;3.60;;;18.30;94.70;;;;;;5033537;28;20022;-59
2021/07/13 03:44:06;;;;;;;4.25;3.85;;;18.30;94.90;;;;;;5034749;28;20057;-58
2021/07/13 03:46:38;;;;;;;3.35;3.15;;;18.40;95.10;;;;;;5034635;28;20029;-59
2021/07/13 03:49:09;;;;;;;3.40;3.20;;;18.40;94.80;;;;;;5034801;28;20033;-59
2021/07/13 03:51:41;;;;;;;3.42;3.17;;;18.40;94.30;;;;;;5034487;28;20048;-59
2021/07/13 03:54:09;;;;;;;3.20;3.10;;;18.50;94.50;;;;;;5034554;28;20022;-62
2021/07/13 03:56:39;;;;;;;3.83;3.53;;;18.60;94.30;;;;;;5034372;28;20024;-59
2021/07/13 03:59:06;;;;;;;3.80;3.60;;;18.40;94.20;;;;;;5034214;28;20029;-61
2021/07/13 04:01:34;;;;;;;4.07;3.78;;;18.50;94.00;;;;;;5034425;28;20104;-60
2021/07/13 04:04:01;;;;;;;3.38;3.20;;;18.50;94.20;;;;;;5034217;28;20104;-60
2021/07/13 04:06:29;;;;;;;3.17;2.92;;;18.60;94.10;;;;;;5034472;28;20029;-59
2021/07/13 04:08:57;;;;;;;3.20;3.00;;;18.70;94.50;;;;;;5034326;28;20037;-61
2021/07/13 04:11:24;;;;;;;3.42;3.17;;;18.80;95.70;;;;;;5034082;28;20100;-59
2021/07/13 04:13:51;;;;;;;3.20;3.00;;;18.80;93.60;;;;;;5034123;28;20024;-60
2021/07/13 04:16:19;;;;;;;3.10;2.90;;;18.80;95.20;;;;;;5034071;28;20025;-59
2021/07/13 04:18:46;;;;;;;3.20;3.00;;;18.80;94.00;;;;;;5034394;28;20116;-59
2021/07/13 04:21:14;;;;;;;2.97;2.78;;;18.90;92.80;;;;;;5034075;28;20022;-60
2021/07/13 04:23:42;;;;;;;2.97;2.78;;;18.90;90.70;;;;;;5034055;28;20071;-60
2021/07/13 04:26:09;;;;;;;4.40;3.22;;;18.80;89.80;;;;;;5033982;28;20056;-60
2021/07/13 04:28:36;;;;;;;2.90;2.70;;;18.70;90.20;;;;;;5033907;28;20048;-61
2021/07/13 04:31:04;;;;;;;3.50;3.30;;;18.70;90.90;;;;;;5033815;28;20410;-59
2021/07/13 04:33:32;;;;;;;3.28;3.08;;;18.70;90.30;;;;;;5033725;28;20026;-60
2021/07/13 04:35:59;;;;;;;5.20;3.40;;;18.50;89.70;;;;;;5033585;28;20030;-60
2021/07/13 04:38:26;;;;;;;3.50;3.30;;;18.50;90.90;;;;;;5033694;28;20037;-58
2021/07/13 04:40:54;;;;;;;3.55;3.25;;;18.50;90.00;;;;;;5032305;28;20029;-58
2021/07/13 04:43:22;;;;;;;3.50;3.30;;;18.50;90.90;;;;;;5034030;28;20022;-58
2021/07/13 04:45:50;;;;;;;4.05;3.60;;;18.50;90.40;;;;;;5033528;28;20033;-57
2021/07/13 04:48:17;;;;;;;3.33;3.13;;;18.40;91.00;;;;;;5033589;28;20113;-59
2021/07/13 04:50:45;;;;;;;3.58;3.25;;;18.30;92.00;;;;;;5033430;28;20029;-57
2021/07/13 04:53:13;;;;;;;3.58;3.38;;;18.30;90.40;;;;;;5033351;28;20499;-57
2021/07/13 04:55:40;;;;;;;4.15;3.85;;;18.40;92.00;;;;;;5033371;28;20029;-57
2021/07/13 04:58:07;;;;;;;3.83;3.50;;;18.40;92.50;;;;;;5033401;28;20108;-57
2021/07/13 05:00:35;;;;;;;3.95;3.60;;;18.30;91.90;;;;;;5033400;28;20474;-58
2021/07/13 05:03:02;;;;;;;3.65;3.45;;;18.20;92.90;;;;;;5033405;28;20498;-59
2021/07/13 05:05:29;;;;;;;3.50;3.30;;;18.20;93.00;;;;;;5033381;28;20064;-60
2021/07/13 05:07:57;;;;;;;3.28;3.10;;;18.20;92.50;;;;;;5033361;28;20029;-57
2021/07/13 05:10:24;;;;;;;3.50;3.30;;;18.10;93.20;;;;;;5033200;28;20017;-58
2021/07/13 05:12:51;;;;;;;3.40;3.20;;;18.10;94.00;;;;;;5033338;28;20026;-61
2021/07/13 05:15:20;;;;;;;3.80;3.60;;;18.10;94.60;;;;;;5033179;28;20022;-61
2021/07/13 05:17:47;;;;;;;3.70;3.40;;;18.00;93.10;;;;;;5033164;28;20037;-60
2021/07/13 05:20:15;;;;;;;3.22;3.03;;;17.90;94.30;;;;;;5033183;28;20070;-60
2021/07/13 05:22:44;;;;;;;4.03;3.72;;;17.80;93.10;;;;;;5032987;28;20013;-62
2021/07/13 05:25:13;;;;;;;3.60;3.40;;;17.80;93.50;;;;;;5033267;28;20033;-62
2021/07/13 05:27:43;;;;;;;4.15;3.85;;;17.70;93.80;;;;;;5033502;28;20112;-60
2021/07/13 05:30:12;;;;;;;4.40;3.80;;;17.60;92.90;;;;;;5031952;28;20343;-60
2021/07/13 05:32:39;;;;;;;3.90;3.60;;;17.50;93.70;;;;;;5033430;28;20036;-61
2021/07/13 05:35:08;;;;;;;3.92;3.63;;;17.40;94.60;;;;;;5033068;28;20032;-57
2021/07/13 05:37:35;;;;;;;5.05;4.43;;;17.20;94.70;;;;;;5033385;28;20516;-58
2021/07/13 05:40:09;;;;;;;4.78;4.30;;;17.10;95.20;;;;;;5033182;28;20022;-60
2021/07/13 05:42:37;;;;;;;4.13;3.40;;;17.00;96.70;;;;;;5033061;28;20018;-60
2021/07/13 05:45:06;;;;;;;4.15;3.88;;;16.90;96.30;;;;;;5033013;28;20026;-60
2021/07/13 05:47:34;;;;;;;3.15;2.95;;;16.80;96.60;;;;;;5032978;28;20017;-55
2021/07/13 05:50:03;;;;;;;3.65;3.30;;;16.80;96.40;;;;;;5032819;28;20128;-58
2021/07/13 05:52:30;;;;;;;3.50;3.17;;;16.80;96.60;;;;;;5032856;28;20384;-57
2021/07/13 05:54:57;;;;;;;5.35;3.53;;;16.80;97.40;;;;;;5032754;28;20172;-59
2021/07/13 05:57:26;;;;;;;3.47;3.28;;;16.80;98.10;;;;;;5032883;28;20036;-59
2021/07/13 05:59:54;;;;;;;3.75;3.55;;;16.80;99.60;;;;;;5032917;28;20030;-57
2021/07/13 06:02:22;;;;;;;3.30;3.10;;;16.80;98.30;;;;;;5032768;28;20048;-57
2021/07/13 06:04:50;;;;;;;5.32;3.90;;;16.60;99.20;;;;;;5032469;28;20077;-59
2021/07/13 06:07:18;;;;;;;5.53;4.88;;;16.50;99.30;;;;;;5032760;28;20026;-57
2021/07/13 06:09:45;;;;;;;5.22;4.70;;;16.40;99.90;;;;;;5031569;28;20041;-57
2021/07/13 06:12:13;;;;;;;4.50;4.20;;;16.20;99.90;;;;;;5032619;28;20021;-59
2021/07/13 06:14:40;;;;;;;4.00;3.70;;;16.10;99.90;;;;;;5032686;28;20029;-58
2021/07/13 06:17:08;;;;;;;3.50;3.30;;;16.00;99.90;;;;;;5032496;28;20021;-57
2021/07/13 06:19:36;;;;;;;3.60;3.30;;;16.00;99.90;;;;;;5032685;28;20045;-58
2021/07/13 06:22:03;;;;;;;3.70;3.40;;;15.90;99.90;;;;;;5032568;28;20022;-59
2021/07/13 06:24:31;;;;;;;3.88;3.58;;;15.80;99.90;;;;;;5032571;28;20029;-59
2021/07/13 06:26:58;;;;;;;4.40;3.50;;;15.80;99.90;;;;;;5032564;28;20022;-59
2021/07/13 06:29:26;;;;;;;3.80;3.50;;;15.60;99.90;;;;;;5031015;28;20124;-57
2021/07/13 06:31:53;;;;;;;3.60;3.40;;;15.50;99.90;;;;;;5032285;28;20038;-59
2021/07/13 06:34:21;;;;;;;3.90;3.70;;;15.30;99.90;;;;;;5033635;28;20048;-59
2021/07/13 06:36:48;;;;;;;4.32;4.07;;;15.20;99.90;;;;;;5035785;28;20030;-59
2021/07/13 06:39:15;;;;;;;4.10;3.90;;;15.10;99.90;;;;;;5035942;28;20389;-60
2021/07/13 06:41:43;;;;;;;4.18;3.97;;;15.00;99.90;;;;;;5036166;28;20021;-61
2021/07/13 06:44:10;;;;;;;5.93;5.40;;;14.80;99.90;;;;;;5035847;28;20105;-58
2021/07/13 06:46:39;;;;;;;5.20;5.00;;;14.70;99.90;;;;;;5035783;28;20079;-57
2021/07/13 06:49:06;;;;;;;5.22;4.93;;;14.60;99.90;;;;;;5035891;28;20544;-59
2021/07/13 06:51:34;;;;;;;5.07;4.78;;;14.60;99.90;;;;;;5035612;28;20027;-59
2021/07/13 06:54:01;;;;;;;5.68;5.30;;;14.40;99.90;;;;;;5035449;28;20105;-58
2021/07/13 06:56:29;;;;;;;5.55;5.20;;;14.30;99.90;;;;;;5035470;28;20030;-58
2021/07/13 06:58:56;;;;;;;6.10;5.70;;;14.30;99.90;;;;;;5035527;28;20029;-60
2021/07/13 07:01:23;;;;;;;5.90;5.50;;;14.20;99.90;;;;;;5035564;28;20071;-59
2021/07/13 07:03:51;;;;;;;6.00;5.70;;;14.10;99.90;;;;;;5035623;28;20525;-60
2021/07/13 07:06:18;;;;;;;6.18;5.68;;;14.10;99.90;;;;;;5035798;28;20041;-60
2021/07/13 07:08:46;;;;;;;5.85;5.50;;;14.00;99.90;;;;;;5035416;28;20073;-58
2021/07/13 07:11:13;;;;;;;6.35;5.75;;;13.90;99.90;;;;;;5035448;28;20029;-59
2021/07/13 07:13:41;;;;;;;6.60;6.15;;;13.90;99.90;;;;;;5035586;28;20060;-61
2021/07/13 07:16:08;;;;;;;6.10;5.60;;;13.90;99.90;;;;;;5035075;28;20112;-56
2021/07/13 07:18:36;;;;;;;6.05;5.55;;;13.90;99.90;;;;;;5035514;28;20032;-59
2021/07/13 07:21:03;;;;;;;6.38;5.90;;;13.80;99.90;;;;;;5035353;28;20025;-59
2021/07/13 07:23:30;;;;;;;6.55;6.00;;;13.70;99.90;;;;;;5035338;28;20031;-59
2021/07/13 07:25:58;;;;;;;6.68;6.03;;;13.60;99.90;;;;;;5035273;28;20021;-58
2021/07/13 07:28:25;;;;;;;6.30;5.80;;;13.50;99.90;;;;;;5035142;28;20025;-58
2021/07/13 07:30:53;;;;;;;6.95;6.35;;;13.40;99.90;;;;;;5035199;28;20026;-58
2021/07/13 07:33:20;;;;;;;6.70;6.20;;;13.40;99.90;;;;;;5035058;28;20116;-57
2021/07/13 07:35:47;;;;;;;8.02;7.22;;;13.30;99.90;;;;;;5034782;28;20022;-55
2021/07/13 07:38:15;;;;;;;7.35;6.80;;;13.20;99.90;;;;;;5034841;28;20097;-59
2021/07/13 07:40:42;;;;;;;8.15;7.55;;;13.20;99.90;;;;;;5034734;28;20087;-59
2021/07/13 07:43:10;;;;;;;8.77;8.30;;;13.10;99.90;;;;;;5034664;28;20364;-61
2021/07/13 07:45:37;;;;;;;10.50;9.90;;;13.00;99.90;;;;;;5034114;28;20017;-59
2021/07/13 07:48:06;;;;;;;11.15;10.45;;;13.00;99.90;;;;;;5034534;28;20429;-59
2021/07/13 07:50:33;;;;;;;13.55;12.63;;;12.90;99.90;;;;;;5034668;28;20033;-59
2021/07/13 07:53:01;;;;;;;13.90;12.90;;;12.70;99.90;;;;;;5034463;28;20387;-59
2021/07/13 07:55:29;;;;;;;15.00;14.10;;;12.60;99.90;;;;;;5034405;28;20051;-59
2021/07/13 07:57:57;;;;;;;14.95;14.15;;;12.50;99.90;;;;;;5034070;28;20425;-59
2021/07/13 08:00:25;;;;;;;15.70;14.60;;;12.50;99.90;;;;;;5034526;28;20433;-60
2021/07/13 08:02:53;;;;;;;17.42;16.38;;;12.40;99.90;;;;;;5034294;28;20021;-60
2021/07/13 08:05:22;;;;;;;16.48;15.60;;;12.30;99.90;;;;;;5034073;28;20175;-60
2021/07/13 08:07:50;;;;;;;17.35;16.38;;;12.20;99.90;;;;;;5034359;28;20035;-60
2021/07/13 08:10:17;;;;;;;18.00;16.95;;;12.20;99.90;;;;;;5034324;28;20386;-59
2021/07/13 08:12:46;;;;;;;19.67;18.38;;;12.20;99.90;;;;;;5034265;28;20079;-60
2021/07/13 08:15:14;;;;;;;20.50;19.17;;;12.20;99.90;;;;;;5034165;28;20027;-58
2021/07/13 08:17:42;;;;;;;20.75;19.38;;;12.20;99.90;;;;;;5032823;28;20394;-58
2021/07/13 08:20:12;;;;;;;20.20;19.00;;;12.10;99.90;;;;;;5034142;28;20075;-58
2021/07/13 08:22:43;;;;;;;23.00;21.65;;;12.10;99.90;;;;;;5034038;28;20028;-59
2021/07/13 08:25:11;;;;;;;23.38;22.15;;;12.00;99.90;;;;;;5034198;28;20034;-60
2021/07/13 08:27:38;;;;;;;25.05;23.45;;;12.00;99.90;;;;;;5034023;28;20079;-59
2021/07/13 08:30:07;;;;;;;25.60;23.95;;;12.00;99.90;;;;;;5033887;28;20080;-59
2021/07/13 08:32:34;;;;;;;26.25;24.73;;;12.00;99.90;;;;;;5033609;28;20450;-59
2021/07/13 08:35:02;;;;;;;27.80;26.05;;;11.90;99.90;;;;;;5033895;28;20432;-59
2021/07/13 08:37:32;;;;;;;27.98;26.38;;;11.90;99.90;;;;;;5032800;28;20025;-59
2021/07/13 08:40:10;;;;;;;30.48;28.73;;;11.90;99.90;;;;;;5033711;28;20548;-59
2021/07/13 08:42:43;;;;;;;30.05;28.30;;;11.80;99.90;;;;;;5033773;28;20447;-59
2021/07/13 08:45:13;;;;;;;30.45;28.65;;;11.80;99.90;;;;;;5033674;28;20355;-59
2021/07/13 08:47:41;;;;;;;32.63;30.55;;;11.70;99.90;;;;;;5033483;28;20026;-59
2021/07/13 08:50:10;;;;;;;31.27;29.45;;;11.70;99.90;;;;;;5033477;28;20482;-60
2021/07/13 08:52:38;;;;;;;30.90;29.25;;;11.60;99.90;;;;;;5033335;28;20045;-59
2021/07/13 08:55:07;;;;;;;29.50;27.92;;;11.60;99.90;;;;;;5033486;28;20100;-59
2021/07/13 08:57:36;;;;;;;28.88;27.38;;;11.60;99.90;;;;;;5032650;28;20033;-60
2021/07/13 09:00:07;;;;;;;28.77;26.95;;;11.60;99.90;;;;;;5033305;28;20103;-59
2021/07/13 09:02:35;;;;;;;26.85;25.17;;;11.70;99.90;;;;;;5033548;28;20474;-59
2021/07/13 09:05:02;;;;;;;25.50;24.20;;;11.70;99.90;;;;;;5033128;28;20065;-59
2021/07/13 09:07:30;;;;;;;25.27;23.73;;;11.60;99.90;;;;;;5033189;28;20033;-59
2021/07/13 09:10:06;;;;;;;25.73;24.23;;;11.60;99.90;;;;;;5033231;28;20032;-59
2021/07/13 09:12:33;;;;;;;25.30;23.85;;;11.60;99.90;;;;;;5032068;28;20029;-59
2021/07/13 09:15:01;;;;;;;24.38;22.95;;;11.60;99.90;;;;;;5033149;28;20479;-58
2021/07/13 09:17:36;;;;;;;25.55;24.15;;;11.50;99.90;;;;;;5033374;28;20061;-59
2021/07/13 09:20:08;;;;;;;26.25;24.55;;;11.50;99.90;;;;;;5033202;28;20026;-58
2021/07/13 09:22:37;;;;;;;26.88;25.27;;;11.50;99.90;;;;;;5032882;28;20049;-59
2021/07/13 09:25:24;;;;;;;27.10;25.33;;;11.50;99.90;;;;;;5032931;28;20017;-59
2021/07/13 09:28:21;;;;;;;26.05;24.55;;;11.50;99.90;;;;;;5033043;28;20026;-63
2021/07/13 09:30:51;;;;;;;27.52;25.83;;;11.40;99.90;;;;;;5032665;28;20183;-59
2021/07/13 09:33:31;;;;;;;28.67;26.80;;;11.40;99.90;;;;;;5031668;28;20108;-59
2021/07/13 09:35:58;;;;;;;29.23;27.25;;;11.30;99.90;;;;;;5032700;28;20389;-60
2021/07/13 09:38:28;;;;;;;28.27;26.45;;;11.40;99.90;;;;;;5031617;28;20113;-60
2021/07/13 09:41:32;;;;;;;30.17;28.10;;;11.30;99.90;;;;;;5032853;28;20025;-59
2021/07/13 09:44:03;;;;;;;30.80;28.55;;;11.20;99.90;;;;;;5032657;28;20403;-60
2021/07/13 09:46:34;;;;;;;29.73;27.92;;;11.20;99.90;;;;;;5033159;28;20033;-59
2021/07/13 09:49:10;;;;;;;31.98;30.08;;;11.20;99.90;;;;;;5033166;28;20028;-60
2021/07/13 09:51:43;;;;;;;32.67;30.63;;;11.20;99.90;;;;;;5033033;28;20025;-61
2021/07/13 09:54:37;;;;;;;32.42;30.23;;;11.30;99.90;;;;;;5032624;28;20021;-60
2021/07/13 09:57:17;;;;;;;31.27;29.38;;;11.30;99.90;;;;;;5032754;28;20032;-60
2021/07/13 09:59:47;;;;;;;30.73;28.85;;;11.40;99.90;;;;;;5032876;28;20032;-60
2021/07/13 10:02:18;;;;;;;30.47;28.63;;;11.30;99.90;;;;;;5032994;28;20100;-61
2021/07/13 10:04:49;;;;;;;30.30;28.50;;;11.30;99.90;;;;;;5032815;28;20041;-60
2021/07/13 10:07:19;;;;;;;29.88;28.27;;;11.20;99.90;;;;;;5032979;28;20036;-59
2021/07/13 10:09:50;;;;;;;30.85;29.15;;;11.10;99.90;;;;;;5035061;28;20025;-59
2021/07/13 10:12:20;;;;;;;31.65;29.92;;;11.10;99.90;;;;;;5036271;28;20440;-58
2021/07/13 10:14:56;;;;;;;32.25;30.40;;;11.10;99.90;;;;;;5036575;28;20025;-59
2021/07/13 10:17:31;;;;;;;32.10;30.35;;;11.10;99.90;;;;;;5036155;28;20109;-59
2021/07/13 10:20:10;;;;;;;31.95;30.17;;;11.00;99.90;;;;;;5036455;28;20139;-60
2021/07/13 10:22:44;;;;;;;32.67;30.73;;;11.00;99.90;;;;;;5036471;28;20096;-58
2021/07/13 10:25:12;;;;;;;30.98;29.25;;;11.00;99.90;;;;;;5035189;28;20014;-60
2021/07/13 10:27:42;;;;;;;32.30;30.60;;;11.00;99.90;;;;;;5036454;28;20029;-61
2021/07/13 10:30:32;;;;;;;32.50;30.83;;;11.00;99.90;;;;;;5036296;28;20390;-61
2021/07/13 10:32:59;;;;;;;33.47;31.70;;;11.10;99.90;;;;;;5035492;28;20033;-61
2021/07/13 10:35:31;;;;;;;34.10;32.20;;;11.20;99.90;;;;;;5035983;28;20105;-61
2021/07/13 10:38:20;;;;;;;33.33;31.63;;;11.20;99.90;;;;;;5036082;28;20510;-60
2021/07/13 10:40:51;;;;;;;33.00;31.23;;;11.20;99.90;;;;;;5035960;28;20131;-61
2021/07/13 10:43:27;;;;;;;32.53;30.83;;;11.20;99.90;;;;;;5036351;28;20053;-60
2021/07/13 10:46:11;;;;;;;33.85;31.95;;;11.10;99.90;;;;;;5035947;28;20037;-62
2021/07/13 10:48:39;;;;;;;32.42;30.55;;;11.30;99.90;;;;;;5036279;28;20048;-61
2021/07/13 10:51:12;;;;;;;33.35;31.75;;;11.30;99.90;;;;;;5035867;28;20498;-60
2021/07/13 10:53:40;;;;;;;33.65;32.05;;;11.30;99.90;;;;;;5035717;28;20021;-60
2021/07/13 10:56:30;;;;;;;32.58;30.88;;;11.40;99.90;;;;;;5035429;28;20026;-61
2021/07/13 10:58:57;;;;;;;33.90;32.10;;;11.50;99.90;;;;;;5035484;28;20026;-60
2021/07/13 11:01:26;;;;;;;34.55;32.85;;;11.60;99.90;;;;;;5035493;28;20049;-61
2021/07/13 11:03:59;;;;;;;34.45;32.65;;;11.50;99.90;;;;;;5035199;28;20391;-61
2021/07/13 11:06:46;;;;;;;33.70;31.92;;;11.60;99.90;;;;;;5035751;28;20037;-61
2021/07/13 11:09:21;;;;;;;33.67;31.98;;;11.50;99.90;;;;;;5035335;28;20104;-62
2021/07/13 11:11:49;;;;;;;33.70;32.00;;;11.60;99.90;;;;;;5035487;28;20025;-59
2021/07/13 11:14:16;;;;;;;34.28;32.42;;;11.60;99.90;;;;;;5035413;28;20028;-61
2021/07/13 11:16:48;;;;;;;33.90;32.10;;;11.80;99.90;;;;;;5035495;28;20029;-61
2021/07/13 11:19:16;;;;;;;33.90;32.10;;;11.70;99.90;;;;;;5034764;28;20036;-59
2021/07/13 11:21:50;;;;;;;33.75;32.05;;;11.70;99.90;;;;;;5034760;28;20025;-60
2021/07/13 11:24:23;;;;;;;33.00;31.30;;;11.70;99.90;;;;;;5035205;28;20453;-59
2021/07/13 11:26:56;;;;;;;32.58;30.77;;;11.80;99.90;;;;;;5034980;28;20089;-60
2021/07/13 11:29:25;;;;;;;31.90;29.98;;;11.70;99.90;;;;;;5035024;28;20079;-60
2021/07/13 11:32:02;;;;;;;31.20;29.52;;;11.70;99.90;;;;;;5035000;28;20029;-62
2021/07/13 11:34:37;;;;;;;30.15;28.55;;;11.70;99.90;;;;;;5035062;28;20029;-62
2021/07/13 11:37:07;;;;;;;30.50;28.90;;;11.70;99.90;;;;;;5033552;28;20034;-60
2021/07/13 11:39:38;;;;;;;29.08;27.70;;;11.60;99.90;;;;;;5034926;28;20049;-59
2021/07/13 11:42:13;;;;;;;28.75;27.27;;;11.50;99.90;;;;;;5034866;28;20029;-60
2021/07/13 11:44:46;;;;;;;30.02;28.73;;;11.50;99.90;;;;;;5034883;28;20483;-60
2021/07/13 11:47:15;;;;;;;30.85;29.25;;;11.40;99.90;;;;;;5033687;28;20099;-59
2021/07/13 11:49:43;;;;;;;30.60;29.13;;;11.40;99.90;;;;;;5034531;28;20493;-59
2021/07/13 11:52:12;;;;;;;30.38;28.88;;;11.40;99.90;;;;;;5034670;28;20075;-60
2021/07/13 11:54:42;;;;;;;30.83;29.23;;;11.40;99.90;;;;;;5034471;28;20053;-60
2021/07/13 11:57:21;;;;;;;30.88;29.33;;;11.40;99.90;;;;;;5034388;28;20371;-59
2021/07/13 11:59:48;;;;;;;30.35;28.85;;;11.40;99.90;;;;;;5034544;28;20024;-60
2021/07/13 12:02:16;;;;;;;30.42;28.83;;;11.40;99.90;;;;;;5034341;28;20021;-61
2021/07/13 12:04:48;;;;;;;29.17;27.77;;;11.30;99.90;;;;;;5034392;28;20046;-61
2021/07/13 12:07:16;;;;;;;29.63;28.20;;;11.30;99.90;;;;;;5034426;28;20452;-59
2021/07/13 12:09:44;;;;;;;29.77;28.27;;;11.30;99.90;;;;;;5034314;28;20109;-57
2021/07/13 12:12:14;;;;;;;29.63;28.13;;;11.30;99.90;;;;;;5034222;28;20052;-61
2021/07/13 12:14:46;;;;;;;33.00;31.23;;;11.30;99.90;;;;;;5034205;28;20437;-60
2021/07/13 12:17:15;;;;;;;31.35;29.65;;;11.40;99.90;;;;;;5034400;28;20068;-61
2021/07/13 12:19:43;;;;;;;31.73;29.95;;;11.30;99.90;;;;;;5034090;28;20017;-60
2021/07/13 12:22:22;;;;;;;31.30;29.50;;;11.30;99.90;;;;;;5034047;28;20437;-60
2021/07/13 12:24:53;;;;;;;32.03;30.40;;;11.20;99.90;;;;;;5034101;28;20025;-59
2021/07/13 12:27:20;;;;;;;31.08;29.55;;;11.20;99.90;;;;;;5034245;28;20036;-60
2021/07/13 12:29:57;;;;;;;30.83;29.20;;;11.20;99.90;;;;;;5033839;28;20482;-61
2021/07/13 12:32:26;;;;;;;30.63;29.13;;;11.30;99.90;;;;;;5033709;28;20032;-60
2021/07/13 12:34:55;;;;;;;32.05;30.40;;;11.20;99.90;;;;;;5033824;28;20021;-60
2021/07/13 12:37:23;;;;;;;32.75;30.85;;;11.20;99.90;;;;;;5033610;28;20111;-60
2021/07/13 12:39:52;;;;;;;32.15;30.33;;;11.20;99.90;;;;;;5033647;28;20441;-60
2021/07/13 12:42:27;;;;;;;32.78;30.88;;;11.20;99.90;;;;;;5033671;28;20510;-60
2021/07/13 12:44:55;;;;;;;33.42;31.63;;;11.20;99.90;;;;;;5033543;28;20021;-59
2021/07/13 12:47:37;;;;;;;32.67;30.98;;;11.10;99.90;;;;;;5033634;28;20362;-59
2021/07/13 12:50:28;;;;;;;32.75;31.05;;;11.20;99.90;;;;;;5033477;28;20545;-60
2021/07/13 12:53:10;;;;;;;33.88;31.88;;;11.20;99.90;;;;;;5032976;28;20080;-60
2021/07/13 12:55:42;;;;;;;33.42;31.63;;;11.30;99.90;;;;;;5033534;28;20116;-61