Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:48;;;;;;;;;;;1.50;99.90;;;;;;5011745;28;19914;-96
2023/01/26 00:04:38;;;;;;;;;;;1.50;99.90;;;;;;5011250;28;19910;-96
2023/01/26 00:07:17;;;;;;;;;;;1.50;99.90;;;;;;5012239;28;19906;-95
2023/01/26 00:09:49;;;;;;;;;;;1.50;99.90;;;;;;5011737;28;19953;-96
2023/01/26 00:12:33;;;;;;;;;;;1.50;99.90;;;;;;5012616;28;19910;-96
2023/01/26 00:15:05;;;;;;;;;;;1.40;99.90;;;;;;5012460;28;19969;-96
2023/01/26 00:17:50;;;;;;;;;;;1.50;99.90;;;;;;5011626;28;20262;-96
2023/01/26 00:20:38;;;;;;;;;;;1.50;99.90;;;;;;5011825;28;19957;-96
2023/01/26 00:23:24;;;;;;;;;;;1.50;99.90;;;;;;5011182;28;20000;-94
2023/01/26 00:25:53;;;;;;;;;;;1.40;99.90;;;;;;5011067;28;19906;-95
2023/01/26 00:28:47;;;;;;;;;;;1.40;99.90;;;;;;5012342;28;19970;-96
2023/01/26 00:31:29;;;;;;;;;;;1.40;99.90;;;;;;5011367;28;19906;-96
2023/01/26 00:33:55;;;;;;;;;;;1.40;99.90;;;;;;5012105;28;20004;-95
2023/01/26 00:36:38;;;;;;;;;;;1.30;99.90;;;;;;5011263;28;19993;-96
2023/01/26 00:39:29;;;;;;;;;;;1.30;99.90;;;;;;5012323;28;20004;-96
2023/01/26 00:42:10;;;;;;;;;;;1.30;99.90;;;;;;5011108;28;19909;-96
2023/01/26 00:44:52;;;;;;;;;;;1.30;99.90;;;;;;5011273;28;19942;-96
2023/01/26 00:47:46;;;;;;;;;;;1.30;99.90;;;;;;5011477;28;19910;-96
2023/01/26 00:50:36;;;;;;;;;;;1.30;99.90;;;;;;5012353;28;19910;-95
2023/01/26 00:53:16;;;;;;;;;;;1.30;99.90;;;;;;5010836;28;19976;-96
2023/01/26 00:55:54;;;;;;;;;;;1.40;99.90;;;;;;5011939;28;19910;-96
2023/01/26 00:58:44;;;;;;;;;;;1.30;99.90;;;;;;5018836;28;19913;-96
2023/01/26 01:01:19;;;;;;;;;;;1.40;99.90;;;;;;5015956;28;19945;-96
2023/01/26 01:03:58;;;;;;;;;;;1.40;99.90;;;;;;5014903;28;19943;-95
2023/01/26 01:06:36;;;;;;;;;;;1.40;99.90;;;;;;5014292;28;19905;-96
2023/01/26 01:09:07;;;;;;;;;;;1.40;99.90;;;;;;5015209;28;19910;-96
2023/01/26 01:11:49;;;;;;;;;;;1.50;99.90;;;;;;5014298;28;19960;-96
2023/01/26 01:14:42;;;;;;;;;;;1.50;99.90;;;;;;5014680;28;19951;-96
2023/01/26 01:17:40;;;;;;;;;;;1.50;99.90;;;;;;5014761;28;20395;-96
2023/01/26 01:20:18;;;;;;;;;;;1.50;99.90;;;;;;5013724;28;19949;-96
2023/01/26 01:23:10;;;;;;;;;;;1.50;99.90;;;;;;5014558;28;19906;-94
2023/01/26 01:25:58;;;;;;;;;;;1.50;99.90;;;;;;5014836;28;19906;-96
2023/01/26 01:28:41;;;;;;;;;;;1.50;99.90;;;;;;5014843;28;19906;-96
2023/01/26 01:31:34;;;;;;;;;;;1.50;99.90;;;;;;5013384;28;19912;-96
2023/01/26 01:34:26;;;;;;;;;;;1.60;99.90;;;;;;5013897;28;20422;-96
2023/01/26 01:36:51;;;;;;;;;;;1.50;99.90;;;;;;5014174;28;20027;-96
2023/01/26 01:39:43;;;;;;;;;;;1.50;99.90;;;;;;5011461;28;19945;-96
2023/01/26 01:42:24;;;;;;;;;;;1.50;99.90;;;;;;5011652;28;19996;-96
2023/01/26 01:45:22;;;;;;;;;;;1.50;99.90;;;;;;5010387;28;19906;-96
2023/01/26 01:47:52;;;;;;;;;;;1.50;99.90;;;;;;4993673;28;19985;-96
2023/01/26 01:50:42;;;;;;;;;;;1.50;99.90;;;;;;5011844;28;19929;-96
2023/01/26 01:53:24;;;;;;;;;;;1.50;99.90;;;;;;5009478;28;19925;-96
2023/01/26 01:56:14;;;;;;;;;;;1.50;99.90;;;;;;5011988;28;19913;-96
2023/01/26 01:58:54;;;;;;;;;;;1.50;99.90;;;;;;5013357;28;19913;-96
2023/01/26 02:01:41;;;;;;;;;;;1.50;99.90;;;;;;5015586;28;19909;-96
2023/01/26 02:04:10;;;;;;;;;;;1.60;99.90;;;;;;5014911;28;19959;-96
2023/01/26 02:06:53;;;;;;;;;;;1.60;99.90;;;;;;5013634;28;19906;-96
2023/01/26 02:12:28;;;;;;;;;;;1.60;99.90;;;;;;5014627;28;19912;-94
2023/01/26 02:15:18;;;;;;;;;;;1.60;99.90;;;;;;5014608;28;19905;-95
2023/01/26 02:17:54;;;;;;;;;;;1.60;99.90;;;;;;5012875;28;19913;-95
2023/01/26 02:20:39;;;;;;;;;;;1.60;99.90;;;;;;5016309;28;19913;-95
2023/01/26 02:23:31;;;;;;;;;;;1.60;99.90;;;;;;5013331;28;20390;-96
2023/01/26 02:26:26;;;;;;;;;;;1.60;99.90;;;;;;5015605;28;19909;-95
2023/01/26 02:29:14;;;;;;;;;;;1.60;99.90;;;;;;5016611;28;19909;-96
2023/01/26 02:31:57;;;;;;;;;;;1.60;99.90;;;;;;5017358;28;19905;-96
2023/01/26 02:34:27;;;;;;;;;;;1.70;99.90;;;;;;5018366;28;20388;-96
2023/01/26 02:37:17;;;;;;;;;;;1.60;99.90;;;;;;5017655;28;19909;-96
2023/01/26 02:40:15;;;;;;;;;;;1.60;99.90;;;;;;5014115;28;19913;-96
2023/01/26 02:42:57;;;;;;;;;;;1.60;99.90;;;;;;5014776;28;19910;-94
2023/01/26 02:45:39;;;;;;;;;;;1.70;99.90;;;;;;5017148;28;19905;-94
2023/01/26 02:49:45;;;;;;;;;;;1.70;99.90;;;;;;5016628;28;20288;-96
2023/01/26 02:51:14;;;;;;;;;;;1.70;99.90;;;;;;5018838;28;19906;-96
2023/01/26 02:53:57;;;;;;;;;;;1.60;99.90;;;;;;5017095;28;19917;-96
2023/01/26 02:56:38;;;;;;;;;;;1.60;99.90;;;;;;5016568;28;19916;-96
2023/01/26 02:59:31;;;;;;;;;;;1.60;99.90;;;;;;5028033;28;19913;-96
2023/01/26 03:02:10;;;;;;;;;;;1.60;99.90;;;;;;5017524;28;19905;-96
2023/01/26 03:05:03;;;;;;;;;;;1.60;99.90;;;;;;5015944;28;19912;-94
2023/01/26 03:07:39;;;;;;;;;;;1.50;99.90;;;;;;5016970;28;19909;-95
2023/01/26 03:10:32;;;;;;;;;;;1.60;99.90;;;;;;5016134;28;19905;-96
2023/01/26 03:13:07;;;;;;;;;;;1.50;99.90;;;;;;5017813;28;19905;-96
2023/01/26 03:16:05;;;;;;;;;;;1.60;99.90;;;;;;5016379;28;19913;-96
2023/01/26 03:27:32;;;;;;;;;;;1.50;99.90;;;;;;5016697;28;19959;-96
2023/01/26 03:30:18;;;;;;;;;;;1.50;99.90;;;;;;5016230;28;19941;-95
2023/01/26 03:33:08;;;;;;;;;;;1.50;99.90;;;;;;5015781;28;19905;-96
2023/01/26 03:35:53;;;;;;;;;;;1.40;99.90;;;;;;5017285;28;19906;-96
2023/01/26 03:38:36;;;;;;;;;;;1.50;99.90;;;;;;5012024;28;19909;-96
2023/01/26 03:58:48;;;;;;;;;;;1.50;99.90;;;;;;5016088;28;19921;-94
2023/01/26 04:01:20;;;;;;;;;;;1.50;99.90;;;;;;5015646;28;20330;-96
2023/01/26 04:09:40;;;;;;;;;;;1.50;99.90;;;;;;5017331;28;20388;-96
2023/01/26 04:12:29;;;;;;;;;;;1.40;99.90;;;;;;5015767;28;19949;-96
2023/01/26 04:23:32;;;;;;;;;;;1.50;99.90;;;;;;5017102;28;19952;-96
2023/01/26 04:26:08;;;;;;;;;;;1.50;99.90;;;;;;5014514;28;19906;-96
2023/01/26 04:28:58;;;;;;;;;;;1.50;99.90;;;;;;5014701;28;19959;-94
2023/01/26 04:31:42;;;;;;;;;;;1.40;99.90;;;;;;5015957;28;19906;-96
2023/01/26 04:34:34;;;;;;;;;;;1.40;99.90;;;;;;5014935;28;19905;-94
2023/01/26 04:37:24;;;;;;;;;;;1.50;99.90;;;;;;5014725;28;20319;-96
2023/01/26 04:40:16;;;;;;;;;;;1.40;99.90;;;;;;5014899;28;19913;-96
2023/01/26 04:43:09;;;;;;;;;;;1.40;99.90;;;;;;5014309;28;19905;-96
2023/01/26 04:45:56;;;;;;;;;;;1.40;99.90;;;;;;5013798;28;19909;-96
2023/01/26 04:48:38;;;;;;;;;;;1.40;99.90;;;;;;5014441;28;19953;-96
2023/01/26 04:51:20;;;;;;;;;;;1.40;99.90;;;;;;5016482;28;19912;-96
2023/01/26 04:53:58;;;;;;;;;;;1.40;99.90;;;;;;5014351;28;19929;-96
2023/01/26 04:56:44;;;;;;;;;;;1.40;99.90;;;;;;5014136;28;19909;-96
2023/01/26 04:59:29;;;;;;;;;;;1.40;99.90;;;;;;5011040;28;19913;-96
2023/01/26 05:02:11;;;;;;;;;;;1.40;99.90;;;;;;4994997;28;19952;-96
2023/01/26 05:04:53;;;;;;;;;;;1.40;99.90;;;;;;4996404;28;19913;-95
2023/01/26 05:07:34;;;;;;;;;;;1.50;99.90;;;;;;4994545;28;19917;-95
2023/01/26 05:10:13;;;;;;;;;;;1.50;99.90;;;;;;4994439;28;19928;-96
2023/01/26 05:12:53;;;;;;;;;;;1.50;99.90;;;;;;4994602;28;19905;-95
2023/01/26 05:15:19;;;;;;;;;;;1.40;99.90;;;;;;4995861;28;19909;-95
2023/01/26 05:17:50;;;;;;;;;;;1.40;99.90;;;;;;4994410;28;19909;-96
2023/01/26 05:20:30;;;;;;;;;;;1.50;99.90;;;;;;4994804;28;19993;-95
2023/01/26 05:22:58;;;;;;;;;;;1.40;99.90;;;;;;4995511;28;20388;-95
2023/01/26 05:25:24;;;;;;;;;;;1.50;99.90;;;;;;4995500;28;19909;-94
2023/01/26 05:27:49;;;;;;;;;;;1.40;99.90;;;;;;4995249;28;19910;-96
2023/01/26 05:30:26;;;;;;;;;;;1.40;99.90;;;;;;4993762;28;19952;-95
2023/01/26 05:33:02;;;;;;;;;;;1.40;99.90;;;;;;4994958;28;19906;-95
2023/01/26 05:35:28;;;;;;;;;;;1.40;99.90;;;;;;4994656;28;19941;-95
2023/01/26 05:38:05;;;;;;;;;;;1.50;99.90;;;;;;4994056;28;19917;-94
2023/01/26 05:40:34;;;;;;;;;;;1.50;99.90;;;;;;5009634;28;19910;-95
2023/01/26 05:43:03;;;;;;;;;;;1.50;99.90;;;;;;5009745;28;20292;-96
2023/01/26 05:45:31;;;;;;;;;;;1.60;99.90;;;;;;5012800;28;19906;-96
2023/01/26 05:48:10;;;;;;;;;;;1.60;99.90;;;;;;5014507;28;19905;-96
2023/01/26 05:50:46;;;;;;;;;;;1.60;99.90;;;;;;5013138;28;20371;-96
2023/01/26 05:53:33;;;;;;;;;;;1.60;99.90;;;;;;5012551;28;19996;-95
2023/01/26 05:56:01;;;;;;;;;;;1.60;99.90;;;;;;5011967;28;20003;-96
2023/01/26 05:58:27;;;;;;;;;;;1.60;99.90;;;;;;5005303;28;19909;-96
2023/01/26 06:00:53;;;;;;;;;;;1.60;99.90;;;;;;5015517;28;19976;-96
2023/01/26 06:03:22;;;;;;;;;;;1.60;99.90;;;;;;5017063;28;19905;-95
2023/01/26 06:05:52;;;;;;;;;;;1.50;99.90;;;;;;5016572;28;19916;-95
2023/01/26 06:08:18;;;;;;;;;;;1.50;99.90;;;;;;5015654;28;19905;-95
2023/01/26 06:10:43;;;;;;;;;;;1.40;99.90;;;;;;5017139;28;20006;-94
2023/01/26 06:13:09;;;;;;;;;;;1.50;99.90;;;;;;5017662;28;19941;-95
2023/01/26 06:15:35;;;;;;;;;;;1.40;99.90;;;;;;5016248;28;19913;-94
2023/01/26 06:18:01;;;;;;;;;;;1.40;99.90;;;;;;5016608;28;20279;-95
2023/01/26 06:20:26;;;;;;;;;;;1.30;99.90;;;;;;5016329;28;20372;-94
2023/01/26 06:22:52;;;;;;;;;;;1.40;99.90;;;;;;5016790;28;19992;-94
2023/01/26 06:25:18;;;;;;;;;;;1.30;99.90;;;;;;5016333;28;19912;-95
2023/01/26 06:27:43;;;;;;;;;;;1.30;99.90;;;;;;5019393;28;19951;-94
2023/01/26 06:30:09;;;;;;;;;;;1.20;99.90;;;;;;5015000;28;19960;-95
2023/01/26 06:32:36;;;;;;;;;;;1.20;99.90;;;;;;5016394;28;19913;-94
2023/01/26 06:35:02;;;;;;;;;;;1.20;99.90;;;;;;5015893;28;20000;-94
2023/01/26 06:37:27;;;;;;;;;;;1.10;99.90;;;;;;4997051;28;19976;-94
2023/01/26 06:39:53;;;;;;;;;;;1.10;99.90;;;;;;5015133;28;19909;-95
2023/01/26 06:42:19;;;;;;;;;;;1.10;99.90;;;;;;5015791;28;20308;-94
2023/01/26 06:44:44;;;;;;;;;;;1.00;99.90;;;;;;5030078;28;19909;-94
2023/01/26 06:47:11;;;;;;;;;;;1.10;99.90;;;;;;5020495;28;19917;-94
2023/01/26 06:49:36;;;;;;;;;;;1.00;99.90;;;;;;5011574;28;19912;-94
2023/01/26 06:52:03;;;;;;;;;;;1.10;99.90;;;;;;5016312;28;19909;-96
2023/01/26 06:54:53;;;;;;;;;;;1.10;99.90;;;;;;5027882;28;19921;-96
2023/01/26 06:57:31;;;;;;;;;;;1.10;99.90;;;;;;5035026;28;19909;-94
2023/01/26 06:59:57;;;;;;;;;;;1.10;99.90;;;;;;5011435;28;19940;-95
2023/01/26 07:02:41;;;;;;;;;;;1.10;99.90;;;;;;5007679;28;20280;-96
2023/01/26 07:05:19;;;;;;;;;;;1.10;99.90;;;;;;5013408;28;19994;-94
2023/01/26 07:07:51;;;;;;;;;;;1.10;99.90;;;;;;5012765;28;20369;-95
2023/01/26 07:10:25;;;;;;;;;;;1.20;99.90;;;;;;5016165;28;19953;-93
2023/01/26 07:13:07;;;;;;;;;;;1.20;99.90;;;;;;5020338;28;19905;-95
2023/01/26 07:15:33;;;;;;;;;;;1.20;99.90;;;;;;5022189;28;19913;-96
2023/01/26 07:18:02;;;;;;;;;;;1.30;99.90;;;;;;5023305;28;19924;-96
2023/01/26 07:20:38;;;;;;;;;;;1.30;99.90;;;;;;5032086;28;19909;-96
2023/01/26 07:23:17;;;;;;;;;;;1.30;99.90;;;;;;5017582;28;19936;-96
2023/01/26 07:26:10;;;;;;;;;;;1.30;99.90;;;;;;5024202;28;19905;-96
2023/01/26 07:28:55;;;;;;;;;;;1.30;99.90;;;;;;5006701;28;19905;-96
2023/01/26 07:31:43;;;;;;;;;;;1.30;99.90;;;;;;5011019;28;19905;-96
2023/01/26 07:34:58;;;;;;;;;;;1.30;99.90;;;;;;5030697;28;19913;-96
2023/01/26 07:37:51;;;;;;;;;;;1.30;99.90;;;;;;5023895;28;19932;-96
2023/01/26 07:43:10;;;;;;;;;;;1.30;99.90;;;;;;4989922;28;19925;-79
2023/01/26 07:45:36;;;;;;;;;;;1.30;99.90;;;;;;4991205;28;20398;-80
2023/01/26 07:48:01;;;;;;;;;;;1.30;99.90;;;;;;4988092;28;19964;-75
2023/01/26 07:50:27;;;;;;;;;;;1.30;99.90;;;;;;4990094;28;20300;-74
2023/01/26 07:52:52;;;;;;;;;;;1.40;99.90;;;;;;4989315;28;20365;-74
2023/01/26 07:55:24;;;;;;;;;;;1.30;99.90;;;;;;4990406;28;19979;-77
2023/01/26 07:57:50;;;;;;;;;;;1.40;99.90;;;;;;4991606;28;20346;-80
2023/01/26 08:00:16;;;;;;;;;;;1.40;99.90;;;;;;4988895;28;20020;-74
2023/01/26 08:02:42;;;;;;;;;;;1.30;99.90;;;;;;4979867;28;20323;-75
2023/01/26 08:05:07;;;;;;;;;;;1.40;99.90;;;;;;4989018;28;19913;-80
2023/01/26 08:07:33;;;;;;;;;;;1.50;99.90;;;;;;4987437;28;19953;-74
2023/01/26 08:09:58;;;;;;;;;;;1.50;99.90;;;;;;4989454;28;20296;-74
2023/01/26 08:12:24;;;;;;;;;;;1.40;99.90;;;;;;4990062;28;20005;-77
2023/01/26 08:14:50;;;;;;;;;;;1.50;99.90;;;;;;4988259;28;19910;-74
2023/01/26 08:17:16;;;;;;;;;;;1.50;99.90;;;;;;4984683;28;19917;-74
2023/01/26 08:19:42;;;;;;;;;;;1.60;99.90;;;;;;4988160;28;19922;-77
2023/01/26 08:22:07;;;;;;;;;;;1.60;99.90;;;;;;4989998;28;19910;-80
2023/01/26 08:24:33;;;;;;;;;;;1.60;99.90;;;;;;4989658;28;19956;-80
2023/01/26 08:26:58;;;;;;;;;;;1.70;99.90;;;;;;4990042;28;19952;-74
2023/01/26 08:29:24;;;;;;;;;;;1.70;99.90;;;;;;4989317;28;19910;-75
2023/01/26 08:31:49;;;;;;;;;;;1.80;99.90;;;;;;4988812;28;20365;-81
2023/01/26 08:34:15;;;;;;;;;;;1.70;99.90;;;;;;4985051;28;19975;-74
2023/01/26 08:36:40;;;;;;;;;;;1.80;99.90;;;;;;4989333;28;19953;-74
2023/01/26 08:39:06;;;;;;;;;;;1.80;99.90;;;;;;4989535;28;19924;-74
2023/01/26 08:41:32;;;;;;;;;;;1.80;99.90;;;;;;4988451;28;19925;-75
2023/01/26 08:43:58;;;;;;;;;;;1.90;99.90;;;;;;4989595;28;20373;-75
2023/01/26 08:46:26;;;;;;;;;;;1.90;99.90;;;;;;4989922;28;20004;-74
2023/01/26 08:48:52;;;;;;;;;;;2.00;99.90;;;;;;4986114;28;19957;-75
2023/01/26 08:51:17;;;;;;;;;;;2.10;99.90;;;;;;4982486;28;19909;-74
2023/01/26 08:53:43;;;;;;;;;;;2.10;99.90;;;;;;4987035;28;20319;-74
2023/01/26 08:56:10;;;;;;;;;;;2.10;99.90;;;;;;4988354;28;19913;-75
2023/01/26 08:58:36;;;;;;;;;;;2.20;99.90;;;;;;4989838;28;19952;-80
2023/01/26 09:01:05;;;;;;;;;;;2.20;99.90;;;;;;4987484;28;19928;-79
2023/01/26 09:03:31;;;;;;;;;;;2.20;99.90;;;;;;4989509;28;19910;-79
2023/01/26 09:05:58;;;;;;;;;;;2.30;99.90;;;;;;4989950;28;19964;-73
2023/01/26 09:08:23;;;;;;;;;;;2.30;99.90;;;;;;4990210;28;19906;-73
2023/01/26 09:10:49;;;;;;;;;;;2.30;99.90;;;;;;4973343;28;19914;-79
2023/01/26 09:13:14;;;;;;;;;;;2.30;99.90;;;;;;4986139;28;19980;-79
2023/01/26 09:15:40;;;;;;;;;;;2.40;99.90;;;;;;4992925;28;19964;-73
2023/01/26 09:18:05;;;;;;;;;;;2.40;99.90;;;;;;4989864;28;19964;-72
2023/01/26 09:20:31;;;;;;;;;;;2.60;99.90;;;;;;4996169;28;20343;-73
2023/01/26 09:22:56;;;;;;;;;;;2.60;99.90;;;;;;4988320;28;19910;-73
2023/01/26 09:25:22;;;;;;;;;;;2.70;99.90;;;;;;4991178;28;19910;-79
2023/01/26 09:27:47;;;;;;;;;;;2.70;99.90;;;;;;4991370;28;19916;-73
2023/01/26 09:30:13;;;;;;;;;;;2.80;99.90;;;;;;4991220;28;19968;-73
2023/01/26 09:32:39;;;;;;;;;;;2.80;99.90;;;;;;4989288;28;19967;-73
2023/01/26 09:35:04;;;;;;;;;;;2.80;99.90;;;;;;4986562;28;20288;-73
2023/01/26 09:37:30;;;;;;;;;;;2.90;99.90;;;;;;4991012;28;19936;-79
2023/01/26 09:39:55;;;;;;;;;;;3.00;99.90;;;;;;4992162;28;20356;-79
2023/01/26 09:42:31;;;;;;;;;;;3.10;99.90;;;;;;4990810;28;19997;-79
2023/01/26 09:45:11;;;;;;;;;;;3.20;99.90;;;;;;4988869;28;19919;-73
2023/01/26 09:47:40;;;;;;;;;;;3.40;99.90;;;;;;4982915;28;20269;-73
2023/01/26 09:50:12;;;;;;;;;;;3.50;99.90;;;;;;4972027;28;19975;-73
2023/01/26 09:52:43;;;;;;;;;;;3.70;99.90;;;;;;4984010;28;19921;-73
2023/01/26 09:55:13;;;;;;;;;;;3.90;99.90;;;;;;4987955;28;20353;-80
2023/01/26 09:57:57;;;;;;;;;;;3.80;99.90;;;;;;4984577;28;19909;-73
2023/01/26 10:00:42;;;;;;;;;;;3.80;99.90;;;;;;4976129;28;20372;-73
2023/01/26 10:03:12;;;;;;;;;;;3.90;99.90;;;;;;4985824;28;19920;-73
2023/01/26 10:05:41;;;;;;;;;;;4.10;99.90;;;;;;4982005;28;20195;-78
2023/01/26 10:08:13;;;;;;;;;;;3.90;99.90;;;;;;4986709;28;19914;-79
2023/01/26 10:10:43;;;;;;;;;;;3.80;99.90;;;;;;4982292;28;19910;-73
2023/01/26 10:13:11;;;;;;;;;;;3.90;99.90;;;;;;4980312;28;19917;-73
2023/01/26 10:15:38;;;;;;;;;;;4.00;99.90;;;;;;4984836;28;19968;-80
2023/01/26 10:18:06;;;;;;;;;;;4.00;99.90;;;;;;4987069;28;19910;-76
2023/01/26 10:20:39;;;;;;;;;;;4.10;99.90;;;;;;4988294;28;19922;-79
2023/01/26 10:23:06;;;;;;;;;;;4.30;99.90;;;;;;4987961;28;19917;-80
2023/01/26 10:25:36;;;;;;;;;;;4.40;99.90;;;;;;4985570;28;19910;-73
2023/01/26 10:28:19;;;;;;;;;;;4.40;99.90;;;;;;4988435;28;20371;-74
2023/01/26 10:30:46;;;;;;;;;;;4.60;99.90;;;;;;4989302;28;20423;-78
2023/01/26 10:33:14;;;;;;;;;;;4.80;99.90;;;;;;4986512;28;20531;-80
2023/01/26 10:35:39;;;;;;;;;;;4.90;99.90;;;;;;4985121;28;19943;-80
2023/01/26 10:38:25;;;;;;;;;;;5.30;99.90;;;;;;4986464;28;20379;-73
2023/01/26 10:40:50;;;;;;;;;;;5.30;99.90;;;;;;4988309;28;19964;-73
2023/01/26 10:43:17;;;;;;;;;;;5.10;99.90;;;;;;4984828;28;19965;-79
2023/01/26 10:45:46;;;;;;;;;;;5.30;99.90;;;;;;4989760;28;19972;-73
2023/01/26 10:48:15;;;;;;;;;;;5.20;99.90;;;;;;4989823;28;19913;-80
2023/01/26 10:50:40;;;;;;;;;;;5.30;99.90;;;;;;4988936;28;20387;-73
2023/01/26 10:53:11;;;;;;;;;;;5.40;99.90;;;;;;4992411;28;19913;-73
2023/01/26 10:55:37;;;;;;;;;;;5.30;99.90;;;;;;4991151;28;19999;-74
2023/01/26 10:58:03;;;;;;;;;;;5.00;99.90;;;;;;4992270;28;19957;-74
2023/01/26 11:00:30;;;;;;;;;;;4.70;99.90;;;;;;4993144;28;19910;-73
2023/01/26 11:03:14;;;;;;;;;;;4.90;99.90;;;;;;4992912;28;19918;-74
2023/01/26 11:05:42;;;;;;;;;;;4.90;99.90;;;;;;4992820;28;19920;-73
2023/01/26 11:08:33;;;;;;;;;;;4.80;99.90;;;;;;4992406;28;19968;-73
2023/01/26 11:10:59;;;;;;;;;;;4.90;99.90;;;;;;4987746;28;20273;-73
2023/01/26 11:13:25;;;;;;;;;;;5.00;99.90;;;;;;4988184;28;19914;-77
2023/01/26 11:16:09;;;;;;;;;;;5.00;99.90;;;;;;4990071;28;19914;-80
2023/01/26 11:18:41;;;;;;;;;;;5.00;99.90;;;;;;4992214;28;19924;-73
2023/01/26 11:21:16;;;;;;;;;;;5.10;99.90;;;;;;4991654;28;20360;-73
2023/01/26 11:23:52;;;;;;;;;;;5.20;99.90;;;;;;4993026;28;19917;-80
2023/01/26 11:26:37;;;;;;;;;;;5.10;99.90;;;;;;4995962;28;19913;-74
2023/01/26 11:29:22;;;;;;;;;;;5.00;99.90;;;;;;5001096;28;20320;-74
2023/01/26 11:31:58;;;;;;;;;;;5.00;99.90;;;;;;4996401;28;19929;-73
2023/01/26 11:34:23;;;;;;;;;;;5.00;99.90;;;;;;4979096;28;19914;-81
2023/01/26 11:37:16;;;;;;;;;;;4.80;99.90;;;;;;4990008;28;20443;-80
2023/01/26 11:39:45;;;;;;;;;;;4.70;99.90;;;;;;4991940;28;19918;-74
2023/01/26 11:42:45;;;;;;;;;;;5.00;99.90;;;;;;4991860;28;20296;-74
2023/01/26 11:45:17;;;;;;;;;;;5.20;99.90;;;;;;4953679;28;19965;-73
2023/01/26 11:47:57;;;;;;;;;;;5.30;99.90;;;;;;4969878;28;20418;-73
2023/01/26 11:50:22;;;;;;;;;;;5.10;99.90;;;;;;4946713;28;19918;-73
2023/01/26 11:52:54;;;;;;;;;;;5.20;99.90;;;;;;4969875;28;19973;-80
2023/01/26 11:55:25;;;;;;;;;;;4.90;99.90;;;;;;4968997;28;20373;-74
2023/01/26 11:58:09;;;;;;;;;;;4.90;99.90;;;;;;4968516;28;19921;-74
2023/01/26 12:00:50;;;;;;;;;;;4.90;99.90;;;;;;4970004;28;19914;-77
2023/01/26 12:03:21;;;;;;;;;;;4.90;99.90;;;;;;4968624;28;19921;-75
2023/01/26 12:05:49;;;;;;;;;;;4.90;99.90;;;;;;4953658;28;19926;-73
2023/01/26 12:08:17;;;;;;;;;;;4.90;99.90;;;;;;4957657;28;19914;-73
2023/01/26 12:10:54;;;;;;;;;;;5.10;99.90;;;;;;4957201;28;19926;-74
2023/01/26 12:13:19;;;;;;;;;;;4.80;99.90;;;;;;4961249;28;19916;-78
2023/01/26 12:15:48;;;;;;;;;;;4.80;99.90;;;;;;4969392;28;20488;-73
2023/01/26 12:18:20;;;;;;;;;;;5.00;99.90;;;;;;4953553;28;21844;-74
2023/01/26 12:21:05;;;;;;;;;;;5.10;99.90;;;;;;4989888;28;19917;-73
2023/01/26 12:23:43;;;;;;;;;;;5.10;99.90;;;;;;4988031;28;20000;-74
2023/01/26 12:26:20;;;;;;;;;;;5.10;99.90;;;;;;4990374;28;19974;-73
2023/01/26 12:28:49;;;;;;;;;;;5.30;99.90;;;;;;4991586;28;19972;-79
2023/01/26 12:31:53;;;;;;;;;;;5.20;99.90;;;;;;4990719;28;19943;-79
2023/01/26 12:34:23;;;;;;;;;;;5.20;99.90;;;;;;4963877;28;19968;-73
2023/01/26 12:37:09;;;;;;;;;;;5.30;99.90;;;;;;4967429;28;20305;-74
2023/01/26 12:39:37;;;;;;;;;;;5.20;99.90;;;;;;4980840;28;19924;-74
2023/01/26 12:42:21;;;;;;;;;;;5.20;99.90;;;;;;4990691;28;19926;-79
2023/01/26 12:44:51;;;;;;;;;;;5.30;99.90;;;;;;4984910;28;19925;-74
2023/01/26 12:47:27;;;;;;;;;;;5.30;99.90;;;;;;4989895;28;20296;-74
2023/01/26 12:50:02;;;;;;;;;;;5.20;99.90;;;;;;4984927;28;19910;-73
2023/01/26 12:52:31;;;;;;;;;;;5.40;99.90;;;;;;4986052;28;19917;-74
2023/01/26 12:55:06;;;;;;;;;;;5.50;99.90;;;;;;4989562;28;19933;-80
2023/01/26 12:57:35;;;;;;;;;;;5.50;99.90;;;;;;4989537;28;19979;-72
2023/01/26 13:00:21;;;;;;;;;;;5.30;99.90;;;;;;4988291;28;20400;-72
2023/01/26 13:02:49;;;;;;;;;;;5.40;99.90;;;;;;4989265;28;20368;-72
2023/01/26 13:05:24;;;;;;;;;;;5.50;99.90;;;;;;4989356;28;19920;-73
2023/01/26 13:07:50;;;;;;;;;;;5.50;99.90;;;;;;4988075;28;19910;-79
2023/01/26 13:10:19;;;;;;;;;;;5.50;99.90;;;;;;4989756;28;20376;-72
2023/01/26 13:12:50;;;;;;;;;;;5.50;99.90;;;;;;4987745;28;19955;-73
2023/01/26 13:15:17;;;;;;;;;;;5.30;99.90;;;;;;4988015;28;19914;-73
2023/01/26 13:17:53;;;;;;;;;;;5.20;99.90;;;;;;4987208;28;19921;-72
2023/01/26 13:20:37;;;;;;;;;;;5.20;99.90;;;;;;5000124;28;20009;-80
2023/01/26 13:23:23;;;;;;;;;;;5.20;99.90;;;;;;4986287;28;19914;-78
2023/01/26 13:26:09;;;;;;;;;;;5.10;99.90;;;;;;4982338;28;19949;-72
2023/01/26 13:28:34;;;;;;;;;;;5.10;99.90;;;;;;4986183;28;19913;-72
2023/01/26 13:31:04;;;;;;;;;;;5.20;99.90;;;;;;4989857;28;19914;-80
2023/01/26 13:33:29;;;;;;;;;;;5.20;99.90;;;;;;4986663;28;19914;-80
2023/01/26 13:35:55;;;;;;;;;;;5.20;99.90;;;;;;4995112;28;19979;-80
2023/01/26 13:38:36;;;;;;;;;;;5.40;99.90;;;;;;4989511;28;19924;-80
2023/01/26 13:41:06;;;;;;;;;;;5.50;99.90;;;;;;4988734;28;19917;-72
2023/01/26 13:43:35;;;;;;;;;;;5.40;99.90;;;;;;4987589;28;19918;-80
2023/01/26 13:46:12;;;;;;;;;;;5.40;99.90;;;;;;4989008;28;19914;-80
2023/01/26 13:48:38;;;;;;;;;;;5.50;99.90;;;;;;4995491;28;20012;-80
2023/01/26 13:51:04;;;;;;;;;;;5.60;99.90;;;;;;4987264;28;19993;-79
2023/01/26 13:53:40;;;;;;;;;;;5.70;99.90;;;;;;4989375;28;19914;-72
2023/01/26 13:56:18;;;;;;;;;;;5.90;99.90;;;;;;4985198;28;20016;-72
2023/01/26 13:58:43;;;;;;;;;;;6.00;99.90;;;;;;4989624;28;19960;-72
2023/01/26 14:01:11;;;;;;;;;;;5.90;99.90;;;;;;4988824;28;19910;-72
2023/01/26 14:03:36;;;;;;;;;;;5.90;99.90;;;;;;4989021;28;20341;-72
2023/01/26 14:06:10;;;;;;;;;;;5.90;99.90;;;;;;4988798;28;19910;-73
2023/01/26 14:08:37;;;;;;;;;;;6.10;99.90;;;;;;4987789;28;20008;-73
2023/01/26 14:11:13;;;;;;;;;;;6.20;99.90;;;;;;4982274;28;19910;-80
2023/01/26 14:13:40;;;;;;;;;;;6.20;99.90;;;;;;4988533;28;19910;-76
2023/01/26 14:16:06;;;;;;;;;;;6.40;99.90;;;;;;4988939;28;19921;-73
2023/01/26 14:18:31;;;;;;;;;;;6.40;99.90;;;;;;4989193;28;20367;-73
2023/01/26 14:21:03;;;;;;;;;;;6.40;99.90;;;;;;4987862;28;19916;-73
2023/01/26 14:23:31;;;;;;;;;;;6.50;99.90;;;;;;4990429;28;19918;-80
2023/01/26 14:25:59;;;;;;;;;;;6.60;99.90;;;;;;4985265;28;20022;-72
2023/01/26 14:28:27;;;;;;;;;;;6.60;99.90;;;;;;4987458;28;19914;-72
2023/01/26 14:30:56;;;;;;;;;;;6.50;99.90;;;;;;4983378;28;19913;-72
2023/01/26 14:33:22;;;;;;;;;;;6.50;99.90;;;;;;4981479;28;19909;-73
2023/01/26 14:36:02;;;;;;;;;;;6.60;99.90;;;;;;4990162;28;19909;-73
2023/01/26 14:38:28;;;;;;;;;;;6.60;99.90;;;;;;4983505;28;19918;-80
2023/01/26 14:40:55;;;;;;;;;;;6.50;99.90;;;;;;4982420;28;20000;-72
2023/01/26 14:43:21;;;;;;;;;;;6.50;99.90;;;;;;4991100;28;19920;-73
2023/01/26 14:45:49;;;;;;;;;;;6.40;99.90;;;;;;4992153;28;19914;-72
2023/01/26 14:48:19;;;;;;;;;;;6.40;99.90;;;;;;5004861;28;19913;-73
2023/01/26 14:50:44;;;;;;;;;;;6.40;99.90;;;;;;4989720;28;19910;-80
2023/01/26 14:53:14;;;;;;;;;;;6.40;99.90;;;;;;4992402;28;20359;-79
2023/01/26 14:55:42;;;;;;;;;;;6.40;99.90;;;;;;4993823;28;19914;-80
2023/01/26 14:58:13;;;;;;;;;;;6.50;99.90;;;;;;4990890;28;19913;-72
2023/01/26 15:00:38;;;;;;;;;;;6.70;99.90;;;;;;4988419;28;20327;-73
2023/01/26 15:03:06;;;;;;;;;;;6.60;99.90;;;;;;4991864;28;19913;-79
2023/01/26 15:05:33;;;;;;;;;;;6.70;99.90;;;;;;4991219;28;19910;-80
2023/01/26 15:08:03;;;;;;;;;;;6.70;99.90;;;;;;4991523;28;19917;-80
2023/01/26 15:10:36;;;;;;;;;;;6.70;99.90;;;;;;4990330;28;19951;-73
2023/01/26 15:13:14;;;;;;;;;;;6.60;99.90;;;;;;4991231;28;20064;-72
2023/01/26 15:15:41;;;;;;;;;;;6.60;99.90;;;;;;4987145;28;19913;-79
2023/01/26 15:18:13;;;;;;;;;;;6.80;99.90;;;;;;4993410;28;19910;-78
2023/01/26 15:20:50;;;;;;;;;;;6.70;99.90;;;;;;4984525;28;19914;-72
2023/01/26 15:23:24;;;;;;;;;;;6.70;99.90;;;;;;4990615;28;19917;-72
2023/01/26 15:25:50;;;;;;;;;;;6.60;99.90;;;;;;4989009;28;20004;-73
2023/01/26 15:28:17;;;;;;;;;;;6.60;99.90;;;;;;4992953;28;20009;-80
2023/01/26 15:30:46;;;;;;;;;;;6.60;99.90;;;;;;4992826;28;20303;-73
2023/01/26 15:33:30;;;;;;;;;;;6.70;99.90;;;;;;4990311;28;19921;-80
2023/01/26 15:35:56;;;;;;;;;;;6.70;99.90;;;;;;4991452;28;19917;-80
2023/01/26 15:38:21;;;;;;;;;;;6.60;99.90;;;;;;4991381;28;20458;-72
2023/01/26 15:40:47;;;;;;;;;;;6.60;99.90;;;;;;4984311;28;19918;-80
2023/01/26 15:43:13;;;;;;;;;;;6.50;99.90;;;;;;4976902;28;19916;-72
2023/01/26 15:45:42;;;;;;;;;;;6.50;99.90;;;;;;4986283;28;20410;-80
2023/01/26 15:48:08;;;;;;;;;;;6.40;99.90;;;;;;4997941;28;20000;-75
2023/01/26 15:50:33;;;;;;;;;;;6.50;99.90;;;;;;4993869;28;19916;-72
2023/01/26 15:52:59;;;;;;;;;;;6.60;99.90;;;;;;4990749;28;20392;-72
2023/01/26 15:55:29;;;;;;;;;;;6.60;99.90;;;;;;4998739;28;19967;-76
2023/01/26 15:57:54;;;;;;;;;;;6.70;99.90;;;;;;4998505;28;19910;-80
2023/01/26 16:00:21;;;;;;;;;;;6.60;99.90;;;;;;4990348;28;19920;-73