Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:24;;;;;;;93.75;47.33;;;;;;;9.13;100.00;98257.53;5079689;28;20028;-83
2022/04/12 00:02:50;;;;;;;86.80;48.60;;;;;;;9.08;100.00;98251.31;5085333;28;20032;-83
2022/04/12 00:05:15;;;;;;;97.47;49.08;;;;;;;9.09;100.00;98243.25;5085808;28;20094;-84
2022/04/12 00:07:43;;;;;;;82.82;46.72;;;;;;;9.14;100.00;98247.88;5081721;28;20032;-82
2022/04/12 00:10:11;;;;;;;92.05;48.28;;;;;;;9.07;100.00;98226.94;5080396;28;20700;-82
2022/04/12 00:12:37;;;;;;;90.50;49.28;;;;;;;9.32;100.00;98249.03;5080821;28;20043;-83
2022/04/12 00:15:08;;;;;;;87.43;46.65;;;;;;;9.31;100.00;98250.06;5084988;28;20031;-84
2022/04/12 00:20:19;;;;;;;84.53;45.78;;;;;;;9.44;100.00;98252.63;5083242;28;20115;-83
2022/04/12 00:22:45;;;;;;;97.90;48.78;;;;;;;9.47;100.00;98236.50;5081694;28;20535;-82
2022/04/12 00:25:11;;;;;;;106.25;51.72;;;;;;;9.39;100.00;98244.56;5088563;28;20047;-83
2022/04/12 00:27:38;;;;;;;106.35;51.35;;;;;;;9.34;100.00;98241.78;5084847;28;20032;-81
2022/04/12 00:30:06;;;;;;;102.38;52.60;;;;;;;9.21;100.00;98240.00;5082901;28;20020;-85
2022/04/12 00:32:32;;;;;;;95.05;50.97;;;;;;;9.34;100.00;98231.31;5084322;28;20042;-81
2022/04/12 00:34:57;;;;;;;106.07;55.35;;;;;;;8.95;100.00;98199.78;5082271;28;20496;-84
2022/04/12 00:37:23;;;;;;;113.88;54.83;;;;;;;9.11;100.00;98195.91;5082631;28;20024;-83
2022/04/12 00:39:48;;;;;;;111.53;56.20;;;;;;;9.12;100.00;98194.91;5068843;28;20043;-85
2022/04/12 00:42:14;;;;;;;112.65;55.67;;;;;;;9.08;100.00;98193.72;5084696;28;20450;-83
2022/04/12 00:44:40;;;;;;;118.88;54.33;;;;;;;9.17;100.00;98202.16;5066710;28;20090;-84
2022/04/12 00:47:05;;;;;;;107.10;55.35;;;;;;;8.99;100.00;98182.66;5080474;28;20028;-85
2022/04/12 00:49:31;;;;;;;117.22;55.50;;;;;;;9.21;100.00;98204.13;5059875;28;20479;-84
2022/04/12 00:51:57;;;;;;;125.60;59.55;;;;;;;9.12;100.00;98221.09;5088493;28;20028;-83
2022/04/12 00:54:24;;;;;;;109.82;57.92;;;;;;;9.24;100.00;98229.94;5082488;28;20029;-85
2022/04/12 00:56:51;;;;;;;117.05;57.85;;;;;;;8.81;100.00;98214.69;5080209;28;20035;-83
2022/04/12 00:59:18;;;;;;;111.32;56.88;;;;;;;9.10;100.00;98218.66;5081475;28;20039;-83
2022/04/12 01:01:44;;;;;;;116.68;57.42;;;;;;;9.13;100.00;98215.63;5083316;28;20462;-83
2022/04/12 01:04:12;;;;;;;115.22;56.95;;;;;;;9.04;100.00;98223.91;5081752;28;20058;-84
2022/04/12 01:06:38;;;;;;;117.32;56.25;;;;;;;9.04;100.00;98213.44;5083970;28;20047;-84
2022/04/12 01:09:05;;;;;;;115.82;57.67;;;;;;;8.84;100.00;98209.03;5066597;28;20031;-83
2022/04/12 01:11:33;;;;;;;119.40;57.08;;;;;;;8.96;100.00;98217.09;5085323;28;20032;-82
2022/04/12 01:13:59;;;;;;;112.45;57.13;;;;;;;9.17;100.00;98216.03;5080778;28;20020;-82
2022/04/12 01:16:25;;;;;;;116.57;58.78;;;;;;;9.16;100.00;98216.25;5079765;28;20449;-84
2022/04/12 01:18:51;;;;;;;121.03;58.40;;;;;;;9.23;100.00;98209.19;5084682;28;20028;-83
2022/04/12 01:21:16;;;;;;;116.10;57.20;;;;;;;9.23;100.00;98215.19;5080982;28;20370;-83
2022/04/12 01:23:52;;;;;;;122.57;56.88;;;;;;;9.17;100.00;98207.38;5086347;28;20032;-83
2022/04/12 01:26:17;;;;;;;112.72;55.83;;;;;;;9.11;100.00;98193.31;5079179;28;20032;-83
2022/04/12 01:28:44;;;;;;;110.88;55.00;;;;;;;9.17;100.00;98210.78;5079796;28;20379;-83
2022/04/12 01:31:11;;;;;;;124.43;57.97;;;;;;;9.05;100.00;98167.97;5068354;28;20036;-83
2022/04/12 01:33:40;;;;;;;106.63;55.40;;;;;;;9.22;100.00;98207.56;5065045;28;20449;-83
2022/04/12 01:36:06;;;;;;;102.45;55.10;;;;;;;9.21;100.00;98188.41;5082571;28;20044;-85
2022/04/12 01:38:31;;;;;;;102.88;53.70;;;;;;;9.25;100.00;98183.59;5081782;28;20041;-83
2022/04/12 01:40:57;;;;;;;103.90;54.17;;;;;;;9.18;100.00;98196.69;5081125;28;20080;-83
2022/04/12 01:43:23;;;;;;;118.88;55.95;;;;;;;9.07;100.00;98179.81;5079323;28;20111;-85
2022/04/12 01:45:48;;;;;;;109.30;54.13;;;;;;;9.28;100.00;98194.47;5083124;28;20546;-84
2022/04/12 01:48:14;;;;;;;110.80;53.42;;;;;;;9.04;100.00;98175.00;5083745;28;20414;-84
2022/04/12 01:50:39;;;;;;;113.85;55.30;;;;;;;8.97;100.00;98171.59;5082637;28;20405;-84
2022/04/12 01:53:05;;;;;;;109.60;54.97;;;;;;;8.78;100.00;98149.69;5074411;28;20458;-85
2022/04/12 01:55:31;;;;;;;105.68;53.15;;;;;;;8.51;100.00;98136.66;5083189;28;20442;-84
2022/04/12 01:58:04;;;;;;;110.88;53.38;;;;;;;8.62;100.00;98170.03;5063201;28;20036;-84
2022/04/12 02:00:36;;;;;;;107.13;56.05;;;;;;;8.13;100.00;98096.22;5065080;28;20036;-84
2022/04/12 02:03:05;;;;;;;108.78;55.38;;;;;;;8.47;100.00;98132.81;5065529;28;20123;-84
2022/04/12 02:05:30;;;;;;;110.25;55.45;;;;;;;8.77;100.00;98158.53;5080458;28;20136;-84
2022/04/12 02:07:56;;;;;;;113.40;54.55;;;;;;;8.56;100.00;98124.59;5086385;28;20083;-84
2022/04/12 02:10:22;;;;;;;111.45;54.55;;;;;;;8.88;100.00;98152.69;5085881;28;20489;-83
2022/04/12 02:12:49;;;;;;;115.78;56.75;;;;;;;8.65;100.00;98164.41;5080096;28;20051;-83
2022/04/12 02:15:17;;;;;;;118.78;56.35;;;;;;;8.65;100.00;98153.13;5078930;28;20063;-83
2022/04/12 02:17:42;;;;;;;118.38;55.75;;;;;;;8.60;100.00;98140.66;5080147;28;20021;-83
2022/04/12 02:20:10;;;;;;;110.85;56.42;;;;;;;8.76;100.00;98156.94;5082968;28;20039;-82
2022/04/12 02:22:36;;;;;;;111.68;55.70;;;;;;;8.84;100.00;98156.69;5084049;28;20355;-84
2022/04/12 02:25:03;;;;;;;112.65;55.78;;;;;;;8.81;100.00;98152.69;5083101;28;20036;-83
2022/04/12 02:27:29;;;;;;;111.57;56.92;;;;;;;8.69;100.00;98177.88;5078329;28;20113;-83
2022/04/12 02:29:54;;;;;;;109.53;55.83;;;;;;;8.70;100.00;98164.59;5079734;28;20463;-83
2022/04/12 02:32:20;;;;;;;114.18;56.80;;;;;;;8.44;100.00;98136.63;5078735;28;20020;-84
2022/04/12 02:34:46;;;;;;;110.95;57.53;;;;;;;8.74;100.00;98145.88;5079271;28;20399;-84
2022/04/12 02:37:11;;;;;;;123.97;55.70;;;;;;;8.65;100.00;98155.75;5078856;28;20051;-84
2022/04/12 02:39:37;;;;;;;109.10;55.72;;;;;;;8.78;100.00;98147.06;5080327;28;20093;-85
2022/04/12 02:42:03;;;;;;;120.50;56.72;;;;;;;8.70;100.00;98148.91;5080166;28;20028;-83
2022/04/12 02:44:28;;;;;;;105.40;55.53;;;;;;;8.74;100.00;98138.03;5078961;28;20060;-83
2022/04/12 02:46:54;;;;;;;108.63;56.28;;;;;;;8.68;100.00;98121.31;5080235;28;20086;-83
2022/04/12 02:49:20;;;;;;;119.68;56.65;;;;;;;8.66;100.00;98133.81;5063863;28;20028;-83
2022/04/12 02:51:46;;;;;;;125.97;59.80;;;;;;;8.55;100.00;98117.75;5059271;28;20028;-83
2022/04/12 02:54:12;;;;;;;108.47;56.78;;;;;;;8.81;100.00;98125.72;5073451;28;20029;-84
2022/04/12 02:56:37;;;;;;;113.07;56.92;;;;;;;8.65;100.00;98122.56;5082448;28;20387;-84
2022/04/12 02:59:03;;;;;;;120.75;60.55;;;;;;;8.80;100.00;98145.88;5080583;28;20104;-85
2022/04/12 03:01:29;;;;;;;119.30;60.08;;;;;;;8.68;100.00;98103.81;5065575;28;20089;-84
2022/04/12 03:03:54;;;;;;;118.53;60.63;;;;;;;8.78;100.00;98118.28;5080912;28;20090;-85
2022/04/12 03:06:20;;;;;;;130.00;59.47;;;;;;;8.73;100.00;98120.72;5061620;28;20040;-84
2022/04/12 03:08:46;;;;;;;117.30;58.85;;;;;;;8.61;100.00;98118.72;5065411;28;20796;-85
2022/04/12 03:11:12;;;;;;;114.07;56.90;;;;;;;8.86;100.00;98178.25;5060062;28;20028;-85
2022/04/12 03:13:38;;;;;;;119.50;58.80;;;;;;;9.03;100.00;98170.75;5062248;28;20090;-85
2022/04/12 03:16:03;;;;;;;124.38;57.42;;;;;;;9.02;100.00;98157.88;5079632;28;20063;-85
2022/04/12 03:18:29;;;;;;;111.35;55.55;;;;;;;8.95;100.00;98143.00;5084587;28;20324;-85
2022/04/12 03:20:55;;;;;;;105.75;53.85;;;;;;;9.09;100.00;98154.22;5065810;28;20040;-85
2022/04/12 03:23:20;;;;;;;96.22;53.47;;;;;;;8.96;100.00;98118.44;5063526;28;20027;-85
2022/04/12 03:25:46;;;;;;;111.60;55.53;;;;;;;8.96;100.00;98165.53;5061786;28;20531;-84
2022/04/12 03:28:14;;;;;;;100.93;52.30;;;;;;;9.05;100.00;98133.94;5071953;28;20034;-84
2022/04/12 03:30:40;;;;;;;103.60;53.38;;;;;;;8.99;100.00;98118.00;5058298;28;20146;-85
2022/04/12 03:33:06;;;;;;;111.95;55.35;;;;;;;9.03;100.00;98118.41;5083903;28;20024;-86
2022/04/12 03:35:32;;;;;;;110.53;53.75;;;;;;;9.11;100.00;98136.50;5088099;28;20032;-86
2022/04/12 03:38:01;;;;;;;108.57;54.20;;;;;;;8.97;100.00;98138.34;5065982;28;20036;-85
2022/04/12 03:40:33;;;;;;;100.38;53.50;;;;;;;9.23;100.00;98148.94;5072726;28;20028;-85
2022/04/12 03:43:04;;;;;;;112.20;55.80;;;;;;;9.10;100.00;98121.00;5087756;28;20035;-85
2022/04/12 03:45:30;;;;;;;106.00;55.28;;;;;;;9.16;100.00;98119.38;5066004;28;20471;-86
2022/04/12 03:47:56;;;;;;;106.15;53.95;;;;;;;9.25;100.00;98137.28;5070982;28;20032;-85
2022/04/12 03:50:23;;;;;;;105.10;53.08;;;;;;;9.21;100.00;98119.56;5073536;28;20043;-85
2022/04/12 03:52:50;;;;;;;103.50;52.70;;;;;;;9.35;100.00;98125.53;5070826;28;20035;-86
2022/04/12 03:55:30;;;;;;;106.18;53.13;;;;;;;9.19;100.00;98098.81;5081809;28;20363;-86
2022/04/12 03:58:06;;;;;;;105.40;54.75;;;;;;;9.07;100.00;98103.09;5084695;28;20050;-84
2022/04/12 04:00:32;;;;;;;99.15;53.08;;;;;;;9.12;100.00;98103.28;5086723;28;20500;-85
2022/04/12 04:02:58;;;;;;;110.07;53.95;;;;;;;9.03;100.00;98113.19;5083954;28;20424;-87
2022/04/12 04:05:24;;;;;;;115.40;55.22;;;;;;;9.06;100.00;98125.06;5087065;28;20040;-85
2022/04/12 04:07:53;;;;;;;120.55;56.25;;;;;;;8.92;100.00;98106.78;5084174;28;20363;-84
2022/04/12 04:10:20;;;;;;;117.05;55.33;;;;;;;8.76;100.00;98094.97;5090922;28;20035;-84
2022/04/12 04:12:47;;;;;;;125.68;57.08;;;;;;;8.94;100.00;98114.41;5087380;28;20393;-86
2022/04/12 04:15:14;;;;;;;115.72;54.15;;;;;;;8.66;100.00;98103.22;5083764;28;20036;-85
2022/04/12 04:17:43;;;;;;;114.82;56.17;;;;;;;8.76;100.00;98102.81;5084165;28;20047;-84
2022/04/12 04:20:12;;;;;;;120.75;54.47;;;;;;;8.91;100.00;98092.09;5084661;28;20378;-84
2022/04/12 04:22:38;;;;;;;102.88;53.60;;;;;;;8.78;100.00;98079.03;5085064;28;20545;-85
2022/04/12 04:25:04;;;;;;;119.63;56.03;;;;;;;8.76;100.00;98071.41;5079485;28;20033;-87
2022/04/12 04:27:30;;;;;;;113.30;54.42;;;;;;;8.55;100.00;98049.75;5085338;28;20093;-85
2022/04/12 04:29:56;;;;;;;124.57;57.38;;;;;;;8.59;100.00;98073.66;5079915;28;20439;-85
2022/04/12 04:32:22;;;;;;;116.90;56.05;;;;;;;8.64;100.00;98088.75;5081894;28;20043;-86
2022/04/12 04:34:49;;;;;;;123.90;56.63;;;;;;;8.60;100.00;98088.34;5084681;28;20061;-85
2022/04/12 04:37:15;;;;;;;129.40;57.47;;;;;;;8.50;100.00;98074.91;5084130;28;20445;-83
2022/04/12 04:39:54;;;;;;;119.85;57.60;;;;;;;8.23;100.00;98046.94;5064057;28;20028;-82
2022/04/12 04:42:24;;;;;;;128.02;57.20;;;;;;;8.35;100.00;98060.19;5067859;28;20029;-83
2022/04/12 04:44:50;;;;;;;133.73;57.95;;;;;;;8.28;100.00;98046.34;5065478;28;20029;-85
2022/04/12 04:47:17;;;;;;;139.07;59.65;;;;;;;8.24;100.00;98037.28;5080086;28;20035;-84
2022/04/12 04:49:43;;;;;;;126.22;58.28;;;;;;;8.46;100.00;98076.28;5067215;28;20039;-84
2022/04/12 04:52:08;;;;;;;133.70;58.47;;;;;;;8.21;100.00;98042.91;5071705;28;20024;-84
2022/04/12 04:54:34;;;;;;;146.93;61.88;;;;;;;8.08;100.00;98044.56;5062931;28;20024;-86
2022/04/12 04:57:00;;;;;;;134.13;58.28;;;;;;;8.36;100.00;98074.88;5065617;28;20025;-85
2022/04/12 04:59:26;;;;;;;124.20;54.72;;;;;;;8.50;100.00;98074.91;5085958;28;20038;-84
2022/04/12 05:01:51;;;;;;;138.70;60.25;;;;;;;8.27;100.00;98035.06;5082404;28;20043;-86
2022/04/12 05:04:18;;;;;;;130.48;58.55;;;;;;;8.38;100.00;98075.47;5085194;28;20107;-85
2022/04/12 05:06:45;;;;;;;126.88;56.30;;;;;;;8.35;100.00;98062.81;5064696;28;21342;-84
2022/04/12 05:09:13;;;;;;;144.90;58.90;;;;;;;8.13;100.00;98041.31;5064460;28;20063;-84
2022/04/12 05:11:39;;;;;;;154.30;62.92;;;;;;;8.20;100.00;98068.28;5085314;28;20061;-83
2022/04/12 05:14:04;;;;;;;141.60;58.55;;;;;;;8.27;100.00;98047.34;5084210;28;20028;-83
2022/04/12 05:16:30;;;;;;;143.80;61.45;;;;;;;8.31;100.00;98053.78;5065443;28;20028;-82
2022/04/12 05:18:58;;;;;;;145.43;61.63;;;;;;;7.92;100.00;97993.50;5082011;28;20027;-82
2022/04/12 05:21:56;;;;;;;134.90;60.08;;;;;;;8.26;100.00;98040.53;5083559;28;20035;-82
2022/04/12 05:24:40;;;;;;;120.88;55.33;;;;;;;8.55;100.00;98056.78;5063173;28;20119;-83
2022/04/12 05:27:12;;;;;;;126.57;58.70;;;;;;;8.10;100.00;97982.44;5069293;28;20097;-83
2022/04/12 05:30:21;;;;;;;135.77;59.75;;;;;;;8.20;100.00;98002.91;5081305;28;20028;-84
2022/04/12 05:32:50;;;;;;;135.05;59.30;;;;;;;8.38;100.00;98033.63;5060796;28;20437;-84
2022/04/12 05:35:16;;;;;;;131.55;58.15;;;;;;;8.38;100.00;98023.19;5061962;28;20078;-86
2022/04/12 05:37:47;;;;;;;156.45;62.67;;;;;;;8.44;100.00;98038.03;5041208;28;20032;-83
2022/04/12 05:40:14;;;;;;;140.30;61.25;;;;;;;8.44;100.00;98029.41;5060715;28;20101;-85
2022/04/12 05:42:40;;;;;;;134.45;60.90;;;;;;;8.39;100.00;98013.53;5045528;28;20083;-82
2022/04/12 05:45:08;;;;;;;161.48;62.75;;;;;;;8.19;100.00;98009.16;5045483;28;20147;-84
2022/04/12 05:47:44;;;;;;;144.38;63.00;;;;;;;8.30;100.00;98020.81;5043938;28;20032;-83
2022/04/12 05:50:11;;;;;;;149.75;64.15;;;;;;;8.37;100.00;98052.16;5045165;28;20035;-84
2022/04/12 05:52:38;;;;;;;191.43;70.25;;;;;;;8.24;100.00;98045.94;5057340;28;20040;-84
2022/04/12 05:55:06;;;;;;;174.35;72.00;;;;;;;8.43;100.00;98040.88;5043711;28;20082;-83
2022/04/12 05:57:36;;;;;;;182.35;71.88;;;;;;;8.09;100.00;97993.91;5055774;28;20493;-83
2022/04/12 06:03:04;;;;;;;178.85;70.03;;;;;;;8.29;100.00;98003.50;5081179;28;20086;-82
2022/04/12 06:05:32;;;;;;;171.18;67.60;;;;;;;8.53;100.00;98035.25;5087396;28;20543;-83
2022/04/12 06:07:59;;;;;;;182.25;70.53;;;;;;;8.69;100.00;98052.28;5067287;28;20052;-83
2022/04/12 06:10:26;;;;;;;159.20;67.40;;;;;;;8.71;100.00;98032.78;5065187;28;20078;-84
2022/04/12 06:12:52;;;;;;;177.95;70.18;;;;;;;8.68;100.00;98027.16;5080084;28;20052;-84
2022/04/12 06:15:21;;;;;;;167.57;66.80;;;;;;;8.78;100.00;98068.56;5078427;28;20064;-83
2022/04/12 06:17:47;;;;;;;161.52;67.35;;;;;;;8.54;100.00;98016.72;5067201;28;20043;-86
2022/04/12 06:20:15;;;;;;;161.80;65.47;;;;;;;8.63;100.00;98040.03;5078284;28;20024;-87
2022/04/12 06:22:42;;;;;;;169.15;68.43;;;;;;;8.81;100.00;98068.16;5082308;28;20024;-91
2022/04/12 06:25:09;;;;;;;165.90;67.07;;;;;;;8.77;100.00;98059.13;5069979;28;20037;-91
2022/04/12 06:27:40;;;;;;;163.07;67.45;;;;;;;8.75;100.00;98046.25;5081622;28;20021;-89
2022/04/12 06:30:15;;;;;;;157.00;65.38;;;;;;;9.11;100.00;98063.19;5074549;28;20075;-86
2022/04/12 06:32:41;;;;;;;160.55;66.55;;;;;;;9.41;100.00;98080.16;5083925;28;20107;-87
2022/04/12 06:35:09;;;;;;;146.48;61.42;;;;;;;9.67;100.00;98094.13;5083587;28;20062;-86
2022/04/12 06:37:35;;;;;;;140.82;62.88;;;;;;;9.98;100.00;98093.28;5077925;28;20052;-88
2022/04/12 06:40:04;;;;;;;147.18;60.97;;;;;;;10.22;100.00;98087.44;5081886;28;20115;-88
2022/04/12 06:42:30;;;;;;;139.93;62.50;;;;;;;10.13;100.00;98079.84;5069921;28;20034;-85
2022/04/12 06:44:56;;;;;;;136.45;58.30;;;;;;;9.93;100.00;98069.53;5078409;28;20033;-85
2022/04/12 06:47:21;;;;;;;132.48;58.38;;;;;;;9.73;100.00;98056.59;5082496;28;20040;-88
2022/04/12 06:49:50;;;;;;;134.88;57.35;;;;;;;9.63;100.00;98057.06;5081864;28;20093;-86
2022/04/12 06:52:18;;;;;;;132.73;57.63;;;;;;;9.50;100.00;98052.72;5075920;28;20036;-86
2022/04/12 06:54:44;;;;;;;133.23;54.92;;;;;;;9.71;100.00;98062.03;5084005;28;20028;-86
2022/04/12 06:57:10;;;;;;;116.05;55.88;;;;;;;10.03;100.00;98076.13;5077954;28;20532;-86
2022/04/12 06:59:36;;;;;;;130.27;57.70;;;;;;;9.94;100.00;98067.72;5082079;28;20441;-85
2022/04/12 07:02:02;;;;;;;104.13;52.00;;;;;;;10.06;100.00;98073.06;5080097;28;20494;-84
2022/04/12 07:04:29;;;;;;;125.85;56.30;;;;;;;10.24;100.00;98080.97;5080370;28;20031;-86
2022/04/12 07:06:56;;;;;;;122.70;54.92;;;;;;;10.13;100.00;98074.59;5083426;28;20123;-86
2022/04/12 07:09:29;;;;;;;110.13;53.92;;;;;;;10.31;100.00;98091.41;5080596;28;20532;-88
2022/04/12 07:11:59;;;;;;;107.50;52.67;;;;;;;10.66;100.00;98083.03;5084293;28;20032;-87
2022/04/12 07:14:26;;;;;;;110.70;53.58;;;;;;;10.69;100.00;98066.81;5080620;28;20040;-86
2022/04/12 07:16:52;;;;;;;114.90;52.60;;;;;;;10.98;100.00;98051.31;5080170;28;20052;-88
2022/04/12 07:19:21;;;;;;;107.18;50.00;;;;;;;10.73;100.00;98050.63;5083354;28;20117;-88
2022/04/12 07:21:48;;;;;;;106.55;52.95;;;;;;;10.86;100.00;98046.03;5081671;28;20024;-86
2022/04/12 07:24:17;;;;;;;104.40;50.75;;;;;;;10.98;100.00;98064.47;5082514;28;20055;-87
2022/04/12 07:26:43;;;;;;;102.57;50.72;;;;;;;11.07;100.00;98072.84;5080796;28;20075;-87
2022/04/12 07:29:08;;;;;;;110.95;52.83;;;;;;;11.00;100.00;98075.56;5078773;28;20055;-87
2022/04/12 07:31:34;;;;;;;111.57;51.40;;;;;;;10.55;100.00;98063.56;5083994;28;20119;-87
2022/04/12 07:33:59;;;;;;;101.60;48.55;;;;;;;10.82;100.00;98078.22;5082422;28;20024;-86
2022/04/12 07:36:25;;;;;;;92.63;47.55;;;;;;;10.93;100.00;98058.28;5080715;28;20120;-89
2022/04/12 07:38:51;;;;;;;101.15;47.53;;;;;;;10.54;100.00;98042.75;5085959;28;20028;-89
2022/04/12 07:41:18;;;;;;;105.47;49.50;;;;;;;10.66;100.00;98055.97;5068525;28;20074;-89
2022/04/12 07:43:48;;;;;;;106.15;50.20;;;;;;;10.22;100.00;98050.72;5081118;28;20120;-87
2022/04/12 07:46:16;;;;;;;117.70;52.97;;;;;;;10.05;100.00;98045.22;5067885;28;20036;-87
2022/04/12 07:48:43;;;;;;;124.78;52.63;;;;;;;9.82;100.00;98036.94;5061677;28;20038;-88
2022/04/12 07:51:10;;;;;;;113.32;52.78;;;;;;;9.85;100.00;98067.16;5068865;28;20020;-87
2022/04/12 07:53:37;;;;;;;112.53;53.70;;;;;;;9.52;100.00;98026.28;5079044;28;20017;-85
2022/04/12 07:56:03;;;;;;;117.55;54.60;;;;;;;9.81;100.00;98039.78;5082018;28;20067;-85
2022/04/12 07:58:28;;;;;;;113.68;53.03;;;;;;;10.20;100.00;98052.75;5080583;28;20024;-85
2022/04/12 08:00:54;;;;;;;117.60;54.60;;;;;;;10.05;100.00;98061.78;5079470;28;20035;-85
2022/04/12 08:03:21;;;;;;;115.00;51.72;;;;;;;10.14;100.00;98055.22;5080569;28;20032;-85
2022/04/12 08:05:50;;;;;;;114.22;54.72;;;;;;;10.24;100.00;98040.84;5077826;28;20386;-84
2022/04/12 08:08:17;;;;;;;120.10;53.00;;;;;;;10.17;100.00;98047.94;5080221;28;20432;-83
2022/04/12 08:10:43;;;;;;;122.22;55.70;;;;;;;10.37;100.00;98043.31;5078627;28;20081;-83
2022/04/12 08:13:13;;;;;;;124.03;56.10;;;;;;;10.05;100.00;98045.22;5078119;28;20541;-84
2022/04/12 08:15:38;;;;;;;123.97;58.17;;;;;;;10.32;100.00;98048.41;5079171;28;20032;-85
2022/04/12 08:18:05;;;;;;;136.82;58.38;;;;;;;10.37;100.00;98016.28;5075672;28;20060;-85
2022/04/12 08:20:31;;;;;;;117.68;54.83;;;;;;;10.78;100.00;98027.97;5081447;28;20038;-85
2022/04/12 08:22:58;;;;;;;122.97;56.92;;;;;;;10.96;100.00;98042.88;5085700;28;20028;-86
2022/04/12 08:25:25;;;;;;;110.50;54.00;;;;;;;10.74;100.00;98041.75;5086145;28;20525;-88
2022/04/12 08:27:51;;;;;;;108.10;54.13;;;;;;;10.03;100.00;98015.81;5087752;28;20040;-88
2022/04/12 08:30:18;;;;;;;120.45;55.40;;;;;;;10.20;100.00;98010.78;5088200;28;20421;-87
2022/04/12 08:32:44;;;;;;;123.72;57.28;;;;;;;10.24;100.00;98012.00;5065856;28;20028;-87
2022/04/12 08:35:10;;;;;;;109.95;54.45;;;;;;;10.79;100.00;98013.00;5080816;28;20040;-87
2022/04/12 08:37:35;;;;;;;117.03;57.47;;;;;;;10.82;100.00;98013.38;5081701;28;20658;-87
2022/04/12 08:40:02;;;;;;;131.30;56.50;;;;;;;10.91;100.00;98028.84;5083494;28;20386;-88
2022/04/12 08:42:27;;;;;;;106.28;54.15;;;;;;;10.56;100.00;98007.44;5082103;28;20097;-87
2022/04/12 08:44:53;;;;;;;129.88;56.97;;;;;;;10.36;100.00;98002.34;5079765;28;20064;-87
2022/04/12 08:47:19;;;;;;;115.60;55.88;;;;;;;10.95;100.00;98043.13;5085527;28;20057;-88
2022/04/12 08:49:45;;;;;;;123.25;58.25;;;;;;;10.96;100.00;98037.63;5084347;28;20386;-87
2022/04/12 08:52:13;;;;;;;127.82;57.53;;;;;;;11.25;100.00;98053.63;5088306;28;20111;-88
2022/04/12 08:54:44;;;;;;;107.65;51.67;;;;;;;11.21;100.00;98028.84;5085475;28;20036;-88
2022/04/12 08:57:11;;;;;;;117.10;55.75;;;;;;;10.82;100.00;98038.84;5083563;28;20082;-87
2022/04/12 08:59:39;;;;;;;124.85;56.92;;;;;;;10.56;100.00;98022.34;5069554;28;20052;-87
2022/04/12 09:02:08;;;;;;;134.77;58.85;;;;;;;10.20;100.00;98016.03;5084506;28;20031;-87
2022/04/12 09:04:35;;;;;;;133.38;57.60;;;;;;;9.97;100.00;98033.19;5081297;28;20028;-87
2022/04/12 09:07:01;;;;;;;140.23;61.60;;;;;;;9.89;100.00;98007.28;5087840;28;20036;-87
2022/04/12 09:09:30;;;;;;;135.30;60.78;;;;;;;9.80;100.00;98018.00;5070413;28;20436;-87
2022/04/12 09:12:11;;;;;;;139.02;63.42;;;;;;;9.99;100.00;98011.00;5081877;28;20079;-87
2022/04/12 09:14:42;;;;;;;151.60;62.83;;;;;;;9.99;100.00;98010.19;5067029;28;20032;-87
2022/04/12 09:17:10;;;;;;;153.07;64.95;;;;;;;10.34;100.00;98035.09;5064815;28;20020;-88
2022/04/12 09:19:45;;;;;;;157.88;65.13;;;;;;;10.03;100.00;98027.13;5088316;28;20031;-87
2022/04/12 09:22:13;;;;;;;165.48;68.90;;;;;;;9.92;100.00;98043.53;5085734;28;20031;-87
2022/04/12 09:24:47;;;;;;;167.88;68.15;;;;;;;9.90;100.00;98028.00;5067082;28;20036;-87
2022/04/12 09:27:14;;;;;;;;;;;;;;;10.38;100.00;98044.91;5084149;28;20027;-87
2022/04/12 09:29:46;;;;;;;171.90;66.32;;;;;;;9.92;100.00;98052.19;5078388;28;19919;-88
2022/04/12 09:32:14;;;;;;;169.98;69.20;;;;;;;10.27;100.00;98043.03;5066567;28;20050;-89
2022/04/12 09:34:41;;;;;;;165.48;69.05;;;;;;;10.60;100.00;98062.88;5063644;28;20051;-87
2022/04/12 09:37:28;;;;;;;179.07;70.53;;;;;;;10.25;100.00;98063.44;5080131;28;20029;-87
2022/04/12 09:39:57;;;;;;;153.95;66.30;;;;;;;10.40;100.00;98065.69;5083908;28;20389;-87
2022/04/12 09:42:50;;;;;;;162.48;68.70;;;;;;;10.65;100.00;98070.09;5082308;28;20419;-87
2022/04/12 09:45:22;;;;;;;185.68;72.60;;;;;;;10.61;100.00;98075.00;5081167;28;20092;-89
2022/04/12 09:47:50;;;;;;;170.07;73.32;;;;;;;10.53;100.00;98062.16;5078301;28;20032;-88
2022/04/12 09:50:18;;;;;;;181.73;73.18;;;;;;;10.55;100.00;98067.97;5078209;28;20036;-87
2022/04/12 09:52:54;;;;;;;182.43;75.28;;;;;;;10.43;100.00;98054.78;5083758;28;20019;-86
2022/04/12 09:55:55;;;;;;;165.68;72.93;;;;;;;10.91;100.00;98084.75;5079408;28;20024;-87
2022/04/12 09:58:21;;;;;;;183.07;73.68;;;;;;;10.81;100.00;98087.09;5034803;28;20043;-85
2022/04/12 10:00:47;;;;;;;165.15;71.45;;;;;;;10.82;100.00;98109.72;5070680;28;20459;-86
2022/04/12 10:03:16;;;;;;;161.20;69.47;;;;;;;10.93;100.00;98108.19;5086145;28;20067;-87
2022/04/12 10:05:43;;;;;;;150.10;67.22;;;;;;;10.76;100.00;98121.06;5080850;28;20163;-87
2022/04/12 10:08:10;;;;;;;148.23;65.30;;;;;;;10.92;100.00;98123.13;5082720;28;20107;-85
2022/04/12 10:10:43;;;;;;;147.10;66.95;;;;;;;11.12;100.00;98108.94;5082221;28;20031;-87
2022/04/12 10:13:10;;;;;;;155.07;68.35;;;;;;;11.01;100.00;98078.97;5079047;28;20038;-85
2022/04/12 10:15:37;;;;;;;153.60;67.10;;;;;;;11.00;100.00;98053.75;5084831;28;20032;-87
2022/04/12 10:18:03;;;;;;;165.77;70.50;;;;;;;10.89;100.00;98034.28;5081807;28;20039;-87
2022/04/12 10:20:29;;;;;;;155.57;68.20;;;;;;;10.55;100.00;98032.06;5083743;28;20028;-87
2022/04/12 10:22:57;;;;;;;156.70;70.45;;;;;;;10.64;100.00;98029.94;5082599;28;20079;-87
2022/04/12 10:25:24;;;;;;;151.25;67.03;;;;;;;10.46;100.00;98020.25;5080695;28;20036;-85
2022/04/12 10:27:55;;;;;;;157.18;71.72;;;;;;;10.35;100.00;98029.59;5077220;28;20111;-87
2022/04/12 10:30:26;;;;;;;160.50;69.60;;;;;;;10.60;100.00;98035.84;5082915;28;20025;-87
2022/04/12 10:32:57;;;;;;;156.50;70.72;;;;;;;10.86;100.00;98017.16;5080718;28;20037;-85
2022/04/12 10:35:23;;;;;;;156.27;71.85;;;;;;;11.06;100.00;97997.69;5080869;28;20111;-86
2022/04/12 10:37:52;;;;;;;152.98;71.55;;;;;;;10.96;100.00;98002.69;5081347;28;20063;-87
2022/04/12 10:40:18;;;;;;;159.00;71.18;;;;;;;11.08;100.00;97997.50;5081839;28;20024;-87
2022/04/12 10:42:45;;;;;;;154.60;72.03;;;;;;;10.98;100.00;98008.53;5077908;28;20390;-84
2022/04/12 10:45:10;;;;;;;155.35;70.20;;;;;;;11.34;100.00;98013.88;5078825;28;20037;-87
2022/04/12 10:47:42;;;;;;;171.25;72.97;;;;;;;11.50;100.00;98008.00;5077888;28;20081;-86
2022/04/12 10:50:11;;;;;;;161.75;74.05;;;;;;;11.42;100.00;97984.69;5082134;28;20051;-85
2022/04/12 10:52:51;;;;;;;169.73;73.40;;;;;;;11.53;100.00;97978.63;5079855;28;20040;-87
2022/04/12 10:55:28;;;;;;;159.75;71.57;;;;;;;11.24;100.00;97972.41;5079315;28;20038;-87
2022/04/12 10:58:11;;;;;;;151.40;71.38;;;;;;;11.24;100.00;97972.41;5081268;28;20111;-88
2022/04/12 11:00:37;;;;;;;;;;;;;;;10.81;100.00;97980.28;5080844;28;20562;-88
2022/04/12 11:03:02;;;;;;;157.32;68.88;;;;;;;10.61;100.00;97982.34;5081675;28;20003;-88
2022/04/12 11:05:37;;;;;;;168.10;73.30;;;;;;;10.96;100.00;97979.84;5084690;28;20482;-88
2022/04/12 11:08:18;;;;;;;185.20;82.20;;;;;;;11.31;100.00;97978.38;5078153;28;20024;-87
2022/04/12 11:10:54;;;;;;;164.35;73.32;;;;;;;10.98;100.00;97979.66;5078821;28;20081;-87
2022/04/12 11:13:21;;;;;;;159.65;71.80;;;;;;;10.86;100.00;97982.22;5081078;28;20398;-88
2022/04/12 11:15:55;;;;;;;171.55;76.22;;;;;;;10.83;100.00;97957.22;5083106;28;20499;-87