Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:07;;;;;;;5.22;1.50;;;13.30;99.90;;;;;;7371816;19;20019;-61
2023/10/22 00:02:42;;;;;;;8.02;4.03;;;13.30;99.90;;;;;;7375317;19;20101;-62
2023/10/22 00:05:09;;;;;;;6.95;1.40;;;13.30;99.90;;;;;;7374004;19;20026;-61
2023/10/22 00:07:36;;;;;;;5.40;1.30;;;13.30;99.90;;;;;;7375278;19;20010;-61
2023/10/22 00:10:03;;;;;;;5.68;1.40;;;13.30;99.90;;;;;;7372764;19;20019;-73
2023/10/22 00:12:31;;;;;;;7.70;3.03;;;13.30;99.90;;;;;;7373664;19;20019;-73
2023/10/22 00:14:57;;;;;;;5.63;1.55;;;13.30;99.90;;;;;;7374578;19;20078;-73
2023/10/22 00:17:24;;;;;;;7.63;2.22;;;13.30;99.90;;;;;;7375582;19;20022;-72
2023/10/22 00:19:50;;;;;;;7.47;1.73;;;13.30;99.90;;;;;;7374692;19;20026;-62
2023/10/22 00:22:17;;;;;;;4.72;1.25;;;13.30;99.90;;;;;;7372759;19;20026;-62
2023/10/22 00:24:43;;;;;;;8.25;1.58;;;13.40;99.90;;;;;;7372700;19;20022;-61
2023/10/22 00:27:10;;;;;;;5.85;2.25;;;13.40;99.90;;;;;;7373180;19;20021;-61
2023/10/22 00:29:36;;;;;;;5.75;1.70;;;13.30;99.90;;;;;;7374064;19;20613;-61
2023/10/22 00:32:03;;;;;;;7.03;2.35;;;13.30;99.90;;;;;;7370523;19;20029;-73
2023/10/22 00:34:30;;;;;;;5.97;1.20;;;13.30;99.90;;;;;;7373492;19;20022;-73
2023/10/22 00:36:56;;;;;;;3.63;1.33;;;13.40;99.90;;;;;;7371405;19;20408;-73
2023/10/22 00:39:22;;;;;;;6.05;1.35;;;13.30;99.90;;;;;;7373361;19;20110;-72
2023/10/22 00:41:49;;;;;;;6.20;1.50;;;13.30;99.90;;;;;;7373153;19;20033;-73
2023/10/22 00:44:15;;;;;;;7.00;2.08;;;13.30;99.90;;;;;;7363352;19;20018;-72
2023/10/22 00:46:45;;;;;;;5.13;1.30;;;13.30;99.90;;;;;;7371857;19;20035;-72
2023/10/22 00:49:12;;;;;;;5.82;1.30;;;13.30;99.90;;;;;;7362413;19;20022;-61
2023/10/22 00:51:38;;;;;;;5.72;1.13;;;13.30;99.90;;;;;;7370403;19;20026;-61
2023/10/22 00:54:05;;;;;;;4.88;1.13;;;13.20;99.90;;;;;;7368752;19;20556;-72
2023/10/22 00:56:31;;;;;;;7.03;1.40;;;13.20;99.90;;;;;;7375653;19;20478;-72
2023/10/22 00:58:58;;;;;;;5.68;1.25;;;13.20;99.90;;;;;;7372302;19;20015;-73
2023/10/22 01:01:24;;;;;;;5.78;1.17;;;13.20;99.90;;;;;;7370836;19;20022;-73
2023/10/22 01:03:50;;;;;;;5.68;1.33;;;13.20;99.90;;;;;;7370912;19;20027;-72
2023/10/22 01:06:16;;;;;;;3.75;1.02;;;13.20;99.90;;;;;;7367924;19;20035;-73
2023/10/22 01:08:44;;;;;;;4.10;1.67;;;13.10;99.90;;;;;;7373249;19;20050;-73
2023/10/22 01:11:12;;;;;;;4.60;1.45;;;13.20;99.90;;;;;;7371322;19;20022;-73
2023/10/22 01:13:39;;;;;;;5.20;0.98;;;13.20;99.90;;;;;;7368208;19;20045;-62
2023/10/22 01:16:08;;;;;;;8.13;1.60;;;13.20;99.90;;;;;;7368158;19;20018;-62
2023/10/22 01:18:34;;;;;;;5.40;1.10;;;13.20;99.90;;;;;;7370551;19;20041;-62
2023/10/22 01:21:01;;;;;;;6.10;1.45;;;13.20;99.90;;;;;;7374887;19;21690;-62
2023/10/22 01:23:27;;;;;;;3.88;1.00;;;13.10;99.90;;;;;;7371391;19;20018;-62
2023/10/22 01:25:53;;;;;;;7.20;1.65;;;13.00;99.90;;;;;;7368195;19;20035;-61
2023/10/22 01:28:20;;;;;;;3.85;1.40;;;12.90;99.90;;;;;;7368006;19;20385;-62
2023/10/22 01:30:46;;;;;;;3.53;1.15;;;13.00;99.90;;;;;;7366692;19;20074;-73
2023/10/22 01:33:12;;;;;;;8.32;1.60;;;12.90;99.90;;;;;;7370592;19;20023;-61
2023/10/22 01:35:39;;;;;;;6.60;1.42;;;12.90;99.90;;;;;;7369292;19;20584;-73
2023/10/22 01:38:05;;;;;;;4.43;1.10;;;12.90;99.90;;;;;;7371124;19;20074;-72
2023/10/22 01:40:31;;;;;;;9.40;1.40;;;12.90;99.90;;;;;;7366975;19;20023;-73
2023/10/22 01:42:57;;;;;;;4.80;1.05;;;12.90;99.90;;;;;;7370150;19;20014;-72
2023/10/22 01:45:25;;;;;;;7.93;1.50;;;12.90;99.90;;;;;;7367034;19;20022;-72
2023/10/22 01:47:51;;;;;;;4.88;1.10;;;12.80;99.90;;;;;;7369236;19;20015;-73
2023/10/22 01:50:18;;;;;;;5.88;1.80;;;12.70;99.90;;;;;;7369025;19;20098;-71
2023/10/22 01:52:44;;;;;;;6.10;1.42;;;12.60;99.90;;;;;;7370902;19;20041;-72
2023/10/22 01:55:12;;;;;;;5.78;1.48;;;12.50;99.90;;;;;;7369280;19;20018;-72
2023/10/22 01:57:38;;;;;;;5.55;1.35;;;12.40;99.90;;;;;;7369083;19;20018;-61
2023/10/22 02:00:05;;;;;;;4.65;1.20;;;12.30;99.90;;;;;;7362410;19;20116;-72
2023/10/22 02:02:41;;;;;;;4.35;1.38;;;12.20;99.90;;;;;;7368780;19;20039;-72
2023/10/22 02:05:07;;;;;;;4.68;1.70;;;12.10;99.90;;;;;;7367463;19;20113;-61
2023/10/22 02:07:38;;;;;;;7.78;2.78;;;12.00;99.90;;;;;;7369659;19;20038;-61
2023/10/22 02:10:06;;;;;;;6.00;1.98;;;12.00;99.90;;;;;;7364588;19;20022;-61
2023/10/22 02:12:33;;;;;;;7.10;2.53;;;11.90;99.90;;;;;;7369383;19;20629;-61
2023/10/22 02:14:59;;;;;;;8.10;2.97;;;11.90;99.90;;;;;;7366907;19;20097;-61
2023/10/22 02:17:27;;;;;;;7.45;2.35;;;11.80;99.90;;;;;;7369831;19;20007;-61
2023/10/22 02:19:54;;;;;;;7.90;1.48;;;11.80;99.90;;;;;;7371309;19;20029;-63
2023/10/22 02:22:25;;;;;;;8.25;1.50;;;11.80;99.90;;;;;;7368764;19;20030;-63
2023/10/22 02:24:52;;;;;;;7.15;2.00;;;11.70;99.90;;;;;;7376694;19;20027;-61
2023/10/22 02:27:18;;;;;;;5.60;1.58;;;11.70;99.90;;;;;;7376941;19;20110;-61
2023/10/22 02:29:47;;;;;;;5.50;1.65;;;11.70;99.90;;;;;;7374560;19;20119;-61
2023/10/22 02:32:13;;;;;;;6.88;2.17;;;11.70;99.90;;;;;;7375926;19;20014;-61
2023/10/22 02:34:40;;;;;;;6.45;2.13;;;11.70;99.90;;;;;;7376558;19;20046;-62
2023/10/22 02:37:06;;;;;;;5.78;1.55;;;11.70;99.90;;;;;;7377284;19;20053;-71
2023/10/22 02:39:33;;;;;;;7.90;1.80;;;11.70;99.90;;;;;;7374056;19;20018;-62
2023/10/22 02:41:59;;;;;;;9.82;1.50;;;11.70;99.90;;;;;;7375809;19;20382;-71
2023/10/22 02:44:25;;;;;;;7.25;1.98;;;11.70;99.90;;;;;;7375472;19;20022;-62
2023/10/22 02:46:51;;;;;;;7.50;2.00;;;11.70;99.90;;;;;;7376996;19;20078;-71
2023/10/22 02:49:18;;;;;;;5.82;1.52;;;11.70;99.90;;;;;;7373128;19;20035;-72
2023/10/22 02:51:44;;;;;;;4.70;1.55;;;11.80;99.90;;;;;;7381033;19;20035;-61
2023/10/22 02:54:10;;;;;;;6.82;1.52;;;11.80;99.90;;;;;;7373696;19;20041;-62
2023/10/22 02:56:39;;;;;;;6.38;1.80;;;11.80;99.90;;;;;;7375313;19;20018;-71
2023/10/22 02:59:06;;;;;;;5.60;1.90;;;11.80;99.90;;;;;;7373564;19;20117;-72
2023/10/22 03:01:35;;;;;;;8.30;1.77;;;11.80;99.90;;;;;;7376810;19;20022;-72
2023/10/22 03:04:02;;;;;;;4.50;1.50;;;11.80;99.90;;;;;;7376377;19;20039;-72
2023/10/22 03:06:28;;;;;;;5.65;2.10;;;11.90;99.90;;;;;;7376057;19;20090;-72
2023/10/22 03:08:54;;;;;;;4.30;1.55;;;11.90;99.90;;;;;;7375804;19;20038;-72
2023/10/22 03:11:21;;;;;;;3.83;1.60;;;11.90;99.90;;;;;;7376967;19;20082;-72
2023/10/22 03:13:50;;;;;;;5.57;1.50;;;11.90;99.90;;;;;;7374478;19;20026;-72
2023/10/22 03:16:18;;;;;;;3.83;1.88;;;11.90;99.90;;;;;;7376914;19;20030;-72
2023/10/22 03:18:46;;;;;;;5.47;1.85;;;11.90;99.90;;;;;;7373222;19;20018;-72
2023/10/22 03:21:14;;;;;;;5.20;1.38;;;12.00;99.90;;;;;;7377176;19;20022;-61
2023/10/22 03:23:41;;;;;;;4.97;1.65;;;12.00;99.90;;;;;;7374585;19;20022;-62
2023/10/22 03:26:14;;;;;;;4.82;1.67;;;12.00;99.90;;;;;;7369309;19;20019;-62
2023/10/22 03:28:41;;;;;;;5.88;1.60;;;12.00;99.90;;;;;;7373728;19;20684;-62
2023/10/22 03:31:07;;;;;;;5.70;1.73;;;12.00;99.90;;;;;;7374767;19;20018;-62
2023/10/22 03:33:34;;;;;;;6.93;1.83;;;12.00;99.90;;;;;;7373212;19;20090;-62
2023/10/22 03:36:01;;;;;;;2.63;1.40;;;12.00;99.90;;;;;;7373674;19;20789;-71
2023/10/22 03:38:28;;;;;;;3.75;1.60;;;12.10;99.90;;;;;;7374163;19;20667;-61
2023/10/22 03:41:03;;;;;;;4.93;2.20;;;12.00;99.90;;;;;;7373838;19;20458;-61
2023/10/22 03:43:30;;;;;;;6.60;2.10;;;12.00;99.90;;;;;;7370997;19;20014;-62
2023/10/22 03:45:58;;;;;;;8.40;2.38;;;12.00;99.90;;;;;;7375964;19;20022;-62
2023/10/22 03:48:25;;;;;;;6.20;1.90;;;12.00;99.90;;;;;;7370887;19;20014;-62
2023/10/22 03:50:52;;;;;;;5.35;2.10;;;12.00;99.90;;;;;;7373471;19;20014;-62
2023/10/22 03:53:21;;;;;;;6.63;2.33;;;11.90;99.90;;;;;;7370207;19;21277;-62
2023/10/22 03:55:48;;;;;;;5.18;2.17;;;11.90;99.90;;;;;;7378278;19;20022;-62
2023/10/22 03:58:14;;;;;;;5.82;2.40;;;11.90;99.90;;;;;;7371731;19;20546;-72
2023/10/22 04:00:40;;;;;;;4.18;2.08;;;11.90;99.90;;;;;;7373360;19;20495;-62
2023/10/22 04:03:06;;;;;;;7.82;2.22;;;11.90;99.90;;;;;;7374294;19;20888;-62
2023/10/22 04:05:36;;;;;;;5.35;2.40;;;11.90;99.90;;;;;;7374448;19;20050;-62
2023/10/22 04:08:03;;;;;;;4.85;2.55;;;11.90;99.90;;;;;;7369415;19;20019;-62
2023/10/22 04:10:29;;;;;;;4.45;1.85;;;11.80;99.90;;;;;;7372251;19;20015;-62
2023/10/22 04:12:56;;;;;;;5.72;2.95;;;11.80;99.90;;;;;;7372407;19;20039;-72
2023/10/22 04:15:22;;;;;;;6.15;2.67;;;11.80;99.90;;;;;;7371202;19;20023;-72
2023/10/22 04:17:48;;;;;;;5.32;2.70;;;11.80;99.90;;;;;;7371063;19;20094;-62
2023/10/22 04:20:16;;;;;;;5.90;2.70;;;11.80;99.90;;;;;;7370197;19;20078;-62
2023/10/22 04:22:43;;;;;;;7.43;2.88;;;11.80;99.90;;;;;;7366679;19;20054;-62
2023/10/22 04:25:10;;;;;;;5.00;2.53;;;11.80;99.90;;;;;;7372475;19;20018;-62
2023/10/22 04:27:36;;;;;;;6.85;2.95;;;11.80;99.90;;;;;;7366701;19;20523;-62
2023/10/22 04:30:04;;;;;;;4.78;2.67;;;11.80;99.90;;;;;;7368964;19;20043;-63
2023/10/22 04:32:33;;;;;;;5.22;2.92;;;11.80;99.90;;;;;;7365619;19;20772;-63
2023/10/22 04:34:59;;;;;;;6.28;2.95;;;11.80;99.90;;;;;;7370682;19;23343;-62
2023/10/22 04:37:27;;;;;;;8.07;3.33;;;11.80;99.90;;;;;;7365513;19;20534;-61
2023/10/22 04:39:56;;;;;;;5.55;3.10;;;11.80;99.90;;;;;;7367642;19;20491;-61
2023/10/22 04:42:23;;;;;;;5.28;2.80;;;11.80;99.90;;;;;;7368538;19;20026;-61
2023/10/22 04:44:49;;;;;;;7.50;3.20;;;11.80;99.90;;;;;;7368215;19;20030;-71
2023/10/22 04:47:16;;;;;;;5.40;3.10;;;11.80;99.90;;;;;;7363486;19;20023;-72
2023/10/22 04:49:47;;;;;;;6.07;3.30;;;11.90;99.90;;;;;;7366919;19;20086;-61
2023/10/22 04:52:30;;;;;;;4.93;3.60;;;11.90;99.90;;;;;;7368945;19;20015;-62
2023/10/22 04:54:58;;;;;;;4.55;2.95;;;11.90;99.90;;;;;;7369903;19;20018;-61
2023/10/22 04:57:26;;;;;;;6.07;3.00;;;11.90;99.90;;;;;;7369405;19;20018;-61
2023/10/22 04:59:52;;;;;;;5.82;3.00;;;11.90;99.90;;;;;;7367658;19;21852;-72
2023/10/22 05:02:19;;;;;;;5.75;2.95;;;12.00;99.90;;;;;;7367034;19;20604;-73
2023/10/22 05:04:51;;;;;;;3.83;2.40;;;12.00;99.90;;;;;;7367022;19;20505;-72
2023/10/22 05:07:18;;;;;;;5.30;2.67;;;12.00;99.90;;;;;;7368636;19;20130;-73
2023/10/22 05:09:44;;;;;;;5.40;2.83;;;12.00;99.90;;;;;;7368117;19;20029;-72
2023/10/22 05:12:11;;;;;;;3.20;2.50;;;12.00;99.90;;;;;;7367836;19;20018;-72
2023/10/22 05:14:38;;;;;;;3.45;2.60;;;12.00;99.90;;;;;;7369249;19;20093;-73
2023/10/22 05:17:05;;;;;;;4.18;2.55;;;12.00;99.90;;;;;;7370010;19;20018;-72
2023/10/22 05:19:31;;;;;;;4.07;2.72;;;12.00;99.90;;;;;;7365116;19;20022;-62
2023/10/22 05:21:57;;;;;;;5.50;3.33;;;12.00;99.90;;;;;;7370311;19;20521;-62
2023/10/22 05:24:24;;;;;;;4.60;2.90;;;12.00;99.90;;;;;;7365965;19;20056;-71
2023/10/22 05:26:51;;;;;;;4.93;2.83;;;12.00;99.90;;;;;;7369729;19;20789;-71
2023/10/22 05:29:17;;;;;;;5.07;3.30;;;12.10;99.90;;;;;;7363028;19;20019;-71
2023/10/22 05:31:43;;;;;;;5.90;3.33;;;12.00;99.90;;;;;;7369015;19;20029;-71
2023/10/22 05:34:09;;;;;;;4.53;3.30;;;12.10;99.90;;;;;;7367729;19;20098;-72
2023/10/22 05:36:36;;;;;;;5.82;3.70;;;12.10;99.90;;;;;;7368979;19;20018;-70
2023/10/22 05:39:02;;;;;;;4.30;2.75;;;12.10;99.90;;;;;;7371302;19;20577;-70
2023/10/22 05:41:29;;;;;;;3.97;2.42;;;12.10;99.90;;;;;;7363704;19;20383;-70
2023/10/22 05:43:59;;;;;;;4.32;2.60;;;12.10;99.90;;;;;;7370503;19;20023;-69
2023/10/22 05:46:30;;;;;;;3.30;2.15;;;12.10;99.90;;;;;;7367092;19;20517;-68
2023/10/22 05:48:56;;;;;;;;;;;12.20;99.90;;;;;;7373259;19;20668;-68
2023/10/22 05:51:23;;;;;;;2.65;1.90;;;12.20;99.90;;;;;;7358811;19;21281;-69
2023/10/22 05:53:50;;;;;;;1.95;1.38;;;12.20;99.90;;;;;;7368204;19;20025;-68
2023/10/22 05:56:16;;;;;;;53.22;47.40;;;12.20;99.90;;;;;;7364614;19;20015;-62
2023/10/22 05:58:43;;;;;;;9.25;6.10;;;12.20;99.90;;;;;;7370575;19;20023;-61
2023/10/22 06:01:10;;;;;;;4.90;2.15;;;12.20;99.90;;;;;;7372678;19;20026;-60
2023/10/22 06:03:36;;;;;;;4.47;1.90;;;12.10;99.90;;;;;;7379331;19;20058;-61
2023/10/22 06:06:03;;;;;;;3.47;1.38;;;12.00;99.90;;;;;;7376749;19;20034;-62
2023/10/22 06:08:29;;;;;;;4.05;1.38;;;12.00;99.90;;;;;;7375695;19;20030;-61
2023/10/22 06:10:55;;;;;;;2.85;1.35;;;12.00;99.90;;;;;;7373802;19;20018;-61
2023/10/22 06:13:21;;;;;;;4.47;1.95;;;12.00;99.90;;;;;;7374507;19;20018;-61
2023/10/22 06:15:49;;;;;;;6.10;2.47;;;12.00;99.90;;;;;;7372023;19;20671;-62
2023/10/22 06:18:15;;;;;;;6.50;2.90;;;11.80;99.90;;;;;;7373836;19;20048;-69
2023/10/22 06:20:41;;;;;;;6.70;2.47;;;11.70;99.90;;;;;;7376985;19;20449;-68
2023/10/22 06:23:08;;;;;;;6.18;2.58;;;11.60;99.90;;;;;;7376493;19;20019;-61
2023/10/22 06:25:34;;;;;;;7.32;2.75;;;11.50;99.90;;;;;;7372771;19;20029;-64
2023/10/22 06:28:01;;;;;;;9.20;4.60;;;11.40;99.90;;;;;;7375272;19;20040;-61
2023/10/22 06:30:28;;;;;;;8.98;4.10;;;11.40;99.90;;;;;;7371226;19;20044;-62
2023/10/22 06:32:56;;;;;;;9.35;4.95;;;11.30;99.90;;;;;;7372893;19;20057;-63
2023/10/22 06:35:26;;;;;;;9.63;5.95;;;11.20;99.90;;;;;;7375656;19;20014;-69
2023/10/22 06:37:53;;;;;;;14.90;6.80;;;11.20;99.90;;;;;;7373962;19;20014;-62
2023/10/22 06:40:23;;;;;;;11.45;6.85;;;11.20;99.90;;;;;;7371334;19;20775;-62
2023/10/22 06:42:50;;;;;;;11.90;7.45;;;11.20;99.90;;;;;;7372545;19;20018;-62
2023/10/22 06:45:20;;;;;;;15.93;9.20;;;11.20;99.90;;;;;;7372275;19;20383;-62
2023/10/22 06:47:46;;;;;;;17.02;8.68;;;11.20;99.90;;;;;;7371845;19;20038;-62
2023/10/22 06:50:13;;;;;;;17.90;8.00;;;11.20;99.90;;;;;;7370921;19;20018;-69
2023/10/22 06:52:43;;;;;;;10.98;8.38;;;11.20;99.90;;;;;;7376918;19;20550;-69
2023/10/22 06:55:09;;;;;;;22.25;9.32;;;11.20;99.90;;;;;;7372965;19;20022;-70
2023/10/22 06:57:36;;;;;;;13.25;8.75;;;11.20;99.90;;;;;;7377083;19;20470;-70
2023/10/22 07:00:03;;;;;;;15.55;9.95;;;11.20;99.90;;;;;;7370414;19;20485;-70
2023/10/22 07:02:33;;;;;;;16.13;9.93;;;11.20;99.90;;;;;;7371818;19;20365;-70
2023/10/22 07:05:00;;;;;;;17.05;9.40;;;11.30;99.90;;;;;;7373550;19;20699;-70
2023/10/22 07:07:28;;;;;;;20.38;10.27;;;11.30;99.90;;;;;;7372794;19;20696;-63
2023/10/22 07:09:54;;;;;;;95.75;84.18;;;11.30;99.90;;;;;;7372619;19;20018;-69
2023/10/22 07:12:20;;;;;;;61.75;51.72;;;11.40;99.90;;;;;;7373207;19;20077;-69
2023/10/22 07:14:47;;;;;;;62.63;53.50;;;11.40;99.90;;;;;;7376553;19;20030;-61
2023/10/22 07:17:14;;;;;;;34.10;26.65;;;11.40;99.90;;;;;;7377760;19;20521;-69
2023/10/22 07:19:40;;;;;;;23.45;19.75;;;11.50;99.90;;;;;;7370331;19;20617;-62
2023/10/22 07:22:06;;;;;;;38.65;34.05;;;11.40;99.90;;;;;;7376099;19;20018;-68
2023/10/22 07:24:33;;;;;;;28.50;15.18;;;11.40;99.90;;;;;;7382181;19;20082;-62
2023/10/22 07:27:00;;;;;;;9.57;5.40;;;11.40;99.90;;;;;;7372748;19;20047;-62
2023/10/22 07:29:26;;;;;;;74.03;64.22;;;11.40;99.90;;;;;;7377512;19;20025;-60
2023/10/22 07:31:52;;;;;;;53.30;44.88;;;11.50;99.90;;;;;;7374897;19;20015;-60
2023/10/22 07:34:22;;;;;;;39.05;30.52;;;11.50;99.90;;;;;;7379473;19;20021;-68
2023/10/22 07:36:48;;;;;;;18.48;12.95;;;11.40;99.90;;;;;;7375510;19;20026;-68
2023/10/22 07:39:15;;;;;;;10.75;7.00;;;11.50;99.90;;;;;;7378381;19;20015;-70
2023/10/22 07:41:41;;;;;;;11.98;7.03;;;11.40;99.90;;;;;;7373321;19;20049;-68
2023/10/22 07:44:07;;;;;;;9.57;6.38;;;11.50;99.90;;;;;;7375114;19;20038;-69
2023/10/22 07:46:33;;;;;;;9.40;5.43;;;11.40;99.90;;;;;;7376382;19;20010;-69
2023/10/22 07:49:00;;;;;;;13.38;5.97;;;11.40;99.90;;;;;;7379268;19;20018;-69
2023/10/22 07:51:27;;;;;;;12.95;6.20;;;11.50;99.90;;;;;;7375270;19;20649;-69
2023/10/22 07:53:54;;;;;;;12.07;5.82;;;11.50;99.90;;;;;;7378340;19;20025;-69
2023/10/22 07:56:20;;;;;;;8.65;5.35;;;11.50;99.90;;;;;;7377279;19;20022;-68
2023/10/22 07:58:49;;;;;;;10.23;6.95;;;11.50;99.90;;;;;;7379651;19;20382;-69
2023/10/22 08:01:16;;;;;;;10.27;4.93;;;11.50;99.90;;;;;;7374844;19;20018;-69
2023/10/22 08:03:42;;;;;;;12.13;5.18;;;11.60;99.90;;;;;;7376805;19;20041;-70
2023/10/22 08:06:08;;;;;;;9.35;4.80;;;11.60;99.90;;;;;;7375614;19;20018;-70
2023/10/22 08:08:35;;;;;;;9.32;4.72;;;11.50;99.90;;;;;;7381525;19;20763;-70
2023/10/22 08:11:03;;;;;;;9.88;4.70;;;11.60;99.90;;;;;;7378151;19;20133;-69
2023/10/22 08:13:29;;;;;;;12.70;5.30;;;11.60;99.90;;;;;;7378296;19;20033;-69
2023/10/22 08:15:56;;;;;;;8.73;5.28;;;11.60;99.90;;;;;;7375637;19;20669;-69
2023/10/22 08:18:24;;;;;;;13.20;5.35;;;11.70;99.90;;;;;;7375882;19;21092;-69
2023/10/22 08:20:50;;;;;;;7.10;4.63;;;11.70;99.90;;;;;;7373400;19;20019;-63
2023/10/22 08:23:17;;;;;;;9.27;4.85;;;11.80;99.90;;;;;;7375704;19;20055;-63
2023/10/22 08:25:53;;;;;;;13.00;4.68;;;11.90;99.90;;;;;;7376798;19;20724;-63
2023/10/22 08:28:19;;;;;;;8.70;4.43;;;11.90;99.90;;;;;;7376601;19;20086;-70
2023/10/22 08:30:46;;;;;;;13.13;5.05;;;12.00;99.90;;;;;;7376346;19;20030;-70
2023/10/22 08:33:13;;;;;;;8.50;3.90;;;12.00;99.90;;;;;;7372800;19;20041;-69
2023/10/22 08:35:40;;;;;;;8.15;4.03;;;12.00;99.90;;;;;;7377297;19;20412;-70
2023/10/22 08:38:09;;;;;;;8.38;3.95;;;12.10;99.90;;;;;;7376021;19;20050;-70
2023/10/22 08:40:37;;;;;;;8.07;4.35;;;12.10;99.90;;;;;;7376337;19;20014;-63
2023/10/22 08:43:23;;;;;;;8.23;3.83;;;12.30;99.90;;;;;;7374846;19;20085;-65
2023/10/22 08:45:50;;;;;;;7.15;3.25;;;12.70;99.90;;;;;;7367616;19;20039;-63
2023/10/22 08:48:18;;;;;;;8.32;3.63;;;13.50;99.90;;;;;;7372797;19;20035;-63
2023/10/22 08:50:46;;;;;;;7.03;3.28;;;14.00;99.90;;;;;;7376280;19;20729;-63
2023/10/22 08:53:14;;;;;;;6.20;2.72;;;14.50;99.90;;;;;;7373434;19;20652;-63
2023/10/22 08:55:46;;;;;;;6.45;2.97;;;14.90;99.90;;;;;;7375891;19;20886;-70
2023/10/22 08:58:19;;;;;;;6.65;2.60;;;15.20;99.90;;;;;;7374934;19;20042;-70
2023/10/22 09:00:48;;;;;;;4.80;1.92;;;15.60;99.90;;;;;;7376584;19;20023;-70
2023/10/22 09:03:20;;;;;;;7.18;1.83;;;16.20;99.90;;;;;;7373310;19;20018;-70
2023/10/22 09:05:47;;;;;;;6.15;2.28;;;16.70;99.90;;;;;;7376872;19;20026;-70
2023/10/22 09:08:14;;;;;;;4.07;1.90;;;16.90;99.90;;;;;;7375801;19;20015;-71
2023/10/22 09:10:41;;;;;;;5.78;2.25;;;17.20;99.90;;;;;;7375050;19;20048;-70
2023/10/22 09:13:20;;;;;;;4.22;1.90;;;16.50;99.90;;;;;;7376641;19;20779;-71
2023/10/22 09:15:47;;;;;;;7.60;2.10;;;15.80;99.90;;;;;;7378227;19;20478;-70
2023/10/22 09:18:15;;;;;;;5.18;1.95;;;15.30;99.90;;;;;;7375367;19;20029;-70
2023/10/22 09:20:44;;;;;;;5.93;2.35;;;14.90;99.90;;;;;;7375623;19;20026;-70
2023/10/22 09:23:23;;;;;;;9.48;2.60;;;14.70;99.90;;;;;;7374647;19;20014;-71
2023/10/22 09:25:55;;;;;;;6.78;1.88;;;14.70;99.90;;;;;;7377403;19;20030;-71
2023/10/22 09:28:24;;;;;;;6.28;2.15;;;15.30;99.90;;;;;;7377796;19;20052;-63
2023/10/22 09:31:04;;;;;;;5.88;1.40;;;16.30;99.90;;;;;;7374950;19;20031;-63
2023/10/22 09:33:32;;;;;;;7.25;2.00;;;16.90;99.90;;;;;;7372155;19;20035;-62
2023/10/22 09:36:02;;;;;;;5.45;2.15;;;17.40;99.90;;;;;;7376696;19;20026;-63
2023/10/22 09:38:47;;;;;;;3.75;1.65;;;17.70;99.90;;;;;;7374075;19;20026;-63
2023/10/22 09:41:31;;;;;;;6.18;1.85;;;18.00;99.90;;;;;;7371249;19;20049;-63
2023/10/22 09:44:01;;;;;;;4.15;1.55;;;18.60;99.90;;;;;;7374339;19;20043;-63
2023/10/22 09:46:33;;;;;;;2.72;1.25;;;18.00;99.90;;;;;;7372395;19;20487;-63
2023/10/22 09:49:01;;;;;;;6.28;1.50;;;18.20;99.90;;;;;;7377557;19;20111;-63
2023/10/22 09:51:33;;;;;;;3.72;1.50;;;18.30;99.90;;;;;;7370786;19;20062;-62
2023/10/22 09:54:06;;;;;;;3.42;1.30;;;18.50;99.90;;;;;;7374956;19;20018;-63
2023/10/22 09:56:39;;;;;;;5.75;1.70;;;19.20;99.90;;;;;;7372639;19;20026;-63
2023/10/22 09:59:11;;;;;;;4.05;1.38;;;19.20;99.90;;;;;;7373468;19;20022;-63
2023/10/22 10:01:39;;;;;;;4.07;1.75;;;18.80;99.90;;;;;;7373596;19;20022;-63
2023/10/22 10:04:06;;;;;;;6.05;1.40;;;19.20;99.90;;;;;;7367130;19;20019;-64
2023/10/22 10:06:35;;;;;;;6.85;2.95;;;19.60;99.90;;;;;;7368456;19;20023;-61
2023/10/22 10:09:03;;;;;;;26.75;18.92;;;19.20;99.90;;;;;;7375249;19;20039;-61
2023/10/22 10:11:31;;;;;;;12.43;7.75;;;18.80;99.90;;;;;;7370166;19;20738;-61
2023/10/22 10:13:58;;;;;;;10.57;6.28;;;17.90;99.90;;;;;;7373670;19;20058;-61
2023/10/22 10:16:25;;;;;;;6.82;3.85;;;17.30;99.90;;;;;;7368755;19;20652;-70
2023/10/22 10:19:06;;;;;;;127.30;112.45;;;16.80;99.90;;;;;;7373412;19;20025;-66
2023/10/22 10:21:33;;;;;;;29.90;25.35;;;16.10;99.90;;;;;;7372127;19;20724;-61
2023/10/22 10:24:15;;;;;;;7.93;4.15;;;15.50;99.90;;;;;;7372889;19;20023;-60
2023/10/22 10:26:42;;;;;;;7.43;2.60;;;15.20;99.90;;;;;;7375069;19;20068;-61
2023/10/22 10:29:21;;;;;;;6.88;1.83;;;15.00;99.90;;;;;;7374112;19;20044;-61
2023/10/22 10:31:50;;;;;;;11.70;7.35;;;14.80;99.90;;;;;;7373874;19;20015;-61
2023/10/22 10:34:22;;;;;;;21.67;17.88;;;14.60;99.90;;;;;;7374805;19;20028;-61
2023/10/22 10:36:49;;;;;;;;;;;14.50;99.90;;;;;;7374371;19;20027;-61
2023/10/22 10:39:48;;;;;;;8.85;4.65;;;14.30;99.90;;;;;;7371504;19;19943;-60
2023/10/22 10:42:30;;;;;;;9.05;3.75;;;14.20;99.90;;;;;;7368503;19;20096;-60
2023/10/22 10:45:02;;;;;;;6.45;4.18;;;14.10;99.90;;;;;;7379460;19;20022;-61
2023/10/22 10:47:31;;;;;;;7.00;2.08;;;14.10;99.90;;;;;;7381100;19;21153;-60
2023/10/22 10:50:06;;;;;;;7.28;2.85;;;14.20;99.90;;;;;;7379407;19;20019;-60
2023/10/22 10:52:38;;;;;;;5.20;2.90;;;15.00;99.90;;;;;;7379820;19;20061;-60
2023/10/22 10:55:20;;;;;;;5.47;2.30;;;15.40;99.90;;;;;;7382040;19;20026;-61
2023/10/22 10:57:53;;;;;;;4.80;2.03;;;15.30;99.90;;;;;;7383898;19;20053;-71
2023/10/22 11:00:21;;;;;;;4.88;2.13;;;15.10;99.90;;;;;;7380413;19;20107;-71
2023/10/22 11:02:48;;;;;;;5.88;2.22;;;14.70;99.90;;;;;;7376946;19;20063;-71
2023/10/22 11:05:18;;;;;;;5.57;2.67;;;14.50;99.90;;;;;;7378610;19;20102;-71
2023/10/22 11:07:46;;;;;;;4.88;2.05;;;14.30;99.90;;;;;;7378963;19;20367;-70
2023/10/22 11:10:14;;;;;;;15.73;12.45;;;14.20;99.90;;;;;;7378179;19;20490;-66
2023/10/22 11:12:42;;;;;;;60.70;51.13;;;14.00;99.90;;;;;;7380182;19;20018;-71
2023/10/22 11:15:10;;;;;;;16.65;10.82;;;13.90;99.90;;;;;;7379221;19;20874;-70
2023/10/22 11:17:38;;;;;;;11.75;7.00;;;13.90;99.90;;;;;;7377636;19;20022;-61
2023/10/22 11:20:09;;;;;;;20.83;15.13;;;13.90;99.90;;;;;;7372271;19;20028;-61
2023/10/22 11:22:36;;;;;;;30.73;23.73;;;13.80;99.90;;;;;;7374940;19;20110;-61
2023/10/22 11:25:10;;;;;;;17.38;12.10;;;13.80;99.90;;;;;;7377927;19;20015;-71
2023/10/22 11:27:38;;;;;;;19.23;13.98;;;13.80;99.90;;;;;;7379253;19;20014;-72
2023/10/22 11:30:05;;;;;;;24.63;13.13;;;13.70;99.90;;;;;;7377007;19;20029;-71
2023/10/22 11:32:37;;;;;;;6.45;3.10;;;13.90;99.90;;;;;;7378683;19;20060;-72
2023/10/22 11:35:06;;;;;;;8.90;3.08;;;15.20;99.90;;;;;;7379169;19;20019;-61
2023/10/22 11:37:42;;;;;;;6.13;2.20;;;16.00;99.90;;;;;;7377007;19;20557;-61
2023/10/22 11:40:30;;;;;;;6.72;2.28;;;16.10;99.90;;;;;;7378288;19;20010;-61
2023/10/22 11:43:12;;;;;;;7.55;3.25;;;15.80;99.90;;;;;;7376575;19;20031;-61
2023/10/22 11:45:51;;;;;;;6.40;2.95;;;15.50;99.90;;;;;;7379844;19;20026;-72
2023/10/22 11:48:23;;;;;;;5.55;3.33;;;15.30;99.90;;;;;;7376461;19;20022;-72
2023/10/22 11:50:54;;;;;;;5.57;1.75;;;15.10;99.90;;;;;;7378079;19;20049;-71
2023/10/22 11:53:21;;;;;;;4.43;2.20;;;15.00;99.90;;;;;;7376275;19;20592;-60
2023/10/22 11:55:47;;;;;;;5.18;1.58;;;14.90;99.90;;;;;;7376569;19;20482;-72
2023/10/22 11:58:18;;;;;;;6.85;2.28;;;14.80;99.90;;;;;;7377675;19;20608;-60
2023/10/22 12:00:46;;;;;;;4.00;1.90;;;14.80;99.90;;;;;;7380503;19;20022;-60
2023/10/22 12:03:13;;;;;;;4.70;1.52;;;14.90;99.90;;;;;;7375572;19;20014;-72
2023/10/22 12:05:39;;;;;;;4.50;1.45;;;15.00;99.90;;;;;;7374884;19;20026;-72
2023/10/22 12:08:05;;;;;;;5.35;1.55;;;14.80;99.90;;;;;;7377724;19;20780;-73
2023/10/22 12:10:32;;;;;;;4.65;1.15;;;14.70;99.90;;;;;;7376120;19;20018;-72
2023/10/22 12:12:58;;;;;;;4.82;1.70;;;14.70;99.90;;;;;;7377259;19;20033;-72
2023/10/22 12:15:25;;;;;;;5.20;1.60;;;14.70;99.90;;;;;;7372996;19;20022;-72
2023/10/22 12:17:52;;;;;;;4.05;1.48;;;14.70;99.90;;;;;;7377413;19;20751;-72
2023/10/22 12:20:20;;;;;;;11.57;5.03;;;15.00;99.90;;;;;;7375988;19;20022;-66
2023/10/22 12:22:47;;;;;;;7.57;3.03;;;15.80;99.90;;;;;;7374965;19;20050;-73
2023/10/22 12:25:14;;;;;;;6.70;3.10;;;17.20;99.90;;;;;;7376473;19;20483;-72
2023/10/22 12:27:41;;;;;;;15.23;11.85;;;18.40;99.90;;;;;;7370393;19;20015;-73
2023/10/22 12:30:07;;;;;;;11.18;7.60;;;19.80;99.90;;;;;;7375435;19;20022;-73
2023/10/22 12:32:34;;;;;;;17.75;13.57;;;19.90;99.90;;;;;;7365844;19;20037;-72
2023/10/22 12:35:00;;;;;;;14.02;8.65;;;20.30;99.90;;;;;;7375751;19;20512;-72
2023/10/22 12:37:27;;;;;;;7.57;4.57;;;19.70;99.90;;;;;;7371465;19;20033;-72
2023/10/22 12:39:53;;;;;;;13.07;8.15;;;19.30;99.90;;;;;;7376587;19;20032;-73
2023/10/22 12:42:19;;;;;;;9.05;3.70;;;20.00;99.90;;;;;;7365665;19;20026;-69
2023/10/22 12:44:46;;;;;;;8.18;5.28;;;19.50;99.90;;;;;;7376349;19;20018;-72
2023/10/22 12:47:13;;;;;;;20.98;15.23;;;18.70;99.90;;;;;;7369066;19;20038;-72
2023/10/22 12:49:43;;;;;;;23.83;18.38;;;17.80;99.90;;;;;;7374011;19;20032;-61