Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:12;;;;;;;1.70;1.00;;;;;;;;;;5035041;28;20026;-76
2022/04/19 00:03:38;;;;;;;1.92;1.02;;;;;;;;;;5037573;28;20031;-76
2022/04/19 00:06:05;;;;;;;1.10;0.75;;;;;;;;;;5039664;28;20029;-76
2022/04/19 00:08:31;;;;;;;2.38;0.93;;;;;;;;;;5039257;28;20037;-76
2022/04/19 00:10:57;;;;;;;1.55;0.70;;;;;;;;;;5042295;28;20033;-76
2022/04/19 00:13:23;;;;;;;1.02;0.70;;;;;;;;;;5037609;28;20119;-76
2022/04/19 00:15:49;;;;;;;2.00;0.80;;;;;;;;;;5040673;28;20180;-76
2022/04/19 00:18:15;;;;;;;1.10;0.50;;;;;;;;;;5036180;28;20041;-76
2022/04/19 00:20:45;;;;;;;1.45;0.60;;;;;;;;;;5042147;28;20037;-76
2022/04/19 00:23:15;;;;;;;1.65;1.05;;;;;;;;;;5041014;28;20025;-76
2022/04/19 00:25:45;;;;;;;1.48;0.60;;;;;;;;;;5042159;28;20089;-76
2022/04/19 00:28:12;;;;;;;2.60;0.75;;;;;;;;;;5044508;28;20041;-76
2022/04/19 00:30:38;;;;;;;1.60;0.90;;;;;;;;;;5036810;28;20025;-76
2022/04/19 00:33:07;;;;;;;0.55;0.55;;;;;;;;;;5041237;28;20035;-75
2022/04/19 00:35:33;;;;;;;1.65;0.75;;;;;;;;;;5036659;28;20072;-75
2022/04/19 00:37:59;;;;;;;2.03;0.88;;;;;;;;;;5038510;28;20053;-76
2022/04/19 00:40:26;;;;;;;1.60;0.75;;;;;;;;;;5038530;28;20062;-76
2022/04/19 00:42:55;;;;;;;1.90;0.70;;;;;;;;;;5038312;28;20120;-76
2022/04/19 00:45:22;;;;;;;1.25;0.70;;;;;;;;;;5035933;28;20032;-75
2022/04/19 00:47:48;;;;;;;1.75;0.90;;;;;;;;;;5030742;28;20048;-76
2022/04/19 00:50:15;;;;;;;2.88;0.75;;;;;;;;;;5039107;28;20029;-76
2022/04/19 00:52:43;;;;;;;2.05;0.50;;;;;;;;;;5038275;28;20228;-76
2022/04/19 00:55:09;;;;;;;1.52;0.88;;;;;;;;;;5039000;28;20453;-76
2022/04/19 00:57:37;;;;;;;1.65;0.77;;;;;;;;;;5039394;28;20116;-75
2022/04/19 01:00:05;;;;;;;1.15;0.73;;;;;;;;;;5036366;28;20032;-76
2022/04/19 01:02:31;;;;;;;1.00;1.00;;;;;;;;;;5034797;28;20508;-76
2022/04/19 01:04:57;;;;;;;1.67;0.57;;;;;;;;;;5032898;28;20531;-76
2022/04/19 01:07:23;;;;;;;0.85;0.68;;;;;;;;;;5043381;28;20171;-76
2022/04/19 01:09:49;;;;;;;2.13;0.93;;;;;;;;;;5038830;28;20445;-76
2022/04/19 01:15:14;;;;;;;2.30;0.98;;;;;;;;;;5001505;28;20044;-76
2022/04/19 01:17:41;;;;;;;1.77;0.88;;;;;;;;;;5040659;28;20029;-76
2022/04/19 01:20:08;;;;;;;0.93;0.85;;;;;;;;;;5036428;28;20083;-76
2022/04/19 01:22:37;;;;;;;1.55;1.23;;;;;;;;;;5032830;28;20025;-76
2022/04/19 01:25:04;;;;;;;0.80;0.47;;;;;;;;;;5032082;28;20060;-76
2022/04/19 01:27:30;;;;;;;3.45;1.27;;;;;;;;;;5039647;28;20036;-76
2022/04/19 01:30:00;;;;;;;0.82;0.68;;;;;;;;;;5039797;28;20130;-76
2022/04/19 01:32:27;;;;;;;1.77;0.82;;;;;;;;;;5034599;28;20099;-77
2022/04/19 01:35:06;;;;;;;2.22;0.82;;;;;;;;;;5043204;28;20464;-76
2022/04/19 01:37:35;;;;;;;3.08;1.42;;;;;;;;;;5034694;28;20511;-76
2022/04/19 01:40:17;;;;;;;0.57;0.40;;;;;;;;;;5039703;28;20056;-76
2022/04/19 01:42:48;;;;;;;1.95;0.75;;;;;;;;;;5038721;28;20025;-75
2022/04/19 01:45:16;;;;;;;2.72;1.17;;;2.40;99.90;;;;;;5039495;28;20034;-76
2022/04/19 01:47:43;;;;;;;1.42;0.85;;;;;;;;;;5033308;28;20045;-75
2022/04/19 01:50:09;;;;;;;2.13;0.80;;;;;;;;;;5040737;28;20029;-76
2022/04/19 01:52:36;;;;;;;0.85;0.50;;;;;;;;;;5035064;28;20112;-76
2022/04/19 01:55:02;;;;;;;1.38;0.75;;;;;;;;;;5035100;28;20017;-76
2022/04/19 01:57:28;;;;;;;1.02;0.93;;;;;;;;;;5041630;28;20103;-76
2022/04/19 01:59:54;;;;;;;1.08;0.85;;;;;;;;;;5033935;28;20023;-76
2022/04/19 02:02:20;;;;;;;2.08;1.88;;;;;;;;;;5044104;28;20033;-77
2022/04/19 02:04:46;;;;;;;1.77;0.93;;;;;;;;;;5037299;28;20576;-75
2022/04/19 02:07:12;;;;;;;2.05;0.68;;;;;;;;;;5040462;28;20033;-76
2022/04/19 02:09:38;;;;;;;2.35;1.33;;;;;;;;;;5034158;28;20530;-76
2022/04/19 02:12:05;;;;;;;7.07;1.38;;;;;;;;;;5040999;28;20108;-76
2022/04/19 02:14:31;;;;;;;2.00;1.00;;;;;;;;;;5035897;28;20033;-76
2022/04/19 02:16:57;;;;;;;2.25;1.27;;;;;;;;;;5039055;28;20033;-76
2022/04/19 02:19:22;;;;;;;2.05;0.73;;;;;;;;;;5040312;28;20029;-76
2022/04/19 02:21:49;;;;;;;6.30;0.75;;;;;;;;;;5038835;28;20044;-76
2022/04/19 02:24:15;;;;;;;2.25;0.82;;;;;;;;;;5035685;28;20029;-76
2022/04/19 02:26:41;;;;;;;2.20;0.98;;;;;;;;;;5038043;28;20390;-76
2022/04/19 02:29:07;;;;;;;1.27;0.82;;;;;;;;;;5034168;28;20018;-76
2022/04/19 02:31:32;;;;;;;0.35;0.35;;;;;;;;;;5034264;28;20488;-75
2022/04/19 02:33:58;;;;;;;2.60;1.15;;;;;;;;;;5042000;28;20384;-76
2022/04/19 02:36:27;;;;;;;1.63;1.23;;;;;;;;;;5039463;28;20044;-75
2022/04/19 02:38:53;;;;;;;2.55;1.42;;;;;;;;;;5038808;28;20041;-75
2022/04/19 02:41:19;;;;;;;2.35;1.20;;;;;;;;;;5039362;28;20029;-76
2022/04/19 02:43:45;;;;;;;6.95;1.58;;;;;;;;;;5037848;28;20024;-75
2022/04/19 02:46:13;;;;;;;2.28;1.30;;;;;;;;;;5029683;28;20468;-76
2022/04/19 02:48:39;;;;;;;2.70;1.38;;;;;;;;;;5041624;28;20107;-76
2022/04/19 02:51:05;;;;;;;3.38;1.33;;;;;;;;;;5038167;28;20195;-76
2022/04/19 02:53:32;;;;;;;1.60;1.17;;;;;;;;;;5039520;28;20572;-76
2022/04/19 02:55:59;;;;;;;1.73;1.10;;;;;;;;;;5037851;28;20036;-75
2022/04/19 02:58:25;;;;;;;2.95;1.58;;;;;;;;;;5030723;28;20036;-76
2022/04/19 03:00:51;;;;;;;3.03;1.17;;;;;;;;;;5031393;28;20501;-76
2022/04/19 03:03:17;;;;;;;3.83;0.95;;;;;;;;;;5032871;28;20752;-76
2022/04/19 03:05:43;;;;;;;2.15;1.23;;;;;;;;;;5038224;28;20095;-76
2022/04/19 03:08:09;;;;;;;1.60;0.70;;;;;;;;;;5041034;28;20132;-76
2022/04/19 03:10:35;;;;;;;0.68;0.60;;;;;;;;;;5034964;28;20033;-75
2022/04/19 03:13:01;;;;;;;1.80;0.90;;;;;;;;;;5039401;28;20029;-77
2022/04/19 03:15:27;;;;;;;1.45;0.93;;;;;;;;;;5033706;28;20137;-76
2022/04/19 03:17:53;;;;;;;0.93;0.80;;;;;;;;;;5043197;28;20115;-74
2022/04/19 03:20:19;;;;;;;3.63;1.35;;;;;;;;;;5032548;28;20025;-78
2022/04/19 03:28:15;;;;;;;1.65;0.80;;;;;;;;;;5039986;28;20108;-77
2022/04/19 03:30:41;;;;;;;0.63;0.57;;;;;;;;;;5035070;28;20071;-77
2022/04/19 03:33:07;;;;;;;1.45;0.77;;;;;;;;;;5040535;28;20033;-77
2022/04/19 03:35:36;;;;;;;1.05;0.73;;;;;;;;;;5035280;28;20059;-77
2022/04/19 03:38:02;;;;;;;4.63;0.98;;;;;;;;;;5037330;28;20037;-76
2022/04/19 03:40:28;;;;;;;1.50;0.88;;;;;;;;;;5032381;28;20027;-77
2022/04/19 03:42:54;;;;;;;1.80;1.00;;;;;;;;;;5038821;28;20537;-76
2022/04/19 03:45:20;;;;;;;1.08;0.75;;;;;;;;;;5036485;28;20110;-77
2022/04/19 03:47:47;;;;;;;1.17;0.85;;;;;;;;;;5034294;28;20064;-77
2022/04/19 03:50:13;;;;;;;1.48;0.90;;;;;;;;;;5039035;28;20531;-77
2022/04/19 03:52:39;;;;;;;0.80;0.70;;;;;;;;;;5039473;28;20025;-77
2022/04/19 03:55:06;;;;;;;1.40;0.90;;;;;;;;;;5037823;28;20071;-76
2022/04/19 03:57:32;;;;;;;1.35;0.93;;;;;;;;;;5036447;28;20040;-78
2022/04/19 03:59:58;;;;;;;3.03;1.35;;;;;;;;;;5030508;28;20032;-76
2022/04/19 04:02:24;;;;;;;1.55;1.02;;;;;;;;;;5033627;28;20024;-76
2022/04/19 04:04:49;;;;;;;2.15;0.93;;;;;;;;;;5040167;28;20728;-76
2022/04/19 04:07:15;;;;;;;2.50;1.13;;;;;;;;;;5041604;28;20516;-76
2022/04/19 04:09:41;;;;;;;1.05;0.82;;;;;;;;;;5046043;28;20117;-76
2022/04/19 04:12:12;;;;;;;2.22;1.15;;;;;;;;;;5046292;28;20025;-76
2022/04/19 04:14:39;;;;;;;2.55;0.90;;;;;;;;;;5046850;28;20546;-77
2022/04/19 04:17:05;;;;;;;2.85;1.15;;;;;;;;;;5039288;28;20048;-76
2022/04/19 04:19:30;;;;;;;4.00;1.00;;;;;;;;;;5050238;28;20063;-77
2022/04/19 04:21:56;;;;;;;4.53;1.98;;;;;;;;;;5045770;28;20033;-76
2022/04/19 04:24:22;;;;;;;2.35;0.88;;;;;;;;;;5043533;28;20079;-77
2022/04/19 04:26:48;;;;;;;4.43;1.17;;;;;;;;;;5043555;28;20059;-76
2022/04/19 04:29:14;;;;;;;1.92;1.10;;;;;;;;;;5044534;28;20017;-77
2022/04/19 04:31:41;;;;;;;2.50;0.77;;;;;;;;;;5047035;28;20399;-76
2022/04/19 04:34:07;;;;;;;3.50;1.00;;;;;;;;;;5041275;28;20404;-77
2022/04/19 04:36:33;;;;;;;3.72;1.52;;;;;;;;;;5040615;28;20033;-76
2022/04/19 04:38:59;;;;;;;2.97;1.92;;;;;;;;;;5041644;28;20036;-76
2022/04/19 04:41:25;;;;;;;2.88;1.17;;;;;;;;;;5033085;28;20079;-76
2022/04/19 04:43:51;;;;;;;1.45;0.70;;;;;;;;;;5031474;28;20120;-76
2022/04/19 04:52:07;;;;;;;1.35;1.00;;;;;;;;;;5006108;28;20036;-77
2022/04/19 04:54:34;;;;;;;3.80;0.82;;;;;;;;;;4994833;28;20052;-76
2022/04/19 04:57:00;;;;;;;1.00;1.00;;;;;;;;;;5026229;28;20635;-76
2022/04/19 04:59:26;;;;;;;3.03;1.10;;;;;;;;;;5044608;28;20123;-76
2022/04/19 05:01:52;;;;;;;1.15;0.90;;;;;;;;;;5033283;28;20113;-75
2022/04/19 05:04:18;;;;;;;3.15;1.63;;;;;;;;;;5043633;28;20028;-76
2022/04/19 05:06:44;;;;;;;1.73;1.63;;;;;;;;;;5035663;28;20036;-76
2022/04/19 05:09:10;;;;;;;2.03;1.45;;;;;;;;;;5038429;28;20044;-76
2022/04/19 05:11:37;;;;;;;1.23;0.93;;;;;;;;;;5030448;28;20062;-76
2022/04/19 05:14:03;;;;;;;4.20;1.20;;;;;;;;;;5038949;28;20049;-77
2022/04/19 05:16:29;;;;;;;2.47;1.50;;;;;;;;;;5041623;28;20119;-77
2022/04/19 05:18:55;;;;;;;1.13;0.90;;;;;;;;;;5038002;28;20063;-77
2022/04/19 05:21:21;;;;;;;2.60;1.30;;;;;;;;;;5042295;28;20060;-77
2022/04/19 05:23:47;;;;;;;2.95;1.25;;;;;;;;;;5042731;28;20029;-77
2022/04/19 05:26:13;;;;;;;2.13;1.30;;;;;;;;;;5036787;28;20106;-78
2022/04/19 05:28:39;;;;;;;2.10;1.60;;;;;;;;;;5038851;28;20053;-78
2022/04/19 05:31:05;;;;;;;1.95;1.23;;;;;;;;;;5041093;28;20155;-77
2022/04/19 05:33:31;;;;;;;2.42;1.17;;;;;;;;;;5042431;28;20135;-77
2022/04/19 05:35:57;;;;;;;1.80;0.98;;;;;;;;;;5037450;28;20021;-78
2022/04/19 05:38:23;;;;;;;1.98;1.35;;;;;;;;;;5042943;28;20025;-77
2022/04/19 05:40:49;;;;;;;3.47;1.52;;;;;;;;;;5042854;28;20055;-78
2022/04/19 05:43:14;;;;;;;9.90;1.73;;;2.20;99.90;;;;;;5019594;28;20056;-77
2022/04/19 05:45:40;;;;;;;3.08;1.75;;;;;;;;;;5039004;28;20040;-77
2022/04/19 05:48:07;;;;;;;10.30;1.38;;;;;;;;;;5042769;28;20049;-78
2022/04/19 05:50:32;;;;;;;11.52;1.55;;;;;;;;;;5046698;28;20116;-77
2022/04/19 05:52:58;;;;;;;2.60;1.10;;;;;;;;;;5037606;28;20463;-77
2022/04/19 05:55:24;;;;;;;2.55;1.60;;;;;;;;;;5046520;28;20040;-77
2022/04/19 05:57:50;;;;;;;2.47;1.98;;;;;;;;;;5041602;28;20028;-78
2022/04/19 06:00:17;;;;;;;1.58;1.10;;;;;;;;;;5037902;28;20389;-78
2022/04/19 06:05:27;;;;;;;2.65;1.45;;;;;;;;;;5044758;28;20052;-78
2022/04/19 06:07:54;;;;;;;2.70;1.55;;;;;;;;;;5046062;28;20041;-78
2022/04/19 06:10:22;;;;;;;3.80;2.00;;;;;;;;;;5048462;28;20029;-78
2022/04/19 06:12:48;;;;;;;2.70;1.40;;;;;;;;;;5045662;28;20037;-78
2022/04/19 06:15:14;;;;;;;5.70;2.00;;;;;;;;;;5049858;28;20021;-78
2022/04/19 06:17:41;;;;;;;5.07;1.88;;;;;;;;;;5041851;28;20036;-77
2022/04/19 06:20:07;;;;;;;2.63;1.52;;;;;;;;;;5036660;28;20090;-77
2022/04/19 06:22:33;;;;;;;3.63;1.55;;;;;;;;;;5037880;28;20048;-78
2022/04/19 06:25:01;;;;;;;4.15;2.38;;;;;;;;;;5043080;28;20031;-78
2022/04/19 06:27:27;;;;;;;6.95;1.25;;;;;;;;;;5041276;28;20040;-77
2022/04/19 06:29:53;;;;;;;1.85;1.55;;;;;;;;;;5037488;28;21168;-77
2022/04/19 06:32:19;;;;;;;3.40;2.13;;;;;;;;;;5032992;28;20109;-78
2022/04/19 06:34:45;;;;;;;3.10;1.58;;;;;;;;;;5044349;28;20059;-78
2022/04/19 06:37:11;;;;;;;4.90;1.38;;;;;;;;;;5034722;28;20033;-78
2022/04/19 06:39:37;;;;;;;3.03;1.38;;;;;;;;;;5047741;28;20032;-78
2022/04/19 06:42:04;;;;;;;5.03;1.98;;;;;;;;;;5043528;28;20033;-78
2022/04/19 06:44:29;;;;;;;2.78;1.85;;;;;;;;;;5038857;28;20029;-78
2022/04/19 06:46:55;;;;;;;3.28;1.63;;;;;;;;;;5041878;28;20041;-79
2022/04/19 06:49:22;;;;;;;4.03;1.23;;;;;;;;;;5038636;28;20049;-79
2022/04/19 06:51:49;;;;;;;4.00;1.77;;;;;;;;;;5047283;28;20151;-78
2022/04/19 06:54:15;;;;;;;2.90;1.67;;;;;;;;;;5046733;28;20045;-79
2022/04/19 06:56:42;;;;;;;2.63;1.73;;;;;;;;;;5046590;28;20029;-79
2022/04/19 06:59:08;;;;;;;3.13;1.77;;;;;;;;;;5039212;28;20180;-78
2022/04/19 07:01:35;;;;;;;3.92;1.88;;;;;;;;;;5042774;28;20051;-77
2022/04/19 07:04:01;;;;;;;1.92;1.08;;;;;;;;;;5046884;28;20030;-78
2022/04/19 07:06:27;;;;;;;;;;;;;;;;;;5047587;28;20028;-78
2022/04/19 07:08:53;;;;;;;3.20;1.67;;;;;;;;;;5034420;28;19953;-77
2022/04/19 07:11:19;;;;;;;3.38;1.60;;;;;;;;;;5038219;28;20104;-78
2022/04/19 07:13:45;;;;;;;5.05;1.90;;;;;;;;;;5042472;28;22395;-77
2022/04/19 07:16:11;;;;;;;3.40;2.10;;;;;;;;;;5037381;28;20032;-78
2022/04/19 07:18:37;;;;;;;3.58;2.22;;;;;;;;;;5043237;28;20063;-77
2022/04/19 07:26:40;;;;;;;5.38;2.03;;;;;;;;;;5047535;28;20064;-79
2022/04/19 07:29:07;;;;;;;5.05;2.67;;;;;;;;;;5038944;28;20126;-79
2022/04/19 07:31:33;;;;;;;4.45;1.83;;;;;;;;;;5038675;28;20057;-78
2022/04/19 07:34:00;;;;;;;3.33;1.40;;;;;;;;;;5042034;28;20056;-79
2022/04/19 07:36:26;;;;;;;3.30;1.83;;;;;;;;;;5040361;28;20043;-79
2022/04/19 07:38:52;;;;;;;4.70;2.35;;;;;;;;;;5043254;28;20120;-79
2022/04/19 07:41:18;;;;;;;6.25;1.88;;;;;;;;;;5052796;28;20121;-78
2022/04/19 07:43:45;;;;;;;3.70;2.33;;;;;;;;;;5043502;28;20021;-78
2022/04/19 07:46:15;;;;;;;3.38;1.30;;;;;;;;;;5047622;28;20048;-78
2022/04/19 07:48:41;;;;;;;2.53;1.40;;;;;;;;;;5044007;28;20041;-78
2022/04/19 07:51:07;;;;;;;4.85;2.03;;;;;;;;;;5043576;28;20040;-78
2022/04/19 07:53:33;;;;;;;2.47;1.58;;;;;;;;;;5045157;28;20052;-77
2022/04/19 07:55:59;;;;;;;4.30;1.48;;;;;;;;;;5044175;28;20060;-77
2022/04/19 07:58:25;;;;;;;4.13;1.90;;;;;;;;;;5042606;28;20033;-78
2022/04/19 08:00:51;;;;;;;4.18;2.13;;;;;;;;;;5040867;28;20188;-78
2022/04/19 08:03:17;;;;;;;5.30;2.17;;;;;;;;;;5052905;28;20025;-78
2022/04/19 08:05:43;;;;;;;4.57;1.58;;;;;;;;;;5045960;28;20086;-78
2022/04/19 08:08:09;;;;;;;5.80;1.90;;;;;;;;;;5049880;28;20045;-78
2022/04/19 08:10:35;;;;;;;5.38;1.95;;;;;;;;;;5045099;28;20131;-78
2022/04/19 08:13:01;;;;;;;8.30;2.80;;;;;;;;;;5043458;28;20033;-77
2022/04/19 08:15:27;;;;;;;4.22;1.40;;;;;;;;;;5040753;28;20037;-78
2022/04/19 08:17:53;;;;;;;4.00;1.63;;;;;;;;;;5052587;28;20025;-79
2022/04/19 08:20:19;;;;;;;5.07;2.05;;;;;;;;;;5047628;28;20029;-78
2022/04/19 08:22:45;;;;;;;9.43;2.10;;;;;;;;;;5036391;28;20028;-78
2022/04/19 08:25:11;;;;;;;4.57;2.08;;;;;;;;;;5042082;28;21177;-78
2022/04/19 08:27:40;;;;;;;7.57;2.78;;;;;;;;;;5047986;28;20512;-78
2022/04/19 08:30:08;;;;;;;4.18;1.80;;;;;;;;;;5039364;28;20095;-78
2022/04/19 08:32:34;;;;;;;4.80;1.92;;;;;;;;;;5047350;28;20040;-78
2022/04/19 08:35:00;;;;;;;4.53;2.00;;;;;;;;;;5046006;28;20025;-78
2022/04/19 08:37:30;;;;;;;6.20;1.90;;;;;;;;;;5051349;28;20051;-79
2022/04/19 08:39:56;;;;;;;6.28;2.95;;;14.10;83.40;;;;;;5044339;28;20079;-79
2022/04/19 08:42:22;;;;;;;7.18;2.75;;;;;;;;;;5048398;28;20534;-79
2022/04/19 08:44:48;;;;;;;4.47;2.10;;;;;;;;;;5048260;28;20040;-78
2022/04/19 08:47:14;;;;;;;5.05;2.50;;;;;;;;;;5041116;28;20037;-78
2022/04/19 08:49:42;;;;;;;3.92;1.92;;;;;;;;;;5039953;28;20136;-78
2022/04/19 08:52:08;;;;;;;7.70;1.85;;;;;;;;;;5047955;28;20433;-78
2022/04/19 08:57:31;;;;;;;3.45;1.70;;;;;;;;;;5043739;28;20113;-78
2022/04/19 08:59:59;;;;;;;4.70;2.20;;;;;;;;;;5041204;28;20031;-78
2022/04/19 09:02:26;;;;;;;4.38;1.85;;;;;;;;;;5050812;28;20041;-78
2022/04/19 09:04:52;;;;;;;4.93;1.88;;;;;;;;;;5050345;28;20033;-79
2022/04/19 09:07:18;;;;;;;4.47;1.83;;;;;;;;;;5042439;28;20128;-79
2022/04/19 09:09:58;;;;;;;6.13;2.35;;;;;;;;;;5037630;28;20037;-81
2022/04/19 09:12:24;;;;;;;5.30;2.25;;;;;;;;;;5046398;28;20033;-81
2022/04/19 09:15:06;;;;;;;6.43;2.92;;;;;;;;;;5046394;28;20033;-81
2022/04/19 09:17:42;;;;;;;3.83;2.25;;;22.30;45.30;;;;;;5055607;28;20886;-79
2022/04/19 09:20:12;;;;;;;6.20;2.47;;;;;;;;;;5054049;28;20033;-79
2022/04/19 09:22:39;;;;;;;4.47;2.28;;;;;;;;;;5046980;28;20033;-80
2022/04/19 09:25:17;;;;;;;5.07;1.83;;;;;;;;;;5046310;28;20045;-81
2022/04/19 09:27:48;;;;;;;6.65;2.58;;;;;;;;;;5046962;28;20382;-83
2022/04/19 09:30:18;;;;;;;7.10;1.85;;;;;;;;;;5035838;28;20026;-80
2022/04/19 09:33:02;;;;;;;12.38;4.40;;;;;;;;;;5052100;28;20021;-80
2022/04/19 09:35:29;;;;;;;6.57;1.80;;;;;;;;;;5050964;28;20028;-79
2022/04/19 09:37:55;;;;;;;5.95;2.13;;;;;;;;;;5045447;28;20038;-79
2022/04/19 09:40:27;;;;;;;4.57;2.20;;;;;;;;;;5039215;28;20055;-82
2022/04/19 09:42:54;;;;;;;4.73;1.87;;;16.30;61.40;;;;;;5033658;28;20032;-79
2022/04/19 09:45:20;;;;;;;3.97;1.88;;;;;;;;;;5042754;28;20043;-78
2022/04/19 09:47:51;;;;;;;4.57;2.22;;;;;;;;;;5044734;28;20049;-78
2022/04/19 09:50:17;;;;;;;6.63;2.30;;;;;;;;;;5036869;28;20037;-77
2022/04/19 09:52:50;;;;;;;7.43;3.33;;;;;;;;;;5046370;28;20029;-78
2022/04/19 09:55:16;;;;;;;4.45;2.08;;;;;;;;;;5041774;28;20045;-78
2022/04/19 09:57:47;;;;;;;6.57;2.55;;;;;;;;;;5046440;28;20029;-78
2022/04/19 10:00:14;;;;;;;12.82;4.43;;;;;;;;;;5047721;28;20132;-78
2022/04/19 10:08:19;;;;;;;4.10;1.42;;;16.50;60.10;;;;;;5046596;28;20052;-78
2022/04/19 10:10:45;;;;;;;5.20;2.38;;;;;;;;;;5041974;28;20511;-78
2022/04/19 10:13:13;;;;;;;4.85;2.35;;;;;;;;;;5046711;28;20040;-78
2022/04/19 10:15:42;;;;;;;5.15;2.55;;;;;;;;;;5039344;28;20029;-78
2022/04/19 10:18:08;;;;;;;5.15;2.28;;;;;;;;;;5047338;28;20029;-78
2022/04/19 10:20:36;;;;;;;5.32;2.22;;;;;;;;;;5044793;28;20039;-78
2022/04/19 10:23:03;;;;;;;3.97;1.85;;;;;;;;;;5048009;28;20021;-78
2022/04/19 10:25:46;;;;;;;3.08;1.38;;;;;;;;;;5042366;28;20055;-78
2022/04/19 10:28:13;;;;;;;5.07;1.73;;;;;;;;;;5048488;28;20029;-79
2022/04/19 10:30:40;;;;;;;2.80;1.67;;;;;;;;;;5039796;28;20132;-79
2022/04/19 10:33:26;;;;;;;3.33;1.40;;;;;;;;;;5047519;28;20078;-78
2022/04/19 10:36:11;;;;;;;3.05;1.88;;;;;;;;;;5042712;28;20064;-78
2022/04/19 10:38:37;;;;;;;4.38;1.65;;;;;;;;;;5050111;28;20028;-79
2022/04/19 10:41:03;;;;;;;2.75;1.20;;;;;;;;;;5045681;28;20055;-78
2022/04/19 10:43:32;;;;;;;6.32;1.70;;;;;;;;;;5045342;28;20264;-78
2022/04/19 10:46:17;;;;;;;3.50;1.50;;;;;;;;;;5043415;28;20064;-78
2022/04/19 10:49:01;;;;;;;3.20;1.45;;;;;;;;;;5046331;28;20040;-79
2022/04/19 10:51:27;;;;;;;3.20;1.25;;;;;;;;;;5045203;28;20055;-79
2022/04/19 10:53:53;;;;;;;2.72;1.08;;;;;;;;;;5046646;28;20149;-78
2022/04/19 10:56:19;;;;;;;3.60;1.27;;;;;;;;;;5039100;28;20585;-78
2022/04/19 10:58:45;;;;;;;4.22;2.35;;;;;;;;;;5042142;28;20695;-80
2022/04/19 11:01:41;;;;;;;2.13;1.17;;;;;;;;;;5040554;28;20025;-81
2022/04/19 11:04:11;;;;;;;6.30;3.45;;;;;;;;;;5025208;28;20048;-81
2022/04/19 11:06:40;;;;;;;4.18;1.70;;;;;;;;;;5042673;28;20037;-79
2022/04/19 11:09:09;;;;;;;4.18;1.40;;;;;;;;;;5039708;28;20560;-78
2022/04/19 11:11:45;;;;;;;4.10;1.80;;;;;;;;;;5044079;28;21030;-79
2022/04/19 11:14:21;;;;;;;3.05;1.35;;;;;;;;;;5047620;28;20095;-79
2022/04/19 11:16:53;;;;;;;3.75;1.38;;;;;;;;;;5044171;28;20031;-79
2022/04/19 11:19:21;;;;;;;4.13;1.48;;;16.90;57.30;;;;;;5048754;28;20484;-79
2022/04/19 11:21:47;;;;;;;2.30;1.00;;;;;;;;;;5048115;28;20496;-79
2022/04/19 11:24:13;;;;;;;2.60;1.23;;;;;;;;;;5038390;28;20056;-78
2022/04/19 11:26:42;;;;;;;4.55;1.77;;;;;;;;;;5045733;28;20040;-78
2022/04/19 11:29:09;;;;;;;2.80;1.05;;;;;;;;;;5051573;28;20053;-79
2022/04/19 11:31:35;;;;;;;4.57;1.30;;;;;;;;;;5048039;28;20028;-78
2022/04/19 11:34:10;;;;;;;4.38;1.10;;;;;;;;;;5045607;28;20055;-78
2022/04/19 11:36:36;;;;;;;3.85;1.20;;;;;;;;;;5048207;28;20075;-78
2022/04/19 11:39:03;;;;;;;3.00;1.15;;;17.10;58.70;;;;;;5045539;28;20603;-79
2022/04/19 11:46:48;;;;;;;7.32;3.50;;;;;;;;;;5046355;28;20071;-80
2022/04/19 11:49:17;;;;;;;7.25;2.15;;;;;;;;;;5047996;28;20029;-80
2022/04/19 11:51:52;;;;;;;3.63;1.38;;;;;;;;;;5051558;28;20048;-80
2022/04/19 11:54:25;;;;;;;3.10;1.13;;;;;;;;;;5052023;28;20022;-80
2022/04/19 11:57:10;;;;;;;3.08;1.90;;;16.90;55.90;;;;;;5054157;28;20119;-79
2022/04/19 11:59:37;;;;;;;2.50;1.30;;;;;;;;;;5055342;28;20602;-79
2022/04/19 12:02:04;;;;;;;3.53;1.30;;;;;;;;;;5051899;28;20021;-79
2022/04/19 12:04:30;;;;;;;5.70;1.67;;;;;;;;;;5039376;28;20139;-79
2022/04/19 12:06:58;;;;;;;4.35;1.67;;;;;;;;;;5046969;28;20056;-78
2022/04/19 12:09:24;;;;;;;2.78;1.30;;;;;;;;;;5043615;28;20033;-78
2022/04/19 12:11:51;;;;;;;1.38;0.65;;;;;;;;;;5046405;28;20037;-79
2022/04/19 12:14:23;;;;;;;5.25;1.70;;;;;;;;;;5044237;28;20136;-78
2022/04/19 12:16:54;;;;;;;5.60;1.40;;;;;;;;;;5048750;28;20037;-79
2022/04/19 12:19:31;;;;;;;4.40;1.08;;;;;;;;;;5039083;28;20025;-78
2022/04/19 12:21:57;;;;;;;2.92;1.20;;;;;;;;;;5041765;28;20056;-78
2022/04/19 12:24:28;;;;;;;3.80;2.17;;;;;;;;;;5047339;28;20466;-78
2022/04/19 12:27:05;;;;;;;3.65;1.80;;;;;;;;;;5038835;28;20055;-78
2022/04/19 12:29:31;;;;;;;4.32;1.58;;;;;;;;;;5048027;28;20041;-78
2022/04/19 12:31:58;;;;;;;2.58;1.50;;;;;;;;;;5042903;28;20057;-77
2022/04/19 12:34:32;;;;;;;4.68;1.45;;;;;;;;;;5043644;28;20114;-77
2022/04/19 12:37:05;;;;;;;4.93;1.60;;;;;;;;;;5034915;28;20139;-78
2022/04/19 12:39:30;;;;;;;2.80;1.13;;;;;;;;;;5035856;28;20067;-78
2022/04/19 12:42:04;;;;;;;9.50;2.42;;;;;;;;;;5041500;28;20452;-78
2022/04/19 12:44:30;;;;;;;2.50;1.13;;;;;;;;;;5043110;28;20038;-77
2022/04/19 12:46:56;;;;;;;2.72;1.45;;;;;;;;;;5039958;28;20051;-77
2022/04/19 12:49:26;;;;;;;3.75;1.35;;;;;;;;;;5046374;28;20051;-77
2022/04/19 12:52:05;;;;;;;3.80;1.33;;;;;;;;;;5046023;28;20047;-79
2022/04/19 12:54:35;;;;;;;4.72;1.63;;;;;;;;;;5048800;28;20112;-79
2022/04/19 12:57:05;;;;;;;3.58;1.83;;;;;;;;;;5045187;28;20026;-78
2022/04/19 12:59:32;;;;;;;5.68;2.00;;;;;;;;;;5038150;28;20040;-78
2022/04/19 13:01:58;;;;;;;2.78;1.05;;;;;;;;;;5035239;28;20033;-78
2022/04/19 13:04:25;;;;;;;2.75;1.67;;;;;;;;;;5047032;28;20833;-79
2022/04/19 13:12:22;;;;;;;2.15;0.82;;;;;;;;;;5050646;28;20036;-78
2022/04/19 13:14:49;;;;;;;5.38;1.42;;;;;;;;;;5049234;28;20441;-77
2022/04/19 13:17:16;;;;;;;1.73;0.77;;;;;;;;;;5042932;28;20029;-77
2022/04/19 13:19:43;;;;;;;2.45;0.85;;;;;;;;;;5051814;28;20036;-78
2022/04/19 13:22:09;;;;;;;2.30;1.20;;;18.80;53.80;;;;;;5048842;28;20513;-78
2022/04/19 13:24:36;;;;;;;3.90;1.25;;;;;;;;;;5048635;28;20029;-78
2022/04/19 13:27:02;;;;;;;1.83;0.70;;;;;;;;;;5054014;28;20044;-78
2022/04/19 13:29:29;;;;;;;1.40;0.80;;;;;;;;;;5049437;28;20033;-78
2022/04/19 13:31:55;;;;;;;3.70;1.40;;;;;;;;;;5046226;28;20040;-78
2022/04/19 13:34:22;;;;;;;2.90;1.30;;;;;;;;;;5051386;28;20047;-78
2022/04/19 13:36:48;;;;;;;2.75;1.40;;;;;;;;;;5047423;28;20037;-78
2022/04/19 13:39:14;;;;;;;2.42;1.10;;;17.60;61.10;;;;;;5051952;28;20031;-78
2022/04/19 13:41:41;;;;;;;1.67;0.80;;;;;;;;;;5054613;28;20049;-78
2022/04/19 13:44:10;;;;;;;2.08;1.10;;;17.30;56.40;;;;;;5046776;28;20021;-78
2022/04/19 13:46:40;;;;;;;2.00;0.70;;;;;;;;;;5048515;28;20500;-78
2022/04/19 13:49:06;;;;;;;2.97;1.08;;;;;;;;;;5052208;28;20056;-78
2022/04/19 13:51:35;;;;;;;2.03;0.68;;;17.70;55.70;;;;;;5054927;28;20025;-77
2022/04/19 13:54:01;;;;;;;2.75;0.88;;;;;;;;;;5053220;28;20071;-78
2022/04/19 13:56:27;;;;;;;2.55;0.80;;;;;;;;;;5047162;28;20105;-78
2022/04/19 13:58:54;;;;;;;1.58;0.50;;;;;;;;;;5055128;28;20240;-78
2022/04/19 14:01:20;;;;;;;1.60;0.65;;;;;;;;;;5048199;28;20070;-78
2022/04/19 14:03:46;;;;;;;1.88;0.73;;;17.40;75.30;;;;;;5053420;28;20025;-78
2022/04/19 14:06:12;;;;;;;2.45;0.90;;;;;;;;;;5046566;28;20388;-78
2022/04/19 14:08:38;;;;;;;1.50;0.57;;;;;;;;;;5052289;28;20037;-78
2022/04/19 14:11:05;;;;;;;1.90;0.63;;;;;;;;;;5053190;28;21270;-78
2022/04/19 14:13:32;;;;;;;1.30;0.45;;;;;;;;;;5053889;28;20053;-77
2022/04/19 14:15:58;;;;;;;1.60;0.40;;;;;;;;;;5049638;28;20025;-78
2022/04/19 14:18:24;;;;;;;0.73;0.40;;;;;;;;;;5051707;28;20033;-77
2022/04/19 14:20:50;;;;;;;1.90;1.10;;;;;;;;;;5048719;28;22520;-78
2022/04/19 14:23:17;;;;;;;5.55;1.10;;;17.90;54.30;;;;;;5051220;28;20116;-78
2022/04/19 14:25:44;;;;;;;2.17;0.70;;;;;;;;;;5041455;28;20033;-77
2022/04/19 14:28:10;;;;;;;1.38;0.68;;;;;;;;;;5049456;28;20040;-77
2022/04/19 14:33:21;;;;;;;1.13;0.70;;;;;;;;;;5036375;28;20043;-77
2022/04/19 14:35:49;;;;;;;1.45;0.88;;;18.60;55.30;;;;;;5042236;28;20040;-77
2022/04/19 14:38:16;;;;;;;3.42;0.60;;;;;;;;;;5042148;28;20040;-77
2022/04/19 14:40:45;;;;;;;2.28;0.82;;;;;;;;;;5036836;28;20111;-77
2022/04/19 14:43:11;;;;;;;5.00;0.73;;;18.60;76.80;;;;;;5041674;28;20083;-77
2022/04/19 14:45:37;;;;;;;4.18;1.63;;;;;;;;;;5033746;28;20037;-76
2022/04/19 14:48:03;;;;;;;3.17;1.45;;;;;;;;;;5038618;28;20041;-76
2022/04/19 14:50:31;;;;;;;2.50;1.27;;;;;;;;;;5038551;28;20071;-77
2022/04/19 14:52:57;;;;;;;2.15;0.90;;;;;;;;;;5037857;28;20037;-77
2022/04/19 14:55:23;;;;;;;1.83;1.00;;;;;;;;;;5037881;28;20100;-77
2022/04/19 14:57:49;;;;;;;1.75;0.80;;;;;;;;;;5035027;28;20040;-78
2022/04/19 15:00:15;;;;;;;2.58;0.85;;;;;;;;;;5033349;28;20025;-77
2022/04/19 15:02:41;;;;;;;0.98;0.50;;;;;;;;;;5038713;28;20033;-77
2022/04/19 15:05:08;;;;;;;6.07;0.70;;;;;;;;;;5037781;28;20459;-77
2022/04/19 15:07:34;;;;;;;2.10;0.88;;;;;;;;;;5045813;28;20045;-78
2022/04/19 15:10:01;;;;;;;1.58;0.70;;;;;;;;;;5038575;28;20035;-77
2022/04/19 15:12:28;;;;;;;1.77;0.77;;;;;;;;;;5044179;28;20131;-78
2022/04/19 15:14:54;;;;;;;1.10;0.63;;;;;;;;;;5040688;28;20032;-76
2022/04/19 15:17:20;;;;;;;7.28;0.73;;;;;;;;;;5041898;28;20124;-77
2022/04/19 15:19:46;;;;;;;1.15;0.40;;;;;;;;;;5041025;28;20112;-77
2022/04/19 15:22:13;;;;;;;1.52;0.60;;;;;;;;;;5039730;28;20465;-77