Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:41;;;;;;;;;;;;;;;-144.99;97.67;52590.78;5076774;28;20265;-69
2024/02/08 00:03:10;;;;;;;;;;;;;;;-144.99;97.35;52635.63;5074562;28;19971;-71
2024/02/08 00:05:37;;;;;;;;;;;;;;;-144.99;97.59;52631.53;5080242;28;20403;-70
2024/02/08 00:08:06;;;;;;;;;;;;;;;-144.99;97.92;52627.47;5076970;28;19988;-70
2024/02/08 00:10:34;;;;;;;;;;;;;;;-144.99;97.98;52625.44;5081461;28;20006;-72
2024/02/08 00:13:01;;;;;;;;;;;;;;;-144.99;98.15;52658.03;5074570;28;20026;-69
2024/02/08 00:15:29;;;;;;;;;;;;;;;-144.99;98.09;52692.69;5069753;28;19925;-69
2024/02/08 00:17:56;;;;;;;;;;;;;;;-144.99;98.38;52609.13;5075412;28;19925;-70
2024/02/08 00:20:23;;;;;;;;;;;;;;;-144.99;97.92;52619.31;5085064;28;19989;-70
2024/02/08 00:22:52;;;;;;;;;;;;;;;-144.99;98.01;52639.69;5083878;28;20027;-70
2024/02/08 00:25:18;;;;;;;;;;;;;;;-144.99;98.28;52607.09;5080804;28;20386;-70
2024/02/08 00:27:47;;;;;;;;;;;;;;;-144.99;98.04;52637.66;5083666;28;20015;-70
2024/02/08 00:30:15;;;;;;;;;;;;;;;-144.99;97.82;52651.94;5074844;28;19924;-71
2024/02/08 00:32:46;;;;;;;;;;;;;;;-144.99;98.02;52623.38;5078744;28;20424;-72
2024/02/08 00:35:12;;;;;;;;;;;;;;;-144.99;97.86;52594.84;5077620;28;20120;-73
2024/02/08 00:37:39;;;;;;;;;;;;;;;-144.99;98.28;52598.94;5081354;28;19979;-73
2024/02/08 00:40:08;;;;;;;;;;;;;;;-144.99;98.54;52684.53;5070642;28;19936;-72
2024/02/08 00:42:34;;;;;;;;;;;;;;;-144.99;98.23;52603.00;5074451;28;19932;-73
2024/02/08 00:45:03;;;;;;;;;;;;;;;-144.99;98.28;52664.16;5075517;28;19987;-72
2024/02/08 00:47:29;;;;;;;;;;;;;;;-144.99;98.28;52653.97;5079875;28;19931;-73
2024/02/08 00:49:56;;;;;;;;;;;;;;;-144.99;98.56;52635.63;5072254;28;20134;-73
2024/02/08 00:52:22;;;;;;;;;;;;;;;-144.99;98.09;52613.19;5071573;28;19960;-66
2024/02/08 00:54:50;;;;;;;;;;;;;;;-144.99;98.33;52615.25;5077746;28;19924;-65
2024/02/08 00:57:16;;;;;;;;;;;;;;;-144.99;98.84;52639.69;5072378;28;19925;-65
2024/02/08 00:59:43;;;;;;;;;;;;;;;-144.99;98.41;52668.22;5070851;28;20011;-66
2024/02/08 01:02:11;;;;;;;;;;;;;;;-144.99;98.91;52598.94;5069863;28;19960;-67
2024/02/08 01:04:37;;;;;;;;;;;;;;;-144.99;99.34;52635.63;5068920;28;19959;-70
2024/02/08 01:07:04;;;;;;;;;;;;;;;-144.99;99.30;52635.63;5071214;28;19997;-69
2024/02/08 01:09:30;;;;;;;;;;;;;;;-144.99;99.28;52647.84;5076875;28;19960;-69
2024/02/08 01:11:57;;;;;;;;;;;;;;;-144.99;99.17;52660.09;5072907;28;19963;-69
2024/02/08 01:14:23;;;;;;;;;;;;;;;-144.99;99.12;52647.84;5073360;28;20019;-64
2024/02/08 01:16:51;;;;;;;;;;;;;;;-144.99;98.63;52635.63;5070793;28;20007;-65
2024/02/08 01:19:22;;;;;;;;;;;;;;;-144.99;98.91;52609.13;5077717;28;19924;-64
2024/02/08 01:21:48;;;;;;;;;;;;;;;-144.99;99.19;52623.38;5069578;28;19936;-64
2024/02/08 01:24:18;;;;;;;;;;;;;;;-144.99;99.29;52635.63;5080204;28;20062;-63
2024/02/08 01:26:44;;;;;;;;;;;;;;;-144.99;98.91;52631.53;5074728;28;19928;-65
2024/02/08 01:29:11;;;;;;;;;;;;;;;-144.99;98.89;52649.88;5075549;28;19960;-71
2024/02/08 01:31:38;;;;;;;;;;;;;;;-144.99;98.67;52653.97;5077213;28;20023;-70
2024/02/08 01:34:05;;;;;;;;;;;;;;;-144.99;98.58;52660.09;5078902;28;20600;-71
2024/02/08 01:36:33;;;;;;;;;;;;;;;-144.99;98.46;52668.22;5078805;28;19931;-71
2024/02/08 01:39:00;;;;;;;;;;;;;;;-144.99;98.33;52629.50;5080482;28;20366;-71
2024/02/08 01:41:27;;;;;;;;;;;;;;;-144.99;98.23;52635.63;5079133;28;19931;-71
2024/02/08 01:43:56;;;;;;;;;;;;;;;-144.99;97.97;52647.84;5075380;28;20019;-70
2024/02/08 01:46:23;;;;;;;;;;;;;;;-144.99;97.34;52647.84;5074701;28;20449;-78
2024/02/08 01:48:49;;;;;;;;;;;;;;;-144.99;97.55;52611.16;5074139;28;20170;-68
2024/02/08 01:51:16;;;;;;;;;;;;;;;-144.99;97.95;52611.16;5071803;28;19987;-66
2024/02/08 01:53:44;;;;;;;;;;;;;;;-144.99;97.28;52615.25;5073234;28;19928;-66
2024/02/08 01:56:11;;;;;;;;;;;;;;;-144.99;97.13;52611.16;5074268;28;20341;-73
2024/02/08 01:58:41;;;;;;;;;;;;;;;-144.99;96.82;52607.09;5068763;28;19932;-73
2024/02/08 02:01:09;;;;;;;;;;;;;;;-144.99;96.61;52641.72;5075906;28;20027;-72
2024/02/08 02:03:35;;;;;;;;;;;;;;;-144.99;96.77;52639.69;5086360;28;20005;-73
2024/02/08 02:06:07;;;;;;;;;;;;;;;-144.99;96.93;52639.69;5097560;28;19928;-73
2024/02/08 02:08:34;;;;;;;;;;;;;;;-144.99;96.58;52615.25;5079437;28;19928;-74
2024/02/08 02:11:07;;;;;;;;;;;;;;;-144.99;96.32;52619.31;5077301;28;19990;-73
2024/02/08 02:13:35;;;;;;;;;;;;;;;-144.99;96.45;52639.69;5076780;28;19940;-72
2024/02/08 02:16:02;;;;;;;;;;;;;;;-144.99;96.28;52635.63;5073573;28;20329;-72
2024/02/08 02:18:29;;;;;;;;;;;;;;;-144.99;96.42;52617.28;5079849;28;19974;-72
2024/02/08 02:20:57;;;;;;;;;;;;;;;-144.99;96.37;52643.78;5078991;28;19924;-73
2024/02/08 02:23:25;;;;;;;;;;;;;;;-144.99;96.14;52619.31;5072213;28;20540;-73
2024/02/08 02:25:52;;;;;;;;;;;;;;;-144.99;96.07;52590.78;5072901;28;19990;-73
2024/02/08 02:28:19;;;;;;;;;;;;;;;-144.99;96.19;52592.81;5072285;28;20275;-74
2024/02/08 02:30:46;;;;;;;;;;;;;;;-144.99;95.55;52668.22;5068411;28;20353;-73
2024/02/08 02:33:14;;;;;;;;;;;;;;;-144.99;95.74;52651.94;5079827;28;20369;-72
2024/02/08 02:35:41;;;;;;;;;;;;;;;-144.99;96.08;52605.03;5077334;28;19939;-72
2024/02/08 02:38:12;;;;;;;;;;;;;;;-144.99;96.05;52600.97;5077133;28;20450;-73
2024/02/08 02:40:41;;;;;;;;;;;;;;;-144.99;95.93;52615.25;5080535;28;19989;-71
2024/02/08 02:43:09;;;;;;;;;;;;;;;-144.99;95.83;52631.53;5074529;28;20489;-71
2024/02/08 02:45:36;;;;;;;;;;;;;;;-144.99;95.75;52615.25;5073553;28;19928;-70
2024/02/08 02:48:03;;;;;;;;;;;;;;;-144.99;95.41;52647.84;5068456;28;19939;-69
2024/02/08 02:50:30;;;;;;;;;;;;;;;-144.99;94.92;52615.25;5069418;28;20194;-69
2024/02/08 02:52:57;;;;;;;;;;;;;;;-144.99;94.85;52635.63;5065316;28;20030;-71
2024/02/08 02:55:23;;;;;;;;;;;;;;;-144.99;95.11;52615.25;5073702;28;19951;-69
2024/02/08 02:57:51;;;;;;;;;;;;;;;-144.99;94.69;52619.31;5081419;28;19928;-68
2024/02/08 03:00:22;;;;;;;;;;;;;;;-144.99;94.83;52603.00;5075856;28;19964;-68
2024/02/08 03:02:52;;;;;;;;;;;;;;;-144.99;94.77;52631.53;5066905;28;19956;-68
2024/02/08 03:05:20;;;;;;;;;;;;;;;-144.99;94.82;52623.38;5074497;28;19940;-68
2024/02/08 03:07:48;;;;;;;;;;;;;;;-144.99;95.11;52607.09;5071395;28;20041;-67
2024/02/08 03:10:14;;;;;;;;;;;;;;;-144.99;94.71;52623.38;5070017;28;19925;-68
2024/02/08 03:12:41;;;;;;;;;;;;;;;-144.99;94.35;52623.38;5073686;28;19954;-67
2024/02/08 03:15:10;;;;;;;;;;;;;;;-144.99;94.64;52639.69;5074035;28;19936;-67
2024/02/08 03:17:38;;;;;;;;;;;;;;;-144.99;94.37;52621.34;5078931;28;19925;-67
2024/02/08 03:20:06;;;;;;;;;;;;;;;-144.99;94.13;52623.38;5083494;28;19928;-67
2024/02/08 03:22:34;;;;;;;;;;;;;;;-144.99;94.38;52639.69;5074101;28;20404;-68
2024/02/08 03:25:04;;;;;;;;;;;;;;;-144.99;94.18;52574.47;5078092;28;19932;-68
2024/02/08 03:27:32;;;;;;;;;;;;;;;-144.99;94.74;52582.63;5077926;28;19932;-68
2024/02/08 03:29:58;;;;;;;;;;;;;;;-144.99;94.13;52596.88;5080394;28;19985;-69
2024/02/08 03:32:27;;;;;;;;;;;;;;;-144.99;94.62;52656.00;5084440;28;20239;-69
2024/02/08 03:34:54;;;;;;;;;;;;;;;-144.99;94.60;52598.94;5081523;28;19932;-71
2024/02/08 03:37:21;;;;;;;;;;;;;;;-144.99;94.56;52615.25;5082342;28;19931;-72
2024/02/08 03:39:48;;;;;;;;;;;;;;;-144.99;94.82;52668.22;5077195;28;19943;-71
2024/02/08 03:42:16;;;;;;;;;;;;;;;-144.99;94.66;52676.38;5082885;28;19986;-71
2024/02/08 03:44:43;;;;;;;;;;;;;;;-144.99;94.89;52643.78;5069687;28;20394;-72
2024/02/08 03:47:09;;;;;;;;;;;;;;;-144.99;95.00;52621.34;5074775;28;19975;-68
2024/02/08 03:49:37;;;;;;;;;;;;;;;-144.99;94.96;52647.84;5071797;28;20007;-68
2024/02/08 03:52:04;;;;;;;;;;;;;;;-144.99;95.17;52651.94;5072232;28;20046;-68
2024/02/08 03:54:31;;;;;;;;;;;;;;;-144.99;95.30;52631.53;5081914;28;19928;-69
2024/02/08 03:56:59;;;;;;;;;;;;;;;-144.99;95.04;52586.69;5075337;28;19967;-68
2024/02/08 03:59:27;;;;;;;;;;;;;;;-144.99;95.04;52611.16;5073405;28;19931;-65
2024/02/08 04:02:03;;;;;;;;;;;;;;;-144.99;95.21;52621.34;5077005;28;20020;-68
2024/02/08 04:04:34;;;;;;;;;;;;;;;-144.99;95.08;52647.84;5069354;28;20047;-67
2024/02/08 04:07:14;;;;;;;;;;;;;;;-144.99;94.97;52651.94;5074174;28;19932;-67
2024/02/08 04:09:48;;;;;;;;;;;;;;;-144.99;94.99;52637.66;5073182;28;19954;-68
2024/02/08 04:53:38;;;;;;;;;;;;;;;-144.99;95.23;52643.78;5075819;28;19931;-70
2024/02/08 04:56:08;;;;;;;;;;;;;;;-144.99;95.19;52598.94;5072164;28;19925;-70
2024/02/08 04:58:35;;;;;;;;;;;;;;;-144.99;95.32;52660.09;5079225;28;19928;-75
2024/02/08 05:01:02;;;;;;;;;;;;;;;-144.99;95.30;52623.38;5072647;28;19967;-75
2024/02/08 05:03:28;;;;;;;;;;;;;;;-144.99;95.09;52582.63;5071073;28;19971;-74
2024/02/08 05:05:55;;;;;;;;;;;;;;;-144.99;95.01;52639.69;5078708;28;19928;-74
2024/02/08 05:08:24;;;;;;;;;;;;;;;-144.99;95.22;52607.09;5068730;28;20367;-74
2024/02/08 05:10:51;;;;;;;;;;;;;;;-144.99;95.64;52651.94;5073936;28;20405;-74
2024/02/08 05:13:24;;;;;;;;;;;;;;;-144.99;95.60;52590.78;5073432;28;20468;-75
2024/02/08 05:15:51;;;;;;;;;;;;;;;-144.99;95.70;52639.69;5075389;28;19928;-74
2024/02/08 05:18:21;;;;;;;;;;;;;;;-144.99;95.72;52617.28;5073900;28;19932;-75
2024/02/08 05:20:48;;;;;;;;;;;;;;;-144.99;95.81;52590.78;5077763;28;20220;-74
2024/02/08 05:23:15;;;;;;;;;;;;;;;-144.99;95.47;52582.63;5074944;28;20451;-74
2024/02/08 05:25:44;;;;;;;;;;;;;;;-144.99;95.83;52639.69;5070423;28;20392;-74
2024/02/08 05:28:12;;;;;;;;;;;;;;;-144.99;95.71;52611.16;5078316;28;19924;-75
2024/02/08 05:30:41;;;;;;;;;;;;;;;-144.99;95.78;52668.22;5076653;28;19931;-75
2024/02/08 05:33:08;;;;;;;;;;;;;;;-144.99;95.91;52584.66;5082820;28;20014;-76
2024/02/08 05:35:35;;;;;;;;;;;;;;;-144.99;95.94;52645.81;5095443;28;19924;-75
2024/02/08 05:38:02;;;;;;;;;;;;;;;-144.99;96.02;52631.53;5085021;28;19928;-75
2024/02/08 05:40:30;;;;;;;;;;;;;;;-144.99;96.14;52619.31;5077412;28;19963;-75
2024/02/08 05:42:57;;;;;;;;;;;;;;;-144.99;96.26;52656.00;5072714;28;20117;-74
2024/02/08 05:45:30;;;;;;;;;;;;;;;-144.99;96.33;52598.94;5074484;28;19960;-73
2024/02/08 05:48:05;;;;;;;;;;;;;;;-144.99;96.57;52651.94;5074037;28;19951;-74
2024/02/08 05:50:32;;;;;;;;;;;;;;;-144.99;96.57;52647.84;5072735;28;19929;-71
2024/02/08 05:52:58;;;;;;;;;;;;;;;-144.99;96.43;52631.53;5077291;28;19975;-75
2024/02/08 05:55:25;;;;;;;;;;;;;;;-144.99;96.28;52590.78;5070879;28;19975;-71
2024/02/08 05:57:53;;;;;;;;;;;;;;;-144.99;96.62;52615.25;5068688;28;19950;-71
2024/02/08 06:00:32;;;;;;;;;;;;;;;-144.99;96.53;52629.50;5077424;28;19959;-72
2024/02/08 06:03:02;;;;;;;;;;;;;;;-144.99;96.38;52598.94;5067734;28;19932;-72
2024/02/08 06:05:30;;;;;;;;;;;;;;;-144.99;96.37;52588.75;5071471;28;19928;-71
2024/02/08 06:07:57;;;;;;;;;;;;;;;-144.99;96.24;52621.34;5072176;28;19928;-72
2024/02/08 06:10:24;;;;;;;;;;;;;;;-144.99;96.51;52639.69;5073033;28;19924;-72
2024/02/08 06:12:59;;;;;;;;;;;;;;;-144.99;96.48;52615.25;5072365;28;19979;-75
2024/02/08 06:15:32;;;;;;;;;;;;;;;-144.99;96.26;52623.38;5069905;28;19992;-73
2024/02/08 06:18:04;;;;;;;;;;;;;;;-144.99;96.38;52623.38;5076455;28;20282;-76
2024/02/08 06:20:40;;;;;;;;;;;;;;;-144.99;96.33;52627.47;5074349;28;20023;-75
2024/02/08 06:23:17;;;;;;;;;;;;;;;-144.99;96.38;52594.84;5080685;28;20396;-75
2024/02/08 06:25:46;;;;;;;;;;;;;;;-144.99;96.23;52582.63;5074814;28;19967;-76
2024/02/08 06:28:12;;;;;;;;;;;;;;;-144.99;96.10;52629.50;5074649;28;20592;-75
2024/02/08 06:30:46;;;;;;;;;;;;;;;-144.99;96.06;52639.69;5082919;28;19943;-77
2024/02/08 06:33:25;;;;;;;;;;;;;;;-144.99;96.05;52605.03;5071228;28;19954;-75
2024/02/08 06:35:56;;;;;;;;;;;;;;;-144.99;96.17;52607.09;5077032;28;19960;-75
2024/02/08 06:38:40;;;;;;;;;;;;;;;-144.99;96.16;52623.38;5075833;28;20406;-74
2024/02/08 06:41:09;;;;;;;;;;;;;;;-144.99;96.29;52615.25;5074230;28;20045;-75
2024/02/08 06:43:56;;;;;;;;;;;;;;;-144.99;96.17;52627.47;5081905;28;19924;-74
2024/02/08 06:46:39;;;;;;;;;;;;;;;-144.99;96.31;52615.25;5077463;28;19939;-75
2024/02/08 07:38:53;;;;;;;;;;;;;;;-144.99;97.11;52598.94;5076651;28;19935;-74
2024/02/08 07:41:21;;;;;;;;;;;;;;;-144.99;96.92;52643.78;5079236;28;19970;-75
2024/02/08 07:43:54;;;;;;;;;;;;;;;-144.99;96.99;52635.63;5077777;28;20294;-76
2024/02/08 07:46:29;;;;;;;;;;;;;;;-144.99;96.99;52603.00;5084662;28;20309;-74
2024/02/08 07:48:58;;;;;;;;;;;;;;;-144.99;96.77;52607.09;5074024;28;19924;-75
2024/02/08 07:51:28;;;;;;;;;;;;;;;-144.99;96.87;52623.38;5070643;28;19928;-74
2024/02/08 07:53:58;;;;;;;;;;;;;;;-144.99;96.97;52590.78;5080144;28;19943;-74
2024/02/08 07:56:37;;;;;;;;;;;;;;;-144.99;96.75;52598.94;5082610;28;19946;-75
2024/02/08 07:59:04;;;;;;;;;;;;;;;-144.99;96.64;52611.16;5082062;28;20238;-74
2024/02/08 08:01:32;;;;;;;;;;;;;;;-144.99;96.78;52609.13;5076540;28;19978;-75
2024/02/08 08:04:00;;;;;;;;;;;;;;;-144.99;96.56;52603.00;5080019;28;19932;-76
2024/02/08 08:06:34;;;;;;;;;;;;;;;-144.99;96.54;52611.16;5075939;28;19931;-75
2024/02/08 08:09:18;;;;;;;;;;;;;;;-144.99;96.68;52574.47;5079033;28;20437;-75
2024/02/08 08:11:46;;;;;;;;;;;;;;;-144.99;96.56;52627.47;5078447;28;20338;-75
2024/02/08 08:14:55;;;;;;;;;;;;;;;-144.99;96.33;52621.34;5079092;28;19924;-76
2024/02/08 08:17:30;;;;;;;;;;;;;;;-144.99;96.39;52600.97;5081174;28;20379;-76
2024/02/08 08:20:04;;;;;;;;;;;;;;;-144.99;96.61;52582.63;5075848;28;19969;-75
2024/02/08 08:25:12;;;;;;;;;;;;;;;-144.99;96.35;52619.31;5080265;28;20369;-75
2024/02/08 08:27:47;;;;;;;;;;;;;;;-144.99;96.29;52594.84;5074226;28;20024;-75
2024/02/08 08:30:27;;;;;;;;;;;;;;;-144.99;96.50;52635.63;5077537;28;20297;-75
2024/02/08 08:33:07;;;;;;;;;;;;;;;-144.99;96.54;52611.16;5082682;28;19928;-75
2024/02/08 08:35:46;;;;;;;;;;;;;;;-144.99;96.57;52545.94;5078638;28;19974;-74
2024/02/08 08:38:37;;;;;;;;;;;;;;;-144.99;96.37;52596.88;5075341;28;19932;-74
2024/02/08 08:41:14;;;;;;;;;;;;;;;-144.99;96.53;52598.94;5077786;28;20297;-73
2024/02/08 08:43:52;;;;;;;;;;;;;;;-144.99;96.35;52619.31;5073819;28;19931;-74
2024/02/08 08:46:21;;;;;;;;;;;;;;;-144.99;96.38;52584.66;5070065;28;19971;-74
2024/02/08 08:48:50;;;;;;;;;;;;;;;-144.99;96.31;52619.31;5078129;28;19925;-74
2024/02/08 08:51:23;;;;;;;;;;;;;;;-144.99;96.09;52611.16;5077048;28;20309;-75
2024/02/08 08:54:00;;;;;;;;;;;;;;;-144.99;96.29;52607.09;5073550;28;19925;-73
2024/02/08 08:56:29;;;;;;;;;;;;;;;-144.99;96.19;52594.84;5080175;28;19932;-73
2024/02/08 08:58:58;;;;;;;;;;;;;;;-144.99;96.08;52586.69;5074612;28;20339;-73
2024/02/08 09:01:25;;;;;;;;;;;;;;;-144.99;96.33;52586.69;5074639;28;19931;-74
2024/02/08 09:04:09;;;;;;;;;;;;;;;-144.99;96.48;52578.53;5069853;28;19925;-73
2024/02/08 09:06:38;;;;;;;;;;;;;;;-144.99;96.00;52623.38;5078003;28;20436;-74
2024/02/08 09:09:27;;;;;;;;;;;;;;;-144.99;95.90;52560.19;5077818;28;19935;-73
2024/02/08 09:11:57;;;;;;;;;;;;;;;-144.99;95.75;52582.63;5074978;28;19924;-73
2024/02/08 09:14:25;;;;;;;;;;;;;;;-144.99;95.75;52615.25;5075621;28;20003;-72
2024/02/08 09:16:57;;;;;;;;;;;;;;;-144.99;95.53;52635.63;5078087;28;19931;-72
2024/02/08 09:19:27;;;;;;;;;;;;;;;-144.99;95.65;52586.69;5071756;28;19924;-72
2024/02/08 09:21:58;;;;;;;;;;;;;;;-144.99;95.73;52619.31;5072892;28;19951;-72
2024/02/08 09:24:26;;;;;;;;;;;;;;;-144.99;95.51;52615.25;5072044;28;19941;-71
2024/02/08 09:27:15;;;;;;;;;;;;;;;-144.99;95.61;52582.63;5078570;28;19928;-72
2024/02/08 09:29:42;;;;;;;;;;;;;;;-144.99;95.68;52598.94;5072036;28;20429;-73
2024/02/08 09:32:32;;;;;;;;;;;;;;;-144.99;95.83;52570.38;5073093;28;19932;-72
2024/02/08 09:34:58;;;;;;;;;;;;;;;-144.99;95.42;52570.38;5073907;28;19924;-72
2024/02/08 09:37:25;;;;;;;;;;;;;;;-144.99;95.31;52592.81;5084057;28;19928;-73
2024/02/08 09:39:58;;;;;;;;;;;;;;;-144.99;95.62;52570.38;5077349;28;19973;-76
2024/02/08 09:42:27;;;;;;;;;;;;;;;-144.99;95.45;52619.31;5074559;28;19924;-73
2024/02/08 09:44:56;;;;;;;;;;;;;;;-144.99;95.09;52623.38;5077581;28;20289;-74
2024/02/08 09:47:26;;;;;;;;;;;;;;;-144.99;94.63;52564.28;5072673;28;19928;-74
2024/02/08 09:50:00;;;;;;;;;;;;;;;-144.99;94.74;52633.59;5075009;28;19982;-74
2024/02/08 09:52:30;;;;;;;;;;;;;;;-144.99;94.71;52574.47;5076064;28;19967;-72
2024/02/08 09:55:06;;;;;;;;;;;;;;;-144.99;94.39;52558.16;5071656;28;19932;-73
2024/02/08 09:57:45;;;;;;;;;;;;;;;-144.99;94.01;52590.78;5077839;28;20377;-74
2024/02/08 10:00:34;;;;;;;;;;;;;;;-144.99;93.94;52607.09;5077549;28;19925;-74
2024/02/08 10:03:04;;;;;;;;;;;;;;;-144.99;93.76;52596.88;5073038;28;20287;-73
2024/02/08 10:08:27;;;;;;;;;;;;;;;-144.99;93.47;52621.34;5078439;28;20378;-73
2024/02/08 10:11:07;;;;;;;;;;;;;;;-144.99;92.70;52550.00;5069492;28;19928;-72
2024/02/08 10:13:52;;;;;;;;;;;;;;;-144.99;92.26;52590.78;5077669;28;19932;-73
2024/02/08 10:16:20;;;;;;;;;;;;;;;-144.99;92.20;52566.31;5081934;28;19979;-72
2024/02/08 10:18:57;;;;;;;;;;;;;;;-144.99;92.26;52590.78;5081251;28;19935;-71
2024/02/08 10:21:22;;;;;;;;;;;;;;;-144.99;92.60;52588.75;5080016;28;19939;-71
2024/02/08 10:23:59;;;;;;;;;;;;;;;-144.99;92.53;52605.03;5085977;28;19924;-72
2024/02/08 10:26:27;;;;;;;;;;;;;;;-144.99;91.95;52647.84;5088604;28;19982;-72
2024/02/08 10:28:55;;;;;;;;;;;;;;;-144.99;92.14;52562.25;5075398;28;19928;-72
2024/02/08 10:31:24;;;;;;;;;;;;;;;-144.99;92.10;52576.50;5076204;28;19986;-71
2024/02/08 10:33:57;;;;;;;;;;;;;;;-144.99;92.05;52603.00;5075468;28;19935;-72
2024/02/08 10:36:31;;;;;;;;;;;;;;;-144.99;91.87;52586.69;5082243;28;20262;-72
2024/02/08 10:39:03;;;;;;;;;;;;;;;-144.99;91.44;52552.03;5080313;28;19939;-72
2024/02/08 10:41:38;;;;;;;;;;;;;;;-144.99;91.69;52586.69;5076141;28;20454;-73
2024/02/08 10:44:17;;;;;;;;;;;;;;;-144.99;91.17;52560.19;5074666;28;20366;-72
2024/02/08 10:46:46;;;;;;;;;;;;;;;-144.99;91.19;52572.44;5074841;28;19925;-73
2024/02/08 10:49:12;;;;;;;;;;;;;;;-144.99;91.19;52566.31;5080175;28;19924;-75
2024/02/08 10:51:43;;;;;;;;;;;;;;;-144.99;90.98;52570.38;5077467;28;20350;-71
2024/02/08 10:54:14;;;;;;;;;;;;;;;-144.99;90.74;52558.16;5083701;28;19924;-72
2024/02/08 10:56:44;;;;;;;;;;;;;;;-144.99;90.55;52586.69;5084332;28;20358;-72
2024/02/08 10:59:38;;;;;;;;;;;;;;;-144.99;91.10;52558.16;5076474;28;19924;-73
2024/02/08 11:02:08;;;;;;;;;;;;;;;-144.99;90.71;52550.00;5075318;28;19928;-71
2024/02/08 11:04:40;;;;;;;;;;;;;;;-144.99;90.75;52570.38;5078037;28;19931;-72
2024/02/08 11:07:17;;;;;;;;;;;;;;;-144.99;90.94;52576.50;5074764;28;20348;-72
2024/02/08 11:09:44;;;;;;;;;;;;;;;-144.99;90.80;52582.63;5074761;28;19924;-72
2024/02/08 11:12:14;;;;;;;;;;;;;;;-144.99;90.77;52578.53;5077152;28;19954;-72
2024/02/08 11:14:45;;;;;;;;;;;;;;;-144.99;90.89;52554.09;5086172;28;19924;-72
2024/02/08 11:17:20;;;;;;;;;;;;;;;-144.99;90.94;52574.47;5079184;28;20002;-72
2024/02/08 11:19:56;;;;;;;;;;;;;;;-144.99;90.73;52574.47;5074104;28;19964;-72
2024/02/08 11:22:34;;;;;;;;;;;;;;;-144.99;90.91;52572.44;5074264;28;20480;-73
2024/02/08 11:25:18;;;;;;;;;;;;;;;-144.99;90.50;52566.31;5078913;28;19929;-73
2024/02/08 11:27:47;;;;;;;;;;;;;;;-144.99;90.37;52550.00;5074446;28;20046;-72
2024/02/08 11:30:19;;;;;;;;;;;;;;;-144.99;90.17;52586.69;5077129;28;19956;-71
2024/02/08 11:32:56;;;;;;;;;;;;;;;-144.99;89.87;52545.94;5077763;28;20007;-72
2024/02/08 11:35:23;;;;;;;;;;;;;;;-144.99;90.37;52527.59;5072679;28;19934;-72
2024/02/08 11:37:51;;;;;;;;;;;;;;;-144.99;90.34;52578.53;5081693;28;19925;-72
2024/02/08 11:40:28;;;;;;;;;;;;;;;-144.99;90.26;52558.16;5074727;28;19929;-72
2024/02/08 11:42:59;;;;;;;;;;;;;;;-144.99;90.37;52574.47;5070690;28;19928;-71
2024/02/08 11:45:31;;;;;;;;;;;;;;;-144.99;90.46;52560.19;5076637;28;19928;-72
2024/02/08 11:48:04;;;;;;;;;;;;;;;-144.99;90.67;52554.09;5076147;28;19979;-72
2024/02/08 11:50:36;;;;;;;;;;;;;;;-144.99;90.11;52545.94;5083970;28;19928;-72
2024/02/08 11:53:04;;;;;;;;;;;;;;;-144.99;90.49;52611.16;5080625;28;19947;-72
2024/02/08 11:55:32;;;;;;;;;;;;;;;-144.99;90.36;52568.34;5069961;28;19939;-72
2024/02/08 11:57:59;;;;;;;;;;;;;;;-144.99;90.41;52586.69;5076821;28;19928;-73
2024/02/08 12:00:27;;;;;;;;;;;;;;;-144.99;90.46;52562.25;5079407;28;19963;-71
2024/02/08 12:02:57;;;;;;;;;;;;;;;-144.99;90.51;52592.81;5070194;28;20019;-71
2024/02/08 12:05:24;;;;;;;;;;;;;;;-144.99;90.21;52533.69;5078924;28;20067;-73
2024/02/08 12:07:51;;;;;;;;;;;;;;;-144.99;90.43;52574.47;5078530;28;19970;-72
2024/02/08 12:10:17;;;;;;;;;;;;;;;-144.99;90.33;52578.53;5079142;28;19928;-74
2024/02/08 12:12:44;;;;;;;;;;;;;;;-144.99;91.35;52578.53;5073306;28;20454;-69
2024/02/08 12:15:11;;;;;;;;;;;;;;;-144.99;90.72;52562.25;5076624;28;20359;-72
2024/02/08 12:17:41;;;;;;;;;;;;;;;-144.99;90.00;52590.78;5079819;28;20097;-73
2024/02/08 12:20:10;;;;;;;;;;;;;;;-144.99;89.84;52558.16;5077329;28;20375;-73
2024/02/08 12:22:41;;;;;;;;;;;;;;;-144.99;89.86;52582.63;5069887;28;19925;-72
2024/02/08 12:25:15;;;;;;;;;;;;;;;-144.99;90.13;52570.38;5078443;28;19954;-74
2024/02/08 12:27:43;;;;;;;;;;;;;;;-144.99;90.21;52611.16;5077514;28;19924;-71
2024/02/08 12:30:11;;;;;;;;;;;;;;;-144.99;90.14;52570.38;5074279;28;19927;-74
2024/02/08 12:32:38;;;;;;;;;;;;;;;-144.99;90.04;52562.25;5078635;28;19928;-73
2024/02/08 12:35:13;;;;;;;;;;;;;;;-144.99;90.00;52558.16;5071915;28;20115;-73
2024/02/08 12:37:41;;;;;;;;;;;;;;;-144.99;90.96;52578.53;5079634;28;19924;-75
2024/02/08 12:40:12;;;;;;;;;;;;;;;-144.99;90.63;52607.09;5070505;28;19976;-74
2024/02/08 12:42:39;;;;;;;;;;;;;;;-144.99;90.70;52582.63;5069018;28;19931;-74
2024/02/08 12:45:10;;;;;;;;;;;;;;;-144.99;91.26;52545.94;5069192;28;19924;-74
2024/02/08 12:47:38;;;;;;;;;;;;;;;-144.99;90.92;52586.69;5079178;28;19994;-77
2024/02/08 12:50:09;;;;;;;;;;;;;;;-144.99;91.11;52588.75;5080059;28;19925;-73
2024/02/08 12:52:36;;;;;;;;;;;;;;;-144.99;90.74;52550.00;5072616;28;19924;-75
2024/02/08 12:55:03;;;;;;;;;;;;;;;-144.99;90.51;52586.69;5069669;28;20023;-73
2024/02/08 12:57:29;;;;;;;;;;;;;;;-144.99;90.77;52582.63;5079644;28;20391;-72
2024/02/08 13:00:07;;;;;;;;;;;;;;;-144.99;90.67;52590.78;5085320;28;19939;-74
2024/02/08 13:02:34;;;;;;;;;;;;;;;-144.99;90.73;52596.88;5069610;28;19925;-73
2024/02/08 13:05:02;;;;;;;;;;;;;;;-144.99;90.73;52598.94;5068596;28;20015;-72
2024/02/08 13:07:30;;;;;;;;;;;;;;;-144.99;90.62;52586.69;5072378;28;19938;-72
2024/02/08 13:10:03;;;;;;;;;;;;;;;-144.99;90.65;52574.47;5076101;28;20025;-74
2024/02/08 13:12:30;;;;;;;;;;;;;;;-144.99;90.55;52586.69;5076975;28;20287;-73
2024/02/08 13:15:02;;;;;;;;;;;;;;;-144.99;90.48;52582.63;5072598;28;19975;-74
2024/02/08 13:17:32;;;;;;;;;;;;;;;-144.99;90.65;52531.66;5079120;28;20300;-73
2024/02/08 13:19:59;;;;;;;;;;;;;;;-144.99;90.86;52594.84;5068989;28;19936;-73
2024/02/08 13:22:31;;;;;;;;;;;;;;;-144.99;91.18;52570.38;5070125;28;20191;-73
2024/02/08 13:25:00;;;;;;;;;;;;;;;-144.99;90.65;52562.25;5083882;28;19932;-74
2024/02/08 13:27:28;;;;;;;;;;;;;;;-144.99;90.77;52556.13;5076064;28;20381;-73
2024/02/08 13:29:55;;;;;;;;;;;;;;;-144.99;90.79;52572.44;5081728;28;20386;-74
2024/02/08 13:32:25;;;;;;;;;;;;;;;-144.99;90.67;52578.53;5075080;28;19932;-73
2024/02/08 13:34:52;;;;;;;;;;;;;;;-144.99;90.68;52578.53;5079808;28;19944;-75
2024/02/08 13:37:18;;;;;;;;;;;;;;;-144.99;95.72;52550.00;5072745;28;20170;-74
2024/02/08 13:39:45;;;;;;;;;;;;;;;-144.99;92.50;52550.00;5077869;28;20408;-74
2024/02/08 13:42:15;;;;;;;;;;;;;;;-144.99;91.61;52598.94;5069438;28;19960;-74
2024/02/08 13:44:44;;;;;;;;;;;;;;;-144.99;91.30;52578.53;5070190;28;20010;-74
2024/02/08 13:47:11;;;;;;;;;;;;;;;-144.99;90.75;52570.38;5084715;28;19946;-73
2024/02/08 13:49:38;;;;;;;;;;;;;;;-144.99;90.98;52574.47;5077006;28;20011;-72
2024/02/08 13:52:06;;;;;;;;;;;;;;;-144.99;90.30;52586.69;5067750;28;19932;-73
2024/02/08 13:54:37;;;;;;;;;;;;;;;-144.99;90.48;52615.25;5068955;28;19928;-74
2024/02/08 13:57:12;;;;;;;;;;;;;;;-144.99;90.61;52584.66;5069954;28;19954;-73
2024/02/08 13:59:46;;;;;;;;;;;;;;;-144.99;91.05;52574.47;5080384;28;19996;-73
2024/02/08 14:02:15;;;;;;;;;;;;;;;-144.99;90.84;52611.16;5072520;28;19928;-73
2024/02/08 14:04:41;;;;;;;;;;;;;;;-144.99;91.01;52586.69;5082724;28;19924;-74
2024/02/08 14:07:11;;;;;;;;;;;;;;;-144.99;92.33;52582.63;5076500;28;20015;-74
2024/02/08 14:09:40;;;;;;;;;;;;;;;-144.99;92.04;52566.31;5080708;28;19932;-74
2024/02/08 14:12:08;;;;;;;;;;;;;;;-144.99;91.77;52603.00;5076634;28;19932;-74
2024/02/08 14:14:41;;;;;;;;;;;;;;;-144.99;91.57;52598.94;5066870;28;19951;-73
2024/02/08 14:17:10;;;;;;;;;;;;;;;-144.99;91.05;52576.50;4375670;28;10000636;-74