Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:23;;;;;;;7.53;3.40;;;;;;;16.53;58.74;101457.66;5057702;28;20253;-67
2022/07/15 00:04:49;;;;;;;7.90;3.50;;;;;;;16.17;59.14;101463.88;5057629;28;20178;-67
2022/07/15 00:07:14;;;;;;;7.00;3.20;;;;;;;16.27;59.79;101462.09;5058089;28;20165;-66
2022/07/15 00:12:24;;;;;;;8.97;3.63;;;;;;;16.24;59.93;101466.50;5057910;28;20204;-66
2022/07/15 00:14:49;;;;;;;8.33;3.57;;;;;;;16.53;58.78;101455.03;5057335;28;20414;-66
2022/07/15 00:17:15;;;;;;;5.83;3.43;;;;;;;16.26;59.33;101462.09;5057335;28;20185;-67
2022/07/15 00:19:40;;;;;;;6.33;3.17;;;;;;;16.36;59.25;101455.94;5057652;28;20299;-66
2022/07/15 00:22:06;;;;;;;8.40;3.60;;;;;;;16.33;59.45;101446.31;5057469;28;20573;-66
2022/07/15 00:24:31;;;;;;;6.40;3.53;;;;;;;16.50;58.83;101446.25;5057286;28;20209;-66
2022/07/15 00:26:57;;;;;;;6.90;3.47;;;;;;;16.37;59.16;101449.78;5057591;28;20263;-67
2022/07/15 00:29:23;;;;;;;9.93;3.93;;;;;;;16.23;59.87;101462.13;5057311;28;20586;-66
2022/07/15 00:31:48;;;;;;;6.30;3.40;;;;;;;16.21;59.28;101448.97;5057221;28;20197;-65
2022/07/15 00:34:13;;;;;;;8.53;3.60;;;;;;;16.63;57.83;101454.13;5057576;28;20170;-65
2022/07/15 00:36:39;;;;;;;8.13;3.30;;;;;;;16.24;58.72;101446.34;5057209;28;20173;-65
2022/07/15 00:39:05;;;;;;;4.57;2.67;;;;;;;16.40;58.94;101454.16;5057690;28;20196;-67
2022/07/15 00:41:37;;;;;;;10.27;4.10;;;;;;;16.31;59.10;101452.44;5061362;28;20577;-67
2022/07/15 00:44:03;;;;;;;4.10;2.67;;;;;;;16.50;58.87;101455.91;5060783;28;20188;-67
2022/07/15 00:46:30;;;;;;;5.37;3.33;;;;;;;16.13;59.55;101449.00;5060183;28;20390;-67
2022/07/15 00:48:56;;;;;;;5.67;3.10;;;;;;;16.47;59.00;101454.16;5060644;28;20848;-68
2022/07/15 00:51:22;;;;;;;5.80;2.70;;;;;;;16.16;59.46;101462.13;5060100;28;20481;-67
2022/07/15 00:53:48;;;;;;;8.23;3.20;;;;;;;16.25;59.42;101460.34;5060532;28;20521;-67
2022/07/15 00:56:16;;;;;;;6.90;3.10;;;;;;;16.29;59.80;101455.09;5060789;28;20166;-67
2022/07/15 00:58:42;;;;;;;8.30;3.00;;;;;;;16.11;59.83;101453.34;5060717;28;20416;-67
2022/07/15 01:01:08;;;;;;;4.20;2.73;;;;;;;16.10;59.88;101458.63;5059909;28;20387;-67
2022/07/15 01:03:33;;;;;;;7.43;3.40;;;;;;;16.33;59.26;101453.31;5060345;28;20859;-66
2022/07/15 01:05:59;;;;;;;7.23;2.83;;;;;;;16.26;59.16;101456.84;5061000;28;20162;-66
2022/07/15 01:08:25;;;;;;;7.93;3.00;;;;;;;16.55;58.78;101458.50;5060377;28;20304;-67
2022/07/15 01:10:51;;;;;;;6.77;2.53;;;;;;;16.52;58.90;101454.16;5060274;28;20256;-66
2022/07/15 01:13:18;;;;;;;8.60;3.57;;;;;;;16.30;59.96;101458.59;5060515;28;20208;-67
2022/07/15 01:15:43;;;;;;;7.13;3.40;;;;;;;16.44;59.16;101461.16;5060384;28;20694;-67
2022/07/15 01:18:09;;;;;;;6.27;2.53;;;;;;;16.50;59.99;101462.03;5060033;28;20503;-67
2022/07/15 01:20:34;;;;;;;6.53;2.93;;;;;;;16.58;60.10;101467.28;5060573;28;20232;-67
2022/07/15 01:23:00;;;;;;;6.97;3.00;;;;;;;16.25;60.93;101458.63;5060227;28;20188;-67
2022/07/15 01:25:27;;;;;;;8.00;3.47;;;;;;;16.48;60.37;101462.91;5060134;28;20177;-66
2022/07/15 01:27:52;;;;;;;4.23;2.97;;;;;;;16.28;60.72;101463.00;5059465;28;20448;-67
2022/07/15 01:30:18;;;;;;;4.13;3.00;;;;;;;16.33;60.02;101463.84;5060136;28;20775;-66
2022/07/15 01:32:43;;;;;;;3.77;2.83;;;;;;;16.48;59.90;101457.66;5059997;28;20592;-66
2022/07/15 01:35:08;;;;;;;6.47;2.70;;;;;;;16.45;59.84;101453.31;5060420;28;20185;-66
2022/07/15 01:37:34;;;;;;;4.70;3.00;;;;;;;16.61;59.30;101451.47;5059889;28;20174;-66
2022/07/15 01:39:59;;;;;;;7.13;3.00;;;;;;;16.52;58.95;101446.25;5060106;28;20646;-67
2022/07/15 01:42:25;;;;;;;4.20;2.70;;;;;;;16.61;58.74;101458.50;5059561;28;20268;-67
2022/07/15 01:44:50;;;;;;;4.70;2.57;;;;;;;16.43;59.03;101446.28;5059610;28;20184;-67
2022/07/15 01:47:16;;;;;;;8.13;3.10;;;;;;;16.37;59.14;101455.06;5059694;28;20234;-67
2022/07/15 01:49:41;;;;;;;7.00;3.50;;;;;;;16.45;59.11;101461.19;5060173;28;20177;-66
2022/07/15 01:52:09;;;;;;;6.77;3.03;;;;;;;16.70;58.64;101466.34;5058777;28;20184;-67
2022/07/15 01:54:34;;;;;;;5.50;2.83;;;;;;;16.45;58.54;101466.47;5059340;28;20225;-68
2022/07/15 01:57:00;;;;;;;4.37;2.60;;;;;;;16.22;59.09;101471.75;5059971;28;20651;-66
2022/07/15 01:59:27;;;;;;;7.27;2.70;;;;;;;16.66;58.01;101462.00;5059459;28;20246;-66
2022/07/15 02:01:54;;;;;;;5.87;2.90;;;;;;;16.91;57.50;101468.03;5059315;28;20153;-68
2022/07/15 02:04:21;;;;;;;7.17;3.03;;;;;;;16.23;58.54;101472.66;5059938;28;20412;-68
2022/07/15 02:06:47;;;;;;;6.50;2.50;;;;;;;16.39;58.17;101474.34;5059355;28;20415;-67
2022/07/15 02:09:12;;;;;;;9.13;3.60;;;;;;;16.09;58.80;101475.31;5059333;28;20658;-66
2022/07/15 02:11:38;;;;;;;4.27;2.43;;;;;;;16.10;59.71;101485.81;5059558;28;20406;-66
2022/07/15 02:14:03;;;;;;;4.70;2.77;;;;;;;16.10;60.60;101493.72;5059350;28;20268;-67
2022/07/15 02:16:30;;;;;;;7.07;3.13;;;;;;;15.90;62.60;101484.94;5059227;28;20176;-66
2022/07/15 02:18:55;;;;;;;3.77;2.63;;;;;;;16.12;62.63;101481.41;5059610;28;20165;-67
2022/07/15 02:21:21;;;;;;;4.40;2.77;;;;;;;15.87;63.33;101483.22;5059252;28;20672;-67
2022/07/15 02:23:47;;;;;;;4.53;2.73;;;;;;;15.81;63.71;101481.44;5058964;28;20219;-65
2022/07/15 02:26:12;;;;;;;6.13;2.50;;;;;;;16.02;63.32;101484.06;5059388;28;20162;-65
2022/07/15 02:28:37;;;;;;;4.17;2.70;;;;;;;16.15;63.17;101491.06;5058859;28;20216;-67
2022/07/15 02:31:03;;;;;;;4.40;2.70;;;;;;;16.18;63.27;101483.16;5058810;28;20202;-67
2022/07/15 02:33:29;;;;;;;2.90;2.27;;;;;;;16.06;63.66;101485.81;5059311;28;20162;-64
2022/07/15 02:35:54;;;;;;;3.83;3.00;;;;;;;15.99;64.21;101487.56;5058221;28;20192;-65
2022/07/15 02:38:21;;;;;;;4.23;2.60;;;;;;;16.23;62.78;101488.44;5058643;28;20200;-65
2022/07/15 02:40:46;;;;;;;3.77;2.83;;;;;;;16.45;61.95;101481.34;5059128;28;20244;-65
2022/07/15 02:43:12;;;;;;;5.90;2.63;;;;;;;16.27;62.32;101474.38;5058644;28;20514;-65
2022/07/15 02:45:37;;;;;;;6.63;2.43;;;;;;;15.99;61.97;101475.31;5058516;28;20161;-68
2022/07/15 02:48:04;;;;;;;6.30;2.90;;;;;;;16.05;62.17;101471.78;5059101;28;20198;-67
2022/07/15 02:50:29;;;;;;;4.03;2.53;;;;;;;16.11;61.52;101470.91;5058674;28;20408;-66
2022/07/15 02:52:55;;;;;;;6.50;2.80;;;;;;;16.09;60.67;101468.28;5059073;28;20428;-68
2022/07/15 02:55:20;;;;;;;5.00;2.50;;;;;;;16.16;60.27;101472.66;5058796;28;20255;-67
2022/07/15 02:57:46;;;;;;;5.57;2.63;;;;;;;16.19;60.21;101474.41;5058284;28;20180;-67
2022/07/15 03:00:13;;;;;;;7.37;2.77;;;;;;;16.49;59.58;101480.47;5058351;28;20166;-66
2022/07/15 03:02:39;;;;;;;5.10;2.90;;;;;;;16.24;60.21;101477.03;5058437;28;20177;-67
2022/07/15 03:05:06;;;;;;;5.30;2.23;;;;;;;16.32;59.58;101478.75;5058304;28;20772;-67
2022/07/15 03:07:32;;;;;;;4.47;2.50;;;;;;;16.19;59.72;101481.44;5058202;28;20477;-66
2022/07/15 03:09:57;;;;;;;6.60;2.83;;;;;;;15.96;60.63;101475.28;5057943;28;20442;-67
2022/07/15 03:12:22;;;;;;;4.63;2.53;;;;;;;16.05;60.49;101477.06;5058129;28;20527;-69
2022/07/15 03:14:48;;;;;;;3.60;2.60;;;;;;;16.11;60.67;101481.44;5058034;28;20170;-66
2022/07/15 03:17:13;;;;;;;4.93;2.60;;;;;;;16.01;60.83;101472.69;5058675;28;20442;-67
2022/07/15 03:19:39;;;;;;;6.20;2.80;;;;;;;16.14;60.58;101479.69;5058329;28;20173;-67
2022/07/15 03:22:05;;;;;;;8.53;3.17;;;;;;;16.39;60.55;101490.16;5058051;28;20174;-67
2022/07/15 03:24:31;;;;;;;5.03;2.67;;;;;;;16.01;62.52;101485.84;5058463;28;20393;-68
2022/07/15 03:26:56;;;;;;;4.10;2.60;;;;;;;16.07;62.46;101491.06;5057903;28;20264;-67
2022/07/15 03:29:21;;;;;;;4.57;2.67;;;;;;;15.69;63.43;101498.94;5057687;28;20209;-67
2022/07/15 03:31:47;;;;;;;4.10;2.20;;;;;;;16.09;62.92;101491.97;5058426;28;20434;-67
2022/07/15 03:34:12;;;;;;;3.83;2.53;;;;;;;16.02;63.05;101506.00;5058424;28;20550;-67
2022/07/15 03:36:38;;;;;;;8.90;3.20;;;;;;;15.96;62.85;101506.00;5057651;28;20438;-65
2022/07/15 03:39:07;;;;;;;4.67;2.47;;;;;;;15.83;62.91;101513.03;5058792;28;20489;-67
2022/07/15 03:41:33;;;;;;;6.13;2.63;;;;;;;15.95;63.85;101520.00;5058288;28;20390;-67
2022/07/15 03:44:00;;;;;;;7.53;3.17;;;;;;;16.38;62.38;101519.09;5057096;28;20499;-63
2022/07/15 03:46:25;;;;;;;5.03;3.03;;;;;;;16.14;62.56;101531.41;5058462;28;20416;-65
2022/07/15 03:48:51;;;;;;;6.33;3.13;;;;;;;16.39;61.61;101532.25;5057838;28;20524;-65
2022/07/15 03:51:16;;;;;;;4.93;3.20;;;;;;;16.37;61.23;101526.09;5057926;28;20231;-65
2022/07/15 03:53:41;;;;;;;3.73;2.33;;;;;;;16.23;61.86;101512.13;5057795;28;20317;-65
2022/07/15 03:56:07;;;;;;;5.53;2.47;;;;;;;16.64;61.10;101519.91;5057933;28;20169;-65
2022/07/15 03:58:32;;;;;;;4.83;2.73;;;;;;;16.25;61.74;101523.50;5057800;28;20201;-64
2022/07/15 04:00:58;;;;;;;6.00;3.00;;;;;;;16.67;60.87;101529.56;5057685;28;20235;-65
2022/07/15 04:03:23;;;;;;;5.57;2.90;;;;;;;16.52;60.53;101534.84;5057468;28;20261;-66
2022/07/15 04:05:49;;;;;;;5.23;2.90;;;;;;;16.28;61.41;101529.63;5057967;28;20190;-65
2022/07/15 04:08:14;;;;;;;6.10;2.70;;;;;;;16.81;60.09;101524.25;5057642;28;20213;-65
2022/07/15 04:10:39;;;;;;;4.10;2.80;;;;;;;16.06;61.59;101525.28;5057600;28;20232;-64
2022/07/15 04:13:05;;;;;;;8.67;2.60;;;;;;;16.05;61.34;101527.03;5057895;28;20177;-65
2022/07/15 04:15:30;;;;;;;4.83;2.67;;;;;;;16.22;61.90;101520.88;5060395;28;20173;-64
2022/07/15 04:17:58;;;;;;;5.87;2.40;;;;;;;16.44;61.45;101527.88;5061462;28;20165;-65
2022/07/15 04:20:23;;;;;;;4.90;2.70;;;;;;;16.04;62.09;101520.00;5062101;28;20253;-65
2022/07/15 04:22:49;;;;;;;8.80;2.87;;;;;;;15.94;62.36;101527.03;5061461;28;20756;-65
2022/07/15 04:25:18;;;;;;;3.93;2.80;;;;;;;16.43;61.99;101522.59;5061186;28;20192;-65
2022/07/15 04:27:44;;;;;;;5.63;2.80;;;;;;;16.26;62.98;101520.00;5061291;28;20225;-64
2022/07/15 04:30:10;;;;;;;8.90;3.30;;;;;;;16.26;63.29;101517.34;5061085;28;20418;-64
2022/07/15 04:32:36;;;;;;;4.83;3.23;;;;;;;16.44;62.63;101519.97;5061130;28;20169;-64
2022/07/15 04:35:02;;;;;;;5.93;2.73;;;;;;;16.63;62.47;101533.97;5061385;28;20652;-64
2022/07/15 04:37:28;;;;;;;6.43;3.20;;;;;;;16.27;62.83;101530.50;5060910;28;20180;-65
2022/07/15 04:39:54;;;;;;;7.13;3.57;;;;;;;16.36;63.18;101529.63;5061020;28;20419;-64
2022/07/15 04:42:20;;;;;;;6.10;3.30;;;;;;;16.23;63.13;101538.41;5061532;28;20418;-65
2022/07/15 04:44:47;;;;;;;5.50;3.37;;;;;;;16.41;63.17;101530.50;5060788;28;20452;-65
2022/07/15 04:47:12;;;;;;;4.70;3.43;;;;;;;16.32;62.75;101531.38;5060901;28;20398;-65
2022/07/15 04:52:21;;;;;;;5.17;3.20;;;;;;;16.26;63.32;101530.50;5061000;28;20188;-64
2022/07/15 04:54:46;;;;;;;6.93;3.40;;;;;;;15.93;63.78;101530.53;5060491;28;20820;-65
2022/07/15 04:57:12;;;;;;;5.00;2.90;;;;;;;16.26;62.92;101523.47;5060625;28;20173;-65
2022/07/15 04:59:38;;;;;;;5.03;3.03;;;;;;;16.20;62.86;101531.41;5060785;28;20252;-64
2022/07/15 05:02:03;;;;;;;4.90;2.90;;;;;;;16.53;62.21;101539.25;5061105;28;20161;-65
2022/07/15 05:04:28;;;;;;;6.87;3.10;;;;;;;16.39;62.58;101542.78;5060537;28;20539;-65
2022/07/15 05:06:54;;;;;;;3.83;2.70;;;;;;;16.12;62.99;101536.66;5060793;28;20288;-64
2022/07/15 05:09:19;;;;;;;4.63;2.87;;;;;;;16.39;61.90;101541.91;5060738;28;20197;-64
2022/07/15 05:11:45;;;;;;;8.80;3.30;;;;;;;16.65;61.41;101539.22;5060518;28;20532;-64
2022/07/15 05:14:10;;;;;;;5.20;2.73;;;;;;;16.63;61.74;101546.25;5060306;28;20227;-65
2022/07/15 05:16:35;;;;;;;5.07;3.00;;;;;;;16.69;61.81;101546.22;5060827;28;20252;-64
2022/07/15 05:19:01;;;;;;;5.20;3.13;;;;;;;16.72;61.18;101548.84;5060303;28;20485;-64
2022/07/15 05:21:26;;;;;;;5.30;2.70;;;;;;;16.72;61.15;101554.09;5060338;28;20181;-64
2022/07/15 05:23:52;;;;;;;4.20;2.83;;;;;;;16.53;61.74;101552.41;5060614;28;20186;-65
2022/07/15 05:26:18;;;;;;;5.43;2.77;;;;;;;16.40;62.61;101554.16;5060295;28;20248;-64
2022/07/15 05:28:44;;;;;;;8.63;3.00;;;;;;;16.64;61.50;101556.78;5060032;28;20236;-65
2022/07/15 05:31:09;;;;;;;3.93;2.67;;;;;;;16.52;62.00;101569.97;5060393;28;20422;-64
2022/07/15 05:33:35;;;;;;;4.40;2.90;;;;;;;16.47;62.13;101567.31;5059864;28;20527;-64
2022/07/15 05:36:00;;;;;;;5.40;2.80;;;;;;;16.31;62.54;101574.34;5060122;28;20181;-66
2022/07/15 05:38:26;;;;;;;4.80;2.70;;;;;;;16.32;62.81;101588.41;5060253;28;20189;-66
2022/07/15 05:40:51;;;;;;;7.03;2.80;;;;;;;16.08;63.94;101594.53;5060144;28;20256;-65
2022/07/15 05:43:16;;;;;;;8.10;2.77;;;;;;;15.83;66.22;101597.16;5059995;28;20408;-66
2022/07/15 05:45:42;;;;;;;7.57;3.33;;;;;;;16.05;66.09;101607.66;5060479;28;20192;-66
2022/07/15 05:48:08;;;;;;;6.90;2.93;;;;;;;16.01;66.54;101604.19;5059710;28;20201;-65
2022/07/15 05:50:33;;;;;;;4.97;3.50;;;;;;;16.48;65.56;101592.78;5060130;28;20225;-65
2022/07/15 05:52:59;;;;;;;8.50;3.50;;;;;;;16.37;65.96;101597.16;5060023;28;20389;-65
2022/07/15 05:55:24;;;;;;;7.77;3.27;;;;;;;16.58;65.61;101595.41;5059483;28;20515;-65
2022/07/15 05:57:50;;;;;;;3.97;2.90;;;;;;;17.08;63.57;101594.41;5059677;28;20196;-66
2022/07/15 06:00:15;;;;;;;5.20;3.13;;;;;;;16.91;63.56;101596.22;5059797;28;20189;-65
2022/07/15 06:02:41;;;;;;;6.90;3.20;;;;;;;17.41;62.87;101589.00;5059516;28;20162;-64
2022/07/15 06:05:07;;;;;;;4.90;2.90;;;;;;;17.71;62.21;101594.97;5059330;28;20253;-64
2022/07/15 06:07:33;;;;;;;5.13;2.80;;;;;;;17.41;61.04;101595.13;5059780;28;20371;-65
2022/07/15 06:09:59;;;;;;;9.13;2.90;;;;;;;17.48;60.23;101598.63;5059298;28;20394;-65
2022/07/15 06:12:24;;;;;;;5.50;2.70;;;;;;;17.60;60.71;101601.22;5059104;28;20192;-64
2022/07/15 06:14:53;;;;;;;7.73;3.33;;;;;;;17.10;61.43;101602.31;5059411;28;20169;-64
2022/07/15 06:17:18;;;;;;;3.07;2.40;;;;;;;17.58;60.48;101602.09;5051858;28;20174;-63
2022/07/15 06:19:43;;;;;;;5.00;2.50;;;;;;;18.12;59.59;101602.63;5039308;28;20473;-64
2022/07/15 06:22:09;;;;;;;5.03;2.70;;;;;;;17.74;59.80;101609.03;5040673;28;20437;-66
2022/07/15 06:24:34;;;;;;;8.17;3.10;;;;;;;17.18;60.31;101616.31;5039008;28;20193;-65
2022/07/15 06:26:59;;;;;;;4.50;3.10;;;;;;;17.95;59.58;101612.44;5039120;28;20606;-65
2022/07/15 06:29:25;;;;;;;4.17;2.83;;;;;;;17.61;59.41;101612.63;5039250;28;20463;-66
2022/07/15 06:31:51;;;;;;;5.53;2.63;;;;;;;18.65;56.88;101612.72;5051667;28;20176;-68
2022/07/15 06:34:16;;;;;;;5.40;2.80;;;;;;;18.16;57.66;101617.56;5049883;28;20198;-67
2022/07/15 06:36:42;;;;;;;8.83;2.80;;;;;;;17.96;57.91;101614.19;5038778;28;20376;-67
2022/07/15 06:39:07;;;;;;;5.87;2.53;;;;;;;18.87;55.87;101610.72;5048267;28;20193;-67
2022/07/15 06:41:33;;;;;;;5.57;2.80;;;;;;;18.68;55.87;101616.19;5058803;28;20227;-67
2022/07/15 06:43:59;;;;;;;5.63;3.00;;;;;;;18.33;56.47;101624.44;5047617;28;20590;-68
2022/07/15 06:46:25;;;;;;;11.67;3.67;;;;;;;17.67;58.41;101623.13;5053331;28;20621;-66
2022/07/15 06:48:50;;;;;;;7.40;5.00;;;;;;;18.50;56.93;101622.53;5040044;28;20504;-67
2022/07/15 06:51:16;;;;;;;9.70;3.30;;;;;;;18.28;57.37;101626.25;5038325;28;20190;-67
2022/07/15 06:53:41;;;;;;;4.57;2.70;;;;;;;17.76;59.38;101630.97;5038019;28;20226;-67
2022/07/15 06:56:07;;;;;;;6.47;3.17;;;;;;;17.21;60.65;101628.63;5038100;28;20483;-67
2022/07/15 06:58:32;;;;;;;6.03;3.20;;;;;;;17.84;60.08;101625.66;5038192;28;20177;-66
2022/07/15 07:00:59;;;;;;;4.90;2.60;;;;;;;18.15;59.58;101620.22;5037533;28;20544;-66
2022/07/15 07:03:25;;;;;;;5.67;3.60;;;;;;;18.45;59.15;101616.41;5038153;28;20185;-66
2022/07/15 07:05:50;;;;;;;6.33;3.00;;;;;;;18.28;58.61;101627.16;5038772;28;20664;-66
2022/07/15 07:08:16;;;;;;;6.40;3.80;;;;;;;18.40;57.79;101625.28;5038087;28;20297;-66
2022/07/15 07:10:41;;;;;;;5.60;3.13;;;;;;;17.94;59.13;101624.75;5048610;28;20192;-66
2022/07/15 07:13:06;;;;;;;10.20;3.23;;;;;;;18.01;59.07;101628.25;5058579;28;20169;-67
2022/07/15 07:15:32;;;;;;;6.70;3.97;;;;;;;18.15;59.44;101620.22;5058178;28;20211;-68
2022/07/15 07:17:57;;;;;;;6.27;5.10;;;;;;;18.19;59.23;101621.94;5058143;28;20193;-68
2022/07/15 07:20:23;;;;;;;9.07;3.17;;;;;;;17.82;59.45;101623.03;5058436;28;20442;-69
2022/07/15 07:22:48;;;;;;;4.13;3.13;;;;;;;17.73;59.05;101623.09;5057914;28;20272;-67
2022/07/15 07:25:14;;;;;;;7.13;4.10;;;;;;;18.13;57.90;101622.88;5057986;28;20205;-68
2022/07/15 07:27:39;;;;;;;5.83;2.93;;;;;;;18.01;59.11;101630.88;5058395;28;20180;-67
2022/07/15 07:30:05;;;;;;;5.17;2.87;;;;;;;17.87;60.13;101630.06;5058100;28;20217;-67
2022/07/15 07:32:31;;;;;;;4.57;2.60;;;;;;;17.88;59.47;101632.69;5057879;28;20447;-64
2022/07/15 07:34:57;;;;;;;4.67;3.10;;;;;;;18.45;59.01;101632.25;5058150;28;20406;-66
2022/07/15 07:37:23;;;;;;;6.07;2.90;;;;;;;18.86;58.57;101624.81;5057855;28;20771;-66
2022/07/15 07:39:48;;;;;;;4.90;2.90;;;;;;;18.78;57.68;101626.66;5057914;28;20260;-66
2022/07/15 07:42:15;;;;;;;5.27;2.70;;;;;;;19.38;57.33;101618.09;5058202;28;20447;-67
2022/07/15 07:44:40;;;;;;;7.90;3.83;;;;;;;19.92;57.05;101614.72;5057448;28;20615;-65
2022/07/15 07:47:06;;;;;;;4.93;2.87;;;;;;;19.85;56.13;101621.00;5057921;28;20550;-65
2022/07/15 07:49:31;;;;;;;3.80;2.60;;;;;;;19.48;56.13;101629.41;5059733;28;20193;-66
2022/07/15 07:51:57;;;;;;;7.57;3.30;;;;;;;19.21;56.05;101622.72;5061829;28;20200;-65
2022/07/15 07:54:22;;;;;;;6.80;3.40;;;;;;;19.11;56.84;101620.19;5061699;28;20225;-64
2022/07/15 07:56:47;;;;;;;4.60;2.90;;;;;;;19.00;56.48;101622.09;5061986;28;20175;-65
2022/07/15 07:59:13;;;;;;;6.00;3.03;;;;;;;18.95;55.57;101624.75;5061856;28;20173;-65
2022/07/15 08:01:38;;;;;;;10.63;3.27;;;;;;;18.51;56.88;101624.31;5061871;28;20173;-65
2022/07/15 08:04:05;;;;;;;3.77;2.67;;;;;;;18.64;57.34;101627.69;5044555;28;20280;-65
2022/07/15 08:06:30;;;;;;;5.03;3.00;;;;;;;18.70;57.92;101642.63;5061608;28;20183;-66
2022/07/15 08:08:55;;;;;;;7.33;3.00;;;;;;;18.63;58.52;101635.63;5061573;28;20479;-68
2022/07/15 08:11:21;;;;;;;4.83;2.70;;;;;;;18.41;58.26;101643.75;5062115;28;20273;-67
2022/07/15 08:13:47;;;;;;;4.00;2.93;;;;;;;18.58;57.62;101645.34;5061635;28;20173;-67
2022/07/15 08:16:12;;;;;;;5.97;2.93;;;;;;;18.44;58.62;101646.38;5061660;28;20170;-67
2022/07/15 08:18:38;;;;;;;5.77;3.13;;;;;;;18.82;58.96;101641.59;5062005;28;20418;-66
2022/07/15 08:21:04;;;;;;;3.80;2.67;;;;;;;18.71;57.63;101641.72;5061513;28;20181;-67
2022/07/15 08:23:32;;;;;;;5.23;3.83;;;;;;;18.52;58.19;101644.53;5061281;28;20177;-67
2022/07/15 08:25:58;;;;;;;5.00;2.97;;;;;;;18.71;56.87;101644.34;5061865;28;20473;-68
2022/07/15 08:28:24;;;;;;;5.37;3.13;;;;;;;18.88;56.46;101638.94;5061236;28;20518;-66
2022/07/15 08:30:50;;;;;;;6.17;3.37;;;;;;;19.22;56.18;101632.41;5061511;28;20453;-65
2022/07/15 08:33:15;;;;;;;4.87;3.10;;;;;;;20.75;52.16;101620.41;5061924;28;20423;-66
2022/07/15 08:35:41;;;;;;;4.43;3.13;;;;;;;21.18;51.41;101624.84;5060546;28;20174;-65
2022/07/15 08:38:08;;;;;;;3.77;3.07;;;;;;;22.11;48.92;101628.13;5061104;28;20170;-65
2022/07/15 08:40:34;;;;;;;4.97;2.60;;;;;;;22.90;46.54;101619.94;5061500;28;20177;-64
2022/07/15 08:43:00;;;;;;;6.90;3.23;;;;;;;23.73;43.48;101611.31;5061118;28;20426;-66
2022/07/15 08:45:26;;;;;;;3.27;2.20;;;;;;;24.65;41.62;101615.41;5060786;28;20166;-68
2022/07/15 08:47:52;;;;;;;2.70;2.00;;;;;;;25.74;39.15;101606.91;5061068;28;20281;-66
2022/07/15 08:50:19;;;;;;;4.13;2.60;;;;;;;26.20;37.69;101603.22;5060853;28;20523;-66
2022/07/15 08:52:45;;;;;;;3.47;2.30;;;;;;;26.20;37.92;101607.69;5060699;28;20169;-67
2022/07/15 08:55:12;;;;;;;3.07;2.40;;;;;;;23.76;41.08;101609.44;5060357;28;20463;-71
2022/07/15 08:57:38;;;;;;;6.30;3.20;;;;;;;23.29;42.26;101620.59;5060623;28;20419;-70
2022/07/15 09:00:09;;;;;;;6.23;2.67;;;;;;;23.50;41.26;101616.44;5060582;28;20549;-68
2022/07/15 09:02:37;;;;;;;4.43;2.43;;;;;;;25.45;37.97;101599.13;5059868;28;20177;-67
2022/07/15 09:05:18;;;;;;;3.33;2.50;;;;;;;25.72;37.26;101607.84;5059558;28;20542;-68
2022/07/15 09:08:05;;;;;;;3.90;2.70;;;;;;;24.84;37.38;101608.50;5060812;28;20680;-68
2022/07/15 09:10:44;;;;;;;4.20;2.50;;;;;;;24.61;37.40;101609.25;5060573;28;20454;-68
2022/07/15 09:13:30;;;;;;;5.50;2.20;;;;;;;23.58;39.67;101610.00;5060333;28;20416;-68
2022/07/15 09:15:58;;;;;;;3.77;2.30;;;;;;;22.40;42.41;101631.88;5059848;28;20527;-67
2022/07/15 09:18:25;;;;;;;4.53;2.57;;;;;;;22.32;42.66;101628.50;5059161;28;20499;-68
2022/07/15 09:20:51;;;;;;;5.57;2.17;;;;;;;22.30;42.77;101630.31;5059324;28;20740;-67
2022/07/15 09:23:29;;;;;;;3.83;2.63;;;;;;;21.97;43.17;101628.44;5060676;28;20487;-67
2022/07/15 09:25:58;;;;;;;5.30;2.40;;;;;;;22.14;43.97;101629.84;5059916;28;20216;-67
2022/07/15 09:28:36;;;;;;;4.63;2.60;;;;;;;22.31;43.05;101626.75;5044968;28;20483;-67
2022/07/15 09:33:45;;;;;;;3.80;2.20;;;;;;;21.32;45.70;101631.66;5039822;28;20860;-67
2022/07/15 09:36:20;;;;;;;4.77;2.23;;;;;;;21.55;44.81;101627.69;5039364;28;20433;-67
2022/07/15 09:38:48;;;;;;;5.00;2.13;;;;;;;22.35;43.20;101621.38;5040107;28;20193;-67
2022/07/15 09:41:32;;;;;;;7.13;2.90;;;;;;;23.54;41.29;101612.75;5040183;28;20799;-67
2022/07/15 09:43:59;;;;;;;5.73;2.70;;;;;;;23.98;40.41;101614.94;5039200;28;20559;-67
2022/07/15 09:46:41;;;;;;;3.47;2.20;;;;;;;25.47;37.46;101615.06;5047952;28;20438;-67
2022/07/15 09:49:08;;;;;;;4.27;2.27;;;;;;;26.78;35.01;101615.03;5041426;28;20470;-67
2022/07/15 09:51:46;;;;;;;3.87;2.27;;;;;;;27.30;34.29;101603.72;5052553;28;20432;-68
2022/07/15 09:54:12;;;;;;;3.00;1.83;;;;;;;23.79;39.25;101611.97;5058127;28;20732;-67
2022/07/15 09:56:37;;;;;;;2.50;2.13;;;;;;;22.64;40.99;101626.84;5039285;28;20524;-68
2022/07/15 09:59:03;;;;;;;3.47;2.40;;;;;;;22.34;41.71;101632.00;5039578;28;20456;-67
2022/07/15 10:01:29;;;;;;;3.27;2.10;;;;;;;22.09;42.90;101626.44;5039907;28;20200;-67
2022/07/15 10:03:56;;;;;;;2.93;2.20;;;;;;;23.60;40.10;101621.44;5039474;28;20489;-67
2022/07/15 10:06:26;;;;;;;4.53;2.33;;;;;;;23.33;39.94;101619.59;5049542;28;20450;-67
2022/07/15 10:08:52;;;;;;;9.83;3.60;;;;;;;24.25;39.30;101608.75;5059775;28;20484;-67
2022/07/15 10:11:18;;;;;;;3.10;2.23;;;;;;;24.04;38.56;101614.75;5058865;28;20534;-67
2022/07/15 10:13:55;;;;;;;3.27;2.77;;;;;;;25.29;36.22;101616.59;5058022;28;20422;-68
2022/07/15 10:16:47;;;;;;;6.07;3.13;;;;;;;24.38;36.11;101612.72;5058701;28;20605;-68
2022/07/15 10:19:15;;;;;;;5.10;3.07;;;;;;;24.94;34.68;101609.00;5059374;28;20416;-67
2022/07/15 10:21:56;;;;;;;2.93;2.20;;;;;;;23.46;38.15;101625.44;5048993;28;20425;-66
2022/07/15 10:24:48;;;;;;;4.13;2.53;;;;;;;22.61;39.42;101625.13;5054571;28;20749;-67
2022/07/15 10:27:16;;;;;;;5.40;3.20;;;;;;;23.84;36.40;101610.03;5053265;28;20467;-68
2022/07/15 10:29:42;;;;;;;2.40;2.17;;;;;;;25.46;34.96;101616.84;5039231;28;20471;-68
2022/07/15 10:32:07;;;;;;;3.83;2.00;;;;;;;25.64;33.14;101609.94;5038268;28;20703;-68
2022/07/15 10:34:35;;;;;;;3.37;2.30;;;;;;;26.43;32.27;101605.84;5040092;28;20564;-67
2022/07/15 10:37:04;;;;;;;3.70;2.63;;;;;;;24.04;34.93;101605.88;5056692;28;20212;-67
2022/07/15 10:39:52;;;;;;;4.60;2.10;;;;;;;24.47;34.91;101604.41;5040177;28;20701;-67
2022/07/15 10:42:18;;;;;;;3.37;1.90;;;;;;;23.87;36.25;101601.94;5051061;28;20810;-68
2022/07/15 10:45:03;;;;;;;3.97;2.00;;;;;;;24.36;35.52;101603.94;5058568;28;20420;-69
2022/07/15 10:47:29;;;;;;;3.20;2.50;;;;;;;25.13;35.19;101595.00;5054457;28;20436;-67
2022/07/15 10:49:55;;;;;;;3.20;2.03;;;;;;;24.67;34.61;101605.56;5047442;28;20466;-66
2022/07/15 10:52:25;;;;;;;2.80;2.30;;;;;;;24.77;34.97;101601.63;5060416;28;20678;-67
2022/07/15 10:54:59;;;;;;;4.33;2.83;;;;;;;24.71;35.29;101596.53;5066722;28;20229;-67
2022/07/15 10:57:39;;;;;;;2.67;2.10;;;;;;;25.62;34.05;101602.91;5058578;28;20419;-69
2022/07/15 11:00:06;;;;;;;3.80;2.23;;;;;;;25.08;34.62;101604.97;5059408;28;20434;-68
2022/07/15 11:02:33;;;;;;;2.67;2.00;;;;;;;25.47;33.93;101599.06;5055571;28;20452;-67
2022/07/15 11:05:18;;;;;;;2.43;1.80;;;;;;;25.84;33.97;101590.44;5042145;28;20512;-70
2022/07/15 11:07:43;;;;;;;2.60;1.80;;;;;;;24.81;35.71;101592.56;5053935;28;20288;-70
2022/07/15 11:10:09;;;;;;;2.30;2.00;;;;;;;26.04;34.46;101588.75;5057174;28;20779;-70
2022/07/15 11:12:36;;;;;;;3.50;2.40;;;;;;;25.81;34.10;101590.53;5046334;28;20189;-70
2022/07/15 11:15:01;;;;;;;2.57;2.00;;;;;;;27.10;31.78;101582.38;5052809;28;20263;-71
2022/07/15 11:17:29;;;;;;;6.77;2.30;;;;;;;25.46;34.31;101589.31;5042571;28;20452;-70
2022/07/15 11:20:05;;;;;;;7.33;2.80;;;;;;;25.27;34.65;101592.66;5048214;28;20299;-69
2022/07/15 11:22:31;;;;;;;2.93;1.83;;;;;;;23.79;35.98;101592.47;5051273;28;20447;-69
2022/07/15 11:24:56;;;;;;;2.93;1.93;;;;;;;23.54;36.89;101595.91;5054576;28;20522;-69
2022/07/15 11:27:23;;;;;;;3.60;1.93;;;;;;;23.48;37.88;101590.78;5049775;28;20239;-69
2022/07/15 11:29:53;;;;;;;3.03;2.17;;;;;;;23.16;39.05;101592.63;5061896;28;20582;-69
2022/07/15 11:32:20;;;;;;;5.70;2.17;;;;;;;24.04;36.79;101600.56;5063166;28;20431;-70