Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:13;;;;;;;92.10;87.85;;;;;;;24.26;37.06;102191.50;4995744;28;20030;-73
2023/05/29 00:02:38;;;;;;;90.60;86.40;;;;;;;24.22;37.40;102182.16;5009911;28;20038;-73
2023/05/29 00:05:05;;;;;;;90.47;86.13;;;;;;;24.16;37.14;102187.75;5010837;28;20069;-73
2023/05/29 00:07:32;;;;;;;91.10;86.57;;;;;;;24.11;37.09;102187.84;4994454;28;20035;-72
2023/05/29 00:09:58;;;;;;;92.47;88.15;;;;;;;24.07;37.10;102197.84;4995030;28;20065;-73
2023/05/29 00:12:23;;;;;;;90.35;86.15;;;;;;;24.05;37.44;102188.22;4995595;28;20062;-73
2023/05/29 00:14:49;;;;;;;93.70;88.72;;;;;;;24.00;37.19;102194.63;5029350;28;20033;-73
2023/05/29 00:17:15;;;;;;;90.68;86.38;;;;;;;23.97;37.32;102203.53;5014660;28;20037;-73
2023/05/29 00:19:42;;;;;;;89.05;84.85;;;;;;;23.92;36.88;102204.41;5013955;28;20026;-74
2023/05/29 00:22:07;;;;;;;88.80;84.50;;;;;;;23.88;36.87;102202.53;5013149;28;20053;-73
2023/05/29 00:24:33;;;;;;;91.20;86.63;;;;;;;23.84;37.34;102201.47;5013382;28;20096;-73
2023/05/29 00:26:58;;;;;;;86.65;82.55;;;;;;;23.80;37.23;102208.72;5029178;28;20037;-72
2023/05/29 00:29:23;;;;;;;87.65;83.55;;;;;;;23.74;37.33;102203.28;5014637;28;20034;-72
2023/05/29 00:31:49;;;;;;;87.18;82.78;;;;;;;23.70;37.22;102210.47;5013510;28;20030;-73
2023/05/29 00:34:14;;;;;;;87.95;83.50;;;;;;;23.67;37.50;102204.72;5012420;28;20099;-72
2023/05/29 00:36:40;;;;;;;86.95;82.75;;;;;;;23.64;37.05;102219.13;5013521;28;20456;-75
2023/05/29 00:39:05;;;;;;;85.95;81.63;;;;;;;23.59;37.06;102208.97;5013923;28;20034;-73
2023/05/29 00:41:31;;;;;;;87.10;82.75;;;;;;;23.55;37.33;102217.00;5012992;28;20483;-72
2023/05/29 00:43:56;;;;;;;87.85;83.85;;;;;;;23.51;37.48;102215.97;5011817;28;20112;-73
2023/05/29 00:46:22;;;;;;;84.63;80.72;;;;;;;23.46;37.23;102215.19;5015528;28;20033;-73
2023/05/29 00:48:49;;;;;;;85.53;81.57;;;;;;;23.43;37.48;102218.53;5015772;28;20045;-72
2023/05/29 00:51:15;;;;;;;81.35;77.43;;;;;;;23.38;37.55;102219.41;5013977;28;20026;-72
2023/05/29 00:53:42;;;;;;;87.00;82.63;;;;;;;23.34;37.16;102210.09;5013284;28;20088;-73
2023/05/29 00:56:08;;;;;;;82.38;78.43;;;;;;;23.29;37.12;102219.25;4995017;28;20057;-72
2023/05/29 00:58:34;;;;;;;84.95;80.82;;;;;;;23.25;37.57;102220.94;4993103;28;20470;-72
2023/05/29 01:01:00;;;;;;;82.85;79.00;;;;;;;23.21;37.53;102219.91;4994023;28;20038;-72
2023/05/29 01:03:25;;;;;;;82.97;78.57;;;;;;;23.18;37.23;102225.16;4994071;28;20034;-72
2023/05/29 01:05:52;;;;;;;83.50;79.13;;;;;;;23.14;36.99;102226.88;5009079;28;20030;-72
2023/05/29 01:08:18;;;;;;;82.82;78.72;;;;;;;23.10;37.08;102232.94;4994167;28;20030;-72
2023/05/29 01:10:43;;;;;;;81.97;78.03;;;;;;;23.05;37.06;102226.66;4993903;28;20129;-73
2023/05/29 01:13:23;;;;;;;81.93;77.95;;;;;;;23.00;37.56;102238.56;4992797;28;20146;-72
2023/05/29 01:15:51;;;;;;;85.15;80.82;;;;;;;22.97;37.42;102235.53;4993501;28;20030;-72
2023/05/29 01:18:54;;;;;;;80.68;76.78;;;;;;;22.91;37.24;102226.53;4993901;28;20031;-73
2023/05/29 01:21:39;;;;;;;77.82;74.25;;;;;;;22.86;37.65;102230.13;4992833;28;20121;-73
2023/05/29 01:24:23;;;;;;;79.72;75.63;;;;;;;22.83;37.60;102235.38;4993429;28;20057;-73
2023/05/29 01:26:54;;;;;;;80.15;76.13;;;;;;;22.77;37.29;102231.88;5008492;28;20113;-73
2023/05/29 01:29:25;;;;;;;82.47;78.40;;;;;;;22.74;37.63;102231.63;4993814;28;20549;-73
2023/05/29 01:31:53;;;;;;;81.55;77.47;;;;;;;22.69;37.25;102240.75;4993439;28;20030;-73
2023/05/29 01:34:19;;;;;;;80.57;75.60;;;;;;;22.65;37.57;102240.53;4993603;28;20069;-73
2023/05/29 01:36:46;;;;;;;79.65;75.95;;;;;;;22.63;37.71;102239.16;4992574;28;20081;-73
2023/05/29 01:39:12;;;;;;;77.93;74.28;;;;;;;22.60;37.04;102236.97;5002637;28;20105;-73
2023/05/29 01:41:38;;;;;;;80.10;76.30;;;;;;;22.55;37.19;102242.50;5012881;28;20037;-73
2023/05/29 01:44:10;;;;;;;81.30;77.30;;;;;;;22.52;37.01;102248.59;5012593;28;20057;-73
2023/05/29 01:46:37;;;;;;;79.18;75.20;;;;;;;22.47;37.49;102238.44;5012554;28;20520;-73
2023/05/29 01:49:04;;;;;;;81.40;77.27;;;;;;;22.44;37.24;102236.28;5028315;28;20467;-73
2023/05/29 01:51:31;;;;;;;77.93;74.18;;;;;;;22.39;37.54;102237.13;5012478;28;20120;-73
2023/05/29 01:53:57;;;;;;;79.45;75.45;;;;;;;22.36;37.24;102232.19;5012638;28;20030;-73
2023/05/29 01:56:23;;;;;;;80.03;75.72;;;;;;;22.33;37.56;102238.28;5011657;28;20397;-73
2023/05/29 01:58:50;;;;;;;78.25;74.20;;;;;;;22.28;37.30;102241.06;5010484;28;20121;-71
2023/05/29 02:01:16;;;;;;;75.22;71.50;;;;;;;22.24;37.46;102246.31;5028090;28;20474;-73
2023/05/29 02:03:41;;;;;;;74.03;70.07;;;;;;;22.21;37.37;102248.81;5012240;28;20030;-73
2023/05/29 02:06:07;;;;;;;77.68;73.75;;;;;;;22.17;37.67;102248.53;5009920;28;20041;-74
2023/05/29 02:08:32;;;;;;;79.55;75.15;;;;;;;22.14;37.18;102245.53;5012370;28;20466;-71
2023/05/29 02:10:57;;;;;;;76.88;72.82;;;;;;;22.09;37.57;102249.13;5010995;28;20034;-72
2023/05/29 02:13:23;;;;;;;72.47;69.18;;;;;;;22.06;37.56;102240.63;5012797;28;20485;-72
2023/05/29 02:15:48;;;;;;;73.05;69.25;;;;;;;22.02;37.65;102246.69;5011895;28;20312;-72
2023/05/29 02:18:20;;;;;;;74.97;70.47;;;;;;;21.98;37.39;102244.78;5012196;28;20075;-72
2023/05/29 02:20:45;;;;;;;72.53;68.97;;;;;;;21.95;37.77;102245.38;4976277;28;20073;-71
2023/05/29 02:23:11;;;;;;;75.30;71.60;;;;;;;21.90;37.51;102242.63;4992440;28;20069;-71
2023/05/29 02:25:37;;;;;;;72.47;68.88;;;;;;;21.88;37.81;102247.59;5007876;28;20058;-71
2023/05/29 02:28:03;;;;;;;70.93;67.03;;;;;;;21.83;37.51;102248.44;4992831;28;20495;-71
2023/05/29 02:30:29;;;;;;;70.78;67.18;;;;;;;21.81;37.70;102253.41;4993117;28;20479;-74
2023/05/29 02:32:54;;;;;;;70.80;67.20;;;;;;;21.77;37.37;102252.31;5026779;28;20072;-71
2023/05/29 02:35:22;;;;;;;69.72;65.85;;;;;;;21.72;37.45;102250.44;5012211;28;20470;-73
2023/05/29 02:37:51;;;;;;;70.20;66.67;;;;;;;21.69;37.80;102255.66;5010645;28;20061;-73
2023/05/29 02:40:18;;;;;;;70.90;67.40;;;;;;;21.66;37.52;102256.22;5011983;28;20033;-72
2023/05/29 02:42:43;;;;;;;70.25;66.60;;;;;;;21.62;37.51;102255.97;5012512;28;20470;-72
2023/05/29 02:45:09;;;;;;;70.47;67.18;;;;;;;21.58;37.82;102263.13;5028107;28;20372;-71
2023/05/29 02:47:36;;;;;;;70.90;67.53;;;;;;;21.54;37.50;102262.84;5011519;28;20064;-71
2023/05/29 02:50:02;;;;;;;71.72;67.95;;;;;;;21.49;37.99;102260.09;5011434;28;20497;-72
2023/05/29 02:52:28;;;;;;;73.88;69.70;;;;;;;21.46;37.87;102260.66;5012130;28;20041;-72
2023/05/29 02:54:54;;;;;;;70.70;67.28;;;;;;;21.42;37.76;102269.75;5009467;28;20038;-72
2023/05/29 02:57:20;;;;;;;70.70;67.20;;;;;;;21.39;37.78;102271.13;5010783;28;20083;-72
2023/05/29 02:59:46;;;;;;;71.63;67.32;;;;;;;21.35;37.49;102262.59;5010566;28;20508;-72
2023/05/29 03:02:11;;;;;;;67.30;64.22;;;;;;;21.32;37.67;102262.34;5010939;28;20041;-72
2023/05/29 03:04:37;;;;;;;68.53;65.22;;;;;;;21.28;37.85;102259.31;5011710;28;20447;-72
2023/05/29 03:07:02;;;;;;;67.93;64.63;;;;;;;21.24;37.73;102260.97;5025950;28;20049;-73
2023/05/29 03:09:28;;;;;;;70.20;66.35;;;;;;;21.21;38.19;102264.28;5011133;28;20079;-73
2023/05/29 03:11:53;;;;;;;69.55;65.75;;;;;;;21.18;37.97;102262.91;5009876;28;20060;-74
2023/05/29 03:14:19;;;;;;;70.53;67.07;;;;;;;21.14;37.66;102256.34;4992987;28;20026;-72
2023/05/29 03:16:45;;;;;;;71.47;67.72;;;;;;;21.12;37.84;102257.72;5000679;28;20034;-72
2023/05/29 03:19:11;;;;;;;68.15;64.63;;;;;;;21.09;37.80;102258.25;5030376;28;20441;-72
2023/05/29 03:21:36;;;;;;;69.75;65.90;;;;;;;21.04;38.07;102250.84;5015308;28;20042;-73
2023/05/29 03:24:05;;;;;;;67.93;64.30;;;;;;;21.00;38.10;102251.69;5013938;28;20542;-71
2023/05/29 03:26:30;;;;;;;67.68;64.25;;;;;;;20.96;38.23;102254.97;5015487;28;20037;-72
2023/05/29 03:28:56;;;;;;;68.68;64.70;;;;;;;20.93;38.06;102257.44;5030200;28;20048;-72
2023/05/29 03:31:22;;;;;;;65.10;62.20;;;;;;;20.89;38.28;102257.19;5015413;28;20028;-73
2023/05/29 03:33:48;;;;;;;68.55;64.72;;;;;;;20.86;38.28;102257.72;5013936;28;20103;-72
2023/05/29 03:36:13;;;;;;;68.43;65.13;;;;;;;20.83;38.12;102266.50;5015026;28;20474;-72
2023/05/29 03:38:39;;;;;;;69.68;65.90;;;;;;;20.79;38.51;102268.16;5015009;28;20041;-72
2023/05/29 03:41:05;;;;;;;67.75;64.25;;;;;;;20.75;38.16;102269.81;5029171;28;20394;-72
2023/05/29 03:43:30;;;;;;;67.70;63.75;;;;;;;20.71;38.07;102266.78;5014480;28;20188;-72
2023/05/29 03:45:56;;;;;;;67.68;64.47;;;;;;;20.68;38.19;102269.25;5013124;28;20033;-75
2023/05/29 03:48:21;;;;;;;69.30;64.35;;;;;;;20.65;38.19;102269.81;5010961;28;20040;-72
2023/05/29 03:50:47;;;;;;;68.00;64.10;;;;;;;20.62;38.64;102273.91;4995904;28;20034;-73
2023/05/29 03:53:12;;;;;;;69.07;64.57;;;;;;;20.59;38.34;102268.97;4995237;28;20065;-73
2023/05/29 03:55:38;;;;;;;67.43;63.97;;;;;;;20.56;38.30;102279.66;4995560;28;20113;-73
2023/05/29 03:58:03;;;;;;;67.45;63.50;;;;;;;20.51;38.64;102273.06;4994231;28;20034;-73
2023/05/29 04:00:29;;;;;;;64.95;61.25;;;;;;;20.48;38.63;102275.50;4995186;28;20054;-73
2023/05/29 04:02:56;;;;;;;64.53;60.47;;;;;;;20.45;38.53;102282.38;4995690;28;20046;-73
2023/05/29 04:05:21;;;;;;;64.45;61.08;;;;;;;20.42;38.24;102280.16;4994758;28;20453;-73
2023/05/29 04:07:47;;;;;;;64.47;60.15;;;;;;;20.39;38.50;102288.94;4995746;28;20122;-73
2023/05/29 04:10:12;;;;;;;68.05;64.22;;;;;;;20.35;38.87;102290.59;4993670;28;20038;-74
2023/05/29 04:12:38;;;;;;;63.65;59.80;;;;;;;20.32;38.87;102291.13;4977510;28;20105;-73
2023/05/29 04:15:04;;;;;;;64.45;60.83;;;;;;;20.29;38.62;102299.91;4993851;28;20367;-72
2023/05/29 04:17:29;;;;;;;63.63;60.05;;;;;;;20.25;38.72;102299.59;4977693;28;20178;-73
2023/05/29 04:19:55;;;;;;;63.75;60.58;;;;;;;20.23;38.58;102292.75;4994424;28;20051;-72
2023/05/29 04:22:20;;;;;;;63.22;59.92;;;;;;;20.18;38.58;102293.53;4993657;28;20038;-72
2023/05/29 04:24:46;;;;;;;64.03;60.33;;;;;;;20.16;38.64;102298.50;4994432;28;20380;-73
2023/05/29 04:27:13;;;;;;;63.90;60.40;;;;;;;20.13;38.77;102311.91;4993631;28;20026;-73
2023/05/29 04:29:42;;;;;;;62.78;59.88;;;;;;;20.10;38.91;102299.56;5008839;28;20038;-73
2023/05/29 04:32:11;;;;;;;64.90;61.70;;;;;;;20.06;38.78;102310.25;4993721;28;20110;-74
2023/05/29 04:34:38;;;;;;;64.55;61.15;;;;;;;20.03;38.56;102299.84;4993846;28;20038;-72
2023/05/29 04:37:04;;;;;;;63.38;59.72;;;;;;;19.99;38.96;102301.44;4993401;28;20121;-74
2023/05/29 04:39:30;;;;;;;62.67;58.72;;;;;;;19.97;38.85;102306.38;4994307;28;20090;-73
2023/05/29 04:41:58;;;;;;;60.75;57.70;;;;;;;19.93;39.25;102299.75;4994128;28;20506;-73
2023/05/29 04:44:26;;;;;;;61.67;58.78;;;;;;;19.91;38.78;102309.34;4991938;28;20072;-73
2023/05/29 04:46:51;;;;;;;61.03;58.15;;;;;;;19.86;38.79;102304.69;4992708;28;20117;-73
2023/05/29 04:49:17;;;;;;;62.63;58.92;;;;;;;19.84;38.93;102298.66;4992840;28;20117;-73
2023/05/29 04:51:42;;;;;;;62.88;59.00;;;;;;;19.82;38.74;102304.38;4993560;28;20038;-73
2023/05/29 04:54:09;;;;;;;63.42;59.97;;;;;;;19.78;38.79;102306.03;4992331;28;20034;-73
2023/05/29 04:56:35;;;;;;;61.63;58.53;;;;;;;19.76;38.90;102299.16;4992605;28;20049;-74
2023/05/29 04:59:00;;;;;;;59.85;56.58;;;;;;;19.73;39.21;102308.75;4995310;28;20039;-73
2023/05/29 05:01:26;;;;;;;59.95;57.15;;;;;;;19.70;38.90;102311.19;5011988;28;20041;-72
2023/05/29 05:03:55;;;;;;;61.90;58.35;;;;;;;19.67;38.63;102315.28;5012652;28;20485;-73
2023/05/29 05:06:25;;;;;;;61.45;58.10;;;;;;;19.64;39.21;102315.78;5012013;28;20076;-73
2023/05/29 05:08:51;;;;;;;59.85;56.95;;;;;;;19.60;38.81;102314.66;5012148;28;20360;-75
2023/05/29 05:11:17;;;;;;;61.58;58.30;;;;;;;19.57;39.05;102316.00;5007932;28;20511;-72
2023/05/29 05:13:43;;;;;;;61.67;57.88;;;;;;;19.54;38.99;102326.69;4993354;28;20030;-72
2023/05/29 05:16:08;;;;;;;61.33;58.35;;;;;;;19.51;39.01;102329.97;4991840;28;20037;-74
2023/05/29 05:18:34;;;;;;;58.78;55.90;;;;;;;19.49;39.31;102324.72;5002737;28;20034;-72
2023/05/29 05:20:59;;;;;;;59.22;56.00;;;;;;;19.45;39.00;102329.94;5012266;28;20485;-72
2023/05/29 05:23:25;;;;;;;58.40;55.08;;;;;;;19.43;39.23;102337.59;5012234;28;20041;-72
2023/05/29 05:25:50;;;;;;;58.10;54.88;;;;;;;19.42;39.21;102341.41;4956546;28;1129097;-73
2023/05/29 05:28:15;;;;;;;59.17;55.92;;;;;;;19.40;38.98;102346.34;4993075;28;20046;-72
2023/05/29 05:30:41;;;;;;;60.83;57.67;;;;;;;19.39;38.94;102347.41;4992503;28;20038;-73
2023/05/29 05:33:07;;;;;;;61.40;57.75;;;;;;;19.38;38.91;102345.78;4992018;28;20464;-73
2023/05/29 05:35:33;;;;;;;57.67;54.70;;;;;;;19.36;39.14;102347.13;4992909;28;20031;-71
2023/05/29 05:37:58;;;;;;;57.40;54.70;;;;;;;19.34;39.26;102344.63;4976363;28;20451;-71
2023/05/29 05:40:25;;;;;;;60.95;57.03;;;;;;;19.31;39.24;102347.91;5002983;28;20524;-71
2023/05/29 05:42:51;;;;;;;57.67;54.67;;;;;;;19.31;38.94;102344.34;5012807;28;20057;-71
2023/05/29 05:45:16;;;;;;;60.35;56.60;;;;;;;19.30;39.61;102348.16;5012398;28;20133;-71
2023/05/29 05:47:42;;;;;;;57.80;54.65;;;;;;;19.30;39.28;102343.50;5012046;28;20478;-72
2023/05/29 05:50:08;;;;;;;57.38;53.95;;;;;;;19.30;39.31;102350.91;5012478;28;20072;-73
2023/05/29 05:52:33;;;;;;;57.65;54.97;;;;;;;19.29;39.16;102346.50;5010921;28;20139;-74
2023/05/29 05:54:59;;;;;;;59.42;55.90;;;;;;;19.26;39.20;102347.03;5027354;28;20125;-73
2023/05/29 05:57:25;;;;;;;59.78;56.13;;;;;;;19.24;39.48;102344.56;5011658;28;20034;-72
2023/05/29 05:59:50;;;;;;;56.58;53.67;;;;;;;19.23;39.44;102343.75;4992254;28;20026;-72
2023/05/29 06:02:16;;;;;;;57.72;54.50;;;;;;;19.22;39.46;102349.47;4991716;28;20143;-71
2023/05/29 06:04:41;;;;;;;56.50;53.70;;;;;;;19.21;39.16;102347.81;4993567;28;20041;-72
2023/05/29 06:07:07;;;;;;;55.10;52.60;;;;;;;19.22;39.25;102344.00;5008347;28;20451;-72
2023/05/29 06:09:32;;;;;;;55.88;52.88;;;;;;;19.19;39.30;102344.53;4992478;28;20041;-73
2023/05/29 06:11:58;;;;;;;57.90;55.20;;;;;;;19.17;39.42;102344.78;4992862;28;20030;-73
2023/05/29 06:14:24;;;;;;;57.40;54.30;;;;;;;19.18;39.64;102351.09;4991673;28;20105;-73
2023/05/29 06:16:50;;;;;;;57.53;54.45;;;;;;;19.18;39.55;102351.09;5008159;28;20062;-73
2023/05/29 06:19:16;;;;;;;55.90;52.72;;;;;;;19.19;39.40;102358.22;4991361;28;20035;-72
2023/05/29 06:21:41;;;;;;;59.83;56.45;;;;;;;19.18;39.67;102360.13;5008260;28;20038;-74
2023/05/29 06:24:06;;;;;;;57.83;54.53;;;;;;;19.18;39.42;102362.06;4992532;28;20049;-73
2023/05/29 06:26:32;;;;;;;57.00;53.70;;;;;;;19.19;39.73;102366.44;4992618;28;20156;-72
2023/05/29 06:28:57;;;;;;;55.30;51.88;;;;;;;19.19;39.49;102366.44;5010751;28;20045;-72
2023/05/29 06:31:23;;;;;;;57.65;54.05;;;;;;;19.18;39.90;102364.78;5010173;28;20034;-72
2023/05/29 06:33:48;;;;;;;54.80;52.13;;;;;;;19.17;39.77;102366.69;5011512;28;20525;-73
2023/05/29 06:36:14;;;;;;;55.88;52.92;;;;;;;19.17;39.64;102376.81;5027998;28;20038;-73
2023/05/29 06:38:40;;;;;;;57.35;54.00;;;;;;;19.18;39.97;102378.50;5012750;28;20889;-72
2023/05/29 06:41:05;;;;;;;59.92;56.10;;;;;;;19.19;39.81;102380.94;5009864;28;20429;-72
2023/05/29 06:43:30;;;;;;;57.08;53.95;;;;;;;19.19;39.66;102383.69;4992219;28;20038;-73
2023/05/29 06:45:56;;;;;;;58.42;55.20;;;;;;;19.19;39.70;102383.69;4992167;28;20439;-72
2023/05/29 06:48:21;;;;;;;58.17;54.78;;;;;;;19.19;39.37;102382.88;4991153;28;20026;-72
2023/05/29 06:50:48;;;;;;;56.90;53.78;;;;;;;19.18;39.57;102378.50;5007341;28;20037;-72
2023/05/29 06:53:14;;;;;;;60.15;56.85;;;;;;;19.17;39.63;102377.63;5002320;28;20057;-73
2023/05/29 06:55:42;;;;;;;58.83;55.45;;;;;;;19.19;39.83;102391.09;5011486;28;20073;-73
2023/05/29 06:58:08;;;;;;;59.95;55.17;;;;;;;19.18;39.71;102379.31;5025984;28;20040;-73
2023/05/29 07:00:33;;;;;;;57.83;54.72;;;;;;;19.18;40.07;102392.19;5011773;28;20033;-72
2023/05/29 07:02:58;;;;;;;59.15;56.17;;;;;;;19.17;40.00;102388.59;5010257;28;20112;-71
2023/05/29 07:05:24;;;;;;;58.78;55.42;;;;;;;19.19;39.95;102385.59;5011360;28;20041;-73
2023/05/29 07:07:49;;;;;;;56.88;53.70;;;;;;;19.20;40.21;102387.25;5009598;28;20046;-72
2023/05/29 07:10:15;;;;;;;55.88;52.72;;;;;;;19.22;39.89;102376.84;5010980;28;20066;-73
2023/05/29 07:12:40;;;;;;;57.75;54.67;;;;;;;19.23;39.80;102370.31;5009980;28;20038;-72
2023/05/29 07:15:06;;;;;;;58.85;55.22;;;;;;;19.23;39.96;102379.34;5011388;28;20061;-73
2023/05/29 07:17:31;;;;;;;59.20;56.20;;;;;;;19.27;40.26;102379.63;5011001;28;20036;-73
2023/05/29 07:19:57;;;;;;;57.35;54.35;;;;;;;19.29;40.55;102379.38;5009969;28;20080;-73
2023/05/29 07:22:22;;;;;;;57.83;55.03;;;;;;;19.31;39.99;102380.78;5026171;28;20034;-73
2023/05/29 07:24:47;;;;;;;58.45;55.55;;;;;;;19.32;40.07;102382.41;5011228;28;20058;-72
2023/05/29 07:27:13;;;;;;;58.10;54.72;;;;;;;19.33;40.23;102381.34;5011562;28;20037;-72
2023/05/29 07:29:38;;;;;;;59.20;55.70;;;;;;;19.35;40.41;102381.91;5011015;28;20113;-72
2023/05/29 07:32:04;;;;;;;57.22;54.28;;;;;;;19.36;40.31;102382.75;5011553;28;20037;-72
2023/05/29 07:34:30;;;;;;;57.50;54.35;;;;;;;19.39;40.31;102388.50;5010634;28;20057;-72
2023/05/29 07:37:06;;;;;;;57.17;54.15;;;;;;;19.40;40.34;102381.97;5026544;28;20117;-72
2023/05/29 07:39:32;;;;;;;57.50;54.70;;;;;;;19.42;40.69;102389.91;5025464;28;20041;-72
2023/05/29 07:42:01;;;;;;;59.22;56.03;;;;;;;19.45;40.45;102392.09;5010960;28;20494;-72
2023/05/29 07:44:26;;;;;;;58.28;55.28;;;;;;;19.49;40.57;102395.16;5009737;28;20459;-71
2023/05/29 07:46:51;;;;;;;59.92;56.72;;;;;;;19.52;40.24;102398.19;5009461;28;20034;-73
2023/05/29 07:49:17;;;;;;;58.90;55.90;;;;;;;19.55;40.30;102405.06;5010669;28;20060;-73
2023/05/29 07:51:42;;;;;;;58.10;54.83;;;;;;;19.58;40.76;102402.66;5026237;28;20042;-72
2023/05/29 07:54:08;;;;;;;58.17;55.55;;;;;;;19.61;40.70;102404.84;5011024;28;20036;-72
2023/05/29 07:56:33;;;;;;;61.30;57.83;;;;;;;19.64;40.43;102401.59;5010100;28;20040;-72
2023/05/29 07:59:00;;;;;;;60.53;57.50;;;;;;;19.70;40.59;102398.91;5009861;28;20030;-74
2023/05/29 08:01:26;;;;;;;61.40;58.40;;;;;;;19.72;40.73;102403.03;4991948;28;20113;-74
2023/05/29 08:03:52;;;;;;;58.17;55.28;;;;;;;19.77;40.49;102405.81;4993202;28;20049;-74
2023/05/29 08:06:18;;;;;;;58.05;54.47;;;;;;;19.80;40.67;102398.97;4995883;28;20038;-72
2023/05/29 08:08:44;;;;;;;59.95;56.80;;;;;;;19.84;40.41;102400.09;4993683;28;20085;-72
2023/05/29 08:11:10;;;;;;;56.72;53.72;;;;;;;19.90;40.77;102404.50;4995292;28;20478;-73
2023/05/29 08:13:36;;;;;;;59.97;56.03;;;;;;;19.95;40.80;102411.94;4994925;28;20030;-72
2023/05/29 08:16:02;;;;;;;58.90;55.65;;;;;;;19.99;40.55;102404.84;4995259;28;20038;-72
2023/05/29 08:18:31;;;;;;;60.17;56.75;;;;;;;20.04;40.78;102408.44;4995096;28;20081;-72
2023/05/29 08:20:56;;;;;;;58.15;55.35;;;;;;;20.09;40.60;102403.00;4995040;28;20173;-72
2023/05/29 08:23:22;;;;;;;59.50;56.53;;;;;;;20.14;40.57;102404.94;4994889;28;20031;-74
2023/05/29 08:25:47;;;;;;;59.45;55.88;;;;;;;20.20;40.48;102401.09;4995045;28;20050;-71
2023/05/29 08:28:14;;;;;;;61.03;57.75;;;;;;;20.24;41.00;102413.22;4995380;28;20035;-74
2023/05/29 08:30:40;;;;;;;61.80;58.35;;;;;;;20.30;40.92;102411.31;4994390;28;20039;-73
2023/05/29 08:33:05;;;;;;;62.25;58.85;;;;;;;20.37;40.36;102413.81;4994225;28;20026;-74
2023/05/29 08:35:30;;;;;;;63.50;59.97;;;;;;;20.42;40.50;102414.66;5010313;28;20466;-72
2023/05/29 08:37:56;;;;;;;62.17;59.17;;;;;;;20.49;40.42;102406.19;4993232;28;20483;-72
2023/05/29 08:40:21;;;;;;;62.10;59.00;;;;;;;20.52;40.34;102417.44;4994493;28;20038;-74
2023/05/29 08:42:54;;;;;;;63.38;60.28;;;;;;;20.57;40.44;102411.19;4993713;28;20501;-72
2023/05/29 08:45:22;;;;;;;63.42;60.42;;;;;;;20.63;40.30;102410.09;4994561;28;20033;-73
2023/05/29 08:47:51;;;;;;;64.70;60.63;;;;;;;20.69;39.99;102414.50;4994756;28;20042;-71
2023/05/29 08:50:18;;;;;;;65.45;61.83;;;;;;;20.76;39.39;102411.50;4994790;28;20068;-74
2023/05/29 08:52:43;;;;;;;64.35;60.88;;;;;;;20.83;39.46;102420.31;5005260;28;20442;-73
2023/05/29 08:55:09;;;;;;;64.47;61.58;;;;;;;20.88;40.25;102417.56;5028281;28;20030;-73
2023/05/29 08:57:37;;;;;;;67.60;63.85;;;;;;;20.95;40.36;102417.31;5013530;28;20120;-72
2023/05/29 09:00:12;;;;;;;64.63;61.50;;;;;;;21.03;40.48;102424.19;5013412;28;20438;-73
2023/05/29 09:02:43;;;;;;;68.32;64.95;;;;;;;21.08;40.22;102426.94;5013273;28;20064;-73
2023/05/29 09:05:09;;;;;;;68.05;64.47;;;;;;;21.15;40.15;102422.84;5028715;28;20034;-72
2023/05/29 09:07:38;;;;;;;68.60;65.10;;;;;;;21.23;40.42;102415.97;5012344;28;20147;-73
2023/05/29 09:10:06;;;;;;;68.38;65.03;;;;;;;21.31;40.01;102417.34;5013576;28;20038;-73
2023/05/29 09:12:31;;;;;;;68.97;65.47;;;;;;;21.36;40.62;102429.16;5012021;28;20048;-73
2023/05/29 09:14:57;;;;;;;66.15;63.10;;;;;;;21.44;39.87;102427.00;5011516;28;20089;-73
2023/05/29 09:17:22;;;;;;;69.53;65.40;;;;;;;21.51;40.20;102433.03;5013413;28;20037;-75
2023/05/29 09:19:48;;;;;;;69.50;65.85;;;;;;;21.57;40.19;102435.53;5028230;28;20400;-72
2023/05/29 09:22:14;;;;;;;70.22;66.82;;;;;;;21.63;40.40;102436.34;5013119;28;20093;-73
2023/05/29 09:24:41;;;;;;;71.45;67.63;;;;;;;21.69;40.47;102432.47;5011418;28;20050;-72
2023/05/29 09:27:11;;;;;;;71.68;68.40;;;;;;;21.76;39.86;102422.00;5013013;28;20037;-74
2023/05/29 09:29:41;;;;;;;71.97;68.43;;;;;;;21.84;39.88;102417.88;5012880;28;20508;-74
2023/05/29 09:32:09;;;;;;;72.82;69.43;;;;;;;21.91;39.77;102421.16;5012351;28;20037;-73
2023/05/29 09:34:35;;;;;;;72.65;69.35;;;;;;;21.98;40.09;102420.88;4996713;28;20041;-73
2023/05/29 09:37:08;;;;;;;73.18;69.78;;;;;;;22.06;40.01;102411.22;5005841;28;20026;-71
2023/05/29 09:39:49;;;;;;;74.40;69.88;;;;;;;22.14;40.00;102425.22;5012711;28;20040;-72
2023/05/29 09:42:16;;;;;;;72.68;69.07;;;;;;;22.21;39.83;102420.28;5012869;28;20100;-74
2023/05/29 09:44:42;;;;;;;75.75;72.00;;;;;;;22.30;39.25;102419.69;5011838;28;20026;-72
2023/05/29 09:47:08;;;;;;;73.60;69.43;;;;;;;22.36;39.42;102408.41;5013609;28;20042;-74
2023/05/29 09:49:34;;;;;;;76.40;72.60;;;;;;;22.43;39.27;102413.59;5010509;28;20099;-73
2023/05/29 09:51:59;;;;;;;76.38;72.68;;;;;;;22.52;39.30;102413.81;5012815;28;20036;-74
2023/05/29 09:54:30;;;;;;;78.10;74.07;;;;;;;22.60;38.30;102408.56;5013001;28;20026;-75
2023/05/29 09:56:57;;;;;;;75.72;72.22;;;;;;;22.66;38.55;102410.16;5027901;28;20080;-73
2023/05/29 09:59:24;;;;;;;79.50;75.05;;;;;;;22.73;38.64;102409.03;5011904;28;20112;-73
2023/05/29 10:02:03;;;;;;;77.88;73.90;;;;;;;22.77;39.24;102419.19;5012323;28;20034;-73
2023/05/29 10:04:32;;;;;;;77.88;74.18;;;;;;;22.84;39.41;102416.13;5012173;28;20048;-76
2023/05/29 10:07:03;;;;;;;81.70;77.70;;;;;;;22.92;38.50;102423.78;5012636;28;20033;-73
2023/05/29 10:09:30;;;;;;;77.53;73.35;;;;;;;22.98;38.98;102428.19;5027044;28;20038;-75
2023/05/29 10:12:00;;;;;;;81.10;77.20;;;;;;;23.05;38.61;102420.41;5012559;28;20041;-74
2023/05/29 10:14:27;;;;;;;83.63;79.75;;;;;;;23.11;39.13;102419.28;5011957;28;20029;-72
2023/05/29 10:16:57;;;;;;;82.82;79.03;;;;;;;23.18;39.19;102418.13;5011323;28;20065;-73
2023/05/29 10:19:26;;;;;;;80.55;76.55;;;;;;;23.25;39.14;102416.69;5027725;28;20022;-74
2023/05/29 10:21:53;;;;;;;83.78;79.97;;;;;;;23.33;38.97;102418.00;5011812;28;20030;-74
2023/05/29 10:24:20;;;;;;;84.95;80.60;;;;;;;23.40;38.37;102417.69;5011727;28;20136;-74
2023/05/29 10:26:50;;;;;;;83.68;79.78;;;;;;;23.47;38.31;102410.72;5010716;28;20029;-74
2023/05/29 10:29:41;;;;;;;83.10;79.10;;;;;;;23.55;38.31;102407.31;4994362;28;20061;-73
2023/05/29 10:32:36;;;;;;;82.75;79.05;;;;;;;23.63;38.77;102414.13;4993663;28;20031;-73
2023/05/29 10:35:08;;;;;;;86.30;81.50;;;;;;;23.70;38.26;102402.78;4993932;28;20049;-73
2023/05/29 10:37:44;;;;;;;88.78;84.03;;;;;;;23.76;38.07;102396.09;4992485;28;20537;-75
2023/05/29 10:40:14;;;;;;;84.78;80.68;;;;;;;23.83;38.19;102399.34;5007800;28;20364;-74
2023/05/29 10:42:48;;;;;;;90.00;85.70;;;;;;;23.91;37.46;102393.22;4992299;28;20049;-73
2023/05/29 10:45:40;;;;;;;87.93;83.53;;;;;;;23.99;37.61;102394.50;4991359;28;20136;-73
2023/05/29 10:48:11;;;;;;;88.18;83.78;;;;;;;24.03;37.67;102395.53;5004748;28;20440;-73
2023/05/29 10:50:47;;;;;;;89.20;84.57;;;;;;;24.09;38.21;102397.13;4992430;28;20034;-74
2023/05/29 10:53:32;;;;;;;86.03;82.13;;;;;;;24.16;37.88;102389.28;4993010;28;20046;-72
2023/05/29 10:56:05;;;;;;;89.53;85.28;;;;;;;24.24;37.65;102390.59;4992671;28;20041;-72
2023/05/29 10:58:31;;;;;;;89.03;84.63;;;;;;;24.30;37.31;102394.94;5007295;28;20030;-73
2023/05/29 11:00:58;;;;;;;89.50;85.10;;;;;;;24.35;37.27;102386.59;4991943;28;20290;-72
2023/05/29 11:03:29;;;;;;;90.88;86.55;;;;;;;24.40;37.27;102389.28;4992588;28;20069;-73
2023/05/29 11:06:10;;;;;;;93.60;88.78;;;;;;;24.48;36.97;102382.28;4992139;28;20034;-73
2023/05/29 11:08:41;;;;;;;93.07;88.72;;;;;;;24.54;37.04;102372.81;4992384;28;20054;-72