Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:54;;;;;;;8.13;5.67;;;19.70;47.10;;;;;;5011684;28;88616;-63
2022/01/19 00:04:23;;;;;;;10.40;5.60;;;19.70;47.10;;;;;;5012112;28;89447;-63
2022/01/19 00:06:51;;;;;;;10.33;5.83;;;19.70;47.10;;;;;;5007119;28;90641;-64
2022/01/19 00:09:19;;;;;;;9.20;5.93;;;19.60;47.00;;;;;;5013149;28;88804;-63
2022/01/19 00:11:47;;;;;;;10.73;5.77;;;19.60;47.10;;;;;;5017781;28;88996;-63
2022/01/19 00:14:15;;;;;;;6.47;4.80;;;19.60;47.10;;;;;;5009395;28;88523;-64
2022/01/19 00:16:43;;;;;;;7.10;5.47;;;19.60;47.30;;;;;;5012923;28;90597;-63
2022/01/19 00:19:11;;;;;;;9.17;5.87;;;19.60;47.80;;;;;;5007949;28;88954;-63
2022/01/19 00:21:40;;;;;;;10.77;6.10;;;19.60;47.20;;;;;;5016119;28;88521;-63
2022/01/19 00:24:08;;;;;;;8.97;5.93;;;19.60;47.20;;;;;;5002200;28;88656;-63
2022/01/19 00:26:36;;;;;;;9.90;6.10;;;19.50;47.10;;;;;;5004182;28;90538;-63
2022/01/19 00:29:04;;;;;;;10.93;5.70;;;19.50;47.10;;;;;;5018347;28;89210;-63
2022/01/19 00:31:32;;;;;;;9.63;5.70;;;19.50;47.20;;;;;;5018118;28;88590;-63
2022/01/19 00:34:00;;;;;;;7.70;5.23;;;19.50;47.20;;;;;;5016709;28;89324;-63
2022/01/19 00:36:29;;;;;;;10.30;6.10;;;19.50;47.20;;;;;;5010913;28;89300;-64
2022/01/19 00:38:58;;;;;;;10.23;5.37;;;19.50;47.80;;;;;;5014268;28;88757;-63
2022/01/19 00:41:27;;;;;;;9.27;5.70;;;19.50;47.30;;;;;;4999701;28;89817;-63
2022/01/19 00:43:54;;;;;;;8.47;5.27;;;19.50;47.30;;;;;;5006476;28;88630;-63
2022/01/19 00:46:23;;;;;;;8.70;5.47;;;19.50;47.30;;;;;;5010488;28;89274;-63
2022/01/19 00:48:51;;;;;;;9.30;4.90;;;19.50;47.30;;;;;;5005484;28;90829;-65
2022/01/19 00:51:19;;;;;;;10.87;5.57;;;19.40;47.20;;;;;;5014978;28;88460;-65
2022/01/19 00:53:47;;;;;;;10.80;5.97;;;19.40;47.20;;;;;;5000402;28;88408;-64
2022/01/19 00:56:16;;;;;;;10.27;6.10;;;19.40;47.30;;;;;;5010510;28;90847;-63
2022/01/19 00:58:44;;;;;;;10.57;6.03;;;19.40;47.30;;;;;;5016084;28;88778;-63
2022/01/19 01:01:12;;;;;;;10.37;6.23;;;19.40;47.30;;;;;;5009414;28;88678;-63
2022/01/19 01:03:40;;;;;;;12.77;6.87;;;19.40;47.30;;;;;;5018333;28;88630;-65
2022/01/19 01:06:09;;;;;;;12.23;7.53;;;19.40;47.30;;;;;;5006039;28;90415;-65
2022/01/19 01:08:37;;;;;;;13.37;7.57;;;19.40;47.30;;;;;;5013732;28;90041;-63
2022/01/19 01:11:05;;;;;;;11.00;7.07;;;19.40;47.30;;;;;;5016620;28;89044;-65
2022/01/19 01:16:30;;;;;;;12.57;8.27;;;19.40;47.30;;;;;;5014142;28;88797;-64
2022/01/19 01:18:58;;;;;;;12.90;8.93;;;19.40;47.30;;;;;;5000357;28;88949;-64
2022/01/19 01:21:26;;;;;;;16.60;8.80;;;19.40;47.30;;;;;;5018258;28;88523;-63
2022/01/19 01:23:54;;;;;;;14.97;8.60;;;19.30;47.30;;;;;;5010297;28;88717;-66
2022/01/19 01:26:22;;;;;;;13.00;7.73;;;19.40;47.40;;;;;;5009184;28;89392;-63
2022/01/19 01:28:52;;;;;;;14.77;8.93;;;19.30;47.30;;;;;;5010890;28;88954;-66
2022/01/19 01:31:20;;;;;;;12.90;9.07;;;19.30;47.40;;;;;;5009556;28;88814;-63
2022/01/19 01:33:48;;;;;;;15.50;10.30;;;19.30;47.40;;;;;;5004994;28;88441;-66
2022/01/19 01:36:16;;;;;;;15.07;9.37;;;19.30;47.40;;;;;;5003994;28;89716;-66
2022/01/19 01:38:44;;;;;;;13.77;8.70;;;19.30;48.00;;;;;;5011709;28;89949;-66
2022/01/19 01:41:14;;;;;;;13.30;8.13;;;19.30;47.40;;;;;;5006412;28;88839;-66
2022/01/19 01:43:42;;;;;;;12.37;8.63;;;19.30;47.50;;;;;;5007827;28;90518;-63
2022/01/19 01:46:25;;;;;;;13.93;8.53;;;19.30;47.50;;;;;;5004201;28;89433;-67
2022/01/19 01:48:53;;;;;;;13.80;8.23;;;19.20;47.40;;;;;;4999272;28;89891;-65
2022/01/19 01:54:07;;;;;;;11.47;8.00;;;19.20;47.40;;;;;;5018447;28;88480;-62
2022/01/19 01:56:35;;;;;;;11.23;8.00;;;19.20;47.40;;;;;;5007550;28;90724;-65
2022/01/19 01:59:03;;;;;;;11.77;7.40;;;19.20;47.40;;;;;;5011697;28;89293;-65
2022/01/19 02:01:32;;;;;;;12.80;7.47;;;19.20;48.10;;;;;;5007729;28;88530;-66
2022/01/19 02:04:00;;;;;;;10.83;7.60;;;19.20;47.50;;;;;;5007083;28;88697;-64
2022/01/19 02:06:32;;;;;;;11.40;8.17;;;19.10;47.50;;;;;;5001694;28;88562;-64
2022/01/19 02:09:07;;;;;;;10.70;7.67;;;19.20;48.00;;;;;;5009536;28;90035;-63
2022/01/19 02:22:55;;;;;;;11.90;7.43;;;19.10;47.50;;;;;;5003899;28;88491;-65
2022/01/19 02:25:27;;;;;;;9.07;7.03;;;19.10;47.50;;;;;;5009861;28;88581;-65
2022/01/19 02:41:46;;;;;;;12.27;7.13;;;19.10;47.60;;;;;;5004844;28;88848;-65
2022/01/19 02:44:29;;;;;;;8.63;6.13;;;19.00;47.50;;;;;;5014299;28;89145;-64
2022/01/19 02:49:38;;;;;;;11.27;6.47;;;19.00;47.60;;;;;;5003665;28;89749;-65
2022/01/19 02:52:08;;;;;;;11.70;6.73;;;19.00;47.60;;;;;;5001608;28;91350;-65
2022/01/19 02:54:37;;;;;;;9.77;5.73;;;19.00;47.60;;;;;;5011599;28;89923;-64
2022/01/19 02:57:08;;;;;;;9.23;5.63;;;19.00;47.60;;;;;;5000805;28;88410;-65
2022/01/19 02:59:47;;;;;;;8.50;5.87;;;19.00;47.60;;;;;;5001106;28;89883;-65
2022/01/19 03:10:38;;;;;;;7.10;5.03;;;19.00;47.70;;;;;;5008510;28;90468;-66
2022/01/19 03:13:06;;;;;;;5.37;3.93;;;19.00;47.80;;;;;;5010225;28;90109;-65
2022/01/19 03:15:34;;;;;;;8.10;5.10;;;19.00;47.80;;;;;;5007829;28;88535;-65
2022/01/19 03:18:02;;;;;;;7.93;4.43;;;19.00;47.80;;;;;;5004878;28;88578;-64
2022/01/19 03:20:30;;;;;;;6.83;4.07;;;19.00;47.80;;;;;;5010383;28;90797;-65
2022/01/19 03:23:03;;;;;;;6.80;4.70;;;18.90;47.70;;;;;;5003150;28;90797;-65
2022/01/19 03:25:36;;;;;;;6.43;5.13;;;18.90;47.70;;;;;;5006839;28;88574;-65
2022/01/19 03:28:05;;;;;;;10.80;5.47;;;18.90;47.70;;;;;;5012246;28;88666;-65
2022/01/19 03:30:34;;;;;;;9.63;5.20;;;19.00;47.80;;;;;;5006989;28;90607;-65
2022/01/19 03:33:02;;;;;;;8.43;4.70;;;18.90;47.70;;;;;;5005129;28;89187;-65
2022/01/19 03:35:30;;;;;;;6.97;4.90;;;19.00;47.80;;;;;;5003743;28;88344;-65
2022/01/19 03:38:00;;;;;;;6.83;4.47;;;19.00;47.80;;;;;;5001515;28;89429;-66
2022/01/19 03:40:28;;;;;;;6.97;4.57;;;19.00;47.80;;;;;;5008024;28;89540;-66
2022/01/19 03:42:57;;;;;;;5.97;3.93;;;19.10;47.80;;;;;;5004155;28;92674;-65
2022/01/19 03:45:26;;;;;;;8.60;4.23;;;19.00;47.70;;;;;;5010862;28;88704;-66
2022/01/19 03:48:06;;;;;;;4.80;4.00;;;19.00;47.70;;;;;;5013732;28;88691;-65
2022/01/19 03:50:38;;;;;;;8.27;4.47;;;19.10;47.70;;;;;;5010952;28;90656;-65
2022/01/19 03:53:07;;;;;;;6.57;4.60;;;19.30;47.70;;;;;;5006684;28;90489;-66
2022/01/19 03:55:35;;;;;;;6.70;4.13;;;19.40;47.60;;;;;;5009609;28;88542;-63
2022/01/19 03:58:03;;;;;;;6.60;3.83;;;19.50;47.60;;;;;;5002014;28;89534;-64
2022/01/19 04:00:34;;;;;;;5.40;3.73;;;19.50;47.50;;;;;;5002058;28;90876;-63
2022/01/19 04:03:05;;;;;;;7.03;3.60;;;19.60;47.50;;;;;;5011805;28;90188;-63
2022/01/19 04:05:42;;;;;;;6.93;3.80;;;19.70;47.50;;;;;;5014060;28;88575;-64
2022/01/19 04:08:12;;;;;;;4.43;3.27;;;19.70;47.50;;;;;;5000592;28;88665;-64
2022/01/19 04:10:40;;;;;;;5.07;3.40;;;19.70;47.40;;;;;;5008342;28;89437;-63
2022/01/19 04:13:12;;;;;;;6.70;3.77;;;19.70;47.50;;;;;;5017632;28;90320;-64
2022/01/19 04:15:40;;;;;;;4.50;3.30;;;19.70;47.50;;;;;;5014039;28;88842;-63
2022/01/19 04:18:08;;;;;;;5.90;4.17;;;19.70;47.50;;;;;;5003517;28;88746;-63
2022/01/19 04:20:41;;;;;;;5.00;3.57;;;19.60;47.50;;;;;;5009187;28;90775;-63
2022/01/19 04:23:09;;;;;;;7.73;3.73;;;19.60;47.50;;;;;;5002813;28;89378;-63
2022/01/19 04:25:38;;;;;;;4.63;3.50;;;19.60;47.60;;;;;;5005320;28;88565;-63
2022/01/19 04:28:07;;;;;;;6.37;3.87;;;19.60;47.60;;;;;;5012289;28;88667;-63
2022/01/19 04:30:36;;;;;;;5.50;3.20;;;19.60;47.60;;;;;;5014641;28;90966;-63
2022/01/19 04:33:08;;;;;;;5.37;3.33;;;19.50;47.60;;;;;;5008233;28;88576;-65
2022/01/19 04:35:45;;;;;;;6.43;3.60;;;19.50;47.60;;;;;;5015991;28;88623;-63
2022/01/19 04:44:29;;;;;;;4.23;3.83;;;19.40;47.60;;;;;;5003393;28;90022;-63
2022/01/19 05:04:02;;;;;;;4.83;3.27;;;19.30;47.80;;;;;;5006022;28;89718;-63
2022/01/19 05:06:32;;;;;;;3.43;3.00;;;19.30;47.80;;;;;;5012373;28;90148;-63
2022/01/19 05:09:06;;;;;;;7.60;3.67;;;19.30;47.80;;;;;;5000001;28;89812;-63
2022/01/19 05:14:21;;;;;;;3.87;3.13;;;19.30;47.90;;;;;;5007868;28;92823;-64
2022/01/19 05:16:49;;;;;;;4.33;2.50;;;19.20;47.80;;;;;;5006162;28;90038;-64
2022/01/19 05:19:17;;;;;;;4.27;3.27;;;19.20;47.80;;;;;;5012693;28;89643;-63
2022/01/19 05:21:45;;;;;;;4.13;2.77;;;19.20;47.90;;;;;;5001490;28;90817;-64
2022/01/19 05:24:13;;;;;;;4.43;3.00;;;19.20;47.90;;;;;;5012099;28;90206;-63
2022/01/19 05:26:41;;;;;;;6.77;3.20;;;19.20;47.90;;;;;;5010141;28;88823;-65
2022/01/19 05:29:09;;;;;;;5.73;3.77;;;19.20;47.90;;;;;;5011585;28;88911;-64
2022/01/19 05:31:38;;;;;;;3.83;3.00;;;19.20;47.90;;;;;;5006727;27;88600;-65
2022/01/19 05:34:06;;;;;;;4.83;3.10;;;19.10;47.80;;;;;;5018266;28;89616;-65
2022/01/19 05:36:34;;;;;;;3.97;3.00;;;19.10;47.80;;;;;;5003908;28;89060;-65
2022/01/19 05:39:04;;;;;;;6.13;3.10;;;19.10;47.90;;;;;;5005622;28;88548;-65
2022/01/19 05:41:32;;;;;;;4.40;2.83;;;19.10;47.80;;;;;;5007959;28;89320;-65
2022/01/19 05:44:00;;;;;;;4.13;2.97;;;19.10;47.80;;;;;;5016525;28;89733;-64
2022/01/19 05:46:28;;;;;;;7.37;3.67;;;19.10;47.80;;;;;;5004138;28;89005;-65
2022/01/19 05:48:57;;;;;;;5.00;2.90;;;19.10;47.80;;;;;;5016619;28;88702;-65
2022/01/19 05:51:26;;;;;;;3.30;2.50;;;19.10;47.80;;;;;;5007522;28;88845;-65
2022/01/19 05:53:54;;;;;;;4.43;2.57;;;19.10;47.80;;;;;;5008892;28;89841;-65
2022/01/19 05:56:22;;;;;;;3.27;2.87;;;19.10;47.80;;;;;;5000931;28;89114;-65
2022/01/19 05:58:50;;;;;;;4.33;2.83;;;19.10;47.80;;;;;;5009104;28;88191;-65
2022/01/19 06:01:18;;;;;;;6.27;3.30;;;19.10;47.80;;;;;;5009490;28;88604;-65
2022/01/19 06:03:46;;;;;;;5.50;3.17;;;19.10;47.80;;;;;;5010496;28;90863;-65
2022/01/19 06:06:17;;;;;;;5.83;3.10;;;19.10;47.80;;;;;;5009463;28;89224;-65
2022/01/19 06:08:48;;;;;;;3.73;2.93;;;19.10;47.80;;;;;;5001889;28;88405;-65
2022/01/19 06:11:16;;;;;;;6.80;3.43;;;19.10;47.80;;;;;;5006275;28;88540;-65
2022/01/19 06:13:44;;;;;;;3.63;2.80;;;19.10;47.80;;;;;;5000576;28;89698;-65
2022/01/19 06:16:12;;;;;;;3.13;2.37;;;19.10;47.70;;;;;;4998242;28;89143;-65
2022/01/19 06:18:42;;;;;;;4.40;3.03;;;19.10;47.70;;;;;;4999977;28;88653;-65
2022/01/19 06:21:11;;;;;;;6.70;3.67;;;19.10;47.80;;;;;;5003841;28;88601;-65
2022/01/19 06:23:41;;;;;;;4.13;2.90;;;19.10;47.80;;;;;;5011213;28;94149;-65
2022/01/19 06:26:09;;;;;;;6.37;3.10;;;19.10;47.70;;;;;;5000893;28;90012;-66
2022/01/19 06:28:37;;;;;;;4.93;3.37;;;19.10;47.80;;;;;;5003792;28;89427;-65
2022/01/19 06:31:06;;;;;;;3.50;2.90;;;19.10;47.80;;;;;;5002917;28;89341;-65
2022/01/19 06:33:34;;;;;;;3.97;2.97;;;19.10;47.80;;;;;;5001876;28;89819;-65
2022/01/19 06:36:02;;;;;;;3.73;2.77;;;19.10;47.80;;;;;;4997873;28;90071;-65
2022/01/19 06:38:30;;;;;;;4.17;2.90;;;19.00;47.70;;;;;;5004208;28;89876;-65
2022/01/19 06:41:02;;;;;;;4.53;3.47;;;19.10;47.80;;;;;;5016119;28;88771;-65
2022/01/19 06:43:30;;;;;;;9.23;3.47;;;19.00;47.80;;;;;;5012098;28;90437;-65
2022/01/19 06:46:00;;;;;;;3.87;2.90;;;19.00;47.90;;;;;;5004022;28;88971;-65
2022/01/19 06:48:28;;;;;;;4.10;3.33;;;19.00;47.90;;;;;;5007288;28;89638;-65
2022/01/19 06:50:57;;;;;;;3.83;2.40;;;19.10;48.00;;;;;;5000462;28;88405;-64
2022/01/19 06:53:26;;;;;;;6.87;3.13;;;19.00;48.10;;;;;;5012713;28;91100;-65
2022/01/19 06:55:57;;;;;;;5.80;3.17;;;19.00;48.20;;;;;;5006952;28;91905;-65
2022/01/19 06:58:29;;;;;;;5.57;3.80;;;19.00;48.30;;;;;;5013768;28;88793;-65
2022/01/19 07:00:57;;;;;;;4.03;3.27;;;19.10;48.60;;;;;;5010047;28;88662;-65
2022/01/19 07:03:26;;;;;;;6.53;3.83;;;19.10;48.70;;;;;;5016847;28;90723;-66
2022/01/19 07:05:54;;;;;;;9.77;3.67;;;19.20;49.00;;;;;;5004840;28;90548;-64
2022/01/19 07:08:22;;;;;;;6.60;3.53;;;19.10;49.00;;;;;;5013209;28;88866;-65
2022/01/19 07:10:50;;;;;;;10.17;4.03;;;19.00;49.10;;;;;;5013133;28;89471;-65
2022/01/19 07:13:19;;;;;;;6.37;3.60;;;19.10;49.30;;;;;;5010114;28;89628;-65
2022/01/19 07:15:49;;;;;;;8.17;3.57;;;19.10;49.40;;;;;;5011599;28;90293;-66
2022/01/19 07:18:17;;;;;;;11.57;3.77;;;19.10;49.50;;;;;;5018045;27;88803;-64
2022/01/19 07:20:45;;;;;;;4.97;3.43;;;19.20;49.60;;;;;;5013813;28;90154;-64
2022/01/19 07:23:13;;;;;;;4.80;3.37;;;19.20;49.70;;;;;;5012709;28;91172;-64
2022/01/19 07:25:41;;;;;;;7.43;3.90;;;19.20;49.80;;;;;;5009278;27;90255;-64
2022/01/19 07:28:11;;;;;;;4.60;3.20;;;19.30;49.90;;;;;;5010506;28;90372;-63
2022/01/19 07:30:39;;;;;;;5.23;3.07;;;19.30;50.00;;;;;;5007423;28;90026;-63
2022/01/19 07:33:08;;;;;;;5.30;3.00;;;19.30;50.00;;;;;;5003359;28;89432;-64
2022/01/19 07:35:36;;;;;;;9.93;3.60;;;19.30;50.00;;;;;;5015500;28;90113;-64
2022/01/19 07:38:04;;;;;;;7.57;3.30;;;19.30;50.10;;;;;;5010335;28;88564;-64
2022/01/19 07:40:36;;;;;;;5.30;3.73;;;19.30;50.10;;;;;;5001566;28;88667;-63
2022/01/19 07:43:04;;;;;;;5.27;3.03;;;19.30;50.10;;;;;;5007280;28;90611;-64
2022/01/19 07:45:32;;;;;;;7.20;3.87;;;19.30;50.10;;;;;;5004592;28;89356;-63
2022/01/19 07:48:00;;;;;;;7.73;3.70;;;19.30;50.20;;;;;;5013372;28;90384;-65
2022/01/19 07:50:30;;;;;;;6.17;3.53;;;19.20;50.00;;;;;;5007513;28;88642;-65
2022/01/19 07:52:58;;;;;;;7.80;4.17;;;19.20;50.10;;;;;;5006887;28;90251;-66
2022/01/19 07:55:26;;;;;;;4.50;3.37;;;19.20;50.10;;;;;;5013063;28;91959;-65
2022/01/19 07:57:54;;;;;;;6.47;3.67;;;19.20;50.00;;;;;;5013467;28;91966;-64
2022/01/19 08:00:22;;;;;;;7.07;3.27;;;19.20;50.00;;;;;;5005235;28;88476;-66
2022/01/19 08:02:50;;;;;;;8.20;3.67;;;19.20;50.00;;;;;;5007451;28;90200;-63
2022/01/19 08:05:19;;;;;;;6.97;3.63;;;19.20;50.00;;;;;;5000112;28;91799;-64
2022/01/19 08:07:48;;;;;;;8.00;3.77;;;19.10;50.00;;;;;;5017283;28;88615;-64
2022/01/19 08:10:16;;;;;;;7.23;3.20;;;19.10;50.00;;;;;;5003950;28;88535;-66
2022/01/19 08:12:44;;;;;;;4.57;3.00;;;19.10;50.00;;;;;;5005031;28;90198;-65
2022/01/19 08:15:13;;;;;;;6.30;3.70;;;19.10;50.00;;;;;;5006114;28;89272;-63
2022/01/19 08:17:41;;;;;;;7.17;3.37;;;19.10;50.00;;;;;;5010190;28;88703;-63
2022/01/19 08:20:10;;;;;;;5.13;3.10;;;19.10;50.00;;;;;;5006588;28;88599;-63
2022/01/19 08:22:38;;;;;;;10.77;4.17;;;19.10;49.90;;;;;;5011471;28;90733;-63
2022/01/19 08:25:09;;;;;;;7.67;3.70;;;19.10;49.90;;;;;;5007757;28;89238;-65
2022/01/19 08:27:37;;;;;;;4.83;3.40;;;19.00;49.80;;;;;;5016002;28;88930;-67
2022/01/19 08:30:06;;;;;;;5.83;3.63;;;19.00;49.80;;;;;;5003494;28;88883;-64
2022/01/19 08:32:35;;;;;;;4.73;3.20;;;19.10;49.80;;;;;;5010953;28;92775;-64
2022/01/19 08:35:04;;;;;;;7.10;3.80;;;19.00;49.80;;;;;;5008756;28;88934;-66
2022/01/19 08:37:32;;;;;;;4.00;2.87;;;19.00;49.80;;;;;;5004269;28;88536;-64
2022/01/19 08:40:00;;;;;;;4.03;3.43;;;19.00;49.80;;;;;;5015895;28;88673;-63
2022/01/19 08:42:29;;;;;;;9.47;3.77;;;19.00;50.40;;;;;;5002896;28;93344;-63
2022/01/19 08:44:58;;;;;;;4.47;3.50;;;19.00;49.70;;;;;;5002140;28;88672;-63
2022/01/19 08:47:26;;;;;;;7.43;3.53;;;19.10;49.70;;;;;;5005782;28;88564;-64
2022/01/19 08:49:55;;;;;;;6.73;3.77;;;19.00;49.60;;;;;;5015501;28;88649;-63
2022/01/19 08:52:23;;;;;;;4.90;3.27;;;19.00;49.60;;;;;;5009544;28;93818;-65
2022/01/19 08:54:51;;;;;;;7.63;3.47;;;19.00;49.60;;;;;;5006583;28;90023;-65
2022/01/19 08:57:19;;;;;;;6.83;3.23;;;19.00;49.60;;;;;;5017056;28;91937;-65
2022/01/19 08:59:49;;;;;;;4.77;3.20;;;19.10;49.60;;;;;;5003976;28;88695;-65
2022/01/19 09:02:17;;;;;;;5.67;3.60;;;19.00;49.50;;;;;;5005116;28;91092;-65
2022/01/19 09:04:45;;;;;;;7.87;3.40;;;19.00;49.50;;;;;;5004938;28;90172;-65
2022/01/19 09:07:14;;;;;;;6.20;3.20;;;19.00;50.10;;;;;;5008127;28;91540;-65
2022/01/19 09:09:42;;;;;;;6.50;3.80;;;19.00;49.50;;;;;;5002687;28;88491;-65
2022/01/19 09:12:11;;;;;;;4.53;3.43;;;19.00;49.40;;;;;;5005591;28;92617;-65
2022/01/19 09:14:39;;;;;;;5.50;4.03;;;19.00;49.40;;;;;;5007557;28;90043;-66
2022/01/19 09:17:08;;;;;;;7.40;3.17;;;19.00;49.40;;;;;;4998821;28;88597;-66
2022/01/19 09:19:39;;;;;;;6.03;3.60;;;18.90;49.40;;;;;;5004577;28;90298;-66
2022/01/19 09:22:09;;;;;;;4.73;3.33;;;18.90;49.30;;;;;;5001101;28;91451;-65
2022/01/19 09:24:37;;;;;;;5.53;3.63;;;18.90;49.30;;;;;;5011360;28;90118;-66
2022/01/19 09:27:08;;;;;;;4.70;3.30;;;18.90;49.30;;;;;;5006252;28;89429;-65
2022/01/19 09:29:38;;;;;;;5.43;3.37;;;18.90;49.30;;;;;;5003300;28;88622;-65
2022/01/19 09:32:10;;;;;;;5.73;3.87;;;18.90;49.30;;;;;;5007900;28;92661;-65
2022/01/19 09:34:39;;;;;;;6.33;3.47;;;18.90;49.20;;;;;;5011927;28;89000;-63
2022/01/19 09:37:07;;;;;;;5.27;3.27;;;18.90;49.20;;;;;;5017415;27;89473;-63
2022/01/19 09:39:35;;;;;;;4.23;2.83;;;18.90;49.20;;;;;;5015461;28;88591;-65
2022/01/19 09:42:04;;;;;;;5.77;3.20;;;18.80;49.10;;;;;;4997379;28;89697;-66
2022/01/19 09:44:32;;;;;;;4.20;3.30;;;18.80;49.10;;;;;;5016547;28;89441;-65
2022/01/19 09:47:00;;;;;;;4.87;3.83;;;18.90;49.20;;;;;;5011815;28;90499;-65
2022/01/19 09:49:31;;;;;;;4.30;3.10;;;18.80;49.10;;;;;;5006189;28;88220;-65
2022/01/19 09:51:59;;;;;;;4.27;3.17;;;18.80;49.10;;;;;;5009547;28;90247;-65
2022/01/19 09:54:29;;;;;;;5.87;3.63;;;18.80;49.00;;;;;;5015571;28;89386;-65
2022/01/19 09:56:57;;;;;;;4.57;3.40;;;18.80;49.00;;;;;;5001843;28;88687;-65
2022/01/19 09:59:32;;;;;;;4.50;3.20;;;18.80;49.00;;;;;;5005933;28;88833;-66
2022/01/19 10:02:03;;;;;;;3.20;2.87;;;18.80;49.00;;;;;;5011798;27;90654;-65
2022/01/19 10:04:34;;;;;;;5.10;3.43;;;18.90;49.10;;;;;;5015627;28;88362;-66
2022/01/19 10:07:15;;;;;;;7.60;3.83;;;18.80;48.90;;;;;;5014243;28;89621;-66
2022/01/19 10:10:05;;;;;;;8.23;4.00;;;18.80;48.90;;;;;;5007728;28;89428;-65
2022/01/19 10:18:14;;;;;;;6.77;4.57;;;18.80;48.80;;;;;;5000592;28;90083;-65
2022/01/19 10:20:45;;;;;;;6.97;5.23;;;18.80;48.90;;;;;;5006132;28;89489;-65
2022/01/19 10:23:36;;;;;;;10.03;4.63;;;18.80;48.90;;;;;;5007632;28;89496;-65
2022/01/19 10:26:08;;;;;;;9.10;5.23;;;18.70;48.80;;;;;;5001455;28;88621;-65
2022/01/19 10:28:58;;;;;;;7.23;4.97;;;18.80;48.90;;;;;;5011243;28;88420;-65
2022/01/19 10:31:26;;;;;;;10.37;4.80;;;18.80;48.90;;;;;;5001152;28;88564;-66
2022/01/19 10:34:13;;;;;;;9.07;5.50;;;18.80;48.80;;;;;;4999183;28;90675;-65
2022/01/19 10:36:43;;;;;;;8.67;5.20;;;18.70;48.80;;;;;;5002181;28;89270;-65
2022/01/19 10:39:12;;;;;;;7.20;5.63;;;18.70;48.70;;;;;;5001554;28;89463;-65
2022/01/19 10:41:59;;;;;;;8.27;4.77;;;18.70;48.70;;;;;;4999316;28;88729;-65
2022/01/19 10:44:34;;;;;;;9.00;6.50;;;18.70;48.80;;;;;;5011891;28;88436;-65
2022/01/19 10:47:40;;;;;;;10.13;6.10;;;18.70;48.70;;;;;;5002915;28;88749;-65
2022/01/19 10:50:09;;;;;;;9.83;6.47;;;18.70;48.70;;;;;;5007095;28;89193;-65
2022/01/19 10:52:40;;;;;;;10.07;5.23;;;18.70;48.60;;;;;;5000347;28;88677;-65
2022/01/19 10:55:09;;;;;;;10.73;5.80;;;18.70;48.70;;;;;;5004709;28;90705;-65
2022/01/19 10:57:38;;;;;;;10.47;6.03;;;18.70;48.60;;;;;;5004544;28;89524;-64
2022/01/19 11:00:22;;;;;;;8.07;5.23;;;18.70;48.60;;;;;;5005021;28;88647;-65
2022/01/19 11:02:52;;;;;;;7.57;5.13;;;18.70;48.60;;;;;;5012849;28;88739;-65
2022/01/19 11:05:40;;;;;;;8.37;5.33;;;18.70;48.60;;;;;;4998552;28;88698;-65
2022/01/19 11:08:10;;;;;;;9.03;5.77;;;18.70;48.60;;;;;;5001866;28;90034;-66
2022/01/19 11:10:38;;;;;;;10.10;6.23;;;18.70;48.50;;;;;;5007291;28;88376;-65
2022/01/19 11:13:13;;;;;;;8.87;5.00;;;18.70;48.60;;;;;;5008267;28;88664;-65
2022/01/19 11:15:41;;;;;;;7.93;5.33;;;18.70;48.50;;;;;;5002292;28;89589;-65
2022/01/19 11:18:09;;;;;;;12.47;6.03;;;18.70;48.50;;;;;;5000928;28;89323;-65
2022/01/19 11:20:42;;;;;;;7.10;4.57;;;18.70;48.50;;;;;;5002780;28;92145;-66
2022/01/19 11:23:18;;;;;;;10.97;5.77;;;18.70;48.50;;;;;;4997830;28;88738;-66
2022/01/19 11:25:52;;;;;;;7.67;5.10;;;18.70;49.10;;;;;;5003611;28;90313;-65
2022/01/19 11:28:27;;;;;;;7.93;5.70;;;18.80;48.40;;;;;;5007509;28;90079;-65
2022/01/19 11:30:55;;;;;;;8.90;5.33;;;18.80;48.40;;;;;;4997863;28;88512;-65
2022/01/19 11:33:25;;;;;;;12.77;6.73;;;18.80;48.40;;;;;;4999165;28;88184;-65
2022/01/19 11:35:54;;;;;;;9.37;5.97;;;18.70;48.40;;;;;;5018550;28;92370;-65
2022/01/19 11:38:38;;;;;;;12.47;6.23;;;18.70;48.40;;;;;;5006232;28;89252;-65
2022/01/19 11:41:37;;;;;;;10.63;6.47;;;18.70;48.40;;;;;;5011396;28;89975;-65
2022/01/19 11:44:05;;;;;;;12.20;7.17;;;18.70;48.40;;;;;;5021648;28;88624;-65
2022/01/19 11:46:36;;;;;;;12.60;7.40;;;18.70;48.30;;;;;;5021424;28;90512;-65
2022/01/19 11:49:05;;;;;;;12.33;6.87;;;18.70;48.40;;;;;;5016065;28;91214;-65
2022/01/19 11:51:34;;;;;;;10.80;7.07;;;18.70;48.30;;;;;;5001399;28;88338;-65
2022/01/19 11:54:07;;;;;;;11.77;6.80;;;18.70;48.30;;;;;;5009255;28;88472;-65
2022/01/19 11:57:04;;;;;;;12.00;6.60;;;18.60;48.30;;;;;;5001579;28;90710;-65
2022/01/19 11:59:34;;;;;;;10.10;6.70;;;18.70;48.40;;;;;;5002462;28;89637;-65
2022/01/19 12:02:36;;;;;;;12.20;7.07;;;18.60;48.20;;;;;;5001829;28;88877;-66
2022/01/19 12:05:30;;;;;;;11.77;7.07;;;18.60;48.30;;;;;;5001183;28;88408;-65
2022/01/19 12:07:59;;;;;;;12.83;7.37;;;18.70;48.30;;;;;;5001284;28;88508;-65
2022/01/19 12:10:47;;;;;;;13.27;8.43;;;18.60;48.20;;;;;;5002563;28;89962;-65
2022/01/19 12:13:32;;;;;;;14.43;8.37;;;18.60;48.30;;;;;;5001778;28;90249;-65
2022/01/19 12:16:04;;;;;;;14.80;8.30;;;18.60;48.30;;;;;;5001255;28;88518;-65
2022/01/19 12:18:43;;;;;;;13.67;6.80;;;18.60;48.30;;;;;;5002151;28;89840;-65
2022/01/19 12:21:12;;;;;;;10.30;6.60;;;18.60;48.30;;;;;;5001387;28;90091;-65
2022/01/19 12:23:40;;;;;;;13.60;7.07;;;18.60;48.30;;;;;;5001790;28;88422;-65
2022/01/19 12:26:10;;;;;;;13.23;7.83;;;18.60;48.30;;;;;;5001277;28;88559;-65
2022/01/19 12:28:42;;;;;;;10.00;7.13;;;18.60;48.30;;;;;;5000812;28;88670;-65
2022/01/19 12:31:34;;;;;;;12.80;8.03;;;18.60;48.20;;;;;;5001030;28;90058;-65
2022/01/19 12:34:19;;;;;;;10.03;6.00;;;18.60;48.20;;;;;;5001765;28;90042;-65
2022/01/19 12:36:50;;;;;;;10.40;6.83;;;18.60;48.20;;;;;;5000939;28;88465;-65
2022/01/19 12:39:41;;;;;;;12.43;6.87;;;18.60;48.20;;;;;;5006931;28;89563;-65
2022/01/19 12:42:16;;;;;;;12.87;7.70;;;18.60;48.20;;;;;;5001262;28;88773;-66
2022/01/19 12:44:46;;;;;;;10.47;7.20;;;18.60;48.10;;;;;;5001360;28;89723;-66
2022/01/19 12:47:48;;;;;;;13.70;6.97;;;18.60;48.10;;;;;;5015739;28;88485;-65
2022/01/19 12:50:39;;;;;;;11.93;6.83;;;18.60;48.10;;;;;;5015290;28;92348;-65
2022/01/19 12:53:10;;;;;;;10.33;6.67;;;18.60;48.10;;;;;;5000935;28;92054;-64
2022/01/19 12:55:42;;;;;;;11.83;6.87;;;18.60;48.10;;;;;;5002196;28;91085;-66
2022/01/19 12:58:14;;;;;;;11.27;6.47;;;18.60;48.10;;;;;;5000540;28;88793;-65
2022/01/19 13:00:42;;;;;;;9.07;5.90;;;18.60;48.10;;;;;;5001105;28;93731;-65
2022/01/19 13:03:29;;;;;;;11.20;5.67;;;18.60;48.10;;;;;;5001204;28;89682;-65
2022/01/19 13:06:01;;;;;;;9.60;6.07;;;18.50;48.00;;;;;;5000339;28;88419;-65
2022/01/19 13:08:58;;;;;;;8.13;5.83;;;18.60;48.80;;;;;;5001023;28;88577;-65
2022/01/19 13:11:33;;;;;;;9.97;6.17;;;18.60;48.10;;;;;;5004912;28;89531;-65
2022/01/19 13:14:04;;;;;;;8.40;5.90;;;18.60;48.10;;;;;;5000633;28;90043;-65
2022/01/19 13:16:35;;;;;;;10.43;6.40;;;18.50;48.00;;;;;;5001253;28;88476;-65
2022/01/19 13:19:13;;;;;;;12.20;6.67;;;18.60;48.10;;;;;;5000849;28;88401;-65
2022/01/19 13:21:42;;;;;;;9.97;5.73;;;18.50;48.00;;;;;;5000423;28;89768;-65
2022/01/19 13:24:14;;;;;;;8.40;5.87;;;18.50;48.00;;;;;;5000817;28;89283;-65
2022/01/19 13:26:50;;;;;;;8.43;5.63;;;18.50;48.00;;;;;;5001581;28;89808;-65
2022/01/19 13:29:28;;;;;;;9.77;6.17;;;18.50;48.00;;;;;;5000669;28;88603;-65
2022/01/19 13:32:01;;;;;;;10.20;6.27;;;18.50;48.00;;;;;;5000586;28;90613;-65
2022/01/19 13:34:30;;;;;;;7.83;5.70;;;18.50;48.00;;;;;;5000050;28;90457;-64
2022/01/19 13:37:00;;;;;;;9.90;5.77;;;18.50;48.00;;;;;;4999503;28;88780;-64
2022/01/19 13:39:30;;;;;;;9.90;6.43;;;18.50;48.00;;;;;;5000430;28;89614;-66
2022/01/19 13:42:00;;;;;;;11.47;5.80;;;18.50;48.00;;;;;;5017773;28;92528;-64
2022/01/19 13:44:33;;;;;;;9.47;5.20;;;18.50;48.00;;;;;;5000209;28;89952;-65
2022/01/19 13:47:08;;;;;;;10.53;5.87;;;18.50;48.00;;;;;;5000132;28;88605;-65
2022/01/19 13:49:36;;;;;;;8.93;5.40;;;18.50;48.00;;;;;;5011746;28;88797;-65
2022/01/19 13:52:05;;;;;;;9.37;5.73;;;18.50;47.90;;;;;;5020642;28;92260;-65
2022/01/19 13:54:36;;;;;;;6.93;4.93;;;18.50;47.90;;;;;;5019577;28;89126;-65
2022/01/19 13:57:04;;;;;;;10.83;5.87;;;18.50;47.90;;;;;;5018909;28;91345;-64
2022/01/19 13:59:34;;;;;;;8.10;5.33;;;18.50;47.90;;;;;;4999761;28;88611;-65
2022/01/19 14:02:06;;;;;;;7.27;4.73;;;18.50;47.90;;;;;;4998798;28;90743;-65
2022/01/19 14:04:35;;;;;;;7.53;4.83;;;18.50;47.90;;;;;;4999528;28;90501;-65
2022/01/19 14:07:05;;;;;;;8.40;5.23;;;18.50;47.80;;;;;;5007256;28;88363;-65
2022/01/19 14:09:34;;;;;;;5.63;4.53;;;18.50;47.80;;;;;;5020237;28;88750;-65
2022/01/19 14:12:06;;;;;;;5.70;4.43;;;18.50;47.80;;;;;;5018988;28;90832;-65
2022/01/19 14:14:36;;;;;;;9.17;5.23;;;18.50;47.80;;;;;;5009046;28;90146;-65
2022/01/19 14:17:06;;;;;;;9.30;4.50;;;18.50;47.80;;;;;;5018256;28;89985;-65