Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:38;;;;;;;1.58;0.40;;;;;;;;;;5044447;28;20040;-78
2023/12/30 00:04:04;;;;;;;3.63;0.90;;;;;;;;;;5052516;28;20051;-78
2023/12/30 00:06:30;;;;;;;1.67;0.20;;;;;;;;;;5055081;28;20033;-78
2023/12/30 00:08:56;;;;;;;2.72;0.73;;;;;;;;;;5054165;28;20049;-79
2023/12/30 00:11:22;;;;;;;3.03;1.13;;;;;;;;;;5050576;28;20387;-78
2023/12/30 00:13:48;;;;;;;3.67;0.50;;;;;;;;;;5054992;28;20044;-78
2023/12/30 00:16:14;;;;;;;5.15;1.02;;;;;;;;;;5054055;28;20060;-78
2023/12/30 00:18:40;;;;;;;0.03;0.03;;;;;;;;;;5044772;28;20036;-78
2023/12/30 00:21:06;;;;;;;0.60;0.13;;;;;;;;;;5053773;28;20175;-79
2023/12/30 00:23:35;;;;;;;3.50;0.73;;;;;;;;;;5056701;28;20128;-78
2023/12/30 00:26:01;;;;;;;3.63;0.70;;;;;;;;;;5052020;28;20045;-78
2023/12/30 00:28:27;;;;;;;2.47;0.40;;;;;;;;;;5049771;28;20052;-78
2023/12/30 00:30:53;;;;;;;2.70;0.52;;;;;;;;;;5049304;28;20045;-78
2023/12/30 00:33:18;;;;;;;0.82;0.52;;;;;;;;;;5048680;28;20083;-79
2023/12/30 00:35:45;;;;;;;6.32;1.02;;;;;;;;;;5059609;28;20040;-79
2023/12/30 00:38:11;;;;;;;3.30;1.40;;;;;;;;;;5033680;28;20065;-79
2023/12/30 00:40:37;;;;;;;6.63;0.65;;;;;;;;;;5058781;28;20040;-79
2023/12/30 00:43:03;;;;;;;1.20;0.30;;;;;;;;;;5053385;28;20070;-81
2023/12/30 00:45:29;;;;;;;1.65;0.52;;;;;;;;;;5051327;28;20048;-81
2023/12/30 00:47:56;;;;;;;1.25;0.22;;;;;;;;;;5042153;28;20178;-82
2023/12/30 00:50:22;;;;;;;1.65;0.45;;;;;;;;;;5052686;28;20037;-81
2023/12/30 00:52:48;;;;;;;0.30;0.22;;;;;;;;;;5054565;28;20041;-82
2023/12/30 00:55:14;;;;;;;1.90;0.60;;;;;;;;;;5063681;28;20392;-82
2023/12/30 00:57:40;;;;;;;3.03;0.30;;;;;;;;;;5074109;28;20064;-82
2023/12/30 01:00:07;;;;;;;0.85;0.40;;;;;;;;;;5073680;28;20041;-81
2023/12/30 01:02:33;;;;;;;11.18;2.47;;;;;;;;;;5060527;28;20515;-81
2023/12/30 01:04:59;;;;;;;4.32;1.17;;;;;;;;;;5056958;28;20052;-81
2023/12/30 01:07:25;;;;;;;4.50;0.20;;;;;;;;;;5029278;28;20061;-81
2023/12/30 01:09:52;;;;;;;0.93;0.25;;;;;;;;;;5052082;28;20055;-82
2023/12/30 01:12:18;;;;;;;4.32;0.60;;;;;;;;;;5053901;28;20037;-81
2023/12/30 01:14:44;;;;;;;1.17;0.47;;;;;;;;;;5057499;28;20120;-81
2023/12/30 01:17:10;;;;;;;1.05;0.32;;;;;;;;;;5049675;28;20048;-81
2023/12/30 01:19:36;;;;;;;1.60;0.65;;;;;;;;;;5056087;28;20041;-80
2023/12/30 01:22:02;;;;;;;4.63;0.82;;;;;;;;;;5059089;28;20036;-81
2023/12/30 01:24:28;;;;;;;3.78;0.70;;;;;;;;;;5059994;28;20499;-81
2023/12/30 01:26:54;;;;;;;1.05;0.30;;;;;;;;;;5047020;28;20041;-81
2023/12/30 01:29:20;;;;;;;2.13;1.05;;;;;;;;;;5059801;28;20037;-81
2023/12/30 01:31:46;;;;;;;4.68;0.50;;;;;;;;;;5052476;28;20104;-81
2023/12/30 01:34:12;;;;;;;1.15;0.63;;;;;;;;;;5053717;28;20437;-81
2023/12/30 01:36:38;;;;;;;4.32;0.77;;;;;;;;;;5056724;28;20037;-81
2023/12/30 01:39:04;;;;;;;2.47;0.85;;;;;;;;;;5055003;28;20377;-81
2023/12/30 01:41:31;;;;;;;6.18;0.98;;;;;;;;;;5050247;28;20037;-81
2023/12/30 01:43:57;;;;;;;4.10;0.52;;;;;;;;;;5054153;28;20045;-81
2023/12/30 01:46:23;;;;;;;3.78;0.70;;;;;;;;;;5053029;28;20041;-81
2023/12/30 01:48:49;;;;;;;1.88;0.40;;;;;;;;;;5055606;28;20094;-81
2023/12/30 01:51:15;;;;;;;1.38;0.63;;;;;;;;;;5051869;28;20048;-81
2023/12/30 01:53:42;;;;;;;2.67;0.70;;;;;;;;;;5050824;28;20033;-81
2023/12/30 01:56:08;;;;;;;0.90;0.57;;;;;;;;;;5050581;28;20123;-81
2023/12/30 01:58:35;;;;;;;5.65;0.52;;;;;;;;;;5051373;28;20033;-81
2023/12/30 02:01:03;;;;;;;2.10;0.45;;;;;;;;;;5054548;28;20103;-81
2023/12/30 02:03:29;;;;;;;1.48;0.17;;;;;;;;;;5055237;28;20095;-81
2023/12/30 02:05:55;;;;;;;2.28;0.38;;;;;;;;;;5056664;28;20047;-81
2023/12/30 02:08:21;;;;;;;0.68;0.38;;;;;;;;;;5055048;28;20127;-81
2023/12/30 02:10:47;;;;;;;1.27;0.52;;;;;;;;;;5054517;28;20045;-81
2023/12/30 02:13:13;;;;;;;0.90;0.50;;;;;;;;;;5050072;28;20041;-81
2023/12/30 02:15:39;;;;;;;1.85;0.98;;;;;;;;;;5050883;28;20036;-81
2023/12/30 02:18:05;;;;;;;0.20;0.20;;;;;;;;;;5051639;28;20045;-82
2023/12/30 02:20:33;;;;;;;1.65;0.43;;;;;;;;;;5053074;28;20179;-81
2023/12/30 02:22:59;;;;;;;3.85;0.50;;;;;;;;;;5054747;28;20516;-81
2023/12/30 02:25:25;;;;;;;1.52;0.60;;;;;;;;;;5053204;28;20116;-81
2023/12/30 02:27:51;;;;;;;6.20;0.77;;;;;;;;;;5046800;28;20060;-81
2023/12/30 02:30:17;;;;;;;2.65;0.10;;;;;;;;;;5053279;28;20033;-82
2023/12/30 02:32:43;;;;;;;2.45;0.45;;;;;;;;;;5053751;28;20480;-81
2023/12/30 02:35:09;;;;;;;0.85;0.35;;;;;;;;;;5052922;28;20037;-81
2023/12/30 02:37:35;;;;;;;0.10;0.10;;;;;;;;;;5052539;28;20384;-81
2023/12/30 02:40:01;;;;;;;2.50;0.63;;;;;;;;;;5052157;28;20063;-82
2023/12/30 02:42:27;;;;;;;3.92;0.70;;;;;;;;;;5050050;28;20041;-81
2023/12/30 02:44:53;;;;;;;0.47;0.20;;;;;;;;;;5051428;28;20033;-81
2023/12/30 02:47:19;;;;;;;4.05;0.45;;;;;;;;;;5045136;28;20110;-82
2023/12/30 02:49:46;;;;;;;5.90;0.90;;;;;;;;;;5053432;28;20037;-81
2023/12/30 02:52:12;;;;;;;5.07;0.75;;;;;;;;;;5050674;28;20048;-82
2023/12/30 02:54:38;;;;;;;5.32;0.80;;;;;;;;;;5054455;28;20061;-82
2023/12/30 02:57:04;;;;;;;5.90;1.30;;;;;;;;;;5053490;28;20484;-81
2023/12/30 02:59:30;;;;;;;3.42;0.45;;;;;;;;;;5050590;28;20199;-81
2023/12/30 03:01:56;;;;;;;2.50;0.30;;;;;;;;;;5048196;28;20561;-81
2023/12/30 03:04:22;;;;;;;1.35;0.65;;;;;;;;;;5050571;28;20064;-81
2023/12/30 03:06:49;;;;;;;2.35;0.57;;;;;;;;;;5049587;28;20108;-82
2023/12/30 03:09:15;;;;;;;3.58;1.10;;;;;;;;;;5050427;28;20048;-81
2023/12/30 03:11:42;;;;;;;4.63;1.05;;;;;;;;;;5047476;28;20045;-81
2023/12/30 03:14:08;;;;;;;1.00;0.30;;;;;;;;;;5051546;28;20108;-82
2023/12/30 03:16:34;;;;;;;3.72;0.52;;;;;;;;;;5051330;28;20025;-81
2023/12/30 03:19:00;;;;;;;0.65;0.10;;;;;;;;;;5050678;28;20047;-82
2023/12/30 03:21:26;;;;;;;5.97;1.42;;;;;;;;;;5054414;28;20077;-82
2023/12/30 03:23:52;;;;;;;2.50;0.40;;;;;;;;;;5054388;28;20036;-81
2023/12/30 03:26:19;;;;;;;4.28;0.65;;;;;;;;;;5055138;28;20036;-81
2023/12/30 03:28:45;;;;;;;1.45;0.70;;;;;;;;;;5054451;28;20488;-81
2023/12/30 03:31:29;;;;;;;3.42;0.85;;;;;;;;;;5055902;28;20128;-82
2023/12/30 03:33:56;;;;;;;1.35;0.47;;;;;;;;;;5056235;28;20055;-81
2023/12/30 03:36:22;;;;;;;1.25;0.52;;;;;;;;;;5059225;28;20045;-82
2023/12/30 03:38:48;;;;;;;1.42;0.35;;;;;;;;;;5057156;28;20029;-81
2023/12/30 03:41:15;;;;;;;0.73;0.40;;;;;;;;;;5056800;28;20061;-82
2023/12/30 03:43:41;;;;;;;3.10;0.68;;;;;;;;;;5053663;28;20040;-82
2023/12/30 03:46:07;;;;;;;1.77;0.73;;;;;;;;;;5032115;28;20083;-81
2023/12/30 03:48:33;;;;;;;3.08;0.65;;;;;;;;;;5056624;28;20073;-81
2023/12/30 03:50:59;;;;;;;2.88;0.40;;;;;;;;;;5051499;28;20041;-81
2023/12/30 03:53:25;;;;;;;0.52;0.40;;;;;;;;;;5048813;28;20072;-81
2023/12/30 03:55:51;;;;;;;3.95;0.82;;;;;;;;;;5050882;28;20040;-81
2023/12/30 03:58:17;;;;;;;4.03;0.55;;;;;;;;;;5047391;28;20044;-81
2023/12/30 04:00:43;;;;;;;3.03;0.80;;;;;;;;;;5052000;28;20055;-81
2023/12/30 04:03:09;;;;;;;2.85;0.73;;;;;;;;;;5051138;28;20056;-81
2023/12/30 04:05:35;;;;;;;2.92;0.30;;;;;;;;;;5049162;28;20045;-81
2023/12/30 04:08:01;;;;;;;0.73;0.40;;;;;;;;;;5044347;28;20108;-81
2023/12/30 04:10:27;;;;;;;1.48;0.75;;;;;;;;;;5049473;28;20048;-81
2023/12/30 04:12:53;;;;;;;1.55;0.28;;;;;;;;;;5041864;28;20037;-81
2023/12/30 04:15:20;;;;;;;5.80;0.77;;;;;;;;;;5048883;28;20480;-81
2023/12/30 04:17:46;;;;;;;2.25;0.38;;;;;;;;;;5049106;28;20045;-81
2023/12/30 04:20:12;;;;;;;1.45;0.50;;;;;;;;;;5048718;28;20296;-81
2023/12/30 04:22:38;;;;;;;4.78;0.63;;;;;;;;;;5049887;28;20049;-81
2023/12/30 04:25:04;;;;;;;1.02;0.47;;;;;;;;;;5042585;28;20076;-81
2023/12/30 04:27:30;;;;;;;4.05;1.05;;;;;;;;;;5051815;28;20454;-81
2023/12/30 04:29:56;;;;;;;4.05;0.50;;;;;;;;;;5046097;28;20036;-81
2023/12/30 04:32:22;;;;;;;2.17;0.40;;;;;;;;;;5051207;28;20071;-81
2023/12/30 04:34:49;;;;;;;1.08;0.45;;;;;;;;;;5054018;28;20368;-81
2023/12/30 04:37:15;;;;;;;4.10;1.25;;;;;;;;;;5050327;28;20491;-81
2023/12/30 04:39:41;;;;;;;4.25;1.23;;;;;;;;;;5048268;28;20049;-81
2023/12/30 04:42:07;;;;;;;4.75;1.02;;;;;;;;;;5052791;28;20048;-81
2023/12/30 04:44:33;;;;;;;0.63;0.20;;;;;;;;;;5047065;28;20113;-81
2023/12/30 04:46:59;;;;;;;4.03;0.90;;;;;;;;;;5050595;28;20048;-81
2023/12/30 04:49:25;;;;;;;8.05;0.90;;;;;;;;;;5046585;28;20067;-81
2023/12/30 04:51:51;;;;;;;2.70;0.45;;;;;;;;;;5044921;28;20068;-81
2023/12/30 04:54:17;;;;;;;2.88;0.50;;;;;;;;;;5048899;28;20029;-81
2023/12/30 04:56:43;;;;;;;3.90;0.38;;;;;;;;;;5046166;28;20424;-81
2023/12/30 04:59:09;;;;;;;5.60;0.95;;;;;;;;;;5043745;28;20549;-81
2023/12/30 05:01:36;;;;;;;1.67;0.65;;;;;;;;;;5049733;28;20073;-81
2023/12/30 05:04:03;;;;;;;2.45;0.17;;;;;;;;;;5049043;28;20164;-81
2023/12/30 05:06:29;;;;;;;3.30;0.28;;;;;;;;;;5055134;28;20040;-81
2023/12/30 05:08:55;;;;;;;3.42;0.55;;;;;;;;;;5030797;28;20463;-81
2023/12/30 05:11:25;;;;;;;5.80;1.17;;;;;;;;;;5029867;28;20045;-81
2023/12/30 05:13:51;;;;;;;5.15;0.70;;;;;;;;;;5021757;28;20104;-80
2023/12/30 05:16:17;;;;;;;4.15;1.00;;;;;;;;;;5035765;28;20033;-80
2023/12/30 05:18:43;;;;;;;2.80;0.70;;;;;;;;;;5035699;28;20033;-80
2023/12/30 05:21:15;;;;;;;2.03;0.38;;;;;;;;;;5034754;28;20048;-81
2023/12/30 05:23:41;;;;;;;0.40;0.10;;;;;;;;;;5016999;28;20041;-81
2023/12/30 05:26:08;;;;;;;3.97;1.00;;;;;;;;;;5034550;28;20077;-81
2023/12/30 05:28:34;;;;;;;3.40;1.25;;;;;;;;;;5034648;28;20042;-81
2023/12/30 05:31:00;;;;;;;0.90;0.30;;;;;;;;;;5033541;28;20049;-80
2023/12/30 05:33:27;;;;;;;7.05;0.90;;;;;;;;;;5018174;28;20396;-80
2023/12/30 05:35:53;;;;;;;0.82;0.60;;;;;;;;;;5038707;28;20037;-80
2023/12/30 05:38:19;;;;;;;5.90;1.05;;;;;;;;;;5039916;28;20111;-81
2023/12/30 05:40:45;;;;;;;6.60;1.15;;;;;;;;;;5039693;28;20044;-81
2023/12/30 05:43:11;;;;;;;4.10;1.00;;;;;;;;;;5038897;28;20042;-81
2023/12/30 05:45:37;;;;;;;7.10;0.98;;;;;;;;;;5038953;28;20033;-81
2023/12/30 05:48:03;;;;;;;1.85;0.38;;;;;;;;;;5036259;28;20128;-81
2023/12/30 05:50:29;;;;;;;3.50;0.90;;;;;;;;;;5033981;28;20041;-81
2023/12/30 05:52:55;;;;;;;1.77;0.73;;;;;;;;;;5014996;28;20037;-81
2023/12/30 05:55:21;;;;;;;2.85;0.90;;;;;;;;;;5033899;28;20037;-81
2023/12/30 05:57:47;;;;;;;2.88;0.75;;;;;;;;;;5030206;28;20044;-81
2023/12/30 06:00:15;;;;;;;5.57;1.08;;;;;;;;;;5033452;28;20045;-81
2023/12/30 06:02:41;;;;;;;4.15;0.50;;;;;;;;;;5036730;28;20041;-80
2023/12/30 06:05:07;;;;;;;1.75;0.68;;;;;;;;;;5032820;28;20080;-80
2023/12/30 06:07:34;;;;;;;3.65;0.60;;;;;;;;;;5051930;28;20064;-80
2023/12/30 06:10:00;;;;;;;2.92;0.55;;;;;;;;;;5057303;28;20415;-80
2023/12/30 06:12:26;;;;;;;1.35;0.82;;;;;;;;;;5057581;28;20037;-80
2023/12/30 06:14:52;;;;;;;6.30;1.27;;;;;;;;;;5060274;28;20036;-81
2023/12/30 06:17:18;;;;;;;2.17;0.90;;;;;;;;;;5054023;28;20037;-80
2023/12/30 06:19:44;;;;;;;3.65;0.93;;;;;;;;;;5054758;28;20064;-80
2023/12/30 06:22:10;;;;;;;4.07;0.70;;;;;;;;;;5048281;28;20496;-80
2023/12/30 06:24:36;;;;;;;4.18;0.80;;;;;;;;;;5057511;28;20149;-80
2023/12/30 06:27:02;;;;;;;4.22;0.55;;;;;;;;;;5061794;28;20033;-80
2023/12/30 06:29:28;;;;;;;3.28;0.65;;;;;;;;;;5053887;28;20045;-80
2023/12/30 06:31:54;;;;;;;2.72;0.80;;;;;;;;;;5026414;28;20045;-80
2023/12/30 06:34:20;;;;;;;3.95;0.70;;;;;;;;;;5055052;28;20426;-80
2023/12/30 06:36:47;;;;;;;4.78;0.50;;;;;;;;;;5057762;28;20036;-80
2023/12/30 06:39:14;;;;;;;1.95;0.55;;;;;;;;;;5052366;28;20108;-79
2023/12/30 06:41:41;;;;;;;2.45;0.47;;;;;;;;;;5056330;28;20036;-79
2023/12/30 06:44:08;;;;;;;1.75;0.50;;;;;;;;;;5056240;28;20132;-80
2023/12/30 06:46:34;;;;;;;5.47;0.65;;;;;;;;;;5050663;28;20141;-80
2023/12/30 06:49:00;;;;;;;1.50;0.90;;;;;;;;;;5056107;28;20103;-80
2023/12/30 06:51:27;;;;;;;5.40;1.40;;;;;;;;;;5038488;28;20068;-80
2023/12/30 06:53:53;;;;;;;5.15;1.25;;;;;;;;;;5053243;28;20040;-80
2023/12/30 06:56:19;;;;;;;4.38;0.77;;;;;;;;;;5055434;28;20033;-79
2023/12/30 06:58:45;;;;;;;6.03;1.27;;;;;;;;;;5057645;28;20051;-80
2023/12/30 07:01:12;;;;;;;5.78;0.90;;;;;;;;;;5049170;28;20123;-80
2023/12/30 07:03:38;;;;;;;7.53;0.95;;;;;;;;;;5040873;28;20032;-81
2023/12/30 07:06:04;;;;;;;5.65;0.85;;;;;;;;;;5030644;28;20056;-80
2023/12/30 07:08:30;;;;;;;2.53;1.17;;;;;;;;;;5032496;28;20397;-80
2023/12/30 07:10:56;;;;;;;6.32;0.60;;;;;;;;;;5051298;28;20098;-80
2023/12/30 07:13:22;;;;;;;1.75;0.55;;;;;;;;;;5049884;28;20033;-80
2023/12/30 07:15:50;;;;;;;5.78;1.23;;;;;;;;;;5053937;28;20032;-80
2023/12/30 07:18:16;;;;;;;6.95;1.05;;;;;;;;;;5056775;28;20124;-80
2023/12/30 07:20:42;;;;;;;3.35;0.88;;;;;;;;;;5054251;28;20127;-80
2023/12/30 07:23:08;;;;;;;2.78;0.80;;;;;;;;;;5061784;28;20041;-80
2023/12/30 07:25:34;;;;;;;6.47;0.90;;;;;;;;;;5056028;28;20039;-80
2023/12/30 07:28:00;;;;;;;3.10;0.60;;;;;;;;;;5052757;28;20060;-81
2023/12/30 07:30:26;;;;;;;3.40;1.35;;;;;;;;;;5054206;28;20068;-85
2023/12/30 07:32:52;;;;;;;5.38;1.08;;;;;;;;;;5043986;28;20060;-81
2023/12/30 07:35:18;;;;;;;3.00;0.70;;;;;;;;;;5062491;28;20128;-81
2023/12/30 07:37:46;;;;;;;5.07;0.63;;;;;;;;;;5060565;28;20034;-81
2023/12/30 07:40:12;;;;;;;2.08;0.90;;;;;;;;;;5045338;28;20100;-81
2023/12/30 07:42:38;;;;;;;4.65;0.90;;;;;;;;;;5048938;28;20041;-81
2023/12/30 07:45:06;;;;;;;3.88;0.60;;;;;;;;;;5058481;28;20090;-80
2023/12/30 07:47:32;;;;;;;4.53;0.77;;;;;;;;;;5053040;28;20565;-81
2023/12/30 07:49:58;;;;;;;3.55;1.27;;;;;;;;;;5043178;28;20040;-80
2023/12/30 07:52:25;;;;;;;0.88;0.38;;;;;;;;;;5066209;28;20037;-80
2023/12/30 07:54:51;;;;;;;3.47;0.60;;;;;;;;;;5062736;28;20039;-82
2023/12/30 07:57:17;;;;;;;0.20;0.15;;;;;;;;;;5052384;28;20048;-82
2023/12/30 07:59:43;;;;;;;4.25;1.45;;;;;;;;;;5055020;28;20488;-81
2023/12/30 08:02:09;;;;;;;4.18;1.23;;;;;;;;;;5063216;28;20043;-81
2023/12/30 08:04:35;;;;;;;6.13;1.08;;;;;;;;;;5052818;28;20119;-83
2023/12/30 08:07:01;;;;;;;6.00;1.02;;;;;;;;;;5056395;28;20091;-82
2023/12/30 08:09:27;;;;;;;4.20;0.80;;;;;;;;;;5037565;28;20051;-83
2023/12/30 08:11:53;;;;;;;2.15;0.65;;;;;;;;;;5030102;28;20041;-82
2023/12/30 08:14:19;;;;;;;2.33;0.32;;;;;;;;;;5035145;28;20722;-82
2023/12/30 08:16:45;;;;;;;1.92;0.47;;;;;;;;;;5053869;28;20041;-82
2023/12/30 08:19:11;;;;;;;0.60;0.35;;;;;;;;;;5054039;28;20037;-82
2023/12/30 08:21:37;;;;;;;0.75;0.28;;;;;;;;;;5053613;28;20082;-83
2023/12/30 08:24:06;;;;;;;3.33;0.90;;;;;;;;;;5035681;28;20049;-82
2023/12/30 08:26:32;;;;;;;2.70;1.23;;;;;;;;;;5036792;28;20404;-82
2023/12/30 08:28:58;;;;;;;4.30;0.80;;;;;;;;;;5056416;28;20049;-81
2023/12/30 08:31:24;;;;;;;3.13;1.42;;;;;;;;;;5055360;28;20044;-81
2023/12/30 08:33:53;;;;;;;1.73;0.75;;;;;;;;;;5037571;28;20059;-82
2023/12/30 08:36:19;;;;;;;2.30;1.10;;;;;;;;;;5056114;28;20033;-83
2023/12/30 08:38:45;;;;;;;3.60;0.60;;;;;;;;;;5037471;28;20048;-82
2023/12/30 08:41:14;;;;;;;1.08;0.60;;;;;;;;;;5055592;28;20037;-82
2023/12/30 08:43:42;;;;;;;4.13;1.30;;;;;;;;;;5050481;28;20095;-82
2023/12/30 08:46:09;;;;;;;2.45;1.27;;;;;;;;;;5048309;28;20049;-82
2023/12/30 08:48:35;;;;;;;2.60;0.80;;;;;;;;;;5052180;28;20071;-81
2023/12/30 08:51:02;;;;;;;0.70;0.50;;;;;;;;;;5047577;28;20029;-81
2023/12/30 08:53:28;;;;;;;3.67;1.30;;;;;;;;;;5042671;28;20509;-81
2023/12/30 08:55:55;;;;;;;3.72;0.82;;;;;;;;;;5053028;28;20125;-81
2023/12/30 08:58:21;;;;;;;5.10;1.05;;;;;;;;;;5047972;28;20048;-81
2023/12/30 09:00:48;;;;;;;2.88;1.40;;;;;;;;;;5039790;28;20044;-81
2023/12/30 09:03:14;;;;;;;4.15;0.90;;;;;;;;;;5062195;28;20574;-82
2023/12/30 09:05:41;;;;;;;4.03;0.80;;;;;;;;;;5040724;28;20048;-82
2023/12/30 09:08:07;;;;;;;4.88;0.50;;;;;;;;;;5047912;28;20072;-80
2023/12/30 09:10:33;;;;;;;3.05;0.50;;;;;;;;;;5059052;28;20048;-81
2023/12/30 09:12:59;;;;;;;2.53;0.43;;;;;;;;;;5064083;28;20059;-81
2023/12/30 09:15:33;;;;;;;2.63;0.38;;;;;;;;;;5062765;28;20119;-81
2023/12/30 09:17:59;;;;;;;1.45;0.35;;;;;;;;;;5069233;28;20060;-81
2023/12/30 09:20:25;;;;;;;3.58;0.95;;;;;;;;;;5071382;28;20037;-81
2023/12/30 09:22:52;;;;;;;4.75;0.93;;;;;;;;;;5069656;28;20028;-81
2023/12/30 09:25:18;;;;;;;4.72;1.05;;;;;;;;;;5068894;28;20051;-81
2023/12/30 09:27:44;;;;;;;5.20;0.82;;;;;;;;;;5047864;28;20069;-81
2023/12/30 09:30:11;;;;;;;7.35;1.35;;;;;;;;;;5057502;28;20064;-80
2023/12/30 09:32:37;;;;;;;2.63;0.38;;;;;;;;;;5049329;28;20033;-80
2023/12/30 09:35:03;;;;;;;4.45;1.67;;;;;;;;;;5056511;28;20486;-80
2023/12/30 09:37:29;;;;;;;2.28;1.00;;;;;;;;;;5059845;28;20151;-80
2023/12/30 09:39:55;;;;;;;2.88;0.50;;;;;;;;;;5059432;28;20072;-80
2023/12/30 09:42:21;;;;;;;6.47;1.05;;;;;;;;;;5055192;28;20408;-80
2023/12/30 09:44:47;;;;;;;3.50;0.88;;;;;;;;;;5061624;28;20037;-80
2023/12/30 09:47:14;;;;;;;4.00;1.13;;;;;;;;;;5059207;28;20440;-80
2023/12/30 09:49:40;;;;;;;1.30;0.57;;;;;;;;;;5058107;28;20119;-80
2023/12/30 09:52:08;;;;;;;5.45;1.08;;;;;;;;;;5055782;28;20049;-80
2023/12/30 09:54:34;;;;;;;7.22;1.20;;;;;;;;;;5053451;28;20037;-79
2023/12/30 09:57:03;;;;;;;4.20;0.98;;;;;;;;;;5056642;28;20048;-80
2023/12/30 09:59:30;;;;;;;1.00;0.45;;;;;;;;;;5062125;28;20041;-80
2023/12/30 10:02:00;;;;;;;3.03;1.27;;;;;;;;;;5051129;28;20049;-80
2023/12/30 10:04:26;;;;;;;4.25;0.75;;;;;;;;;;5055090;28;20124;-80
2023/12/30 10:06:52;;;;;;;3.28;0.73;;;;;;;;;;5056727;28;20551;-80
2023/12/30 10:09:19;;;;;;;3.45;1.10;;;;;;;;;;5042854;28;20033;-80
2023/12/30 10:11:48;;;;;;;7.53;1.38;;;;;;;;;;5047218;28;20038;-80
2023/12/30 10:14:14;;;;;;;2.85;0.77;;;;;;;;;;5037901;28;20046;-80
2023/12/30 10:16:40;;;;;;;1.95;0.80;;;;;;;;;;5040769;28;20042;-79
2023/12/30 10:19:13;;;;;;;4.93;1.80;;;;;;;;;;5025039;28;20623;-80
2023/12/30 10:21:39;;;;;;;4.00;1.20;;;;;;;;;;5032027;28;20052;-80
2023/12/30 10:24:05;;;;;;;6.18;1.20;;;;;;;;;;5049176;28;20128;-80
2023/12/30 10:26:32;;;;;;;3.90;2.00;;;;;;;;;;5031974;28;20120;-80
2023/12/30 10:28:58;;;;;;;4.55;1.27;;;;;;;;;;5052007;28;20126;-80
2023/12/30 10:31:24;;;;;;;1.98;1.00;;;;;;;;;;5046857;28;20029;-80
2023/12/30 10:33:54;;;;;;;4.72;1.90;;;;;;;;;;5054065;28;20451;-80
2023/12/30 10:36:20;;;;;;;6.30;1.55;;;;;;;;;;5033011;28;20101;-80
2023/12/30 10:38:46;;;;;;;4.60;1.27;;;;;;;;;;5052143;28;20049;-80
2023/12/30 10:41:13;;;;;;;7.40;2.17;;;;;;;;;;5033966;28;20045;-80
2023/12/30 10:43:39;;;;;;;6.50;2.05;;;;;;;;;;5054301;28;20041;-80
2023/12/30 10:46:08;;;;;;;8.43;2.65;;;;;;;;;;5052741;28;20492;-80
2023/12/30 10:48:38;;;;;;;8.75;3.28;;;;;;;;;;5037080;28;20038;-80
2023/12/30 10:51:04;;;;;;;7.43;3.25;;;;;;;;;;5053451;28;20029;-80
2023/12/30 10:53:44;;;;;;;9.40;3.13;;;;;;;;;;5021553;28;20051;-81
2023/12/30 10:56:10;;;;;;;6.95;2.75;;;;;;;;;;5022947;28;20098;-80
2023/12/30 10:58:36;;;;;;;7.32;2.70;;;;;;;;;;5052533;28;20043;-80
2023/12/30 11:01:04;;;;;;;3.08;1.50;;;;;;;;;;5029059;28;20046;-80
2023/12/30 11:03:31;;;;;;;3.67;2.03;;;;;;;;;;5043940;28;20044;-81
2023/12/30 11:06:01;;;;;;;7.60;3.03;;;;;;;;;;5045058;28;20042;-81
2023/12/30 11:08:27;;;;;;;8.18;2.55;;;;;;;;;;5054977;28;20052;-81
2023/12/30 11:10:56;;;;;;;7.78;2.65;;;;;;;;;;5059457;28;20056;-81
2023/12/30 11:13:22;;;;;;;11.43;3.75;;;;;;;;;;5056392;28;20040;-81
2023/12/30 11:15:48;;;;;;;7.20;2.35;;;;;;;;;;5056034;28;20098;-80
2023/12/30 11:18:13;;;;;;;7.80;2.42;;;;;;;;;;5056081;28;20128;-81
2023/12/30 11:20:46;;;;;;;10.73;2.28;;;;;;;;;;5055995;28;20068;-83
2023/12/30 11:23:14;;;;;;;5.45;2.90;;;;;;;;;;5051964;28;20080;-82
2023/12/30 11:25:44;;;;;;;3.88;2.10;;;;;;;;;;5056126;28;20063;-83
2023/12/30 11:28:19;;;;;;;7.13;2.10;;;;;;;;;;5054762;28;20055;-83
2023/12/30 11:30:51;;;;;;;2.90;1.05;;;;;;;;;;5051766;28;20041;-82
2023/12/30 11:33:17;;;;;;;5.25;2.17;;;;;;;;;;5055147;28;20953;-83
2023/12/30 11:35:43;;;;;;;4.70;1.85;;;;;;;;;;5054078;28;20064;-83
2023/12/30 11:38:11;;;;;;;4.00;2.33;;;;;;;;;;5055040;28;20103;-83
2023/12/30 11:40:41;;;;;;;4.05;1.35;;;;;;;;;;5049005;28;20045;-83
2023/12/30 11:43:08;;;;;;;5.88;2.10;;;;;;;;;;5056854;28;20051;-82
2023/12/30 11:45:35;;;;;;;4.03;1.42;;;;;;;;;;5055078;28;20087;-82
2023/12/30 11:48:01;;;;;;;6.85;2.25;;;;;;;;;;5052466;28;20041;-82
2023/12/30 11:50:27;;;;;;;3.95;1.08;;;;;;;;;;5046792;28;20067;-83
2023/12/30 11:52:53;;;;;;;4.38;1.38;;;;;;;;;;5043475;28;20131;-83
2023/12/30 11:55:19;;;;;;;2.65;1.40;;;;;;;;;;5049550;28;20041;-83
2023/12/30 11:57:48;;;;;;;6.18;1.95;;;;;;;;;;5051221;28;20051;-81
2023/12/30 12:00:15;;;;;;;5.63;2.10;;;;;;;;;;5056402;28;20412;-81
2023/12/30 12:02:41;;;;;;;3.60;1.30;;;;;;;;;;5059311;28;20080;-82
2023/12/30 12:05:07;;;;;;;5.53;1.30;;;;;;;;;;5051240;28;20045;-82
2023/12/30 12:07:34;;;;;;;3.90;1.20;;;;;;;;;;5064030;28;20052;-82
2023/12/30 12:10:00;;;;;;;1.75;1.40;;;;;;;;;;5039547;28;20040;-82
2023/12/30 12:12:34;;;;;;;4.30;1.05;;;;;;;;;;5039992;28;20032;-82
2023/12/30 12:15:00;;;;;;;3.63;1.30;;;;;;;;;;5053918;28;20040;-82
2023/12/30 12:17:26;;;;;;;3.33;1.55;;;;;;;;;;5056210;28;20041;-82
2023/12/30 12:19:52;;;;;;;3.15;1.38;;;;;;;;;;5050566;28;20106;-82
2023/12/30 12:22:18;;;;;;;4.38;1.52;;;;;;;;;;5055546;28;20041;-82
2023/12/30 12:24:45;;;;;;;6.07;1.58;;;;;;;;;;5061128;28;20484;-82
2023/12/30 12:27:11;;;;;;;4.10;1.92;;;;;;;;;;5052504;28;20066;-82
2023/12/30 12:29:46;;;;;;;3.78;1.98;;;;;;;;;;5054980;28;20075;-82
2023/12/30 12:32:15;;;;;;;8.75;2.58;;;;;;;;;;5054527;28;20075;-82
2023/12/30 12:34:41;;;;;;;4.75;1.77;;;;;;;;;;5053381;28;20049;-82
2023/12/30 12:37:08;;;;;;;6.43;2.10;;;;;;;;;;5047541;28;20029;-81
2023/12/30 12:39:34;;;;;;;7.55;1.60;;;;;;;;;;5054207;28;20044;-81
2023/12/30 12:42:00;;;;;;;6.85;2.22;;;;;;;;;;5054392;28;20043;-81
2023/12/30 12:44:26;;;;;;;5.28;1.67;;;;;;;;;;5056241;28;20412;-81
2023/12/30 12:46:52;;;;;;;10.50;2.15;;;;;;;;;;5059293;28;20048;-81
2023/12/30 12:49:20;;;;;;;5.07;1.70;;;;;;;;;;5050250;28;20477;-81
2023/12/30 12:51:47;;;;;;;6.65;1.10;;;;;;;;;;5055915;28;20033;-81
2023/12/30 12:54:12;;;;;;;7.45;2.15;;;;;;;;;;5058404;28;20037;-81
2023/12/30 12:56:38;;;;;;;9.18;2.00;;;;;;;;;;5059186;28;20063;-81
2023/12/30 12:59:04;;;;;;;5.60;1.90;;;;;;;;;;5057009;28;20110;-81
2023/12/30 13:01:30;;;;;;;5.82;2.22;;;;;;;;;;5058008;28;20037;-80
2023/12/30 13:03:58;;;;;;;7.18;1.88;;;;;;;;;;5056528;28;20037;-80
2023/12/30 13:06:24;;;;;;;6.75;1.40;;;;;;;;;;5057557;28;20048;-81
2023/12/30 13:08:55;;;;;;;4.70;1.58;;;;;;;;;;5053784;28;20049;-81
2023/12/30 13:11:32;;;;;;;7.22;2.13;;;;;;;;;;5054409;28;20040;-81
2023/12/30 13:14:03;;;;;;;5.43;2.55;;;;;;;;;;5029686;28;20045;-81
2023/12/30 13:16:30;;;;;;;7.97;2.38;;;;;;;;;;5047367;28;20056;-81
2023/12/30 13:18:56;;;;;;;7.93;2.08;;;;;;;;;;5052399;28;20075;-81
2023/12/30 13:21:22;;;;;;;4.55;2.10;;;;;;;;;;5048621;28;20048;-81
2023/12/30 13:23:50;;;;;;;8.05;2.03;;;;;;;;;;5057075;28;20072;-81
2023/12/30 13:26:18;;;;;;;6.32;2.45;;;;;;;;;;5053372;28;20048;-81
2023/12/30 13:28:44;;;;;;;7.38;2.08;;;;;;;;;;5039165;28;20037;-80
2023/12/30 13:31:10;;;;;;;9.02;3.17;;;;;;;;;;5032579;28;20037;-81
2023/12/30 13:33:36;;;;;;;9.75;2.35;;;;;;;;;;5053498;28;20417;-81
2023/12/30 13:36:11;;;;;;;9.23;2.80;;;;;;;;;;5035187;28;20440;-81
2023/12/30 13:38:40;;;;;;;6.53;1.88;;;;;;;;;;5053718;28;20048;-81
2023/12/30 13:41:06;;;;;;;9.13;2.60;;;;;;;;;;5054522;28;20068;-81
2023/12/30 13:43:32;;;;;;;5.57;2.10;;;;;;;;;;5050598;28;20097;-81
2023/12/30 13:46:19;;;;;;;6.60;2.53;;;;;;;;;;5050152;28;20057;-81
2023/12/30 13:51:28;;;;;;;6.45;2.17;;;;;;;;;;5045812;28;20041;-81
2023/12/30 13:53:54;;;;;;;13.02;3.30;;;;;;;;;;5051684;28;20083;-81
2023/12/30 13:56:23;;;;;;;6.88;2.63;;;;;;;;;;5052497;28;20404;-81
2023/12/30 13:58:49;;;;;;;9.73;2.83;;;;;;;;;;5051924;28;20041;-81
2023/12/30 14:01:16;;;;;;;6.03;2.05;;;;;;;;;;5049889;28;20062;-81
2023/12/30 14:03:46;;;;;;;6.40;2.55;;;;;;;;;;5056267;28;20053;-81
2023/12/30 14:06:16;;;;;;;9.63;3.08;;;;;;;;;;5033699;28;20053;-81
2023/12/30 14:08:42;;;;;;;;;;;;;;;;;;5038405;28;20057;-81
2023/12/30 14:14:10;;;;;;;9.23;3.10;;;;;;;;;;5000920;28;20488;-84
2023/12/30 14:16:38;;;;;;;5.07;2.20;;;;;;;;;;5002206;28;20045;-82
2023/12/30 14:19:04;;;;;;;7.32;3.13;;;;;;;;;;5021553;28;20053;-83
2023/12/30 14:21:31;;;;;;;8.20;3.30;;;;;;;;;;5018191;28;20045;-83
2023/12/30 14:23:57;;;;;;;5.03;2.30;;;;;;;;;;5014273;28;20168;-83
2023/12/30 14:26:23;;;;;;;6.50;3.25;;;;;;;;;;5041680;28;20048;-83
2023/12/30 14:28:49;;;;;;;6.57;2.95;;;;;;;;;;5022111;28;20088;-82
2023/12/30 14:31:18;;;;;;;10.63;3.47;;;;;;;;;;5036234;28;20029;-82
2023/12/30 14:33:44;;;;;;;8.23;2.95;;;;;;;;;;5021380;28;20064;-83
2023/12/30 14:36:11;;;;;;;5.65;3.30;;;;;;;;;;5040796;28;20040;-83
2023/12/30 14:38:37;;;;;;;11.77;4.10;;;;;;;;;;5039090;28;20116;-83
2023/12/30 14:41:03;;;;;;;9.40;3.53;;;;;;;;;;5040617;28;20096;-83
2023/12/30 14:43:29;;;;;;;5.40;3.22;;;;;;;;;;5025646;28;20060;-83
2023/12/30 14:45:55;;;;;;;7.53;3.38;;;;;;;;;;5047774;28;20053;-83