Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:01:21;;;;;;;2.70;2.60;;;2.50;86.80;;;;;;5078374;28;20209;-74
2023/11/27 00:03:48;;;;;;;2.63;2.53;;;2.40;87.50;;;;;;5080223;28;20275;-75
2023/11/27 00:06:15;;;;;;;2.80;2.70;;;2.40;88.70;;;;;;5084436;28;20297;-76
2023/11/27 00:08:42;;;;;;;2.40;2.30;;;2.30;89.20;;;;;;5078731;28;20198;-73
2023/11/27 00:11:09;;;;;;;2.80;2.70;;;2.20;89.30;;;;;;5082544;28;20225;-74
2023/11/27 00:13:38;;;;;;;2.60;2.50;;;2.20;90.00;;;;;;5082475;28;20201;-74
2023/11/27 00:16:06;;;;;;;2.83;2.72;;;2.20;89.40;;;;;;5080932;28;20228;-74
2023/11/27 00:18:33;;;;;;;2.67;2.58;;;2.20;89.40;;;;;;5087128;28;20202;-76
2023/11/27 00:21:00;;;;;;;2.60;2.50;;;2.20;89.30;;;;;;5086465;28;20208;-75
2023/11/27 00:23:27;;;;;;;3.20;3.00;;;2.20;89.40;;;;;;5091411;28;20214;-77
2023/11/27 00:25:55;;;;;;;3.00;2.90;;;2.20;89.40;;;;;;5090390;28;20225;-76
2023/11/27 00:28:22;;;;;;;2.88;2.78;;;2.20;89.90;;;;;;5091416;28;20292;-76
2023/11/27 00:30:51;;;;;;;3.10;2.90;;;2.20;89.90;;;;;;5089715;28;20194;-78
2023/11/27 00:33:19;;;;;;;2.63;2.53;;;2.20;89.30;;;;;;5089254;28;20646;-76
2023/11/27 00:35:46;;;;;;;2.78;2.67;;;2.10;89.60;;;;;;5093445;28;20217;-75
2023/11/27 00:38:13;;;;;;;2.95;2.85;;;2.20;90.00;;;;;;5094627;28;20216;-75
2023/11/27 00:40:40;;;;;;;2.97;2.88;;;2.10;89.90;;;;;;5089068;28;20225;-76
2023/11/27 00:43:07;;;;;;;3.00;2.80;;;2.10;90.20;;;;;;5087170;28;20217;-74
2023/11/27 00:45:34;;;;;;;2.60;2.50;;;2.10;90.10;;;;;;5079827;28;20918;-75
2023/11/27 00:48:03;;;;;;;2.60;2.50;;;2.00;90.20;;;;;;5076172;28;20370;-74
2023/11/27 00:50:30;;;;;;;2.88;2.78;;;2.00;90.40;;;;;;5078727;28;20202;-73
2023/11/27 00:52:57;;;;;;;3.05;2.95;;;2.00;90.80;;;;;;5076428;28;20221;-75
2023/11/27 00:55:24;;;;;;;3.10;3.00;;;2.00;90.60;;;;;;5079786;28;20723;-74
2023/11/27 00:57:51;;;;;;;2.65;2.55;;;2.00;90.50;;;;;;5080490;28;20225;-75
2023/11/27 01:00:19;;;;;;;2.75;2.65;;;2.00;90.60;;;;;;5075672;28;20209;-74
2023/11/27 01:02:46;;;;;;;2.65;2.55;;;1.90;90.60;;;;;;5079050;28;20229;-74
2023/11/27 01:05:15;;;;;;;2.75;2.65;;;1.90;90.70;;;;;;5095270;28;20228;-77
2023/11/27 01:07:42;;;;;;;2.75;2.65;;;1.90;90.90;;;;;;5089910;28;20222;-75
2023/11/27 01:10:10;;;;;;;2.78;2.65;;;1.90;91.10;;;;;;5075908;28;20233;-74
2023/11/27 01:12:42;;;;;;;2.90;2.80;;;1.90;91.10;;;;;;5078492;28;20929;-75
2023/11/27 01:15:11;;;;;;;2.90;2.80;;;1.80;91.10;;;;;;5077038;28;20320;-75
2023/11/27 01:17:38;;;;;;;2.58;2.47;;;1.90;91.30;;;;;;5076531;28;20248;-74
2023/11/27 01:20:08;;;;;;;2.55;2.45;;;1.80;91.40;;;;;;5079024;28;20213;-74
2023/11/27 01:22:37;;;;;;;2.80;2.67;;;1.80;91.40;;;;;;5079877;28;20245;-75
2023/11/27 01:25:06;;;;;;;2.90;2.80;;;1.80;91.60;;;;;;5078431;28;20245;-74
2023/11/27 01:27:33;;;;;;;2.85;2.75;;;1.80;91.70;;;;;;5076764;28;20221;-74
2023/11/27 01:30:01;;;;;;;2.58;2.47;;;1.80;91.80;;;;;;5074787;28;20202;-74
2023/11/27 01:32:28;;;;;;;2.80;2.70;;;1.70;91.80;;;;;;5079109;28;20285;-75
2023/11/27 01:34:55;;;;;;;3.13;3.00;;;1.70;91.90;;;;;;5076987;28;20228;-73
2023/11/27 01:37:22;;;;;;;2.70;2.60;;;1.70;92.00;;;;;;5064296;28;20237;-74
2023/11/27 01:39:50;;;;;;;2.92;2.83;;;1.70;92.10;;;;;;5057739;28;20879;-73
2023/11/27 01:42:18;;;;;;;3.00;2.90;;;1.70;92.10;;;;;;5056875;28;20218;-74
2023/11/27 01:44:45;;;;;;;3.20;3.10;;;1.70;92.30;;;;;;5056109;28;20232;-74
2023/11/27 01:47:12;;;;;;;3.10;3.00;;;1.70;92.40;;;;;;5059264;28;20226;-75
2023/11/27 01:49:40;;;;;;;3.08;2.97;;;1.70;92.30;;;;;;5060450;28;20209;-74
2023/11/27 01:52:08;;;;;;;2.80;2.70;;;1.70;92.50;;;;;;5057973;28;20218;-75
2023/11/27 01:54:38;;;;;;;2.90;2.80;;;1.70;92.40;;;;;;5059457;28;20750;-74
2023/11/27 01:57:08;;;;;;;2.85;2.75;;;1.70;92.50;;;;;;5056096;28;20218;-74
2023/11/27 01:59:36;;;;;;;2.90;2.80;;;1.70;92.80;;;;;;5058254;28;20209;-75
2023/11/27 02:02:04;;;;;;;2.85;2.75;;;1.60;92.80;;;;;;5055536;28;20221;-74
2023/11/27 02:04:32;;;;;;;2.88;2.78;;;1.60;92.90;;;;;;5058379;28;20222;-73
2023/11/27 02:06:59;;;;;;;2.90;2.80;;;1.60;92.90;;;;;;5057156;28;20222;-75
2023/11/27 02:09:26;;;;;;;2.83;2.72;;;1.60;92.90;;;;;;5059855;28;20198;-76
2023/11/27 02:11:53;;;;;;;3.00;2.90;;;1.50;93.00;;;;;;5056803;28;20218;-74
2023/11/27 02:14:22;;;;;;;2.47;2.38;;;1.60;93.30;;;;;;5054814;28;20225;-74
2023/11/27 02:16:49;;;;;;;2.92;2.83;;;1.50;93.20;;;;;;5058766;28;20252;-75
2023/11/27 02:19:16;;;;;;;3.03;2.92;;;1.50;93.30;;;;;;5057141;28;20204;-75
2023/11/27 02:21:45;;;;;;;2.88;2.78;;;1.50;93.40;;;;;;5062015;28;20225;-72
2023/11/27 02:24:13;;;;;;;3.03;2.92;;;1.50;93.50;;;;;;5074864;28;20230;-74
2023/11/27 02:26:40;;;;;;;3.20;3.10;;;1.50;93.70;;;;;;5073954;28;20225;-74
2023/11/27 02:29:07;;;;;;;3.00;2.90;;;1.50;93.80;;;;;;5074826;28;20194;-74
2023/11/27 02:31:35;;;;;;;3.38;3.17;;;1.40;93.90;;;;;;5078284;28;20238;-74
2023/11/27 02:34:02;;;;;;;2.88;2.78;;;1.40;94.10;;;;;;5075798;28;20217;-73
2023/11/27 02:36:36;;;;;;;3.33;3.13;;;1.40;94.20;;;;;;5072090;28;20225;-76
2023/11/27 02:39:06;;;;;;;3.00;2.90;;;1.40;94.20;;;;;;5075145;28;20961;-73
2023/11/27 02:41:35;;;;;;;2.80;2.70;;;1.40;94.40;;;;;;5077081;28;20870;-74
2023/11/27 02:44:02;;;;;;;3.20;3.00;;;1.30;94.70;;;;;;5077559;28;20205;-74
2023/11/27 02:46:29;;;;;;;2.80;2.70;;;1.40;94.50;;;;;;5076746;28;20225;-77
2023/11/27 02:48:56;;;;;;;2.95;2.85;;;1.30;95.00;;;;;;5077757;28;20202;-74
2023/11/27 02:51:23;;;;;;;2.80;2.70;;;1.30;95.20;;;;;;5077954;28;20242;-74
2023/11/27 02:53:50;;;;;;;2.63;2.53;;;1.30;95.40;;;;;;5074718;28;20288;-73
2023/11/27 02:56:18;;;;;;;2.70;2.60;;;1.30;95.80;;;;;;5077448;28;20843;-74
2023/11/27 02:58:47;;;;;;;2.88;2.78;;;1.30;95.80;;;;;;5101337;28;20360;-75
2023/11/27 03:01:14;;;;;;;3.05;2.85;;;1.20;96.00;;;;;;5078392;28;20253;-74
2023/11/27 03:03:41;;;;;;;2.70;2.60;;;1.20;96.20;;;;;;5074922;28;20576;-73
2023/11/27 03:06:09;;;;;;;2.90;2.80;;;1.30;96.00;;;;;;5075259;28;21121;-73
2023/11/27 03:08:36;;;;;;;2.83;2.72;;;1.30;96.10;;;;;;5075460;28;20210;-75
2023/11/27 03:11:03;;;;;;;3.17;3.08;;;1.20;96.30;;;;;;5076242;28;20229;-74
2023/11/27 03:13:30;;;;;;;3.00;2.90;;;1.30;96.40;;;;;;5073371;28;20204;-74
2023/11/27 03:15:58;;;;;;;2.90;2.80;;;1.20;96.80;;;;;;5072352;28;20232;-75
2023/11/27 03:18:25;;;;;;;2.78;2.67;;;1.30;96.50;;;;;;5052240;28;20202;-74
2023/11/27 03:20:54;;;;;;;2.55;2.45;;;1.30;96.50;;;;;;5055255;28;20202;-72
2023/11/27 03:23:21;;;;;;;2.80;2.70;;;1.30;96.80;;;;;;5052722;28;20347;-74
2023/11/27 03:25:48;;;;;;;2.97;2.88;;;1.30;96.80;;;;;;5052362;28;20234;-73
2023/11/27 03:28:15;;;;;;;3.55;3.38;;;1.30;96.70;;;;;;5057760;28;20639;-75
2023/11/27 03:30:43;;;;;;;3.10;3.00;;;1.30;96.80;;;;;;5055666;28;20198;-73
2023/11/27 03:33:11;;;;;;;2.83;2.72;;;1.30;96.60;;;;;;5055130;28;20227;-73
2023/11/27 03:35:38;;;;;;;2.90;2.80;;;1.20;96.80;;;;;;5056820;28;20219;-74
2023/11/27 03:38:05;;;;;;;2.70;2.60;;;1.20;97.10;;;;;;5059196;28;20229;-73
2023/11/27 03:40:32;;;;;;;2.92;2.83;;;1.20;97.20;;;;;;5053555;28;20204;-74
2023/11/27 03:42:59;;;;;;;3.05;2.95;;;1.20;97.50;;;;;;5057812;28;20218;-76
2023/11/27 03:45:26;;;;;;;2.60;2.50;;;1.20;97.60;;;;;;5059217;28;20221;-74
2023/11/27 03:47:54;;;;;;;3.10;3.00;;;1.20;97.60;;;;;;5061616;28;20761;-75
2023/11/27 03:50:23;;;;;;;2.90;2.80;;;1.20;97.60;;;;;;5059060;28;20211;-74
2023/11/27 03:52:50;;;;;;;3.15;3.05;;;1.20;97.20;;;;;;5058324;28;20225;-74
2023/11/27 03:55:17;;;;;;;2.83;2.72;;;1.20;97.20;;;;;;5055439;28;20226;-74
2023/11/27 03:57:44;;;;;;;3.00;2.90;;;1.20;97.20;;;;;;5059559;28;20304;-73
2023/11/27 04:00:12;;;;;;;2.90;2.80;;;1.10;97.20;;;;;;5058603;28;20205;-75
2023/11/27 04:02:39;;;;;;;2.97;2.88;;;1.10;97.50;;;;;;5073805;28;20213;-75
2023/11/27 04:05:07;;;;;;;3.08;2.88;;;1.00;97.60;;;;;;5077803;28;20217;-74
2023/11/27 04:07:36;;;;;;;2.88;2.78;;;1.00;97.70;;;;;;5079404;28;20248;-74
2023/11/27 04:10:03;;;;;;;3.20;3.10;;;1.00;97.80;;;;;;5078891;28;20731;-73
2023/11/27 04:12:32;;;;;;;3.00;2.90;;;1.00;98.00;;;;;;5081397;28;20893;-74
2023/11/27 04:14:59;;;;;;;3.20;3.10;;;1.00;98.30;;;;;;5076838;28;20221;-74
2023/11/27 04:17:26;;;;;;;3.30;3.20;;;1.00;98.80;;;;;;5078768;28;20229;-73
2023/11/27 04:19:53;;;;;;;2.80;2.70;;;0.90;98.90;;;;;;5079018;28;20841;-75
2023/11/27 04:22:21;;;;;;;3.35;3.15;;;0.90;98.90;;;;;;5081099;28;20723;-73
2023/11/27 04:24:51;;;;;;;3.05;2.95;;;0.90;98.70;;;;;;5078034;28;20229;-76
2023/11/27 04:27:18;;;;;;;3.00;2.90;;;1.00;98.80;;;;;;5062621;28;20728;-75
2023/11/27 04:29:45;;;;;;;3.08;2.97;;;1.00;99.00;;;;;;5055682;28;20891;-75
2023/11/27 04:32:12;;;;;;;3.17;3.08;;;1.00;98.90;;;;;;5068230;28;20233;-75
2023/11/27 04:34:39;;;;;;;2.92;2.83;;;0.90;99.50;;;;;;5080158;28;20222;-74
2023/11/27 04:37:07;;;;;;;2.78;2.67;;;0.90;99.50;;;;;;5066754;28;20218;-75
2023/11/27 04:39:34;;;;;;;3.00;2.85;;;0.90;99.80;;;;;;5057597;28;20203;-75
2023/11/27 04:42:03;;;;;;;2.80;2.70;;;0.90;99.70;;;;;;5070537;28;20218;-75
2023/11/27 04:44:31;;;;;;;2.47;2.38;;;0.90;99.80;;;;;;5080099;28;20222;-75
2023/11/27 04:46:59;;;;;;;2.75;2.65;;;0.90;99.70;;;;;;5081327;28;20837;-75
2023/11/27 04:49:26;;;;;;;3.20;3.10;;;0.90;99.60;;;;;;5094483;28;20208;-77
2023/11/27 04:51:54;;;;;;;3.00;2.90;;;0.90;99.90;;;;;;5088765;28;20214;-75
2023/11/27 04:54:21;;;;;;;3.42;3.33;;;0.90;99.80;;;;;;5081518;28;20708;-76
2023/11/27 04:56:48;;;;;;;3.35;3.20;;;0.90;99.90;;;;;;5076615;28;20230;-74
2023/11/27 04:59:16;;;;;;;3.22;3.13;;;0.80;99.90;;;;;;5082849;28;20205;-75
2023/11/27 05:01:43;;;;;;;3.58;3.38;;;0.80;99.90;;;;;;5070966;28;20221;-76
2023/11/27 05:04:11;;;;;;;3.58;3.38;;;0.80;99.90;;;;;;5058720;28;20756;-75
2023/11/27 05:06:38;;;;;;;3.10;2.95;;;0.80;99.90;;;;;;5066319;28;20209;-75
2023/11/27 05:09:05;;;;;;;3.40;3.28;;;0.80;99.90;;;;;;5077368;28;20189;-72
2023/11/27 05:11:32;;;;;;;3.45;3.25;;;0.70;99.90;;;;;;5080435;28;20264;-74
2023/11/27 05:14:00;;;;;;;3.08;2.97;;;0.70;99.90;;;;;;5077298;28;20828;-73
2023/11/27 05:16:28;;;;;;;3.55;3.35;;;0.70;99.90;;;;;;5078947;28;20229;-76
2023/11/27 05:18:55;;;;;;;3.25;3.15;;;0.70;99.90;;;;;;5082485;28;20823;-75
2023/11/27 05:21:22;;;;;;;3.67;3.47;;;0.70;99.90;;;;;;5073918;28;20222;-75
2023/11/27 05:23:49;;;;;;;3.20;3.10;;;0.60;99.90;;;;;;5064486;28;20233;-76
2023/11/27 05:26:18;;;;;;;3.35;3.17;;;0.60;99.90;;;;;;5066127;28;20478;-75
2023/11/27 05:28:45;;;;;;;3.50;3.35;;;0.60;99.90;;;;;;5079757;28;20209;-76
2023/11/27 05:31:14;;;;;;;3.30;3.20;;;0.60;99.90;;;;;;5077609;28;20272;-75
2023/11/27 05:33:43;;;;;;;2.83;2.72;;;0.60;99.90;;;;;;5056962;28;20592;-77
2023/11/27 05:36:10;;;;;;;3.10;3.00;;;0.60;99.90;;;;;;5063286;28;20257;-76
2023/11/27 05:38:38;;;;;;;3.10;3.00;;;0.60;99.90;;;;;;5079472;28;20236;-76
2023/11/27 05:41:07;;;;;;;3.38;3.17;;;0.60;99.90;;;;;;5075058;28;20844;-76
2023/11/27 05:43:34;;;;;;;3.30;3.20;;;0.60;99.90;;;;;;5061199;28;20907;-76
2023/11/27 05:46:02;;;;;;;3.40;3.20;;;0.60;99.90;;;;;;5064446;28;20237;-75
2023/11/27 05:48:29;;;;;;;3.30;3.20;;;0.50;99.90;;;;;;5080935;28;20186;-76
2023/11/27 05:50:57;;;;;;;3.28;3.15;;;0.50;99.90;;;;;;5077894;28;20236;-76
2023/11/27 05:53:24;;;;;;;3.70;3.50;;;0.50;99.90;;;;;;5058442;28;20198;-76
2023/11/27 05:55:51;;;;;;;3.13;3.03;;;0.50;99.90;;;;;;5060332;28;20240;-76
2023/11/27 05:58:20;;;;;;;3.55;3.40;;;0.50;99.90;;;;;;5059208;28;20218;-75
2023/11/27 06:00:47;;;;;;;3.45;3.25;;;0.50;99.90;;;;;;5060176;28;20243;-76
2023/11/27 06:03:14;;;;;;;3.28;3.17;;;0.50;99.90;;;;;;5082281;28;20216;-77
2023/11/27 06:05:41;;;;;;;3.80;3.60;;;0.50;99.90;;;;;;5082275;28;20225;-76
2023/11/27 06:08:11;;;;;;;3.88;3.67;;;0.50;99.90;;;;;;5060175;28;20299;-76
2023/11/27 06:10:38;;;;;;;3.90;3.70;;;0.50;99.90;;;;;;5057599;28;20203;-76
2023/11/27 06:13:05;;;;;;;3.78;3.58;;;0.50;99.90;;;;;;5073413;28;20218;-77
2023/11/27 06:15:32;;;;;;;3.70;3.50;;;0.50;99.90;;;;;;5075194;28;20221;-75
2023/11/27 06:17:59;;;;;;;3.83;3.63;;;0.60;99.90;;;;;;5068269;28;20232;-77
2023/11/27 06:20:26;;;;;;;3.45;3.28;;;0.50;99.90;;;;;;5063638;28;20206;-79
2023/11/27 06:22:57;;;;;;;3.20;3.10;;;0.50;99.90;;;;;;5072518;28;20213;-76
2023/11/27 06:25:26;;;;;;;3.25;3.15;;;0.50;99.90;;;;;;5082585;28;20221;-76
2023/11/27 06:27:53;;;;;;;3.60;3.50;;;0.50;99.90;;;;;;5080211;28;20256;-76
2023/11/27 06:30:20;;;;;;;3.00;2.90;;;0.50;99.90;;;;;;5078531;28;20237;-76
2023/11/27 06:32:47;;;;;;;3.80;3.60;;;0.50;99.90;;;;;;5077175;28;20221;-76
2023/11/27 06:35:14;;;;;;;3.60;3.40;;;0.60;99.90;;;;;;5079115;28;20229;-76
2023/11/27 06:37:42;;;;;;;3.20;3.10;;;0.60;99.90;;;;;;5079608;28;20222;-76
2023/11/27 06:40:11;;;;;;;3.15;3.03;;;0.60;99.90;;;;;;5095716;28;20205;-78
2023/11/27 06:42:39;;;;;;;3.40;3.30;;;0.50;99.90;;;;;;5086268;28;20225;-76
2023/11/27 06:45:08;;;;;;;3.60;3.40;;;0.60;99.90;;;;;;5080024;28;20237;-77
2023/11/27 06:47:35;;;;;;;3.50;3.30;;;0.60;99.90;;;;;;5082134;28;20217;-76
2023/11/27 06:50:02;;;;;;;4.00;3.70;;;0.70;99.90;;;;;;5078767;28;20198;-75
2023/11/27 06:52:29;;;;;;;3.30;3.20;;;0.80;99.90;;;;;;5075412;28;20220;-76
2023/11/27 06:54:56;;;;;;;3.50;3.30;;;0.90;99.90;;;;;;5078776;28;20210;-76
2023/11/27 06:57:23;;;;;;;3.63;3.42;;;0.90;99.90;;;;;;5076857;28;20232;-77
2023/11/27 06:59:52;;;;;;;3.22;3.10;;;0.90;99.90;;;;;;5074439;28;20199;-77
2023/11/27 07:02:19;;;;;;;3.47;3.28;;;0.90;99.90;;;;;;5067154;28;20749;-76
2023/11/27 07:04:46;;;;;;;3.22;3.03;;;0.90;99.90;;;;;;5064090;28;20334;-76
2023/11/27 07:07:13;;;;;;;3.38;3.28;;;0.90;99.90;;;;;;5059976;28;20914;-76
2023/11/27 07:09:40;;;;;;;3.17;3.08;;;0.90;99.90;;;;;;5056550;28;20202;-77
2023/11/27 07:12:09;;;;;;;3.53;3.33;;;1.00;99.90;;;;;;5051753;28;20233;-76
2023/11/27 07:14:36;;;;;;;3.67;3.47;;;1.00;99.90;;;;;;5055303;28;20699;-77
2023/11/27 07:17:05;;;;;;;3.35;3.15;;;1.00;99.90;;;;;;5056760;28;20210;-77
2023/11/27 07:19:32;;;;;;;3.63;3.42;;;1.00;99.90;;;;;;5058779;28;20211;-75
2023/11/27 07:22:01;;;;;;;3.47;3.35;;;1.00;99.90;;;;;;5057686;28;20229;-77
2023/11/27 07:24:28;;;;;;;3.40;3.30;;;1.00;99.90;;;;;;5065695;28;20225;-75
2023/11/27 07:26:56;;;;;;;3.42;3.13;;;1.00;99.90;;;;;;5064582;28;20232;-75
2023/11/27 07:29:23;;;;;;;3.42;3.33;;;1.00;99.90;;;;;;5074222;28;20202;-76
2023/11/27 07:31:50;;;;;;;2.90;2.80;;;1.00;99.90;;;;;;5068988;28;20220;-76
2023/11/27 07:34:18;;;;;;;3.20;3.10;;;1.10;99.90;;;;;;5060095;28;20241;-75
2023/11/27 07:36:45;;;;;;;3.60;3.40;;;1.10;99.90;;;;;;5062836;28;20217;-76
2023/11/27 07:39:12;;;;;;;3.20;3.10;;;1.20;99.90;;;;;;5069680;28;20220;-75
2023/11/27 07:41:40;;;;;;;3.60;3.40;;;1.30;99.90;;;;;;5069796;28;20225;-76
2023/11/27 07:44:09;;;;;;;3.60;3.40;;;1.30;99.90;;;;;;5073852;28;20224;-75
2023/11/27 07:46:36;;;;;;;3.40;3.20;;;1.40;99.90;;;;;;5070045;28;20256;-75
2023/11/27 07:49:03;;;;;;;3.47;3.28;;;1.40;99.90;;;;;;5057670;28;20194;-74
2023/11/27 07:51:32;;;;;;;3.08;2.97;;;1.50;99.90;;;;;;5056896;28;20225;-74
2023/11/27 07:53:59;;;;;;;3.53;3.33;;;1.50;99.90;;;;;;5059281;28;20845;-75
2023/11/27 07:56:27;;;;;;;3.90;3.70;;;1.60;99.90;;;;;;5056829;28;20226;-76
2023/11/27 07:58:54;;;;;;;3.72;3.53;;;1.70;99.90;;;;;;5055953;28;20229;-74
2023/11/27 08:01:22;;;;;;;3.90;3.70;;;1.80;99.90;;;;;;5059787;28;20234;-75
2023/11/27 08:03:49;;;;;;;3.70;3.50;;;2.20;99.90;;;;;;5055819;28;20209;-76
2023/11/27 08:06:16;;;;;;;4.20;3.90;;;2.80;99.90;;;;;;5058266;28;20226;-76
2023/11/27 08:08:45;;;;;;;3.40;3.30;;;3.40;99.90;;;;;;5058235;28;20194;-75
2023/11/27 08:11:13;;;;;;;4.15;3.85;;;3.70;99.90;;;;;;5058329;28;20237;-75
2023/11/27 08:13:43;;;;;;;4.43;4.13;;;4.20;99.90;;;;;;5056167;28;20194;-76
2023/11/27 08:16:10;;;;;;;4.55;4.15;;;4.80;99.90;;;;;;5058330;28;20230;-76
2023/11/27 08:18:38;;;;;;;3.80;3.60;;;5.40;99.90;;;;;;5057595;28;20214;-75
2023/11/27 08:21:07;;;;;;;4.25;3.95;;;5.90;99.90;;;;;;5064857;28;20318;-74
2023/11/27 08:23:35;;;;;;;4.15;3.75;;;6.40;99.60;;;;;;5080582;28;20202;-75
2023/11/27 08:26:03;;;;;;;3.67;3.47;;;6.60;98.00;;;;;;5080526;28;20268;-75
2023/11/27 08:28:32;;;;;;;3.47;3.28;;;6.50;97.10;;;;;;5084341;28;20686;-75
2023/11/27 08:30:59;;;;;;;3.00;2.80;;;6.70;96.80;;;;;;5091465;28;20177;-78
2023/11/27 08:33:26;;;;;;;3.38;3.17;;;7.00;96.50;;;;;;5083322;28;20190;-75
2023/11/27 08:35:53;;;;;;;3.35;3.15;;;7.20;96.50;;;;;;5067131;28;20312;-76
2023/11/27 08:38:20;;;;;;;3.20;3.00;;;7.50;95.80;;;;;;5087142;28;20213;-75
2023/11/27 08:40:47;;;;;;;3.70;3.42;;;7.80;94.00;;;;;;5085522;28;20586;-76
2023/11/27 08:43:16;;;;;;;3.38;3.08;;;7.90;93.30;;;;;;5062905;28;20198;-75
2023/11/27 08:45:43;;;;;;;3.28;3.08;;;8.00;92.90;;;;;;5062388;28;20222;-75
2023/11/27 08:48:12;;;;;;;3.42;3.13;;;8.20;93.00;;;;;;5063827;28;20213;-75
2023/11/27 08:50:40;;;;;;;3.40;3.20;;;8.40;92.30;;;;;;5064891;28;20198;-75
2023/11/27 08:53:09;;;;;;;3.10;2.90;;;8.20;92.40;;;;;;5060566;28;20218;-74
2023/11/27 08:55:36;;;;;;;3.10;2.90;;;8.00;92.40;;;;;;5060295;28;20554;-75
2023/11/27 08:58:04;;;;;;;3.17;2.97;;;7.80;92.40;;;;;;5061052;28;20863;-74
2023/11/27 09:00:34;;;;;;;3.53;3.17;;;8.20;93.20;;;;;;5063928;28;20206;-74
2023/11/27 09:03:02;;;;;;;3.50;3.20;;;8.70;92.80;;;;;;5059472;28;20704;-75
2023/11/27 09:05:31;;;;;;;3.97;3.10;;;9.50;91.20;;;;;;5062893;28;20301;-75
2023/11/27 09:08:00;;;;;;;3.45;3.25;;;10.70;87.70;;;;;;5055749;28;20238;-74
2023/11/27 09:10:27;;;;;;;4.35;3.20;;;12.40;80.20;;;;;;5063733;28;20198;-75
2023/11/27 09:12:55;;;;;;;3.85;3.50;;;13.70;72.60;;;;;;5059086;28;20247;-74
2023/11/27 09:15:22;;;;;;;3.88;3.47;;;14.50;68.10;;;;;;5060650;28;20249;-73
2023/11/27 09:17:51;;;;;;;4.15;3.13;;;15.60;63.20;;;;;;5055906;28;20214;-73
2023/11/27 09:20:18;;;;;;;3.55;3.22;;;16.10;59.90;;;;;;5060880;28;20223;-74
2023/11/27 09:22:45;;;;;;;3.33;3.03;;;16.10;59.20;;;;;;5078098;28;20221;-74
2023/11/27 09:25:15;;;;;;;3.88;3.53;;;15.90;58.80;;;;;;5080600;28;20224;-74
2023/11/27 09:27:42;;;;;;;8.25;3.38;;;16.10;58.00;;;;;;5078778;28;20217;-74
2023/11/27 09:30:10;;;;;;;3.55;2.97;;;15.00;58.80;;;;;;5074637;28;20226;-76
2023/11/27 09:32:38;;;;;;;3.88;2.70;;;13.10;61.60;;;;;;5079243;28;20676;-74
2023/11/27 09:35:08;;;;;;;4.60;3.15;;;11.30;66.70;;;;;;5079449;28;20232;-75
2023/11/27 09:37:35;;;;;;;4.25;3.20;;;9.70;71.50;;;;;;5081861;28;20225;-75
2023/11/27 09:40:05;;;;;;;3.28;3.08;;;8.70;76.20;;;;;;5077857;28;20226;-74
2023/11/27 09:42:35;;;;;;;3.70;3.40;;;8.00;80.40;;;;;;5080871;28;20233;-73
2023/11/27 09:45:04;;;;;;;4.80;3.50;;;7.40;82.60;;;;;;5089009;28;20308;-75
2023/11/27 09:47:32;;;;;;;3.70;3.40;;;7.00;85.00;;;;;;5067442;28;20214;-74
2023/11/27 09:50:02;;;;;;;3.72;3.40;;;7.10;87.50;;;;;;5059001;28;20215;-74
2023/11/27 09:52:48;;;;;;;5.05;3.00;;;7.50;87.50;;;;;;5058711;28;20321;-74
2023/11/27 09:55:18;;;;;;;3.30;3.10;;;7.50;87.80;;;;;;5058513;28;20222;-73
2023/11/27 09:57:47;;;;;;;3.50;3.20;;;7.40;87.20;;;;;;5059305;28;20246;-73
2023/11/27 10:00:17;;;;;;;3.80;3.50;;;7.20;86.60;;;;;;5055857;28;20203;-73
2023/11/27 10:02:47;;;;;;;3.47;3.28;;;7.00;87.40;;;;;;5057587;28;20222;-74
2023/11/27 10:05:16;;;;;;;3.80;3.45;;;6.80;88.20;;;;;;5057198;28;20264;-74
2023/11/27 10:07:46;;;;;;;3.40;3.10;;;6.60;89.70;;;;;;5057446;28;20218;-73
2023/11/27 10:10:16;;;;;;;3.20;3.00;;;6.30;90.30;;;;;;5055264;28;20221;-74
2023/11/27 10:12:45;;;;;;;3.22;2.92;;;6.10;90.70;;;;;;5060381;28;20295;-74
2023/11/27 10:15:15;;;;;;;3.38;3.17;;;6.10;91.20;;;;;;5057123;28;20241;-74
2023/11/27 10:17:43;;;;;;;3.20;3.00;;;6.30;91.30;;;;;;5059316;28;20250;-74
2023/11/27 10:20:12;;;;;;;3.55;3.25;;;6.70;91.50;;;;;;5060572;28;20221;-73
2023/11/27 10:22:41;;;;;;;4.00;3.60;;;7.20;91.30;;;;;;5058870;28;20226;-74
2023/11/27 10:25:13;;;;;;;3.58;3.28;;;7.40;91.10;;;;;;5058055;28;21699;-73
2023/11/27 10:27:42;;;;;;;4.40;4.00;;;7.50;91.10;;;;;;5082975;28;20222;-75
2023/11/27 10:30:24;;;;;;;4.63;3.50;;;7.30;91.10;;;;;;5063027;28;20252;-73
2023/11/27 10:32:53;;;;;;;3.88;3.45;;;7.10;91.80;;;;;;5058121;28;20222;-74
2023/11/27 10:35:23;;;;;;;3.70;3.40;;;7.20;91.90;;;;;;5059410;28;20590;-74
2023/11/27 10:37:50;;;;;;;3.58;3.28;;;7.20;91.70;;;;;;5057327;28;20213;-72
2023/11/27 10:40:20;;;;;;;4.00;3.25;;;7.20;92.00;;;;;;5056691;28;20214;-72
2023/11/27 10:42:48;;;;;;;3.60;3.30;;;7.30;91.50;;;;;;5066238;28;20230;-74
2023/11/27 10:45:17;;;;;;;3.58;3.20;;;7.50;91.40;;;;;;5059720;28;20221;-73
2023/11/27 10:47:46;;;;;;;3.00;2.80;;;7.60;91.20;;;;;;5077231;28;20221;-73
2023/11/27 10:50:16;;;;;;;6.38;3.90;;;7.80;91.10;;;;;;5080557;28;20605;-75
2023/11/27 10:52:47;;;;;;;3.33;3.08;;;7.90;90.90;;;;;;5069926;28;20773;-74
2023/11/27 10:55:16;;;;;;;4.00;3.05;;;7.90;90.60;;;;;;5064789;28;20222;-74
2023/11/27 10:57:46;;;;;;;3.65;3.30;;;8.10;90.30;;;;;;5069694;28;20716;-76
2023/11/27 11:00:18;;;;;;;3.42;3.13;;;8.30;90.00;;;;;;5066108;28;20222;-75
2023/11/27 11:02:50;;;;;;;3.60;3.30;;;8.30;88.80;;;;;;5066164;28;20228;-74
2023/11/27 11:05:26;;;;;;;3.80;3.28;;;8.50;88.50;;;;;;5059131;28;20319;-74
2023/11/27 11:07:55;;;;;;;3.92;3.03;;;8.50;88.40;;;;;;5063702;28;20226;-74
2023/11/27 11:10:26;;;;;;;4.07;3.25;;;8.40;88.90;;;;;;5063836;28;20206;-74
2023/11/27 11:12:56;;;;;;;3.90;3.50;;;8.60;90.00;;;;;;5068574;28;20226;-72
2023/11/27 11:15:33;;;;;;;4.03;3.22;;;8.70;87.70;;;;;;5068995;28;20218;-75
2023/11/27 11:18:10;;;;;;;3.53;3.22;;;8.70;87.20;;;;;;5059304;28;20230;-74
2023/11/27 11:20:49;;;;;;;4.63;3.30;;;8.70;87.00;;;;;;5063328;28;20247;-74
2023/11/27 11:23:29;;;;;;;3.85;3.50;;;8.70;87.10;;;;;;5064018;28;20291;-74
2023/11/27 11:26:22;;;;;;;3.40;3.10;;;8.60;86.70;;;;;;5062929;28;20290;-74
2023/11/27 11:29:11;;;;;;;3.50;3.00;;;8.40;86.80;;;;;;5078382;28;20295;-74
2023/11/27 11:31:43;;;;;;;4.85;3.58;;;8.30;86.90;;;;;;5075744;28;20214;-74
2023/11/27 11:34:20;;;;;;;3.92;3.25;;;8.20;87.20;;;;;;5077875;28;20225;-75
2023/11/27 11:36:53;;;;;;;4.00;3.60;;;8.20;87.90;;;;;;5074041;28;20249;-73
2023/11/27 11:39:21;;;;;;;3.28;2.97;;;8.20;87.10;;;;;;5059585;28;20249;-75
2023/11/27 11:41:56;;;;;;;3.42;3.13;;;8.30;87.60;;;;;;5053507;28;20219;-75
2023/11/27 11:44:28;;;;;;;6.13;3.25;;;8.40;86.80;;;;;;5053379;28;20226;-76
2023/11/27 11:46:55;;;;;;;3.35;3.10;;;8.60;88.10;;;;;;5056927;28;20343;-74
2023/11/27 11:49:25;;;;;;;3.80;3.50;;;8.70;87.50;;;;;;5058880;28;20213;-74
2023/11/27 11:52:15;;;;;;;4.22;3.20;;;8.70;87.00;;;;;;5059565;28;20226;-74
2023/11/27 11:54:43;;;;;;;3.97;3.67;;;8.80;86.60;;;;;;5055324;28;20647;-74
2023/11/27 11:57:20;;;;;;;4.13;3.72;;;8.70;87.30;;;;;;5071755;28;20217;-74
2023/11/27 11:59:51;;;;;;;4.18;3.15;;;8.70;87.20;;;;;;5078408;28;20235;-75
2023/11/27 12:02:22;;;;;;;3.22;3.00;;;8.60;85.80;;;;;;5071880;28;20234;-74
2023/11/27 12:04:52;;;;;;;3.80;3.50;;;8.50;86.50;;;;;;5065247;28;20246;-75
2023/11/27 12:07:19;;;;;;;4.28;3.40;;;8.30;86.00;;;;;;5062064;28;20227;-74
2023/11/27 12:09:49;;;;;;;3.40;3.10;;;8.10;86.60;;;;;;5062954;28;20201;-74
2023/11/27 12:12:16;;;;;;;3.30;3.10;;;7.90;86.50;;;;;;5067922;28;20226;-74
2023/11/27 12:14:44;;;;;;;3.75;3.45;;;7.60;87.10;;;;;;5080940;28;20225;-74
2023/11/27 12:17:15;;;;;;;4.00;3.42;;;7.40;87.30;;;;;;5073727;28;20222;-74
2023/11/27 12:19:45;;;;;;;3.28;3.08;;;7.20;88.90;;;;;;5067336;28;20275;-74
2023/11/27 12:22:12;;;;;;;3.20;2.95;;;7.10;89.70;;;;;;5076204;28;20236;-74
2023/11/27 12:24:44;;;;;;;4.18;3.47;;;7.10;89.90;;;;;;5105692;28;20209;-76
2023/11/27 12:27:11;;;;;;;3.53;3.22;;;7.00;90.10;;;;;;5086573;28;20221;-75
2023/11/27 12:29:39;;;;;;;3.92;3.22;;;7.00;90.10;;;;;;5081627;28;20661;-74
2023/11/27 12:32:07;;;;;;;3.15;2.90;;;7.00;90.10;;;;;;5083270;28;20245;-74
2023/11/27 12:34:40;;;;;;;3.95;3.10;;;7.00;90.10;;;;;;5081601;28;20257;-74
2023/11/27 12:37:08;;;;;;;3.08;2.88;;;7.00;90.20;;;;;;5085769;28;20955;-74
2023/11/27 12:39:37;;;;;;;3.38;3.05;;;6.90;90.60;;;;;;5082930;28;20232;-76
2023/11/27 12:42:12;;;;;;;3.75;3.45;;;6.80;90.70;;;;;;5081593;28;20218;-74
2023/11/27 12:44:46;;;;;;;3.33;3.03;;;6.70;91.10;;;;;;5083018;28;20338;-75
2023/11/27 12:47:18;;;;;;;3.92;3.58;;;6.60;91.70;;;;;;5081054;28;20222;-74
2023/11/27 12:49:51;;;;;;;3.90;3.60;;;6.50;91.80;;;;;;5083156;28;20699;-75
2023/11/27 12:52:18;;;;;;;3.42;3.13;;;6.40;92.20;;;;;;5081739;28;20722;-75
2023/11/27 12:54:54;;;;;;;3.45;3.17;;;6.50;92.20;;;;;;5081919;28;20224;-74
2023/11/27 12:57:21;;;;;;;4.03;3.40;;;6.60;92.40;;;;;;5069539;28;20229;-74
2023/11/27 12:59:49;;;;;;;3.70;3.38;;;6.60;92.30;;;;;;5057236;28;20214;-72
2023/11/27 13:02:18;;;;;;;3.20;3.00;;;6.60;91.90;;;;;;5063881;28;20222;-72
2023/11/27 13:04:47;;;;;;;3.47;3.15;;;6.50;91.70;;;;;;5060429;28;20304;-73