Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:43;;;;;;;14.35;2.13;;;8.80;99.90;;;;;;5041788;28;20045;-70
2022/09/18 00:03:10;;;;;;;10.10;2.28;;;8.80;99.90;;;;;;5014530;28;20069;-69
2022/09/18 00:05:40;;;;;;;11.70;2.05;;;8.80;99.90;;;;;;5030640;28;20114;-68
2022/09/18 00:08:07;;;;;;;8.77;1.95;;;8.80;99.90;;;;;;5042758;28;20072;-68
2022/09/18 00:10:43;;;;;;;8.52;2.10;;;8.80;99.90;;;;;;5042293;28;20479;-69
2022/09/18 00:13:09;;;;;;;9.13;1.90;;;8.80;99.90;;;;;;5041520;28;20041;-68
2022/09/18 00:15:35;;;;;;;11.07;1.90;;;8.90;99.90;;;;;;5045425;28;20188;-69
2022/09/18 00:18:02;;;;;;;18.98;2.38;;;8.90;99.90;;;;;;5042640;28;20238;-69
2022/09/18 00:20:27;;;;;;;8.95;2.10;;;8.90;99.90;;;;;;5043739;28;20072;-69
2022/09/18 00:22:53;;;;;;;9.57;2.42;;;8.90;99.90;;;;;;5037397;28;20064;-69
2022/09/18 00:25:19;;;;;;;8.52;2.20;;;8.90;99.90;;;;;;5022151;28;20124;-68
2022/09/18 00:27:45;;;;;;;10.27;2.13;;;8.90;99.90;;;;;;5029328;28;20042;-69
2022/09/18 00:30:14;;;;;;;9.35;1.92;;;8.90;99.90;;;;;;5040225;28;20045;-69
2022/09/18 00:32:39;;;;;;;6.90;1.92;;;8.90;99.90;;;;;;5024559;28;20060;-68
2022/09/18 00:35:06;;;;;;;8.88;1.73;;;8.80;99.90;;;;;;5040773;28;20037;-69
2022/09/18 00:37:32;;;;;;;11.13;2.13;;;8.80;99.90;;;;;;5025027;28;20120;-69
2022/09/18 00:39:58;;;;;;;8.45;1.50;;;8.80;99.90;;;;;;5025812;28;20175;-69
2022/09/18 00:42:24;;;;;;;7.35;1.75;;;8.80;99.90;;;;;;5011912;28;20199;-69
2022/09/18 00:44:49;;;;;;;8.13;1.88;;;8.80;99.90;;;;;;5011340;28;20080;-68
2022/09/18 00:47:17;;;;;;;9.07;2.00;;;8.80;99.90;;;;;;5024164;28;20034;-69
2022/09/18 00:50:09;;;;;;;12.43;2.58;;;8.80;99.90;;;;;;5040866;28;20402;-68
2022/09/18 00:52:49;;;;;;;9.27;2.25;;;8.80;99.90;;;;;;5041584;28;20041;-69
2022/09/18 00:55:17;;;;;;;11.32;2.03;;;8.80;99.90;;;;;;5042605;28;20083;-69
2022/09/18 00:57:51;;;;;;;6.75;2.05;;;8.80;99.90;;;;;;5028836;28;20064;-69
2022/09/18 01:00:17;;;;;;;10.57;2.30;;;8.90;99.90;;;;;;5038921;28;20041;-69
2022/09/18 01:02:44;;;;;;;14.23;2.10;;;8.90;99.90;;;;;;5037846;28;20048;-69
2022/09/18 01:05:13;;;;;;;8.73;1.98;;;8.90;99.90;;;;;;5038346;28;20073;-68
2022/09/18 01:07:58;;;;;;;11.10;2.08;;;8.90;99.90;;;;;;5038429;28;20457;-69
2022/09/18 01:10:51;;;;;;;9.63;2.10;;;9.00;99.90;;;;;;5040339;28;20047;-69
2022/09/18 01:13:39;;;;;;;5.80;2.03;;;9.00;99.90;;;;;;5018002;28;20577;-69
2022/09/18 01:16:05;;;;;;;8.45;2.30;;;9.00;99.90;;;;;;5037304;28;20530;-69
2022/09/18 01:18:42;;;;;;;13.30;1.85;;;9.10;99.90;;;;;;5037512;28;20072;-70
2022/09/18 01:21:18;;;;;;;10.52;2.33;;;9.10;99.90;;;;;;5039458;28;20056;-69
2022/09/18 01:24:19;;;;;;;14.30;2.13;;;9.10;99.90;;;;;;5021938;28;20059;-69
2022/09/18 01:27:07;;;;;;;8.55;2.33;;;9.10;99.90;;;;;;5040040;28;20152;-69
2022/09/18 01:30:05;;;;;;;12.85;2.20;;;9.10;99.90;;;;;;5036690;28;20044;-69
2022/09/18 01:32:37;;;;;;;8.82;2.45;;;9.10;99.90;;;;;;5040007;28;20041;-69
2022/09/18 01:35:38;;;;;;;8.40;2.00;;;9.10;99.90;;;;;;5022822;28;20041;-69
2022/09/18 01:38:32;;;;;;;9.15;2.40;;;9.10;99.90;;;;;;5039532;28;20040;-69
2022/09/18 01:41:09;;;;;;;10.90;1.90;;;9.20;99.90;;;;;;5020113;28;20405;-69
2022/09/18 01:43:37;;;;;;;12.50;2.72;;;9.20;99.90;;;;;;5025673;28;20041;-69
2022/09/18 01:46:13;;;;;;;9.15;2.03;;;9.20;99.90;;;;;;5039744;28;20045;-69
2022/09/18 01:48:51;;;;;;;11.02;2.00;;;9.20;99.90;;;;;;5051082;28;20033;-69
2022/09/18 01:51:30;;;;;;;9.02;2.05;;;9.20;99.90;;;;;;5023686;28;20037;-68
2022/09/18 01:54:02;;;;;;;8.27;2.95;;;9.30;99.90;;;;;;5040045;28;20554;-69
2022/09/18 01:56:36;;;;;;;10.57;2.17;;;9.20;99.90;;;;;;5043791;28;20485;-69
2022/09/18 01:59:07;;;;;;;11.38;3.08;;;9.30;99.90;;;;;;5038722;28;20048;-68
2022/09/18 02:01:39;;;;;;;11.15;2.50;;;9.30;99.90;;;;;;5028949;28;20044;-69
2022/09/18 02:04:09;;;;;;;10.20;2.20;;;9.20;99.90;;;;;;5039968;28;20052;-69
2022/09/18 02:06:50;;;;;;;11.38;2.10;;;9.20;99.90;;;;;;5044342;28;20087;-69
2022/09/18 02:09:16;;;;;;;11.10;2.30;;;9.30;99.90;;;;;;5038876;28;20234;-69
2022/09/18 02:11:47;;;;;;;18.15;2.40;;;9.20;99.90;;;;;;5021137;28;20121;-70
2022/09/18 02:14:22;;;;;;;15.55;2.30;;;9.20;99.90;;;;;;5039651;28;20048;-68
2022/09/18 02:16:53;;;;;;;7.50;1.92;;;9.20;99.90;;;;;;5021498;28;20041;-69
2022/09/18 02:19:35;;;;;;;16.30;1.92;;;9.20;99.90;;;;;;5024357;28;20179;-69
2022/09/18 02:22:06;;;;;;;12.35;2.10;;;9.20;99.90;;;;;;5024186;28;20045;-69
2022/09/18 02:24:35;;;;;;;7.60;2.30;;;9.20;99.90;;;;;;5024012;28;20051;-69
2022/09/18 02:27:03;;;;;;;9.77;2.30;;;9.20;99.90;;;;;;5037304;28;20049;-69
2022/09/18 02:29:31;;;;;;;8.00;2.20;;;9.20;99.90;;;;;;5039722;28;20051;-70
2022/09/18 02:32:01;;;;;;;10.48;2.25;;;9.20;99.90;;;;;;5031876;28;20048;-69
2022/09/18 02:34:28;;;;;;;13.23;2.45;;;9.20;99.90;;;;;;5042554;28;20651;-69
2022/09/18 02:37:18;;;;;;;11.15;2.22;;;9.20;99.90;;;;;;5028689;28;20056;-69
2022/09/18 02:39:52;;;;;;;8.93;2.38;;;9.20;99.90;;;;;;5040608;28;20075;-69
2022/09/18 02:42:46;;;;;;;13.05;2.53;;;9.20;99.90;;;;;;5043638;28;20033;-69
2022/09/18 02:45:18;;;;;;;10.85;2.15;;;9.20;99.90;;;;;;5044819;28;20119;-69
2022/09/18 02:48:18;;;;;;;12.20;2.40;;;9.20;99.90;;;;;;5046978;28;20131;-70
2022/09/18 02:51:08;;;;;;;10.45;2.45;;;9.30;99.90;;;;;;5046079;28;20037;-69
2022/09/18 02:54:02;;;;;;;10.45;2.10;;;9.20;99.90;;;;;;5029753;28;20037;-69
2022/09/18 02:56:35;;;;;;;14.73;2.67;;;9.30;99.90;;;;;;5040497;28;20037;-69
2022/09/18 02:59:06;;;;;;;13.77;2.25;;;9.30;99.90;;;;;;5045141;28;20068;-70
2022/09/18 03:01:41;;;;;;;9.85;2.20;;;9.30;99.90;;;;;;5044154;28;20048;-69
2022/09/18 03:04:15;;;;;;;11.45;2.10;;;9.30;99.90;;;;;;5027155;28;20567;-69
2022/09/18 03:06:41;;;;;;;8.98;2.05;;;9.30;99.90;;;;;;5041707;28;20068;-69
2022/09/18 03:09:06;;;;;;;14.57;2.47;;;9.40;99.90;;;;;;5040989;28;20127;-70
2022/09/18 03:11:32;;;;;;;11.65;2.28;;;9.30;99.90;;;;;;5021380;28;20080;-69
2022/09/18 03:13:58;;;;;;;6.93;2.03;;;9.40;99.90;;;;;;5026406;28;20044;-68
2022/09/18 03:16:23;;;;;;;12.32;2.03;;;9.40;99.90;;;;;;5036768;28;20409;-69
2022/09/18 03:18:49;;;;;;;6.43;1.70;;;9.40;99.90;;;;;;5012520;28;20032;-68
2022/09/18 03:21:15;;;;;;;5.47;1.80;;;9.40;99.90;;;;;;5031039;28;20181;-69
2022/09/18 03:23:41;;;;;;;10.75;2.22;;;9.40;99.90;;;;;;5047176;28;20048;-68
2022/09/18 03:26:07;;;;;;;9.82;1.73;;;9.50;99.90;;;;;;5010045;28;20133;-69
2022/09/18 03:28:32;;;;;;;10.35;2.53;;;9.50;99.90;;;;;;5039637;28;20045;-68
2022/09/18 03:30:58;;;;;;;9.30;2.38;;;9.50;99.90;;;;;;5045620;28;20064;-69
2022/09/18 03:33:24;;;;;;;11.45;2.00;;;9.50;99.90;;;;;;5042457;28;20581;-69
2022/09/18 03:35:50;;;;;;;14.32;2.10;;;9.50;99.90;;;;;;5029470;28;20042;-68
2022/09/18 03:38:15;;;;;;;13.18;2.25;;;9.60;99.90;;;;;;5023597;28;20045;-68
2022/09/18 03:40:47;;;;;;;9.05;2.40;;;9.60;99.90;;;;;;5042740;28;20040;-68
2022/09/18 03:43:13;;;;;;;12.68;2.38;;;9.60;99.90;;;;;;5029111;28;20048;-67
2022/09/18 03:45:39;;;;;;;6.70;2.30;;;9.60;99.90;;;;;;5008107;28;20041;-69
2022/09/18 03:48:06;;;;;;;10.38;2.20;;;9.60;99.90;;;;;;5029699;28;20041;-69
2022/09/18 03:50:31;;;;;;;6.85;2.00;;;9.70;99.90;;;;;;5026441;28;20402;-69
2022/09/18 03:52:57;;;;;;;11.20;1.75;;;9.70;99.90;;;;;;5030418;28;20025;-71
2022/09/18 03:55:23;;;;;;;10.45;2.10;;;9.70;99.90;;;;;;5000475;28;20032;-69
2022/09/18 03:57:49;;;;;;;11.00;1.92;;;9.70;99.90;;;;;;5039124;28;20034;-70
2022/09/18 04:00:15;;;;;;;9.05;2.17;;;9.70;99.90;;;;;;5023423;28;20041;-71
2022/09/18 04:02:42;;;;;;;7.63;2.38;;;9.70;99.90;;;;;;5040175;28;20040;-69
2022/09/18 04:05:08;;;;;;;13.80;2.42;;;9.70;99.90;;;;;;5042195;28;20045;-71
2022/09/18 04:07:34;;;;;;;8.85;2.33;;;9.70;99.90;;;;;;5027982;28;20037;-70
2022/09/18 04:10:00;;;;;;;9.95;1.80;;;9.70;99.90;;;;;;5038640;28;20108;-70
2022/09/18 04:12:26;;;;;;;12.85;1.95;;;9.70;99.90;;;;;;5030453;28;20116;-71
2022/09/18 04:14:51;;;;;;;9.00;2.00;;;9.70;99.90;;;;;;5040648;28;20112;-70
2022/09/18 04:17:17;;;;;;;8.15;1.83;;;9.70;99.90;;;;;;5040945;28;20044;-71
2022/09/18 04:19:43;;;;;;;12.68;2.08;;;9.70;99.90;;;;;;5043273;28;20049;-70
2022/09/18 04:22:08;;;;;;;7.50;1.88;;;9.70;99.90;;;;;;5025228;28;20036;-71
2022/09/18 04:24:38;;;;;;;7.00;2.08;;;9.70;99.90;;;;;;5025589;28;20514;-71
2022/09/18 04:27:05;;;;;;;10.60;2.13;;;9.70;99.90;;;;;;5043677;28;20040;-71
2022/09/18 04:29:31;;;;;;;5.35;1.58;;;9.70;99.90;;;;;;5029794;28;20078;-71
2022/09/18 04:31:57;;;;;;;14.90;1.92;;;9.70;99.90;;;;;;5023481;28;21304;-71
2022/09/18 04:34:23;;;;;;;7.80;1.88;;;9.70;99.90;;;;;;5029801;28;20033;-71
2022/09/18 04:36:49;;;;;;;7.22;1.77;;;9.60;99.90;;;;;;5027446;28;20491;-71
2022/09/18 04:39:14;;;;;;;8.45;1.77;;;9.60;99.90;;;;;;5020970;28;20037;-71
2022/09/18 04:41:40;;;;;;;7.25;2.00;;;9.60;99.90;;;;;;5040971;28;20082;-71
2022/09/18 04:44:06;;;;;;;8.52;1.65;;;9.60;99.90;;;;;;5040415;28;20440;-71
2022/09/18 04:46:32;;;;;;;7.68;1.70;;;9.60;99.90;;;;;;5029089;28;20462;-71
2022/09/18 04:48:58;;;;;;;7.80;1.58;;;9.60;99.90;;;;;;5026444;28;20502;-71
2022/09/18 04:51:24;;;;;;;6.13;1.85;;;9.60;99.90;;;;;;5028830;28;20045;-71
2022/09/18 04:53:50;;;;;;;13.95;1.92;;;9.60;99.90;;;;;;5044648;28;20360;-71
2022/09/18 04:56:16;;;;;;;9.35;1.58;;;9.60;99.90;;;;;;5038548;28;20487;-70
2022/09/18 04:58:44;;;;;;;7.82;1.70;;;9.60;99.90;;;;;;5020262;28;20041;-71
2022/09/18 05:01:10;;;;;;;6.05;1.92;;;9.60;99.90;;;;;;5038416;28;20052;-70
2022/09/18 05:03:36;;;;;;;5.28;1.60;;;9.60;99.90;;;;;;5027463;28;20033;-71
2022/09/18 05:06:01;;;;;;;5.25;2.03;;;9.60;99.90;;;;;;5043384;28;20434;-70
2022/09/18 05:08:28;;;;;;;6.75;1.42;;;9.60;99.90;;;;;;5027128;28;20136;-71
2022/09/18 05:10:54;;;;;;;10.82;1.85;;;9.60;99.90;;;;;;5008105;28;20517;-71
2022/09/18 05:13:19;;;;;;;6.63;1.65;;;9.60;99.90;;;;;;5038422;28;20048;-71
2022/09/18 05:15:45;;;;;;;3.65;1.30;;;9.60;99.90;;;;;;5044393;28;20032;-70
2022/09/18 05:18:12;;;;;;;7.68;1.73;;;9.60;99.90;;;;;;5021616;28;20045;-71
2022/09/18 05:20:38;;;;;;;5.53;1.73;;;9.60;99.90;;;;;;5021632;28;20499;-71
2022/09/18 05:23:05;;;;;;;7.32;2.03;;;9.60;99.90;;;;;;5037969;28;20037;-70
2022/09/18 05:25:31;;;;;;;11.50;2.47;;;9.60;99.90;;;;;;5026578;28;20045;-71
2022/09/18 05:27:59;;;;;;;9.55;2.03;;;9.60;99.90;;;;;;5041201;28;20041;-69
2022/09/18 05:30:25;;;;;;;9.27;2.15;;;9.60;99.90;;;;;;5023668;28;20028;-71
2022/09/18 05:33:06;;;;;;;13.43;1.88;;;9.60;99.90;;;;;;5054339;28;20630;-70
2022/09/18 05:35:33;;;;;;;6.40;1.70;;;9.70;99.90;;;;;;5040705;28;20041;-71
2022/09/18 05:38:00;;;;;;;8.13;1.92;;;9.60;99.90;;;;;;5025755;28;20072;-71
2022/09/18 05:40:30;;;;;;;11.65;2.92;;;9.70;99.90;;;;;;5028658;28;20053;-71
2022/09/18 05:42:56;;;;;;;7.38;2.42;;;9.70;99.90;;;;;;5036871;28;20037;-70
2022/09/18 05:45:22;;;;;;;5.15;2.05;;;9.70;99.90;;;;;;5039484;28;20091;-70
2022/09/18 05:47:55;;;;;;;12.63;2.13;;;9.70;99.90;;;;;;5038039;28;20041;-71
2022/09/18 05:50:22;;;;;;;6.15;1.95;;;9.70;99.90;;;;;;5043646;28;20056;-70
2022/09/18 05:52:56;;;;;;;9.73;2.63;;;9.70;99.90;;;;;;5039793;28;20036;-71
2022/09/18 05:55:22;;;;;;;5.03;1.80;;;9.80;99.90;;;;;;5044582;28;20064;-70
2022/09/18 05:57:52;;;;;;;7.80;2.15;;;9.80;99.90;;;;;;5027678;28;20523;-71
2022/09/18 06:00:18;;;;;;;9.45;1.80;;;9.80;99.90;;;;;;5022574;28;20068;-71
2022/09/18 06:02:54;;;;;;;5.85;1.83;;;9.80;99.90;;;;;;5042406;28;20080;-70
2022/09/18 06:05:21;;;;;;;10.70;1.70;;;9.80;99.90;;;;;;5027906;28;20106;-70
2022/09/18 06:07:46;;;;;;;5.43;1.80;;;9.80;99.90;;;;;;5042573;28;20060;-70
2022/09/18 06:10:12;;;;;;;8.23;1.83;;;9.90;99.90;;;;;;5040852;28;20481;-70
2022/09/18 06:12:38;;;;;;;5.80;1.50;;;9.90;99.90;;;;;;5010386;28;20039;-70
2022/09/18 06:15:04;;;;;;;5.82;1.67;;;9.90;99.90;;;;;;5042201;28;20186;-71
2022/09/18 06:17:30;;;;;;;8.10;1.67;;;9.90;99.90;;;;;;5036160;28;20045;-70
2022/09/18 06:19:56;;;;;;;3.38;1.20;;;9.90;99.90;;;;;;5022560;28;20051;-71
2022/09/18 06:22:22;;;;;;;5.28;1.58;;;9.90;99.90;;;;;;5026585;28;20406;-70
2022/09/18 06:24:47;;;;;;;5.88;2.00;;;9.90;99.90;;;;;;5040829;28;20053;-70
2022/09/18 06:27:13;;;;;;;6.57;1.60;;;9.90;99.90;;;;;;5010149;28;20099;-71
2022/09/18 06:29:42;;;;;;;6.35;1.67;;;9.90;99.90;;;;;;5037522;28;20118;-70
2022/09/18 06:32:08;;;;;;;6.18;1.75;;;9.90;99.90;;;;;;5040973;28;20037;-70
2022/09/18 06:34:34;;;;;;;7.72;1.63;;;9.90;99.90;;;;;;5009271;28;20025;-71
2022/09/18 06:37:00;;;;;;;6.65;1.40;;;9.90;99.90;;;;;;5037733;28;20064;-71
2022/09/18 06:39:25;;;;;;;3.65;1.20;;;9.90;99.90;;;;;;5037609;28;20100;-71
2022/09/18 06:41:51;;;;;;;3.88;1.30;;;9.90;99.90;;;;;;5036026;28;20041;-71
2022/09/18 06:44:17;;;;;;;5.55;2.35;;;9.90;99.90;;;;;;5021767;28;20033;-71
2022/09/18 06:46:43;;;;;;;6.97;1.60;;;9.90;99.90;;;;;;5007284;28;20136;-71
2022/09/18 06:49:09;;;;;;;5.30;1.73;;;9.80;99.90;;;;;;4995007;28;20056;-71
2022/09/18 06:51:35;;;;;;;5.82;2.45;;;9.90;99.90;;;;;;5033769;28;20687;-72
2022/09/18 06:54:00;;;;;;;7.95;2.63;;;9.90;99.90;;;;;;5009860;28;20116;-72
2022/09/18 06:56:26;;;;;;;5.43;1.75;;;9.90;99.90;;;;;;5004061;28;20041;-72
2022/09/18 06:58:52;;;;;;;5.93;1.77;;;9.90;99.90;;;;;;5033750;28;20090;-71
2022/09/18 07:01:18;;;;;;;3.67;1.67;;;9.90;99.90;;;;;;5040128;28;20048;-72
2022/09/18 07:03:47;;;;;;;11.90;2.47;;;9.90;99.90;;;;;;5027771;28;20045;-70
2022/09/18 07:06:13;;;;;;;6.15;1.90;;;9.90;99.90;;;;;;5039667;28;20101;-72
2022/09/18 07:08:39;;;;;;;7.13;2.22;;;9.90;99.90;;;;;;5037382;28;20037;-72
2022/09/18 07:11:04;;;;;;;6.88;1.48;;;9.90;99.90;;;;;;5026429;28;20491;-72
2022/09/18 07:13:31;;;;;;;3.35;1.65;;;10.00;99.90;;;;;;5037009;28;20493;-72
2022/09/18 07:15:58;;;;;;;7.28;1.90;;;10.00;99.90;;;;;;5041560;28;20037;-72
2022/09/18 07:18:24;;;;;;;6.68;2.20;;;10.00;99.90;;;;;;5029309;28;20489;-72
2022/09/18 07:20:52;;;;;;;6.78;1.60;;;9.20;99.90;;;;;;5032820;28;20033;-72
2022/09/18 07:23:21;;;;;;;7.53;2.40;;;10.00;99.90;;;;;;5027108;28;20044;-72
2022/09/18 07:25:47;;;;;;;4.85;1.60;;;10.00;99.90;;;;;;5042408;28;20175;-72
2022/09/18 07:28:12;;;;;;;4.65;1.50;;;10.00;99.90;;;;;;5041942;28;20120;-71
2022/09/18 07:30:39;;;;;;;7.60;1.40;;;10.00;99.90;;;;;;5044704;28;20520;-72
2022/09/18 07:33:06;;;;;;;8.35;2.60;;;10.00;99.90;;;;;;5042925;28;20045;-72
2022/09/18 07:35:32;;;;;;;4.43;1.83;;;10.00;99.90;;;;;;5045088;28;20037;-72
2022/09/18 07:38:04;;;;;;;4.35;1.70;;;10.00;99.90;;;;;;5043370;28;20242;-73
2022/09/18 07:40:31;;;;;;;6.90;2.03;;;10.00;99.90;;;;;;5025391;28;20049;-73
2022/09/18 07:43:07;;;;;;;3.63;1.50;;;10.00;99.90;;;;;;5045711;28;20514;-73
2022/09/18 07:45:36;;;;;;;6.07;1.88;;;10.10;99.90;;;;;;5042298;28;20055;-73
2022/09/18 07:48:06;;;;;;;5.63;2.00;;;10.10;99.90;;;;;;5038660;28;20049;-73
2022/09/18 07:50:32;;;;;;;6.32;1.80;;;10.10;99.90;;;;;;5041389;28;20179;-72
2022/09/18 07:53:01;;;;;;;7.00;1.65;;;10.10;99.90;;;;;;5028423;28;20245;-72
2022/09/18 07:55:27;;;;;;;7.60;2.03;;;10.10;99.90;;;;;;5034634;28;20048;-74
2022/09/18 07:58:03;;;;;;;4.22;2.05;;;10.10;99.90;;;;;;5026956;28;20248;-74
2022/09/18 08:00:33;;;;;;;5.07;1.70;;;10.10;99.90;;;;;;5037126;28;20053;-71
2022/09/18 08:03:11;;;;;;;7.82;1.67;;;10.10;99.90;;;;;;5044509;28;20081;-71
2022/09/18 08:05:37;;;;;;;5.57;2.42;;;10.20;99.90;;;;;;5025385;28;20103;-72
2022/09/18 08:08:08;;;;;;;5.85;1.40;;;10.20;99.90;;;;;;5025781;28;20582;-72
2022/09/18 08:10:35;;;;;;;7.43;1.48;;;10.20;99.90;;;;;;5043956;28;20458;-73
2022/09/18 08:13:02;;;;;;;7.90;2.47;;;10.20;99.90;;;;;;5023654;28;20068;-72
2022/09/18 08:15:29;;;;;;;4.32;1.42;;;10.20;99.90;;;;;;5024541;28;20095;-72
2022/09/18 08:17:54;;;;;;;9.38;1.70;;;10.20;99.90;;;;;;5044070;28;20045;-71
2022/09/18 08:20:20;;;;;;;4.65;1.40;;;10.20;99.90;;;;;;5022694;28;20041;-71
2022/09/18 08:22:46;;;;;;;5.88;2.08;;;10.10;99.90;;;;;;5029640;28;20039;-72
2022/09/18 08:25:13;;;;;;;5.97;1.50;;;10.10;99.90;;;;;;5026625;28;20052;-72
2022/09/18 08:27:40;;;;;;;2.33;1.40;;;10.10;99.90;;;;;;5043994;28;20083;-73
2022/09/18 08:30:09;;;;;;;8.93;2.15;;;10.10;99.90;;;;;;5043494;28;20041;-73
2022/09/18 08:32:35;;;;;;;7.00;1.60;;;10.10;99.90;;;;;;5042382;28;20036;-71
2022/09/18 08:35:02;;;;;;;5.57;1.67;;;10.10;99.90;;;;;;5042194;28;20505;-72
2022/09/18 08:37:29;;;;;;;5.30;1.48;;;10.10;99.90;;;;;;5043174;28;20494;-71
2022/09/18 08:39:55;;;;;;;4.22;1.40;;;10.10;99.90;;;;;;5045292;28;21323;-72
2022/09/18 08:42:31;;;;;;;7.95;1.50;;;10.10;99.90;;;;;;5043216;28;20119;-72
2022/09/18 08:45:14;;;;;;;7.90;2.00;;;10.10;99.90;;;;;;5042595;28;20383;-71
2022/09/18 08:47:45;;;;;;;6.53;2.00;;;10.10;99.90;;;;;;5047248;28;20069;-72
2022/09/18 08:50:24;;;;;;;4.93;1.80;;;10.10;99.90;;;;;;5043055;28;20116;-72
2022/09/18 08:52:58;;;;;;;6.10;1.70;;;9.80;99.90;;;;;;5045445;28;20041;-73
2022/09/18 08:55:33;;;;;;;5.45;1.92;;;10.00;99.90;;;;;;5038786;28;20036;-72
2022/09/18 08:58:10;;;;;;;5.72;2.08;;;10.10;99.90;;;;;;5038518;28;20037;-72
2022/09/18 09:00:40;;;;;;;5.82;2.35;;;10.10;99.90;;;;;;5044515;28;20056;-71
2022/09/18 09:03:36;;;;;;;5.97;1.50;;;10.20;99.90;;;;;;5024195;28;20090;-72
2022/09/18 09:06:23;;;;;;;4.05;1.70;;;10.20;99.90;;;;;;5030523;28;20075;-73
2022/09/18 09:09:28;;;;;;;4.95;1.60;;;10.30;99.90;;;;;;5043277;28;20120;-72
2022/09/18 09:12:09;;;;;;;5.03;1.55;;;10.30;99.90;;;;;;5043251;28;20089;-72
2022/09/18 09:15:16;;;;;;;6.15;1.77;;;10.30;99.90;;;;;;5037484;28;20041;-72
2022/09/18 09:18:13;;;;;;;3.35;1.60;;;10.30;99.90;;;;;;5023224;28;20061;-73
2022/09/18 09:20:49;;;;;;;6.03;2.15;;;10.30;99.90;;;;;;5017022;28;20083;-73
2022/09/18 09:23:41;;;;;;;7.75;2.00;;;10.30;99.90;;;;;;5024934;28;20032;-73
2022/09/18 09:26:15;;;;;;;8.35;1.73;;;10.30;99.90;;;;;;5041796;28;20376;-72
2022/09/18 09:29:01;;;;;;;4.80;1.60;;;10.30;99.90;;;;;;5045032;28;20120;-72
2022/09/18 09:31:34;;;;;;;6.85;1.33;;;10.30;99.90;;;;;;5021066;28;20041;-72
2022/09/18 09:34:12;;;;;;;4.60;1.67;;;10.30;99.90;;;;;;5045886;28;20516;-72
2022/09/18 09:36:41;;;;;;;4.93;1.60;;;10.30;99.90;;;;;;5044436;28;20052;-73
2022/09/18 09:39:31;;;;;;;4.38;2.55;;;10.30;99.90;;;;;;5030347;28;20056;-72
2022/09/18 09:42:15;;;;;;;7.70;1.77;;;10.30;99.90;;;;;;5022762;28;20107;-73
2022/09/18 09:45:01;;;;;;;4.85;1.83;;;10.30;99.90;;;;;;5041828;28;20083;-72
2022/09/18 09:47:43;;;;;;;4.80;1.35;;;10.30;99.90;;;;;;5041644;28;20572;-72
2022/09/18 09:50:33;;;;;;;8.32;2.40;;;10.30;99.90;;;;;;5020620;28;20044;-73
2022/09/18 09:53:07;;;;;;;5.78;1.58;;;10.30;99.90;;;;;;5039866;28;20148;-74
2022/09/18 09:56:01;;;;;;;9.30;1.50;;;10.30;99.90;;;;;;5037665;28;20047;-74
2022/09/18 09:58:49;;;;;;;6.22;1.65;;;10.30;99.90;;;;;;5024492;28;20041;-74
2022/09/18 10:01:36;;;;;;;6.78;2.00;;;10.30;99.90;;;;;;5032202;28;20053;-72
2022/09/18 10:04:14;;;;;;;8.68;2.28;;;10.30;99.90;;;;;;5025351;28;20056;-72
2022/09/18 10:07:11;;;;;;;8.65;2.30;;;10.30;99.90;;;;;;5020312;28;20067;-72
2022/09/18 10:09:57;;;;;;;5.10;2.38;;;10.30;99.90;;;;;;5025507;28;20099;-73
2022/09/18 10:12:50;;;;;;;7.25;2.20;;;10.30;99.90;;;;;;5036500;28;20499;-74
2022/09/18 10:15:36;;;;;;;5.60;1.60;;;10.30;99.90;;;;;;5025777;28;20118;-73
2022/09/18 10:18:06;;;;;;;4.82;1.95;;;10.30;99.90;;;;;;5040174;28;20045;-73
2022/09/18 10:20:34;;;;;;;4.78;2.00;;;10.30;99.90;;;;;;5055582;28;20032;-73
2022/09/18 10:23:23;;;;;;;6.60;2.22;;;10.30;99.90;;;;;;5025090;28;20132;-74
2022/09/18 10:25:59;;;;;;;5.03;1.95;;;10.40;99.90;;;;;;5003111;28;20065;-74
2022/09/18 10:28:28;;;;;;;8.35;2.20;;;10.40;99.90;;;;;;5027005;28;20051;-73
2022/09/18 10:31:02;;;;;;;5.40;2.10;;;10.40;99.90;;;;;;5026530;28;20119;-74
2022/09/18 10:34:06;;;;;;;3.55;1.90;;;10.40;99.90;;;;;;5038540;28;20095;-73
2022/09/18 10:36:39;;;;;;;5.25;1.88;;;10.50;99.90;;;;;;5037533;28;20053;-74
2022/09/18 10:39:29;;;;;;;4.85;1.90;;;10.50;99.90;;;;;;5050036;28;20071;-74
2022/09/18 10:42:01;;;;;;;3.38;1.55;;;10.50;99.90;;;;;;5038004;28;20041;-73
2022/09/18 10:44:38;;;;;;;6.82;1.77;;;10.50;99.90;;;;;;5025672;28;20042;-75
2022/09/18 10:47:09;;;;;;;7.90;1.92;;;10.50;99.90;;;;;;5038648;28;20410;-75
2022/09/18 10:49:48;;;;;;;6.38;2.65;;;10.60;99.90;;;;;;5024617;28;20383;-75
2022/09/18 10:52:20;;;;;;;7.05;2.35;;;10.60;99.90;;;;;;5040423;28;20581;-74
2022/09/18 10:55:25;;;;;;;7.50;1.85;;;10.60;99.90;;;;;;5040981;28;20064;-75
2022/09/18 10:57:53;;;;;;;11.38;1.88;;;10.70;99.90;;;;;;5009779;28;20053;-75
2022/09/18 11:00:19;;;;;;;10.10;2.45;;;10.70;99.90;;;;;;5037662;28;20075;-74
2022/09/18 11:02:50;;;;;;;5.28;2.10;;;10.70;99.90;;;;;;5039785;28;20060;-75
2022/09/18 11:05:18;;;;;;;3.47;1.60;;;10.70;99.90;;;;;;5060193;28;20048;-75
2022/09/18 11:07:53;;;;;;;5.35;1.58;;;10.70;99.90;;;;;;5048581;28;20087;-74
2022/09/18 11:10:22;;;;;;;5.97;1.90;;;10.70;99.90;;;;;;5043339;28;20076;-74
2022/09/18 11:12:54;;;;;;;3.67;1.80;;;10.70;99.90;;;;;;5040246;28;20246;-74
2022/09/18 11:15:30;;;;;;;4.55;1.50;;;10.70;99.90;;;;;;5039913;28;20064;-75
2022/09/18 11:18:05;;;;;;;3.35;1.90;;;10.70;99.90;;;;;;5043619;28;20084;-74
2022/09/18 11:20:38;;;;;;;5.65;2.05;;;10.80;99.90;;;;;;5031509;28;20498;-73
2022/09/18 11:23:26;;;;;;;3.72;1.83;;;10.80;99.90;;;;;;5036427;28;20048;-73
2022/09/18 11:26:19;;;;;;;7.20;1.77;;;10.90;99.90;;;;;;5031684;28;20028;-73
2022/09/18 11:29:01;;;;;;;6.13;2.05;;;10.80;99.90;;;;;;5050223;28;20119;-74
2022/09/18 11:31:40;;;;;;;3.88;1.67;;;10.90;99.90;;;;;;5052018;28;20128;-75
2022/09/18 11:34:21;;;;;;;4.90;1.88;;;10.90;99.90;;;;;;5053611;28;20032;-74
2022/09/18 11:36:50;;;;;;;7.13;1.98;;;10.90;99.90;;;;;;5053008;28;20731;-74
2022/09/18 11:39:22;;;;;;;4.70;2.05;;;11.00;99.90;;;;;;5050259;28;20045;-73
2022/09/18 11:41:49;;;;;;;8.48;1.75;;;11.00;99.90;;;;;;5052189;28;20036;-74
2022/09/18 11:44:21;;;;;;;5.25;1.80;;;11.00;99.90;;;;;;5035279;28;20049;-74
2022/09/18 11:47:24;;;;;;;3.80;1.70;;;11.10;99.90;;;;;;5052561;28;20505;-74
2022/09/18 11:49:59;;;;;;;5.68;1.90;;;11.10;99.90;;;;;;5035601;28;20188;-74
2022/09/18 11:52:30;;;;;;;8.32;2.20;;;11.10;99.90;;;;;;5049599;28;20482;-74
2022/09/18 11:55:25;;;;;;;7.60;1.80;;;11.20;99.90;;;;;;5051488;28;20036;-74
2022/09/18 11:58:15;;;;;;;4.85;1.65;;;11.20;99.90;;;;;;5051424;28;20044;-74
2022/09/18 12:00:48;;;;;;;12.05;2.38;;;11.20;99.90;;;;;;5033326;28;20091;-74
2022/09/18 12:03:28;;;;;;;6.90;1.83;;;11.20;99.90;;;;;;5052199;28;20543;-74
2022/09/18 12:05:59;;;;;;;6.40;1.80;;;11.20;99.90;;;;;;5053518;28;20117;-74
2022/09/18 12:09:00;;;;;;;8.45;1.80;;;11.30;99.90;;;;;;5035563;28;20044;-75
2022/09/18 12:11:40;;;;;;;9.80;2.10;;;11.30;99.90;;;;;;5049676;28;20039;-75
2022/09/18 12:14:35;;;;;;;5.18;1.85;;;11.30;99.90;;;;;;5032290;28;20036;-74
2022/09/18 12:17:18;;;;;;;11.23;1.90;;;11.40;99.90;;;;;;5052235;28;20037;-74
2022/09/18 12:19:49;;;;;;;;;;;11.40;99.90;;;;;;5052904;28;20332;-74
2022/09/18 12:22:33;;;;;;;6.68;1.67;;;11.40;99.90;;;;;;5049449;28;19917;-75
2022/09/18 12:24:59;;;;;;;6.75;1.55;;;11.40;99.90;;;;;;5049329;28;20033;-74
2022/09/18 12:27:40;;;;;;;11.65;2.47;;;11.50;99.90;;;;;;5030777;28;20120;-75
2022/09/18 12:30:13;;;;;;;7.55;2.05;;;11.50;99.90;;;;;;5051065;28;20037;-74
2022/09/18 12:33:10;;;;;;;7.60;2.20;;;11.50;99.90;;;;;;5052081;28;20047;-74
2022/09/18 12:35:44;;;;;;;7.82;1.67;;;11.60;99.90;;;;;;5033822;28;20047;-74
2022/09/18 12:38:25;;;;;;;8.05;2.55;;;11.60;99.90;;;;;;5035619;28;20088;-74
2022/09/18 12:41:09;;;;;;;12.65;2.15;;;11.60;99.90;;;;;;5037643;28;20049;-74
2022/09/18 12:44:04;;;;;;;8.30;1.92;;;11.70;99.90;;;;;;5050265;28;20037;-74
2022/09/18 12:46:44;;;;;;;6.22;1.95;;;11.70;99.90;;;;;;5051174;28;20043;-75
2022/09/18 12:49:40;;;;;;;6.65;2.17;;;11.80;99.90;;;;;;5051618;28;20107;-75
2022/09/18 12:52:27;;;;;;;6.38;1.80;;;11.80;99.90;;;;;;5034822;28;20037;-74
2022/09/18 12:55:07;;;;;;;7.75;1.77;;;11.70;99.90;;;;;;5051659;28;20050;-74
2022/09/18 12:57:51;;;;;;;6.28;2.30;;;11.80;99.90;;;;;;5051844;28;20049;-74
2022/09/18 13:00:18;;;;;;;6.43;1.70;;;11.80;99.90;;;;;;5051567;28;20466;-75
2022/09/18 13:02:58;;;;;;;5.38;1.58;;;11.80;99.90;;;;;;5039029;28;20063;-74
2022/09/18 13:05:23;;;;;;;9.52;1.60;;;11.80;99.90;;;;;;5037676;28;20506;-75
2022/09/18 13:07:49;;;;;;;6.45;2.00;;;11.80;99.90;;;;;;5051695;28;20041;-74
2022/09/18 13:10:38;;;;;;;8.52;2.50;;;11.80;99.90;;;;;;5050671;28;20029;-74
2022/09/18 13:13:32;;;;;;;7.07;2.00;;;11.80;99.90;;;;;;5050148;28;20068;-74
2022/09/18 13:16:07;;;;;;;3.85;1.52;;;11.80;99.90;;;;;;5033546;28;20558;-74
2022/09/18 13:18:54;;;;;;;8.18;2.00;;;11.90;99.90;;;;;;5031753;28;20047;-74
2022/09/18 13:21:36;;;;;;;9.45;1.65;;;11.90;99.90;;;;;;5033575;28;20044;-74