Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:05;;;;;;;5.03;4.73;;;;;;;10.77;95.21;96253.47;5078764;28;20313;-71
2021/09/07 00:02:38;;;;;;;6.97;6.37;;;;;;;10.78;95.62;96258.56;5082379;28;20221;-71
2021/09/07 00:05:12;;;;;;;7.10;5.87;;;;;;;10.81;96.07;96252.97;5080404;28;20228;-72
2021/09/07 00:07:41;;;;;;;6.50;5.90;;;;;;;10.85;96.23;96255.25;5094428;28;20223;-71
2021/09/07 00:10:13;;;;;;;6.07;5.57;;;;;;;10.86;96.16;96241.88;5061126;28;20248;-71
2021/09/07 00:12:45;;;;;;;5.67;5.17;;;;;;;10.89;96.15;96249.47;5086736;28;20234;-71
2021/09/07 00:15:19;;;;;;;6.47;5.97;;;;;;;10.91;96.14;96242.19;5073691;28;20231;-71
2021/09/07 00:17:50;;;;;;;5.53;5.23;;;;;;;10.92;96.14;96254.41;5082079;28;20258;-72
2021/09/07 00:20:23;;;;;;;8.17;7.47;;;;;;;10.94;95.98;96244.47;5058355;28;20220;-72
2021/09/07 00:22:51;;;;;;;6.87;6.33;;;;;;;10.96;95.97;96239.84;5086491;28;20234;-72
2021/09/07 00:25:20;;;;;;;7.80;5.97;;;;;;;10.89;95.15;96238.91;5082956;28;20276;-72
2021/09/07 00:27:49;;;;;;;6.13;5.73;;;;;;;10.86;95.17;96236.59;5083077;28;20233;-71
2021/09/07 00:30:17;;;;;;;4.13;3.83;;;;;;;10.76;94.33;96241.25;5082336;28;20235;-72
2021/09/07 00:32:46;;;;;;;3.47;3.27;;;;;;;10.66;93.78;96241.47;5092210;28;20775;-71
2021/09/07 00:35:14;;;;;;;4.67;4.27;;;;;;;10.58;93.69;96235.38;5058434;28;20307;-71
2021/09/07 00:37:44;;;;;;;3.90;3.60;;;;;;;10.50;93.49;96231.75;5077387;28;20315;-72
2021/09/07 00:40:14;;;;;;;3.53;3.33;;;;;;;10.44;92.99;96227.19;5075654;28;20301;-71
2021/09/07 00:42:42;;;;;;;3.67;3.53;;;;;;;10.39;93.03;96228.66;5082000;28;20299;-71
2021/09/07 00:45:12;;;;;;;4.33;4.13;;;;;;;10.23;93.35;96229.50;5093872;28;20215;-72
2021/09/07 00:47:41;;;;;;;5.80;4.60;;;;;;;10.13;93.74;96234.13;5090664;28;20232;-71
2021/09/07 00:50:10;;;;;;;4.80;4.50;;;;;;;10.06;94.13;96233.13;5056739;28;20238;-71
2021/09/07 00:52:40;;;;;;;4.73;4.43;;;;;;;9.98;94.00;96232.16;5077336;28;20636;-71
2021/09/07 00:55:11;;;;;;;3.97;3.67;;;;;;;9.95;93.91;96232.47;5072750;28;20228;-72
2021/09/07 00:57:41;;;;;;;6.47;6.07;;;;;;;9.85;94.05;96226.56;5077092;28;20624;-72
2021/09/07 01:00:09;;;;;;;6.00;5.60;;;;;;;9.80;95.16;96228.88;5059763;28;20253;-72
2021/09/07 01:02:39;;;;;;;6.90;6.40;;;;;;;9.78;95.14;96224.75;5083201;28;20232;-72
2021/09/07 01:05:09;;;;;;;7.10;6.53;;;;;;;9.81;95.57;96221.78;5083099;28;20222;-72
2021/09/07 01:07:38;;;;;;;6.70;6.23;;;;;;;9.82;95.74;96220.81;5092344;28;20225;-72
2021/09/07 01:10:08;;;;;;;6.47;5.97;;;;;;;9.88;95.58;96220.97;5076012;28;20944;-72
2021/09/07 01:12:39;;;;;;;6.17;5.77;;;;;;;9.86;95.21;96220.28;5079700;28;20854;-72
2021/09/07 01:15:09;;;;;;;5.67;5.27;;;;;;;9.76;95.44;96224.91;5054738;28;20223;-70
2021/09/07 01:17:38;;;;;;;5.73;5.37;;;;;;;9.69;95.10;96222.13;5062169;28;20668;-70
2021/09/07 01:20:09;;;;;;;4.37;3.90;;;;;;;9.72;94.86;96225.41;5075325;28;20225;-70
2021/09/07 01:22:37;;;;;;;6.20;5.70;;;;;;;9.70;94.65;96222.94;5084351;28;20257;-70
2021/09/07 01:25:08;;;;;;;7.37;6.80;;;;;;;9.63;95.51;96227.22;5080044;28;20223;-70
2021/09/07 01:27:36;;;;;;;6.60;6.20;;;;;;;9.58;96.04;96232.16;5039389;28;20782;-70
2021/09/07 01:30:06;;;;;;;7.83;7.13;;;;;;;9.46;95.50;96236.09;5061763;28;20701;-70
2021/09/07 01:32:34;;;;;;;7.97;7.37;;;;;;;9.41;95.58;96228.66;5076259;28;20268;-70
2021/09/07 01:35:03;;;;;;;8.97;8.17;;;;;;;9.38;95.66;96229.00;5064174;28;20325;-70
2021/09/07 01:37:38;;;;;;;6.90;6.50;;;;;;;9.32;96.06;96230.47;5087337;28;20243;-71
2021/09/07 01:40:09;;;;;;;7.87;7.27;;;;;;;9.32;96.30;96235.72;5079939;28;20330;-70
2021/09/07 01:42:36;;;;;;;7.77;7.10;;;;;;;9.31;96.22;96233.25;5068244;28;20304;-70
2021/09/07 01:45:05;;;;;;;7.30;6.70;;;;;;;9.30;96.20;96228.97;5088444;28;20213;-70
2021/09/07 01:47:34;;;;;;;7.37;6.73;;;;;;;9.26;96.51;96220.59;5079359;28;20209;-70
2021/09/07 01:50:02;;;;;;;7.53;6.90;;;;;;;9.27;96.28;96224.06;5067920;28;20239;-70
2021/09/07 01:52:30;;;;;;;6.83;6.37;;;;;;;9.29;96.65;96225.53;5091141;28;20375;-70
2021/09/07 01:54:59;;;;;;;7.73;7.03;;;;;;;9.33;96.94;96228.69;5088713;28;20310;-70
2021/09/07 01:57:29;;;;;;;7.13;6.53;;;;;;;9.38;97.02;96216.66;5067122;28;20242;-70
2021/09/07 01:59:58;;;;;;;6.63;6.20;;;;;;;9.33;96.44;96231.31;5084841;28;20313;-70
2021/09/07 02:02:27;;;;;;;7.83;7.13;;;;;;;9.28;97.28;96226.53;5094667;28;20221;-70
2021/09/07 02:04:56;;;;;;;9.57;8.80;;;;;;;9.26;97.02;96220.59;5087342;28;20256;-70
2021/09/07 02:07:25;;;;;;;7.73;7.17;;;;;;;9.26;97.37;96232.94;5072156;28;20640;-70
2021/09/07 02:09:53;;;;;;;6.67;6.17;;;;;;;9.29;97.30;96228.16;5072423;28;20245;-70
2021/09/07 02:12:23;;;;;;;6.83;5.60;;;;;;;9.30;97.21;96226.34;5082820;28;20863;-70
2021/09/07 02:14:53;;;;;;;8.23;7.57;;;;;;;9.32;97.13;96219.94;5084456;28;20300;-70
2021/09/07 02:17:24;;;;;;;8.00;7.40;;;;;;;9.33;97.27;96221.59;5085758;28;20237;-70
2021/09/07 02:19:52;;;;;;;12.33;8.37;;;;;;;9.29;97.67;96209.72;5079056;28;20222;-70
2021/09/07 02:22:22;;;;;;;7.97;7.27;;;;;;;9.25;97.84;96218.13;5079864;28;20665;-70
2021/09/07 02:24:52;;;;;;;9.80;7.67;;;;;;;9.26;97.99;96225.03;5080252;28;20301;-70
2021/09/07 02:27:21;;;;;;;10.70;8.93;;;;;;;9.27;98.04;96224.88;5087043;28;20576;-70
2021/09/07 02:29:50;;;;;;;6.70;5.90;;;;;;;9.27;96.97;96222.25;5088694;28;20973;-70
2021/09/07 02:32:19;;;;;;;6.43;5.97;;;;;;;9.23;97.11;96220.91;5067827;28;20464;-70
2021/09/07 02:34:48;;;;;;;8.43;7.87;;;;;;;9.20;97.14;96221.22;5084654;28;20233;-70
2021/09/07 02:37:18;;;;;;;8.07;6.20;;;;;;;9.17;97.01;96211.03;5084613;28;20234;-70
2021/09/07 02:39:46;;;;;;;7.83;7.13;;;;;;;9.16;97.41;96209.38;5080972;28;20217;-70
2021/09/07 02:42:14;;;;;;;8.60;7.90;;;;;;;9.21;97.42;96212.34;5085663;28;20222;-70
2021/09/07 02:44:44;;;;;;;6.33;5.73;;;;;;;9.22;97.27;96206.09;5086347;28;20221;-70
2021/09/07 02:47:18;;;;;;;7.23;6.67;;;;;;;9.26;97.32;96214.50;5085730;28;20241;-70
2021/09/07 02:49:46;;;;;;;6.83;6.23;;;;;;;9.24;97.75;96205.94;5085806;28;20629;-70
2021/09/07 02:52:15;;;;;;;5.93;5.53;;;;;;;9.23;97.37;96199.84;5074455;28;20222;-70
2021/09/07 02:54:44;;;;;;;8.13;7.43;;;;;;;9.21;97.00;96199.19;5084443;28;20317;-70
2021/09/07 02:57:13;;;;;;;6.33;5.73;;;;;;;9.19;97.00;96198.53;5083874;28;20231;-70
2021/09/07 02:59:41;;;;;;;5.57;5.07;;;;;;;9.16;96.43;96193.59;5074486;28;20247;-70
2021/09/07 03:02:10;;;;;;;5.57;5.13;;;;;;;9.10;96.10;96199.50;5085428;28;20253;-70
2021/09/07 03:04:41;;;;;;;5.97;5.47;;;;;;;9.05;95.98;96202.63;5084475;28;20229;-70
2021/09/07 03:07:09;;;;;;;6.97;6.47;;;;;;;8.97;95.95;96204.41;5092114;28;20630;-70
2021/09/07 03:09:37;;;;;;;6.67;6.13;;;;;;;8.92;96.50;96207.50;5076826;28;20338;-70
2021/09/07 03:12:06;;;;;;;8.03;7.30;;;;;;;8.91;96.41;96208.50;5085352;28;20221;-70
2021/09/07 03:14:35;;;;;;;5.97;5.43;;;;;;;8.93;96.13;96210.97;5068566;28;20222;-70
2021/09/07 03:17:05;;;;;;;7.73;7.13;;;;;;;8.95;95.97;96216.88;5081327;28;20252;-70
2021/09/07 03:19:33;;;;;;;9.17;8.37;;;;;;;8.95;96.23;96211.63;5079440;28;20224;-70
2021/09/07 03:22:04;;;;;;;9.20;8.43;;;;;;;8.93;96.12;96209.16;5081559;28;20871;-70
2021/09/07 03:24:33;;;;;;;7.53;7.03;;;;;;;8.87;96.38;96203.69;5059501;28;20222;-70
2021/09/07 03:27:02;;;;;;;6.67;6.17;;;;;;;8.86;96.37;96207.31;5084304;28;20214;-70
2021/09/07 03:29:30;;;;;;;7.57;6.93;;;;;;;8.86;97.30;96212.56;5087487;28;20271;-70
2021/09/07 03:32:00;;;;;;;7.37;6.67;;;;;;;8.87;97.09;96214.22;5082501;28;20229;-70
2021/09/07 03:34:28;;;;;;;7.40;6.90;;;;;;;8.91;97.59;96210.31;5082993;28;20727;-70
2021/09/07 03:36:57;;;;;;;6.67;6.23;;;;;;;8.92;97.75;96201.41;5065015;28;20733;-70
2021/09/07 03:39:26;;;;;;;8.43;7.73;;;;;;;8.94;97.42;96209.97;5078239;28;20218;-70
2021/09/07 03:41:54;;;;;;;8.27;7.60;;;;;;;8.95;97.76;96206.34;5080714;28;20235;-70
2021/09/07 03:44:24;;;;;;;8.47;7.70;;;;;;;8.97;98.24;96214.94;5085000;28;20856;-70
2021/09/07 03:46:53;;;;;;;8.43;7.73;;;;;;;8.96;97.56;96211.47;5083474;28;20213;-70
2021/09/07 03:49:22;;;;;;;7.87;7.17;;;;;;;8.94;97.94;96209.97;5075168;28;20242;-70
2021/09/07 03:51:51;;;;;;;6.07;5.27;;;;;;;8.88;97.09;96205.38;5082212;28;20209;-70
2021/09/07 03:54:19;;;;;;;5.13;4.63;;;;;;;8.81;97.19;96206.00;5069084;28;20664;-70
2021/09/07 03:56:48;;;;;;;6.20;5.70;;;;;;;8.78;97.30;96203.69;5079228;28;20236;-70
2021/09/07 03:59:16;;;;;;;6.40;5.50;;;;;;;8.74;96.80;96207.59;5078245;28;20725;-70
2021/09/07 04:01:45;;;;;;;6.23;5.77;;;;;;;8.72;97.06;96191.16;5078739;28;20297;-70
2021/09/07 04:04:17;;;;;;;6.17;5.67;;;;;;;8.70;97.20;96195.75;5079817;28;20221;-70
2021/09/07 04:06:47;;;;;;;5.30;4.90;;;;;;;8.66;97.42;96202.31;5090664;28;20274;-70
2021/09/07 04:09:16;;;;;;;2.80;2.70;;;;;;;8.67;97.17;96198.69;5087262;28;20225;-70
2021/09/07 04:11:47;;;;;;;3.20;2.97;;;;;;;8.61;96.28;96195.91;5084162;28;20602;-70
2021/09/07 04:14:16;;;;;;;5.00;4.67;;;;;;;8.52;96.49;96195.03;5082672;28;20294;-70
2021/09/07 04:16:45;;;;;;;3.23;3.13;;;;;;;8.45;96.86;96199.28;5070931;28;20240;-70
2021/09/07 04:19:14;;;;;;;2.63;2.53;;;;;;;8.34;96.87;96204.78;5082588;28;20308;-70
2021/09/07 04:21:43;;;;;;;4.80;4.60;;;;;;;8.33;97.42;96208.38;5076964;28;20228;-70
2021/09/07 04:24:11;;;;;;;5.73;5.33;;;;;;;8.32;96.79;96209.34;5081600;28;20230;-69
2021/09/07 04:26:39;;;;;;;5.23;4.93;;;;;;;8.25;97.38;96210.00;5082283;28;20229;-69
2021/09/07 04:29:08;;;;;;;4.07;3.80;;;;;;;8.19;97.55;96207.16;5079939;28;20304;-69
2021/09/07 04:31:38;;;;;;;4.10;3.80;;;;;;;8.19;97.11;96202.72;5086736;28;20704;-69
2021/09/07 04:34:06;;;;;;;4.80;4.50;;;;;;;8.21;97.18;96202.56;5065381;28;20296;-69
2021/09/07 04:36:34;;;;;;;4.27;4.07;;;;;;;8.18;96.95;96208.94;5088248;28;20429;-69
2021/09/07 04:39:02;;;;;;;3.83;3.63;;;;;;;8.25;96.89;96204.72;5080358;28;20647;-69
2021/09/07 04:41:30;;;;;;;4.97;4.67;;;;;;;8.22;97.58;96210.28;5084301;28;20289;-69
2021/09/07 04:43:59;;;;;;;4.50;4.20;;;;;;;8.17;97.79;96209.94;5089536;28;20293;-69
2021/09/07 04:46:28;;;;;;;5.67;5.27;;;;;;;8.05;97.93;96205.94;5082244;28;20218;-69
2021/09/07 04:48:58;;;;;;;5.13;4.73;;;;;;;8.01;98.27;96212.47;5067763;28;20243;-69
2021/09/07 04:51:26;;;;;;;7.30;6.60;;;;;;;7.99;99.03;96215.25;5085115;28;20305;-69
2021/09/07 04:53:56;;;;;;;5.80;5.40;;;;;;;7.99;98.58;96215.25;5083270;28;20693;-69
2021/09/07 04:56:24;;;;;;;6.90;6.40;;;;;;;7.93;98.80;96220.28;5082917;28;20219;-69
2021/09/07 04:58:52;;;;;;;5.97;5.47;;;;;;;7.92;99.10;96219.47;5057362;28;20315;-69
2021/09/07 05:01:20;;;;;;;4.77;4.40;;;;;;;7.90;99.19;96220.59;5071784;28;20307;-69
2021/09/07 05:03:48;;;;;;;4.83;4.53;;;;;;;7.92;99.09;96219.47;5075807;28;20387;-69
2021/09/07 05:06:18;;;;;;;4.13;3.83;;;;;;;7.98;98.49;96223.28;5073531;28;20235;-69
2021/09/07 05:08:46;;;;;;;5.17;4.77;;;;;;;8.03;98.67;96225.44;5077349;28;20355;-69
2021/09/07 05:11:15;;;;;;;5.77;5.37;;;;;;;8.02;98.17;96223.78;5089360;28;20308;-69
2021/09/07 05:13:42;;;;;;;7.30;6.37;;;;;;;7.95;99.44;96226.19;5063875;28;20341;-69
2021/09/07 05:16:10;;;;;;;6.80;6.30;;;;;;;7.96;99.31;96228.69;5079126;28;20366;-69
2021/09/07 05:18:39;;;;;;;6.57;6.17;;;;;;;7.99;99.05;96230.19;5090975;28;20252;-69
2021/09/07 05:21:07;;;;;;;5.13;4.73;;;;;;;8.05;98.84;96218.25;5087173;28;20435;-69
2021/09/07 05:23:38;;;;;;;9.27;7.50;;;;;;;8.12;99.01;96229.78;5083658;28;20218;-69
2021/09/07 05:26:07;;;;;;;7.70;7.00;;;;;;;8.19;98.79;96221.13;5085077;28;20215;-69
2021/09/07 05:28:35;;;;;;;7.43;6.43;;;;;;;8.25;98.28;96228.41;5083807;28;20304;-71
2021/09/07 05:31:17;;;;;;;6.83;6.23;;;;;;;8.38;98.09;96225.34;5089630;28;20216;-69
2021/09/07 05:33:45;;;;;;;6.83;6.23;;;;;;;8.51;98.09;96222.31;5084569;28;20290;-69
2021/09/07 05:36:13;;;;;;;7.80;7.30;;;;;;;8.61;98.04;96225.66;5079930;28;20557;-69
2021/09/07 05:38:43;;;;;;;7.97;7.37;;;;;;;8.75;98.22;96227.66;5080829;28;20424;-70
2021/09/07 05:41:11;;;;;;;8.33;6.40;;;;;;;8.93;98.09;96224.13;5082128;28;20248;-69
2021/09/07 05:43:38;;;;;;;7.27;6.77;;;;;;;9.12;98.06;96229.09;5073583;28;20348;-69
2021/09/07 05:46:09;;;;;;;6.87;6.30;;;;;;;9.33;97.91;96237.41;5058025;28;20718;-70
2021/09/07 05:48:38;;;;;;;8.13;7.43;;;;;;;9.52;96.86;96236.28;5069956;28;20280;-69
2021/09/07 05:51:06;;;;;;;7.57;6.97;;;;;;;9.65;96.82;96235.78;5076521;28;20220;-69
2021/09/07 05:53:35;;;;;;;7.17;6.67;;;;;;;9.74;96.58;96240.06;5082503;28;20222;-69
2021/09/07 05:56:05;;;;;;;6.73;6.23;;;;;;;9.80;96.08;96244.69;5085274;28;20663;-69
2021/09/07 05:58:33;;;;;;;6.77;6.37;;;;;;;9.89;96.48;96248.97;5072525;28;20228;-70
2021/09/07 06:01:01;;;;;;;8.00;7.33;;;;;;;9.97;96.34;96246.34;5075855;28;20229;-70
2021/09/07 06:03:30;;;;;;;7.23;6.63;;;;;;;10.06;96.18;96243.69;5080120;28;20619;-69
2021/09/07 06:05:58;;;;;;;7.03;6.47;;;;;;;10.16;96.44;96239.06;5068558;28;20229;-69
2021/09/07 06:08:28;;;;;;;7.47;6.97;;;;;;;10.28;96.15;96234.31;5070377;28;20217;-70
2021/09/07 06:10:56;;;;;;;7.63;7.03;;;;;;;10.41;96.12;96239.88;5072996;28;20244;-70
2021/09/07 06:13:25;;;;;;;8.00;6.90;;;;;;;10.51;96.14;96249.28;5073205;28;20320;-70
2021/09/07 06:15:54;;;;;;;5.30;5.00;;;;;;;10.64;96.21;96250.53;5069049;28;20695;-70
2021/09/07 06:18:22;;;;;;;7.23;6.63;;;;;;;10.79;96.44;96246.22;5076165;28;20356;-70
2021/09/07 06:20:50;;;;;;;8.33;7.70;;;;;;;10.89;96.03;96257.41;5080431;28;20295;-69
2021/09/07 06:23:18;;;;;;;8.30;7.30;;;;;;;10.98;96.02;96259.00;5071267;28;20486;-70
2021/09/07 06:25:46;;;;;;;10.80;7.97;;;;;;;11.10;96.10;96257.63;5081924;28;20219;-70
2021/09/07 06:28:18;;;;;;;8.60;8.00;;;;;;;11.23;96.09;96259.69;5073909;28;20219;-70
2021/09/07 06:30:48;;;;;;;8.33;7.73;;;;;;;11.40;96.06;96252.50;5067912;28;20716;-70
2021/09/07 06:33:16;;;;;;;7.50;7.00;;;;;;;11.58;96.00;96252.22;5070077;28;20248;-70
2021/09/07 06:35:44;;;;;;;8.27;7.57;;;;;;;11.76;95.12;96257.22;5076658;28;20249;-69
2021/09/07 06:38:13;;;;;;;9.20;8.30;;;;;;;11.87;94.07;96256.84;5077928;28;20255;-70
2021/09/07 06:40:41;;;;;;;7.73;7.23;;;;;;;11.99;94.11;96266.03;5074458;28;20310;-70
2021/09/07 06:43:09;;;;;;;11.47;8.53;;;;;;;12.05;93.61;96259.19;5078761;28;20248;-70
2021/09/07 06:45:37;;;;;;;8.70;8.00;;;;;;;12.16;93.82;96261.41;5072432;28;20725;-70
2021/09/07 06:48:07;;;;;;;7.93;7.33;;;;;;;12.31;93.34;96248.22;5058972;28;20265;-70
2021/09/07 06:50:35;;;;;;;9.17;8.37;;;;;;;12.45;93.33;96260.66;5090384;28;20225;-70
2021/09/07 06:53:03;;;;;;;8.20;7.70;;;;;;;12.60;93.21;96248.25;5082871;28;21073;-70
2021/09/07 06:55:31;;;;;;;7.97;7.33;;;;;;;12.72;92.98;96254.75;5079717;28;20713;-70
2021/09/07 06:57:59;;;;;;;10.33;9.53;;;;;;;12.87;92.53;96260.03;5074556;28;20317;-70
2021/09/07 07:00:28;;;;;;;9.10;8.47;;;;;;;12.95;92.41;96256.47;5047093;28;20230;-70
2021/09/07 07:02:56;;;;;;;7.73;7.13;;;;;;;13.05;92.25;96251.69;5086066;28;20220;-70
2021/09/07 07:05:25;;;;;;;9.13;8.50;;;;;;;13.14;92.28;96255.91;5079013;28;20240;-70
2021/09/07 07:07:54;;;;;;;8.07;7.50;;;;;;;13.27;91.99;96249.97;5056873;28;20773;-70
2021/09/07 07:10:22;;;;;;;11.30;9.90;;;;;;;13.30;92.21;96261.03;5081956;28;20635;-70
2021/09/07 07:12:50;;;;;;;10.20;9.23;;;;;;;13.30;92.36;96255.72;5080275;28;20215;-70
2021/09/07 07:15:18;;;;;;;9.97;9.17;;;;;;;13.40;92.09;96257.25;5081993;28;20291;-70
2021/09/07 07:17:46;;;;;;;9.93;9.13;;;;;;;13.52;92.02;96263.69;5081522;28;20250;-70
2021/09/07 07:20:14;;;;;;;8.63;7.93;;;;;;;13.61;91.78;96262.56;5080509;28;20314;-70
2021/09/07 07:22:43;;;;;;;10.07;8.43;;;;;;;13.64;90.82;96271.00;5081452;28;20603;-70
2021/09/07 07:25:12;;;;;;;8.23;7.63;;;;;;;13.70;91.21;96271.25;5057755;28;20287;-70
2021/09/07 07:27:42;;;;;;;8.90;8.27;;;;;;;13.78;90.96;96269.28;5054848;28;20217;-70
2021/09/07 07:30:11;;;;;;;9.77;8.13;;;;;;;13.94;90.40;96270.88;5080632;28;20646;-70
2021/09/07 07:32:39;;;;;;;8.17;7.40;;;;;;;14.11;89.84;96259.00;5065492;28;20249;-70
2021/09/07 07:35:08;;;;;;;10.20;8.67;;;;;;;14.29;89.92;96269.16;5066480;28;20312;-70
2021/09/07 07:37:36;;;;;;;9.00;8.20;;;;;;;14.52;88.95;96269.75;5079667;28;20346;-70
2021/09/07 07:40:07;;;;;;;9.00;7.70;;;;;;;14.77;87.67;96264.00;5085166;28;20248;-70
2021/09/07 07:42:36;;;;;;;9.07;8.27;;;;;;;14.94;86.98;96264.53;5082774;28;20236;-70
2021/09/07 07:45:04;;;;;;;7.90;7.40;;;;;;;15.23;86.33;96260.78;5078176;28;20308;-70
2021/09/07 07:47:32;;;;;;;6.27;5.87;;;;;;;15.38;85.64;96265.97;5076069;28;20217;-71
2021/09/07 07:50:00;;;;;;;7.53;7.03;;;;;;;15.58;85.00;96254.34;5076409;28;20588;-70
2021/09/07 07:52:28;;;;;;;7.23;6.67;;;;;;;15.80;84.12;96264.88;5065395;28;20241;-70
2021/09/07 07:54:56;;;;;;;8.67;7.97;;;;;;;16.08;83.93;96262.88;5083905;28;20785;-70
2021/09/07 07:57:25;;;;;;;9.97;8.97;;;;;;;16.35;82.72;96268.22;5084020;28;20694;-70
2021/09/07 07:59:54;;;;;;;8.43;7.80;;;;;;;16.64;81.73;96267.81;5075692;28;20241;-70
2021/09/07 08:02:21;;;;;;;9.00;8.13;;;;;;;16.92;81.20;96269.44;5062420;28;20222;-70
2021/09/07 08:04:53;;;;;;;8.00;7.30;;;;;;;17.17;80.38;96270.38;5075227;28;20256;-70
2021/09/07 08:07:22;;;;;;;8.87;7.43;;;;;;;17.43;80.16;96271.31;5066564;28;20294;-70
2021/09/07 08:09:49;;;;;;;10.07;8.00;;;;;;;17.65;80.04;96280.69;5050032;28;20225;-70
2021/09/07 08:12:18;;;;;;;7.37;6.87;;;;;;;17.86;79.09;96283.06;5065193;28;20307;-70
2021/09/07 08:14:47;;;;;;;8.87;8.17;;;;;;;18.10;78.61;96288.66;5078590;28;20654;-70
2021/09/07 08:17:16;;;;;;;7.67;7.13;;;;;;;18.24;77.79;96279.53;5091768;28;20702;-70
2021/09/07 08:19:44;;;;;;;9.40;8.53;;;;;;;18.31;77.19;96282.16;5076720;28;20281;-70
2021/09/07 08:22:14;;;;;;;9.00;8.30;;;;;;;18.44;77.12;96285.53;5092277;28;20529;-70
2021/09/07 08:24:42;;;;;;;8.57;7.87;;;;;;;18.56;76.24;96283.00;5082178;28;20257;-70
2021/09/07 08:27:10;;;;;;;7.27;6.77;;;;;;;18.71;75.28;96282.66;5082929;28;20272;-70
2021/09/07 08:29:38;;;;;;;9.07;8.37;;;;;;;18.85;75.24;96276.19;5061886;28;20501;-70
2021/09/07 08:32:10;;;;;;;7.80;7.30;;;;;;;19.08;74.37;96270.16;5083098;28;20329;-70
2021/09/07 08:34:37;;;;;;;6.10;5.67;;;;;;;19.33;74.77;96272.78;5059049;28;20838;-70
2021/09/07 08:37:06;;;;;;;16.67;10.00;;;;;;;19.52;73.33;96274.41;5093557;28;20217;-70
2021/09/07 08:39:34;;;;;;;14.03;8.57;;;;;;;19.71;73.40;96269.06;5089581;28;20261;-71
2021/09/07 08:42:02;;;;;;;11.00;9.43;;;;;;;19.93;73.20;96277.41;5077396;28;20218;-70
2021/09/07 08:44:31;;;;;;;10.00;8.67;;;;;;;20.15;72.45;96276.66;5083080;28;20239;-70
2021/09/07 08:46:59;;;;;;;10.47;7.17;;;;;;;20.32;70.66;96276.84;5080376;28;20282;-70
2021/09/07 08:49:28;;;;;;;6.67;6.27;;;;;;;20.47;70.40;96273.72;5083776;28;20330;-70
2021/09/07 08:51:56;;;;;;;19.73;15.27;;;;;;;20.67;71.26;96276.94;5083013;28;20214;-71
2021/09/07 08:54:25;;;;;;;8.13;7.47;;;;;;;20.87;69.49;96275.75;5064709;28;20270;-71
2021/09/07 08:56:52;;;;;;;8.23;7.73;;;;;;;20.99;68.47;96282.75;5072768;28;20232;-70
2021/09/07 08:59:22;;;;;;;5.97;5.47;;;;;;;21.21;67.93;96285.66;5076298;28;20758;-71
2021/09/07 09:01:53;;;;;;;6.57;6.17;;;;;;;21.50;68.01;96291.94;5057961;28;20679;-70
2021/09/07 09:04:31;;;;;;;6.23;5.83;;;;;;;21.91;67.15;96294.63;5059036;28;20241;-71
2021/09/07 09:07:00;;;;;;;7.80;7.23;;;;;;;22.22;66.10;96296.88;5086870;28;20749;-71
2021/09/07 09:09:36;;;;;;;7.97;7.07;;;;;;;22.55;65.06;96303.31;5099886;28;20640;-71
2021/09/07 09:12:06;;;;;;;7.77;7.00;;;;;;;22.77;64.15;96301.56;5081144;28;20220;-71
2021/09/07 09:14:38;;;;;;;6.60;6.10;;;;;;;22.96;63.18;96291.38;5082436;28;20490;-71
2021/09/07 09:17:23;;;;;;;7.17;6.77;;;;;;;23.23;62.32;96294.19;5093026;28;20252;-71
2021/09/07 09:19:54;;;;;;;6.30;5.90;;;;;;;23.38;61.02;96293.56;5061043;28;20894;-71
2021/09/07 09:22:39;;;;;;;7.47;6.87;;;;;;;23.44;60.58;96304.19;5094411;28;20221;-71
2021/09/07 09:25:24;;;;;;;7.63;7.20;;;;;;;23.45;60.13;96305.00;5063017;28;20722;-71
2021/09/07 09:28:13;;;;;;;6.43;6.03;;;;;;;23.40;60.65;96305.72;5077235;28;20214;-71
2021/09/07 09:30:43;;;;;;;5.83;5.53;;;;;;;23.53;60.41;96308.06;5087145;28;20315;-71
2021/09/07 09:33:13;;;;;;;5.68;5.28;;;;;;;23.65;60.61;96307.16;5084418;28;20221;-71
2021/09/07 09:35:52;;;;;;;6.90;5.80;;;;;;;23.95;59.91;96302.13;5070744;28;20222;-72
2021/09/07 09:38:22;;;;;;;6.35;5.75;;;;;;;24.25;57.63;96308.94;5076274;28;20222;-72
2021/09/07 09:41:01;;;;;;;5.47;5.18;;;;;;;24.46;54.93;96304.56;5083229;28;20251;-71
2021/09/07 09:43:36;;;;;;;5.97;5.68;;;;;;;24.36;54.80;96297.19;5081714;28;20237;-72
2021/09/07 09:46:19;;;;;;;5.47;5.18;;;;;;;24.57;56.46;96296.31;5086446;28;20308;-71
2021/09/07 09:48:47;;;;;;;6.50;5.68;;;;;;;24.82;55.80;96293.00;5079994;28;20690;-72
2021/09/07 09:51:17;;;;;;;5.72;4.50;;;;;;;24.98;54.37;96290.44;5086114;28;20301;-71
2021/09/07 09:53:47;;;;;;;4.82;4.50;;;;;;;25.16;53.36;96290.84;5079771;28;20362;-71
2021/09/07 09:56:17;;;;;;;5.30;5.00;;;;;;;25.89;51.59;96285.56;5083217;28;20670;-71
2021/09/07 09:58:45;;;;;;;5.13;4.82;;;;;;;26.22;50.22;96289.69;5059158;28;20226;-71
2021/09/07 10:01:15;;;;;;;6.85;6.45;;;;;;;25.89;51.83;96280.16;5054758;28;20686;-71
2021/09/07 10:03:45;;;;;;;5.05;4.75;;;;;;;25.99;50.12;96273.97;5087246;28;20303;-71
2021/09/07 10:06:19;;;;;;;6.45;5.75;;;;;;;26.74;49.61;96274.34;5080999;28;20228;-71
2021/09/07 10:08:48;;;;;;;5.28;4.85;;;;;;;27.04;48.84;96268.13;5083720;28;20256;-71
2021/09/07 10:11:18;;;;;;;6.95;5.93;;;;;;;27.21;49.05;96268.63;5087590;28;20217;-71
2021/09/07 10:13:50;;;;;;;4.60;4.40;;;;;;;27.58;48.44;96267.44;5079721;28;20309;-72
2021/09/07 10:16:29;;;;;;;5.47;5.03;;;;;;;27.66;47.47;96261.47;5086781;28;20253;-72
2021/09/07 10:19:06;;;;;;;5.47;5.18;;;;;;;27.69;46.30;96264.44;5048548;28;20639;-71
2021/09/07 10:24:58;;;;;;;5.85;5.43;;;;;;;27.85;45.02;96262.47;5081858;28;20230;-71
2021/09/07 10:28:03;;;;;;;5.50;5.20;;;;;;;27.99;45.96;96258.06;5097547;28;20212;-71
2021/09/07 10:30:56;;;;;;;6.13;5.72;;;;;;;28.08;43.75;96247.44;5001813;28;20236;-71
2021/09/07 10:33:31;;;;;;;5.75;5.45;;;;;;;28.28;45.04;96243.78;5018675;28;20659;-72
2021/09/07 10:36:18;;;;;;;5.18;4.88;;;;;;;28.50;46.06;96236.03;5043887;28;20365;-71
2021/09/07 10:38:49;;;;;;;5.97;5.57;;;;;;;28.66;44.71;96239.44;5040016;28;20218;-72
2021/09/07 10:41:42;;;;;;;5.68;5.32;;;;;;;28.63;43.59;96233.78;5046316;28;20231;-71
2021/09/07 10:44:23;;;;;;;5.90;5.45;;;;;;;28.52;43.17;96227.59;5031384;28;20233;-72
2021/09/07 10:47:10;;;;;;;4.85;4.55;;;;;;;28.82;43.65;96221.91;5041174;28;20289;-71
2021/09/07 10:49:47;;;;;;;4.80;4.57;;;;;;;28.78;44.29;96226.28;5020789;28;20439;-70
2021/09/07 10:52:19;;;;;;;5.68;5.28;;;;;;;28.76;43.55;96228.47;5044944;28;20306;-71
2021/09/07 10:54:55;;;;;;;5.80;5.38;;;;;;;28.96;43.67;96232.94;5021461;28;20256;-71
2021/09/07 10:57:48;;;;;;;5.28;4.97;;;;;;;29.44;41.45;96227.53;5046009;28;20283;-71
2021/09/07 11:00:35;;;;;;;5.88;4.38;;;;;;;29.45;40.10;96218.28;5038959;28;20689;-70
2021/09/07 11:03:06;;;;;;;4.50;4.30;;;;;;;29.36;39.22;96220.84;5044252;28;20226;-70
2021/09/07 11:05:40;;;;;;;6.72;5.30;;;;;;;28.84;38.95;96213.47;5039319;28;20650;-71
2021/09/07 11:08:10;;;;;;;5.70;5.43;;;;;;;28.72;40.54;96210.34;5036508;28;20624;-71
2021/09/07 11:10:41;;;;;;;4.78;4.57;;;;;;;28.28;39.63;96203.91;5043186;28;20231;-71
2021/09/07 11:13:15;;;;;;;5.25;4.95;;;;;;;28.24;41.09;96199.28;5035281;28;20441;-71
2021/09/07 11:15:44;;;;;;;6.32;5.80;;;;;;;28.41;40.21;96207.84;5038512;28;20309;-70
2021/09/07 11:18:14;;;;;;;6.97;6.47;;;;;;;28.47;40.57;96193.16;5046110;28;20269;-70
2021/09/07 11:20:45;;;;;;;4.80;4.45;;;;;;;28.37;40.82;96198.69;5039091;28;20739;-70
2021/09/07 11:23:14;;;;;;;4.70;4.32;;;;;;;27.96;39.13;96198.91;5037921;28;20288;-71
2021/09/07 11:25:45;;;;;;;4.82;4.53;;;;;;;27.78;39.89;96203.09;5033589;28;20310;-71
2021/09/07 11:28:15;;;;;;;4.47;4.05;;;;;;;27.89;39.87;96206.59;5035113;28;20812;-71
2021/09/07 11:30:47;;;;;;;5.43;5.03;;;;;;;27.88;39.48;96202.22;5041177;28;20313;-71
2021/09/07 11:33:17;;;;;;;4.43;4.22;;;;;;;27.93;38.27;96199.50;5029491;28;20257;-71
2021/09/07 11:35:46;;;;;;;4.93;4.63;;;;;;;27.84;39.19;96197.66;5036869;28;20468;-71
2021/09/07 11:38:17;;;;;;;5.00;4.60;;;;;;;27.99;40.63;96192.94;5045285;28;20253;-71
2021/09/07 11:40:49;;;;;;;5.90;5.03;;;;;;;27.95;41.11;96197.31;5038411;28;20439;-71
2021/09/07 11:43:28;;;;;;;4.43;4.22;;;;;;;28.27;40.56;96196.00;5030944;28;20250;-71
2021/09/07 11:46:08;;;;;;;4.05;3.80;;;;;;;28.22;38.62;96185.19;5039343;28;20218;-71
2021/09/07 11:48:43;;;;;;;5.72;5.32;;;;;;;28.38;39.70;96188.63;5043096;28;20235;-72
2021/09/07 11:51:14;;;;;;;4.85;4.40;;;;;;;28.50;41.73;96181.72;5038301;28;20653;-71
2021/09/07 11:53:43;;;;;;;4.38;4.10;;;;;;;28.27;39.02;96179.72;5026333;28;20227;-71