Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:16;;;;;;;9.48;2.08;;;14.20;99.90;;;;;;5093531;28;20044;-87
2022/08/28 00:02:45;;;;;;;6.93;2.83;;;14.20;99.90;;;;;;5095260;28;20261;-87
2022/08/28 00:05:12;;;;;;;7.72;2.05;;;14.20;99.90;;;;;;5112264;28;20050;-87
2022/08/28 00:07:38;;;;;;;9.23;2.08;;;14.20;99.90;;;;;;5114570;28;20104;-87
2022/08/28 00:10:06;;;;;;;11.05;2.28;;;14.20;99.90;;;;;;5096481;28;20048;-87
2022/08/28 00:12:33;;;;;;;10.05;2.33;;;14.20;99.90;;;;;;5114011;28;20058;-87
2022/08/28 00:14:59;;;;;;;10.20;2.10;;;14.20;99.90;;;;;;5080165;28;20139;-87
2022/08/28 00:17:25;;;;;;;10.02;1.90;;;14.10;99.90;;;;;;5079645;28;20103;-87
2022/08/28 00:19:57;;;;;;;11.18;2.10;;;14.10;99.90;;;;;;5098561;28;20225;-87
2022/08/28 00:22:23;;;;;;;7.90;1.35;;;14.10;99.90;;;;;;5113607;28;20097;-87
2022/08/28 00:24:53;;;;;;;6.28;2.03;;;14.10;99.90;;;;;;5114658;28;20110;-87
2022/08/28 00:30:03;;;;;;;8.20;2.15;;;14.10;99.90;;;;;;5114770;28;20054;-85
2022/08/28 00:32:33;;;;;;;7.05;2.47;;;14.00;99.90;;;;;;5079534;28;20052;-87
2022/08/28 00:35:01;;;;;;;8.38;2.80;;;14.00;99.90;;;;;;5097120;28;20069;-86
2022/08/28 00:37:28;;;;;;;6.72;2.08;;;13.90;99.90;;;;;;5080707;28;20051;-87
2022/08/28 00:39:53;;;;;;;5.13;2.47;;;13.90;99.90;;;;;;5096114;28;20040;-86
2022/08/28 00:42:21;;;;;;;8.82;2.20;;;13.80;99.90;;;;;;5082836;28;20084;-86
2022/08/28 00:44:59;;;;;;;13.50;3.00;;;14.30;99.90;;;;;;5100773;28;20051;-86
2022/08/28 00:47:31;;;;;;;9.52;1.85;;;13.70;99.90;;;;;;5084811;28;20066;-86
2022/08/28 00:49:57;;;;;;;9.30;2.10;;;13.70;99.90;;;;;;5117677;28;20047;-86
2022/08/28 00:52:24;;;;;;;7.65;1.73;;;13.70;99.90;;;;;;5099676;28;20048;-85
2022/08/28 00:54:58;;;;;;;7.82;1.98;;;13.70;99.90;;;;;;5117880;28;20393;-86
2022/08/28 00:57:48;;;;;;;9.40;2.45;;;13.60;99.90;;;;;;5099206;28;20040;-87
2022/08/28 01:00:28;;;;;;;11.70;2.35;;;13.60;99.90;;;;;;5099814;28;20498;-87
2022/08/28 01:02:56;;;;;;;11.30;2.78;;;13.60;99.90;;;;;;5116824;28;20055;-86
2022/08/28 01:05:26;;;;;;;5.68;1.70;;;13.60;99.90;;;;;;5099669;28;20036;-88
2022/08/28 01:07:56;;;;;;;8.60;2.83;;;13.90;99.90;;;;;;5100805;28;20399;-87
2022/08/28 01:10:26;;;;;;;8.85;2.25;;;13.50;99.90;;;;;;5116777;28;20052;-87
2022/08/28 01:12:55;;;;;;;6.65;2.15;;;14.00;99.90;;;;;;5118202;28;20081;-87
2022/08/28 01:15:34;;;;;;;4.85;1.48;;;13.50;99.90;;;;;;5117088;28;20039;-87
2022/08/28 01:18:09;;;;;;;12.45;2.00;;;13.80;99.90;;;;;;5115729;28;20132;-87
2022/08/28 01:20:37;;;;;;;10.63;1.85;;;13.50;99.90;;;;;;5117264;28;20054;-88
2022/08/28 01:23:46;;;;;;;6.57;1.98;;;13.40;99.90;;;;;;5116488;28;20090;-86
2022/08/28 01:26:12;;;;;;;11.13;2.30;;;13.40;99.90;;;;;;5101644;28;20039;-87
2022/08/28 01:28:39;;;;;;;9.55;2.30;;;13.70;99.90;;;;;;5099637;28;20139;-86
2022/08/28 01:31:09;;;;;;;10.90;2.15;;;13.30;99.90;;;;;;5100694;28;20039;-86
2022/08/28 01:33:35;;;;;;;3.42;1.60;;;13.30;99.90;;;;;;5117725;28;20082;-86
2022/08/28 01:36:01;;;;;;;11.88;2.13;;;13.30;99.90;;;;;;5100100;28;20040;-86
2022/08/28 01:38:30;;;;;;;7.13;2.10;;;13.30;99.90;;;;;;5117666;28;20112;-87
2022/08/28 01:40:57;;;;;;;6.80;1.60;;;13.20;99.90;;;;;;5116205;28;20055;-87
2022/08/28 01:43:25;;;;;;;6.57;2.28;;;13.20;99.90;;;;;;5084352;28;20185;-85
2022/08/28 01:45:55;;;;;;;9.80;2.25;;;13.20;99.90;;;;;;5116626;28;20039;-87
2022/08/28 01:48:23;;;;;;;5.47;1.77;;;13.20;99.90;;;;;;5117034;28;20043;-87
2022/08/28 01:50:51;;;;;;;9.10;1.63;;;14.20;99.90;;;;;;5117618;28;20074;-87
2022/08/28 01:53:22;;;;;;;10.50;2.08;;;13.30;99.90;;;;;;5098593;28;20108;-86
2022/08/28 01:55:49;;;;;;;7.75;2.17;;;13.30;99.90;;;;;;5116468;28;20494;-88
2022/08/28 01:58:15;;;;;;;5.20;1.60;;;13.80;99.90;;;;;;5098106;28;20524;-87
2022/08/28 02:00:43;;;;;;;8.10;2.13;;;12.90;99.90;;;;;;5116439;28;20111;-87
2022/08/28 02:03:09;;;;;;;8.70;1.90;;;13.40;99.90;;;;;;5098612;28;20044;-86
2022/08/28 02:05:35;;;;;;;11.70;2.83;;;13.30;99.90;;;;;;5115564;28;21016;-86
2022/08/28 02:08:03;;;;;;;8.68;2.40;;;13.30;99.90;;;;;;5116001;28;20039;-86
2022/08/28 02:10:31;;;;;;;4.78;1.85;;;13.20;99.90;;;;;;5097273;28;20071;-86
2022/08/28 02:12:57;;;;;;;9.27;2.05;;;13.20;99.90;;;;;;5098851;28;20431;-87
2022/08/28 02:15:24;;;;;;;10.10;1.83;;;13.20;99.90;;;;;;5080708;28;20061;-87
2022/08/28 02:17:51;;;;;;;10.07;1.48;;;13.10;99.90;;;;;;5098858;28;20122;-87
2022/08/28 02:20:21;;;;;;;6.47;1.60;;;13.10;99.90;;;;;;5098024;28;20044;-87
2022/08/28 02:22:48;;;;;;;10.73;2.00;;;14.00;99.90;;;;;;5115625;28;20512;-86
2022/08/28 02:25:18;;;;;;;6.65;1.70;;;13.00;99.90;;;;;;5116906;28;20413;-85
2022/08/28 02:27:44;;;;;;;4.20;1.95;;;13.30;99.90;;;;;;5114703;28;20039;-88
2022/08/28 02:30:12;;;;;;;6.10;1.60;;;13.00;99.90;;;;;;5081833;28;20108;-87
2022/08/28 02:32:38;;;;;;;7.28;1.42;;;12.90;99.90;;;;;;5113214;28;20500;-87
2022/08/28 02:35:07;;;;;;;12.23;2.75;;;13.30;99.90;;;;;;5099069;28;20062;-87
2022/08/28 02:37:33;;;;;;;9.68;1.88;;;12.90;99.90;;;;;;5096503;28;20523;-87
2022/08/28 02:39:59;;;;;;;6.10;2.17;;;12.80;99.90;;;;;;5098761;28;20043;-87
2022/08/28 02:42:25;;;;;;;10.15;2.03;;;12.80;99.90;;;;;;5081133;28;20051;-88
2022/08/28 02:44:51;;;;;;;7.05;1.90;;;12.80;99.90;;;;;;5081990;28;20058;-86
2022/08/28 02:47:18;;;;;;;4.95;1.58;;;12.80;99.90;;;;;;5098218;28;20047;-87
2022/08/28 02:49:43;;;;;;;6.25;1.70;;;12.80;99.90;;;;;;5097640;28;20127;-87
2022/08/28 02:52:10;;;;;;;5.30;1.63;;;12.80;99.90;;;;;;5098967;28;20075;-87
2022/08/28 02:54:39;;;;;;;9.98;1.70;;;13.60;99.90;;;;;;5097313;28;20047;-87
2022/08/28 02:57:08;;;;;;;9.13;2.10;;;12.70;99.90;;;;;;5098136;28;20075;-87
2022/08/28 02:59:35;;;;;;;8.40;1.52;;;13.10;99.90;;;;;;5114037;28;20111;-87
2022/08/28 03:02:02;;;;;;;12.10;2.08;;;12.70;99.90;;;;;;5117248;28;20096;-87
2022/08/28 03:04:30;;;;;;;6.93;1.63;;;12.70;99.90;;;;;;5116134;28;20127;-87
2022/08/28 03:06:58;;;;;;;10.85;1.98;;;12.80;99.90;;;;;;5083618;28;20043;-87
2022/08/28 03:09:25;;;;;;;3.33;1.48;;;12.80;99.90;;;;;;5100698;28;20043;-88
2022/08/28 03:11:54;;;;;;;5.70;1.60;;;12.80;99.90;;;;;;5117164;28;20044;-85
2022/08/28 03:14:25;;;;;;;8.88;1.30;;;12.90;99.90;;;;;;5101272;28;20070;-87
2022/08/28 03:17:03;;;;;;;6.85;1.35;;;13.20;99.90;;;;;;5082670;28;20067;-87
2022/08/28 03:19:29;;;;;;;13.15;1.20;;;12.90;99.90;;;;;;5081211;28;20180;-87
2022/08/28 03:21:56;;;;;;;6.50;1.38;;;12.90;99.90;;;;;;5079084;28;20039;-87
2022/08/28 03:24:22;;;;;;;7.63;1.33;;;12.90;99.90;;;;;;5113761;28;20043;-88
2022/08/28 03:26:47;;;;;;;8.18;1.95;;;12.80;99.90;;;;;;5096753;28;20054;-87
2022/08/28 03:29:13;;;;;;;5.85;1.20;;;13.30;99.90;;;;;;5079956;28;20498;-87
2022/08/28 03:31:40;;;;;;;9.80;1.33;;;12.90;99.90;;;;;;5096116;28;20039;-87
2022/08/28 03:34:06;;;;;;;11.32;1.40;;;13.50;99.90;;;;;;5096795;28;20050;-87
2022/08/28 03:36:34;;;;;;;9.30;1.58;;;12.90;99.90;;;;;;5063209;28;20055;-87
2022/08/28 03:39:02;;;;;;;8.40;1.40;;;13.60;99.90;;;;;;5079278;28;20042;-87
2022/08/28 03:41:29;;;;;;;7.28;1.45;;;13.80;99.90;;;;;;5113353;28;20419;-87
2022/08/28 03:44:01;;;;;;;3.67;1.25;;;12.20;99.90;;;;;;5096845;28;20044;-86
2022/08/28 03:46:33;;;;;;;5.90;1.42;;;13.00;99.90;;;;;;5113387;28;20063;-86
2022/08/28 03:49:00;;;;;;;8.90;1.67;;;13.90;99.90;;;;;;5113367;28;20039;-86
2022/08/28 03:51:29;;;;;;;5.93;1.80;;;13.10;99.90;;;;;;5096932;28;20096;-86
2022/08/28 03:53:55;;;;;;;9.93;1.70;;;13.20;99.90;;;;;;5113011;28;20624;-86
2022/08/28 03:56:25;;;;;;;6.22;1.52;;;14.10;99.90;;;;;;5113313;28;20043;-86
2022/08/28 03:58:54;;;;;;;8.25;1.48;;;13.30;99.90;;;;;;5096551;28;20032;-86
2022/08/28 04:01:29;;;;;;;5.88;2.20;;;13.80;99.90;;;;;;5113604;28;20046;-86
2022/08/28 04:03:55;;;;;;;8.85;1.20;;;13.40;99.90;;;;;;5080689;28;20044;-86
2022/08/28 04:06:21;;;;;;;9.63;1.80;;;13.50;99.90;;;;;;5062740;28;20097;-86
2022/08/28 04:08:47;;;;;;;13.63;1.80;;;13.50;99.90;;;;;;5114524;28;20043;-86
2022/08/28 04:11:13;;;;;;;6.88;1.80;;;13.50;99.90;;;;;;5079860;28;20077;-86
2022/08/28 04:13:44;;;;;;;7.55;1.73;;;14.80;99.90;;;;;;5082033;28;20043;-86
2022/08/28 04:16:17;;;;;;;8.60;1.80;;;13.50;99.90;;;;;;5096483;28;20092;-87
2022/08/28 04:18:44;;;;;;;8.43;1.63;;;13.50;99.90;;;;;;5079888;28;20141;-86
2022/08/28 04:21:21;;;;;;;11.77;1.80;;;13.50;99.90;;;;;;5113697;28;20035;-87
2022/08/28 04:23:47;;;;;;;8.30;1.58;;;13.60;99.90;;;;;;5096156;28;20056;-87
2022/08/28 04:26:18;;;;;;;5.30;2.30;;;13.60;99.90;;;;;;5097424;28;20059;-86
2022/08/28 04:28:47;;;;;;;12.27;2.15;;;13.60;99.90;;;;;;5096759;28;20058;-86
2022/08/28 04:31:13;;;;;;;8.05;2.03;;;13.60;99.90;;;;;;5098508;28;20051;-86
2022/08/28 04:33:39;;;;;;;5.35;1.67;;;13.60;99.90;;;;;;5082468;28;20074;-86
2022/08/28 04:36:09;;;;;;;3.60;1.20;;;13.50;99.90;;;;;;5116387;28;20036;-85
2022/08/28 04:38:36;;;;;;;6.38;2.22;;;13.50;99.90;;;;;;5116002;28;20462;-86
2022/08/28 04:41:04;;;;;;;9.32;1.52;;;14.30;99.90;;;;;;5098319;28;20083;-88
2022/08/28 04:43:29;;;;;;;7.15;1.98;;;13.50;99.90;;;;;;5100252;28;20031;-85
2022/08/28 04:46:01;;;;;;;7.47;1.33;;;13.60;99.90;;;;;;5109200;28;20075;-86
2022/08/28 04:48:27;;;;;;;5.20;1.48;;;13.80;99.90;;;;;;5089658;28;20040;-86
2022/08/28 04:50:53;;;;;;;5.43;1.67;;;13.60;99.90;;;;;;5072435;28;20054;-86
2022/08/28 04:53:19;;;;;;;5.35;1.60;;;13.60;99.90;;;;;;5089930;28;20039;-86
2022/08/28 04:55:47;;;;;;;8.63;1.58;;;13.70;99.90;;;;;;5090577;28;20050;-86
2022/08/28 04:58:14;;;;;;;3.58;1.63;;;14.60;99.90;;;;;;5098039;28;20039;-87
2022/08/28 05:00:42;;;;;;;8.57;1.33;;;13.60;99.90;;;;;;5115935;28;20040;-86
2022/08/28 05:03:10;;;;;;;6.30;1.85;;;14.40;99.90;;;;;;5096411;28;20103;-87
2022/08/28 05:05:49;;;;;;;6.35;1.10;;;13.70;99.90;;;;;;5096797;28;20036;-87
2022/08/28 05:08:17;;;;;;;6.75;1.88;;;13.70;99.90;;;;;;5094496;28;20075;-87
2022/08/28 05:10:45;;;;;;;6.28;1.50;;;13.70;99.90;;;;;;5110233;28;20050;-87
2022/08/28 05:13:12;;;;;;;10.60;1.13;;;14.00;99.90;;;;;;5110632;28;20491;-87
2022/08/28 05:15:39;;;;;;;4.85;1.27;;;14.90;99.90;;;;;;5106915;28;20491;-87
2022/08/28 05:18:05;;;;;;;5.53;1.23;;;15.00;99.90;;;;;;5090466;28;20116;-86
2022/08/28 05:20:37;;;;;;;5.25;1.13;;;15.10;99.90;;;;;;5072980;28;20486;-87
2022/08/28 05:23:05;;;;;;;4.45;1.13;;;14.90;99.90;;;;;;5105908;28;20054;-87
2022/08/28 05:25:35;;;;;;;3.78;1.27;;;14.20;99.90;;;;;;5072665;28;20043;-87
2022/08/28 05:28:01;;;;;;;8.52;1.10;;;15.10;99.90;;;;;;5107950;28;20054;-86
2022/08/28 05:30:27;;;;;;;7.18;1.58;;;14.20;99.90;;;;;;5092855;28;20085;-86
2022/08/28 05:32:53;;;;;;;6.88;1.27;;;14.30;99.90;;;;;;5109177;28;20039;-87
2022/08/28 05:35:19;;;;;;;11.13;1.30;;;14.30;99.90;;;;;;5076494;28;20040;-87
2022/08/28 05:37:45;;;;;;;9.70;1.60;;;14.30;99.90;;;;;;5092455;28;20490;-87
2022/08/28 05:40:11;;;;;;;10.32;1.42;;;15.40;99.90;;;;;;5075588;28;20446;-87
2022/08/28 05:42:37;;;;;;;7.93;1.38;;;14.50;99.90;;;;;;5075041;28;20201;-87
2022/08/28 05:45:05;;;;;;;9.55;1.50;;;14.70;99.90;;;;;;5075299;28;20088;-87
2022/08/28 05:47:31;;;;;;;9.27;1.27;;;14.80;99.90;;;;;;5076101;28;20044;-88
2022/08/28 05:49:57;;;;;;;6.05;0.90;;;15.00;99.90;;;;;;5091757;28;20061;-87
2022/08/28 05:52:24;;;;;;;6.35;1.48;;;15.20;99.90;;;;;;5075999;28;20050;-87
2022/08/28 05:54:50;;;;;;;5.13;1.50;;;15.40;99.90;;;;;;5075009;28;20044;-87
2022/08/28 05:57:16;;;;;;;6.63;1.23;;;15.70;99.90;;;;;;5075745;28;20040;-87
2022/08/28 05:59:43;;;;;;;11.23;1.63;;;15.80;99.90;;;;;;5074974;28;20097;-87
2022/08/28 06:02:08;;;;;;;6.28;1.13;;;16.00;99.90;;;;;;5108827;28;20119;-87
2022/08/28 06:04:36;;;;;;;14.10;1.38;;;17.30;99.90;;;;;;5075254;28;20143;-87
2022/08/28 06:07:04;;;;;;;6.97;1.27;;;16.30;99.90;;;;;;5091390;28;20046;-87
2022/08/28 06:09:29;;;;;;;6.53;1.30;;;16.30;99.90;;;;;;5075721;28;20050;-87
2022/08/28 06:11:58;;;;;;;6.60;1.05;;;16.40;99.90;;;;;;5109004;28;20126;-87
2022/08/28 06:14:24;;;;;;;7.32;1.70;;;16.40;99.90;;;;;;5092003;28;20044;-88
2022/08/28 06:16:53;;;;;;;4.72;0.95;;;16.70;99.90;;;;;;5108792;28;20108;-87
2022/08/28 06:19:21;;;;;;;8.32;1.00;;;16.50;99.90;;;;;;5091472;28;20093;-87
2022/08/28 06:21:50;;;;;;;9.60;1.63;;;16.60;99.90;;;;;;5091625;28;20051;-87
2022/08/28 06:24:16;;;;;;;5.88;0.98;;;16.60;99.90;;;;;;5091002;28;20040;-87
2022/08/28 06:26:42;;;;;;;3.45;1.15;;;16.60;99.90;;;;;;5093282;28;20050;-88
2022/08/28 06:29:11;;;;;;;4.78;0.93;;;16.70;99.90;;;;;;5076520;28;20044;-87
2022/08/28 06:31:38;;;;;;;10.13;1.95;;;16.80;99.90;;;;;;5093946;28;20509;-87
2022/08/28 06:34:05;;;;;;;8.65;1.98;;;17.80;99.90;;;;;;5111729;28;20065;-86
2022/08/28 06:36:33;;;;;;;4.63;1.88;;;16.90;99.90;;;;;;5074880;28;20071;-87
2022/08/28 06:39:00;;;;;;;6.55;1.55;;;16.40;99.90;;;;;;5109212;28;20122;-87
2022/08/28 06:41:27;;;;;;;6.85;1.38;;;17.10;99.90;;;;;;5108673;28;20051;-88
2022/08/28 06:43:54;;;;;;;8.85;1.10;;;18.00;99.90;;;;;;5096487;28;20135;-87
2022/08/28 06:46:20;;;;;;;7.93;1.40;;;17.40;99.90;;;;;;5118895;28;20510;-88
2022/08/28 06:48:46;;;;;;;7.57;1.35;;;17.60;99.90;;;;;;5100788;28;20036;-86
2022/08/28 06:51:12;;;;;;;3.63;1.02;;;17.60;99.90;;;;;;5075540;28;20066;-88
2022/08/28 06:53:41;;;;;;;6.97;1.00;;;17.80;99.90;;;;;;5091278;28;20624;-87
2022/08/28 06:56:10;;;;;;;8.00;1.50;;;17.90;99.90;;;;;;5091817;28;20516;-88
2022/08/28 06:58:39;;;;;;;5.32;1.35;;;18.00;99.90;;;;;;5107382;28;20050;-88
2022/08/28 07:01:21;;;;;;;13.90;1.40;;;18.10;99.90;;;;;;5091239;28;20058;-87
2022/08/28 07:03:48;;;;;;;5.60;1.73;;;18.40;99.90;;;;;;5090784;28;20051;-88
2022/08/28 07:06:14;;;;;;;4.40;1.08;;;18.50;99.90;;;;;;5107453;28;20096;-87
2022/08/28 07:08:41;;;;;;;6.43;1.85;;;18.80;99.90;;;;;;5107792;28;20042;-87
2022/08/28 07:11:13;;;;;;;4.47;0.82;;;18.80;99.90;;;;;;5090002;28;20044;-87
2022/08/28 07:13:41;;;;;;;4.77;1.10;;;18.90;99.90;;;;;;5107732;28;20054;-87
2022/08/28 07:16:07;;;;;;;5.47;1.48;;;19.10;99.90;;;;;;5107313;28;20035;-87
2022/08/28 07:18:33;;;;;;;9.68;1.13;;;19.20;99.90;;;;;;5107937;28;20057;-87
2022/08/28 07:20:59;;;;;;;9.30;1.45;;;19.30;99.90;;;;;;5090349;28;20474;-87
2022/08/28 07:23:26;;;;;;;3.58;1.13;;;19.40;99.90;;;;;;5089975;28;20122;-88
2022/08/28 07:25:53;;;;;;;9.82;1.38;;;19.40;99.90;;;;;;5091144;28;20394;-88
2022/08/28 07:28:19;;;;;;;9.10;1.00;;;19.40;99.90;;;;;;5089943;28;20050;-86
2022/08/28 07:30:45;;;;;;;4.95;1.17;;;19.40;99.90;;;;;;5108131;28;20126;-87
2022/08/28 07:33:11;;;;;;;8.18;1.15;;;19.30;99.90;;;;;;5090627;28;20440;-87
2022/08/28 07:35:36;;;;;;;5.00;1.08;;;19.20;99.90;;;;;;5090711;28;20040;-88
2022/08/28 07:38:02;;;;;;;5.05;0.82;;;19.20;99.90;;;;;;5073249;28;20379;-87
2022/08/28 07:40:29;;;;;;;3.95;1.58;;;19.20;99.90;;;;;;5093956;28;20146;-88
2022/08/28 07:45:39;;;;;;;3.13;1.52;;;19.20;99.90;;;;;;5097470;28;20090;-86
2022/08/28 07:48:07;;;;;;;8.38;1.40;;;19.80;99.90;;;;;;5078690;28;20051;-86
2022/08/28 07:50:33;;;;;;;3.75;0.90;;;19.40;99.90;;;;;;5111274;28;20054;-87
2022/08/28 07:52:59;;;;;;;4.47;1.35;;;19.60;99.90;;;;;;5110194;28;20043;-87
2022/08/28 07:55:26;;;;;;;6.32;0.75;;;19.80;99.90;;;;;;5060287;28;20054;-86
2022/08/28 07:57:52;;;;;;;6.07;1.15;;;19.70;99.90;;;;;;5092708;28;20595;-88
2022/08/28 08:00:18;;;;;;;5.50;1.45;;;19.60;99.90;;;;;;5074520;28;20134;-88
2022/08/28 08:02:44;;;;;;;3.28;0.98;;;19.40;99.90;;;;;;5056051;28;20069;-88
2022/08/28 08:05:10;;;;;;;6.78;1.30;;;19.20;99.90;;;;;;5073930;28;20047;-87
2022/08/28 08:07:39;;;;;;;5.10;1.00;;;19.30;99.90;;;;;;5106957;28;20451;-88
2022/08/28 08:10:13;;;;;;;6.88;1.13;;;19.50;99.90;;;;;;5106968;28;20043;-88
2022/08/28 08:12:41;;;;;;;4.13;0.75;;;19.70;99.90;;;;;;5073869;28;20488;-86
2022/08/28 08:15:08;;;;;;;5.88;1.45;;;19.80;99.90;;;;;;5106794;28;20051;-87
2022/08/28 08:17:34;;;;;;;3.65;1.25;;;19.90;99.90;;;;;;5107359;28;20109;-87
2022/08/28 08:20:00;;;;;;;6.05;1.38;;;20.00;99.90;;;;;;5055948;28;20039;-87
2022/08/28 08:22:26;;;;;;;6.40;1.15;;;20.10;99.90;;;;;;5073128;28;20101;-86
2022/08/28 08:24:54;;;;;;;4.28;0.80;;;20.10;99.90;;;;;;5089362;28;20043;-88
2022/08/28 08:27:20;;;;;;;5.63;1.00;;;19.90;99.90;;;;;;5073221;28;20043;-87
2022/08/28 08:29:47;;;;;;;5.15;1.63;;;19.90;99.90;;;;;;5072830;28;20521;-88
2022/08/28 08:32:14;;;;;;;8.50;1.40;;;20.10;99.90;;;;;;5089864;28;20048;-89
2022/08/28 08:34:44;;;;;;;4.82;1.17;;;20.10;99.90;;;;;;5091606;28;20059;-88
2022/08/28 08:37:12;;;;;;;9.65;1.85;;;20.00;99.90;;;;;;5107760;28;20047;-89
2022/08/28 08:39:40;;;;;;;5.50;1.52;;;19.90;99.90;;;;;;5091352;28;20043;-88
2022/08/28 08:42:19;;;;;;;8.13;1.23;;;19.80;99.90;;;;;;5089678;28;20058;-87
2022/08/28 08:44:47;;;;;;;4.25;1.30;;;19.90;99.90;;;;;;5089219;28;20055;-87
2022/08/28 08:47:41;;;;;;;4.47;1.33;;;20.00;99.90;;;;;;5072983;28;20078;-87
2022/08/28 08:50:17;;;;;;;6.32;2.00;;;20.10;99.90;;;;;;5089130;28;20075;-87
2022/08/28 08:53:08;;;;;;;5.32;0.93;;;20.20;99.90;;;;;;5106741;28;20100;-88
2022/08/28 08:55:43;;;;;;;5.20;1.52;;;20.30;99.90;;;;;;5089204;28;20522;-87
2022/08/28 08:58:18;;;;;;;6.47;1.38;;;20.40;99.90;;;;;;5088904;28;20097;-88
2022/08/28 09:01:13;;;;;;;3.70;0.95;;;20.50;99.90;;;;;;5089715;28;20509;-89
2022/08/28 09:03:38;;;;;;;3.72;1.33;;;20.40;99.90;;;;;;5085586;28;20082;-88
2022/08/28 09:06:11;;;;;;;2.70;0.90;;;20.40;99.90;;;;;;5093325;28;20661;-89
2022/08/28 09:08:44;;;;;;;5.32;1.65;;;20.50;99.90;;;;;;5093349;28;20050;-88
2022/08/28 09:11:29;;;;;;;6.30;1.08;;;20.60;99.90;;;;;;5092309;28;20085;-88
2022/08/28 09:14:20;;;;;;;3.80;1.05;;;20.70;99.90;;;;;;5093651;28;20050;-88
2022/08/28 09:16:46;;;;;;;6.05;1.15;;;20.80;99.90;;;;;;5110292;28;20051;-88
2022/08/28 09:19:17;;;;;;;4.68;1.30;;;21.30;99.90;;;;;;5075384;28;20082;-87
2022/08/28 09:21:45;;;;;;;4.90;1.48;;;21.00;99.90;;;;;;5109905;28;20461;-87
2022/08/28 09:24:17;;;;;;;6.47;1.83;;;21.00;99.90;;;;;;5110671;28;20039;-87
2022/08/28 09:26:51;;;;;;;7.55;1.95;;;21.10;99.90;;;;;;5093702;28;20096;-90
2022/08/28 09:29:22;;;;;;;4.22;1.30;;;21.20;99.90;;;;;;5092298;28;20047;-89
2022/08/28 09:31:48;;;;;;;4.63;1.58;;;21.20;99.90;;;;;;5093286;28;20131;-89
2022/08/28 09:34:22;;;;;;;6.32;1.52;;;21.20;99.90;;;;;;5075796;28;20523;-88
2022/08/28 09:36:48;;;;;;;4.38;1.20;;;21.20;99.90;;;;;;5108903;28;20526;-88
2022/08/28 09:39:21;;;;;;;6.15;1.55;;;21.30;99.80;;;;;;5076456;28;20050;-89
2022/08/28 09:44:46;;;;;;;5.40;1.58;;;21.60;99.60;;;;;;5109465;28;20092;-89
2022/08/28 09:47:36;;;;;;;3.97;1.20;;;21.70;98.70;;;;;;5092649;28;20047;-89
2022/08/28 09:50:28;;;;;;;3.05;1.00;;;21.70;95.40;;;;;;5091706;28;20043;-88
2022/08/28 09:52:56;;;;;;;6.80;1.13;;;21.70;98.20;;;;;;5110015;28;20051;-89
2022/08/28 09:56:01;;;;;;;4.65;1.15;;;21.70;98.80;;;;;;5111925;28;20044;-88
2022/08/28 09:58:43;;;;;;;2.92;1.13;;;21.90;97.70;;;;;;5094786;28;20130;-88
2022/08/28 10:01:28;;;;;;;;;;;21.80;97.50;;;;;;5096057;28;20099;-89
2022/08/28 10:04:41;;;;;;;2.80;0.90;;;21.70;95.70;;;;;;5112951;28;19942;-88
2022/08/28 10:07:36;;;;;;;4.72;1.48;;;21.70;98.00;;;;;;5049561;28;20052;-88
2022/08/28 10:10:17;;;;;;;3.00;1.25;;;21.80;99.40;;;;;;5098100;28;20051;-88
2022/08/28 10:13:14;;;;;;;2.58;1.45;;;22.10;99.00;;;;;;5098615;28;20043;-88
2022/08/28 10:15:40;;;;;;;6.60;1.50;;;22.40;98.40;;;;;;5088494;28;20456;-87
2022/08/28 10:18:42;;;;;;;4.97;1.40;;;22.60;99.20;;;;;;5097204;28;20040;-89
2022/08/28 10:21:22;;;;;;;7.30;1.58;;;22.70;97.20;;;;;;5111955;28;20062;-88
2022/08/28 10:24:04;;;;;;;2.88;1.15;;;22.60;96.50;;;;;;5112454;28;20050;-88
2022/08/28 10:26:47;;;;;;;1.45;0.70;;;22.30;96.50;;;;;;5114558;28;20361;-87
2022/08/28 10:29:34;;;;;;;3.15;1.10;;;22.00;97.30;;;;;;5113336;28;20043;-88
2022/08/28 10:32:23;;;;;;;2.30;0.93;;;21.90;95.90;;;;;;5111239;28;20047;-89
2022/08/28 10:35:13;;;;;;;3.78;1.40;;;22.00;95.70;;;;;;5093958;28;20108;-88
2022/08/28 10:38:05;;;;;;;3.95;1.23;;;21.90;95.10;;;;;;5111060;28;20450;-87
2022/08/28 10:41:01;;;;;;;2.60;0.93;;;21.90;95.00;;;;;;5093781;28;20044;-88
2022/08/28 10:43:36;;;;;;;2.65;1.13;;;22.00;94.20;;;;;;5107571;28;20130;-89
2022/08/28 10:46:17;;;;;;;6.57;1.38;;;22.00;94.70;;;;;;5093218;28;20107;-88
2022/08/28 10:48:54;;;;;;;6.72;1.65;;;22.00;95.00;;;;;;5110645;28;20116;-89
2022/08/28 10:51:36;;;;;;;7.82;1.60;;;22.10;95.30;;;;;;5094013;28;20125;-89
2022/08/28 10:54:07;;;;;;;4.47;1.17;;;22.00;94.60;;;;;;5092921;28;20044;-89
2022/08/28 10:56:42;;;;;;;5.10;1.38;;;22.00;95.20;;;;;;5111504;28;20107;-88
2022/08/28 10:59:08;;;;;;;2.97;1.00;;;22.00;93.90;;;;;;5110200;28;20366;-88
2022/08/28 11:01:37;;;;;;;3.30;0.85;;;22.10;95.30;;;;;;5093531;28;20047;-89
2022/08/28 11:04:24;;;;;;;5.35;1.40;;;22.10;95.70;;;;;;5093053;28;20119;-87
2022/08/28 11:06:54;;;;;;;4.35;1.10;;;22.20;95.70;;;;;;5109199;28;20080;-88
2022/08/28 11:09:33;;;;;;;4.63;1.05;;;22.20;95.20;;;;;;5110284;28;20039;-88
2022/08/28 11:12:08;;;;;;;2.72;1.35;;;22.00;94.20;;;;;;5109662;28;20036;-88
2022/08/28 11:14:37;;;;;;;4.43;1.30;;;22.10;94.90;;;;;;5093097;28;20040;-89
2022/08/28 11:17:07;;;;;;;6.95;1.40;;;22.00;94.50;;;;;;5109935;28;20039;-88
2022/08/28 11:19:42;;;;;;;2.20;0.80;;;22.10;94.60;;;;;;5092823;28;20052;-88
2022/08/28 11:22:35;;;;;;;3.50;1.13;;;22.20;94.50;;;;;;5093161;28;20047;-89
2022/08/28 11:25:24;;;;;;;3.53;1.15;;;22.30;93.00;;;;;;5092293;28;20091;-89
2022/08/28 11:28:30;;;;;;;1.92;0.93;;;22.30;90.80;;;;;;5109879;28;20047;-87
2022/08/28 11:31:05;;;;;;;4.78;1.35;;;22.50;91.30;;;;;;5083020;28;20185;-88
2022/08/28 11:33:49;;;;;;;4.05;1.60;;;22.60;90.30;;;;;;5109468;28;20039;-89
2022/08/28 11:36:18;;;;;;;4.72;1.33;;;22.30;90.00;;;;;;5075966;28;20051;-87
2022/08/28 11:38:43;;;;;;;3.05;0.80;;;22.20;92.30;;;;;;5092612;28;20044;-88
2022/08/28 11:41:19;;;;;;;1.70;1.08;;;22.10;92.70;;;;;;5092194;28;20050;-89
2022/08/28 11:43:47;;;;;;;2.47;0.90;;;22.00;91.30;;;;;;5093559;28;20474;-88
2022/08/28 11:46:28;;;;;;;3.97;1.02;;;22.00;92.00;;;;;;5091970;28;20048;-88
2022/08/28 11:48:57;;;;;;;1.83;0.73;;;22.10;92.00;;;;;;5089737;28;20044;-88
2022/08/28 11:51:41;;;;;;;5.95;1.27;;;22.10;90.90;;;;;;5106672;28;20115;-88
2022/08/28 11:54:28;;;;;;;4.15;1.20;;;22.10;91.90;;;;;;5106425;28;20134;-87
2022/08/28 11:57:10;;;;;;;6.10;1.42;;;22.10;91.40;;;;;;5106980;28;20086;-89
2022/08/28 11:59:38;;;;;;;4.30;1.30;;;22.20;91.10;;;;;;5106453;28;20495;-89
2022/08/28 12:02:46;;;;;;;3.45;1.10;;;22.40;92.50;;;;;;5106557;28;20031;-89
2022/08/28 12:05:14;;;;;;;2.67;0.95;;;22.50;90.70;;;;;;5031722;28;20058;-88
2022/08/28 12:07:45;;;;;;;3.95;1.30;;;22.30;92.10;;;;;;5047953;28;20577;-88
2022/08/28 12:10:25;;;;;;;4.50;0.93;;;22.10;92.30;;;;;;5079027;28;20055;-88
2022/08/28 12:12:54;;;;;;;3.47;0.95;;;21.90;93.50;;;;;;5106268;28;20510;-89
2022/08/28 12:15:26;;;;;;;3.20;1.35;;;21.70;94.40;;;;;;5089713;28;20043;-89
2022/08/28 12:17:56;;;;;;;2.83;1.23;;;21.70;94.60;;;;;;5089663;28;20047;-89
2022/08/28 12:20:34;;;;;;;3.50;1.30;;;21.80;94.90;;;;;;5089630;28;20040;-88
2022/08/28 12:23:22;;;;;;;4.82;1.10;;;22.10;94.90;;;;;;5106577;28;20047;-87
2022/08/28 12:26:04;;;;;;;2.33;0.90;;;22.30;93.50;;;;;;5106287;28;20134;-88
2022/08/28 12:28:53;;;;;;;7.22;1.00;;;22.40;93.50;;;;;;5075314;28;20402;-88
2022/08/28 12:32:10;;;;;;;4.38;1.20;;;22.30;92.70;;;;;;5089898;28;20670;-89
2022/08/28 12:34:41;;;;;;;4.63;1.15;;;22.20;92.70;;;;;;5105780;28;20044;-88
2022/08/28 12:37:32;;;;;;;3.08;1.08;;;22.20;92.70;;;;;;5090055;28;20181;-89
2022/08/28 12:40:20;;;;;;;3.08;1.33;;;22.30;92.00;;;;;;5111126;28;20398;-89
2022/08/28 12:42:58;;;;;;;3.85;1.02;;;22.30;93.30;;;;;;5110009;28;20055;-88
2022/08/28 12:45:27;;;;;;;3.40;1.05;;;22.30;92.60;;;;;;5093256;28;20126;-88
2022/08/28 12:47:59;;;;;;;1.95;0.85;;;22.20;93.30;;;;;;5093471;28;20071;-89
2022/08/28 12:50:34;;;;;;;6.75;0.82;;;22.20;93.90;;;;;;5094871;28;20126;-88
2022/08/28 12:53:09;;;;;;;6.05;1.02;;;22.20;94.00;;;;;;5112990;28;20047;-88
2022/08/28 12:55:37;;;;;;;2.70;0.90;;;22.10;94.50;;;;;;5095178;28;20044;-89
2022/08/28 12:58:03;;;;;;;3.58;0.80;;;22.10;94.70;;;;;;5062675;28;20402;-89
2022/08/28 13:00:34;;;;;;;3.67;1.02;;;22.00;95.30;;;;;;5094403;28;20134;-89
2022/08/28 13:03:01;;;;;;;2.72;0.90;;;22.10;95.50;;;;;;5129853;28;20043;-88
2022/08/28 13:05:36;;;;;;;5.43;1.08;;;22.20;95.50;;;;;;5093831;28;20039;-88
2022/08/28 13:08:06;;;;;;;2.97;0.95;;;22.40;95.70;;;;;;5097413;28;20044;-89
2022/08/28 13:10:46;;;;;;;4.60;0.65;;;22.60;95.80;;;;;;5094959;28;20042;-89
2022/08/28 13:13:23;;;;;;;1.92;0.50;;;22.80;95.60;;;;;;5094209;28;20044;-89
2022/08/28 13:15:56;;;;;;;3.00;0.68;;;22.70;93.20;;;;;;5093388;28;20087;-88