Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:02:12;;;;;;;19.20;13.93;;;;;;;12.67;65.49;102764.84;6215426;28;20256;-56
2021/03/30 00:05:33;;;;;;;16.03;13.20;;;;;;;13.39;62.52;102767.47;6204582;28;20617;-50
2021/03/30 00:08:54;;;;;;;19.57;13.00;;;;;;;13.07;62.88;102754.91;6197974;28;20233;-56
2021/03/30 00:12:14;;;;;;;19.77;12.50;;;;;;;12.91;63.15;102752.94;6212612;28;20229;-54
2021/03/30 00:15:36;;;;;;;19.93;12.33;;;;;;;12.87;62.76;102745.91;6205283;28;20222;-52
2021/03/30 00:18:57;;;;;;;15.00;11.13;;;;;;;13.23;61.33;102755.06;6206556;28;20241;-55
2021/03/30 00:22:17;;;;;;;17.57;10.00;;;;;;;13.02;61.07;102756.56;6200195;28;20248;-54
2021/03/30 00:25:37;;;;;;;16.57;9.87;;;;;;;13.05;60.21;102761.84;6186096;28;20229;-56
2021/03/30 00:28:58;;;;;;;14.27;8.47;;;;;;;12.89;59.86;102760.78;6182105;28;20611;-55
2021/03/30 00:32:19;;;;;;;14.23;8.77;;;;;;;13.06;58.19;102763.59;6204812;28;20317;-52
2021/03/30 00:35:39;;;;;;;12.17;8.10;;;;;;;13.19;57.59;102770.72;6200906;28;20229;-52
2021/03/30 00:39:00;;;;;;;12.23;7.97;;;;;;;13.14;57.13;102766.28;6203928;28;20229;-54
2021/03/30 00:42:22;;;;;;;14.40;7.73;;;;;;;13.02;57.16;102768.78;6200982;28;20229;-54
2021/03/30 00:45:42;;;;;;;11.53;7.47;;;;;;;13.26;55.64;102765.53;6206923;28;20229;-54
2021/03/30 00:49:04;;;;;;;13.37;7.67;;;;;;;13.25;54.72;102769.91;6212291;28;20233;-51
2021/03/30 00:52:24;;;;;;;9.10;7.60;;;;;;;13.16;55.30;102770.69;6195106;28;20332;-50
2021/03/30 00:56:04;;;;;;;10.80;7.00;;;;;;;12.96;55.64;102775.69;6203819;28;20229;-52
2021/03/30 00:59:26;;;;;;;13.10;8.60;;;;;;;12.79;56.38;102774.59;6204206;28;20320;-53
2021/03/30 01:02:46;;;;;;;16.00;9.50;;;;;;;12.85;56.70;102773.78;6209889;28;20225;-54
2021/03/30 01:06:08;;;;;;;15.63;8.13;;;;;;;12.80;56.62;102779.84;6209094;28;20233;-50
2021/03/30 01:09:38;;;;;;;14.37;9.13;;;;;;;12.75;57.40;102778.88;6206564;28;20253;-52
2021/03/30 01:13:12;;;;;;;12.00;8.50;;;;;;;13.09;56.71;102768.88;6203673;28;20224;-50
2021/03/30 01:16:41;;;;;;;18.43;9.67;;;;;;;12.72;58.87;102778.00;6197543;28;20233;-53
2021/03/30 01:20:43;;;;;;;13.60;10.70;;;;;;;12.16;61.66;102782.41;6207129;28;20244;-54
2021/03/30 01:24:09;;;;;;;22.17;11.47;;;;;;;12.74;59.07;102771.94;6199944;28;20312;-54
2021/03/30 01:27:37;;;;;;;16.90;10.67;;;;;;;12.04;61.03;102773.50;6207863;28;20705;-51
2021/03/30 01:30:59;;;;;;;16.83;12.03;;;;;;;12.40;60.08;102776.66;6204515;28;20646;-53
2021/03/30 01:34:22;;;;;;;14.43;9.47;;;;;;;12.72;58.61;102770.16;6205748;28;20882;-54
2021/03/30 01:37:44;;;;;;;15.87;10.53;;;;;;;12.64;58.31;102780.50;6211668;28;20228;-54
2021/03/30 01:41:05;;;;;;;19.47;9.33;;;;;;;12.28;59.34;102776.50;6199484;28;20222;-52
2021/03/30 01:44:26;;;;;;;15.77;9.23;;;;;;;12.64;58.43;102779.59;6204318;28;20552;-51
2021/03/30 01:47:49;;;;;;;10.87;9.70;;;;;;;12.70;57.76;102777.97;6214491;28;20233;-56
2021/03/30 01:51:12;;;;;;;16.93;10.20;;;;;;;12.37;59.52;102774.03;6210209;28;20851;-53
2021/03/30 01:54:33;;;;;;;14.60;9.43;;;;;;;12.47;59.59;102771.56;6213306;28;20225;-55
2021/03/30 01:57:55;;;;;;;12.63;10.93;;;;;;;12.46;59.51;102772.41;6213791;28;20763;-56
2021/03/30 02:01:18;;;;;;;19.73;12.77;;;;;;;12.47;59.46;102774.16;6209728;28;20226;-53
2021/03/30 02:04:39;;;;;;;19.67;11.13;;;;;;;12.46;58.91;102775.00;6209523;28;20535;-52
2021/03/30 02:08:02;;;;;;;13.90;9.77;;;;;;;12.10;59.64;102771.88;6214653;28;20332;-55
2021/03/30 02:11:27;;;;;;;20.00;10.07;;;;;;;12.48;58.19;102776.78;6206604;28;20244;-55
2021/03/30 02:14:48;;;;;;;20.53;9.17;;;;;;;12.12;58.41;102774.53;6213332;28;20233;-51
2021/03/30 02:18:13;;;;;;;10.87;8.40;;;;;;;12.27;57.90;102777.38;6206531;28;20278;-52
2021/03/30 02:21:38;;;;;;;16.77;9.23;;;;;;;12.64;56.77;102770.06;6209194;28;20618;-50
2021/03/30 02:25:00;;;;;;;11.33;7.63;;;;;;;12.05;57.05;102768.31;6210761;28;20237;-55
2021/03/30 02:28:27;;;;;;;10.93;7.83;;;;;;;12.24;55.55;102769.47;6193583;28;20245;-54
2021/03/30 02:31:50;;;;;;;13.83;8.40;;;;;;;12.20;55.73;102773.75;6208794;28;20320;-54
2021/03/30 02:35:13;;;;;;;15.47;8.37;;;;;;;12.22;55.11;102776.41;6194138;28;20237;-52
2021/03/30 02:38:35;;;;;;;17.93;8.83;;;;;;;12.49;54.63;102767.22;6196051;28;20221;-54
2021/03/30 02:41:58;;;;;;;10.43;6.67;;;;;;;12.65;53.81;102773.53;6208025;28;20225;-53
2021/03/30 02:45:23;;;;;;;16.50;8.87;;;;;;;12.75;53.29;102771.06;6208694;28;20525;-52
2021/03/30 02:48:45;;;;;;;12.20;7.73;;;;;;;12.61;53.25;102770.00;6207057;28;20237;-53
2021/03/30 02:52:06;;;;;;;13.73;7.90;;;;;;;12.37;53.84;102774.03;6200059;28;20234;-53
2021/03/30 02:55:28;;;;;;;11.80;8.23;;;;;;;12.04;54.65;102783.94;6208494;28;20244;-50
2021/03/30 02:58:51;;;;;;;14.97;7.73;;;;;;;12.36;53.84;102785.31;6212964;28;20230;-55
2021/03/30 03:02:13;;;;;;;12.73;7.13;;;;;;;12.16;54.38;102779.81;6213483;28;20653;-54
2021/03/30 03:05:33;;;;;;;12.17;6.93;;;;;;;12.10;54.18;102786.69;6200492;28;20245;-52
2021/03/30 03:08:54;;;;;;;14.13;7.40;;;;;;;12.38;53.89;102782.72;6189821;28;20536;-52
2021/03/30 03:12:17;;;;;;;14.63;7.00;;;;;;;12.23;54.10;102778.16;6204904;28;20226;-49
2021/03/30 03:15:39;;;;;;;12.50;7.43;;;;;;;12.29;53.96;102780.88;6190971;28;20260;-54
2021/03/30 03:19:01;;;;;;;18.33;9.67;;;;;;;12.29;53.83;102778.28;6210053;28;20245;-50
2021/03/30 03:22:22;;;;;;;13.03;7.77;;;;;;;11.95;54.13;102772.50;6212505;28;20705;-50
2021/03/30 03:25:44;;;;;;;14.73;6.53;;;;;;;12.58;52.83;102773.47;6208938;28;20229;-51
2021/03/30 03:29:15;;;;;;;11.63;6.60;;;;;;;11.88;53.59;102774.94;6206984;28;20237;-54
2021/03/30 03:32:35;;;;;;;11.67;7.03;;;;;;;12.03;53.54;102770.00;6215601;28;20237;-54
2021/03/30 03:36:07;;;;;;;15.97;7.37;;;;;;;12.28;52.65;102780.84;6208673;28;22049;-53
2021/03/30 03:39:27;;;;;;;11.60;6.93;;;;;;;12.10;52.60;102781.44;6193014;28;20593;-52
2021/03/30 03:42:48;;;;;;;11.80;7.63;;;;;;;12.06;52.98;102777.91;6208816;28;20233;-54
2021/03/30 03:46:13;;;;;;;10.17;6.60;;;;;;;12.21;52.25;102774.63;6200209;28;20233;-51
2021/03/30 03:49:34;;;;;;;13.27;8.33;;;;;;;11.92;52.94;102780.31;6204677;28;20237;-53
2021/03/30 03:52:55;;;;;;;15.00;6.87;;;;;;;12.22;52.15;102773.78;6209213;28;20229;-55
2021/03/30 03:56:22;;;;;;;15.90;8.83;;;;;;;12.10;53.01;102771.00;6207988;28;22318;-54
2021/03/30 03:59:45;;;;;;;14.83;7.77;;;;;;;12.40;52.22;102783.63;6199192;28;20229;-52
2021/03/30 04:03:12;;;;;;;12.17;6.50;;;;;;;12.33;52.47;102790.53;6186318;28;20261;-55
2021/03/30 04:06:38;;;;;;;18.23;8.83;;;;;;;11.83;53.83;102788.81;6206696;28;20229;-56
2021/03/30 04:10:01;;;;;;;12.33;7.50;;;;;;;12.10;53.34;102782.31;6191024;28;20845;-53
2021/03/30 04:13:23;;;;;;;12.60;8.27;;;;;;;12.20;53.19;102778.13;6197864;28;20327;-52
2021/03/30 04:16:43;;;;;;;15.43;9.27;;;;;;;12.45;52.81;102783.72;6212423;28;20217;-54
2021/03/30 04:20:09;;;;;;;8.50;7.60;;;;;;;12.29;53.18;102782.59;6195580;28;20250;-54
2021/03/30 04:23:30;;;;;;;15.47;8.70;;;;;;;12.08;53.52;102777.91;6201493;28;20281;-48
2021/03/30 04:26:51;;;;;;;13.67;8.43;;;;;;;12.58;52.55;102788.25;6200138;28;20241;-55
2021/03/30 04:30:12;;;;;;;13.80;8.27;;;;;;;12.53;52.66;102787.31;6206712;28;20626;-54
2021/03/30 04:33:34;;;;;;;17.90;9.03;;;;;;;12.38;53.14;102782.72;6209249;28;20642;-53
2021/03/30 04:36:56;;;;;;;17.37;8.43;;;;;;;12.20;53.60;102784.22;6212081;28;20234;-50
2021/03/30 04:40:17;;;;;;;15.17;8.53;;;;;;;12.06;54.14;102790.06;6204936;28;20340;-54
2021/03/30 04:43:38;;;;;;;14.80;9.03;;;;;;;12.20;53.75;102789.44;6193802;28;20328;-53
2021/03/30 04:46:58;;;;;;;17.20;9.80;;;;;;;12.27;53.57;102795.66;6205182;28;20237;-56
2021/03/30 04:50:18;;;;;;;13.77;8.97;;;;;;;12.21;53.98;102796.44;6197912;28;20240;-55
2021/03/30 04:53:39;;;;;;;18.60;9.97;;;;;;;12.49;53.30;102791.63;6205605;28;20284;-54
2021/03/30 04:57:00;;;;;;;14.57;9.67;;;;;;;12.32;53.53;102801.81;6200087;28;20237;-52
2021/03/30 05:00:21;;;;;;;16.33;10.93;;;;;;;12.57;53.06;102802.19;6199606;28;20232;-53
2021/03/30 05:03:42;;;;;;;15.13;10.53;;;;;;;12.24;54.01;102805.19;6195583;28;20263;-55
2021/03/30 05:07:03;;;;;;;17.73;11.43;;;;;;;12.30;54.36;102806.13;6188420;28;20872;-55
2021/03/30 05:10:25;;;;;;;18.33;11.60;;;;;;;12.35;54.71;102804.47;6193771;28;20849;-54
2021/03/30 05:13:46;;;;;;;20.63;12.30;;;;;;;12.43;54.31;102814.16;6200095;28;20234;-55
2021/03/30 05:17:06;;;;;;;16.27;10.97;;;;;;;12.22;55.46;102818.19;6189875;28;20221;-52
2021/03/30 05:20:27;;;;;;;15.43;11.97;;;;;;;11.96;55.91;102816.06;6198752;28;20248;-51
2021/03/30 05:23:47;;;;;;;15.67;11.07;;;;;;;11.69;56.67;102813.81;6204266;28;20647;-54
2021/03/30 05:27:08;;;;;;;16.17;12.03;;;;;;;11.96;55.79;102817.75;6200761;28;20233;-51
2021/03/30 05:30:29;;;;;;;15.13;13.57;;;;;;;12.24;55.00;102824.34;6201430;28;20262;-50
2021/03/30 05:33:50;;;;;;;15.30;10.83;;;;;;;12.34;54.06;102823.59;6199285;28;20877;-56
2021/03/30 05:37:11;;;;;;;14.60;11.77;;;;;;;12.27;54.50;102824.41;6182893;28;20241;-54
2021/03/30 05:40:31;;;;;;;16.73;11.67;;;;;;;12.29;54.13;102834.84;6192211;28;20233;-53
2021/03/30 05:43:53;;;;;;;17.73;11.77;;;;;;;12.20;54.22;102827.75;6209367;28;20229;-55
2021/03/30 05:47:15;;;;;;;19.17;11.83;;;;;;;12.43;54.00;102822.88;6204927;28;20237;-56
2021/03/30 05:50:37;;;;;;;18.63;12.23;;;;;;;12.66;53.57;102819.72;6206736;28;20543;-57
2021/03/30 05:54:01;;;;;;;16.17;12.47;;;;;;;12.28;54.91;102823.53;6195861;28;20637;-57
2021/03/30 05:57:27;;;;;;;17.13;13.23;;;;;;;12.61;53.75;102819.66;6202693;28;20316;-55
2021/03/30 06:00:51;;;;;;;18.07;13.07;;;;;;;12.64;55.01;102817.09;6196289;28;20238;-57
2021/03/30 06:04:13;;;;;;;21.63;13.33;;;;;;;12.85;54.45;102834.78;6205206;28;20237;-58
2021/03/30 06:07:36;;;;;;;16.40;12.67;;;;;;;13.31;53.68;102827.56;6191562;28;20229;-57
2021/03/30 06:10:59;;;;;;;18.23;13.60;;;;;;;13.30;52.97;102830.16;6207543;28;20253;-53
2021/03/30 06:14:38;;;;;;;17.53;13.50;;;;;;;12.86;53.54;102848.78;6209011;28;20240;-54
2021/03/30 06:18:01;;;;;;;16.07;13.00;;;;;;;13.30;52.18;102841.53;6204953;28;20316;-56
2021/03/30 06:21:21;;;;;;;20.57;13.83;;;;;;;13.25;52.45;102844.91;6211689;28;20236;-54
2021/03/30 06:24:43;;;;;;;20.00;14.27;;;;;;;12.82;52.90;102844.38;6182352;28;20245;-54
2021/03/30 06:28:19;;;;;;;19.60;10.80;;;;;;;12.20;54.66;102856.47;6202400;28;20598;-57
2021/03/30 06:31:40;;;;;;;21.30;13.80;;;;;;;12.68;53.15;102860.72;6193771;28;20229;-57
2021/03/30 06:35:12;;;;;;;25.33;12.87;;;;;;;13.22;51.20;102864.03;6167374;28;20255;-58
2021/03/30 06:38:47;;;;;;;18.50;11.97;;;;;;;12.67;52.48;102866.78;6195417;28;20619;-57
2021/03/30 06:42:21;;;;;;;17.30;11.30;;;;;;;12.91;52.07;102868.91;6209918;28;20229;-57
2021/03/30 06:45:42;;;;;;;17.83;11.53;;;;;;;12.79;51.90;102858.25;6204503;28;20237;-57
2021/03/30 06:49:02;;;;;;;19.67;11.50;;;;;;;12.64;52.07;102869.38;6207920;28;20221;-55
2021/03/30 06:52:28;;;;;;;16.50;11.03;;;;;;;12.73;51.66;102874.72;6208356;28;20528;-53
2021/03/30 06:55:50;;;;;;;15.20;11.07;;;;;;;12.64;51.16;102885.06;6205544;28;20257;-58
2021/03/30 06:59:10;;;;;;;16.97;11.10;;;;;;;12.72;51.50;102874.72;6204201;28;20649;-56
2021/03/30 07:02:31;;;;;;;16.47;9.93;;;;;;;12.97;50.83;102881.19;6207809;28;20241;-57
2021/03/30 07:05:53;;;;;;;21.40;10.30;;;;;;;13.26;50.51;102883.28;6201003;28;20237;-55
2021/03/30 07:09:15;;;;;;;15.47;11.40;;;;;;;13.74;49.69;102884.75;6177999;28;20241;-55
2021/03/30 07:12:35;;;;;;;14.20;9.30;;;;;;;13.52;50.01;102883.66;6202669;28;20606;-56
2021/03/30 07:16:09;;;;;;;12.80;9.90;;;;;;;13.27;50.54;102882.44;6201796;28;20324;-56
2021/03/30 07:19:31;;;;;;;14.30;10.40;;;;;;;13.37;50.75;102890.44;6206863;28;20245;-55
2021/03/30 07:22:54;;;;;;;14.40;10.23;;;;;;;13.23;51.29;102896.34;6206930;28;20238;-58
2021/03/30 07:26:21;;;;;;;11.63;10.37;;;;;;;13.11;51.38;102887.47;6213577;28;20233;-59
2021/03/30 07:29:46;;;;;;;14.13;10.20;;;;;;;13.25;51.58;102892.00;6207103;28;20657;-59
2021/03/30 07:33:19;;;;;;;17.43;10.83;;;;;;;13.47;51.09;102891.44;6205431;28;20320;-59
2021/03/30 07:36:57;;;;;;;16.40;11.60;;;;;;;13.83;50.44;102897.97;6206993;28;20272;-57
2021/03/30 07:40:19;;;;;;;14.67;11.80;;;;;;;13.97;50.02;102900.72;6209324;28;20558;-58
2021/03/30 07:43:41;;;;;;;17.50;11.97;;;;;;;13.37;52.06;102902.66;6205230;28;20241;-60
2021/03/30 07:47:02;;;;;;;13.57;10.57;;;;;;;13.32;52.76;102907.84;6202018;28;20312;-56
2021/03/30 07:50:24;;;;;;;13.27;10.57;;;;;;;13.36;52.71;102908.78;6212535;28;20280;-56
2021/03/30 07:53:48;;;;;;;16.93;11.73;;;;;;;13.17;53.68;102920.69;6208443;28;20891;-58
2021/03/30 07:57:08;;;;;;;18.77;11.80;;;;;;;13.80;52.05;102916.25;6209755;28;20256;-56
2021/03/30 08:00:53;;;;;;;15.17;10.90;;;;;;;13.37;53.44;102921.84;6208795;28;20233;-58
2021/03/30 08:04:24;;;;;;;13.50;10.70;;;;;;;13.76;52.47;102915.34;6210360;28;20250;-57
2021/03/30 08:07:45;;;;;;;12.37;10.67;;;;;;;13.59;53.54;102917.78;6206302;28;20229;-55
2021/03/30 08:11:06;;;;;;;16.47;11.23;;;;;;;14.17;51.86;102921.84;6200191;28;20233;-56
2021/03/30 08:14:40;;;;;;;13.30;10.97;;;;;;;13.76;53.61;102930.16;6204887;28;20579;-57
2021/03/30 08:18:01;;;;;;;14.00;10.87;;;;;;;14.23;52.60;102928.91;6203961;28;20229;-56
2021/03/30 08:21:22;;;;;;;14.13;10.73;;;;;;;14.63;51.86;102924.91;6208370;28;20229;-59
2021/03/30 08:24:58;;;;;;;16.17;11.17;;;;;;;14.62;52.22;102925.78;6208413;28;20232;-59
2021/03/30 08:28:55;;;;;;;13.90;10.60;;;;;;;15.28;50.59;102927.94;6183174;28;20237;-58
2021/03/30 08:32:15;;;;;;;21.63;11.73;;;;;;;14.38;53.17;102940.41;6201789;28;20328;-55
2021/03/30 08:35:40;;;;;;;19.67;12.23;;;;;;;14.96;51.51;102926.00;6202266;28;20234;-56
2021/03/30 08:39:04;;;;;;;13.97;9.87;;;;;;;14.92;51.90;102938.22;6213952;28;20237;-57
2021/03/30 08:42:32;;;;;;;14.53;11.60;;;;;;;14.99;51.62;102940.91;6208319;28;20315;-56
2021/03/30 08:46:07;;;;;;;17.97;11.47;;;;;;;14.90;52.22;102942.59;6212581;28;20217;-55
2021/03/30 08:49:39;;;;;;;12.77;10.27;;;;;;;15.84;50.51;102935.19;6218156;28;20233;-56
2021/03/30 08:53:00;;;;;;;16.03;11.03;;;;;;;15.69;50.55;102941.22;6167574;28;20225;-57
2021/03/30 08:56:27;;;;;;;12.30;9.27;;;;;;;15.08;52.62;102952.34;6203595;28;20622;-56
2021/03/30 08:59:47;;;;;;;14.73;11.23;;;;;;;15.36;52.17;102947.22;6210065;28;20229;-53
2021/03/30 09:03:09;;;;;;;10.87;9.03;;;;;;;15.63;51.95;102953.47;6207991;28;20356;-56
2021/03/30 09:06:34;;;;;;;12.57;9.87;;;;;;;15.08;53.90;102954.06;6215035;28;20237;-59
2021/03/30 09:10:05;;;;;;;14.00;11.33;;;;;;;15.54;52.62;102947.28;6205018;28;20233;-58
2021/03/30 09:13:26;;;;;;;11.23;9.93;;;;;;;16.48;51.03;102944.03;6197560;28;20671;-59
2021/03/30 09:16:50;;;;;;;14.77;9.57;;;;;;;16.58;50.65;102932.63;6208641;28;20229;-55
2021/03/30 09:20:17;;;;;;;12.73;8.97;;;;;;;16.69;51.04;102933.50;6205824;28;20240;-56
2021/03/30 09:23:39;;;;;;;13.53;10.27;;;;;;;16.90;50.03;102931.75;6203878;28;20241;-55
2021/03/30 09:27:01;;;;;;;16.37;11.20;;;;;;;16.88;50.23;102937.00;6206585;28;20230;-56
2021/03/30 09:30:24;;;;;;;11.47;9.57;;;;;;;17.45;49.25;102935.97;6205065;28;20563;-57
2021/03/30 09:33:46;;;;;;;11.13;10.03;;;;;;;16.92;50.74;102937.88;6211686;28;20261;-57
2021/03/30 09:37:07;;;;;;;11.50;9.50;;;;;;;17.37;49.90;102936.00;6205531;28;20320;-60
2021/03/30 09:40:30;;;;;;;15.23;9.50;;;;;;;16.74;51.17;102937.00;6205749;28;20237;-58
2021/03/30 09:43:51;;;;;;;10.80;8.93;;;;;;;16.40;52.24;102936.16;6200815;28;20241;-54
2021/03/30 09:47:14;;;;;;;11.40;10.27;;;;;;;16.91;51.00;102933.50;6195895;28;20233;-58
2021/03/30 09:50:41;;;;;;;17.80;8.57;;;;;;;17.08;50.82;102929.09;6203846;28;20225;-58
2021/03/30 09:54:02;;;;;;;10.83;8.30;;;;;;;16.95;51.26;102930.00;6192295;28;20225;-57
2021/03/30 09:57:26;;;;;;;11.77;8.60;;;;;;;16.86;51.67;102933.50;6196575;28;20237;-60
2021/03/30 10:00:49;;;;;;;9.40;8.00;;;;;;;17.30;49.94;102919.34;6199943;28;20666;-58
2021/03/30 10:04:10;;;;;;;10.63;9.10;;;;;;;18.01;48.23;102915.47;6195923;28;20245;-56
2021/03/30 10:07:34;;;;;;;9.20;8.30;;;;;;;18.03;48.53;102930.44;6197215;28;20233;-58
2021/03/30 10:10:57;;;;;;;9.90;7.83;;;;;;;17.87;48.95;102919.13;6179858;28;20232;-56
2021/03/30 10:14:24;;;;;;;10.73;8.30;;;;;;;18.37;47.39;102921.38;6202278;28;20594;-56
2021/03/30 10:17:46;;;;;;;9.57;8.70;;;;;;;17.22;50.18;102923.78;6202122;28;20225;-58
2021/03/30 10:21:12;;;;;;;9.27;7.57;;;;;;;18.33;47.95;102917.88;6203597;28;20237;-58
2021/03/30 10:24:33;;;;;;;10.33;8.80;;;;;;;18.50;47.12;102915.97;6205764;28;20574;-58
2021/03/30 10:27:55;;;;;;;11.07;8.23;;;;;;;18.43;47.22;102918.69;6199166;28;20233;-59
2021/03/30 10:31:27;;;;;;;11.23;8.10;;;;;;;18.40;47.27;102921.38;6208204;28;20614;-58
2021/03/30 10:34:49;;;;;;;10.10;8.13;;;;;;;17.74;49.03;102921.78;6210583;28;20225;-59
2021/03/30 10:38:10;;;;;;;10.70;8.67;;;;;;;19.00;46.76;102920.78;6202169;28;20770;-56
2021/03/30 10:41:35;;;;;;;11.40;7.80;;;;;;;17.50;49.21;102913.13;6209857;28;20241;-57
2021/03/30 10:44:57;;;;;;;8.20;7.30;;;;;;;18.12;47.88;102913.66;6204686;28;20229;-56
2021/03/30 10:48:18;;;;;;;8.10;7.20;;;;;;;19.05;45.87;102911.06;6188230;28;20230;-57
2021/03/30 10:51:43;;;;;;;9.47;8.53;;;;;;;18.81;46.43;102909.56;6206933;28;20237;-59
2021/03/30 10:55:07;;;;;;;9.23;8.23;;;;;;;20.40;42.91;102895.06;6204711;28;20288;-60
2021/03/30 10:58:28;;;;;;;9.97;7.13;;;;;;;19.89;43.57;102908.22;6201408;28;20308;-60
2021/03/30 11:01:48;;;;;;;7.83;7.03;;;;;;;18.62;46.07;102898.28;6208190;28;20229;-59
2021/03/30 11:05:11;;;;;;;9.70;6.72;;;;;;;19.70;43.59;102905.84;6204946;28;20433;-58
2021/03/30 11:08:32;;;;;;;6.90;6.03;;;;;;;23.76;35.61;102893.13;6210511;28;20629;-56
2021/03/30 11:11:53;;;;;;;7.57;5.85;;;;;;;26.56;30.00;102895.13;6210480;28;20247;-58
2021/03/30 11:15:15;;;;;;;8.88;7.32;;;;;;;24.18;33.74;102879.38;6197775;28;20249;-58
2021/03/30 11:18:36;;;;;;;6.45;5.82;;;;;;;25.08;31.49;102877.06;6198682;28;20249;-56
2021/03/30 11:21:57;;;;;;;7.25;6.53;;;;;;;27.64;27.59;102883.91;6202265;28;20234;-59
2021/03/30 11:25:18;;;;;;;7.57;5.55;;;;;;;26.91;28.09;102885.56;6211490;28;20643;-60
2021/03/30 11:28:40;;;;;;;6.60;5.60;;;;;;;29.35;25.30;102876.84;6205992;28;20257;-58
2021/03/30 11:32:18;;;;;;;9.27;5.30;;;;;;;29.77;23.16;102878.03;6204007;28;21624;-58
2021/03/30 11:35:47;;;;;;;6.15;5.45;;;;;;;23.87;31.69;102890.19;6205204;28;20526;-58
2021/03/30 11:39:07;;;;;;;4.78;4.18;;;;;;;30.98;21.35;102900.31;6195974;28;20251;-59
2021/03/30 11:42:28;;;;;;;5.43;4.93;;;;;;;26.56;28.16;102908.47;6193832;28;20237;-54
2021/03/30 11:45:49;;;;;;;6.30;5.68;;;;;;;27.52;26.61;102889.88;6202804;28;20252;-58
2021/03/30 11:49:10;;;;;;;6.40;5.80;;;;;;;26.45;27.98;102891.13;6194400;28;20233;-57
2021/03/30 11:52:30;;;;;;;6.88;5.35;;;;;;;25.92;28.61;102889.81;6205740;28;20281;-58
2021/03/30 11:55:51;;;;;;;7.30;5.15;;;;;;;27.18;26.47;102888.78;6210897;28;20237;-57
2021/03/30 11:59:12;;;;;;;6.50;5.53;;;;;;;25.65;28.71;102889.09;6208213;28;20612;-58
2021/03/30 12:02:33;;;;;;;5.50;4.97;;;;;;;30.24;23.50;102871.66;6205265;28;20233;-59
2021/03/30 12:05:53;;;;;;;7.32;5.15;;;;;;;27.49;25.20;102895.34;6213085;28;20233;-54
2021/03/30 12:09:14;;;;;;;8.30;5.68;;;;;;;26.41;27.58;102872.63;6213048;28;20451;-57
2021/03/30 12:12:35;;;;;;;6.97;5.55;;;;;;;29.90;23.50;102862.09;6207272;28;20270;-56
2021/03/30 12:15:57;;;;;;;7.28;4.93;;;;;;;32.56;19.84;102858.41;6211533;28;20252;-60
2021/03/30 12:19:18;;;;;;;7.97;5.88;;;;;;;26.89;27.31;102866.94;6208381;28;20320;-60
2021/03/30 12:22:38;;;;;;;5.85;5.25;;;;;;;30.93;22.07;102859.38;6206004;28;20230;-59
2021/03/30 12:25:58;;;;;;;8.68;5.13;;;;;;;32.66;19.68;102858.63;6203093;28;20528;-60
2021/03/30 12:29:19;;;;;;;5.88;5.38;;;;;;;25.65;28.49;102854.41;6192932;28;20327;-59
2021/03/30 12:32:40;;;;;;;6.55;5.20;;;;;;;26.43;27.25;102855.59;6208310;28;20264;-59
2021/03/30 12:36:01;;;;;;;6.45;5.53;;;;;;;29.64;23.66;102845.63;6207140;28;20233;-58
2021/03/30 12:39:22;;;;;;;5.95;4.95;;;;;;;31.22;22.53;102848.56;6208994;28;20244;-59
2021/03/30 12:42:43;;;;;;;7.18;5.28;;;;;;;34.13;18.82;102836.84;6199533;28;20229;-59
2021/03/30 12:46:03;;;;;;;11.93;10.93;;;;;;;36.02;16.61;102833.19;6192248;28;20257;-58
2021/03/30 12:49:25;;;;;;;7.35;5.47;;;;;;;30.80;21.84;102840.41;6207039;28;20268;-58
2021/03/30 12:52:45;;;;;;;5.15;4.65;;;;;;;34.67;17.31;102834.50;6207492;28;20226;-59
2021/03/30 12:56:06;;;;;;;5.82;3.70;;;;;;;34.00;17.48;102837.94;6206758;28;20234;-58
2021/03/30 12:59:27;;;;;;;5.55;3.45;;;;;;;33.54;18.01;102834.19;6202389;28;20237;-60
2021/03/30 13:02:49;;;;;;;6.05;4.47;;;;;;;33.32;17.59;102825.00;6204121;28;20363;-59
2021/03/30 13:06:10;;;;;;;3.65;3.35;;;;;;;33.61;17.68;102830.03;6200421;28;20292;-59
2021/03/30 13:09:30;;;;;;;11.45;3.70;;;;;;;30.13;20.65;102828.47;6202316;28;20820;-60
2021/03/30 13:12:51;;;;;;;6.05;3.85;;;;;;;30.98;19.88;102826.78;6209093;28;20614;-53
2021/03/30 13:16:12;;;;;;;4.97;3.42;;;;;;;32.50;18.91;102827.31;6198926;28;20352;-61
2021/03/30 13:19:33;;;;;;;3.67;3.30;;;;;;;30.58;20.54;102822.09;6196608;28;20313;-60
2021/03/30 13:22:57;;;;;;;3.38;3.00;;;;;;;28.18;22.45;102824.16;6209849;28;20323;-60
2021/03/30 13:26:17;;;;;;;5.65;3.08;;;;;;;29.95;21.08;102820.56;6208231;28;20826;-57
2021/03/30 13:29:40;;;;;;;4.45;2.70;;;;;;;31.43;19.12;102808.59;6192429;28;20233;-58
2021/03/30 13:33:01;;;;;;;4.03;2.67;;;;;;;29.50;20.60;102821.44;6206179;28;20230;-60
2021/03/30 13:36:22;;;;;;;3.75;3.30;;;;;;;27.90;22.67;102809.50;6201636;28;20236;-56
2021/03/30 13:39:44;;;;;;;4.50;2.65;;;;;;;30.11;20.59;102803.50;6199698;28;20233;-58
2021/03/30 13:43:05;;;;;;;5.35;2.63;;;;;;;31.49;19.10;102799.28;6206620;28;20910;-57
2021/03/30 13:46:25;;;;;;;4.70;2.60;;;;;;;32.10;18.96;102800.47;6206892;28;20232;-56
2021/03/30 13:49:45;;;;;;;4.25;3.47;;;;;;;32.29;18.50;102797.34;6210298;28;20237;-59
2021/03/30 13:53:06;;;;;;;4.47;2.80;;;;;;;32.83;17.58;102800.78;6213377;28;20229;-56
2021/03/30 13:56:27;;;;;;;3.13;2.35;;;;;;;28.41;21.45;102794.31;6202327;28;20233;-59
2021/03/30 13:59:48;;;;;;;5.35;2.40;;;;;;;26.57;23.85;102798.03;6207212;28;20320;-60
2021/03/30 14:03:08;;;;;;;5.85;2.70;;;;;;;29.75;20.85;102789.53;6203772;28;20233;-58
2021/03/30 14:06:29;;;;;;;3.45;2.67;;;;;;;26.60;23.24;102792.56;6201040;28;20240;-58
2021/03/30 14:09:50;;;;;;;4.80;2.60;;;;;;;29.46;21.02;102788.53;6183351;28;20225;-56
2021/03/30 14:13:14;;;;;;;2.55;2.22;;;;;;;28.05;22.14;102791.78;6181563;28;20504;-56
2021/03/30 14:16:41;;;;;;;2.65;2.25;;;;;;;27.87;21.99;102782.84;6199701;28;20221;-56
2021/03/30 14:20:03;;;;;;;2.47;2.28;;;;;;;28.90;21.31;102779.22;6207126;28;20233;-58
2021/03/30 14:23:58;;;;;;;4.68;2.15;;;;;;;29.81;21.07;102782.94;6204982;28;20233;-56
2021/03/30 14:27:19;;;;;;;4.45;2.38;;;;;;;29.32;20.51;102770.56;6193167;28;20221;-57
2021/03/30 14:30:40;;;;;;;6.35;2.85;;;;;;;26.05;23.26;102779.84;6189573;28;20249;-53
2021/03/30 14:34:00;;;;;;;7.07;2.63;;;;;;;27.46;22.50;102772.44;6198628;28;20688;-54
2021/03/30 14:37:24;;;;;;;4.38;2.90;;;;;;;25.91;25.54;102788.44;6187819;28;20229;-55
2021/03/30 14:40:46;;;;;;;2.47;2.15;;;;;;;27.05;23.65;102761.94;6193482;28;20506;-55
2021/03/30 14:44:14;;;;;;;5.63;2.38;;;;;;;26.95;22.52;102760.63;6197990;28;20241;-54
2021/03/30 14:55:00;;;;;;;3.55;2.22;;;;;;;27.13;21.93;102765.09;6205800;28;20225;-56
2021/03/30 14:58:25;;;;;;;4.22;2.78;;;;;;;25.66;22.50;102757.44;6213167;28;20572;-53
2021/03/30 15:02:20;;;;;;;5.53;2.53;;;;;;;24.49;23.66;102751.34;6210187;28;20236;-57
2021/03/30 15:05:43;;;;;;;3.90;2.65;;;;;;;23.89;24.63;102749.97;6210588;28;20241;-56
2021/03/30 15:09:03;;;;;;;5.47;2.63;;;;;;;24.96;23.92;102742.50;6204532;28;20230;-57
2021/03/30 15:12:24;;;;;;;4.55;2.40;;;;;;;26.18;21.89;102740.13;6211617;28;20248;-56
2021/03/30 15:15:44;;;;;;;6.25;3.10;;;;;;;24.51;23.89;102733.56;6208097;28;20647;-55
2021/03/30 15:19:05;;;;;;;5.75;2.65;;;;;;;24.95;22.98;102736.31;6210795;28;20225;-59
2021/03/30 15:22:27;;;;;;;4.75;2.60;;;;;;;25.55;24.67;102743.66;6204550;28;20238;-57
2021/03/30 15:25:47;;;;;;;5.05;3.65;;;;;;;26.22;23.93;102733.72;6213945;28;20225;-55
2021/03/30 15:29:08;;;;;;;4.53;3.00;;;;;;;26.52;24.49;102732.31;6200239;28;20229;-59
2021/03/30 15:32:28;;;;;;;5.53;3.75;;;;;;;27.03;23.61;102723.72;6207886;28;20345;-56
2021/03/30 15:35:49;;;;;;;8.25;3.70;;;;;;;27.06;22.79;102719.09;6196543;28;20238;-55
2021/03/30 15:39:10;;;;;;;6.40;3.25;;;;;;;25.60;24.73;102720.34;6207533;28;20316;-57
2021/03/30 15:42:31;;;;;;;3.42;2.50;;;;;;;25.89;23.75;102720.91;6206667;28;20229;-56