Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:13;;;;;;;;;;;;;;;9.08;55.47;93334.41;2037994;70;20048;-73
2022/03/16 00:04:38;;;;;;;;;;;;;;;9.21;55.98;93331.22;2037976;70;20055;-73
2022/03/16 00:07:04;;;;;;;;;;;;;;;9.16;56.94;93327.34;2037540;70;20048;-72
2022/03/16 00:09:29;;;;;;;;;;;;;;;9.03;58.16;93329.81;2038136;70;20070;-73
2022/03/16 00:11:55;;;;;;;;;;;;;;;9.10;56.34;93335.28;2038119;70;20151;-74
2022/03/16 00:14:20;;;;;;;;;;;;;;;9.30;56.34;93324.09;2038013;70;20511;-74
2022/03/16 00:16:46;;;;;;;;;;;;;;;9.24;56.67;93310.34;2038004;70;20062;-74
2022/03/16 00:19:14;;;;;;;;;;;;;;;9.31;56.95;93315.09;2037710;70;20138;-74
2022/03/16 00:21:40;;;;;;;;;;;;;;;9.39;56.32;93312.16;2038280;70;20099;-74
2022/03/16 00:24:13;;;;;;;;;;;;;;;9.29;55.08;93309.31;2037681;70;20091;-75
2022/03/16 00:26:39;;;;;;;;;;;;;;;9.11;56.50;93302.31;2038288;70;20194;-74
2022/03/16 00:29:05;;;;;;;;;;;;;;;9.39;55.34;93310.09;2037990;70;20503;-74
2022/03/16 00:31:33;;;;;;;;;;;;;;;9.42;53.76;93313.78;2038058;70;20509;-74
2022/03/16 00:33:59;;;;;;;;;;;;;;;9.30;52.99;93305.19;2038029;70;20063;-73
2022/03/16 00:36:25;;;;;;;;;;;;;;;9.44;53.72;93305.53;2037565;70;20051;-74
2022/03/16 00:38:54;;;;;;;;;;;;;;;9.67;50.87;93300.22;2038243;70;20052;-74
2022/03/16 00:41:20;;;;;;;;;;;;;;;9.60;51.25;93303.16;2038175;70;20143;-74
2022/03/16 00:43:49;;;;;;;;;;;;;;;9.42;53.14;93294.13;2038026;70;20064;-75
2022/03/16 00:46:15;;;;;;;;;;;;;;;9.23;55.53;93294.81;2038089;70;20084;-74
2022/03/16 00:48:41;;;;;;;;;;;;;;;9.39;53.82;93289.66;2037536;70;20091;-75
2022/03/16 00:51:08;;;;;;;;;;;;;;;9.64;52.57;93290.16;2037816;70;20104;-74
2022/03/16 00:53:34;;;;;;;;;;;;;;;9.67;51.48;93297.41;2037379;70;20138;-73
2022/03/16 00:56:01;;;;;;;;;;;;;;;9.72;53.03;93284.38;2038074;70;20143;-74
2022/03/16 00:58:26;;;;;;;;;;;;;;;9.72;50.89;93278.03;2037937;70;20044;-75
2022/03/16 01:00:52;;;;;;;;;;;;;;;9.79;51.68;93271.50;2037763;70;20139;-76
2022/03/16 01:03:18;;;;;;;;;;;;;;;9.79;53.29;93263.78;2037515;70;20044;-75
2022/03/16 01:05:46;;;;;;;;;;;;;;;9.41;54.49;93270.16;2037954;70;20083;-73
2022/03/16 01:08:12;;;;;;;;;;;;;;;9.22;55.73;93261.72;2037240;70;20143;-73
2022/03/16 01:10:38;;;;;;;;;;;;;;;9.51;52.17;93259.66;2037393;70;20150;-73
2022/03/16 01:13:03;;;;;;;;;;;;;;;9.49;54.50;93253.16;2037367;70;20477;-72
2022/03/16 01:15:29;;;;;;;;;;;;;;;9.58;51.16;93244.00;2037239;70;20048;-73
2022/03/16 01:17:54;;;;;;;;;;;;;;;9.45;52.89;93241.63;2038003;70;20052;-74
2022/03/16 01:20:19;;;;;;;;;;;;;;;9.64;52.60;93236.00;2037916;70;20218;-73
2022/03/16 01:22:45;;;;;;;;;;;;;;;9.70;52.79;93244.13;2037924;70;20056;-74
2022/03/16 01:25:11;;;;;;;;;;;;;;;8.87;56.24;93231.03;2037281;70;20091;-73
2022/03/16 01:27:36;;;;;;;;;;;;;;;9.37;54.30;93236.13;2037301;70;20107;-74
2022/03/16 01:30:02;;;;;;;;;;;;;;;9.47;54.30;93231.25;2037837;70;20055;-73
2022/03/16 01:32:28;;;;;;;;;;;;;;;9.55;53.85;93228.31;2037740;70;20055;-73
2022/03/16 01:34:53;;;;;;;;;;;;;;;9.41;53.80;93231.56;2038016;70;20473;-72
2022/03/16 01:37:19;;;;;;;;;;;;;;;9.36;54.53;93220.63;2037074;70;20060;-73
2022/03/16 01:39:44;;;;;;;;;;;;;;;8.88;57.28;93221.28;2037602;70;20056;-73
2022/03/16 01:42:10;;;;;;;;;;;;;;;9.20;54.23;93219.41;2037233;70;20076;-72
2022/03/16 01:44:47;;;;;;;;;;;;;;;9.36;54.97;93212.91;2037543;70;20052;-72
2022/03/16 01:47:13;;;;;;;;;;;;;;;9.41;53.94;93206.25;2039940;70;20050;-72
2022/03/16 01:49:39;;;;;;;;;;;;;;;9.43;53.17;93203.59;2037786;70;20109;-72
2022/03/16 01:52:05;;;;;;;;;;;;;;;9.08;55.46;93210.84;2037820;70;20197;-73
2022/03/16 01:54:31;;;;;;;;;;;;;;;9.27;54.31;93204.50;2038069;70;20135;-73
2022/03/16 01:56:56;;;;;;;;;;;;;;;9.26;54.96;93211.44;2037145;70;20275;-73
2022/03/16 01:59:22;;;;;;;;;;;;;;;9.47;51.22;93205.97;2037550;70;20156;-72
2022/03/16 02:01:47;;;;;;;;;;;;;;;9.42;53.61;93195.75;2037109;70;20054;-71
2022/03/16 02:04:13;;;;;;;;;;;;;;;9.43;54.13;93197.22;2037537;70;20481;-74
2022/03/16 02:06:39;;;;;;;;;;;;;;;9.47;53.90;93179.94;2038229;70;20064;-73
2022/03/16 02:09:04;;;;;;;;;;;;;;;9.42;54.33;93187.31;2038352;70;20055;-73
2022/03/16 02:11:29;;;;;;;;;;;;;;;9.35;53.66;93186.16;2038181;70;20199;-74
2022/03/16 02:13:55;;;;;;;;;;;;;;;9.12;54.99;93189.41;2038074;70;20139;-73
2022/03/16 02:16:20;;;;;;;;;;;;;;;9.23;54.96;93182.44;2038175;70;20043;-72
2022/03/16 02:18:46;;;;;;;;;;;;;;;9.35;53.61;93177.72;2038330;70;20059;-73
2022/03/16 02:21:12;;;;;;;;;;;;;;;9.37;54.55;93186.28;2038274;70;20056;-72
2022/03/16 02:23:37;;;;;;;;;;;;;;;9.26;55.16;93172.84;2038257;70;20044;-72
2022/03/16 02:26:03;;;;;;;;;;;;;;;8.88;55.98;93184.78;2038162;70;20116;-73
2022/03/16 02:28:28;;;;;;;;;;;;;;;9.06;52.87;93191.75;2038141;70;20053;-72
2022/03/16 02:30:54;;;;;;;;;;;;;;;9.02;55.43;93187.91;2037971;70;20047;-73
2022/03/16 02:33:19;;;;;;;;;;;;;;;8.89;56.25;93175.78;2038346;70;20171;-73
2022/03/16 02:35:46;;;;;;;;;;;;;;;8.82;57.67;93176.63;2038104;70;20051;-72
2022/03/16 02:38:12;;;;;;;;;;;;;;;8.88;56.79;93165.13;2038231;70;20491;-73
2022/03/16 02:40:38;;;;;;;;;;;;;;;8.98;55.68;93159.50;2037675;70;20048;-73
2022/03/16 02:43:03;;;;;;;;;;;;;;;8.77;56.94;93160.09;2038331;70;20052;-73
2022/03/16 02:45:29;;;;;;;;;;;;;;;8.56;58.30;93160.63;2038019;70;20428;-73
2022/03/16 02:47:54;;;;;;;;;;;;;;;8.77;54.77;93160.09;2038264;70;20108;-72
2022/03/16 02:50:20;;;;;;;;;;;;;;;8.76;56.11;93161.44;2038268;70;20079;-74
2022/03/16 02:52:46;;;;;;;;;;;;;;;8.58;55.83;93169.22;2038312;70;20147;-74
2022/03/16 02:55:13;;;;;;;;;;;;;;;8.48;57.61;93172.00;2038248;70;20502;-73
2022/03/16 02:57:38;;;;;;;;;;;;;;;8.43;58.10;93175.81;2038182;70;20048;-73
2022/03/16 03:00:05;;;;;;;;;;;;;;;8.58;56.79;93183.25;2037933;70;20120;-74
2022/03/16 03:02:30;;;;;;;;;;;;;;;8.48;57.79;93183.22;2038178;70;20072;-74
2022/03/16 03:04:56;;;;;;;;;;;;;;;8.51;57.12;93190.44;2038168;70;20126;-72
2022/03/16 03:07:21;;;;;;;;;;;;;;;8.44;57.88;93199.00;2037391;70;20048;-74
2022/03/16 03:09:47;;;;;;;;;;;;;;;8.45;55.07;93189.25;2037462;70;20075;-74
2022/03/16 03:12:12;;;;;;;;;;;;;;;8.35;57.67;93194.81;2038072;70;20473;-74
2022/03/16 03:14:38;;;;;;;;;;;;;;;8.36;57.82;93193.47;2037756;70;20147;-73
2022/03/16 03:17:03;;;;;;;;;;;;;;;8.11;59.82;93188.81;2038169;70;20048;-75
2022/03/16 03:19:29;;;;;;;;;;;;;;;8.19;58.38;93185.88;2037725;70;20143;-74
2022/03/16 03:21:54;;;;;;;;;;;;;;;8.40;56.63;93176.97;2038198;70;20078;-73
2022/03/16 03:24:20;;;;;;;;;;;;;;;8.45;56.37;93190.00;2038419;70;20484;-73
2022/03/16 03:26:45;;;;;;;;;;;;;;;8.31;57.90;93183.28;2039684;70;20134;-73
2022/03/16 03:29:11;;;;;;;;;;;;;;;8.22;58.45;93179.09;2039361;70;20112;-73
2022/03/16 03:31:37;;;;;;;;;;;;;;;7.89;58.84;93179.41;2037829;70;20054;-73
2022/03/16 03:34:03;;;;;;;;;;;;;;;7.97;58.56;93186.94;2038330;70;20044;-73
2022/03/16 03:36:29;;;;;;;;;;;;;;;7.98;59.29;93186.38;2038211;70;20048;-74
2022/03/16 03:38:55;;;;;;;;;;;;;;;7.74;59.92;93198.47;2038220;70;20052;-74
2022/03/16 03:41:20;;;;;;;;;;;;;;;8.05;57.12;93187.59;2038243;70;20050;-73
2022/03/16 03:43:46;;;;;;;;;;;;;;;8.13;57.59;93186.16;2038115;70;20421;-72
2022/03/16 03:46:11;;;;;;;;;;;;;;;8.04;58.18;93186.09;2037329;70;20127;-73
2022/03/16 03:48:37;;;;;;;;;;;;;;;8.20;56.20;93187.38;2038165;70;20123;-73
2022/03/16 03:51:02;;;;;;;;;;;;;;;8.20;56.89;93187.38;2038060;70;20063;-72
2022/03/16 03:53:28;;;;;;;;;;;;;;;8.09;57.96;93185.84;2038353;70;20500;-74
2022/03/16 03:55:53;;;;;;;;;;;;;;;7.73;58.12;93191.41;2038158;70;20055;-73
2022/03/16 03:58:19;;;;;;;;;;;;;;;7.78;58.59;93184.78;2038232;70;20055;-74
2022/03/16 04:00:44;;;;;;;;;;;;;;;8.09;56.92;93191.44;2037976;70;20112;-74
2022/03/16 04:03:09;;;;;;;;;;;;;;;8.08;57.47;93194.84;2040344;70;20131;-73
2022/03/16 04:05:35;;;;;;;;;;;;;;;8.00;58.31;93186.53;2038208;70;20510;-74
2022/03/16 04:08:00;;;;;;;;;;;;;;;8.01;58.89;93193.63;2037735;70;20458;-73
2022/03/16 04:10:26;;;;;;;;;;;;;;;8.09;56.07;93188.63;2038177;70;20043;-74
2022/03/16 04:12:51;;;;;;;;;;;;;;;8.21;55.08;93202.13;2038244;70;20083;-73
2022/03/16 04:15:20;;;;;;;;;;;;;;;7.96;58.13;93207.91;2038015;70;20193;-74
2022/03/16 04:17:45;;;;;;;;;;;;;;;8.05;58.47;93205.16;2038315;70;20048;-73
2022/03/16 04:20:11;;;;;;;;;;;;;;;8.14;56.91;93204.44;2038154;70;20500;-73
2022/03/16 04:22:36;;;;;;;;;;;;;;;7.84;58.58;93211.25;2038306;70;20048;-73
2022/03/16 04:25:03;;;;;;;;;;;;;;;8.03;57.87;93204.25;2038123;70;20047;-73
2022/03/16 04:27:29;;;;;;;;;;;;;;;8.08;56.93;93204.00;2038201;70;20489;-74
2022/03/16 04:29:55;;;;;;;;;;;;;;;8.03;58.82;93202.19;2038079;70;20508;-73
2022/03/16 04:32:20;;;;;;;;;;;;;;;7.39;60.93;93210.50;2038159;70;20064;-73
2022/03/16 04:34:46;;;;;;;;;;;;;;;7.67;59.32;93216.16;2038134;70;20060;-74
2022/03/16 04:37:11;;;;;;;;;;;;;;;7.78;58.09;93221.97;2038153;70;20492;-74
2022/03/16 04:39:37;;;;;;;;;;;;;;;7.96;55.39;93222.66;2038284;70;20522;-74
2022/03/16 04:42:02;;;;;;;;;;;;;;;7.81;57.12;93225.69;2038117;70;20051;-74
2022/03/16 04:44:28;;;;;;;;;;;;;;;7.85;57.94;93217.59;2038193;70;20516;-72
2022/03/16 04:46:53;;;;;;;;;;;;;;;7.68;58.33;93223.97;2038144;70;20047;-73
2022/03/16 04:49:19;;;;;;;;;;;;;;;7.76;58.84;93227.41;2038359;70;20045;-74
2022/03/16 04:51:44;;;;;;;;;;;;;;;7.87;58.41;93231.75;2038137;70;20078;-74
2022/03/16 04:54:09;;;;;;;;;;;;;;;7.78;59.39;93224.03;2038153;70;20093;-73
2022/03/16 04:56:35;;;;;;;;;;;;;;;7.68;59.22;93221.16;2038117;70;20418;-73
2022/03/16 04:59:04;;;;;;;;;;;;;;;7.88;58.30;93228.38;2037963;70;20563;-74
2022/03/16 05:01:30;;;;;;;;;;;;;;;7.82;60.00;93222.28;2037506;70;20060;-74
2022/03/16 05:03:55;;;;;;;;;;;;;;;7.83;59.04;93220.22;2038149;70;20095;-74
2022/03/16 05:06:21;;;;;;;;;;;;;;;7.47;59.18;93227.22;2038219;70;20554;-73
2022/03/16 05:08:47;;;;;;;;;;;;;;;7.57;59.70;93235.69;2038060;70;20047;-73
2022/03/16 05:11:13;;;;;;;;;;;;;;;7.68;59.43;93237.25;2038132;70;20504;-74
2022/03/16 05:13:39;;;;;;;;;;;;;;;7.60;58.85;93228.91;2038183;70;20044;-74
2022/03/16 05:16:06;;;;;;;;;;;;;;;7.75;59.07;93242.75;2037922;70;20087;-72
2022/03/16 05:18:31;;;;;;;;;;;;;;;7.78;58.67;93241.59;2037668;70;20052;-73
2022/03/16 05:20:57;;;;;;;;;;;;;;;7.71;59.20;93245.22;2038264;70;20051;-74
2022/03/16 05:23:22;;;;;;;;;;;;;;;7.66;60.25;93243.44;2037525;70;20119;-73
2022/03/16 05:25:47;;;;;;;;;;;;;;;7.81;58.52;93239.69;2038176;70;20040;-73
2022/03/16 05:28:13;;;;;;;;;;;;;;;7.74;58.94;93244.06;2038126;70;20119;-74
2022/03/16 05:30:38;;;;;;;;;;;;;;;7.41;59.97;93246.31;2037924;70;20500;-72
2022/03/16 05:33:04;;;;;;;;;;;;;;;7.73;57.96;93256.59;2037529;70;20529;-73
2022/03/16 05:35:30;;;;;;;;;;;;;;;7.68;59.03;93252.00;2038022;70;20091;-74
2022/03/16 05:37:56;;;;;;;;;;;;;;;7.62;60.11;93262.72;2037829;70;20052;-74
2022/03/16 05:40:21;;;;;;;;;;;;;;;7.65;59.53;93261.53;2038008;70;20172;-74
2022/03/16 05:42:47;;;;;;;;;;;;;;;7.48;60.03;93262.31;2038000;70;20059;-74
2022/03/16 05:45:13;;;;;;;;;;;;;;;7.53;59.43;93269.00;2037893;70;20044;-72
2022/03/16 05:47:38;;;;;;;;;;;;;;;7.60;59.65;93268.88;2038145;70;20044;-74
2022/03/16 05:50:05;;;;;;;;;;;;;;;7.56;60.21;93279.03;2037995;70;20147;-73
2022/03/16 05:52:31;;;;;;;;;;;;;;;7.58;60.13;93276.41;2038067;70;20072;-74
2022/03/16 05:54:58;;;;;;;;;;;;;;;7.67;58.18;93281.34;2037903;70;20437;-74
2022/03/16 05:57:23;;;;;;;;;;;;;;;7.69;57.62;93287.09;2037462;70;20040;-74
2022/03/16 05:59:49;;;;;;;;;;;;;;;7.61;58.65;93284.41;2037911;70;20183;-75
2022/03/16 06:02:15;;;;;;;;;;;;;;;7.74;59.26;93291.69;2037357;70;20098;-75
2022/03/16 06:04:41;;;;;;;;;;;;;;;7.65;61.13;93289.56;2038048;70;20064;-74
2022/03/16 06:07:07;;;;;;;;;;;;;;;7.56;60.22;93288.19;2038048;70;20055;-75
2022/03/16 06:09:33;;;;;;;;;;;;;;;7.45;61.65;93285.88;2037945;70;20051;-76
2022/03/16 06:11:59;;;;;;;;;;;;;;;7.51;61.01;93294.75;2038149;70;20051;-75
2022/03/16 06:14:25;;;;;;;;;;;;;;;7.79;58.77;93293.53;2037802;70;20040;-75
2022/03/16 06:16:52;;;;;;;;;;;;;;;7.81;60.25;93304.16;2037891;70;20083;-74
2022/03/16 06:19:18;;;;;;;;;;;;;;;7.71;60.80;93306.88;2038029;70;20090;-73
2022/03/16 06:21:43;;;;;;;;;;;;;;;7.85;59.88;93310.09;2037356;70;20088;-73
2022/03/16 06:24:09;;;;;;;;;;;;;;;7.79;60.00;93307.56;2037903;70;20503;-72
2022/03/16 06:26:34;;;;;;;;;;;;;;;7.88;59.68;93323.69;2037856;70;20055;-73
2022/03/16 06:29:00;;;;;;;;;;;;;;;7.87;60.24;93319.41;2037725;70;20155;-73
2022/03/16 06:31:26;;;;;;;;;;;;;;;8.07;59.31;93323.09;2037993;70;20578;-75
2022/03/16 06:33:51;;;;;;;;;;;;;;;8.10;59.39;93327.53;2037849;70;20139;-72
2022/03/16 06:36:16;;;;;;;;;;;;;;;8.14;59.70;93329.91;2037821;70;20040;-73
2022/03/16 06:38:42;;;;;;;;;;;;;;;8.15;59.77;93328.59;2037983;70;20426;-72
2022/03/16 06:41:07;;;;;;;;;;;;;;;8.10;59.39;93338.00;2037950;70;20115;-72
2022/03/16 06:43:33;;;;;;;;;;;;;;;8.13;58.32;93334.78;2037908;70;20116;-73
2022/03/16 06:45:58;;;;;;;;;;;;;;;8.29;58.77;93338.16;2037661;70;20044;-73
2022/03/16 06:48:24;;;;;;;;;;;;;;;8.08;59.25;93347.00;2037894;70;20051;-72
2022/03/16 06:50:50;;;;;;;;;;;;;;;8.22;58.46;93343.84;2038431;70;20054;-72
2022/03/16 06:53:16;;;;;;;;;;;;;;;8.31;57.57;93345.97;2038502;70;20059;-72
2022/03/16 06:55:41;;;;;;;;;;;;;;;8.55;57.93;93347.91;2038506;70;20075;-72
2022/03/16 06:58:07;;;;;;;;;;;;;;;8.59;58.75;93347.50;2038356;70;20499;-73
2022/03/16 07:00:32;;;;;;;;;;;;;;;8.68;58.08;93343.25;2038222;70;20047;-73
2022/03/16 07:03:01;;;;;;;;;;;;;;;8.82;56.83;93345.09;2038524;70;20059;-73
2022/03/16 07:05:27;;;;;;;;;;;;;;;8.86;57.88;93345.41;2038325;70;20135;-73
2022/03/16 07:07:54;;;;;;;;;;;;;;;8.63;58.60;93356.97;2038458;70;20135;-74
2022/03/16 07:10:20;;;;;;;;;;;;;;;8.38;59.90;93351.53;2037803;70;20123;-73
2022/03/16 07:12:45;;;;;;;;;;;;;;;8.83;55.32;93352.19;2038318;70;20086;-72
2022/03/16 07:15:11;;;;;;;;;;;;;;;8.86;55.64;93362.25;2038130;70;20119;-73
2022/03/16 07:17:37;;;;;;;;;;;;;;;8.72;58.32;93349.19;2038393;70;20072;-73
2022/03/16 07:20:04;;;;;;;;;;;;;;;8.80;59.18;93361.06;2038193;70;20052;-73
2022/03/16 07:22:29;;;;;;;;;;;;;;;8.96;58.46;93359.50;2038172;70;20048;-73
2022/03/16 07:24:55;;;;;;;;;;;;;;;9.25;56.78;93358.84;2038194;70;20119;-73
2022/03/16 07:27:20;;;;;;;;;;;;;;;9.27;58.63;93361.81;2038237;70;20504;-73
2022/03/16 07:29:46;;;;;;;;;;;;;;;9.31;57.89;93356.50;2038196;70;20123;-73
2022/03/16 07:32:12;;;;;;;;;;;;;;;9.60;53.13;93360.13;2038266;70;20052;-73
2022/03/16 07:34:38;;;;;;;;;;;;;;;9.73;52.91;93358.22;2037778;70;20051;-73
2022/03/16 07:37:03;;;;;;;;;;;;;;;9.77;53.49;93355.72;2038362;70;20054;-73
2022/03/16 07:39:29;;;;;;;;;;;;;;;8.62;60.50;93363.19;2038217;70;20481;-73
2022/03/16 07:41:54;;;;;;;;;;;;;;;9.27;58.29;93362.56;2038294;70;20148;-73
2022/03/16 07:44:19;;;;;;;;;;;;;;;9.68;53.73;93365.63;2038129;70;20147;-73
2022/03/16 07:46:45;;;;;;;;;;;;;;;9.77;55.84;93370.50;2038234;70;20139;-73
2022/03/16 07:49:10;;;;;;;;;;;;;;;9.95;56.06;93359.13;2038246;70;20118;-73
2022/03/16 07:51:36;;;;;;;;;;;;;;;9.99;54.05;93357.34;2038260;70;20056;-72
2022/03/16 07:54:01;;;;;;;;;;;;;;;10.13;55.09;93366.09;2037695;70;20139;-73
2022/03/16 07:56:27;;;;;;;;;;;;;;;10.18;55.63;93362.97;2038288;70;20420;-73
2022/03/16 07:58:54;;;;;;;;;;;;;;;10.28;55.40;93371.44;2038048;70;20055;-73
2022/03/16 08:01:20;;;;;;;;;;;;;;;10.41;55.49;93364.63;2037944;70;20524;-73
2022/03/16 08:03:46;;;;;;;;;;;;;;;10.29;53.80;93361.66;2037669;70;20048;-73
2022/03/16 08:06:12;;;;;;;;;;;;;;;10.33;54.24;93366.84;2038159;70;20435;-72
2022/03/16 08:08:39;;;;;;;;;;;;;;;10.04;56.66;93364.03;2038205;70;20058;-73
2022/03/16 08:11:08;;;;;;;;;;;;;;;9.83;56.43;93373.03;2038152;70;20428;-73
2022/03/16 08:13:34;;;;;;;;;;;;;;;9.95;57.09;93370.38;2038111;70;20075;-73
2022/03/16 08:16:00;;;;;;;;;;;;;;;10.08;56.46;93373.50;2038046;70;20051;-73
2022/03/16 08:18:25;;;;;;;;;;;;;;;10.33;55.52;93372.47;2038421;70;20044;-73
2022/03/16 08:20:51;;;;;;;;;;;;;;;10.56;54.46;93367.09;2038102;70;20076;-73
2022/03/16 08:23:16;;;;;;;;;;;;;;;10.62;53.95;93366.78;2038257;70;20143;-73
2022/03/16 08:25:41;;;;;;;;;;;;;;;10.52;54.54;93366.81;2038268;70;20051;-73
2022/03/16 08:28:07;;;;;;;;;;;;;;;10.71;53.08;93365.28;2038262;70;20046;-74
2022/03/16 08:30:34;;;;;;;;;;;;;;;10.69;51.98;93363.09;2038048;70;20473;-74
2022/03/16 08:33:00;;;;;;;;;;;;;;;10.84;53.68;93371.19;2038151;70;20435;-74
2022/03/16 08:35:26;;;;;;;;;;;;;;;10.90;52.48;93371.63;2038109;70;20166;-75
2022/03/16 08:37:51;;;;;;;;;;;;;;;11.27;51.10;93374.19;2038266;70;20091;-74
2022/03/16 08:40:17;;;;;;;;;;;;;;;11.18;50.81;93369.31;2038232;70;20080;-74
2022/03/16 08:42:43;;;;;;;;;;;;;;;11.26;50.60;93377.56;2038128;70;20056;-73
2022/03/16 08:45:09;;;;;;;;;;;;;;;11.69;50.06;93384.06;2038036;70;20051;-73
2022/03/16 08:47:34;;;;;;;;;;;;;;;11.79;50.89;93381.16;2038252;70;20056;-73
2022/03/16 08:50:00;;;;;;;;;;;;;;;12.13;50.16;93380.66;2038105;70;20052;-73
2022/03/16 08:52:25;;;;;;;;;;;;;;;11.78;49.58;93377.63;2038056;70;20116;-73
2022/03/16 08:54:51;;;;;;;;;;;;;;;11.91;49.33;93373.53;2038209;70;20056;-73
2022/03/16 08:57:17;;;;;;;;;;;;;;;11.97;48.91;93373.94;2038132;70;20409;-73
2022/03/16 08:59:42;;;;;;;;;;;;;;;12.55;47.21;93378.38;2037964;70;20047;-73
2022/03/16 09:02:08;;;;;;;;;;;;;;;12.75;47.33;93368.38;2038091;70;20058;-74
2022/03/16 09:04:34;;;;;;;;;;;;;;;12.95;46.72;93374.56;2037521;70;20100;-73
2022/03/16 09:07:00;;;;;;;;;;;;;;;13.15;46.91;93373.03;2038317;70;20108;-73
2022/03/16 09:09:26;;;;;;;;;;;;;;;13.29;46.85;93366.78;2038066;70;20075;-73
2022/03/16 09:11:51;;;;;;;;;;;;;;;13.52;46.03;93371.72;2038119;70;20504;-74
2022/03/16 09:14:17;;;;;;;;;;;;;;;13.61;45.88;93370.88;2037966;70;20047;-73
2022/03/16 09:16:45;;;;;;;;;;;;;;;13.79;46.80;93371.19;2038247;70;20161;-73
2022/03/16 09:19:15;;;;;;;;;;;;;;;13.81;44.02;93371.31;2038082;70;20064;-74
2022/03/16 09:21:43;;;;;;;;;;;;;;;14.31;45.88;93372.81;2038024;70;20517;-73
2022/03/16 09:24:10;;;;;;;;;;;;;;;14.28;43.01;93360.63;2038175;70;20055;-74
2022/03/16 09:26:35;;;;;;;;;;;;;;;14.66;43.03;93364.19;2038027;70;20044;-72
2022/03/16 09:29:00;;;;;;;;;;;;;;;15.19;43.54;93358.63;2037878;70;20101;-73
2022/03/16 09:31:26;;;;;;;;;;;;;;;14.69;43.28;93357.28;2038019;70;20143;-73
2022/03/16 09:33:51;;;;;;;;;;;;;;;15.09;43.47;93361.66;2038097;70;20122;-73
2022/03/16 09:36:17;;;;;;;;;;;;;;;14.53;43.13;93359.22;2037990;70;20051;-74
2022/03/16 09:38:42;;;;;;;;;;;;;;;15.15;42.98;93361.97;2037964;70;20055;-75
2022/03/16 09:41:08;;;;;;;;;;;;;;;14.54;42.25;93357.88;2037867;70;20507;-73
2022/03/16 09:43:38;;;;;;;;;;;;;;;14.71;41.67;93361.00;2038098;70;20055;-74
2022/03/16 09:46:14;;;;;;;;;;;;;;;14.66;41.89;93350.78;2037846;70;20152;-73
2022/03/16 09:48:40;;;;;;;;;;;;;;;14.72;42.63;93334.13;2037962;70;20481;-74
2022/03/16 09:51:06;;;;;;;;;;;;;;;15.50;41.30;93330.50;2037953;70;20055;-73
2022/03/16 09:53:32;;;;;;;;;;;;;;;15.63;41.09;93334.00;2037993;70;20078;-75
2022/03/16 09:55:58;;;;;;;;;;;;;;;15.83;39.57;93332.22;2037935;70;20076;-75
2022/03/16 09:58:23;;;;;;;;;;;;;;;16.06;39.73;93327.69;2037951;70;20560;-74
2022/03/16 10:00:56;;;;;;;;;;;;;;;16.42;37.84;93332.34;2037932;70;20509;-74
2022/03/16 10:03:23;;;;;;;;;;;;;;;16.45;38.38;93324.66;2037491;70;20549;-74
2022/03/16 10:05:50;;;;;;;;;;;;;;;17.01;37.78;93318.13;2037956;70;20497;-74
2022/03/16 10:08:34;;;;;;;;;;;;;;;17.30;36.84;93316.59;2037961;70;20485;-75
2022/03/16 10:13:58;;;;;;;;;;;;;;;17.63;36.90;93304.56;2037843;70;20044;-74
2022/03/16 10:16:23;;;;;;;;;;;;;;;18.47;36.28;93299.59;2038025;70;20565;-74
2022/03/16 10:18:56;;;;;;;;;;;;;;;18.72;36.02;93295.63;2037841;70;20206;-75
2022/03/16 10:21:23;;;;;;;;;;;;;;;19.07;36.06;93302.72;2037905;70;20220;-74
2022/03/16 10:23:48;;;;;;;;;;;;;;;19.39;34.85;93295.38;2037943;70;20527;-74
2022/03/16 10:26:17;;;;;;;;;;;;;;;19.51;34.54;93290.09;2038332;70;20131;-74
2022/03/16 10:28:44;;;;;;;;;;;;;;;19.08;34.14;93287.06;2038300;70;20241;-75
2022/03/16 10:31:12;;;;;;;;;;;;;;;19.05;34.53;93278.41;2038469;70;20071;-73
2022/03/16 10:33:44;;;;;;;;;;;;;;;18.64;34.62;93278.91;2038509;70;20055;-74
2022/03/16 10:36:11;;;;;;;;;;;;;;;19.26;34.38;93273.47;2038275;70;20055;-72
2022/03/16 10:38:36;;;;;;;;;;;;;;;19.72;32.49;93274.47;2038390;70;20051;-72
2022/03/16 10:41:10;;;;;;;;;;;;;;;18.91;33.92;93274.25;2038409;70;20044;-74
2022/03/16 10:46:35;;;;;;;;;;;;;;;20.54;32.22;93260.16;2038395;70;20070;-75
2022/03/16 10:49:02;;;;;;;;;;;;;;;19.89;32.88;93260.78;2038366;70;20425;-73
2022/03/16 10:51:28;;;;;;;;;;;;;;;20.14;31.33;93256.63;2038407;70;20048;-74
2022/03/16 10:53:54;;;;;;;;;;;;;;;20.93;31.66;93259.22;2038490;70;20453;-73
2022/03/16 10:56:20;;;;;;;;;;;;;;;21.05;31.35;93248.16;2038375;70;20071;-74
2022/03/16 10:58:49;;;;;;;;;;;;;;;20.12;31.40;93253.72;2038199;70;20048;-73
2022/03/16 11:01:15;;;;;;;;;;;;;;;19.58;32.39;93245.38;2037727;70;20067;-73
2022/03/16 11:03:43;;;;;;;;;;;;;;;21.01;31.04;93241.59;2037813;70;20103;-71
2022/03/16 11:06:09;;;;;;;;;;;;;;;20.30;32.08;93226.47;2038378;70;20429;-72
2022/03/16 11:08:37;;;;;;;;;;;;;;;21.86;30.73;93231.91;2038393;70;20123;-73
2022/03/16 11:13:28;;;;;;;;;;;;;;;21.98;29.28;93226.47;2037759;70;20051;-72
2022/03/16 11:13:48;;;;;;;;;;;;;;;21.18;30.93;93225.66;2037718;70;20048;-73
2022/03/16 11:16:20;;;;;;;;;;;;;;;22.83;29.11;93230.78;2037464;70;20136;-72
2022/03/16 11:18:49;;;;;;;;;;;;;;;24.14;28.61;93227.81;2037766;70;20091;-72
2022/03/16 11:21:18;;;;;;;;;;;;;;;25.05;26.93;93231.53;2037288;70;20054;-72
2022/03/16 11:26:34;;;;;;;;;;;;;;;24.82;27.44;93230.47;2037769;70;20126;-73
2022/03/16 11:29:00;;;;;;;;;;;;;;;25.92;25.38;93231.31;2037564;70;20088;-73
2022/03/16 11:31:29;;;;;;;;;;;;;;;25.92;25.99;93222.66;2037649;70;20048;-73
2022/03/16 11:33:55;;;;;;;;;;;;;;;25.54;25.96;93226.50;2037574;70;20131;-74
2022/03/16 11:36:31;;;;;;;;;;;;;;;26.57;25.47;93226.28;2037115;70;20143;-72
2022/03/16 11:38:58;;;;;;;;;;;;;;;26.49;24.40;93234.13;2037557;70;20048;-73
2022/03/16 11:41:25;;;;;;;;;;;;;;;26.23;24.48;93228.78;2037516;70;20048;-74
2022/03/16 11:43:56;;;;;;;;;;;;;;;26.40;24.01;93223.91;2037455;70;20058;-72
2022/03/16 11:46:29;;;;;;;;;;;;;;;26.67;24.35;93222.75;2036995;70;20094;-73
2022/03/16 11:49:02;;;;;;;;;;;;;;;25.66;25.24;93213.66;2037627;70;20135;-74
2022/03/16 11:51:28;;;;;;;;;;;;;;;25.81;24.56;93221.09;2037461;70;20099;-74
2022/03/16 11:54:01;;;;;;;;;;;;;;;25.90;25.24;93222.66;2039792;70;20196;-75
2022/03/16 11:56:29;;;;;;;;;;;;;;;26.34;25.53;93213.00;2037687;70;20094;-74
2022/03/16 11:58:54;;;;;;;;;;;;;;;25.88;25.08;93201.69;2037553;70;20055;-74
2022/03/16 12:01:31;;;;;;;;;;;;;;;23.70;27.07;93207.59;2037637;70;20130;-73
2022/03/16 12:04:11;;;;;;;;;;;;;;;23.49;26.69;93198.50;2037750;70;20059;-74
2022/03/16 12:06:50;;;;;;;;;;;;;;;23.34;27.72;93193.91;2037667;70;20586;-72
2022/03/16 12:09:20;;;;;;;;;;;;;;;23.41;27.87;93191.88;2037984;70;20056;-73
2022/03/16 12:15:01;;;;;;;;;;;;;;;22.13;29.01;93176.03;2026818;70;20057;-73
2022/03/16 12:17:27;;;;;;;;;;;;;;;24.05;27.19;93178.06;2026743;70;20490;-74
2022/03/16 12:20:13;;;;;;;;;;;;;;;23.39;27.64;93175.31;2026656;70;20087;-74
2022/03/16 12:22:48;;;;;;;;;;;;;;;21.91;29.84;93163.97;2026880;70;20061;-75
2022/03/16 12:25:29;;;;;;;;;;;;;;;22.66;28.68;93162.94;2026600;70;20494;-71
2022/03/16 12:30:41;;;;;;;;;;;;;;;23.61;27.89;93166.44;2026659;70;20053;-75
2022/03/16 12:33:09;;;;;;;;;;;;;;;22.11;29.89;93160.88;2026930;70;20065;-72
2022/03/16 12:35:34;;;;;;;;;;;;;;;21.63;30.35;93158.22;2026845;70;20068;-73
2022/03/16 12:38:01;;;;;;;;;;;;;;;20.76;31.42;93149.28;2026908;70;20069;-73
2022/03/16 12:40:27;;;;;;;;;;;;;;;20.41;31.71;93138.88;2026567;70;20174;-73
2022/03/16 12:42:56;;;;;;;;;;;;;;;20.67;32.01;93138.28;2026746;70;20057;-73
2022/03/16 12:45:25;;;;;;;;;;;;;;;20.67;31.44;93141.88;2026454;70;20160;-74
2022/03/16 12:48:04;;;;;;;;;;;;;;;20.26;32.40;93143.44;2026510;70;20550;-76
2022/03/16 12:50:29;;;;;;;;;;;;;;;21.72;31.36;93134.81;2027873;70;20152;-73
2022/03/16 12:52:55;;;;;;;;;;;;;;;20.36;32.35;93133.72;2039839;70;20056;-75
2022/03/16 12:55:20;;;;;;;;;;;;;;;19.50;33.26;93133.72;2037461;70;20056;-77
2022/03/16 12:57:55;;;;;;;;;;;;;;;20.41;32.41;93136.03;2037685;70;20489;-75
2022/03/16 13:00:21;;;;;;;;;;;;;;;20.90;32.37;93125.38;2037397;70;20222;-76
2022/03/16 13:02:47;;;;;;;;;;;;;;;21.29;31.04;93133.63;2037462;70;20058;-72
2022/03/16 13:05:18;;;;;;;;;;;;;;;21.07;31.83;93133.00;2037534;70;20048;-73