Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:08;;;;;;;0.00;0.00;;;;;;;13.73;100.00;101003.38;5052523;28;20237;-74
2022/08/30 00:03:44;;;;;;;0.00;0.00;;;;;;;13.72;100.00;101004.50;5052170;28;20210;-73
2022/08/30 00:06:11;;;;;;;0.00;0.00;;;;;;;13.69;100.00;100999.66;5052590;28;20435;-74
2022/08/30 00:08:37;;;;;;;0.00;0.00;;;;;;;13.68;100.00;101000.78;5062720;28;20269;-74
2022/08/30 00:11:06;;;;;;;0.00;0.00;;;;;;;13.68;100.00;101000.78;5072425;28;20209;-73
2022/08/30 00:13:31;;;;;;;0.13;0.13;;;;;;;13.68;100.00;100998.03;5071050;28;20769;-73
2022/08/30 00:15:57;;;;;;;0.00;0.00;;;;;;;13.65;100.00;101002.25;5072182;28;20194;-74
2022/08/30 00:18:23;;;;;;;0.00;0.00;;;;;;;13.62;100.00;101002.06;5072236;28;20170;-73
2022/08/30 00:20:49;;;;;;;0.00;0.00;;;;;;;13.59;100.00;101009.00;5072113;28;20177;-72
2022/08/30 00:23:15;;;;;;;0.00;0.00;;;;;;;13.56;100.00;101014.31;5070598;28;20193;-73
2022/08/30 00:25:42;;;;;;;0.00;0.00;;;;;;;13.54;100.00;101011.88;5071979;28;20567;-74
2022/08/30 00:28:08;;;;;;;0.00;0.00;;;;;;;13.56;100.00;101008.81;5071868;28;20206;-73
2022/08/30 00:30:34;;;;;;;0.00;0.00;;;;;;;13.61;100.00;101000.47;5071815;28;20525;-75
2022/08/30 00:33:00;;;;;;;0.00;0.00;;;;;;;13.71;100.00;100994.66;5071941;28;20174;-73
2022/08/30 00:35:25;;;;;;;0.00;0.00;;;;;;;13.73;100.00;100992.41;5071457;28;20202;-74
2022/08/30 00:37:51;;;;;;;0.00;0.00;;;;;;;13.70;100.00;100999.34;5071809;28;20170;-72
2022/08/30 00:40:19;;;;;;;0.00;0.00;;;;;;;13.62;100.00;100997.41;5070810;28;20175;-73
2022/08/30 00:42:45;;;;;;;0.00;0.00;;;;;;;13.56;100.00;100993.16;5071535;28;20568;-72
2022/08/30 00:45:18;;;;;;;0.00;0.00;;;;;;;13.48;100.00;100995.88;5071545;28;20670;-73
2022/08/30 00:47:44;;;;;;;0.00;0.00;;;;;;;13.50;100.00;100999.94;5071787;28;20175;-75
2022/08/30 00:50:12;;;;;;;0.30;0.30;;;;;;;13.57;100.00;100992.03;5071489;28;20181;-73
2022/08/30 00:52:42;;;;;;;0.00;0.00;;;;;;;13.58;100.00;100988.16;5071547;28;20171;-75
2022/08/30 00:55:08;;;;;;;0.00;0.00;;;;;;;13.59;100.00;100981.53;5071307;28;20183;-74
2022/08/30 00:57:34;;;;;;;0.00;0.00;;;;;;;13.50;100.00;100980.72;5071692;28;20175;-74
2022/08/30 01:00:01;;;;;;;0.00;0.00;;;;;;;13.33;100.00;100977.91;5071324;28;20171;-73
2022/08/30 01:02:29;;;;;;;0.00;0.00;;;;;;;13.38;100.00;100978.56;5071256;28;20185;-73
2022/08/30 01:04:56;;;;;;;0.00;0.00;;;;;;;13.59;100.00;100977.97;5071237;28;20174;-74
2022/08/30 01:07:21;;;;;;;0.00;0.00;;;;;;;13.73;100.00;100986.09;5071210;28;20517;-73
2022/08/30 01:09:47;;;;;;;0.00;0.00;;;;;;;13.80;100.00;100989.19;5071229;28;20273;-73
2022/08/30 01:12:12;;;;;;;0.00;0.00;;;;;;;13.87;100.00;100992.28;5069899;28;20202;-74
2022/08/30 01:14:38;;;;;;;0.00;0.00;;;;;;;13.87;100.00;100993.06;5071129;28;20232;-75
2022/08/30 01:17:04;;;;;;;0.00;0.00;;;;;;;13.91;100.00;100990.53;5070961;28;20561;-73
2022/08/30 01:19:50;;;;;;;0.00;0.00;;;;;;;13.94;100.00;100998.94;5070965;28;20261;-73
2022/08/30 01:22:34;;;;;;;0.00;0.00;;;;;;;13.94;100.00;100998.94;5070928;28;20197;-74
2022/08/30 01:25:01;;;;;;;0.00;0.00;;;;;;;13.94;100.00;100998.13;5070795;28;20704;-73
2022/08/30 01:27:27;;;;;;;0.00;0.00;;;;;;;13.91;100.00;100996.03;5071060;28;20178;-73
2022/08/30 01:29:54;;;;;;;0.00;0.00;;;;;;;13.86;100.00;100996.97;5070933;28;20198;-75
2022/08/30 01:32:25;;;;;;;0.00;0.00;;;;;;;13.84;100.00;101001.16;5070697;28;20249;-73
2022/08/30 01:34:51;;;;;;;0.00;0.00;;;;;;;13.78;100.00;101005.19;5069417;28;20243;-74
2022/08/30 01:37:20;;;;;;;0.00;0.00;;;;;;;13.64;100.00;101002.56;5071003;28;20589;-75
2022/08/30 01:39:46;;;;;;;0.00;0.00;;;;;;;13.54;100.00;101011.88;5070736;28;20192;-73
2022/08/30 01:42:15;;;;;;;0.10;0.10;;;;;;;13.53;100.00;101012.22;5070957;28;20182;-73
2022/08/30 01:44:40;;;;;;;0.00;0.00;;;;;;;13.53;100.00;101007.53;5070460;28;20220;-75
2022/08/30 01:47:06;;;;;;;0.00;0.00;;;;;;;13.48;100.00;101012.38;5071017;28;20747;-73
2022/08/30 01:49:31;;;;;;;0.10;0.10;;;;;;;13.44;100.00;101008.59;5070754;28;20181;-73
2022/08/30 01:51:56;;;;;;;0.00;0.00;;;;;;;13.44;100.00;101011.34;5070526;28;20180;-73
2022/08/30 01:54:22;;;;;;;0.00;0.00;;;;;;;13.48;100.00;101004.94;5070526;28;20174;-73
2022/08/30 01:56:48;;;;;;;0.00;0.00;;;;;;;13.49;100.00;101000.25;5070540;28;20328;-73
2022/08/30 01:59:13;;;;;;;0.00;0.00;;;;;;;13.51;100.00;101000.75;5070485;28;20205;-73
2022/08/30 02:01:39;;;;;;;0.00;0.00;;;;;;;13.51;100.00;100990.56;5070525;28;20174;-72
2022/08/30 02:04:06;;;;;;;0.00;0.00;;;;;;;13.54;100.00;101000.91;5070305;28;20545;-75
2022/08/30 02:06:32;;;;;;;0.00;0.00;;;;;;;13.63;100.00;101000.94;5069158;28;20190;-74
2022/08/30 02:08:58;;;;;;;0.00;0.00;;;;;;;13.68;100.00;101003.53;5070487;28;20535;-74
2022/08/30 02:11:24;;;;;;;0.00;0.00;;;;;;;13.70;100.00;100998.53;5070514;28;20254;-73
2022/08/30 02:13:50;;;;;;;0.00;0.00;;;;;;;13.46;100.00;100998.97;5070333;28;20673;-73
2022/08/30 02:16:21;;;;;;;0.00;0.00;;;;;;;13.31;100.00;100993.88;5070616;28;20210;-73
2022/08/30 02:18:47;;;;;;;0.00;0.00;;;;;;;13.17;100.00;100988.47;5070524;28;20171;-74
2022/08/30 02:21:13;;;;;;;0.00;0.00;;;;;;;13.16;100.00;100981.31;5070460;28;20179;-74
2022/08/30 02:23:40;;;;;;;0.00;0.00;;;;;;;13.22;100.00;100987.53;5070337;28;20574;-73
2022/08/30 02:26:06;;;;;;;0.00;0.00;;;;;;;13.20;100.00;100979.63;5069115;28;20252;-75
2022/08/30 02:28:32;;;;;;;0.00;0.00;;;;;;;13.36;100.00;100986.31;5070452;28;20206;-75
2022/08/30 02:30:57;;;;;;;0.00;0.00;;;;;;;13.55;100.00;100996.22;5070199;28;20598;-73
2022/08/30 02:33:22;;;;;;;0.00;0.00;;;;;;;13.61;100.00;100995.78;5070094;28;20539;-75
2022/08/30 02:35:48;;;;;;;0.00;0.00;;;;;;;13.65;100.00;100996.75;5070150;28;20212;-73
2022/08/30 02:38:13;;;;;;;0.20;0.20;;;;;;;13.64;100.00;100997.88;5070392;28;20170;-74
2022/08/30 02:40:39;;;;;;;0.00;0.00;;;;;;;13.65;100.00;100995.94;5070018;28;20580;-73
2022/08/30 02:43:04;;;;;;;0.00;0.00;;;;;;;13.63;100.00;100995.47;5070148;28;20174;-73
2022/08/30 02:45:30;;;;;;;0.00;0.00;;;;;;;13.60;100.00;100998.84;5070159;28;20189;-74
2022/08/30 02:47:55;;;;;;;0.00;0.00;;;;;;;13.57;100.00;100999.47;5070259;28;20179;-74
2022/08/30 02:50:22;;;;;;;0.00;0.00;;;;;;;13.49;100.00;101003.81;5070218;28;20245;-74
2022/08/30 02:52:47;;;;;;;0.00;0.00;;;;;;;13.43;100.00;100996.00;5070059;28;20171;-73
2022/08/30 02:55:12;;;;;;;0.00;0.00;;;;;;;13.44;100.00;100995.69;5069553;28;20278;-74
2022/08/30 02:57:38;;;;;;;0.00;0.00;;;;;;;13.43;100.00;100998.75;5069849;28;20723;-73
2022/08/30 03:00:08;;;;;;;0.00;0.00;;;;;;;13.34;100.00;101001.47;5069824;28;20181;-75
2022/08/30 03:02:34;;;;;;;0.00;0.00;;;;;;;13.38;100.00;101000.53;5070393;28;20546;-72
2022/08/30 03:04:59;;;;;;;0.00;0.00;;;;;;;13.42;100.00;100997.13;5073928;28;20231;-74
2022/08/30 03:07:24;;;;;;;0.00;0.00;;;;;;;13.41;100.00;100996.34;5073894;28;20190;-76
2022/08/30 03:09:50;;;;;;;0.00;0.00;;;;;;;13.47;100.00;100997.81;5071813;28;20227;-76
2022/08/30 03:12:15;;;;;;;0.00;0.00;;;;;;;13.43;100.00;100999.56;5073206;28;20175;-73
2022/08/30 03:14:40;;;;;;;0.00;0.00;;;;;;;13.39;100.00;100996.66;5073058;28;20175;-77
2022/08/30 03:17:07;;;;;;;0.10;0.10;;;;;;;13.47;100.00;101002.50;5071678;28;20213;-76
2022/08/30 03:19:35;;;;;;;0.00;0.00;;;;;;;13.56;100.00;101004.13;5071734;28;20210;-76
2022/08/30 03:22:01;;;;;;;0.00;0.00;;;;;;;13.60;100.00;100993.34;5072925;28;20174;-74
2022/08/30 03:24:26;;;;;;;0.00;0.00;;;;;;;13.54;100.00;100995.41;5072575;28;20204;-77
2022/08/30 03:26:52;;;;;;;0.00;0.00;;;;;;;13.66;100.00;100992.06;5073045;28;20266;-76
2022/08/30 03:29:17;;;;;;;0.00;0.00;;;;;;;13.73;100.00;100991.59;5072824;28;20175;-77
2022/08/30 03:31:43;;;;;;;0.00;0.00;;;;;;;13.66;100.00;100994.81;5072743;28;20179;-76
2022/08/30 03:34:09;;;;;;;0.00;0.00;;;;;;;13.51;100.00;100996.06;5072449;28;20231;-76
2022/08/30 03:36:38;;;;;;;0.00;0.00;;;;;;;13.41;100.00;100993.59;5072555;28;20198;-75
2022/08/30 03:39:05;;;;;;;0.00;0.00;;;;;;;13.38;100.00;100989.53;5072635;28;20186;-77
2022/08/30 03:41:31;;;;;;;0.00;0.00;;;;;;;13.40;100.00;100989.22;5072540;28;20263;-75
2022/08/30 03:43:58;;;;;;;0.00;0.00;;;;;;;13.29;100.00;100987.88;5072286;28;20622;-77
2022/08/30 03:46:23;;;;;;;0.00;0.00;;;;;;;13.34;100.00;100991.31;5072707;28;20209;-75
2022/08/30 03:48:48;;;;;;;0.00;0.00;;;;;;;13.34;100.00;100987.75;5071128;28;20677;-77
2022/08/30 03:51:14;;;;;;;0.00;0.00;;;;;;;13.22;100.00;100988.34;5072475;28;20232;-76
2022/08/30 03:53:39;;;;;;;0.00;0.00;;;;;;;13.33;100.00;100991.63;5072144;28;20174;-74
2022/08/30 03:56:05;;;;;;;0.00;0.00;;;;;;;13.28;100.00;100992.56;5072270;28;20704;-76
2022/08/30 03:58:30;;;;;;;0.00;0.00;;;;;;;13.20;100.00;100993.34;5070948;28;20645;-75
2022/08/30 04:00:56;;;;;;;0.00;0.00;;;;;;;13.26;100.00;100989.31;5070911;28;20178;-76
2022/08/30 04:03:24;;;;;;;0.23;0.23;;;;;;;13.21;100.00;100986.72;5071911;28;20175;-74
2022/08/30 04:05:53;;;;;;;0.00;0.00;;;;;;;13.11;100.00;100985.03;5070716;28;20186;-74
2022/08/30 04:08:19;;;;;;;0.00;0.00;;;;;;;13.19;100.00;100988.97;5072192;28;20623;-77
2022/08/30 04:10:46;;;;;;;0.00;0.00;;;;;;;13.28;100.00;100989.81;5072028;28;20174;-76
2022/08/30 04:13:12;;;;;;;0.00;0.00;;;;;;;13.17;100.00;100985.72;5072004;28;20185;-75
2022/08/30 04:15:38;;;;;;;0.00;0.00;;;;;;;13.03;100.00;100993.22;5070284;28;20696;-77
2022/08/30 04:18:03;;;;;;;0.10;0.10;;;;;;;13.08;100.00;100982.91;5071940;28;20202;-77
2022/08/30 04:20:28;;;;;;;0.00;0.00;;;;;;;13.04;100.00;100986.63;5070581;28;20535;-76
2022/08/30 04:22:53;;;;;;;0.10;0.10;;;;;;;12.93;100.00;100986.06;5071730;28;20231;-76
2022/08/30 04:25:19;;;;;;;0.00;0.00;;;;;;;12.83;100.00;100991.81;5071863;28;20178;-75
2022/08/30 04:27:45;;;;;;;0.00;0.00;;;;;;;12.86;100.00;100999.41;5071787;28;20614;-76
2022/08/30 04:30:11;;;;;;;0.10;0.10;;;;;;;12.79;100.00;100999.03;5071675;28;20174;-76
2022/08/30 04:32:37;;;;;;;0.00;0.00;;;;;;;12.67;100.00;100996.03;5071576;28;20170;-76
2022/08/30 04:35:03;;;;;;;0.00;0.00;;;;;;;12.78;100.00;101000.16;5069893;28;20277;-75
2022/08/30 04:37:28;;;;;;;0.00;0.00;;;;;;;12.74;100.00;101008.22;5071664;28;20202;-77
2022/08/30 04:39:59;;;;;;;0.00;0.00;;;;;;;12.68;100.00;101000.41;5071472;28;20175;-74
2022/08/30 04:42:28;;;;;;;0.00;0.00;;;;;;;12.70;100.00;100995.41;5071283;28;20257;-76
2022/08/30 04:44:54;;;;;;;0.00;0.00;;;;;;;12.64;100.00;100996.69;5071129;28;20793;-76
2022/08/30 04:47:19;;;;;;;0.00;0.00;;;;;;;12.72;100.00;101002.19;5071385;28;20196;-76
2022/08/30 04:49:44;;;;;;;0.17;0.13;;;;;;;12.79;100.00;100999.03;5071360;28;20174;-77
2022/08/30 04:52:10;;;;;;;0.00;0.00;;;;;;;12.86;100.00;100998.59;5071222;28;20178;-77
2022/08/30 04:54:35;;;;;;;0.00;0.00;;;;;;;12.94;100.00;100997.84;5070902;28;20184;-76
2022/08/30 04:57:01;;;;;;;0.00;0.00;;;;;;;12.87;100.00;101013.91;5070880;28;20232;-73
2022/08/30 04:59:26;;;;;;;0.00;0.00;;;;;;;12.86;100.00;101004.88;5069740;28;20174;-75
2022/08/30 05:01:52;;;;;;;0.00;0.00;;;;;;;12.79;100.00;101012.75;5071344;28;20186;-77
2022/08/30 05:04:17;;;;;;;0.00;0.00;;;;;;;12.79;100.00;101010.00;5070810;28;20630;-76
2022/08/30 05:06:42;;;;;;;0.00;0.00;;;;;;;12.72;100.00;101006.88;5069863;28;20633;-77
2022/08/30 05:09:08;;;;;;;0.30;0.30;;;;;;;12.69;100.00;101005.56;5069652;28;20189;-77
2022/08/30 05:11:34;;;;;;;0.00;0.00;;;;;;;12.78;100.00;101005.66;5070938;28;20170;-77
2022/08/30 05:13:59;;;;;;;0.10;0.10;;;;;;;12.82;100.00;101014.88;5070859;28;20210;-75
2022/08/30 05:16:25;;;;;;;0.10;0.10;;;;;;;12.87;100.00;101014.72;5071274;28;20408;-75
2022/08/30 05:18:51;;;;;;;0.00;0.00;;;;;;;12.84;100.00;101015.34;5071203;28;20171;-73
2022/08/30 05:21:20;;;;;;;0.00;0.00;;;;;;;12.82;100.00;101020.34;5071305;28;20661;-74
2022/08/30 05:23:46;;;;;;;0.00;0.00;;;;;;;12.81;100.00;101016.78;5071331;28;20179;-75
2022/08/30 05:26:21;;;;;;;0.00;0.00;;;;;;;12.90;100.00;101019.59;5071832;28;20178;-73
2022/08/30 05:28:47;;;;;;;0.00;0.00;;;;;;;12.81;100.00;101010.50;5077687;28;20189;-72
2022/08/30 05:31:25;;;;;;;0.10;0.10;;;;;;;12.75;100.00;101015.31;5075340;28;20213;-72
2022/08/30 05:33:52;;;;;;;0.00;0.00;;;;;;;12.74;100.00;101010.97;5071179;28;20688;-73
2022/08/30 05:36:18;;;;;;;0.07;0.07;;;;;;;12.69;100.00;101011.06;5071073;28;20194;-73
2022/08/30 05:38:44;;;;;;;0.00;0.00;;;;;;;12.76;100.00;101008.72;5071348;28;20633;-72
2022/08/30 05:41:10;;;;;;;0.00;0.00;;;;;;;12.84;100.00;101015.34;5071047;28;20201;-72
2022/08/30 05:43:36;;;;;;;0.83;0.40;;;;;;;12.91;100.00;101012.19;5070916;28;20527;-73
2022/08/30 05:46:05;;;;;;;0.00;0.00;;;;;;;12.84;100.00;101004.38;5071155;28;20167;-72
2022/08/30 05:48:32;;;;;;;0.00;0.00;;;;;;;12.82;100.00;101001.16;5071080;28;20224;-72
2022/08/30 05:51:19;;;;;;;0.00;0.00;;;;;;;12.87;100.00;101003.75;5071077;28;20167;-73
2022/08/30 05:53:45;;;;;;;0.00;0.00;;;;;;;12.83;100.00;101000.03;5070951;28;20162;-72
2022/08/30 05:56:14;;;;;;;0.00;0.00;;;;;;;12.87;100.00;100992.78;5070804;28;20260;-72
2022/08/30 05:58:39;;;;;;;0.00;0.00;;;;;;;13.01;100.00;101004.50;5070893;28;20177;-72
2022/08/30 06:01:05;;;;;;;0.00;0.00;;;;;;;13.08;100.00;100996.63;5071000;28;20178;-75
2022/08/30 06:03:31;;;;;;;0.27;0.27;;;;;;;12.94;100.00;100995.09;5069209;28;20206;-73
2022/08/30 06:05:58;;;;;;;0.43;0.43;;;;;;;12.86;100.00;100991.16;5070725;28;20605;-72
2022/08/30 06:08:23;;;;;;;0.13;0.13;;;;;;;12.91;100.00;100993.81;5070620;28;20695;-72
2022/08/30 06:10:48;;;;;;;0.00;0.00;;;;;;;12.97;100.00;100987.03;5070630;28;20249;-72
2022/08/30 06:13:14;;;;;;;0.00;0.00;;;;;;;13.10;100.00;100994.38;5070575;28;20760;-73
2022/08/30 06:15:42;;;;;;;0.00;0.00;;;;;;;13.02;100.00;100989.69;5070530;28;20206;-73
2022/08/30 06:18:08;;;;;;;0.00;0.00;;;;;;;13.13;100.00;100981.16;5069464;28;20242;-72
2022/08/30 06:20:39;;;;;;;0.00;0.00;;;;;;;13.18;100.00;100983.78;5070684;28;20259;-72
2022/08/30 06:23:05;;;;;;;0.00;0.00;;;;;;;13.22;100.00;100984.78;5064331;28;20256;-73
2022/08/30 06:25:30;;;;;;;0.00;0.00;;;;;;;13.20;100.00;100985.13;5070183;28;20218;-75
2022/08/30 06:27:55;;;;;;;0.00;0.00;;;;;;;13.20;100.00;100987.06;5070498;28;20514;-71
2022/08/30 06:30:20;;;;;;;0.53;0.37;;;;;;;13.24;100.00;100993.53;5070386;28;20189;-73
2022/08/30 06:32:49;;;;;;;0.10;0.10;;;;;;;13.22;100.00;100999.31;5067641;28;20190;-78
2022/08/30 06:35:14;;;;;;;0.83;0.83;;;;;;;13.13;100.00;100994.88;5066973;28;20236;-79
2022/08/30 06:37:41;;;;;;;0.00;0.00;;;;;;;13.16;100.00;101000.53;5070538;28;20175;-72
2022/08/30 06:40:07;;;;;;;0.00;0.00;;;;;;;13.26;100.00;101005.78;5073893;28;20171;-73
2022/08/30 06:42:33;;;;;;;0.00;0.00;;;;;;;13.31;100.00;100996.63;5072363;28;20281;-73
2022/08/30 06:45:00;;;;;;;0.00;0.00;;;;;;;13.29;100.00;101004.34;5073798;28;20249;-72
2022/08/30 06:47:27;;;;;;;0.00;0.00;;;;;;;13.30;100.00;101001.28;5074154;28;20192;-78
2022/08/30 06:49:52;;;;;;;2.83;2.73;;;;;;;13.20;100.00;100998.03;5074043;28;20175;-76
2022/08/30 06:52:18;;;;;;;0.00;0.00;;;;;;;13.32;100.00;100999.06;5073936;28;20224;-82
2022/08/30 06:54:43;;;;;;;0.00;0.00;;;;;;;13.14;100.00;101002.78;5073875;28;20185;-86
2022/08/30 06:57:11;;;;;;;0.00;0.00;;;;;;;13.21;100.00;101007.88;5072795;28;20229;-75
2022/08/30 06:59:37;;;;;;;0.00;0.00;;;;;;;13.28;100.00;100998.06;5074046;28;20584;-73
2022/08/30 07:02:02;;;;;;;0.00;0.00;;;;;;;13.24;100.00;101004.50;5074528;28;20179;-82
2022/08/30 07:04:27;;;;;;;0.00;0.00;;;;;;;13.28;100.00;100999.97;5073980;28;20174;-82
2022/08/30 07:06:53;;;;;;;0.00;0.00;;;;;;;13.27;100.00;101001.91;5073858;28;20197;-82
2022/08/30 07:09:18;;;;;;;0.00;0.00;;;;;;;13.38;100.00;101006.00;5073487;28;20572;-76
2022/08/30 07:11:43;;;;;;;0.00;0.00;;;;;;;13.41;100.00;101007.31;5073231;28;20277;-74
2022/08/30 07:14:09;;;;;;;0.00;0.00;;;;;;;13.32;100.00;101009.22;5073031;28;20182;-76
2022/08/30 07:16:34;;;;;;;0.00;0.00;;;;;;;13.35;100.00;101008.59;5073371;28;20206;-76
2022/08/30 07:19:01;;;;;;;0.10;0.10;;;;;;;13.43;100.00;101010.53;5073322;28;20563;-74
2022/08/30 07:21:31;;;;;;;0.00;0.00;;;;;;;13.38;100.00;101003.28;5073253;28;20171;-73
2022/08/30 07:23:58;;;;;;;0.00;0.00;;;;;;;13.54;100.00;101011.88;5072859;28;20196;-73
2022/08/30 07:26:27;;;;;;;0.00;0.00;;;;;;;13.56;100.00;101008.81;5073030;28;20542;-72
2022/08/30 07:28:53;;;;;;;0.30;0.30;;;;;;;13.48;100.00;101009.63;5071781;28;20538;-71
2022/08/30 07:31:19;;;;;;;0.00;0.00;;;;;;;13.54;100.00;101008.34;5072969;28;20171;-73
2022/08/30 07:33:45;;;;;;;0.00;0.00;;;;;;;13.71;100.00;101016.63;5072578;28;20653;-72
2022/08/30 07:36:10;;;;;;;0.00;0.00;;;;;;;13.66;100.00;101008.53;5072706;28;20801;-72
2022/08/30 07:38:36;;;;;;;0.20;0.20;;;;;;;13.62;100.00;101007.56;5071296;28;20263;-72
2022/08/30 07:41:02;;;;;;;0.00;0.00;;;;;;;13.65;100.00;101009.66;5072344;28;20216;-73
2022/08/30 07:43:28;;;;;;;0.00;0.00;;;;;;;13.56;100.00;101009.63;5070856;28;20223;-72
2022/08/30 07:45:54;;;;;;;0.97;0.97;;;;;;;13.80;100.00;101005.69;5072618;28;20175;-72
2022/08/30 07:48:20;;;;;;;0.00;0.00;;;;;;;13.84;100.00;101009.41;5072328;28;20691;-72
2022/08/30 07:50:46;;;;;;;0.83;0.83;;;;;;;14.05;100.00;101015.13;5072448;28;20202;-72
2022/08/30 07:53:11;;;;;;;0.00;0.00;;;;;;;14.11;100.00;101011.88;5072394;28;20167;-72
2022/08/30 07:55:38;;;;;;;0.00;0.00;;;;;;;14.01;100.00;101025.91;5071988;28;20542;-72
2022/08/30 07:58:03;;;;;;;0.00;0.00;;;;;;;14.05;100.00;101029.66;5072328;28;20175;-76
2022/08/30 08:00:28;;;;;;;0.00;0.00;;;;;;;13.91;100.00;101026.22;5072327;28;20592;-76
2022/08/30 08:02:54;;;;;;;0.00;0.00;;;;;;;14.12;100.00;101034.66;5076290;28;20206;-75
2022/08/30 08:05:19;;;;;;;0.47;0.43;;;;;;;14.01;100.00;101042.41;5072177;28;20179;-75
2022/08/30 08:07:45;;;;;;;0.27;0.27;;;;;;;14.06;100.00;101041.47;5072285;28;20174;-74
2022/08/30 08:10:12;;;;;;;0.43;0.43;;;;;;;14.32;100.00;101047.81;5072067;28;20175;-76
2022/08/30 08:12:37;;;;;;;0.10;0.10;;;;;;;14.37;100.00;101050.41;5070697;28;20228;-77
2022/08/30 08:15:03;;;;;;;1.90;1.37;;;;;;;14.36;100.00;101056.22;5071809;28;20175;-76
2022/08/30 08:17:28;;;;;;;0.00;0.00;;;;;;;14.37;100.00;101058.66;5072055;28;20267;-76
2022/08/30 08:19:54;;;;;;;0.00;0.00;;;;;;;14.48;100.00;101065.50;5071923;28;20557;-76
2022/08/30 08:22:19;;;;;;;0.27;0.20;;;;;;;14.37;100.00;101077.09;5071817;28;20179;-74
2022/08/30 08:24:45;;;;;;;0.57;0.57;;;;;;;14.39;100.00;101080.31;5071534;28;20378;-75
2022/08/30 08:27:10;;;;;;;0.00;0.00;;;;;;;14.59;100.00;101079.72;5072058;28;20492;-76
2022/08/30 08:29:36;;;;;;;0.00;0.00;;;;;;;14.53;100.00;101081.81;5071770;28;20205;-75
2022/08/30 08:32:01;;;;;;;0.33;0.33;;;;;;;14.54;100.00;101080.69;5071661;28;20228;-76
2022/08/30 08:34:26;;;;;;;0.00;0.00;;;;;;;14.71;100.00;101085.38;5071399;28;20170;-76
2022/08/30 08:36:52;;;;;;;0.00;0.00;;;;;;;14.77;100.00;101088.78;5071449;28;20217;-77
2022/08/30 08:39:18;;;;;;;0.43;0.43;;;;;;;14.76;100.00;101103.69;5071479;28;20173;-76
2022/08/30 08:41:50;;;;;;;2.77;2.67;;;;;;;14.71;100.00;101098.31;5069736;28;20635;-76
2022/08/30 08:44:32;;;;;;;0.00;0.00;;;;;;;14.71;100.00;101104.63;5071202;28;20224;-76
2022/08/30 08:47:19;;;;;;;0.00;0.00;;;;;;;14.91;100.00;101108.69;5071682;28;20170;-76
2022/08/30 08:49:48;;;;;;;1.17;1.17;;;;;;;14.89;100.00;101105.44;5071294;28;20186;-76
2022/08/30 08:55:17;;;;;;;0.10;0.10;;;;;;;15.05;100.00;101114.03;5071134;28;20217;-75
2022/08/30 08:57:43;;;;;;;0.30;0.30;;;;;;;15.06;100.00;101113.72;5071477;28;20170;-76
2022/08/30 09:00:11;;;;;;;0.00;0.00;;;;;;;15.05;100.00;101109.34;5070644;28;20177;-76
2022/08/30 09:02:47;;;;;;;0.20;0.20;;;;;;;15.10;100.00;101114.66;5070811;28;20803;-76
2022/08/30 09:05:19;;;;;;;0.50;0.50;;;;;;;15.10;100.00;101116.63;5070752;28;20170;-74
2022/08/30 09:07:51;;;;;;;0.20;0.20;;;;;;;15.13;100.00;101115.97;5070859;28;20626;-75
2022/08/30 09:10:17;;;;;;;0.13;0.13;;;;;;;15.13;100.00;101115.97;5070940;28;20657;-75
2022/08/30 09:12:43;;;;;;;0.00;0.00;;;;;;;15.25;100.00;101124.38;5068517;28;20270;-74
2022/08/30 09:15:16;;;;;;;0.10;0.10;;;;;;;15.26;100.00;101125.97;5069419;28;20174;-76
2022/08/30 09:18:08;;;;;;;0.17;0.17;;;;;;;15.49;100.00;101118.34;5070715;28;20181;-76
2022/08/30 09:20:44;;;;;;;0.53;0.53;;;;;;;15.46;100.00;101128.03;5046685;28;20674;-76
2022/08/30 09:23:23;;;;;;;0.03;0.03;;;;;;;15.61;100.00;101131.44;5049280;28;20179;-76
2022/08/30 09:25:58;;;;;;;0.30;0.30;;;;;;;15.51;100.00;101134.53;5050610;28;20171;-76
2022/08/30 09:28:31;;;;;;;0.20;0.20;;;;;;;15.46;100.00;101141.00;5050520;28;20167;-77
2022/08/30 09:31:29;;;;;;;0.47;0.47;;;;;;;15.42;100.00;101138.09;5059333;28;20261;-77
2022/08/30 09:34:04;;;;;;;0.00;0.00;;;;;;;15.51;100.00;101140.03;5055705;28;20187;-76
2022/08/30 09:36:38;;;;;;;0.20;0.20;;;;;;;15.58;100.00;101140.34;5057084;28;20193;-75
2022/08/30 09:39:17;;;;;;;0.00;0.00;;;;;;;15.69;100.00;101139.69;5068125;28;20634;-76
2022/08/30 09:41:47;;;;;;;0.10;0.10;;;;;;;15.86;100.00;101136.06;5070606;28;20182;-77
2022/08/30 09:44:19;;;;;;;0.00;0.00;;;;;;;15.78;100.00;101147.94;5070380;28;20182;-75
2022/08/30 09:46:55;;;;;;;0.87;0.87;;;;;;;15.82;100.00;101146.13;5070462;28;20171;-74
2022/08/30 09:49:39;;;;;;;0.00;0.00;;;;;;;15.89;100.00;101145.63;5070406;28;20174;-76
2022/08/30 09:52:07;;;;;;;0.00;0.00;;;;;;;15.97;100.00;101144.78;5069988;28;20178;-73
2022/08/30 09:55:00;;;;;;;6.77;1.40;;;;;;;15.90;100.00;101147.22;5063382;28;20666;-73
2022/08/30 09:57:33;;;;;;;0.00;0.00;;;;;;;15.92;100.00;101140.28;5051965;28;20244;-73
2022/08/30 10:00:05;;;;;;;0.83;0.83;;;;;;;15.94;100.00;101138.00;5064406;28;20630;-73
2022/08/30 10:03:00;;;;;;;0.87;0.20;;;;;;;16.13;100.00;101139.53;5067887;28;20257;-73
2022/08/30 10:05:34;;;;;;;0.00;0.00;;;;;;;16.30;100.00;101140.22;5068925;28;20186;-74
2022/08/30 10:08:21;;;;;;;0.00;0.00;;;;;;;16.32;100.00;101142.66;5065369;28;20736;-76
2022/08/30 10:10:53;;;;;;;0.10;0.10;;;;;;;16.38;100.00;101137.78;5066945;28;20183;-74
2022/08/30 10:13:42;;;;;;;0.43;0.43;;;;;;;16.38;100.00;101137.78;5072801;28;20178;-73
2022/08/30 10:16:20;;;;;;;0.00;0.00;;;;;;;16.55;100.00;101132.94;5066127;28;20289;-74
2022/08/30 10:18:52;;;;;;;0.00;0.00;;;;;;;16.58;100.00;101143.31;5074447;28;20193;-73
2022/08/30 10:21:27;;;;;;;0.87;0.87;;;;;;;16.50;100.00;101141.44;5074412;28;20182;-72
2022/08/30 10:23:59;;;;;;;0.00;0.00;;;;;;;16.55;99.60;101141.22;5074157;28;20548;-73
2022/08/30 10:26:54;;;;;;;0.00;0.00;;;;;;;16.72;98.99;101136.75;5074377;28;20170;-75
2022/08/30 10:29:30;;;;;;;0.00;0.00;;;;;;;16.66;97.58;101147.16;5051392;28;20248;-74
2022/08/30 10:32:13;;;;;;;0.00;0.00;;;;;;;16.76;97.60;101143.22;5074334;28;20181;-73
2022/08/30 10:35:05;;;;;;;0.00;0.00;;;;;;;16.87;97.45;101142.50;5073921;28;20174;-76
2022/08/30 10:37:39;;;;;;;0.30;0.30;;;;;;;16.90;99.69;101138.25;5073873;28;20201;-75
2022/08/30 10:43:28;;;;;;;0.40;0.40;;;;;;;16.76;100.00;101140.47;5073961;28;20566;-76
2022/08/30 10:46:01;;;;;;;0.00;0.00;;;;;;;16.82;100.00;101136.38;5073796;28;20178;-76
2022/08/30 10:48:34;;;;;;;0.90;0.90;;;;;;;16.88;100.00;101137.78;5073852;28;20626;-75
2022/08/30 10:51:09;;;;;;;14.27;0.33;;;;;;;16.77;99.57;101134.59;5073227;28;20642;-77
2022/08/30 10:53:49;;;;;;;0.27;0.23;;;;;;;16.94;98.78;101133.69;5073563;28;20189;-76
2022/08/30 10:56:23;;;;;;;0.03;0.03;;;;;;;17.09;97.63;101129.50;5073760;28;20213;-72
2022/08/30 10:58:49;;;;;;;0.00;0.00;;;;;;;17.06;97.70;101127.38;5073701;28;20175;-72
2022/08/30 11:01:52;;;;;;;0.00;0.00;;;;;;;17.23;97.42;101136.34;5073536;28;20171;-75
2022/08/30 11:04:32;;;;;;;0.27;0.27;;;;;;;17.23;96.22;101121.72;5073176;28;20190;-75
2022/08/30 11:07:14;;;;;;;0.10;0.10;;;;;;;17.17;94.55;101123.06;5073459;28;20265;-75
2022/08/30 11:10:08;;;;;;;0.20;0.20;;;;;;;17.30;94.79;101112.88;5072068;28;20185;-75
2022/08/30 11:12:53;;;;;;;0.00;0.00;;;;;;;17.90;95.50;101114.19;5054099;28;20183;-75
2022/08/30 11:15:22;;;;;;;0.00;0.00;;;;;;;18.33;92.58;101127.44;5073215;28;20202;-76
2022/08/30 11:18:03;;;;;;;0.00;0.00;;;;;;;18.29;87.19;101130.09;5073244;28;20213;-76
2022/08/30 11:20:34;;;;;;;0.00;0.00;;;;;;;18.18;86.10;101128.94;5072224;28;20181;-73
2022/08/30 11:23:23;;;;;;;0.00;0.00;;;;;;;18.35;87.20;101111.28;5073069;28;20171;-74
2022/08/30 11:26:04;;;;;;;0.77;0.77;;;;;;;18.33;85.31;101117.19;5073229;28;20190;-75
2022/08/30 11:28:35;;;;;;;0.50;0.50;;;;;;;18.23;85.32;101116.84;5071854;28;20181;-78
2022/08/30 11:31:05;;;;;;;0.00;0.00;;;;;;;18.57;85.03;101118.31;5069131;28;20261;-73