Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:10;;;;;;;4.03;3.60;;;;;;;9.65;100.00;100284.34;5022063;28;20255;-54
2022/01/03 00:03:37;;;;;;;5.60;3.63;;;;;;;9.64;100.00;100272.13;5019521;28;20310;-55
2022/01/03 00:06:05;;;;;;;3.87;3.47;;;;;;;9.55;100.00;100275.66;5016562;28;20339;-55
2022/01/03 00:08:31;;;;;;;6.47;3.67;;;;;;;9.60;100.00;100259.91;5012322;28;20773;-56
2022/01/03 00:10:58;;;;;;;4.63;3.57;;;;;;;9.56;100.00;100262.53;5012684;28;20511;-55
2022/01/03 00:13:24;;;;;;;3.87;3.13;;;;;;;9.71;100.00;100260.72;5024217;28;20248;-55
2022/01/03 00:15:52;;;;;;;5.90;3.60;;;;;;;9.67;100.00;100251.13;5020988;28;20718;-55
2022/01/03 00:18:19;;;;;;;4.17;3.00;;;;;;;9.71;100.00;100250.22;5019689;28;20292;-55
2022/01/03 00:20:51;;;;;;;3.40;3.10;;;;;;;9.66;100.00;100249.41;5018980;28;20263;-54
2022/01/03 00:23:21;;;;;;;4.70;3.60;;;;;;;9.64;100.00;100246.78;5019688;28;20244;-55
2022/01/03 00:25:51;;;;;;;3.60;3.27;;;;;;;9.68;100.00;100245.00;5022938;28;20263;-55
2022/01/03 00:28:22;;;;;;;5.17;3.17;;;;;;;9.68;100.00;100248.50;5019525;28;20232;-56
2022/01/03 00:30:51;;;;;;;4.47;3.33;;;;;;;9.52;100.00;100244.22;5022537;28;20977;-56
2022/01/03 00:33:19;;;;;;;6.03;3.30;;;;;;;9.30;100.00;100238.19;5020830;28;20232;-56
2022/01/03 00:35:46;;;;;;;6.23;3.50;;;;;;;9.10;100.00;100233.03;5021980;28;20232;-55
2022/01/03 00:38:13;;;;;;;5.77;3.33;;;;;;;9.05;100.00;100227.78;5020013;28;20249;-55
2022/01/03 00:40:41;;;;;;;6.07;3.17;;;;;;;9.03;100.00;100229.56;5022910;28;20260;-55
2022/01/03 00:43:08;;;;;;;7.40;4.00;;;;;;;8.96;100.00;100214.75;5025961;28;20239;-55
2022/01/03 00:45:34;;;;;;;6.03;3.67;;;;;;;8.98;100.00;100231.28;5020741;28;21638;-55
2022/01/03 00:48:00;;;;;;;3.23;2.60;;;;;;;8.99;100.00;100230.44;5022641;28;20259;-56
2022/01/03 00:50:27;;;;;;;7.17;3.67;;;;;;;9.12;100.00;100219.91;5022037;28;20259;-60
2022/01/03 00:52:54;;;;;;;3.33;3.07;;;;;;;8.99;100.00;100232.19;5019426;28;20232;-57
2022/01/03 00:55:20;;;;;;;5.43;3.33;;;;;;;8.81;100.00;100223.50;5022452;28;20930;-58
2022/01/03 00:57:54;;;;;;;6.53;3.53;;;;;;;8.75;100.00;100217.41;5022705;28;20309;-58
2022/01/03 01:00:20;;;;;;;5.50;3.43;;;;;;;8.59;100.00;100225.25;5021777;28;20264;-59
2022/01/03 01:02:51;;;;;;;4.80;4.40;;;;;;;8.55;100.00;100220.91;5029789;28;20274;-63
2022/01/03 01:05:19;;;;;;;7.97;4.07;;;;;;;8.41;100.00;100212.22;5025375;28;20244;-61
2022/01/03 01:07:46;;;;;;;4.70;2.97;;;;;;;8.32;100.00;100218.31;5022425;28;20264;-59
2022/01/03 01:10:13;;;;;;;4.83;3.07;;;;;;;8.20;100.00;100206.94;5024789;28;20963;-60
2022/01/03 01:12:40;;;;;;;4.13;3.70;;;;;;;8.15;100.00;100208.72;5026598;28;20274;-60
2022/01/03 01:15:08;;;;;;;4.00;3.37;;;;;;;8.18;100.00;100199.13;5026465;28;20256;-58
2022/01/03 01:17:36;;;;;;;5.63;3.40;;;;;;;8.15;100.00;100203.47;5026489;28;20244;-62
2022/01/03 01:20:03;;;;;;;4.20;3.03;;;;;;;8.16;100.00;100200.00;5026190;28;20718;-60
2022/01/03 01:22:29;;;;;;;3.43;3.17;;;;;;;8.05;100.00;100192.13;5025589;28;22181;-59
2022/01/03 01:25:22;;;;;;;3.77;3.27;;;;;;;8.04;100.00;100191.28;5016835;28;20298;-62
2022/01/03 01:27:48;;;;;;;6.17;3.23;;;;;;;7.97;100.00;100197.38;5025139;28;20251;-62
2022/01/03 01:30:16;;;;;;;4.70;3.87;;;;;;;8.05;100.00;100177.31;5029971;28;20449;-63
2022/01/03 01:32:45;;;;;;;6.10;3.80;;;;;;;7.98;100.00;100174.72;5024410;28;20638;-59
2022/01/03 01:35:11;;;;;;;8.30;3.90;;;;;;;8.09;100.00;100171.22;5024103;28;20267;-61
2022/01/03 01:37:39;;;;;;;6.97;3.70;;;;;;;8.04;100.00;100162.50;5025210;28;20236;-63
2022/01/03 01:40:06;;;;;;;5.27;3.00;;;;;;;7.96;100.00;100156.41;5019876;28;20260;-60
2022/01/03 01:42:33;;;;;;;4.13;2.93;;;;;;;7.98;100.00;100149.44;5024678;28;20244;-62
2022/01/03 01:45:01;;;;;;;6.63;3.30;;;;;;;8.00;100.00;100150.31;5025700;28;20256;-61
2022/01/03 01:47:29;;;;;;;4.10;3.23;;;;;;;8.14;100.00;100145.06;5023813;28;20235;-61
2022/01/03 01:49:57;;;;;;;4.50;3.00;;;;;;;8.10;100.00;100138.97;5022925;28;20896;-60
2022/01/03 01:52:24;;;;;;;2.97;2.67;;;;;;;8.06;100.00;100139.84;5023014;28;20677;-61
2022/01/03 01:54:55;;;;;;;3.47;2.90;;;;;;;8.05;100.00;100145.09;5025693;28;20256;-60
2022/01/03 01:57:22;;;;;;;3.97;2.67;;;;;;;8.01;100.00;100154.66;5025412;28;20232;-59
2022/01/03 02:00:04;;;;;;;7.17;2.93;;;;;;;7.99;100.00;100151.16;5024539;28;20236;-61
2022/01/03 02:02:36;;;;;;;3.80;2.83;;;;;;;7.91;100.00;100155.53;5026633;28;20865;-61
2022/01/03 02:05:10;;;;;;;6.00;2.60;;;;;;;8.00;100.00;100155.56;5028317;28;20271;-62
2022/01/03 02:07:54;;;;;;;2.90;2.57;;;;;;;7.99;100.00;100153.78;5035065;28;20872;-61
2022/01/03 02:10:24;;;;;;;3.17;2.53;;;;;;;7.98;100.00;100148.56;5025421;28;20252;-59
2022/01/03 02:12:51;;;;;;;2.63;2.07;;;;;;;7.95;100.00;100144.19;5025786;28;20244;-64
2022/01/03 02:15:18;;;;;;;2.17;2.03;;;;;;;7.94;100.00;100145.09;5024359;28;20772;-63
2022/01/03 02:17:48;;;;;;;5.13;2.40;;;;;;;7.94;100.00;100147.69;5025126;28;20248;-63
2022/01/03 02:20:18;;;;;;;3.17;2.13;;;;;;;7.95;100.00;100138.97;5025002;28;20948;-64
2022/01/03 02:22:45;;;;;;;2.53;2.07;;;;;;;7.95;100.00;100143.34;5029597;28;20232;-62
2022/01/03 02:25:13;;;;;;;4.03;2.40;;;;;;;8.05;100.00;100137.25;5025658;28;20236;-61
2022/01/03 02:27:40;;;;;;;3.13;1.93;;;;;;;7.97;100.00;100132.03;5025138;28;20739;-59
2022/01/03 02:30:10;;;;;;;1.80;1.67;;;;;;;7.95;100.00;100127.66;5025564;28;20233;-59
2022/01/03 02:32:36;;;;;;;2.00;1.73;;;;;;;7.91;100.00;100124.16;5025163;28;20251;-62
2022/01/03 02:35:03;;;;;;;4.40;2.27;;;;;;;7.85;100.00;100126.78;5023565;28;20283;-60
2022/01/03 02:37:31;;;;;;;2.30;2.10;;;;;;;7.84;100.00;100119.81;5032817;28;20267;-62
2022/01/03 02:39:57;;;;;;;3.17;1.73;;;;;;;7.81;100.00;100127.66;5030920;28;20233;-57
2022/01/03 02:42:25;;;;;;;1.77;1.50;;;;;;;7.79;100.00;100117.22;5040227;28;20242;-63
2022/01/03 02:44:59;;;;;;;1.80;1.50;;;;;;;7.81;100.00;100114.59;5029092;28;20236;-66
2022/01/03 02:47:26;;;;;;;1.90;1.40;;;;;;;7.77;100.00;100113.72;5039852;28;20238;-62
2022/01/03 02:49:52;;;;;;;3.47;1.40;;;;;;;7.81;100.00;100110.22;5028966;28;20228;-64
2022/01/03 02:52:19;;;;;;;1.67;1.30;;;;;;;7.71;100.00;100110.22;5027557;28;20279;-61
2022/01/03 02:54:47;;;;;;;1.80;1.43;;;;;;;7.77;100.00;100107.63;5032580;28;20239;-66
2022/01/03 02:57:14;;;;;;;4.37;1.37;;;;;;;7.77;100.00;100098.03;5026784;28;20237;-60
2022/01/03 02:59:40;;;;;;;1.67;1.57;;;;;;;7.81;100.00;100104.13;5026586;28;21021;-60
2022/01/03 03:02:07;;;;;;;1.57;1.30;;;;;;;7.80;100.00;100098.03;5027498;28;20259;-59
2022/01/03 03:04:52;;;;;;;3.53;1.27;;;;;;;7.87;100.00;100097.16;5033663;28;20325;-60
2022/01/03 03:07:19;;;;;;;1.30;1.07;;;;;;;7.77;100.00;100087.59;5026213;28;20717;-60
2022/01/03 03:09:46;;;;;;;1.23;1.20;;;;;;;7.81;100.00;100078.88;5025421;28;20933;-61
2022/01/03 03:12:13;;;;;;;1.37;1.20;;;;;;;7.80;100.00;100071.03;5023929;28;20992;-59
2022/01/03 03:14:40;;;;;;;1.60;1.47;;;;;;;7.88;100.00;100075.38;5023661;28;20229;-58
2022/01/03 03:17:06;;;;;;;1.47;1.37;;;;;;;7.85;100.00;100072.75;5023269;28;20240;-59
2022/01/03 03:19:32;;;;;;;0.90;0.90;;;;;;;7.83;100.00;100055.38;5022829;28;20237;-61
2022/01/03 03:21:59;;;;;;;1.23;0.97;;;;;;;7.79;100.00;100058.81;5024029;28;20271;-59
2022/01/03 03:24:25;;;;;;;3.67;1.20;;;;;;;7.80;100.00;100066.69;5022689;28;20313;-59
2022/01/03 03:26:52;;;;;;;3.03;1.30;;;;;;;7.88;100.00;100053.59;5025903;28;20236;-61
2022/01/03 03:29:19;;;;;;;1.43;1.20;;;;;;;7.85;100.00;100058.81;5025738;28;20258;-60
2022/01/03 03:31:45;;;;;;;1.63;1.37;;;;;;;7.79;100.00;100066.66;5024257;28;20259;-61
2022/01/03 03:34:11;;;;;;;1.27;1.13;;;;;;;7.81;100.00;100057.97;5023808;28;20232;-55
2022/01/03 03:36:38;;;;;;;1.60;1.20;;;;;;;7.67;100.00;100053.63;5020924;28;20261;-58
2022/01/03 03:39:04;;;;;;;2.50;1.70;;;;;;;7.74;100.00;100044.91;5023825;28;20236;-57
2022/01/03 03:41:30;;;;;;;1.37;1.27;;;;;;;7.65;100.00;100048.38;5028195;28;20236;-60
2022/01/03 03:43:58;;;;;;;3.63;1.40;;;;;;;7.61;100.00;100039.66;5021553;28;20272;-58
2022/01/03 03:46:24;;;;;;;3.20;1.70;;;;;;;7.62;100.00;100041.44;5023353;28;20260;-58
2022/01/03 03:48:51;;;;;;;2.17;1.77;;;;;;;7.65;100.00;100038.81;5022922;28;20236;-59
2022/01/03 03:51:17;;;;;;;3.60;2.20;;;;;;;7.58;100.00;100026.63;5022591;28;20232;-58
2022/01/03 03:53:43;;;;;;;3.87;2.03;;;;;;;7.59;100.00;100036.22;5023643;28;20229;-58
2022/01/03 03:56:10;;;;;;;3.40;2.00;;;;;;;7.65;100.00;100048.38;5023303;28;20240;-58
2022/01/03 03:58:36;;;;;;;2.00;1.90;;;;;;;7.67;100.00;100043.16;5020991;28;21107;-57
2022/01/03 04:01:04;;;;;;;3.57;1.93;;;;;;;7.74;100.00;100055.34;5023616;28;20260;-56
2022/01/03 04:03:30;;;;;;;5.00;1.90;;;;;;;7.66;100.00;100047.53;5023020;28;20261;-57
2022/01/03 04:05:56;;;;;;;1.90;1.80;;;;;;;7.74;100.00;100031.84;5023375;28;20240;-58
2022/01/03 04:08:22;;;;;;;4.73;2.40;;;;;;;7.67;100.00;100064.06;5022769;28;20236;-58
2022/01/03 04:10:49;;;;;;;3.70;2.10;;;;;;;7.65;100.00;100053.59;5023485;28;20263;-58
2022/01/03 04:13:15;;;;;;;2.00;1.80;;;;;;;7.69;100.00;100049.25;5022390;28;20320;-59
2022/01/03 04:15:41;;;;;;;3.57;2.07;;;;;;;7.76;100.00;100053.63;5023600;28;20260;-58
2022/01/03 04:18:09;;;;;;;1.77;1.67;;;;;;;7.78;100.00;100046.63;5021281;28;20263;-59
2022/01/03 04:20:35;;;;;;;2.10;2.00;;;;;;;7.77;100.00;100061.44;5023288;28;20324;-58
2022/01/03 04:23:02;;;;;;;3.60;2.00;;;;;;;7.69;100.00;100073.66;5023946;28;20232;-57
2022/01/03 04:25:28;;;;;;;2.93;1.60;;;;;;;7.74;100.00;100063.19;5029470;28;20263;-58
2022/01/03 04:27:54;;;;;;;2.03;1.33;;;;;;;7.70;100.00;100069.28;5025486;28;20268;-58
2022/01/03 04:30:21;;;;;;;1.60;1.13;;;;;;;7.75;100.00;100081.47;5024052;28;20264;-57
2022/01/03 04:32:47;;;;;;;3.77;1.97;;;;;;;7.70;100.00;100069.28;5024168;28;20313;-57
2022/01/03 04:35:15;;;;;;;2.57;1.30;;;;;;;7.79;100.00;100079.72;5016372;28;20249;-59
2022/01/03 04:37:42;;;;;;;3.80;1.17;;;;;;;7.70;100.00;100082.38;5023639;28;21145;-57
2022/01/03 04:40:09;;;;;;;0.63;0.63;;;;;;;7.65;100.00;100080.63;5023159;28;20931;-58
2022/01/03 04:42:35;;;;;;;0.40;0.40;;;;;;;7.55;100.00;100086.72;5030520;28;20247;-57
2022/01/03 04:45:02;;;;;;;0.30;0.30;;;;;;;7.49;100.00;100096.28;5023239;28;20260;-58
2022/01/03 04:47:29;;;;;;;0.20;0.20;;;;;;;7.47;100.00;100091.03;5023055;28;20237;-58
2022/01/03 04:49:55;;;;;;;2.37;0.47;;;;;;;7.43;100.00;100102.34;5015426;28;20232;-58
2022/01/03 04:52:23;;;;;;;1.80;0.47;;;;;;;7.39;100.00;100111.06;5022110;28;20256;-56
2022/01/03 04:54:49;;;;;;;1.33;0.40;;;;;;;7.31;100.00;100112.78;5021353;28;20241;-58
2022/01/03 04:57:15;;;;;;;1.70;0.60;;;;;;;7.30;100.00;100118.84;5024043;28;20271;-59
2022/01/03 04:59:42;;;;;;;0.50;0.50;;;;;;;7.28;100.00;100123.22;5023660;28;20275;-58
2022/01/03 05:02:08;;;;;;;0.83;0.70;;;;;;;7.33;100.00;100122.34;5026569;28;20260;-58
2022/01/03 05:04:34;;;;;;;0.53;0.53;;;;;;;7.34;100.00;100116.28;5027227;28;20257;-59
2022/01/03 05:07:01;;;;;;;0.80;0.80;;;;;;;7.39;100.00;100124.13;5028045;28;20846;-62
2022/01/03 05:09:28;;;;;;;0.93;0.50;;;;;;;7.47;100.00;100140.66;5029122;28;20232;-61
2022/01/03 05:11:55;;;;;;;0.47;0.47;;;;;;;7.39;100.00;100132.81;5023636;28;20618;-60
2022/01/03 05:14:21;;;;;;;1.43;0.43;;;;;;;7.43;100.00;100144.13;5021626;28;20784;-60
2022/01/03 05:16:49;;;;;;;0.73;0.63;;;;;;;7.35;100.00;100154.56;5021254;28;20842;-61
2022/01/03 05:19:15;;;;;;;2.07;0.80;;;;;;;7.36;100.00;100165.88;5026890;28;20235;-61
2022/01/03 05:21:41;;;;;;;0.83;0.47;;;;;;;7.37;100.00;100159.78;5022393;28;20290;-61
2022/01/03 05:24:08;;;;;;;0.83;0.50;;;;;;;7.48;100.00;100184.22;5021339;28;20274;-61
2022/01/03 05:26:36;;;;;;;2.37;0.60;;;;;;;7.49;100.00;100172.88;5020665;28;20717;-61
2022/01/03 05:29:02;;;;;;;0.53;0.50;;;;;;;7.52;100.00;100188.56;5022793;28;20244;-60
2022/01/03 05:31:28;;;;;;;0.80;0.50;;;;;;;7.43;100.00;100192.91;5022298;28;20224;-59
2022/01/03 05:33:55;;;;;;;0.60;0.50;;;;;;;7.42;100.00;100189.41;5020048;28;20278;-59
2022/01/03 05:36:21;;;;;;;0.40;0.40;;;;;;;7.40;100.00;100193.75;5019140;28;20938;-59
2022/01/03 05:38:47;;;;;;;0.80;0.70;;;;;;;7.44;100.00;100203.38;5018086;28;20315;-58
2022/01/03 05:41:14;;;;;;;3.30;1.03;;;;;;;7.44;100.00;100208.59;5022515;28;20236;-58
2022/01/03 05:43:41;;;;;;;0.97;0.70;;;;;;;7.42;100.00;100220.75;5020813;28;20260;-61
2022/01/03 05:46:08;;;;;;;1.43;1.13;;;;;;;7.38;100.00;100211.16;5015191;28;20987;-60
2022/01/03 05:48:34;;;;;;;0.97;0.87;;;;;;;7.41;100.00;100221.63;5025400;28;20259;-60
2022/01/03 05:51:00;;;;;;;1.03;0.93;;;;;;;7.44;100.00;100215.53;5018604;28;20250;-59
2022/01/03 05:53:27;;;;;;;0.87;0.87;;;;;;;7.33;100.00;100225.94;5025495;28;20706;-60
2022/01/03 05:55:53;;;;;;;1.77;0.80;;;;;;;7.30;100.00;100218.09;5026507;28;20225;-61
2022/01/03 05:58:19;;;;;;;1.10;1.00;;;;;;;7.23;100.00;100229.38;5025061;28;20713;-59
2022/01/03 06:00:47;;;;;;;1.30;1.10;;;;;;;7.29;100.00;100230.28;5022452;28;20253;-58
2022/01/03 06:03:14;;;;;;;1.10;0.97;;;;;;;7.29;100.00;100240.72;5027376;28;20342;-57
2022/01/03 06:05:53;;;;;;;2.00;1.30;;;;;;;7.21;100.00;100236.34;5020511;28;20905;-60
2022/01/03 06:08:20;;;;;;;2.07;1.50;;;;;;;7.22;100.00;100243.28;5020396;28;20712;-57
2022/01/03 06:10:46;;;;;;;1.60;1.37;;;;;;;7.17;100.00;100240.69;5035035;28;20921;-57
2022/01/03 06:13:13;;;;;;;3.50;1.40;;;;;;;7.18;100.00;100256.34;5025615;28;20291;-57
2022/01/03 06:15:40;;;;;;;2.43;1.40;;;;;;;7.32;100.00;100253.78;5025064;28;20236;-59
2022/01/03 06:18:10;;;;;;;3.93;1.73;;;;;;;7.25;100.00;100258.97;5026442;28;20252;-56
2022/01/03 06:20:36;;;;;;;6.83;1.90;;;;;;;7.29;100.00;100268.56;5023333;28;20229;-58
2022/01/03 06:23:03;;;;;;;4.07;2.03;;;;;;;7.31;100.00;100266.84;5026015;28;20267;-58
2022/01/03 06:25:29;;;;;;;1.93;1.27;;;;;;;7.30;100.00;100279.03;5018514;28;20233;-59
2022/01/03 06:27:55;;;;;;;4.07;1.93;;;;;;;7.26;100.00;100281.59;5025220;28;20247;-59
2022/01/03 06:30:22;;;;;;;4.17;1.90;;;;;;;7.37;100.00;100274.69;5025675;28;20271;-57
2022/01/03 06:32:48;;;;;;;3.23;1.53;;;;;;;7.44;100.00;100278.19;5025694;28;20252;-58
2022/01/03 06:35:16;;;;;;;5.90;2.03;;;;;;;7.37;100.00;100285.13;5018475;28;20331;-58
2022/01/03 06:37:42;;;;;;;2.20;1.80;;;;;;;7.31;100.00;100280.78;5025433;28;20745;-56
2022/01/03 06:40:09;;;;;;;2.87;2.00;;;;;;;7.26;100.00;100292.91;5023062;28;20255;-56
2022/01/03 06:42:36;;;;;;;3.20;2.10;;;;;;;7.43;100.00;100290.41;5029808;28;20290;-58
2022/01/03 06:45:03;;;;;;;3.73;2.20;;;;;;;7.33;100.00;100299.03;5024084;28;20786;-58
2022/01/03 06:47:30;;;;;;;6.53;3.07;;;;;;;7.43;100.00;100300.84;5024720;28;20783;-59
2022/01/03 06:49:56;;;;;;;7.97;2.77;;;;;;;7.44;100.00;100302.63;5027737;28;20324;-58
2022/01/03 06:52:24;;;;;;;5.40;1.77;;;;;;;7.46;100.00;100308.69;5025053;28;20244;-60
2022/01/03 06:54:50;;;;;;;10.73;2.17;;;;;;;7.40;100.00;100308.66;5024942;28;20251;-61
2022/01/03 06:57:17;;;;;;;5.90;1.67;;;;;;;7.46;100.00;100306.09;5022012;28;20285;-57
2022/01/03 06:59:43;;;;;;;4.93;1.87;;;;;;;7.55;100.00;100310.50;5024791;28;20244;-59
2022/01/03 07:02:10;;;;;;;4.20;1.60;;;;;;;7.61;100.00;100319.19;5022154;28;20282;-60
2022/01/03 07:04:37;;;;;;;6.43;1.67;;;;;;;7.60;100.00;100325.31;5025279;28;20286;-60
2022/01/03 07:07:03;;;;;;;11.00;1.77;;;;;;;7.63;100.00;100329.69;5026019;28;20257;-59
2022/01/03 07:09:31;;;;;;;7.77;1.93;;;;;;;7.63;100.00;100325.31;5025780;28;20271;-59
2022/01/03 07:11:57;;;;;;;5.77;1.70;;;;;;;7.69;100.00;100328.81;5025194;28;20701;-59
2022/01/03 07:19:54;;;;;;;3.33;1.77;;;;;;;7.62;100.00;100344.50;5024742;28;20287;-59
2022/01/03 07:22:21;;;;;;;5.00;2.00;;;;;;;7.62;100.00;100349.72;5022474;28;20263;-60
2022/01/03 07:24:49;;;;;;;11.70;1.87;;;;;;;7.51;100.00;100343.56;5023786;28;20955;-59
2022/01/03 07:27:15;;;;;;;7.13;2.13;;;;;;;7.61;100.00;100344.47;5024851;28;20657;-60
2022/01/03 07:29:42;;;;;;;7.47;2.10;;;;;;;7.52;100.00;100347.91;5022288;28;20233;-59
2022/01/03 07:32:09;;;;;;;8.70;2.47;;;;;;;7.58;100.00;100353.19;5023281;28;20736;-60
2022/01/03 07:34:36;;;;;;;3.47;2.47;;;;;;;7.61;100.00;100353.16;5023875;28;20307;-60
2022/01/03 07:37:03;;;;;;;5.13;1.90;;;;;;;7.64;100.00;100349.69;5023721;28;20306;-60
2022/01/03 07:39:30;;;;;;;6.53;1.80;;;;;;;7.69;100.00;100354.94;5025107;28;20310;-59
2022/01/03 07:41:58;;;;;;;7.33;2.30;;;;;;;7.68;100.00;100358.44;5028488;28;20247;-59
2022/01/03 07:44:25;;;;;;;6.93;1.70;;;;;;;7.71;100.00;100363.66;5021671;28;20237;-61
2022/01/03 07:46:51;;;;;;;5.30;2.20;;;;;;;7.74;100.00;100358.47;5028994;28;20283;-60
2022/01/03 07:49:17;;;;;;;3.83;1.43;;;;;;;7.71;100.00;100368.91;5022768;28;20268;-59
2022/01/03 07:51:43;;;;;;;5.47;1.70;;;;;;;7.61;100.00;100371.44;5026728;28;20318;-58
2022/01/03 07:54:10;;;;;;;2.20;1.80;;;;;;;7.65;100.00;100365.41;5024072;28;20243;-59
2022/01/03 07:56:36;;;;;;;6.70;2.70;;;;;;;7.62;100.00;100370.63;5025900;28;20228;-59
2022/01/03 07:59:05;;;;;;;9.37;1.50;;;;;;;7.72;100.00;100375.88;5022457;28;20260;-61
2022/01/03 08:01:31;;;;;;;3.67;1.60;;;;;;;7.66;100.00;100376.72;5025247;28;20725;-59
2022/01/03 08:03:58;;;;;;;2.77;1.83;;;;;;;7.77;100.00;100379.38;5020020;28;20253;-60
2022/01/03 08:06:24;;;;;;;3.83;1.43;;;;;;;7.82;100.00;100383.75;5018502;28;20398;-58
2022/01/03 08:08:50;;;;;;;5.97;1.87;;;;;;;7.66;100.00;100387.19;5023232;28;20287;-60
2022/01/03 08:11:17;;;;;;;7.43;1.67;;;;;;;7.79;100.00;100386.38;5022682;28;20236;-58
2022/01/03 08:13:43;;;;;;;4.83;1.63;;;;;;;7.65;100.00;100388.91;5022458;28;20249;-59
2022/01/03 08:16:11;;;;;;;5.40;1.83;;;;;;;7.60;100.00;100390.63;5022401;28;20322;-57
2022/01/03 08:18:37;;;;;;;9.20;2.00;;;;;;;7.55;100.00;100394.97;5023844;28;20317;-58
2022/01/03 08:21:04;;;;;;;4.47;1.67;;;;;;;7.66;100.00;100392.41;5019835;28;20620;-59
2022/01/03 08:23:30;;;;;;;6.70;2.40;;;;;;;7.71;100.00;100400.25;5023724;28;20228;-60
2022/01/03 08:25:57;;;;;;;5.27;3.07;;;;;;;7.81;100.00;100394.22;5019832;28;20239;-58
2022/01/03 08:28:23;;;;;;;4.47;1.73;;;;;;;7.76;100.00;100388.09;5021733;28;20243;-59
2022/01/03 08:30:50;;;;;;;4.53;2.37;;;;;;;7.75;100.00;100387.19;5021649;28;20283;-57
2022/01/03 08:33:17;;;;;;;5.57;1.90;;;;;;;7.75;100.00;100391.56;5024152;28;20764;-59
2022/01/03 08:35:44;;;;;;;9.03;3.47;;;;;;;7.73;100.00;100390.69;5021995;28;20232;-57
2022/01/03 08:38:10;;;;;;;4.63;2.10;;;;;;;7.76;100.00;100390.72;5020985;28;20264;-58
2022/01/03 08:40:36;;;;;;;4.70;2.30;;;;;;;7.70;100.00;100394.16;5022340;28;20306;-57
2022/01/03 08:43:03;;;;;;;6.17;3.20;;;;;;;7.75;100.00;100402.88;5024462;28;20676;-58
2022/01/03 08:45:29;;;;;;;7.17;2.30;;;;;;;7.82;100.00;100399.44;5021000;28;20259;-58
2022/01/03 08:47:55;;;;;;;10.07;2.73;;;;;;;7.91;100.00;100403.84;5023809;28;20318;-59
2022/01/03 08:50:23;;;;;;;9.90;2.87;;;;;;;8.03;100.00;100401.25;5021683;28;20311;-56
2022/01/03 08:52:50;;;;;;;7.20;1.77;;;;;;;8.17;100.00;100396.09;5022929;28;20248;-59
2022/01/03 08:55:17;;;;;;;9.03;2.63;;;;;;;8.21;100.00;100399.59;5024074;28;20235;-56
2022/01/03 08:57:44;;;;;;;8.70;2.23;;;;;;;8.36;100.00;100397.03;5023500;28;20241;-58
2022/01/03 09:00:11;;;;;;;5.73;2.17;;;;;;;8.40;100.00;100393.59;5013774;28;20748;-56
2022/01/03 09:02:37;;;;;;;5.70;1.77;;;;;;;8.39;100.00;100396.19;5027270;28;20921;-53
2022/01/03 09:05:04;;;;;;;7.37;2.57;;;;;;;8.51;100.00;100398.84;5016114;28;20240;-56
2022/01/03 09:07:32;;;;;;;4.33;1.73;;;;;;;8.57;100.00;100397.09;5019543;28;20779;-56
2022/01/03 09:09:58;;;;;;;7.30;1.73;;;;;;;8.59;100.00;100400.59;5018257;28;20264;-57
2022/01/03 09:12:25;;;;;;;4.83;1.80;;;;;;;8.72;100.00;100395.38;5018124;28;20244;-56
2022/01/03 09:14:51;;;;;;;10.50;3.03;;;;;;;8.75;100.00;100398.88;5020263;28;20244;-54
2022/01/03 09:17:17;;;;;;;7.50;2.40;;;;;;;8.82;100.00;100391.91;5021160;28;20263;-57
2022/01/03 09:19:44;;;;;;;2.90;1.67;;;;;;;8.80;100.00;100397.13;5019039;28;20283;-54
2022/01/03 09:22:15;;;;;;;9.87;2.20;;;;;;;8.84;100.00;100396.28;5021424;28;20653;-55
2022/01/03 09:24:47;;;;;;;8.07;1.93;;;;;;;8.86;100.00;100396.25;5024418;28;20228;-55
2022/01/03 09:30:00;;;;;;;4.07;1.70;;;;;;;8.84;100.00;100411.09;5019939;28;20699;-56
2022/01/03 09:32:26;;;;;;;10.77;2.27;;;;;;;8.85;100.00;100405.00;5021837;28;20241;-57
2022/01/03 09:34:52;;;;;;;8.10;2.13;;;;;;;8.87;100.00;100405.00;5026186;28;20236;-56
2022/01/03 09:37:20;;;;;;;7.47;2.03;;;;;;;8.89;100.00;100406.75;5027708;28;20834;-56
2022/01/03 09:39:48;;;;;;;6.67;2.17;;;;;;;8.94;100.00;100407.59;5030546;28;20617;-54
2022/01/03 09:42:15;;;;;;;8.13;2.27;;;;;;;8.98;100.00;100411.97;5025931;28;20295;-57
2022/01/03 09:44:42;;;;;;;6.20;1.90;;;;;;;8.97;100.00;100402.38;5026474;28;20324;-54
2022/01/03 09:47:11;;;;;;;6.30;2.27;;;;;;;9.07;100.00;100405.88;5026386;28;20267;-55
2022/01/03 09:49:40;;;;;;;8.23;2.50;;;;;;;8.98;100.00;100411.97;5021627;28;20233;-56
2022/01/03 09:52:07;;;;;;;4.10;1.43;;;;;;;9.08;100.00;100408.47;5022354;28;20236;-55
2022/01/03 09:54:35;;;;;;;9.63;2.23;;;;;;;9.11;100.00;100405.00;5025206;28;20248;-54
2022/01/03 09:57:04;;;;;;;7.33;1.43;;;;;;;9.22;100.00;100410.22;5026083;28;20310;-55
2022/01/03 09:59:32;;;;;;;10.47;2.60;;;;;;;9.19;100.00;100412.84;5027983;28;20233;-56
2022/01/03 10:02:00;;;;;;;9.03;1.53;;;;;;;9.14;100.00;100406.75;5026220;28;20706;-54
2022/01/03 10:04:26;;;;;;;5.50;2.60;;;;;;;9.16;100.00;100399.75;5028250;28;20235;-56
2022/01/03 10:06:53;;;;;;;7.20;2.00;;;;;;;9.15;100.00;100405.88;5020676;28;20673;-59
2022/01/03 10:09:20;;;;;;;6.80;2.00;;;;;;;9.17;100.00;100409.38;5030334;28;20233;-55
2022/01/03 10:11:46;;;;;;;7.70;2.60;;;;;;;9.11;100.00;100406.75;5027875;28;20249;-55
2022/01/03 10:14:15;;;;;;;6.10;2.23;;;;;;;9.07;100.00;100406.75;5023187;28;20270;-56
2022/01/03 10:16:42;;;;;;;3.13;2.23;;;;;;;9.00;100.00;100402.38;5022523;28;20239;-55
2022/01/03 10:19:09;;;;;;;5.37;1.80;;;;;;;9.06;100.00;100405.00;5025203;28;20228;-54
2022/01/03 10:21:37;;;;;;;7.57;2.33;;;;;;;9.18;100.00;100403.25;5022561;28;20257;-56
2022/01/03 10:24:05;;;;;;;11.10;2.67;;;;;;;9.19;100.00;100407.59;5024750;28;20310;-56
2022/01/03 10:26:31;;;;;;;6.50;2.27;;;;;;;9.24;100.00;100398.00;5023054;28;20240;-56
2022/01/03 10:29:19;;;;;;;13.33;6.87;;;;;;;9.11;100.00;100404.13;5026454;28;20740;-55
2022/01/03 10:31:47;;;;;;;7.90;2.37;;;;;;;9.13;100.00;100394.53;5021737;28;20225;-55
2022/01/03 10:34:16;;;;;;;8.77;2.57;;;;;;;9.22;100.00;100390.13;5025468;28;20286;-55
2022/01/03 10:36:45;;;;;;;5.40;2.70;;;;;;;9.41;100.00;100398.84;5026085;28;20759;-55
2022/01/03 10:39:13;;;;;;;5.70;2.20;;;;;;;9.40;100.00;100404.94;5026033;28;20232;-55
2022/01/03 10:41:40;;;;;;;17.77;3.17;;;;;;;9.55;100.00;100406.69;5029576;28;20256;-55
2022/01/03 10:44:07;;;;;;;7.77;3.43;;;;;;;9.68;100.00;100412.75;5024470;28;20293;-55
2022/01/03 10:46:36;;;;;;;12.43;4.03;;;;;;;9.65;100.00;100407.53;5023666;28;20242;-55
2022/01/03 10:49:10;;;;;;;7.07;3.03;;;;;;;9.74;100.00;100404.88;5024579;28;20228;-54
2022/01/03 10:51:37;;;;;;;20.53;9.37;;;;;;;9.64;99.48;100405.78;5022279;28;20224;-55
2022/01/03 10:54:03;;;;;;;3.53;2.60;;;;;;;9.66;99.44;100394.44;5021267;28;20236;-55
2022/01/03 10:56:32;;;;;;;6.57;2.87;;;;;;;9.54;99.13;100395.31;5024062;28;20282;-55
2022/01/03 10:59:00;;;;;;;11.97;3.07;;;;;;;9.73;99.05;100400.53;5023086;28;20232;-54
2022/01/03 11:01:30;;;;;;;11.70;3.53;;;;;;;9.78;98.63;100393.50;5021509;28;20259;-54
2022/01/03 11:04:00;;;;;;;14.20;3.57;;;;;;;9.81;98.25;100404.00;5027321;28;20228;-55
2022/01/03 11:06:47;;;;;;;7.87;3.67;;;;;;;9.75;97.23;100399.63;5022430;28;20330;-56
2022/01/03 11:12:17;;;;;;;8.53;4.67;;;;;;;9.63;97.59;100383.94;5020254;28;20232;-56
2022/01/03 11:14:43;;;;;;;7.27;2.87;;;;;;;9.54;100.00;100390.06;5024734;28;20252;-57
2022/01/03 11:17:22;;;;;;;12.97;4.17;;;;;;;9.34;100.00;100384.03;5021801;28;20268;-54
2022/01/03 11:19:49;;;;;;;6.90;3.30;;;;;;;9.13;100.00;100387.53;5027629;28;20239;-54
2022/01/03 11:22:37;;;;;;;6.17;3.00;;;;;;;9.00;100.00;100370.94;5024904;28;20255;-56
2022/01/03 11:25:05;;;;;;;15.57;4.63;;;;;;;9.01;100.00;100371.81;5019499;28;20240;-56
2022/01/03 11:27:34;;;;;;;6.77;3.60;;;;;;;9.07;100.00;100370.06;5018883;28;20241;-57
2022/01/03 11:30:00;;;;;;;8.00;3.97;;;;;;;9.13;100.00;100361.34;5021643;28;20239;-54
2022/01/03 11:32:27;;;;;;;15.17;3.70;;;;;;;9.27;100.00;100361.34;5020365;28;20225;-56
2022/01/03 11:34:55;;;;;;;13.13;3.63;;;;;;;9.28;100.00;100357.84;5022992;28;20248;-54
2022/01/03 11:37:22;;;;;;;9.30;4.27;;;;;;;9.25;100.00;100361.31;5017765;28;20310;-54