Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:35;;;;;;;14.65;6.57;;;;;;;16.62;100.00;101377.00;5053570;28;20075;-76
2022/07/03 00:03:01;;;;;;;19.95;5.90;;;;;;;16.49;100.00;101376.44;5053550;28;20037;-76
2022/07/03 00:05:26;;;;;;;14.60;6.25;;;;;;;16.49;100.00;101373.69;5053343;28;20104;-76
2022/07/03 00:07:52;;;;;;;9.57;5.97;;;;;;;16.65;100.00;101365.63;5052215;28;20029;-76
2022/07/03 00:10:18;;;;;;;17.85;6.97;;;;;;;16.29;100.00;101364.53;5035650;28;20037;-76
2022/07/03 00:12:43;;;;;;;12.55;6.20;;;;;;;16.23;100.00;101360.44;5052211;28;20079;-76
2022/07/03 00:15:09;;;;;;;9.85;6.22;;;;;;;16.13;100.00;101359.59;5035544;28;20037;-76
2022/07/03 00:17:35;;;;;;;15.13;6.20;;;;;;;16.36;100.00;101354.63;5052207;28;20100;-76
2022/07/03 00:20:01;;;;;;;16.98;6.82;;;;;;;16.29;100.00;101359.88;5053382;28;20109;-76
2022/07/03 00:22:30;;;;;;;12.35;7.47;;;;;;;16.22;100.00;101355.09;5053262;28;20369;-77
2022/07/03 00:25:03;;;;;;;15.82;7.82;;;;;;;15.98;100.00;101362.78;5052023;28;20033;-77
2022/07/03 00:27:28;;;;;;;;;;;;;;;15.96;100.00;101359.28;5053648;28;20393;-77
2022/07/03 00:29:58;;;;;;;18.73;9.15;;;;;;;16.02;100.00;101365.25;5051677;28;19921;-77
2022/07/03 00:32:24;;;;;;;23.40;9.32;;;;;;;15.95;100.00;101360.34;5051764;28;20032;-76
2022/07/03 00:34:52;;;;;;;19.15;9.02;;;;;;;15.90;100.00;101359.84;5035057;28;20045;-76
2022/07/03 00:37:18;;;;;;;13.60;9.40;;;;;;;15.98;100.00;101365.53;5052117;28;20083;-76
2022/07/03 00:39:44;;;;;;;22.27;9.38;;;;;;;16.04;100.00;101364.09;5053024;28;20108;-76
2022/07/03 00:42:12;;;;;;;16.33;9.90;;;;;;;16.10;100.00;101360.78;5053342;28;20040;-76
2022/07/03 00:44:51;;;;;;;22.17;11.18;;;;;;;16.06;100.00;101352.91;5035186;28;20043;-76
2022/07/03 00:47:19;;;;;;;16.35;10.77;;;;;;;16.05;100.00;101356.69;5051786;28;20043;-76
2022/07/03 00:49:47;;;;;;;21.35;11.25;;;;;;;16.02;100.00;101363.38;5035292;28;20029;-76
2022/07/03 00:52:14;;;;;;;19.02;11.40;;;;;;;15.99;100.00;101355.38;5052928;28;20033;-77
2022/07/03 00:54:44;;;;;;;20.17;11.27;;;;;;;16.02;100.00;101352.34;5051533;28;20067;-77
2022/07/03 00:57:16;;;;;;;29.05;11.57;;;;;;;15.98;100.00;101342.56;5053050;28;20484;-77
2022/07/03 00:59:42;;;;;;;18.27;11.98;;;;;;;16.06;100.00;101347.38;5051636;28;20606;-76
2022/07/03 01:02:13;;;;;;;20.35;11.93;;;;;;;16.02;100.00;101352.34;5051580;28;20519;-77
2022/07/03 01:04:51;;;;;;;28.38;11.57;;;;;;;16.11;100.00;101348.69;5055110;28;20062;-77
2022/07/03 01:07:38;;;;;;;19.73;11.05;;;;;;;15.98;100.00;101361.91;5057014;28;20048;-76
2022/07/03 01:10:11;;;;;;;34.40;12.10;;;;;;;15.90;100.00;101350.72;5051790;28;20128;-76
2022/07/03 01:13:05;;;;;;;24.02;12.40;;;;;;;15.88;100.00;101352.75;5056952;28;20038;-76
2022/07/03 01:15:57;;;;;;;20.55;12.88;;;;;;;15.86;100.00;101358.41;5055423;28;20530;-77
2022/07/03 01:18:41;;;;;;;17.27;12.30;;;;;;;15.89;100.00;101351.72;5024836;28;20045;-77
2022/07/03 01:21:30;;;;;;;28.65;13.48;;;;;;;15.77;100.00;101357.41;5056650;28;20036;-76
2022/07/03 01:24:15;;;;;;;21.75;12.50;;;;;;;15.78;100.00;101361.88;5056526;28;20048;-76
2022/07/03 01:26:44;;;;;;;19.38;12.05;;;;;;;15.85;100.00;101350.28;5056526;28;20029;-76
2022/07/03 01:29:18;;;;;;;25.05;12.98;;;;;;;15.94;100.00;101355.81;5056463;28;20056;-76
2022/07/03 01:31:48;;;;;;;21.00;12.80;;;;;;;15.94;100.00;101355.81;5056274;28;20507;-76
2022/07/03 01:34:18;;;;;;;16.45;11.98;;;;;;;15.85;100.00;101345.63;5056368;28;20029;-76
2022/07/03 01:36:47;;;;;;;24.33;12.90;;;;;;;15.76;100.00;101352.03;5056380;28;20067;-76
2022/07/03 01:39:16;;;;;;;22.50;13.50;;;;;;;15.69;100.00;101348.03;5056203;28;20029;-76
2022/07/03 01:41:45;;;;;;;22.02;13.48;;;;;;;15.99;100.00;101363.66;5055083;28;20128;-77
2022/07/03 01:44:13;;;;;;;24.17;13.25;;;;;;;15.98;100.00;101365.53;5055108;28;20419;-76
2022/07/03 01:46:42;;;;;;;22.95;13.68;;;;;;;16.02;100.00;101370.78;5055093;28;20036;-77
2022/07/03 01:49:10;;;;;;;21.35;12.55;;;;;;;16.03;100.00;101370.63;5054899;28;20503;-77
2022/07/03 01:51:38;;;;;;;25.23;11.85;;;;;;;16.10;100.00;101359.88;5054805;28;20388;-76
2022/07/03 01:54:05;;;;;;;22.73;12.65;;;;;;;16.20;100.00;101369.06;5054700;28;20029;-77
2022/07/03 01:56:32;;;;;;;19.73;11.38;;;;;;;16.15;100.00;101363.06;5055923;28;20532;-76
2022/07/03 01:58:59;;;;;;;17.08;11.10;;;;;;;16.01;100.00;101374.56;5038094;28;20063;-76
2022/07/03 02:01:33;;;;;;;18.25;11.38;;;;;;;16.20;100.00;101374.59;5037824;28;20036;-76
2022/07/03 02:04:04;;;;;;;21.33;11.07;;;;;;;16.11;100.00;101384.59;5055744;28;20036;-76
2022/07/03 02:06:41;;;;;;;20.25;11.63;;;;;;;16.11;100.00;101380.97;5055734;28;20048;-76
2022/07/03 02:09:08;;;;;;;26.52;11.13;;;;;;;15.95;100.00;101381.53;5054495;28;20055;-76
2022/07/03 02:11:39;;;;;;;18.30;10.60;;;;;;;15.88;100.00;101375.72;5055607;28;20082;-76
2022/07/03 02:14:23;;;;;;;27.17;11.23;;;;;;;15.96;100.00;101375.88;5055547;28;20477;-76
2022/07/03 02:17:17;;;;;;;19.67;11.07;;;;;;;15.86;100.00;101366.69;5054179;28;20037;-76
2022/07/03 02:19:51;;;;;;;20.50;10.77;;;;;;;15.90;100.00;101367.28;5055805;28;20117;-76
2022/07/03 02:22:19;;;;;;;17.50;10.95;;;;;;;15.87;100.00;101368.47;5054307;28;20036;-77
2022/07/03 02:24:46;;;;;;;16.52;10.82;;;;;;;15.80;100.00;101365.38;5055499;28;20025;-76
2022/07/03 02:27:25;;;;;;;23.77;11.82;;;;;;;15.75;100.00;101364.91;5054056;28;20476;-76
2022/07/03 02:30:06;;;;;;;19.35;11.57;;;;;;;15.65;100.00;101365.91;5055246;28;20041;-76
2022/07/03 02:32:36;;;;;;;23.10;11.63;;;;;;;15.69;100.00;101368.25;5054043;28;20060;-76
2022/07/03 02:35:08;;;;;;;30.50;12.02;;;;;;;15.67;100.00;101361.97;5053854;28;20384;-76
2022/07/03 02:37:41;;;;;;;21.90;12.60;;;;;;;15.63;100.00;101361.41;5037358;28;20037;-76
2022/07/03 02:40:21;;;;;;;19.83;12.48;;;;;;;15.61;100.00;101360.66;5053925;28;20036;-76
2022/07/03 02:43:17;;;;;;;20.75;12.10;;;;;;;15.59;100.00;101359.06;5053919;28;20468;-76
2022/07/03 02:49:26;;;;;;;23.58;12.90;;;;;;;15.63;100.00;101372.44;5055040;28;20431;-76
2022/07/03 02:52:01;;;;;;;18.13;12.93;;;;;;;15.50;100.00;101376.47;5055056;28;20025;-76
2022/07/03 02:54:32;;;;;;;22.65;13.00;;;;;;;15.46;100.00;101366.72;5037164;28;20104;-76
2022/07/03 02:57:08;;;;;;;23.85;13.23;;;;;;;15.50;100.00;101377.34;5053898;28;20033;-76
2022/07/03 02:59:54;;;;;;;27.08;12.32;;;;;;;15.55;100.00;101372.28;5037051;28;20094;-77
2022/07/03 03:02:29;;;;;;;21.05;12.85;;;;;;;15.45;100.00;101365.88;5053530;28;20086;-77
2022/07/03 03:05:02;;;;;;;23.25;13.48;;;;;;;15.34;100.00;101377.00;5054719;28;20017;-77
2022/07/03 03:07:44;;;;;;;28.45;12.43;;;;;;;15.42;100.00;101372.53;5054746;28;20028;-77
2022/07/03 03:10:12;;;;;;;21.08;12.52;;;;;;;15.30;100.00;101376.41;5054701;28;20062;-77
2022/07/03 03:12:41;;;;;;;23.30;12.90;;;;;;;15.32;100.00;101376.28;5053432;28;20037;-77
2022/07/03 03:15:12;;;;;;;34.45;13.35;;;;;;;15.17;100.00;101365.63;5054631;28;20021;-77
2022/07/03 03:17:50;;;;;;;24.75;12.23;;;;;;;15.16;100.00;101374.03;5054564;28;20037;-77
2022/07/03 03:20:16;;;;;;;20.55;13.10;;;;;;;15.28;100.00;101372.03;5053362;28;20032;-77
2022/07/03 03:23:00;;;;;;;23.75;13.85;;;;;;;15.21;100.00;101368.97;5053195;28;20067;-77
2022/07/03 03:25:25;;;;;;;33.50;13.70;;;;;;;15.14;100.00;101373.31;5052926;28;20495;-77
2022/07/03 03:27:52;;;;;;;23.73;13.13;;;;;;;15.18;100.00;101375.66;5052778;28;20043;-77
2022/07/03 03:30:17;;;;;;;23.33;13.45;;;;;;;15.27;100.00;101376.69;5052773;28;20045;-77
2022/07/03 03:32:44;;;;;;;22.38;12.88;;;;;;;15.23;100.00;101375.22;5052988;28;20044;-77
2022/07/03 03:35:10;;;;;;;25.00;13.43;;;;;;;15.14;100.00;101382.44;5054125;28;20044;-77
2022/07/03 03:37:37;;;;;;;23.80;12.60;;;;;;;15.22;100.00;101382.63;5052969;28;20033;-77
2022/07/03 03:40:04;;;;;;;24.33;13.63;;;;;;;15.32;100.00;101387.31;5052816;28;20496;-77
2022/07/03 03:42:30;;;;;;;24.17;13.18;;;;;;;15.33;100.00;101395.47;5052652;28;20037;-77
2022/07/03 03:44:57;;;;;;;33.70;12.82;;;;;;;15.19;100.00;101399.44;5036537;28;20056;-77
2022/07/03 03:47:24;;;;;;;22.70;12.02;;;;;;;15.12;100.00;101402.88;5019688;28;20480;-77
2022/07/03 03:49:49;;;;;;;27.40;12.30;;;;;;;15.19;100.00;101398.59;5053917;28;20040;-77
2022/07/03 03:52:16;;;;;;;25.65;11.98;;;;;;;15.27;100.00;101393.25;5052749;28;20032;-77
2022/07/03 03:54:41;;;;;;;25.52;12.40;;;;;;;15.36;100.00;101403.44;5035963;28;20443;-77
2022/07/03 03:57:22;;;;;;;24.85;12.77;;;;;;;15.30;100.00;101395.72;5036159;28;20037;-77
2022/07/03 03:59:48;;;;;;;25.45;12.27;;;;;;;15.42;100.00;101396.50;5053886;28;20370;-77
2022/07/03 04:02:14;;;;;;;24.48;11.60;;;;;;;15.31;100.00;101396.59;5052560;28;20214;-77
2022/07/03 04:04:39;;;;;;;22.20;10.80;;;;;;;15.43;100.00;101392.72;5053537;28;20025;-77
2022/07/03 04:07:05;;;;;;;17.70;11.02;;;;;;;15.52;100.00;101393.78;5019159;28;20356;-77
2022/07/03 04:09:30;;;;;;;24.10;10.90;;;;;;;15.43;100.00;101399.13;5053451;28;20029;-77
2022/07/03 04:11:57;;;;;;;17.73;10.50;;;;;;;15.48;100.00;101395.94;5052432;28;20044;-77
2022/07/03 04:14:22;;;;;;;13.88;9.68;;;;;;;15.67;100.00;101395.09;5053412;28;20060;-77
2022/07/03 04:16:48;;;;;;;16.27;9.93;;;;;;;15.65;100.00;101394.38;5053441;28;20061;-77
2022/07/03 04:19:13;;;;;;;18.00;10.68;;;;;;;15.66;100.00;101398.91;5053514;28;20527;-77
2022/07/03 04:21:38;;;;;;;19.58;10.38;;;;;;;15.55;100.00;101386.06;5053683;28;20166;-77
2022/07/03 04:24:04;;;;;;;14.70;9.73;;;;;;;15.67;100.00;101397.00;5053323;28;20385;-77
2022/07/03 04:26:30;;;;;;;20.52;10.65;;;;;;;15.68;100.00;101407.03;5035035;28;20041;-77
2022/07/03 04:28:56;;;;;;;18.77;9.70;;;;;;;15.70;100.00;101411.41;5052154;28;20480;-77
2022/07/03 04:31:21;;;;;;;19.15;10.77;;;;;;;15.69;100.00;101400.50;5051817;28;20045;-77
2022/07/03 04:33:47;;;;;;;19.60;10.27;;;;;;;15.80;100.00;101398.50;5052159;28;20036;-77
2022/07/03 04:36:12;;;;;;;16.90;9.98;;;;;;;15.79;100.00;101412.50;5052125;28;20086;-77
2022/07/03 04:38:38;;;;;;;23.33;10.27;;;;;;;15.84;100.00;101410.16;5034915;28;20067;-77
2022/07/03 04:41:03;;;;;;;23.92;10.55;;;;;;;15.85;100.00;101397.22;5035402;28;20506;-77
2022/07/03 04:43:29;;;;;;;24.52;10.43;;;;;;;15.69;100.00;101406.91;5053117;28;20393;-77
2022/07/03 04:45:55;;;;;;;17.00;8.70;;;;;;;15.87;100.00;101411.75;5052201;28;20120;-77
2022/07/03 04:48:20;;;;;;;19.27;9.80;;;;;;;16.02;100.00;101412.22;5053334;28;20396;-77
2022/07/03 04:50:46;;;;;;;26.38;9.88;;;;;;;15.90;100.00;101409.56;5054626;28;20033;-77
2022/07/03 04:53:12;;;;;;;17.67;9.52;;;;;;;15.95;100.00;101412.81;5053762;28;20065;-77
2022/07/03 04:55:38;;;;;;;15.80;8.98;;;;;;;15.99;100.00;101414.25;5054228;28;20418;-77
2022/07/03 04:58:04;;;;;;;21.50;9.15;;;;;;;15.97;100.00;101413.53;5037331;28;20116;-77
2022/07/03 05:00:29;;;;;;;21.75;8.80;;;;;;;16.06;100.00;101419.22;5054263;28;20399;-77
2022/07/03 05:02:55;;;;;;;20.45;8.77;;;;;;;16.11;100.00;101422.41;5055184;28;20064;-77
2022/07/03 05:05:21;;;;;;;25.90;9.40;;;;;;;16.20;100.00;101420.66;5053017;28;20029;-77
2022/07/03 05:07:47;;;;;;;20.25;9.68;;;;;;;16.34;100.00;101428.53;5052073;28;20021;-77
2022/07/03 05:10:12;;;;;;;18.65;10.02;;;;;;;16.44;100.00;101434.06;5053811;28;20369;-77
2022/07/03 05:12:37;;;;;;;24.35;10.05;;;;;;;16.44;100.00;101429.38;5052434;28;20044;-77
2022/07/03 05:15:03;;;;;;;18.73;10.00;;;;;;;16.50;100.00;101412.22;5019042;28;20503;-77
2022/07/03 05:17:29;;;;;;;24.75;11.05;;;;;;;16.45;100.00;101431.16;5052082;28;20056;-77
2022/07/03 05:22:39;;;;;;;20.90;10.48;;;;;;;16.77;100.00;101420.78;5052155;28;20059;-77
2022/07/03 05:25:05;;;;;;;26.15;10.50;;;;;;;16.95;100.00;101427.31;5034995;28;20026;-77
2022/07/03 05:27:31;;;;;;;19.40;10.05;;;;;;;17.22;100.00;101425.66;5035216;28;20052;-77
2022/07/03 05:29:56;;;;;;;21.05;9.85;;;;;;;17.53;100.00;101422.59;5051260;28;20053;-77
2022/07/03 05:32:22;;;;;;;20.98;11.10;;;;;;;17.64;100.00;101427.94;5052080;28;20041;-77
2022/07/03 05:34:47;;;;;;;15.88;9.95;;;;;;;17.79;100.00;101429.19;5034764;28;20091;-77
2022/07/03 05:37:12;;;;;;;20.52;9.35;;;;;;;17.91;100.00;101421.56;5052739;28;20440;-77
2022/07/03 05:39:38;;;;;;;23.42;11.20;;;;;;;17.97;100.00;101417.28;5052861;28;20087;-77
2022/07/03 05:42:05;;;;;;;19.77;9.85;;;;;;;17.98;100.00;101422.66;5035032;28;20029;-77
2022/07/03 05:44:30;;;;;;;11.90;7.55;;;;;;;18.46;100.00;101422.44;5052714;28;20033;-77
2022/07/03 05:46:56;;;;;;;15.65;8.32;;;;;;;18.58;100.00;101426.72;5018444;28;20029;-77
2022/07/03 05:49:22;;;;;;;12.68;7.30;;;;;;;18.89;100.00;101421.63;5052806;28;20025;-77
2022/07/03 05:51:47;;;;;;;14.45;7.28;;;;;;;19.05;100.00;101423.66;5056313;28;20037;-77
2022/07/03 05:54:13;;;;;;;14.82;7.97;;;;;;;18.97;100.00;101419.94;5055215;28;20507;-77
2022/07/03 05:56:38;;;;;;;16.20;6.82;;;;;;;18.81;100.00;101421.53;5055076;28;20498;-76
2022/07/03 05:59:04;;;;;;;18.35;6.60;;;;;;;19.12;100.00;101421.09;5054753;28;20485;-76
2022/07/03 06:01:29;;;;;;;14.95;6.53;;;;;;;19.07;100.00;101423.47;5054769;28;20044;-75
2022/07/03 06:03:55;;;;;;;16.83;6.78;;;;;;;19.38;100.00;101431.28;5056102;28;20531;-76
2022/07/03 06:06:20;;;;;;;12.27;6.03;;;;;;;19.54;100.00;101433.28;5054728;28;20476;-76
2022/07/03 06:08:46;;;;;;;13.80;6.28;;;;;;;20.05;100.00;101439.75;5038404;28;20064;-76
2022/07/03 06:11:12;;;;;;;12.00;5.82;;;;;;;19.84;100.00;101437.47;5054655;28;20057;-76
2022/07/03 06:13:37;;;;;;;16.27;6.65;;;;;;;20.19;100.00;101449.38;5054548;28;20075;-76
2022/07/03 06:16:03;;;;;;;14.18;5.88;;;;;;;20.41;100.00;101450.63;5038130;28;20106;-76
2022/07/03 06:18:28;;;;;;;11.90;5.63;;;;;;;20.23;100.00;101445.19;5055698;28;20468;-76
2022/07/03 06:20:54;;;;;;;11.52;6.05;;;;;;;19.99;100.00;101444.09;5037766;28;20035;-76
2022/07/03 06:23:19;;;;;;;10.00;5.25;;;;;;;20.38;100.00;101454.63;5055680;28;20507;-75
2022/07/03 06:25:45;;;;;;;12.68;4.80;;;;;;;20.45;100.00;101452.03;5055521;28;20028;-75
2022/07/03 06:28:10;;;;;;;13.35;4.88;;;;;;;20.98;100.00;101455.38;5055558;28;20037;-75
2022/07/03 06:30:36;;;;;;;10.02;3.03;;;;;;;20.73;100.00;101455.38;5055308;28;20056;-76
2022/07/03 06:33:01;;;;;;;8.25;2.60;;;;;;;21.06;100.00;101454.50;5055539;28;20037;-77
2022/07/03 06:35:26;;;;;;;14.25;2.47;;;;;;;21.09;100.00;101452.22;5055412;28;20034;-75
2022/07/03 06:37:52;;;;;;;8.23;2.63;;;;;;;21.80;100.00;101452.41;5037609;28;20033;-76
2022/07/03 06:40:17;;;;;;;8.80;1.85;;;;;;;21.28;100.00;101461.25;5055705;28;20040;-76
2022/07/03 06:42:43;;;;;;;5.50;1.80;;;;;;;20.99;100.00;101456.22;5054130;28;20115;-76
2022/07/03 06:45:09;;;;;;;5.38;1.60;;;;;;;21.32;100.00;101459.84;5054161;28;20036;-76
2022/07/03 06:47:38;;;;;;;6.45;2.00;;;;;;;21.62;100.00;101460.16;5037276;28;20037;-76
2022/07/03 06:50:05;;;;;;;6.18;1.33;;;;;;;21.64;100.00;101458.94;5053901;28;20488;-76
2022/07/03 06:52:31;;;;;;;6.22;1.38;;;;;;;22.05;100.00;101457.84;5053915;28;20048;-76
2022/07/03 06:54:56;;;;;;;5.57;1.70;;;;;;;22.21;100.00;101456.91;5053797;28;20025;-76
2022/07/03 06:57:22;;;;;;;8.38;1.35;;;;;;;22.26;100.00;101453.56;5053712;28;20055;-77
2022/07/03 06:59:48;;;;;;;10.77;1.52;;;;;;;22.26;100.00;101459.16;5037121;28;20033;-77
2022/07/03 07:02:13;;;;;;;7.05;1.58;;;;;;;22.21;100.00;101457.75;5036424;28;20033;-77
2022/07/03 07:04:39;;;;;;;8.65;2.00;;;;;;;22.02;100.00;101461.00;5053609;28;20083;-77
2022/07/03 07:07:05;;;;;;;5.28;1.40;;;;;;;22.11;100.00;101461.84;5053592;28;20527;-76
2022/07/03 07:09:31;;;;;;;10.85;1.55;;;;;;;22.27;100.00;101458.06;5054752;28;20041;-77
2022/07/03 07:11:56;;;;;;;11.52;1.48;;;;;;;22.19;100.00;101454.28;5053776;28;20124;-77
2022/07/03 07:14:22;;;;;;;7.80;1.50;;;;;;;22.04;100.00;101464.50;5054590;28;20499;-77
2022/07/03 07:16:47;;;;;;;8.48;1.20;;;;;;;22.48;100.00;101463.03;5053369;28;20060;-77
2022/07/03 07:19:13;;;;;;;4.07;1.08;;;;;;;22.32;100.00;101464.03;5053351;28;20032;-77
2022/07/03 07:21:38;;;;;;;11.05;1.58;;;;;;;22.46;100.00;101465.16;5053285;28;20045;-77
2022/07/03 07:24:04;;;;;;;5.68;1.15;;;;;;;23.26;97.44;101461.84;5053442;28;20032;-77
2022/07/03 07:26:30;;;;;;;7.22;1.38;;;;;;;22.82;98.42;101459.78;5054572;28;20032;-77
2022/07/03 07:28:55;;;;;;;7.57;1.30;;;;;;;22.93;95.42;101462.16;5036724;28;20033;-76
2022/07/03 07:31:21;;;;;;;5.55;1.27;;;;;;;22.97;96.00;101461.78;5036237;28;20056;-76
2022/07/03 07:33:46;;;;;;;7.55;1.33;;;;;;;23.92;90.91;101477.03;5036609;28;20074;-77
2022/07/03 07:36:11;;;;;;;4.03;1.17;;;;;;;24.38;87.60;101472.03;5019873;28;20064;-77
2022/07/03 07:38:37;;;;;;;4.50;1.20;;;;;;;23.59;89.92;101469.88;5036222;28;20028;-77
2022/07/03 07:41:02;;;;;;;3.60;1.05;;;;;;;23.66;89.00;101469.97;5052815;28;20036;-77
2022/07/03 07:43:28;;;;;;;5.60;1.20;;;;;;;23.14;90.45;101468.97;5054108;28;20044;-77
2022/07/03 07:45:53;;;;;;;3.53;1.30;;;;;;;23.37;91.06;101473.66;5052954;28;20044;-77
2022/07/03 07:48:19;;;;;;;5.88;1.52;;;;;;;23.66;88.23;101475.56;5036266;28;20064;-77
2022/07/03 07:50:44;;;;;;;4.55;1.20;;;;;;;23.07;88.38;101468.88;5053020;28;20064;-77
2022/07/03 07:53:10;;;;;;;6.40;1.17;;;;;;;22.95;89.11;101467.53;5053896;28;20041;-77
2022/07/03 07:55:35;;;;;;;3.83;1.02;;;;;;;23.98;86.65;101470.69;5053847;28;20033;-77
2022/07/03 07:58:01;;;;;;;6.22;1.48;;;;;;;24.04;83.11;101467.97;5035889;28;20108;-77
2022/07/03 08:00:26;;;;;;;4.18;1.00;;;;;;;23.73;81.88;101476.56;5052539;28;20029;-76
2022/07/03 08:05:36;;;;;;;4.78;1.13;;;;;;;24.14;79.04;101478.00;5053556;28;20503;-77
2022/07/03 08:08:16;;;;;;;4.85;1.05;;;;;;;23.64;81.56;101488.88;5052268;28;20025;-77
2022/07/03 08:10:46;;;;;;;5.25;1.33;;;;;;;23.93;79.86;101476.84;5035652;28;20028;-77
2022/07/03 08:13:13;;;;;;;4.43;1.30;;;;;;;24.40;78.83;101480.25;5052396;28;20108;-77
2022/07/03 08:15:40;;;;;;;2.03;1.10;;;;;;;23.94;77.41;101483.31;5052206;28;20106;-77
2022/07/03 08:18:06;;;;;;;5.35;1.30;;;;;;;24.08;76.67;101482.41;5053675;28;20039;-77
2022/07/03 08:20:32;;;;;;;5.30;1.30;;;;;;;24.85;75.74;101483.75;5052223;28;20032;-77
2022/07/03 08:22:58;;;;;;;4.20;1.40;;;;;;;24.77;76.07;101473.53;5053338;28;20036;-77
2022/07/03 08:25:25;;;;;;;3.40;1.23;;;;;;;25.11;74.09;101477.50;5052159;28;20021;-77
2022/07/03 08:27:50;;;;;;;5.53;1.38;;;;;;;24.80;74.17;101479.81;5052045;28;20392;-77
2022/07/03 08:30:19;;;;;;;4.47;1.30;;;;;;;24.64;74.01;101487.41;5051895;28;20057;-77
2022/07/03 08:32:47;;;;;;;6.72;1.38;;;;;;;24.86;75.07;101482.69;5052020;28;20033;-77
2022/07/03 08:35:13;;;;;;;4.00;1.30;;;;;;;25.54;72.20;101479.38;5051958;28;20439;-77
2022/07/03 08:37:40;;;;;;;4.95;1.30;;;;;;;25.17;73.46;101470.25;5052093;28;20061;-77
2022/07/03 08:40:07;;;;;;;2.63;1.25;;;;;;;25.46;70.49;101462.72;5052279;28;20388;-77
2022/07/03 08:42:43;;;;;;;5.95;1.48;;;;;;;25.36;71.40;101476.22;5052068;28;20041;-77
2022/07/03 08:45:13;;;;;;;7.63;1.30;;;;;;;25.39;70.46;101473.03;5051888;28;20112;-76
2022/07/03 08:47:40;;;;;;;2.08;1.10;;;;;;;25.67;68.98;101472.97;5053177;28;20389;-77
2022/07/03 08:50:06;;;;;;;3.40;1.00;;;;;;;24.38;71.73;101472.03;5052999;28;20540;-77
2022/07/03 08:52:33;;;;;;;2.40;1.38;;;;;;;24.49;70.13;101467.84;5051778;28;20408;-77
2022/07/03 08:54:58;;;;;;;4.20;0.93;;;;;;;25.03;69.43;101466.44;5052875;28;20131;-77
2022/07/03 08:57:26;;;;;;;4.15;1.13;;;;;;;24.27;71.44;101466.06;5051700;28;20492;-77
2022/07/03 08:59:53;;;;;;;3.25;0.98;;;;;;;25.12;68.58;101461.56;5052944;28;20037;-77
2022/07/03 09:02:18;;;;;;;2.88;1.08;;;;;;;25.56;69.25;101465.16;5053221;28;20037;-77
2022/07/03 09:04:45;;;;;;;3.22;1.15;;;;;;;25.83;66.43;101472.66;5034994;28;20082;-77
2022/07/03 09:07:12;;;;;;;2.30;1.02;;;;;;;25.71;67.14;101467.81;5051545;28;20434;-77
2022/07/03 09:09:39;;;;;;;2.35;0.90;;;;;;;25.62;65.47;101469.94;5052834;28;20106;-77
2022/07/03 09:12:05;;;;;;;2.90;1.00;;;;;;;25.41;66.29;101460.50;5051571;28;20036;-77
2022/07/03 09:14:32;;;;;;;2.25;0.82;;;;;;;25.36;66.78;101465.00;5035084;28;20036;-77
2022/07/03 09:16:58;;;;;;;4.32;1.15;;;;;;;25.51;67.83;101474.16;5051607;28;20392;-77
2022/07/03 09:19:44;;;;;;;3.08;1.02;;;;;;;26.17;62.40;101472.81;5051574;28;20604;-76
2022/07/03 09:22:30;;;;;;;6.43;1.42;;;;;;;25.78;65.78;101468.75;5035274;28;20024;-76
2022/07/03 09:25:10;;;;;;;7.53;1.65;;;;;;;25.81;66.78;101459.88;5052482;28;20032;-77
2022/07/03 09:27:36;;;;;;;3.90;1.20;;;;;;;25.76;66.38;101463.34;5056725;28;20032;-77
2022/07/03 09:30:07;;;;;;;3.00;1.10;;;;;;;26.03;63.83;101472.75;5055299;28;20045;-77
2022/07/03 09:32:38;;;;;;;2.70;1.10;;;;;;;26.07;63.45;101463.94;5055313;28;20120;-77
2022/07/03 09:35:23;;;;;;;2.55;1.00;;;;;;;25.62;67.31;101465.19;5055364;28;20488;-77
2022/07/03 09:37:53;;;;;;;4.20;0.93;;;;;;;25.97;63.50;101472.75;5055532;28;20033;-77
2022/07/03 09:40:19;;;;;;;4.55;1.02;;;;;;;26.50;63.00;101472.94;5056538;28;20031;-77
2022/07/03 09:43:04;;;;;;;3.33;1.00;;;;;;;26.16;62.56;101469.16;5056392;28;20116;-77
2022/07/03 09:45:48;;;;;;;5.38;1.23;;;;;;;26.23;62.74;101469.19;5055142;28;20092;-77
2022/07/03 09:48:43;;;;;;;5.72;1.23;;;;;;;26.23;61.38;101474.78;5056253;28;20029;-77
2022/07/03 09:51:23;;;;;;;1.65;0.80;;;;;;;25.50;63.48;101472.47;5055623;28;20087;-77
2022/07/03 09:53:50;;;;;;;3.35;1.10;;;;;;;26.31;63.46;101470.94;5038817;28;20047;-77
2022/07/03 09:56:18;;;;;;;4.82;1.00;;;;;;;26.75;62.63;101472.38;5054997;28;20029;-77
2022/07/03 09:59:04;;;;;;;3.92;0.82;;;;;;;26.02;61.98;101479.47;5054946;28;20041;-77
2022/07/03 10:01:30;;;;;;;6.22;0.95;;;;;;;26.75;62.07;101473.22;5055036;28;20383;-77
2022/07/03 10:04:15;;;;;;;3.47;1.33;;;;;;;26.74;61.41;101482.75;5056218;28;20464;-77
2022/07/03 10:06:52;;;;;;;4.72;0.90;;;;;;;27.02;58.72;101473.25;5054803;28;20033;-77
2022/07/03 10:09:30;;;;;;;2.33;1.00;;;;;;;27.07;59.27;101476.28;5054716;28;20033;-77
2022/07/03 10:11:58;;;;;;;3.50;1.23;;;;;;;26.13;63.06;101463.97;5055957;28;20033;-77
2022/07/03 10:14:26;;;;;;;7.10;1.33;;;;;;;25.81;65.85;101469.19;5055786;28;20366;-77
2022/07/03 10:16:52;;;;;;;2.65;1.20;;;;;;;26.57;63.91;101467.34;5054699;28;20134;-77
2022/07/03 10:19:20;;;;;;;4.18;1.38;;;;;;;27.03;62.61;101477.78;5054768;28;20060;-77
2022/07/03 10:21:56;;;;;;;3.00;1.10;;;;;;;27.08;61.82;101471.53;5056021;28;20040;-77
2022/07/03 10:24:23;;;;;;;5.65;1.10;;;;;;;26.71;61.07;101473.88;5056125;28;20029;-77
2022/07/03 10:26:50;;;;;;;2.83;0.82;;;;;;;27.28;63.05;101474.31;5056097;28;20174;-77
2022/07/03 10:29:16;;;;;;;2.00;1.00;;;;;;;27.30;63.05;101472.19;5022811;28;20032;-77
2022/07/03 10:31:46;;;;;;;1.95;0.82;;;;;;;27.06;61.25;101479.31;5056421;28;20143;-77
2022/07/03 10:34:16;;;;;;;3.42;0.82;;;;;;;27.34;62.31;101486.69;5056547;28;20476;-77
2022/07/03 10:36:42;;;;;;;1.42;0.90;;;;;;;27.15;60.99;101489.25;5055256;28;20105;-77
2022/07/03 10:39:18;;;;;;;2.53;0.85;;;;;;;26.89;61.40;101487.28;5056797;28;20047;-77
2022/07/03 10:44:46;;;;;;;1.65;0.63;;;;;;;26.42;62.91;101484.38;5055057;28;20039;-77
2022/07/03 10:47:40;;;;;;;2.78;0.60;;;;;;;27.27;59.03;101484.72;5025696;28;20400;-77
2022/07/03 10:50:11;;;;;;;1.92;0.50;;;;;;;27.26;58.20;101496.19;5056340;28;20067;-77
2022/07/03 10:52:37;;;;;;;5.10;0.88;;;;;;;26.91;60.00;101499.22;5054843;28;20029;-77
2022/07/03 10:55:06;;;;;;;3.03;0.65;;;;;;;27.21;59.71;101501.59;5055080;28;20025;-76
2022/07/03 10:57:32;;;;;;;3.05;0.70;;;;;;;27.03;60.40;101497.47;5055698;28;20396;-76
2022/07/03 11:00:00;;;;;;;1.90;0.70;;;;;;;26.89;60.45;101501.34;5056294;28;20021;-77
2022/07/03 11:02:41;;;;;;;1.88;0.80;;;;;;;25.90;62.99;101485.84;5054982;28;20029;-77
2022/07/03 11:05:12;;;;;;;2.80;0.90;;;;;;;25.77;62.50;101495.06;5037792;28;20021;-77
2022/07/03 11:07:49;;;;;;;2.67;0.82;;;;;;;26.01;61.36;101494.56;5057594;28;20033;-77
2022/07/03 11:10:15;;;;;;;3.13;0.70;;;;;;;26.21;61.65;101494.66;5075200;28;20075;-77
2022/07/03 11:12:55;;;;;;;7.70;0.95;;;;;;;25.76;64.35;101494.19;5074437;28;20040;-77
2022/07/03 11:15:38;;;;;;;2.25;0.88;;;;;;;25.68;66.77;101483.16;5058117;28;20040;-77
2022/07/03 11:18:10;;;;;;;5.38;1.15;;;;;;;26.17;65.05;101498.97;5074475;28;20037;-77
2022/07/03 11:20:41;;;;;;;2.40;1.00;;;;;;;25.48;66.56;101478.28;5074893;28;20029;-77
2022/07/03 11:23:13;;;;;;;3.63;0.93;;;;;;;25.94;64.82;101478.72;5074887;28;20024;-77
2022/07/03 11:25:39;;;;;;;2.00;0.63;;;;;;;27.01;61.38;101484.72;5076764;28;20100;-77
2022/07/03 11:28:05;;;;;;;5.75;0.90;;;;;;;26.77;60.88;101487.06;5076836;28;20360;-76
2022/07/03 11:30:31;;;;;;;2.05;0.75;;;;;;;26.41;64.67;101480.69;5073828;28;20072;-77
2022/07/03 11:32:59;;;;;;;2.17;0.70;;;;;;;26.72;64.14;101475.59;5040910;28;20036;-77