Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:04:51;;;;;;;0.50;0.40;;;;;;;7.26;93.38;102068.09;10585491;28;20443;-77
2022/09/05 00:16:13;;;;;;;0.45;0.45;;;;;;;7.24;92.93;102070.22;10585218;28;20039;-78
2022/09/05 00:21:27;;;;;;;0.63;0.43;;;;;;;7.24;93.25;102070.22;10574860;28;20074;-78
2022/09/05 00:27:02;;;;;;;0.60;0.43;;;;;;;7.21;93.30;102070.66;10571194;28;20036;-78
2022/09/05 00:32:14;;;;;;;0.82;0.70;;;;;;;7.25;93.07;102077.34;10570784;28;20529;-78
2022/09/05 00:37:32;;;;;;;0.68;0.50;;;;;;;7.24;93.34;102076.50;10586064;28;20035;-78
2022/09/05 00:42:34;;;;;;;0.45;0.43;;;;;;;7.26;93.20;102085.28;10564239;28;20037;-78
2022/09/05 00:47:57;;;;;;;0.57;0.28;;;;;;;7.28;93.61;102076.03;10569068;28;20127;-78
2022/09/05 00:53:10;;;;;;;1.30;0.47;;;;;;;7.32;93.49;102069.09;10548244;28;20414;-77
2022/09/05 00:58:48;;;;;;;0.30;0.30;;;;;;;7.32;93.30;102080.84;10572407;28;20051;-78
2022/09/05 01:04:26;;;;;;;1.95;0.30;;;;;;;7.33;93.92;102068.03;10599488;28;20040;-78
2022/09/05 01:09:31;;;;;;;0.10;0.10;;;;;;;7.33;93.52;102071.59;10581959;28;20425;-78
2022/09/05 01:15:15;;;;;;;0.95;0.43;;;;;;;7.35;92.93;102074.09;10578118;28;20042;-78
2022/09/05 01:21:27;;;;;;;0.80;0.40;;;;;;;7.34;93.83;102070.53;10599699;28;20047;-78
2022/09/05 01:27:06;;;;;;;0.57;0.50;;;;;;;7.36;93.73;102070.31;10580582;28;20035;-78
2022/09/05 01:32:20;;;;;;;2.70;0.68;;;;;;;7.37;92.80;102061.91;10579871;28;20394;-78
2022/09/05 01:37:30;;;;;;;0.30;0.30;;;;;;;7.37;92.84;102075.53;10598836;28;20545;-77
2022/09/05 01:42:49;;;;;;;0.30;0.20;;;;;;;7.38;93.54;102071.75;10614329;28;20047;-77
2022/09/05 01:48:04;;;;;;;0.50;0.30;;;;;;;7.36;93.84;102079.34;10587783;28;20035;-77
2022/09/05 01:53:36;;;;;;;0.82;0.20;;;;;;;7.39;93.41;102070.69;10588038;28;20059;-77
2022/09/05 01:59:00;;;;;;;0.95;0.60;;;;;;;7.39;93.16;102073.44;10590889;28;20043;-78
2022/09/05 02:04:11;;;;;;;1.00;0.30;;;;;;;7.38;92.81;102077.22;10603905;28;20059;-78
2022/09/05 02:09:40;;;;;;;0.88;0.50;;;;;;;7.32;92.65;102078.13;10589384;28;20047;-78
2022/09/05 02:15:01;;;;;;;0.77;0.50;;;;;;;7.25;93.14;102083.63;10595173;28;20040;-78
2022/09/05 02:20:25;;;;;;;1.30;0.47;;;;;;;7.22;92.56;102089.53;10579433;28;20513;-77
2022/09/05 02:25:44;;;;;;;0.10;0.10;;;;;;;7.16;93.25;102089.59;10571290;28;20036;-78
2022/09/05 02:30:52;;;;;;;0.47;0.20;;;;;;;7.08;93.58;102098.06;10595798;28;20515;-78
2022/09/05 02:36:05;;;;;;;0.85;0.52;;;;;;;7.05;93.02;102093.88;10597515;28;20040;-78
2022/09/05 02:41:32;;;;;;;0.73;0.57;;;;;;;6.97;93.65;102090.59;10601607;28;20046;-78
2022/09/05 02:46:46;;;;;;;0.73;0.47;;;;;;;6.94;93.92;102092.72;10578978;28;20039;-78
2022/09/05 02:52:06;;;;;;;0.55;0.50;;;;;;;6.86;93.82;102090.25;10547371;28;20048;-78
2022/09/05 02:57:32;;;;;;;0.40;0.38;;;;;;;6.82;93.46;102099.94;10531552;28;20044;-79
2022/09/05 03:03:08;;;;;;;1.27;0.80;;;;;;;6.76;93.60;102105.44;10596221;28;20391;-78
2022/09/05 03:08:36;;;;;;;0.60;0.60;;;;;;;6.70;93.91;102109.03;10552024;28;20040;-78
2022/09/05 03:14:18;;;;;;;0.60;0.30;;;;;;;6.62;93.88;102115.59;10569653;28;20039;-78
2022/09/05 03:19:50;;;;;;;0.40;0.40;;;;;;;6.61;93.71;102117.50;10559891;28;20039;-79
2022/09/05 03:25:37;;;;;;;1.15;0.63;;;;;;;6.57;93.75;102112.69;10562127;28;20051;-78
2022/09/05 03:30:50;;;;;;;2.28;0.50;;;;;;;6.55;94.43;102132.00;10562823;28;20038;-78
2022/09/05 03:36:20;;;;;;;1.10;0.55;;;;;;;6.50;93.92;102114.63;10562384;28;20036;-78
2022/09/05 03:41:44;;;;;;;0.55;0.55;;;;;;;6.49;94.54;102116.50;10564377;28;20063;-78
2022/09/05 03:47:12;;;;;;;0.70;0.55;;;;;;;6.52;94.67;102120.69;10563837;28;20043;-77
2022/09/05 03:52:30;;;;;;;;;;;;;;;6.55;94.38;102132.00;10561727;28;21726;-78
2022/09/05 03:57:37;;;;;;;;;;;;;;;6.51;94.87;102129.91;10542403;28;19947;-78
2022/09/05 04:02:48;;;;;;;0.50;0.47;;;;;;;6.58;94.80;102125.25;10570192;28;19920;-77
2022/09/05 04:07:56;;;;;;;1.45;0.60;;;;;;;6.75;94.01;102122.84;10559644;28;20028;-78
2022/09/05 04:13:00;;;;;;;3.88;0.63;;;;;;;7.21;94.00;102117.91;10571654;28;20505;-78
2022/09/05 04:18:18;;;;;;;1.77;0.70;;;;;;;7.85;93.53;102127.59;10587026;28;20148;-77
2022/09/05 04:23:41;;;;;;;0.65;0.57;;;;;;;8.31;93.08;102125.38;10572844;28;20627;-78
2022/09/05 04:29:17;;;;;;;0.47;0.45;;;;;;;8.39;90.52;102120.47;10574518;28;20044;-78
2022/09/05 04:34:44;;;;;;;0.57;0.57;;;;;;;8.44;88.53;102133.44;10560358;28;20093;-78
2022/09/05 04:39:47;;;;;;;0.75;0.60;;;;;;;8.94;86.70;102144.94;10569072;28;20063;-78
2022/09/05 04:45:12;;;;;;;0.75;0.60;;;;;;;9.25;84.34;102137.53;10578286;28;20051;-77
2022/09/05 04:50:18;;;;;;;0.85;0.35;;;;;;;9.72;82.69;102137.53;10598561;28;20417;-78
2022/09/05 04:55:27;;;;;;;0.85;0.70;;;;;;;10.00;80.85;102145.03;10616213;28;20050;-79
2022/09/05 05:00:41;;;;;;;1.35;0.70;;;;;;;10.34;78.76;102140.59;10608054;28;20405;-79
2022/09/05 05:05:46;;;;;;;2.35;0.80;;;;;;;10.73;76.91;102147.13;10576945;28;20062;-78
2022/09/05 05:11:01;;;;;;;0.90;0.70;;;;;;;11.08;75.35;102150.53;10574883;28;20040;-78
2022/09/05 05:16:17;;;;;;;0.90;0.60;;;;;;;11.08;73.97;102155.19;10558394;28;20047;-78
2022/09/05 05:21:22;;;;;;;1.50;1.05;;;;;;;10.97;73.62;102156.94;10574957;28;20052;-78
2022/09/05 05:26:29;;;;;;;1.85;0.70;;;;;;;11.33;72.71;102146.56;10574294;28;20044;-78
2022/09/05 05:31:52;;;;;;;0.65;0.63;;;;;;;11.91;70.98;102151.63;10541671;28;20082;-78
2022/09/05 05:37:17;;;;;;;1.48;0.60;;;;;;;12.42;69.07;102151.47;10576498;28;20052;-78
2022/09/05 05:42:25;;;;;;;1.00;0.70;;;;;;;12.73;67.36;102148.00;10574536;28;20052;-78
2022/09/05 05:47:48;;;;;;;0.80;0.50;;;;;;;12.90;66.88;102159.75;10573745;28;20493;-78
2022/09/05 05:53:18;;;;;;;0.50;0.50;;;;;;;13.43;65.50;102157.25;10581344;28;20043;-78
2022/09/05 05:58:20;;;;;;;0.40;0.40;;;;;;;13.88;63.81;102160.34;10596993;28;20036;-78
2022/09/05 06:03:26;;;;;;;0.98;0.47;;;;;;;13.98;62.96;102165.09;10574363;28;20142;-78
2022/09/05 06:09:00;;;;;;;1.15;0.50;;;;;;;14.47;62.08;102173.09;10573838;28;20055;-78
2022/09/05 06:14:21;;;;;;;0.57;0.50;;;;;;;14.66;60.79;102181.75;10549077;28;20044;-78
2022/09/05 06:19:52;;;;;;;0.50;0.47;;;;;;;15.02;59.50;102179.91;10576008;28;20036;-78
2022/09/05 06:25:28;;;;;;;0.50;0.40;;;;;;;14.98;58.77;102189.84;10530490;28;20036;-79
2022/09/05 06:31:02;;;;;;;0.57;0.38;;;;;;;14.38;58.95;102180.19;10571214;28;20044;-79
2022/09/05 06:36:22;;;;;;;2.65;0.50;;;;;;;13.81;60.35;102192.00;10566590;28;20429;-78
2022/09/05 06:42:03;;;;;;;0.40;0.40;;;;;;;14.07;61.02;102180.06;10571486;28;20050;-79
2022/09/05 06:47:10;;;;;;;1.13;0.68;;;;;;;14.88;59.26;102182.34;10501310;28;20059;-79
2022/09/05 06:52:35;;;;;;;0.95;0.50;;;;;;;15.37;58.20;102195.72;10570899;28;20040;-79
2022/09/05 06:57:37;;;;;;;1.20;0.50;;;;;;;15.64;56.69;102201.03;10572722;28;20047;-83
2022/09/05 07:02:44;;;;;;;1.63;0.43;;;;;;;15.65;54.67;102191.59;10594450;28;20042;-84
2022/09/05 07:08:04;;;;;;;0.82;0.50;;;;;;;15.48;54.05;102185.50;10613223;28;20047;-84
2022/09/05 07:13:34;;;;;;;2.38;0.80;;;;;;;15.66;52.27;102196.03;10592853;28;20036;-83
2022/09/05 07:18:44;;;;;;;0.43;0.30;;;;;;;15.11;52.96;102186.56;10554309;28;20110;-82
2022/09/05 07:23:49;;;;;;;0.55;0.40;;;;;;;14.94;50.79;102188.75;10570348;28;20052;-82
2022/09/05 07:28:59;;;;;;;0.33;0.33;;;;;;;14.35;55.15;102214.72;10571731;28;20039;-82
2022/09/05 07:34:19;;;;;;;0.30;0.30;;;;;;;13.37;59.10;102202.44;10553470;28;20044;-81
2022/09/05 07:39:26;;;;;;;1.38;0.30;;;;;;;12.77;61.38;102226.28;10552320;28;20458;-82
2022/09/05 07:44:32;;;;;;;0.60;0.40;;;;;;;11.95;63.94;102216.06;10569138;28;20044;-83
2022/09/05 07:49:35;;;;;;;1.45;0.60;;;;;;;11.62;66.46;102219.63;10568708;28;20051;-83
2022/09/05 07:54:45;;;;;;;1.17;0.65;;;;;;;11.45;67.50;102224.28;10571053;28;20035;-83
2022/09/05 07:59:50;;;;;;;1.73;0.60;;;;;;;11.20;69.13;102226.56;10568681;28;20043;-83
2022/09/05 08:05:01;;;;;;;0.50;0.47;;;;;;;11.00;69.97;102227.88;10568680;28;20047;-83
2022/09/05 08:10:08;;;;;;;0.65;0.50;;;;;;;10.89;70.42;102220.50;10567132;28;20514;-82
2022/09/05 08:15:17;;;;;;;1.52;0.68;;;;;;;10.81;69.82;102220.91;10563299;28;20036;-84
2022/09/05 08:20:53;;;;;;;0.98;0.43;;;;;;;10.66;70.35;102232.41;10549833;28;20051;-84
2022/09/05 08:26:01;;;;;;;0.85;0.52;;;;;;;10.45;70.90;102231.13;10559697;28;20055;-86
2022/09/05 08:31:08;;;;;;;0.85;0.60;;;;;;;10.37;71.65;102234.22;10561689;28;20070;-85
2022/09/05 08:36:22;;;;;;;0.45;0.45;;;;;;;10.62;70.46;102235.88;10566896;28;20410;-84
2022/09/05 08:41:37;;;;;;;0.63;0.40;;;;;;;11.58;69.24;102232.22;10567393;28;20455;-82
2022/09/05 08:46:53;;;;;;;2.15;0.40;;;;;;;11.92;66.62;102223.97;10581978;28;20047;-81
2022/09/05 08:52:16;;;;;;;0.85;0.50;;;;;;;12.18;65.59;102226.06;10565674;28;20444;-80
2022/09/05 08:57:21;;;;;;;0.63;0.57;;;;;;;12.52;64.74;102226.78;10535745;28;20398;-79
2022/09/05 09:02:53;;;;;;;1.40;0.50;;;;;;;12.31;63.41;102236.66;10568355;28;20048;-78
2022/09/05 09:08:01;;;;;;;1.00;0.70;;;;;;;11.96;63.15;102225.16;10565400;28;20526;-78
2022/09/05 09:13:10;;;;;;;0.55;0.40;;;;;;;11.65;64.02;102227.41;10585548;28;20052;-79
2022/09/05 09:18:15;;;;;;;3.35;0.98;;;;;;;11.52;64.34;102224.97;10572107;28;20441;-79
2022/09/05 09:23:36;;;;;;;2.58;0.70;;;;;;;11.37;64.27;102221.94;10565997;28;20044;-79
2022/09/05 09:28:46;;;;;;;5.18;0.68;;;;;;;11.21;64.71;102218.09;10570533;28;20421;-79
2022/09/05 09:34:01;;;;;;;0.52;0.40;;;;;;;11.20;64.71;102199.09;10582598;28;20054;-79
2022/09/05 09:39:24;;;;;;;0.40;0.38;;;;;;;11.40;65.57;102208.53;10599276;28;20525;-80
2022/09/05 09:44:45;;;;;;;0.52;0.50;;;;;;;11.47;65.04;102198.22;10548675;28;20036;-79
2022/09/05 09:50:15;;;;;;;1.33;0.43;;;;;;;11.41;64.75;102198.38;10572679;28;20040;-79
2022/09/05 09:55:31;;;;;;;0.50;0.40;;;;;;;11.26;62.86;102209.94;10558830;28;20036;-78
2022/09/05 10:00:50;;;;;;;0.88;0.60;;;;;;;11.25;63.14;102186.28;10572639;28;20040;-78
2022/09/05 10:06:04;;;;;;;5.55;0.88;;;;;;;11.25;63.57;102197.25;10553504;28;20036;-77
2022/09/05 10:11:30;;;;;;;1.05;0.70;;;;;;;11.18;63.60;102197.44;10604956;28;20036;-79
2022/09/05 10:17:06;;;;;;;0.80;0.68;;;;;;;11.15;63.70;102180.63;10530487;28;20052;-82
2022/09/05 10:22:44;;;;;;;3.72;0.75;;;;;;;11.11;63.48;102185.78;10571855;28;20529;-80
2022/09/05 10:28:30;;;;;;;0.80;0.65;;;;;;;11.19;63.27;102181.78;10596713;28;20039;-80
2022/09/05 10:33:55;;;;;;;0.77;0.60;;;;;;;11.23;62.07;102187.59;10558363;28;20055;-77
2022/09/05 10:39:06;;;;;;;2.78;0.60;;;;;;;11.20;62.63;102190.84;10565964;28;20050;-80
2022/09/05 10:44:12;;;;;;;1.10;0.40;;;;;;;10.96;63.81;102190.16;10569907;28;20036;-80
2022/09/05 10:49:14;;;;;;;7.45;0.70;;;;;;;10.74;64.47;102187.22;10578810;28;20051;-80
2022/09/05 10:54:40;;;;;;;0.98;0.40;;;;;;;10.51;65.50;102190.91;10569362;28;20051;-78
2022/09/05 11:00:28;;;;;;;0.40;0.40;;;;;;;10.49;65.54;102201.28;10546367;28;20031;-78
2022/09/05 11:05:36;;;;;;;0.80;0.80;;;;;;;10.42;63.75;102201.44;10516030;28;20044;-78
2022/09/05 11:10:49;;;;;;;0.45;0.45;;;;;;;10.48;64.40;102185.91;10571313;28;20039;-78
2022/09/05 11:16:13;;;;;;;0.40;0.40;;;;;;;10.52;64.19;102182.41;10554418;28;20513;-78
2022/09/05 11:21:39;;;;;;;0.60;0.52;;;;;;;10.65;64.06;102177.72;10552499;28;20040;-80
2022/09/05 11:26:59;;;;;;;0.60;0.60;;;;;;;10.72;63.40;102168.25;10567784;28;20054;-79
2022/09/05 11:32:11;;;;;;;0.77;0.45;;;;;;;10.92;62.20;102177.97;10570456;28;20040;-74
2022/09/05 11:37:35;;;;;;;0.68;0.60;;;;;;;10.99;61.23;102165.75;10570464;28;20106;-75
2022/09/05 11:42:47;;;;;;;0.93;0.80;;;;;;;11.04;62.08;102163.09;10568178;28;20043;-74
2022/09/05 11:48:23;;;;;;;0.82;0.70;;;;;;;11.09;61.71;102152.19;10568795;28;20039;-74
2022/09/05 11:53:40;;;;;;;0.77;0.60;;;;;;;11.27;61.09;102153.88;10567204;28;20140;-74
2022/09/05 11:58:57;;;;;;;1.33;0.80;;;;;;;11.53;61.48;102159.81;10569248;28;20418;-75
2022/09/05 12:04:26;;;;;;;5.07;0.80;;;;;;;11.27;62.74;102166.78;10557017;28;20036;-75
2022/09/05 12:09:43;;;;;;;2.40;0.98;;;;;;;11.01;62.97;102169.09;10558129;28;20052;-75
2022/09/05 12:15:00;;;;;;;2.13;0.75;;;;;;;10.72;62.38;102164.69;10569638;28;20077;-75
2022/09/05 12:20:05;;;;;;;0.90;0.47;;;;;;;10.48;62.22;102167.53;10573968;28;20528;-75
2022/09/05 12:25:35;;;;;;;1.00;0.77;;;;;;;10.41;62.68;102155.00;10565054;28;20043;-75
2022/09/05 12:30:41;;;;;;;0.60;0.60;;;;;;;10.49;62.28;102149.13;10544143;28;20068;-75
2022/09/05 12:35:51;;;;;;;0.55;0.50;;;;;;;10.66;62.56;102149.19;10569156;28;20040;-75
2022/09/05 12:41:04;;;;;;;0.77;0.75;;;;;;;10.81;61.99;102155.81;10566148;28;20423;-74
2022/09/05 12:46:26;;;;;;;1.13;0.75;;;;;;;10.83;61.02;102142.69;10564390;28;20165;-74
2022/09/05 12:51:32;;;;;;;2.13;0.80;;;;;;;10.82;61.01;102159.41;10580156;28;20044;-75
2022/09/05 12:56:38;;;;;;;1.00;0.70;;;;;;;10.80;61.57;102145.91;10563661;28;20044;-73
2022/09/05 13:01:42;;;;;;;2.08;1.27;;;;;;;10.80;62.21;102134.94;10568959;28;20048;-73
2022/09/05 13:06:52;;;;;;;4.15;1.63;;;;;;;10.83;62.07;102137.19;10575682;28;20051;-76
2022/09/05 13:12:02;;;;;;;2.90;1.88;;;;;;;10.71;61.22;102130.06;10568208;28;20409;-72
2022/09/05 13:17:07;;;;;;;1.45;1.08;;;;;;;10.69;60.47;102133.06;10570766;28;20515;-73
2022/09/05 13:22:10;;;;;;;1.52;1.08;;;;;;;10.64;60.06;102132.16;10576076;28;20520;-72
2022/09/05 13:27:15;;;;;;;1.95;1.85;;;;;;;10.61;57.88;102130.72;10569633;28;20413;-72
2022/09/05 13:32:23;;;;;;;0.88;0.70;;;;;;;10.62;57.56;102132.41;10572081;28;20040;-72
2022/09/05 13:37:29;;;;;;;13.02;1.95;;;;;;;10.74;58.11;102135.06;10568107;28;20552;-73
2022/09/05 13:42:33;;;;;;;1.67;1.20;;;;;;;10.73;58.02;102123.25;10567278;28;20044;-75
2022/09/05 13:47:41;;;;;;;1.63;1.08;;;;;;;10.79;59.00;102124.19;10565893;28;20410;-72
2022/09/05 13:53:14;;;;;;;4.32;1.30;;;;;;;10.77;59.03;102118.97;10566101;28;20055;-73
2022/09/05 13:58:41;;;;;;;1.58;1.10;;;;;;;10.74;58.80;102121.34;10568871;28;20036;-74
2022/09/05 14:04:20;;;;;;;4.80;1.58;;;;;;;10.67;59.87;102123.41;10570946;28;20047;-73
2022/09/05 14:09:54;;;;;;;1.92;1.48;;;;;;;10.70;59.69;102128.41;10570900;28;20047;-74
2022/09/05 14:14:59;;;;;;;3.17;1.38;;;;;;;10.67;59.74;102124.25;10569467;28;20035;-74
2022/09/05 14:25:27;;;;;;;2.25;1.48;;;;;;;10.70;59.87;102122.91;10570518;28;20051;-73
2022/09/05 14:30:35;;;;;;;2.83;1.58;;;;;;;10.73;60.29;102114.19;10550250;28;20047;-74
2022/09/05 14:35:48;;;;;;;1.98;1.33;;;;;;;10.75;59.39;102120.25;10567857;28;20051;-74
2022/09/05 14:41:27;;;;;;;2.10;1.30;;;;;;;10.76;58.42;102116.44;10550983;28;20028;-77
2022/09/05 14:46:32;;;;;;;5.00;1.70;;;;;;;10.68;59.29;102114.09;10570040;28;20039;-76
2022/09/05 14:51:40;;;;;;;3.13;1.83;;;;;;;10.57;58.86;102135.00;10570360;28;20043;-77
2022/09/05 14:56:43;;;;;;;;;;;;;;;10.51;58.78;102119.53;10570681;28;20047;-77
2022/09/05 15:01:58;;;;;;;3.00;2.15;;;;;;;10.42;59.32;102119.09;10569919;28;19939;-78
2022/09/05 15:07:04;;;;;;;3.00;1.70;;;;;;;10.30;58.81;102112.81;10564021;28;20418;-77
2022/09/05 15:12:13;;;;;;;3.15;1.77;;;;;;;10.27;58.77;102105.06;10560556;28;20035;-77
2022/09/05 15:17:20;;;;;;;3.17;2.10;;;;;;;10.25;58.47;102109.97;10567004;28;20040;-77
2022/09/05 15:22:28;;;;;;;4.37;1.70;;;;;;;10.17;59.06;102107.56;10572682;28;20040;-77
2022/09/05 15:27:31;;;;;;;2.92;2.10;;;;;;;10.19;58.57;102106.25;10566825;28;20309;-75
2022/09/05 15:32:36;;;;;;;4.97;2.15;;;;;;;10.16;59.20;102098.50;10564906;28;20047;-77
2022/09/05 15:37:41;;;;;;;7.32;2.00;;;;;;;10.11;59.46;102100.31;10566147;28;20032;-78
2022/09/05 15:42:54;;;;;;;3.38;2.10;;;;;;;10.15;59.57;102101.50;10550623;28;20035;-78
2022/09/05 15:48:06;;;;;;;4.47;2.08;;;;;;;10.15;59.94;102096.00;10563343;28;20418;-78
2022/09/05 15:53:12;;;;;;;3.13;1.80;;;;;;;10.16;58.90;102100.41;10571429;28;20047;-77
2022/09/05 15:58:16;;;;;;;4.85;3.50;;;;;;;10.11;58.46;102098.41;10568472;28;20047;-78
2022/09/05 16:03:18;;;;;;;4.50;2.38;;;;;;;10.23;58.06;102085.50;10569184;28;20071;-78
2022/09/05 16:08:24;;;;;;;4.47;1.92;;;;;;;10.14;58.33;102094.34;10568833;28;20056;-78
2022/09/05 16:13:26;;;;;;;3.85;1.92;;;;;;;10.15;59.03;102096.00;10571855;28;20529;-74
2022/09/05 16:18:39;;;;;;;5.72;1.98;;;;;;;10.11;59.98;102092.91;10571173;28;20036;-74
2022/09/05 16:23:53;;;;;;;5.00;2.38;;;;;;;10.07;60.33;102088.16;10569329;28;20513;-74
2022/09/05 16:29:12;;;;;;;4.00;1.90;;;;;;;9.98;60.54;102082.22;10567579;28;20028;-75
2022/09/05 16:34:24;;;;;;;4.60;2.22;;;;;;;9.88;60.57;102090.22;10568461;28;20044;-74
2022/09/05 16:39:27;;;;;;;3.40;1.80;;;;;;;9.89;61.52;102086.38;10574628;28;20032;-74
2022/09/05 16:44:37;;;;;;;2.53;1.92;;;;;;;9.77;61.61;102086.44;10547424;28;20051;-75
2022/09/05 16:49:50;;;;;;;6.10;2.30;;;;;;;9.84;61.99;102092.59;10574270;28;20036;-75
2022/09/05 16:55:10;;;;;;;3.45;2.25;;;;;;;9.84;62.35;102086.28;10571883;28;20410;-75
2022/09/05 17:00:12;;;;;;;5.05;2.25;;;;;;;9.81;62.26;102095.84;10569051;28;20039;-74
2022/09/05 17:05:23;;;;;;;4.13;2.17;;;;;;;9.76;62.06;102092.16;10574893;28;20063;-75
2022/09/05 17:10:28;;;;;;;3.22;1.90;;;;;;;9.70;61.49;102095.84;10573504;28;20044;-74
2022/09/05 17:15:39;;;;;;;2.38;1.50;;;;;;;9.57;59.03;102088.72;10575169;28;20036;-74
2022/09/05 17:20:45;;;;;;;3.55;1.48;;;;;;;9.51;58.96;102087.75;10565796;28;20032;-74
2022/09/05 17:25:58;;;;;;;2.60;1.63;;;;;;;9.41;59.46;102087.53;10560900;28;20051;-74
2022/09/05 17:31:00;;;;;;;2.72;1.70;;;;;;;9.40;60.03;102093.25;10570574;28;20043;-74
2022/09/05 17:36:38;;;;;;;4.82;1.90;;;;;;;9.31;59.72;102093.56;10574991;28;20505;-74
2022/09/05 17:42:06;;;;;;;3.38;1.75;;;;;;;9.26;59.76;102093.47;10573496;28;20044;-74
2022/09/05 17:47:24;;;;;;;2.67;1.70;;;;;;;9.19;60.86;102092.72;10573039;28;20040;-74
2022/09/05 17:52:27;;;;;;;2.20;1.63;;;;;;;9.09;59.73;102088.91;10564190;28;20079;-74
2022/09/05 17:57:31;;;;;;;2.50;1.50;;;;;;;9.01;60.05;102103.78;10573933;28;20044;-74
2022/09/05 18:02:54;;;;;;;3.47;1.67;;;;;;;8.95;60.48;102089.13;10556711;28;20056;-74
2022/09/05 18:07:59;;;;;;;2.88;1.73;;;;;;;8.97;60.60;102097.94;10571670;28;20653;-74
2022/09/05 18:13:49;;;;;;;3.40;1.73;;;;;;;8.98;60.81;102098.78;10572039;28;20047;-74
2022/09/05 18:18:52;;;;;;;3.88;1.95;;;;;;;9.00;60.75;102099.38;10572633;28;20047;-74
2022/09/05 18:24:02;;;;;;;3.83;1.95;;;;;;;8.98;60.86;102085.09;10568055;28;20431;-74
2022/09/05 18:29:15;;;;;;;3.70;1.95;;;;;;;8.91;61.31;102079.72;10573279;28;20055;-74
2022/09/05 18:34:17;;;;;;;2.65;1.60;;;;;;;8.97;60.51;102081.50;10554657;28;20044;-74
2022/09/05 18:39:25;;;;;;;1.83;1.48;;;;;;;8.94;59.60;102070.19;10568912;28;20040;-73
2022/09/05 18:44:33;;;;;;;3.08;1.85;;;;;;;8.93;60.28;102083.06;10583550;28;20044;-73
2022/09/05 18:49:39;;;;;;;2.80;1.73;;;;;;;8.95;60.21;102077.34;10567573;28;20044;-73
2022/09/05 18:54:46;;;;;;;2.08;1.33;;;;;;;8.94;60.87;102072.94;10567130;28;20039;-73
2022/09/05 18:59:56;;;;;;;3.38;1.88;;;;;;;8.91;61.21;102068.78;10564797;28;20047;-75
2022/09/05 19:05:02;;;;;;;9.10;3.10;;;;;;;8.95;61.26;102072.69;10567622;28;20044;-72
2022/09/05 19:10:07;;;;;;;5.68;2.50;;;;;;;8.88;62.19;102065.69;10567978;28;20410;-73
2022/09/05 19:15:46;;;;;;;4.30;2.28;;;;;;;8.82;62.59;102058.38;10569880;28;20052;-74
2022/09/05 19:21:08;;;;;;;3.80;2.28;;;;;;;8.75;63.17;102058.50;10542470;28;20054;-75
2022/09/05 19:26:11;;;;;;;3.40;2.10;;;;;;;8.67;63.57;102048.72;10553971;28;20046;-75
2022/09/05 19:31:21;;;;;;;4.75;2.50;;;;;;;8.58;64.47;102050.13;10570234;28;20044;-75
2022/09/05 19:36:32;;;;;;;4.03;2.53;;;;;;;8.55;64.44;102049.75;10568368;28;20036;-75
2022/09/05 19:41:34;;;;;;;2.72;1.77;;;;;;;8.41;64.79;102038.19;10567112;28;20040;-74
2022/09/05 19:46:36;;;;;;;3.55;1.75;;;;;;;8.34;65.46;102042.91;10565193;28;20067;-74
2022/09/05 19:51:40;;;;;;;3.67;1.92;;;;;;;8.30;65.68;102047.97;10566206;28;20059;-74
2022/09/05 19:56:44;;;;;;;4.53;2.20;;;;;;;8.24;66.07;102037.97;10563310;28;20048;-73
2022/09/05 20:01:46;;;;;;;4.53;2.30;;;;;;;8.21;66.44;102037.59;10564355;28;20039;-72
2022/09/05 20:06:52;;;;;;;3.58;2.00;;;;;;;8.10;66.32;102034.56;10564575;28;20036;-72
2022/09/05 20:11:56;;;;;;;3.65;1.88;;;;;;;8.02;66.61;102029.44;10565176;28;20042;-71
2022/09/05 20:17:16;;;;;;;9.93;2.28;;;;;;;7.91;67.63;102027.47;10566032;28;20052;-73
2022/09/05 20:22:24;;;;;;;4.60;1.88;;;;;;;7.81;68.25;102032.66;10566369;28;20410;-74
2022/09/05 20:27:27;;;;;;;;;;;;;;;7.71;67.56;102033.16;10565526;28;20036;-74
2022/09/05 20:32:35;;;;;;;3.15;1.95;;;;;;;7.73;68.57;102036.50;10547971;28;19920;-74
2022/09/05 20:37:39;;;;;;;3.67;2.30;;;;;;;7.70;68.44;102026.03;10576495;28;20040;-73
2022/09/05 20:42:41;;;;;;;3.33;1.77;;;;;;;7.65;68.87;102025.88;10564085;28;20055;-73
2022/09/05 20:47:47;;;;;;;5.07;1.92;;;;;;;7.54;69.17;102023.91;10565016;28;20062;-75
2022/09/05 20:52:53;;;;;;;3.25;1.90;;;;;;;7.50;69.24;102022.69;10564579;28;20051;-74
2022/09/05 20:57:55;;;;;;;2.35;1.98;;;;;;;7.44;69.57;102021.69;10565161;28;20044;-74
2022/09/05 21:02:58;;;;;;;3.47;1.98;;;;;;;7.45;69.56;102017.88;10564635;28;20039;-74
2022/09/05 21:08:14;;;;;;;4.35;1.90;;;;;;;7.34;69.35;102023.28;10544675;28;20054;-74
2022/09/05 21:13:22;;;;;;;3.33;1.88;;;;;;;7.27;70.44;102009.69;10554348;28;20502;-74
2022/09/05 21:18:27;;;;;;;2.42;1.60;;;;;;;7.18;70.21;102000.97;10568137;28;20036;-74
2022/09/05 21:23:34;;;;;;;2.78;1.60;;;;;;;7.10;70.30;101997.69;10565693;28;20036;-71
2022/09/05 21:28:36;;;;;;;2.67;1.90;;;;;;;7.02;71.27;101996.09;10572377;28;20051;-72
2022/09/05 21:33:43;;;;;;;3.90;2.00;;;;;;;6.89;71.67;101986.13;10570231;28;20036;-72
2022/09/05 21:38:45;;;;;;;3.53;2.43;;;;;;;6.81;71.50;101982.84;10588299;28;20051;-72
2022/09/05 21:43:48;;;;;;;4.75;2.70;;;;;;;6.69;72.44;101981.91;10569251;28;20066;-72
2022/09/05 21:48:51;;;;;;;3.25;2.40;;;;;;;6.60;72.43;101982.19;10571552;28;20044;-73
2022/09/05 21:54:02;;;;;;;7.75;3.30;;;;;;;6.54;72.79;101969.41;10565543;28;20546;-72
2022/09/05 21:59:04;;;;;;;4.55;2.45;;;;;;;6.50;73.96;101970.94;10565088;28;20043;-73
2022/09/05 22:04:08;;;;;;;5.40;2.92;;;;;;;6.51;73.61;101978.03;10571643;28;20042;-73
2022/09/05 22:09:12;;;;;;;5.32;2.75;;;;;;;6.45;74.82;101972.66;10571607;28;20043;-73
2022/09/05 22:14:18;;;;;;;4.55;2.70;;;;;;;6.40;75.24;101975.19;10571373;28;20422;-75
2022/09/05 22:19:29;;;;;;;5.82;3.25;;;;;;;6.35;75.59;101967.69;10543018;28;20072;-75
2022/09/05 22:24:34;;;;;;;6.35;3.30;;;;;;;6.26;76.29;101972.56;10569206;28;20063;-73
2022/09/05 22:29:38;;;;;;;8.32;3.38;;;;;;;6.22;75.80;101970.47;10572030;28;20048;-73
2022/09/05 22:34:41;;;;;;;6.22;3.70;;;;;;;6.13;76.26;101959.03;10568787;28;20043;-73
2022/09/05 22:39:44;;;;;;;4.30;3.05;;;;;;;6.14;76.55;101959.88;10570660;28;20036;-73
2022/09/05 22:44:47;;;;;;;4.20;3.03;;;;;;;6.11;76.62;101952.13;10570250;28;20043;-73
2022/09/05 22:49:49;;;;;;;5.15;3.17;;;;;;;6.08;76.88;101955.31;10570917;28;20422;-73
2022/09/05 22:54:52;;;;;;;4.28;2.85;;;;;;;6.04;77.08;101949.44;10570196;28;20047;-74
2022/09/05 22:59:54;;;;;;;5.57;2.78;;;;;;;6.01;77.65;101949.88;10569190;28;20391;-73
2022/09/05 23:04:56;;;;;;;5.30;2.60;;;;;;;5.98;77.32;101947.59;10570541;28;20042;-73
2022/09/05 23:09:58;;;;;;;5.20;2.70;;;;;;;5.94;78.40;101941.75;10569380;28;20036;-74
2022/09/05 23:15:00;;;;;;;5.85;2.55;;;;;;;5.95;77.49;101942.59;10570445;28;20028;-73
2022/09/05 23:20:04;;;;;;;5.28;2.80;;;;;;;5.93;78.27;101948.25;10568679;28;20067;-73
2022/09/05 23:25:06;;;;;;;5.38;2.50;;;;;;;5.91;78.38;101931.28;10557169;28;20048;-73
2022/09/05 23:30:10;;;;;;;5.20;2.75;;;;;;;5.95;78.19;101937.97;10566823;28;20039;-73
2022/09/05 23:35:13;;;;;;;5.75;2.50;;;;;;;5.93;78.22;101934.63;10551778;28;20040;-74
2022/09/05 23:40:18;;;;;;;5.53;2.53;;;;;;;5.99;78.19;101927.47;10568543;28;20036;-74
2022/09/05 23:45:22;;;;;;;6.00;3.05;;;;;;;6.06;78.47;101928.25;10569118;28;20047;-74
2022/09/05 23:50:26;;;;;;;5.63;2.63;;;;;;;6.10;78.05;101921.31;10568981;28;20044;-74
2022/09/05 23:55:32;;;;;;;;;;;;;;;6.16;78.89;101920.44;10551031;28;20036;-74
