Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 02:32:53;;;;;;;5.68;2.25;;;;;;;22.17;50.28;102289.78;4877055;29;20071;-88
2022/08/30 02:35:19;;;;;;;3.72;2.08;;;;;;;22.11;50.30;102285.44;4823599;29;20057;-88
2022/08/30 02:37:44;;;;;;;3.33;1.83;;;;;;;22.12;50.28;102288.94;4837253;29;20053;-91
2022/08/30 02:40:10;;;;;;;3.67;2.28;;;;;;;22.13;50.34;102282.81;4838019;29;20064;-90
2022/08/30 02:42:35;;;;;;;4.38;1.90;;;;;;;22.14;50.27;102281.94;4854296;29;20124;-89
2022/08/30 02:45:01;;;;;;;3.55;1.98;;;;;;;22.13;50.40;102275.81;4836278;29;20064;-89
2022/08/30 02:47:27;;;;;;;3.38;1.90;;;;;;;22.13;50.18;102277.56;4854142;29;20056;-91
2022/08/30 02:49:52;;;;;;;6.97;2.17;;;;;;;22.08;50.35;102275.00;4852033;29;20508;-91
2022/08/30 02:52:18;;;;;;;6.18;2.15;;;;;;;22.10;50.42;102267.09;4823519;29;20057;-89
2022/08/30 02:54:44;;;;;;;3.80;2.15;;;;;;;22.11;50.25;102269.72;4860472;29;20056;-88
2022/08/30 02:57:12;;;;;;;3.03;1.90;;;;;;;22.11;50.79;102271.47;4861439;29;20053;-88
2022/08/30 02:59:42;;;;;;;3.53;1.83;;;;;;;22.10;50.23;102270.59;4840135;29;20056;-89
2022/08/30 03:02:05;;;;;;;5.18;1.90;;;;;;;22.12;50.41;102266.22;4891919;29;20060;-87
2022/08/30 03:04:30;;;;;;;3.17;1.77;;;;;;;22.11;50.37;102274.09;4828751;29;20056;-89
2022/08/30 03:06:55;;;;;;;2.90;1.98;;;;;;;22.13;50.00;102270.56;4832307;29;20056;-88
2022/08/30 03:09:21;;;;;;;3.92;2.15;;;;;;;22.14;50.12;102268.81;4835342;29;20060;-89
2022/08/30 03:11:47;;;;;;;4.65;2.00;;;;;;;22.14;50.42;102271.44;4876190;29;20075;-87
2022/08/30 03:14:12;;;;;;;4.55;1.95;;;;;;;22.17;50.06;102274.06;4823996;29;20123;-88
2022/08/30 03:16:38;;;;;;;3.40;1.85;;;;;;;22.18;50.12;102266.16;4838769;29;20109;-89
2022/08/30 03:19:03;;;;;;;3.55;1.75;;;;;;;22.19;50.06;102264.44;4836154;29;20056;-88
2022/08/30 03:21:28;;;;;;;4.03;1.80;;;;;;;22.18;49.86;102260.06;4822249;29;20045;-89
2022/08/30 03:23:54;;;;;;;4.05;1.70;;;;;;;22.18;49.84;102263.53;4820496;29;20101;-89
2022/08/30 03:26:19;;;;;;;3.85;1.95;;;;;;;22.17;50.13;102267.06;4819349;29;20065;-89
2022/08/30 03:28:44;;;;;;;5.10;1.85;;;;;;;22.16;50.08;102267.06;4841532;29;20513;-88
2022/08/30 03:31:10;;;;;;;4.32;2.00;;;;;;;22.14;50.30;102271.44;4857561;29;20080;-88
2022/08/30 03:33:39;;;;;;;3.17;1.90;;;;;;;22.11;50.29;102268.84;4857781;29;20125;-88
2022/08/30 03:36:05;;;;;;;4.10;1.75;;;;;;;22.10;50.65;102267.09;4855639;29;20057;-87
2022/08/30 03:38:30;;;;;;;1.92;1.50;;;;;;;22.08;50.34;102267.13;4857579;29;20067;-88
2022/08/30 03:40:56;;;;;;;3.75;1.90;;;;;;;22.11;50.20;102266.22;4855954;29;20041;-89
2022/08/30 03:43:21;;;;;;;3.03;1.77;;;;;;;22.13;50.08;102262.72;4842177;29;20046;-88
2022/08/30 03:45:47;;;;;;;4.00;1.67;;;;;;;22.14;50.24;102255.72;4855700;29;20050;-87
2022/08/30 03:48:12;;;;;;;2.63;1.80;;;;;;;22.15;50.16;102255.72;4834526;29;20060;-89
2022/08/30 03:50:39;;;;;;;3.22;1.77;;;;;;;22.16;50.11;102252.19;4842062;29;20049;-91
2022/08/30 03:53:04;;;;;;;3.20;1.63;;;;;;;22.17;49.89;102250.47;4855706;29;20046;-90
2022/08/30 03:55:30;;;;;;;3.92;1.63;;;;;;;22.17;49.87;102253.09;4858392;29;20096;-89
2022/08/30 03:57:56;;;;;;;3.28;1.60;;;;;;;22.17;49.93;102253.94;4840206;29;20116;-90
2022/08/30 04:00:22;;;;;;;2.22;1.65;;;;;;;22.17;50.03;102256.56;4857874;29;20564;-90
2022/08/30 04:02:47;;;;;;;2.70;1.65;;;;;;;22.17;50.00;102253.94;4844672;29;20053;-88
2022/08/30 04:05:12;;;;;;;3.33;1.80;;;;;;;22.18;50.06;102263.53;4844076;29;20059;-90
2022/08/30 04:07:38;;;;;;;3.35;1.92;;;;;;;22.18;49.96;102267.91;4834607;29;20058;-88
2022/08/30 04:10:06;;;;;;;2.83;1.63;;;;;;;22.19;49.93;102267.91;4855354;29;20081;-89
2022/08/30 04:12:31;;;;;;;2.30;1.65;;;;;;;22.19;49.84;102265.31;4858335;29;20208;-90
2022/08/30 04:14:57;;;;;;;2.60;1.90;;;;;;;22.18;49.57;102271.41;4840338;29;20060;-88
2022/08/30 04:17:23;;;;;;;2.70;1.83;;;;;;;22.18;49.95;102275.78;4859351;29;20508;-87
2022/08/30 04:19:48;;;;;;;3.40;1.83;;;;;;;22.19;49.62;102274.94;4840637;29;20057;-88
2022/08/30 04:22:15;;;;;;;3.35;1.50;;;;;;;22.18;49.59;102276.66;4843854;29;20061;-89
2022/08/30 04:24:40;;;;;;;3.65;2.00;;;;;;;22.18;49.95;102281.91;4858179;29;20053;-87
2022/08/30 04:27:07;;;;;;;3.05;2.00;;;;;;;22.19;49.53;102277.53;4833847;29;20117;-87
2022/08/30 04:29:33;;;;;;;4.25;1.90;;;;;;;22.15;49.97;102274.06;4843781;29;20054;-88
2022/08/30 04:31:58;;;;;;;3.78;1.80;;;;;;;22.12;50.12;102276.72;4862028;29;20145;-90
2022/08/30 04:34:23;;;;;;;2.55;1.52;;;;;;;22.13;50.02;102273.19;4837463;29;20505;-90
2022/08/30 04:36:49;;;;;;;3.13;1.80;;;;;;;22.10;50.05;102272.34;4841426;29;20057;-87
2022/08/30 04:39:16;;;;;;;3.65;1.85;;;;;;;22.09;50.27;102273.22;4835146;29;20149;-89
2022/08/30 04:41:41;;;;;;;2.45;1.52;;;;;;;22.07;50.38;102278.47;4856784;29;20049;-89
2022/08/30 04:44:07;;;;;;;3.40;1.80;;;;;;;22.08;50.09;102279.34;4832775;29;20117;-90
2022/08/30 04:46:34;;;;;;;3.45;2.17;;;;;;;22.06;50.23;102276.75;4857209;29;20465;-90
2022/08/30 04:49:00;;;;;;;3.25;2.00;;;;;;;22.03;50.32;102281.13;4857571;29;20050;-88
2022/08/30 04:51:26;;;;;;;5.70;2.00;;;;;;;22.06;50.44;102279.38;4853689;29;20068;-89
2022/08/30 04:53:51;;;;;;;4.53;1.92;;;;;;;22.05;50.30;102282.00;4865731;29;20057;-89
2022/08/30 04:56:23;;;;;;;8.63;1.80;;;;;;;22.04;50.21;102283.75;4883846;29;20033;-89
2022/08/30 04:58:51;;;;;;;3.33;1.80;;;;;;;22.03;50.38;102288.97;4864371;29;20386;-89
2022/08/30 05:01:23;;;;;;;4.13;1.67;;;;;;;22.05;50.29;102287.22;4792179;29;1213810;-90
2022/08/30 05:03:49;;;;;;;4.73;2.00;;;;;;;22.05;50.30;102293.34;4857109;29;20085;-89
2022/08/30 05:06:15;;;;;;;2.85;2.15;;;;;;;22.01;50.39;102291.59;4860168;29;20108;-89
2022/08/30 05:08:41;;;;;;;4.95;2.10;;;;;;;22.03;50.58;102292.47;4859849;29;20140;-89
2022/08/30 05:11:08;;;;;;;4.15;2.30;;;;;;;22.03;50.12;102288.97;4859524;29;20140;-88
2022/08/30 05:13:34;;;;;;;3.60;2.03;;;;;;;22.02;50.33;102300.38;4860282;29;20049;-89
2022/08/30 05:16:00;;;;;;;4.40;2.22;;;;;;;22.04;50.08;102299.47;4858979;29;20089;-90
2022/08/30 05:18:26;;;;;;;3.70;1.80;;;;;;;22.01;50.58;102306.47;4861862;29;20483;-88
2022/08/30 05:21:12;;;;;;;3.13;1.90;;;;;;;22.00;50.55;102307.38;4830780;29;20145;-89
2022/08/30 05:23:39;;;;;;;3.25;1.98;;;;;;;21.98;50.59;102308.22;4867024;29;20044;-88
2022/08/30 05:26:07;;;;;;;3.35;1.80;;;;;;;22.03;50.37;102308.19;4872456;29;20061;-89
2022/08/30 05:28:33;;;;;;;3.50;2.22;;;;;;;22.05;50.36;102316.94;4866366;29;20053;-86
2022/08/30 05:30:59;;;;;;;4.88;2.10;;;;;;;22.07;50.02;102311.69;4847075;29;20060;-86
2022/08/30 05:33:24;;;;;;;3.60;1.83;;;;;;;22.06;50.08;102317.78;4866284;29;20049;-86
2022/08/30 05:35:50;;;;;;;6.20;2.33;;;;;;;22.08;49.95;102313.41;4840491;29;20086;-85
2022/08/30 05:38:15;;;;;;;5.25;2.30;;;;;;;22.06;50.29;102313.44;4870949;29;20057;-87
2022/08/30 05:40:42;;;;;;;11.55;4.05;;;;;;;22.01;50.40;102314.34;4854565;29;20056;-86
2022/08/30 05:43:09;;;;;;;6.53;3.22;;;;;;;22.03;50.56;102317.81;4848605;29;20073;-83
2022/08/30 05:45:35;;;;;;;8.95;4.07;;;;;;;21.92;50.74;102313.50;4870068;29;20049;-82
2022/08/30 05:48:01;;;;;;;13.52;4.60;;;;;;;21.80;51.35;102316.19;4844860;29;20486;-84
2022/08/30 05:50:26;;;;;;;11.43;4.53;;;;;;;21.71;51.54;102314.47;4835441;29;20144;-81
2022/08/30 05:52:52;;;;;;;12.25;4.32;;;;;;;21.69;51.78;102310.13;4832874;29;20058;-81
2022/08/30 05:55:17;;;;;;;9.75;4.30;;;;;;;21.71;51.68;102316.19;4843295;29;20057;-86
2022/08/30 05:57:43;;;;;;;8.68;4.10;;;;;;;21.68;51.97;102310.97;4857259;29;20053;-86
2022/08/30 06:00:15;;;;;;;14.68;4.53;;;;;;;21.72;51.94;102318.81;4858253;29;20053;-85
2022/08/30 06:02:41;;;;;;;13.32;4.70;;;;;;;21.74;51.74;102317.06;4857492;29;20144;-82
2022/08/30 06:05:09;;;;;;;9.38;4.88;;;;;;;21.72;52.09;102320.56;4856494;29;20144;-82
2022/08/30 06:07:34;;;;;;;12.38;4.88;;;;;;;21.74;51.95;102324.06;4857779;29;20458;-84
2022/08/30 06:10:00;;;;;;;12.57;4.63;;;;;;;21.71;52.22;102337.16;4856054;29;20124;-83
2022/08/30 06:12:26;;;;;;;6.63;4.10;;;;;;;21.78;51.70;102328.41;4842581;29;20053;-85
2022/08/30 06:14:51;;;;;;;12.98;5.88;;;;;;;21.71;52.24;102337.16;4840410;29;20061;-85
2022/08/30 06:17:17;;;;;;;11.75;6.00;;;;;;;21.70;52.02;102325.81;4857867;29;20117;-85
2022/08/30 06:19:42;;;;;;;12.50;6.63;;;;;;;21.72;52.22;102331.06;4856905;29;20132;-83
2022/08/30 06:22:08;;;;;;;11.10;5.45;;;;;;;21.75;52.32;102323.16;4841166;29;20077;-88
2022/08/30 06:24:35;;;;;;;15.05;5.30;;;;;;;21.76;52.19;102320.53;4842629;29;20128;-87
2022/08/30 06:27:00;;;;;;;8.70;5.00;;;;;;;21.77;52.07;102322.31;4855904;29;20529;-84
2022/08/30 06:29:26;;;;;;;10.82;4.35;;;;;;;21.73;52.38;102331.06;4858083;29;20064;-83
2022/08/30 06:31:51;;;;;;;7.82;4.25;;;;;;;21.81;52.17;102323.16;4840085;29;20441;-85
2022/08/30 06:34:17;;;;;;;9.32;4.45;;;;;;;21.83;51.79;102321.41;4835009;29;20178;-83
2022/08/30 06:36:43;;;;;;;12.25;4.80;;;;;;;21.76;51.87;102324.94;4856303;29;20501;-83
2022/08/30 06:39:08;;;;;;;11.02;4.07;;;;;;;21.76;51.55;102325.78;4840833;29;20085;-82
2022/08/30 06:41:36;;;;;;;7.35;3.95;;;;;;;21.78;51.60;102318.78;4857046;29;20115;-83
2022/08/30 06:44:03;;;;;;;10.75;3.90;;;;;;;21.83;51.59;102324.00;4857065;29;20540;-83
2022/08/30 06:46:32;;;;;;;10.60;4.20;;;;;;;21.87;51.30;102328.38;4857306;29;20404;-83
2022/08/30 06:48:57;;;;;;;10.00;3.65;;;;;;;21.89;51.07;102328.38;4856794;29;20110;-83
2022/08/30 06:51:29;;;;;;;9.13;3.92;;;;;;;21.89;50.92;102336.25;4858269;29;20050;-83
2022/08/30 06:53:55;;;;;;;7.90;3.80;;;;;;;21.90;50.57;102332.72;4854936;29;20148;-82
2022/08/30 06:56:21;;;;;;;7.40;3.30;;;;;;;21.96;50.13;102343.19;4857120;29;20518;-82
2022/08/30 06:58:48;;;;;;;10.85;3.28;;;;;;;21.92;50.08;102331.84;4856438;29;20140;-85
2022/08/30 07:01:17;;;;;;;12.25;3.03;;;;;;;21.97;50.08;102331.81;4856665;29;20056;-82
2022/08/30 07:03:42;;;;;;;4.72;2.40;;;;;;;21.97;49.95;102342.28;4857539;29;20049;-84
2022/08/30 07:06:08;;;;;;;6.97;2.58;;;;;;;21.90;49.69;102338.84;4840825;29;20057;-84
2022/08/30 07:08:34;;;;;;;7.90;2.50;;;;;;;21.89;49.42;102334.47;4857055;29;20053;-85
2022/08/30 07:10:59;;;;;;;6.68;2.20;;;;;;;21.94;49.36;102334.47;4839908;29;20144;-83
2022/08/30 07:13:27;;;;;;;6.47;2.22;;;;;;;21.93;49.20;102338.84;4856228;29;20042;-80
2022/08/30 07:15:52;;;;;;;8.88;2.40;;;;;;;21.94;48.68;102334.47;4854960;29;20501;-83
2022/08/30 07:21:09;;;;;;;6.78;2.03;;;;;;;22.00;48.29;102339.69;4854517;29;20069;-84
2022/08/30 07:23:35;;;;;;;5.23;1.90;;;;;;;22.03;48.21;102331.78;4858266;29;20464;-82
2022/08/30 07:26:11;;;;;;;7.20;1.80;;;;;;;22.01;47.81;102337.94;4855083;29;20065;-83
2022/08/30 07:28:38;;;;;;;5.30;1.90;;;;;;;22.04;47.66;102340.56;4856575;29;20105;-83
2022/08/30 07:31:06;;;;;;;13.00;2.10;;;;;;;22.04;47.48;102341.41;4855087;29;20105;-84
2022/08/30 07:33:32;;;;;;;7.38;1.80;;;;;;;22.06;47.24;102346.63;4857101;29;20082;-84
2022/08/30 07:35:58;;;;;;;6.22;1.92;;;;;;;22.05;46.73;102344.91;4863467;29;20066;-83
2022/08/30 07:38:24;;;;;;;5.90;2.20;;;;;;;22.07;46.05;102336.16;4875530;29;20121;-83
2022/08/30 07:40:50;;;;;;;3.22;1.60;;;;;;;22.08;45.50;102337.91;4864369;29;20069;-82
2022/08/30 07:43:15;;;;;;;4.57;1.42;;;;;;;22.07;45.55;102335.28;4859661;29;20049;-83
2022/08/30 07:45:41;;;;;;;4.72;1.63;;;;;;;22.02;45.65;102339.69;4833747;29;20073;-84
2022/08/30 07:48:06;;;;;;;3.90;1.50;;;;;;;22.03;45.08;102338.78;4832744;29;20184;-84
2022/08/30 07:50:32;;;;;;;3.17;1.50;;;;;;;22.03;44.72;102342.28;4857170;29;20057;-78
2022/08/30 07:52:58;;;;;;;4.65;1.65;;;;;;;22.02;45.10;102342.31;4823943;29;20053;-77
2022/08/30 07:55:24;;;;;;;6.82;1.67;;;;;;;22.04;44.42;102344.03;4840214;29;20054;-76
2022/08/30 07:57:50;;;;;;;4.18;1.30;;;;;;;22.10;44.40;102348.38;4839039;29;20080;-77
2022/08/30 08:00:15;;;;;;;7.43;1.65;;;;;;;22.18;44.12;102351.81;4855930;29;20501;-78
2022/08/30 08:02:41;;;;;;;6.20;2.03;;;;;;;22.23;44.01;102350.06;4839761;29;20049;-77
2022/08/30 08:05:07;;;;;;;5.38;1.67;;;;;;;22.26;44.20;102342.22;4839485;29;20046;-79
2022/08/30 08:07:34;;;;;;;4.85;1.80;;;;;;;22.31;44.42;102347.44;4855712;29;20068;-75
2022/08/30 08:09:59;;;;;;;6.38;1.85;;;;;;;22.32;44.26;102347.44;4854031;29;20054;-76
2022/08/30 08:12:25;;;;;;;3.45;1.48;;;;;;;22.38;44.28;102350.03;4840014;29;20204;-76
2022/08/30 08:14:51;;;;;;;3.17;1.50;;;;;;;22.38;44.42;102342.16;4830873;29;20041;-77
2022/08/30 08:17:16;;;;;;;2.95;1.40;;;;;;;22.41;44.51;102338.63;4840658;29;20377;-79
2022/08/30 08:19:42;;;;;;;4.30;1.52;;;;;;;22.41;43.84;102345.59;4839462;29;20061;-79
2022/08/30 08:22:07;;;;;;;4.65;1.45;;;;;;;22.42;44.21;102344.75;4854049;29;20065;-76
2022/08/30 08:24:33;;;;;;;4.53;1.67;;;;;;;22.43;44.25;102346.47;4840329;29;20070;-79
2022/08/30 08:26:58;;;;;;;5.00;1.55;;;;;;;22.43;43.91;102357.84;4856897;29;20053;-77
2022/08/30 08:29:25;;;;;;;3.75;1.50;;;;;;;22.46;43.78;102349.09;4859008;29;20060;-78
2022/08/30 08:31:51;;;;;;;4.75;1.58;;;;;;;22.45;43.74;102349.97;4841705;29;20076;-79
2022/08/30 08:34:18;;;;;;;4.10;1.17;;;;;;;22.39;43.20;102362.25;4843619;29;20492;-78
2022/08/30 08:36:43;;;;;;;4.93;1.73;;;;;;;22.38;43.07;102359.63;4842549;29;20054;-78
2022/08/30 08:39:09;;;;;;;8.05;1.70;;;;;;;22.29;42.87;102359.66;4842783;29;20061;-77
2022/08/30 08:44:13;;;;;;;7.40;1.60;;;;;;;22.28;42.67;102355.31;4858590;29;20777;-76
2022/08/30 08:49:07;;;;;;;5.20;1.88;;;;;;;22.19;42.01;102354.44;4858232;29;20065;-77
2022/08/30 08:54:18;;;;;;;8.18;1.73;;;;;;;22.12;41.40;102355.38;4832077;29;20287;-76
2022/08/30 08:56:43;;;;;;;4.55;1.60;;;;;;;22.07;41.60;102346.63;4839421;29;20054;-77
2022/08/30 08:59:10;;;;;;;5.15;1.60;;;;;;;22.08;41.38;102348.38;4840989;29;20125;-75
2022/08/30 09:04:18;;;;;;;4.53;1.73;;;;;;;22.01;41.02;102356.28;4839512;29;21720;-75
2022/08/30 09:06:49;;;;;;;11.05;1.80;;;;;;;22.01;41.18;102356.28;4839022;29;20065;-75
2022/08/30 09:09:20;;;;;;;3.88;1.70;;;;;;;22.01;41.50;102354.50;4839446;29;20065;-78
2022/08/30 09:11:46;;;;;;;8.43;1.95;;;;;;;22.10;41.52;102361.47;4823145;29;20061;-75
2022/08/30 09:14:16;;;;;;;6.05;1.90;;;;;;;22.18;41.51;102354.44;4823997;29;20520;-74
2022/08/30 09:16:51;;;;;;;5.57;1.60;;;;;;;22.29;41.26;102357.91;4801274;29;1163912;-75
2022/08/30 09:19:40;;;;;;;5.85;1.70;;;;;;;22.33;41.41;102354.41;4843288;29;20309;-75
2022/08/30 09:22:10;;;;;;;9.02;1.58;;;;;;;22.43;41.11;102356.97;4848453;29;20773;-76
2022/08/30 09:24:38;;;;;;;5.03;1.70;;;;;;;22.46;41.98;102351.72;4858103;29;20041;-74
2022/08/30 09:27:23;;;;;;;5.03;1.50;;;;;;;22.47;41.84;102356.06;4856179;29;20493;-75
2022/08/30 09:30:04;;;;;;;3.65;1.60;;;;;;;22.55;41.30;102351.66;4855868;29;20164;-74
2022/08/30 09:32:38;;;;;;;2.63;1.48;;;;;;;22.53;41.77;102356.91;4857864;29;20440;-74
2022/08/30 09:35:07;;;;;;;2.80;1.50;;;;;;;22.55;40.72;102362.16;4858088;29;20773;-74
2022/08/30 09:37:39;;;;;;;5.32;1.50;;;;;;;22.52;41.06;102363.03;4859111;29;20057;-75
2022/08/30 09:40:13;;;;;;;4.97;1.70;;;;;;;22.51;41.77;102357.78;4857032;29;21213;-75
2022/08/30 09:42:38;;;;;;;4.40;1.42;;;;;;;22.53;41.84;102350.78;4857750;29;20076;-75
2022/08/30 09:45:09;;;;;;;4.05;1.70;;;;;;;22.53;41.73;102354.28;4825059;29;20085;-77
2022/08/30 09:47:38;;;;;;;2.85;1.65;;;;;;;22.51;40.52;102353.41;4854076;29;20129;-75
2022/08/30 09:50:21;;;;;;;5.75;1.70;;;;;;;22.51;40.75;102344.69;4855597;29;20188;-76
2022/08/30 09:53:15;;;;;;;3.60;1.60;;;;;;;22.50;41.21;102349.06;4856070;29;20396;-77
2022/08/30 09:56:06;;;;;;;4.93;1.33;;;;;;;22.50;41.17;102356.94;4856789;29;20053;-76
2022/08/30 10:01:29;;;;;;;7.55;1.40;;;;;;;22.47;40.58;102351.72;4857090;29;20053;-75
2022/08/30 10:04:36;;;;;;;4.10;1.50;;;;;;;22.50;41.01;102353.44;4855350;29;20136;-77
2022/08/30 10:07:12;;;;;;;4.47;1.48;;;;;;;22.48;41.54;102350.81;4855428;29;20061;-75
2022/08/30 10:12:17;;;;;;;5.03;1.48;;;;;;;22.52;41.14;102351.69;4856802;29;20057;-75
2022/08/30 10:15:29;;;;;;;5.40;1.55;;;;;;;22.51;41.26;102347.31;4856463;29;20049;-75
2022/08/30 10:18:03;;;;;;;5.60;1.55;;;;;;;22.52;41.63;102343.81;4851628;29;20053;-76
2022/08/30 10:20:35;;;;;;;7.13;1.60;;;;;;;22.50;41.84;102356.94;4857106;29;20509;-76
2022/08/30 10:23:05;;;;;;;3.45;1.50;;;;;;;22.50;41.50;102343.81;4838258;29;20361;-74
2022/08/30 10:25:36;;;;;;;4.70;1.75;;;;;;;22.48;41.25;102348.19;4839489;29;20057;-74
2022/08/30 10:28:15;;;;;;;3.90;1.70;;;;;;;22.48;41.09;102350.81;4837627;29;20070;-75
2022/08/30 10:30:51;;;;;;;3.45;1.75;;;;;;;22.49;41.01;102354.31;4846205;29;20105;-75
2022/08/30 10:33:23;;;;;;;2.88;1.63;;;;;;;22.49;41.06;102349.06;4855918;29;20085;-76
2022/08/30 10:35:54;;;;;;;5.32;1.63;;;;;;;22.49;41.04;102359.56;4852324;29;20058;-76
2022/08/30 10:38:31;;;;;;;3.55;1.50;;;;;;;22.44;40.50;102348.22;4823741;29;20077;-75
2022/08/30 10:41:13;;;;;;;3.53;1.67;;;;;;;22.41;40.27;102359.63;4836554;29;20050;-75
2022/08/30 10:43:38;;;;;;;3.13;1.48;;;;;;;22.41;40.17;102357.00;4838672;29;20134;-75
2022/08/30 10:46:10;;;;;;;4.55;1.63;;;;;;;22.41;40.40;102345.59;4838006;29;20498;-77
2022/08/30 10:48:40;;;;;;;4.05;1.48;;;;;;;22.41;40.39;102346.50;4838073;29;20077;-76
2022/08/30 10:51:13;;;;;;;5.07;1.40;;;;;;;22.41;40.56;102356.09;4837901;29;20532;-77
2022/08/30 10:56:09;;;;;;;3.75;1.52;;;;;;;22.40;40.41;102352.63;4830239;29;20081;-76
2022/08/30 10:58:39;;;;;;;5.43;1.80;;;;;;;22.39;40.09;102345.63;4839187;29;20129;-74
2022/08/30 11:01:20;;;;;;;5.05;1.70;;;;;;;22.41;40.22;102342.97;4836075;29;20149;-76
2022/08/30 11:03:59;;;;;;;4.15;1.63;;;;;;;22.41;39.69;102361.34;4838052;29;20050;-77
2022/08/30 11:09:36;;;;;;;3.15;1.60;;;;;;;22.39;40.02;102359.63;4830055;29;20050;-75
2022/08/30 11:12:30;;;;;;;4.22;1.85;;;;;;;22.37;40.39;102348.25;4835994;29;20098;-77
2022/08/30 11:14:56;;;;;;;4.60;1.90;;;;;;;22.36;40.86;102354.41;4835892;29;20064;-78
2022/08/30 11:17:27;;;;;;;3.58;1.80;;;;;;;22.37;40.34;102361.38;4823114;29;20049;-76
2022/08/30 11:19:56;;;;;;;7.20;2.17;;;;;;;22.35;40.07;102364.91;4851612;29;20169;-78
2022/08/30 11:22:31;;;;;;;5.88;1.77;;;;;;;22.34;40.14;102356.16;4838172;29;20390;-76
2022/08/30 11:25:04;;;;;;;6.25;1.75;;;;;;;22.37;40.49;102364.00;4835620;29;20056;-77
2022/08/30 11:30:23;;;;;;;5.65;1.83;;;;;;;22.41;40.56;102348.22;4829674;29;20751;-76
2022/08/30 11:33:04;;;;;;;6.70;1.70;;;;;;;22.42;40.22;102368.34;4836761;29;20408;-76
2022/08/30 11:38:23;;;;;;;7.78;1.90;;;;;;;22.47;40.24;102356.97;4837175;29;20050;-76
2022/08/30 11:40:57;;;;;;;3.45;1.70;;;;;;;22.50;40.20;102362.19;4844350;29;20057;-77
2022/08/30 11:43:35;;;;;;;3.10;1.48;;;;;;;22.48;40.62;102363.94;4856244;29;20413;-76
2022/08/30 11:46:27;;;;;;;5.28;1.60;;;;;;;22.47;40.66;102359.59;4853739;29;21208;-77
2022/08/30 11:49:08;;;;;;;3.60;1.55;;;;;;;22.48;40.15;102356.06;4853545;29;20145;-76
2022/08/30 11:54:08;;;;;;;4.30;1.83;;;;;;;22.33;41.67;102362.28;4854942;29;20099;-81
2022/08/30 11:59:29;;;;;;;6.47;1.73;;;;;;;22.18;41.50;102354.44;4855160;29;20772;-80
2022/08/30 12:01:54;;;;;;;5.10;2.10;;;;;;;22.12;41.50;102343.97;4841223;29;20065;-79
2022/08/30 12:04:19;;;;;;;5.07;1.95;;;;;;;22.09;41.02;102347.50;4842286;29;20076;-79
2022/08/30 12:06:45;;;;;;;6.22;2.03;;;;;;;22.07;40.86;102343.16;4854869;29;20088;-78
2022/08/30 12:09:34;;;;;;;3.67;1.83;;;;;;;22.05;40.71;102337.91;4855743;29;20068;-78
2022/08/30 12:12:04;;;;;;;7.38;2.00;;;;;;;22.07;40.73;102335.28;4821537;29;20588;-77
2022/08/30 12:20:16;;;;;;;4.28;1.90;;;;;;;22.02;40.27;102344.94;4858687;29;20059;-80
2022/08/30 12:22:41;;;;;;;4.13;2.20;;;;;;;22.05;40.25;102337.03;4858869;29;20381;-78
2022/08/30 12:25:32;;;;;;;8.63;2.00;;;;;;;22.04;40.43;102344.03;4827198;29;20057;-79
2022/08/30 12:28:19;;;;;;;4.63;1.92;;;;;;;22.10;40.37;102338.78;4858630;29;20054;-78
2022/08/30 12:30:45;;;;;;;4.97;2.05;;;;;;;22.09;40.13;102338.78;4858008;29;20058;-79
2022/08/30 12:33:13;;;;;;;7.00;1.90;;;;;;;22.08;39.44;102337.00;4827188;29;20057;-79
2022/08/30 12:38:12;;;;;;;5.38;1.90;;;;;;;22.02;39.47;102345.78;4858133;29;20076;-77
2022/08/30 12:43:20;;;;;;;5.40;2.00;;;;;;;21.93;40.09;102330.09;4857259;29;20657;-78
2022/08/30 12:45:47;;;;;;;4.07;1.90;;;;;;;21.88;40.10;102330.09;4859772;29;20145;-85
2022/08/30 12:48:15;;;;;;;5.90;1.88;;;;;;;21.93;40.00;102325.72;4845503;29;20141;-86
2022/08/30 12:50:52;;;;;;;6.13;1.98;;;;;;;21.96;40.15;102330.09;4859576;29;20057;-83
2022/08/30 12:53:35;;;;;;;4.53;1.88;;;;;;;21.95;40.02;102331.84;4859210;29;20061;-84
2022/08/30 12:56:09;;;;;;;7.65;2.10;;;;;;;22.00;39.54;102323.94;4870316;29;20057;-86
2022/08/30 12:58:37;;;;;;;3.58;1.88;;;;;;;22.02;39.40;102323.97;4864278;29;20041;-84
2022/08/30 13:01:27;;;;;;;6.53;1.70;;;;;;;22.04;39.13;102325.69;4875254;29;20125;-85
2022/08/30 13:03:58;;;;;;;6.53;2.00;;;;;;;22.07;39.21;102324.78;4876894;29;20042;-82
2022/08/30 13:09:05;;;;;;;3.75;1.95;;;;;;;22.11;39.68;102321.28;4877073;29;20274;-84
2022/08/30 13:11:31;;;;;;;7.65;1.52;;;;;;;22.11;39.69;102319.53;4876110;29;20144;-86
2022/08/30 13:14:30;;;;;;;3.90;1.80;;;;;;;22.07;39.71;102325.66;4864589;29;20153;-81
2022/08/30 13:17:10;;;;;;;4.45;2.10;;;;;;;22.03;39.44;102320.44;4858692;29;20086;-77
2022/08/30 13:22:23;;;;;;;7.40;1.70;;;;;;;21.97;38.11;102316.97;4857415;29;20058;-77
2022/08/30 13:24:51;;;;;;;3.15;1.52;;;;;;;21.96;37.65;102309.13;4856780;29;20060;-78
2022/08/30 13:27:16;;;;;;;4.30;1.70;;;;;;;21.97;37.50;102303.88;4858105;29;20057;-75
2022/08/30 13:29:42;;;;;;;4.50;1.60;;;;;;;22.09;37.41;102302.94;4858308;29;20053;-76
2022/08/30 13:32:07;;;;;;;9.13;1.98;;;;;;;22.23;37.27;102294.16;4813845;29;1281268;-79
2022/08/30 13:34:34;;;;;;;3.03;1.50;;;;;;;22.36;36.68;102299.31;4841747;29;20049;-76
2022/08/30 13:37:00;;;;;;;4.78;1.75;;;;;;;22.44;36.66;102307.13;4855820;29;20045;-76
2022/08/30 13:39:26;;;;;;;3.40;1.60;;;;;;;22.47;36.89;102300.97;4834890;29;20053;-77
2022/08/30 13:41:55;;;;;;;4.80;1.70;;;;;;;22.53;36.27;102304.44;4856172;29;20193;-77
2022/08/30 13:44:21;;;;;;;3.88;1.80;;;;;;;22.57;35.47;102307.91;4857856;29;20428;-77
2022/08/30 13:46:51;;;;;;;2.88;1.50;;;;;;;22.65;36.06;102298.25;4832661;29;20053;-75
2022/08/30 13:49:19;;;;;;;3.47;1.70;;;;;;;22.67;35.54;102301.72;4857158;29;20056;-75
2022/08/30 13:51:46;;;;;;;7.07;2.20;;;;;;;22.68;35.88;102298.22;4856554;29;20077;-75
2022/08/30 13:54:13;;;;;;;3.22;1.70;;;;;;;22.67;36.15;102292.97;4841942;29;20045;-77
2022/08/30 13:56:38;;;;;;;2.78;1.92;;;;;;;22.71;35.66;102295.56;4842478;29;20113;-77
2022/08/30 13:59:03;;;;;;;3.72;1.70;;;;;;;22.70;34.80;102309.56;4839433;29;20085;-77
2022/08/30 14:01:29;;;;;;;2.55;1.55;;;;;;;22.74;34.84;102294.69;4858665;29;20064;-76
2022/08/30 14:03:54;;;;;;;2.53;1.63;;;;;;;22.71;35.08;102289.44;4855316;29;20048;-76
2022/08/30 14:06:20;;;;;;;2.88;1.50;;;;;;;22.71;35.10;102290.31;4857613;29;20060;-76
2022/08/30 14:08:45;;;;;;;2.85;1.80;;;;;;;22.77;34.96;102279.75;4857100;29;20057;-76
2022/08/30 14:11:14;;;;;;;2.95;1.90;;;;;;;22.78;34.76;102284.13;4825895;29;20568;-78
2022/08/30 14:16:06;;;;;;;5.37;1.50;;;;;;;22.73;35.58;102291.19;4856259;29;20108;-76
2022/08/30 14:18:32;;;;;;;3.08;1.65;;;;;;;22.82;36.12;102285.00;4856947;29;20063;-76
2022/08/30 14:20:59;;;;;;;8.10;1.50;;;;;;;22.80;35.70;102284.13;4854697;29;20188;-76
2022/08/30 14:23:25;;;;;;;3.40;1.70;;;;;;;22.83;35.62;102276.22;4840567;29;20141;-74
2022/08/30 14:25:52;;;;;;;2.92;1.52;;;;;;;22.88;35.69;102289.28;4854945;29;20097;-75
2022/08/30 14:28:17;;;;;;;4.20;1.80;;;;;;;22.90;35.24;102280.50;4859943;29;20145;-84
2022/08/30 14:30:42;;;;;;;11.57;3.92;;;;;;;22.88;36.40;102274.41;4842347;29;20125;-82
2022/08/30 14:33:08;;;;;;;9.82;3.50;;;;;;;22.92;36.15;102283.13;4826236;29;20053;-82
2022/08/30 14:35:34;;;;;;;5.95;2.95;;;;;;;22.89;36.20;102278.78;4841481;29;20138;-77
2022/08/30 14:37:59;;;;;;;7.70;2.60;;;;;;;22.87;36.41;102279.69;4854881;29;20056;-84
2022/08/30 14:40:25;;;;;;;6.28;2.47;;;;;;;22.87;36.40;102277.06;4857965;29;20501;-84
2022/08/30 14:42:50;;;;;;;8.70;2.67;;;;;;;22.88;37.24;102271.78;4857530;29;20390;-84
2022/08/30 14:45:15;;;;;;;9.70;2.20;;;;;;;22.89;37.01;102277.94;4827407;29;20501;-84
2022/08/30 14:47:41;;;;;;;8.68;2.30;;;;;;;22.88;36.94;102271.78;4842372;29;20404;-84
2022/08/30 14:50:07;;;;;;;5.70;2.33;;;;;;;22.88;36.72;102266.53;4855876;29;20063;-86
2022/08/30 14:52:32;;;;;;;5.60;2.20;;;;;;;22.88;37.22;102269.16;4856979;29;20149;-82
2022/08/30 14:55:03;;;;;;;8.15;2.15;;;;;;;22.89;37.12;102267.44;4839836;29;20136;-83
2022/08/30 14:57:28;;;;;;;8.07;1.80;;;;;;;22.91;37.77;102268.28;4857275;29;20065;-83