Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:42;;;;;;;15.55;10.68;;;;;;;18.97;nan;100512.31;5077085;28;20058;-75
2022/08/31 00:08:08;;;;;;;17.02;11.45;;;;;;;;;;5066604;28;20017;-73
2022/08/31 00:10:33;;;;;;;16.85;11.57;;;;;;;18.95;nan;100479.75;5058052;28;20028;-73
2022/08/31 00:12:59;;;;;;;17.02;11.43;;;;;;;19.01;nan;100444.75;5066180;28;20020;-73
2022/08/31 00:15:25;;;;;;;17.75;12.48;;;;;;;;;;5064836;28;20106;-73
2022/08/31 00:17:51;;;;;;;15.43;11.90;;;;;;;19.01;nan;100468.78;5067097;28;20475;-74
2022/08/31 00:20:22;;;;;;;17.52;11.20;;;;;;;18.98;nan;100517.34;5065856;28;20024;-74
2022/08/31 00:22:47;;;;;;;16.70;12.82;;;;;;;18.98;nan;100479.19;5062641;28;20139;-76
2022/08/31 00:25:13;;;;;;;18.58;12.95;;;;;;;;;;5080521;28;20013;-76
2022/08/31 00:27:38;;;;;;;20.40;12.47;;;;;;;18.93;nan;100421.31;5067698;28;20021;-75
2022/08/31 00:30:06;;;;;;;16.92;12.63;;;;;;;18.90;nan;100459.25;5083074;28;20748;-76
2022/08/31 00:32:32;;;;;;;23.90;12.82;;;;;;;18.88;nan;100446.19;5084901;28;20051;-75
2022/08/31 00:34:58;;;;;;;19.38;13.20;;;;;;;18.89;nan;100466.47;5085039;28;20032;-76
2022/08/31 00:37:23;;;;;;;19.27;12.15;;;;;;;18.84;nan;100450.50;5084356;28;20501;-75
2022/08/31 00:39:49;;;;;;;20.35;12.80;;;;;;;18.89;nan;100453.13;5075060;28;20039;-76
2022/08/31 00:42:14;;;;;;;21.75;12.23;;;;;;;18.96;nan;100460.78;5084439;28;20025;-76
2022/08/31 00:44:40;;;;;;;19.05;13.30;;;;;;;18.94;nan;100440.78;5089186;28;20029;-76
2022/08/31 00:47:05;;;;;;;19.58;12.43;;;;;;;;;;5071425;28;20041;-76
2022/08/31 00:49:34;;;;;;;17.02;12.38;;;;;;;18.91;nan;100485.66;5064515;28;20024;-76
2022/08/31 00:52:20;;;;;;;20.00;12.52;;;;;;;18.92;nan;100444.56;5081205;28;20043;-76
2022/08/31 00:55:04;;;;;;;19.98;12.90;;;;;;;18.79;nan;100447.84;5065192;28;20044;-75
2022/08/31 00:57:34;;;;;;;16.10;12.30;;;;;;;18.77;nan;100491.88;5085662;28;20152;-75
2022/08/31 01:00:03;;;;;;;20.20;12.43;;;;;;;18.78;nan;100458.81;5083848;28;20046;-75
2022/08/31 01:02:28;;;;;;;17.42;12.32;;;;;;;18.68;nan;100457.78;5060506;28;20066;-76
2022/08/31 01:04:53;;;;;;;18.48;12.45;;;;;;;18.68;nan;100440.97;5082786;28;20029;-76
2022/08/31 01:07:19;;;;;;;18.92;12.23;;;;;;;18.70;nan;100465.50;5076602;28;20020;-76
2022/08/31 01:09:45;;;;;;;16.38;12.07;;;;;;;18.65;nan;100452.19;5079922;28;20059;-77
2022/08/31 01:12:11;;;;;;;17.50;11.88;;;;;;;;;;5080685;28;20032;-76
2022/08/31 01:14:38;;;;;;;16.88;12.00;;;;;;;18.62;nan;100492.75;5067623;28;20051;-75
2022/08/31 01:17:04;;;;;;;21.00;12.77;;;;;;;18.58;nan;100443.69;5084184;28;20084;-75
2022/08/31 01:19:35;;;;;;;18.88;12.15;;;;;;;;;;5087421;28;20409;-77
2022/08/31 01:22:03;;;;;;;16.83;12.18;;;;;;;18.63;nan;100449.03;5086826;28;20482;-75
2022/08/31 01:24:30;;;;;;;19.85;12.95;;;;;;;18.61;nan;100443.94;5084428;28;20062;-76
2022/08/31 01:27:02;;;;;;;18.60;12.13;;;;;;;18.53;nan;100444.53;5058348;28;20073;-76
2022/08/31 01:29:29;;;;;;;19.13;13.05;;;;;;;18.57;nan;100429.56;5079844;28;20016;-75
2022/08/31 01:31:54;;;;;;;18.27;13.50;;;;;;;;;;5065709;28;21003;-77
2022/08/31 01:34:20;;;;;;;19.98;14.07;;;;;;;18.47;nan;100433.09;5083969;28;20028;-76
2022/08/31 01:36:46;;;;;;;20.25;14.20;;;;;;;18.42;nan;100405.69;5087650;28;20013;-76
2022/08/31 01:39:13;;;;;;;20.45;14.13;;;;;;;18.49;nan;100438.16;5065425;28;20036;-76
2022/08/31 01:41:42;;;;;;;22.88;14.45;;;;;;;18.40;nan;100427.28;5069946;28;20094;-77
2022/08/31 01:44:10;;;;;;;27.23;14.80;;;;;;;18.40;nan;100469.94;5070382;28;20020;-75
2022/08/31 01:46:36;;;;;;;24.85;14.00;;;;;;;18.46;nan;100436.84;5089006;28;20028;-77
2022/08/31 01:49:01;;;;;;;20.27;14.10;;;;;;;;;;5080337;28;20024;-77
2022/08/31 01:51:26;;;;;;;18.58;13.30;;;;;;;18.43;nan;100441.94;5091479;28;20109;-77
2022/08/31 01:53:53;;;;;;;20.63;13.45;;;;;;;18.48;nan;100429.38;5089515;28;20470;-77
2022/08/31 01:56:24;;;;;;;19.58;13.88;;;;;;;18.46;nan;100431.53;5080623;28;20025;-78
2022/08/31 01:58:50;;;;;;;21.63;14.38;;;;;;;18.46;nan;100465.38;5071687;28;20063;-77
2022/08/31 02:01:17;;;;;;;24.30;13.63;;;;;;;18.49;nan;100432.84;5086542;28;20012;-75
2022/08/31 02:03:42;;;;;;;23.52;14.85;;;;;;;18.46;nan;100428.03;5085906;28;20047;-77
2022/08/31 02:06:10;;;;;;;19.55;14.02;;;;;;;18.47;nan;100430.44;5056090;28;20021;-74
2022/08/31 02:08:36;;;;;;;22.27;13.70;;;;;;;;;;5062613;28;20027;-73
2022/08/31 02:11:03;;;;;;;23.63;15.18;;;;;;;18.47;nan;100430.44;5063909;28;20016;-74
2022/08/31 02:13:28;;;;;;;21.75;14.05;;;;;;;18.32;nan;100435.88;5066635;28;20633;-74
2022/08/31 02:15:54;;;;;;;22.63;14.52;;;;;;;18.29;nan;100439.06;5064861;28;20139;-74
2022/08/31 02:18:19;;;;;;;20.08;14.20;;;;;;;18.28;nan;100416.16;5064801;28;20016;-74
2022/08/31 02:20:45;;;;;;;20.65;13.90;;;;;;;18.30;nan;100430.03;5067448;28;20036;-74
2022/08/31 02:23:10;;;;;;;23.55;13.20;;;;;;;18.20;nan;100428.22;5047481;28;20580;-74
2022/08/31 02:25:35;;;;;;;20.13;13.43;;;;;;;;;;5064217;28;20439;-74
2022/08/31 02:28:01;;;;;;;22.27;11.70;;;;;;;18.17;nan;100430.59;5046213;28;20533;-74
2022/08/31 02:30:26;;;;;;;19.27;12.13;;;;;;;;;;5064636;28;20025;-75
2022/08/31 02:32:52;;;;;;;26.48;12.25;;;;;;;18.11;nan;100371.22;5061833;28;20028;-73
2022/08/31 02:35:17;;;;;;;24.92;12.63;;;;;;;18.12;nan;100417.31;5071393;28;20020;-75
2022/08/31 02:37:43;;;;;;;19.33;11.50;;;;;;;18.15;nan;100428.25;5063818;28;20422;-75
2022/08/31 02:40:09;;;;;;;18.65;11.15;;;;;;;18.18;nan;100432.22;5066241;28;20020;-74
2022/08/31 02:42:36;;;;;;;18.70;11.10;;;;;;;18.15;nan;100379.44;5080058;28;20029;-75
2022/08/31 02:45:02;;;;;;;17.90;10.77;;;;;;;18.06;nan;100339.28;5084925;28;20072;-76
2022/08/31 02:47:29;;;;;;;20.23;11.40;;;;;;;18.06;nan;100393.38;5083109;28;20085;-76
2022/08/31 02:49:55;;;;;;;17.55;11.77;;;;;;;;;;5084970;28;20032;-76
2022/08/31 02:52:20;;;;;;;14.30;10.50;;;;;;;18.08;nan;100459.72;5069593;28;20526;-76
2022/08/31 02:54:45;;;;;;;17.77;11.30;;;;;;;;;;5083746;28;20280;-76
2022/08/31 02:57:11;;;;;;;16.73;11.20;;;;;;;18.13;nan;100485.56;5081664;28;20026;-76
2022/08/31 02:59:36;;;;;;;17.30;10.98;;;;;;;18.09;nan;100417.88;5080528;28;20529;-76
2022/08/31 03:02:01;;;;;;;16.52;11.02;;;;;;;;;;5086002;28;20036;-76
2022/08/31 03:04:27;;;;;;;15.20;10.33;;;;;;;;;;5080248;28;20020;-77
2022/08/31 03:06:53;;;;;;;16.77;10.95;;;;;;;18.12;nan;100419.97;5072706;28;20391;-77
2022/08/31 03:09:18;;;;;;;15.85;10.70;;;;;;;18.07;nan;100418.94;5086623;28;20081;-77
2022/08/31 03:11:44;;;;;;;17.85;10.60;;;;;;;;;;5084465;28;20129;-77
2022/08/31 03:14:09;;;;;;;17.97;10.93;;;;;;;18.09;nan;100473.84;5086512;28;20036;-76
2022/08/31 03:16:34;;;;;;;17.30;10.20;;;;;;;;;;5088992;28;20273;-76
2022/08/31 03:19:00;;;;;;;16.73;10.70;;;;;;;18.04;nan;100419.47;5082252;28;20016;-78
2022/08/31 03:21:25;;;;;;;16.77;10.77;;;;;;;18.11;nan;100443.19;5087139;28;20306;-76
2022/08/31 03:23:50;;;;;;;16.48;10.52;;;;;;;18.04;nan;100424.03;5071959;28;20044;-77
2022/08/31 03:26:16;;;;;;;14.75;10.48;;;;;;;;;;5054544;28;20740;-75
2022/08/31 03:28:41;;;;;;;19.67;11.13;;;;;;;;;;5048390;28;20021;-74
2022/08/31 03:31:08;;;;;;;14.43;10.23;;;;;;;18.04;nan;100448.00;5063092;28;20093;-75
2022/08/31 03:33:34;;;;;;;17.50;11.05;;;;;;;;;;5065562;28;20273;-74
2022/08/31 03:36:01;;;;;;;18.95;10.60;;;;;;;17.96;nan;100441.38;5070507;28;20028;-75
2022/08/31 03:38:26;;;;;;;21.10;10.48;;;;;;;;;;5063233;28;20028;-75
2022/08/31 03:40:52;;;;;;;16.13;10.18;;;;;;;17.93;nan;100446.44;5065600;28;20359;-75
2022/08/31 03:43:17;;;;;;;13.32;9.85;;;;;;;;;;5066270;28;20477;-76
2022/08/31 03:45:43;;;;;;;17.02;10.80;;;;;;;;;;5080001;28;20062;-76
2022/08/31 03:48:09;;;;;;;19.45;10.80;;;;;;;17.82;nan;100433.16;5057999;28;20024;-76
2022/08/31 03:50:35;;;;;;;18.83;10.20;;;;;;;17.85;nan;100437.94;5068830;28;20074;-74
2022/08/31 03:53:03;;;;;;;18.55;10.70;;;;;;;17.87;nan;100452.88;5048611;28;20017;-73
2022/08/31 03:55:33;;;;;;;18.83;10.25;;;;;;;17.80;nan;100445.13;5067948;28;20031;-76
2022/08/31 03:57:58;;;;;;;17.77;10.73;;;;;;;;;;5061308;28;20028;-75
2022/08/31 04:00:24;;;;;;;19.83;10.88;;;;;;;;;;5079272;28;20029;-75
2022/08/31 04:02:50;;;;;;;18.02;10.65;;;;;;;17.76;nan;100446.75;5086744;28;20032;-77
2022/08/31 04:05:16;;;;;;;17.00;10.55;;;;;;;;;;5088251;28;20016;-77
2022/08/31 04:07:42;;;;;;;16.58;10.63;;;;;;;;;;5084116;28;20451;-76
2022/08/31 04:10:07;;;;;;;14.50;10.60;;;;;;;;;;5090501;28;20023;-77
2022/08/31 04:12:33;;;;;;;19.95;11.15;;;;;;;;;;5071007;28;20036;-76
2022/08/31 04:14:58;;;;;;;16.70;11.23;;;;;;;17.73;nan;100473.91;5073080;28;20045;-77
2022/08/31 04:17:24;;;;;;;23.15;11.15;;;;;;;;;;5085529;28;20024;-76
2022/08/31 04:19:49;;;;;;;21.43;11.90;;;;;;;;;;5085023;28;20031;-76
2022/08/31 04:22:14;;;;;;;19.43;12.03;;;;;;;17.73;nan;100441.97;5083231;28;20277;-77
2022/08/31 04:24:39;;;;;;;23.83;11.93;;;;;;;;;;5080142;28;20269;-74
2022/08/31 04:27:05;;;;;;;22.43;11.03;;;;;;;17.79;nan;100424.88;5075551;28;20029;-77
2022/08/31 04:29:30;;;;;;;20.55;12.45;;;;;;;;;;5079755;28;20273;-76
2022/08/31 04:31:56;;;;;;;19.83;11.55;;;;;;;;;;5081333;28;20021;-75
2022/08/31 04:34:22;;;;;;;18.38;12.30;;;;;;;;;;5049939;28;20024;-74
2022/08/31 04:36:47;;;;;;;20.73;12.52;;;;;;;17.79;nan;100422.22;5068412;28;20023;-73
2022/08/31 04:39:13;;;;;;;17.80;11.93;;;;;;;;;;5070694;28;20027;-74
2022/08/31 04:41:39;;;;;;;20.45;12.27;;;;;;;17.88;nan;100449.13;5067130;28;20382;-74
2022/08/31 04:44:05;;;;;;;21.80;12.02;;;;;;;17.89;nan;100504.81;5066077;28;20075;-73
2022/08/31 04:46:31;;;;;;;20.42;12.25;;;;;;;;;;5067316;28;20052;-73
2022/08/31 04:48:57;;;;;;;28.10;13.00;;;;;;;17.91;nan;100438.75;5065724;28;20547;-74
2022/08/31 04:51:24;;;;;;;24.77;13.57;;;;;;;;;;5072200;28;20069;-74
2022/08/31 04:53:49;;;;;;;22.95;13.70;;;;;;;;;;5073553;28;20486;-73
2022/08/31 04:56:19;;;;;;;25.83;15.27;;;;;;;17.97;nan;100447.50;5072977;28;20060;-73
2022/08/31 04:58:45;;;;;;;;;;;;;;;18.05;nan;100454.91;5071289;28;20025;-73
2022/08/31 05:01:12;;;;;;;23.92;14.60;;;;;;;;;;5069094;28;19999;-76
2022/08/31 05:03:38;;;;;;;32.97;15.85;;;;;;;18.15;nan;100457.56;5068654;28;20075;-75
2022/08/31 05:06:04;;;;;;;28.77;16.00;;;;;;;18.16;nan;100448.47;5068363;28;20028;-74
2022/08/31 05:08:29;;;;;;;30.27;16.80;;;;;;;18.18;nan;100433.00;5067442;28;20020;-74
2022/08/31 05:10:55;;;;;;;30.88;16.40;;;;;;;;;;5069398;28;20032;-74
2022/08/31 05:13:20;;;;;;;28.00;15.40;;;;;;;;;;5070109;28;20024;-74
2022/08/31 05:15:46;;;;;;;29.77;16.23;;;;;;;18.33;nan;100448.13;5072071;28;20045;-74
2022/08/31 05:18:11;;;;;;;28.27;15.20;;;;;;;18.38;nan;100413.44;5077111;28;20028;-75
2022/08/31 05:20:37;;;;;;;25.48;15.35;;;;;;;18.42;nan;100457.13;5071527;28;20137;-74
2022/08/31 05:23:03;;;;;;;32.15;14.77;;;;;;;18.50;nan;100471.75;5064906;28;20035;-73
2022/08/31 05:25:28;;;;;;;26.23;15.10;;;;;;;18.50;nan;100434.41;5070794;28;20037;-74
2022/08/31 05:27:54;;;;;;;33.65;15.00;;;;;;;;;;5075656;28;20066;-75
2022/08/31 05:30:20;;;;;;;29.60;14.75;;;;;;;18.57;nan;100442.91;5069177;28;20020;-74
2022/08/31 05:32:45;;;;;;;27.35;15.63;;;;;;;;;;5067346;28;20060;-75
2022/08/31 05:35:11;;;;;;;37.63;17.05;;;;;;;18.71;nan;100541.78;5064252;28;20029;-75
2022/08/31 05:37:38;;;;;;;30.05;16.42;;;;;;;18.63;nan;100452.47;5063149;28;20035;-75
2022/08/31 05:40:04;;;;;;;29.35;15.77;;;;;;;18.79;nan;100511.88;5065255;28;20524;-75
2022/08/31 05:42:30;;;;;;;29.33;16.58;;;;;;;;;;5065701;28;20115;-74
2022/08/31 05:44:55;;;;;;;27.30;16.87;;;;;;;18.90;nan;100476.06;5070764;28;20112;-75
2022/08/31 05:47:20;;;;;;;24.13;16.13;;;;;;;18.96;nan;100450.13;5080000;28;20281;-73
2022/08/31 05:49:46;;;;;;;22.27;15.68;;;;;;;18.98;nan;100471.19;5065167;28;20425;-75
2022/08/31 05:52:12;;;;;;;25.23;14.75;;;;;;;19.01;nan;100481.31;5082470;28;20024;-74
2022/08/31 05:54:39;;;;;;;31.05;15.57;;;;;;;19.09;nan;100483.38;5077866;28;20032;-76
2022/08/31 05:57:05;;;;;;;24.75;14.35;;;;;;;19.12;nan;100486.28;5071274;28;20027;-78
2022/08/31 05:59:32;;;;;;;23.30;14.65;;;;;;;19.12;nan;100478.28;5066133;28;20061;-76
2022/08/31 06:01:58;;;;;;;25.00;15.20;;;;;;;;;;5075042;28;20047;-75
2022/08/31 06:04:24;;;;;;;29.42;15.57;;;;;;;19.21;nan;100520.41;5076690;28;20029;-75
2022/08/31 06:06:49;;;;;;;29.00;17.20;;;;;;;19.18;nan;100471.03;5077426;28;20017;-74
2022/08/31 06:09:15;;;;;;;42.38;20.27;;;;;;;19.20;nan;100516.94;5070986;28;20031;-75
2022/08/31 06:11:41;;;;;;;42.53;24.00;;;;;;;;;;5073086;28;20024;-75
2022/08/31 06:14:08;;;;;;;37.70;22.42;;;;;;;;;;5058879;28;20017;-74
2022/08/31 06:16:35;;;;;;;31.25;19.73;;;;;;;19.37;nan;100475.66;5075747;28;20408;-75
2022/08/31 06:19:05;;;;;;;29.38;18.02;;;;;;;19.37;nan;100462.31;5058218;28;20374;-75
2022/08/31 06:21:33;;;;;;;30.73;16.25;;;;;;;19.41;nan;100466.00;5053095;28;20032;-76
2022/08/31 06:24:02;;;;;;;22.95;14.90;;;;;;;19.48;nan;100487.84;5075964;28;20032;-75
2022/08/31 06:26:30;;;;;;;24.90;15.37;;;;;;;19.52;nan;100489.66;5051326;28;20017;-74
2022/08/31 06:28:56;;;;;;;19.98;13.93;;;;;;;;;;5082647;28;20020;-74
2022/08/31 06:31:29;;;;;;;27.48;13.98;;;;;;;;;;5080436;28;20020;-74
2022/08/31 06:33:55;;;;;;;19.35;11.98;;;;;;;19.66;nan;100521.06;5076900;28;20028;-74
2022/08/31 06:36:23;;;;;;;22.75;13.02;;;;;;;19.71;nan;100494.34;5073069;28;20029;-75
2022/08/31 06:38:48;;;;;;;22.25;12.50;;;;;;;;;;5057491;28;20017;-75
2022/08/31 06:41:15;;;;;;;22.70;12.07;;;;;;;;;;5050200;28;20572;-75
2022/08/31 06:43:41;;;;;;;21.90;11.60;;;;;;;19.87;nan;100492.28;5073051;28;20277;-74
2022/08/31 06:46:07;;;;;;;26.55;11.55;;;;;;;19.89;nan;100501.59;5047803;28;20031;-73
2022/08/31 06:48:33;;;;;;;21.58;10.98;;;;;;;;;;5073758;28;20053;-76
2022/08/31 06:50:59;;;;;;;14.95;10.55;;;;;;;20.00;nan;100499.63;5059200;28;20020;-73
2022/08/31 06:53:25;;;;;;;17.88;10.15;;;;;;;20.03;nan;100541.00;5049187;28;20041;-74
2022/08/31 06:55:50;;;;;;;19.35;10.35;;;;;;;;;;5056719;28;20016;-75
2022/08/31 06:58:15;;;;;;;17.38;10.98;;;;;;;20.08;nan;100539.06;5051608;28;20052;-72
2022/08/31 07:00:41;;;;;;;19.65;10.27;;;;;;;;;;5067029;28;20115;-76
2022/08/31 07:03:22;;;;;;;17.20;10.05;;;;;;;;;;5083214;28;20029;-76
2022/08/31 07:05:51;;;;;;;18.33;10.32;;;;;;;20.23;nan;100505.22;5079592;28;20031;-76
2022/08/31 07:08:17;;;;;;;13.50;9.87;;;;;;;20.25;nan;100487.00;5070116;28;20025;-73
2022/08/31 07:10:42;;;;;;;16.10;10.48;;;;;;;20.26;nan;100437.81;5069554;28;20533;-73
2022/08/31 07:13:08;;;;;;;15.55;10.02;;;;;;;20.32;nan;100480.22;5046666;28;20052;-74
2022/08/31 07:15:33;;;;;;;15.82;10.35;;;;;;;;;;5045752;28;20048;-73
2022/08/31 07:17:58;;;;;;;14.60;9.50;;;;;;;20.43;nan;100490.81;5070364;28;20027;-73
2022/08/31 07:20:24;;;;;;;15.85;10.07;;;;;;;;;;5069181;28;20882;-73
2022/08/31 07:22:49;;;;;;;18.57;9.97;;;;;;;20.60;nan;100481.19;5049847;28;20028;-73
2022/08/31 07:25:16;;;;;;;15.95;9.20;;;;;;;20.71;nan;100522.00;5066494;28;20336;-72
2022/08/31 07:27:43;;;;;;;14.68;9.75;;;;;;;;;;5069877;28;20020;-73
2022/08/31 07:30:09;;;;;;;17.27;10.05;;;;;;;20.91;nan;100483.41;5063178;28;20489;-73
2022/08/31 07:32:34;;;;;;;14.25;9.35;;;;;;;20.99;nan;100493.44;5051573;28;20035;-73
2022/08/31 07:35:00;;;;;;;14.82;9.00;;;;;;;21.07;nan;100501.91;5068315;28;20402;-72
2022/08/31 07:42:54;;;;;;;11.27;8.68;;;;;;;21.22;nan;100429.38;5059671;28;20044;-73
2022/08/31 07:45:21;;;;;;;18.23;9.02;;;;;;;21.32;nan;100474.72;5050580;28;20102;-76
2022/08/31 07:47:52;;;;;;;13.98;9.23;;;;;;;21.35;nan;100451.88;5067036;28;20032;-73
2022/08/31 07:50:19;;;;;;;10.75;8.10;;;;;;;21.40;nan;100538.34;5048814;28;20394;-73
2022/08/31 07:52:50;;;;;;;14.27;9.05;;;;;;;21.49;nan;100404.50;5051238;28;20119;-73
2022/08/31 07:55:17;;;;;;;14.13;8.85;;;;;;;21.73;nan;100467.84;5052209;28;20074;-73
2022/08/31 07:57:45;;;;;;;11.40;8.77;;;;;;;21.82;nan;100472.19;5066419;28;20028;-73
2022/08/31 08:00:14;;;;;;;14.50;8.20;;;;;;;21.88;nan;100472.88;5050547;28;20066;-72
2022/08/31 08:02:45;;;;;;;14.68;8.10;;;;;;;22.00;nan;100480.44;5070175;28;20031;-73
2022/08/31 08:05:19;;;;;;;17.98;9.02;;;;;;;22.09;nan;100462.53;5052290;28;20040;-73
2022/08/31 08:07:49;;;;;;;12.65;7.95;;;;;;;22.23;nan;100460.66;5051972;28;20035;-73
2022/08/31 08:10:16;;;;;;;12.88;7.95;;;;;;;22.33;nan;100445.44;5071851;28;20054;-74
2022/08/31 08:12:51;;;;;;;11.65;8.15;;;;;;;22.39;nan;100454.97;5071367;28;20024;-74
2022/08/31 08:15:17;;;;;;;13.20;8.25;;;;;;;22.42;nan;100465.88;5055990;28;20094;-74
2022/08/31 08:17:42;;;;;;;11.13;7.70;;;;;;;;;;5073782;28;20099;-74
2022/08/31 08:20:08;;;;;;;11.80;7.90;;;;;;;22.52;nan;100465.66;5069743;28;20024;-73
2022/08/31 08:22:38;;;;;;;11.38;7.28;;;;;;;22.55;nan;100469.59;5067005;28;20276;-72
2022/08/31 08:25:05;;;;;;;13.45;8.30;;;;;;;22.57;nan;100467.41;5048028;28;20032;-72
2022/08/31 08:27:31;;;;;;;13.13;7.82;;;;;;;22.59;nan;100453.72;5070771;28;20047;-72
2022/08/31 08:29:56;;;;;;;14.13;7.68;;;;;;;22.69;nan;100499.09;5067633;28;20024;-72
2022/08/31 08:32:22;;;;;;;13.00;7.50;;;;;;;22.72;nan;100493.94;5073127;28;20028;-71
2022/08/31 08:34:47;;;;;;;9.73;7.32;;;;;;;;;;5074850;28;20027;-72
2022/08/31 08:37:13;;;;;;;7.63;6.37;;;;;;;22.83;nan;100534.75;5069928;28;20035;-73
2022/08/31 08:39:41;;;;;;;13.15;6.82;;;;;;;22.95;nan;100472.44;5058752;28;20061;-72
2022/08/31 08:42:11;;;;;;;8.32;6.20;;;;;;;23.00;nan;100469.66;5065993;28;20051;-73
2022/08/31 08:44:37;;;;;;;11.00;6.68;;;;;;;23.06;nan;100422.00;5069690;28;20104;-73
2022/08/31 08:47:13;;;;;;;12.25;6.05;;;;;;;23.13;nan;100484.91;5067483;28;20124;-72
2022/08/31 08:49:45;;;;;;;7.63;6.10;;;;;;;23.20;nan;100478.28;5067030;28;20024;-72
2022/08/31 08:52:22;;;;;;;8.07;6.38;;;;;;;23.28;nan;100491.78;5050311;28;20530;-73
2022/08/31 08:54:50;;;;;;;7.53;5.97;;;;;;;23.27;nan;100457.97;5054326;28;20035;-73
2022/08/31 08:57:26;;;;;;;8.00;5.72;;;;;;;23.43;nan;100477.16;5067532;28;20055;-72
2022/08/31 08:59:56;;;;;;;11.38;5.70;;;;;;;23.51;nan;100452.22;5055938;28;20043;-72
2022/08/31 09:02:38;;;;;;;10.43;6.55;;;;;;;23.48;nan;100505.78;5069724;28;20059;-72
2022/08/31 09:05:29;;;;;;;7.10;5.75;;;;;;;23.64;nan;100465.88;5066283;28;20103;-72
2022/08/31 09:08:29;;;;;;;9.63;5.97;;;;;;;23.67;nan;100462.56;5069388;28;20025;-72
2022/08/31 09:11:08;;;;;;;6.20;5.45;;;;;;;23.84;nan;100443.81;5059555;28;20478;-72
2022/08/31 09:13:47;;;;;;;9.32;5.55;;;;;;;23.93;nan;100468.81;5066736;28;20046;-72
2022/08/31 09:16:28;;;;;;;9.52;6.32;;;;;;;23.99;nan;100462.19;5064818;28;20439;-72
2022/08/31 09:18:56;;;;;;;8.48;5.63;;;;;;;;;;5064070;28;20517;-72
2022/08/31 09:21:33;;;;;;;7.88;5.70;;;;;;;24.11;nan;100460.78;5065969;28;20020;-72
2022/08/31 09:24:10;;;;;;;8.38;5.90;;;;;;;24.21;nan;100447.03;5063556;28;20494;-72
2022/08/31 09:26:55;;;;;;;13.35;5.90;;;;;;;24.25;nan;100442.59;5047652;28;20474;-72
2022/08/31 09:29:28;;;;;;;9.40;6.32;;;;;;;24.29;nan;100438.16;5050254;28;20626;-70
2022/08/31 09:32:05;;;;;;;8.82;6.28;;;;;;;24.36;nan;100400.81;5054425;28;20025;-73
2022/08/31 09:34:40;;;;;;;14.43;6.47;;;;;;;24.35;nan;100420.78;5066824;28;20075;-72
2022/08/31 09:37:13;;;;;;;11.00;5.95;;;;;;;24.46;nan;100420.44;5052644;28;20025;-73
2022/08/31 09:39:38;;;;;;;8.23;5.95;;;;;;;24.47;nan;100422.03;5072701;28;20505;-72
2022/08/31 09:42:16;;;;;;;9.48;5.82;;;;;;;24.47;nan;100408.59;5053620;28;20060;-73
2022/08/31 09:44:44;;;;;;;10.65;5.22;;;;;;;24.55;nan;100532.44;5065260;28;20050;-73
2022/08/31 09:47:47;;;;;;;10.93;5.70;;;;;;;24.58;nan;100407.16;5046237;28;20024;-72
2022/08/31 09:50:27;;;;;;;10.20;5.85;;;;;;;24.69;nan;100411.09;5070370;28;20022;-73
2022/08/31 09:56:20;;;;;;;10.48;5.47;;;;;;;24.77;nan;100366.41;5068507;28;20077;-72
2022/08/31 09:59:03;;;;;;;7.07;5.53;;;;;;;24.91;nan;100401.25;5066852;28;20025;-72
2022/08/31 10:01:44;;;;;;;9.85;5.65;;;;;;;24.97;nan;100443.03;5052862;28;20028;-74
2022/08/31 10:04:14;;;;;;;7.15;5.85;;;;;;;25.08;nan;100387.72;5056706;28;20035;-75
2022/08/31 10:06:49;;;;;;;7.70;5.53;;;;;;;25.12;nan;100412.13;5069327;28;20032;-74
2022/08/31 10:09:22;;;;;;;6.75;5.20;;;;;;;25.18;nan;100327.31;5067284;28;20017;-74
2022/08/31 10:11:52;;;;;;;7.80;5.00;;;;;;;25.22;nan;100374.84;5069408;28;20107;-75
2022/08/31 10:14:30;;;;;;;7.97;5.28;;;;;;;25.30;nan;100389.38;5069224;28;20048;-74
2022/08/31 10:17:36;;;;;;;7.15;5.30;;;;;;;25.47;nan;100362.34;5064641;28;20025;-74
2022/08/31 10:20:14;;;;;;;5.63;4.90;;;;;;;25.54;nan;100369.91;5062530;28;20047;-74
2022/08/31 10:22:44;;;;;;;8.10;5.47;;;;;;;25.71;nan;100358.22;5072868;28;20055;-75
2022/08/31 10:25:29;;;;;;;7.18;5.82;;;;;;;25.83;nan;100350.19;5064275;28;20489;-75
2022/08/31 10:28:12;;;;;;;7.97;5.07;;;;;;;26.00;nan;100341.25;5063914;28;20651;-74
2022/08/31 10:31:02;;;;;;;9.73;5.22;;;;;;;26.10;nan;100324.63;5065335;28;20028;-74
2022/08/31 10:36:31;;;;;;;7.07;5.38;;;;;;;26.34;nan;100392.53;5068811;28;20157;-74
2022/08/31 10:38:58;;;;;;;5.43;4.35;;;;;;;26.40;nan;100356.13;5068506;28;20084;-75
2022/08/31 10:41:27;;;;;;;8.07;5.10;;;;;;;26.44;nan;100330.81;5065664;28;20117;-73
2022/08/31 10:44:00;;;;;;;9.02;4.70;;;;;;;26.52;nan;100319.13;5068474;28;20147;-75
2022/08/31 10:46:27;;;;;;;10.27;5.05;;;;;;;26.46;nan;100322.38;5069248;28;20111;-74
2022/08/31 10:48:58;;;;;;;5.40;4.75;;;;;;;26.35;nan;100308.50;5068287;28;20016;-74
2022/08/31 10:51:45;;;;;;;6.35;4.60;;;;;;;;;;5056059;28;20589;-75
2022/08/31 10:54:31;;;;;;;7.00;5.07;;;;;;;26.60;nan;100324.78;5067291;28;20074;-75
2022/08/31 10:57:04;;;;;;;8.63;5.28;;;;;;;26.67;nan;100338.53;5071785;28;20025;-75
2022/08/31 10:59:40;;;;;;;7.72;5.07;;;;;;;26.70;nan;100313.56;5069736;28;20127;-74
2022/08/31 11:02:25;;;;;;;8.13;5.45;;;;;;;26.77;nan;100327.31;5050768;28;20036;-74
2022/08/31 11:05:25;;;;;;;6.63;4.47;;;;;;;26.81;nan;100298.47;5067322;28;20016;-72
2022/08/31 11:08:12;;;;;;;9.15;4.75;;;;;;;26.87;nan;100305.25;5038934;28;20028;-72
2022/08/31 11:10:43;;;;;;;6.57;4.53;;;;;;;26.95;nan;100301.63;5067700;28;20055;-72
2022/08/31 11:13:19;;;;;;;6.68;4.82;;;;;;;27.05;nan;100291.50;5071146;28;20029;-72
2022/08/31 11:16:16;;;;;;;6.55;4.43;;;;;;;27.08;nan;100270.00;5069967;28;20044;-73
2022/08/31 11:18:56;;;;;;;7.75;4.22;;;;;;;27.22;nan;100279.69;5066966;28;20082;-71
2022/08/31 11:21:56;;;;;;;6.68;4.75;;;;;;;27.28;nan;100241.28;5066017;28;20025;-72
2022/08/31 11:24:31;;;;;;;6.10;4.60;;;;;;;27.32;nan;100273.81;5067757;28;20036;-71
2022/08/31 11:27:17;;;;;;;5.97;4.63;;;;;;;27.42;nan;100276.06;5051531;28;20044;-71
2022/08/31 11:29:57;;;;;;;7.82;4.55;;;;;;;27.27;nan;100244.31;5064122;28;20017;-72
2022/08/31 11:32:39;;;;;;;7.03;4.47;;;;;;;27.41;nan;100271.78;5066336;28;20033;-72
2022/08/31 11:35:09;;;;;;;9.02;4.88;;;;;;;27.45;nan;100297.00;5063872;28;20025;-71
2022/08/31 11:37:54;;;;;;;9.02;5.22;;;;;;;27.55;nan;100277.59;5065664;28;20474;-72
2022/08/31 11:40:41;;;;;;;7.35;4.78;;;;;;;27.61;nan;100285.47;5050295;28;20040;-72
2022/08/31 11:43:13;;;;;;;5.32;4.80;;;;;;;27.58;nan;100279.63;5068232;28;20032;-72
2022/08/31 11:45:40;;;;;;;7.15;4.65;;;;;;;27.58;nan;100262.59;5065415;28;20021;-72
2022/08/31 11:48:26;;;;;;;8.82;4.45;;;;;;;27.57;nan;100267.22;5066791;28;20383;-74
2022/08/31 11:50:55;;;;;;;5.10;4.40;;;;;;;27.58;nan;100266.13;5066737;28;20079;-73
2022/08/31 11:53:34;;;;;;;8.30;4.38;;;;;;;27.56;nan;100267.59;5069320;28;20032;-72
2022/08/31 11:56:02;;;;;;;8.45;4.53;;;;;;;27.57;nan;100250.22;5058805;28;20027;-72
2022/08/31 11:58:36;;;;;;;6.40;4.18;;;;;;;27.61;nan;100237.59;5046900;28;20090;-72
2022/08/31 12:01:11;;;;;;;7.05;4.43;;;;;;;27.66;nan;100277.91;5064325;28;20512;-71
2022/08/31 12:03:50;;;;;;;5.60;4.60;;;;;;;27.73;nan;100275.41;5050232;28;20029;-71
2022/08/31 12:06:26;;;;;;;7.72;4.50;;;;;;;27.87;nan;100288.59;5051175;28;20017;-72
2022/08/31 12:09:31;;;;;;;8.05;4.63;;;;;;;27.96;nan;100237.00;5063019;28;20375;-72
2022/08/31 12:12:12;;;;;;;9.23;4.03;;;;;;;27.98;nan;100262.59;5059902;28;20031;-71
2022/08/31 12:15:06;;;;;;;7.85;3.83;;;;;;;28.02;nan;100240.25;5064545;28;20051;-73
2022/08/31 12:17:45;;;;;;;10.30;4.45;;;;;;;28.03;nan;100280.50;5068361;28;20459;-72
2022/08/31 12:20:20;;;;;;;4.95;4.28;;;;;;;28.00;nan;100254.13;5049175;28;20036;-72
2022/08/31 12:26:00;;;;;;;54.50;9.70;;;;;;;28.05;nan;100239.56;5065083;28;20509;-72
2022/08/31 12:28:33;;;;;;;6.85;4.53;;;;;;;28.13;nan;100242.09;5061489;28;20037;-71
2022/08/31 12:31:08;;;;;;;11.45;4.35;;;;;;;28.25;nan;100214.16;5052946;28;20036;-71
2022/08/31 12:33:35;;;;;;;11.90;4.70;;;;;;;28.38;nan;100280.66;5066786;28;20040;-71