Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:25;;;;;;;;;5.00;5.00;;;;;20.98;95.77;100216.44;4903042;29;45858;-79
2021/06/20 00:03:51;;;;;;;;;8.00;7.50;;;;;20.97;96.14;100212.13;4903156;29;45755;-79
2021/06/20 00:06:28;;;;;;;;;7.00;6.00;;;;;20.95;95.94;100207.78;4903074;29;45508;-80
2021/06/20 00:08:55;;;;;;;;;6.75;6.75;;;;;20.90;95.69;100210.19;4898760;29;46432;-79
2021/06/20 00:11:21;;;;;;;;;5.75;4.25;;;;;20.87;95.98;100209.75;4883005;29;47529;-78
2021/06/20 00:17:07;;;;;;;;;5.00;5.00;;;;;20.88;95.64;100214.06;4899781;29;45738;-77
2021/06/20 00:19:33;;;;;;;;;7.00;7.00;;;;;20.87;95.81;100212.41;4882369;29;46748;-78
2021/06/20 00:21:58;;;;;;;;;6.75;6.00;;;;;20.85;95.76;100214.41;4899598;29;45957;-78
2021/06/20 00:24:23;;;;;;;;;8.50;7.00;;;;;20.83;96.00;100211.97;4900085;29;45678;-78
2021/06/20 00:26:49;;;;;;;;;5.00;5.00;;;;;20.85;95.76;100204.59;4899731;29;45580;-78
2021/06/20 00:29:14;;;;;;;;;5.25;4.25;;;;;20.83;95.65;100203.97;4899595;29;45737;-78
2021/06/20 00:31:40;;;;;;;;;2.50;2.50;;;;;20.80;95.65;100199.00;4882140;29;48277;-77
2021/06/20 00:34:05;;;;;;;;;3.25;3.00;;;;;20.77;95.72;100191.41;4899865;29;45761;-81
2021/06/20 00:36:33;;;;;;;;;3.00;2.75;;;;;20.74;96.03;100194.41;4899964;29;45582;-79
2021/06/20 00:38:59;;;;;;;;;3.00;2.50;;;;;20.64;95.94;100185.88;4882197;29;47082;-79
2021/06/20 00:41:24;;;;;;;;;2.75;2.50;;;;;20.65;95.88;100197.34;4899474;29;46231;-79
2021/06/20 00:47:12;;;;;;;;;1.75;1.75;;;;;20.52;96.04;100208.63;4899907;29;45689;-79
2021/06/20 00:49:38;;;;;;;;;2.50;2.25;;;;;20.48;95.91;100210.84;4899103;29;45849;-79
2021/06/20 00:52:04;;;;;;;;;1.50;1.50;;;;;20.44;96.14;100209.56;4899481;29;45838;-79
2021/06/20 00:54:30;;;;;;;;;2.00;1.25;;;;;20.40;96.06;100202.13;4900371;29;45573;-79
2021/06/20 00:56:56;;;;;;;;;4.25;1.75;;;;;20.31;95.77;100201.38;4901900;29;45970;-79
2021/06/20 00:59:22;;;;;;;;;2.25;1.75;;;;;20.31;96.11;100203.16;4901166;29;46365;-79
2021/06/20 01:01:47;;;;;;;;;1.00;1.00;;;;;20.23;95.89;100201.44;4900763;29;46135;-79
2021/06/20 01:04:13;;;;;;;;;2.00;2.00;;;;;20.20;96.06;100198.28;4900145;29;45611;-79
2021/06/20 01:06:38;;;;;;;;;3.00;2.00;;;;;20.17;96.16;100198.66;4900099;29;45755;-78
2021/06/20 01:09:05;;;;;;;;;1.75;1.25;;;;;20.13;96.14;100196.34;4899407;29;45768;-78
2021/06/20 01:11:31;;;;;;;;;2.00;1.25;;;;;20.07;95.88;100186.47;4899141;29;46483;-80
2021/06/20 01:17:20;;;;;;;;;2.75;2.00;;;;;19.99;96.05;100202.47;4898876;29;45754;-79
2021/06/20 01:19:46;;;;;;;;;1.75;1.75;;;;;19.95;96.08;100193.22;4898263;29;45665;-79
2021/06/20 01:22:28;;;;;;;;;2.75;2.50;;;;;19.93;96.03;100191.72;4881712;29;48247;-78
2021/06/20 01:24:56;;;;;;;;;1.75;1.75;;;;;19.90;96.13;100197.41;4898699;29;45707;-77
2021/06/20 01:27:29;;;;;;;;;2.50;2.50;;;;;19.86;95.97;100196.97;4898687;29;45532;-78
2021/06/20 01:29:54;;;;;;;;;2.25;2.25;;;;;19.83;96.05;100189.31;4898241;29;46689;-78
2021/06/20 01:32:20;;;;;;;;;3.00;3.00;;;;;19.77;96.10;100194.53;4898617;29;45799;-78
2021/06/20 01:34:46;;;;;;;;;2.00;2.00;;;;;19.78;96.05;100201.50;4898395;29;45688;-78
2021/06/20 01:37:14;;;;;;;;;4.00;3.25;;;;;19.83;95.88;100204.44;4898648;29;45541;-78
2021/06/20 01:39:41;;;;;;;;;3.00;3.00;;;;;19.82;95.91;100202.78;4898384;29;45571;-77
2021/06/20 01:42:09;;;;;;;;;4.75;3.50;;;;;19.78;96.04;100199.66;4898225;29;47235;-79
2021/06/20 01:47:59;;;;;;;;;4.00;3.75;;;;;19.79;96.01;100203.16;4898608;29;45617;-78
2021/06/20 01:50:25;;;;;;;;;2.25;2.00;;;;;19.77;95.96;100187.38;4898143;29;46345;-79
2021/06/20 01:53:09;;;;;;;;;4.00;3.00;;;;;19.77;95.71;100194.53;4897984;29;47122;-80
2021/06/20 01:55:36;;;;;;;;;4.00;3.00;;;;;19.71;95.87;100185.41;4898211;29;45610;-79
2021/06/20 01:58:05;;;;;;;;;4.50;4.50;;;;;19.75;95.80;100197.38;4898571;29;45615;-77
2021/06/20 02:00:31;;;;;;;;;3.00;3.00;;;;;19.67;96.04;100176.16;4898033;29;45658;-79
2021/06/20 02:02:56;;;;;;;;;3.00;3.00;;;;;19.75;95.91;100185.91;4898003;29;45667;-78
2021/06/20 02:05:25;;;;;;;;;5.50;4.00;;;;;19.71;95.95;100169.47;4898186;29;45491;-79
2021/06/20 02:07:51;;;;;;;;;2.75;2.75;;;;;19.73;96.16;100177.28;4898489;29;45596;-78
2021/06/20 02:10:16;;;;;;;;;4.50;4.25;;;;;19.44;95.83;100138.91;4898751;29;45602;-77
2021/06/20 02:12:41;;;;;;;;;5.25;4.50;;;;;19.57;95.84;100171.09;4898204;29;46143;-79
2021/06/20 02:15:10;;;;;;;;;3.75;3.25;;;;;19.67;96.11;100187.63;4898237;29;45729;-79
2021/06/20 02:17:38;;;;;;;;;4.00;4.00;;;;;19.66;95.86;100183.31;4898707;29;45884;-79
2021/06/20 02:20:07;;;;;;;;;5.75;4.25;;;;;19.57;95.86;100168.44;4897882;29;47475;-78
2021/06/20 02:22:33;;;;;;;;;5.00;4.75;;;;;19.61;95.67;100175.03;4898418;29;45772;-77
2021/06/20 02:24:58;;;;;;;;;6.00;4.75;;;;;19.58;95.65;100183.38;4898470;29;45582;-79
2021/06/20 02:27:24;;;;;;;;;6.75;4.75;;;;;19.61;95.85;100188.31;4882277;29;45536;-77
2021/06/20 02:33:25;;;;;;;;;6.00;6.00;;;;;19.62;95.56;100205.09;4896967;29;45905;-78
2021/06/20 02:35:50;;;;;;;;;4.75;4.50;;;;;19.61;95.90;100206.94;4897911;29;45601;-78
2021/06/20 02:38:16;;;;;;;;;6.00;5.00;;;;;19.51;95.84;100187.75;4897877;29;45574;-76
2021/06/20 02:40:41;;;;;;;;;6.50;6.00;;;;;19.56;95.81;100200.50;4897637;29;46151;-76
2021/06/20 02:43:07;;;;;;;;;5.00;5.00;;;;;19.59;95.87;100211.63;4880606;29;47094;-79
2021/06/20 02:45:32;;;;;;;;;6.25;6.00;;;;;19.52;95.81;100204.50;4897461;29;45982;-77
2021/06/20 02:47:58;;;;;;;;;5.00;4.00;;;;;19.51;95.56;100203.69;4880465;29;45611;-77
2021/06/20 02:50:24;;;;;;;;;8.50;4.50;;;;;19.57;95.96;100224.25;4897162;29;47467;-78
2021/06/20 02:52:49;;;;;;;;;4.25;4.00;;;;;19.57;95.72;100215.44;4897528;29;46073;-78
2021/06/20 02:55:15;;;;;;;;;7.00;6.00;;;;;19.56;96.15;100211.13;4880524;29;46023;-79
2021/06/20 02:57:40;;;;;;;;;4.25;4.00;;;;;19.57;95.87;100210.97;4897566;29;45847;-77
2021/06/20 03:03:28;;;;;;;;;3.75;3.75;;;;;19.49;95.83;100208.34;4897105;29;45654;-78
2021/06/20 03:05:53;;;;;;;;;3.00;3.00;;;;;19.43;95.76;100197.56;4897602;29;45747;-79
2021/06/20 03:08:18;;;;;;;;;4.75;3.75;;;;;19.44;96.06;100210.66;4897032;29;45864;-77
2021/06/20 03:10:44;;;;;;;;;2.75;2.75;;;;;19.47;95.99;100209.53;4879678;29;47389;-76
2021/06/20 03:13:09;;;;;;;;;3.25;3.00;;;;;19.43;95.55;100221.50;4896782;29;47330;-77
2021/06/20 03:15:38;;;;;;;;;2.00;2.00;;;;;19.41;95.54;100223.47;4897437;29;45611;-77
2021/06/20 03:18:04;;;;;;;;;2.50;2.50;;;;;19.36;95.92;100212.56;4897039;29;45890;-79
2021/06/20 03:20:29;;;;;;;;;1.75;1.75;;;;;19.33;95.91;100213.72;4896439;29;46371;-78
2021/06/20 03:22:55;;;;;;;;;2.00;1.75;;;;;19.24;95.55;100204.97;4896719;29;46006;-79
2021/06/20 03:25:20;;;;;;;;;2.50;2.00;;;;;19.25;95.92;100214.63;4897453;29;45525;-79
2021/06/20 03:27:46;;;;;;;;;3.50;3.00;;;;;19.22;95.82;100206.16;4896700;29;45733;-78
2021/06/20 03:33:34;;;;;;;;;2.00;2.00;;;;;19.16;96.24;100199.69;4896445;29;45627;-77
2021/06/20 03:35:59;;;;;;;;;3.00;1.50;;;;;19.10;95.94;100205.75;4897109;29;45787;-78
2021/06/20 03:38:25;;;;;;;;;3.75;2.75;;;;;19.14;96.11;100203.53;4896981;29;45494;-77
2021/06/20 03:40:51;;;;;;;;;1.50;1.00;;;;;19.10;95.81;100199.59;4896826;29;46375;-79
2021/06/20 03:43:17;;;;;;;;;1.25;1.25;;;;;19.09;96.08;100196.09;4899744;29;45551;-78
2021/06/20 03:49:05;;;;;;;;;2.00;2.00;;;;;19.04;95.71;100198.47;4902273;29;45571;-78
2021/06/20 03:51:31;;;;;;;;;3.75;2.75;;;;;19.01;96.26;100201.44;4901668;29;46609;-78
2021/06/20 03:53:57;;;;;;;;;3.00;2.25;;;;;18.96;95.84;100200.31;4901588;29;45830;-78
2021/06/20 03:56:23;;;;;;;;;1.00;1.00;;;;;19.00;96.04;100201.63;4900401;29;45682;-78
2021/06/20 03:58:48;;;;;;;;;1.50;1.50;;;;;18.97;96.19;100197.50;4901468;29;45596;-79
2021/06/20 04:01:13;;;;;;;;;7.75;7.25;;;;;18.96;96.13;100198.47;4900370;29;45747;-77
2021/06/20 04:03:39;;;;;;;;;4.00;3.50;;;;;18.92;96.24;100189.22;4900456;29;46161;-78
2021/06/20 04:06:05;;;;;;;;;3.00;2.00;;;;;18.95;95.74;100204.00;4900231;29;45593;-79
2021/06/20 04:08:30;;;;;;;;;1.75;1.00;;;;;18.89;95.54;100207.31;4900229;29;45710;-78
2021/06/20 04:10:56;;;;;;;;;2.00;2.00;;;;;18.88;95.66;100203.00;4900015;29;46162;-78
2021/06/20 04:13:21;;;;;;;;;2.00;2.00;;;;;18.87;96.14;100220.75;4900074;29;45667;-78
2021/06/20 04:19:08;;;;;;;;;16.50;15.25;;;;;18.79;95.66;100221.59;4899512;29;45803;-78
2021/06/20 04:21:34;;;;;;;;;2.75;2.00;;;;;18.79;95.64;100231.41;4899934;29;46588;-78
2021/06/20 04:23:59;;;;;;;;;2.00;2.00;;;;;18.81;95.83;100235.56;4899866;29;45952;-78
2021/06/20 04:26:24;;;;;;;;;2.50;1.50;;;;;18.80;95.83;100238.38;4899740;29;46135;-78
2021/06/20 04:28:50;;;;;;;;;19.25;17.75;;;;;18.80;95.72;100236.53;4899423;29;45759;-79
2021/06/20 04:31:16;;;;;;;;;1.50;1.50;;;;;18.81;95.58;100245.34;4899763;29;46598;-79
2021/06/20 04:33:42;;;;;;;;;2.25;2.00;;;;;18.81;95.51;100242.69;4899207;29;46386;-78
2021/06/20 04:36:08;;;;;;;;;2.25;2.00;;;;;18.82;95.79;100242.53;4899254;29;45739;-78
2021/06/20 04:38:33;;;;;;;;;2.75;2.00;;;;;18.82;95.83;100239.03;4899568;29;45639;-78
2021/06/20 04:41:07;;;;;;;;;4.25;2.75;;;;;18.63;95.40;100211.03;4899365;29;46275;-78
2021/06/20 04:49:40;;;;;;;;;2.00;2.00;;;;;18.78;96.07;100211.19;4859857;29;45607;-79
2021/06/20 04:52:07;;;;;;;;;2.50;2.50;;;;;18.76;95.55;100224.63;4844015;29;46466;-78
2021/06/20 04:54:36;;;;;;;;;4.00;3.25;;;;;18.75;95.86;100215.00;4859055;29;46467;-79
2021/06/20 04:57:03;;;;;;;;;4.00;4.00;;;;;18.81;95.55;100224.94;4859752;29;45612;-78
2021/06/20 04:59:29;;;;;;;;;2.75;2.25;;;;;18.82;95.62;100233.72;4859223;29;45600;-79
2021/06/20 05:01:55;;;;;;;;;2.75;2.25;;;;;18.82;95.83;100223.94;4859230;29;46911;-80
2021/06/20 05:04:20;;;;;;;;;4.25;2.50;;;;;18.84;96.03;100226.41;4859276;29;47310;-79
2021/06/20 05:06:46;;;;;;;;;2.75;2.50;;;;;18.83;95.96;100214.16;4859725;29;45658;-78
2021/06/20 05:09:11;;;;;;;;;3.00;3.00;;;;;18.85;95.40;100220.09;4859385;29;45812;-78
2021/06/20 05:11:37;;;;;;;;;1.75;1.75;;;;;18.87;95.81;100218.09;4843674;29;47333;-78
2021/06/20 05:14:02;;;;;;;;;4.00;4.00;;;;;18.89;95.73;100220.59;4859742;29;45734;-78
2021/06/20 05:19:49;;;;;;;;;2.50;2.00;;;;;18.93;95.52;100235.19;4861746;29;45679;-77
2021/06/20 05:22:15;;;;;;;;;12.00;11.50;;;;;18.90;95.73;100235.50;4861679;29;46666;-78
2021/06/20 05:24:41;;;;;;;;;3.75;3.00;;;;;18.95;95.69;100234.00;4882650;29;46357;-79
2021/06/20 05:27:08;;;;;;;;;2.00;1.75;;;;;19.00;95.69;100249.44;4899513;29;45779;-80
2021/06/20 05:29:34;;;;;;;;;2.25;1.75;;;;;18.96;95.16;100233.00;4903305;29;45402;-78
2021/06/20 05:31:59;;;;;;;;;2.50;2.50;;;;;19.06;95.39;100244.25;4903767;29;45679;-78
2021/06/20 05:34:24;;;;;;;;;3.00;2.00;;;;;18.96;95.35;100214.41;4904330;29;46087;-79
2021/06/20 05:36:50;;;;;;;;;2.00;2.00;;;;;18.93;95.56;100204.16;4902463;29;45485;-79
2021/06/20 05:39:15;;;;;;;;;5.50;5.00;;;;;19.09;95.32;100221.84;4898781;29;45517;-79
2021/06/20 05:41:41;;;;;;;;;3.50;3.00;;;;;19.11;95.23;100238.44;4898967;29;45673;-78
2021/06/20 05:44:06;;;;;;;;;5.00;4.00;;;;;19.05;95.18;100223.19;4898486;29;45627;-78
2021/06/20 05:49:53;;;;;;;;;3.75;3.75;;;;;19.16;95.70;100241.41;4898530;29;45476;-79
2021/06/20 05:52:19;;;;;;;;;2.50;2.50;;;;;19.18;95.13;100231.41;4898612;29;46457;-79
2021/06/20 05:54:49;;;;;;;;;2.75;2.75;;;;;19.19;95.06;100243.69;4898389;29;45575;-78
2021/06/20 05:57:16;;;;;;;;;3.75;3.25;;;;;19.15;95.65;100243.22;4898231;29;45751;-77
2021/06/20 05:59:41;;;;;;;;;12.25;10.75;;;;;18.97;95.38;100207.28;4898259;29;45689;-76
2021/06/20 06:02:07;;;;;;;;;3.25;3.25;;;;;19.19;95.55;100257.81;4898622;29;46606;-78
2021/06/20 06:04:32;;;;;;;;;3.00;2.75;;;;;19.08;95.37;100225.47;4898224;29;45704;-77
2021/06/20 06:06:57;;;;;;;;;4.00;3.00;;;;;19.08;95.13;100226.31;4897280;29;45718;-77
2021/06/20 06:09:23;;;;;;;;;8.50;7.75;;;;;19.15;95.04;100237.91;4881092;29;45572;-78
2021/06/20 06:11:50;;;;;;;;;7.75;7.00;;;;;19.15;95.58;100253.84;4898021;29;46509;-78
2021/06/20 06:14:15;;;;;;;;;4.50;4.50;;;;;19.17;95.33;100259.78;4898141;29;45765;-79
2021/06/20 06:20:04;;;;;;;;;3.50;3.00;;;;;19.19;94.95;100262.28;4897915;29;45578;-79
2021/06/20 06:22:29;;;;;;;;;5.25;4.00;;;;;19.18;95.37;100237.56;4898102;29;46009;-79
2021/06/20 06:24:55;;;;;;;;;5.50;5.00;;;;;19.21;94.99;100245.19;4898075;29;45703;-79
2021/06/20 06:27:21;;;;;;;;;4.00;3.00;;;;;19.08;95.35;100226.31;4897452;29;45738;-78
2021/06/20 06:29:47;;;;;;;;;4.50;3.75;;;;;19.06;95.29;100225.66;4897819;29;45635;-78
2021/06/20 06:35:47;;;;;;;;;4.00;3.00;;;;;19.16;95.37;100246.72;4896209;29;45830;-79
2021/06/20 06:38:12;;;;;;;;;4.25;3.25;;;;;19.12;95.34;100242.72;4897681;29;45678;-79
2021/06/20 06:40:38;;;;;;;;;3.25;3.25;;;;;19.15;95.13;100248.53;4897961;29;45836;-80
2021/06/20 06:43:03;;;;;;;;;4.00;4.00;;;;;19.14;95.36;100252.19;4898352;29;46447;-77
2021/06/20 06:45:29;;;;;;;;;4.75;3.75;;;;;19.14;95.02;100251.34;4898223;29;45658;-78
2021/06/20 06:47:54;;;;;;;;;4.00;2.50;;;;;19.11;95.09;100241.88;4899012;29;45701;-79
2021/06/20 06:50:20;;;;;;;;;5.00;4.00;;;;;19.19;95.23;100241.88;4899384;29;45657;-79
2021/06/20 06:52:46;;;;;;;;;2.50;2.50;;;;;19.23;94.96;100252.97;4899750;29;45689;-79
2021/06/20 06:55:12;;;;;;;;;4.25;4.25;;;;;19.17;95.31;100224.44;4898739;29;46143;-78
2021/06/20 06:57:38;;;;;;;;;6.00;5.25;;;;;19.26;94.93;100250.81;4897827;29;45824;-79
2021/06/20 07:00:07;;;;;;;;;3.75;3.50;;;;;19.28;95.16;100254.09;4898867;29;45515;-78
2021/06/20 07:05:54;;;;;;;;;5.00;3.50;;;;;19.22;95.37;100259.28;4898757;29;45620;-79
2021/06/20 07:08:20;;;;;;;;;3.75;3.50;;;;;19.16;94.89;100252.03;4899502;29;45684;-80
2021/06/20 07:10:45;;;;;;;;;3.25;2.75;;;;;19.17;95.06;100267.75;4880894;29;45715;-79
2021/06/20 07:13:13;;;;;;;;;4.75;4.00;;;;;19.16;95.39;100265.31;4897598;29;45516;-79
2021/06/20 07:15:39;;;;;;;;;4.25;3.50;;;;;19.16;95.04;100263.44;4897660;29;46032;-80
2021/06/20 07:18:04;;;;;;;;;6.00;3.50;;;;;19.21;94.89;100266.44;4899606;29;45538;-78
2021/06/20 07:20:30;;;;;;;;;3.75;2.50;;;;;19.23;95.29;100260.94;4900932;29;45632;-80
2021/06/20 07:22:56;;;;;;;;;4.75;3.75;;;;;19.28;94.89;100269.22;4900841;29;45542;-79
2021/06/20 07:25:23;;;;;;;;;4.00;4.00;;;;;19.23;94.92;100252.97;4900499;29;45906;-79
2021/06/20 07:27:49;;;;;;;;;3.50;3.50;;;;;19.37;94.92;100262.03;4900891;29;45567;-82
2021/06/20 07:30:17;;;;;;;;;4.25;4.00;;;;;19.31;94.76;100255.59;4900622;29;45640;-80
2021/06/20 07:36:05;;;;;;;;;3.00;3.00;;;;;19.46;94.61;100282.28;4899170;29;45663;-81
2021/06/20 07:38:30;;;;;;;;;5.00;4.00;;;;;19.51;94.97;100278.09;4882936;29;45752;-81
2021/06/20 07:40:56;;;;;;;;;4.00;3.00;;;;;19.44;95.03;100249.69;4900377;29;45509;-80
2021/06/20 07:43:22;;;;;;;;;4.00;3.50;;;;;19.56;95.00;100267.75;4900007;29;45576;-80
2021/06/20 07:45:49;;;;;;;;;5.00;4.50;;;;;19.63;94.65;100262.59;4883100;29;47398;-81
2021/06/20 07:48:14;;;;;;;;;4.00;4.00;;;;;19.64;94.83;100253.63;4900091;29;45655;-81
2021/06/20 07:50:39;;;;;;;;;4.25;3.00;;;;;19.75;94.69;100257.69;4900592;29;45575;-81
2021/06/20 07:53:06;;;;;;;;;3.00;2.25;;;;;19.80;94.41;100250.84;4900551;29;46482;-82
2021/06/20 07:55:32;;;;;;;;;5.00;5.00;;;;;19.80;94.96;100240.22;4900089;29;46368;-82
2021/06/20 07:57:58;;;;;;;;;5.00;4.00;;;;;19.75;94.51;100221.31;4900068;29;45785;-81
2021/06/20 08:00:23;;;;;;;;;4.00;4.00;;;;;19.91;94.77;100244.28;4900334;29;45591;-81
2021/06/20 08:06:10;;;;;;;;;3.25;3.00;;;;;20.01;94.46;100245.69;4899838;29;46021;-76
2021/06/20 08:08:35;;;;;;;;;3.25;3.25;;;;;19.91;94.72;100213.19;4900080;29;45601;-80
2021/06/20 08:11:02;;;;;;;;;3.00;3.00;;;;;20.07;94.58;100237.00;4900387;29;45694;-81
2021/06/20 08:13:28;;;;;;;;;4.00;4.00;;;;;20.05;94.45;100227.53;4899894;29;45577;-82
2021/06/20 08:15:53;;;;;;;;;4.00;4.00;;;;;20.16;94.61;100244.91;4899515;29;45466;-78
2021/06/20 08:18:19;;;;;;;;;4.00;3.25;;;;;20.19;94.54;100245.34;4899933;29;45743;-78
2021/06/20 08:20:44;;;;;;;;;3.00;3.00;;;;;20.21;94.68;100246.00;4899884;29;45800;-77
2021/06/20 08:23:09;;;;;;;;;4.25;3.75;;;;;20.27;95.00;100242.63;4900113;29;46248;-78
2021/06/20 08:25:35;;;;;;;;;4.00;3.00;;;;;20.18;94.44;100214.47;4899672;29;46039;-79
2021/06/20 08:28:00;;;;;;;;;4.25;3.25;;;;;20.36;94.68;100246.06;4899011;29;45748;-78
2021/06/20 08:30:26;;;;;;;;;4.00;4.00;;;;;20.41;94.29;100233.03;4899515;29;45515;-79
2021/06/20 08:36:13;;;;;;;;;3.25;3.00;;;;;20.44;94.23;100225.53;4899890;29;45854;-81
2021/06/20 08:38:39;;;;;;;;;2.25;2.00;;;;;20.47;94.36;100230.47;4884434;29;45821;-80
2021/06/20 08:41:05;;;;;;;;;2.25;2.25;;;;;20.50;94.44;100239.94;4902292;29;45468;-81
2021/06/20 08:43:31;;;;;;;;;3.00;3.00;;;;;20.48;94.30;100231.31;4883749;29;45831;-82
2021/06/20 08:46:03;;;;;;;;;3.00;3.00;;;;;20.51;94.52;100244.28;4899873;29;45882;-83
2021/06/20 08:51:52;;;;;;;;;3.50;3.00;;;;;20.46;94.67;100215.50;4899799;29;45733;-82
2021/06/20 08:54:18;;;;;;;;;4.00;3.75;;;;;20.36;94.31;100190.19;4899208;29;45657;-82
2021/06/20 08:56:44;;;;;;;;;2.75;2.00;;;;;20.67;94.34;100228.13;4898851;29;47392;-83
2021/06/20 08:59:17;;;;;;;;;4.00;4.00;;;;;20.50;94.32;100189.38;4899313;29;45631;-83
2021/06/20 09:01:46;;;;;;;;;3.25;3.25;;;;;20.35;94.18;100148.63;4898958;29;45548;-81
2021/06/20 09:04:22;;;;;;;;;3.00;3.00;;;;;20.61;93.89;100180.94;4899065;29;46526;-81
2021/06/20 09:06:49;;;;;;;;;3.00;3.00;;;;;20.50;94.15;100144.97;4881767;29;47616;-81
2021/06/20 09:09:27;;;;;;;;;3.25;3.00;;;;;20.56;93.74;100137.25;4898877;29;45611;-80
2021/06/20 09:11:53;;;;;;;;;3.50;3.50;;;;;20.55;94.03;100120.44;4882312;29;45626;-82
2021/06/20 09:14:27;;;;;;;;;5.50;4.00;;;;;20.78;93.83;100141.63;4882062;29;47805;-81
2021/06/20 09:16:54;;;;;;;;;3.00;3.00;;;;;21.01;93.75;100176.94;4882447;29;47265;-80
2021/06/20 09:19:34;;;;;;;;;4.75;4.00;;;;;21.06;94.00;100171.84;4899104;29;45594;-81
2021/06/20 09:22:06;;;;;;;;;4.25;4.00;;;;;21.00;94.17;100158.50;4899392;29;45613;-81
2021/06/20 09:24:32;;;;;;;;;4.00;3.00;;;;;21.20;94.10;100178.22;4899059;29;45656;-79
2021/06/20 09:26:59;;;;;;;;;3.75;3.50;;;;;21.13;93.89;100150.63;4898928;29;45965;-78
2021/06/20 09:29:36;;;;;;;;;4.00;4.00;;;;;21.23;93.92;100151.16;4899272;29;45680;-79
2021/06/20 09:32:07;;;;;;;;;3.25;3.25;;;;;21.18;93.63;100140.25;4899199;29;45546;-79
2021/06/20 09:34:50;;;;;;;;;3.50;3.50;;;;;21.22;94.16;100134.34;4898992;29;45591;-80
2021/06/20 09:37:20;;;;;;;;;3.25;3.25;;;;;21.30;94.18;100152.06;4898273;29;47132;-80
2021/06/20 09:39:46;;;;;;;;;3.00;3.00;;;;;21.31;94.41;100159.88;4898601;29;45653;-81
2021/06/20 09:42:17;;;;;;;;;4.25;4.00;;;;;21.28;94.23;100154.09;4898408;29;45663;-81
2021/06/20 09:44:48;;;;;;;;;3.25;3.25;;;;;21.35;93.73;100166.50;4898845;29;45801;-79
2021/06/20 09:47:18;;;;;;;;;3.75;3.00;;;;;21.40;94.14;100162.41;4898525;29;45908;-80
2021/06/20 09:49:47;;;;;;;;;3.00;2.75;;;;;21.47;94.06;100166.81;4898228;29;45595;-79
2021/06/20 09:52:15;;;;;;;;;3.00;3.00;;;;;21.53;93.95;100176.72;4898702;29;45645;-80
2021/06/20 09:54:52;;;;;;;;;3.00;3.00;;;;;21.60;93.77;100164.25;4898432;29;46502;-80
2021/06/20 09:57:17;;;;;;;;;4.00;4.00;;;;;21.65;94.10;100164.50;4898383;29;46296;-80
2021/06/20 09:59:55;;;;;;;;;4.75;3.75;;;;;21.75;93.51;100166.88;4898234;29;45673;-82
2021/06/20 10:02:30;;;;;;;;;4.25;4.00;;;;;21.75;93.36;100146.34;4898872;29;45781;-78
2021/06/20 10:04:57;;;;;;;;;4.00;3.00;;;;;21.85;93.96;100159.38;4898452;29;46442;-81
2021/06/20 10:07:27;;;;;;;;;2.75;2.75;;;;;21.89;93.36;100157.94;4898564;29;46315;-78
2021/06/20 10:09:54;;;;;;;;;3.00;3.00;;;;;21.93;93.75;100156.53;4898688;29;45540;-78
2021/06/20 10:12:22;;;;;;;;;3.00;3.00;;;;;22.02;93.62;100173.28;4901386;29;45742;-81
2021/06/20 10:14:47;;;;;;;;;3.00;3.00;;;;;21.99;93.40;100153.13;4901047;29;46019;-79
2021/06/20 10:17:25;;;;;;;;;3.25;3.25;;;;;22.07;93.34;100147.66;4900590;29;45628;-79
2021/06/20 10:19:53;;;;;;;;;3.00;3.00;;;;;22.12;93.14;100145.22;4899468;29;45691;-81
2021/06/20 10:22:19;;;;;;;;;3.25;3.00;;;;;22.14;93.88;100139.69;4899376;29;45621;-81
2021/06/20 10:24:54;;;;;;;;;3.25;3.00;;;;;22.16;93.65;100135.81;4898851;29;45654;-80
2021/06/20 10:27:44;;;;;;;;;5.00;3.00;;;;;22.16;93.78;100111.78;4898651;29;45730;-79
2021/06/20 10:30:33;;;;;;;;;3.00;3.00;;;;;22.29;93.72;100126.25;4898420;29;45724;-80
2021/06/20 10:33:12;;;;;;;;;3.75;3.00;;;;;22.35;93.08;100126.25;4898578;29;45645;-80
2021/06/20 10:35:38;;;;;;;;;2.00;2.00;;;;;22.40;93.15;100115.81;4898272;29;45643;-80
2021/06/20 10:38:04;;;;;;;;;3.00;3.00;;;;;22.46;93.44;100119.53;4881066;29;47294;-80
2021/06/20 10:40:35;;;;;;;;;5.50;3.00;;;;;22.49;93.41;100105.81;4898028;29;45702;-82
2021/06/20 10:43:22;;;;;;;;;4.00;4.00;;;;;22.58;93.30;100085.91;4898422;29;45678;-80
2021/06/20 10:45:48;;;;;;;;;4.00;4.00;;;;;22.65;93.04;100077.94;4898192;29;45890;-81
2021/06/20 10:48:18;;;;;;;;;4.25;4.25;;;;;22.72;92.93;100065.47;4898085;29;45872;-83
2021/06/20 10:50:47;;;;;;;;;4.50;4.00;;;;;22.76;93.25;100048.81;4898148;29;45781;-83
2021/06/20 10:53:14;;;;;;;;;3.50;3.50;;;;;22.83;92.81;100046.19;4897376;29;45510;-81
2021/06/20 10:55:47;;;;;;;;;4.00;3.00;;;;;22.84;93.43;100021.09;4898342;29;46504;-82
2021/06/20 10:58:29;;;;;;;;;3.25;3.00;;;;;22.92;93.41;100026.25;4898102;29;46929;-82
2021/06/20 11:01:15;;;;;;;;;3.75;3.75;;;;;22.99;93.47;100035.94;4898365;29;45648;-82
2021/06/20 11:03:46;;;;;;;;;4.00;3.00;;;;;23.00;92.92;100029.53;4898112;29;45667;-81
2021/06/20 11:06:14;;;;;;;;;3.00;3.00;;;;;23.15;92.62;100031.22;4898077;29;45717;-81
2021/06/20 11:08:56;;;;;;;;;3.25;3.00;;;;;23.21;92.74;100007.16;4898266;29;47003;-81
2021/06/20 11:11:41;;;;;;;;;2.25;2.25;;;;;23.29;93.08;99984.75;4897537;29;45608;-80
2021/06/20 11:14:09;;;;;;;;;3.00;3.00;;;;;23.44;92.74;99998.72;4898089;29;45735;-83
2021/06/20 11:16:45;;;;;;;;;3.00;2.25;;;;;23.56;92.47;99999.75;4897620;29;46601;-82
2021/06/20 11:19:16;;;;;;;;;3.00;3.00;;;;;23.63;92.27;99989.88;4897606;29;45646;-83
2021/06/20 11:21:44;;;;;;;;;3.75;3.00;;;;;23.77;92.41;100010.22;4880311;29;45677;-81
2021/06/20 11:24:11;;;;;;;;;3.25;2.75;;;;;23.88;92.76;100019.44;4897739;29;45627;-82
2021/06/20 11:26:37;;;;;;;;;3.00;3.00;;;;;23.97;92.50;100020.06;4897018;29;46443;-80
2021/06/20 11:29:06;;;;;;;;;5.50;4.25;;;;;24.05;92.24;100015.28;4897124;29;47107;-82
2021/06/20 11:31:42;;;;;;;;;3.25;3.25;;;;;24.11;92.13;100010.94;4897929;29;45703;-83
2021/06/20 11:34:09;;;;;;;;;5.25;5.25;;;;;24.11;92.23;100010.94;4899586;29;45691;-83
2021/06/20 11:36:35;;;;;;;;;3.25;3.25;;;;;24.20;91.99;100017.72;4897971;29;45605;-82
2021/06/20 11:39:09;;;;;;;;;3.50;3.50;;;;;24.23;92.23;100001.25;4898335;29;46545;-85
2021/06/20 11:41:42;;;;;;;;;3.75;3.75;;;;;24.30;92.07;100004.72;4898681;29;45615;-82
2021/06/20 11:44:07;;;;;;;;;4.00;3.50;;;;;24.24;92.21;99990.31;4882867;29;45922;-82
2021/06/20 11:46:34;;;;;;;;;5.00;4.50;;;;;24.28;92.46;99996.09;4900655;29;47348;-82
2021/06/20 11:49:12;;;;;;;;;5.00;4.00;;;;;24.33;92.12;100004.31;4898358;29;46769;-82
2021/06/20 11:51:45;;;;;;;;;5.00;4.75;;;;;24.44;92.42;100017.03;4900122;29;45718;-83
2021/06/20 11:54:12;;;;;;;;;4.25;4.00;;;;;24.49;91.99;100017.22;4897841;29;45624;-82
2021/06/20 11:56:44;;;;;;;;;3.50;3.50;;;;;24.44;91.61;100003.63;4897182;29;46470;-83
2021/06/20 11:59:09;;;;;;;;;4.00;4.00;;;;;24.49;91.80;100003.00;4897280;29;45935;-83
2021/06/20 12:01:47;;;;;;;;;6.00;5.00;;;;;24.52;92.38;100006.06;4897164;29;45650;-82
2021/06/20 12:04:18;;;;;;;;;5.00;5.00;;;;;24.59;91.92;100012.22;4899842;29;45765;-82
2021/06/20 12:06:44;;;;;;;;;4.75;4.00;;;;;24.62;92.10;100016.28;4899994;29;46905;-83
2021/06/20 12:09:10;;;;;;;;;2.50;2.50;;;;;24.72;92.01;100002.44;4899689;29;46126;-83
2021/06/20 12:11:37;;;;;;;;;4.00;4.00;;;;;24.85;92.01;99999.66;4900322;29;45660;-83
2021/06/20 12:14:04;;;;;;;;;4.25;4.00;;;;;24.85;91.98;99976.38;4900875;29;45856;-83
2021/06/20 12:16:30;;;;;;;;;4.50;4.50;;;;;24.95;91.97;99984.78;4900038;29;47245;-82
2021/06/20 12:18:57;;;;;;;;;4.25;4.25;;;;;24.96;91.61;99964.16;4900078;29;45497;-83
2021/06/20 12:21:27;;;;;;;;;3.50;3.50;;;;;25.03;92.08;99971.13;4882958;29;45686;-82
2021/06/20 12:23:55;;;;;;;;;4.25;4.25;;;;;25.02;91.71;99955.25;4900338;29;45590;-83
2021/06/20 12:26:29;;;;;;;;;5.00;5.00;;;;;25.18;91.50;99980.69;4899689;29;45603;-83
2021/06/20 12:28:56;;;;;;;;;5.75;4.00;;;;;25.18;91.64;99972.66;4899695;29;45581;-82
2021/06/20 12:31:23;;;;;;;;;5.75;5.00;;;;;25.25;91.63;99981.47;4899854;29;45798;-82
2021/06/20 12:34:06;;;;;;;;;5.00;5.00;;;;;25.28;91.47;99979.16;4900015;29;45752;-83