Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:29;;;;;;;16.52;10.15;;;19.40;68.60;;;;;;5054732;28;20108;-73
2021/07/22 00:02:54;;;;;;;15.50;10.23;;;19.40;68.50;;;;;;5054812;28;20056;-73
2021/07/22 00:05:20;;;;;;;15.30;10.68;;;19.40;68.90;;;;;;5054497;28;20180;-72
2021/07/22 00:07:47;;;;;;;17.73;10.98;;;19.40;68.70;;;;;;5053446;28;20021;-72
2021/07/22 00:10:13;;;;;;;13.75;9.95;;;19.40;68.70;;;;;;5054599;28;20615;-73
2021/07/22 00:12:39;;;;;;;18.77;10.23;;;19.30;68.40;;;;;;5036640;28;20492;-72
2021/07/22 00:15:06;;;;;;;13.65;9.55;;;19.20;68.50;;;;;;5054559;28;20025;-72
2021/07/22 00:17:32;;;;;;;15.10;10.15;;;19.20;68.30;;;;;;5054423;28;20031;-72
2021/07/22 00:20:00;;;;;;;17.23;9.63;;;19.20;68.80;;;;;;5057148;28;20029;-71
2021/07/22 00:22:28;;;;;;;13.82;9.63;;;19.10;68.90;;;;;;5055098;28;20060;-72
2021/07/22 00:24:54;;;;;;;12.82;9.70;;;19.00;69.40;;;;;;5054252;28;20040;-72
2021/07/22 00:27:20;;;;;;;16.70;9.63;;;19.00;70.10;;;;;;5054356;28;20394;-71
2021/07/22 00:29:46;;;;;;;15.35;10.32;;;19.00;69.40;;;;;;5054296;28;20025;-72
2021/07/22 00:32:12;;;;;;;12.55;9.88;;;19.00;69.10;;;;;;5054056;28;20064;-72
2021/07/22 00:34:38;;;;;;;14.30;9.85;;;18.90;69.40;;;;;;5054252;28;20500;-71
2021/07/22 00:37:04;;;;;;;16.88;10.00;;;19.00;69.40;;;;;;5054030;28;20078;-72
2021/07/22 00:39:30;;;;;;;12.15;9.48;;;19.00;69.50;;;;;;5053988;28;20033;-72
2021/07/22 00:41:55;;;;;;;16.90;9.68;;;18.90;69.10;;;;;;5054457;28;20343;-72
2021/07/22 00:44:21;;;;;;;19.85;10.43;;;18.90;69.70;;;;;;5053050;28;20040;-72
2021/07/22 00:46:47;;;;;;;14.23;9.93;;;18.90;70.00;;;;;;5053926;28;20031;-72
2021/07/22 00:49:13;;;;;;;16.30;10.40;;;18.80;69.60;;;;;;5053816;28;20021;-72
2021/07/22 00:51:39;;;;;;;15.32;9.30;;;18.80;70.00;;;;;;5053779;28;20114;-72
2021/07/22 00:54:05;;;;;;;15.82;9.95;;;18.80;70.40;;;;;;5053788;28;20087;-74
2021/07/22 00:56:31;;;;;;;15.30;10.48;;;18.70;70.00;;;;;;5035964;28;20047;-71
2021/07/22 00:58:57;;;;;;;12.48;9.35;;;18.80;70.00;;;;;;5053621;28;20021;-72
2021/07/22 01:01:22;;;;;;;15.55;9.40;;;18.70;69.90;;;;;;5053613;28;20043;-72
2021/07/22 01:03:48;;;;;;;13.90;10.13;;;18.80;70.00;;;;;;5053407;28;20145;-72
2021/07/22 01:06:13;;;;;;;16.65;10.13;;;18.70;70.00;;;;;;5053686;28;20029;-72
2021/07/22 01:08:39;;;;;;;16.35;10.25;;;18.60;69.80;;;;;;5053467;28;20036;-72
2021/07/22 01:11:05;;;;;;;17.65;9.80;;;18.50;70.20;;;;;;5054536;28;20029;-73
2021/07/22 01:13:30;;;;;;;13.77;10.23;;;18.60;71.10;;;;;;5053469;28;20031;-73
2021/07/22 01:15:56;;;;;;;13.63;9.82;;;18.60;70.70;;;;;;5053631;28;20592;-73
2021/07/22 01:18:21;;;;;;;14.02;9.85;;;18.60;70.20;;;;;;5053467;28;20025;-73
2021/07/22 01:20:47;;;;;;;15.15;10.30;;;18.50;70.80;;;;;;5053225;28;20086;-74
2021/07/22 01:23:12;;;;;;;13.25;9.73;;;18.50;70.80;;;;;;5053456;28;20024;-73
2021/07/22 01:25:38;;;;;;;13.40;9.05;;;18.50;70.50;;;;;;5053471;28;20486;-74
2021/07/22 01:28:04;;;;;;;16.73;10.07;;;18.40;71.00;;;;;;5053471;28;20462;-82
2021/07/22 01:30:29;;;;;;;13.93;9.95;;;18.50;71.40;;;;;;5054061;28;20424;-81
2021/07/22 01:32:55;;;;;;;16.48;9.65;;;18.50;70.20;;;;;;5053714;28;20025;-77
2021/07/22 01:35:20;;;;;;;15.18;10.48;;;18.50;70.60;;;;;;5053268;28;20096;-73
2021/07/22 01:37:49;;;;;;;11.63;9.43;;;18.40;70.10;;;;;;5053195;28;20024;-73
2021/07/22 01:40:16;;;;;;;14.45;10.27;;;18.40;71.10;;;;;;5053084;28;20106;-72
2021/07/22 01:42:42;;;;;;;13.45;9.00;;;18.40;70.60;;;;;;5052936;28;20028;-73
2021/07/22 01:45:09;;;;;;;13.98;9.50;;;18.40;70.40;;;;;;5037764;28;20044;-72
2021/07/22 01:47:37;;;;;;;14.15;10.18;;;18.40;71.20;;;;;;5060371;28;20539;-73
2021/07/22 01:50:04;;;;;;;18.45;11.65;;;18.30;70.80;;;;;;5059784;28;20060;-73
2021/07/22 01:52:30;;;;;;;14.18;10.23;;;18.30;71.60;;;;;;5052933;28;20053;-72
2021/07/22 01:54:55;;;;;;;19.27;12.02;;;18.30;71.60;;;;;;5052149;28;20091;-85
2021/07/22 01:57:21;;;;;;;19.48;11.73;;;18.30;70.60;;;;;;5051599;28;20028;-72
2021/07/22 01:59:48;;;;;;;19.85;12.18;;;18.20;70.90;;;;;;5052861;28;20112;-72
2021/07/22 02:02:14;;;;;;;18.67;12.02;;;18.10;71.30;;;;;;5052798;28;20520;-72
2021/07/22 02:04:40;;;;;;;15.27;11.10;;;18.10;70.90;;;;;;5052692;28;20056;-77
2021/07/22 02:07:06;;;;;;;18.17;11.50;;;18.00;71.50;;;;;;5052934;28;20029;-74
2021/07/22 02:09:32;;;;;;;16.40;11.68;;;18.00;71.40;;;;;;5055216;28;20151;-73
2021/07/22 02:11:59;;;;;;;18.85;11.68;;;18.00;71.90;;;;;;5054294;28;20496;-73
2021/07/22 02:14:25;;;;;;;16.75;11.43;;;18.00;72.00;;;;;;5052607;28;20029;-73
2021/07/22 02:16:51;;;;;;;15.43;11.35;;;18.00;71.50;;;;;;5034798;28;20036;-73
2021/07/22 02:19:17;;;;;;;15.02;10.70;;;18.00;71.10;;;;;;5052734;28;20444;-73
2021/07/22 02:21:44;;;;;;;14.38;10.20;;;17.90;71.70;;;;;;5052493;28;20029;-73
2021/07/22 02:24:11;;;;;;;15.68;10.55;;;17.80;71.80;;;;;;5052597;28;20040;-73
2021/07/22 02:26:37;;;;;;;14.23;10.40;;;17.70;72.80;;;;;;5052769;28;20494;-73
2021/07/22 02:29:04;;;;;;;15.45;10.63;;;17.70;72.90;;;;;;5034695;28;20029;-73
2021/07/22 02:31:29;;;;;;;13.77;11.00;;;17.70;72.50;;;;;;5052510;28;20040;-73
2021/07/22 02:33:55;;;;;;;16.50;11.35;;;17.70;72.90;;;;;;5052445;28;20120;-71
2021/07/22 02:36:20;;;;;;;16.98;10.75;;;17.60;72.50;;;;;;5052484;28;20082;-73
2021/07/22 02:38:46;;;;;;;14.55;10.63;;;17.60;73.00;;;;;;5052345;28;20094;-71
2021/07/22 02:41:11;;;;;;;15.77;11.00;;;17.70;72.90;;;;;;5052427;28;20055;-70
2021/07/22 02:43:39;;;;;;;19.38;10.77;;;17.60;72.10;;;;;;5034359;28;20017;-72
2021/07/22 02:46:06;;;;;;;12.25;10.02;;;17.50;72.40;;;;;;5052320;28;20045;-70
2021/07/22 02:48:32;;;;;;;13.73;10.32;;;17.40;73.30;;;;;;5052244;28;20021;-73
2021/07/22 02:51:00;;;;;;;17.00;10.45;;;17.40;73.20;;;;;;5052271;28;20051;-73
2021/07/22 02:53:27;;;;;;;13.70;10.25;;;17.40;73.20;;;;;;5052196;28;20551;-73
2021/07/22 02:55:59;;;;;;;18.63;10.90;;;17.40;73.00;;;;;;5052234;28;20351;-73
2021/07/22 02:58:25;;;;;;;14.50;10.00;;;17.30;73.60;;;;;;5052260;28;20122;-73
2021/07/22 03:00:51;;;;;;;20.02;10.70;;;17.30;73.60;;;;;;5052145;28;20048;-73
2021/07/22 03:03:17;;;;;;;14.65;9.73;;;17.30;73.80;;;;;;5052306;28;20210;-73
2021/07/22 03:05:42;;;;;;;13.18;10.07;;;17.30;73.80;;;;;;5051864;28;20045;-73
2021/07/22 03:08:08;;;;;;;16.10;9.77;;;17.30;74.00;;;;;;5055247;28;20033;-76
2021/07/22 03:10:34;;;;;;;13.55;9.75;;;17.30;73.50;;;;;;5055804;28;20044;-76
2021/07/22 03:13:00;;;;;;;11.48;9.00;;;17.20;73.20;;;;;;5055664;28;20020;-76
2021/07/22 03:15:25;;;;;;;15.13;10.02;;;17.10;73.50;;;;;;5055717;28;20378;-76
2021/07/22 03:17:51;;;;;;;13.68;9.88;;;17.00;73.60;;;;;;5055618;28;20029;-76
2021/07/22 03:20:17;;;;;;;12.98;9.45;;;16.90;74.00;;;;;;5055617;28;20024;-76
2021/07/22 03:22:42;;;;;;;13.02;9.73;;;16.80;74.20;;;;;;5055503;28;20029;-76
2021/07/22 03:25:08;;;;;;;12.88;9.50;;;16.90;74.40;;;;;;5055318;28;20075;-77
2021/07/22 03:27:34;;;;;;;18.27;10.75;;;16.80;74.20;;;;;;5055479;28;20021;-76
2021/07/22 03:29:59;;;;;;;14.68;10.63;;;16.70;74.70;;;;;;5055382;28;20024;-77
2021/07/22 03:32:25;;;;;;;19.67;10.57;;;16.70;74.50;;;;;;5055446;28;20078;-76
2021/07/22 03:34:50;;;;;;;12.90;9.25;;;16.60;74.80;;;;;;5055362;28;20021;-77
2021/07/22 03:37:16;;;;;;;12.95;9.85;;;16.60;74.90;;;;;;5055425;28;20061;-77
2021/07/22 03:39:41;;;;;;;16.15;9.75;;;16.50;75.20;;;;;;5037349;28;20079;-76
2021/07/22 03:42:07;;;;;;;15.45;10.10;;;16.40;75.50;;;;;;5055219;28;20025;-76
2021/07/22 03:44:35;;;;;;;18.02;10.18;;;16.40;76.10;;;;;;5054885;28;20040;-76
2021/07/22 03:47:00;;;;;;;18.13;10.95;;;16.30;76.20;;;;;;5054993;28;20103;-76
2021/07/22 03:49:26;;;;;;;14.13;9.63;;;16.30;76.10;;;;;;5054834;28;20445;-77
2021/07/22 03:51:55;;;;;;;16.50;10.57;;;16.30;76.30;;;;;;5055069;28;20033;-81
2021/07/22 03:54:21;;;;;;;16.13;10.95;;;16.20;76.20;;;;;;5055265;28;20029;-84
2021/07/22 03:56:47;;;;;;;13.60;10.15;;;16.20;76.60;;;;;;5055087;28;20017;-82
2021/07/22 03:59:19;;;;;;;14.38;10.32;;;16.20;76.60;;;;;;5058523;28;20025;-84
2021/07/22 04:01:44;;;;;;;13.90;9.35;;;16.20;76.90;;;;;;5058976;28;20021;-83
2021/07/22 04:04:10;;;;;;;17.20;10.48;;;16.10;76.80;;;;;;5060529;28;20075;-82
2021/07/22 04:06:36;;;;;;;17.15;11.45;;;16.10;76.90;;;;;;5055107;28;20021;-76
2021/07/22 04:09:03;;;;;;;18.33;10.25;;;16.10;76.90;;;;;;5058786;28;20021;-82
2021/07/22 04:11:29;;;;;;;16.48;10.60;;;16.10;77.20;;;;;;5055021;28;20051;-82
2021/07/22 04:13:54;;;;;;;14.93;10.60;;;16.10;77.00;;;;;;5055052;28;20469;-83
2021/07/22 04:16:20;;;;;;;15.52;10.68;;;16.10;77.00;;;;;;5055140;28;20036;-83
2021/07/22 04:18:45;;;;;;;13.52;10.27;;;16.10;76.80;;;;;;5054337;28;20096;-81
2021/07/22 04:21:11;;;;;;;14.90;9.57;;;16.10;76.80;;;;;;5054556;28;20025;-77
2021/07/22 04:23:36;;;;;;;14.88;10.27;;;16.10;77.10;;;;;;5054441;28;20025;-78
2021/07/22 04:26:02;;;;;;;16.90;10.57;;;16.20;76.70;;;;;;5054768;28;20029;-78
2021/07/22 04:28:27;;;;;;;14.38;10.30;;;16.20;76.50;;;;;;5054462;28;20028;-82
2021/07/22 04:30:53;;;;;;;17.25;10.35;;;16.20;76.50;;;;;;5054298;28;20561;-82
2021/07/22 04:33:19;;;;;;;13.73;9.65;;;16.20;76.70;;;;;;5054235;28;20047;-82
2021/07/22 04:35:45;;;;;;;17.52;9.98;;;16.20;76.70;;;;;;5054285;28;20024;-76
2021/07/22 04:38:11;;;;;;;13.10;9.80;;;16.30;76.40;;;;;;5054226;28;20036;-82
2021/07/22 04:40:36;;;;;;;12.45;9.20;;;16.40;75.90;;;;;;5054103;28;20422;-76
2021/07/22 04:43:02;;;;;;;13.88;9.43;;;16.50;75.50;;;;;;5054113;28;20075;-84
2021/07/22 04:45:27;;;;;;;15.82;10.35;;;16.50;75.40;;;;;;5054311;28;20033;-76
2021/07/22 04:47:53;;;;;;;13.32;9.40;;;16.60;74.90;;;;;;5054318;28;20493;-83
2021/07/22 04:50:19;;;;;;;13.65;9.63;;;16.70;74.70;;;;;;5056399;28;20106;-79
2021/07/22 04:52:44;;;;;;;14.77;9.75;;;16.70;74.50;;;;;;5058564;28;20031;-77
2021/07/22 04:55:10;;;;;;;16.73;10.00;;;16.70;74.50;;;;;;5071390;28;20088;-85
2021/07/22 04:57:36;;;;;;;13.02;9.43;;;16.70;74.50;;;;;;5062393;28;20451;-84
2021/07/22 05:00:03;;;;;;;15.18;10.75;;;16.80;74.60;;;;;;5055096;28;20032;-84
2021/07/22 05:02:29;;;;;;;14.35;9.57;;;16.90;74.30;;;;;;5054371;28;20025;-84
2021/07/22 05:04:55;;;;;;;12.90;9.50;;;17.10;73.90;;;;;;5049033;28;20052;-83
2021/07/22 05:07:20;;;;;;;15.48;9.35;;;17.10;73.40;;;;;;5033888;28;20051;-84
2021/07/22 05:09:46;;;;;;;14.73;10.52;;;17.20;73.10;;;;;;5033835;28;20056;-84
2021/07/22 05:12:11;;;;;;;15.35;9.60;;;17.30;72.90;;;;;;5032552;28;20370;-81
2021/07/22 05:14:37;;;;;;;15.27;10.05;;;17.40;72.70;;;;;;5033630;28;20471;-83
2021/07/22 05:17:02;;;;;;;13.13;9.30;;;17.50;72.50;;;;;;5033481;28;20355;-79
2021/07/22 05:19:28;;;;;;;15.88;9.40;;;17.50;72.20;;;;;;5033549;28;20080;-78
2021/07/22 05:21:54;;;;;;;14.05;9.48;;;17.60;71.90;;;;;;5033686;28;20139;-78
2021/07/22 05:24:19;;;;;;;17.80;10.80;;;17.60;72.10;;;;;;5033236;28;20084;-77
2021/07/22 05:26:45;;;;;;;14.52;9.20;;;17.70;71.90;;;;;;5033331;28;20018;-80
2021/07/22 05:29:11;;;;;;;12.35;9.43;;;17.80;71.60;;;;;;5032284;28;20157;-77
2021/07/22 05:31:41;;;;;;;12.00;8.85;;;17.90;71.40;;;;;;5033083;28;20080;-80
2021/07/22 05:34:07;;;;;;;21.05;10.38;;;18.10;71.20;;;;;;5033398;28;20504;-77
2021/07/22 05:36:33;;;;;;;13.88;9.73;;;18.20;70.90;;;;;;5033982;28;20113;-76
2021/07/22 05:38:59;;;;;;;13.48;9.73;;;18.20;70.80;;;;;;5033888;28;20044;-76
2021/07/22 05:41:25;;;;;;;12.75;9.05;;;18.40;70.40;;;;;;5033706;28;20021;-76
2021/07/22 05:43:50;;;;;;;12.82;8.98;;;18.40;69.90;;;;;;5033009;28;20147;-74
2021/07/22 05:46:20;;;;;;;11.60;8.63;;;18.50;69.90;;;;;;5032741;28;20498;-74
2021/07/22 05:48:46;;;;;;;13.05;9.20;;;18.60;69.70;;;;;;5032819;28;20104;-74
2021/07/22 05:51:12;;;;;;;13.23;8.27;;;18.60;69.50;;;;;;5033019;28;20021;-75
2021/07/22 05:53:37;;;;;;;17.23;9.30;;;18.70;69.40;;;;;;5032798;28;20029;-75
2021/07/22 05:56:03;;;;;;;12.45;9.68;;;18.80;69.10;;;;;;5032791;28;20028;-75
2021/07/22 05:58:29;;;;;;;11.95;9.10;;;18.90;69.10;;;;;;5032747;28;20060;-74
2021/07/22 06:00:54;;;;;;;13.80;10.05;;;19.10;68.90;;;;;;5032818;28;20045;-75
2021/07/22 06:03:21;;;;;;;13.82;9.93;;;19.20;68.30;;;;;;5033165;28;20502;-79
2021/07/22 06:05:47;;;;;;;14.38;10.10;;;19.20;68.10;;;;;;5054649;28;20043;-75
2021/07/22 06:08:12;;;;;;;16.13;9.43;;;19.30;67.70;;;;;;5072589;28;20107;-78
2021/07/22 06:10:38;;;;;;;13.60;8.55;;;19.50;70.30;;;;;;5072516;28;20605;-79
2021/07/22 06:13:04;;;;;;;15.55;9.68;;;19.60;69.40;;;;;;5072805;28;20075;-81
2021/07/22 06:15:29;;;;;;;14.18;9.00;;;19.90;68.20;;;;;;5072628;28;20080;-79
2021/07/22 06:17:55;;;;;;;14.85;9.30;;;20.00;66.90;;;;;;5072542;28;20021;-76
2021/07/22 06:20:20;;;;;;;17.38;10.10;;;20.20;65.90;;;;;;5072495;28;20028;-76
2021/07/22 06:22:46;;;;;;;13.82;9.98;;;20.30;65.10;;;;;;5054507;28;20025;-78
2021/07/22 06:25:13;;;;;;;22.80;10.20;;;20.40;64.40;;;;;;5054464;28;20071;-77
2021/07/22 06:27:40;;;;;;;16.77;10.60;;;20.70;63.70;;;;;;5072476;28;20059;-78
2021/07/22 06:30:06;;;;;;;18.40;10.05;;;20.80;63.10;;;;;;5072426;28;20397;-77
2021/07/22 06:32:31;;;;;;;14.88;9.07;;;20.90;62.10;;;;;;5072650;28;20442;-76
2021/07/22 06:34:57;;;;;;;14.93;9.93;;;21.10;61.80;;;;;;5072242;28;20099;-76
2021/07/22 06:37:23;;;;;;;17.80;10.73;;;21.20;61.10;;;;;;5072335;28;20509;-77
2021/07/22 06:39:48;;;;;;;15.32;10.02;;;21.30;60.50;;;;;;5072267;28;20060;-77
2021/07/22 06:42:14;;;;;;;17.65;10.43;;;21.50;59.50;;;;;;5075020;28;20021;-77
2021/07/22 06:44:39;;;;;;;14.15;10.77;;;21.30;59.70;;;;;;5075744;28;20032;-78
2021/07/22 06:47:05;;;;;;;14.10;10.15;;;21.10;60.20;;;;;;5076175;28;20083;-78
2021/07/22 06:49:31;;;;;;;13.70;9.38;;;21.10;60.80;;;;;;5076096;28;20033;-78
2021/07/22 06:51:56;;;;;;;12.07;9.85;;;21.20;60.40;;;;;;5076048;28;20473;-78
2021/07/22 06:54:22;;;;;;;14.95;9.63;;;21.40;60.10;;;;;;5075956;28;20111;-77
2021/07/22 06:56:48;;;;;;;15.63;9.77;;;21.50;59.60;;;;;;5076038;28;20032;-79
2021/07/22 06:59:14;;;;;;;12.55;9.77;;;21.70;59.00;;;;;;5057888;28;20461;-80
2021/07/22 07:01:40;;;;;;;18.13;10.32;;;21.80;58.20;;;;;;5075729;28;20067;-80
2021/07/22 07:04:06;;;;;;;14.13;10.90;;;22.00;57.90;;;;;;5075600;28;20049;-80
2021/07/22 07:06:35;;;;;;;14.27;10.52;;;22.00;57.50;;;;;;5057834;28;20056;-79
2021/07/22 07:09:04;;;;;;;24.52;12.55;;;22.10;57.20;;;;;;5075539;28;20103;-79
2021/07/22 07:11:29;;;;;;;15.00;9.98;;;21.60;56.60;;;;;;5075660;28;20469;-73
2021/07/22 07:13:55;;;;;;;15.23;10.30;;;21.40;57.90;;;;;;5075933;28;20032;-73
2021/07/22 07:16:21;;;;;;;21.20;10.48;;;21.20;57.70;;;;;;5075752;28;20044;-74
2021/07/22 07:18:46;;;;;;;15.73;10.13;;;20.80;60.30;;;;;;5075430;28;20024;-75
2021/07/22 07:21:12;;;;;;;16.13;9.55;;;20.80;61.10;;;;;;5075496;28;20040;-75
2021/07/22 07:23:37;;;;;;;18.65;11.52;;;20.80;62.60;;;;;;5075467;28;20032;-82
2021/07/22 07:26:03;;;;;;;14.75;10.35;;;20.80;63.00;;;;;;5075429;28;20477;-82
2021/07/22 07:28:29;;;;;;;18.42;11.50;;;20.80;63.20;;;;;;5075476;28;20032;-82
2021/07/22 07:30:54;;;;;;;14.35;8.95;;;21.00;62.90;;;;;;5075380;28;20029;-83
2021/07/22 07:33:23;;;;;;;12.90;9.35;;;21.10;62.50;;;;;;5075518;28;20358;-82
2021/07/22 07:35:49;;;;;;;15.80;10.35;;;21.20;62.80;;;;;;5075817;28;20103;-83
2021/07/22 07:38:16;;;;;;;15.18;10.65;;;21.40;61.20;;;;;;5076666;28;20063;-82
2021/07/22 07:40:42;;;;;;;15.00;10.45;;;21.30;60.10;;;;;;5077199;28;20020;-82
2021/07/22 07:43:11;;;;;;;16.83;9.90;;;21.40;60.10;;;;;;5075281;28;20037;-82
2021/07/22 07:45:37;;;;;;;17.73;11.25;;;21.60;59.80;;;;;;5056925;28;20477;-82
2021/07/22 07:48:03;;;;;;;15.77;10.63;;;21.40;59.00;;;;;;5075341;28;20023;-81
2021/07/22 07:50:28;;;;;;;16.65;10.45;;;21.40;59.00;;;;;;5075231;28;20036;-83
2021/07/22 07:52:54;;;;;;;13.20;9.65;;;21.50;60.00;;;;;;5074573;28;20021;-80
2021/07/22 07:55:19;;;;;;;14.98;9.27;;;21.40;59.40;;;;;;5074961;28;20028;-82
2021/07/22 07:57:45;;;;;;;15.90;10.10;;;21.60;59.00;;;;;;5056856;28;20017;-83
2021/07/22 08:00:11;;;;;;;14.27;10.23;;;21.80;59.00;;;;;;5074680;28;20496;-74
2021/07/22 08:02:37;;;;;;;12.23;9.10;;;22.10;58.00;;;;;;5074741;28;20071;-74
2021/07/22 08:05:02;;;;;;;13.13;9.85;;;22.10;57.30;;;;;;5074459;28;20512;-74
2021/07/22 08:07:29;;;;;;;13.07;9.63;;;22.10;56.30;;;;;;5074591;28;20028;-73
2021/07/22 08:09:55;;;;;;;14.35;10.10;;;22.20;56.50;;;;;;5074424;28;20029;-82
2021/07/22 08:12:20;;;;;;;14.98;10.23;;;22.20;56.60;;;;;;5074817;28;20491;-74
2021/07/22 08:14:46;;;;;;;15.60;10.10;;;22.10;57.50;;;;;;5074681;28;20020;-75
2021/07/22 08:17:17;;;;;;;14.38;9.90;;;22.00;58.10;;;;;;5074895;28;20025;-83
2021/07/22 08:19:43;;;;;;;18.05;10.32;;;22.10;58.90;;;;;;5074865;28;20032;-77
2021/07/22 08:22:13;;;;;;;15.25;11.25;;;22.00;58.90;;;;;;5074375;28;20028;-76
2021/07/22 08:24:39;;;;;;;18.27;10.30;;;22.10;58.50;;;;;;5074614;28;20020;-82
2021/07/22 08:27:05;;;;;;;19.52;10.70;;;22.20;59.00;;;;;;5074647;28;20377;-80
2021/07/22 08:29:31;;;;;;;15.77;10.15;;;22.10;57.50;;;;;;5074794;28;20017;-81
2021/07/22 08:31:56;;;;;;;14.63;10.65;;;22.30;57.60;;;;;;5074398;28;20050;-80
2021/07/22 08:34:23;;;;;;;15.38;9.80;;;22.50;57.20;;;;;;5074525;28;20115;-81
2021/07/22 08:36:49;;;;;;;21.80;10.50;;;22.50;56.60;;;;;;5074371;28;20473;-76
2021/07/22 08:39:14;;;;;;;21.63;10.68;;;22.60;56.10;;;;;;5074427;28;20032;-81
2021/07/22 08:41:49;;;;;;;18.73;10.80;;;22.50;56.30;;;;;;5074324;28;20512;-79
2021/07/22 08:44:14;;;;;;;13.77;10.15;;;22.30;56.70;;;;;;5074197;28;20031;-81
2021/07/22 08:46:42;;;;;;;15.65;10.25;;;22.20;57.60;;;;;;5073825;28;20104;-79
2021/07/22 08:49:08;;;;;;;15.65;10.50;;;22.30;57.40;;;;;;5074202;28;20473;-80
2021/07/22 08:51:33;;;;;;;16.40;10.07;;;22.50;56.10;;;;;;5074174;28;20103;-80
2021/07/22 08:53:59;;;;;;;14.55;9.25;;;22.60;56.40;;;;;;5073777;28;20028;-81
2021/07/22 08:56:26;;;;;;;13.63;9.70;;;22.60;56.50;;;;;;5074071;28;20064;-82
2021/07/22 08:58:53;;;;;;;16.35;9.75;;;22.70;55.10;;;;;;5074103;28;20024;-79
2021/07/22 09:01:19;;;;;;;18.33;10.90;;;22.70;55.50;;;;;;5073846;28;20025;-81
2021/07/22 09:03:45;;;;;;;15.23;9.93;;;22.90;54.90;;;;;;5073054;28;20078;-82
2021/07/22 09:06:14;;;;;;;13.07;9.82;;;23.10;54.50;;;;;;5073636;28;20036;-81
2021/07/22 09:08:41;;;;;;;15.43;9.90;;;23.30;53.30;;;;;;5073921;28;20065;-82
2021/07/22 09:11:08;;;;;;;14.98;10.55;;;23.50;53.50;;;;;;5074567;28;20031;-80
2021/07/22 09:13:35;;;;;;;17.00;11.10;;;23.60;52.00;;;;;;5073516;28;20012;-72
2021/07/22 09:16:01;;;;;;;16.05;10.43;;;23.60;52.70;;;;;;5073541;28;20087;-80
2021/07/22 09:18:35;;;;;;;20.25;10.85;;;23.50;53.90;;;;;;5073625;28;20025;-76
2021/07/22 09:21:24;;;;;;;14.60;9.70;;;23.60;53.30;;;;;;5073362;28;20099;-80
2021/07/22 09:24:04;;;;;;;14.70;9.75;;;23.90;53.70;;;;;;5073202;28;20106;-72
2021/07/22 09:26:35;;;;;;;16.48;10.35;;;23.90;53.40;;;;;;5073212;28;20024;-72
2021/07/22 09:29:03;;;;;;;18.08;11.65;;;24.00;52.80;;;;;;5073092;28;20016;-72
2021/07/22 09:31:29;;;;;;;17.17;11.30;;;23.90;53.30;;;;;;5073325;28;20225;-75
2021/07/22 09:33:54;;;;;;;16.23;10.90;;;24.00;53.70;;;;;;5073871;28;20326;-78
2021/07/22 09:36:20;;;;;;;14.23;10.00;;;23.90;54.10;;;;;;5074324;28;20109;-72
2021/07/22 09:38:45;;;;;;;14.35;10.73;;;23.90;55.00;;;;;;5073033;28;20086;-72
2021/07/22 09:41:22;;;;;;;16.30;10.80;;;23.90;55.10;;;;;;5073132;28;20526;-77
2021/07/22 09:43:48;;;;;;;13.02;10.07;;;24.10;54.30;;;;;;5072924;28;20488;-75
2021/07/22 09:46:16;;;;;;;17.60;10.80;;;24.30;55.20;;;;;;5072876;28;20040;-73
2021/07/22 09:49:07;;;;;;;15.65;11.00;;;24.40;53.40;;;;;;5072910;28;20086;-72
2021/07/22 09:51:33;;;;;;;14.70;10.20;;;24.50;54.30;;;;;;5073726;28;20024;-73
2021/07/22 09:54:09;;;;;;;13.38;10.43;;;24.70;53.50;;;;;;5073925;28;20017;-73
2021/07/22 09:56:36;;;;;;;14.48;11.10;;;24.70;53.10;;;;;;5035303;28;20029;-73
2021/07/22 09:59:02;;;;;;;14.30;10.43;;;24.90;52.70;;;;;;5033748;28;20029;-72
2021/07/22 10:01:28;;;;;;;18.00;11.00;;;24.90;52.10;;;;;;5034694;28;20018;-72
2021/07/22 10:03:57;;;;;;;14.05;10.25;;;24.90;52.40;;;;;;5038259;28;20071;-77
2021/07/22 10:06:24;;;;;;;17.33;11.15;;;25.00;52.10;;;;;;5034981;28;20077;-72
2021/07/22 10:08:49;;;;;;;15.95;10.27;;;25.10;51.70;;;;;;5037348;28;20029;-75
2021/07/22 10:11:16;;;;;;;15.13;11.05;;;24.90;51.90;;;;;;5045286;28;20083;-74
2021/07/22 10:13:44;;;;;;;15.65;10.48;;;25.10;51.30;;;;;;5039735;28;20032;-78
2021/07/22 10:16:16;;;;;;;17.42;10.43;;;25.10;51.80;;;;;;5037923;28;20101;-78
2021/07/22 10:18:45;;;;;;;19.33;10.55;;;25.30;51.60;;;;;;5039891;28;20060;-76
2021/07/22 10:21:11;;;;;;;13.35;9.43;;;25.40;50.30;;;;;;5043186;28;20547;-74
2021/07/22 10:23:39;;;;;;;16.30;11.25;;;25.50;51.40;;;;;;5051533;28;20093;-74
2021/07/22 10:26:04;;;;;;;18.80;10.73;;;25.60;49.90;;;;;;5055781;28;20047;-77
2021/07/22 10:28:31;;;;;;;14.90;10.68;;;25.60;50.20;;;;;;5048010;28;20081;-74
2021/07/22 10:30:57;;;;;;;17.25;10.85;;;25.50;50.20;;;;;;5042386;28;20075;-74
2021/07/22 10:33:24;;;;;;;16.65;11.38;;;25.60;49.80;;;;;;5046222;28;20026;-74
2021/07/22 10:35:54;;;;;;;16.63;10.73;;;25.70;49.70;;;;;;5048269;28;20088;-76
2021/07/22 10:38:27;;;;;;;19.73;10.98;;;25.80;48.60;;;;;;5038117;28;20033;-82
2021/07/22 10:40:58;;;;;;;13.43;9.95;;;25.80;47.40;;;;;;5036622;28;20540;-82
2021/07/22 10:43:34;;;;;;;14.40;11.13;;;26.10;48.10;;;;;;5036512;28;20134;-77
2021/07/22 10:46:01;;;;;;;16.20;10.10;;;26.50;46.90;;;;;;5036329;28;20065;-72
2021/07/22 10:48:27;;;;;;;13.23;9.82;;;26.60;44.70;;;;;;5034718;28;20377;-72
2021/07/22 10:50:56;;;;;;;12.65;9.38;;;26.60;45.20;;;;;;5036020;28;20067;-73
2021/07/22 10:53:44;;;;;;;13.90;10.00;;;27.00;46.20;;;;;;5036103;28;20446;-78
2021/07/22 10:56:15;;;;;;;12.85;9.80;;;27.40;45.30;;;;;;5036143;28;20025;-77
2021/07/22 10:58:40;;;;;;;13.75;10.20;;;27.70;43.90;;;;;;5035829;28;20041;-77
2021/07/22 11:01:07;;;;;;;14.88;10.82;;;28.00;43.20;;;;;;5036085;28;20076;-77
2021/07/22 11:03:36;;;;;;;13.48;9.95;;;28.10;42.00;;;;;;5035687;28;20469;-77
2021/07/22 11:06:06;;;;;;;13.25;10.60;;;28.20;40.90;;;;;;5035933;28;20099;-77
2021/07/22 11:08:36;;;;;;;15.38;10.43;;;28.20;40.70;;;;;;5034799;28;20366;-77
2021/07/22 11:11:03;;;;;;;14.30;10.80;;;28.20;40.90;;;;;;5035870;28;20436;-77
2021/07/22 11:13:56;;;;;;;13.60;9.32;;;28.20;41.10;;;;;;5035811;28;20045;-78
2021/07/22 11:16:25;;;;;;;17.98;10.95;;;28.20;41.40;;;;;;5035694;28;20090;-77
2021/07/22 11:18:54;;;;;;;14.00;10.50;;;28.30;42.70;;;;;;5035529;28;20116;-77
2021/07/22 11:21:26;;;;;;;12.43;10.50;;;28.40;40.90;;;;;;5035796;28;20402;-78
2021/07/22 11:23:58;;;;;;;20.77;12.10;;;28.50;40.60;;;;;;5036192;28;20025;-77
2021/07/22 11:26:39;;;;;;;15.05;10.32;;;28.50;38.80;;;;;;5035991;28;20034;-77
2021/07/22 11:29:06;;;;;;;13.68;10.45;;;28.60;39.90;;;;;;5035188;28;20048;-78
2021/07/22 11:31:38;;;;;;;13.75;11.27;;;28.90;38.90;;;;;;5037135;28;20065;-78
2021/07/22 11:34:04;;;;;;;15.70;10.65;;;29.20;38.40;;;;;;5039590;28;20014;-77
2021/07/22 11:36:31;;;;;;;13.55;10.25;;;29.50;38.10;;;;;;5038321;28;20109;-78
2021/07/22 11:38:57;;;;;;;14.00;10.27;;;29.60;37.10;;;;;;5042818;28;20490;-77
2021/07/22 11:41:23;;;;;;;14.50;10.45;;;29.70;37.30;;;;;;5034680;28;20026;-78
2021/07/22 11:43:52;;;;;;;12.38;10.30;;;29.70;37.10;;;;;;5038804;28;20100;-77
2021/07/22 11:46:33;;;;;;;19.70;11.00;;;29.50;37.60;;;;;;5035394;28;20107;-76
2021/07/22 11:49:11;;;;;;;12.82;10.38;;;29.40;37.70;;;;;;5035847;28;20034;-77
2021/07/22 11:51:38;;;;;;;13.20;10.73;;;29.70;37.70;;;;;;5035029;28;20057;-76
2021/07/22 11:54:03;;;;;;;12.52;10.00;;;29.70;37.10;;;;;;5035105;28;20028;-76
2021/07/22 11:56:32;;;;;;;17.05;11.13;;;29.70;37.20;;;;;;5034926;28;20116;-76
2021/07/22 11:58:58;;;;;;;12.60;9.50;;;29.70;36.10;;;;;;5035069;28;20493;-76
2021/07/22 12:01:23;;;;;;;14.18;9.55;;;29.80;35.70;;;;;;5035354;28;20025;-76
2021/07/22 12:03:49;;;;;;;12.70;9.70;;;30.20;35.70;;;;;;5039167;28;20045;-76
2021/07/22 12:06:24;;;;;;;15.07;10.85;;;30.50;35.10;;;;;;5057669;28;20359;-76
2021/07/22 12:09:08;;;;;;;13.00;10.93;;;30.70;34.00;;;;;;5056581;28;20047;-80
2021/07/22 12:11:45;;;;;;;13.15;10.80;;;30.40;34.20;;;;;;5054740;28;20461;-76
2021/07/22 12:14:10;;;;;;;14.93;10.95;;;30.20;35.30;;;;;;5054572;28;20033;-77
2021/07/22 12:16:36;;;;;;;20.40;11.25;;;30.10;36.00;;;;;;5054611;28;20036;-77
2021/07/22 12:19:02;;;;;;;14.95;9.88;;;30.20;35.60;;;;;;5054688;28;20013;-77
2021/07/22 12:21:29;;;;;;;15.75;10.18;;;30.30;36.10;;;;;;5054426;28;20102;-78
2021/07/22 12:24:14;;;;;;;14.15;10.20;;;30.70;35.40;;;;;;5054282;28;20025;-77
2021/07/22 12:26:40;;;;;;;13.75;10.50;;;30.60;34.20;;;;;;5054454;28;20036;-77
2021/07/22 12:29:05;;;;;;;19.70;10.32;;;30.50;34.10;;;;;;5054384;28;20108;-75