Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:27;;;;;;;32.30;21.83;;;5.90;79.70;;;9.45;48.94;99537.97;5026179;28;20053;-42
2023/02/12 00:03:56;;;;;;;34.53;20.80;;;5.90;79.40;;;9.46;48.93;99543.19;5033778;28;20068;-45
2023/02/12 00:06:24;;;;;;;33.77;22.60;;;6.00;79.30;;;9.47;48.91;99544.03;5034212;28;20405;-41
2023/02/12 00:08:54;;;;;;;34.67;21.60;;;5.90;79.40;;;9.45;49.03;99546.78;5032679;28;20060;-43
2023/02/12 00:11:26;;;;;;;31.40;21.07;;;5.90;79.40;;;9.46;48.81;99543.19;5034107;28;20037;-41
2023/02/12 00:13:56;;;;;;;31.27;20.57;;;5.90;79.40;;;9.45;49.25;99543.28;5033824;28;20428;-42
2023/02/12 00:16:27;;;;;;;35.40;21.27;;;5.90;79.70;;;9.43;49.08;99548.72;5033566;28;20041;-42
2023/02/12 00:18:57;;;;;;;35.50;21.47;;;5.80;79.80;;;9.41;49.04;99540.00;5033910;28;20049;-41
2023/02/12 00:21:25;;;;;;;34.43;19.97;;;5.80;79.80;;;9.40;49.14;99550.72;5032605;28;20416;-41
2023/02/12 00:23:54;;;;;;;35.20;21.17;;;5.80;80.10;;;9.39;49.25;99549.03;5033350;28;20042;-43
2023/02/12 00:26:22;;;;;;;32.87;20.23;;;5.80;80.40;;;9.42;49.08;99559.44;5033951;28;20500;-41
2023/02/12 00:28:51;;;;;;;29.70;20.20;;;5.80;80.30;;;9.44;49.27;99560.19;5033644;28;20033;-42
2023/02/12 00:31:23;;;;;;;34.93;21.83;;;5.90;80.20;;;9.45;49.48;99561.91;5033647;28;20050;-40
2023/02/12 00:33:52;;;;;;;29.57;18.40;;;6.00;80.10;;;9.46;49.09;99553.81;5031828;28;20057;-41
2023/02/12 00:36:23;;;;;;;31.47;19.50;;;6.00;79.90;;;9.46;48.98;99553.81;5032167;28;20057;-41
2023/02/12 00:38:54;;;;;;;30.97;20.20;;;6.00;79.70;;;9.47;49.12;99554.66;5031991;28;20052;-42
2023/02/12 00:41:25;;;;;;;28.67;19.23;;;6.00;79.90;;;9.46;49.29;99560.94;5040411;28;20040;-41
2023/02/12 00:43:53;;;;;;;39.87;21.90;;;5.90;79.90;;;9.44;49.11;99566.38;5015413;28;20045;-43
2023/02/12 00:46:21;;;;;;;30.27;19.80;;;5.90;80.20;;;9.40;49.10;99572.88;5031558;28;20045;-41
2023/02/12 00:48:50;;;;;;;35.77;21.30;;;5.80;80.40;;;9.41;49.17;99577.22;5032137;28;20057;-41
2023/02/12 00:51:20;;;;;;;33.80;19.13;;;5.80;80.60;;;9.44;49.13;99570.81;5033422;28;20041;-45
2023/02/12 00:53:48;;;;;;;35.73;21.03;;;5.90;80.60;;;9.45;49.35;99578.69;5023502;28;20052;-44
2023/02/12 00:56:16;;;;;;;37.10;20.33;;;5.90;80.50;;;9.45;49.11;99573.38;5031686;28;20553;-40
2023/02/12 00:58:43;;;;;;;33.43;20.67;;;5.90;80.40;;;9.45;49.24;99581.34;5033206;28;20500;-41
2023/02/12 01:01:11;;;;;;;36.17;21.37;;;5.90;80.40;;;9.46;49.04;99574.25;5032951;28;20049;-41
2023/02/12 01:03:39;;;;;;;35.50;22.13;;;5.90;80.50;;;9.44;49.23;99569.03;5031159;28;20045;-42
2023/02/12 01:06:07;;;;;;;34.13;21.77;;;5.90;80.50;;;9.43;49.19;99564.66;5033020;28;20045;-41
2023/02/12 01:08:35;;;;;;;39.30;21.37;;;5.90;80.50;;;9.44;49.57;99571.69;5023582;28;20421;-42
2023/02/12 01:11:05;;;;;;;31.60;21.20;;;5.90;80.70;;;9.48;49.26;99574.13;5032892;28;20038;-43
2023/02/12 01:13:34;;;;;;;33.10;22.00;;;6.00;80.50;;;9.51;49.33;99573.91;5031539;28;20049;-41
2023/02/12 01:16:09;;;;;;;39.17;20.30;;;6.00;80.40;;;9.52;49.21;99571.16;5023822;28;20046;-41
2023/02/12 01:18:37;;;;;;;32.23;20.37;;;6.00;80.30;;;9.50;49.35;99567.75;5026030;28;20052;-41
2023/02/12 01:21:11;;;;;;;31.80;20.57;;;6.00;80.10;;;9.48;49.25;99567.00;5031564;28;20041;-41
2023/02/12 01:23:41;;;;;;;33.72;21.20;;;6.00;80.40;;;9.51;49.29;99566.78;5032539;28;20041;-41
2023/02/12 01:26:11;;;;;;;32.30;21.60;;;6.00;80.50;;;9.51;49.31;99573.91;5031049;28;20061;-41
2023/02/12 01:28:41;;;;;;;33.37;21.17;;;6.00;80.20;;;9.47;49.32;99570.63;5033055;28;20045;-42
2023/02/12 01:31:17;;;;;;;32.07;20.20;;;5.90;80.60;;;9.43;49.22;99572.63;5032738;28;20046;-41
2023/02/12 01:33:50;;;;;;;31.60;20.43;;;5.90;80.70;;;9.43;49.35;99575.28;5031082;28;20519;-41
2023/02/12 01:36:19;;;;;;;30.42;20.50;;;5.80;80.80;;;9.43;49.30;99580.59;5032542;28;20045;-41
2023/02/12 01:38:49;;;;;;;39.40;22.87;;;5.80;80.80;;;9.43;49.33;99571.78;5033032;28;20046;-41
2023/02/12 01:41:21;;;;;;;35.73;21.40;;;5.80;80.80;;;9.39;49.43;99578.28;5030994;28;20485;-41
2023/02/12 01:44:09;;;;;;;37.37;21.77;;;5.80;80.90;;;9.37;49.44;99569.56;5030591;28;20041;-41
2023/02/12 01:46:37;;;;;;;37.33;22.13;;;5.80;81.20;;;9.43;49.39;99569.13;5031951;28;20041;-41
2023/02/12 01:49:14;;;;;;;36.43;21.90;;;5.90;81.10;;;9.45;49.25;99564.56;5032397;28;20041;-41
2023/02/12 01:51:45;;;;;;;39.13;22.00;;;5.90;80.90;;;9.45;49.12;99565.41;5024589;28;20049;-41
2023/02/12 01:54:16;;;;;;;36.03;23.87;;;5.90;80.60;;;9.44;49.27;99561.06;5030526;28;20052;-43
2023/02/12 01:56:44;;;;;;;38.13;22.10;;;5.90;80.60;;;9.40;49.25;99562.22;5030901;28;20049;-40
2023/02/12 01:59:12;;;;;;;36.93;22.00;;;5.80;80.80;;;9.38;49.44;99557.97;5030488;28;20045;-41
2023/02/12 02:01:40;;;;;;;33.33;22.07;;;5.80;80.90;;;9.37;49.49;99558.94;5030764;28;20045;-41
2023/02/12 02:04:16;;;;;;;39.37;23.07;;;5.80;81.10;;;9.39;49.66;99554.34;5030002;28;20037;-41
2023/02/12 02:06:53;;;;;;;34.63;22.67;;;5.80;81.10;;;9.38;49.42;99561.50;5030884;28;20037;-42
2023/02/12 02:09:23;;;;;;;35.47;21.73;;;5.80;81.10;;;9.38;49.43;99563.28;5038234;28;20049;-41
2023/02/12 02:14:40;;;;;;;33.47;21.33;;;5.80;81.30;;;9.37;49.55;99557.13;5031671;28;20060;-43
2023/02/12 02:17:27;;;;;;;38.00;23.00;;;5.80;81.20;;;9.37;49.51;99556.28;5014192;28;20049;-41
2023/02/12 02:20:53;;;;;;;35.07;21.47;;;5.80;81.10;;;9.35;49.44;99550.22;5031577;28;20045;-40
2023/02/12 02:23:38;;;;;;;34.40;21.13;;;5.80;81.30;;;9.38;49.41;99544.66;5029672;28;20060;-41
2023/02/12 02:26:27;;;;;;;33.97;21.70;;;5.80;81.50;;;9.35;49.47;99540.44;5030738;28;20052;-43
2023/02/12 02:29:12;;;;;;;35.30;21.57;;;5.80;81.50;;;9.37;49.35;99537.66;5027356;28;20048;-41
2023/02/12 02:31:57;;;;;;;37.93;21.97;;;5.80;81.30;;;9.38;49.51;99528.72;5023507;28;20041;-41
2023/02/12 02:35:00;;;;;;;33.07;21.00;;;5.80;81.40;;;9.36;49.52;99535.94;5029680;28;20034;-41
2023/02/12 02:37:36;;;;;;;34.17;22.00;;;5.70;81.60;;;9.35;49.52;99527.13;5030042;28;20054;-41
2023/02/12 02:40:50;;;;;;;35.77;21.07;;;5.70;81.80;;;9.31;49.56;99532.78;5031464;28;20378;-41
2023/02/12 02:43:31;;;;;;;34.33;20.90;;;5.80;81.70;;;9.36;49.30;99527.97;5006573;28;20053;-41
2023/02/12 02:46:10;;;;;;;33.07;21.70;;;5.80;81.80;;;9.35;49.68;99526.28;5028612;28;20299;-41
2023/02/12 02:48:49;;;;;;;33.97;21.00;;;5.70;81.80;;;9.36;49.63;99528.81;5022675;28;20045;-41
2023/02/12 02:51:24;;;;;;;36.53;22.50;;;5.70;81.80;;;9.37;49.74;99529.69;5030089;28;20543;-41
2023/02/12 02:54:03;;;;;;;35.57;22.13;;;5.80;81.70;;;9.36;49.72;99525.31;5028854;28;20053;-41
2023/02/12 02:56:36;;;;;;;37.73;22.37;;;5.80;81.60;;;9.36;49.63;99527.97;5029903;28;20042;-41
2023/02/12 02:59:13;;;;;;;32.60;21.17;;;5.80;81.60;;;9.35;49.61;99535.09;5029844;28;20041;-41
2023/02/12 03:01:55;;;;;;;34.73;21.70;;;5.80;81.60;;;9.37;49.50;99535.00;5006765;28;20041;-41
2023/02/12 03:04:51;;;;;;;34.53;22.80;;;5.80;81.60;;;9.34;49.76;99533.38;5030579;28;20042;-43
2023/02/12 03:07:48;;;;;;;33.87;22.97;;;5.80;81.50;;;9.36;49.55;99534.13;5026382;28;20050;-41
2023/02/12 03:10:23;;;;;;;40.90;25.27;;;5.80;81.60;;;9.34;49.37;99533.38;5029807;28;20045;-42
2023/02/12 03:13:03;;;;;;;34.57;22.33;;;5.70;81.60;;;9.32;49.67;99527.34;5029623;28;20049;-42
2023/02/12 03:15:58;;;;;;;52.10;29.47;;;5.70;81.70;;;9.30;49.54;99537.22;5030088;28;20045;-43
2023/02/12 03:18:39;;;;;;;49.47;27.00;;;5.70;81.80;;;9.33;49.44;99530.88;5029732;28;20052;-41
2023/02/12 03:21:16;;;;;;;39.93;23.13;;;5.70;81.90;;;9.32;49.68;99529.16;5029790;28;20045;-41
2023/02/12 03:24:10;;;;;;;44.23;26.33;;;5.70;81.80;;;9.33;49.75;99542.34;5030714;28;20045;-41
2023/02/12 03:26:56;;;;;;;40.20;23.90;;;5.70;81.80;;;9.35;49.53;99542.25;5023227;28;20441;-40
2023/02/12 03:29:25;;;;;;;41.63;24.87;;;5.70;81.80;;;9.35;49.53;99534.25;5029626;28;21032;-41
2023/02/12 03:32:26;;;;;;;40.73;24.73;;;5.70;81.60;;;9.32;49.69;99543.28;5029819;28;20053;-42
2023/02/12 03:34:54;;;;;;;31.10;20.20;;;5.80;81.70;;;9.35;49.53;99543.09;5025422;28;20481;-41
2023/02/12 03:37:40;;;;;;;53.57;29.40;;;5.70;81.60;;;9.34;49.54;99541.38;5030718;28;20045;-42
2023/02/12 03:40:13;;;;;;;72.07;36.53;;;5.80;81.50;;;9.34;49.57;99533.38;5029373;28;20393;-41
2023/02/12 03:42:56;;;;;;;68.13;33.70;;;5.80;81.30;;;9.35;49.51;99542.25;5022375;28;20394;-41
2023/02/12 03:45:52;;;;;;;65.57;32.50;;;5.80;81.60;;;9.33;49.44;99537.03;5030705;28;20045;-41
2023/02/12 03:48:40;;;;;;;51.70;27.63;;;5.80;81.30;;;9.35;49.67;99532.44;5028723;28;20056;-41
2023/02/12 03:51:43;;;;;;;50.27;26.77;;;5.80;81.40;;;9.31;49.43;99544.25;5029430;28;20044;-41
2023/02/12 03:54:15;;;;;;;46.83;25.73;;;5.70;81.50;;;9.35;49.53;99542.25;5025591;28;20052;-42
2023/02/12 03:57:05;;;;;;;36.13;21.30;;;5.70;81.60;;;9.33;49.67;99537.03;5021901;28;20038;-41
2023/02/12 03:59:36;;;;;;;33.70;21.33;;;5.70;81.60;;;9.37;49.60;99548.31;5030495;28;20056;-41
2023/02/12 04:02:05;;;;;;;33.50;21.10;;;5.80;81.50;;;9.37;49.52;99549.13;5029164;28;20046;-42
2023/02/12 04:04:33;;;;;;;32.53;20.50;;;5.80;81.40;;;9.36;49.86;99547.44;5029164;28;20077;-41
2023/02/12 04:07:01;;;;;;;31.87;19.20;;;5.80;81.40;;;9.36;49.53;99550.09;5034218;28;20037;-41
2023/02/12 04:09:30;;;;;;;31.40;19.03;;;5.80;81.50;;;9.36;49.67;99552.75;5033867;28;20041;-41
2023/02/12 04:12:37;;;;;;;29.80;19.37;;;5.80;81.60;;;9.37;49.62;99545.63;5016681;28;20061;-43
2023/02/12 04:15:36;;;;;;;29.97;19.03;;;5.80;81.60;;;9.42;49.55;99552.34;5029304;28;20038;-42
2023/02/12 04:18:45;;;;;;;31.20;20.53;;;5.90;81.50;;;9.41;49.59;99555.94;5029137;28;20416;-41
2023/02/12 04:21:54;;;;;;;35.20;21.33;;;6.00;81.10;;;9.39;49.53;99551.69;5030626;28;20050;-43
2023/02/12 04:24:56;;;;;;;35.50;22.13;;;6.00;81.00;;;9.39;49.47;99555.19;5031178;28;20436;-41
2023/02/12 04:28:07;;;;;;;39.07;24.07;;;5.90;81.30;;;9.32;49.62;99559.22;5032847;28;20045;-42
2023/02/12 04:30:58;;;;;;;37.40;22.33;;;5.80;81.70;;;9.32;49.56;99564.53;5032439;28;20060;-40
2023/02/12 04:33:36;;;;;;;34.07;21.90;;;5.80;82.00;;;9.32;49.95;99569.88;5032379;28;20049;-42
2023/02/12 04:36:22;;;;;;;37.77;23.80;;;5.80;82.00;;;9.28;49.79;99571.03;5032079;28;20372;-41
2023/02/12 04:39:06;;;;;;;36.43;24.57;;;5.70;82.40;;;9.23;49.79;99575.84;5025684;28;20531;-43
2023/02/12 04:41:34;;;;;;;33.47;21.88;;;5.60;82.50;;;9.19;49.88;99572.53;5032617;28;20424;-42
2023/02/12 04:44:18;;;;;;;33.87;22.33;;;5.60;82.90;;;9.12;49.99;99575.72;5033090;28;20056;-41
2023/02/12 04:46:46;;;;;;;35.72;22.02;;;5.50;83.60;;;9.11;50.09;99576.66;5025695;28;20041;-41
2023/02/12 04:49:17;;;;;;;33.30;22.17;;;5.40;83.70;;;9.08;50.16;99569.75;5033553;28;20041;-41
2023/02/12 04:51:46;;;;;;;32.70;20.93;;;5.40;84.00;;;9.05;50.39;99573.47;5024836;28;20052;-43
2023/02/12 04:54:17;;;;;;;39.03;22.60;;;5.50;84.50;;;9.07;50.11;99573.34;5031664;28;20057;-41
2023/02/12 04:56:46;;;;;;;39.57;22.40;;;5.50;84.50;;;9.07;50.20;99570.69;5025547;28;20050;-41
2023/02/12 04:59:14;;;;;;;36.93;22.83;;;5.50;84.50;;;9.06;50.16;99569.84;5033234;28;20042;-42
2023/02/12 05:01:44;;;;;;;34.73;21.33;;;5.50;84.50;;;9.06;50.16;99574.31;5023768;28;20064;-41
2023/02/12 05:04:15;;;;;;;36.23;24.03;;;5.40;84.60;;;9.05;50.29;99572.59;5024003;28;20045;-42
2023/02/12 05:06:45;;;;;;;37.10;22.50;;;5.40;84.60;;;9.04;50.37;99576.25;5025251;28;20053;-43
2023/02/12 05:09:17;;;;;;;37.30;22.30;;;5.40;84.80;;;9.04;50.47;99565.59;5033164;28;20052;-41
2023/02/12 05:11:45;;;;;;;32.07;21.97;;;5.40;84.70;;;9.01;50.37;99569.31;5021694;28;20041;-42
2023/02/12 05:14:14;;;;;;;37.80;25.13;;;5.40;84.90;;;8.99;50.37;99565.91;5032625;28;20045;-41
2023/02/12 05:16:42;;;;;;;34.30;22.70;;;5.40;85.00;;;9.01;50.31;99574.63;5038459;28;20057;-42
2023/02/12 05:19:10;;;;;;;33.80;21.83;;;5.40;85.10;;;9.03;50.20;99569.22;5032860;28;20052;-42
2023/02/12 05:21:38;;;;;;;39.33;23.50;;;5.40;84.90;;;9.01;50.54;99564.00;5032930;28;20053;-41
2023/02/12 05:24:07;;;;;;;36.00;22.03;;;5.40;84.80;;;9.00;50.72;99561.47;5032381;28;20135;-41
2023/02/12 05:26:35;;;;;;;35.03;22.60;;;5.40;85.10;;;9.01;50.38;99568.47;5032723;28;20048;-41
2023/02/12 05:29:03;;;;;;;34.80;21.47;;;5.40;84.90;;;8.98;50.57;99566.88;5031550;28;20030;-41
2023/02/12 05:31:31;;;;;;;33.60;21.10;;;5.40;85.10;;;8.95;50.51;99561.75;5031325;28;20056;-41
2023/02/12 05:33:59;;;;;;;34.90;20.60;;;5.30;85.50;;;8.94;50.75;99564.53;5031066;28;20049;-43
2023/02/12 05:36:27;;;;;;;34.87;20.93;;;5.30;85.70;;;8.93;50.45;99560.16;5032328;28;20049;-41
2023/02/12 05:38:59;;;;;;;33.83;21.00;;;5.30;85.70;;;8.93;50.89;99568.97;5032276;28;20393;-41
2023/02/12 05:41:27;;;;;;;38.20;21.70;;;5.30;86.00;;;8.95;50.80;99571.53;5039337;28;20060;-41
2023/02/12 05:43:54;;;;;;;32.53;21.73;;;5.30;86.10;;;8.96;50.78;99568.78;5031660;28;20038;-41
2023/02/12 05:46:22;;;;;;;32.23;20.97;;;5.30;86.10;;;8.97;51.01;99572.28;5032257;28;20434;-41
2023/02/12 05:48:50;;;;;;;37.73;21.60;;;5.40;86.20;;;8.97;50.77;99567.81;5039512;28;20048;-42
2023/02/12 05:51:24;;;;;;;36.70;20.67;;;5.40;86.20;;;8.98;51.25;99568.69;5032516;28;20365;-41
2023/02/12 05:53:56;;;;;;;;;;;5.40;86.30;;;8.98;50.68;99568.69;5030953;28;20500;-42
2023/02/12 05:56:31;;;;;;;32.90;20.40;;;5.40;86.20;;;9.00;50.61;99572.09;5030923;28;20413;-43
2023/02/12 05:59:06;;;;;;;33.17;20.93;;;5.30;86.90;;;8.97;50.61;99570.47;5031191;28;20042;-41
2023/02/12 06:01:38;;;;;;;39.00;21.00;;;5.30;87.10;;;8.96;50.76;99576.75;5030560;28;20049;-41
2023/02/12 06:04:16;;;;;;;34.03;21.43;;;5.40;86.70;;;8.95;50.75;99563.56;5031667;28;20038;-41
2023/02/12 06:06:44;;;;;;;34.60;22.00;;;5.40;86.70;;;8.96;50.76;99568.78;5030663;28;20056;-40
2023/02/12 06:09:12;;;;;;;33.10;19.70;;;5.40;86.80;;;8.94;50.72;99568.03;5031692;28;20045;-41
2023/02/12 06:11:41;;;;;;;34.10;22.23;;;5.40;86.70;;;8.95;50.89;99561.75;5030831;28;20045;-41
2023/02/12 06:14:15;;;;;;;34.67;22.73;;;5.40;86.80;;;8.95;50.75;99572.38;5031624;28;20056;-41
2023/02/12 06:16:48;;;;;;;38.53;23.50;;;5.30;87.10;;;8.96;50.87;99557.31;5029878;28;20420;-40
2023/02/12 06:19:17;;;;;;;;;;;5.30;87.20;;;8.95;50.53;99569.72;5032523;28;20054;-41
2023/02/12 06:21:45;;;;;;;32.03;20.90;;;5.30;87.60;;;8.97;50.59;99567.81;5031696;28;19928;-41
2023/02/12 06:24:15;;;;;;;32.30;19.60;;;5.30;87.50;;;8.94;50.95;99569.84;5030182;28;20049;-41
2023/02/12 06:26:43;;;;;;;36.40;21.67;;;5.40;87.10;;;8.92;51.04;99569.06;5031492;28;20037;-42
2023/02/12 06:29:12;;;;;;;33.67;21.20;;;5.40;87.20;;;8.94;50.97;99575.16;5031594;28;20041;-41
2023/02/12 06:31:40;;;;;;;34.83;22.53;;;5.40;87.00;;;8.96;50.88;99573.25;5031531;28;20439;-43
2023/02/12 06:34:11;;;;;;;35.33;22.03;;;5.50;86.80;;;8.99;50.90;99578.34;5031090;28;20045;-40
2023/02/12 06:36:44;;;;;;;32.60;21.57;;;5.50;86.60;;;9.03;50.83;99586.03;5030184;28;20497;-41
2023/02/12 06:39:15;;;;;;;40.63;25.25;;;5.50;86.20;;;9.02;50.64;99586.97;5031298;28;20050;-41
2023/02/12 06:41:43;;;;;;;31.60;21.37;;;5.50;86.20;;;9.01;50.74;99593.22;5030261;28;20054;-41
2023/02/12 06:44:12;;;;;;;34.33;21.80;;;5.50;86.00;;;9.00;50.87;99591.53;5030035;28;20049;-40
2023/02/12 06:46:40;;;;;;;38.37;21.67;;;5.50;85.80;;;9.03;50.79;99595.78;5029350;28;20045;-40
2023/02/12 06:49:12;;;;;;;37.47;22.17;;;5.50;85.70;;;9.06;50.37;99600.91;5030843;28;20485;-41
2023/02/12 06:51:40;;;;;;;36.37;22.23;;;5.60;85.90;;;9.04;50.77;99602.81;5030180;28;20043;-41
2023/02/12 06:54:14;;;;;;;36.10;20.00;;;5.70;85.60;;;9.05;50.80;99597.41;5030953;28;20349;-41
2023/02/12 06:56:43;;;;;;;33.13;21.83;;;5.70;85.40;;;9.09;50.78;99605.13;5030939;28;20064;-40
2023/02/12 06:59:14;;;;;;;33.20;22.97;;;5.70;85.10;;;9.14;50.70;99611.00;5031190;28;20049;-41
2023/02/12 07:01:42;;;;;;;37.07;23.93;;;5.70;85.00;;;9.16;50.54;99609.94;5030043;28;20439;-41
2023/02/12 07:04:11;;;;;;;36.67;22.43;;;5.70;84.60;;;9.15;50.58;99610.91;5030664;28;20056;-42
2023/02/12 07:06:39;;;;;;;36.33;23.47;;;5.70;84.60;;;9.16;50.67;99609.09;5030825;28;20049;-40
2023/02/12 07:09:07;;;;;;;36.13;23.23;;;5.70;84.80;;;9.17;50.53;99609.00;5029892;28;20038;-41
2023/02/12 07:11:36;;;;;;;37.23;22.47;;;5.60;85.10;;;9.14;50.64;99611.00;5030906;28;20045;-40
2023/02/12 07:14:06;;;;;;;30.73;21.03;;;5.50;85.20;;;9.14;50.73;99611.84;5030455;28;20493;-40
2023/02/12 07:16:34;;;;;;;33.53;21.90;;;5.60;85.40;;;9.15;50.58;99618.88;5029027;28;20048;-40
2023/02/12 07:19:02;;;;;;;37.00;21.73;;;5.60;85.60;;;9.18;50.51;99618.66;5030942;28;20041;-42
2023/02/12 07:21:30;;;;;;;34.30;22.60;;;5.70;85.50;;;9.18;50.59;99615.16;5029712;28;20076;-43
2023/02/12 07:23:59;;;;;;;33.10;22.37;;;5.70;85.30;;;9.20;50.75;99610.59;5030492;28;20033;-41
2023/02/12 07:26:27;;;;;;;36.07;22.43;;;5.70;85.20;;;9.24;50.77;99614.72;5030765;28;20385;-40
2023/02/12 07:28:57;;;;;;;35.40;22.37;;;5.80;85.20;;;9.26;50.49;99615.47;5030510;28;20064;-41
2023/02/12 07:31:25;;;;;;;39.30;22.03;;;5.80;85.10;;;9.29;50.56;99617.09;5030869;28;20045;-40
2023/02/12 07:33:58;;;;;;;33.53;21.43;;;5.80;85.80;;;9.31;50.66;99617.84;5030481;28;20046;-40
2023/02/12 07:36:30;;;;;;;41.33;23.57;;;5.80;84.90;;;9.31;50.53;99616.03;5030358;28;20058;-40
2023/02/12 07:38:58;;;;;;;36.73;22.60;;;5.80;85.20;;;9.33;50.38;99610.59;5030796;28;20045;-41
2023/02/12 07:41:35;;;;;;;33.27;20.27;;;5.80;85.10;;;9.35;50.59;99612.19;5033190;28;20045;-41
2023/02/12 07:44:08;;;;;;;33.43;22.13;;;5.80;85.10;;;9.40;50.50;99614.53;5034091;28;20045;-41
2023/02/12 07:46:42;;;;;;;31.77;21.77;;;5.90;85.00;;;9.44;50.43;99616.88;5033837;28;20045;-41
2023/02/12 07:49:18;;;;;;;33.43;22.17;;;5.90;84.80;;;9.46;50.52;99614.97;5031166;28;20396;-40
2023/02/12 07:51:47;;;;;;;32.40;20.63;;;5.90;84.90;;;9.49;50.51;99615.72;5033745;28;20041;-43
2023/02/12 07:54:15;;;;;;;35.47;21.67;;;6.00;84.60;;;9.48;50.28;99614.88;5033645;28;20045;-40
2023/02/12 07:56:45;;;;;;;33.57;20.77;;;6.00;84.50;;;9.49;50.39;99605.91;5033109;28;20129;-41
2023/02/12 07:59:17;;;;;;;35.13;22.23;;;6.00;85.70;;;9.50;50.43;99609.41;5033519;28;20056;-41
2023/02/12 08:01:49;;;;;;;30.53;20.50;;;6.00;84.80;;;9.51;50.36;99611.97;5032198;28;20398;-41
2023/02/12 08:04:20;;;;;;;35.20;22.53;;;6.00;84.70;;;9.56;50.41;99609.88;5032074;28;20052;-41
2023/02/12 08:06:52;;;;;;;33.53;22.07;;;6.00;84.90;;;9.58;50.63;99613.25;5033250;28;20049;-41
2023/02/12 08:09:27;;;;;;;36.33;21.03;;;6.10;84.90;;;9.63;50.52;99603.16;5031929;28;20046;-41
2023/02/12 08:11:55;;;;;;;32.53;23.07;;;6.10;84.80;;;9.64;50.66;99604.84;5025519;28;20045;-41
2023/02/12 08:14:23;;;;;;;30.73;21.30;;;6.10;84.80;;;9.67;50.54;99603.78;5031536;28;20049;-41
2023/02/12 08:16:51;;;;;;;37.37;24.87;;;6.20;85.10;;;9.71;50.63;99593.78;5032765;28;20500;-41
2023/02/12 08:19:19;;;;;;;36.70;23.23;;;6.20;85.10;;;9.76;50.57;99592.50;5033013;28;20061;-41
2023/02/12 08:21:54;;;;;;;34.88;23.55;;;6.30;85.20;;;9.84;50.42;99595.47;5031941;28;20386;-41
2023/02/12 08:24:23;;;;;;;34.70;21.73;;;6.40;84.90;;;9.90;50.59;99599.50;5032829;28;20493;-40
2023/02/12 08:26:51;;;;;;;38.37;22.67;;;6.40;84.80;;;9.94;50.51;99603.63;5032949;28;20045;-41
2023/02/12 08:29:26;;;;;;;39.53;23.10;;;6.40;84.60;;;9.97;50.59;99602.59;5032465;28;20512;-43
2023/02/12 08:32:00;;;;;;;39.57;24.53;;;6.50;84.50;;;10.02;50.29;99601.31;5031745;28;20068;-40
2023/02/12 08:34:31;;;;;;;;;;;6.60;84.50;;;10.11;50.15;99605.09;5032987;28;20045;-41
2023/02/12 08:36:59;;;;;;;36.93;23.63;;;6.60;84.00;;;10.15;50.04;99608.41;5024805;28;19920;-40
2023/02/12 08:39:28;;;;;;;38.27;24.53;;;6.60;84.00;;;10.13;50.00;99605.00;5032836;28;20060;-40
2023/02/12 08:41:58;;;;;;;37.43;24.27;;;6.70;84.00;;;10.15;50.21;99617.22;5024329;28;20045;-40
2023/02/12 08:44:26;;;;;;;38.07;24.23;;;6.70;83.60;;;10.19;50.02;99615.19;5032167;28;20505;-40
2023/02/12 08:46:54;;;;;;;37.37;25.03;;;6.80;83.40;;;10.22;50.12;99620.31;5032981;28;20045;-40
2023/02/12 08:49:26;;;;;;;45.10;28.70;;;6.80;83.30;;;10.23;49.89;99616.66;5032435;28;20045;-41
2023/02/12 08:51:56;;;;;;;41.17;29.60;;;6.80;83.30;;;10.23;50.13;99617.50;5031057;28;20049;-41
2023/02/12 08:54:27;;;;;;;45.60;28.17;;;6.70;83.30;;;10.26;50.22;99619.13;5031639;28;20053;-40
2023/02/12 08:57:00;;;;;;;37.13;25.03;;;6.80;83.20;;;10.27;49.79;99615.47;5032383;28;20042;-40
2023/02/12 08:59:29;;;;;;;38.28;24.85;;;6.70;83.10;;;10.31;49.76;99618.81;5032465;28;20048;-40
2023/02/12 09:01:56;;;;;;;42.07;26.73;;;6.80;83.00;;;10.32;49.98;99616.03;5024471;28;20048;-41
2023/02/12 09:04:27;;;;;;;38.13;27.33;;;6.80;82.80;;;10.36;50.12;99616.66;5030517;28;20057;-41
2023/02/12 09:06:55;;;;;;;51.20;33.97;;;6.90;83.00;;;10.37;50.01;99619.22;5030853;28;20041;-40
2023/02/12 09:09:22;;;;;;;47.00;30.33;;;6.90;82.90;;;10.36;50.32;99617.50;5031818;28;20060;-42
2023/02/12 09:11:50;;;;;;;44.77;29.90;;;6.90;82.80;;;10.38;49.99;99625.41;5032167;28;20408;-41
2023/02/12 09:14:22;;;;;;;41.40;27.67;;;6.90;82.90;;;10.40;50.15;99623.47;5039003;28;20045;-40
2023/02/12 09:16:53;;;;;;;44.13;27.10;;;7.00;82.70;;;10.40;49.80;99636.78;5030238;28;20532;-41
2023/02/12 09:19:21;;;;;;;39.10;27.83;;;7.00;82.50;;;10.38;50.00;99634.22;5032927;28;20056;-41
2023/02/12 09:21:51;;;;;;;37.80;24.80;;;7.10;82.50;;;10.40;50.33;99626.13;5031733;28;20068;-42
2023/02/12 09:24:24;;;;;;;39.15;25.13;;;7.20;82.10;;;10.39;49.91;99635.06;5031285;28;20061;-43
2023/02/12 09:26:52;;;;;;;45.87;26.80;;;7.10;81.80;;;10.38;50.18;99633.38;5032763;28;20049;-42
2023/02/12 09:29:19;;;;;;;55.77;33.03;;;7.00;82.00;;;10.39;50.37;99627.09;5032621;28;20038;-41
2023/02/12 09:31:47;;;;;;;44.17;28.47;;;6.90;82.30;;;10.40;50.04;99624.31;5032622;28;20037;-41
2023/02/12 09:34:14;;;;;;;48.80;29.20;;;7.00;82.80;;;10.45;50.20;99626.66;5032253;28;20053;-43
2023/02/12 09:36:42;;;;;;;44.73;29.17;;;7.00;82.80;;;10.51;50.23;99617.38;5032432;28;20042;-42
2023/02/12 09:39:09;;;;;;;40.80;25.37;;;7.10;82.70;;;10.60;50.07;99624.66;5032452;28;20503;-41
2023/02/12 09:42:01;;;;;;;43.03;26.83;;;7.20;82.70;;;10.67;50.29;99627.75;5032080;28;20042;-42
2023/02/12 09:44:47;;;;;;;37.93;26.63;;;7.30;82.30;;;10.73;49.92;99625.47;5030969;28;20049;-41
2023/02/12 09:47:38;;;;;;;61.23;36.57;;;7.30;82.10;;;10.78;49.78;99633.13;5026180;28;20045;-40
2023/02/12 09:50:42;;;;;;;69.07;39.93;;;7.40;82.10;;;10.78;50.04;99627.81;5040289;28;20057;-41
2023/02/12 09:53:15;;;;;;;62.23;33.03;;;7.40;81.90;;;10.87;49.66;99629.75;5025317;28;20038;-41
2023/02/12 09:55:44;;;;;;;62.60;35.65;;;7.40;82.00;;;10.90;49.52;99626.03;5030725;28;20058;-41
2023/02/12 09:58:40;;;;;;;51.20;29.60;;;7.50;81.70;;;10.90;49.96;99634.03;5039448;28;20045;-40
2023/02/12 10:01:18;;;;;;;54.53;30.77;;;7.50;81.70;;;10.98;50.00;99629.81;5025267;28;20041;-42
2023/02/12 10:03:50;;;;;;;51.80;27.13;;;7.60;81.40;;;11.06;49.67;99631.91;5032313;28;20390;-42
2023/02/12 10:06:30;;;;;;;60.23;33.30;;;7.70;81.30;;;11.10;49.64;99628.03;5037639;28;20048;-40
2023/02/12 10:09:50;;;;;;;59.40;35.17;;;7.70;81.00;;;11.12;49.49;99623.44;5030788;28;20049;-41
2023/02/12 10:12:33;;;;;;;47.53;29.20;;;7.80;80.50;;;11.17;49.46;99631.09;5026145;28;20052;-41
2023/02/12 10:15:30;;;;;;;44.47;26.27;;;7.80;80.50;;;11.19;49.51;99627.34;5026485;28;20449;-41
2023/02/12 10:18:10;;;;;;;33.27;21.37;;;7.80;80.50;;;11.27;49.77;99625.91;5016730;28;20048;-40
2023/02/12 10:21:21;;;;;;;34.03;21.70;;;7.90;80.80;;;11.27;49.58;99624.09;5030416;28;20068;-40
2023/02/12 10:24:16;;;;;;;30.53;20.10;;;8.00;80.40;;;11.30;49.19;99620.31;5030413;28;20254;-41
2023/02/12 10:26:52;;;;;;;29.73;21.37;;;8.10;80.30;;;11.29;49.88;99619.47;5030481;28;20052;-41
2023/02/12 10:29:25;;;;;;;30.73;21.60;;;8.10;80.50;;;11.35;49.84;99621.69;5031450;28;20045;-41
2023/02/12 10:32:10;;;;;;;33.00;21.77;;;8.10;80.50;;;11.46;49.85;99625.31;5031595;28;20038;-40
2023/02/12 10:34:41;;;;;;;28.23;19.60;;;8.20;80.50;;;11.53;49.63;99626.56;5031522;28;20052;-41
2023/02/12 10:37:42;;;;;;;29.50;19.23;;;8.20;80.40;;;11.58;49.35;99621.72;5030473;28;20038;-41
2023/02/12 10:40:32;;;;;;;25.70;18.10;;;8.30;80.10;;;11.61;49.57;99625.00;5024436;28;20052;-40
2023/02/12 10:43:01;;;;;;;26.17;17.40;;;8.30;79.80;;;11.66;49.23;99618.47;5030080;28;20413;-41
2023/02/12 10:45:38;;;;;;;24.27;17.07;;;8.30;80.20;;;11.69;49.35;99619.06;5031697;28;20076;-41
2023/02/12 10:48:19;;;;;;;22.43;16.50;;;8.40;80.30;;;11.75;49.21;99613.25;5031213;28;20056;-40
2023/02/12 10:51:08;;;;;;;24.07;16.37;;;8.40;80.20;;;11.82;49.47;99613.59;5029814;28;20493;-40
2023/02/12 10:53:42;;;;;;;28.00;16.70;;;8.50;80.00;;;11.88;49.54;99618.44;5031132;28;20053;-40