Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:14;;;;;;;;;;;19.30;51.80;;;;;;5024440;28;20270;-63
2024/01/15 00:02:40;;;;;;;;;;;19.30;51.80;;;;;;4996285;28;19929;-63
2024/01/15 00:05:05;;;;;;;;;;;19.30;51.80;;;;;;5013403;28;19930;-63
2024/01/15 00:07:31;;;;;;;;;;;19.30;51.80;;;;;;4995565;28;20282;-64
2024/01/15 00:09:56;;;;;;;;;;;19.20;51.70;;;;;;4995337;28;19933;-63
2024/01/15 00:12:22;;;;;;;;;;;19.20;51.70;;;;;;4996538;28;19932;-63
2024/01/15 00:14:47;;;;;;;;;;;19.20;51.70;;;;;;4995132;28;20284;-63
2024/01/15 00:17:13;;;;;;;;;;;19.20;51.70;;;;;;5013430;28;19933;-63
2024/01/15 00:19:38;;;;;;;;;;;19.20;51.70;;;;;;4995059;28;19926;-64
2024/01/15 00:22:04;;;;;;;;;;;19.20;51.70;;;;;;5013410;28;19933;-63
2024/01/15 00:24:29;;;;;;;;;;;19.10;51.50;;;;;;5013242;28;19997;-63
2024/01/15 00:26:55;;;;;;;;;;;19.10;51.50;;;;;;5012215;28;19926;-64
2024/01/15 00:29:21;;;;;;;;;;;19.10;51.50;;;;;;5013323;28;19948;-64
2024/01/15 00:31:46;;;;;;;;;;;19.10;51.40;;;;;;5013635;28;19929;-64
2024/01/15 00:34:11;;;;;;;;;;;19.10;51.40;;;;;;4995067;28;19926;-63
2024/01/15 00:36:37;;;;;;;;;;;19.10;51.40;;;;;;4995927;28;19930;-64
2024/01/15 00:39:04;;;;;;;;;;;19.10;51.40;;;;;;4997262;28;20012;-64
2024/01/15 00:41:30;;;;;;;;;;;19.00;51.30;;;;;;5020330;28;19925;-64
2024/01/15 00:43:56;;;;;;;;;;;19.10;51.40;;;;;;5018849;28;19932;-64
2024/01/15 00:46:21;;;;;;;;;;;19.00;51.30;;;;;;5019450;28;19925;-63
2024/01/15 00:48:47;;;;;;;;;;;19.00;51.20;;;;;;5018652;28;20431;-64
2024/01/15 00:51:12;;;;;;;;;;;19.00;51.20;;;;;;5036709;28;20015;-63
2024/01/15 00:53:38;;;;;;;;;;;19.00;51.20;;;;;;5019098;28;19989;-63
2024/01/15 00:56:03;;;;;;;;;;;19.00;51.30;;;;;;5035953;28;19921;-63
2024/01/15 00:58:29;;;;;;;;;;;19.00;51.20;;;;;;5036963;28;19925;-63
2024/01/15 01:00:55;;;;;;;;;;;19.00;51.20;;;;;;5018888;28;19944;-63
2024/01/15 01:03:20;;;;;;;;;;;19.00;51.20;;;;;;5035768;28;19932;-63
2024/01/15 01:05:48;;;;;;;;;;;19.00;51.20;;;;;;5019355;28;19925;-63
2024/01/15 01:08:13;;;;;;;;;;;19.00;51.30;;;;;;5036300;28;19921;-63
2024/01/15 01:10:38;;;;;;;;;;;19.00;51.20;;;;;;5035886;28;20295;-63
2024/01/15 01:13:04;;;;;;;;;;;18.90;51.10;;;;;;5036182;28;19925;-63
2024/01/15 01:15:29;;;;;;;;;;;18.90;51.10;;;;;;5036384;28;20494;-63
2024/01/15 01:17:55;;;;;;;;;;;18.90;51.10;;;;;;5035271;28;19925;-63
2024/01/15 01:20:20;;;;;;;;;;;18.90;51.00;;;;;;5036371;28;19921;-63
2024/01/15 01:22:46;;;;;;;;;;;18.90;51.00;;;;;;5035275;28;19925;-64
2024/01/15 01:25:11;;;;;;;;;;;18.90;51.00;;;;;;5018314;28;20469;-63
2024/01/15 01:27:37;;;;;;;;;;;18.90;50.90;;;;;;5018491;28;20384;-63
2024/01/15 01:30:03;;;;;;;;;;;18.90;51.00;;;;;;5034998;28;19932;-64
2024/01/15 01:32:28;;;;;;;;;;;18.90;50.90;;;;;;5018381;28;19932;-63
2024/01/15 01:34:54;;;;;;;;;;;18.90;50.90;;;;;;5035968;28;19943;-63
2024/01/15 01:37:19;;;;;;;;;;;18.90;50.90;;;;;;5035428;28;19925;-63
2024/01/15 01:39:45;;;;;;;;;;;18.90;50.90;;;;;;5030975;28;20352;-62
2024/01/15 01:42:11;;;;;;;;;;;18.90;50.90;;;;;;4998127;28;20495;-63
2024/01/15 01:44:37;;;;;;;;;;;18.90;50.90;;;;;;5024239;28;20475;-63
2024/01/15 01:47:03;;;;;;;;;;;18.90;50.80;;;;;;5035814;28;19921;-63
2024/01/15 01:49:28;;;;;;;;;;;18.90;50.80;;;;;;5035470;28;20288;-63
2024/01/15 01:51:56;;;;;;;;;;;18.90;50.80;;;;;;5016807;28;19926;-63
2024/01/15 01:54:21;;;;;;;;;;;18.90;50.80;;;;;;5031851;28;20294;-63
2024/01/15 01:56:47;;;;;;;;;;;18.90;50.70;;;;;;5015996;28;19929;-63
2024/01/15 01:59:12;;;;;;;;;;;18.90;50.70;;;;;;5014862;28;19933;-63
2024/01/15 02:01:38;;;;;;;;;;;18.90;50.70;;;;;;4998370;28;19926;-63
2024/01/15 02:04:03;;;;;;;;;;;18.90;50.60;;;;;;4981593;28;19925;-63
2024/01/15 02:06:29;;;;;;;;;;;18.90;50.70;;;;;;4997391;28;19926;-63
2024/01/15 02:08:54;;;;;;;;;;;18.90;50.60;;;;;;5032048;28;20015;-63
2024/01/15 02:11:20;;;;;;;;;;;18.90;50.60;;;;;;5055262;28;19932;-63
2024/01/15 02:13:45;;;;;;;;;;;18.90;50.60;;;;;;5054476;28;19932;-63
2024/01/15 02:16:11;;;;;;;;;;;18.90;50.60;;;;;;5055188;28;19929;-63
2024/01/15 02:18:43;;;;;;;;;;;18.90;50.50;;;;;;5055445;28;19968;-63
2024/01/15 02:21:09;;;;;;;;;;;18.90;50.50;;;;;;5053972;28;19931;-63
2024/01/15 02:23:34;;;;;;;;;;;18.90;50.60;;;;;;5055226;28;20015;-63
2024/01/15 02:25:59;;;;;;;;;;;18.90;50.50;;;;;;5036837;28;19929;-63
2024/01/15 02:28:25;;;;;;;;;;;18.90;50.40;;;;;;5034320;28;20464;-63
2024/01/15 02:30:50;;;;;;;;;;;18.90;50.40;;;;;;5035222;28;19925;-63
2024/01/15 02:33:16;;;;;;;;;;;18.90;50.40;;;;;;5033941;28;19971;-63
2024/01/15 02:35:41;;;;;;;;;;;18.90;50.40;;;;;;5035190;28;20011;-63
2024/01/15 02:38:07;;;;;;;;;;;18.90;50.40;;;;;;5016692;28;20020;-63
2024/01/15 02:40:33;;;;;;;;;;;19.00;50.40;;;;;;5034285;28;19925;-63
2024/01/15 02:42:58;;;;;;;;;;;18.90;50.30;;;;;;5034684;28;19925;-63
2024/01/15 02:45:24;;;;;;;;;;;19.00;50.40;;;;;;5034618;28;19931;-63
2024/01/15 02:47:49;;;;;;;;;;;19.00;50.30;;;;;;5034097;28;19932;-63
2024/01/15 02:50:15;;;;;;;;;;;19.00;50.30;;;;;;5034182;28;20373;-63
2024/01/15 02:52:41;;;;;;;;;;;19.00;50.30;;;;;;5034656;28;20372;-63
2024/01/15 02:55:06;;;;;;;;;;;19.00;50.30;;;;;;5033701;28;19982;-63
2024/01/15 02:57:32;;;;;;;;;;;19.00;50.30;;;;;;5034712;28;19925;-63
2024/01/15 02:59:57;;;;;;;;;;;19.00;50.30;;;;;;5034141;28;19936;-63
2024/01/15 03:02:23;;;;;;;;;;;19.00;50.30;;;;;;5032879;28;20020;-63
2024/01/15 03:04:48;;;;;;;;;;;19.00;50.30;;;;;;5016340;28;19925;-63
2024/01/15 03:07:14;;;;;;;;;;;19.00;50.20;;;;;;5033820;28;20030;-63
2024/01/15 03:09:39;;;;;;;;;;;19.00;50.20;;;;;;5033394;28;19925;-63
2024/01/15 03:12:05;;;;;;;;;;;19.00;50.20;;;;;;5016387;28;20039;-63
2024/01/15 03:14:31;;;;;;;;;;;19.00;50.20;;;;;;5034277;28;19926;-63
2024/01/15 03:16:56;;;;;;;;;;;19.00;50.10;;;;;;5033340;28;20456;-63
2024/01/15 03:19:22;;;;;;;;;;;19.00;50.10;;;;;;5034296;28;19933;-63
2024/01/15 03:21:47;;;;;;;;;;;19.00;50.20;;;;;;5016371;28;20003;-63
2024/01/15 03:24:13;;;;;;;;;;;19.00;50.20;;;;;;5032825;28;19932;-63
2024/01/15 03:26:38;;;;;;;;;;;19.00;50.10;;;;;;5016298;28;19925;-63
2024/01/15 03:29:04;;;;;;;;;;;19.00;50.20;;;;;;5033599;28;20012;-64
2024/01/15 03:31:29;;;;;;;;;;;19.00;50.80;;;;;;5015454;28;19977;-63
2024/01/15 03:33:55;;;;;;;;;;;19.00;50.10;;;;;;5033555;28;20330;-63
2024/01/15 03:36:20;;;;;;;;;;;19.00;50.10;;;;;;5016314;28;19921;-63
2024/01/15 03:38:46;;;;;;;;;;;19.00;50.10;;;;;;5033227;28;19926;-63
2024/01/15 03:41:12;;;;;;;;;;;19.00;50.10;;;;;;5015795;28;20357;-64
2024/01/15 03:43:37;;;;;;;;;;;19.00;50.00;;;;;;5033090;28;20399;-63
2024/01/15 03:46:04;;;;;;;;;;;19.00;50.00;;;;;;5012313;28;19925;-64
2024/01/15 03:48:29;;;;;;;;;;;19.00;50.10;;;;;;5013983;28;19921;-63
2024/01/15 03:50:55;;;;;;;;;;;19.00;50.00;;;;;;5012870;28;19929;-63
2024/01/15 03:53:20;;;;;;;;;;;19.00;50.00;;;;;;5013840;28;20369;-63
2024/01/15 03:55:46;;;;;;;;;;;19.00;50.00;;;;;;5013721;28;19928;-63
2024/01/15 03:58:11;;;;;;;;;;;19.00;50.00;;;;;;5012583;28;19929;-63
2024/01/15 04:00:37;;;;;;;;;;;19.00;50.00;;;;;;4996334;28;19925;-63
2024/01/15 04:03:02;;;;;;;;;;;19.00;50.00;;;;;;5013531;28;19926;-63
2024/01/15 04:05:28;;;;;;;;;;;19.00;50.00;;;;;;5012582;28;19944;-63
2024/01/15 04:07:53;;;;;;;;;;;19.00;49.90;;;;;;4995574;28;20391;-63
2024/01/15 04:10:19;;;;;;;;;;;19.10;49.90;;;;;;5013751;28;19976;-63
2024/01/15 04:12:46;;;;;;;;;;;19.10;49.90;;;;;;4995092;28;19926;-63
2024/01/15 04:15:12;;;;;;;;;;;19.10;49.80;;;;;;4995810;28;19936;-63
2024/01/15 04:17:37;;;;;;;;;;;19.10;49.80;;;;;;5014602;28;19929;-64
2024/01/15 04:20:03;;;;;;;;;;;19.10;49.80;;;;;;5014698;28;19932;-63
2024/01/15 04:22:28;;;;;;;;;;;19.10;49.80;;;;;;5033105;28;19932;-63
2024/01/15 04:24:54;;;;;;;;;;;19.10;49.80;;;;;;5032600;28;19925;-63
2024/01/15 04:27:19;;;;;;;;;;;19.10;49.70;;;;;;5032676;28;19925;-64
2024/01/15 04:29:45;;;;;;;;;;;19.10;49.70;;;;;;5033159;28;20380;-63
2024/01/15 04:32:12;;;;;;;;;;;19.10;49.70;;;;;;5032037;28;21610;-63
2024/01/15 04:34:38;;;;;;;;;;;19.20;49.70;;;;;;5032206;28;19989;-63
2024/01/15 04:37:03;;;;;;;;;;;19.20;49.70;;;;;;5032942;28;19925;-63
2024/01/15 04:39:29;;;;;;;;;;;19.20;49.60;;;;;;5033217;28;19983;-63
2024/01/15 04:41:54;;;;;;;;;;;19.20;49.60;;;;;;5032105;28;19925;-63
2024/01/15 04:44:20;;;;;;;;;;;19.20;49.60;;;;;;5032930;28;19968;-63
2024/01/15 04:46:45;;;;;;;;;;;19.20;49.60;;;;;;5014774;28;19925;-64
2024/01/15 04:49:11;;;;;;;;;;;19.30;49.60;;;;;;5032453;28;20081;-63
2024/01/15 04:51:36;;;;;;;;;;;19.20;49.60;;;;;;5032862;28;20023;-63
2024/01/15 04:54:02;;;;;;;;;;;19.30;49.70;;;;;;5031943;28;20302;-63
2024/01/15 04:56:27;;;;;;;;;;;19.30;49.60;;;;;;5032876;28;19931;-63
2024/01/15 04:58:53;;;;;;;;;;;19.30;49.60;;;;;;5015207;28;19925;-63
2024/01/15 05:01:18;;;;;;;;;;;19.30;49.50;;;;;;5024743;28;19933;-63
2024/01/15 05:03:44;;;;;;;;;;;19.30;49.60;;;;;;5014942;28;19951;-63
2024/01/15 05:06:09;;;;;;;;;;;19.30;49.60;;;;;;5032145;28;19925;-63
2024/01/15 05:08:34;;;;;;;;;;;19.30;49.60;;;;;;5031757;28;19932;-63
2024/01/15 05:11:00;;;;;;;;;;;19.40;49.60;;;;;;5032626;28;19932;-63
2024/01/15 05:13:25;;;;;;;;;;;19.40;49.60;;;;;;5032773;28;19932;-63
2024/01/15 05:15:51;;;;;;;;;;;19.40;49.60;;;;;;5031929;28;20369;-63
2024/01/15 05:18:16;;;;;;;;;;;19.40;49.50;;;;;;5032575;28;19925;-63
2024/01/15 05:20:42;;;;;;;;;;;19.40;49.60;;;;;;5032966;28;19925;-63
2024/01/15 05:23:07;;;;;;;;;;;19.40;49.50;;;;;;5031656;28;20066;-63
2024/01/15 05:25:33;;;;;;;;;;;19.40;49.60;;;;;;5035325;28;20354;-63
2024/01/15 05:27:58;;;;;;;;;;;19.40;49.60;;;;;;5018259;28;19964;-63
2024/01/15 05:30:24;;;;;;;;;;;19.40;49.50;;;;;;5035141;28;19925;-63
2024/01/15 05:32:49;;;;;;;;;;;19.50;49.60;;;;;;5036300;28;20268;-63
2024/01/15 05:35:15;;;;;;;;;;;19.50;49.50;;;;;;5033229;28;19931;-63
2024/01/15 05:37:42;;;;;;;;;;;19.50;49.60;;;;;;5035429;28;19979;-63
2024/01/15 05:40:08;;;;;;;;;;;19.50;49.60;;;;;;5017235;28;20020;-63
2024/01/15 05:42:34;;;;;;;;;;;19.50;49.60;;;;;;4998624;28;19925;-63
2024/01/15 05:44:59;;;;;;;;;;;19.50;49.50;;;;;;5030959;28;19979;-63
2024/01/15 05:47:25;;;;;;;;;;;19.50;49.60;;;;;;5035828;28;19971;-63
2024/01/15 05:49:50;;;;;;;;;;;19.50;49.60;;;;;;5035424;28;19988;-63
2024/01/15 05:52:16;;;;;;;;;;;19.50;49.50;;;;;;5034541;28;19932;-63
2024/01/15 05:54:42;;;;;;;;;;;19.50;49.50;;;;;;5035733;28;19925;-63
2024/01/15 05:57:07;;;;;;;;;;;19.50;49.50;;;;;;5034659;28;20332;-63
2024/01/15 05:59:36;;;;;;;;;;;19.50;49.50;;;;;;5033071;28;19932;-63
2024/01/15 06:02:01;;;;;;;;;;;19.50;49.50;;;;;;4998181;28;19925;-62
2024/01/15 06:04:26;;;;;;;;;;;19.50;49.40;;;;;;5015287;28;19929;-63
2024/01/15 06:06:52;;;;;;;;;;;19.50;49.40;;;;;;5015381;28;19972;-63
2024/01/15 06:09:17;;;;;;;;;;;19.60;49.50;;;;;;5015638;28;19936;-63
2024/01/15 06:11:43;;;;;;;;;;;19.60;49.40;;;;;;5015045;28;19925;-63
2024/01/15 06:14:08;;;;;;;;;;;19.60;49.40;;;;;;5015367;28;19926;-63
2024/01/15 06:16:34;;;;;;;;;;;19.60;49.40;;;;;;5015446;28;19976;-63
2024/01/15 06:18:59;;;;;;;;;;;19.60;49.40;;;;;;5014852;28;20008;-63
2024/01/15 06:21:25;;;;;;;;;;;19.60;49.30;;;;;;4997955;28;19921;-63
2024/01/15 06:23:50;;;;;;;;;;;19.60;49.30;;;;;;4997668;28;19925;-63
2024/01/15 06:26:16;;;;;;;;;;;19.60;49.30;;;;;;5014103;28;19925;-63
2024/01/15 06:28:41;;;;;;;;;;;19.60;49.30;;;;;;5015491;28;19931;-63
2024/01/15 06:31:07;;;;;;;;;;;19.60;49.30;;;;;;5015056;28;20431;-63
2024/01/15 06:33:32;;;;;;;;;;;19.60;49.20;;;;;;5024609;28;19925;-63
2024/01/15 06:35:58;;;;;;;;;;;19.60;49.20;;;;;;5033993;28;19925;-63
2024/01/15 06:38:25;;;;;;;;;;;19.60;49.20;;;;;;5034719;28;20369;-63
2024/01/15 06:40:51;;;;;;;;;;;19.60;49.20;;;;;;5034056;28;20299;-63
2024/01/15 06:43:17;;;;;;;;;;;19.70;49.20;;;;;;5017117;28;19974;-63
2024/01/15 06:45:42;;;;;;;;;;;19.60;49.20;;;;;;5034271;28;20015;-63
2024/01/15 06:48:08;;;;;;;;;;;19.70;49.20;;;;;;5016003;28;20307;-63
2024/01/15 06:50:33;;;;;;;;;;;19.70;49.20;;;;;;5034699;28;19999;-63
2024/01/15 06:52:59;;;;;;;;;;;19.70;49.20;;;;;;5034620;28;19925;-63
2024/01/15 06:55:25;;;;;;;;;;;19.70;49.20;;;;;;5033687;28;19922;-63
2024/01/15 06:57:51;;;;;;;;;;;19.70;49.10;;;;;;5016839;28;19925;-63
2024/01/15 07:00:17;;;;;;;;;;;19.70;49.10;;;;;;5034357;28;19928;-62
2024/01/15 07:02:42;;;;;;;;;;;19.70;49.00;;;;;;5033938;28;19925;-62
2024/01/15 07:05:08;;;;;;;;;;;19.70;49.20;;;;;;5034368;28;20340;-62
2024/01/15 07:07:34;;;;;;;;;;;19.70;49.10;;;;;;5033628;28;19975;-63
2024/01/15 07:09:59;;;;;;;;;;;19.70;49.10;;;;;;5016411;28;19925;-63
2024/01/15 07:12:25;;;;;;;;;;;19.80;49.20;;;;;;5034396;28;19967;-63
2024/01/15 07:14:50;;;;;;;;;;;19.80;49.20;;;;;;5033350;28;19979;-63
2024/01/15 07:17:15;;;;;;;;;;;19.80;49.20;;;;;;5033481;28;19933;-63
2024/01/15 07:19:41;;;;;;;;;;;19.80;49.30;;;;;;5034268;28;19925;-63
2024/01/15 07:22:06;;;;;;;;;;;19.80;49.30;;;;;;5032974;28;19998;-62
2024/01/15 07:24:34;;;;;;;;;;;19.80;49.30;;;;;;5033761;28;19929;-62
2024/01/15 07:26:59;;;;;;;;;;;19.80;49.40;;;;;;5033690;28;19929;-63
2024/01/15 07:29:25;;;;;;;;;;;19.80;49.50;;;;;;5032834;28;19925;-62
2024/01/15 07:31:51;;;;;;;;;;;19.80;49.50;;;;;;5033631;28;20082;-64
2024/01/15 07:34:17;;;;;;;;;;;19.80;49.70;;;;;;5033840;28;19925;-64
2024/01/15 07:36:44;;;;;;;;;;;19.80;49.90;;;;;;5033112;28;19925;-64
2024/01/15 07:39:09;;;;;;;;;;;19.90;50.10;;;;;;5033310;28;20362;-64
2024/01/15 07:41:35;;;;;;;;;;;19.90;50.20;;;;;;5034008;28;19932;-65
2024/01/15 07:44:00;;;;;;;;;;;19.90;50.20;;;;;;5031885;28;19925;-64
2024/01/15 07:46:26;;;;;;;;;;;19.90;50.20;;;;;;5033252;28;20027;-64
2024/01/15 07:48:56;;;;;;;;;;;19.90;50.20;;;;;;5019696;28;20020;-64
2024/01/15 07:51:24;;;;;;;;;;;19.90;50.20;;;;;;5012673;28;19926;-64
2024/01/15 07:53:50;;;;;;;;;;;19.90;50.30;;;;;;5013715;28;20336;-64
2024/01/15 07:56:15;;;;;;;;;;;19.90;50.30;;;;;;4995816;28;19926;-64
2024/01/15 07:58:41;;;;;;;;;;;19.90;50.30;;;;;;5012882;28;19930;-67
2024/01/15 08:01:07;;;;;;;;;;;19.90;50.30;;;;;;5013274;28;19929;-64
2024/01/15 08:03:32;;;;;;;;;;;20.00;50.20;;;;;;4996132;28;19925;-67
2024/01/15 08:05:59;;;;;;;;;;;20.00;50.10;;;;;;5013353;28;20049;-60
2024/01/15 08:08:25;;;;;;;;;;;20.00;50.20;;;;;;5028508;28;19925;-62
2024/01/15 08:10:52;;;;;;;;;;;20.00;50.30;;;;;;5032577;28;20020;-62
2024/01/15 08:13:17;;;;;;;;;;;20.00;50.30;;;;;;5032974;28;19925;-63
2024/01/15 08:15:43;;;;;;;;;;;20.00;50.40;;;;;;5033155;28;19971;-62
2024/01/15 08:18:09;;;;;;;;;;;20.00;50.50;;;;;;5014632;28;20351;-63
2024/01/15 08:20:34;;;;;;;;;;;20.00;50.50;;;;;;5032789;28;19926;-63
2024/01/15 08:23:00;;;;;;;;;;;20.00;50.50;;;;;;5033150;28;19932;-65
2024/01/15 08:25:25;;;;;;;;;;;20.00;50.50;;;;;;5031469;28;19925;-65
2024/01/15 08:27:51;;;;;;;;;;;20.10;50.50;;;;;;5032816;28;19961;-64
2024/01/15 08:30:18;;;;;;;;;;;20.00;50.40;;;;;;5032064;28;20188;-63
2024/01/15 08:32:47;;;;;;;;;;;20.00;50.30;;;;;;5032467;28;19972;-63
2024/01/15 08:35:12;;;;;;;;;;;20.00;50.30;;;;;;5032717;28;19943;-65
2024/01/15 08:37:38;;;;;;;;;;;20.00;50.30;;;;;;5015647;28;20008;-63
2024/01/15 08:40:03;;;;;;;;;;;20.00;50.30;;;;;;5031884;28;19925;-63
2024/01/15 08:42:29;;;;;;;;;;;20.00;50.30;;;;;;5015463;28;19925;-63
2024/01/15 08:44:55;;;;;;;;;;;20.00;50.30;;;;;;5032889;28;20014;-63
2024/01/15 08:47:21;;;;;;;;;;;20.00;50.30;;;;;;5014625;28;20356;-63
2024/01/15 08:49:46;;;;;;;;;;;20.00;50.30;;;;;;5015242;28;19952;-63
2024/01/15 08:52:11;;;;;;;;;;;20.00;50.30;;;;;;5032805;28;19929;-63
2024/01/15 08:54:37;;;;;;;;;;;20.00;50.30;;;;;;5032100;28;20311;-63
2024/01/15 08:57:03;;;;;;;;;;;20.00;50.20;;;;;;5032427;28;19976;-63
2024/01/15 08:59:28;;;;;;;;;;;20.00;50.20;;;;;;5034174;28;19929;-63
2024/01/15 09:01:54;;;;;;;;;;;20.00;50.10;;;;;;5017918;28;19925;-63
2024/01/15 09:04:19;;;;;;;;;;;20.00;50.10;;;;;;5036935;28;19956;-62
2024/01/15 09:06:46;;;;;;;;;;;20.00;50.00;;;;;;5018949;28;19929;-62
2024/01/15 09:09:12;;;;;;;;;;;20.00;50.10;;;;;;5035317;28;20277;-63
2024/01/15 09:11:37;;;;;;;;;;;20.00;50.00;;;;;;5036351;28;19971;-63
2024/01/15 09:14:03;;;;;;;;;;;20.00;50.00;;;;;;5017834;28;19929;-62
2024/01/15 09:16:28;;;;;;;;;;;20.00;50.10;;;;;;5036584;28;19935;-63
2024/01/15 09:18:56;;;;;;;;;;;20.00;50.10;;;;;;5036125;28;19925;-62
2024/01/15 09:21:22;;;;;;;;;;;20.00;50.10;;;;;;5035728;28;19925;-62
2024/01/15 09:23:47;;;;;;;;;;;20.00;50.10;;;;;;5036169;28;19932;-62
2024/01/15 09:26:13;;;;;;;;;;;20.00;50.10;;;;;;5035769;28;19947;-62
2024/01/15 09:28:38;;;;;;;;;;;20.00;50.10;;;;;;5035582;28;19932;-63
2024/01/15 09:31:04;;;;;;;;;;;20.00;50.10;;;;;;5018333;28;19932;-64
2024/01/15 09:33:29;;;;;;;;;;;20.00;50.10;;;;;;5036423;28;19925;-64
2024/01/15 09:35:55;;;;;;;;;;;20.00;50.00;;;;;;5034977;28;19925;-64
2024/01/15 09:38:21;;;;;;;;;;;20.00;49.90;;;;;;5035972;28;20062;-64
2024/01/15 09:40:46;;;;;;;;;;;20.00;49.90;;;;;;5035519;28;20280;-64
2024/01/15 09:43:12;;;;;;;;;;;20.00;49.80;;;;;;5035213;28;20016;-64
2024/01/15 09:45:38;;;;;;;;;;;20.00;49.80;;;;;;5035888;28;20079;-64
2024/01/15 09:48:03;;;;;;;;;;;20.00;49.80;;;;;;5035855;28;19925;-64
2024/01/15 09:50:29;;;;;;;;;;;20.00;49.80;;;;;;5017214;28;19986;-64
2024/01/15 09:52:57;;;;;;;;;;;20.00;49.80;;;;;;5017787;28;19932;-64
2024/01/15 09:55:22;;;;;;;;;;;20.00;49.70;;;;;;5002000;28;19925;-64
2024/01/15 09:57:48;;;;;;;;;;;20.00;49.80;;;;;;5017563;28;20361;-64
2024/01/15 10:00:14;;;;;;;;;;;20.00;49.70;;;;;;5017690;28;19975;-64
2024/01/15 10:02:40;;;;;;;;;;;20.00;49.70;;;;;;5035953;28;20376;-64
2024/01/15 10:05:05;;;;;;;;;;;20.00;49.70;;;;;;5034554;28;19939;-64
2024/01/15 10:07:31;;;;;;;;;;;20.00;49.70;;;;;;5035808;28;19925;-64
2024/01/15 10:09:56;;;;;;;;;;;19.90;49.60;;;;;;5000924;28;19980;-64
2024/01/15 10:12:22;;;;;;;;;;;19.90;49.60;;;;;;5034632;28;20021;-64
2024/01/15 10:14:49;;;;;;;;;;;19.90;49.60;;;;;;5017435;28;20336;-64
2024/01/15 10:17:17;;;;;;;;;;;19.90;49.60;;;;;;5017339;28;20270;-64
2024/01/15 10:19:44;;;;;;;;;;;19.90;49.60;;;;;;5035321;28;19925;-64
2024/01/15 10:22:10;;;;;;;;;;;19.90;49.60;;;;;;5000891;28;20404;-64
2024/01/15 10:24:38;;;;;;;;;;;19.90;49.50;;;;;;5034084;28;19979;-64
2024/01/15 10:27:04;;;;;;;;;;;19.90;49.60;;;;;;5019715;28;19932;-65
2024/01/15 10:29:30;;;;;;;;;;;19.90;49.50;;;;;;5048980;28;20380;-66
2024/01/15 10:31:55;;;;;;;;;;;19.90;49.50;;;;;;5025440;28;19932;-66
2024/01/15 10:34:21;;;;;;;;;;;19.80;49.60;;;;;;5028023;28;19924;-65
2024/01/15 10:36:49;;;;;;;;;;;19.80;50.00;;;;;;5009174;28;20015;-64
2024/01/15 10:39:14;;;;;;;;;;;19.80;50.00;;;;;;5001812;28;19933;-64
2024/01/15 10:41:40;;;;;;;;;;;19.80;49.90;;;;;;5033823;28;19935;-65
2024/01/15 10:44:05;;;;;;;;;;;19.80;50.00;;;;;;5016086;28;20368;-65
2024/01/15 10:46:31;;;;;;;;;;;19.80;50.00;;;;;;5033134;28;19956;-66
2024/01/15 10:48:57;;;;;;;;;;;19.80;50.00;;;;;;5016056;28;20004;-66
2024/01/15 10:51:22;;;;;;;;;;;19.90;50.00;;;;;;4996487;28;19933;-65
2024/01/15 10:53:48;;;;;;;;;;;19.80;50.00;;;;;;5010288;28;19979;-63
2024/01/15 10:56:13;;;;;;;;;;;19.90;50.00;;;;;;5016471;28;19932;-65
2024/01/15 10:58:39;;;;;;;;;;;19.90;50.00;;;;;;5013675;28;19926;-66
2024/01/15 11:01:05;;;;;;;;;;;19.90;50.00;;;;;;5015146;28;19925;-66
2024/01/15 11:03:30;;;;;;;;;;;19.90;50.00;;;;;;5013213;28;19925;-66
2024/01/15 11:05:55;;;;;;;;;;;19.90;50.10;;;;;;5010274;28;20284;-65
2024/01/15 11:08:21;;;;;;;;;;;19.90;50.10;;;;;;5033010;28;19965;-65
2024/01/15 11:10:49;;;;;;;;;;;19.80;50.00;;;;;;5033575;28;20269;-65
2024/01/15 11:13:33;;;;;;;;;;;19.90;50.00;;;;;;5012545;28;19932;-65
2024/01/15 11:15:59;;;;;;;;;;;19.80;49.80;;;;;;5029609;28;19980;-66
2024/01/15 11:18:31;;;;;;;;;;;19.90;49.90;;;;;;5033823;28;20020;-65
2024/01/15 11:21:17;;;;;;;;;;;19.80;49.80;;;;;;5011385;28;20016;-65
2024/01/15 11:23:46;;;;;;;;;;;19.90;49.80;;;;;;5026420;28;19936;-64
2024/01/15 11:26:43;;;;;;;;;;;19.90;49.90;;;;;;5015379;28;20477;-66
2024/01/15 11:29:27;;;;;;;;;;;19.80;49.80;;;;;;4983534;28;20031;-66
2024/01/15 11:31:56;;;;;;;;;;;19.90;49.80;;;;;;4996061;28;20397;-65
2024/01/15 11:34:21;;;;;;;;;;;19.90;49.70;;;;;;4996087;28;19976;-65
2024/01/15 11:36:53;;;;;;;;;;;19.90;49.70;;;;;;4978759;28;19926;-65
2024/01/15 11:39:27;;;;;;;;;;;19.90;49.70;;;;;;4996214;28;19931;-65
2024/01/15 11:41:56;;;;;;;;;;;19.80;49.60;;;;;;4994234;28;19972;-65
2024/01/15 11:44:22;;;;;;;;;;;19.80;49.60;;;;;;5013823;28;20285;-65
2024/01/15 11:47:03;;;;;;;;;;;19.80;49.60;;;;;;4996369;28;19925;-65
2024/01/15 11:49:40;;;;;;;;;;;19.80;49.70;;;;;;5013173;28;19926;-65
2024/01/15 11:52:06;;;;;;;;;;;19.80;49.70;;;;;;4995549;28;20290;-64
2024/01/15 11:54:32;;;;;;;;;;;19.80;49.70;;;;;;4996368;28;20039;-65
2024/01/15 11:56:59;;;;;;;;;;;19.80;49.80;;;;;;4995368;28;19931;-66
2024/01/15 11:59:24;;;;;;;;;;;19.80;49.70;;;;;;5013714;28;19964;-65
2024/01/15 12:01:50;;;;;;;;;;;19.70;49.60;;;;;;4996545;28;20039;-65
2024/01/15 12:04:17;;;;;;;;;;;19.70;49.60;;;;;;5012801;28;19929;-65
2024/01/15 12:06:42;;;;;;;;;;;19.70;49.60;;;;;;5013900;28;19926;-66
2024/01/15 12:09:08;;;;;;;;;;;19.70;49.60;;;;;;5013467;28;19929;-66
2024/01/15 12:11:34;;;;;;;;;;;19.70;49.60;;;;;;4995180;28;19953;-65
2024/01/15 12:14:00;;;;;;;;;;;19.70;49.60;;;;;;4996044;28;19975;-63
2024/01/15 12:16:25;;;;;;;;;;;19.70;49.60;;;;;;5009557;28;19929;-64
2024/01/15 12:18:50;;;;;;;;;;;19.70;49.70;;;;;;5015108;28;19932;-64
2024/01/15 12:21:16;;;;;;;;;;;19.70;49.70;;;;;;5033206;28;19929;-63
2024/01/15 12:23:41;;;;;;;;;;;19.70;49.80;;;;;;5015644;28;19933;-65
2024/01/15 12:26:07;;;;;;;;;;;19.70;49.70;;;;;;5031932;28;20364;-64
2024/01/15 12:28:32;;;;;;;;;;;19.70;49.80;;;;;;4999134;28;19970;-64
2024/01/15 12:31:00;;;;;;;;;;;19.70;49.80;;;;;;5013982;28;19979;-65
2024/01/15 12:33:25;;;;;;;;;;;19.70;49.80;;;;;;4999286;28;19933;-64
2024/01/15 12:35:54;;;;;;;;;;;19.70;49.70;;;;;;5036437;28;19925;-64
2024/01/15 12:38:20;;;;;;;;;;;19.70;49.80;;;;;;5018610;28;19983;-64
2024/01/15 12:40:48;;;;;;;;;;;19.70;49.90;;;;;;5036679;28;20341;-66
2024/01/15 12:43:14;;;;;;;;;;;19.70;49.80;;;;;;5036634;28;19932;-66
2024/01/15 12:45:40;;;;;;;;;;;19.70;49.80;;;;;;5036350;28;19925;-66
2024/01/15 12:48:05;;;;;;;;;;;19.70;49.70;;;;;;5018948;28;20368;-66
2024/01/15 12:50:31;;;;;;;;;;;19.70;49.90;;;;;;5018997;28;19972;-65
2024/01/15 12:52:56;;;;;;;;;;;19.70;49.90;;;;;;5017762;28;19925;-65
2024/01/15 12:55:22;;;;;;;;;;;19.70;50.00;;;;;;5020225;28;19929;-65
2024/01/15 12:57:47;;;;;;;;;;;19.80;50.10;;;;;;5038857;28;19979;-65
2024/01/15 13:00:14;;;;;;;;;;;19.70;50.00;;;;;;5032331;28;19925;-64
2024/01/15 13:02:41;;;;;;;;;;;19.70;50.00;;;;;;5018811;28;19932;-65
2024/01/15 13:05:07;;;;;;;;;;;19.80;50.20;;;;;;5018721;28;19933;-65
2024/01/15 13:07:33;;;;;;;;;;;19.80;50.20;;;;;;5001656;28;19932;-64
2024/01/15 13:09:59;;;;;;;;;;;19.80;50.20;;;;;;5036197;28;19933;-64
2024/01/15 13:12:24;;;;;;;;;;;19.80;50.20;;;;;;5018232;28;20262;-67
2024/01/15 13:14:50;;;;;;;;;;;19.80;50.30;;;;;;5001957;28;19925;-66
2024/01/15 13:17:15;;;;;;;;;;;19.80;50.30;;;;;;5034817;28;20364;-66
2024/01/15 13:19:41;;;;;;;;;;;19.90;50.30;;;;;;5036566;28;19925;-66
2024/01/15 13:22:09;;;;;;;;;;;19.90;50.30;;;;;;5034152;28;19947;-66
2024/01/15 13:24:35;;;;;;;;;;;19.90;50.30;;;;;;5018738;28;19929;-66
2024/01/15 13:27:05;;;;;;;;;;;19.90;50.30;;;;;;5018187;28;20027;-66
2024/01/15 13:29:31;;;;;;;;;;;19.90;50.30;;;;;;5017725;28;19925;-66
2024/01/15 13:31:57;;;;;;;;;;;19.90;50.30;;;;;;5018171;28;19984;-67
2024/01/15 13:34:22;;;;;;;;;;;19.90;50.30;;;;;;5035711;28;20289;-67
2024/01/15 13:36:48;;;;;;;;;;;19.90;50.30;;;;;;5036294;28;19925;-67
2024/01/15 13:39:13;;;;;;;;;;;19.90;50.20;;;;;;5018290;28;19925;-66
2024/01/15 13:41:39;;;;;;;;;;;19.90;50.30;;;;;;5035511;28;19932;-66
2024/01/15 13:44:04;;;;;;;;;;;20.00;50.30;;;;;;5001573;28;19940;-64
2024/01/15 13:46:30;;;;;;;;;;;20.00;50.30;;;;;;5017602;28;19932;-65
2024/01/15 13:48:55;;;;;;;;;;;20.00;50.30;;;;;;5034692;28;20011;-65
2024/01/15 13:51:22;;;;;;;;;;;20.00;50.10;;;;;;5018069;28;19931;-63
2024/01/15 13:53:47;;;;;;;;;;;20.00;50.00;;;;;;5035788;28;19968;-63
2024/01/15 13:56:13;;;;;;;;;;;20.00;50.10;;;;;;5034745;28;19968;-63
2024/01/15 13:58:38;;;;;;;;;;;20.00;50.10;;;;;;5035568;28;20019;-64
2024/01/15 14:01:05;;;;;;;;;;;20.10;50.20;;;;;;5035343;28;19940;-64
2024/01/15 14:03:31;;;;;;;;;;;20.10;50.90;;;;;;5017403;28;19925;-64
2024/01/15 14:05:56;;;;;;;;;;;20.10;50.30;;;;;;5035234;28;19932;-62
2024/01/15 14:08:22;;;;;;;;;;;20.10;50.30;;;;;;5035646;28;19933;-62