Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:02:48;;;;;;;2.97;1.23;;;;;;;;;;10589408;27;20436;-76
2024/01/21 00:07:52;;;;;;;3.53;1.87;;;;;;;;;;10585654;27;20119;-77
2024/01/21 00:12:55;;;;;;;8.07;2.58;;;;;;;;;;10586721;27;20783;-76
2024/01/21 00:17:58;;;;;;;3.40;1.50;;;;;;;;;;10586238;27;20034;-76
2024/01/21 00:23:02;;;;;;;4.33;2.13;;;;;;;;;;10584208;27;20130;-76
2024/01/21 00:28:05;;;;;;;5.20;2.37;;;;;;;;;;10589784;27;20045;-76
2024/01/21 00:33:08;;;;;;;3.22;2.20;;;;;;;;;;10582303;27;20566;-75
2024/01/21 00:38:13;;;;;;;4.93;1.93;;;;;;;;;;10581292;27;20043;-75
2024/01/21 00:43:16;;;;;;;8.70;4.15;;;;;;;;;;10583103;27;20641;-76
2024/01/21 00:48:18;;;;;;;3.10;1.80;;;;;;;;;;10583446;27;20552;-77
2024/01/21 00:53:22;;;;;;;8.13;2.70;;;;;;;;;;10584164;27;20134;-75
2024/01/21 00:58:25;;;;;;;6.68;2.33;;;;;;;;;;10581012;27;20040;-75
2024/01/21 01:03:30;;;;;;;9.90;4.57;;;;;;;;;;10562081;27;20076;-76
2024/01/21 01:08:34;;;;;;;10.23;4.68;;;;;;;;;;10576268;27;20118;-76
2024/01/21 01:13:37;;;;;;;;;;;;;;;;;;10583026;27;20472;-76
2024/01/21 01:18:40;;;;;;;3.93;2.20;;;;;;;;;;10584865;27;19923;-75
2024/01/21 01:23:44;;;;;;;2.20;1.17;;;;;;;;;;10585131;27;20051;-76
2024/01/21 01:28:47;;;;;;;0.38;0.38;;;;;;;;;;10583033;27;20047;-77
2024/01/21 01:33:50;;;;;;;9.93;3.30;;;;;;;;;;10598690;27;20047;-77
2024/01/21 01:38:54;;;;;;;4.70;2.00;;;;;;;;;;10587184;27;20357;-78
2024/01/21 01:43:56;;;;;;;;;;;;;;;;;;10587146;27;20050;-79
2024/01/21 01:48:59;;;;;;;5.83;1.90;;;;;;;;;;10580836;27;21438;-77
2024/01/21 01:54:04;;;;;;;3.87;1.70;;;;;;;;;;10593352;27;20031;-77
2024/01/21 01:59:10;;;;;;;3.93;1.30;;;;;;;;;;10598710;27;20374;-79
2024/01/21 02:04:15;;;;;;;4.60;2.23;;;;;;;;;;10585056;27;20040;-77
2024/01/21 02:09:24;;;;;;;3.17;1.17;;;;;;;;;;10564108;27;20458;-76
2024/01/21 02:14:30;;;;;;;3.70;1.80;;;;;;;;;;10566650;27;20040;-76
2024/01/21 02:19:37;;;;;;;4.50;1.43;;;;;;;;;;10582104;27;20542;-76
2024/01/21 02:24:47;;;;;;;9.33;3.80;;;;;;;;;;10586279;27;20634;-76
2024/01/21 02:29:52;;;;;;;6.47;3.00;;;;;;;;;;10565600;27;20501;-77
2024/01/21 02:34:58;;;;;;;4.87;2.40;;;;;;;;;;10581994;27;20044;-75
2024/01/21 02:40:16;;;;;;;2.00;1.57;;;;;;;;;;10588857;27;20471;-76
2024/01/21 02:45:26;;;;;;;6.83;3.00;;;;;;;;;;10581125;27;20127;-76
2024/01/21 02:50:31;;;;;;;3.00;1.80;;;;;;;;;;10562378;27;20587;-77
2024/01/21 02:55:50;;;;;;;3.27;1.70;;;;;;;;;;10582659;27;20127;-75
2024/01/21 03:00:55;;;;;;;0.77;0.70;;;;;;;;;;10566220;27;20147;-75
2024/01/21 03:06:17;;;;;;;4.33;2.03;;;;;;;;;;10578129;27;20067;-74
2024/01/21 03:11:27;;;;;;;11.33;3.10;;;;;;;;;;10564911;27;20130;-75
2024/01/21 03:16:33;;;;;;;4.13;1.80;;;;;;;;;;10563957;27;20113;-77
2024/01/21 03:21:36;;;;;;;1.07;0.73;;;;;;;;;;10582548;27;20210;-76
2024/01/21 03:26:43;;;;;;;3.90;1.83;;;;;;;;;;10578931;27;20047;-76
2024/01/21 03:31:47;;;;;;;8.27;1.87;;;;;;;;;;10569874;27;20131;-76
2024/01/21 03:36:58;;;;;;;6.43;1.67;;;;;;;;;;10585661;27;20369;-76
2024/01/21 03:42:10;;;;;;;4.00;1.77;;;;;;;;;;10545248;27;20523;-76
2024/01/21 03:47:21;;;;;;;3.78;2.17;;;;;;;;;;10566152;27;20435;-77
2024/01/21 03:52:36;;;;;;;1.40;1.07;;;;;;;;;;10584884;27;20043;-77
2024/01/21 03:57:44;;;;;;;1.83;0.80;;;;;;;;;;10563638;27;20435;-77
2024/01/21 04:02:51;;;;;;;3.23;1.20;;;;;;;;;;10587524;27;20035;-76
2024/01/21 04:07:55;;;;;;;1.23;0.83;;;;;;;;;;10576990;27;20243;-75
2024/01/21 04:13:01;;;;;;;3.80;1.17;;;;;;;;;;10565914;27;20485;-75
2024/01/21 04:18:15;;;;;;;0.50;0.40;;;;;;;;;;10568479;27;20104;-75
2024/01/21 04:23:22;;;;;;;2.70;1.00;;;;;;;;;;10565517;27;20036;-75
2024/01/21 04:28:32;;;;;;;0.87;0.87;;;;;;;;;;10582258;27;20043;-76
2024/01/21 04:33:41;;;;;;;;;;;;;;;;;;10562030;27;20411;-75
2024/01/21 04:38:53;;;;;;;3.60;2.05;;;;;;;;;;10561749;27;19919;-76
2024/01/21 04:43:58;;;;;;;5.50;2.70;;;;;;;;;;10567286;27;20051;-76
2024/01/21 04:49:02;;;;;;;7.17;2.87;;;;;;;;;;10578145;27;20043;-76
2024/01/21 04:54:07;;;;;;;2.08;1.30;;;;;;;;;;10581437;27;20043;-76
2024/01/21 04:59:14;;;;;;;0.80;0.80;;;;;;;;;;10581325;27;20473;-77
2024/01/21 05:04:19;;;;;;;1.00;0.80;;;;;;;;;;10550188;27;20043;-77
2024/01/21 05:09:25;;;;;;;5.15;2.65;;;;;;;;;;10578517;27;20427;-76
2024/01/21 05:14:35;;;;;;;3.40;1.13;;;;;;;;;;10580842;27;20031;-77
2024/01/21 05:19:39;;;;;;;5.20;2.50;;;;;;;;;;10578536;27;20042;-76
2024/01/21 05:24:47;;;;;;;5.53;2.50;;;;;;;;;;10579530;27;20101;-79
2024/01/21 05:30:00;;;;;;;4.57;2.60;;;;;;;;;;10571086;27;20523;-76
2024/01/21 05:35:03;;;;;;;3.50;1.30;;;;;;;;;;10553346;27;20047;-76
2024/01/21 05:40:14;;;;;;;;;;;;;;;;;;10564316;27;20369;-78
2024/01/21 05:45:24;;;;;;;5.40;2.47;;;;;;;;;;10562553;27;19939;-77
2024/01/21 05:50:29;;;;;;;5.47;2.47;;;;;;;;;;10579450;27;20054;-76
2024/01/21 05:55:33;;;;;;;0.13;0.13;;;;;;;;;;10584713;27;20040;-75
2024/01/21 06:00:42;;;;;;;1.92;1.27;;;;;;;;;;10589778;27;20103;-76
2024/01/21 06:05:48;;;;;;;3.47;2.20;;;;;;;;;;10581888;27;20366;-76
2024/01/21 06:11:05;;;;;;;2.17;1.03;;;;;;;;;;10593423;27;20264;-76
2024/01/21 06:16:25;;;;;;;4.43;1.73;;;;;;;;;;10592862;27;20053;-76
2024/01/21 06:21:31;;;;;;;1.23;0.90;;;;;;;;;;10572871;27;20077;-75
2024/01/21 06:26:40;;;;;;;1.57;1.00;;;;;;;;;;10573236;27;20130;-77
2024/01/21 06:31:47;;;;;;;3.10;1.60;;;;;;;;;;10566579;27;20124;-77
2024/01/21 06:36:54;;;;;;;1.47;0.87;;;;;;;;;;10590445;27;20051;-77
2024/01/21 06:41:59;;;;;;;2.17;1.43;;;;;;;;;;10574308;27;20094;-77
2024/01/21 06:47:07;;;;;;;2.40;1.10;;;;;;;;;;10584659;27;20051;-75
2024/01/21 06:52:14;;;;;;;1.93;1.10;;;;;;;;;;10577339;27;20062;-75
2024/01/21 06:57:25;;;;;;;2.40;1.50;;;;;;;;;;10587693;27;20504;-76
2024/01/21 07:02:32;;;;;;;1.03;0.77;;;;;;;;;;10581414;27;20526;-76
2024/01/21 07:07:49;;;;;;;0.47;0.47;;;;;;;;;;10570415;27;20075;-76
2024/01/21 07:12:57;;;;;;;3.17;1.20;;;;;;;;;;10583483;27;20059;-78
2024/01/21 07:18:06;;;;;;;0.83;0.83;;;;;;;;;;10590326;27;21073;-79
2024/01/21 07:23:17;;;;;;;1.20;1.00;;;;;;;;;;10597097;27;20035;-76
2024/01/21 07:28:24;;;;;;;2.67;1.43;;;;;;;;;;10552714;27;20579;-76
2024/01/21 07:33:31;;;;;;;1.30;1.13;;;;;;;;;;10577075;27;20047;-76
2024/01/21 07:38:46;;;;;;;4.57;1.80;;;;;;;;;;10550002;27;20039;-76
2024/01/21 07:43:50;;;;;;;4.45;2.08;;;;;;;;;;10592050;27;22324;-77
2024/01/21 07:48:58;;;;;;;4.03;1.90;;;;;;;;;;10566581;27;20047;-78
2024/01/21 07:54:05;;;;;;;8.48;4.10;;;;;;;;;;10566110;27;20054;-75
2024/01/21 07:59:20;;;;;;;1.05;0.93;;;;;;;;;;10593080;27;20091;-77
2024/01/21 08:04:28;;;;;;;5.13;2.45;;;;;;;;;;10559919;28;20040;-76
2024/01/21 08:09:34;;;;;;;4.90;2.10;;;;;;;;;;10573296;27;20056;-78
2024/01/21 08:14:42;;;;;;;4.18;2.42;;;;;;;;;;10594202;27;20525;-77
2024/01/21 08:19:50;;;;;;;3.55;2.05;;;;;;;;;;10579272;27;20054;-76
2024/01/21 08:25:10;;;;;;;3.20;2.03;;;;;;;;;;10591928;27;20039;-79
2024/01/21 08:30:13;;;;;;;;;;;;;;;;;;10598474;27;20119;-79
2024/01/21 08:35:20;;;;;;;7.72;2.28;;;;;;;;;;10594524;27;19966;-78
2024/01/21 08:40:26;;;;;;;4.43;2.58;;;;;;;;;;10584396;27;20129;-81
2024/01/21 08:45:34;;;;;;;5.95;2.50;;;;;;;;;;10591341;27;20398;-78
2024/01/21 08:50:48;;;;;;;5.20;2.40;;;;;;;;;;10571606;27;20054;-79
2024/01/21 08:55:56;;;;;;;3.97;2.55;;;;;;;;;;10587547;27;20048;-77
2024/01/21 09:01:28;;;;;;;6.80;2.72;;;;;;;;;;10590264;27;20047;-79
2024/01/21 09:06:41;;;;;;;5.72;2.53;;;;;;;;;;10576170;27;20508;-81
2024/01/21 09:11:58;;;;;;;6.45;3.67;;;;;;;;;;10579953;27;20035;-78
2024/01/21 09:17:02;;;;;;;5.53;3.20;;;;;;;;;;10563418;27;20119;-79
2024/01/21 09:22:14;;;;;;;3.13;1.85;;;;;;;;;;10588778;27;20104;-79
2024/01/21 09:27:20;;;;;;;4.75;2.60;;;;;;;;;;10585736;27;20407;-80
2024/01/21 09:32:35;;;;;;;6.85;2.92;;;;;;;;;;10583822;27;20059;-79
2024/01/21 09:37:41;;;;;;;3.65;2.40;;;;;;;;;;10595264;27;20084;-80
2024/01/21 09:42:50;;;;;;;7.03;2.50;;;;;;;;;;10601323;27;20055;-79
2024/01/21 09:48:15;;;;;;;7.15;2.70;;;;;;;;;;10598046;27;20130;-80
2024/01/21 09:53:28;;;;;;;4.30;2.20;;;;;;;;;;10602229;27;20047;-78
2024/01/21 09:58:47;;;;;;;;;;;;;;;;;;10580448;27;20076;-80
2024/01/21 10:03:53;;;;;;;4.07;2.00;;;;;;;;;;10586005;27;19987;-79
2024/01/21 10:09:14;;;;;;;1.90;1.55;;;;;;;;;;10595794;27;20065;-78
2024/01/21 10:14:36;;;;;;;5.20;2.60;;;;;;;;;;10596270;27;20053;-79
2024/01/21 10:19:54;;;;;;;6.75;2.80;;;;;;;;;;10587073;27;20050;-80
2024/01/21 10:25:05;;;;;;;7.93;3.60;;;;;;;;;;10575330;27;20039;-79
2024/01/21 10:30:15;;;;;;;12.32;3.38;;;;;;;;;;10590094;27;20084;-80
2024/01/21 10:35:38;;;;;;;9.15;3.25;;;;;;;;;;10554212;27;20062;-81
2024/01/21 10:40:49;;;;;;;6.78;3.17;;;;;;;;;;10589181;27;20055;-80
2024/01/21 10:46:20;;;;;;;3.20;2.25;;;;;;;;;;10590860;27;20051;-80
2024/01/21 10:57:47;;;;;;;5.53;2.78;;;;;;;;;;10588927;27;20096;-81
2024/01/21 11:08:41;;;;;;;4.03;1.95;;;;;;;;;;10594802;27;20096;-82
2024/01/21 11:13:53;;;;;;;3.95;1.80;;;;;;;;;;10589263;27;20072;-80
2024/01/21 11:19:10;;;;;;;4.60;1.40;;;;;;;;;;10588472;27;20078;-81
2024/01/21 11:30:10;;;;;;;4.03;1.63;;;;;;;;;;10589662;27;20532;-80
2024/01/21 11:35:26;;;;;;;7.85;1.63;;;;;;;;;;10571597;27;20152;-81
2024/01/21 11:40:49;;;;;;;5.72;1.40;;;;;;;;;;10596245;27;20032;-83
2024/01/21 11:46:05;;;;;;;4.20;1.60;;;;;;;;;;10601001;27;20719;-82
2024/01/21 11:51:11;;;;;;;14.05;2.30;;;;;;;;;;10587501;27;20436;-81
2024/01/21 11:56:31;;;;;;;3.63;1.55;;;;;;;;;;10587644;27;20133;-80
2024/01/21 12:01:39;;;;;;;12.70;2.53;;;;;;;;;;10590583;27;20143;-81
2024/01/21 12:12:15;;;;;;;10.05;3.38;;;;;;;;;;10581421;27;20050;-81
2024/01/21 12:17:21;;;;;;;6.10;2.90;;;;;;;;;;10586705;27;20046;-81
2024/01/21 12:22:41;;;;;;;4.78;2.63;;;;;;;;;;10557943;27;20566;-83
2024/01/21 12:27:55;;;;;;;12.52;2.90;;;;;;;;;;10605989;27;20035;-84
2024/01/21 12:33:02;;;;;;;6.57;2.90;;;;;;;;;;10610482;27;20054;-82
2024/01/21 12:43:35;;;;;;;12.45;3.58;;;;;;;;;;10608185;27;20047;-80
2024/01/21 12:48:41;;;;;;;6.28;3.28;;;;;;;;;;10611231;27;20063;-80
2024/01/21 12:54:02;;;;;;;8.73;3.10;;;;;;;;;;10594120;27;20067;-81
2024/01/21 12:59:13;;;;;;;8.07;3.35;;;;;;;;;;10572454;27;20035;-80
2024/01/21 13:04:21;;;;;;;10.60;3.45;;;;;;;;;;10566469;27;20049;-79
2024/01/21 13:09:30;;;;;;;15.43;5.05;;;;;;;;;;10583055;27;20650;-80
2024/01/21 13:14:39;;;;;;;13.68;3.65;;;;;;;;;;10610744;27;20039;-79
2024/01/21 13:19:48;;;;;;;8.15;3.05;;;;;;;;;;10620480;27;20039;-80
2024/01/21 13:24:57;;;;;;;8.55;2.60;;;;;;;;;;10620980;27;20256;-81
2024/01/21 13:35:34;;;;;;;7.80;2.95;;;;;;;;;;10632057;27;20103;-80
2024/01/21 13:40:44;;;;;;;11.65;3.85;;;;;;;;;;10619081;27;20512;-79
2024/01/21 13:51:24;;;;;;;12.00;3.45;;;;;;;;;;10623147;27;20027;-81
2024/01/21 13:56:31;;;;;;;12.98;3.75;;;;;;;;;;10619485;27;20035;-80
2024/01/21 14:01:34;;;;;;;14.73;3.33;;;;;;;;;;10602110;27;20042;-79
2024/01/21 14:06:45;;;;;;;5.28;2.70;;;;;;;;;;10617537;27;20076;-78
2024/01/21 14:11:49;;;;;;;7.78;3.78;;;;;;;;;;10620485;27;20057;-79
2024/01/21 14:17:08;;;;;;;6.72;2.42;;;;;;;;;;10603513;27;20046;-78
2024/01/21 14:22:14;;;;;;;7.28;2.55;;;;;;;;;;10621763;27;20068;-79
2024/01/21 14:27:21;;;;;;;3.38;1.45;;;;;;;;;;10615775;27;20377;-79
2024/01/21 14:32:31;;;;;;;6.03;2.05;;;;;;;;;;10594416;27;20039;-79
2024/01/21 14:37:48;;;;;;;2.42;1.20;;;;;;;;;;10615785;27;20039;-80
2024/01/21 14:42:56;;;;;;;4.15;1.33;;;;;;;;;;10595973;27;20666;-80
2024/01/21 14:53:27;;;;;;;7.93;1.90;;;;;;;;;;10588860;27;20082;-79
2024/01/21 14:58:31;;;;;;;1.10;1.00;;;;;;;;;;10598814;27;20046;-79
2024/01/21 15:03:40;;;;;;;5.65;1.80;;;;;;;;;;10586280;27;20047;-77
2024/01/21 15:08:58;;;;;;;5.45;1.60;;;;;;;;;;10578142;27;20035;-79
2024/01/21 15:14:14;;;;;;;1.65;1.20;;;;;;;;;;10600712;27;20092;-79
2024/01/21 15:19:20;;;;;;;3.67;1.13;;;;;;;;;;10616380;27;20046;-77
2024/01/21 15:24:27;;;;;;;7.32;4.32;;;;;;;;;;10593953;27;20129;-79
2024/01/21 15:29:47;;;;;;;7.50;2.13;;;;;;;;;;10591285;27;20065;-79
2024/01/21 15:35:09;;;;;;;8.38;1.92;;;;;;;;;;10607103;27;20047;-76
2024/01/21 15:45:47;;;;;;;9.48;1.70;;;;;;;;;;10583791;27;20069;-78
2024/01/21 15:50:53;;;;;;;5.18;1.98;;;;;;;;;;10589603;27;20354;-78
2024/01/21 15:56:09;;;;;;;6.03;2.20;;;;;;;;;;10593326;27;20149;-79
2024/01/21 16:01:17;;;;;;;3.50;1.50;;;;;;;;;;10588978;27;20047;-78
2024/01/21 16:06:25;;;;;;;1.85;1.08;;;;;;;;;;10607893;27;20031;-79
2024/01/21 16:11:46;;;;;;;16.23;8.65;;;;;;;;;;10592470;27;20046;-78
2024/01/21 16:16:52;;;;;;;8.50;3.15;;;;;;;;;;10610672;27;20074;-78
2024/01/21 16:21:59;;;;;;;9.82;3.05;;;;;;;;;;10604498;27;20040;-79
2024/01/21 16:27:07;;;;;;;12.15;2.65;;;;;;;;;;10608767;27;20042;-80
2024/01/21 16:32:33;;;;;;;3.73;2.07;;;;;;;;;;10608639;27;20515;-78
2024/01/21 16:37:41;;;;;;;8.32;3.38;;;;;;;;;;10577008;27;20047;-79
2024/01/21 16:43:01;;;;;;;8.50;2.83;;;;;;;;;;10606977;27;20035;-78
2024/01/21 16:48:10;;;;;;;6.28;2.25;;;;;;;;;;10607680;27;20078;-79
2024/01/21 16:53:17;;;;;;;9.25;3.40;;;;;;;;;;10589626;27;20050;-79
2024/01/21 17:49:12;;;;;;;8.20;2.57;;;;;;;;;;10416532;28;20053;-79
2024/01/21 17:54:22;;;;;;;5.13;2.00;;;;;;;;;;10577567;27;20104;-79
2024/01/21 17:59:55;;;;;;;3.73;2.03;;;;;;;;;;10589818;27;20044;-80
2024/01/21 18:05:05;;;;;;;4.37;2.47;;;;;;;;;;10589225;27;20104;-79
2024/01/21 18:10:16;;;;;;;8.77;3.43;;;;;;;;;;10589773;27;20027;-80
2024/01/21 18:15:23;;;;;;;7.93;3.70;;;;;;;;;;10585906;27;20107;-80
2024/01/21 18:20:54;;;;;;;4.40;2.40;;;;;;;;;;10583395;27;20082;-80
2024/01/21 18:26:03;;;;;;;7.10;3.03;;;;;;;;;;10593307;27;20182;-80
2024/01/21 18:31:13;;;;;;;8.57;3.70;;;;;;;;;;10556510;27;20120;-81
2024/01/21 18:36:20;;;;;;;2.87;1.70;;;;;;;;;;10567858;27;20046;-78
2024/01/21 18:41:26;;;;;;;11.50;4.07;;;;;;;;;;10585737;27;20057;-88
2024/01/21 18:46:49;;;;;;;8.70;2.70;;;;;;;;;;10582773;27;20046;-79
2024/01/21 18:52:02;;;;;;;5.30;3.03;;;;;;;;;;10572753;27;20093;-79
2024/01/21 18:57:17;;;;;;;6.47;2.03;;;;;;;;;;10594268;27;20051;-79
2024/01/21 19:02:27;;;;;;;7.63;3.60;;;;;;;;;;10585687;27;20032;-78
2024/01/21 19:07:32;;;;;;;10.57;3.80;;;;;;;;;;10590083;27;20312;-80
2024/01/21 19:12:48;;;;;;;5.07;1.83;;;;;;;;;;10602203;27;20065;-82
2024/01/21 19:17:57;;;;;;;6.33;2.80;;;;;;;;;;10618606;27;20043;-81
2024/01/21 19:23:04;;;;;;;12.03;3.90;;;;;;;;;;10581313;27;20043;-80
2024/01/21 19:28:27;;;;;;;2.67;1.63;;;;;;;;;;10613146;27;20484;-82
2024/01/21 19:33:43;;;;;;;4.03;1.93;;;;;;;;;;10611448;27;20039;-79
2024/01/21 19:38:54;;;;;;;9.00;3.87;;;;;;;;;;10598904;27;20031;-82
2024/01/21 19:44:00;;;;;;;2.73;1.67;;;;;;;;;;10612345;27;20152;-80
2024/01/21 19:49:04;;;;;;;12.97;3.63;;;;;;;;;;10572618;27;20058;-80
2024/01/21 19:54:17;;;;;;;8.77;2.70;;;;;;;;;;10607430;27;20043;-81
2024/01/21 19:59:21;;;;;;;6.57;3.83;;;;;;;;;;10605178;27;20039;-79
2024/01/21 20:04:28;;;;;;;7.13;2.83;;;;;;;;;;10595097;27;20043;-80
2024/01/21 20:09:31;;;;;;;7.15;2.03;;;;;;;;;;10613384;27;20045;-80
2024/01/21 20:14:49;;;;;;;9.30;4.00;;;;;;;;;;10609273;27;20043;-81
2024/01/21 20:19:59;;;;;;;1.67;0.90;;;;;;;;;;10584940;27;20044;-81
2024/01/21 20:25:11;;;;;;;5.73;2.17;;;;;;;;;;10579014;27;20249;-80
2024/01/21 20:30:30;;;;;;;5.87;3.10;;;;;;;;;;10608424;27;20096;-79
2024/01/21 20:35:35;;;;;;;9.97;3.53;;;;;;;;;;10587681;27;20058;-80
2024/01/21 20:40:45;;;;;;;9.37;4.10;;;;;;;;;;10590703;27;20124;-81
2024/01/21 20:45:52;;;;;;;7.80;3.13;;;;;;;;;;10588282;27;20043;-77
2024/01/21 20:51:13;;;;;;;7.43;3.03;;;;;;;;;;10603897;27;20039;-78
2024/01/21 20:56:19;;;;;;;4.00;2.33;;;;;;;;;;10607249;27;20070;-80
2024/01/21 21:01:27;;;;;;;5.30;2.50;;;;;;;;;;10587243;27;20088;-79
2024/01/21 21:06:42;;;;;;;9.93;3.13;;;;;;;;;;10578807;27;20370;-78
2024/01/21 21:11:54;;;;;;;5.20;2.63;;;;;;;;;;10610646;27;20031;-79
2024/01/21 21:17:16;;;;;;;2.40;1.50;;;;;;;;;;10601427;27;20038;-78
2024/01/21 21:22:39;;;;;;;1.93;1.37;;;;;;;;;;10609313;27;20046;-79
2024/01/21 21:27:45;;;;;;;3.53;1.47;;;;;;;;;;10600354;27;20431;-78
2024/01/21 21:33:05;;;;;;;9.20;3.33;;;;;;;;;;10591576;27;20515;-77
2024/01/21 21:38:12;;;;;;;7.10;2.53;;;;;;;;;;10611384;27;20445;-78
2024/01/21 21:43:30;;;;;;;3.07;1.93;;;;;;;;;;10590271;27;20035;-78
2024/01/21 21:48:49;;;;;;;7.40;2.33;;;;;;;;;;10593625;27;20054;-79
2024/01/21 21:53:55;;;;;;;2.57;1.20;;;;;;;;;;10589430;27;20412;-79
2024/01/21 21:58:59;;;;;;;10.15;2.63;;;;;;;;;;10601653;27;20384;-79
2024/01/21 22:04:04;;;;;;;4.40;1.97;;;;;;;;;;10590734;27;20071;-79
2024/01/21 22:09:15;;;;;;;0.73;0.43;;;;;;;;;;10565884;27;20416;-77
2024/01/21 22:14:45;;;;;;;5.07;2.53;;;;;;;;;;10587305;27;20080;-78
2024/01/21 22:19:53;;;;;;;5.17;2.20;;;;;;;;;;10568461;27;20074;-78
2024/01/21 22:25:02;;;;;;;5.73;2.53;;;;;;;;;;10585712;27;20389;-78
2024/01/21 22:30:09;;;;;;;2.47;1.40;;;;;;;;;;10590148;27;20107;-77
2024/01/21 22:35:15;;;;;;;1.10;0.77;;;;;;;;;;10566558;27;20143;-78
2024/01/21 22:40:32;;;;;;;8.33;2.03;;;;;;;;;;10583365;27;20051;-77
2024/01/21 22:45:45;;;;;;;1.37;1.03;;;;;;;;;;10570000;27;20047;-78
2024/01/21 22:50:52;;;;;;;2.47;1.13;;;;;;;;;;10562974;27;20039;-78
2024/01/21 22:56:02;;;;;;;4.80;2.33;;;;;;;;;;10557851;27;20047;-77
2024/01/21 23:01:09;;;;;;;0.73;0.60;;;;;;;;;;10562091;27;20040;-76
2024/01/21 23:06:15;;;;;;;1.40;0.87;;;;;;;;;;10594260;27;20524;-76
2024/01/21 23:11:34;;;;;;;0.63;0.50;;;;;;;;;;10560466;27;20043;-76
2024/01/21 23:16:46;;;;;;;0.77;0.57;;;;;;;;;;10581079;27;20039;-76
2024/01/21 23:21:53;;;;;;;2.20;1.23;;;;;;;;;;10551166;27;20120;-78
2024/01/21 23:27:03;;;;;;;3.60;1.67;;;;;;;;;;10579932;27;20047;-77
2024/01/21 23:32:09;;;;;;;1.00;0.47;;;;;;;;;;10582091;27;20461;-76
2024/01/21 23:37:18;;;;;;;2.37;1.53;;;;;;;;;;10582212;27;20039;-77
2024/01/21 23:42:27;;;;;;;3.08;1.83;;;;;;;;;;10581361;27;20049;-76
2024/01/21 23:47:40;;;;;;;7.90;3.73;;;;;;;;;;10560183;27;20162;-76
2024/01/21 23:52:53;;;;;;;7.03;3.50;;;;;;;;;;10579594;27;20074;-77
2024/01/21 23:58:02;;;;;;;6.57;3.27;;;;;;;;;;10561897;27;20039;-77
