Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:39;;;;;;;11.60;10.30;;;17.70;99.90;;;17.63;100.00;98062.75;4934772;29;20472;-70
2023/08/18 00:04:06;;;;;;;13.23;10.60;;;17.70;99.90;;;17.52;100.00;98051.75;4952228;28;20984;-71
2023/08/18 00:06:33;;;;;;;14.40;12.30;;;17.60;99.90;;;17.51;100.00;98044.59;4949201;29;20512;-70
2023/08/18 00:09:02;;;;;;;12.97;11.67;;;17.50;99.90;;;17.60;100.00;98044.97;4959477;28;21144;-69
2023/08/18 00:11:29;;;;;;;14.63;11.40;;;17.50;99.90;;;17.75;100.00;98055.19;4934746;29;20452;-70
2023/08/18 00:13:56;;;;;;;12.10;10.83;;;17.70;99.90;;;17.73;100.00;98057.38;4949671;28;20510;-70
2023/08/18 00:16:23;;;;;;;12.33;11.13;;;17.80;99.90;;;17.66;100.00;98063.06;4945228;29;20456;-70
2023/08/18 00:18:50;;;;;;;19.07;12.10;;;17.70;99.90;;;17.68;100.00;98060.88;4947905;28;20820;-70
2023/08/18 00:21:17;;;;;;;11.87;10.67;;;17.70;99.90;;;17.69;100.00;98062.53;4956962;28;20453;-69
2023/08/18 00:23:45;;;;;;;14.30;10.77;;;17.70;99.90;;;17.85;100.00;98062.63;4946176;29;20944;-69
2023/08/18 00:26:13;;;;;;;10.57;9.57;;;17.80;99.90;;;17.85;100.00;98070.84;4949741;29;20456;-69
2023/08/18 00:28:40;;;;;;;13.23;9.40;;;17.80;99.90;;;17.78;100.00;98075.72;4934928;29;20543;-68
2023/08/18 00:31:07;;;;;;;16.30;10.27;;;17.80;99.90;;;17.78;100.00;98071.06;4934165;29;20531;-69
2023/08/18 00:33:35;;;;;;;10.83;9.60;;;17.80;99.90;;;17.66;100.00;98068.50;4934876;29;20536;-70
2023/08/18 00:36:02;;;;;;;10.43;9.43;;;17.80;99.90;;;17.63;100.00;98084.59;4933227;29;20942;-70
2023/08/18 00:38:29;;;;;;;11.07;8.97;;;17.80;99.90;;;17.63;100.00;98084.59;4943454;28;20516;-70
2023/08/18 00:40:56;;;;;;;9.87;8.87;;;17.80;99.90;;;17.59;100.00;98078.00;4950543;29;20455;-68
2023/08/18 00:43:25;;;;;;;12.93;9.60;;;17.70;99.90;;;17.21;100.00;98018.72;4937129;29;20504;-69
2023/08/18 00:45:54;;;;;;;9.47;8.50;;;17.70;99.90;;;17.63;100.00;98079.13;4946460;28;20987;-69
2023/08/18 00:48:22;;;;;;;9.20;8.40;;;17.70;99.90;;;17.46;100.00;98057.41;4941210;29;21003;-69
2023/08/18 00:50:50;;;;;;;9.77;8.77;;;17.70;99.90;;;17.47;100.00;98059.88;4934071;29;20479;-69
2023/08/18 00:53:18;;;;;;;10.63;8.27;;;17.70;99.90;;;17.03;100.00;97983.56;4941795;29;20464;-68
2023/08/18 00:55:46;;;;;;;8.63;7.87;;;17.60;99.90;;;17.55;100.00;98061.31;4949391;29;20451;-68
2023/08/18 00:58:13;;;;;;;9.17;7.90;;;17.70;99.90;;;17.49;100.00;98052.25;4941941;28;20463;-69
2023/08/18 01:00:42;;;;;;;9.93;8.93;;;17.60;99.90;;;17.47;100.00;98059.06;4933767;29;20937;-68
2023/08/18 01:03:10;;;;;;;9.10;8.17;;;17.60;99.90;;;17.42;100.00;98062.56;4949207;29;20961;-69
2023/08/18 01:05:37;;;;;;;9.20;8.30;;;17.60;99.90;;;17.46;100.00;98058.22;4947349;29;20878;-69
2023/08/18 01:08:05;;;;;;;10.63;9.73;;;17.60;99.90;;;17.32;100.00;98063.31;4942930;28;20464;-69
2023/08/18 01:10:39;;;;;;;8.97;7.80;;;17.50;99.90;;;17.36;100.00;98069.06;4948604;28;20468;-69
2023/08/18 01:13:14;;;;;;;7.90;7.20;;;17.40;99.90;;;17.18;100.00;98053.88;4943703;29;20450;-69
2023/08/18 01:15:46;;;;;;;8.83;7.93;;;17.40;99.90;;;17.25;100.00;98068.13;4951883;28;20451;-70
2023/08/18 01:18:14;;;;;;;9.17;8.17;;;17.40;99.90;;;17.02;100.00;98048.28;4948382;29;20453;-70
2023/08/18 01:20:42;;;;;;;8.50;7.60;;;17.40;99.90;;;17.15;100.00;98068.84;4933865;29;20492;-68
2023/08/18 01:23:10;;;;;;;7.67;6.97;;;17.30;99.90;;;17.15;100.00;98060.66;4947699;28;20514;-68
2023/08/18 01:25:37;;;;;;;12.27;8.10;;;17.30;99.90;;;17.11;100.00;98062.28;4933833;29;20505;-68
2023/08/18 01:28:06;;;;;;;9.33;8.33;;;17.30;99.90;;;17.04;100.00;98067.09;4933706;29;20485;-69
2023/08/18 01:30:49;;;;;;;8.17;7.37;;;17.30;99.90;;;16.99;100.00;98055.06;4945363;29;20483;-68
2023/08/18 01:33:24;;;;;;;10.40;7.00;;;17.20;99.90;;;16.98;100.00;98056.09;4933386;29;20915;-69
2023/08/18 01:35:56;;;;;;;10.13;7.57;;;17.20;99.90;;;16.76;100.00;98038.97;4932460;29;20464;-68
2023/08/18 01:38:27;;;;;;;7.83;7.10;;;17.10;99.90;;;16.91;100.00;98055.50;4933766;29;20531;-67
2023/08/18 01:40:57;;;;;;;11.00;8.13;;;17.10;99.90;;;16.93;100.00;98050.59;4932699;29;20547;-69
2023/08/18 01:43:24;;;;;;;10.07;8.50;;;17.10;99.90;;;16.84;100.00;98041.22;4952487;28;20522;-69
2023/08/18 01:45:51;;;;;;;8.30;7.50;;;17.10;99.90;;;16.84;100.00;98049.41;4937002;29;20452;-68
2023/08/18 01:48:18;;;;;;;8.00;7.30;;;17.00;99.90;;;16.82;100.00;98043.38;4963344;28;20523;-68
2023/08/18 01:50:46;;;;;;;10.40;7.63;;;17.00;99.90;;;16.84;100.00;98046.66;4933178;29;20484;-68
2023/08/18 01:53:13;;;;;;;10.93;7.40;;;17.00;99.90;;;16.82;100.00;98037.91;4937378;29;20463;-69
2023/08/18 01:55:42;;;;;;;7.70;6.90;;;17.00;99.90;;;16.78;100.00;98037.59;4949276;28;20454;-68
2023/08/18 01:58:09;;;;;;;8.53;6.50;;;17.00;99.90;;;16.75;100.00;98031.81;4947869;28;20478;-68
2023/08/18 02:00:36;;;;;;;8.67;7.30;;;16.90;99.90;;;16.75;100.00;98037.28;4937945;29;20824;-69
2023/08/18 02:03:04;;;;;;;8.20;5.90;;;16.90;99.90;;;16.79;100.00;98033.78;4940215;28;20459;-69
2023/08/18 02:05:31;;;;;;;8.60;7.73;;;17.00;99.90;;;16.65;100.00;98025.19;4933201;29;20519;-69
2023/08/18 02:07:59;;;;;;;6.53;6.03;;;16.90;99.90;;;16.68;100.00;98032.03;4933200;29;20464;-69
2023/08/18 02:10:26;;;;;;;7.10;6.40;;;16.90;99.90;;;16.74;100.00;98036.47;4933063;29;20568;-69
2023/08/18 02:12:55;;;;;;;8.10;6.90;;;16.90;99.90;;;16.73;100.00;98033.97;4937174;29;21007;-69
2023/08/18 02:15:22;;;;;;;8.90;8.07;;;16.80;99.90;;;16.73;100.00;98033.97;4932971;29;20459;-69
2023/08/18 02:17:49;;;;;;;8.80;6.60;;;16.90;99.90;;;16.73;100.00;98042.16;4933227;29;20451;-70
2023/08/18 02:20:16;;;;;;;8.37;7.20;;;16.90;99.90;;;16.67;100.00;98047.56;4955203;28;20475;-69
2023/08/18 02:22:44;;;;;;;8.67;7.03;;;16.80;99.90;;;16.65;100.00;98048.91;4936594;28;20482;-68
2023/08/18 02:25:11;;;;;;;7.77;7.03;;;16.80;99.90;;;16.66;100.00;98045.94;4932767;29;20523;-69
2023/08/18 02:27:38;;;;;;;8.03;7.30;;;16.80;99.90;;;16.62;100.00;98039.34;4936479;29;20467;-68
2023/08/18 02:30:08;;;;;;;7.50;6.70;;;16.80;99.90;;;16.54;100.00;98042.50;4936695;29;20481;-69
2023/08/18 02:32:36;;;;;;;8.07;7.00;;;16.70;99.90;;;16.57;100.00;98039.25;4936414;29;20455;-68
2023/08/18 02:35:03;;;;;;;7.17;6.47;;;16.70;99.90;;;16.19;100.00;97991.91;4936626;29;20512;-67
2023/08/18 02:37:31;;;;;;;7.33;6.13;;;16.70;99.90;;;16.46;100.00;98046.50;4944756;29;20444;-68
2023/08/18 02:39:59;;;;;;;7.90;7.20;;;16.70;99.90;;;16.45;100.00;98041.28;4946817;29;20561;-68
2023/08/18 02:42:26;;;;;;;7.53;6.23;;;16.70;99.90;;;16.46;100.00;98041.03;4941933;29;20517;-68
2023/08/18 02:44:53;;;;;;;6.80;5.70;;;16.70;99.90;;;16.46;100.00;98048.41;4949794;28;20475;-68
2023/08/18 02:47:21;;;;;;;6.50;6.00;;;16.70;99.90;;;16.47;100.00;98050.06;4949564;28;20456;-69
2023/08/18 02:49:50;;;;;;;6.60;5.87;;;16.70;99.90;;;16.41;100.00;98049.97;4941425;29;20968;-68
2023/08/18 02:52:17;;;;;;;6.50;5.20;;;16.70;99.90;;;16.36;100.00;98051.81;4941387;28;20456;-71
2023/08/18 02:54:44;;;;;;;6.70;6.00;;;16.60;99.90;;;16.40;100.00;98047.53;4951400;29;20940;-69
2023/08/18 02:57:11;;;;;;;5.93;5.40;;;16.70;99.90;;;16.35;100.00;98041.97;4952539;29;20470;-68
2023/08/18 02:59:39;;;;;;;6.53;5.90;;;16.60;99.90;;;16.37;100.00;98053.44;4936884;29;20510;-68
2023/08/18 03:02:06;;;;;;;5.47;4.97;;;16.60;99.90;;;16.42;100.00;98046.16;4935728;29;20975;-70
2023/08/18 03:04:35;;;;;;;6.70;6.10;;;16.60;99.90;;;16.01;100.00;98002.03;4936481;29;20459;-69
2023/08/18 03:07:02;;;;;;;6.20;5.60;;;16.60;99.90;;;16.47;100.00;98058.25;4936472;29;20507;-70
2023/08/18 03:09:29;;;;;;;5.70;4.67;;;16.60;99.90;;;16.40;100.00;98059.22;4949397;29;20458;-68
2023/08/18 03:11:56;;;;;;;6.10;5.50;;;16.60;99.90;;;16.40;100.00;98053.78;4950453;28;20502;-69
2023/08/18 03:14:24;;;;;;;6.57;5.10;;;16.60;99.90;;;16.40;100.00;98059.22;4943018;28;20507;-68
2023/08/18 03:16:51;;;;;;;5.90;5.27;;;16.60;99.90;;;16.43;100.00;98057.91;4936392;29;20461;-69
2023/08/18 03:19:18;;;;;;;6.20;5.60;;;16.60;99.90;;;16.40;100.00;98048.31;4936167;29;21023;-69
2023/08/18 03:21:46;;;;;;;4.47;4.07;;;16.60;99.90;;;16.46;100.00;98051.94;4936013;29;20456;-69
2023/08/18 03:24:14;;;;;;;6.27;5.77;;;16.60;99.90;;;16.41;100.00;98052.69;4935500;29;20533;-69
2023/08/18 03:26:41;;;;;;;6.13;5.53;;;16.60;99.90;;;16.38;100.00;98049.69;4935995;29;20463;-69
2023/08/18 03:29:08;;;;;;;5.70;5.20;;;16.50;99.90;;;16.34;100.00;98054.81;4949775;29;20542;-69
2023/08/18 03:31:35;;;;;;;5.50;5.00;;;16.50;99.90;;;16.37;100.00;98065.19;4952978;29;20472;-69
2023/08/18 03:34:02;;;;;;;5.03;4.53;;;16.60;99.90;;;16.36;100.00;98051.81;4937338;29;20454;-69
2023/08/18 03:36:30;;;;;;;7.10;4.70;;;16.50;99.90;;;16.38;100.00;98050.50;4950667;28;20466;-67
2023/08/18 03:38:58;;;;;;;5.17;4.70;;;16.50;99.90;;;16.36;100.00;98047.19;4950073;28;20820;-69
2023/08/18 03:41:26;;;;;;;4.53;4.00;;;16.60;99.90;;;16.36;100.00;98057.25;4935461;29;20444;-67
2023/08/18 03:43:53;;;;;;;4.73;4.33;;;16.50;99.90;;;16.32;100.00;98048.78;4943545;29;20924;-68
2023/08/18 03:46:26;;;;;;;4.70;4.17;;;16.50;99.90;;;16.30;100.00;98050.91;4951841;29;20452;-68
2023/08/18 03:48:53;;;;;;;4.20;3.80;;;16.50;99.90;;;16.32;100.00;98051.50;4937458;29;20562;-69
2023/08/18 03:51:20;;;;;;;4.57;3.97;;;16.50;99.90;;;16.11;100.00;98012.25;4945515;29;20482;-69
2023/08/18 03:53:47;;;;;;;5.43;4.40;;;16.50;99.90;;;16.33;100.00;98050.44;4952961;29;20454;-69
2023/08/18 03:56:16;;;;;;;4.30;4.00;;;16.50;99.90;;;16.34;100.00;98041.16;4952987;29;20927;-68
2023/08/18 03:58:43;;;;;;;5.10;4.63;;;16.50;99.90;;;16.29;100.00;98041.09;4947407;28;20464;-71
2023/08/18 04:01:10;;;;;;;4.63;4.10;;;16.50;99.90;;;16.26;100.00;98047.88;4934758;29;20526;-69
2023/08/18 04:03:41;;;;;;;4.70;4.27;;;16.50;99.90;;;16.32;100.00;98040.59;4947256;29;20487;-69
2023/08/18 04:06:09;;;;;;;4.20;3.80;;;16.50;99.90;;;16.28;100.00;98040.28;4935258;29;20464;-70
2023/08/18 04:08:41;;;;;;;5.23;4.20;;;16.50;99.90;;;16.29;100.00;98038.34;4950086;28;20444;-69
2023/08/18 04:11:09;;;;;;;4.37;3.97;;;16.50;99.90;;;16.32;100.00;98034.31;4933570;29;20477;-68
2023/08/18 04:13:37;;;;;;;4.30;3.50;;;16.50;99.90;;;16.30;100.00;98042.72;4952497;29;20456;-69
2023/08/18 04:16:05;;;;;;;4.10;3.80;;;16.40;99.90;;;16.29;100.00;98041.09;4935860;29;20459;-69
2023/08/18 04:18:32;;;;;;;3.90;3.60;;;16.50;99.90;;;16.28;100.00;98044.88;4951058;28;20474;-68
2023/08/18 04:20:59;;;;;;;4.37;4.00;;;16.50;99.90;;;16.34;100.00;98043.91;4965869;28;20451;-68
2023/08/18 04:23:28;;;;;;;3.90;3.67;;;16.50;99.90;;;16.35;100.00;98044.72;4941237;28;20465;-68
2023/08/18 04:25:56;;;;;;;3.80;3.40;;;16.50;99.90;;;16.42;100.00;98054.34;4934655;29;20451;-70
2023/08/18 04:28:23;;;;;;;4.17;3.77;;;16.50;99.90;;;16.38;100.00;98055.94;4949474;28;20573;-69
2023/08/18 04:30:52;;;;;;;3.90;3.60;;;16.60;99.90;;;16.45;100.00;98063.09;4934753;29;20609;-69
2023/08/18 04:33:19;;;;;;;4.33;4.03;;;16.60;99.90;;;16.48;100.00;98048.97;4934179;29;20542;-69
2023/08/18 04:35:46;;;;;;;4.07;3.67;;;16.70;99.90;;;16.60;100.00;98057.03;4937736;29;20474;-70
2023/08/18 04:38:13;;;;;;;3.50;3.23;;;16.70;99.90;;;16.74;100.00;98062.91;4952223;28;20451;-68
2023/08/18 04:40:41;;;;;;;3.87;3.10;;;16.90;99.90;;;16.89;100.00;98056.81;4940004;29;20451;-69
2023/08/18 04:43:08;;;;;;;3.60;3.30;;;17.00;99.90;;;16.99;100.00;98063.25;4939429;29;20463;-69
2023/08/18 04:45:36;;;;;;;3.90;3.60;;;17.10;99.90;;;16.99;100.00;98065.16;4950905;29;20465;-68
2023/08/18 04:48:05;;;;;;;3.87;3.50;;;17.10;99.90;;;16.98;100.00;98074.38;4953249;29;20463;-68
2023/08/18 04:50:32;;;;;;;3.60;3.30;;;17.10;99.90;;;17.11;100.00;98078.66;4948912;28;20829;-69
2023/08/18 04:52:59;;;;;;;3.50;3.20;;;17.20;99.90;;;17.48;100.00;98075.19;4942954;29;20459;-70
2023/08/18 04:55:26;;;;;;;4.23;3.83;;;17.50;99.90;;;17.86;100.00;98068.94;4936179;29;20464;-69
2023/08/18 04:57:53;;;;;;;3.50;3.30;;;17.90;99.90;;;18.13;97.87;98063.41;4942004;29;20471;-68
2023/08/18 05:00:21;;;;;;;3.50;3.20;;;18.20;99.90;;;18.03;97.23;98069.63;4937010;29;20747;-68
2023/08/18 05:02:48;;;;;;;3.90;3.50;;;18.30;99.90;;;17.80;97.80;98066.16;4933618;29;20864;-69
2023/08/18 05:05:17;;;;;;;4.03;3.73;;;18.10;99.90;;;17.56;99.93;98062.94;4951754;29;20479;-69
2023/08/18 05:07:44;;;;;;;3.50;3.20;;;18.00;99.90;;;17.49;100.00;98071.34;4938413;29;20530;-70
2023/08/18 05:10:11;;;;;;;3.93;3.57;;;17.80;99.90;;;17.16;100.00;98026.03;4937891;28;20499;-70
2023/08/18 05:12:38;;;;;;;4.80;4.30;;;17.70;99.90;;;17.44;100.00;98060.41;4939561;29;20477;-70
2023/08/18 05:15:07;;;;;;;4.23;3.93;;;17.70;99.90;;;17.35;100.00;98056.47;4950438;29;20468;-68
2023/08/18 05:17:35;;;;;;;7.23;4.10;;;17.70;99.90;;;17.39;100.00;98058.44;4947486;28;20543;-69
2023/08/18 05:20:02;;;;;;;5.20;4.80;;;17.70;99.90;;;17.47;100.00;98048.94;4932453;29;20860;-70
2023/08/18 05:22:32;;;;;;;5.40;4.47;;;17.70;99.90;;;17.64;100.00;98050.72;4933395;29;20467;-70
2023/08/18 05:24:59;;;;;;;5.70;4.50;;;17.90;99.90;;;17.83;100.00;98057.44;4948072;29;20543;-71
2023/08/18 05:27:27;;;;;;;4.83;4.33;;;18.10;99.90;;;18.18;98.20;98057.16;4957181;28;20450;-69
2023/08/18 05:29:56;;;;;;;4.00;3.70;;;18.40;99.90;;;18.45;94.45;98061.69;4949610;29;20468;-69
2023/08/18 05:32:23;;;;;;;5.53;3.43;;;18.80;97.30;;;18.78;92.54;98059.63;4933125;29;20580;-69
2023/08/18 05:34:54;;;;;;;4.30;3.93;;;19.20;96.10;;;19.36;88.90;98061.44;4935589;29;20466;-69
2023/08/18 05:37:22;;;;;;;3.97;3.40;;;19.80;94.70;;;19.47;87.24;98059.53;4933535;29;20462;-69
2023/08/18 05:39:50;;;;;;;4.77;3.47;;;20.10;93.30;;;19.31;87.91;98053.19;4940209;29;20471;-68
2023/08/18 05:42:18;;;;;;;4.63;4.20;;;20.10;93.30;;;19.18;87.91;98066.31;4948997;29;20603;-70
2023/08/18 05:44:45;;;;;;;3.90;3.50;;;19.90;93.20;;;19.01;89.14;98063.00;4951130;29;20455;-69
2023/08/18 05:47:12;;;;;;;4.13;3.77;;;19.60;93.70;;;18.74;89.54;98074.94;4941810;28;20469;-69
2023/08/18 05:49:39;;;;;;;5.73;4.50;;;19.30;93.90;;;19.00;88.20;98073.13;4938930;29;20503;-69
2023/08/18 05:52:06;;;;;;;4.10;3.67;;;19.30;94.10;;;19.12;88.19;98072.88;4947241;28;20485;-70
2023/08/18 05:54:34;;;;;;;4.13;3.40;;;19.40;94.30;;;18.72;89.31;98079.84;4950060;29;20457;-69
2023/08/18 05:57:02;;;;;;;5.80;3.80;;;19.30;94.10;;;18.55;90.63;98075.38;4934376;29;20470;-69
2023/08/18 05:59:32;;;;;;;4.20;3.67;;;19.00;94.80;;;18.68;90.87;98088.59;4962079;28;20463;-69
2023/08/18 06:01:59;;;;;;;4.20;3.80;;;18.90;95.90;;;19.06;89.06;98082.19;4936111;29;20450;-70
2023/08/18 06:04:26;;;;;;;4.70;4.30;;;19.10;95.80;;;19.04;87.87;98067.94;4952345;28;20491;-70
2023/08/18 06:06:53;;;;;;;4.70;4.10;;;19.20;95.40;;;19.27;87.31;98087.72;4950865;29;20454;-69
2023/08/18 06:09:21;;;;;;;4.37;4.03;;;19.30;95.10;;;19.21;88.41;98098.66;4946783;28;20465;-69
2023/08/18 06:11:48;;;;;;;5.00;4.10;;;19.40;95.10;;;19.29;87.32;98074.56;4958681;28;20519;-69
2023/08/18 06:14:17;;;;;;;6.10;4.13;;;19.40;95.00;;;19.42;86.75;98079.50;4940918;29;21186;-69
2023/08/18 06:16:44;;;;;;;5.57;4.57;;;19.50;94.60;;;19.04;86.11;98026.88;4933396;29;20467;-69
2023/08/18 06:19:12;;;;;;;5.27;3.47;;;19.50;94.60;;;19.32;86.62;98084.97;4944681;29;21409;-70
2023/08/18 06:21:39;;;;;;;4.73;3.60;;;19.50;94.10;;;19.38;87.40;98078.41;4932514;29;20506;-70
2023/08/18 06:24:08;;;;;;;4.07;3.77;;;19.50;94.70;;;19.22;88.95;98083.88;4947492;29;20535;-70
2023/08/18 06:26:36;;;;;;;5.33;3.63;;;19.70;94.70;;;19.28;87.03;98086.59;4955849;28;20464;-70
2023/08/18 06:29:03;;;;;;;4.00;3.43;;;19.80;94.00;;;19.51;86.23;98075.16;4932943;29;20992;-69
2023/08/18 06:31:32;;;;;;;4.00;3.43;;;19.90;93.90;;;19.26;86.99;98081.41;4932213;29;20475;-69
2023/08/18 06:33:59;;;;;;;5.93;3.80;;;19.90;93.50;;;18.93;87.00;98026.81;4932998;29;20985;-70
2023/08/18 06:36:26;;;;;;;4.27;3.30;;;19.90;93.50;;;19.65;85.10;98077.34;4944741;29;20466;-68
2023/08/18 06:38:53;;;;;;;4.20;3.23;;;20.00;93.30;;;19.72;85.35;98079.81;4937701;29;20858;-69
2023/08/18 06:41:20;;;;;;;3.83;3.53;;;20.00;93.50;;;19.67;84.95;98086.13;4946217;29;20459;-69
2023/08/18 06:43:47;;;;;;;3.70;3.30;;;19.90;93.30;;;19.62;86.27;98080.63;4958764;28;20462;-70
2023/08/18 06:46:16;;;;;;;4.93;2.87;;;20.00;93.70;;;19.75;84.97;98082.81;4938612;29;20449;-71
2023/08/18 06:48:44;;;;;;;3.63;3.20;;;20.00;93.60;;;19.61;84.88;98078.97;4945966;29;20546;-70
2023/08/18 06:51:11;;;;;;;3.37;3.07;;;20.00;93.30;;;19.89;83.76;98077.63;4940527;29;20463;-71
2023/08/18 06:53:39;;;;;;;3.83;3.40;;;20.00;93.40;;;19.76;83.62;98084.47;4941397;29;20859;-71
2023/08/18 06:56:06;;;;;;;3.93;3.60;;;20.10;92.90;;;19.84;82.89;98068.56;4932403;29;20920;-71
2023/08/18 06:58:33;;;;;;;3.80;3.50;;;20.20;92.90;;;19.94;82.29;98074.91;4932427;29;20468;-70
2023/08/18 07:01:00;;;;;;;3.63;3.20;;;20.20;92.70;;;19.99;81.27;98076.81;4948740;29;20459;-70
2023/08/18 07:03:27;;;;;;;3.50;3.20;;;20.20;92.40;;;20.08;81.50;98077.88;4947588;28;20507;-70
2023/08/18 07:05:57;;;;;;;4.00;3.60;;;20.20;92.50;;;19.96;81.21;98078.19;4949715;28;20507;-70
2023/08/18 07:08:25;;;;;;;4.23;3.73;;;20.20;92.30;;;20.07;81.69;98080.91;4933088;29;20527;-69
2023/08/18 07:10:52;;;;;;;2.93;2.73;;;20.30;92.50;;;20.22;81.31;98083.63;4940601;29;20895;-70
2023/08/18 07:13:21;;;;;;;3.63;3.33;;;20.40;92.50;;;20.49;80.90;98087.13;4933722;29;20479;-70
2023/08/18 07:15:49;;;;;;;2.90;2.70;;;20.60;92.60;;;20.66;79.48;98081.31;4936023;29;20449;-70
2023/08/18 07:18:18;;;;;;;3.67;3.37;;;20.70;92.20;;;20.66;79.43;98079.38;4953683;29;20871;-71
2023/08/18 07:20:46;;;;;;;3.90;3.60;;;20.80;92.10;;;20.46;79.74;98071.22;4948106;29;20522;-71
2023/08/18 07:23:15;;;;;;;3.50;3.13;;;20.80;91.90;;;20.49;78.74;98078.91;4935324;29;20805;-70
2023/08/18 07:25:43;;;;;;;4.53;3.80;;;20.70;91.60;;;20.71;78.74;98075.81;4938632;29;20961;-70
2023/08/18 07:28:10;;;;;;;4.03;2.80;;;20.80;91.90;;;20.87;78.68;98073.84;4946378;28;20898;-72
2023/08/18 07:30:38;;;;;;;3.80;3.20;;;20.90;91.90;;;21.06;78.85;98068.50;4948845;29;20975;-71
2023/08/18 07:33:05;;;;;;;3.50;3.20;;;21.10;92.20;;;20.87;77.95;98062.03;4943610;29;20576;-70
2023/08/18 07:35:32;;;;;;;3.33;3.13;;;21.20;91.70;;;21.07;77.58;98074.84;4951519;29;20475;-71
2023/08/18 07:38:00;;;;;;;3.70;3.40;;;21.20;91.70;;;21.19;77.41;98080.81;4953048;28;20452;-70
2023/08/18 07:40:28;;;;;;;3.83;3.40;;;21.30;91.70;;;21.34;77.46;98079.88;4953291;29;20461;-70
2023/08/18 07:42:55;;;;;;;4.50;3.50;;;21.40;91.70;;;21.18;77.82;98083.84;4953368;28;20454;-71
2023/08/18 07:45:23;;;;;;;3.20;3.00;;;21.50;91.60;;;21.47;77.94;98086.69;4939770;29;20456;-71
2023/08/18 07:47:51;;;;;;;4.20;3.10;;;21.50;91.80;;;21.51;75.71;98079.50;4953308;29;20456;-70
2023/08/18 07:50:18;;;;;;;6.60;3.10;;;21.60;91.30;;;21.59;76.52;98083.56;4948334;29;20832;-70
2023/08/18 07:52:45;;;;;;;3.53;3.13;;;21.70;91.40;;;21.44;76.40;98084.50;4939979;29;20485;-71
2023/08/18 07:55:13;;;;;;;3.20;3.00;;;21.70;91.20;;;21.55;77.06;98076.19;4935977;29;20507;-70
2023/08/18 07:57:41;;;;;;;3.53;2.60;;;21.70;91.50;;;21.51;78.16;98087.75;4935186;29;20467;-71
2023/08/18 08:00:16;;;;;;;3.50;3.30;;;21.70;91.60;;;21.72;77.11;98086.81;4941503;29;20512;-71
2023/08/18 08:02:43;;;;;;;4.00;3.63;;;21.80;91.60;;;21.88;76.11;98082.00;4954137;28;20463;-71
2023/08/18 08:05:11;;;;;;;3.53;3.33;;;21.90;91.40;;;22.04;74.84;98089.00;4936731;29;20529;-71
2023/08/18 08:07:38;;;;;;;3.50;3.20;;;22.10;91.20;;;22.06;75.30;98080.47;4950015;28;20453;-70
2023/08/18 08:10:06;;;;;;;3.50;3.20;;;22.10;91.30;;;21.93;74.30;98081.97;4934976;29;20454;-71
2023/08/18 08:12:36;;;;;;;3.30;3.00;;;22.10;90.80;;;22.33;73.22;98084.59;4934338;29;20479;-71
2023/08/18 08:15:08;;;;;;;3.50;3.17;;;22.30;90.90;;;22.44;73.45;98080.59;4933829;29;20487;-70
2023/08/18 08:17:36;;;;;;;5.00;3.30;;;22.50;90.90;;;22.48;72.33;98089.13;4959487;28;20454;-71
2023/08/18 08:20:14;;;;;;;3.87;3.57;;;22.60;90.60;;;22.77;71.34;98093.75;4944700;28;20644;-70
2023/08/18 08:22:41;;;;;;;6.73;3.33;;;22.70;90.40;;;22.61;72.76;98096.69;4946856;29;20555;-70
2023/08/18 08:25:10;;;;;;;3.63;3.33;;;22.80;90.60;;;22.51;72.26;98091.28;4935854;28;20956;-72
2023/08/18 08:27:37;;;;;;;3.57;3.27;;;22.70;90.30;;;22.35;72.44;98094.19;4933497;29;20465;-71
2023/08/18 08:30:09;;;;;;;4.27;3.87;;;22.60;90.20;;;22.22;72.42;98092.94;4934460;29;20490;-71
2023/08/18 08:32:36;;;;;;;3.40;3.13;;;22.40;90.20;;;22.57;71.29;98100.31;4947755;29;20556;-70
2023/08/18 08:35:04;;;;;;;3.23;2.90;;;22.60;90.20;;;22.72;69.59;98099.34;4945284;28;20549;-70
2023/08/18 08:37:31;;;;;;;4.07;3.43;;;22.80;89.70;;;22.87;68.45;98098.31;4949306;28;20453;-69
2023/08/18 08:39:58;;;;;;;3.33;3.07;;;22.90;89.00;;;22.92;68.27;98107.34;4940302;29;20459;-69
2023/08/18 08:42:25;;;;;;;3.80;3.50;;;23.00;88.80;;;22.88;67.97;98099.94;4942155;28;20458;-70
2023/08/18 08:44:53;;;;;;;4.43;4.03;;;22.90;88.40;;;23.08;68.43;98098.06;4937640;29;20955;-72
2023/08/18 08:47:22;;;;;;;10.70;8.03;;;23.00;89.00;;;22.90;68.07;98037.97;4947347;28;20526;-71
2023/08/18 08:49:58;;;;;;;4.10;3.50;;;23.20;88.80;;;23.49;66.90;98103.84;4937951;29;20465;-72
2023/08/18 08:52:27;;;;;;;3.87;3.47;;;23.40;88.70;;;23.62;66.43;98101.44;4948872;28;20524;-72
2023/08/18 08:54:59;;;;;;;4.40;4.00;;;23.60;88.10;;;23.57;65.96;98098.75;4945079;28;20525;-70
2023/08/18 08:57:27;;;;;;;4.37;3.93;;;23.60;87.40;;;23.64;65.97;98099.22;4942600;28;20493;-70
2023/08/18 08:59:55;;;;;;;3.80;3.50;;;23.70;87.70;;;23.68;65.76;98100.25;4942788;29;20462;-70
2023/08/18 09:02:24;;;;;;;6.03;4.23;;;23.60;87.40;;;23.86;64.76;98095.81;4951568;28;20455;-72
2023/08/18 09:04:51;;;;;;;3.27;3.07;;;23.70;86.90;;;23.92;63.78;98093.81;4937104;29;20486;-71
2023/08/18 09:07:18;;;;;;;3.17;2.97;;;23.80;86.40;;;23.89;63.55;98095.22;4960343;28;20460;-71
2023/08/18 09:09:45;;;;;;;3.73;3.53;;;23.80;86.10;;;24.00;63.57;98095.84;4952658;29;20453;-73
2023/08/18 09:12:13;;;;;;;3.47;3.27;;;24.00;86.00;;;24.21;63.60;98094.72;4938246;28;20474;-70
2023/08/18 09:14:42;;;;;;;3.57;3.27;;;24.10;86.20;;;24.20;62.06;98055.28;4939333;28;20451;-71
2023/08/18 09:17:09;;;;;;;4.27;3.53;;;24.30;85.50;;;24.33;62.22;98095.03;4951126;29;20973;-71
2023/08/18 09:19:39;;;;;;;3.73;3.03;;;24.40;84.80;;;24.47;62.05;98087.59;4945306;28;20578;-70
2023/08/18 09:22:06;;;;;;;3.73;3.43;;;24.50;85.20;;;24.72;61.14;98095.69;4952084;29;20457;-71
2023/08/18 09:24:33;;;;;;;4.00;3.60;;;24.60;84.80;;;24.57;61.17;98086.56;4952001;28;20468;-70
2023/08/18 09:27:08;;;;;;;4.33;4.03;;;24.50;84.50;;;24.67;61.39;98087.50;4949559;29;20476;-70
2023/08/18 09:29:36;;;;;;;4.43;4.10;;;24.60;84.40;;;24.53;60.90;98085.56;4939205;29;21064;-71
2023/08/18 09:32:04;;;;;;;3.70;3.50;;;24.60;83.50;;;24.63;61.27;98084.53;4935993;29;20466;-70
2023/08/18 09:34:32;;;;;;;3.70;3.40;;;24.70;83.90;;;24.72;58.44;98082.69;4940039;28;20466;-71
2023/08/18 09:37:01;;;;;;;3.20;3.00;;;24.80;81.80;;;24.72;57.72;98090.16;4933516;29;20458;-71
2023/08/18 09:39:28;;;;;;;3.97;3.27;;;24.80;81.30;;;24.73;58.22;98083.50;4954933;28;20443;-72
2023/08/18 09:41:56;;;;;;;3.50;3.30;;;24.80;81.50;;;24.89;58.09;98075.75;4942776;28;20820;-71
2023/08/18 09:44:23;;;;;;;3.30;3.10;;;24.80;81.70;;;25.07;56.79;98076.72;4956471;28;20456;-71
2023/08/18 09:46:55;;;;;;;3.60;3.40;;;25.00;80.40;;;25.05;55.89;98073.47;4932953;29;20945;-72
2023/08/18 09:49:24;;;;;;;3.30;3.10;;;25.00;79.20;;;24.96;55.49;98076.13;4950877;28;20462;-71
2023/08/18 09:51:53;;;;;;;3.00;2.80;;;25.10;78.60;;;24.81;56.85;98073.69;4940682;29;20458;-71
2023/08/18 09:54:28;;;;;;;3.33;3.13;;;25.00;79.10;;;25.10;55.12;98067.84;4946056;29;20512;-70
2023/08/18 09:57:07;;;;;;;3.63;3.33;;;25.00;78.40;;;25.16;55.24;98074.88;4932566;29;20470;-71
2023/08/18 09:59:40;;;;;;;3.53;3.33;;;25.10;78.80;;;25.11;54.53;98069.47;4946453;29;20442;-71
2023/08/18 10:02:08;;;;;;;2.97;2.77;;;25.20;77.30;;;25.10;54.61;98081.66;4941833;28;20459;-71
2023/08/18 10:04:40;;;;;;;3.17;2.97;;;25.10;77.00;;;25.27;54.08;98080.19;4934049;29;20462;-71
2023/08/18 10:07:07;;;;;;;3.43;3.13;;;25.20;76.80;;;25.44;54.15;98074.81;4933063;29;20958;-71
2023/08/18 10:09:37;;;;;;;3.77;3.47;;;25.40;77.10;;;25.53;53.52;98071.31;4933487;29;20460;-71
2023/08/18 10:12:06;;;;;;;3.60;3.30;;;25.40;76.70;;;25.73;53.48;98070.81;4933483;29;20455;-71
2023/08/18 10:14:35;;;;;;;3.53;3.23;;;25.60;76.70;;;25.72;54.17;98058.13;4947987;28;20484;-71
2023/08/18 10:17:03;;;;;;;3.30;3.10;;;25.60;76.90;;;25.83;52.65;98055.09;4945281;29;20532;-70
2023/08/18 10:19:49;;;;;;;4.27;3.87;;;25.70;76.00;;;25.79;53.46;98051.31;4933112;29;20463;-71