Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:07;;;;;;;10.82;5.03;;;;;;;8.98;56.52;96169.13;1841063;77;26336;-81
2021/05/07 00:02:37;;;;;;;10.25;5.87;;;;;;;8.95;56.68;96174.97;1804984;77;25744;-82
2021/05/07 00:05:05;;;;;;;12.75;6.17;;;;;;;8.94;57.18;96175.20;1807924;77;26404;-81
2021/05/07 00:07:32;;;;;;;11.83;6.75;;;;;;;8.88;57.27;96179.64;1811781;77;25376;-81
2021/05/07 00:09:59;;;;;;;15.03;6.97;;;;;;;8.83;57.64;96181.38;1847829;77;27526;-81
2021/05/07 00:12:27;;;;;;;13.08;7.33;;;;;;;8.77;57.90;96171.55;1842292;77;25765;-81
2021/05/07 00:14:54;;;;;;;16.82;8.03;;;;;;;8.72;58.00;96161.98;1824177;77;25702;-81
2021/05/07 00:17:21;;;;;;;15.25;7.35;;;;;;;8.72;58.17;96160.11;1818670;77;26602;-82
2021/05/07 00:19:48;;;;;;;14.58;8.40;;;;;;;8.72;58.36;96153.39;1843509;76;25726;-81
2021/05/07 00:22:16;;;;;;;14.85;7.20;;;;;;;8.69;58.53;96147.14;1823881;77;27491;-81
2021/05/07 00:24:43;;;;;;;14.63;7.22;;;;;;;8.69;58.74;96143.63;1834682;77;25724;-81
2021/05/07 00:27:10;;;;;;;13.78;7.58;;;;;;;8.65;58.87;96137.88;1820740;77;25776;-81
2021/05/07 00:29:38;;;;;;;12.40;6.97;;;;;;;8.67;59.04;96131.75;1835087;77;25629;-81
2021/05/07 00:32:05;;;;;;;9.55;5.78;;;;;;;8.67;58.93;96126.38;1829208;77;25934;-81
2021/05/07 00:34:33;;;;;;;12.98;6.35;;;;;;;8.64;59.26;96126.30;1833500;77;27529;-81
2021/05/07 00:37:00;;;;;;;16.87;7.33;;;;;;;8.66;59.38;96124.73;1822374;77;25739;-81
2021/05/07 00:39:28;;;;;;;18.95;8.90;;;;;;;8.69;59.41;96130.18;1805930;77;25781;-81
2021/05/07 00:42:01;;;;;;;22.90;10.23;;;;;;;8.70;59.53;96121.85;1823423;77;25675;-81
2021/05/07 00:44:27;;;;;;;25.45;10.82;;;;;;;8.68;59.65;96123.98;1825454;77;25686;-81
2021/05/07 00:46:54;;;;;;;25.05;10.68;;;;;;;8.65;60.02;96110.98;1829696;77;27489;-81
2021/05/07 00:49:22;;;;;;;18.30;9.35;;;;;;;8.59;60.11;96106.51;1842642;77;25730;-81
2021/05/07 00:51:50;;;;;;;16.23;8.90;;;;;;;8.56;60.28;96110.50;1825338;77;25679;-80
2021/05/07 00:54:17;;;;;;;13.38;5.85;;;;;;;8.52;60.35;96112.53;1798474;77;25746;-81
2021/05/07 00:56:44;;;;;;;11.60;5.70;;;;;;;8.48;60.41;96124.78;1841573;77;25846;-81
2021/05/07 00:59:12;;;;;;;11.08;5.78;;;;;;;8.46;60.70;96118.28;1822289;77;27466;-81
2021/05/07 01:01:39;;;;;;;10.18;5.70;;;;;;;8.45;60.95;96119.33;1832603;77;25824;-81
2021/05/07 01:04:06;;;;;;;10.28;5.28;;;;;;;8.38;61.17;96101.66;1808823;77;25786;-81
2021/05/07 01:06:34;;;;;;;8.90;4.85;;;;;;;8.35;61.00;96100.77;1837809;77;25703;-81
2021/05/07 01:09:01;;;;;;;11.20;5.78;;;;;;;8.35;60.41;96092.70;1842766;77;25872;-82
2021/05/07 01:11:29;;;;;;;10.50;6.03;;;;;;;8.40;60.41;96085.60;1843889;77;28445;-81
2021/05/07 01:13:56;;;;;;;18.45;7.95;;;;;;;8.41;60.95;96077.02;1842627;77;26153;-81
2021/05/07 01:16:24;;;;;;;17.10;8.28;;;;;;;8.38;61.03;96084.19;1826492;77;25703;-81
2021/05/07 01:18:51;;;;;;;17.73;8.50;;;;;;;8.38;60.99;96084.19;1835054;77;25797;-81
2021/05/07 01:21:18;;;;;;;19.23;9.28;;;;;;;8.42;60.88;96084.85;1845212;77;25294;-81
2021/05/07 01:23:46;;;;;;;17.50;8.93;;;;;;;8.47;60.92;96085.48;1844662;77;28178;-81
2021/05/07 01:26:13;;;;;;;15.13;8.80;;;;;;;8.51;60.83;96080.78;1821138;77;25812;-81
2021/05/07 01:28:40;;;;;;;17.73;8.65;;;;;;;8.53;60.94;96076.52;1841741;77;25658;-82
2021/05/07 01:31:08;;;;;;;15.60;7.97;;;;;;;8.53;60.92;96080.03;1809562;77;25797;-81
2021/05/07 01:33:35;;;;;;;18.95;8.70;;;;;;;8.55;61.11;96071.73;1832910;77;25685;-81
2021/05/07 01:36:03;;;;;;;13.98;7.35;;;;;;;8.53;61.15;96071.14;1826358;77;28529;-82
2021/05/07 01:38:30;;;;;;;13.72;6.30;;;;;;;8.53;61.27;96054.47;1830690;77;26344;-81
2021/05/07 01:40:58;;;;;;;10.90;6.20;;;;;;;8.54;61.29;96041.84;1831784;77;25781;-81
2021/05/07 01:43:26;;;;;;;10.60;5.75;;;;;;;8.56;61.03;96044.61;1842593;77;25766;-81
2021/05/07 01:45:53;;;;;;;11.55;5.25;;;;;;;8.56;61.03;96053.20;1794586;77;25764;-81
2021/05/07 01:48:20;;;;;;;6.40;4.62;;;;;;;8.58;60.97;96050.55;1828820;77;27554;-81
2021/05/07 01:50:49;;;;;;;11.38;5.85;;;;;;;8.59;60.82;96062.13;1838965;77;25898;-81
2021/05/07 01:53:17;;;;;;;8.25;3.87;;;;;;;8.60;60.83;96061.91;1802824;77;25739;-81
2021/05/07 01:55:48;;;;;;;6.37;3.37;;;;;;;8.57;60.85;96075.02;1801168;77;25781;-81
2021/05/07 01:58:19;;;;;;;5.25;3.50;;;;;;;8.54;60.44;96078.16;1793881;77;25856;-79
2021/05/07 02:00:46;;;;;;;7.10;4.45;;;;;;;8.51;60.34;96075.92;1829410;77;27574;-79
2021/05/07 02:03:14;;;;;;;7.97;3.52;;;;;;;8.52;60.56;96073.53;1796636;77;25742;-79
2021/05/07 02:05:41;;;;;;;5.30;2.65;;;;;;;8.50;60.92;96063.00;1809564;77;25772;-79
2021/05/07 02:08:11;;;;;;;5.60;2.90;;;;;;;8.42;60.48;96059.31;1806645;77;27149;-79
2021/05/07 02:10:39;;;;;;;3.60;2.27;;;;;;;8.37;60.59;96048.94;1796165;78;26018;-79
2021/05/07 02:13:10;;;;;;;4.35;2.22;;;;;;;8.32;60.64;96043.45;1813682;78;27482;-79
2021/05/07 02:15:38;;;;;;;3.10;1.80;;;;;;;8.32;60.70;96032.17;1799023;78;25777;-81
2021/05/07 02:18:08;;;;;;;8.43;2.12;;;;;;;8.30;60.65;96036.39;1807066;79;25757;-79
2021/05/07 02:20:36;;;;;;;4.05;2.67;;;;;;;8.33;60.48;96034.33;1813934;79;26429;-79
2021/05/07 02:23:03;;;;;;;4.37;2.58;;;;;;;8.34;60.39;96035.42;1786637;79;25724;-80
2021/05/07 02:25:30;;;;;;;5.95;2.70;;;;;;;8.36;60.33;96029.81;1794833;79;27539;-79
2021/05/07 02:27:58;;;;;;;5.03;2.12;;;;;;;8.36;60.30;96023.09;1797727;79;25844;-79
2021/05/07 02:30:30;;;;;;;4.28;2.22;;;;;;;8.36;60.33;96020.41;1813740;78;25745;-80
2021/05/07 02:32:58;;;;;;;3.12;1.82;;;;;;;8.38;60.43;96015.63;1800423;78;26490;-80
2021/05/07 02:35:26;;;;;;;3.98;1.95;;;;;;;8.37;60.43;96015.33;1773987;79;25752;-80
2021/05/07 02:37:53;;;;;;;2.30;2.00;;;;;;;8.36;60.47;96020.41;1813917;79;28467;-80
2021/05/07 02:40:21;;;;;;;3.22;1.70;;;;;;;8.39;60.52;96022.12;1798206;78;25700;-80
2021/05/07 02:42:48;;;;;;;2.22;1.80;;;;;;;8.42;60.46;96006.05;1776058;79;25753;-80
2021/05/07 02:45:16;;;;;;;2.60;1.80;;;;;;;8.42;60.50;96009.56;1800200;79;25632;-80
2021/05/07 02:47:43;;;;;;;4.12;2.17;;;;;;;8.43;60.62;96031.37;1762831;79;25811;-80
2021/05/07 02:50:12;;;;;;;2.47;2.00;;;;;;;8.43;60.87;96033.23;1766078;79;27547;-81
2021/05/07 02:52:41;;;;;;;2.27;1.40;;;;;;;8.39;61.00;96034.73;1793396;79;26587;-81
2021/05/07 02:55:10;;;;;;;1.98;1.35;;;;;;;8.33;61.08;96037.02;1803085;78;25724;-80
2021/05/07 02:57:38;;;;;;;2.95;1.10;;;;;;;8.35;60.76;96044.30;1750910;80;25679;-80
2021/05/07 03:00:07;;;;;;;1.25;0.95;;;;;;;8.39;60.70;96046.31;1729333;82;25704;-81
2021/05/07 03:02:34;;;;;;;1.82;1.05;;;;;;;8.45;60.54;96032.48;1768917;80;26805;-83
2021/05/07 03:05:04;;;;;;;1.47;1.00;;;;;;;8.53;60.46;96033.48;1737274;81;25753;-82
2021/05/07 03:07:31;;;;;;;1.77;1.07;;;;;;;8.59;60.38;96036.58;1751993;81;25729;-81
2021/05/07 03:09:59;;;;;;;0.72;0.72;;;;;;;8.64;60.29;96038.88;1735685;81;26614;-80
2021/05/07 03:12:26;;;;;;;2.17;0.95;;;;;;;8.69;60.29;96031.47;1760346;81;25760;-80
2021/05/07 03:14:54;;;;;;;1.00;0.90;;;;;;;8.74;60.17;96035.61;1825425;77;27490;-81
2021/05/07 03:17:21;;;;;;;1.27;1.12;;;;;;;8.78;60.15;96034.09;1841742;77;25773;-82
2021/05/07 03:19:48;;;;;;;1.00;0.90;;;;;;;8.82;60.08;96033.08;1842736;77;26277;-81
2021/05/07 03:22:16;;;;;;;1.45;1.22;;;;;;;8.84;59.99;96035.02;1842627;77;25855;-80
2021/05/07 03:24:43;;;;;;;2.67;1.20;;;;;;;8.86;60.01;96040.99;1834644;77;25781;-81
2021/05/07 03:27:11;;;;;;;1.30;1.02;;;;;;;8.87;59.95;96040.77;1842709;77;27592;-82
2021/05/07 03:29:38;;;;;;;5.10;1.62;;;;;;;8.88;59.90;96028.95;1838233;77;25758;-83
2021/05/07 03:32:06;;;;;;;1.45;1.10;;;;;;;8.89;59.89;96019.00;1825712;77;25900;-81
2021/05/07 03:34:34;;;;;;;1.77;1.27;;;;;;;8.89;59.89;96010.41;1838455;77;25764;-81
2021/05/07 03:37:01;;;;;;;1.98;1.35;;;;;;;8.89;59.91;96013.63;1803699;77;25817;-81
2021/05/07 03:39:28;;;;;;;2.15;1.32;;;;;;;8.89;59.94;96009.06;1800571;77;27484;-81
2021/05/07 03:41:56;;;;;;;2.00;1.35;;;;;;;8.89;59.91;96007.72;1809520;77;26261;-80
2021/05/07 03:44:23;;;;;;;2.30;1.62;;;;;;;8.91;59.99;96015.03;1809633;77;26334;-80
2021/05/07 03:46:50;;;;;;;2.72;1.22;;;;;;;8.92;59.98;96014.51;1821991;77;25717;-81
2021/05/07 03:49:17;;;;;;;2.42;1.40;;;;;;;8.96;60.39;96025.08;1827654;77;25701;-80
2021/05/07 03:51:45;;;;;;;2.60;1.40;;;;;;;9.03;60.35;96029.30;1800333;77;27531;-80
2021/05/07 03:54:12;;;;;;;2.65;1.60;;;;;;;9.09;60.20;96040.17;1809441;77;25690;-81
2021/05/07 03:56:39;;;;;;;6.10;2.27;;;;;;;9.09;60.09;96040.98;1820746;77;25711;-82
2021/05/07 03:59:07;;;;;;;2.90;1.65;;;;;;;9.11;60.11;96032.69;1811165;77;26504;-81
2021/05/07 04:01:34;;;;;;;5.10;2.70;;;;;;;9.12;60.21;96037.02;1805149;77;25742;-81
2021/05/07 04:04:05;;;;;;;8.53;3.50;;;;;;;9.18;60.18;96046.30;1842718;77;28421;-81
2021/05/07 04:06:30;;;;;;;3.05;2.17;;;;;;;9.20;60.05;96026.70;1826492;77;26251;-81
2021/05/07 04:09:03;;;;;;;8.93;2.92;;;;;;;9.22;60.09;96019.73;1812171;77;25731;-81
2021/05/07 04:11:31;;;;;;;3.50;2.10;;;;;;;9.21;60.14;96014.05;1828244;77;25724;-81
2021/05/07 04:13:56;;;;;;;4.87;2.20;;;;;;;9.22;60.13;96020.55;1809296;77;25732;-81
2021/05/07 04:16:24;;;;;;;4.55;2.22;;;;;;;9.25;60.23;96028.69;1828692;77;28550;-79
2021/05/07 04:18:56;;;;;;;3.05;2.08;;;;;;;9.29;60.23;96023.14;1846933;77;25306;-81
2021/05/07 04:21:25;;;;;;;4.30;2.27;;;;;;;9.32;60.13;96036.10;1842849;77;27776;-81
2021/05/07 04:23:52;;;;;;;2.77;1.85;;;;;;;9.33;60.21;96039.91;1812449;77;26544;-80
2021/05/07 04:26:19;;;;;;;3.95;2.15;;;;;;;9.32;60.11;96042.31;1807934;77;25739;-80
2021/05/07 04:28:47;;;;;;;2.42;1.82;;;;;;;9.30;60.15;96050.33;1834746;77;27561;-80
2021/05/07 04:31:14;;;;;;;5.00;2.30;;;;;;;9.28;60.28;96057.84;1835264;77;25920;-79
2021/05/07 04:33:42;;;;;;;3.30;2.22;;;;;;;9.27;60.35;96058.90;1827324;77;25935;-80
2021/05/07 04:36:09;;;;;;;4.78;2.92;;;;;;;9.29;60.47;96053.58;1834966;77;25739;-81
2021/05/07 04:38:37;;;;;;;5.95;2.50;;;;;;;9.29;60.51;96045.50;1842605;77;26011;-80
2021/05/07 04:41:04;;;;;;;7.35;2.25;;;;;;;9.33;60.62;96049.86;1838483;77;27488;-80
2021/05/07 04:43:32;;;;;;;8.93;3.95;;;;;;;9.37;60.68;96053.73;1813013;77;25761;-80
2021/05/07 04:45:59;;;;;;;6.12;2.77;;;;;;;9.39;60.53;96051.63;1839298;77;25821;-79
2021/05/07 04:48:27;;;;;;;4.40;3.12;;;;;;;9.41;60.53;96048.17;1818962;77;25718;-80
2021/05/07 04:50:55;;;;;;;5.28;3.45;;;;;;;9.39;60.59;96043.02;1838645;77;25763;-80
2021/05/07 04:53:22;;;;;;;5.30;3.10;;;;;;;9.40;60.69;96042.49;1834111;77;27527;-80
2021/05/07 04:55:49;;;;;;;5.67;2.95;;;;;;;9.43;60.74;96035.79;1809509;77;26339;-80
2021/05/07 04:58:17;;;;;;;7.45;4.37;;;;;;;9.44;60.80;96038.25;1826658;77;25756;-80
2021/05/07 05:00:44;;;;;;;6.47;3.65;;;;;;;9.46;60.75;96048.27;1838803;77;25752;-80
2021/05/07 05:03:11;;;;;;;6.20;3.85;;;;;;;9.46;60.75;96046.92;1832630;77;25692;-81
2021/05/07 05:05:39;;;;;;;5.33;3.40;;;;;;;9.47;60.84;96036.44;1809857;77;27555;-80
2021/05/07 05:08:06;;;;;;;4.97;2.90;;;;;;;9.52;61.05;96041.95;1835901;77;26216;-79
2021/05/07 05:10:33;;;;;;;6.67;3.75;;;;;;;9.61;61.08;96043.73;1842445;77;25717;-80
2021/05/07 05:13:01;;;;;;;5.00;3.40;;;;;;;9.68;61.00;96045.75;1838978;77;25764;-80
2021/05/07 05:15:28;;;;;;;7.05;3.35;;;;;;;9.73;61.01;96048.03;1809108;77;25674;-80
2021/05/07 05:17:55;;;;;;;4.10;2.90;;;;;;;9.81;61.00;96050.05;1807753;77;27475;-78
2021/05/07 05:20:22;;;;;;;5.33;3.10;;;;;;;9.87;60.97;96047.23;1812419;77;25755;-81
2021/05/07 05:22:50;;;;;;;6.72;3.35;;;;;;;9.93;60.94;96044.91;1846328;77;25736;-80
2021/05/07 05:25:17;;;;;;;4.03;2.62;;;;;;;9.99;60.90;96051.23;1816023;77;26517;-80
2021/05/07 05:27:44;;;;;;;5.40;3.00;;;;;;;10.08;60.89;96055.98;1842543;77;25656;-80
2021/05/07 05:30:13;;;;;;;5.67;3.30;;;;;;;10.15;60.76;96049.62;1842651;77;27678;-81
2021/05/07 05:32:40;;;;;;;7.75;3.37;;;;;;;10.20;60.72;96046.53;1816185;77;25803;-80
2021/05/07 05:35:09;;;;;;;7.25;4.00;;;;;;;10.25;60.72;96044.47;1800642;77;25754;-80
2021/05/07 05:37:36;;;;;;;4.20;3.02;;;;;;;10.31;60.71;96036.22;1803406;77;26342;-80
2021/05/07 05:40:05;;;;;;;4.25;2.58;;;;;;;10.39;60.63;96035.81;1809565;77;25911;-81
2021/05/07 05:42:32;;;;;;;6.55;3.02;;;;;;;10.44;60.55;96037.26;1809477;77;27484;-80
2021/05/07 05:44:59;;;;;;;7.17;3.45;;;;;;;10.52;60.56;96052.75;1832799;77;26128;-80
2021/05/07 05:47:27;;;;;;;3.30;2.77;;;;;;;10.60;60.38;96057.23;1809466;77;25906;-80
2021/05/07 05:49:54;;;;;;;3.02;2.65;;;;;;;10.66;60.24;96060.82;1793759;77;26635;-80
2021/05/07 05:52:21;;;;;;;5.15;3.50;;;;;;;10.74;60.21;96064.48;1827050;77;25295;-80
2021/05/07 05:54:49;;;;;;;6.10;3.00;;;;;;;10.82;60.07;96063.54;1837931;77;27472;-80
2021/05/07 05:57:16;;;;;;;4.78;2.87;;;;;;;10.94;60.14;96045.91;1835774;77;25805;-79
2021/05/07 05:59:43;;;;;;;4.60;3.02;;;;;;;11.00;59.77;96050.30;1838643;77;25318;-81
2021/05/07 06:02:11;;;;;;;3.83;2.47;;;;;;;10.98;59.51;96055.16;1842530;77;26663;-80
2021/05/07 06:04:38;;;;;;;3.98;2.58;;;;;;;10.96;59.54;96054.58;1838362;77;25922;-80
2021/05/07 06:07:05;;;;;;;3.22;2.80;;;;;;;10.97;59.48;96056.75;1813444;77;27417;-81
2021/05/07 06:09:33;;;;;;;5.50;3.02;;;;;;;10.96;59.42;96053.77;1802726;77;25757;-81
2021/05/07 06:12:06;;;;;;;4.17;2.80;;;;;;;11.00;59.51;96069.73;1809747;77;25251;-82
2021/05/07 06:14:30;;;;;;;4.30;2.77;;;;;;;11.07;59.46;96073.92;1817272;77;25767;-81
2021/05/07 06:16:57;;;;;;;3.50;2.40;;;;;;;11.10;59.48;96073.44;1843663;77;25697;-80
2021/05/07 06:19:25;;;;;;;4.60;2.60;;;;;;;11.15;59.38;96082.95;1830845;77;28486;-82
2021/05/07 06:21:53;;;;;;;5.40;2.45;;;;;;;11.17;59.25;96088.93;1851327;77;25761;-81
2021/05/07 06:24:20;;;;;;;3.45;2.20;;;;;;;11.17;59.15;96085.41;1851644;77;26306;-82
2021/05/07 06:26:50;;;;;;;3.47;1.90;;;;;;;11.16;59.06;96092.69;1851743;77;25874;-80
2021/05/07 06:29:18;;;;;;;2.87;1.70;;;;;;;11.14;58.91;96098.05;1835682;77;25959;-80
2021/05/07 06:31:48;;;;;;;3.08;2.20;;;;;;;11.12;58.91;96088.84;1808096;77;28430;-80
2021/05/07 06:34:15;;;;;;;2.20;2.00;;;;;;;11.15;59.10;96086.18;1816369;77;25697;-82
2021/05/07 06:36:43;;;;;;;3.42;2.30;;;;;;;11.17;58.94;96087.58;1835290;77;25878;-81
2021/05/07 06:39:10;;;;;;;4.37;2.40;;;;;;;11.12;58.90;96086.14;1851460;77;26529;-81
2021/05/07 06:41:38;;;;;;;3.87;2.22;;;;;;;11.11;58.93;96087.20;1851651;77;25738;-81
2021/05/07 06:44:06;;;;;;;4.55;2.30;;;;;;;11.12;58.94;96086.67;1826818;77;27512;-80
2021/05/07 06:46:34;;;;;;;4.05;1.92;;;;;;;11.07;58.94;96088.78;1852800;77;25810;-82
2021/05/07 06:49:01;;;;;;;8.75;2.42;;;;;;;11.04;59.05;96083.86;1852447;77;25776;-80
2021/05/07 06:51:29;;;;;;;8.15;2.50;;;;;;;11.11;59.36;96080.98;1853786;77;25707;-81
2021/05/07 06:53:56;;;;;;;3.87;2.10;;;;;;;11.31;59.82;96080.48;1851596;77;25801;-82
2021/05/07 06:56:24;;;;;;;6.10;2.70;;;;;;;11.53;59.56;96086.74;1819816;77;27479;-82
2021/05/07 06:58:51;;;;;;;4.37;2.47;;;;;;;11.63;59.22;96065.25;1839546;77;25355;-81
2021/05/07 07:01:19;;;;;;;3.10;2.40;;;;;;;11.74;59.20;96064.31;1841814;77;25738;-81
2021/05/07 07:03:46;;;;;;;4.85;2.58;;;;;;;11.87;58.98;96063.97;1841851;76;27231;-81
2021/05/07 07:06:14;;;;;;;3.65;2.42;;;;;;;12.02;58.85;96064.70;1844971;77;25739;-80
2021/05/07 07:08:41;;;;;;;5.62;2.35;;;;;;;12.18;58.73;96070.58;1826231;77;28480;-80
2021/05/07 07:11:08;;;;;;;4.03;2.50;;;;;;;12.21;58.06;96066.52;1818541;77;26096;-80
2021/05/07 07:13:36;;;;;;;5.30;3.05;;;;;;;12.21;57.94;96055.70;1831120;77;25767;-81
2021/05/07 07:16:04;;;;;;;4.15;1.85;;;;;;;12.21;57.67;96063.81;1828654;77;25760;-80
2021/05/07 07:18:31;;;;;;;2.70;2.25;;;;;;;12.25;57.76;96062.25;1817644;77;25720;-80
2021/05/07 07:20:59;;;;;;;2.55;2.20;;;;;;;12.36;57.78;96057.76;1842683;77;27285;-81
2021/05/07 07:23:26;;;;;;;3.08;2.00;;;;;;;12.44;57.54;96036.45;1842536;77;25779;-81
2021/05/07 07:25:54;;;;;;;3.95;2.33;;;;;;;12.47;57.35;96045.95;1842501;77;25764;-80
2021/05/07 07:28:21;;;;;;;4.97;2.90;;;;;;;12.43;57.17;96038.09;1842592;77;25705;-81
2021/05/07 07:30:49;;;;;;;3.60;2.10;;;;;;;12.46;57.33;96038.91;1842650;77;25828;-80
2021/05/07 07:33:17;;;;;;;6.15;2.58;;;;;;;12.51;56.72;96050.61;1845965;77;27662;-81
2021/05/07 07:35:44;;;;;;;6.28;2.65;;;;;;;12.56;57.01;96039.81;1837812;77;26128;-80
2021/05/07 07:38:12;;;;;;;3.22;2.00;;;;;;;12.62;56.17;96044.22;1826270;77;25784;-82
2021/05/07 07:40:39;;;;;;;3.90;2.10;;;;;;;12.63;56.34;96045.86;1841854;77;26451;-80
2021/05/07 07:43:07;;;;;;;3.25;2.20;;;;;;;12.71;56.23;96086.52;1809849;77;25839;-81
2021/05/07 07:45:34;;;;;;;4.40;2.67;;;;;;;12.63;55.66;96081.05;1813910;77;26671;-80
2021/05/07 07:48:01;;;;;;;2.90;1.90;;;;;;;12.82;55.78;96076.59;1816189;77;25702;-80
2021/05/07 07:50:29;;;;;;;3.30;2.40;;;;;;;13.21;55.41;96073.98;1809420;77;25794;-80
2021/05/07 07:52:56;;;;;;;3.92;2.35;;;;;;;13.54;55.34;96061.17;1809490;77;25755;-82
2021/05/07 07:55:24;;;;;;;3.55;2.02;;;;;;;13.96;55.23;96069.25;1809591;77;25819;-81
2021/05/07 07:57:51;;;;;;;3.75;1.98;;;;;;;14.24;54.23;96069.38;1823747;77;27492;-80
2021/05/07 08:00:20;;;;;;;2.83;1.95;;;;;;;14.39;53.37;96061.25;1839277;77;26089;-80
2021/05/07 08:02:47;;;;;;;2.45;1.85;;;;;;;14.43;52.53;96061.03;1819092;77;25340;-82
2021/05/07 08:05:16;;;;;;;3.80;2.75;;;;;;;14.37;51.95;96063.41;1809399;77;26649;-80
2021/05/07 08:07:43;;;;;;;4.20;2.00;;;;;;;14.31;51.73;96054.99;1809465;77;25773;-80
2021/05/07 08:10:11;;;;;;;4.90;1.75;;;;;;;14.46;52.22;96060.50;1809392;77;27554;-83
2021/05/07 08:12:39;;;;;;;2.62;1.80;;;;;;;14.53;51.20;96043.94;1786707;79;25691;-81
2021/05/07 08:15:07;;;;;;;3.95;1.55;;;;;;;14.46;51.89;96044.21;1785901;79;25745;-81
2021/05/07 08:17:35;;;;;;;2.22;1.27;;;;;;;14.55;52.12;96046.66;1762146;79;25679;-81
2021/05/07 08:20:05;;;;;;;2.42;1.57;;;;;;;14.54;52.04;96063.22;1793937;79;26267;-82
2021/05/07 08:22:33;;;;;;;2.45;1.47;;;;;;;14.46;51.70;96055.06;1777771;79;27478;-84
2021/05/07 08:25:01;;;;;;;2.08;1.80;;;;;;;14.41;52.00;96069.44;1800625;79;25839;-82
2021/05/07 08:27:28;;;;;;;3.00;1.75;;;;;;;14.46;52.05;96075.43;1797280;79;26574;-82
2021/05/07 08:29:56;;;;;;;1.98;1.70;;;;;;;14.40;51.31;96081.38;1762111;79;25568;-82
2021/05/07 08:32:24;;;;;;;3.62;1.92;;;;;;;14.40;51.55;96072.41;1767439;79;25850;-81
2021/05/07 08:34:51;;;;;;;2.58;1.62;;;;;;;14.36;51.76;96076.73;1779785;79;27481;-81
2021/05/07 08:37:19;;;;;;;3.17;1.77;;;;;;;14.36;51.76;96073.48;1762020;78;25776;-82
2021/05/07 08:39:46;;;;;;;1.52;1.40;;;;;;;14.35;51.59;96085.95;1762207;79;25846;-81
2021/05/07 08:42:14;;;;;;;2.50;1.70;;;;;;;14.40;51.92;96102.27;1785752;78;25690;-81
2021/05/07 08:44:41;;;;;;;1.60;1.50;;;;;;;14.45;52.01;96094.16;1809078;79;25794;-80
2021/05/07 08:47:10;;;;;;;1.72;1.62;;;;;;;14.39;51.87;96096.53;1800526;78;27479;-80
2021/05/07 08:49:37;;;;;;;3.95;1.82;;;;;;;14.24;51.74;96081.58;1763629;78;25804;-81
2021/05/07 08:52:05;;;;;;;2.37;1.50;;;;;;;14.00;51.28;96084.75;1762146;79;25781;-82
2021/05/07 08:54:33;;;;;;;1.98;1.60;;;;;;;13.85;51.13;96087.39;1803390;78;26605;-80
2021/05/07 08:57:00;;;;;;;3.22;2.80;;;;;;;13.78;51.72;96083.26;1802569;79;25791;-82
2021/05/07 08:59:28;;;;;;;2.50;1.90;;;;;;;13.80;51.66;96087.34;1771951;79;28435;-81
2021/05/07 09:01:56;;;;;;;2.17;1.92;;;;;;;14.06;51.60;96090.46;1781712;78;25765;-81
2021/05/07 09:04:24;;;;;;;3.02;1.57;;;;;;;14.65;51.52;96087.41;1762121;79;25719;-84
2021/05/07 09:06:53;;;;;;;3.25;2.20;;;;;;;15.02;50.93;96113.53;1762770;79;25688;-81
2021/05/07 09:09:31;;;;;;;1.72;1.62;;;;;;;15.17;50.28;96093.17;1762882;79;25757;-82
2021/05/07 09:12:01;;;;;;;2.22;1.70;;;;;;;15.22;49.96;96104.02;1800932;78;28438;-80
2021/05/07 09:14:29;;;;;;;3.83;2.55;;;;;;;15.10;49.44;96112.98;1806877;78;25839;-82
2021/05/07 09:17:04;;;;;;;6.33;2.20;;;;;;;14.94;49.69;96114.08;1816713;78;25668;-81
2021/05/07 09:19:35;;;;;;;3.72;2.40;;;;;;;14.63;49.50;96118.09;1820900;78;25777;-82
2021/05/07 09:22:02;;;;;;;3.25;1.80;;;;;;;14.40;49.96;96115.31;1820887;78;25754;-82
2021/05/07 09:24:35;;;;;;;3.75;2.17;;;;;;;14.29;50.25;96110.08;1820919;77;27466;-82
2021/05/07 09:27:06;;;;;;;4.00;1.90;;;;;;;14.05;50.01;96111.89;1819659;77;25838;-83
2021/05/07 09:29:35;;;;;;;2.77;2.10;;;;;;;13.83;50.55;96115.30;1800039;78;26001;-80
2021/05/07 09:32:04;;;;;;;2.75;2.00;;;;;;;13.76;51.09;96108.50;1800277;78;25781;-80
2021/05/07 09:34:38;;;;;;;3.00;2.33;;;;;;;13.75;50.95;96111.75;1800333;78;25275;-81
2021/05/07 09:37:18;;;;;;;3.98;1.98;;;;;;;13.67;51.34;96115.75;1814466;78;28438;-82
2021/05/07 09:39:45;;;;;;;2.98;1.95;;;;;;;13.64;51.12;96124.97;1820769;78;25794;-82
2021/05/07 09:42:25;;;;;;;3.70;2.40;;;;;;;13.50;51.67;96142.77;1820911;77;25842;-81
2021/05/07 09:44:53;;;;;;;5.08;2.10;;;;;;;13.48;51.83;96130.00;1820770;78;26453;-83
2021/05/07 09:47:21;;;;;;;2.67;2.10;;;;;;;13.48;51.94;96135.42;1806500;78;26304;-81
2021/05/07 09:49:48;;;;;;;2.30;2.00;;;;;;;13.52;52.15;96133.83;1820818;78;27546;-81
2021/05/07 09:52:16;;;;;;;4.12;2.27;;;;;;;13.63;52.08;96126.86;1820843;78;25752;-83
2021/05/07 09:54:51;;;;;;;2.95;2.12;;;;;;;13.80;52.30;96125.31;1815548;77;25840;-81
2021/05/07 09:57:20;;;;;;;3.45;1.50;;;;;;;14.06;52.62;96135.23;1820762;77;25735;-82
2021/05/07 09:59:49;;;;;;;3.30;2.22;;;;;;;14.36;51.79;96129.67;1820754;78;26211;-82
2021/05/07 10:02:16;;;;;;;3.10;1.60;;;;;;;14.48;51.02;96134.36;1809367;78;27538;-82
2021/05/07 10:04:44;;;;;;;3.10;1.62;;;;;;;14.49;49.80;96132.46;1800232;78;26185;-83
2021/05/07 10:07:13;;;;;;;2.65;1.57;;;;;;;14.41;49.69;96123.73;1806828;77;36181;-82
2021/05/07 10:09:41;;;;;;;3.20;2.10;;;;;;;14.46;50.12;96112.08;1803329;77;26465;-83
2021/05/07 10:12:14;;;;;;;3.37;1.77;;;;;;;14.54;49.82;96113.45;1802607;77;25689;-82
2021/05/07 10:14:45;;;;;;;2.10;1.82;;;;;;;14.56;49.70;96110.75;1819773;77;26712;-81
2021/05/07 10:17:13;;;;;;;2.80;1.70;;;;;;;14.58;49.64;96105.87;1850947;77;25649;-82
2021/05/07 10:19:44;;;;;;;2.85;1.87;;;;;;;14.70;49.82;96107.80;1851509;77;25765;-82
2021/05/07 10:22:12;;;;;;;3.52;1.60;;;;;;;14.88;49.46;96090.70;1843887;76;26414;-81
2021/05/07 10:24:42;;;;;;;3.22;1.60;;;;;;;15.05;49.70;96091.27;1823226;77;26699;-81
2021/05/07 10:27:18;;;;;;;3.58;2.02;;;;;;;15.28;49.12;96093.44;1827959;77;28585;-85
2021/05/07 10:29:57;;;;;;;1.47;1.27;;;;;;;15.52;48.90;96098.30;1834348;77;25725;-83
2021/05/07 10:32:38;;;;;;;3.20;1.20;;;;;;;15.84;49.03;96090.64;1845702;76;25771;-83
2021/05/07 10:35:07;;;;;;;1.42;1.00;;;;;;;15.96;47.62;96102.58;1851412;77;26474;-81
2021/05/07 10:37:41;;;;;;;1.20;1.10;;;;;;;16.26;47.25;96089.42;1842643;77;25759;-82
2021/05/07 10:40:12;;;;;;;1.20;1.10;;;;;;;16.57;46.15;96081.35;1818091;77;27549;-81
2021/05/07 10:42:40;;;;;;;3.15;1.10;;;;;;;16.56;46.01;96080.54;1840805;76;25712;-82
2021/05/07 10:45:09;;;;;;;2.00;1.17;;;;;;;16.77;45.57;96074.47;1835771;77;25733;-82
2021/05/07 10:47:39;;;;;;;3.08;1.30;;;;;;;17.15;45.57;96067.89;1847298;77;25797;-83
2021/05/07 10:50:16;;;;;;;1.52;1.20;;;;;;;17.63;45.68;96065.57;1818178;77;25739;-82
2021/05/07 10:52:43;;;;;;;1.65;1.12;;;;;;;17.77;45.01;96079.91;1818249;77;28680;-81
2021/05/07 10:55:12;;;;;;;3.33;2.47;;;;;;;17.55;44.34;96083.91;1818086;77;26171;-83
2021/05/07 10:57:39;;;;;;;2.22;1.45;;;;;;;17.29;44.24;96086.59;1821269;77;25711;-80
2021/05/07 11:00:14;;;;;;;2.47;1.40;;;;;;;16.92;44.58;96092.06;1839041;77;26395;-81
2021/05/07 11:02:51;;;;;;;1.65;0.95;;;;;;;16.67;44.51;96103.12;1819290;77;25619;-84
2021/05/07 11:05:48;;;;;;;1.65;1.22;;;;;;;16.51;44.70;96089.30;1831630;77;27486;-85
2021/05/07 11:08:16;;;;;;;1.20;1.10;;;;;;;16.59;44.64;96100.96;1843148;77;25741;-84
2021/05/07 11:10:44;;;;;;;1.10;0.93;;;;;;;16.78;44.48;96108.80;1836150;77;25753;-85
2021/05/07 11:13:12;;;;;;;1.05;0.95;;;;;;;16.73;44.30;96102.00;1829593;76;26469;-83
2021/05/07 11:15:40;;;;;;;1.32;1.10;;;;;;;16.70;44.02;96093.02;1845613;77;25756;-83
2021/05/07 11:18:10;;;;;;;1.87;1.20;;;;;;;16.63;44.16;96088.99;1841297;77;28443;-81
2021/05/07 11:20:40;;;;;;;1.67;1.40;;;;;;;16.61;44.19;96087.88;1854628;77;25732;-83
2021/05/07 11:23:10;;;;;;;1.52;1.42;;;;;;;16.44;44.04;96074.61;1855008;77;25871;-83
2021/05/07 11:25:39;;;;;;;1.87;1.40;;;;;;;16.33;44.23;96068.95;1855180;77;25634;-83
2021/05/07 11:28:20;;;;;;;2.92;1.55;;;;;;;16.26;44.35;96086.70;1829245;77;26301;-81
2021/05/07 11:30:54;;;;;;;2.02;1.42;;;;;;;16.15;44.25;96089.47;1821606;77;27494;-82
2021/05/07 11:33:26;;;;;;;1.72;1.20;;;;;;;16.08;44.49;96091.66;1825917;77;26442;-83
2021/05/07 11:36:12;;;;;;;2.08;1.20;;;;;;;15.99;44.58;96075.64;1855436;77;25670;-81
2021/05/07 11:38:42;;;;;;;3.15;2.15;;;;;;;15.93;44.55;96075.41;1835517;77;25699;-81
2021/05/07 11:41:23;;;;;;;4.05;2.27;;;;;;;15.86;44.77;96074.86;1821675;77;25904;-81