Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:59;;;;;;;21.13;9.77;;;9.30;99.90;;;;;;4179758;28;20025;-52
2024/03/30 00:04:01;;;;;;;24.37;9.90;;;9.40;99.90;;;;;;4170939;28;20041;-50
2024/03/30 00:06:03;;;;;;;20.77;9.20;;;9.40;99.90;;;;;;4163024;28;20472;-57
2024/03/30 00:08:05;;;;;;;17.80;9.90;;;9.50;99.90;;;;;;4162552;28;20512;-54
2024/03/30 00:10:06;;;;;;;22.13;9.10;;;9.50;99.90;;;;;;4164189;28;20083;-53
2024/03/30 00:12:09;;;;;;;25.70;10.47;;;9.50;99.90;;;;;;4161950;28;20057;-52
2024/03/30 00:14:10;;;;;;;18.53;9.70;;;9.50;99.90;;;;;;4163010;28;20025;-52
2024/03/30 00:16:12;;;;;;;23.33;9.83;;;9.50;99.90;;;;;;4161943;28;20080;-50
2024/03/30 00:18:13;;;;;;;24.83;10.60;;;9.50;99.90;;;;;;4163038;28;20037;-52
2024/03/30 00:20:14;;;;;;;29.23;11.67;;;9.50;99.90;;;;;;4161421;28;20030;-53
2024/03/30 00:22:16;;;;;;;25.90;11.50;;;9.40;99.90;;;;;;4162425;28;20095;-51
2024/03/30 00:24:17;;;;;;;28.20;13.00;;;9.40;99.90;;;;;;4161961;28;20030;-56
2024/03/30 00:26:18;;;;;;;27.70;12.33;;;9.40;99.90;;;;;;4161781;28;20029;-50
2024/03/30 00:28:20;;;;;;;28.03;12.73;;;9.30;99.90;;;;;;4162853;28;20429;-52
2024/03/30 00:30:22;;;;;;;22.47;10.43;;;9.30;99.90;;;;;;4161600;28;20505;-55
2024/03/30 00:32:23;;;;;;;20.33;9.27;;;9.30;99.90;;;;;;4162065;28;20104;-56
2024/03/30 00:34:24;;;;;;;19.73;10.17;;;9.20;99.90;;;;;;4161736;28;20071;-55
2024/03/30 00:36:25;;;;;;;22.03;8.97;;;9.20;99.90;;;;;;4162562;28;20037;-55
2024/03/30 00:38:28;;;;;;;22.97;10.10;;;9.10;99.90;;;;;;4161824;28;20041;-50
2024/03/30 00:40:29;;;;;;;22.83;9.47;;;9.00;99.90;;;;;;4167369;28;20067;-53
2024/03/30 00:42:30;;;;;;;20.43;7.90;;;9.00;99.90;;;;;;4177542;28;20063;-54
2024/03/30 00:44:35;;;;;;;15.40;7.77;;;9.00;99.90;;;;;;4179087;28;20029;-55
2024/03/30 00:46:36;;;;;;;17.33;8.23;;;8.90;99.90;;;;;;4177766;28;20543;-54
2024/03/30 00:48:37;;;;;;;14.07;8.10;;;8.90;99.90;;;;;;4178973;28;20037;-55
2024/03/30 00:50:39;;;;;;;18.33;8.70;;;8.90;99.90;;;;;;4177393;28;20090;-55
2024/03/30 00:52:40;;;;;;;14.70;7.93;;;8.90;99.90;;;;;;4178207;28;20088;-58
2024/03/30 00:54:41;;;;;;;17.27;8.67;;;8.90;99.90;;;;;;4177703;28;20083;-50
2024/03/30 00:56:42;;;;;;;17.67;8.53;;;8.90;99.90;;;;;;4177965;28;20094;-51
2024/03/30 00:58:44;;;;;;;18.03;8.40;;;8.90;99.90;;;;;;4178263;28;20059;-51
2024/03/30 01:00:45;;;;;;;16.80;8.23;;;8.90;99.90;;;;;;4167090;28;20046;-53
2024/03/30 01:02:46;;;;;;;18.03;8.87;;;8.90;99.90;;;;;;4162155;28;20095;-56
2024/03/30 01:04:48;;;;;;;17.13;7.90;;;8.90;99.90;;;;;;4161076;28;20095;-53
2024/03/30 01:06:49;;;;;;;15.13;8.30;;;8.80;99.90;;;;;;4171250;28;20071;-55
2024/03/30 01:08:51;;;;;;;19.13;8.00;;;8.90;99.90;;;;;;4172917;28;20037;-53
2024/03/30 01:10:59;;;;;;;18.60;8.50;;;8.90;99.90;;;;;;4168889;28;20102;-53
2024/03/30 01:13:01;;;;;;;15.87;8.70;;;8.90;99.90;;;;;;4160518;28;20041;-48
2024/03/30 01:15:03;;;;;;;21.50;9.00;;;8.80;99.90;;;;;;4161563;28;20506;-53
2024/03/30 01:17:05;;;;;;;23.20;9.40;;;8.80;99.90;;;;;;4160445;28;20115;-52
2024/03/30 01:19:06;;;;;;;18.93;9.93;;;8.90;99.90;;;;;;4161623;28;20428;-56
2024/03/30 01:21:08;;;;;;;25.43;9.67;;;8.80;99.90;;;;;;4160949;28;20099;-59
2024/03/30 01:23:10;;;;;;;28.00;9.40;;;8.80;99.90;;;;;;4162249;28;20436;-55
2024/03/30 01:25:12;;;;;;;21.77;9.70;;;8.80;99.90;;;;;;4169718;28;20078;-55
2024/03/30 01:27:21;;;;;;;23.23;9.93;;;8.80;99.90;;;;;;4177109;28;20041;-51
2024/03/30 01:29:25;;;;;;;25.20;9.53;;;8.70;99.90;;;;;;4176767;28;20056;-53
2024/03/30 01:31:27;;;;;;;17.30;8.20;;;8.80;99.90;;;;;;4178214;28;20033;-51
2024/03/30 01:33:28;;;;;;;20.60;9.37;;;8.80;99.90;;;;;;4177042;28;20103;-49
2024/03/30 01:35:30;;;;;;;18.73;9.77;;;8.80;99.90;;;;;;4176074;28;20148;-53
2024/03/30 01:37:31;;;;;;;22.70;10.27;;;8.70;99.90;;;;;;4169018;28;20079;-54
2024/03/30 01:39:33;;;;;;;20.10;9.83;;;8.80;99.90;;;;;;4166841;28;20098;-50
2024/03/30 01:41:38;;;;;;;22.00;10.40;;;8.70;99.90;;;;;;4168815;28;20033;-52
2024/03/30 01:43:39;;;;;;;24.27;10.77;;;8.70;99.90;;;;;;4162078;28;20484;-50
2024/03/30 01:45:43;;;;;;;17.87;9.27;;;8.70;99.90;;;;;;4161594;28;20030;-51
2024/03/30 01:47:44;;;;;;;24.23;10.03;;;8.70;99.90;;;;;;4160450;28;20025;-50
2024/03/30 01:49:45;;;;;;;18.87;9.73;;;8.70;99.90;;;;;;4161220;28;20037;-50
2024/03/30 01:51:49;;;;;;;19.90;10.10;;;8.60;99.90;;;;;;4160096;28;20041;-47
2024/03/30 01:53:51;;;;;;;24.30;10.17;;;8.60;99.90;;;;;;4160574;28;20403;-55
2024/03/30 01:55:54;;;;;;;24.57;10.70;;;8.60;99.90;;;;;;4160312;28;20041;-57
2024/03/30 01:57:59;;;;;;;20.87;9.73;;;8.60;99.90;;;;;;4161424;28;20033;-54
2024/03/30 02:00:01;;;;;;;25.20;10.20;;;8.50;99.90;;;;;;4160077;28;20033;-53
2024/03/30 02:02:02;;;;;;;24.07;9.50;;;8.50;99.90;;;;;;4161260;28;20494;-55
2024/03/30 02:04:04;;;;;;;19.60;9.27;;;8.50;99.90;;;;;;4160242;28;20094;-57
2024/03/30 02:06:06;;;;;;;28.63;12.50;;;8.50;99.90;;;;;;4160832;28;20049;-53
2024/03/30 02:08:09;;;;;;;28.67;11.27;;;8.50;99.90;;;;;;4160473;28;20073;-53
2024/03/30 02:10:11;;;;;;;25.63;11.50;;;8.40;99.90;;;;;;4167871;28;20112;-54
2024/03/30 02:12:14;;;;;;;23.30;10.70;;;8.40;99.90;;;;;;4160602;28;20037;-49
2024/03/30 02:14:15;;;;;;;26.50;11.07;;;8.40;99.90;;;;;;4159859;28;20107;-52
2024/03/30 02:16:19;;;;;;;28.70;11.50;;;8.40;99.90;;;;;;4161113;28;20053;-54
2024/03/30 02:18:20;;;;;;;24.77;10.90;;;8.40;99.90;;;;;;4159606;28;20049;-57
2024/03/30 02:20:22;;;;;;;27.07;11.10;;;8.40;99.90;;;;;;4160822;28;20378;-51
2024/03/30 02:22:23;;;;;;;23.00;10.27;;;8.40;99.90;;;;;;4166376;28;20103;-52
2024/03/30 02:24:25;;;;;;;20.90;10.20;;;8.40;99.90;;;;;;4168486;28;20037;-51
2024/03/30 02:26:26;;;;;;;23.73;9.77;;;8.40;99.90;;;;;;4166231;28;20049;-52
2024/03/30 02:28:29;;;;;;;21.27;9.73;;;8.40;99.90;;;;;;4167993;28;20041;-55
2024/03/30 02:30:30;;;;;;;24.30;9.57;;;8.40;99.90;;;;;;4166051;28;20034;-55
2024/03/30 02:32:33;;;;;;;19.87;9.73;;;8.30;99.90;;;;;;4167458;28;20045;-51
2024/03/30 02:34:34;;;;;;;24.23;9.27;;;8.30;99.90;;;;;;4166798;28;20115;-53
2024/03/30 02:36:36;;;;;;;19.87;9.43;;;8.30;99.90;;;;;;4176679;28;20033;-53
2024/03/30 02:38:37;;;;;;;17.77;8.10;;;8.20;99.90;;;;;;4176636;28;20021;-52
2024/03/30 02:40:55;;;;;;;21.10;9.37;;;8.10;99.90;;;;;;4177046;28;20032;-51
2024/03/30 02:42:58;;;;;;;18.90;9.13;;;8.10;99.90;;;;;;4176113;28;20086;-48
2024/03/30 02:44:59;;;;;;;23.00;9.80;;;8.00;99.90;;;;;;4167123;28;20172;-49
2024/03/30 02:47:00;;;;;;;20.33;9.53;;;7.90;99.90;;;;;;4167199;28;20544;-53
2024/03/30 02:49:01;;;;;;;17.47;8.27;;;7.90;99.90;;;;;;4166834;28;20053;-53
2024/03/30 02:51:03;;;;;;;18.33;9.93;;;7.90;99.90;;;;;;4167797;28;20591;-55
2024/03/30 02:53:04;;;;;;;22.30;10.17;;;7.80;99.90;;;;;;4166525;28;20057;-54
2024/03/30 02:55:06;;;;;;;19.90;9.77;;;7.80;99.90;;;;;;4167570;28;20045;-52
2024/03/30 02:57:07;;;;;;;18.17;8.43;;;7.80;99.90;;;;;;4166495;28;20107;-56
2024/03/30 02:59:08;;;;;;;19.50;10.27;;;7.80;99.90;;;;;;4166387;28;20029;-53
2024/03/30 03:01:10;;;;;;;20.30;9.70;;;7.80;99.90;;;;;;4166363;28;20147;-53
2024/03/30 03:03:11;;;;;;;20.37;10.10;;;7.70;99.90;;;;;;4167472;28;20030;-52
2024/03/30 03:05:12;;;;;;;16.53;9.80;;;7.70;99.90;;;;;;4168816;28;20103;-52
2024/03/30 03:07:15;;;;;;;18.27;9.73;;;7.60;99.90;;;;;;4170918;28;20057;-51
2024/03/30 03:09:16;;;;;;;20.20;8.80;;;7.60;99.90;;;;;;4168415;28;20140;-52
2024/03/30 03:11:18;;;;;;;18.57;9.13;;;7.50;99.90;;;;;;4170231;28;20029;-54
2024/03/30 03:13:19;;;;;;;21.13;9.20;;;7.50;99.90;;;;;;4168988;28;20064;-52
2024/03/30 03:15:20;;;;;;;18.77;8.47;;;7.40;99.90;;;;;;4170245;28;20045;-54
2024/03/30 03:17:21;;;;;;;20.17;9.37;;;7.40;99.90;;;;;;4169288;28;20018;-55
2024/03/30 03:19:23;;;;;;;19.73;9.90;;;7.50;99.90;;;;;;4169750;28;20490;-52
2024/03/30 03:21:24;;;;;;;13.63;7.23;;;7.50;99.90;;;;;;4169291;28;20473;-53
2024/03/30 03:23:27;;;;;;;15.83;8.40;;;7.50;99.90;;;;;;4173128;28;20173;-53
2024/03/30 03:25:28;;;;;;;20.27;9.30;;;7.60;99.90;;;;;;4171247;28;20045;-52
2024/03/30 03:27:29;;;;;;;17.63;9.37;;;7.70;99.90;;;;;;4169548;28;20029;-50
2024/03/30 03:29:32;;;;;;;16.37;8.80;;;7.70;99.90;;;;;;4170481;28;20354;-53
2024/03/30 03:31:33;;;;;;;15.57;8.30;;;7.60;99.90;;;;;;4168071;28;20072;-55
2024/03/30 03:33:35;;;;;;;15.80;8.47;;;7.60;99.90;;;;;;4173155;28;20057;-54
2024/03/30 03:35:36;;;;;;;16.23;8.20;;;7.50;99.90;;;;;;4169305;28;20032;-53
2024/03/30 03:37:37;;;;;;;19.43;8.00;;;7.50;99.90;;;;;;4174237;28;20033;-50
2024/03/30 03:39:39;;;;;;;14.67;7.57;;;7.40;99.90;;;;;;4178481;28;20037;-52
2024/03/30 03:41:40;;;;;;;12.63;8.23;;;7.40;99.90;;;;;;4179751;28;20037;-54
2024/03/30 03:43:42;;;;;;;15.03;7.93;;;7.40;99.90;;;;;;4178581;28;20091;-53
2024/03/30 03:45:47;;;;;;;14.47;6.90;;;7.40;99.90;;;;;;4179634;28;20021;-55
2024/03/30 03:47:48;;;;;;;15.00;8.33;;;7.40;99.90;;;;;;4179206;28;20024;-54
2024/03/30 03:49:50;;;;;;;16.27;8.47;;;7.40;99.90;;;;;;4179362;28;20025;-53
2024/03/30 03:51:51;;;;;;;13.63;7.50;;;7.30;99.90;;;;;;4178954;28;20041;-51
2024/03/30 03:53:52;;;;;;;15.17;7.43;;;7.40;99.90;;;;;;4178819;28;20424;-52
2024/03/30 03:55:54;;;;;;;14.83;9.03;;;7.40;99.90;;;;;;4179163;28;20535;-53
2024/03/30 03:57:55;;;;;;;15.20;8.20;;;7.40;99.90;;;;;;4178232;28;20095;-53
2024/03/30 03:59:56;;;;;;;18.17;7.77;;;7.50;99.90;;;;;;4179205;28;20083;-52
2024/03/30 04:01:57;;;;;;;18.43;7.90;;;7.40;99.90;;;;;;4178468;28;20029;-54
2024/03/30 04:03:59;;;;;;;18.97;7.40;;;7.50;99.90;;;;;;4170734;28;20045;-52
2024/03/30 04:06:10;;;;;;;28.53;9.17;;;7.50;99.90;;;;;;4168541;28;20178;-50
2024/03/30 04:08:11;;;;;;;17.93;7.20;;;7.50;99.90;;;;;;4170095;28;20021;-51
2024/03/30 04:10:15;;;;;;;13.83;7.27;;;7.50;99.90;;;;;;4170147;28;20063;-52
2024/03/30 04:12:16;;;;;;;13.80;6.47;;;7.60;99.90;;;;;;4170693;28;20048;-49
2024/03/30 04:14:17;;;;;;;13.80;7.17;;;7.60;99.90;;;;;;4169034;28;20033;-54
2024/03/30 04:16:19;;;;;;;14.67;7.77;;;7.70;99.90;;;;;;4169465;28;20059;-50
2024/03/30 04:18:20;;;;;;;16.63;7.80;;;7.70;99.90;;;;;;4168453;28;20844;-53
2024/03/30 04:20:21;;;;;;;13.83;7.70;;;7.80;99.90;;;;;;4169615;28;20033;-52
2024/03/30 04:22:22;;;;;;;13.50;6.50;;;7.80;99.90;;;;;;4168586;28;20041;-48
2024/03/30 04:24:24;;;;;;;12.30;6.60;;;7.80;99.90;;;;;;4169292;28;20040;-51
2024/03/30 04:26:26;;;;;;;13.70;6.83;;;7.90;99.90;;;;;;4172263;28;20401;-53
2024/03/30 04:28:27;;;;;;;13.60;6.93;;;8.00;99.90;;;;;;4163741;28;20113;-49
2024/03/30 04:30:28;;;;;;;13.93;7.17;;;8.00;99.90;;;;;;4173058;28;20493;-54
2024/03/30 04:32:29;;;;;;;17.83;6.93;;;8.10;99.90;;;;;;4167991;28;20044;-47
2024/03/30 04:34:31;;;;;;;13.17;6.27;;;8.10;99.90;;;;;;4177394;28;20199;-54
2024/03/30 04:36:32;;;;;;;16.33;6.53;;;8.20;99.90;;;;;;4177452;28;20037;-54
2024/03/30 04:38:34;;;;;;;11.23;6.10;;;8.20;99.90;;;;;;4178698;28;20095;-54
2024/03/30 04:40:35;;;;;;;13.37;6.30;;;8.20;99.90;;;;;;4177682;28;20440;-54
2024/03/30 04:42:37;;;;;;;12.20;6.80;;;8.20;99.90;;;;;;4178764;28;20037;-54
2024/03/30 04:44:38;;;;;;;10.70;6.60;;;8.30;99.90;;;;;;4170334;28;20088;-51
2024/03/30 04:46:39;;;;;;;12.57;5.87;;;8.30;99.90;;;;;;4162219;28;20112;-53
2024/03/30 04:48:40;;;;;;;15.03;5.90;;;8.40;99.90;;;;;;4167960;28;20047;-54
2024/03/30 04:50:42;;;;;;;12.40;5.67;;;8.40;99.90;;;;;;4165209;28;20433;-53
2024/03/30 04:52:43;;;;;;;16.87;5.90;;;8.50;99.90;;;;;;4168829;28;20316;-56
2024/03/30 04:54:45;;;;;;;13.37;6.87;;;8.60;99.90;;;;;;4170877;28;20107;-52
2024/03/30 04:56:46;;;;;;;13.30;5.63;;;8.60;99.90;;;;;;4175371;28;20350;-52
2024/03/30 04:58:48;;;;;;;10.60;5.60;;;8.70;99.90;;;;;;4175727;28;20044;-54
2024/03/30 05:00:50;;;;;;;10.93;5.30;;;8.70;99.90;;;;;;4166117;28;20037;-55
2024/03/30 05:02:51;;;;;;;9.90;5.80;;;8.80;99.90;;;;;;4167888;28;20482;-53
2024/03/30 05:04:53;;;;;;;11.70;5.63;;;8.80;99.90;;;;;;4169272;28;20084;-50
2024/03/30 05:06:54;;;;;;;17.00;6.37;;;8.80;99.90;;;;;;4172080;28;20071;-52
2024/03/30 05:08:55;;;;;;;13.03;6.20;;;8.90;99.90;;;;;;4168656;28;20040;-54
2024/03/30 05:10:57;;;;;;;14.60;7.10;;;9.10;99.90;;;;;;4162124;28;20042;-56
2024/03/30 05:12:58;;;;;;;21.87;12.60;;;9.20;99.90;;;;;;4178150;28;20041;-54
2024/03/30 05:14:59;;;;;;;13.97;6.33;;;9.40;99.90;;;;;;4177122;28;20029;-53
2024/03/30 05:17:01;;;;;;;14.30;6.10;;;9.50;99.90;;;;;;4178173;28;20103;-52
2024/03/30 05:20:42;;;;;;;18.00;6.27;;;9.70;99.90;;;;;;4176099;28;20493;-57
2024/03/30 05:21:25;;;;;;;13.00;6.17;;;9.80;99.90;;;;;;4168701;28;20041;-54
2024/03/30 05:23:31;;;;;;;17.17;6.83;;;9.90;99.90;;;;;;4167023;28;20041;-57
2024/03/30 05:25:32;;;;;;;14.03;6.67;;;10.00;99.90;;;;;;4177304;28;20103;-55
2024/03/30 05:27:33;;;;;;;16.73;7.23;;;10.20;99.90;;;;;;4167985;28;20084;-53
2024/03/30 05:29:35;;;;;;;19.10;7.97;;;10.30;99.90;;;;;;4166189;28;20033;-53
2024/03/30 05:31:36;;;;;;;17.30;8.00;;;10.50;99.90;;;;;;4168874;28;20021;-55
2024/03/30 05:33:37;;;;;;;20.83;7.90;;;10.80;99.90;;;;;;4166412;28;20103;-52
2024/03/30 05:35:39;;;;;;;11.77;6.70;;;11.00;99.90;;;;;;4168125;28;20041;-54
2024/03/30 05:37:40;;;;;;;11.47;7.00;;;11.30;99.90;;;;;;4168919;28;20390;-54
2024/03/30 05:39:42;;;;;;;14.10;6.70;;;11.60;99.90;;;;;;4167206;28;20029;-54
2024/03/30 05:41:44;;;;;;;9.37;5.63;;;11.80;99.90;;;;;;4167153;28;20116;-52
2024/03/30 05:43:45;;;;;;;16.23;6.97;;;12.00;99.90;;;;;;4167847;28;20045;-49
2024/03/30 05:45:48;;;;;;;16.83;6.73;;;12.10;99.90;;;;;;4166517;28;20092;-49
2024/03/30 05:47:49;;;;;;;16.63;6.90;;;12.10;99.90;;;;;;4167619;28;20032;-50
2024/03/30 05:49:53;;;;;;;16.33;7.30;;;12.10;99.90;;;;;;4166983;28;20041;-55
2024/03/30 05:51:54;;;;;;;11.20;6.07;;;12.10;99.90;;;;;;4167402;28;20106;-54
2024/03/30 05:53:55;;;;;;;20.13;7.53;;;12.10;99.90;;;;;;4167460;28;20446;-49
2024/03/30 05:55:57;;;;;;;20.50;6.53;;;12.00;99.90;;;;;;4168717;28;20044;-52
2024/03/30 05:58:03;;;;;;;17.53;6.47;;;12.10;99.90;;;;;;4176409;28;20036;-55
2024/03/30 06:00:06;;;;;;;16.53;6.87;;;12.20;99.90;;;;;;4176986;28;20099;-55
2024/03/30 06:02:07;;;;;;;23.00;7.33;;;12.20;99.90;;;;;;4160214;28;20041;-49
2024/03/30 06:04:08;;;;;;;19.00;7.07;;;12.30;99.90;;;;;;4160511;28;20092;-54
2024/03/30 06:06:09;;;;;;;16.67;8.93;;;12.30;99.90;;;;;;4159503;28;20057;-53
2024/03/30 06:08:11;;;;;;;21.90;7.87;;;12.20;99.90;;;;;;4159252;28;20107;-55
2024/03/30 06:10:12;;;;;;;23.27;8.27;;;12.20;99.90;;;;;;4159973;28;20033;-51
2024/03/30 06:12:13;;;;;;;18.73;8.20;;;12.40;99.90;;;;;;4159211;28;20091;-53
2024/03/30 06:14:14;;;;;;;17.97;7.47;;;12.80;99.90;;;;;;4160371;28;20541;-55
2024/03/30 06:16:16;;;;;;;12.50;6.70;;;12.90;99.90;;;;;;4159646;28;20470;-55
2024/03/30 06:18:17;;;;;;;18.57;7.60;;;12.90;99.90;;;;;;4160895;28;20075;-53
2024/03/30 06:20:18;;;;;;;17.47;8.43;;;13.00;99.90;;;;;;4160058;28;20026;-55
2024/03/30 06:22:20;;;;;;;26.73;9.27;;;13.00;99.90;;;;;;4160624;28;20041;-55
2024/03/30 06:24:21;;;;;;;22.07;9.30;;;13.20;99.90;;;;;;4160496;28;20029;-55
2024/03/30 06:26:22;;;;;;;15.13;9.27;;;13.40;99.90;;;;;;4160510;28;20560;-54
2024/03/30 06:28:23;;;;;;;16.17;8.97;;;13.50;99.90;;;;;;4159390;28;20045;-56
2024/03/30 06:30:25;;;;;;;18.93;8.87;;;13.80;99.90;;;;;;4160290;28;20041;-55
2024/03/30 06:34:38;;;;;;;16.97;8.37;;;14.10;99.90;;;;;;4246646;22;20520;-55
2024/03/30 06:36:39;;;;;;;15.90;8.93;;;14.30;99.90;;;;;;4176163;28;20126;-55
2024/03/30 06:38:40;;;;;;;16.47;8.13;;;14.50;99.90;;;;;;4178921;28;20091;-57
2024/03/30 06:45:21;;;;;;;13.90;7.60;;;14.70;99.90;;;;;;4196370;28;20086;-57
2024/03/30 06:47:22;;;;;;;17.47;7.93;;;14.80;99.90;;;;;;4181813;28;20443;-58
2024/03/30 06:49:24;;;;;;;19.00;7.53;;;15.50;99.90;;;;;;4179778;28;20029;-55
2024/03/30 06:51:25;;;;;;;12.10;5.13;;;16.10;99.90;;;;;;4180944;28;20036;-60
2024/03/30 06:53:26;;;;;;;10.03;5.40;;;16.30;99.90;;;;;;4179293;28;20098;-58
2024/03/30 06:55:27;;;;;;;9.38;4.90;;;16.10;99.90;;;;;;4180567;28;20541;-56
2024/03/30 06:57:30;;;;;;;8.82;4.78;;;15.90;99.90;;;;;;4179373;28;20095;-57
2024/03/30 06:59:31;;;;;;;8.00;3.67;;;15.60;99.90;;;;;;4180416;28;20091;-55
2024/03/30 07:01:32;;;;;;;8.73;4.82;;;15.50;99.90;;;;;;4179826;28;20083;-59
2024/03/30 07:03:34;;;;;;;6.68;3.30;;;15.40;99.90;;;;;;4180031;28;20091;-56
2024/03/30 07:05:35;;;;;;;7.32;3.40;;;15.30;99.90;;;;;;4180094;28;20049;-58
2024/03/30 07:07:36;;;;;;;8.43;3.58;;;15.30;99.90;;;;;;4178447;28;20039;-57
2024/03/30 07:09:37;;;;;;;7.43;4.22;;;15.30;99.90;;;;;;4179773;28;20110;-58
2024/03/30 07:11:39;;;;;;;7.97;3.30;;;15.30;99.90;;;;;;4179060;28;20469;-63
2024/03/30 07:13:41;;;;;;;9.80;3.70;;;15.30;99.90;;;;;;4180049;28;20469;-58
2024/03/30 07:15:42;;;;;;;7.40;3.40;;;15.30;99.90;;;;;;4178962;28;20072;-58
2024/03/30 07:17:43;;;;;;;4.93;3.15;;;15.30;99.90;;;;;;4180262;28;20428;-56
2024/03/30 07:19:44;;;;;;;10.88;4.60;;;15.20;99.90;;;;;;4178989;28;20656;-64
2024/03/30 07:21:46;;;;;;;10.23;5.13;;;15.20;99.90;;;;;;4180169;28;20037;-59
2024/03/30 07:23:47;;;;;;;10.10;4.70;;;15.30;99.90;;;;;;4179003;28;20153;-56
2024/03/30 07:25:48;;;;;;;6.78;3.90;;;15.40;99.90;;;;;;4180283;28;20033;-57
2024/03/30 07:27:49;;;;;;;9.95;3.80;;;15.70;99.90;;;;;;4179007;28;20087;-56
2024/03/30 07:29:51;;;;;;;8.30;3.15;;;16.00;99.90;;;;;;4179812;28;20025;-56
2024/03/30 07:31:55;;;;;;;8.13;3.08;;;16.20;99.90;;;;;;4179207;28;20142;-54
2024/03/30 07:33:56;;;;;;;7.78;3.15;;;16.20;99.90;;;;;;4178917;28;20504;-56
2024/03/30 07:35:58;;;;;;;7.82;2.78;;;16.40;99.90;;;;;;4179522;28;20484;-57
2024/03/30 07:38:00;;;;;;;8.27;2.65;;;16.60;99.90;;;;;;4178688;28;20041;-56
2024/03/30 07:40:01;;;;;;;6.00;2.70;;;16.60;99.90;;;;;;4178802;28;20040;-54
2024/03/30 07:42:03;;;;;;;6.90;2.85;;;16.80;99.90;;;;;;4178788;28;20033;-59
2024/03/30 07:44:04;;;;;;;7.40;2.75;;;16.80;99.90;;;;;;4179629;28;20033;-57
2024/03/30 07:46:05;;;;;;;8.38;3.03;;;17.00;99.90;;;;;;4178138;28;20037;-59
2024/03/30 07:48:07;;;;;;;7.70;3.00;;;17.30;99.90;;;;;;4179138;28;20072;-56
2024/03/30 07:50:08;;;;;;;6.93;2.83;;;17.50;99.90;;;;;;4177645;28;20033;-57
2024/03/30 07:52:11;;;;;;;7.15;2.97;;;17.70;99.90;;;;;;4179438;28;20546;-58
2024/03/30 07:54:13;;;;;;;7.63;3.08;;;17.70;99.70;;;;;;4178073;28;20045;-55
2024/03/30 07:56:14;;;;;;;4.63;2.50;;;17.80;99.70;;;;;;4179780;28;20075;-56
2024/03/30 07:58:15;;;;;;;3.95;1.88;;;17.90;99.50;;;;;;4178282;28;20037;-59
2024/03/30 08:00:17;;;;;;;8.77;2.78;;;17.90;99.10;;;;;;4179145;28;20044;-57
2024/03/30 08:02:18;;;;;;;6.80;2.72;;;17.80;99.20;;;;;;4177845;28;20170;-59
2024/03/30 08:04:21;;;;;;;6.40;2.30;;;17.80;98.90;;;;;;4178995;28;20095;-55
2024/03/30 08:06:22;;;;;;;6.32;2.28;;;18.00;98.90;;;;;;4178650;28;20044;-55
2024/03/30 08:08:23;;;;;;;14.45;3.00;;;18.00;98.60;;;;;;4178718;28;20032;-57
2024/03/30 08:10:24;;;;;;;4.20;1.90;;;18.20;98.40;;;;;;4178528;28;20086;-57
2024/03/30 08:12:26;;;;;;;8.93;3.25;;;18.30;97.90;;;;;;4178201;28;20071;-53
2024/03/30 08:14:27;;;;;;;9.25;2.35;;;18.30;97.80;;;;;;4179045;28;20100;-54
2024/03/30 08:16:28;;;;;;;3.88;1.80;;;18.40;97.70;;;;;;4177656;28;20090;-54
2024/03/30 08:18:30;;;;;;;6.75;2.45;;;18.50;97.60;;;;;;4178965;28;20091;-54
2024/03/30 08:20:31;;;;;;;5.07;1.60;;;18.40;97.40;;;;;;4177560;28;20370;-56
2024/03/30 08:22:32;;;;;;;6.68;1.98;;;18.50;97.10;;;;;;4179254;28;20048;-54
2024/03/30 08:24:33;;;;;;;6.70;2.15;;;18.60;97.00;;;;;;4177964;28;20443;-51
2024/03/30 08:26:35;;;;;;;5.97;2.00;;;18.80;96.80;;;;;;4178998;28;20763;-55
2024/03/30 08:28:36;;;;;;;5.75;2.00;;;18.90;96.40;;;;;;4177888;28;20075;-55
2024/03/30 08:30:37;;;;;;;5.05;2.15;;;19.00;96.30;;;;;;4179276;28;20322;-55
2024/03/30 08:32:38;;;;;;;3.72;1.75;;;19.10;96.10;;;;;;4177968;28;20026;-55
2024/03/30 08:34:40;;;;;;;6.05;2.10;;;19.20;95.90;;;;;;4178864;28;20480;-57
2024/03/30 08:36:41;;;;;;;4.38;2.00;;;19.30;95.80;;;;;;4178214;28;20047;-55
2024/03/30 08:38:42;;;;;;;3.88;1.85;;;19.30;95.70;;;;;;4178420;28;20372;-58
2024/03/30 08:40:43;;;;;;;4.40;2.40;;;19.40;95.50;;;;;;4178444;28;20402;-54
2024/03/30 08:42:45;;;;;;;11.18;1.90;;;19.50;95.30;;;;;;4178297;28;20457;-58
2024/03/30 08:44:47;;;;;;;8.93;2.35;;;19.80;95.20;;;;;;4178849;28;20017;-56
2024/03/30 08:46:48;;;;;;;6.05;1.92;;;20.00;95.00;;;;;;4177221;28;20071;-58
2024/03/30 08:48:50;;;;;;;7.05;2.15;;;19.90;94.70;;;;;;4178723;28;20033;-57
2024/03/30 08:50:52;;;;;;;5.22;1.98;;;19.90;94.70;;;;;;4177186;28;20369;-58
2024/03/30 08:52:53;;;;;;;5.70;1.55;;;19.90;94.50;;;;;;4178709;28;20068;-56
2024/03/30 08:54:54;;;;;;;7.75;1.70;;;20.10;94.30;;;;;;4177576;28;20099;-56
2024/03/30 08:56:55;;;;;;;3.92;1.92;;;20.20;94.10;;;;;;4178642;28;20098;-54
2024/03/30 08:58:57;;;;;;;6.10;2.17;;;20.20;94.00;;;;;;4177239;28;20049;-54
2024/03/30 09:00:58;;;;;;;8.63;2.70;;;20.30;93.90;;;;;;4178187;28;20059;-59
2024/03/30 09:02:59;;;;;;;16.17;4.40;;;20.50;93.90;;;;;;4176448;28;20037;-56
2024/03/30 09:05:01;;;;;;;3.33;1.88;;;20.60;93.90;;;;;;4178547;28;20504;-55
2024/03/30 09:07:03;;;;;;;4.35;2.03;;;20.50;93.80;;;;;;4177475;28;20150;-55
2024/03/30 09:09:04;;;;;;;6.47;2.33;;;20.70;93.70;;;;;;4177970;28;20422;-56
2024/03/30 09:11:05;;;;;;;6.22;2.47;;;20.60;93.60;;;;;;4177302;28;20048;-55
2024/03/30 09:13:06;;;;;;;5.85;2.30;;;20.60;93.80;;;;;;4177276;28;20049;-56
2024/03/30 09:15:09;;;;;;;4.18;2.00;;;20.80;93.70;;;;;;4177856;28;20052;-56
2024/03/30 09:17:10;;;;;;;5.03;2.50;;;20.90;93.30;;;;;;4176598;28;20033;-54
2024/03/30 09:19:11;;;;;;;9.32;2.40;;;21.10;93.00;;;;;;4178027;28;20048;-53
2024/03/30 09:21:12;;;;;;;4.95;1.92;;;21.10;93.10;;;;;;4177134;28;20029;-54
2024/03/30 09:23:14;;;;;;;6.55;1.92;;;21.20;93.10;;;;;;4176594;28;20118;-57
2024/03/30 09:25:15;;;;;;;4.90;2.17;;;21.30;92.80;;;;;;4176516;28;20436;-56
2024/03/30 09:27:16;;;;;;;4.53;1.95;;;21.40;92.80;;;;;;4178339;28;20037;-56
2024/03/30 09:29:17;;;;;;;6.10;1.92;;;21.40;92.50;;;;;;4176751;28;20546;-56
2024/03/30 09:31:19;;;;;;;3.40;1.85;;;21.40;92.50;;;;;;4178334;28;20055;-55
2024/03/30 09:33:20;;;;;;;6.90;1.77;;;21.40;92.40;;;;;;4176863;28;20040;-54
2024/03/30 09:35:21;;;;;;;7.15;1.58;;;21.50;92.60;;;;;;4178035;28;20099;-56
2024/03/30 09:37:22;;;;;;;4.05;1.80;;;21.50;92.30;;;;;;4176966;28;20041;-55
2024/03/30 09:39:24;;;;;;;5.20;1.73;;;21.70;92.10;;;;;;4177393;28;20055;-57
2024/03/30 09:41:30;;;;;;;6.20;1.92;;;21.80;92.00;;;;;;4177305;28;20086;-56
2024/03/30 09:43:32;;;;;;;5.10;1.50;;;22.00;91.90;;;;;;4177022;28;20033;-58
2024/03/30 09:45:34;;;;;;;5.18;1.38;;;22.10;91.30;;;;;;4177217;28;20037;-54
2024/03/30 09:47:39;;;;;;;3.67;1.35;;;22.20;91.20;;;;;;4176320;28;20091;-59
2024/03/30 09:49:44;;;;;;;7.30;1.45;;;22.30;90.90;;;;;;4177532;28;20546;-56
2024/03/30 09:51:48;;;;;;;6.00;1.50;;;22.40;90.60;;;;;;4176224;28;20029;-56
2024/03/30 09:53:49;;;;;;;4.82;1.55;;;22.60;90.20;;;;;;4177317;28;20082;-56
2024/03/30 09:55:55;;;;;;;4.88;1.58;;;22.70;90.10;;;;;;4176525;28;20033;-53
2024/03/30 09:57:58;;;;;;;4.13;1.13;;;22.60;89.50;;;;;;4177760;28;20033;-57
2024/03/30 10:00:00;;;;;;;3.47;1.30;;;22.60;88.90;;;;;;4176386;28;20064;-54
2024/03/30 10:02:01;;;;;;;5.60;1.67;;;22.60;88.80;;;;;;4177332;28;20098;-54
2024/03/30 10:04:02;;;;;;;6.18;1.30;;;22.60;88.00;;;;;;4176069;28;20091;-58
2024/03/30 10:06:08;;;;;;;6.07;1.85;;;22.70;87.30;;;;;;4177449;28;20804;-53
2024/03/30 10:08:21;;;;;;;6.75;1.30;;;22.90;87.40;;;;;;4176049;28;20075;-55
2024/03/30 10:10:23;;;;;;;3.75;1.40;;;23.20;85.60;;;;;;4177116;28;20045;-58
2024/03/30 10:12:36;;;;;;;3.65;1.13;;;23.30;85.00;;;;;;4175573;28;20431;-55
2024/03/30 10:14:44;;;;;;;2.40;1.30;;;23.50;83.50;;;;;;4177475;28;20083;-56
2024/03/30 10:16:46;;;;;;;6.53;1.38;;;23.60;83.70;;;;;;4175981;28;20036;-54
2024/03/30 10:18:49;;;;;;;5.50;1.00;;;23.70;83.80;;;;;;4175445;28;20044;-56
2024/03/30 10:20:53;;;;;;;3.15;1.50;;;23.90;83.50;;;;;;4176398;28;20017;-54
2024/03/30 10:22:54;;;;;;;5.15;1.40;;;23.90;82.70;;;;;;4176951;28;20750;-56
2024/03/30 10:24:57;;;;;;;5.60;1.60;;;24.00;82.30;;;;;;4176253;28;20415;-55
2024/03/30 10:26:59;;;;;;;3.03;1.13;;;24.20;81.20;;;;;;4176373;28;20033;-55
2024/03/30 10:29:00;;;;;;;5.97;1.20;;;24.00;79.90;;;;;;4176853;28;20099;-52
2024/03/30 10:31:02;;;;;;;3.78;1.23;;;23.90;78.80;;;;;;4176487;28;20094;-56
2024/03/30 10:33:10;;;;;;;5.63;1.25;;;23.90;78.70;;;;;;4176705;28;20082;-56
2024/03/30 10:35:19;;;;;;;5.40;1.27;;;23.90;78.60;;;;;;4176114;28;20554;-57
2024/03/30 10:37:20;;;;;;;9.07;2.20;;;24.00;78.50;;;;;;4177075;28;20029;-56
2024/03/30 10:39:22;;;;;;;6.30;1.20;;;24.10;78.50;;;;;;4176131;28;20033;-57
2024/03/30 10:41:29;;;;;;;6.75;1.60;;;24.10;78.10;;;;;;4176859;28;20029;-56