Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:29;;;;;;;2.90;2.37;;;;;;;;;;5065237;28;20532;-78
2021/12/08 00:03:56;;;;;;;4.03;2.43;;;;;;;;;;5073989;28;20489;-74
2021/12/08 00:06:23;;;;;;;3.87;1.97;;;;;;;;;;5074023;28;20451;-78
2021/12/08 00:09:16;;;;;;;3.43;2.13;;;;;;;;;;5065036;28;20473;-78
2021/12/08 00:14:28;;;;;;;5.00;2.73;;;;;;;;;;5058274;28;20450;-79
2021/12/08 00:16:55;;;;;;;4.10;1.70;;;;;;;;;;5070074;28;20449;-73
2021/12/08 00:19:23;;;;;;;3.40;2.10;;;;;;;;;;5063247;28;20452;-79
2021/12/08 00:21:50;;;;;;;4.07;2.00;;;;;;;;;;5060300;28;20453;-78
2021/12/08 00:24:19;;;;;;;12.13;2.10;;;;;;;;;;5071397;28;20487;-79
2021/12/08 00:26:46;;;;;;;4.20;2.40;;;;;;;;;;5053162;28;20477;-79
2021/12/08 00:29:13;;;;;;;3.83;2.33;;;;;;;;;;5053306;28;20949;-79
2021/12/08 00:31:45;;;;;;;3.23;2.00;;;;;;;;;;5054050;28;20780;-79
2021/12/08 00:34:12;;;;;;;3.07;1.83;;;;;;;;;;5072847;28;20499;-79
2021/12/08 00:36:43;;;;;;;4.30;1.50;;;;;;;;;;5072466;28;20442;-76
2021/12/08 00:39:11;;;;;;;4.07;2.23;;;;;;;;;;5064323;28;21056;-79
2021/12/08 00:41:40;;;;;;;2.23;1.40;;;;;;;;;;5072528;28;20441;-80
2021/12/08 00:44:08;;;;;;;4.07;2.10;;;;;;;;;;5071908;28;20488;-77
2021/12/08 00:46:36;;;;;;;2.40;1.60;;;;;;;;;;5077055;28;20763;-79
2021/12/08 00:49:04;;;;;;;2.80;2.23;;;;;;;;;;5076677;28;20445;-77
2021/12/08 00:51:32;;;;;;;3.47;2.70;;;;;;;;;;5091011;28;20489;-77
2021/12/08 00:53:59;;;;;;;2.47;1.67;;;;;;;;;;5064901;28;20524;-77
2021/12/08 00:56:26;;;;;;;2.90;1.57;;;;;;;;;;5071047;28;20509;-77
2021/12/08 00:58:55;;;;;;;5.30;2.10;;;;;;;;;;5069729;28;20848;-78
2021/12/08 01:01:22;;;;;;;4.30;2.10;;;;;;;;;;5067116;28;20446;-76
2021/12/08 01:03:50;;;;;;;3.10;1.63;;;;;;;;;;5052708;28;20480;-76
2021/12/08 01:06:18;;;;;;;2.07;1.83;;;;;;;;;;5058838;28;20444;-78
2021/12/08 01:08:45;;;;;;;3.10;2.20;;;;;;;;;;5070593;28;20445;-79
2021/12/08 01:11:14;;;;;;;2.70;1.87;;;;;;;;;;5071877;28;20890;-78
2021/12/08 01:13:42;;;;;;;2.30;1.77;;;;;;;;;;5071900;28;20466;-77
2021/12/08 01:16:10;;;;;;;2.90;1.90;;;;;;;;;;5072154;28;20550;-76
2021/12/08 01:18:38;;;;;;;2.00;1.50;;;;;;;;;;5066536;28;20535;-76
2021/12/08 01:21:07;;;;;;;2.93;1.83;;;;;;;;;;5054167;28;20544;-78
2021/12/08 01:23:34;;;;;;;3.60;1.33;;;;;;;;;;5071999;28;20473;-79
2021/12/08 01:26:01;;;;;;;2.97;1.90;;;;;;;;;;5070350;28;20806;-76
2021/12/08 01:28:28;;;;;;;2.80;1.50;;;;;;;;;;5071508;28;20775;-76
2021/12/08 01:30:59;;;;;;;3.90;1.67;;;;;;;;;;5071414;28;21231;-71
2021/12/08 01:33:30;;;;;;;2.73;1.90;;;;;;;;;;5070243;28;20495;-72
2021/12/08 01:35:57;;;;;;;3.17;1.70;;;;;;;;;;5060061;28;20508;-73
2021/12/08 01:38:25;;;;;;;3.53;1.87;;;;;;;;;;5051804;28;20470;-71
2021/12/08 01:40:52;;;;;;;3.10;1.97;;;;;;;;;;5051266;28;20450;-72
2021/12/08 01:43:26;;;;;;;2.47;1.30;;;;;;;;;;5059764;28;20833;-71
2021/12/08 01:46:00;;;;;;;4.80;2.13;;;;;;;;;;5070612;28;20438;-71
2021/12/08 01:48:31;;;;;;;3.23;1.77;;;;;;;;;;5062113;28;20446;-71
2021/12/08 01:51:00;;;;;;;2.27;1.67;;;;;;;;;;5052024;28;20454;-71
2021/12/08 01:53:27;;;;;;;2.20;1.57;;;;;;;;;;5062544;28;20528;-71
2021/12/08 01:55:54;;;;;;;1.93;1.67;;;;;;;;;;5055595;28;20441;-71
2021/12/08 01:58:21;;;;;;;1.67;1.30;;;;;;;;;;5052627;28;20452;-71
2021/12/08 02:00:51;;;;;;;2.00;1.80;;;;;;;;;;5070519;28;20448;-71
2021/12/08 02:03:19;;;;;;;2.87;1.53;;;;;;;;;;5060948;28;20447;-72
2021/12/08 02:05:48;;;;;;;1.90;1.27;;;;;;;;;;5051359;28;20810;-73
2021/12/08 02:08:16;;;;;;;1.40;1.30;;;;;;;;;;5052549;28;20837;-72
2021/12/08 02:10:43;;;;;;;3.13;1.70;;;;;;;;;;5050889;28;20447;-72
2021/12/08 02:13:11;;;;;;;1.83;1.63;;;;;;;;;;5051308;28;20508;-72
2021/12/08 02:15:38;;;;;;;2.53;1.63;;;;;;;;;;5050258;28;20446;-73
2021/12/08 02:18:06;;;;;;;2.03;1.87;;;;;;;;;;5063183;28;20441;-71
2021/12/08 02:20:34;;;;;;;4.10;1.63;;;;;;;;;;5058376;28;20461;-71
2021/12/08 02:23:03;;;;;;;3.00;1.50;;;;;;;;;;5069154;28;20488;-72
2021/12/08 02:25:30;;;;;;;2.20;1.63;;;;;;;;;;5070765;28;20473;-71
2021/12/08 02:27:58;;;;;;;1.80;1.60;;;;;;;;;;5069990;28;20451;-71
2021/12/08 02:30:32;;;;;;;2.50;1.57;;;;;;;;;;5062960;28;20449;-71
2021/12/08 02:47:09;;;;;;;3.40;2.20;;;;;;;;;;4997527;28;20486;-72
2021/12/08 02:49:36;;;;;;;3.17;1.60;;;;;;;;;;5004372;28;20464;-68
2021/12/08 02:52:04;;;;;;;3.13;2.27;;;;;;;;;;5024782;28;20466;-72
2021/12/08 02:54:35;;;;;;;1.83;1.50;;;;;;;;;;5066840;28;20445;-72
2021/12/08 02:57:03;;;;;;;2.03;1.67;;;;;;;;;;5054233;28;20450;-72
2021/12/08 02:59:30;;;;;;;2.00;1.70;;;;;;;;;;5057976;28;20938;-72
2021/12/08 03:01:57;;;;;;;4.40;1.70;;;;;;;;;;5059802;28;20455;-72
2021/12/08 03:04:24;;;;;;;3.67;2.07;;;;;;;;;;5052247;28;20470;-72
2021/12/08 03:06:51;;;;;;;4.90;1.83;;;;;;;;;;5050132;28;20460;-72
2021/12/08 03:09:19;;;;;;;5.17;2.17;;;;;;;;;;5050510;28;20446;-72
2021/12/08 03:11:48;;;;;;;2.73;1.67;;;;;;;;;;5055401;28;20434;-72
2021/12/08 03:14:16;;;;;;;2.23;1.97;;;;;;;;;;5070394;28;21305;-72
2021/12/08 03:16:45;;;;;;;3.27;2.03;;;;;;;;;;5065046;28;20453;-72
2021/12/08 03:19:12;;;;;;;4.20;2.27;;;;;;;;;;5051034;28;20446;-72
2021/12/08 03:21:40;;;;;;;3.40;2.30;;;;;;;;;;5069219;28;20445;-71
2021/12/08 03:24:17;;;;;;;2.67;1.80;;;;;;;;;;5069488;28;20527;-72
2021/12/08 03:26:51;;;;;;;3.33;2.33;;;;;;;;;;5054609;28;20536;-72
2021/12/08 03:29:31;;;;;;;3.40;2.03;;;;;;;;;;5051024;28;20453;-71
2021/12/08 03:32:06;;;;;;;2.47;1.50;;;;;;;;;;5051967;28;20446;-72
2021/12/08 03:34:35;;;;;;;3.53;2.60;;;;;;;;;;5070499;28;20460;-73
2021/12/08 03:37:03;;;;;;;3.80;1.87;;;;;;;;;;5073678;28;20500;-73
2021/12/08 03:39:31;;;;;;;2.73;1.90;;;;;;;;;;5067118;28;20443;-73
2021/12/08 03:41:58;;;;;;;2.60;2.20;;;;;;;;;;5053121;28;20445;-73
2021/12/08 03:44:27;;;;;;;6.47;1.83;;;;;;;;;;5053422;28;20493;-73
2021/12/08 03:46:56;;;;;;;3.20;2.33;;;;;;;;;;5055684;28;20481;-73
2021/12/08 03:49:23;;;;;;;3.17;2.23;;;;;;;;;;5071737;28;20445;-73
2021/12/08 03:51:50;;;;;;;3.57;1.90;;;;;;;;;;5059735;28;20489;-73
2021/12/08 03:54:17;;;;;;;2.47;2.07;;;;;;;;;;5061301;28;20442;-73
2021/12/08 03:56:44;;;;;;;3.10;2.20;;;;;;;;;;5054938;28;20442;-73
2021/12/08 03:59:12;;;;;;;2.53;1.80;;;;;;;;;;5073115;28;20454;-73
2021/12/08 04:01:40;;;;;;;2.60;2.10;;;;;;;;;;5072781;28;20453;-73
2021/12/08 04:04:10;;;;;;;2.40;1.93;;;;;;;;;;5073292;28;20956;-73
2021/12/08 04:06:45;;;;;;;2.73;2.23;;;;;;;;;;5060615;28;20446;-73
2021/12/08 04:09:19;;;;;;;3.23;2.80;;;;;;;;;;5053453;28;20442;-73
2021/12/08 04:11:46;;;;;;;3.40;2.00;;;;;;;;;;5053308;28;20534;-73
2021/12/08 04:14:15;;;;;;;3.40;2.40;;;;;;;;;;5056357;28;20447;-73
2021/12/08 04:16:45;;;;;;;4.33;2.40;;;;;;;;;;5053384;28;20942;-73
2021/12/08 04:19:14;;;;;;;3.50;2.83;;;;;;;;;;5053950;28;20905;-74
2021/12/08 04:21:42;;;;;;;5.00;2.80;;;;;;;;;;5071828;28;21020;-74
2021/12/08 04:24:10;;;;;;;4.30;2.63;;;;;;;;;;5067503;28;20441;-74
2021/12/08 04:26:39;;;;;;;2.97;2.70;;;;;;;;;;5072913;28;20444;-73
2021/12/08 04:29:09;;;;;;;2.87;2.50;;;;;;;;;;5071200;28;20459;-73
2021/12/08 04:31:37;;;;;;;3.80;2.80;;;;;;;;;;5070992;28;20911;-70
2021/12/08 04:34:12;;;;;;;3.83;2.93;;;;;;;;;;5073061;28;20452;-73
2021/12/08 04:36:44;;;;;;;4.70;2.63;;;;;;;;;;5070590;28;20445;-71
2021/12/08 04:39:15;;;;;;;5.30;2.20;;;;;;;;;;5073072;28;20449;-72
2021/12/08 04:41:48;;;;;;;2.80;2.30;;;;;;;;;;5054219;28;20524;-71
2021/12/08 04:44:25;;;;;;;3.33;2.57;;;;;;;;;;5055222;28;20493;-72
2021/12/08 04:50:10;;;;;;;4.40;3.30;;;;;;;;;;5069029;28;20444;-72
2021/12/08 04:52:47;;;;;;;7.33;3.53;;;;;;;;;;5095491;28;20465;-69
2021/12/08 05:01:16;;;;;;;3.40;2.60;;;;;;;;;;5062260;28;20436;-72
2021/12/08 05:04:02;;;;;;;8.10;2.80;;;;;;;;;;5067314;28;20440;-75
2021/12/08 05:06:40;;;;;;;3.37;2.60;;;;;;;;;;5063560;28;20485;-71
2021/12/08 05:09:08;;;;;;;4.33;3.93;;;;;;;;;;5072343;28;20500;-72
2021/12/08 05:11:38;;;;;;;3.77;3.07;;;;;;;;;;5052435;28;20813;-71
2021/12/08 05:14:07;;;;;;;3.50;2.60;;;;;;;;;;5051811;28;20449;-70
2021/12/08 05:16:35;;;;;;;7.13;2.87;;;;;;;;;;5063957;28;20443;-70
2021/12/08 05:19:08;;;;;;;6.43;3.97;;;;;;;;;;5070651;28;20998;-71
2021/12/08 05:21:40;;;;;;;7.60;4.10;;;;;;;;;;5057411;28;20827;-72
2021/12/08 05:24:10;;;;;;;3.90;3.50;;;;;;;;;;5072017;28;20531;-73
2021/12/08 05:26:38;;;;;;;6.63;3.67;;;;;;;;;;5071285;28;20542;-70
2021/12/08 05:29:08;;;;;;;6.73;4.20;;;;;;;;;;5071875;28;20441;-71
2021/12/08 05:31:37;;;;;;;4.90;3.97;;;;;;;;;;5056827;28;20847;-72
2021/12/08 05:34:04;;;;;;;5.77;3.33;;;;;;;;;;5051700;28;20453;-71
2021/12/08 05:36:32;;;;;;;5.80;3.73;;;;;;;;;;5056091;28;20533;-71
2021/12/08 05:39:01;;;;;;;6.57;3.90;;;;;;;;;;5051268;28;20781;-71
2021/12/08 05:41:30;;;;;;;7.57;4.77;;;;;;;;;;5051658;28;20919;-71
2021/12/08 05:43:59;;;;;;;8.97;4.60;;;;;;;;;;5050901;28;20481;-70
2021/12/08 05:46:27;;;;;;;5.30;3.80;;;;;;;;;;5051556;28;20485;-69
2021/12/08 05:48:55;;;;;;;5.80;4.37;;;;;;;;;;5050998;28;20452;-69
2021/12/08 05:51:23;;;;;;;7.93;4.20;;;;;;;;;;5069488;28;20450;-69
2021/12/08 05:53:54;;;;;;;11.00;5.13;;;;;;;;;;5070839;28;20537;-70
2021/12/08 05:56:23;;;;;;;6.97;3.90;;;;;;;;;;5071219;28;20442;-69
2021/12/08 05:58:51;;;;;;;5.80;4.73;;;;;;;;;;5070085;28;20560;-69
2021/12/08 06:01:20;;;;;;;5.53;4.17;;;;;;;;;;5070979;28;20452;-68
2021/12/08 06:03:49;;;;;;;5.23;3.90;;;;;;;;;;5070599;28;20541;-69
2021/12/08 06:06:16;;;;;;;7.13;4.67;;;;;;;;;;5070814;28;20515;-69
2021/12/08 06:08:44;;;;;;;5.83;4.37;;;;;;;;;;5070987;28;20444;-69
2021/12/08 06:11:12;;;;;;;7.43;4.10;;;;;;;;;;5071216;28;20538;-69
2021/12/08 06:13:41;;;;;;;4.87;4.10;;;;;;;;;;5070579;28;20453;-69
2021/12/08 06:16:10;;;;;;;6.13;5.10;;;;;;;;;;5070922;28;20607;-68
2021/12/08 06:18:39;;;;;;;6.17;4.40;;;;;;;;;;5070539;28;20532;-69
2021/12/08 06:21:08;;;;;;;5.93;4.27;;;;;;;;;;5071205;28;20442;-69
2021/12/08 06:23:37;;;;;;;7.80;4.20;;;;;;;;;;5070745;28;20954;-69
2021/12/08 06:26:05;;;;;;;6.50;5.30;;;;;;;;;;5070953;28;20489;-69
2021/12/08 06:28:32;;;;;;;5.00;4.33;;;;;;;;;;5070855;28;20457;-69
2021/12/08 06:31:00;;;;;;;11.30;4.93;;;;;;;;;;5070142;28;20449;-69
2021/12/08 06:33:28;;;;;;;6.87;4.70;;;;;;;;;;5070503;28;20546;-69
2021/12/08 06:35:57;;;;;;;6.80;4.40;;;;;;;;;;5070329;28;20447;-68
2021/12/08 06:38:25;;;;;;;8.70;6.10;;;;;;;;;;5070603;28;20930;-69
2021/12/08 06:40:55;;;;;;;7.43;5.53;;;;;;;;;;5070421;28;20453;-69
2021/12/08 06:43:23;;;;;;;7.40;4.83;;;;;;;;;;5070635;28;20480;-68
2021/12/08 06:45:54;;;;;;;7.97;4.83;;;;;;;;;;5070037;28;20854;-69
2021/12/08 06:48:24;;;;;;;8.60;5.27;;;;;;;;;;5070908;28;20441;-69
2021/12/08 06:50:53;;;;;;;12.17;5.50;;;;;;;;;;5070484;28;20445;-68
2021/12/08 06:53:21;;;;;;;6.10;4.30;;;;;;;;;;5070682;28;20795;-69
2021/12/08 06:55:52;;;;;;;6.70;4.70;;;;;;;;;;5070270;28;20459;-69
2021/12/08 06:58:21;;;;;;;6.50;5.70;;;;;;;;;;5070386;28;20535;-68
2021/12/08 07:01:01;;;;;;;5.87;3.90;;;;;;;;;;5070236;28;20448;-69
2021/12/08 07:03:35;;;;;;;5.40;4.30;;;;;;;;;;5070731;28;20477;-69
2021/12/08 07:06:08;;;;;;;6.10;4.87;;;;;;;;;;5070573;28;20481;-68
2021/12/08 07:08:37;;;;;;;8.30;4.83;;;;;;;;;;5070548;28;20459;-69
2021/12/08 07:11:05;;;;;;;6.73;4.77;;;;;;;;;;5074385;28;20532;-69
2021/12/08 07:13:33;;;;;;;4.83;4.17;;;;;;;;;;5074731;28;20453;-69
2021/12/08 07:16:03;;;;;;;5.67;4.87;;;;;;;;;;5073756;28;20438;-69
2021/12/08 07:18:39;;;;;;;15.10;4.90;;;;;;;;;;5074189;28;20441;-69
2021/12/08 07:21:07;;;;;;;5.47;3.60;;;;;;;;;;5074241;28;20816;-69
2021/12/08 07:23:37;;;;;;;5.73;4.30;;;;;;;;;;5074215;28;20440;-68
2021/12/08 07:26:06;;;;;;;5.03;4.53;;;;;;;;;;5074354;28;20481;-69
2021/12/08 07:28:35;;;;;;;15.23;5.37;;;;;;;;;;5073935;28;20441;-69
2021/12/08 07:31:05;;;;;;;5.80;4.87;;;;;;;;;;5075058;28;20438;-71
2021/12/08 07:33:34;;;;;;;5.80;4.80;;;;;;;;;;5076595;28;20536;-69
2021/12/08 07:36:04;;;;;;;9.40;4.67;;;;;;;;;;5091141;28;20445;-68
2021/12/08 07:38:32;;;;;;;5.50;4.20;;;;;;;;;;5092637;28;20424;-69
2021/12/08 07:41:06;;;;;;;7.83;5.07;;;;;;;;;;5080404;28;20996;-69
2021/12/08 07:43:34;;;;;;;6.03;4.73;;;;;;;;;;5073978;28;20476;-69
2021/12/08 07:46:03;;;;;;;13.63;5.60;;;;;;;;;;5073811;28;20571;-69
2021/12/08 07:48:34;;;;;;;9.37;4.97;;;;;;;;;;5073698;28;20444;-69
2021/12/08 07:51:05;;;;;;;7.30;5.37;;;;;;;;;;5073750;28;20433;-69
2021/12/08 07:53:32;;;;;;;8.57;4.93;;;;;;;;;;5073696;28;20527;-70
2021/12/08 07:56:04;;;;;;;9.33;6.00;;;;;;;;;;5073029;28;20536;-69
2021/12/08 07:58:31;;;;;;;6.23;5.30;;;;;;;;;;5073523;28;20543;-69
2021/12/08 08:01:00;;;;;;;7.93;4.90;;;;;;;;;;5072789;28;21248;-70
2021/12/08 08:03:30;;;;;;;5.37;4.23;;;;;;;;;;5073533;28;20532;-69
2021/12/08 08:05:58;;;;;;;8.40;4.60;;;;;;;;;;5072994;28;20567;-69
2021/12/08 08:08:30;;;;;;;5.50;4.90;;;;;;;;;;5073492;28;20452;-69
2021/12/08 08:10:58;;;;;;;8.13;4.23;;;;;;;;;;5072982;28;20468;-69
2021/12/08 08:13:26;;;;;;;8.57;5.30;;;;;;;;;;5073325;28;20866;-69
2021/12/08 08:15:56;;;;;;;5.40;4.40;;;;;;;;;;5072923;28;20449;-69
2021/12/08 08:18:27;;;;;;;6.17;5.07;;;;;;;;;;5073885;28;20456;-69
2021/12/08 08:20:57;;;;;;;8.10;4.27;;;;;;;;;;5072027;28;20450;-70
2021/12/08 08:23:27;;;;;;;8.20;4.13;;;;;;;;;;5053324;28;20450;-69
2021/12/08 08:25:55;;;;;;;8.60;4.80;;;;;;;;;;5052430;28;20470;-69
2021/12/08 08:28:22;;;;;;;5.17;3.83;;;;;;;;;;5053151;28;20496;-69
2021/12/08 08:30:51;;;;;;;7.70;5.10;;;;;;;;;;5052697;28;20454;-70
2021/12/08 08:33:18;;;;;;;7.63;4.93;;;;;;;;;;5052851;28;20454;-69
2021/12/08 08:35:47;;;;;;;5.70;4.70;;;;;;;;;;5052446;28;20434;-69
2021/12/08 08:38:17;;;;;;;5.10;4.57;;;;;;;;;;5052973;28;20442;-69
2021/12/08 08:40:47;;;;;;;7.23;6.10;;;;;;;;;;5052721;28;20474;-69
2021/12/08 08:43:14;;;;;;;5.60;4.63;;;;;;;;;;5052530;28;20510;-69
2021/12/08 08:45:43;;;;;;;9.70;5.50;;;;;;;;;;5051814;28;20484;-69
2021/12/08 08:48:12;;;;;;;8.13;6.33;;;;;;;;;;5052715;28;20794;-70
2021/12/08 08:50:40;;;;;;;7.93;5.13;;;;;;;;;;5064652;28;20543;-70
2021/12/08 08:53:08;;;;;;;8.40;5.53;;;;;;;;;;5072394;28;20453;-70
2021/12/08 08:55:39;;;;;;;5.20;4.33;;;;;;;;;;5072723;28;20794;-70
2021/12/08 08:58:11;;;;;;;7.20;4.83;;;;;;;;;;5072547;28;20447;-69
2021/12/08 09:00:41;;;;;;;8.53;5.00;;;;;;;;;;5071874;28;20438;-69
2021/12/08 09:03:11;;;;;;;7.03;5.23;;;;;;;;;;5072461;28;20506;-70
2021/12/08 09:05:43;;;;;;;6.20;4.70;;;;;;;;;;5071636;28;20792;-70
2021/12/08 09:08:11;;;;;;;5.80;4.60;;;;;;;;;;5072403;28;20465;-70
2021/12/08 09:10:39;;;;;;;4.43;3.20;;;;;;;;;;5071642;28;20533;-70
2021/12/08 09:13:13;;;;;;;4.73;4.30;;;;;;;;;;5072079;28;20452;-70
2021/12/08 09:15:42;;;;;;;5.07;4.00;;;;;;;;;;5071642;28;20441;-70
2021/12/08 09:18:13;;;;;;;5.07;3.83;;;;;;;;;;5072048;28;20952;-70
2021/12/08 09:20:43;;;;;;;5.83;5.23;;;;;;;;;;5071476;28;20521;-69
2021/12/08 09:23:14;;;;;;;5.53;3.73;;;;;;;;;;5072060;28;20434;-70
2021/12/08 09:25:44;;;;;;;5.80;5.00;;;;;;;;;;5071514;28;20441;-70
2021/12/08 09:28:14;;;;;;;5.63;3.27;;;;;;;;;;5071724;28;20461;-70
2021/12/08 09:30:45;;;;;;;6.33;3.80;;;;;;;;;;5071211;28;20933;-70
2021/12/08 09:33:14;;;;;;;5.23;3.60;;;;;;;;;;5071867;28;20444;-70
2021/12/08 09:35:44;;;;;;;6.27;3.10;;;;;;;;;;5071359;28;20531;-70
2021/12/08 09:38:17;;;;;;;4.40;3.47;;;;;;;;;;5071863;28;20533;-70
2021/12/08 09:40:47;;;;;;;5.03;4.30;;;;;;;;;;5071296;28;20550;-69
2021/12/08 09:43:17;;;;;;;4.93;4.20;;;;;;;;;;5071788;28;20480;-70
2021/12/08 09:45:47;;;;;;;5.20;3.83;;;;;;;;;;5071039;28;20454;-70
2021/12/08 09:48:14;;;;;;;5.47;3.83;;;;;;;;;;5071540;28;20878;-70
2021/12/08 09:50:41;;;;;;;5.03;3.90;;;;;;;;;;5071344;28;20530;-70
2021/12/08 09:53:09;;;;;;;4.67;3.60;;;;;;;;;;5071379;28;20456;-70
2021/12/08 09:55:37;;;;;;;4.13;3.73;;;;;;;;;;5070869;28;20783;-70
2021/12/08 09:58:05;;;;;;;4.50;3.60;;;;;;;;;;5071370;28;20883;-69
2021/12/08 10:00:35;;;;;;;5.03;3.37;;;;;;;;;;5070904;28;20448;-70
2021/12/08 10:03:04;;;;;;;9.10;3.70;;;;;;;;;;5071072;28;20952;-71
2021/12/08 10:05:33;;;;;;;5.33;4.07;;;;;;;;;;5071126;28;20537;-70
2021/12/08 10:08:01;;;;;;;4.90;3.37;;;;;;;;;;5070497;28;20477;-70
2021/12/08 10:10:30;;;;;;;3.53;3.23;;;;;;;;;;5071145;28;20444;-70
2021/12/08 10:12:57;;;;;;;4.50;3.50;;;;;;;;;;5070475;28;20458;-70
2021/12/08 10:15:25;;;;;;;4.80;3.70;;;;;;;;;;5071036;28;20441;-69
2021/12/08 10:17:55;;;;;;;5.53;2.97;;;;;;;;;;5070806;28;20491;-70
2021/12/08 10:20:24;;;;;;;5.37;3.27;;;;;;;;;;5075246;28;20453;-70
2021/12/08 10:23:09;;;;;;;5.60;4.00;;;;;;;;;;5092482;28;20468;-70
2021/12/08 10:25:37;;;;;;;5.40;3.80;;;;;;;;;;5094448;28;20492;-69
2021/12/08 10:28:06;;;;;;;4.20;3.80;;;;;;;;;;5073538;28;20487;-70
2021/12/08 10:30:34;;;;;;;4.30;3.70;;;;;;;;;;5071057;28;20442;-70
2021/12/08 10:33:10;;;;;;;4.07;3.27;;;;;;;;;;5070818;28;20442;-70
2021/12/08 10:35:43;;;;;;;5.00;3.70;;;;;;;;;;5070526;28;20444;-70
2021/12/08 10:38:11;;;;;;;4.30;2.97;;;;;;;;;;5070920;28;20453;-70
2021/12/08 10:40:38;;;;;;;4.87;3.50;;;;;;;;;;5070243;28;20972;-69
2021/12/08 10:43:13;;;;;;;4.43;3.73;;;;;;;;;;5070603;28;20568;-70
2021/12/08 10:45:40;;;;;;;3.43;3.00;;;;;;;;;;5069781;28;20492;-70
2021/12/08 10:48:10;;;;;;;4.60;3.20;;;;;;;;;;5070552;28;20631;-69
2021/12/08 10:56:12;;;;;;;3.87;3.00;;;;;;;;;;5050788;28;20409;-72
2021/12/08 10:58:40;;;;;;;4.50;3.30;;;;;;;;;;5050062;28;20935;-69
2021/12/08 11:01:10;;;;;;;9.23;3.43;;;;;;;;;;5050373;28;20489;-72
2021/12/08 11:03:39;;;;;;;4.20;3.50;;;;;;;;;;5049980;28;20942;-69
2021/12/08 11:06:07;;;;;;;4.83;3.20;;;;;;;;;;5050284;28;20470;-70
2021/12/08 11:08:35;;;;;;;6.83;3.37;;;;;;;;;;5050303;28;20466;-70
2021/12/08 11:11:04;;;;;;;5.27;3.87;;;;;;;;;;5050730;28;20550;-70
2021/12/08 11:13:32;;;;;;;4.03;3.70;;;;;;;;;;5050447;28;20545;-70
2021/12/08 11:16:05;;;;;;;5.80;3.27;;;;;;;;;;5049713;28;20957;-70
2021/12/08 11:18:38;;;;;;;4.13;3.50;;;;;;;;;;5050278;28;20539;-70
2021/12/08 11:21:07;;;;;;;8.83;4.17;;;;;;;;;;5066281;28;20449;-70
2021/12/08 11:23:43;;;;;;;3.77;2.97;;;;;;;;;;5070502;28;20539;-70
2021/12/08 11:26:29;;;;;;;4.83;3.10;;;;;;;;;;5070313;28;20437;-70
2021/12/08 11:29:00;;;;;;;4.30;2.60;;;;;;;;;;5069734;28;20445;-70
2021/12/08 11:31:32;;;;;;;4.50;3.07;;;;;;;;;;5070145;28;20438;-70
2021/12/08 11:34:02;;;;;;;3.90;2.60;;;;;;;;;;5069784;28;20528;-70
2021/12/08 11:36:32;;;;;;;3.13;2.53;;;;;;;;;;5070213;28;20857;-70
2021/12/08 11:38:59;;;;;;;3.10;2.80;;;;;;;;;;5069733;28;20441;-70
2021/12/08 11:41:32;;;;;;;4.13;2.80;;;;;;;;;;5070052;28;20447;-70
2021/12/08 11:44:00;;;;;;;3.30;2.80;;;;;;;;;;5069398;28;20477;-70
2021/12/08 11:46:27;;;;;;;4.40;3.10;;;;;;;;;;5069923;28;20452;-70
2021/12/08 11:49:03;;;;;;;3.23;2.17;;;;;;;;;;5069871;28;20797;-70
2021/12/08 11:51:32;;;;;;;3.93;2.50;;;;;;;;;;5069896;28;20940;-71
2021/12/08 11:54:00;;;;;;;4.40;2.57;;;;;;;;;;5069472;28;20960;-70
2021/12/08 11:56:34;;;;;;;4.00;2.63;;;;;;;;;;5070912;28;20469;-73
2021/12/08 11:59:02;;;;;;;3.67;2.20;;;;;;;;;;5073884;28;20487;-71
2021/12/08 12:01:30;;;;;;;5.20;3.33;;;;;;;;;;5073566;28;20519;-71
2021/12/08 12:03:57;;;;;;;2.57;2.37;;;;;;;;;;5072998;28;20524;-71
2021/12/08 12:06:28;;;;;;;4.80;2.60;;;;;;;;;;5073161;28;20446;-71
2021/12/08 12:08:57;;;;;;;2.87;2.30;;;;;;;;;;5072911;28;20445;-71
2021/12/08 12:11:26;;;;;;;4.30;2.80;;;;;;;;;;5073499;28;20445;-71
2021/12/08 12:13:54;;;;;;;4.33;2.90;;;;;;;;;;5073126;28;20453;-71
2021/12/08 12:16:21;;;;;;;3.10;2.53;;;;;;;;;;5073168;28;20528;-72
2021/12/08 12:18:50;;;;;;;4.43;3.30;;;;;;;;;;5073005;28;20524;-72
2021/12/08 12:21:22;;;;;;;5.03;3.20;;;;;;;;;;5073188;28;20488;-73
2021/12/08 12:23:57;;;;;;;3.57;3.00;;;;;;;;;;5073023;28;20441;-71
2021/12/08 12:26:34;;;;;;;3.87;3.03;;;;;;;;;;5073070;28;20540;-71
2021/12/08 12:29:08;;;;;;;3.27;2.97;;;;;;;;;;5073122;28;20449;-71
2021/12/08 12:31:42;;;;;;;4.30;3.00;;;;;;;;;;5072907;28;20554;-71
2021/12/08 12:34:22;;;;;;;4.33;2.73;;;;;;;;;;5073225;28;20437;-71
2021/12/08 12:36:49;;;;;;;3.07;2.70;;;;;;;;;;5072750;28;20524;-71
2021/12/08 12:39:17;;;;;;;5.00;2.90;;;;;;;;;;5072931;28;20453;-70
2021/12/08 12:41:57;;;;;;;4.40;3.40;;;;;;;;;;5072288;28;20599;-71
2021/12/08 12:44:25;;;;;;;6.27;3.23;;;;;;;;;;5073129;28;20539;-71
2021/12/08 12:47:20;;;;;;;3.63;3.10;;;;;;;;;;5072391;28;20867;-71
2021/12/08 12:49:49;;;;;;;3.20;2.90;;;;;;;;;;5058799;28;20541;-71
2021/12/08 12:52:17;;;;;;;4.10;3.00;;;;;;;;;;5072523;28;20454;-70
2021/12/08 12:54:46;;;;;;;4.73;4.23;;;;;;;;;;5071994;28;20450;-71
2021/12/08 12:57:14;;;;;;;4.60;3.20;;;;;;;;;;5072659;28;20461;-72
2021/12/08 12:59:43;;;;;;;4.67;4.17;;;;;;;;;;5072189;28;20433;-72
2021/12/08 13:02:20;;;;;;;4.30;3.80;;;;;;;;;;5072396;28;20937;-72
2021/12/08 13:04:52;;;;;;;5.03;3.87;;;;;;;;;;5076043;28;20468;-72
2021/12/08 13:07:19;;;;;;;4.00;3.40;;;;;;;;;;5081735;28;20497;-72
2021/12/08 13:09:48;;;;;;;4.30;3.63;;;;;;;;;;5094465;28;20453;-72
2021/12/08 13:12:19;;;;;;;3.40;3.00;;;;;;;;;;5095261;28;20469;-72
2021/12/08 13:14:47;;;;;;;8.00;3.43;;;;;;;;;;5081824;28;20448;-72
2021/12/08 13:17:23;;;;;;;4.70;3.40;;;;;;;;;;5074833;28;20851;-73
2021/12/08 13:19:52;;;;;;;5.33;3.60;;;;;;;;;;5072022;28;20456;-73
2021/12/08 13:22:40;;;;;;;5.83;3.43;;;;;;;;;;5072057;28;20431;-72
2021/12/08 13:25:23;;;;;;;7.43;4.47;;;;;;;;;;5067336;28;20449;-72
2021/12/08 13:27:53;;;;;;;3.93;3.30;;;;;;;;;;5071438;28;20489;-73
2021/12/08 13:30:21;;;;;;;4.97;3.40;;;;;;;;;;5072121;28;20893;-73
2021/12/08 13:32:56;;;;;;;4.40;3.40;;;;;;;;;;5071531;28;20461;-73
2021/12/08 13:35:32;;;;;;;7.00;4.17;;;;;;;;;;5072093;28;20451;-72
2021/12/08 13:38:00;;;;;;;3.47;2.87;;;;;;;;;;5071309;28;20459;-74
2021/12/08 13:40:41;;;;;;;4.50;3.77;;;;;;;;;;5071646;28;20445;-72
2021/12/08 13:43:10;;;;;;;4.40;3.23;;;;;;;;;;5071596;28;20485;-73
2021/12/08 13:45:44;;;;;;;5.43;3.80;;;;;;;;;;5070990;28;20433;-72
2021/12/08 13:48:12;;;;;;;4.80;3.87;;;;;;;;;;5071558;28;20473;-73
2021/12/08 13:50:39;;;;;;;5.10;3.30;;;;;;;;;;5070919;28;20528;-73
2021/12/08 13:53:09;;;;;;;4.77;3.63;;;;;;;;;;5071314;28;20976;-73
2021/12/08 13:55:38;;;;;;;3.60;3.10;;;;;;;;;;5071415;28;20528;-69
2021/12/08 13:58:14;;;;;;;3.57;3.27;;;;;;;;;;5071450;28;20535;-73
2021/12/08 14:00:43;;;;;;;4.40;3.57;;;;;;;;;;5071208;28;20430;-73
2021/12/08 14:03:13;;;;;;;5.50;4.30;;;;;;;;;;5071127;28;20449;-74
2021/12/08 14:05:41;;;;;;;4.67;3.60;;;;;;;;;;5070620;28;20452;-74
2021/12/08 14:08:10;;;;;;;4.83;3.40;;;;;;;;;;5071261;28;20485;-74
2021/12/08 14:10:38;;;;;;;5.33;3.47;;;;;;;;;;5070752;28;20477;-74
2021/12/08 14:13:08;;;;;;;3.00;2.70;;;;;;;;;;5071068;28;20481;-74
2021/12/08 14:15:38;;;;;;;5.40;4.20;;;;;;;;;;5070952;28;20445;-75
2021/12/08 14:18:15;;;;;;;5.50;4.30;;;;;;;;;;5070780;28;20528;-74
2021/12/08 14:20:43;;;;;;;5.97;4.47;;;;;;;;;;5070210;28;20437;-74
2021/12/08 14:23:10;;;;;;;5.83;5.10;;;;;;;;;;5071129;28;20801;-75
2021/12/08 14:25:39;;;;;;;5.43;4.93;;;;;;;;;;5070482;28;20540;-74
2021/12/08 14:28:25;;;;;;;6.00;4.30;;;;;;;;;;5070727;28;20840;-74
2021/12/08 14:30:54;;;;;;;6.20;4.10;;;;;;;;;;5070129;28;20529;-75
2021/12/08 14:33:24;;;;;;;7.67;5.30;;;;;;;;;;5070788;28;20541;-75
2021/12/08 14:35:54;;;;;;;6.90;4.87;;;;;;;;;;5070545;28;20457;-75
2021/12/08 14:38:21;;;;;;;5.33;4.50;;;;;;;;;;5070667;28;20464;-75
2021/12/08 14:40:49;;;;;;;6.07;4.50;;;;;;;;;;5070294;28;20888;-76
2021/12/08 14:43:25;;;;;;;6.63;4.90;;;;;;;;;;5070507;28;20496;-74
2021/12/08 14:45:53;;;;;;;7.13;3.87;;;;;;;;;;5070395;28;20440;-75
2021/12/08 14:48:20;;;;;;;5.40;4.60;;;;;;;;;;5070388;28;21035;-75
2021/12/08 14:50:47;;;;;;;5.27;4.50;;;;;;;;;;5070199;28;20529;-74
2021/12/08 14:53:15;;;;;;;6.73;4.63;;;;;;;;;;5070614;28;20452;-73
2021/12/08 14:55:42;;;;;;;5.57;4.53;;;;;;;;;;5070139;28;20442;-73
2021/12/08 14:58:13;;;;;;;6.90;4.97;;;;;;;;;;5070509;28;20445;-75
2021/12/08 15:00:41;;;;;;;6.70;5.33;;;;;;;;;;5070105;28;20460;-73
2021/12/08 15:03:14;;;;;;;6.43;5.10;;;;;;;;;;5070571;28;20434;-76
2021/12/08 15:05:43;;;;;;;8.20;4.97;;;;;;;;;;5070141;28;20449;-76
2021/12/08 15:08:11;;;;;;;7.40;5.40;;;;;;;;;;5070371;28;20992;-76
2021/12/08 15:10:39;;;;;;;5.83;4.70;;;;;;;;;;5070153;28;20468;-76
2021/12/08 15:13:08;;;;;;;7.37;4.90;;;;;;;;;;5070469;28;20548;-75
2021/12/08 15:15:36;;;;;;;7.50;5.30;;;;;;;;;;5070351;28;20781;-76
2021/12/08 15:18:04;;;;;;;8.87;4.80;;;;;;;;;;5069781;28;20809;-76
2021/12/08 15:20:36;;;;;;;7.60;5.47;;;;;;;;;;5069870;28;20459;-76
2021/12/08 15:23:03;;;;;;;8.20;5.77;;;;;;;;;;5070666;28;20479;-76
2021/12/08 15:25:31;;;;;;;7.00;6.17;;;;;;;;;;5070268;28;20444;-76
2021/12/08 15:27:59;;;;;;;7.07;5.20;;;;;;;;;;5069675;28;20518;-75
2021/12/08 15:30:40;;;;;;;9.03;5.67;;;;;;;;;;5071383;28;20441;-75