Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:01:29;;;;;;;;;;;;;;;23.01;48.06;93872.88;5030853;28;7008;-60
2024/03/12 00:04:04;;;;;;;;;;;;;;;23.04;47.97;93871.84;5015541;28;9272;-60
2024/03/12 00:06:42;;;;;;;;;;;;;;;23.02;48.05;93874.34;5014153;28;7250;-61
2024/03/12 00:09:09;;;;;;;;;;;;;;;23.06;48.04;93870.09;5030630;28;7118;-61
2024/03/12 00:11:53;;;;;;;;;;;;;;;23.07;47.90;93876.34;5020150;28;7378;-61
2024/03/12 00:14:23;;;;;;;;;;;;;;;22.98;47.83;93874.63;5059620;28;7147;-61
2024/03/12 00:16:49;;;;;;;;;;;;;;;23.01;47.81;93873.59;5085986;28;7606;-60
2024/03/12 00:19:17;;;;;;;;;;;;;;;22.99;47.61;93878.84;5076600;28;7010;-60
2024/03/12 00:21:43;;;;;;;;;;;;;;;22.89;47.69;93865.94;5068629;28;9238;-60
2024/03/12 00:24:12;;;;;;;;;;;;;;;22.95;48.00;93877.63;5086358;28;7057;-60
2024/03/12 00:26:39;;;;;;;;;;;;;;;22.95;47.57;93885.84;5071555;28;9055;-60
2024/03/12 00:29:09;;;;;;;;;;;;;;;22.93;47.77;93880.13;5063004;28;7209;-60
2024/03/12 00:31:36;;;;;;;;;;;;;;;22.91;47.52;93877.91;5092174;28;8966;-60
2024/03/12 00:34:04;;;;;;;;;;;;;;;22.86;47.52;93866.97;5071431;28;7213;-60
2024/03/12 00:36:32;;;;;;;;;;;;;;;22.92;47.80;93884.84;5083404;28;8912;-60
2024/03/12 00:38:58;;;;;;;;;;;;;;;22.90;47.82;93883.91;5091550;28;7023;-60
2024/03/12 00:41:28;;;;;;;;;;;;;;;22.84;47.51;93878.41;5083351;28;7124;-60
2024/03/12 00:43:58;;;;;;;;;;;;;;;22.85;47.88;93882.66;5075343;28;9144;-60
2024/03/12 00:46:27;;;;;;;;;;;;;;;22.92;47.44;93897.84;5059803;28;9024;-60
2024/03/12 00:48:57;;;;;;;;;;;;;;;22.86;47.41;93886.88;5068560;28;9115;-60
2024/03/12 00:51:29;;;;;;;;;;;;;;;22.87;47.76;93891.13;5056690;28;7024;-59
2024/03/12 00:53:55;;;;;;;;;;;;;;;22.90;47.78;93901.06;5056651;28;7294;-60
2024/03/12 00:56:21;;;;;;;;;;;;;;;22.83;47.82;93893.38;5070784;28;7037;-60
2024/03/12 00:58:50;;;;;;;;;;;;;;;22.85;47.85;93890.13;5085854;28;7114;-60
2024/03/12 01:01:17;;;;;;;;;;;;;;;22.88;47.73;93903.56;5084652;28;9502;-60
2024/03/12 01:03:54;;;;;;;;;;;;;;;22.90;47.51;93912.03;5080421;28;7115;-60
2024/03/12 01:06:20;;;;;;;;;;;;;;;22.87;47.53;93904.84;5087210;28;7159;-60
2024/03/12 01:08:47;;;;;;;;;;;;;;;22.89;48.05;93910.56;5075078;28;8734;-60
2024/03/12 01:11:14;;;;;;;;;;;;;;;22.80;47.56;93901.84;5075556;28;10053;-60
2024/03/12 01:13:58;;;;;;;;;;;;;;;22.87;47.25;93912.31;5072118;28;7279;-60
2024/03/12 01:16:36;;;;;;;;;;;;;;;22.83;47.50;93906.34;5083757;28;7159;-60
2024/03/12 01:19:07;;;;;;;;;;;;;;;22.82;47.55;93902.09;5089410;28;7257;-59
2024/03/12 01:21:37;;;;;;;;;;;;;;;22.87;47.51;93917.78;5074524;28;9517;-59
2024/03/12 01:24:07;;;;;;;;;;;;;;;22.86;47.58;93910.84;5091711;28;7041;-60
2024/03/12 01:26:34;;;;;;;;;;;;;;;22.86;47.46;93910.84;5070758;28;7238;-64
2024/03/12 01:29:02;;;;;;;;;;;;;;;22.85;47.35;93915.56;5073040;28;8156;-63
2024/03/12 01:31:31;;;;;;;;;;;;;;;22.78;47.57;93907.84;5081873;28;7064;-64
2024/03/12 01:33:59;;;;;;;;;;;;;;;22.76;47.54;93901.38;5076079;28;9105;-64
2024/03/12 01:36:34;;;;;;;;;;;;;;;22.84;47.43;93914.06;5078639;28;7327;-64
2024/03/12 01:39:08;;;;;;;;;;;;;;;22.79;47.43;93906.63;5078148;28;7437;-64
2024/03/12 01:41:41;;;;;;;;;;;;;;;22.80;47.53;93908.09;5085715;28;7189;-64
2024/03/12 01:44:14;;;;;;;;;;;;;;;22.78;47.35;93910.59;5070216;28;9313;-64
2024/03/12 01:46:42;;;;;;;;;;;;;;;22.82;47.45;93915.81;5091368;28;7267;-64
2024/03/12 01:49:17;;;;;;;;;;;;;;;22.82;47.32;93922.03;5091355;28;8759;-64
2024/03/12 01:51:44;;;;;;;;;;;;;;;22.82;47.37;93916.56;5083416;28;8018;-64
2024/03/12 01:54:11;;;;;;;;;;;;;;;22.84;47.48;93922.28;5072100;28;8300;-64
2024/03/12 01:56:37;;;;;;;;;;;;;;;22.79;47.28;93912.09;5073793;28;7267;-64
2024/03/12 01:59:15;;;;;;;;;;;;;;;22.82;47.41;93910.31;5079518;28;9182;-63
2024/03/12 02:01:44;;;;;;;;;;;;;;;22.85;47.43;93923.03;5087457;28;7278;-63
2024/03/12 02:04:14;;;;;;;;;;;;;;;22.84;47.34;93925.03;5075329;28;7951;-64
2024/03/12 02:06:39;;;;;;;;;;;;;;;22.84;47.44;93919.53;5086628;28;9557;-64
2024/03/12 02:09:06;;;;;;;;;;;;;;;22.84;47.27;93921.53;5077426;28;7613;-64
2024/03/12 02:11:36;;;;;;;;;;;;;;;22.84;47.65;93924.28;5066177;28;7215;-63
2024/03/12 02:14:02;;;;;;;;;;;;;;;22.83;47.45;93925.53;5073008;28;7120;-63
2024/03/12 02:16:38;;;;;;;;;;;;;;;22.83;47.04;93929.03;5076495;28;9391;-64
2024/03/12 02:19:08;;;;;;;;;;;;;;;22.80;47.35;93921.81;5085223;28;7159;-64
2024/03/12 02:21:36;;;;;;;;;;;;;;;22.81;47.34;93928.78;5093309;28;7254;-63
2024/03/12 02:24:03;;;;;;;;;;;;;;;22.81;47.42;93926.06;5078447;28;9130;-64
2024/03/12 02:26:31;;;;;;;;;;;;;;;22.82;47.39;93935.00;5057366;28;7008;-64
2024/03/12 02:28:57;;;;;;;;;;;;;;;22.77;47.43;93933.75;5077754;28;9201;-63
2024/03/12 02:31:23;;;;;;;;;;;;;;;22.81;46.82;93936.25;5093846;28;7036;-63
2024/03/12 02:33:49;;;;;;;;;;;;;;;22.81;47.09;93937.03;5080262;28;7285;-64
2024/03/12 02:36:15;;;;;;;;;;;;;;;22.80;47.06;93941.00;5076200;28;7017;-59
2024/03/12 02:38:49;;;;;;;;;;;;;;;22.75;47.27;93939.00;5069167;28;7068;-59
2024/03/12 02:41:15;;;;;;;;;;;;;;;22.82;47.11;93956.94;5078079;28;6990;-59
2024/03/12 02:43:41;;;;;;;;;;;;;;;22.81;47.76;93947.22;5073103;28;7387;-59
2024/03/12 02:46:10;;;;;;;;;;;;;;;22.80;47.40;93942.97;5083284;28;7364;-59
2024/03/12 02:48:42;;;;;;;;;;;;;;;22.80;47.14;93941.00;5075928;28;9123;-59
2024/03/12 02:51:12;;;;;;;;;;;;;;;22.77;46.94;93938.53;5069627;28;7143;-59
2024/03/12 02:53:47;;;;;;;;;;;;;;;22.81;47.19;93942.50;5087182;28;9177;-59
2024/03/12 02:56:20;;;;;;;;;;;;;;;22.82;47.21;93943.22;5092639;28;7133;-59
2024/03/12 02:58:47;;;;;;;;;;;;;;;22.73;47.31;93936.03;5090945;28;7060;-59
2024/03/12 03:01:15;;;;;;;;;;;;;;;22.80;47.10;93949.22;5084096;28;9370;-59
2024/03/12 03:04:00;;;;;;;;;;;;;;;22.75;47.01;93939.00;5078749;28;7231;-59
2024/03/12 03:06:29;;;;;;;;;;;;;;;22.79;47.33;93945.00;5076752;28;7240;-59
2024/03/12 03:09:05;;;;;;;;;;;;;;;22.80;46.57;93948.47;5068160;28;7620;-59
2024/03/12 03:11:34;;;;;;;;;;;;;;;22.80;46.84;93951.97;5075347;28;8842;-59
2024/03/12 03:14:02;;;;;;;;;;;;;;;22.81;47.30;93942.50;5085772;28;9412;-60
2024/03/12 03:16:37;;;;;;;;;;;;;;;22.79;47.07;93944.25;5076838;28;6994;-59
2024/03/12 03:19:05;;;;;;;;;;;;;;;22.80;46.70;93945.72;5096237;28;8239;-59
2024/03/12 03:21:31;;;;;;;;;;;;;;;22.77;47.23;93939.25;5091509;28;7304;-59
2024/03/12 03:23:58;;;;;;;;;;;;;;;22.79;46.54;93947.75;5077868;28;9307;-59
2024/03/12 03:26:27;;;;;;;;;;;;;;;22.74;47.01;93942.25;5089406;28;7219;-59
2024/03/12 03:28:55;;;;;;;;;;;;;;;22.77;46.85;93947.47;5074921;28;7253;-59
2024/03/12 03:31:21;;;;;;;;;;;;;;;22.79;46.92;93960.69;5072224;28;7254;-59
2024/03/12 03:33:50;;;;;;;;;;;;;;;22.77;46.85;93963.19;5073465;28;9097;-59
2024/03/12 03:36:21;;;;;;;;;;;;;;;22.75;47.01;93963.69;5087309;28;7407;-59
2024/03/12 03:39:00;;;;;;;;;;;;;;;22.76;47.08;93956.22;5081911;28;9458;-59
2024/03/12 03:41:29;;;;;;;;;;;;;;;22.71;47.28;93954.97;5088400;28;7276;-59
2024/03/12 03:43:57;;;;;;;;;;;;;;;22.75;47.05;93954.72;5074268;28;9397;-59
2024/03/12 03:46:25;;;;;;;;;;;;;;;22.74;46.83;93955.97;5086695;28;9515;-71
2024/03/12 03:48:55;;;;;;;;;;;;;;;22.74;47.11;93961.44;5083653;28;7217;-71
2024/03/12 03:51:21;;;;;;;;;;;;;;;22.73;46.83;93962.72;5087233;28;7197;-71
2024/03/12 03:54:07;;;;;;;;;;;;;;;22.72;47.18;93963.94;5082926;28;7440;-71
2024/03/12 03:56:39;;;;;;;;;;;;;;;22.71;47.02;93960.47;5073265;28;7024;-70
2024/03/12 03:59:19;;;;;;;;;;;;;;;22.73;47.08;93963.44;5080445;28;7044;-71
2024/03/12 04:01:47;;;;;;;;;;;;;;;22.64;46.96;93950.00;5081908;28;7103;-71
2024/03/12 04:04:15;;;;;;;;;;;;;;;22.69;46.97;93959.47;5084223;28;7601;-71
2024/03/12 04:06:43;;;;;;;;;;;;;;;22.68;46.96;93957.97;5079395;28;7479;-71
2024/03/12 04:09:41;;;;;;;;;;;;;;;22.71;46.85;93965.94;5091168;28;6950;-71
2024/03/12 04:12:18;;;;;;;;;;;;;;;22.73;46.88;93971.66;5075243;28;7278;-70
2024/03/12 04:14:58;;;;;;;;;;;;;;;22.72;47.24;93974.91;5083301;28;7182;-71
2024/03/12 04:17:31;;;;;;;;;;;;;;;22.58;47.16;93951.97;5072919;28;6885;-71
2024/03/12 04:19:57;;;;;;;;;;;;;;;22.67;47.08;93976.41;5059496;28;7054;-71
2024/03/12 04:22:26;;;;;;;;;;;;;;;22.67;47.06;93983.88;5076529;28;7034;-71
2024/03/12 04:24:54;;;;;;;;;;;;;;;22.66;46.95;93977.69;5067756;28;7079;-71
2024/03/12 04:27:27;;;;;;;;;;;;;;;22.64;47.05;93982.88;5071189;28;7667;-71
2024/03/12 04:30:04;;;;;;;;;;;;;;;22.65;46.81;93989.13;5089324;28;7102;-71
2024/03/12 04:32:44;;;;;;;;;;;;;;;22.68;46.96;93988.13;5077248;28;7378;-71
2024/03/12 04:35:20;;;;;;;;;;;;;;;22.66;46.91;93985.91;5093789;28;7644;-71
2024/03/12 04:37:46;;;;;;;;;;;;;;;22.60;47.04;93987.88;5063221;28;7198;-71
2024/03/12 04:40:15;;;;;;;;;;;;;;;22.67;46.99;93992.88;5093350;28;8897;-71
2024/03/12 04:43:01;;;;;;;;;;;;;;;22.65;46.70;93998.09;5092883;28;7052;-71
2024/03/12 04:45:37;;;;;;;;;;;;;;;22.64;46.80;93993.84;5087338;28;6926;-72
2024/03/12 04:48:05;;;;;;;;;;;;;;;22.66;46.68;94002.34;5076439;28;9094;-71
2024/03/12 04:50:33;;;;;;;;;;;;;;;22.64;46.76;94009.56;5075766;28;7069;-71
2024/03/12 04:53:03;;;;;;;;;;;;;;;22.67;46.97;94016.78;5073957;28;9504;-71
2024/03/12 04:55:39;;;;;;;;;;;;;;;22.66;47.05;94024.28;5080795;28;7062;-60
2024/03/12 04:58:06;;;;;;;;;;;;;;;22.66;47.02;94015.31;5071332;28;8354;-59
2024/03/12 05:00:39;;;;;;;;;;;;;;;22.64;46.87;94024.00;5089682;28;9352;-60
2024/03/12 05:03:14;;;;;;;;;;;;;;;22.66;46.97;94018.03;5074282;28;9803;-60
2024/03/12 05:05:56;;;;;;;;;;;;;;;22.58;46.79;94015.00;5084470;28;7031;-60
2024/03/12 05:08:32;;;;;;;;;;;;;;;22.64;46.81;94026.75;5075356;28;7319;-60
2024/03/12 05:11:02;;;;;;;;;;;;;;;22.65;47.23;94022.00;5077847;28;9341;-60
2024/03/12 05:13:43;;;;;;;;;;;;;;;22.66;47.02;94029.00;5093676;28;7702;-60
2024/03/12 05:16:24;;;;;;;;;;;;;;;22.58;46.79;94025.97;5091004;28;7266;-60
2024/03/12 05:18:50;;;;;;;;;;;;;;;22.67;46.65;94033.97;5087912;28;7073;-60
2024/03/12 05:21:18;;;;;;;;;;;;;;;22.69;46.80;94041.69;5078813;28;9316;-60
2024/03/12 05:23:45;;;;;;;;;;;;;;;22.70;46.67;94029.50;5092554;28;8741;-60
2024/03/12 05:26:25;;;;;;;;;;;;;;;22.66;46.70;94026.25;5092145;28;7064;-60
2024/03/12 05:28:57;;;;;;;;;;;;;;;22.68;46.47;94042.97;5074414;28;7221;-60
2024/03/12 05:31:38;;;;;;;;;;;;;;;22.69;46.43;94034.22;5075499;28;7337;-60
2024/03/12 05:34:18;;;;;;;;;;;;;;;22.67;46.90;94052.41;5085780;28;7584;-59
2024/03/12 05:37:03;;;;;;;;;;;;;;;22.71;47.70;94053.66;5084111;28;7295;-59
2024/03/12 05:39:47;;;;;;;;;;;;;;;22.78;48.54;94047.69;5074068;28;9364;-59
2024/03/12 05:50:31;;;;;;;;;;;;;;;23.85;52.38;94075.09;5085945;28;7177;-59
2024/03/12 05:52:59;;;;;;;;;;;;;;;24.04;49.32;94086.22;5070861;28;7860;-60
2024/03/12 05:55:27;;;;;;;;;;;;;;;23.99;46.55;94056.78;5081418;28;9418;-60
2024/03/12 05:58:00;;;;;;;;;;;;;;;23.55;44.11;94055.00;5066624;28;7148;-59
2024/03/12 06:00:28;;;;;;;;;;;;;;;23.20;45.04;94066.56;5081170;28;7057;-59
2024/03/12 06:02:54;;;;;;;;;;;;;;;22.95;45.93;94067.59;5081939;28;7312;-59
2024/03/12 06:05:21;;;;;;;;;;;;;;;22.90;46.19;94073.81;5088868;28;7000;-59
2024/03/12 06:07:53;;;;;;;;;;;;;;;22.89;45.89;94074.34;5074779;28;9404;-59
2024/03/12 06:10:21;;;;;;;;;;;;;;;22.87;46.61;94082.31;5093505;28;7264;-59
2024/03/12 06:12:49;;;;;;;;;;;;;;;22.88;46.71;94081.81;5077164;28;8989;-59
2024/03/12 06:15:25;;;;;;;;;;;;;;;22.90;47.14;94090.28;5087574;28;7047;-58
2024/03/12 06:17:52;;;;;;;;;;;;;;;22.96;48.59;94095.78;5084707;28;7332;-58
2024/03/12 06:20:20;;;;;;;;;;;;;;;23.04;49.32;94094.00;5086379;28;7154;-59
2024/03/12 06:22:47;;;;;;;;;;;;;;;23.09;48.23;94101.50;5090345;28;7258;-60
2024/03/12 06:25:13;;;;;;;;;;;;;;;23.22;48.70;94097.00;5074262;28;7267;-58
2024/03/12 06:27:44;;;;;;;;;;;;;;;23.34;49.78;94100.47;5074598;28;6970;-58
2024/03/12 06:30:15;;;;;;;;;;;;;;;23.27;49.13;94098.97;5091557;28;7352;-59
2024/03/12 06:32:41;;;;;;;;;;;;;;;23.25;49.13;94106.94;5084715;28;7242;-61
2024/03/12 06:35:17;;;;;;;;;;;;;;;23.18;48.43;94110.19;5088020;28;8032;-60
2024/03/12 06:37:49;;;;;;;;;;;;;;;23.10;47.44;94108.47;5096002;28;9061;-59
2024/03/12 06:40:20;;;;;;;;;;;;;;;23.00;46.14;94123.69;5086857;28;9478;-59
2024/03/12 06:42:46;;;;;;;;;;;;;;;22.84;45.27;94125.19;5059340;28;7068;-59
2024/03/12 06:45:17;;;;;;;;;;;;;;;22.75;44.89;94136.41;5073540;28;9496;-59
2024/03/12 06:47:51;;;;;;;;;;;;;;;22.70;45.25;94141.91;5085024;28;7064;-59
2024/03/12 06:50:27;;;;;;;;;;;;;;;22.70;45.56;94139.16;5085284;28;7051;-58
2024/03/12 06:53:00;;;;;;;;;;;;;;;22.71;45.44;94155.09;5071420;28;8216;-58
2024/03/12 06:55:26;;;;;;;;;;;;;;;22.73;45.33;94152.59;5086361;28;7096;-58
2024/03/12 06:58:07;;;;;;;;;;;;;;;22.84;45.82;94160.09;5069722;28;6863;-59
2024/03/12 07:00:36;;;;;;;;;;;;;;;22.86;45.86;94160.38;5085009;28;7034;-59
2024/03/12 07:03:21;;;;;;;;;;;;;;;23.00;45.62;94167.56;5087685;28;7097;-59
2024/03/12 07:05:56;;;;;;;;;;;;;;;23.04;45.85;94168.06;5073508;28;6866;-57
2024/03/12 07:08:25;;;;;;;;;;;;;;;23.14;45.82;94183.78;5075334;28;7681;-57
2024/03/12 07:10:52;;;;;;;;;;;;;;;23.22;45.41;94182.03;5090135;28;9032;-57
2024/03/12 07:13:26;;;;;;;;;;;;;;;23.29;45.46;94182.78;5095173;28;7237;-57
2024/03/12 07:16:03;;;;;;;;;;;;;;;23.41;45.56;94193.28;5090423;28;7200;-57
2024/03/12 07:18:31;;;;;;;;;;;;;;;23.45;45.76;94190.25;5088937;28;7118;-57
2024/03/12 07:20:59;;;;;;;;;;;;;;;23.45;45.31;94190.25;5078473;28;7138;-57
2024/03/12 07:23:30;;;;;;;;;;;;;;;23.55;45.62;94206.00;5079693;28;7436;-57
2024/03/12 07:25:56;;;;;;;;;;;;;;;23.61;45.24;94203.97;5092458;28;7050;-57
2024/03/12 07:28:28;;;;;;;;;;;;;;;23.65;45.69;94204.47;5094378;28;6856;-57
2024/03/12 07:30:54;;;;;;;;;;;;;;;23.65;45.21;94204.47;5080386;28;7321;-57
2024/03/12 07:33:23;;;;;;;;;;;;;;;23.71;45.22;94213.44;5089579;28;6960;-57
2024/03/12 07:35:49;;;;;;;;;;;;;;;23.72;45.09;94208.69;5091473;28;7051;-57
2024/03/12 07:38:20;;;;;;;;;;;;;;;23.71;45.60;94201.69;5075247;28;7081;-57
2024/03/12 07:40:58;;;;;;;;;;;;;;;23.78;45.62;94212.19;5079542;28;7060;-57
2024/03/12 07:43:27;;;;;;;;;;;;;;;23.79;44.99;94221.94;5066868;28;7281;-56
2024/03/12 07:46:08;;;;;;;;;;;;;;;23.74;45.41;94215.19;5089407;28;8098;-57
2024/03/12 07:49:05;;;;;;;;;;;;;;;23.81;45.93;94227.66;5074761;28;7312;-57
2024/03/12 07:51:33;;;;;;;;;;;;;;;23.76;46.08;94217.44;5023602;28;9285;-57
2024/03/12 07:53:59;;;;;;;;;;;;;;;23.82;45.33;94227.16;5013062;28;7356;-57
2024/03/12 07:56:30;;;;;;;;;;;;;;;23.81;45.85;94239.41;5012413;28;7526;-57
2024/03/12 07:58:58;;;;;;;;;;;;;;;23.80;46.12;94237.88;5012238;28;7717;-57
2024/03/12 08:01:27;;;;;;;;;;;;;;;23.84;46.08;94235.63;5012722;28;9746;-57
2024/03/12 08:03:53;;;;;;;;;;;;;;;23.93;44.65;94242.84;5014212;28;7023;-57
2024/03/12 08:06:21;;;;;;;;;;;;;;;24.02;43.88;94239.84;5030702;28;7133;-57
2024/03/12 08:08:50;;;;;;;;;;;;;;;24.10;44.36;94248.34;5003870;28;8934;-57
2024/03/12 08:11:26;;;;;;;;;;;;;;;24.17;44.67;94250.56;4995539;28;7014;-56
2024/03/12 08:14:06;;;;;;;;;;;;;;;24.17;44.56;94240.31;5013171;28;7014;-57
2024/03/12 08:16:36;;;;;;;;;;;;;;;24.20;44.09;94239.31;4976826;28;7264;-59
2024/03/12 08:19:02;;;;;;;;;;;;;;;24.21;44.45;94235.31;4991821;28;7128;-59
2024/03/12 08:21:30;;;;;;;;;;;;;;;24.32;43.67;94254.50;5000655;28;7000;-59
2024/03/12 08:24:02;;;;;;;;;;;;;;;24.30;43.98;94242.50;4994031;28;7036;-59
2024/03/12 08:26:30;;;;;;;;;;;;;;;24.37;44.33;94261.22;5010049;28;7293;-59
2024/03/12 08:28:57;;;;;;;;;;;;;;;24.36;43.60;94254.97;5050945;28;7041;-59
2024/03/12 08:31:24;;;;;;;;;;;;;;;24.34;43.38;94249.25;5080343;28;7319;-59
2024/03/12 08:33:50;;;;;;;;;;;;;;;24.34;43.98;94252.00;5069670;28;7134;-59
2024/03/12 08:36:18;;;;;;;;;;;;;;;24.42;44.01;94260.47;5080708;28;9299;-59
2024/03/12 08:38:48;;;;;;;;;;;;;;;24.43;43.85;94259.22;5069909;28;7220;-59
2024/03/12 08:41:16;;;;;;;;;;;;;;;24.43;44.06;94262.72;5079942;28;7260;-59
2024/03/12 08:43:44;;;;;;;;;;;;;;;24.44;43.46;94257.97;5074621;28;7053;-59
2024/03/12 08:46:10;;;;;;;;;;;;;;;24.44;43.73;94253.22;5080485;28;7082;-59
2024/03/12 08:48:38;;;;;;;;;;;;;;;24.44;43.46;94252.47;5073684;28;7266;-59
2024/03/12 08:51:08;;;;;;;;;;;;;;;24.45;43.49;94257.44;5080294;28;9487;-59
2024/03/12 08:53:34;;;;;;;;;;;;;;;24.40;43.63;94249.25;5083395;28;9369;-59
2024/03/12 08:56:03;;;;;;;;;;;;;;;24.46;43.73;94260.94;5081000;28;9280;-59
2024/03/12 08:58:38;;;;;;;;;;;;;;;24.45;43.90;94257.44;5073487;28;7661;-59
2024/03/12 09:01:20;;;;;;;;;;;;;;;24.47;44.02;94260.44;5085283;28;7043;-59
2024/03/12 09:03:52;;;;;;;;;;;;;;;24.47;43.96;94267.94;5076194;28;7135;-59
2024/03/12 09:06:28;;;;;;;;;;;;;;;24.48;43.57;94266.69;5079825;28;9125;-59
2024/03/12 09:08:56;;;;;;;;;;;;;;;24.43;43.35;94262.72;5082817;28;7029;-59
2024/03/12 09:11:25;;;;;;;;;;;;;;;24.47;43.74;94276.19;5082755;28;7054;-59
2024/03/12 09:13:51;;;;;;;;;;;;;;;24.48;44.23;94272.19;5068647;28;7023;-61
2024/03/12 09:16:21;;;;;;;;;;;;;;;24.45;43.43;94273.19;5085196;28;7020;-60
2024/03/12 09:18:47;;;;;;;;;;;;;;;24.42;43.50;94269.47;5074495;28;7128;-59
2024/03/12 09:21:14;;;;;;;;;;;;;;;24.47;43.96;94278.94;5070053;28;8965;-60
2024/03/12 09:23:42;;;;;;;;;;;;;;;24.46;44.32;94280.94;5061381;28;7236;-60
2024/03/12 09:26:08;;;;;;;;;;;;;;;24.43;44.16;94265.47;5079085;28;7115;-63
2024/03/12 09:28:37;;;;;;;;;;;;;;;24.44;43.76;94271.72;5090979;28;7774;-63
2024/03/12 09:31:09;;;;;;;;;;;;;;;24.46;44.34;94280.94;5082540;28;7006;-63
2024/03/12 09:33:36;;;;;;;;;;;;;;;24.36;44.33;94271.47;5074895;28;7232;-63
2024/03/12 09:36:04;;;;;;;;;;;;;;;24.39;44.10;94281.47;5057069;28;9042;-63
2024/03/12 09:38:30;;;;;;;;;;;;;;;24.39;42.72;94286.97;5071723;28;9460;-63
2024/03/12 09:40:59;;;;;;;;;;;;;;;24.43;42.48;94283.94;5084528;28;7111;-63
2024/03/12 09:43:31;;;;;;;;;;;;;;;24.44;42.09;94294.47;5081785;28;7248;-63
2024/03/12 09:45:56;;;;;;;;;;;;;;;24.43;41.95;94290.19;5074125;28;7364;-63
2024/03/12 09:48:32;;;;;;;;;;;;;;;24.40;41.70;94290.47;5080532;28;9765;-63
2024/03/12 09:50:59;;;;;;;;;;;;;;;24.46;42.33;94299.44;5073907;28;7446;-63
2024/03/12 09:53:27;;;;;;;;;;;;;;;24.38;42.21;94296.47;5074214;28;9411;-63
2024/03/12 09:55:54;;;;;;;;;;;;;;;24.44;42.71;94305.47;5073312;28;7288;-63
2024/03/12 09:58:20;;;;;;;;;;;;;;;24.44;41.86;94307.44;5083008;28;7087;-63
2024/03/12 10:00:47;;;;;;;;;;;;;;;24.39;42.60;94297.97;5071642;28;7294;-63
2024/03/12 10:03:17;;;;;;;;;;;;;;;24.46;42.65;94308.44;5080964;28;8306;-63
2024/03/12 10:05:46;;;;;;;;;;;;;;;24.40;42.04;94302.19;5084280;28;7018;-63
2024/03/12 10:08:17;;;;;;;;;;;;;;;24.45;42.74;94312.44;5073683;28;9502;-63
2024/03/12 10:10:47;;;;;;;;;;;;;;;24.44;42.59;94308.22;5069577;28;7026;-63
2024/03/12 10:13:15;;;;;;;;;;;;;;;24.47;42.37;94320.16;5075349;28;7416;-63
2024/03/12 10:16:00;;;;;;;;;;;;;;;24.44;42.10;94316.44;5057618;28;7038;-63
2024/03/12 10:18:31;;;;;;;;;;;;;;;24.46;42.58;94318.69;5071540;28;8101;-63
2024/03/12 10:21:01;;;;;;;;;;;;;;;24.44;42.78;94310.94;5085651;28;9316;-63
2024/03/12 10:23:36;;;;;;;;;;;;;;;24.46;42.02;94316.69;5086521;28;6981;-63
2024/03/12 10:26:20;;;;;;;;;;;;;;;24.46;42.13;94319.44;5078462;28;7211;-63
2024/03/12 10:28:50;;;;;;;;;;;;;;;24.45;42.65;94320.69;5090337;28;7278;-63
2024/03/12 10:31:56;;;;;;;;;;;;;;;24.45;42.56;94312.44;5066794;28;7147;-63
2024/03/12 10:34:37;;;;;;;;;;;;;;;24.44;42.42;94310.94;5076346;28;7243;-63
2024/03/12 10:37:06;;;;;;;;;;;;;;;24.44;42.45;94315.69;5064054;28;7131;-63
2024/03/12 10:39:35;;;;;;;;;;;;;;;24.43;42.00;94323.19;5083076;28;9416;-62
2024/03/12 10:42:01;;;;;;;;;;;;;;;24.37;41.75;94316.97;5091863;28;6959;-62
2024/03/12 10:44:33;;;;;;;;;;;;;;;24.43;41.78;94325.19;5087229;28;7242;-62
2024/03/12 10:47:01;;;;;;;;;;;;;;;24.42;41.95;94329.97;5079508;28;7268;-62
2024/03/12 10:49:54;;;;;;;;;;;;;;;24.44;41.68;94324.69;5087349;28;6856;-63
2024/03/12 10:52:34;;;;;;;;;;;;;;;24.43;42.52;94323.19;5049131;28;8960;-63
2024/03/12 10:55:03;;;;;;;;;;;;;;;24.45;41.70;94330.94;5043359;28;7056;-63
2024/03/12 10:57:34;;;;;;;;;;;;;;;24.46;41.83;94335.19;5047892;28;7193;-63
2024/03/12 11:00:07;;;;;;;;;;;;;;;24.41;42.02;94317.44;5040270;28;7392;-63
2024/03/12 11:02:39;;;;;;;;;;;;;;;24.45;42.47;94325.44;5035872;28;7925;-63
2024/03/12 11:05:06;;;;;;;;;;;;;;;24.43;42.52;94331.44;5037400;28;7085;-63
2024/03/12 11:07:36;;;;;;;;;;;;;;;24.46;42.50;94330.44;5018965;28;6998;-63
2024/03/12 11:10:09;;;;;;;;;;;;;;;24.46;42.40;94324.94;5039857;28;6851;-63
2024/03/12 11:12:35;;;;;;;;;;;;;;;24.46;42.55;94319.44;5031651;28;8338;-62
2024/03/12 11:15:03;;;;;;;;;;;;;;;24.46;42.93;94324.94;5036754;28;7304;-63
2024/03/12 11:17:50;;;;;;;;;;;;;;;24.43;42.16;94316.94;5037790;28;7387;-63
2024/03/12 11:20:22;;;;;;;;;;;;;;;24.46;42.76;94335.19;5044750;28;8051;-64
2024/03/12 11:22:57;;;;;;;;;;;;;;;24.43;42.36;94319.69;5043158;28;9345;-63
2024/03/12 11:25:31;;;;;;;;;;;;;;;24.42;42.58;94315.47;5041319;28;9226;-64
2024/03/12 11:28:22;;;;;;;;;;;;;;;24.48;42.23;94324.44;5020006;28;9072;-64
2024/03/12 11:31:07;;;;;;;;;;;;;;;24.49;41.82;94325.94;5089854;28;8923;-65
2024/03/12 11:33:51;;;;;;;;;;;;;;;24.49;41.98;94321.16;5077155;28;8434;-65
2024/03/12 11:36:32;;;;;;;;;;;;;;;24.51;42.60;94324.16;5068616;28;7035;-64
2024/03/12 11:39:30;;;;;;;;;;;;;;;24.52;41.66;94319.41;5090823;28;7606;-65
2024/03/12 11:42:14;;;;;;;;;;;;;;;24.45;42.22;94295.94;5086410;28;7228;-65
2024/03/12 11:45:02;;;;;;;;;;;;;;;24.49;42.06;94295.69;5086327;28;6874;-65
2024/03/12 11:47:40;;;;;;;;;;;;;;;24.50;42.40;94292.44;5076031;28;9283;-57
2024/03/12 11:50:33;;;;;;;;;;;;;;;24.56;41.95;94295.91;5066002;28;9316;-57
2024/03/12 11:53:13;;;;;;;;;;;;;;;24.52;42.05;94289.16;5086826;28;7563;-57
2024/03/12 11:55:57;;;;;;;;;;;;;;;24.57;42.60;94293.91;5065184;28;7056;-57
2024/03/12 11:58:38;;;;;;;;;;;;;;;24.56;42.71;94290.41;5064542;28;7123;-56
2024/03/12 12:01:10;;;;;;;;;;;;;;;24.47;42.84;94267.94;5078518;28;7040;-57
2024/03/12 12:03:40;;;;;;;;;;;;;;;24.51;42.62;94279.44;5076055;28;9368;-57
2024/03/12 12:06:29;;;;;;;;;;;;;;;24.50;42.45;94280.69;5072305;28;7169;-57
2024/03/12 12:09:05;;;;;;;;;;;;;;;24.58;43.12;94287.13;5071272;28;7045;-58
2024/03/12 12:11:47;;;;;;;;;;;;;;;24.57;43.03;94280.91;5079518;28;7023;-57
2024/03/12 12:14:36;;;;;;;;;;;;;;;24.54;42.18;94275.66;5057830;28;7124;-57
2024/03/12 12:17:31;;;;;;;;;;;;;;;24.54;41.89;94254.41;5079108;28;7063;-57
2024/03/12 12:20:13;;;;;;;;;;;;;;;24.07;42.83;94250.09;5070809;28;7442;-58
2024/03/12 12:22:46;;;;;;;;;;;;;;;23.76;43.44;94255.88;5067178;28;8601;-57
2024/03/12 12:25:13;;;;;;;;;;;;;;;23.55;44.44;94252.66;5070554;28;7341;-57
2024/03/12 12:27:41;;;;;;;;;;;;;;;23.44;44.81;94260.91;5080312;28;7569;-59
2024/03/12 12:30:11;;;;;;;;;;;;;;;23.36;45.02;94259.16;5073804;28;7124;-57
2024/03/12 12:32:54;;;;;;;;;;;;;;;23.30;45.21;94261.09;5073528;28;7132;-57
2024/03/12 12:35:24;;;;;;;;;;;;;;;23.24;45.27;94263.84;5073932;28;7132;-57
2024/03/12 12:37:52;;;;;;;;;;;;;;;23.16;45.28;94263.59;5093726;28;7133;-57
2024/03/12 12:40:22;;;;;;;;;;;;;;;23.16;45.57;94265.59;5082189;28;7307;-57
2024/03/12 12:42:53;;;;;;;;;;;;;;;23.18;45.54;94265.84;5089347;28;7227;-57
2024/03/12 12:45:22;;;;;;;;;;;;;;;23.15;45.46;94277.81;5061161;28;7254;-57
2024/03/12 12:47:50;;;;;;;;;;;;;;;23.14;45.47;94282.53;5066556;28;7517;-57
2024/03/12 12:50:29;;;;;;;;;;;;;;;23.13;45.69;94285.78;5084190;28;7496;-57
2024/03/12 12:53:04;;;;;;;;;;;;;;;23.03;46.01;94282.53;5072500;28;9187;-57
2024/03/12 12:55:39;;;;;;;;;;;;;;;23.09;45.84;94297.03;5082942;28;7466;-60
2024/03/12 12:58:10;;;;;;;;;;;;;;;23.05;45.91;94291.00;5081958;28;7376;-60
2024/03/12 13:00:45;;;;;;;;;;;;;;;23.07;45.66;94307.00;5088549;28;7302;-60
2024/03/12 13:03:41;;;;;;;;;;;;;;;23.08;45.81;94316.69;5092388;28;7630;-59
2024/03/12 13:06:23;;;;;;;;;;;;;;;23.09;45.69;94318.97;5010547;28;7140;-60
2024/03/12 13:09:10;;;;;;;;;;;;;;;23.03;46.07;94309.22;5011652;28;7038;-59
2024/03/12 13:11:53;;;;;;;;;;;;;;;23.03;46.44;94304.47;5008455;28;9420;-60
2024/03/12 13:14:31;;;;;;;;;;;;;;;23.09;46.02;94318.22;5014443;28;7027;-60
2024/03/12 13:16:59;;;;;;;;;;;;;;;23.08;46.23;94322.19;4976753;28;7106;-59
2024/03/12 13:19:26;;;;;;;;;;;;;;;23.06;46.37;94319.94;4993477;28;7284;-60
2024/03/12 13:21:55;;;;;;;;;;;;;;;23.00;45.80;94301.97;4994653;28;7279;-60
2024/03/12 13:24:21;;;;;;;;;;;;;;;23.08;46.29;94301.00;5000774;28;7605;-60
2024/03/12 13:26:48;;;;;;;;;;;;;;;23.08;46.03;94292.00;5014878;28;7103;-59
2024/03/12 13:29:18;;;;;;;;;;;;;;;23.16;45.74;94302.00;5025695;28;7178;-59
2024/03/12 13:31:48;;;;;;;;;;;;;;;23.19;45.62;94311.22;5011445;28;7256;-59